#datetime,building,power
2022-09-24T00:00:00,kcc,17.99
2022-09-24T00:02:00,kcc,19.22
2022-09-24T00:04:00,kcc,21.62
2022-09-24T00:06:00,kcc,21.56
2022-09-24T00:07:00,kcc,13.24
2022-09-24T00:09:00,kcc,31.17
2022-09-24T00:11:00,kcc,23.44
2022-09-24T00:13:00,kcc,17.99
2022-09-24T00:15:00,kcc,20.98
2022-09-24T00:17:00,kcc,19.80
2022-09-24T00:19:00,kcc,19.22
2022-09-24T00:20:00,kcc,10.20
2022-09-24T00:21:00,kcc,9.61
2022-09-24T00:22:00,kcc,11.37
2022-09-24T00:24:00,kcc,23.44
2022-09-24T00:26:00,kcc,29.36
2022-09-24T00:28:00,kcc,33.05
2022-09-24T00:30:00,kcc,33.57
2022-09-24T00:31:00,kcc,13.18
2022-09-24T00:33:00,kcc,19.80
2022-09-24T00:35:00,kcc,15.59
2022-09-24T00:37:00,kcc,21.62
2022-09-24T00:38:00,kcc,7.79
2022-09-24T00:40:00,kcc,15.59
2022-09-24T00:42:00,kcc,19.22
2022-09-24T00:44:00,kcc,21.62
2022-09-24T00:46:00,kcc,21.56
2022-09-24T00:47:00,kcc,13.24
2022-09-24T00:49:00,kcc,25.78
2022-09-24T00:51:00,kcc,17.40
2022-09-24T00:52:00,kcc,7.79
2022-09-24T00:54:00,kcc,13.83
2022-09-24T00:55:00,kcc,9.55
2022-09-24T00:57:00,kcc,15.64
2022-09-24T00:58:00,kcc,9.55
2022-09-24T01:00:00,kcc,15.64
2022-09-24T01:02:00,kcc,17.40
2022-09-24T01:04:00,kcc,21.56
2022-09-24T01:06:00,kcc,19.80
2022-09-24T01:08:00,kcc,37.21
2022-09-24T01:10:00,kcc,30.59
2022-09-24T01:11:00,kcc,12.01
2022-09-24T01:13:00,kcc,19.80
2022-09-24T01:15:00,kcc,19.22
2022-09-24T01:17:00,kcc,19.16
2022-09-24T01:18:00,kcc,7.85
2022-09-24T01:20:00,kcc,21.56
2022-09-24T01:22:00,kcc,17.40
2022-09-24T01:24:00,kcc,25.78
2022-09-24T01:26:00,kcc,28.83
2022-09-24T01:28:00,kcc,19.80
2022-09-24T01:30:00,kcc,17.40
2022-09-24T01:32:00,kcc,19.80
2022-09-24T01:34:00,kcc,19.16
2022-09-24T01:36:00,kcc,17.40
2022-09-24T01:37:00,kcc,7.85
2022-09-24T01:39:00,kcc,19.75
2022-09-24T01:41:00,kcc,23.44
2022-09-24T01:43:00,kcc,21.56
2022-09-24T01:45:00,kcc,27.01
2022-09-24T01:46:00,kcc,13.83
2022-09-24T01:48:00,kcc,21.56
2022-09-24T01:49:00,kcc,9.61
2022-09-24T01:51:00,kcc,23.44
2022-09-24T01:53:00,kcc,21.56
2022-09-24T01:54:00,kcc,11.43
2022-09-24T01:56:00,kcc,23.38
2022-09-24T01:58:00,kcc,25.20
2022-09-24T01:59:00,kcc,10.20
2022-09-24T02:01:00,kcc,19.22
2022-09-24T02:03:00,kcc,21.62
2022-09-24T02:04:00,kcc,9.61
2022-09-24T02:06:00,kcc,15.59
2022-09-24T02:07:00,kcc,9.61
2022-09-24T02:08:00,kcc,7.79
2022-09-24T02:10:00,kcc,25.78
2022-09-24T02:11:00,kcc,13.18
2022-09-24T02:13:00,kcc,27.60
2022-09-24T02:14:00,kcc,13.83
2022-09-24T02:16:00,kcc,20.98
2022-09-24T02:18:00,kcc,21.62
2022-09-24T02:20:00,kcc,19.80
2022-09-24T02:21:00,kcc,9.61
2022-09-24T02:23:00,kcc,26.95
2022-09-24T02:25:00,kcc,19.80
2022-09-24T02:27:00,kcc,17.40
2022-09-24T02:28:00,kcc,6.04
2022-09-24T02:30:00,kcc,19.16
2022-09-24T02:31:00,kcc,7.85
2022-09-24T02:33:00,kcc,23.38
2022-09-24T02:34:00,kcc,10.20
2022-09-24T02:36:00,kcc,20.98
2022-09-24T02:38:00,kcc,21.62
2022-09-24T02:39:00,kcc,12.01
2022-09-24T02:41:00,kcc,19.22
2022-09-24T02:43:00,kcc,19.75
2022-09-24T02:45:00,kcc,15.64
2022-09-24T02:46:00,kcc,9.61
2022-09-24T02:48:00,kcc,13.77
2022-09-24T02:49:00,kcc,7.79
2022-09-24T02:50:00,kcc,7.79
2022-09-24T02:52:00,kcc,21.04
2022-09-24T02:54:00,kcc,17.99
2022-09-24T02:56:00,kcc,19.22
2022-09-24T02:58:00,kcc,15.59
2022-09-24T03:00:00,kcc,25.78
2022-09-24T03:02:00,kcc,17.40
2022-09-24T03:03:00,kcc,17.40
2022-09-24T03:04:00,kcc,9.61
2022-09-24T03:05:00,kcc,13.77
2022-09-24T03:07:00,kcc,17.40
2022-09-24T03:08:00,kcc,9.61
2022-09-24T03:10:00,kcc,17.40
2022-09-24T03:12:00,kcc,23.44
2022-09-24T03:14:00,kcc,21.56
2022-09-24T03:15:00,kcc,13.83
2022-09-24T03:16:00,kcc,11.37
2022-09-24T03:18:00,kcc,23.44
2022-09-24T03:19:00,kcc,11.95
2022-09-24T03:21:00,kcc,23.44
2022-09-24T03:23:00,kcc,17.40
2022-09-24T03:25:00,kcc,19.80
2022-09-24T03:27:00,kcc,19.16
2022-09-24T03:29:00,kcc,21.62
2022-09-24T03:31:00,kcc,17.40
2022-09-24T03:32:00,kcc,10.20
2022-09-24T03:33:00,kcc,9.61
2022-09-24T03:35:00,kcc,19.22
2022-09-24T03:36:00,kcc,7.79
2022-09-24T03:37:00,kcc,11.95
2022-09-24T03:39:00,kcc,21.62
2022-09-24T03:40:00,kcc,9.61
2022-09-24T03:41:00,kcc,7.79
2022-09-24T03:43:00,kcc,19.22
2022-09-24T03:44:00,kcc,9.61
2022-09-24T03:46:00,kcc,19.80
2022-09-24T03:48:00,kcc,19.16
2022-09-24T03:50:00,kcc,19.80
2022-09-24T03:52:00,kcc,17.40
2022-09-24T03:53:00,kcc,9.61
2022-09-24T03:55:00,kcc,19.80
2022-09-24T03:57:00,kcc,21.56
2022-09-24T03:58:00,kcc,11.43
2022-09-24T04:00:00,kcc,23.38
2022-09-24T04:01:00,kcc,7.85
2022-09-24T04:03:00,kcc,21.56
2022-09-24T04:05:00,kcc,19.80
2022-09-24T04:06:00,kcc,11.43
2022-09-24T04:08:00,kcc,19.16
2022-09-24T04:10:00,kcc,19.80
2022-09-24T04:11:00,kcc,9.61
2022-09-24T04:13:00,kcc,19.80
2022-09-24T04:15:00,kcc,25.20
2022-09-24T04:17:00,kcc,17.40
2022-09-24T04:18:00,kcc,10.20
2022-09-24T04:20:00,kcc,17.40
2022-09-24T04:21:00,kcc,17.40
2022-09-24T04:22:00,kcc,9.61
2022-09-24T04:23:00,kcc,21.62
2022-09-24T04:25:00,kcc,19.16
2022-09-24T04:27:00,kcc,21.62
2022-09-24T04:28:00,kcc,9.61
2022-09-24T04:30:00,kcc,23.38
2022-09-24T04:31:00,kcc,9.61
2022-09-24T04:33:00,kcc,23.38
2022-09-24T04:34:00,kcc,10.20
2022-09-24T04:36:00,kcc,21.62
2022-09-24T04:38:00,kcc,22.79
2022-09-24T04:39:00,kcc,12.01
2022-09-24T04:40:00,kcc,13.77
2022-09-24T04:42:00,kcc,25.25
2022-09-24T04:43:00,kcc,11.37
2022-09-24T04:45:00,kcc,23.38
2022-09-24T04:46:00,kcc,13.83
2022-09-24T04:47:00,kcc,12.01
2022-09-24T04:49:00,kcc,25.20
2022-09-24T04:51:00,kcc,23.38
2022-09-24T04:53:00,kcc,32.99
2022-09-24T04:55:00,kcc,23.44
2022-09-24T04:56:00,kcc,12.01
2022-09-24T04:58:00,kcc,23.38
2022-09-24T05:00:00,kcc,23.38
2022-09-24T05:02:00,kcc,25.20
2022-09-24T05:04:00,kcc,25.20
2022-09-24T05:06:00,kcc,21.62
2022-09-24T05:07:00,kcc,11.43
2022-09-24T05:09:00,kcc,19.80
2022-09-24T05:11:00,kcc,21.56
2022-09-24T05:12:00,kcc,7.79
2022-09-24T05:14:00,kcc,17.40
2022-09-24T05:16:00,kcc,15.64
2022-09-24T05:17:00,kcc,9.55
2022-09-24T05:19:00,kcc,15.64
2022-09-24T05:21:00,kcc,21.56
2022-09-24T05:22:00,kcc,13.83
2022-09-24T05:24:00,kcc,23.38
2022-09-24T05:25:00,kcc,11.43
2022-09-24T05:27:00,kcc,21.56
2022-09-24T05:29:00,kcc,25.20
2022-09-24T05:30:00,kcc,15.64
2022-09-24T05:32:00,kcc,25.20
2022-09-24T05:33:00,kcc,12.01
2022-09-24T05:35:00,kcc,26.95
2022-09-24T05:36:00,kcc,13.83
2022-09-24T05:38:00,kcc,23.38
2022-09-24T05:40:00,kcc,21.62
2022-09-24T05:42:00,kcc,19.22
2022-09-24T05:44:00,kcc,23.96
2022-09-24T05:46:00,kcc,22.79
2022-09-24T05:48:00,kcc,25.84
2022-09-24T05:50:00,kcc,19.16
2022-09-24T05:52:00,kcc,23.44
2022-09-24T05:54:00,kcc,21.56
2022-09-24T05:56:00,kcc,15.59
2022-09-24T05:58:00,kcc,17.40
2022-09-24T06:00:00,kcc,15.64
2022-09-24T06:01:00,kcc,9.61
2022-09-24T06:03:00,kcc,19.75
2022-09-24T06:05:00,kcc,21.62
2022-09-24T06:07:00,kcc,36.62
2022-09-24T06:08:00,kcc,15.59
2022-09-24T06:10:00,kcc,33.57
2022-09-24T06:12:00,kcc,21.62
2022-09-24T06:13:00,kcc,9.61
2022-09-24T06:15:00,kcc,20.98
2022-09-24T06:16:00,kcc,10.20
2022-09-24T06:18:00,kcc,17.40
2022-09-24T06:20:00,kcc,19.22
2022-09-24T06:22:00,kcc,21.62
2022-09-24T06:24:00,kcc,21.56
2022-09-24T06:26:00,kcc,25.20
2022-09-24T06:28:00,kcc,31.23
2022-09-24T06:29:00,kcc,15.59
2022-09-24T06:31:00,kcc,19.80
2022-09-24T06:32:00,kcc,9.61
2022-09-24T06:34:00,kcc,19.22
2022-09-24T06:36:00,kcc,17.99
2022-09-24T06:38:00,kcc,20.98
2022-09-24T06:39:00,kcc,10.20
2022-09-24T06:40:00,kcc,11.43
2022-09-24T06:42:00,kcc,25.78
2022-09-24T06:43:00,kcc,13.18
2022-09-24T06:45:00,kcc,31.23
2022-09-24T06:46:00,kcc,13.77
2022-09-24T06:48:00,kcc,17.40
2022-09-24T06:50:00,kcc,15.64
2022-09-24T06:52:00,kcc,17.40
2022-09-24T06:54:00,kcc,17.99
2022-09-24T06:56:00,kcc,19.16
2022-09-24T06:58:00,kcc,19.80
2022-09-24T07:00:00,kcc,27.01
2022-09-24T07:01:00,kcc,13.83
2022-09-24T07:03:00,kcc,29.36
2022-09-24T07:04:00,kcc,9.61
2022-09-24T07:06:00,kcc,21.62
2022-09-24T07:07:00,kcc,7.79
2022-09-24T07:09:00,kcc,17.40
2022-09-24T07:11:00,kcc,17.40
2022-09-24T07:13:00,kcc,19.80
2022-09-24T07:14:00,kcc,9.61
2022-09-24T07:16:00,kcc,23.38
2022-09-24T07:17:00,kcc,9.61
2022-09-24T07:19:00,kcc,32.99
2022-09-24T07:21:00,kcc,29.41
2022-09-24T07:23:00,kcc,32.99
2022-09-24T07:24:00,kcc,15.59
2022-09-24T07:26:00,kcc,19.80
2022-09-24T07:27:00,kcc,7.79
2022-09-24T07:28:00,kcc,7.79
2022-09-24T07:30:00,kcc,17.40
2022-09-24T07:31:00,kcc,7.85
2022-09-24T07:33:00,kcc,19.75
2022-09-24T07:35:00,kcc,19.22
2022-09-24T07:37:00,kcc,21.62
2022-09-24T07:39:00,kcc,29.41
2022-09-24T07:41:00,kcc,32.99
2022-09-24T07:42:00,kcc,17.40
2022-09-24T07:43:00,kcc,13.77
2022-09-24T07:45:00,kcc,23.44
2022-09-24T07:47:00,kcc,23.38
2022-09-24T07:49:00,kcc,25.20
2022-09-24T07:50:00,kcc,12.01
2022-09-24T07:52:00,kcc,38.96
2022-09-24T07:54:00,kcc,34.80
2022-09-24T07:56:00,kcc,43.24
2022-09-24T07:57:00,kcc,23.38
2022-09-24T07:59:00,kcc,44.41
2022-09-24T08:01:00,kcc,37.21
2022-09-24T08:03:00,kcc,31.17
2022-09-24T08:05:00,kcc,25.20
2022-09-24T08:07:00,kcc,21.62
2022-09-24T08:09:00,kcc,23.38
2022-09-24T08:10:00,kcc,12.01
2022-09-24T08:12:00,kcc,23.38
2022-09-24T08:14:00,kcc,25.20
2022-09-24T08:16:00,kcc,33.05
2022-09-24T08:17:00,kcc,17.40
2022-09-24T08:19:00,kcc,45.00
2022-09-24T08:21:00,kcc,35.39
2022-09-24T08:22:00,kcc,19.16
2022-09-24T08:24:00,kcc,29.41
2022-09-24T08:26:00,kcc,25.20
2022-09-24T08:28:00,kcc,27.60
2022-09-24T08:29:00,kcc,15.64
2022-09-24T08:31:00,kcc,25.20
2022-09-24T08:32:00,kcc,17.40
2022-09-24T08:34:00,kcc,31.17
2022-09-24T08:35:00,kcc,15.59
2022-09-24T08:37:00,kcc,21.62
2022-09-24T08:39:00,kcc,25.20
2022-09-24T08:40:00,kcc,13.83
2022-09-24T08:42:00,kcc,25.20
2022-09-24T08:43:00,kcc,15.59
2022-09-24T08:45:00,kcc,32.99
2022-09-24T08:47:00,kcc,25.78
2022-09-24T08:49:00,kcc,27.01
2022-09-24T08:50:00,kcc,17.40
2022-09-24T08:52:00,kcc,29.41
2022-09-24T08:53:00,kcc,17.99
2022-09-24T08:55:00,kcc,20.98
2022-09-24T08:57:00,kcc,19.80
2022-09-24T08:59:00,kcc,17.40
2022-09-24T09:01:00,kcc,27.01
2022-09-24T09:02:00,kcc,15.59
2022-09-24T09:04:00,kcc,35.45
2022-09-24T09:06:00,kcc,26.95
2022-09-24T09:08:00,kcc,23.44
2022-09-24T09:10:00,kcc,31.17
2022-09-24T09:11:00,kcc,10.20
2022-09-24T09:13:00,kcc,23.44
2022-09-24T09:15:00,kcc,25.20
2022-09-24T09:16:00,kcc,15.59
2022-09-24T09:18:00,kcc,39.02
2022-09-24T09:20:00,kcc,42.60
2022-09-24T09:22:00,kcc,37.15
2022-09-24T09:24:00,kcc,37.21
2022-09-24T09:25:00,kcc,11.43
2022-09-24T09:27:00,kcc,33.57
2022-09-24T09:29:00,kcc,31.23
2022-09-24T09:31:00,kcc,27.01
2022-09-24T09:32:00,kcc,7.79
2022-09-24T09:33:00,kcc,12.01
2022-09-24T09:35:00,kcc,19.16
2022-09-24T09:37:00,kcc,21.62
2022-09-24T09:39:00,kcc,32.99
2022-09-24T09:40:00,kcc,17.40
2022-09-24T09:43:00,kcc,37.21
2022-09-24T09:44:00,kcc,37.21
2022-09-24T09:45:00,kcc,17.40
2022-09-24T09:47:00,kcc,25.78
2022-09-24T09:49:00,kcc,20.98
2022-09-24T09:50:00,kcc,9.61
2022-09-24T09:52:00,kcc,21.62
2022-09-24T09:54:00,kcc,29.41
2022-09-24T09:56:00,kcc,21.56
2022-09-24T09:58:00,kcc,40.84
2022-09-24T09:59:00,kcc,21.56
2022-09-24T10:01:00,kcc,46.82
2022-09-24T10:03:00,kcc,40.78
2022-09-24T10:04:00,kcc,13.83
2022-09-24T10:06:00,kcc,25.20
2022-09-24T10:07:00,kcc,11.43
2022-09-24T10:09:00,kcc,23.96
2022-09-24T10:10:00,kcc,11.43
2022-09-24T10:12:00,kcc,21.56
2022-09-24T10:14:00,kcc,25.20
2022-09-24T10:16:00,kcc,21.62
2022-09-24T10:18:00,kcc,32.99
2022-09-24T10:20:00,kcc,48.63
2022-09-24T10:22:00,kcc,43.18
2022-09-24T10:23:00,kcc,19.22
2022-09-24T10:25:00,kcc,35.39
2022-09-24T10:26:00,kcc,11.37
2022-09-24T10:27:00,kcc,13.83
2022-09-24T10:29:00,kcc,23.38
2022-09-24T10:30:00,kcc,17.40
2022-09-24T10:32:00,kcc,29.41
2022-09-24T10:33:00,kcc,11.43
2022-09-24T10:35:00,kcc,23.96
2022-09-24T10:36:00,kcc,15.00
2022-09-24T10:38:00,kcc,33.63
2022-09-24T10:40:00,kcc,34.75
2022-09-24T10:42:00,kcc,25.25
2022-09-24T10:43:00,kcc,13.77
2022-09-24T10:45:00,kcc,37.21
2022-09-24T10:46:00,kcc,19.22
2022-09-24T10:48:00,kcc,41.37
2022-09-24T10:50:00,kcc,42.60
2022-09-24T10:51:00,kcc,17.40
2022-09-24T10:53:00,kcc,29.41
2022-09-24T10:55:00,kcc,39.02
2022-09-24T10:57:00,kcc,38.96
2022-09-24T10:59:00,kcc,37.21
2022-09-24T11:01:00,kcc,37.21
2022-09-24T11:03:00,kcc,34.80
2022-09-24T11:04:00,kcc,19.80
2022-09-24T11:06:00,kcc,34.80
2022-09-24T11:08:00,kcc,46.76
2022-09-24T11:10:00,kcc,45.00
2022-09-24T11:11:00,kcc,21.62
2022-09-24T11:13:00,kcc,54.61
2022-09-24T11:14:00,kcc,27.01
2022-09-24T11:16:00,kcc,48.57
2022-09-24T11:18:00,kcc,60.59
2022-09-24T11:19:00,kcc,27.60
2022-09-24T11:21:00,kcc,34.80
2022-09-24T11:23:00,kcc,35.39
2022-09-24T11:24:00,kcc,15.64
2022-09-24T11:26:00,kcc,32.99
2022-09-24T11:28:00,kcc,35.39
2022-09-24T11:30:00,kcc,32.99
2022-09-24T11:32:00,kcc,46.82
2022-09-24T11:34:00,kcc,45.00
2022-09-24T11:36:00,kcc,42.60
2022-09-24T11:37:00,kcc,21.62
2022-09-24T11:39:00,kcc,31.17
2022-09-24T11:40:00,kcc,15.59
2022-09-24T11:41:00,kcc,15.64
2022-09-24T11:43:00,kcc,31.17
2022-09-24T11:44:00,kcc,13.18
2022-09-24T11:46:00,kcc,31.82
2022-09-24T11:48:00,kcc,40.78
2022-09-24T11:50:00,kcc,34.80
2022-09-24T11:52:00,kcc,45.00
2022-09-24T11:54:00,kcc,39.02
2022-09-24T11:56:00,kcc,37.21
2022-09-24T11:58:00,kcc,46.82
2022-09-24T12:00:00,kcc,42.60
2022-09-24T12:02:00,kcc,40.78
2022-09-24T12:03:00,kcc,15.59
2022-09-24T12:05:00,kcc,35.39
2022-09-24T12:07:00,kcc,42.60
2022-09-24T12:08:00,kcc,25.84
2022-09-24T12:10:00,kcc,50.39
2022-09-24T12:12:00,kcc,46.82
2022-09-24T12:14:00,kcc,29.36
2022-09-24T12:15:00,kcc,13.83
2022-09-24T12:16:00,kcc,15.59
2022-09-24T12:18:00,kcc,31.23
2022-09-24T12:20:00,kcc,32.99
2022-09-24T12:22:00,kcc,31.17
2022-09-24T12:24:00,kcc,40.84
2022-09-24T12:25:00,kcc,25.20
2022-09-24T12:27:00,kcc,45.00
2022-09-24T12:28:00,kcc,21.56
2022-09-24T12:30:00,kcc,39.02
2022-09-24T12:31:00,kcc,15.59
2022-09-24T12:33:00,kcc,29.41
2022-09-24T12:34:00,kcc,15.59
2022-09-24T12:36:00,kcc,27.01
2022-09-24T12:38:00,kcc,27.60
2022-09-24T12:39:00,kcc,13.18
2022-09-24T12:41:00,kcc,29.41
2022-09-24T12:42:00,kcc,13.83
2022-09-24T12:44:00,kcc,29.36
2022-09-24T12:45:00,kcc,15.64
2022-09-24T12:47:00,kcc,28.77
2022-09-24T12:48:00,kcc,15.59
2022-09-24T12:49:00,kcc,13.83
2022-09-24T12:50:00,kcc,13.77
2022-09-24T12:52:00,kcc,29.41
2022-09-24T12:54:00,kcc,25.20
2022-09-24T12:56:00,kcc,25.20
2022-09-24T12:58:00,kcc,25.20
2022-09-24T13:00:00,kcc,31.82
2022-09-24T13:01:00,kcc,20.98
2022-09-24T13:03:00,kcc,52.85
2022-09-24T13:05:00,kcc,46.76
2022-09-24T13:06:00,kcc,27.01
2022-09-24T13:08:00,kcc,43.18
2022-09-24T13:10:00,kcc,39.02
2022-09-24T13:12:00,kcc,31.17
2022-09-24T13:14:00,kcc,29.41
2022-09-24T13:16:00,kcc,25.20
2022-09-24T13:18:00,kcc,29.41
2022-09-24T13:20:00,kcc,27.01
2022-09-24T13:22:00,kcc,27.60
2022-09-24T13:23:00,kcc,11.37
2022-09-24T13:25:00,kcc,27.60
2022-09-24T13:27:00,kcc,28.83
2022-09-24T13:29:00,kcc,27.60
2022-09-24T13:30:00,kcc,15.59
2022-09-24T13:31:00,kcc,13.83
2022-09-24T13:33:00,kcc,28.77
2022-09-24T13:35:00,kcc,31.82
2022-09-24T13:36:00,kcc,13.18
2022-09-24T13:38:00,kcc,29.41
2022-09-24T13:40:00,kcc,32.99
2022-09-24T13:41:00,kcc,13.83
2022-09-24T13:43:00,kcc,29.41
2022-09-24T13:45:00,kcc,25.20
2022-09-24T13:46:00,kcc,11.37
2022-09-24T13:47:00,kcc,15.59
2022-09-24T13:48:00,kcc,12.01
2022-09-24T13:50:00,kcc,25.20
2022-09-24T13:52:00,kcc,33.05
2022-09-24T13:53:00,kcc,17.99
2022-09-24T13:54:00,kcc,20.98
2022-09-24T13:56:00,kcc,43.18
2022-09-24T13:57:00,kcc,21.62
2022-09-24T13:59:00,kcc,34.80
2022-09-24T14:00:00,kcc,13.77
2022-09-24T14:02:00,kcc,29.41
2022-09-24T14:03:00,kcc,13.24
2022-09-24T14:05:00,kcc,25.78
2022-09-24T14:07:00,kcc,25.20
2022-09-24T14:09:00,kcc,29.41
2022-09-24T14:11:00,kcc,25.20
2022-09-24T14:13:00,kcc,25.20
2022-09-24T14:15:00,kcc,27.60
2022-09-24T14:16:00,kcc,13.18
2022-09-24T14:19:00,kcc,54.61
2022-09-24T14:20:00,kcc,21.62
2022-09-24T14:22:00,kcc,35.39
2022-09-24T14:23:00,kcc,17.40
2022-09-24T14:25:00,kcc,34.80
2022-09-24T14:27:00,kcc,25.78
2022-09-24T14:29:00,kcc,28.83
2022-09-24T14:30:00,kcc,13.77
2022-09-24T14:32:00,kcc,25.20
2022-09-24T14:34:00,kcc,29.41
2022-09-24T14:35:00,kcc,13.77
2022-09-24T14:37:00,kcc,25.20
2022-09-24T14:39:00,kcc,48.63
2022-09-24T14:40:00,kcc,25.78
2022-09-24T14:42:00,kcc,52.21
2022-09-24T14:44:00,kcc,45.00
2022-09-24T14:45:00,kcc,17.40
2022-09-24T14:47:00,kcc,41.43
2022-09-24T14:49:00,kcc,36.56
2022-09-24T14:51:00,kcc,35.39
2022-09-24T14:53:00,kcc,37.21
2022-09-24T14:54:00,kcc,15.64
2022-09-24T14:55:00,kcc,17.40
2022-09-24T14:57:00,kcc,40.78
2022-09-24T14:58:00,kcc,17.99
2022-09-24T15:00:00,kcc,28.83
2022-09-24T15:02:00,kcc,27.60
2022-09-24T15:04:00,kcc,31.17
2022-09-24T15:06:00,kcc,25.20
2022-09-24T15:08:00,kcc,32.99
2022-09-24T15:09:00,kcc,15.64
2022-09-24T15:11:00,kcc,35.39
2022-09-24T15:13:00,kcc,32.99
2022-09-24T15:14:00,kcc,17.40
2022-09-24T15:16:00,kcc,32.99
2022-09-24T15:18:00,kcc,27.60
2022-09-24T15:20:00,kcc,32.99
2022-09-24T15:22:00,kcc,29.41
2022-09-24T15:24:00,kcc,31.23
2022-09-24T15:26:00,kcc,31.17
2022-09-24T15:27:00,kcc,19.80
2022-09-24T15:29:00,kcc,30.59
2022-09-24T15:31:00,kcc,33.63
2022-09-24T15:33:00,kcc,34.80
2022-09-24T15:34:00,kcc,19.80
2022-09-24T15:35:00,kcc,17.34
2022-09-24T15:37:00,kcc,33.05
2022-09-24T15:39:00,kcc,37.21
2022-09-24T15:41:00,kcc,31.17
2022-09-24T15:43:00,kcc,29.41
2022-09-24T15:44:00,kcc,15.59
2022-09-24T15:46:00,kcc,28.83
2022-09-24T15:48:00,kcc,31.17
2022-09-24T15:49:00,kcc,19.80
2022-09-24T15:51:00,kcc,37.21
2022-09-24T15:52:00,kcc,15.59
2022-09-24T15:53:00,kcc,17.40
2022-09-24T15:55:00,kcc,39.02
2022-09-24T15:57:00,kcc,34.80
2022-09-24T15:59:00,kcc,38.96
2022-09-24T16:01:00,kcc,37.21
2022-09-24T16:03:00,kcc,39.02
2022-09-24T16:05:00,kcc,35.39
2022-09-24T16:06:00,kcc,17.40
2022-09-24T16:08:00,kcc,34.80
2022-09-24T16:10:00,kcc,27.60
2022-09-24T16:12:00,kcc,25.20
2022-09-24T16:14:00,kcc,27.60
2022-09-24T16:15:00,kcc,13.18
2022-09-24T16:17:00,kcc,31.23
2022-09-24T16:19:00,kcc,29.36
2022-09-24T16:20:00,kcc,12.01
2022-09-24T16:22:00,kcc,28.83
2022-09-24T16:24:00,kcc,25.78
2022-09-24T16:25:00,kcc,17.40
2022-09-24T16:27:00,kcc,27.60
2022-09-24T16:29:00,kcc,25.20
2022-09-24T16:31:00,kcc,27.01
2022-09-24T16:33:00,kcc,29.41
2022-09-24T16:35:00,kcc,26.95
2022-09-24T16:37:00,kcc,25.84
2022-09-24T16:38:00,kcc,13.18
2022-09-24T16:40:00,kcc,25.78
2022-09-24T16:42:00,kcc,27.01
2022-09-24T16:43:00,kcc,12.01
2022-09-24T16:45:00,kcc,28.77
2022-09-24T16:46:00,kcc,13.83
2022-09-24T16:48:00,kcc,29.41
2022-09-24T16:49:00,kcc,17.40
2022-09-24T16:51:00,kcc,37.21
2022-09-24T16:53:00,kcc,37.15
2022-09-24T16:54:00,kcc,19.22
2022-09-24T16:56:00,kcc,40.78
2022-09-24T16:57:00,kcc,31.23
2022-09-24T16:59:00,kcc,50.98
2022-09-24T17:01:00,kcc,45.00
2022-09-24T17:03:00,kcc,40.84
2022-09-24T17:05:00,kcc,34.80
2022-09-24T17:06:00,kcc,19.80
2022-09-24T17:07:00,kcc,17.34
2022-09-24T17:09:00,kcc,39.02
2022-09-24T17:11:00,kcc,40.78
2022-09-24T17:13:00,kcc,45.00
2022-09-24T17:15:00,kcc,56.43
2022-09-24T17:17:00,kcc,49.22
2022-09-24T17:19:00,kcc,50.39
2022-09-24T17:20:00,kcc,19.80
2022-09-24T17:22:00,kcc,38.96
2022-09-24T17:24:00,kcc,33.05
2022-09-24T17:26:00,kcc,26.95
2022-09-24T17:27:00,kcc,15.64
2022-09-24T17:28:00,kcc,13.77
2022-09-24T17:30:00,kcc,32.99
2022-09-24T17:32:00,kcc,39.61
2022-09-24T17:33:00,kcc,21.04
2022-09-24T17:35:00,kcc,46.76
2022-09-24T17:37:00,kcc,31.23
2022-09-24T17:38:00,kcc,13.77
2022-09-24T17:39:00,kcc,13.83
2022-09-24T17:41:00,kcc,23.38
2022-09-24T17:43:00,kcc,27.01
2022-09-24T17:45:00,kcc,29.41
2022-09-24T17:46:00,kcc,13.77
2022-09-24T17:48:00,kcc,28.83
2022-09-24T17:50:00,kcc,41.37
2022-09-24T17:52:00,kcc,40.84
2022-09-24T17:53:00,kcc,19.16
2022-09-24T17:55:00,kcc,29.41
2022-09-24T17:57:00,kcc,31.23
2022-09-24T17:59:00,kcc,32.99
2022-09-24T18:01:00,kcc,31.17
2022-09-24T18:02:00,kcc,13.83
2022-09-24T18:03:00,kcc,12.01
2022-09-24T18:05:00,kcc,25.20
2022-09-24T18:06:00,kcc,15.59
2022-09-24T18:07:00,kcc,17.40
2022-09-24T18:08:00,kcc,17.99
2022-09-24T18:10:00,kcc,36.62
2022-09-24T18:11:00,kcc,17.40
2022-09-24T18:13:00,kcc,35.39
2022-09-24T18:15:00,kcc,29.41
2022-09-24T18:17:00,kcc,19.16
2022-09-24T18:19:00,kcc,21.62
2022-09-24T18:21:00,kcc,21.56
2022-09-24T18:23:00,kcc,21.62
2022-09-24T18:25:00,kcc,22.79
2022-09-24T18:27:00,kcc,25.84
2022-09-24T18:28:00,kcc,17.40
2022-09-24T18:30:00,kcc,32.99
2022-09-24T18:32:00,kcc,27.60
2022-09-24T18:33:00,kcc,11.37
2022-09-24T18:35:00,kcc,19.80
2022-09-24T18:37:00,kcc,21.04
2022-09-24T18:38:00,kcc,10.20
2022-09-24T18:40:00,kcc,19.16
