#datetime,building,power
2022-07-07T00:00:00,ata,74.40
2022-07-07T00:02:00,ata,52.81
2022-07-07T00:03:00,ata,26.40
2022-07-07T00:05:00,ata,50.41
2022-07-07T00:08:00,ata,79.19
2022-07-07T00:10:00,ata,50.41
2022-07-07T00:12:00,ata,55.20
2022-07-07T00:14:00,ata,50.41
2022-07-07T00:15:00,ata,23.99
2022-07-07T00:17:00,ata,50.41
2022-07-07T00:18:00,ata,23.99
2022-07-07T00:20:00,ata,52.81
2022-07-07T00:22:00,ata,48.00
2022-07-07T00:25:00,ata,74.40
2022-07-07T00:27:00,ata,23.99
2022-07-07T00:28:00,ata,60.00
2022-07-07T00:30:00,ata,50.41
2022-07-07T00:32:00,ata,47.99
2022-07-07T00:33:00,ata,24.01
2022-07-07T00:35:00,ata,50.39
2022-07-07T00:37:00,ata,52.81
2022-07-07T00:38:00,ata,23.99
2022-07-07T00:39:00,ata,26.41
2022-07-07T00:41:00,ata,23.99
2022-07-07T00:42:00,ata,48.00
2022-07-07T00:43:00,ata,26.40
2022-07-07T00:45:00,ata,50.41
2022-07-07T00:46:00,ata,26.40
2022-07-07T00:49:00,ata,72.00
2022-07-07T00:51:00,ata,48.00
2022-07-07T00:54:00,ata,48.00
2022-07-07T00:55:00,ata,52.79
2022-07-07T00:57:00,ata,69.61
2022-07-07T01:00:00,ata,72.00
2022-07-07T01:01:00,ata,69.59
2022-07-07T01:03:00,ata,69.59
2022-07-07T01:04:00,ata,21.61
2022-07-07T01:06:00,ata,48.00
2022-07-07T01:07:00,ata,23.99
2022-07-07T01:08:00,ata,24.01
2022-07-07T01:10:00,ata,50.39
2022-07-07T01:11:00,ata,24.01
2022-07-07T01:12:00,ata,23.99
2022-07-07T01:14:00,ata,48.00
2022-07-07T01:16:00,ata,48.00
2022-07-07T01:18:00,ata,50.39
2022-07-07T01:21:00,ata,52.81
2022-07-07T01:22:00,ata,50.39
2022-07-07T01:23:00,ata,24.01
2022-07-07T01:25:00,ata,48.00
2022-07-07T01:28:00,ata,79.19
2022-07-07T01:30:00,ata,48.00
2022-07-07T01:32:00,ata,48.00
2022-07-07T01:34:00,ata,48.00
2022-07-07T01:36:00,ata,52.79
2022-07-07T01:38:00,ata,50.41
2022-07-07T01:47:00,ata,98.41
2022-07-07T01:48:00,ata,83.99
2022-07-07T01:49:00,ata,28.80
2022-07-07T01:51:00,ata,50.41
2022-07-07T01:53:00,ata,52.79
2022-07-07T01:55:00,ata,24.01
2022-07-07T01:56:00,ata,47.99
2022-07-07T01:58:00,ata,48.00
2022-07-07T01:59:00,ata,24.01
2022-07-07T02:00:00,ata,23.99
2022-07-07T02:02:00,ata,50.41
2022-07-07T02:04:00,ata,23.99
2022-07-07T02:05:00,ata,24.01
2022-07-07T02:07:00,ata,47.99
2022-07-07T02:08:00,ata,24.01
2022-07-07T02:10:00,ata,48.00
2022-07-07T02:12:00,ata,52.79
2022-07-07T02:14:00,ata,48.00
2022-07-07T02:15:00,ata,23.99
2022-07-07T02:17:00,ata,48.00
2022-07-07T02:18:00,ata,23.99
2022-07-07T02:19:00,ata,26.41
2022-07-07T02:21:00,ata,52.79
2022-07-07T02:23:00,ata,48.00
2022-07-07T02:25:00,ata,48.00
2022-07-07T02:27:00,ata,48.00
2022-07-07T02:28:00,ata,26.40
2022-07-07T02:30:00,ata,50.39
2022-07-07T02:32:00,ata,45.60
2022-07-07T02:33:00,ata,26.41
2022-07-07T02:35:00,ata,47.99
2022-07-07T02:36:00,ata,24.01
2022-07-07T02:38:00,ata,50.39
2022-07-07T02:39:00,ata,24.01
2022-07-07T02:41:00,ata,45.60
2022-07-07T02:43:00,ata,45.60
2022-07-07T02:45:00,ata,50.39
2022-07-07T02:47:00,ata,48.00
2022-07-07T02:49:00,ata,50.41
2022-07-07T02:50:00,ata,23.99
2022-07-07T02:52:00,ata,48.00
2022-07-07T02:54:00,ata,52.81
2022-07-07T02:55:00,ata,23.99
2022-07-07T02:56:00,ata,23.99
2022-07-07T02:58:00,ata,48.00
2022-07-07T03:00:00,ata,48.00
2022-07-07T03:01:00,ata,26.40
2022-07-07T03:03:00,ata,52.81
2022-07-07T03:05:00,ata,47.99
2022-07-07T03:07:00,ata,50.41
2022-07-07T03:09:00,ata,48.00
2022-07-07T03:11:00,ata,52.79
2022-07-07T03:13:00,ata,48.00
2022-07-07T03:15:00,ata,48.00
2022-07-07T03:17:00,ata,50.41
2022-07-07T03:19:00,ata,50.39
2022-07-07T03:21:00,ata,50.41
2022-07-07T03:22:00,ata,23.99
2022-07-07T03:23:00,ata,24.01
2022-07-07T03:25:00,ata,45.60
2022-07-07T03:27:00,ata,50.39
2022-07-07T03:28:00,ata,24.01
2022-07-07T03:30:00,ata,50.39
2022-07-07T03:31:00,ata,24.01
2022-07-07T03:33:00,ata,48.00
2022-07-07T03:35:00,ata,47.99
2022-07-07T03:37:00,ata,52.81
2022-07-07T03:38:00,ata,23.99
2022-07-07T03:40:00,ata,45.60
2022-07-07T03:42:00,ata,48.00
2022-07-07T03:44:00,ata,48.00
2022-07-07T03:46:00,ata,50.39
2022-07-07T03:47:00,ata,24.01
2022-07-07T03:49:00,ata,45.60
2022-07-07T03:50:00,ata,23.99
2022-07-07T03:52:00,ata,48.00
2022-07-07T03:53:00,ata,26.40
2022-07-07T03:55:00,ata,48.00
2022-07-07T03:57:00,ata,45.60
2022-07-07T03:58:00,ata,23.99
2022-07-07T04:00:00,ata,48.00
2022-07-07T04:01:00,ata,26.40
2022-07-07T04:03:00,ata,50.41
2022-07-07T04:04:00,ata,45.60
2022-07-07T04:06:00,ata,23.99
2022-07-07T04:08:00,ata,48.00
2022-07-07T04:09:00,ata,24.01
2022-07-07T04:11:00,ata,50.39
2022-07-07T04:13:00,ata,48.00
2022-07-07T04:15:00,ata,45.60
2022-07-07T04:16:00,ata,23.99
2022-07-07T04:18:00,ata,48.00
2022-07-07T04:19:00,ata,24.01
2022-07-07T04:21:00,ata,47.99
2022-07-07T04:23:00,ata,48.00
2022-07-07T04:25:00,ata,45.60
2022-07-07T04:26:00,ata,24.01
2022-07-07T04:28:00,ata,50.39
2022-07-07T04:30:00,ata,48.00
2022-07-07T04:32:00,ata,48.00
2022-07-07T04:33:00,ata,26.40
2022-07-07T04:35:00,ata,48.00
2022-07-07T04:37:00,ata,52.79
2022-07-07T04:38:00,ata,24.01
2022-07-07T04:39:00,ata,23.99
2022-07-07T04:41:00,ata,69.59
2022-07-07T04:42:00,ata,36.01
2022-07-07T04:44:00,ata,69.59
2022-07-07T04:46:00,ata,50.41
2022-07-07T04:48:00,ata,48.00
2022-07-07T04:50:00,ata,48.00
2022-07-07T04:51:00,ata,23.99
2022-07-07T04:53:00,ata,52.81
2022-07-07T04:54:00,ata,26.40
2022-07-07T04:56:00,ata,48.00
2022-07-07T04:58:00,ata,45.60
2022-07-07T04:59:00,ata,23.99
2022-07-07T05:01:00,ata,48.00
2022-07-07T05:04:00,ata,72.00
2022-07-07T05:06:00,ata,45.60
2022-07-07T05:07:00,ata,23.99
2022-07-07T05:09:00,ata,45.60
2022-07-07T05:11:00,ata,52.81
2022-07-07T05:12:00,ata,21.59
2022-07-07T05:13:00,ata,24.01
2022-07-07T05:15:00,ata,43.20
2022-07-07T05:16:00,ata,21.59
2022-07-07T05:18:00,ata,45.60
2022-07-07T05:20:00,ata,55.21
2022-07-07T05:21:00,ata,35.99
2022-07-07T05:23:00,ata,67.21
2022-07-07T05:24:00,ata,35.99
2022-07-07T05:26:00,ata,50.41
2022-07-07T05:27:00,ata,26.40
2022-07-07T05:28:00,ata,26.41
2022-07-07T05:30:00,ata,47.99
2022-07-07T05:31:00,ata,24.01
2022-07-07T05:32:00,ata,21.59
2022-07-07T05:34:00,ata,57.60
2022-07-07T05:36:00,ata,60.00
2022-07-07T05:37:00,ata,36.01
2022-07-07T05:39:00,ata,69.59
2022-07-07T05:41:00,ata,64.80
2022-07-07T05:43:00,ata,45.60
2022-07-07T05:44:00,ata,23.99
2022-07-07T05:46:00,ata,48.00
2022-07-07T05:47:00,ata,21.61
2022-07-07T05:49:00,ata,45.60
2022-07-07T05:50:00,ata,26.40
2022-07-07T05:52:00,ata,50.41
2022-07-07T05:54:00,ata,55.20
2022-07-07T05:56:00,ata,48.00
2022-07-07T05:57:00,ata,21.59
2022-07-07T05:59:00,ata,50.41
2022-07-07T06:01:00,ata,48.00
2022-07-07T06:03:00,ata,52.79
2022-07-07T06:04:00,ata,26.40
2022-07-07T06:05:00,ata,24.01
2022-07-07T06:06:00,ata,23.99
2022-07-07T06:08:00,ata,48.00
2022-07-07T06:09:00,ata,23.99
2022-07-07T06:11:00,ata,55.21
2022-07-07T06:13:00,ata,50.39
2022-07-07T06:14:00,ata,26.41
2022-07-07T06:16:00,ata,47.99
2022-07-07T06:17:00,ata,26.41
2022-07-07T06:19:00,ata,50.39
2022-07-07T06:21:00,ata,48.00
2022-07-07T06:23:00,ata,48.00
2022-07-07T06:25:00,ata,48.00
2022-07-07T06:26:00,ata,23.99
2022-07-07T06:27:00,ata,26.40
2022-07-07T06:29:00,ata,50.41
2022-07-07T06:31:00,ata,50.41
2022-07-07T06:33:00,ata,47.99
2022-07-07T06:35:00,ata,50.41
2022-07-07T06:37:00,ata,57.60
2022-07-07T06:38:00,ata,26.41
2022-07-07T06:40:00,ata,52.79
2022-07-07T06:41:00,ata,26.40
2022-07-07T06:43:00,ata,50.41
2022-07-07T06:45:00,ata,57.60
2022-07-07T06:47:00,ata,55.20
2022-07-07T06:49:00,ata,62.40
2022-07-07T06:50:00,ata,26.40
2022-07-07T06:52:00,ata,50.41
2022-07-07T06:54:00,ata,52.81
2022-07-07T06:56:00,ata,57.60
2022-07-07T06:58:00,ata,52.79
2022-07-07T06:59:00,ata,26.40
2022-07-07T07:01:00,ata,50.41
2022-07-07T07:02:00,ata,26.40
2022-07-07T07:04:00,ata,45.60
2022-07-07T07:05:00,ata,24.01
2022-07-07T07:07:00,ata,50.39
2022-07-07T07:09:00,ata,50.41
2022-07-07T07:10:00,ata,33.60
2022-07-07T07:12:00,ata,64.79
2022-07-07T07:13:00,ata,36.01
2022-07-07T07:14:00,ata,28.80
2022-07-07T07:16:00,ata,74.40
2022-07-07T07:17:00,ata,36.01
2022-07-07T07:19:00,ata,57.60
2022-07-07T07:20:00,ata,26.40
2022-07-07T07:22:00,ata,48.00
2022-07-07T07:23:00,ata,23.99
2022-07-07T07:25:00,ata,50.41
2022-07-07T07:27:00,ata,48.00
2022-07-07T07:29:00,ata,67.19
2022-07-07T07:30:00,ata,36.01
2022-07-07T07:32:00,ata,79.20
2022-07-07T07:33:00,ata,45.60
2022-07-07T07:34:00,ata,47.99
2022-07-07T07:36:00,ata,72.01
2022-07-07T07:38:00,ata,76.79
2022-07-07T07:40:00,ata,48.00
2022-07-07T07:41:00,ata,21.61
2022-07-07T07:43:00,ata,52.79
2022-07-07T07:45:00,ata,55.21
2022-07-07T07:47:00,ata,55.20
2022-07-07T07:49:00,ata,48.00
2022-07-07T07:51:00,ata,43.20
2022-07-07T07:52:00,ata,23.99
2022-07-07T07:53:00,ata,24.01
2022-07-07T07:55:00,ata,45.60
2022-07-07T07:56:00,ata,26.40
2022-07-07T07:58:00,ata,50.39
2022-07-07T07:59:00,ata,36.01
2022-07-07T08:01:00,ata,52.81
2022-07-07T08:02:00,ata,26.40
2022-07-07T08:03:00,ata,52.79
2022-07-07T08:06:00,ata,52.81
2022-07-07T08:07:00,ata,26.40
2022-07-07T08:09:00,ata,52.79
2022-07-07T08:10:00,ata,24.01
2022-07-07T08:12:00,ata,57.60
2022-07-07T08:14:00,ata,45.60
2022-07-07T08:15:00,ata,23.99
2022-07-07T08:17:00,ata,55.21
2022-07-07T08:19:00,ata,74.40
2022-07-07T08:21:00,ata,67.19
2022-07-07T08:22:00,ata,24.01
2022-07-07T08:24:00,ata,45.60
2022-07-07T08:26:00,ata,45.60
2022-07-07T08:27:00,ata,26.40
2022-07-07T08:29:00,ata,50.39
2022-07-07T08:31:00,ata,45.60
2022-07-07T08:33:00,ata,45.60
2022-07-07T08:34:00,ata,21.61
2022-07-07T08:36:00,ata,50.41
2022-07-07T08:38:00,ata,50.39
2022-07-07T08:39:00,ata,24.01
2022-07-07T08:41:00,ata,47.99
2022-07-07T08:43:00,ata,45.60
2022-07-07T08:45:00,ata,52.81
2022-07-07T08:46:00,ata,23.99
2022-07-07T08:48:00,ata,45.60
2022-07-07T08:49:00,ata,24.01
2022-07-07T08:51:00,ata,45.60
2022-07-07T08:53:00,ata,47.99
2022-07-07T08:55:00,ata,50.41
2022-07-07T08:56:00,ata,23.99
2022-07-07T08:57:00,ata,24.01
2022-07-07T08:59:00,ata,48.00
2022-07-07T09:01:00,ata,47.99
2022-07-07T09:03:00,ata,50.41
2022-07-07T09:05:00,ata,45.60
2022-07-07T09:06:00,ata,33.60
2022-07-07T09:08:00,ata,45.60
2022-07-07T09:09:00,ata,26.40
2022-07-07T09:11:00,ata,62.40
2022-07-07T09:13:00,ata,50.39
2022-07-07T09:15:00,ata,50.41
2022-07-07T09:16:00,ata,33.60
2022-07-07T09:17:00,ata,40.80
2022-07-07T09:19:00,ata,81.61
2022-07-07T09:21:00,ata,79.19
2022-07-07T09:22:00,ata,28.81
2022-07-07T09:23:00,ata,28.80
2022-07-07T09:25:00,ata,52.79
2022-07-07T09:26:00,ata,28.80
2022-07-07T09:28:00,ata,55.20
2022-07-07T09:30:00,ata,55.21
2022-07-07T09:32:00,ata,52.79
2022-07-07T09:33:00,ata,26.41
2022-07-07T09:34:00,ata,26.40
2022-07-07T09:36:00,ata,55.20
2022-07-07T09:38:00,ata,52.81
2022-07-07T09:39:00,ata,23.99
2022-07-07T09:41:00,ata,45.60
2022-07-07T09:43:00,ata,50.41
2022-07-07T09:44:00,ata,26.40
2022-07-07T09:46:00,ata,48.00
2022-07-07T09:47:00,ata,23.99
2022-07-07T09:49:00,ata,45.60
2022-07-07T09:50:00,ata,21.61
2022-07-07T09:51:00,ata,28.80
2022-07-07T09:53:00,ata,45.60
2022-07-07T09:54:00,ata,26.40
2022-07-07T09:56:00,ata,45.60
2022-07-07T09:57:00,ata,23.99
2022-07-07T09:59:00,ata,45.60
2022-07-07T10:00:00,ata,24.01
2022-07-07T10:02:00,ata,52.79
2022-07-07T10:04:00,ata,60.00
2022-07-07T10:06:00,ata,57.60
2022-07-07T10:07:00,ata,26.40
2022-07-07T10:09:00,ata,60.00
2022-07-07T10:11:00,ata,74.40
2022-07-07T10:12:00,ata,40.81
2022-07-07T10:14:00,ata,76.80
2022-07-07T10:15:00,ata,40.80
2022-07-07T10:17:00,ata,69.59
2022-07-07T10:19:00,ata,57.60
2022-07-07T10:20:00,ata,31.20
2022-07-07T10:22:00,ata,55.21
2022-07-07T10:23:00,ata,23.99
2022-07-07T10:24:00,ata,28.80
2022-07-07T10:26:00,ata,48.00
2022-07-07T10:27:00,ata,23.99
2022-07-07T10:29:00,ata,50.41
2022-07-07T10:31:00,ata,55.20
2022-07-07T10:33:00,ata,48.00
2022-07-07T10:34:00,ata,28.80
2022-07-07T10:36:00,ata,67.21
2022-07-07T10:37:00,ata,35.99
2022-07-07T10:39:00,ata,72.00
2022-07-07T10:40:00,ata,31.20
2022-07-07T10:41:00,ata,24.01
2022-07-07T10:43:00,ata,48.00
2022-07-07T10:44:00,ata,23.99
2022-07-07T10:46:00,ata,50.41
2022-07-07T10:47:00,ata,26.40
2022-07-07T10:49:00,ata,52.79
2022-07-07T10:51:00,ata,52.81
2022-07-07T10:52:00,ata,23.99
2022-07-07T10:54:00,ata,52.81
2022-07-07T10:56:00,ata,52.79
2022-07-07T10:57:00,ata,26.40
2022-07-07T10:58:00,ata,28.81
2022-07-07T11:00:00,ata,55.20
2022-07-07T11:02:00,ata,55.20
2022-07-07T11:03:00,ata,26.40
2022-07-07T11:05:00,ata,57.61
2022-07-07T11:07:00,ata,62.39
2022-07-07T11:08:00,ata,26.41
2022-07-07T11:10:00,ata,60.00
2022-07-07T11:11:00,ata,60.00
2022-07-07T11:14:00,ata,50.39
2022-07-07T11:15:00,ata,24.01
2022-07-07T11:17:00,ata,52.79
2022-07-07T11:18:00,ata,24.01
2022-07-07T11:20:00,ata,45.60
2022-07-07T11:21:00,ata,28.80
2022-07-07T11:23:00,ata,47.99
2022-07-07T11:25:00,ata,50.41
2022-07-07T11:27:00,ata,50.41
2022-07-07T11:28:00,ata,26.40
2022-07-07T11:29:00,ata,23.99
2022-07-07T11:31:00,ata,57.60
2022-07-07T11:32:00,ata,26.41
2022-07-07T11:34:00,ata,50.39
2022-07-07T11:36:00,ata,52.81
2022-07-07T11:38:00,ata,48.00
2022-07-07T11:40:00,ata,57.60
2022-07-07T11:42:00,ata,55.20
2022-07-07T11:44:00,ata,50.41
2022-07-07T11:46:00,ata,50.39
2022-07-07T11:47:00,ata,24.01
2022-07-07T11:49:00,ata,52.79
2022-07-07T11:51:00,ata,48.00
2022-07-07T11:54:00,ata,81.61
2022-07-07T11:55:00,ata,38.39
2022-07-07T11:58:00,ata,48.00
2022-07-07T11:59:00,ata,50.41
2022-07-07T12:01:00,ata,83.99
2022-07-07T12:03:00,ata,72.00
2022-07-07T12:04:00,ata,36.01
2022-07-07T12:06:00,ata,81.61
2022-07-07T12:08:00,ata,79.19
2022-07-07T12:10:00,ata,76.80
2022-07-07T12:12:00,ata,79.20
2022-07-07T12:13:00,ata,38.39
2022-07-07T12:14:00,ata,38.41
2022-07-07T12:16:00,ata,67.19
2022-07-07T12:18:00,ata,52.81
2022-07-07T12:20:00,ata,50.39
2022-07-07T12:22:00,ata,50.41
2022-07-07T12:24:00,ata,50.41
2022-07-07T12:26:00,ata,47.99
2022-07-07T12:28:00,ata,48.00
2022-07-07T12:30:00,ata,45.60
2022-07-07T12:32:00,ata,48.00
2022-07-07T12:34:00,ata,48.00
2022-07-07T12:35:00,ata,23.99
2022-07-07T12:36:00,ata,24.01
2022-07-07T12:38:00,ata,50.39
2022-07-07T12:39:00,ata,26.41
2022-07-07T12:40:00,ata,26.40
2022-07-07T12:42:00,ata,52.79
2022-07-07T12:44:00,ata,55.20
2022-07-07T12:46:00,ata,62.40
2022-07-07T12:47:00,ata,26.40
2022-07-07T12:49:00,ata,52.82
2022-07-07T12:52:00,ata,50.39
2022-07-07T12:53:00,ata,76.79
2022-07-07T12:56:00,ata,50.42
2022-07-07T12:58:00,ata,60.00
2022-07-07T13:00:00,ata,47.99
2022-07-07T13:01:00,ata,26.40
2022-07-07T13:03:00,ata,52.79
2022-07-07T13:04:00,ata,28.80
2022-07-07T13:06:00,ata,64.80
2022-07-07T13:07:00,ata,40.81
2022-07-07T13:09:00,ata,60.00
2022-07-07T13:10:00,ata,26.40
2022-07-07T13:11:00,ata,31.20
2022-07-07T13:13:00,ata,57.60
2022-07-07T13:14:00,ata,28.80
2022-07-07T13:15:00,ata,28.80
2022-07-07T13:17:00,ata,64.80
2022-07-07T13:19:00,ata,55.20
2022-07-07T13:20:00,ata,60.00
2022-07-07T13:23:00,ata,52.79
2022-07-07T13:24:00,ata,28.80
2022-07-07T13:26:00,ata,67.21
2022-07-07T13:28:00,ata,88.80
2022-07-07T13:32:00,ata,93.57
2022-07-07T13:34:00,ata,69.61
2022-07-07T13:36:00,ata,60.00
2022-07-07T13:38:00,ata,72.01
2022-07-07T13:40:00,ata,74.38
2022-07-07T13:41:00,ata,38.41
2022-07-07T13:43:00,ata,47.99
2022-07-07T13:45:00,ata,50.42
2022-07-07T13:46:00,ata,23.99
2022-07-07T13:48:00,ata,52.79
2022-07-07T13:49:00,ata,28.80
2022-07-07T13:51:00,ata,55.20
2022-07-07T13:52:00,ata,24.02
2022-07-07T13:54:00,ata,55.20
2022-07-07T13:55:00,ata,26.40
2022-07-07T13:57:00,ata,55.20
2022-07-07T13:58:00,ata,26.40
2022-07-07T14:00:00,ata,55.20
2022-07-07T14:02:00,ata,57.60
2022-07-07T14:03:00,ata,74.41
2022-07-07T14:05:00,ata,31.20
2022-07-07T14:07:00,ata,93.60
2022-07-07T14:08:00,ata,33.60
2022-07-07T14:09:00,ata,40.78
2022-07-07T14:11:00,ata,74.41
2022-07-07T14:13:00,ata,60.00
2022-07-07T14:14:00,ata,31.20
2022-07-07T14:15:00,ata,35.98
2022-07-07T14:17:00,ata,67.21
2022-07-07T14:19:00,ata,67.21
2022-07-07T14:21:00,ata,50.39
2022-07-07T14:22:00,ata,26.40
2022-07-07T14:24:00,ata,55.22
2022-07-07T14:26:00,ata,64.78
2022-07-07T14:27:00,ata,26.43
2022-07-07T14:29:00,ata,64.78
2022-07-07T14:30:00,ata,31.20
2022-07-07T14:32:00,ata,57.60
2022-07-07T14:34:00,ata,57.63
2022-07-07T14:35:00,ata,35.98
2022-07-07T14:36:00,ata,64.80
2022-07-07T14:38:00,ata,31.20
2022-07-07T14:40:00,ata,55.20
2022-07-07T14:42:00,ata,72.01
2022-07-07T14:43:00,ata,31.20
2022-07-07T14:44:00,ata,26.40
2022-07-07T14:45:00,ata,28.80
2022-07-07T14:47:00,ata,74.41
2022-07-07T14:48:00,ata,40.78
2022-07-07T14:50:00,ata,76.82
2022-07-07T14:52:00,ata,71.98
2022-07-07T14:54:00,ata,69.61
2022-07-07T14:55:00,ata,38.41
2022-07-07T14:56:00,ata,38.41
2022-07-07T14:57:00,ata,64.78
2022-07-07T14:58:00,ata,33.60
2022-07-07T15:00:00,ata,60.00
2022-07-07T15:01:00,ata,38.41
2022-07-07T15:02:00,ata,36.01
2022-07-07T15:04:00,ata,86.40
2022-07-07T15:06:00,ata,74.38
2022-07-07T15:08:00,ata,88.83
2022-07-07T15:10:00,ata,83.99
2022-07-07T15:11:00,ata,31.20
2022-07-07T15:13:00,ata,71.98
2022-07-07T15:14:00,ata,33.60
2022-07-07T15:15:00,ata,33.60
2022-07-07T15:17:00,ata,62.40
2022-07-07T15:18:00,ata,33.60
2022-07-07T15:19:00,ata,33.60
2022-07-07T15:20:00,ata,28.80
2022-07-07T15:22:00,ata,60.00
2022-07-07T15:23:00,ata,26.40
2022-07-07T15:25:00,ata,55.20
2022-07-07T15:26:00,ata,28.80
2022-07-07T15:28:00,ata,60.00
2022-07-07T15:30:00,ata,57.60
2022-07-07T15:31:00,ata,26.40
2022-07-07T15:32:00,ata,28.80
2022-07-07T15:34:00,ata,55.20
2022-07-07T15:36:00,ata,57.63
2022-07-07T15:37:00,ata,26.40
2022-07-07T15:39:00,ata,57.60
2022-07-07T15:40:00,ata,26.40
2022-07-07T15:42:00,ata,69.61
2022-07-07T15:44:00,ata,71.98
2022-07-07T15:46:00,ata,79.22
2022-07-07T15:47:00,ata,38.38
2022-07-07T15:48:00,ata,38.41
2022-07-07T15:49:00,ata,31.20
2022-07-07T15:51:00,ata,62.40
2022-07-07T15:53:00,ata,64.80
2022-07-07T15:55:00,ata,62.40
2022-07-07T15:57:00,ata,57.60
2022-07-07T15:58:00,ata,26.40
2022-07-07T16:00:00,ata,57.60
2022-07-07T16:02:00,ata,57.60
2022-07-07T16:03:00,ata,26.40
2022-07-07T16:05:00,ata,67.21
2022-07-07T16:06:00,ata,31.20
2022-07-07T16:08:00,ata,69.58
2022-07-07T16:10:00,ata,72.01
2022-07-07T16:12:00,ata,60.00
2022-07-07T16:13:00,ata,33.60
2022-07-07T16:15:00,ata,64.80
2022-07-07T16:17:00,ata,64.80
2022-07-07T16:18:00,ata,38.38
2022-07-07T16:20:00,ata,72.01
2022-07-07T16:21:00,ata,36.01
2022-07-07T16:23:00,ata,71.98
2022-07-07T16:24:00,ata,31.20
2022-07-07T16:25:00,ata,28.80
2022-07-07T16:27:00,ata,79.22
2022-07-07T16:28:00,ata,40.78
2022-07-07T16:29:00,ata,48.02
2022-07-07T16:31:00,ata,83.99
2022-07-07T16:33:00,ata,64.80
2022-07-07T16:34:00,ata,28.80
2022-07-07T16:36:00,ata,69.61
2022-07-07T16:38:00,ata,57.60
2022-07-07T16:39:00,ata,31.20
2022-07-07T16:41:00,ata,57.60
2022-07-07T16:43:00,ata,57.60
2022-07-07T16:44:00,ata,36.01
2022-07-07T16:46:00,ata,55.20
2022-07-07T16:48:00,ata,57.60
2022-07-07T16:49:00,ata,28.80
2022-07-07T16:51:00,ata,55.20
2022-07-07T16:53:00,ata,62.40
2022-07-07T16:54:00,ata,28.80
2022-07-07T16:56:00,ata,57.60
2022-07-07T16:57:00,ata,26.40
2022-07-07T16:59:00,ata,60.00
2022-07-07T17:00:00,ata,28.80
2022-07-07T17:02:00,ata,55.20
2022-07-07T17:04:00,ata,81.62
2022-07-07T17:05:00,ata,43.18
2022-07-07T17:07:00,ata,91.20
2022-07-07T17:09:00,ata,79.19
2022-07-07T17:10:00,ata,36.01
2022-07-07T17:12:00,ata,67.21
2022-07-07T17:14:00,ata,67.21
2022-07-07T17:16:00,ata,69.58
2022-07-07T17:17:00,ata,33.60
2022-07-07T17:19:00,ata,67.21
2022-07-07T17:21:00,ata,62.40
2022-07-07T17:22:00,ata,31.20
2022-07-07T17:24:00,ata,60.00
2022-07-07T17:25:00,ata,31.20
2022-07-07T17:27:00,ata,60.00
2022-07-07T17:29:00,ata,62.40
2022-07-07T17:31:00,ata,60.00
2022-07-07T17:33:00,ata,57.60
2022-07-07T17:35:00,ata,64.80
2022-07-07T17:36:00,ata,28.80
2022-07-07T17:38:00,ata,60.00
2022-07-07T17:39:00,ata,38.41
2022-07-07T17:40:00,ata,28.80
2022-07-07T17:42:00,ata,57.60
2022-07-07T17:43:00,ata,33.60
2022-07-07T17:45:00,ata,57.60
2022-07-07T17:47:00,ata,60.00
2022-07-07T17:49:00,ata,60.00
2022-07-07T17:51:00,ata,62.40
2022-07-07T17:53:00,ata,62.37
2022-07-07T17:55:00,ata,55.22
2022-07-07T17:57:00,ata,57.60
2022-07-07T17:59:00,ata,55.20
2022-07-07T18:00:00,ata,31.20
2022-07-07T18:02:00,ata,67.21
2022-07-07T18:04:00,ata,74.38
2022-07-07T18:05:00,ata,40.81
2022-07-07T18:07:00,ata,81.59
2022-07-07T18:09:00,ata,76.79
2022-07-07T18:10:00,ata,28.83
2022-07-07T18:11:00,ata,26.40
2022-07-07T18:13:00,ata,57.60
2022-07-07T18:14:00,ata,26.40
2022-07-07T18:16:00,ata,52.79
2022-07-07T18:18:00,ata,60.00
2022-07-07T18:20:00,ata,60.00
2022-07-07T18:22:00,ata,55.20
2022-07-07T18:23:00,ata,31.20
2022-07-07T18:25:00,ata,62.40
2022-07-07T18:26:00,ata,31.20
2022-07-07T18:27:00,ata,31.20
2022-07-07T18:29:00,ata,62.40
2022-07-07T18:31:00,ata,62.40
2022-07-07T18:33:00,ata,60.00
2022-07-07T18:34:00,ata,31.20
2022-07-07T18:36:00,ata,57.60
2022-07-07T18:37:00,ata,26.40
2022-07-07T18:39:00,ata,52.79
2022-07-07T18:41:00,ata,52.82
2022-07-07T18:42:00,ata,23.99
2022-07-07T18:44:00,ata,52.79
2022-07-07T18:46:00,ata,52.79
2022-07-07T18:47:00,ata,33.60
2022-07-07T18:50:00,ata,79.19
2022-07-07T18:52:00,ata,52.82
2022-07-07T18:54:00,ata,71.98
2022-07-07T18:56:00,ata,72.01
2022-07-07T18:57:00,ata,33.60
2022-07-07T18:59:00,ata,69.58
2022-07-07T19:00:00,ata,45.62
2022-07-07T19:02:00,ata,79.19
2022-07-07T19:03:00,ata,38.41
2022-07-07T19:05:00,ata,67.21
2022-07-07T19:07:00,ata,74.38
2022-07-07T19:09:00,ata,64.80
2022-07-07T19:10:00,ata,26.40
2022-07-07T19:12:00,ata,64.80
2022-07-07T19:13:00,ata,28.80
2022-07-07T19:14:00,ata,26.40
2022-07-07T19:16:00,ata,72.01
2022-07-07T19:18:00,ata,71.98
