#datetime,building,power
2023-04-14T00:00:00,nat,99.05
2023-04-14T00:02:00,nat,282.66
2023-04-14T00:04:00,nat,281.17
2023-04-14T00:06:00,nat,296.89
2023-04-14T00:08:00,nat,263.49
2023-04-14T00:10:00,nat,223.07
2023-04-14T00:12:00,nat,289.74
2023-04-14T00:13:00,nat,129.71
2023-04-14T00:15:00,nat,324.59
2023-04-14T00:17:00,nat,258.23
2023-04-14T00:19:00,nat,290.92
2023-04-14T00:21:00,nat,312.31
2023-04-14T00:23:00,nat,332.04
2023-04-14T00:24:00,nat,84.66
2023-04-14T00:26:00,nat,286.41
2023-04-14T00:27:00,nat,108.86
2023-04-14T00:29:00,nat,231.65
2023-04-14T00:31:00,nat,291.81
2023-04-14T00:32:00,nat,126.86
2023-04-14T00:34:00,nat,216.87
2023-04-14T00:35:00,nat,80.34
2023-04-14T00:37:00,nat,260.13
2023-04-14T00:39:00,nat,349.42
2023-04-14T00:41:00,nat,342.60
2023-04-14T00:43:00,nat,316.77
2023-04-14T00:45:00,nat,260.04
2023-04-14T00:47:00,nat,219.30
2023-04-14T00:49:00,nat,335.31
2023-04-14T00:51:00,nat,348.57
2023-04-14T00:53:00,nat,328.94
2023-04-14T00:55:00,nat,202.57
2023-04-14T00:57:00,nat,253.12
2023-04-14T00:59:00,nat,355.17
2023-04-14T01:01:00,nat,225.25
2023-04-14T01:03:00,nat,302.85
2023-04-14T01:04:00,nat,153.32
2023-04-14T01:06:00,nat,349.80
2023-04-14T01:08:00,nat,292.51
2023-04-14T01:10:00,nat,337.56
2023-04-14T01:12:00,nat,250.08
2023-04-14T01:14:00,nat,298.44
2023-04-14T01:16:00,nat,305.87
2023-04-14T01:18:00,nat,206.46
2023-04-14T01:20:00,nat,258.08
2023-04-14T01:22:00,nat,359.47
2023-04-14T01:23:00,nat,103.37
2023-04-14T01:25:00,nat,278.97
2023-04-14T01:26:00,nat,98.46
2023-04-14T01:28:00,nat,293.80
2023-04-14T01:29:00,nat,85.36
2023-04-14T01:30:00,nat,137.06
2023-04-14T01:32:00,nat,299.94
2023-04-14T01:34:00,nat,297.26
2023-04-14T01:35:00,nat,202.72
2023-04-14T01:37:00,nat,272.15
2023-04-14T01:39:00,nat,298.06
2023-04-14T01:41:00,nat,322.74
2023-04-14T01:42:00,nat,77.66
2023-04-14T01:43:00,nat,101.69
2023-04-14T01:45:00,nat,286.99
2023-04-14T01:47:00,nat,244.62
2023-04-14T01:48:00,nat,128.92
2023-04-14T01:49:00,nat,101.10
2023-04-14T01:51:00,nat,364.78
2023-04-14T01:53:00,nat,283.87
2023-04-14T01:55:00,nat,265.26
2023-04-14T01:57:00,nat,235.99
2023-04-14T01:59:00,nat,251.44
2023-04-14T02:01:00,nat,252.92
2023-04-14T02:03:00,nat,319.48
2023-04-14T02:05:00,nat,299.14
2023-04-14T02:07:00,nat,214.94
2023-04-14T02:08:00,nat,61.29
2023-04-14T02:09:00,nat,70.78
2023-04-14T02:11:00,nat,299.37
2023-04-14T02:13:00,nat,369.92
2023-04-14T02:15:00,nat,223.32
2023-04-14T02:16:00,nat,100.87
2023-04-14T02:18:00,nat,293.95
2023-04-14T02:19:00,nat,106.99
2023-04-14T02:21:00,nat,245.43
2023-04-14T02:22:00,nat,186.14
2023-04-14T02:24:00,nat,307.12
2023-04-14T02:26:00,nat,284.71
2023-04-14T02:28:00,nat,376.62
2023-04-14T02:30:00,nat,290.92
2023-04-14T02:31:00,nat,96.96
2023-04-14T02:33:00,nat,267.78
2023-04-14T02:34:00,nat,70.08
2023-04-14T02:35:00,nat,59.06
2023-04-14T02:37:00,nat,299.83
2023-04-14T02:38:00,nat,25.27
2023-04-14T02:40:00,nat,334.59
2023-04-14T02:41:00,nat,124.39
2023-04-14T02:42:00,nat,113.59
2023-04-14T02:43:00,nat,110.44
2023-04-14T02:45:00,nat,264.88
2023-04-14T02:46:00,nat,29.44
2023-04-14T02:48:00,nat,300.94
2023-04-14T02:49:00,nat,80.07
2023-04-14T02:51:00,nat,273.00
2023-04-14T02:53:00,nat,307.87
2023-04-14T02:55:00,nat,271.83
2023-04-14T02:57:00,nat,266.76
2023-04-14T02:59:00,nat,309.68
2023-04-14T03:01:00,nat,282.23
2023-04-14T03:03:00,nat,283.80
2023-04-14T03:05:00,nat,300.74
2023-04-14T03:07:00,nat,294.19
2023-04-14T03:09:00,nat,300.41
2023-04-14T03:11:00,nat,311.74
2023-04-14T03:12:00,nat,154.27
2023-04-14T03:14:00,nat,358.58
2023-04-14T03:15:00,nat,81.49
2023-04-14T03:17:00,nat,245.92
2023-04-14T03:19:00,nat,233.10
2023-04-14T03:21:00,nat,235.23
2023-04-14T03:22:00,nat,67.34
2023-04-14T03:24:00,nat,230.14
2023-04-14T03:26:00,nat,238.18
2023-04-14T03:28:00,nat,216.29
2023-04-14T03:30:00,nat,332.36
2023-04-14T03:32:00,nat,242.61
2023-04-14T03:33:00,nat,71.83
2023-04-14T03:35:00,nat,269.92
2023-04-14T03:37:00,nat,229.84
2023-04-14T03:39:00,nat,184.70
2023-04-14T03:41:00,nat,368.18
2023-04-14T03:42:00,nat,119.61
2023-04-14T03:44:00,nat,249.01
2023-04-14T03:46:00,nat,276.52
2023-04-14T03:48:00,nat,232.51
2023-04-14T03:49:00,nat,112.61
2023-04-14T03:51:00,nat,243.23
2023-04-14T03:53:00,nat,289.58
2023-04-14T03:54:00,nat,98.26
2023-04-14T03:56:00,nat,297.22
2023-04-14T03:57:00,nat,81.43
2023-04-14T03:59:00,nat,255.41
2023-04-14T04:00:00,nat,71.20
2023-04-14T04:01:00,nat,52.14
2023-04-14T04:03:00,nat,212.66
2023-04-14T04:04:00,nat,96.17
2023-04-14T04:05:00,nat,116.63
2023-04-14T04:07:00,nat,354.47
2023-04-14T04:09:00,nat,183.29
2023-04-14T04:11:00,nat,286.51
2023-04-14T04:12:00,nat,101.86
2023-04-14T04:13:00,nat,36.07
2023-04-14T04:15:00,nat,355.57
2023-04-14T04:17:00,nat,286.82
2023-04-14T04:18:00,nat,130.78
2023-04-14T04:19:00,nat,99.52
2023-04-14T04:20:00,nat,154.06
2023-04-14T04:22:00,nat,293.51
2023-04-14T04:24:00,nat,350.39
2023-04-14T04:25:00,nat,102.68
2023-04-14T04:27:00,nat,241.10
2023-04-14T04:29:00,nat,292.74
2023-04-14T04:31:00,nat,249.66
2023-04-14T04:33:00,nat,300.45
2023-04-14T04:35:00,nat,263.53
2023-04-14T04:36:00,nat,60.33
2023-04-14T04:38:00,nat,279.35
2023-04-14T04:40:00,nat,280.68
2023-04-14T04:41:00,nat,134.38
2023-04-14T04:43:00,nat,264.01
2023-04-14T04:45:00,nat,312.42
2023-04-14T04:47:00,nat,284.76
2023-04-14T04:49:00,nat,390.61
2023-04-14T04:50:00,nat,33.36
2023-04-14T04:51:00,nat,112.13
2023-04-14T04:53:00,nat,332.81
2023-04-14T04:55:00,nat,252.46
2023-04-14T04:57:00,nat,283.85
2023-04-14T04:59:00,nat,294.69
2023-04-14T05:00:00,nat,114.69
2023-04-14T05:02:00,nat,353.99
2023-04-14T05:04:00,nat,336.43
2023-04-14T05:06:00,nat,329.82
2023-04-14T05:08:00,nat,272.25
2023-04-14T05:10:00,nat,324.18
2023-04-14T05:11:00,nat,96.14
2023-04-14T05:12:00,nat,96.70
2023-04-14T05:14:00,nat,353.70
2023-04-14T05:15:00,nat,233.70
2023-04-14T05:16:00,nat,87.69
2023-04-14T05:18:00,nat,268.60
2023-04-14T05:19:00,nat,127.11
2023-04-14T05:21:00,nat,357.38
2023-04-14T05:23:00,nat,315.69
2023-04-14T05:25:00,nat,258.09
2023-04-14T05:27:00,nat,301.58
2023-04-14T05:29:00,nat,362.62
2023-04-14T05:30:00,nat,94.50
2023-04-14T05:32:00,nat,378.31
2023-04-14T05:33:00,nat,148.47
2023-04-14T05:34:00,nat,126.60
2023-04-14T05:36:00,nat,344.68
2023-04-14T05:37:00,nat,129.42
2023-04-14T05:39:00,nat,505.94
2023-04-14T05:41:00,nat,461.18
2023-04-14T05:43:00,nat,356.94
2023-04-14T05:45:00,nat,383.82
2023-04-14T05:46:00,nat,143.61
2023-04-14T05:48:00,nat,399.97
2023-04-14T05:49:00,nat,168.21
2023-04-14T05:51:00,nat,327.25
2023-04-14T05:52:00,nat,238.05
2023-04-14T05:53:00,nat,63.42
2023-04-14T05:55:00,nat,339.90
2023-04-14T05:57:00,nat,355.76
2023-04-14T05:58:00,nat,188.98
2023-04-14T06:00:00,nat,310.85
2023-04-14T06:02:00,nat,534.69
2023-04-14T06:03:00,nat,37.81
2023-04-14T06:05:00,nat,335.43
2023-04-14T06:07:00,nat,405.32
2023-04-14T06:08:00,nat,211.21
2023-04-14T06:10:00,nat,487.09
2023-04-14T06:11:00,nat,265.17
2023-04-14T06:13:00,nat,573.34
2023-04-14T06:15:00,nat,440.29
2023-04-14T06:16:00,nat,71.43
2023-04-14T06:18:00,nat,414.53
2023-04-14T06:20:00,nat,309.58
2023-04-14T06:21:00,nat,238.06
2023-04-14T06:23:00,nat,474.72
2023-04-14T06:25:00,nat,342.16
2023-04-14T06:27:00,nat,402.62
2023-04-14T06:28:00,nat,87.97
2023-04-14T06:30:00,nat,522.86
2023-04-14T06:31:00,nat,83.15
2023-04-14T06:33:00,nat,590.35
2023-04-14T06:35:00,nat,453.45
2023-04-14T06:36:00,nat,241.43
2023-04-14T06:38:00,nat,415.06
2023-04-14T06:40:00,nat,475.77
2023-04-14T06:41:00,nat,231.02
2023-04-14T06:43:00,nat,337.80
2023-04-14T06:45:00,nat,568.42
2023-04-14T06:46:00,nat,52.44
2023-04-14T06:48:00,nat,405.46
2023-04-14T06:49:00,nat,189.37
2023-04-14T06:51:00,nat,371.32
2023-04-14T06:53:00,nat,505.56
2023-04-14T06:55:00,nat,420.56
2023-04-14T06:57:00,nat,405.49
2023-04-14T06:59:00,nat,587.79
2023-04-14T07:00:00,nat,71.81
2023-04-14T07:02:00,nat,468.30
2023-04-14T07:04:00,nat,434.89
2023-04-14T07:06:00,nat,388.70
2023-04-14T07:07:00,nat,220.77
2023-04-14T07:09:00,nat,408.49
2023-04-14T07:11:00,nat,503.49
2023-04-14T07:13:00,nat,504.89
2023-04-14T07:14:00,nat,240.05
2023-04-14T07:16:00,nat,673.53
2023-04-14T07:18:00,nat,590.96
2023-04-14T07:20:00,nat,594.74
2023-04-14T07:22:00,nat,496.23
2023-04-14T07:24:00,nat,483.41
2023-04-14T07:26:00,nat,587.03
2023-04-14T07:27:00,nat,141.50
2023-04-14T07:29:00,nat,667.41
2023-04-14T07:31:00,nat,653.59
2023-04-14T07:33:00,nat,593.90
2023-04-14T07:35:00,nat,464.65
2023-04-14T07:37:00,nat,427.27
2023-04-14T07:39:00,nat,509.40
2023-04-14T07:41:00,nat,523.66
2023-04-14T07:43:00,nat,476.96
2023-04-14T07:45:00,nat,648.54
2023-04-14T07:47:00,nat,652.22
2023-04-14T07:49:00,nat,539.22
2023-04-14T07:50:00,nat,206.31
2023-04-14T07:52:00,nat,636.69
2023-04-14T07:54:00,nat,579.42
2023-04-14T07:56:00,nat,698.89
2023-04-14T07:58:00,nat,536.63
2023-04-14T08:00:00,nat,429.02
2023-04-14T08:02:00,nat,500.20
2023-04-14T08:03:00,nat,224.34
2023-04-14T08:05:00,nat,502.44
2023-04-14T08:07:00,nat,462.47
2023-04-14T08:08:00,nat,330.50
2023-04-14T08:09:00,nat,101.77
2023-04-14T08:10:00,nat,301.40
2023-04-14T08:11:00,nat,129.18
2023-04-14T08:13:00,nat,574.84
2023-04-14T08:14:00,nat,269.18
2023-04-14T08:16:00,nat,671.82
2023-04-14T08:18:00,nat,665.23
2023-04-14T08:20:00,nat,576.38
2023-04-14T08:21:00,nat,161.23
2023-04-14T08:23:00,nat,504.64
2023-04-14T08:25:00,nat,502.82
2023-04-14T08:27:00,nat,503.37
2023-04-14T08:29:00,nat,485.75
2023-04-14T08:31:00,nat,460.23
2023-04-14T08:32:00,nat,246.08
2023-04-14T08:34:00,nat,523.65
2023-04-14T08:36:00,nat,550.47
2023-04-14T08:37:00,nat,312.91
2023-04-14T08:39:00,nat,510.21
2023-04-14T08:41:00,nat,466.35
2023-04-14T08:43:00,nat,551.51
2023-04-14T08:44:00,nat,280.67
2023-04-14T08:46:00,nat,629.50
2023-04-14T08:47:00,nat,101.45
2023-04-14T08:49:00,nat,520.98
2023-04-14T08:51:00,nat,517.83
2023-04-14T08:52:00,nat,288.80
2023-04-14T08:53:00,nat,174.98
2023-04-14T08:54:00,nat,566.24
2023-04-14T08:55:00,nat,297.35
2023-04-14T08:57:00,nat,610.50
2023-04-14T08:59:00,nat,463.25
2023-04-14T09:01:00,nat,441.20
2023-04-14T09:03:00,nat,531.52
2023-04-14T09:05:00,nat,656.35
2023-04-14T09:07:00,nat,612.64
2023-04-14T09:09:00,nat,533.53
2023-04-14T09:11:00,nat,472.21
2023-04-14T09:13:00,nat,485.91
2023-04-14T09:15:00,nat,525.16
2023-04-14T09:16:00,nat,297.23
2023-04-14T09:18:00,nat,490.82
2023-04-14T09:20:00,nat,586.48
2023-04-14T09:22:00,nat,551.59
2023-04-14T09:24:00,nat,480.77
2023-04-14T09:25:00,nat,393.16
2023-04-14T09:27:00,nat,660.52
2023-04-14T09:29:00,nat,608.29
2023-04-14T09:31:00,nat,574.16
2023-04-14T09:32:00,nat,251.10
2023-04-14T09:33:00,nat,95.13
2023-04-14T09:35:00,nat,545.84
2023-04-14T09:36:00,nat,312.23
2023-04-14T09:37:00,nat,168.21
2023-04-14T09:39:00,nat,519.94
2023-04-14T09:40:00,nat,289.30
2023-04-14T09:42:00,nat,498.72
2023-04-14T09:44:00,nat,573.45
2023-04-14T09:45:00,nat,303.18
2023-04-14T09:47:00,nat,715.95
2023-04-14T09:48:00,nat,85.01
2023-04-14T09:50:00,nat,632.17
2023-04-14T09:52:00,nat,462.03
2023-04-14T09:53:00,nat,285.21
2023-04-14T09:55:00,nat,742.85
2023-04-14T09:56:00,nat,183.51
2023-04-14T09:58:00,nat,452.99
2023-04-14T10:00:00,nat,582.80
2023-04-14T10:02:00,nat,579.80
2023-04-14T10:04:00,nat,525.03
2023-04-14T10:06:00,nat,564.18
2023-04-14T10:08:00,nat,531.52
2023-04-14T10:10:00,nat,516.88
2023-04-14T10:11:00,nat,346.34
2023-04-14T10:13:00,nat,735.04
2023-04-14T10:15:00,nat,648.72
2023-04-14T10:16:00,nat,180.79
2023-04-14T10:18:00,nat,692.10
2023-04-14T10:19:00,nat,145.60
2023-04-14T10:21:00,nat,489.20
2023-04-14T10:22:00,nat,360.51
2023-04-14T10:23:00,nat,207.20
2023-04-14T10:25:00,nat,688.02
2023-04-14T10:27:00,nat,699.24
2023-04-14T10:29:00,nat,593.33
2023-04-14T10:31:00,nat,683.03
2023-04-14T10:33:00,nat,602.95
2023-04-14T10:35:00,nat,596.66
2023-04-14T10:36:00,nat,344.71
2023-04-14T10:38:00,nat,633.53
2023-04-14T10:39:00,nat,306.85
2023-04-14T10:41:00,nat,548.48
2023-04-14T10:43:00,nat,584.45
2023-04-14T10:45:00,nat,544.33
2023-04-14T10:47:00,nat,729.89
2023-04-14T10:49:00,nat,660.29
2023-04-14T10:51:00,nat,668.85
2023-04-14T10:53:00,nat,639.86
2023-04-14T10:54:00,nat,314.04
2023-04-14T10:56:00,nat,577.13
2023-04-14T10:58:00,nat,568.81
2023-04-14T11:00:00,nat,473.63
2023-04-14T11:02:00,nat,539.82
2023-04-14T11:04:00,nat,529.80
2023-04-14T11:05:00,nat,223.11
2023-04-14T11:07:00,nat,723.79
2023-04-14T11:08:00,nat,295.77
2023-04-14T11:09:00,nat,50.17
2023-04-14T11:11:00,nat,596.48
2023-04-14T11:13:00,nat,642.19
2023-04-14T11:15:00,nat,510.48
2023-04-14T11:17:00,nat,670.17
2023-04-14T11:18:00,nat,135.28
2023-04-14T11:20:00,nat,483.14
2023-04-14T11:21:00,nat,180.42
2023-04-14T11:23:00,nat,612.38
2023-04-14T11:24:00,nat,320.15
2023-04-14T11:26:00,nat,597.79
2023-04-14T11:28:00,nat,477.36
2023-04-14T11:29:00,nat,273.06
2023-04-14T11:31:00,nat,625.48
2023-04-14T11:33:00,nat,497.34
2023-04-14T11:35:00,nat,653.15
2023-04-14T11:36:00,nat,117.75
2023-04-14T11:38:00,nat,528.74
2023-04-14T11:40:00,nat,643.42
2023-04-14T11:41:00,nat,451.49
2023-04-14T11:43:00,nat,642.81
2023-04-14T11:45:00,nat,683.18
2023-04-14T11:46:00,nat,250.21
2023-04-14T11:48:00,nat,681.22
2023-04-14T11:50:00,nat,626.66
2023-04-14T11:51:00,nat,267.30
2023-04-14T11:53:00,nat,633.59
2023-04-14T11:55:00,nat,588.87
2023-04-14T11:59:00,nat,756.96
2023-04-14T12:01:00,nat,732.43
2023-04-14T12:05:00,nat,827.74
2023-04-14T12:07:00,nat,809.01
2023-04-14T12:09:00,nat,614.82
2023-04-14T12:11:00,nat,811.69
2023-04-14T12:12:00,nat,280.17
2023-04-14T12:13:00,nat,431.92
2023-04-14T12:15:00,nat,799.07
2023-04-14T12:17:00,nat,884.04
2023-04-14T12:19:00,nat,775.60
2023-04-14T12:21:00,nat,582.55
2023-04-14T12:23:00,nat,771.53
2023-04-14T12:24:00,nat,204.97
2023-04-14T12:26:00,nat,678.82
2023-04-14T12:27:00,nat,311.40
2023-04-14T12:29:00,nat,734.75
2023-04-14T12:31:00,nat,795.41
2023-04-14T12:33:00,nat,740.70
2023-04-14T12:34:00,nat,164.60
2023-04-14T12:36:00,nat,516.13
2023-04-14T12:38:00,nat,597.03
2023-04-14T12:39:00,nat,169.01
2023-04-14T12:41:00,nat,515.48
2023-04-14T12:43:00,nat,619.80
2023-04-14T12:45:00,nat,674.54
2023-04-14T12:47:00,nat,555.81
2023-04-14T12:49:00,nat,645.03
2023-04-14T12:51:00,nat,790.40
2023-04-14T12:52:00,nat,249.46
2023-04-14T12:53:00,nat,245.19
2023-04-14T12:55:00,nat,589.12
2023-04-14T12:57:00,nat,659.35
2023-04-14T12:58:00,nat,439.99
2023-04-14T13:00:00,nat,747.80
2023-04-14T13:02:00,nat,654.58
2023-04-14T13:04:00,nat,746.06
2023-04-14T13:06:00,nat,727.78
2023-04-14T13:08:00,nat,584.85
2023-04-14T13:09:00,nat,274.41
2023-04-14T13:11:00,nat,519.92
2023-04-14T13:13:00,nat,642.63
2023-04-14T13:15:00,nat,539.52
2023-04-14T13:16:00,nat,359.41
2023-04-14T13:18:00,nat,764.20
2023-04-14T13:20:00,nat,733.49
2023-04-14T13:21:00,nat,373.53
2023-04-14T13:26:00,nat,498.99
2023-04-14T13:28:00,nat,552.99
2023-04-14T13:30:00,nat,565.20
2023-04-14T13:31:00,nat,338.73
2023-04-14T13:33:00,nat,809.19
2023-04-14T13:35:00,nat,816.20
2023-04-14T13:37:00,nat,770.51
2023-04-14T13:39:00,nat,631.84
2023-04-14T13:40:00,nat,348.37
2023-04-14T13:42:00,nat,833.95
2023-04-14T13:44:00,nat,723.42
2023-04-14T13:45:00,nat,128.84
2023-04-14T13:47:00,nat,934.19
2023-04-14T13:48:00,nat,236.95
2023-04-14T13:49:00,nat,285.11
2023-04-14T13:51:00,nat,660.94
2023-04-14T13:52:00,nat,427.68
2023-04-14T13:54:00,nat,865.78
2023-04-14T13:58:00,nat,811.88
2023-04-14T14:00:00,nat,690.01
2023-04-14T14:02:00,nat,907.20
2023-04-14T14:03:00,nat,156.14
2023-04-14T14:04:00,nat,353.50
2023-04-14T14:06:00,nat,749.81
2023-04-14T14:08:00,nat,520.58
2023-04-14T14:10:00,nat,584.24
2023-04-14T14:12:00,nat,456.42
2023-04-14T14:13:00,nat,278.09
2023-04-14T14:15:00,nat,578.13
2023-04-14T14:17:00,nat,813.04
2023-04-14T14:18:00,nat,206.18
2023-04-14T14:20:00,nat,520.95
2023-04-14T14:21:00,nat,352.08
2023-04-14T14:23:00,nat,640.82
2023-04-14T14:25:00,nat,670.42
2023-04-14T14:27:00,nat,644.74
2023-04-14T14:29:00,nat,815.44
2023-04-14T14:31:00,nat,900.65
2023-04-14T14:33:00,nat,885.21
2023-04-14T14:35:00,nat,869.05
2023-04-14T14:37:00,nat,810.82
2023-04-14T14:39:00,nat,611.83
2023-04-14T14:41:00,nat,793.98
2023-04-14T14:42:00,nat,385.96
2023-04-14T14:44:00,nat,806.08
2023-04-14T14:45:00,nat,422.05
2023-04-14T14:46:00,nat,215.52
2023-04-14T14:49:00,nat,297.15
2023-04-14T14:50:00,nat,283.48
2023-04-14T14:52:00,nat,597.24
2023-04-14T14:54:00,nat,716.33
2023-04-14T14:55:00,nat,256.16
2023-04-14T14:57:00,nat,619.31
2023-04-14T14:59:00,nat,763.13
2023-04-14T15:01:00,nat,633.69
2023-04-14T15:02:00,nat,229.35
2023-04-14T15:04:00,nat,640.96
2023-04-14T15:06:00,nat,590.10
2023-04-14T15:08:00,nat,683.69
2023-04-14T15:10:00,nat,475.13
2023-04-14T15:12:00,nat,734.95
2023-04-14T15:14:00,nat,776.34
2023-04-14T15:16:00,nat,645.41
2023-04-14T15:18:00,nat,599.67
2023-04-14T15:20:00,nat,698.96
2023-04-14T15:22:00,nat,923.69
2023-04-14T15:24:00,nat,800.01
2023-04-14T15:25:00,nat,387.37
2023-04-14T15:26:00,nat,111.35
2023-04-14T15:28:00,nat,648.29
2023-04-14T15:30:00,nat,666.44
2023-04-14T15:32:00,nat,878.93
2023-04-14T15:34:00,nat,915.92
2023-04-14T15:35:00,nat,225.43
2023-04-14T15:37:00,nat,701.06
2023-04-14T15:38:00,nat,428.82
2023-04-14T15:39:00,nat,181.88
2023-04-14T15:41:00,nat,700.10
2023-04-14T15:42:00,nat,316.07
2023-04-14T15:44:00,nat,837.19
2023-04-14T15:45:00,nat,351.26
2023-04-14T15:51:00,nat,699.42
2023-04-14T15:53:00,nat,686.66
2023-04-14T15:55:00,nat,696.21
2023-04-14T15:57:00,nat,582.22
2023-04-14T15:58:00,nat,415.93
2023-04-14T16:00:00,nat,775.35
2023-04-14T16:02:00,nat,616.08
2023-04-14T16:04:00,nat,845.73
2023-04-14T16:05:00,nat,153.14
2023-04-14T16:07:00,nat,509.30
2023-04-14T16:09:00,nat,607.13
2023-04-14T16:11:00,nat,685.80
2023-04-14T16:13:00,nat,618.59
2023-04-14T16:15:00,nat,515.74
2023-04-14T16:16:00,nat,286.57
2023-04-14T16:18:00,nat,671.17
2023-04-14T16:19:00,nat,208.36
2023-04-14T16:21:00,nat,785.53
2023-04-14T16:22:00,nat,139.78
2023-04-14T16:24:00,nat,565.10
2023-04-14T16:26:00,nat,632.21
2023-04-14T16:28:00,nat,703.25
2023-04-14T16:29:00,nat,421.96
2023-04-14T16:30:00,nat,178.31
2023-04-14T16:32:00,nat,732.68
2023-04-14T16:34:00,nat,614.69
2023-04-14T16:36:00,nat,565.49
2023-04-14T16:37:00,nat,241.58
2023-04-14T16:38:00,nat,321.10
2023-04-14T16:40:00,nat,821.55
2023-04-14T16:42:00,nat,805.48
2023-04-14T16:44:00,nat,639.07
2023-04-14T16:46:00,nat,687.04
2023-04-14T16:47:00,nat,148.23
2023-04-14T16:49:00,nat,479.42
2023-04-14T16:51:00,nat,705.53
2023-04-14T16:53:00,nat,483.67
2023-04-14T16:54:00,nat,281.58
2023-04-14T16:56:00,nat,537.17
2023-04-14T16:57:00,nat,259.53
2023-04-14T16:59:00,nat,574.50
2023-04-14T17:00:00,nat,294.25
2023-04-14T17:02:00,nat,736.98
2023-04-14T17:04:00,nat,503.76
2023-04-14T17:05:00,nat,155.83
2023-04-14T17:07:00,nat,474.69
2023-04-14T17:08:00,nat,246.03
2023-04-14T17:10:00,nat,731.84
2023-04-14T17:12:00,nat,635.07
2023-04-14T17:14:00,nat,492.69
2023-04-14T17:16:00,nat,587.82
2023-04-14T17:18:00,nat,701.13
2023-04-14T17:20:00,nat,608.29
2023-04-14T17:22:00,nat,534.44
2023-04-14T17:24:00,nat,673.52
2023-04-14T17:25:00,nat,385.47
2023-04-14T17:27:00,nat,779.44
2023-04-14T17:29:00,nat,645.32
2023-04-14T17:31:00,nat,892.26
2023-04-14T17:32:00,nat,160.59
2023-04-14T17:33:00,nat,360.47
2023-04-14T17:34:00,nat,175.13
2023-04-14T17:35:00,nat,243.61
2023-04-14T17:37:00,nat,483.96
2023-04-14T17:39:00,nat,526.19
2023-04-14T17:40:00,nat,202.29
2023-04-14T17:41:00,nat,356.12
2023-04-14T17:43:00,nat,691.20
2023-04-14T17:45:00,nat,474.64
2023-04-14T17:47:00,nat,650.48
2023-04-14T17:48:00,nat,143.30
2023-04-14T17:50:00,nat,700.45
2023-04-14T17:52:00,nat,657.01
2023-04-14T17:53:00,nat,679.87
2023-04-14T17:54:00,nat,127.99
2023-04-14T17:55:00,nat,555.84
2023-04-14T17:57:00,nat,487.48
2023-04-14T17:59:00,nat,488.80
2023-04-14T18:01:00,nat,556.51
2023-04-14T18:02:00,nat,319.50
2023-04-14T18:04:00,nat,621.01
2023-04-14T18:05:00,nat,166.32
2023-04-14T18:06:00,nat,222.60
2023-04-14T18:07:00,nat,275.61
2023-04-14T18:08:00,nat,234.73
2023-04-14T18:10:00,nat,485.06
2023-04-14T18:12:00,nat,619.14
2023-04-14T18:14:00,nat,690.37
2023-04-14T18:16:00,nat,610.56
2023-04-14T18:18:00,nat,692.47
2023-04-14T18:19:00,nat,188.28
2023-04-14T18:20:00,nat,407.78
2023-04-14T18:22:00,nat,724.26
2023-04-14T18:24:00,nat,631.66
2023-04-14T18:26:00,nat,546.77
2023-04-14T18:27:00,nat,356.39
2023-04-14T18:29:00,nat,622.25
2023-04-14T18:31:00,nat,504.11
2023-04-14T18:33:00,nat,468.96
2023-04-14T18:35:00,nat,449.61
2023-04-14T18:37:00,nat,401.62
2023-04-14T18:39:00,nat,581.51
2023-04-14T18:40:00,nat,124.63
2023-04-14T18:42:00,nat,503.37
2023-04-14T18:44:00,nat,626.08
2023-04-14T18:45:00,nat,171.73
2023-04-14T18:47:00,nat,448.66
2023-04-14T18:48:00,nat,238.26
2023-04-14T18:50:00,nat,394.67
2023-04-14T18:51:00,nat,149.96
2023-04-14T18:53:00,nat,604.66
2023-04-14T18:54:00,nat,244.54
2023-04-14T18:56:00,nat,495.67
2023-04-14T18:57:00,nat,146.84
2023-04-14T18:59:00,nat,626.34
2023-04-14T19:01:00,nat,426.83
2023-04-14T19:02:00,nat,305.16
2023-04-14T19:04:00,nat,646.49
2023-04-14T19:06:00,nat,676.04
2023-04-14T19:08:00,nat,687.78
2023-04-14T19:10:00,nat,479.50
2023-04-14T19:12:00,nat,593.76
2023-04-14T19:14:00,nat,703.13
2023-04-14T19:16:00,nat,711.45
2023-04-14T19:17:00,nat,248.48
2023-04-14T19:18:00,nat,248.60
2023-04-14T19:19:00,nat,274.22
2023-04-14T19:21:00,nat,582.39
2023-04-14T19:23:00,nat,588.17
2023-04-14T19:25:00,nat,671.54
2023-04-14T19:27:00,nat,696.85
2023-04-14T19:28:00,nat,192.82
2023-04-14T19:30:00,nat,461.25
2023-04-14T19:32:00,nat,536.74
2023-04-14T19:34:00,nat,575.57
2023-04-14T19:35:00,nat,119.48
2023-04-14T19:37:00,nat,413.22
2023-04-14T19:39:00,nat,432.48
2023-04-14T19:41:00,nat,496.18
2023-04-14T19:43:00,nat,489.24
2023-04-14T19:45:00,nat,439.07
2023-04-14T19:47:00,nat,462.75
2023-04-14T19:49:00,nat,454.38
2023-04-14T19:50:00,nat,259.41
2023-04-14T19:52:00,nat,560.33
2023-04-14T19:53:00,nat,310.71
2023-04-14T19:55:00,nat,560.18
2023-04-14T19:56:00,nat,39.26
2023-04-14T19:57:00,nat,191.09
