#datetime,building,power
2023-09-12T00:00:00,vfh,90.92
2023-09-12T00:01:00,vfh,67.20
2023-09-12T00:02:00,vfh,89.63
2023-09-12T00:03:00,vfh,89.63
2023-09-12T00:04:00,vfh,92.48
2023-09-12T00:05:00,vfh,75.03
2023-09-12T00:06:00,vfh,75.03
2023-09-12T00:07:00,vfh,102.06
2023-09-12T00:08:00,vfh,111.38
2023-09-12T00:09:00,vfh,111.38
2023-09-12T00:10:00,vfh,115.33
2023-09-12T00:11:00,vfh,115.33
2023-09-12T00:12:00,vfh,15.38
2023-09-12T00:13:00,vfh,72.88
2023-09-12T00:14:00,vfh,72.43
2023-09-12T00:15:00,vfh,22.32
2023-09-12T00:16:00,vfh,5.32
2023-09-12T00:17:00,vfh,6.20
2023-09-12T00:18:00,vfh,2.74
2023-09-12T00:19:00,vfh,62.08
2023-09-12T00:20:00,vfh,121.81
2023-09-12T00:21:00,vfh,121.81
2023-09-12T00:22:00,vfh,91.57
2023-09-12T00:23:00,vfh,91.57
2023-09-12T00:24:00,vfh,120.14
2023-09-12T00:25:00,vfh,120.14
2023-09-12T00:26:00,vfh,82.52
2023-09-12T00:27:00,vfh,104.10
2023-09-12T00:28:00,vfh,94.81
2023-09-12T00:29:00,vfh,94.81
2023-09-12T00:30:00,vfh,67.12
2023-09-12T00:31:00,vfh,62.20
2023-09-12T00:32:00,vfh,66.11
2023-09-12T00:33:00,vfh,60.43
2023-09-12T00:34:00,vfh,83.47
2023-09-12T00:35:00,vfh,83.47
2023-09-12T00:36:00,vfh,79.42
2023-09-12T00:37:00,vfh,79.42
2023-09-12T00:38:00,vfh,69.48
2023-09-12T00:39:00,vfh,69.73
2023-09-12T00:40:00,vfh,71.05
2023-09-12T00:41:00,vfh,78.64
2023-09-12T00:42:00,vfh,89.72
2023-09-12T00:43:00,vfh,75.84
2023-09-12T00:44:00,vfh,82.42
2023-09-12T00:45:00,vfh,69.73
2023-09-12T00:46:00,vfh,60.99
2023-09-12T00:47:00,vfh,60.99
2023-09-12T00:48:00,vfh,62.14
2023-09-12T00:49:00,vfh,58.33
2023-09-12T00:50:00,vfh,60.50
2023-09-12T00:51:00,vfh,58.08
2023-09-12T00:52:00,vfh,55.12
2023-09-12T00:53:00,vfh,55.19
2023-09-12T00:54:00,vfh,56.38
2023-09-12T00:55:00,vfh,65.32
2023-09-12T00:56:00,vfh,65.32
2023-09-12T00:57:00,vfh,74.86
2023-09-12T00:58:00,vfh,62.92
2023-09-12T00:59:00,vfh,38.90
2023-09-12T01:00:00,vfh,45.48
2023-09-12T01:01:00,vfh,48.57
2023-09-12T01:02:00,vfh,48.57
2023-09-12T01:03:00,vfh,37.80
2023-09-12T01:04:00,vfh,37.80
2023-09-12T01:05:00,vfh,65.68
2023-09-12T01:06:00,vfh,65.68
2023-09-12T01:07:00,vfh,73.18
2023-09-12T01:08:00,vfh,73.18
2023-09-12T01:09:00,vfh,33.81
2023-09-12T01:10:00,vfh,33.81
2023-09-12T01:11:00,vfh,36.75
2023-09-12T01:12:00,vfh,36.75
2023-09-12T01:13:00,vfh,67.98
2023-09-12T01:14:00,vfh,67.98
2023-09-12T01:15:00,vfh,60.46
2023-09-12T01:16:00,vfh,62.31
2023-09-12T01:17:00,vfh,33.34
2023-09-12T01:18:00,vfh,76.47
2023-09-12T01:19:00,vfh,76.47
2023-09-12T01:20:00,vfh,39.73
2023-09-12T01:21:00,vfh,39.73
2023-09-12T01:22:00,vfh,40.59
2023-09-12T01:23:00,vfh,31.25
2023-09-12T01:24:00,vfh,14.87
2023-09-12T01:25:00,vfh,79.76
2023-09-12T01:26:00,vfh,79.76
2023-09-12T01:27:00,vfh,69.28
2023-09-12T01:28:00,vfh,62.91
2023-09-12T01:29:00,vfh,33.04
2023-09-12T01:30:00,vfh,100.44
2023-09-12T01:31:00,vfh,44.39
2023-09-12T01:32:00,vfh,52.70
2023-09-12T01:33:00,vfh,52.70
2023-09-12T01:34:00,vfh,80.76
2023-09-12T01:35:00,vfh,81.13
2023-09-12T01:36:00,vfh,81.13
2023-09-12T01:37:00,vfh,70.82
2023-09-12T01:38:00,vfh,68.09
2023-09-12T01:39:00,vfh,67.86
2023-09-12T01:40:00,vfh,68.92
2023-09-12T01:41:00,vfh,49.41
2023-09-12T01:42:00,vfh,49.41
2023-09-12T01:43:00,vfh,40.62
2023-09-12T01:44:00,vfh,65.71
2023-09-12T01:45:00,vfh,65.71
2023-09-12T01:46:00,vfh,85.80
2023-09-12T01:47:00,vfh,27.50
2023-09-12T01:48:00,vfh,26.61
2023-09-12T01:49:00,vfh,26.61
2023-09-12T01:50:00,vfh,36.91
2023-09-12T01:51:00,vfh,36.91
2023-09-12T01:52:00,vfh,35.27
2023-09-12T01:53:00,vfh,74.52
2023-09-12T01:54:00,vfh,74.52
2023-09-12T01:55:00,vfh,36.48
2023-09-12T01:56:00,vfh,55.43
2023-09-12T01:57:00,vfh,53.36
2023-09-12T01:58:00,vfh,32.51
2023-09-12T01:59:00,vfh,127.76
2023-09-12T02:00:00,vfh,127.76
2023-09-12T02:01:00,vfh,112.84
2023-09-12T02:02:00,vfh,109.33
2023-09-12T02:03:00,vfh,56.64
2023-09-12T02:04:00,vfh,104.86
2023-09-12T02:05:00,vfh,104.86
2023-09-12T02:06:00,vfh,54.16
2023-09-12T02:07:00,vfh,54.16
2023-09-12T02:08:00,vfh,94.61
2023-09-12T02:09:00,vfh,71.41
2023-09-12T02:10:00,vfh,71.41
2023-09-12T02:11:00,vfh,71.79
2023-09-12T02:12:00,vfh,63.91
2023-09-12T02:13:00,vfh,91.59
2023-09-12T02:14:00,vfh,89.62
2023-09-12T02:15:00,vfh,57.49
2023-09-12T02:16:00,vfh,91.46
2023-09-12T02:17:00,vfh,91.46
2023-09-12T02:18:00,vfh,78.88
2023-09-12T02:19:00,vfh,86.14
2023-09-12T02:20:00,vfh,87.05
2023-09-12T02:21:00,vfh,58.68
2023-09-12T02:22:00,vfh,69.91
2023-09-12T02:23:00,vfh,93.78
2023-09-12T02:24:00,vfh,74.08
2023-09-12T02:25:00,vfh,86.00
2023-09-12T02:26:00,vfh,107.97
2023-09-12T02:27:00,vfh,80.41
2023-09-12T02:28:00,vfh,48.60
2023-09-12T02:29:00,vfh,31.88
2023-09-12T02:30:00,vfh,31.88
2023-09-12T02:31:00,vfh,44.17
2023-09-12T02:32:00,vfh,45.74
2023-09-12T02:33:00,vfh,45.74
2023-09-12T02:34:00,vfh,68.18
2023-09-12T02:35:00,vfh,68.18
2023-09-12T02:36:00,vfh,85.52
2023-09-12T02:37:00,vfh,56.68
2023-09-12T02:38:00,vfh,56.68
2023-09-12T02:39:00,vfh,57.27
2023-09-12T02:40:00,vfh,57.27
2023-09-12T02:41:00,vfh,48.05
2023-09-12T02:42:00,vfh,48.05
2023-09-12T02:43:00,vfh,54.27
2023-09-12T02:44:00,vfh,63.44
2023-09-12T02:45:00,vfh,61.07
2023-09-12T02:46:00,vfh,83.95
2023-09-12T02:47:00,vfh,83.95
2023-09-12T02:48:00,vfh,57.64
2023-09-12T02:49:00,vfh,29.27
2023-09-12T02:50:00,vfh,29.27
2023-09-12T02:51:00,vfh,39.48
2023-09-12T02:52:00,vfh,40.38
2023-09-12T02:53:00,vfh,31.62
2023-09-12T02:54:00,vfh,28.88
2023-09-12T02:55:00,vfh,61.86
2023-09-12T02:56:00,vfh,91.70
2023-09-12T02:57:00,vfh,91.70
2023-09-12T02:58:00,vfh,108.04
2023-09-12T02:59:00,vfh,108.04
2023-09-12T03:00:00,vfh,42.51
2023-09-12T03:01:00,vfh,103.93
2023-09-12T03:02:00,vfh,103.93
2023-09-12T03:03:00,vfh,89.36
2023-09-12T03:04:00,vfh,60.72
2023-09-12T03:05:00,vfh,60.72
2023-09-12T03:06:00,vfh,96.20
2023-09-12T03:07:00,vfh,113.37
2023-09-12T03:08:00,vfh,113.37
2023-09-12T03:09:00,vfh,63.60
2023-09-12T03:10:00,vfh,39.73
2023-09-12T03:11:00,vfh,53.93
2023-09-12T03:12:00,vfh,24.38
2023-09-12T03:13:00,vfh,33.26
2023-09-12T03:14:00,vfh,39.89
2023-09-12T03:15:00,vfh,74.41
2023-09-12T03:16:00,vfh,74.41
2023-09-12T03:17:00,vfh,59.69
2023-09-12T03:18:00,vfh,42.03
2023-09-12T03:19:00,vfh,64.86
2023-09-12T03:20:00,vfh,56.32
2023-09-12T03:21:00,vfh,45.86
2023-09-12T03:22:00,vfh,48.84
2023-09-12T03:23:00,vfh,55.50
2023-09-12T03:24:00,vfh,59.50
2023-09-12T03:25:00,vfh,37.59
2023-09-12T03:26:00,vfh,50.69
2023-09-12T03:27:00,vfh,50.69
2023-09-12T03:28:00,vfh,51.36
2023-09-12T03:29:00,vfh,51.36
2023-09-12T03:30:00,vfh,23.95
2023-09-12T03:31:00,vfh,26.83
2023-09-12T03:32:00,vfh,51.41
2023-09-12T03:33:00,vfh,35.69
2023-09-12T03:34:00,vfh,36.16
2023-09-12T03:35:00,vfh,57.92
2023-09-12T03:36:00,vfh,57.92
2023-09-12T03:37:00,vfh,42.49
2023-09-12T03:38:00,vfh,42.49
2023-09-12T03:39:00,vfh,48.28
2023-09-12T03:40:00,vfh,52.28
2023-09-12T03:41:00,vfh,98.02
2023-09-12T03:42:00,vfh,98.02
2023-09-12T03:43:00,vfh,34.46
2023-09-12T03:44:00,vfh,28.04
2023-09-12T03:45:00,vfh,28.04
2023-09-12T03:46:00,vfh,28.13
2023-09-12T03:47:00,vfh,90.88
2023-09-12T03:48:00,vfh,103.70
2023-09-12T03:49:00,vfh,42.23
2023-09-12T03:50:00,vfh,36.07
2023-09-12T03:51:00,vfh,36.07
2023-09-12T03:52:00,vfh,37.71
2023-09-12T03:53:00,vfh,39.82
2023-09-12T03:54:00,vfh,40.08
2023-09-12T03:55:00,vfh,37.41
2023-09-12T03:56:00,vfh,51.41
2023-09-12T03:57:00,vfh,51.41
2023-09-12T03:58:00,vfh,82.70
2023-09-12T03:59:00,vfh,49.94
2023-09-12T04:00:00,vfh,61.34
2023-09-12T04:01:00,vfh,73.28
2023-09-12T04:02:00,vfh,64.19
2023-09-12T04:03:00,vfh,62.24
2023-09-12T04:04:00,vfh,62.24
2023-09-12T04:05:00,vfh,68.54
2023-09-12T04:06:00,vfh,74.94
2023-09-12T04:07:00,vfh,71.14
2023-09-12T04:08:00,vfh,72.62
2023-09-12T04:09:00,vfh,70.16
2023-09-12T04:10:00,vfh,71.35
2023-09-12T04:11:00,vfh,62.12
2023-09-12T04:12:00,vfh,62.12
2023-09-12T04:13:00,vfh,70.12
2023-09-12T04:14:00,vfh,96.77
2023-09-12T04:15:00,vfh,94.18
2023-09-12T04:16:00,vfh,79.50
2023-09-12T04:17:00,vfh,79.50
2023-09-12T04:18:00,vfh,18.08
2023-09-12T04:19:00,vfh,31.97
2023-09-12T04:20:00,vfh,21.44
2023-09-12T04:21:00,vfh,98.72
2023-09-12T04:22:00,vfh,98.72
2023-09-12T04:23:00,vfh,101.04
2023-09-12T04:24:00,vfh,101.04
2023-09-12T04:25:00,vfh,55.03
2023-09-12T04:26:00,vfh,21.79
2023-09-12T04:27:00,vfh,21.79
2023-09-12T04:28:00,vfh,30.84
2023-09-12T04:29:00,vfh,11.31
2023-09-12T04:30:00,vfh,11.31
2023-09-12T04:31:00,vfh,32.29
2023-09-12T04:32:00,vfh,32.29
2023-09-12T04:33:00,vfh,21.29
2023-09-12T04:34:00,vfh,16.53
2023-09-12T04:35:00,vfh,39.82
2023-09-12T04:36:00,vfh,65.73
2023-09-12T04:37:00,vfh,57.16
2023-09-12T04:38:00,vfh,61.51
2023-09-12T04:39:00,vfh,69.27
2023-09-12T04:40:00,vfh,12.05
2023-09-12T04:41:00,vfh,12.05
2023-09-12T04:42:00,vfh,43.11
2023-09-12T04:43:00,vfh,43.11
2023-09-12T04:44:00,vfh,54.38
2023-09-12T04:45:00,vfh,52.98
2023-09-12T04:46:00,vfh,52.98
2023-09-12T04:47:00,vfh,43.43
2023-09-12T04:48:00,vfh,43.43
2023-09-12T04:49:00,vfh,63.53
2023-09-12T04:50:00,vfh,63.53
2023-09-12T04:51:00,vfh,60.86
2023-09-12T04:52:00,vfh,60.86
2023-09-12T04:53:00,vfh,60.29
2023-09-12T04:54:00,vfh,60.29
2023-09-12T04:55:00,vfh,48.09
2023-09-12T04:56:00,vfh,68.75
2023-09-12T04:57:00,vfh,73.15
2023-09-12T04:58:00,vfh,65.71
2023-09-12T04:59:00,vfh,57.49
2023-09-12T05:00:00,vfh,57.49
2023-09-12T05:01:00,vfh,85.63
2023-09-12T05:02:00,vfh,38.28
2023-09-12T05:03:00,vfh,97.23
2023-09-12T05:04:00,vfh,77.72
2023-09-12T05:05:00,vfh,43.57
2023-09-12T05:06:00,vfh,84.40
2023-09-12T05:07:00,vfh,25.21
2023-09-12T05:08:00,vfh,81.42
2023-09-12T05:09:00,vfh,92.89
2023-09-12T05:10:00,vfh,58.53
2023-09-12T05:11:00,vfh,61.77
2023-09-12T05:12:00,vfh,78.27
2023-09-12T05:13:00,vfh,78.77
2023-09-12T05:14:00,vfh,64.56
2023-09-12T05:15:00,vfh,61.63
2023-09-12T05:16:00,vfh,61.63
2023-09-12T05:17:00,vfh,45.28
2023-09-12T05:18:00,vfh,24.49
2023-09-12T05:19:00,vfh,49.49
2023-09-12T05:20:00,vfh,49.49
2023-09-12T05:21:00,vfh,67.64
2023-09-12T05:22:00,vfh,84.83
2023-09-12T05:23:00,vfh,58.48
2023-09-12T05:24:00,vfh,58.48
2023-09-12T05:25:00,vfh,41.12
2023-09-12T05:26:00,vfh,23.95
2023-09-12T05:27:00,vfh,60.78
2023-09-12T05:28:00,vfh,60.78
2023-09-12T05:29:00,vfh,87.32
2023-09-12T05:30:00,vfh,87.32
2023-09-12T05:31:00,vfh,40.47
2023-09-12T05:32:00,vfh,40.58
2023-09-12T05:33:00,vfh,40.58
2023-09-12T05:34:00,vfh,91.71
2023-09-12T05:35:00,vfh,51.05
2023-09-12T05:36:00,vfh,49.38
2023-09-12T05:37:00,vfh,58.46
2023-09-12T05:38:00,vfh,110.20
2023-09-12T05:39:00,vfh,70.94
2023-09-12T05:40:00,vfh,50.84
2023-09-12T05:41:00,vfh,41.75
2023-09-12T05:42:00,vfh,69.01
2023-09-12T05:43:00,vfh,47.58
2023-09-12T05:44:00,vfh,34.30
2023-09-12T05:45:00,vfh,74.78
2023-09-12T05:46:00,vfh,52.49
2023-09-12T05:47:00,vfh,52.49
2023-09-12T05:48:00,vfh,43.55
2023-09-12T05:49:00,vfh,43.55
2023-09-12T05:50:00,vfh,87.34
2023-09-12T05:51:00,vfh,94.92
2023-09-12T05:52:00,vfh,64.05
2023-09-12T05:53:00,vfh,64.05
2023-09-12T05:54:00,vfh,117.49
2023-09-12T05:55:00,vfh,109.00
2023-09-12T05:56:00,vfh,109.00
2023-09-12T05:57:00,vfh,64.54
2023-09-12T05:58:00,vfh,100.41
2023-09-12T05:59:00,vfh,112.74
2023-09-12T06:00:00,vfh,2.65
2023-09-12T06:01:00,vfh,38.51
2023-09-12T06:02:00,vfh,78.95
2023-09-12T06:03:00,vfh,45.00
2023-09-12T06:04:00,vfh,59.23
2023-09-12T06:05:00,vfh,74.95
2023-09-12T06:06:00,vfh,74.95
2023-09-12T06:07:00,vfh,89.77
2023-09-12T06:08:00,vfh,91.73
2023-09-12T06:09:00,vfh,91.73
2023-09-12T06:10:00,vfh,65.35
2023-09-12T06:11:00,vfh,65.35
2023-09-12T06:12:00,vfh,104.81
2023-09-12T06:13:00,vfh,119.57
2023-09-12T06:14:00,vfh,98.51
2023-09-12T06:15:00,vfh,45.10
2023-09-12T06:16:00,vfh,101.52
2023-09-12T06:17:00,vfh,124.09
2023-09-12T06:18:00,vfh,69.55
2023-09-12T06:19:00,vfh,69.55
2023-09-12T06:20:00,vfh,24.98
2023-09-12T06:21:00,vfh,73.44
2023-09-12T06:22:00,vfh,118.05
2023-09-12T06:23:00,vfh,94.39
2023-09-12T06:24:00,vfh,63.29
2023-09-12T06:25:00,vfh,61.31
2023-09-12T06:26:00,vfh,61.31
2023-09-12T06:27:00,vfh,23.93
2023-09-12T06:28:00,vfh,60.98
2023-09-12T06:29:00,vfh,53.95
2023-09-12T06:30:00,vfh,37.78
2023-09-12T06:31:00,vfh,51.65
2023-09-12T06:32:00,vfh,51.65
2023-09-12T06:33:00,vfh,72.79
2023-09-12T06:34:00,vfh,55.37
2023-09-12T06:35:00,vfh,50.03
2023-09-12T06:36:00,vfh,50.94
2023-09-12T06:37:00,vfh,114.57
2023-09-12T06:38:00,vfh,48.25
2023-09-12T06:39:00,vfh,48.25
2023-09-12T06:40:00,vfh,48.67
2023-09-12T06:41:00,vfh,73.54
2023-09-12T06:42:00,vfh,98.48
2023-09-12T06:43:00,vfh,50.50
2023-09-12T06:44:00,vfh,9.33
2023-09-12T06:45:00,vfh,9.55
2023-09-12T06:46:00,vfh,55.05
2023-09-12T06:47:00,vfh,110.76
2023-09-12T06:48:00,vfh,110.76
2023-09-12T06:49:00,vfh,87.21
2023-09-12T06:50:00,vfh,47.00
2023-09-12T06:51:00,vfh,47.00
2023-09-12T06:52:00,vfh,70.23
2023-09-12T06:53:00,vfh,70.23
2023-09-12T06:54:00,vfh,86.04
2023-09-12T06:55:00,vfh,60.66
2023-09-12T06:56:00,vfh,60.66
2023-09-12T06:57:00,vfh,59.43
2023-09-12T06:58:00,vfh,59.43
2023-09-12T06:59:00,vfh,61.52
2023-09-12T07:00:00,vfh,61.52
2023-09-12T07:01:00,vfh,52.88
2023-09-12T07:02:00,vfh,26.10
2023-09-12T07:03:00,vfh,26.10
2023-09-12T07:04:00,vfh,47.32
2023-09-12T07:05:00,vfh,53.13
2023-09-12T07:06:00,vfh,70.97
2023-09-12T07:07:00,vfh,53.50
2023-09-12T07:08:00,vfh,53.50
2023-09-12T07:09:00,vfh,18.34
2023-09-12T07:10:00,vfh,21.59
2023-09-12T07:11:00,vfh,21.59
2023-09-12T07:12:00,vfh,43.19
2023-09-12T07:13:00,vfh,81.13
2023-09-12T07:14:00,vfh,43.23
2023-09-12T07:15:00,vfh,12.32
2023-09-12T07:16:00,vfh,58.10
2023-09-12T07:17:00,vfh,106.19
2023-09-12T07:18:00,vfh,31.11
2023-09-12T07:19:00,vfh,10.82
2023-09-12T07:20:00,vfh,33.57
2023-09-12T07:21:00,vfh,58.46
2023-09-12T07:22:00,vfh,41.46
2023-09-12T07:23:00,vfh,41.46
2023-09-12T07:24:00,vfh,78.31
2023-09-12T07:25:00,vfh,78.31
2023-09-12T07:26:00,vfh,58.63
2023-09-12T07:27:00,vfh,58.63
2023-09-12T07:28:00,vfh,74.65
2023-09-12T07:29:00,vfh,74.65
2023-09-12T07:30:00,vfh,69.50
2023-09-12T07:31:00,vfh,69.50
2023-09-12T07:32:00,vfh,94.39
2023-09-12T07:33:00,vfh,94.39
2023-09-12T07:34:00,vfh,39.84
2023-09-12T07:35:00,vfh,39.84
2023-09-12T07:36:00,vfh,104.27
2023-09-12T07:37:00,vfh,104.27
2023-09-12T07:38:00,vfh,72.23
2023-09-12T07:39:00,vfh,94.15
2023-09-12T07:40:00,vfh,87.63
2023-09-12T07:41:00,vfh,37.24
2023-09-12T07:42:00,vfh,72.69
2023-09-12T07:43:00,vfh,72.69
2023-09-12T07:44:00,vfh,48.40
2023-09-12T07:45:00,vfh,110.41
2023-09-12T07:46:00,vfh,123.59
2023-09-12T07:47:00,vfh,60.96
2023-09-12T07:48:00,vfh,25.13
2023-09-12T07:49:00,vfh,83.78
2023-09-12T07:50:00,vfh,83.78
2023-09-12T07:51:00,vfh,91.90
2023-09-12T07:52:00,vfh,43.58
2023-09-12T07:53:00,vfh,43.58
2023-09-12T07:54:00,vfh,59.87
2023-09-12T07:55:00,vfh,33.34
2023-09-12T07:56:00,vfh,45.02
2023-09-12T07:57:00,vfh,106.74
2023-09-12T07:58:00,vfh,106.74
2023-09-12T07:59:00,vfh,67.56
2023-09-12T08:00:00,vfh,98.04
2023-09-12T08:01:00,vfh,98.04
2023-09-12T08:02:00,vfh,101.03
2023-09-12T08:03:00,vfh,67.52
2023-09-12T08:04:00,vfh,67.52
2023-09-12T08:05:00,vfh,93.78
2023-09-12T08:06:00,vfh,93.78
2023-09-12T08:07:00,vfh,59.05
2023-09-12T08:08:00,vfh,64.06
2023-09-12T08:09:00,vfh,64.85
2023-09-12T08:10:00,vfh,93.32
2023-09-12T08:11:00,vfh,93.32
2023-09-12T08:12:00,vfh,77.98
2023-09-12T08:13:00,vfh,77.98
2023-09-12T08:14:00,vfh,84.51
2023-09-12T08:15:00,vfh,60.94
2023-09-12T08:16:00,vfh,60.94
2023-09-12T08:17:00,vfh,43.98
2023-09-12T08:18:00,vfh,21.50
2023-09-12T08:19:00,vfh,21.50
2023-09-12T08:20:00,vfh,82.21
2023-09-12T08:21:00,vfh,57.95
2023-09-12T08:22:00,vfh,54.48
2023-09-12T08:23:00,vfh,38.06
2023-09-12T08:24:00,vfh,38.06
2023-09-12T08:25:00,vfh,75.37
2023-09-12T08:26:00,vfh,75.37
2023-09-12T08:27:00,vfh,22.66
2023-09-12T08:28:00,vfh,44.76
2023-09-12T08:29:00,vfh,47.36
2023-09-12T08:30:00,vfh,78.70
2023-09-12T08:31:00,vfh,66.42
2023-09-12T08:32:00,vfh,23.01
2023-09-12T08:33:00,vfh,10.12
2023-09-12T08:34:00,vfh,13.60
2023-09-12T08:35:00,vfh,65.15
2023-09-12T08:36:00,vfh,65.15
2023-09-12T08:37:00,vfh,75.47
2023-09-12T08:38:00,vfh,50.50
2023-09-12T08:39:00,vfh,55.75
2023-09-12T08:40:00,vfh,48.62
2023-09-12T08:41:00,vfh,61.66
2023-09-12T08:42:00,vfh,118.52
2023-09-12T08:43:00,vfh,118.52
2023-09-12T08:44:00,vfh,67.61
2023-09-12T08:45:00,vfh,66.03
2023-09-12T08:46:00,vfh,34.40
2023-09-12T08:47:00,vfh,62.98
2023-09-12T08:48:00,vfh,97.86
2023-09-12T08:49:00,vfh,71.74
2023-09-12T08:50:00,vfh,51.15
2023-09-12T08:51:00,vfh,47.18
2023-09-12T08:52:00,vfh,15.71
2023-09-12T08:53:00,vfh,86.96
2023-09-12T08:54:00,vfh,50.93
2023-09-12T08:55:00,vfh,50.93
2023-09-12T08:56:00,vfh,64.24
2023-09-12T08:57:00,vfh,66.79
2023-09-12T08:58:00,vfh,66.79
2023-09-12T08:59:00,vfh,52.54
2023-09-12T09:00:00,vfh,65.82
2023-09-12T09:01:00,vfh,48.64
2023-09-12T09:02:00,vfh,41.61
2023-09-12T09:03:00,vfh,51.02
2023-09-12T09:04:00,vfh,89.40
2023-09-12T09:05:00,vfh,106.09
2023-09-12T09:06:00,vfh,65.77
2023-09-12T09:07:00,vfh,65.77
2023-09-12T09:08:00,vfh,28.82
2023-09-12T09:09:00,vfh,78.51
2023-09-12T09:10:00,vfh,119.70
2023-09-12T09:11:00,vfh,107.96
2023-09-12T09:12:00,vfh,107.96
2023-09-12T09:13:00,vfh,98.40
2023-09-12T09:14:00,vfh,98.40
2023-09-12T09:15:00,vfh,120.91
2023-09-12T09:16:00,vfh,56.15
2023-09-12T09:17:00,vfh,12.06
2023-09-12T09:18:00,vfh,76.74
2023-09-12T09:19:00,vfh,76.74
2023-09-12T09:20:00,vfh,54.36
2023-09-12T09:21:00,vfh,54.36
2023-09-12T09:22:00,vfh,57.18
2023-09-12T09:23:00,vfh,66.93
2023-09-12T09:24:00,vfh,61.78
2023-09-12T09:25:00,vfh,65.48
2023-09-12T09:26:00,vfh,15.43
2023-09-12T09:27:00,vfh,100.42
2023-09-12T09:28:00,vfh,100.42
2023-09-12T09:29:00,vfh,72.54
2023-09-12T09:30:00,vfh,72.54
2023-09-12T09:31:00,vfh,54.12
2023-09-12T09:32:00,vfh,28.09
2023-09-12T09:33:00,vfh,60.38
2023-09-12T09:34:00,vfh,60.38
2023-09-12T09:35:00,vfh,87.18
2023-09-12T09:36:00,vfh,111.51
2023-09-12T09:37:00,vfh,65.34
2023-09-12T09:38:00,vfh,58.82
2023-09-12T09:39:00,vfh,54.91
2023-09-12T09:40:00,vfh,45.01
2023-09-12T09:41:00,vfh,79.23
2023-09-12T09:42:00,vfh,79.23
2023-09-12T09:43:00,vfh,42.50
2023-09-12T09:44:00,vfh,42.50
2023-09-12T09:45:00,vfh,115.51
2023-09-12T09:46:00,vfh,64.60
2023-09-12T09:47:00,vfh,64.60
2023-09-12T09:48:00,vfh,89.92
2023-09-12T09:49:00,vfh,89.92
2023-09-12T09:50:00,vfh,51.76
2023-09-12T09:51:00,vfh,51.76
2023-09-12T09:52:00,vfh,45.08
2023-09-12T09:53:00,vfh,72.79
2023-09-12T09:54:00,vfh,72.79
2023-09-12T09:55:00,vfh,54.10
2023-09-12T09:56:00,vfh,68.81
2023-09-12T09:57:00,vfh,68.81
2023-09-12T09:58:00,vfh,21.67
2023-09-12T09:59:00,vfh,27.49
2023-09-12T10:00:00,vfh,27.49
2023-09-12T10:01:00,vfh,84.73
2023-09-12T10:02:00,vfh,68.17
2023-09-12T10:03:00,vfh,56.15
2023-09-12T10:04:00,vfh,56.15
2023-09-12T10:05:00,vfh,36.19
2023-09-12T10:06:00,vfh,36.19
2023-09-12T10:07:00,vfh,85.56
2023-09-12T10:08:00,vfh,85.56
2023-09-12T10:09:00,vfh,99.49
2023-09-12T10:10:00,vfh,99.49
2023-09-12T10:11:00,vfh,116.49
2023-09-12T10:12:00,vfh,116.49
2023-09-12T10:13:00,vfh,75.43
2023-09-12T10:14:00,vfh,77.70
2023-09-12T10:15:00,vfh,77.70
2023-09-12T10:16:00,vfh,85.36
2023-09-12T10:17:00,vfh,72.89
2023-09-12T10:18:00,vfh,15.09
2023-09-12T10:19:00,vfh,79.57
2023-09-12T10:20:00,vfh,79.57
2023-09-12T10:21:00,vfh,70.22
2023-09-12T10:22:00,vfh,70.22
2023-09-12T10:23:00,vfh,68.49
2023-09-12T10:24:00,vfh,32.79
2023-09-12T10:25:00,vfh,38.90
2023-09-12T10:26:00,vfh,105.05
2023-09-12T10:27:00,vfh,105.05
2023-09-12T10:28:00,vfh,14.51
2023-09-12T10:29:00,vfh,76.10
2023-09-12T10:30:00,vfh,76.10
2023-09-12T10:31:00,vfh,77.06
2023-09-12T10:32:00,vfh,77.06
2023-09-12T10:33:00,vfh,63.93
2023-09-12T10:34:00,vfh,63.93
2023-09-12T10:35:00,vfh,63.93
2023-09-12T10:36:00,vfh,78.83
2023-09-12T10:37:00,vfh,55.00
2023-09-12T10:38:00,vfh,64.91
2023-09-12T10:39:00,vfh,69.92
2023-09-12T10:40:00,vfh,97.71
2023-09-12T10:41:00,vfh,37.13
2023-09-12T10:42:00,vfh,37.13
2023-09-12T10:43:00,vfh,123.46
2023-09-12T10:44:00,vfh,54.25
2023-09-12T10:45:00,vfh,18.23
2023-09-12T10:46:00,vfh,42.81
2023-09-12T10:47:00,vfh,61.79
2023-09-12T10:48:00,vfh,65.48
2023-09-12T10:49:00,vfh,46.88
2023-09-12T10:50:00,vfh,91.73
2023-09-12T10:51:00,vfh,73.58
2023-09-12T10:52:00,vfh,51.72
2023-09-12T10:53:00,vfh,51.72
2023-09-12T10:54:00,vfh,35.47
2023-09-12T10:55:00,vfh,80.11
2023-09-12T10:56:00,vfh,69.94
2023-09-12T10:57:00,vfh,42.68
2023-09-12T10:58:00,vfh,42.68
2023-09-12T10:59:00,vfh,68.05
2023-09-12T11:00:00,vfh,70.43
2023-09-12T11:01:00,vfh,53.55
2023-09-12T11:02:00,vfh,53.55
2023-09-12T11:03:00,vfh,65.11
2023-09-12T11:04:00,vfh,65.11
2023-09-12T11:05:00,vfh,113.71
