#datetime,building,power
2022-03-09T00:00:00,prs,18.60
2022-03-09T00:02:00,prs,18.00
2022-03-09T00:03:00,prs,10.20
2022-03-09T00:05:00,prs,18.00
2022-03-09T00:06:00,prs,9.00
2022-03-09T00:08:00,prs,16.79
2022-03-09T00:09:00,prs,8.40
2022-03-09T00:11:00,prs,18.00
2022-03-09T00:13:00,prs,18.60
2022-03-09T00:15:00,prs,19.80
2022-03-09T00:16:00,prs,9.60
2022-03-09T00:18:00,prs,17.40
2022-03-09T00:20:00,prs,18.00
2022-03-09T00:22:00,prs,19.80
2022-03-09T00:24:00,prs,16.80
2022-03-09T00:26:00,prs,18.60
2022-03-09T00:27:00,prs,8.40
2022-03-09T00:29:00,prs,16.80
2022-03-09T00:30:00,prs,9.60
2022-03-09T00:32:00,prs,19.80
2022-03-09T00:34:00,prs,19.80
2022-03-09T00:35:00,prs,10.20
2022-03-09T00:37:00,prs,18.00
2022-03-09T00:39:00,prs,18.60
2022-03-09T00:41:00,prs,16.80
2022-03-09T00:43:00,prs,16.80
2022-03-09T00:45:00,prs,15.60
2022-03-09T00:46:00,prs,8.40
2022-03-09T00:48:00,prs,16.79
2022-03-09T00:50:00,prs,17.40
2022-03-09T00:51:00,prs,8.40
2022-03-09T00:53:00,prs,16.80
2022-03-09T00:55:00,prs,16.79
2022-03-09T00:57:00,prs,18.60
2022-03-09T00:59:00,prs,15.00
2022-03-09T01:01:00,prs,17.40
2022-03-09T01:02:00,prs,8.40
2022-03-09T01:04:00,prs,15.59
2022-03-09T01:05:00,prs,8.40
2022-03-09T01:07:00,prs,16.80
2022-03-09T01:09:00,prs,16.80
2022-03-09T01:11:00,prs,18.60
2022-03-09T01:14:00,prs,26.40
2022-03-09T01:16:00,prs,15.60
2022-03-09T01:17:00,prs,8.40
2022-03-09T01:19:00,prs,16.79
2022-03-09T01:21:00,prs,17.40
2022-03-09T01:23:00,prs,18.00
2022-03-09T01:25:00,prs,19.80
2022-03-09T01:27:00,prs,18.60
2022-03-09T01:29:00,prs,18.00
2022-03-09T01:31:00,prs,16.80
2022-03-09T01:33:00,prs,17.40
2022-03-09T01:35:00,prs,16.79
2022-03-09T01:37:00,prs,15.60
2022-03-09T01:39:00,prs,16.80
2022-03-09T01:41:00,prs,15.60
2022-03-09T01:43:00,prs,16.80
2022-03-09T01:45:00,prs,16.79
2022-03-09T01:47:00,prs,18.60
2022-03-09T01:49:00,prs,15.60
2022-03-09T01:51:00,prs,16.80
2022-03-09T01:53:00,prs,15.60
2022-03-09T01:54:00,prs,8.39
2022-03-09T01:56:00,prs,16.80
2022-03-09T01:58:00,prs,15.60
2022-03-09T02:00:00,prs,16.80
2022-03-09T02:02:00,prs,15.60
2022-03-09T02:03:00,prs,8.40
2022-03-09T02:05:00,prs,16.79
2022-03-09T02:07:00,prs,15.60
2022-03-09T02:09:00,prs,16.80
2022-03-09T02:11:00,prs,15.60
2022-03-09T02:13:00,prs,16.80
2022-03-09T02:14:00,prs,8.40
2022-03-09T02:16:00,prs,15.60
2022-03-09T02:17:00,prs,8.40
2022-03-09T02:19:00,prs,16.79
2022-03-09T02:21:00,prs,15.60
2022-03-09T02:23:00,prs,16.80
2022-03-09T02:25:00,prs,15.60
2022-03-09T02:27:00,prs,15.60
2022-03-09T02:28:00,prs,7.20
2022-03-09T02:29:00,prs,8.40
2022-03-09T02:31:00,prs,15.60
2022-03-09T02:33:00,prs,15.60
2022-03-09T02:35:00,prs,15.59
2022-03-09T02:36:00,prs,8.40
2022-03-09T02:38:00,prs,16.80
2022-03-09T02:39:00,prs,7.20
2022-03-09T02:41:00,prs,15.00
2022-03-09T02:43:00,prs,15.60
2022-03-09T02:45:00,prs,15.60
2022-03-09T02:47:00,prs,15.60
2022-03-09T02:49:00,prs,15.60
2022-03-09T02:51:00,prs,15.60
2022-03-09T02:53:00,prs,16.80
2022-03-09T02:55:00,prs,16.79
2022-03-09T02:57:00,prs,15.60
2022-03-09T02:59:00,prs,15.60
2022-03-09T03:00:00,prs,8.40
2022-03-09T03:02:00,prs,15.60
2022-03-09T03:03:00,prs,8.40
2022-03-09T03:05:00,prs,15.60
2022-03-09T03:06:00,prs,8.40
2022-03-09T03:07:00,prs,7.20
2022-03-09T03:09:00,prs,15.00
2022-03-09T03:11:00,prs,17.40
2022-03-09T03:13:00,prs,16.80
2022-03-09T03:14:00,prs,8.40
2022-03-09T03:16:00,prs,15.60
2022-03-09T03:18:00,prs,15.60
2022-03-09T03:20:00,prs,15.00
2022-03-09T03:21:00,prs,7.20
2022-03-09T03:22:00,prs,8.40
2022-03-09T03:24:00,prs,15.60
2022-03-09T03:26:00,prs,15.60
2022-03-09T03:28:00,prs,16.79
2022-03-09T03:29:00,prs,7.20
2022-03-09T03:31:00,prs,16.80
2022-03-09T03:33:00,prs,15.60
2022-03-09T03:35:00,prs,15.60
2022-03-09T03:37:00,prs,16.80
2022-03-09T03:38:00,prs,7.20
2022-03-09T03:39:00,prs,8.40
2022-03-09T03:41:00,prs,15.60
2022-03-09T03:43:00,prs,16.79
2022-03-09T03:45:00,prs,15.60
2022-03-09T03:47:00,prs,16.80
2022-03-09T03:49:00,prs,15.60
2022-03-09T03:50:00,prs,8.40
2022-03-09T03:52:00,prs,15.60
2022-03-09T03:54:00,prs,15.60
2022-03-09T03:56:00,prs,15.60
2022-03-09T03:58:00,prs,15.00
2022-03-09T03:59:00,prs,7.20
2022-03-09T04:01:00,prs,16.79
2022-03-09T04:02:00,prs,7.20
2022-03-09T04:04:00,prs,16.80
2022-03-09T04:06:00,prs,15.60
2022-03-09T04:08:00,prs,15.60
2022-03-09T04:09:00,prs,8.40
2022-03-09T04:11:00,prs,15.60
2022-03-09T04:13:00,prs,15.60
2022-03-09T04:15:00,prs,13.80
2022-03-09T04:17:00,prs,15.60
2022-03-09T04:18:00,prs,8.40
2022-03-09T04:20:00,prs,15.60
2022-03-09T04:22:00,prs,15.60
2022-03-09T04:23:00,prs,8.39
2022-03-09T04:25:00,prs,15.60
2022-03-09T04:27:00,prs,15.60
2022-03-09T04:28:00,prs,8.40
2022-03-09T04:29:00,prs,8.40
2022-03-09T04:31:00,prs,15.60
2022-03-09T04:32:00,prs,7.20
2022-03-09T04:33:00,prs,8.40
2022-03-09T04:35:00,prs,15.00
2022-03-09T04:36:00,prs,9.00
2022-03-09T04:37:00,prs,6.60
2022-03-09T04:39:00,prs,17.40
2022-03-09T04:41:00,prs,13.81
2022-03-09T04:43:00,prs,15.60
2022-03-09T04:45:00,prs,15.59
2022-03-09T04:46:00,prs,6.61
2022-03-09T04:48:00,prs,15.59
2022-03-09T04:50:00,prs,15.60
2022-03-09T04:52:00,prs,14.40
2022-03-09T04:54:00,prs,16.80
2022-03-09T04:56:00,prs,15.60
2022-03-09T04:58:00,prs,15.60
2022-03-09T04:59:00,prs,8.40
2022-03-09T05:01:00,prs,15.60
2022-03-09T05:03:00,prs,15.00
2022-03-09T05:04:00,prs,8.40
2022-03-09T05:06:00,prs,15.60
2022-03-09T05:08:00,prs,15.60
2022-03-09T05:10:00,prs,16.79
2022-03-09T05:12:00,prs,15.60
2022-03-09T05:14:00,prs,16.80
2022-03-09T05:15:00,prs,9.00
2022-03-09T05:17:00,prs,15.00
2022-03-09T05:19:00,prs,15.60
2022-03-09T05:21:00,prs,16.80
2022-03-09T05:23:00,prs,15.59
2022-03-09T05:25:00,prs,14.41
2022-03-09T05:27:00,prs,16.79
2022-03-09T05:28:00,prs,8.40
2022-03-09T05:30:00,prs,15.60
2022-03-09T05:32:00,prs,15.60
2022-03-09T05:33:00,prs,8.40
2022-03-09T05:34:00,prs,8.40
2022-03-09T05:36:00,prs,13.80
2022-03-09T05:38:00,prs,15.60
2022-03-09T05:40:00,prs,15.60
2022-03-09T05:42:00,prs,15.60
2022-03-09T05:43:00,prs,8.40
2022-03-09T05:45:00,prs,15.59
2022-03-09T05:46:00,prs,8.40
2022-03-09T05:48:00,prs,16.80
2022-03-09T05:50:00,prs,15.60
2022-03-09T05:52:00,prs,15.60
2022-03-09T05:53:00,prs,7.20
2022-03-09T05:55:00,prs,15.60
2022-03-09T05:56:00,prs,6.60
2022-03-09T05:58:00,prs,15.60
2022-03-09T06:00:00,prs,15.60
2022-03-09T06:02:00,prs,16.80
2022-03-09T06:04:00,prs,15.60
2022-03-09T06:06:00,prs,16.79
2022-03-09T06:08:00,prs,15.60
2022-03-09T06:10:00,prs,14.40
2022-03-09T06:12:00,prs,16.80
2022-03-09T06:13:00,prs,8.40
2022-03-09T06:15:00,prs,15.60
2022-03-09T06:17:00,prs,15.60
2022-03-09T06:19:00,prs,15.00
2022-03-09T06:21:00,prs,17.40
2022-03-09T06:23:00,prs,16.80
2022-03-09T06:25:00,prs,15.60
2022-03-09T06:27:00,prs,16.80
2022-03-09T06:28:00,prs,8.40
2022-03-09T06:30:00,prs,15.60
2022-03-09T06:32:00,prs,15.60
2022-03-09T06:34:00,prs,16.79
2022-03-09T06:35:00,prs,8.40
2022-03-09T06:37:00,prs,16.80
2022-03-09T06:39:00,prs,16.80
2022-03-09T06:41:00,prs,15.60
2022-03-09T06:43:00,prs,16.79
2022-03-09T06:45:00,prs,15.60
2022-03-09T06:47:00,prs,15.60
2022-03-09T06:49:00,prs,15.60
2022-03-09T06:51:00,prs,16.80
2022-03-09T06:53:00,prs,15.60
2022-03-09T06:55:00,prs,16.80
2022-03-09T06:57:00,prs,16.79
2022-03-09T06:58:00,prs,7.20
2022-03-09T07:00:00,prs,15.60
2022-03-09T07:02:00,prs,15.60
2022-03-09T07:04:00,prs,15.60
2022-03-09T07:06:00,prs,13.80
2022-03-09T07:07:00,prs,8.40
2022-03-09T07:09:00,prs,15.60
2022-03-09T07:10:00,prs,7.20
2022-03-09T07:12:00,prs,16.80
2022-03-09T07:14:00,prs,16.80
2022-03-09T07:15:00,prs,7.20
2022-03-09T07:17:00,prs,15.60
2022-03-09T07:18:00,prs,7.20
2022-03-09T07:20:00,prs,13.80
2022-03-09T07:21:00,prs,15.60
2022-03-09T07:24:00,prs,15.60
2022-03-09T07:25:00,prs,7.20
2022-03-09T07:27:00,prs,15.60
2022-03-09T07:29:00,prs,16.79
2022-03-09T07:31:00,prs,16.80
2022-03-09T07:33:00,prs,15.60
2022-03-09T07:35:00,prs,15.60
2022-03-09T07:37:00,prs,15.00
2022-03-09T07:39:00,prs,15.60
2022-03-09T07:40:00,prs,7.20
2022-03-09T07:42:00,prs,15.60
2022-03-09T07:44:00,prs,15.60
2022-03-09T07:46:00,prs,15.60
2022-03-09T07:48:00,prs,16.80
2022-03-09T07:50:00,prs,15.59
2022-03-09T07:52:00,prs,15.60
2022-03-09T07:54:00,prs,16.80
2022-03-09T07:56:00,prs,15.60
2022-03-09T07:58:00,prs,15.00
2022-03-09T07:59:00,prs,7.20
2022-03-09T08:01:00,prs,16.80
2022-03-09T08:03:00,prs,17.40
2022-03-09T08:05:00,prs,16.79
2022-03-09T08:06:00,prs,8.40
2022-03-09T08:07:00,prs,7.20
2022-03-09T08:09:00,prs,16.80
2022-03-09T08:11:00,prs,15.60
2022-03-09T08:13:00,prs,15.60
2022-03-09T08:15:00,prs,16.80
2022-03-09T08:16:00,prs,6.60
2022-03-09T08:18:00,prs,17.40
2022-03-09T08:20:00,prs,16.80
2022-03-09T08:22:00,prs,18.00
2022-03-09T08:24:00,prs,17.40
2022-03-09T08:26:00,prs,15.00
2022-03-09T08:28:00,prs,17.40
2022-03-09T08:30:00,prs,15.60
2022-03-09T08:32:00,prs,15.00
2022-03-09T08:34:00,prs,17.40
2022-03-09T08:35:00,prs,6.60
2022-03-09T08:37:00,prs,18.60
2022-03-09T08:39:00,prs,16.80
2022-03-09T08:41:00,prs,16.80
2022-03-09T08:43:00,prs,15.60
2022-03-09T08:44:00,prs,7.20
2022-03-09T08:46:00,prs,15.60
2022-03-09T08:48:00,prs,15.60
2022-03-09T08:49:00,prs,8.40
2022-03-09T08:51:00,prs,15.59
2022-03-09T08:52:00,prs,6.61
2022-03-09T08:53:00,prs,8.39
2022-03-09T08:55:00,prs,15.60
2022-03-09T08:57:00,prs,16.80
2022-03-09T08:59:00,prs,15.60
2022-03-09T09:01:00,prs,15.60
2022-03-09T09:02:00,prs,7.20
2022-03-09T09:04:00,prs,16.80
2022-03-09T09:05:00,prs,8.40
2022-03-09T09:06:00,prs,8.40
2022-03-09T09:08:00,prs,16.79
2022-03-09T09:10:00,prs,17.40
2022-03-09T09:12:00,prs,18.00
2022-03-09T09:14:00,prs,16.79
2022-03-09T09:15:00,prs,10.20
2022-03-09T09:17:00,prs,16.80
2022-03-09T09:18:00,prs,10.20
2022-03-09T09:20:00,prs,16.80
2022-03-09T09:22:00,prs,16.80
2022-03-09T09:24:00,prs,16.80
2022-03-09T09:26:00,prs,18.60
2022-03-09T09:28:00,prs,16.80
2022-03-09T09:30:00,prs,18.00
2022-03-09T09:31:00,prs,8.99
2022-03-09T09:32:00,prs,9.60
2022-03-09T09:34:00,prs,16.80
2022-03-09T09:36:00,prs,16.80
2022-03-09T09:37:00,prs,8.39
2022-03-09T09:39:00,prs,18.60
2022-03-09T09:41:00,prs,16.80
2022-03-09T09:42:00,prs,8.40
2022-03-09T09:44:00,prs,18.60
2022-03-09T09:46:00,prs,16.80
2022-03-09T09:48:00,prs,18.60
2022-03-09T09:49:00,prs,8.40
2022-03-09T09:51:00,prs,18.00
2022-03-09T09:52:00,prs,8.40
2022-03-09T09:54:00,prs,17.40
2022-03-09T09:56:00,prs,18.00
2022-03-09T09:58:00,prs,18.60
2022-03-09T10:00:00,prs,16.79
2022-03-09T10:02:00,prs,16.80
2022-03-09T10:04:00,prs,15.60
2022-03-09T10:05:00,prs,8.40
2022-03-09T10:07:00,prs,15.60
2022-03-09T10:09:00,prs,15.60
2022-03-09T10:11:00,prs,15.60
2022-03-09T10:13:00,prs,13.80
2022-03-09T10:14:00,prs,8.40
2022-03-09T10:16:00,prs,14.40
2022-03-09T10:18:00,prs,15.60
2022-03-09T10:19:00,prs,6.60
2022-03-09T10:21:00,prs,15.60
2022-03-09T10:23:00,prs,15.60
2022-03-09T10:25:00,prs,16.79
2022-03-09T10:27:00,prs,16.80
2022-03-09T10:29:00,prs,18.60
2022-03-09T10:31:00,prs,15.60
2022-03-09T10:33:00,prs,13.80
2022-03-09T10:34:00,prs,8.40
2022-03-09T10:36:00,prs,15.60
2022-03-09T10:37:00,prs,7.20
2022-03-09T10:39:00,prs,16.79
2022-03-09T10:40:00,prs,7.20
2022-03-09T10:42:00,prs,16.80
2022-03-09T10:43:00,prs,8.40
2022-03-09T10:45:00,prs,15.60
2022-03-09T10:47:00,prs,15.60
2022-03-09T10:48:00,prs,7.20
2022-03-09T10:50:00,prs,15.60
2022-03-09T10:51:00,prs,8.40
2022-03-09T10:53:00,prs,15.00
2022-03-09T10:54:00,prs,7.20
2022-03-09T10:56:00,prs,16.80
2022-03-09T10:58:00,prs,15.59
2022-03-09T11:00:00,prs,15.60
2022-03-09T11:01:00,prs,8.40
2022-03-09T11:03:00,prs,15.60
2022-03-09T11:04:00,prs,7.20
2022-03-09T11:06:00,prs,16.80
2022-03-09T11:08:00,prs,15.60
2022-03-09T11:10:00,prs,15.60
2022-03-09T11:11:00,prs,8.40
2022-03-09T11:13:00,prs,16.79
2022-03-09T11:15:00,prs,15.60
2022-03-09T11:17:00,prs,16.80
2022-03-09T11:18:00,prs,8.40
2022-03-09T11:20:00,prs,19.80
2022-03-09T11:22:00,prs,15.60
2022-03-09T11:24:00,prs,16.80
2022-03-09T11:25:00,prs,7.20
2022-03-09T11:27:00,prs,15.60
2022-03-09T11:28:00,prs,8.40
2022-03-09T11:30:00,prs,15.60
2022-03-09T11:32:00,prs,16.80
2022-03-09T11:33:00,prs,8.39
2022-03-09T11:34:00,prs,7.21
2022-03-09T11:36:00,prs,15.59
2022-03-09T11:38:00,prs,16.80
2022-03-09T11:40:00,prs,15.60
2022-03-09T11:42:00,prs,15.00
2022-03-09T11:44:00,prs,15.60
2022-03-09T11:46:00,prs,17.40
2022-03-09T11:48:00,prs,15.00
2022-03-09T11:50:00,prs,17.40
2022-03-09T11:52:00,prs,18.00
2022-03-09T11:54:00,prs,18.60
2022-03-09T11:56:00,prs,18.00
2022-03-09T11:58:00,prs,18.60
2022-03-09T12:00:00,prs,19.80
2022-03-09T12:02:00,prs,18.00
2022-03-09T12:04:00,prs,18.60
2022-03-09T12:05:00,prs,9.60
2022-03-09T12:07:00,prs,18.60
2022-03-09T12:09:00,prs,18.00
2022-03-09T12:11:00,prs,17.40
2022-03-09T12:13:00,prs,18.00
2022-03-09T12:15:00,prs,15.60
2022-03-09T12:16:00,prs,8.40
2022-03-09T12:18:00,prs,15.60
2022-03-09T12:20:00,prs,13.80
2022-03-09T12:22:00,prs,17.40
2022-03-09T12:24:00,prs,18.00
2022-03-09T12:25:00,prs,8.40
2022-03-09T12:27:00,prs,15.60
2022-03-09T12:29:00,prs,16.80
2022-03-09T12:30:00,prs,8.40
2022-03-09T12:32:00,prs,17.40
2022-03-09T12:34:00,prs,15.00
2022-03-09T12:35:00,prs,8.99
2022-03-09T12:37:00,prs,15.00
2022-03-09T12:39:00,prs,15.60
2022-03-09T12:40:00,prs,8.40
2022-03-09T12:42:00,prs,15.60
2022-03-09T12:44:00,prs,15.60
2022-03-09T12:46:00,prs,14.40
2022-03-09T12:48:00,prs,15.00
2022-03-09T12:50:00,prs,14.40
2022-03-09T12:51:00,prs,8.40
2022-03-09T12:53:00,prs,13.80
2022-03-09T12:54:00,prs,9.00
2022-03-09T12:56:00,prs,15.00
2022-03-09T12:58:00,prs,15.60
2022-03-09T13:00:00,prs,15.60
2022-03-09T13:01:00,prs,8.40
2022-03-09T13:03:00,prs,14.40
2022-03-09T13:05:00,prs,15.60
2022-03-09T13:07:00,prs,13.80
2022-03-09T13:09:00,prs,15.60
2022-03-09T13:11:00,prs,15.60
2022-03-09T13:13:00,prs,13.80
2022-03-09T13:15:00,prs,16.80
2022-03-09T13:17:00,prs,15.60
2022-03-09T13:19:00,prs,15.59
2022-03-09T13:21:00,prs,15.60
2022-03-09T13:23:00,prs,16.80
2022-03-09T13:25:00,prs,15.60
2022-03-09T13:26:00,prs,7.20
2022-03-09T13:28:00,prs,15.60
2022-03-09T13:30:00,prs,16.80
2022-03-09T13:32:00,prs,15.60
2022-03-09T13:33:00,prs,8.40
2022-03-09T13:35:00,prs,16.79
2022-03-09T13:37:00,prs,15.60
2022-03-09T13:39:00,prs,15.60
2022-03-09T13:40:00,prs,8.40
2022-03-09T13:42:00,prs,15.60
2022-03-09T13:44:00,prs,15.60
2022-03-09T13:45:00,prs,6.60
2022-03-09T13:47:00,prs,16.80
2022-03-09T13:48:00,prs,9.00
2022-03-09T13:50:00,prs,15.00
2022-03-09T13:52:00,prs,17.40
2022-03-09T13:53:00,prs,8.40
2022-03-09T13:55:00,prs,15.60
2022-03-09T13:57:00,prs,16.80
2022-03-09T13:59:00,prs,15.60
2022-03-09T14:01:00,prs,15.00
2022-03-09T14:03:00,prs,17.40
2022-03-09T14:05:00,prs,18.00
2022-03-09T14:06:00,prs,8.40
2022-03-09T14:07:00,prs,8.40
2022-03-09T14:08:00,prs,17.40
2022-03-09T14:09:00,prs,8.39
2022-03-09T14:11:00,prs,16.80
2022-03-09T14:13:00,prs,15.60
2022-03-09T14:15:00,prs,16.80
2022-03-09T14:17:00,prs,15.60
2022-03-09T14:18:00,prs,8.40
2022-03-09T14:20:00,prs,16.79
2022-03-09T14:22:00,prs,16.80
2022-03-09T14:24:00,prs,16.80
2022-03-09T14:26:00,prs,15.60
2022-03-09T14:28:00,prs,16.80
2022-03-09T14:30:00,prs,15.60
2022-03-09T14:31:00,prs,8.39
2022-03-09T14:33:00,prs,15.60
2022-03-09T14:35:00,prs,16.80
2022-03-09T14:37:00,prs,15.60
2022-03-09T14:39:00,prs,17.40
2022-03-09T14:40:00,prs,8.40
2022-03-09T14:42:00,prs,16.79
2022-03-09T14:44:00,prs,15.60
2022-03-09T14:46:00,prs,16.80
2022-03-09T14:48:00,prs,15.60
2022-03-09T14:49:00,prs,6.60
2022-03-09T14:53:00,prs,31.20
2022-03-09T14:55:00,prs,16.80
2022-03-09T14:57:00,prs,15.60
2022-03-09T14:59:00,prs,16.79
2022-03-09T15:00:00,prs,10.20
2022-03-09T15:02:00,prs,18.00
2022-03-09T15:03:00,prs,10.20
2022-03-09T15:04:00,prs,7.20
2022-03-09T15:06:00,prs,15.00
2022-03-09T15:08:00,prs,15.60
2022-03-09T15:10:00,prs,15.60
2022-03-09T15:11:00,prs,8.40
2022-03-09T15:13:00,prs,15.60
2022-03-09T15:14:00,prs,10.20
2022-03-09T15:16:00,prs,15.00
2022-03-09T15:18:00,prs,15.59
2022-03-09T15:20:00,prs,16.80
2022-03-09T15:22:00,prs,15.60
2022-03-09T15:23:00,prs,8.40
2022-03-09T15:25:00,prs,17.40
2022-03-09T15:27:00,prs,19.80
2022-03-09T15:28:00,prs,8.40
2022-03-09T15:30:00,prs,18.00
2022-03-09T15:32:00,prs,19.80
2022-03-09T15:34:00,prs,16.80
2022-03-09T15:35:00,prs,8.40
2022-03-09T15:37:00,prs,15.59
2022-03-09T15:39:00,prs,16.80
2022-03-09T15:41:00,prs,15.60
2022-03-09T15:42:00,prs,8.40
2022-03-09T15:44:00,prs,17.40
2022-03-09T15:45:00,prs,8.40
2022-03-09T15:46:00,prs,8.39
2022-03-09T15:48:00,prs,16.80
2022-03-09T15:50:00,prs,16.80
2022-03-09T15:51:00,prs,8.40
2022-03-09T15:53:00,prs,15.60
2022-03-09T15:54:00,prs,8.40
2022-03-09T15:55:00,prs,15.60
2022-03-09T15:57:00,prs,8.39
2022-03-09T15:59:00,prs,16.80
2022-03-09T16:01:00,prs,15.60
2022-03-09T16:03:00,prs,16.80
2022-03-09T16:05:00,prs,17.40
2022-03-09T16:07:00,prs,16.79
2022-03-09T16:09:00,prs,15.60
2022-03-09T16:11:00,prs,15.60
2022-03-09T16:13:00,prs,15.00
2022-03-09T16:15:00,prs,17.40
2022-03-09T16:16:00,prs,6.60
2022-03-09T16:18:00,prs,17.40
2022-03-09T16:20:00,prs,16.79
2022-03-09T16:22:00,prs,16.80
2022-03-09T16:24:00,prs,15.60
2022-03-09T16:25:00,prs,8.40
2022-03-09T16:27:00,prs,15.60
2022-03-09T16:29:00,prs,15.60
2022-03-09T16:31:00,prs,16.80
2022-03-09T16:32:00,prs,8.39
2022-03-09T16:34:00,prs,15.60
2022-03-09T16:36:00,prs,18.00
2022-03-09T16:38:00,prs,16.80
2022-03-09T16:39:00,prs,10.20
2022-03-09T16:41:00,prs,16.80
2022-03-09T16:43:00,prs,16.80
2022-03-09T16:45:00,prs,17.40
2022-03-09T16:47:00,prs,16.79
2022-03-09T16:49:00,prs,15.60
2022-03-09T16:51:00,prs,16.80
2022-03-09T16:52:00,prs,8.40
2022-03-09T16:54:00,prs,16.80
2022-03-09T16:56:00,prs,16.79
2022-03-09T16:58:00,prs,16.80
2022-03-09T17:00:00,prs,17.40
2022-03-09T17:02:00,prs,18.00
2022-03-09T17:04:00,prs,16.80
2022-03-09T17:06:00,prs,15.60
2022-03-09T17:07:00,prs,8.40
2022-03-09T17:09:00,prs,19.80
2022-03-09T17:10:00,prs,10.20
2022-03-09T17:12:00,prs,19.80
2022-03-09T17:14:00,prs,21.01
2022-03-09T17:15:00,prs,9.59
2022-03-09T17:17:00,prs,15.60
2022-03-09T17:19:00,prs,16.80
2022-03-09T17:21:00,prs,17.40
2022-03-09T17:23:00,prs,16.79
2022-03-09T17:25:00,prs,18.00
2022-03-09T17:27:00,prs,18.60
2022-03-09T17:29:00,prs,19.80
2022-03-09T17:31:00,prs,16.80
2022-03-09T17:33:00,prs,18.60
2022-03-09T17:35:00,prs,18.00
2022-03-09T17:36:00,prs,8.40
2022-03-09T17:38:00,prs,16.79
2022-03-09T17:39:00,prs,8.40
2022-03-09T17:41:00,prs,17.40
2022-03-09T17:43:00,prs,16.80
2022-03-09T17:45:00,prs,18.00
2022-03-09T17:47:00,prs,18.60
2022-03-09T17:49:00,prs,18.60
2022-03-09T17:50:00,prs,9.60
2022-03-09T17:52:00,prs,18.60
2022-03-09T17:53:00,prs,9.59
2022-03-09T17:55:00,prs,16.80
2022-03-09T17:57:00,prs,18.60
2022-03-09T17:58:00,prs,9.59
2022-03-09T18:00:00,prs,18.60
2022-03-09T18:02:00,prs,18.00
2022-03-09T18:04:00,prs,18.60
2022-03-09T18:06:00,prs,19.80
2022-03-09T18:08:00,prs,19.80
2022-03-09T18:09:00,prs,8.40
2022-03-09T18:10:00,prs,9.59
2022-03-09T18:12:00,prs,18.60
2022-03-09T18:14:00,prs,19.80
2022-03-09T18:16:00,prs,18.00
2022-03-09T18:18:00,prs,18.60
2022-03-09T18:20:00,prs,18.00
2022-03-09T18:21:00,prs,10.20
2022-03-09T18:23:00,prs,19.80
2022-03-09T18:24:00,prs,9.60
2022-03-09T18:26:00,prs,18.60
2022-03-09T18:28:00,prs,18.00
2022-03-09T18:30:00,prs,16.80
2022-03-09T18:32:00,prs,18.60
2022-03-09T18:34:00,prs,18.00
2022-03-09T18:35:00,prs,10.20
2022-03-09T18:37:00,prs,18.00
2022-03-09T18:39:00,prs,18.60
2022-03-09T18:41:00,prs,19.80
2022-03-09T18:43:00,prs,18.00
2022-03-09T18:45:00,prs,18.60
2022-03-09T18:47:00,prs,18.60
2022-03-09T18:49:00,prs,22.20
2022-03-09T18:51:00,prs,21.01
2022-03-09T18:52:00,prs,10.20
2022-03-09T18:54:00,prs,19.80
2022-03-09T18:56:00,prs,18.00
2022-03-09T18:57:00,prs,8.40
2022-03-09T18:59:00,prs,19.80
2022-03-09T19:01:00,prs,18.60
2022-03-09T19:03:00,prs,18.00
2022-03-09T19:05:00,prs,18.60
2022-03-09T19:07:00,prs,18.60
2022-03-09T19:09:00,prs,18.00
2022-03-09T19:10:00,prs,10.20
2022-03-09T19:12:00,prs,18.00
2022-03-09T19:14:00,prs,19.80
2022-03-09T19:16:00,prs,19.80
2022-03-09T19:18:00,prs,18.00
2022-03-09T19:19:00,prs,10.20
2022-03-09T19:21:00,prs,18.00
2022-03-09T19:23:00,prs,18.60
2022-03-09T19:24:00,prs,9.59
2022-03-09T19:26:00,prs,18.60
2022-03-09T19:28:00,prs,18.60
2022-03-09T19:30:00,prs,18.00
2022-03-09T19:32:00,prs,19.80
2022-03-09T19:33:00,prs,9.60
2022-03-09T19:35:00,prs,19.80
2022-03-09T19:37:00,prs,19.80
2022-03-09T19:39:00,prs,19.80
2022-03-09T19:40:00,prs,8.40
2022-03-09T19:42:00,prs,19.80
2022-03-09T19:44:00,prs,21.01
2022-03-09T19:46:00,prs,22.79
2022-03-09T19:48:00,prs,21.01
2022-03-09T19:50:00,prs,19.80
2022-03-09T19:52:00,prs,19.80
2022-03-09T19:54:00,prs,19.80
2022-03-09T19:56:00,prs,19.80
2022-03-09T19:58:00,prs,18.00
2022-03-09T19:59:00,prs,10.20
2022-03-09T20:01:00,prs,19.80
2022-03-09T20:03:00,prs,18.00
2022-03-09T20:05:00,prs,19.80
2022-03-09T20:06:00,prs,10.20
2022-03-09T20:08:00,prs,22.20
2022-03-09T20:10:00,prs,18.60
2022-03-09T20:12:00,prs,19.80
2022-03-09T20:14:00,prs,19.80
2022-03-09T20:16:00,prs,19.80
2022-03-09T20:18:00,prs,19.20
2022-03-09T20:20:00,prs,18.60
2022-03-09T20:22:00,prs,19.80
2022-03-09T20:24:00,prs,21.00
2022-03-09T20:26:00,prs,21.01
2022-03-09T20:27:00,prs,10.20
2022-03-09T20:29:00,prs,18.00
2022-03-09T20:31:00,prs,18.60
2022-03-09T20:33:00,prs,18.00
