#datetime,building,power
2022-03-16T00:01:00,atb,38.38
2022-03-16T00:03:00,atb,36.01
2022-03-16T00:05:00,atb,38.41
2022-03-16T00:07:00,atb,38.41
2022-03-16T00:09:00,atb,38.38
2022-03-16T00:11:00,atb,45.62
2022-03-16T00:13:00,atb,36.01
2022-03-16T00:15:00,atb,38.38
2022-03-16T00:17:00,atb,38.41
2022-03-16T00:19:00,atb,38.41
2022-03-16T00:21:00,atb,36.01
2022-03-16T00:23:00,atb,38.38
2022-03-16T00:25:00,atb,38.41
2022-03-16T00:27:00,atb,36.01
2022-03-16T00:29:00,atb,62.40
2022-03-16T00:31:00,atb,62.40
2022-03-16T00:33:00,atb,38.38
2022-03-16T00:34:00,atb,19.22
2022-03-16T00:36:00,atb,36.01
2022-03-16T00:37:00,atb,16.79
2022-03-16T00:39:00,atb,36.01
2022-03-16T00:41:00,atb,36.01
2022-03-16T00:43:00,atb,38.38
2022-03-16T00:44:00,atb,16.82
2022-03-16T00:46:00,atb,36.01
2022-03-16T00:47:00,atb,19.19
2022-03-16T00:49:00,atb,36.01
2022-03-16T00:51:00,atb,33.60
2022-03-16T00:52:00,atb,19.19
2022-03-16T00:54:00,atb,45.59
2022-03-16T00:56:00,atb,57.60
2022-03-16T00:57:00,atb,31.20
2022-03-16T00:59:00,atb,57.63
2022-03-16T01:00:00,atb,28.80
2022-03-16T01:02:00,atb,38.38
2022-03-16T01:03:00,atb,16.82
2022-03-16T01:05:00,atb,36.01
2022-03-16T01:06:00,atb,19.19
2022-03-16T01:07:00,atb,16.79
2022-03-16T01:09:00,atb,36.01
2022-03-16T01:11:00,atb,38.41
2022-03-16T01:12:00,atb,19.19
2022-03-16T01:14:00,atb,38.41
2022-03-16T01:15:00,atb,19.19
2022-03-16T01:17:00,atb,36.01
2022-03-16T01:19:00,atb,36.01
2022-03-16T01:20:00,atb,16.79
2022-03-16T01:22:00,atb,36.01
2022-03-16T01:24:00,atb,36.01
2022-03-16T01:25:00,atb,16.79
2022-03-16T01:27:00,atb,36.01
2022-03-16T01:29:00,atb,38.41
2022-03-16T01:30:00,atb,16.79
2022-03-16T01:32:00,atb,38.41
2022-03-16T01:33:00,atb,16.79
2022-03-16T01:34:00,atb,19.22
2022-03-16T01:35:00,atb,16.79
2022-03-16T01:36:00,atb,19.22
2022-03-16T01:38:00,atb,35.98
2022-03-16T01:39:00,atb,19.22
2022-03-16T01:40:00,atb,16.79
2022-03-16T01:42:00,atb,36.01
2022-03-16T01:43:00,atb,16.79
2022-03-16T01:45:00,atb,36.01
2022-03-16T01:47:00,atb,36.01
2022-03-16T01:49:00,atb,33.60
2022-03-16T01:51:00,atb,36.01
2022-03-16T01:53:00,atb,36.01
2022-03-16T01:55:00,atb,35.98
2022-03-16T01:57:00,atb,33.60
2022-03-16T01:58:00,atb,19.22
2022-03-16T02:00:00,atb,33.57
2022-03-16T02:01:00,atb,19.22
2022-03-16T02:02:00,atb,16.79
2022-03-16T02:04:00,atb,36.01
2022-03-16T02:06:00,atb,55.20
2022-03-16T02:08:00,atb,57.60
2022-03-16T02:10:00,atb,33.60
2022-03-16T02:12:00,atb,36.01
2022-03-16T02:13:00,atb,16.79
2022-03-16T02:15:00,atb,33.60
2022-03-16T02:17:00,atb,36.01
2022-03-16T02:18:00,atb,16.82
2022-03-16T02:20:00,atb,33.57
2022-03-16T02:21:00,atb,16.82
2022-03-16T02:23:00,atb,33.60
2022-03-16T02:25:00,atb,36.01
2022-03-16T02:27:00,atb,33.57
2022-03-16T02:28:00,atb,16.82
2022-03-16T02:30:00,atb,36.01
2022-03-16T02:32:00,atb,35.98
2022-03-16T02:33:00,atb,16.82
2022-03-16T02:35:00,atb,36.01
2022-03-16T02:36:00,atb,16.79
2022-03-16T02:38:00,atb,36.01
2022-03-16T02:40:00,atb,36.01
2022-03-16T02:42:00,atb,36.01
2022-03-16T02:44:00,atb,35.98
2022-03-16T02:46:00,atb,36.01
2022-03-16T02:47:00,atb,16.82
2022-03-16T02:49:00,atb,33.57
2022-03-16T02:51:00,atb,36.01
2022-03-16T02:53:00,atb,33.60
2022-03-16T02:55:00,atb,36.01
2022-03-16T02:56:00,atb,19.19
2022-03-16T02:58:00,atb,33.60
2022-03-16T03:00:00,atb,36.01
2022-03-16T03:02:00,atb,33.60
2022-03-16T03:03:00,atb,16.79
2022-03-16T03:05:00,atb,36.01
2022-03-16T03:07:00,atb,33.60
2022-03-16T03:09:00,atb,33.60
2022-03-16T03:11:00,atb,33.60
2022-03-16T03:13:00,atb,36.01
2022-03-16T03:15:00,atb,35.98
2022-03-16T03:16:00,atb,16.82
2022-03-16T03:18:00,atb,36.01
2022-03-16T03:20:00,atb,35.98
2022-03-16T03:22:00,atb,33.60
2022-03-16T03:24:00,atb,33.60
2022-03-16T03:25:00,atb,16.82
2022-03-16T03:26:00,atb,16.79
2022-03-16T03:27:00,atb,16.79
2022-03-16T03:28:00,atb,16.82
2022-03-16T03:30:00,atb,33.60
2022-03-16T03:31:00,atb,16.79
2022-03-16T03:33:00,atb,33.60
2022-03-16T03:34:00,atb,16.82
2022-03-16T03:36:00,atb,33.57
2022-03-16T03:37:00,atb,16.82
2022-03-16T03:39:00,atb,33.60
2022-03-16T03:40:00,atb,16.79
2022-03-16T03:42:00,atb,33.60
2022-03-16T03:43:00,atb,16.82
2022-03-16T03:44:00,atb,16.79
2022-03-16T03:46:00,atb,33.60
2022-03-16T03:48:00,atb,36.01
2022-03-16T03:49:00,atb,16.79
2022-03-16T03:51:00,atb,36.01
2022-03-16T03:53:00,atb,36.01
2022-03-16T03:54:00,atb,19.19
2022-03-16T03:56:00,atb,33.60
2022-03-16T03:57:00,atb,19.19
2022-03-16T03:59:00,atb,33.60
2022-03-16T04:00:00,atb,16.82
2022-03-16T04:02:00,atb,35.98
2022-03-16T04:04:00,atb,36.01
2022-03-16T04:06:00,atb,33.60
2022-03-16T04:08:00,atb,36.01
2022-03-16T04:10:00,atb,33.60
2022-03-16T04:11:00,atb,19.19
2022-03-16T04:12:00,atb,16.82
2022-03-16T04:14:00,atb,35.98
2022-03-16T04:16:00,atb,36.01
2022-03-16T04:18:00,atb,36.01
2022-03-16T04:20:00,atb,36.01
2022-03-16T04:21:00,atb,16.79
2022-03-16T04:22:00,atb,21.59
2022-03-16T04:24:00,atb,62.40
2022-03-16T04:26:00,atb,60.00
2022-03-16T04:27:00,atb,21.62
2022-03-16T04:29:00,atb,35.98
2022-03-16T04:30:00,atb,26.43
2022-03-16T04:32:00,atb,57.60
2022-03-16T04:33:00,atb,31.20
2022-03-16T04:35:00,atb,47.99
2022-03-16T04:36:00,atb,16.79
2022-03-16T04:38:00,atb,33.60
2022-03-16T04:40:00,atb,33.60
2022-03-16T04:42:00,atb,33.60
2022-03-16T04:43:00,atb,19.19
2022-03-16T04:44:00,atb,16.82
2022-03-16T04:45:00,atb,16.79
2022-03-16T04:47:00,atb,33.60
2022-03-16T04:49:00,atb,36.01
2022-03-16T04:51:00,atb,33.60
2022-03-16T04:52:00,atb,16.79
2022-03-16T04:54:00,atb,33.60
2022-03-16T04:56:00,atb,52.79
2022-03-16T04:58:00,atb,57.63
2022-03-16T04:59:00,atb,19.19
2022-03-16T05:01:00,atb,33.60
2022-03-16T05:02:00,atb,16.79
2022-03-16T05:04:00,atb,33.60
2022-03-16T05:05:00,atb,16.82
2022-03-16T05:07:00,atb,33.57
2022-03-16T05:08:00,atb,16.82
2022-03-16T05:10:00,atb,33.60
2022-03-16T05:12:00,atb,33.60
2022-03-16T05:13:00,atb,16.79
2022-03-16T05:15:00,atb,36.01
2022-03-16T05:16:00,atb,19.19
2022-03-16T05:18:00,atb,33.60
2022-03-16T05:19:00,atb,19.19
2022-03-16T05:21:00,atb,33.60
2022-03-16T05:22:00,atb,16.82
2022-03-16T05:24:00,atb,36.01
2022-03-16T05:25:00,atb,16.79
2022-03-16T05:27:00,atb,33.60
2022-03-16T05:29:00,atb,33.60
2022-03-16T05:30:00,atb,16.79
2022-03-16T05:31:00,atb,16.82
2022-03-16T05:33:00,atb,35.98
2022-03-16T05:34:00,atb,16.82
2022-03-16T05:36:00,atb,33.60
2022-03-16T05:38:00,atb,36.01
2022-03-16T05:40:00,atb,35.98
2022-03-16T05:42:00,atb,33.60
2022-03-16T05:44:00,atb,36.01
2022-03-16T05:45:00,atb,19.19
2022-03-16T05:47:00,atb,36.01
2022-03-16T05:49:00,atb,36.01
2022-03-16T05:51:00,atb,36.01
2022-03-16T05:53:00,atb,33.60
2022-03-16T05:54:00,atb,19.19
2022-03-16T05:56:00,atb,36.01
2022-03-16T05:57:00,atb,16.79
2022-03-16T05:59:00,atb,33.60
2022-03-16T06:01:00,atb,36.01
2022-03-16T06:02:00,atb,16.79
2022-03-16T06:03:00,atb,16.82
2022-03-16T06:05:00,atb,33.60
2022-03-16T06:07:00,atb,33.60
2022-03-16T06:09:00,atb,35.98
2022-03-16T06:11:00,atb,33.60
2022-03-16T06:13:00,atb,36.01
2022-03-16T06:15:00,atb,33.60
2022-03-16T06:16:00,atb,19.19
2022-03-16T06:17:00,atb,16.82
2022-03-16T06:19:00,atb,36.01
2022-03-16T06:20:00,atb,16.79
2022-03-16T06:21:00,atb,16.79
2022-03-16T06:23:00,atb,36.01
2022-03-16T06:24:00,atb,16.82
2022-03-16T06:26:00,atb,33.60
2022-03-16T06:27:00,atb,19.19
2022-03-16T06:29:00,atb,33.60
2022-03-16T06:30:00,atb,19.19
2022-03-16T06:31:00,atb,16.82
2022-03-16T06:33:00,atb,33.60
2022-03-16T06:34:00,atb,19.19
2022-03-16T06:36:00,atb,33.60
2022-03-16T06:38:00,atb,33.60
2022-03-16T06:39:00,atb,19.19
2022-03-16T06:40:00,atb,16.79
2022-03-16T06:42:00,atb,36.01
2022-03-16T06:44:00,atb,38.41
2022-03-16T06:46:00,atb,36.01
2022-03-16T06:48:00,atb,36.01
2022-03-16T06:50:00,atb,35.98
2022-03-16T06:52:00,atb,36.01
2022-03-16T06:54:00,atb,36.01
2022-03-16T06:55:00,atb,19.19
2022-03-16T06:57:00,atb,36.01
2022-03-16T06:59:00,atb,36.01
2022-03-16T07:00:00,atb,16.79
2022-03-16T07:01:00,atb,16.82
2022-03-16T07:03:00,atb,33.60
2022-03-16T07:05:00,atb,35.98
2022-03-16T07:06:00,atb,16.82
2022-03-16T07:08:00,atb,36.01
2022-03-16T07:09:00,atb,16.79
2022-03-16T07:10:00,atb,19.22
2022-03-16T07:11:00,atb,16.79
2022-03-16T07:13:00,atb,40.81
2022-03-16T07:15:00,atb,38.38
2022-03-16T07:17:00,atb,38.41
2022-03-16T07:19:00,atb,38.41
2022-03-16T07:21:00,atb,36.01
2022-03-16T07:23:00,atb,38.38
2022-03-16T07:24:00,atb,16.82
2022-03-16T07:26:00,atb,38.38
2022-03-16T07:28:00,atb,36.01
2022-03-16T07:29:00,atb,16.82
2022-03-16T07:30:00,atb,19.19
2022-03-16T07:32:00,atb,33.60
2022-03-16T07:33:00,atb,16.79
2022-03-16T07:35:00,atb,36.01
2022-03-16T07:37:00,atb,36.01
2022-03-16T07:39:00,atb,36.01
2022-03-16T07:40:00,atb,19.19
2022-03-16T07:41:00,atb,16.82
2022-03-16T07:43:00,atb,35.98
2022-03-16T07:45:00,atb,36.01
2022-03-16T07:47:00,atb,55.20
2022-03-16T07:49:00,atb,60.00
2022-03-16T07:51:00,atb,38.41
2022-03-16T07:53:00,atb,36.01
2022-03-16T07:55:00,atb,38.41
2022-03-16T07:57:00,atb,35.98
2022-03-16T07:58:00,atb,19.22
2022-03-16T08:00:00,atb,36.01
2022-03-16T08:02:00,atb,38.38
2022-03-16T08:03:00,atb,21.62
2022-03-16T08:05:00,atb,60.00
2022-03-16T08:07:00,atb,60.00
2022-03-16T08:09:00,atb,55.20
2022-03-16T08:10:00,atb,21.59
2022-03-16T08:12:00,atb,38.41
2022-03-16T08:14:00,atb,38.38
2022-03-16T08:17:00,atb,57.60
2022-03-16T08:18:00,atb,31.20
2022-03-16T08:20:00,atb,62.40
2022-03-16T08:21:00,atb,31.20
2022-03-16T08:23:00,atb,40.81
2022-03-16T08:24:00,atb,19.19
2022-03-16T08:26:00,atb,36.01
2022-03-16T08:28:00,atb,36.01
2022-03-16T08:30:00,atb,36.01
2022-03-16T08:31:00,atb,19.19
2022-03-16T08:32:00,atb,16.82
2022-03-16T08:34:00,atb,38.38
2022-03-16T08:36:00,atb,36.01
2022-03-16T08:38:00,atb,36.01
2022-03-16T08:40:00,atb,38.41
2022-03-16T08:42:00,atb,35.98
2022-03-16T08:44:00,atb,38.41
2022-03-16T08:46:00,atb,38.41
2022-03-16T08:48:00,atb,36.01
2022-03-16T08:50:00,atb,35.98
2022-03-16T08:51:00,atb,19.22
2022-03-16T08:53:00,atb,33.60
2022-03-16T08:55:00,atb,40.78
2022-03-16T08:56:00,atb,16.82
2022-03-16T08:58:00,atb,38.38
2022-03-16T09:00:00,atb,36.01
2022-03-16T09:01:00,atb,19.22
2022-03-16T09:03:00,atb,35.98
2022-03-16T09:05:00,atb,36.01
2022-03-16T09:06:00,atb,19.22
2022-03-16T09:08:00,atb,35.98
2022-03-16T09:10:00,atb,40.81
2022-03-16T09:12:00,atb,36.01
2022-03-16T09:13:00,atb,21.59
2022-03-16T09:15:00,atb,38.41
2022-03-16T09:16:00,atb,16.79
2022-03-16T09:17:00,atb,19.22
2022-03-16T09:19:00,atb,35.98
2022-03-16T09:21:00,atb,36.01
2022-03-16T09:23:00,atb,38.41
2022-03-16T09:24:00,atb,16.79
2022-03-16T09:26:00,atb,36.01
2022-03-16T09:28:00,atb,38.41
2022-03-16T09:29:00,atb,16.79
2022-03-16T09:30:00,atb,19.22
2022-03-16T09:32:00,atb,35.98
2022-03-16T09:34:00,atb,38.41
2022-03-16T09:36:00,atb,36.01
2022-03-16T09:38:00,atb,40.81
2022-03-16T09:39:00,atb,16.79
2022-03-16T09:41:00,atb,40.81
2022-03-16T09:42:00,atb,19.19
2022-03-16T09:44:00,atb,36.01
2022-03-16T09:46:00,atb,36.01
2022-03-16T09:47:00,atb,16.79
2022-03-16T09:48:00,atb,19.19
2022-03-16T09:50:00,atb,33.60
2022-03-16T09:51:00,atb,16.82
2022-03-16T09:53:00,atb,36.01
2022-03-16T09:55:00,atb,33.57
2022-03-16T09:57:00,atb,38.41
2022-03-16T09:59:00,atb,36.01
2022-03-16T10:01:00,atb,36.01
2022-03-16T10:02:00,atb,19.19
2022-03-16T10:04:00,atb,38.41
2022-03-16T10:05:00,atb,19.19
2022-03-16T10:07:00,atb,40.81
2022-03-16T10:08:00,atb,16.79
2022-03-16T10:10:00,atb,55.20
2022-03-16T10:11:00,atb,28.83
2022-03-16T10:13:00,atb,62.37
2022-03-16T10:15:00,atb,67.21
2022-03-16T10:16:00,atb,31.20
2022-03-16T10:18:00,atb,43.21
2022-03-16T10:20:00,atb,40.78
2022-03-16T10:22:00,atb,38.41
2022-03-16T10:23:00,atb,19.19
2022-03-16T10:25:00,atb,36.01
2022-03-16T10:27:00,atb,40.81
2022-03-16T10:29:00,atb,38.41
2022-03-16T10:31:00,atb,43.18
2022-03-16T10:32:00,atb,19.22
2022-03-16T10:33:00,atb,19.19
2022-03-16T10:35:00,atb,40.81
2022-03-16T10:37:00,atb,35.98
2022-03-16T10:38:00,atb,19.22
2022-03-16T10:40:00,atb,35.98
2022-03-16T10:41:00,atb,19.22
2022-03-16T10:43:00,atb,36.01
2022-03-16T10:44:00,atb,19.19
2022-03-16T10:46:00,atb,36.01
2022-03-16T10:48:00,atb,36.01
2022-03-16T10:50:00,atb,38.38
2022-03-16T10:51:00,atb,19.22
2022-03-16T10:53:00,atb,55.20
2022-03-16T10:55:00,atb,81.59
2022-03-16T10:57:00,atb,72.01
2022-03-16T10:58:00,atb,28.80
2022-03-16T11:00:00,atb,36.01
2022-03-16T11:01:00,atb,19.19
2022-03-16T11:03:00,atb,36.01
2022-03-16T11:05:00,atb,38.38
2022-03-16T11:06:00,atb,16.82
2022-03-16T11:08:00,atb,36.01
2022-03-16T11:10:00,atb,33.60
2022-03-16T11:11:00,atb,19.19
2022-03-16T11:13:00,atb,36.01
2022-03-16T11:15:00,atb,36.01
2022-03-16T11:17:00,atb,35.98
2022-03-16T11:19:00,atb,38.41
2022-03-16T11:21:00,atb,38.41
2022-03-16T11:23:00,atb,36.01
2022-03-16T11:25:00,atb,38.38
2022-03-16T11:27:00,atb,36.01
2022-03-16T11:29:00,atb,38.41
2022-03-16T11:30:00,atb,16.79
2022-03-16T11:32:00,atb,36.01
2022-03-16T11:33:00,atb,19.19
2022-03-16T11:34:00,atb,28.80
2022-03-16T11:36:00,atb,55.22
2022-03-16T11:38:00,atb,35.98
2022-03-16T11:40:00,atb,36.01
2022-03-16T11:42:00,atb,38.41
2022-03-16T11:43:00,atb,19.19
2022-03-16T11:45:00,atb,38.41
2022-03-16T11:47:00,atb,38.41
2022-03-16T11:49:00,atb,36.01
2022-03-16T11:51:00,atb,35.98
2022-03-16T11:53:00,atb,38.41
2022-03-16T11:55:00,atb,36.01
2022-03-16T11:57:00,atb,38.41
2022-03-16T11:59:00,atb,38.38
2022-03-16T12:01:00,atb,38.41
2022-03-16T12:03:00,atb,43.21
2022-03-16T12:04:00,atb,16.79
2022-03-16T12:06:00,atb,38.41
2022-03-16T12:07:00,atb,19.19
2022-03-16T12:09:00,atb,38.41
2022-03-16T12:11:00,atb,38.41
2022-03-16T12:13:00,atb,40.78
2022-03-16T12:15:00,atb,38.41
2022-03-16T12:17:00,atb,36.01
2022-03-16T12:18:00,atb,19.19
2022-03-16T12:20:00,atb,36.01
2022-03-16T12:22:00,atb,40.78
2022-03-16T12:24:00,atb,38.41
2022-03-16T12:26:00,atb,36.01
2022-03-16T12:28:00,atb,36.01
2022-03-16T12:30:00,atb,36.01
2022-03-16T12:32:00,atb,35.98
2022-03-16T12:33:00,atb,19.22
2022-03-16T12:35:00,atb,52.79
2022-03-16T12:37:00,atb,52.79
2022-03-16T12:38:00,atb,19.22
2022-03-16T12:40:00,atb,38.38
2022-03-16T12:42:00,atb,38.41
2022-03-16T12:43:00,atb,16.79
2022-03-16T12:44:00,atb,16.82
2022-03-16T12:46:00,atb,36.01
2022-03-16T12:48:00,atb,38.38
2022-03-16T12:50:00,atb,40.81
2022-03-16T12:52:00,atb,38.41
2022-03-16T12:53:00,atb,19.19
2022-03-16T12:55:00,atb,40.81
2022-03-16T12:57:00,atb,40.78
2022-03-16T12:58:00,atb,21.62
2022-03-16T13:00:00,atb,64.80
2022-03-16T13:02:00,atb,64.78
2022-03-16T13:04:00,atb,50.42
2022-03-16T13:06:00,atb,60.00
2022-03-16T13:08:00,atb,62.40
2022-03-16T13:10:00,atb,52.79
2022-03-16T13:12:00,atb,57.60
2022-03-16T13:14:00,atb,38.41
2022-03-16T13:15:00,atb,19.19
2022-03-16T13:17:00,atb,38.41
2022-03-16T13:18:00,atb,19.19
2022-03-16T13:19:00,atb,21.59
2022-03-16T13:21:00,atb,40.81
2022-03-16T13:23:00,atb,38.41
2022-03-16T13:25:00,atb,38.38
2022-03-16T13:27:00,atb,38.41
2022-03-16T13:28:00,atb,26.40
2022-03-16T13:30:00,atb,55.20
2022-03-16T13:31:00,atb,26.43
2022-03-16T13:33:00,atb,43.18
2022-03-16T13:35:00,atb,38.41
2022-03-16T13:37:00,atb,40.81
2022-03-16T13:39:00,atb,40.78
2022-03-16T13:40:00,atb,19.22
2022-03-16T13:42:00,atb,35.98
2022-03-16T13:44:00,atb,38.41
2022-03-16T13:46:00,atb,38.41
2022-03-16T13:48:00,atb,38.38
2022-03-16T13:49:00,atb,16.82
2022-03-16T13:51:00,atb,38.41
2022-03-16T13:53:00,atb,35.98
2022-03-16T13:54:00,atb,19.22
2022-03-16T13:56:00,atb,38.41
2022-03-16T13:58:00,atb,38.38
2022-03-16T13:59:00,atb,19.22
2022-03-16T14:01:00,atb,40.78
2022-03-16T14:03:00,atb,38.41
2022-03-16T14:04:00,atb,19.19
2022-03-16T14:06:00,atb,38.41
2022-03-16T14:07:00,atb,19.19
2022-03-16T14:09:00,atb,38.41
2022-03-16T14:10:00,atb,19.19
2022-03-16T14:12:00,atb,43.21
2022-03-16T14:13:00,atb,21.59
2022-03-16T14:15:00,atb,36.01
2022-03-16T14:17:00,atb,38.41
2022-03-16T14:19:00,atb,38.41
2022-03-16T14:20:00,atb,16.79
2022-03-16T14:21:00,atb,19.19
2022-03-16T14:23:00,atb,36.01
2022-03-16T14:24:00,atb,19.22
2022-03-16T14:26:00,atb,38.38
2022-03-16T14:28:00,atb,40.81
2022-03-16T14:30:00,atb,38.41
2022-03-16T14:31:00,atb,19.19
2022-03-16T14:33:00,atb,38.41
2022-03-16T14:35:00,atb,38.38
2022-03-16T14:37:00,atb,40.81
2022-03-16T14:39:00,atb,64.80
2022-03-16T14:41:00,atb,64.80
2022-03-16T14:42:00,atb,28.80
2022-03-16T14:43:00,atb,19.19
2022-03-16T14:45:00,atb,38.41
2022-03-16T14:46:00,atb,19.19
2022-03-16T14:48:00,atb,38.41
2022-03-16T14:49:00,atb,19.19
2022-03-16T14:51:00,atb,43.21
2022-03-16T14:53:00,atb,43.18
2022-03-16T14:55:00,atb,38.41
2022-03-16T14:57:00,atb,60.00
2022-03-16T14:59:00,atb,60.00
2022-03-16T15:01:00,atb,50.39
2022-03-16T15:02:00,atb,19.22
2022-03-16T15:04:00,atb,36.01
2022-03-16T15:05:00,atb,19.19
2022-03-16T15:07:00,atb,38.41
2022-03-16T15:09:00,atb,35.98
2022-03-16T15:10:00,atb,19.22
2022-03-16T15:11:00,atb,19.19
2022-03-16T15:13:00,atb,36.01
2022-03-16T15:14:00,atb,26.40
2022-03-16T15:16:00,atb,62.40
2022-03-16T15:17:00,atb,28.80
2022-03-16T15:19:00,atb,43.21
2022-03-16T15:20:00,atb,21.59
2022-03-16T15:22:00,atb,40.81
2022-03-16T15:24:00,atb,40.78
2022-03-16T15:25:00,atb,19.22
2022-03-16T15:27:00,atb,40.78
2022-03-16T15:29:00,atb,40.81
2022-03-16T15:31:00,atb,45.59
2022-03-16T15:32:00,atb,19.22
2022-03-16T15:34:00,atb,38.38
2022-03-16T15:36:00,atb,40.81
2022-03-16T15:38:00,atb,40.81
2022-03-16T15:40:00,atb,62.40
2022-03-16T15:42:00,atb,45.59
2022-03-16T15:43:00,atb,19.19
2022-03-16T15:44:00,atb,19.22
2022-03-16T15:46:00,atb,38.41
2022-03-16T15:47:00,atb,16.79
2022-03-16T15:49:00,atb,36.01
2022-03-16T15:51:00,atb,38.38
2022-03-16T15:52:00,atb,19.22
2022-03-16T15:54:00,atb,38.41
2022-03-16T15:56:00,atb,35.98
2022-03-16T15:58:00,atb,36.01
2022-03-16T16:00:00,atb,36.01
2022-03-16T16:01:00,atb,16.79
2022-03-16T16:03:00,atb,36.01
2022-03-16T16:05:00,atb,38.41
2022-03-16T16:06:00,atb,16.79
2022-03-16T16:08:00,atb,38.41
2022-03-16T16:10:00,atb,40.81
2022-03-16T16:11:00,atb,19.19
2022-03-16T16:13:00,atb,40.81
2022-03-16T16:15:00,atb,38.38
2022-03-16T16:16:00,atb,16.82
2022-03-16T16:17:00,atb,16.79
2022-03-16T16:19:00,atb,38.41
2022-03-16T16:21:00,atb,36.01
2022-03-16T16:23:00,atb,36.01
2022-03-16T16:25:00,atb,38.38
2022-03-16T16:27:00,atb,40.81
2022-03-16T16:28:00,atb,19.19
2022-03-16T16:30:00,atb,38.41
2022-03-16T16:31:00,atb,19.19
2022-03-16T16:33:00,atb,40.81
2022-03-16T16:35:00,atb,43.21
2022-03-16T16:37:00,atb,43.18
2022-03-16T16:39:00,atb,36.01
2022-03-16T16:40:00,atb,16.79
2022-03-16T16:42:00,atb,36.01
2022-03-16T16:44:00,atb,36.01
2022-03-16T16:46:00,atb,45.62
2022-03-16T16:48:00,atb,64.78
2022-03-16T16:50:00,atb,55.22
2022-03-16T16:52:00,atb,38.38
2022-03-16T16:54:00,atb,36.01
2022-03-16T16:56:00,atb,38.41
2022-03-16T16:57:00,atb,16.79
2022-03-16T16:59:00,atb,38.41
2022-03-16T17:01:00,atb,38.41
2022-03-16T17:03:00,atb,40.78
2022-03-16T17:05:00,atb,40.81
2022-03-16T17:07:00,atb,43.18
2022-03-16T17:08:00,atb,19.22
2022-03-16T17:10:00,atb,38.41
2022-03-16T17:12:00,atb,43.18
2022-03-16T17:13:00,atb,21.59
2022-03-16T17:14:00,atb,19.22
2022-03-16T17:16:00,atb,36.01
2022-03-16T17:18:00,atb,38.38
2022-03-16T17:20:00,atb,57.60
2022-03-16T17:21:00,atb,31.20
2022-03-16T17:23:00,atb,40.81
2022-03-16T17:25:00,atb,60.00
2022-03-16T17:26:00,atb,31.20
2022-03-16T17:28:00,atb,62.40
2022-03-16T17:30:00,atb,38.41
2022-03-16T17:31:00,atb,16.79
2022-03-16T17:32:00,atb,16.79
2022-03-16T17:34:00,atb,33.60
2022-03-16T17:36:00,atb,33.60
2022-03-16T17:38:00,atb,36.01
2022-03-16T17:39:00,atb,16.79
2022-03-16T17:40:00,atb,19.22
2022-03-16T17:41:00,atb,16.79
2022-03-16T17:42:00,atb,19.22
2022-03-16T17:44:00,atb,40.78
2022-03-16T17:46:00,atb,36.01
2022-03-16T17:48:00,atb,36.01
2022-03-16T17:50:00,atb,31.20
2022-03-16T17:52:00,atb,36.01
2022-03-16T17:54:00,atb,43.18
2022-03-16T17:56:00,atb,48.02
2022-03-16T17:58:00,atb,33.57
2022-03-16T17:59:00,atb,16.82
2022-03-16T18:01:00,atb,36.01
2022-03-16T18:02:00,atb,23.99
2022-03-16T18:03:00,atb,16.79
2022-03-16T18:05:00,atb,36.01
2022-03-16T18:07:00,atb,33.60
2022-03-16T18:09:00,atb,36.01
2022-03-16T18:11:00,atb,40.78
2022-03-16T18:12:00,atb,16.82
2022-03-16T18:13:00,atb,19.19
2022-03-16T18:15:00,atb,36.01
2022-03-16T18:16:00,atb,21.59
2022-03-16T18:18:00,atb,36.01
2022-03-16T18:20:00,atb,36.01
2022-03-16T18:21:00,atb,19.19
2022-03-16T18:22:00,atb,19.22
2022-03-16T18:24:00,atb,35.98
2022-03-16T18:26:00,atb,40.81
2022-03-16T18:28:00,atb,36.01
2022-03-16T18:30:00,atb,38.41
2022-03-16T18:32:00,atb,40.78
2022-03-16T18:33:00,atb,19.22
2022-03-16T18:35:00,atb,38.38
2022-03-16T18:37:00,atb,38.41
2022-03-16T18:38:00,atb,19.19
2022-03-16T18:40:00,atb,40.81
2022-03-16T18:42:00,atb,38.41
2022-03-16T18:43:00,atb,19.19
2022-03-16T18:45:00,atb,38.41
2022-03-16T18:46:00,atb,16.79
2022-03-16T18:48:00,atb,38.41
2022-03-16T18:50:00,atb,38.41
2022-03-16T18:52:00,atb,36.01
2022-03-16T18:54:00,atb,33.57
2022-03-16T18:55:00,atb,19.22
2022-03-16T18:56:00,atb,16.79
2022-03-16T18:58:00,atb,33.60
2022-03-16T18:59:00,atb,19.19
2022-03-16T19:01:00,atb,33.60
2022-03-16T19:02:00,atb,19.22
2022-03-16T19:04:00,atb,35.98
2022-03-16T19:06:00,atb,40.81
2022-03-16T19:08:00,atb,38.41
2022-03-16T19:10:00,atb,40.78
2022-03-16T19:12:00,atb,45.62
2022-03-16T19:13:00,atb,19.19
2022-03-16T19:15:00,atb,52.82
2022-03-16T19:16:00,atb,33.57
2022-03-16T19:18:00,atb,64.80
2022-03-16T19:20:00,atb,55.20
2022-03-16T19:21:00,atb,28.80
2022-03-16T19:23:00,atb,62.40
2022-03-16T19:25:00,atb,40.81
2022-03-16T19:26:00,atb,26.40
2022-03-16T19:28:00,atb,40.81
2022-03-16T19:29:00,atb,21.59
