#datetime,building,power
2022-06-16T00:00:00,vtr,61.20
2022-06-16T00:02:00,vtr,66.01
2022-06-16T00:03:00,vtr,30.60
2022-06-16T00:05:00,vtr,65.39
2022-06-16T00:07:00,vtr,66.01
2022-06-16T00:09:00,vtr,61.20
2022-06-16T00:10:00,vtr,26.40
2022-06-16T00:11:00,vtr,26.40
2022-06-16T00:12:00,vtr,57.00
2022-06-16T00:14:00,vtr,57.01
2022-06-16T00:15:00,vtr,25.80
2022-06-16T00:17:00,vtr,66.01
2022-06-16T00:18:00,vtr,30.59
2022-06-16T00:20:00,vtr,66.01
2022-06-16T00:21:00,vtr,30.60
2022-06-16T00:23:00,vtr,65.41
2022-06-16T00:25:00,vtr,61.20
2022-06-16T00:27:00,vtr,57.00
2022-06-16T00:29:00,vtr,57.00
2022-06-16T00:31:00,vtr,61.20
2022-06-16T00:33:00,vtr,70.20
2022-06-16T00:35:00,vtr,66.01
2022-06-16T00:37:00,vtr,78.60
2022-06-16T00:39:00,vtr,74.40
2022-06-16T00:41:00,vtr,65.99
2022-06-16T00:43:00,vtr,65.41
2022-06-16T00:44:00,vtr,35.41
2022-06-16T00:46:00,vtr,56.40
2022-06-16T00:48:00,vtr,65.99
2022-06-16T00:49:00,vtr,30.60
2022-06-16T00:51:00,vtr,66.01
2022-06-16T00:53:00,vtr,65.41
2022-06-16T00:54:00,vtr,35.39
2022-06-16T00:56:00,vtr,61.20
2022-06-16T00:57:00,vtr,30.60
2022-06-16T00:58:00,vtr,30.60
2022-06-16T01:00:00,vtr,57.00
2022-06-16T01:02:00,vtr,57.00
2022-06-16T01:03:00,vtr,30.60
2022-06-16T01:05:00,vtr,65.41
2022-06-16T01:07:00,vtr,66.01
2022-06-16T01:08:00,vtr,34.79
2022-06-16T01:10:00,vtr,74.40
2022-06-16T01:11:00,vtr,35.41
2022-06-16T01:13:00,vtr,78.60
2022-06-16T01:15:00,vtr,65.99
2022-06-16T01:17:00,vtr,56.41
2022-06-16T01:19:00,vtr,57.00
2022-06-16T01:20:00,vtr,30.60
2022-06-16T01:22:00,vtr,65.99
2022-06-16T01:24:00,vtr,65.41
2022-06-16T01:26:00,vtr,66.01
2022-06-16T01:28:00,vtr,65.99
2022-06-16T01:30:00,vtr,65.41
2022-06-16T01:32:00,vtr,57.00
2022-06-16T01:34:00,vtr,57.00
2022-06-16T01:36:00,vtr,61.20
2022-06-16T01:37:00,vtr,34.80
2022-06-16T01:39:00,vtr,65.99
2022-06-16T01:41:00,vtr,70.21
2022-06-16T01:43:00,vtr,69.59
2022-06-16T01:45:00,vtr,66.01
2022-06-16T01:47:00,vtr,61.20
2022-06-16T01:49:00,vtr,57.00
2022-06-16T01:50:00,vtr,30.60
2022-06-16T01:52:00,vtr,57.00
2022-06-16T01:53:00,vtr,26.40
2022-06-16T01:55:00,vtr,65.41
2022-06-16T01:56:00,vtr,35.41
2022-06-16T01:58:00,vtr,61.19
2022-06-16T01:59:00,vtr,34.80
2022-06-16T02:00:00,vtr,30.60
2022-06-16T02:02:00,vtr,66.01
2022-06-16T02:04:00,vtr,61.20
2022-06-16T02:06:00,vtr,57.00
2022-06-16T02:07:00,vtr,30.60
2022-06-16T02:09:00,vtr,57.00
2022-06-16T02:11:00,vtr,61.20
2022-06-16T02:12:00,vtr,35.41
2022-06-16T02:14:00,vtr,61.19
2022-06-16T02:15:00,vtr,34.80
2022-06-16T02:17:00,vtr,66.01
2022-06-16T02:19:00,vtr,65.39
2022-06-16T02:21:00,vtr,57.01
2022-06-16T02:23:00,vtr,61.19
2022-06-16T02:25:00,vtr,52.81
2022-06-16T02:27:00,vtr,61.20
2022-06-16T02:29:00,vtr,65.99
2022-06-16T02:31:00,vtr,65.41
2022-06-16T02:33:00,vtr,66.01
2022-06-16T02:34:00,vtr,30.60
2022-06-16T02:35:00,vtr,30.60
2022-06-16T02:37:00,vtr,65.39
2022-06-16T02:39:00,vtr,57.00
2022-06-16T02:40:00,vtr,26.41
2022-06-16T02:42:00,vtr,57.00
2022-06-16T02:44:00,vtr,65.41
2022-06-16T02:45:00,vtr,31.19
2022-06-16T02:47:00,vtr,65.41
2022-06-16T02:48:00,vtr,34.80
2022-06-16T02:49:00,vtr,31.20
2022-06-16T02:51:00,vtr,65.39
2022-06-16T02:52:00,vtr,30.60
2022-06-16T02:54:00,vtr,61.20
2022-06-16T02:56:00,vtr,57.00
2022-06-16T02:58:00,vtr,57.01
2022-06-16T03:00:00,vtr,61.20
2022-06-16T03:02:00,vtr,65.99
2022-06-16T03:04:00,vtr,65.41
2022-06-16T03:05:00,vtr,35.39
2022-06-16T03:07:00,vtr,70.21
2022-06-16T03:08:00,vtr,34.79
2022-06-16T03:10:00,vtr,70.21
2022-06-16T03:12:00,vtr,70.20
2022-06-16T03:14:00,vtr,57.00
2022-06-16T03:16:00,vtr,61.20
2022-06-16T03:17:00,vtr,30.60
2022-06-16T03:19:00,vtr,65.41
2022-06-16T03:21:00,vtr,65.99
2022-06-16T03:23:00,vtr,65.41
2022-06-16T03:25:00,vtr,70.20
2022-06-16T03:26:00,vtr,30.60
2022-06-16T03:28:00,vtr,57.01
2022-06-16T03:29:00,vtr,26.40
2022-06-16T03:31:00,vtr,61.20
2022-06-16T03:33:00,vtr,61.20
2022-06-16T03:34:00,vtr,35.39
2022-06-16T03:35:00,vtr,30.60
2022-06-16T03:37:00,vtr,70.21
2022-06-16T03:39:00,vtr,69.59
2022-06-16T03:41:00,vtr,65.99
2022-06-16T03:43:00,vtr,57.01
2022-06-16T03:44:00,vtr,26.40
2022-06-16T03:46:00,vtr,56.40
2022-06-16T03:48:00,vtr,57.00
2022-06-16T03:50:00,vtr,66.01
2022-06-16T03:52:00,vtr,65.41
2022-06-16T03:54:00,vtr,65.99
2022-06-16T03:56:00,vtr,65.41
2022-06-16T03:58:00,vtr,61.80
2022-06-16T03:59:00,vtr,25.80
2022-06-16T04:01:00,vtr,57.00
2022-06-16T04:02:00,vtr,30.60
2022-06-16T04:04:00,vtr,61.80
2022-06-16T04:05:00,vtr,34.80
2022-06-16T04:06:00,vtr,30.60
2022-06-16T04:08:00,vtr,65.99
2022-06-16T04:10:00,vtr,65.41
2022-06-16T04:11:00,vtr,30.60
2022-06-16T04:13:00,vtr,65.99
2022-06-16T04:15:00,vtr,57.01
2022-06-16T04:17:00,vtr,56.40
2022-06-16T04:18:00,vtr,26.40
2022-06-16T04:20:00,vtr,57.00
2022-06-16T04:21:00,vtr,30.60
2022-06-16T04:23:00,vtr,66.01
2022-06-16T04:25:00,vtr,65.41
2022-06-16T04:27:00,vtr,65.99
2022-06-16T04:29:00,vtr,61.20
2022-06-16T04:31:00,vtr,61.20
2022-06-16T04:33:00,vtr,57.00
2022-06-16T04:34:00,vtr,26.40
2022-06-16T04:36:00,vtr,61.20
2022-06-16T04:38:00,vtr,61.20
2022-06-16T04:40:00,vtr,66.01
2022-06-16T04:42:00,vtr,61.20
2022-06-16T04:44:00,vtr,65.99
2022-06-16T04:45:00,vtr,30.60
2022-06-16T04:47:00,vtr,61.20
2022-06-16T04:49:00,vtr,57.00
2022-06-16T04:51:00,vtr,57.01
2022-06-16T04:53:00,vtr,56.40
2022-06-16T04:55:00,vtr,66.01
2022-06-16T04:57:00,vtr,61.19
2022-06-16T04:59:00,vtr,66.01
2022-06-16T05:01:00,vtr,65.41
2022-06-16T05:03:00,vtr,61.20
2022-06-16T05:05:00,vtr,52.79
2022-06-16T05:07:00,vtr,57.00
2022-06-16T05:09:00,vtr,57.00
2022-06-16T05:10:00,vtr,34.80
2022-06-16T05:12:00,vtr,61.20
2022-06-16T05:13:00,vtr,30.60
2022-06-16T05:20:00,vtr,61.19
2022-06-16T05:21:00,vtr,26.41
2022-06-16T05:23:00,vtr,57.00
2022-06-16T05:29:00,vtr,69.59
2022-06-16T05:30:00,vtr,35.41
2022-06-16T05:32:00,vtr,70.20
2022-06-16T05:34:00,vtr,61.20
2022-06-16T05:37:00,vtr,61.20
2022-06-16T05:39:00,vtr,78.60
2022-06-16T05:42:00,vtr,57.00
2022-06-16T05:43:00,vtr,65.99
2022-06-16T05:44:00,vtr,30.60
2022-06-16T05:45:00,vtr,30.60
2022-06-16T05:46:00,vtr,34.80
2022-06-16T05:47:00,vtr,30.60
2022-06-16T05:49:00,vtr,66.01
2022-06-16T05:51:00,vtr,61.19
2022-06-16T05:53:00,vtr,57.01
2022-06-16T05:55:00,vtr,57.00
2022-06-16T05:57:00,vtr,61.20
2022-06-16T05:58:00,vtr,35.39
2022-06-16T06:00:00,vtr,61.20
2022-06-16T06:02:00,vtr,65.41
2022-06-16T06:04:00,vtr,61.20
2022-06-16T06:05:00,vtr,35.41
2022-06-16T06:07:00,vtr,61.19
2022-06-16T06:08:00,vtr,26.41
2022-06-16T06:10:00,vtr,57.00
2022-06-16T06:11:00,vtr,26.40
2022-06-16T06:13:00,vtr,57.00
2022-06-16T06:14:00,vtr,30.60
2022-06-16T06:16:00,vtr,61.20
2022-06-16T06:18:00,vtr,65.41
2022-06-16T06:19:00,vtr,30.60
2022-06-16T06:21:00,vtr,65.99
2022-06-16T06:23:00,vtr,65.41
2022-06-16T06:25:00,vtr,52.81
2022-06-16T06:27:00,vtr,57.00
2022-06-16T06:29:00,vtr,52.79
2022-06-16T06:31:00,vtr,61.20
2022-06-16T06:33:00,vtr,65.41
2022-06-16T06:35:00,vtr,61.20
2022-06-16T06:37:00,vtr,65.99
2022-06-16T06:39:00,vtr,61.20
2022-06-16T06:41:00,vtr,57.00
2022-06-16T06:43:00,vtr,57.01
2022-06-16T06:45:00,vtr,57.00
2022-06-16T06:46:00,vtr,26.40
2022-06-16T06:48:00,vtr,61.20
2022-06-16T06:50:00,vtr,65.41
2022-06-16T06:52:00,vtr,61.20
2022-06-16T06:53:00,vtr,31.19
2022-06-16T06:55:00,vtr,65.41
2022-06-16T06:56:00,vtr,26.40
2022-06-16T06:57:00,vtr,30.60
2022-06-16T06:59:00,vtr,52.81
2022-06-16T07:01:00,vtr,56.40
2022-06-16T07:03:00,vtr,57.00
2022-06-16T07:05:00,vtr,61.80
2022-06-16T07:07:00,vtr,65.41
2022-06-16T07:08:00,vtr,30.60
2022-06-16T07:09:00,vtr,30.60
2022-06-16T07:11:00,vtr,65.99
2022-06-16T07:13:00,vtr,57.00
2022-06-16T07:14:00,vtr,25.81
2022-06-16T07:16:00,vtr,57.00
2022-06-16T07:17:00,vtr,26.40
2022-06-16T07:19:00,vtr,57.00
2022-06-16T07:21:00,vtr,61.20
2022-06-16T07:23:00,vtr,66.01
2022-06-16T07:24:00,vtr,30.60
2022-06-16T07:26:00,vtr,65.41
2022-06-16T07:28:00,vtr,61.79
2022-06-16T07:30:00,vtr,56.41
2022-06-16T07:32:00,vtr,57.00
2022-06-16T07:34:00,vtr,57.00
2022-06-16T07:36:00,vtr,61.20
2022-06-16T07:38:00,vtr,61.80
2022-06-16T07:39:00,vtr,38.99
2022-06-16T07:41:00,vtr,75.00
2022-06-16T07:43:00,vtr,69.61
2022-06-16T07:44:00,vtr,39.59
2022-06-16T07:45:00,vtr,26.40
2022-06-16T07:47:00,vtr,57.00
2022-06-16T07:49:00,vtr,52.21
2022-06-16T07:51:00,vtr,61.20
2022-06-16T07:53:00,vtr,61.80
2022-06-16T07:55:00,vtr,65.39
2022-06-16T07:57:00,vtr,61.20
2022-06-16T07:59:00,vtr,66.01
2022-06-16T08:00:00,vtr,30.60
2022-06-16T08:01:00,vtr,30.60
2022-06-16T08:03:00,vtr,57.00
2022-06-16T08:04:00,vtr,26.40
2022-06-16T08:06:00,vtr,57.00
2022-06-16T08:08:00,vtr,65.41
2022-06-16T08:10:00,vtr,87.60
2022-06-16T08:12:00,vtr,91.80
2022-06-16T08:14:00,vtr,70.20
2022-06-16T08:16:00,vtr,61.80
2022-06-16T08:17:00,vtr,34.80
2022-06-16T08:19:00,vtr,52.79
2022-06-16T08:21:00,vtr,56.41
2022-06-16T08:22:00,vtr,26.40
2022-06-16T08:23:00,vtr,30.60
2022-06-16T08:24:00,vtr,30.60
2022-06-16T08:26:00,vtr,61.80
2022-06-16T08:28:00,vtr,65.39
2022-06-16T08:29:00,vtr,34.80
2022-06-16T08:32:00,vtr,96.61
2022-06-16T08:33:00,vtr,30.60
2022-06-16T08:35:00,vtr,61.20
2022-06-16T08:37:00,vtr,65.99
2022-06-16T08:38:00,vtr,30.60
2022-06-16T08:40:00,vtr,57.00
2022-06-16T08:42:00,vtr,65.41
2022-06-16T08:44:00,vtr,61.80
2022-06-16T08:46:00,vtr,65.39
2022-06-16T08:47:00,vtr,30.60
2022-06-16T08:49:00,vtr,66.01
2022-06-16T08:51:00,vtr,61.20
2022-06-16T08:53:00,vtr,57.00
2022-06-16T08:55:00,vtr,57.00
2022-06-16T08:57:00,vtr,52.21
2022-06-16T08:58:00,vtr,30.60
2022-06-16T09:00:00,vtr,65.99
2022-06-16T09:02:00,vtr,65.41
2022-06-16T09:03:00,vtr,39.59
2022-06-16T09:05:00,vtr,70.21
2022-06-16T09:07:00,vtr,65.39
2022-06-16T09:09:00,vtr,61.80
2022-06-16T09:11:00,vtr,52.21
2022-06-16T09:13:00,vtr,57.00
2022-06-16T09:15:00,vtr,57.00
2022-06-16T09:17:00,vtr,65.41
2022-06-16T09:19:00,vtr,61.80
2022-06-16T09:20:00,vtr,34.79
2022-06-16T09:21:00,vtr,30.60
2022-06-16T09:23:00,vtr,66.01
2022-06-16T09:25:00,vtr,61.20
2022-06-16T09:27:00,vtr,57.00
2022-06-16T09:29:00,vtr,57.00
2022-06-16T09:31:00,vtr,65.41
2022-06-16T09:32:00,vtr,30.60
2022-06-16T09:34:00,vtr,65.99
2022-06-16T09:36:00,vtr,65.41
2022-06-16T09:37:00,vtr,30.60
2022-06-16T09:39:00,vtr,66.01
2022-06-16T09:41:00,vtr,61.20
2022-06-16T09:42:00,vtr,30.60
2022-06-16T09:44:00,vtr,57.00
2022-06-16T09:45:00,vtr,30.60
2022-06-16T09:47:00,vtr,52.79
2022-06-16T09:49:00,vtr,61.20
2022-06-16T09:51:00,vtr,65.41
2022-06-16T09:52:00,vtr,35.39
2022-06-16T09:54:00,vtr,61.20
2022-06-16T09:56:00,vtr,74.40
2022-06-16T09:58:00,vtr,61.20
2022-06-16T10:00:00,vtr,57.00
2022-06-16T10:02:00,vtr,57.01
2022-06-16T10:04:00,vtr,57.00
2022-06-16T10:06:00,vtr,61.20
2022-06-16T10:08:00,vtr,61.20
2022-06-16T10:10:00,vtr,65.99
2022-06-16T10:12:00,vtr,65.41
2022-06-16T10:13:00,vtr,31.20
2022-06-16T10:15:00,vtr,65.39
2022-06-16T10:16:00,vtr,26.41
2022-06-16T10:17:00,vtr,26.40
2022-06-16T10:19:00,vtr,65.41
2022-06-16T10:20:00,vtr,30.60
2022-06-16T10:22:00,vtr,61.79
2022-06-16T10:24:00,vtr,65.41
2022-06-16T10:26:00,vtr,61.20
2022-06-16T10:28:00,vtr,66.01
2022-06-16T10:29:00,vtr,30.60
2022-06-16T10:31:00,vtr,65.39
2022-06-16T10:33:00,vtr,57.00
2022-06-16T10:35:00,vtr,57.01
2022-06-16T10:37:00,vtr,57.00
2022-06-16T10:39:00,vtr,61.20
2022-06-16T10:41:00,vtr,65.99
2022-06-16T10:42:00,vtr,30.60
2022-06-16T10:44:00,vtr,65.41
2022-06-16T10:45:00,vtr,35.41
2022-06-16T10:47:00,vtr,65.39
2022-06-16T10:49:00,vtr,61.20
2022-06-16T10:50:00,vtr,26.40
2022-06-16T10:51:00,vtr,30.60
2022-06-16T10:53:00,vtr,52.81
2022-06-16T10:55:00,vtr,57.00
2022-06-16T10:57:00,vtr,65.41
2022-06-16T10:59:00,vtr,61.20
2022-06-16T11:01:00,vtr,65.99
2022-06-16T11:03:00,vtr,65.41
2022-06-16T11:05:00,vtr,65.99
2022-06-16T11:07:00,vtr,57.01
2022-06-16T11:09:00,vtr,61.20
2022-06-16T11:11:00,vtr,57.00
2022-06-16T11:13:00,vtr,57.00
2022-06-16T11:14:00,vtr,30.60
2022-06-16T11:16:00,vtr,65.99
2022-06-16T11:17:00,vtr,30.60
2022-06-16T11:19:00,vtr,65.41
2022-06-16T11:20:00,vtr,30.60
2022-06-16T11:21:00,vtr,35.41
2022-06-16T11:22:00,vtr,30.60
2022-06-16T11:24:00,vtr,61.20
2022-06-16T11:26:00,vtr,57.00
2022-06-16T11:27:00,vtr,30.60
2022-06-16T11:29:00,vtr,61.20
2022-06-16T11:31:00,vtr,65.99
2022-06-16T11:33:00,vtr,65.41
2022-06-16T11:34:00,vtr,34.80
2022-06-16T11:35:00,vtr,31.19
2022-06-16T11:37:00,vtr,65.41
2022-06-16T11:39:00,vtr,66.01
2022-06-16T11:41:00,vtr,65.39
2022-06-16T11:43:00,vtr,66.01
2022-06-16T11:45:00,vtr,56.40
2022-06-16T11:47:00,vtr,57.00
2022-06-16T11:49:00,vtr,61.80
2022-06-16T11:51:00,vtr,74.40
2022-06-16T11:53:00,vtr,74.40
2022-06-16T11:54:00,vtr,30.60
2022-06-16T11:56:00,vtr,65.41
2022-06-16T11:57:00,vtr,35.41
2022-06-16T11:58:00,vtr,30.60
2022-06-16T12:00:00,vtr,65.39
2022-06-16T12:02:00,vtr,57.00
2022-06-16T12:04:00,vtr,57.01
2022-06-16T12:06:00,vtr,57.00
2022-06-16T12:08:00,vtr,57.00
2022-06-16T12:09:00,vtr,34.80
2022-06-16T12:11:00,vtr,65.99
2022-06-16T12:13:00,vtr,61.20
2022-06-16T12:14:00,vtr,34.80
2022-06-16T12:16:00,vtr,65.99
2022-06-16T12:18:00,vtr,61.20
2022-06-16T12:19:00,vtr,26.41
2022-06-16T12:21:00,vtr,57.00
2022-06-16T12:22:00,vtr,26.40
2022-06-16T12:24:00,vtr,57.00
2022-06-16T12:26:00,vtr,65.41
2022-06-16T12:27:00,vtr,30.60
2022-06-16T12:29:00,vtr,65.99
2022-06-16T12:31:00,vtr,65.41
2022-06-16T12:33:00,vtr,61.20
2022-06-16T12:35:00,vtr,61.80
2022-06-16T12:37:00,vtr,56.40
2022-06-16T12:38:00,vtr,31.20
2022-06-16T12:40:00,vtr,57.00
2022-06-16T12:41:00,vtr,57.00
2022-06-16T12:42:00,vtr,34.80
2022-06-16T12:43:00,vtr,65.41
2022-06-16T12:45:00,vtr,61.79
2022-06-16T12:47:00,vtr,65.41
2022-06-16T12:48:00,vtr,30.60
2022-06-16T12:50:00,vtr,66.01
2022-06-16T12:52:00,vtr,57.00
2022-06-16T12:54:00,vtr,56.40
2022-06-16T12:55:00,vtr,31.20
2022-06-16T12:57:00,vtr,57.00
2022-06-16T12:59:00,vtr,61.20
2022-06-16T13:01:00,vtr,65.41
2022-06-16T13:02:00,vtr,35.39
2022-06-16T13:04:00,vtr,65.41
2022-06-16T13:06:00,vtr,70.20
2022-06-16T13:08:00,vtr,70.21
2022-06-16T13:10:00,vtr,82.79
2022-06-16T13:12:00,vtr,83.41
2022-06-16T13:13:00,vtr,26.40
2022-06-16T13:15:00,vtr,61.20
2022-06-16T13:16:00,vtr,30.60
2022-06-16T13:17:00,vtr,30.60
2022-06-16T13:19:00,vtr,70.20
2022-06-16T13:20:00,vtr,30.60
2022-06-16T13:22:00,vtr,79.20
2022-06-16T13:24:00,vtr,78.59
2022-06-16T13:26:00,vtr,78.60
2022-06-16T13:28:00,vtr,75.00
2022-06-16T13:30:00,vtr,74.40
2022-06-16T13:32:00,vtr,78.60
2022-06-16T13:33:00,vtr,39.59
2022-06-16T13:34:00,vtr,43.80
2022-06-16T13:36:00,vtr,82.81
2022-06-16T13:37:00,vtr,39.59
2022-06-16T13:39:00,vtr,83.41
2022-06-16T13:40:00,vtr,38.99
2022-06-16T13:42:00,vtr,83.41
2022-06-16T13:43:00,vtr,39.59
2022-06-16T13:45:00,vtr,78.60
2022-06-16T13:47:00,vtr,83.39
2022-06-16T13:49:00,vtr,78.60
2022-06-16T13:51:00,vtr,83.39
2022-06-16T13:53:00,vtr,70.21
2022-06-16T13:55:00,vtr,74.40
2022-06-16T13:56:00,vtr,34.79
2022-06-16T13:57:00,vtr,39.61
2022-06-16T13:59:00,vtr,79.19
2022-06-16T14:00:00,vtr,43.21
2022-06-16T14:02:00,vtr,79.19
2022-06-16T14:03:00,vtr,39.61
2022-06-16T14:05:00,vtr,87.60
2022-06-16T14:06:00,vtr,43.80
2022-06-16T14:08:00,vtr,87.60
2022-06-16T14:10:00,vtr,78.60
2022-06-16T14:12:00,vtr,83.39
2022-06-16T14:13:00,vtr,39.01
2022-06-16T14:15:00,vtr,79.19
2022-06-16T14:16:00,vtr,43.80
2022-06-16T14:17:00,vtr,39.01
2022-06-16T14:19:00,vtr,83.39
2022-06-16T14:21:00,vtr,79.20
2022-06-16T14:23:00,vtr,65.41
2022-06-16T14:25:00,vtr,61.20
2022-06-16T14:27:00,vtr,57.00
2022-06-16T14:29:00,vtr,65.99
2022-06-16T14:31:00,vtr,69.61
2022-06-16T14:33:00,vtr,70.20
2022-06-16T14:35:00,vtr,70.20
2022-06-16T14:36:00,vtr,34.80
2022-06-16T14:38:00,vtr,70.20
2022-06-16T14:40:00,vtr,70.21
2022-06-16T14:41:00,vtr,35.39
2022-06-16T14:43:00,vtr,69.61
2022-06-16T14:45:00,vtr,70.20
2022-06-16T14:47:00,vtr,61.20
2022-06-16T14:48:00,vtr,30.60
2022-06-16T14:50:00,vtr,70.20
2022-06-16T14:52:00,vtr,79.20
2022-06-16T14:53:00,vtr,38.99
2022-06-16T14:55:00,vtr,79.20
2022-06-16T14:56:00,vtr,38.99
2022-06-16T14:58:00,vtr,83.41
2022-06-16T15:00:00,vtr,78.60
2022-06-16T15:02:00,vtr,79.19
2022-06-16T15:04:00,vtr,78.60
2022-06-16T15:06:00,vtr,83.41
2022-06-16T15:08:00,vtr,74.40
2022-06-16T15:10:00,vtr,74.40
2022-06-16T15:12:00,vtr,70.20
2022-06-16T15:14:00,vtr,70.20
2022-06-16T15:16:00,vtr,91.80
2022-06-16T15:17:00,vtr,48.00
2022-06-16T15:19:00,vtr,83.39
2022-06-16T15:20:00,vtr,34.80
2022-06-16T15:22:00,vtr,70.20
2022-06-16T15:24:00,vtr,70.21
2022-06-16T15:25:00,vtr,35.39
2022-06-16T15:27:00,vtr,65.41
2022-06-16T15:29:00,vtr,70.20
2022-06-16T15:31:00,vtr,61.20
2022-06-16T15:33:00,vtr,61.20
2022-06-16T15:35:00,vtr,61.20
2022-06-16T15:37:00,vtr,70.20
2022-06-16T15:38:00,vtr,30.60
2022-06-16T15:40:00,vtr,70.21
2022-06-16T15:42:00,vtr,70.20
2022-06-16T15:44:00,vtr,65.41
2022-06-16T15:45:00,vtr,35.39
2022-06-16T15:46:00,vtr,30.60
2022-06-16T15:48:00,vtr,65.41
2022-06-16T15:50:00,vtr,61.80
2022-06-16T15:52:00,vtr,56.40
2022-06-16T15:54:00,vtr,57.00
2022-06-16T15:55:00,vtr,26.40
2022-06-16T15:57:00,vtr,66.01
2022-06-16T15:59:00,vtr,65.41
2022-06-16T16:01:00,vtr,65.99
2022-06-16T16:03:00,vtr,61.20
2022-06-16T16:05:00,vtr,65.41
2022-06-16T16:06:00,vtr,35.41
2022-06-16T16:08:00,vtr,61.19
2022-06-16T16:10:00,vtr,57.01
2022-06-16T16:11:00,vtr,30.60
2022-06-16T16:13:00,vtr,57.00
2022-06-16T16:15:00,vtr,61.20
2022-06-16T16:17:00,vtr,65.99
2022-06-16T16:18:00,vtr,30.60
2022-06-16T16:20:00,vtr,69.61
2022-06-16T16:22:00,vtr,75.00
2022-06-16T16:24:00,vtr,74.40
2022-06-16T16:25:00,vtr,38.99
2022-06-16T16:27:00,vtr,70.20
2022-06-16T16:28:00,vtr,26.41
2022-06-16T16:30:00,vtr,57.00
2022-06-16T16:32:00,vtr,57.00
2022-06-16T16:34:00,vtr,61.20
2022-06-16T16:36:00,vtr,65.41
2022-06-16T16:38:00,vtr,61.79
2022-06-16T16:39:00,vtr,34.80
2022-06-16T16:40:00,vtr,30.60
2022-06-16T16:42:00,vtr,66.01
2022-06-16T16:44:00,vtr,61.20
2022-06-16T16:46:00,vtr,61.20
2022-06-16T16:48:00,vtr,52.79
2022-06-16T16:50:00,vtr,57.00
2022-06-16T16:51:00,vtr,57.00
2022-06-16T16:52:00,vtr,30.60
2022-06-16T16:53:00,vtr,61.20
2022-06-16T16:55:00,vtr,65.41
2022-06-16T16:56:00,vtr,35.39
2022-06-16T16:57:00,vtr,30.60
2022-06-16T16:59:00,vtr,65.41
2022-06-16T17:01:00,vtr,61.80
2022-06-16T17:03:00,vtr,65.41
2022-06-16T17:04:00,vtr,30.59
2022-06-16T17:06:00,vtr,52.81
2022-06-16T17:07:00,vtr,30.60
2022-06-16T17:09:00,vtr,57.00
2022-06-16T17:11:00,vtr,61.20
2022-06-16T17:13:00,vtr,65.41
2022-06-16T17:15:00,vtr,61.80
2022-06-16T17:16:00,vtr,34.79
2022-06-16T17:18:00,vtr,61.20
2022-06-16T17:19:00,vtr,35.41
2022-06-16T17:21:00,vtr,61.20
2022-06-16T17:23:00,vtr,61.20
2022-06-16T17:25:00,vtr,57.00
2022-06-16T17:26:00,vtr,26.40
2022-06-16T17:28:00,vtr,57.00
2022-06-16T17:29:00,vtr,30.60
2022-06-16T17:31:00,vtr,65.41
2022-06-16T17:33:00,vtr,61.20
2022-06-16T17:35:00,vtr,65.99
2022-06-16T17:37:00,vtr,65.41
2022-06-16T17:38:00,vtr,31.20
2022-06-16T17:40:00,vtr,65.41
2022-06-16T17:42:00,vtr,57.00
2022-06-16T17:44:00,vtr,57.00
2022-06-16T17:46:00,vtr,57.00
2022-06-16T17:47:00,vtr,26.40
2022-06-16T17:49:00,vtr,65.41
2022-06-16T17:51:00,vtr,66.01
2022-06-16T17:53:00,vtr,61.20
2022-06-16T17:54:00,vtr,34.79
2022-06-16T17:56:00,vtr,61.20
2022-06-16T17:57:00,vtr,35.41
2022-06-16T17:59:00,vtr,61.20
2022-06-16T18:00:00,vtr,26.40
2022-06-16T18:02:00,vtr,57.00
2022-06-16T18:04:00,vtr,57.00
2022-06-16T18:06:00,vtr,56.41
2022-06-16T18:08:00,vtr,65.99
2022-06-16T18:10:00,vtr,65.41
2022-06-16T18:12:00,vtr,61.80
2022-06-16T18:14:00,vtr,65.39
2022-06-16T18:16:00,vtr,61.20
2022-06-16T18:17:00,vtr,35.41
2022-06-16T18:19:00,vtr,57.00
2022-06-16T18:21:00,vtr,57.00
2022-06-16T18:22:00,vtr,25.81
2022-06-16T18:24:00,vtr,57.00
2022-06-16T18:25:00,vtr,30.60
2022-06-16T18:27:00,vtr,61.80
2022-06-16T18:28:00,vtr,30.60
2022-06-16T18:30:00,vtr,65.39
2022-06-16T18:32:00,vtr,61.20
2022-06-16T18:33:00,vtr,35.41
2022-06-16T18:35:00,vtr,61.20
2022-06-16T18:37:00,vtr,61.20
2022-06-16T18:39:00,vtr,52.79
2022-06-16T18:41:00,vtr,57.00
2022-06-16T18:42:00,vtr,25.81
2022-06-16T18:44:00,vtr,61.80
2022-06-16T18:46:00,vtr,65.39
2022-06-16T18:48:00,vtr,66.01
2022-06-16T18:50:00,vtr,61.20
2022-06-16T18:52:00,vtr,65.39
2022-06-16T18:54:00,vtr,61.80
2022-06-16T18:56:00,vtr,61.20
2022-06-16T18:57:00,vtr,26.40
2022-06-16T18:58:00,vtr,25.81
2022-06-16T19:00:00,vtr,57.00
2022-06-16T19:02:00,vtr,57.00
2022-06-16T19:04:00,vtr,66.01
2022-06-16T19:06:00,vtr,61.20
2022-06-16T19:07:00,vtr,30.60
2022-06-16T19:09:00,vtr,61.19
2022-06-16T19:11:00,vtr,66.01
2022-06-16T19:12:00,vtr,30.60
