#datetime,building,power
2023-02-12T00:01:00,sth,16.79
2023-02-12T00:03:00,sth,17.40
2023-02-12T00:05:00,sth,17.40
2023-02-12T00:07:00,sth,17.40
2023-02-12T00:09:00,sth,12.60
2023-02-12T00:12:00,sth,26.40
2023-02-12T00:14:00,sth,12.61
2023-02-12T00:15:00,sth,8.99
2023-02-12T00:17:00,sth,16.80
2023-02-12T00:18:00,sth,8.99
2023-02-12T00:20:00,sth,17.40
2023-02-12T00:21:00,sth,4.20
2023-02-12T00:23:00,sth,17.40
2023-02-12T00:24:00,sth,17.40
2023-02-12T00:25:00,sth,8.39
2023-02-12T00:26:00,sth,13.20
2023-02-12T00:28:00,sth,16.80
2023-02-12T00:30:00,sth,17.40
2023-02-12T00:32:00,sth,13.20
2023-02-12T00:34:00,sth,17.40
2023-02-12T00:36:00,sth,12.60
2023-02-12T00:38:00,sth,17.40
2023-02-12T00:39:00,sth,8.39
2023-02-12T00:41:00,sth,13.20
2023-02-12T00:43:00,sth,17.40
2023-02-12T00:44:00,sth,8.41
2023-02-12T00:46:00,sth,13.20
2023-02-12T00:48:00,sth,17.40
2023-02-12T00:50:00,sth,16.80
2023-02-12T00:52:00,sth,17.39
2023-02-12T00:53:00,sth,9.01
2023-02-12T00:55:00,sth,12.60
2023-02-12T00:56:00,sth,8.99
2023-02-12T00:58:00,sth,16.80
2023-02-12T00:59:00,sth,4.80
2023-02-12T01:01:00,sth,16.80
2023-02-12T01:02:00,sth,8.99
2023-02-12T01:03:00,sth,8.41
2023-02-12T01:05:00,sth,13.20
2023-02-12T01:07:00,sth,17.40
2023-02-12T01:09:00,sth,12.60
2023-02-12T01:11:00,sth,17.40
2023-02-12T01:13:00,sth,17.39
2023-02-12T01:15:00,sth,12.61
2023-02-12T01:16:00,sth,8.99
2023-02-12T01:18:00,sth,12.60
2023-02-12T01:19:00,sth,9.01
2023-02-12T01:21:00,sth,17.39
2023-02-12T01:22:00,sth,4.20
2023-02-12T01:24:00,sth,17.40
2023-02-12T01:26:00,sth,16.80
2023-02-12T01:28:00,sth,13.20
2023-02-12T01:30:00,sth,17.40
2023-02-12T01:32:00,sth,12.60
2023-02-12T01:34:00,sth,17.40
2023-02-12T01:35:00,sth,4.19
2023-02-12T01:37:00,sth,17.40
2023-02-12T01:39:00,sth,13.20
2023-02-12T01:41:00,sth,17.40
2023-02-12T01:42:00,sth,8.41
2023-02-12T01:43:00,sth,4.19
2023-02-12T01:45:00,sth,17.40
2023-02-12T01:46:00,sth,8.41
2023-02-12T01:47:00,sth,4.79
2023-02-12T01:49:00,sth,16.80
2023-02-12T01:51:00,sth,13.20
2023-02-12T01:52:00,sth,8.41
2023-02-12T01:54:00,sth,17.40
2023-02-12T01:55:00,sth,8.99
2023-02-12T01:57:00,sth,12.60
2023-02-12T01:59:00,sth,17.40
2023-02-12T02:01:00,sth,13.20
2023-02-12T02:02:00,sth,8.41
2023-02-12T02:03:00,sth,8.39
2023-02-12T02:05:00,sth,17.40
2023-02-12T02:07:00,sth,13.20
2023-02-12T02:09:00,sth,17.40
2023-02-12T02:11:00,sth,12.60
2023-02-12T02:12:00,sth,8.99
2023-02-12T02:13:00,sth,8.41
2023-02-12T02:15:00,sth,17.40
2023-02-12T02:16:00,sth,4.19
2023-02-12T02:18:00,sth,17.40
2023-02-12T02:19:00,sth,4.20
2023-02-12T02:21:00,sth,17.40
2023-02-12T02:22:00,sth,8.39
2023-02-12T02:24:00,sth,13.20
2023-02-12T02:26:00,sth,17.40
2023-02-12T02:28:00,sth,8.41
2023-02-12T02:29:00,sth,13.20
2023-02-12T02:31:00,sth,16.80
2023-02-12T02:33:00,sth,13.20
2023-02-12T02:35:00,sth,17.40
2023-02-12T02:37:00,sth,12.60
2023-02-12T02:39:00,sth,17.40
2023-02-12T02:41:00,sth,13.20
2023-02-12T02:42:00,sth,8.39
2023-02-12T02:44:00,sth,13.20
2023-02-12T02:45:00,sth,8.41
2023-02-12T02:47:00,sth,17.40
2023-02-12T02:48:00,sth,8.39
2023-02-12T02:50:00,sth,13.20
2023-02-12T02:52:00,sth,17.40
2023-02-12T02:55:00,sth,21.61
2023-02-12T02:57:00,sth,12.60
2023-02-12T02:58:00,sth,8.99
2023-02-12T03:00:00,sth,8.41
2023-02-12T03:01:00,sth,17.39
2023-02-12T03:03:00,sth,17.40
2023-02-12T03:05:00,sth,12.60
2023-02-12T03:06:00,sth,9.01
2023-02-12T03:08:00,sth,12.60
2023-02-12T03:09:00,sth,8.99
2023-02-12T03:11:00,sth,12.61
2023-02-12T03:13:00,sth,17.39
2023-02-12T03:15:00,sth,13.20
2023-02-12T03:17:00,sth,17.40
2023-02-12T03:19:00,sth,12.60
2023-02-12T03:21:00,sth,17.40
2023-02-12T03:23:00,sth,13.20
2023-02-12T03:26:00,sth,16.80
2023-02-12T03:27:00,sth,13.20
2023-02-12T03:28:00,sth,4.20
2023-02-12T03:30:00,sth,17.40
2023-02-12T03:32:00,sth,13.20
2023-02-12T03:33:00,sth,8.41
2023-02-12T03:36:00,sth,13.20
2023-02-12T03:37:00,sth,16.80
2023-02-12T03:38:00,sth,8.99
2023-02-12T03:40:00,sth,12.60
2023-02-12T03:42:00,sth,13.20
2023-02-12T03:43:00,sth,8.41
2023-02-12T03:45:00,sth,17.40
2023-02-12T03:48:00,sth,21.59
2023-02-12T03:49:00,sth,4.20
2023-02-12T03:51:00,sth,17.40
2023-02-12T03:52:00,sth,8.99
2023-02-12T03:54:00,sth,12.60
2023-02-12T03:56:00,sth,17.40
2023-02-12T03:58:00,sth,13.20
2023-02-12T03:59:00,sth,8.41
2023-02-12T04:02:00,sth,13.20
2023-02-12T04:03:00,sth,16.80
2023-02-12T04:04:00,sth,8.99
2023-02-12T04:05:00,sth,4.20
2023-02-12T04:07:00,sth,17.40
2023-02-12T04:09:00,sth,17.39
2023-02-12T04:11:00,sth,12.61
2023-02-12T04:13:00,sth,17.39
2023-02-12T04:14:00,sth,4.20
2023-02-12T04:16:00,sth,17.40
2023-02-12T04:18:00,sth,13.20
2023-02-12T04:19:00,sth,8.41
2023-02-12T04:21:00,sth,13.20
2023-02-12T04:23:00,sth,16.80
2023-02-12T04:25:00,sth,13.20
2023-02-12T04:27:00,sth,13.20
2023-02-12T04:29:00,sth,16.80
2023-02-12T04:31:00,sth,13.20
2023-02-12T04:33:00,sth,17.40
2023-02-12T04:35:00,sth,12.60
2023-02-12T04:36:00,sth,8.99
2023-02-12T04:38:00,sth,12.60
2023-02-12T04:39:00,sth,9.01
2023-02-12T04:41:00,sth,12.60
2023-02-12T04:43:00,sth,13.20
2023-02-12T04:45:00,sth,17.40
2023-02-12T04:47:00,sth,12.60
2023-02-12T04:49:00,sth,17.40
2023-02-12T04:51:00,sth,13.20
2023-02-12T04:53:00,sth,17.40
2023-02-12T04:55:00,sth,12.60
2023-02-12T04:56:00,sth,8.99
2023-02-12T04:58:00,sth,12.61
2023-02-12T04:59:00,sth,8.99
2023-02-12T05:01:00,sth,12.60
2023-02-12T05:02:00,sth,8.99
2023-02-12T05:04:00,sth,16.80
2023-02-12T05:05:00,sth,4.80
2023-02-12T05:07:00,sth,16.80
2023-02-12T05:09:00,sth,13.20
2023-02-12T05:11:00,sth,17.40
2023-02-12T05:12:00,sth,4.20
2023-02-12T05:14:00,sth,17.39
2023-02-12T05:15:00,sth,4.20
2023-02-12T05:17:00,sth,17.40
2023-02-12T05:19:00,sth,12.60
2023-02-12T05:20:00,sth,9.01
2023-02-12T05:22:00,sth,17.39
2023-02-12T05:24:00,sth,12.61
2023-02-12T05:25:00,sth,8.99
2023-02-12T05:27:00,sth,12.60
2023-02-12T05:29:00,sth,17.40
2023-02-12T05:31:00,sth,13.20
2023-02-12T05:33:00,sth,12.60
2023-02-12T05:35:00,sth,17.40
2023-02-12T05:37:00,sth,13.20
2023-02-12T05:39:00,sth,12.60
2023-02-12T05:41:00,sth,17.40
2023-02-12T05:43:00,sth,13.20
2023-02-12T05:44:00,sth,8.41
2023-02-12T05:45:00,sth,4.19
2023-02-12T05:47:00,sth,17.40
2023-02-12T05:49:00,sth,17.40
2023-02-12T05:50:00,sth,4.20
2023-02-12T05:52:00,sth,17.40
2023-02-12T05:54:00,sth,17.40
2023-02-12T05:56:00,sth,16.79
2023-02-12T05:57:00,sth,9.01
2023-02-12T05:59:00,sth,12.60
2023-02-12T06:01:00,sth,17.40
2023-02-12T06:03:00,sth,17.40
2023-02-12T06:05:00,sth,13.20
2023-02-12T06:06:00,sth,8.39
2023-02-12T06:08:00,sth,17.40
2023-02-12T06:09:00,sth,4.20
2023-02-12T06:10:00,sth,8.39
2023-02-12T06:12:00,sth,17.40
2023-02-12T06:14:00,sth,13.20
2023-02-12T06:16:00,sth,17.40
2023-02-12T06:18:00,sth,16.80
2023-02-12T06:20:00,sth,17.40
2023-02-12T06:21:00,sth,8.99
2023-02-12T06:23:00,sth,16.80
2023-02-12T06:24:00,sth,4.80
2023-02-12T06:26:00,sth,16.80
2023-02-12T06:28:00,sth,17.39
2023-02-12T06:30:00,sth,13.21
2023-02-12T06:32:00,sth,17.39
2023-02-12T06:33:00,sth,8.41
2023-02-12T06:35:00,sth,13.20
2023-02-12T06:36:00,sth,8.39
2023-02-12T06:38:00,sth,17.40
2023-02-12T06:40:00,sth,17.40
2023-02-12T06:42:00,sth,12.60
2023-02-12T06:44:00,sth,17.40
2023-02-12T06:45:00,sth,8.41
2023-02-12T06:46:00,sth,8.99
2023-02-12T06:48:00,sth,12.60
2023-02-12T06:49:00,sth,8.99
2023-02-12T06:51:00,sth,17.40
2023-02-12T06:52:00,sth,4.20
2023-02-12T06:54:00,sth,17.40
2023-02-12T06:56:00,sth,12.60
2023-02-12T06:57:00,sth,8.99
2023-02-12T06:59:00,sth,12.61
2023-02-12T07:01:00,sth,13.20
2023-02-12T07:02:00,sth,8.39
2023-02-12T07:04:00,sth,13.20
2023-02-12T07:05:00,sth,8.41
2023-02-12T07:07:00,sth,13.20
2023-02-12T07:08:00,sth,8.39
2023-02-12T07:10:00,sth,13.20
2023-02-12T07:11:00,sth,8.41
2023-02-12T07:13:00,sth,17.40
2023-02-12T07:15:00,sth,13.20
2023-02-12T07:16:00,sth,8.39
2023-02-12T07:18:00,sth,13.20
2023-02-12T07:20:00,sth,16.80
2023-02-12T07:22:00,sth,13.20
2023-02-12T07:24:00,sth,17.40
2023-02-12T07:26:00,sth,12.60
2023-02-12T07:27:00,sth,9.01
2023-02-12T07:28:00,sth,8.39
2023-02-12T07:29:00,sth,4.20
2023-02-12T07:31:00,sth,17.40
2023-02-12T07:32:00,sth,4.19
2023-02-12T07:34:00,sth,17.40
2023-02-12T07:36:00,sth,13.20
2023-02-12T07:37:00,sth,8.41
2023-02-12T07:39:00,sth,13.20
2023-02-12T07:41:00,sth,12.60
2023-02-12T07:42:00,sth,9.01
2023-02-12T07:44:00,sth,12.60
2023-02-12T07:46:00,sth,17.40
2023-02-12T07:47:00,sth,4.19
2023-02-12T07:48:00,sth,9.01
2023-02-12T07:50:00,sth,12.60
2023-02-12T07:51:00,sth,8.99
2023-02-12T07:53:00,sth,17.40
2023-02-12T07:54:00,sth,4.20
2023-02-12T07:55:00,sth,8.39
2023-02-12T07:57:00,sth,13.20
2023-02-12T07:58:00,sth,8.41
2023-02-12T08:00:00,sth,17.40
2023-02-12T08:01:00,sth,4.19
2023-02-12T08:03:00,sth,13.20
2023-02-12T08:04:00,sth,8.41
2023-02-12T08:06:00,sth,17.40
2023-02-12T08:08:00,sth,13.20
2023-02-12T08:10:00,sth,12.60
2023-02-12T08:12:00,sth,17.40
2023-02-12T08:14:00,sth,17.40
2023-02-12T08:15:00,sth,4.19
2023-02-12T08:17:00,sth,17.40
2023-02-12T08:19:00,sth,12.60
2023-02-12T08:20:00,sth,9.01
2023-02-12T08:22:00,sth,17.40
2023-02-12T08:24:00,sth,16.80
2023-02-12T08:25:00,sth,8.99
2023-02-12T08:26:00,sth,4.20
2023-02-12T08:28:00,sth,17.40
2023-02-12T08:30:00,sth,17.39
2023-02-12T08:32:00,sth,16.80
2023-02-12T08:33:00,sth,9.01
2023-02-12T08:35:00,sth,12.60
2023-02-12T08:36:00,sth,8.99
2023-02-12T08:37:00,sth,4.20
2023-02-12T08:39:00,sth,17.40
2023-02-12T08:41:00,sth,12.60
2023-02-12T08:43:00,sth,17.40
2023-02-12T08:44:00,sth,8.99
2023-02-12T08:46:00,sth,12.60
2023-02-12T08:48:00,sth,13.20
2023-02-12T08:49:00,sth,8.41
2023-02-12T08:51:00,sth,17.40
2023-02-12T08:53:00,sth,13.20
2023-02-12T08:55:00,sth,16.80
2023-02-12T08:56:00,sth,8.99
2023-02-12T08:58:00,sth,12.60
2023-02-12T08:59:00,sth,9.01
2023-02-12T09:01:00,sth,12.60
2023-02-12T09:02:00,sth,8.99
2023-02-12T09:04:00,sth,12.60
2023-02-12T09:06:00,sth,17.40
2023-02-12T09:08:00,sth,13.20
2023-02-12T09:10:00,sth,17.40
2023-02-12T09:12:00,sth,16.80
2023-02-12T09:14:00,sth,13.20
2023-02-12T09:15:00,sth,8.41
2023-02-12T09:16:00,sth,8.99
2023-02-12T09:18:00,sth,12.60
2023-02-12T09:19:00,sth,9.01
2023-02-12T09:21:00,sth,12.60
2023-02-12T09:22:00,sth,8.99
2023-02-12T09:24:00,sth,12.60
2023-02-12T09:26:00,sth,17.40
2023-02-12T09:28:00,sth,17.40
2023-02-12T09:29:00,sth,4.20
2023-02-12T09:31:00,sth,17.40
2023-02-12T09:33:00,sth,13.20
2023-02-12T09:34:00,sth,8.39
2023-02-12T09:35:00,sth,8.41
2023-02-12T09:37:00,sth,13.20
2023-02-12T09:39:00,sth,17.40
2023-02-12T09:41:00,sth,17.39
2023-02-12T09:43:00,sth,12.61
2023-02-12T09:45:00,sth,17.39
2023-02-12T09:46:00,sth,8.41
2023-02-12T09:48:00,sth,17.40
2023-02-12T09:49:00,sth,4.19
2023-02-12T09:51:00,sth,17.40
2023-02-12T09:52:00,sth,4.20
2023-02-12T09:54:00,sth,17.40
2023-02-12T09:55:00,sth,8.99
2023-02-12T09:57:00,sth,12.60
2023-02-12T09:59:00,sth,13.20
2023-02-12T10:00:00,sth,8.41
2023-02-12T10:01:00,sth,8.99
2023-02-12T10:03:00,sth,12.60
2023-02-12T10:05:00,sth,17.40
2023-02-12T10:06:00,sth,8.41
2023-02-12T10:08:00,sth,13.20
2023-02-12T10:10:00,sth,17.40
2023-02-12T10:11:00,sth,4.19
2023-02-12T10:13:00,sth,17.40
2023-02-12T10:14:00,sth,8.41
2023-02-12T10:16:00,sth,13.20
2023-02-12T10:18:00,sth,12.60
2023-02-12T10:20:00,sth,17.40
2023-02-12T10:21:00,sth,4.20
2023-02-12T10:23:00,sth,17.39
2023-02-12T10:24:00,sth,9.01
2023-02-12T10:26:00,sth,12.60
2023-02-12T10:27:00,sth,8.99
2023-02-12T10:28:00,sth,8.41
2023-02-12T10:30:00,sth,17.40
2023-02-12T10:32:00,sth,12.60
2023-02-12T10:34:00,sth,17.40
2023-02-12T10:35:00,sth,8.99
2023-02-12T10:36:00,sth,4.20
2023-02-12T10:38:00,sth,17.40
2023-02-12T10:39:00,sth,8.39
2023-02-12T10:40:00,sth,4.20
2023-02-12T10:42:00,sth,17.40
2023-02-12T10:43:00,sth,8.39
2023-02-12T10:45:00,sth,13.20
2023-02-12T10:47:00,sth,17.40
2023-02-12T10:48:00,sth,4.20
2023-02-12T10:50:00,sth,17.40
2023-02-12T10:52:00,sth,12.60
2023-02-12T10:54:00,sth,17.40
2023-02-12T10:56:00,sth,13.20
2023-02-12T10:57:00,sth,8.39
2023-02-12T10:59:00,sth,13.20
2023-02-12T11:01:00,sth,17.40
2023-02-12T11:02:00,sth,8.39
2023-02-12T11:04:00,sth,13.21
2023-02-12T11:06:00,sth,16.79
2023-02-12T11:08:00,sth,17.40
2023-02-12T11:10:00,sth,17.40
2023-02-12T11:11:00,sth,17.40
2023-02-12T11:12:00,sth,17.40
2023-02-12T11:14:00,sth,12.60
2023-02-12T11:16:00,sth,17.40
2023-02-12T11:18:00,sth,13.20
2023-02-12T11:20:00,sth,17.40
2023-02-12T11:21:00,sth,8.39
2023-02-12T11:23:00,sth,13.21
2023-02-12T11:25:00,sth,16.79
2023-02-12T11:26:00,sth,4.80
2023-02-12T11:28:00,sth,16.80
2023-02-12T11:30:00,sth,17.40
2023-02-12T11:32:00,sth,13.20
2023-02-12T11:34:00,sth,17.40
2023-02-12T11:36:00,sth,12.60
2023-02-12T11:38:00,sth,17.40
2023-02-12T11:39:00,sth,8.39
2023-02-12T11:41:00,sth,17.40
2023-02-12T11:43:00,sth,13.20
2023-02-12T11:44:00,sth,8.41
2023-02-12T11:46:00,sth,17.39
2023-02-12T11:48:00,sth,13.21
2023-02-12T11:49:00,sth,8.39
2023-02-12T11:51:00,sth,17.40
2023-02-12T11:52:00,sth,8.39
2023-02-12T11:54:00,sth,13.20
2023-02-12T11:56:00,sth,17.40
2023-02-12T11:57:00,sth,8.41
2023-02-12T11:59:00,sth,13.20
2023-02-12T12:01:00,sth,16.80
2023-02-12T12:03:00,sth,17.40
2023-02-12T12:05:00,sth,13.20
2023-02-12T12:07:00,sth,17.39
2023-02-12T12:08:00,sth,8.41
2023-02-12T12:10:00,sth,17.40
2023-02-12T12:12:00,sth,12.60
2023-02-12T12:14:00,sth,17.40
2023-02-12T12:15:00,sth,8.99
2023-02-12T12:17:00,sth,12.60
2023-02-12T12:18:00,sth,9.01
2023-02-12T12:20:00,sth,12.60
2023-02-12T12:22:00,sth,17.40
2023-02-12T12:24:00,sth,17.40
2023-02-12T12:26:00,sth,12.60
2023-02-12T12:28:00,sth,17.40
2023-02-12T12:29:00,sth,8.99
2023-02-12T12:31:00,sth,12.60
2023-02-12T12:33:00,sth,17.40
2023-02-12T12:35:00,sth,17.40
2023-02-12T12:37:00,sth,17.40
2023-02-12T12:39:00,sth,12.60
2023-02-12T12:40:00,sth,8.99
2023-02-12T12:41:00,sth,8.41
2023-02-12T12:43:00,sth,17.39
2023-02-12T12:45:00,sth,12.61
2023-02-12T12:46:00,sth,8.99
2023-02-12T12:47:00,sth,8.39
2023-02-12T12:49:00,sth,17.40
2023-02-12T12:51:00,sth,13.20
2023-02-12T12:52:00,sth,8.41
2023-02-12T12:54:00,sth,17.40
2023-02-12T12:55:00,sth,8.39
2023-02-12T12:57:00,sth,13.20
2023-02-12T12:59:00,sth,17.40
2023-02-12T13:00:00,sth,8.41
2023-02-12T13:02:00,sth,17.39
2023-02-12T13:04:00,sth,12.61
2023-02-12T13:06:00,sth,17.39
2023-02-12T13:08:00,sth,17.40
2023-02-12T13:09:00,sth,8.41
2023-02-12T13:11:00,sth,13.20
2023-02-12T13:13:00,sth,17.40
2023-02-12T13:14:00,sth,8.39
2023-02-12T13:16:00,sth,17.40
2023-02-12T13:18:00,sth,17.40
2023-02-12T13:19:00,sth,4.19
2023-02-12T13:21:00,sth,17.40
2023-02-12T13:23:00,sth,17.40
2023-02-12T13:25:00,sth,16.80
2023-02-12T13:27:00,sth,17.40
2023-02-12T13:29:00,sth,17.40
2023-02-12T13:30:00,sth,13.20
2023-02-12T13:32:00,sth,16.80
2023-02-12T13:33:00,sth,8.99
2023-02-12T13:34:00,sth,12.60
2023-02-12T13:36:00,sth,17.40
2023-02-12T13:38:00,sth,17.40
2023-02-12T13:40:00,sth,13.20
2023-02-12T13:42:00,sth,16.80
2023-02-12T13:43:00,sth,8.99
2023-02-12T13:45:00,sth,17.40
2023-02-12T13:47:00,sth,12.60
2023-02-12T13:49:00,sth,17.40
2023-02-12T13:50:00,sth,8.41
2023-02-12T13:51:00,sth,8.99
2023-02-12T13:52:00,sth,8.39
2023-02-12T13:54:00,sth,13.21
2023-02-12T13:56:00,sth,17.39
2023-02-12T13:58:00,sth,16.80
2023-02-12T13:59:00,sth,9.01
2023-02-12T14:01:00,sth,12.60
2023-02-12T14:03:00,sth,17.40
2023-02-12T14:05:00,sth,17.40
2023-02-12T14:06:00,sth,8.39
2023-02-12T14:08:00,sth,13.20
2023-02-12T14:09:00,sth,8.41
2023-02-12T14:10:00,sth,8.99
2023-02-12T14:12:00,sth,12.60
2023-02-12T14:13:00,sth,9.01
2023-02-12T14:14:00,sth,8.39
2023-02-12T14:16:00,sth,17.40
2023-02-12T14:17:00,sth,8.39
2023-02-12T14:19:00,sth,13.20
2023-02-12T14:20:00,sth,8.41
2023-02-12T14:22:00,sth,17.40
2023-02-12T14:23:00,sth,8.99
2023-02-12T14:25:00,sth,16.80
2023-02-12T14:26:00,sth,8.99
2023-02-12T14:27:00,sth,8.41
2023-02-12T14:29:00,sth,13.20
2023-02-12T14:31:00,sth,17.40
2023-02-12T14:33:00,sth,16.80
2023-02-12T14:35:00,sth,13.20
2023-02-12T14:36:00,sth,8.39
2023-02-12T14:38:00,sth,17.40
2023-02-12T14:40:00,sth,13.20
2023-02-12T14:42:00,sth,17.40
2023-02-12T14:43:00,sth,8.39
2023-02-12T14:45:00,sth,17.40
2023-02-12T14:47:00,sth,12.60
2023-02-12T14:48:00,sth,9.01
2023-02-12T14:50:00,sth,17.40
2023-02-12T14:51:00,sth,8.39
2023-02-12T14:53:00,sth,13.20
2023-02-12T14:54:00,sth,8.41
2023-02-12T14:55:00,sth,8.39
2023-02-12T14:57:00,sth,17.40
2023-02-12T14:59:00,sth,13.20
2023-02-12T15:01:00,sth,17.40
2023-02-12T15:02:00,sth,8.39
2023-02-12T15:04:00,sth,17.40
2023-02-12T15:05:00,sth,8.41
2023-02-12T15:07:00,sth,13.20
2023-02-12T15:08:00,sth,8.39
2023-02-12T15:09:00,sth,9.01
2023-02-12T15:11:00,sth,16.79
2023-02-12T15:13:00,sth,17.40
2023-02-12T15:15:00,sth,13.20
2023-02-12T15:16:00,sth,8.41
2023-02-12T15:18:00,sth,17.40
2023-02-12T15:19:00,sth,8.39
2023-02-12T15:21:00,sth,17.40
2023-02-12T15:23:00,sth,13.20
2023-02-12T15:25:00,sth,17.40
2023-02-12T15:27:00,sth,16.80
2023-02-12T15:29:00,sth,17.40
2023-02-12T15:30:00,sth,8.99
2023-02-12T15:32:00,sth,16.80
2023-02-12T15:33:00,sth,4.80
2023-02-12T15:35:00,sth,16.79
2023-02-12T15:37:00,sth,17.40
2023-02-12T15:38:00,sth,9.01
2023-02-12T15:40:00,sth,12.60
2023-02-12T15:42:00,sth,17.40
2023-02-12T15:44:00,sth,13.20
2023-02-12T15:45:00,sth,8.39
2023-02-12T15:47:00,sth,17.40
2023-02-12T15:48:00,sth,8.41
2023-02-12T15:50:00,sth,17.39
2023-02-12T15:52:00,sth,17.40
2023-02-12T15:53:00,sth,4.20
2023-02-12T15:55:00,sth,17.40
2023-02-12T15:57:00,sth,17.40
2023-02-12T15:58:00,sth,8.39
2023-02-12T16:00:00,sth,17.40
2023-02-12T16:02:00,sth,12.60
2023-02-12T16:04:00,sth,17.40
2023-02-12T16:05:00,sth,8.99
2023-02-12T16:07:00,sth,12.60
2023-02-12T16:09:00,sth,17.40
2023-02-12T16:10:00,sth,8.41
2023-02-12T16:12:00,sth,13.20
2023-02-12T16:14:00,sth,17.40
2023-02-12T16:16:00,sth,17.40
2023-02-12T16:18:00,sth,12.60
2023-02-12T16:20:00,sth,17.40
2023-02-12T16:22:00,sth,17.39
2023-02-12T16:24:00,sth,21.61
2023-02-12T16:25:00,sth,4.20
2023-02-12T16:27:00,sth,17.40
2023-02-12T16:29:00,sth,17.39
2023-02-12T16:31:00,sth,16.80
2023-02-12T16:32:00,sth,9.01
2023-02-12T16:34:00,sth,17.39
2023-02-12T16:36:00,sth,16.80
2023-02-12T16:38:00,sth,17.40
2023-02-12T16:39:00,sth,9.01
2023-02-12T16:41:00,sth,16.79
2023-02-12T16:42:00,sth,9.01
2023-02-12T16:44:00,sth,17.40
2023-02-12T16:45:00,sth,8.39
2023-02-12T16:47:00,sth,17.40
2023-02-12T16:49:00,sth,17.40
2023-02-12T16:51:00,sth,12.60
2023-02-12T16:53:00,sth,17.40
2023-02-12T16:54:00,sth,8.39
2023-02-12T16:56:00,sth,17.40
2023-02-12T16:57:00,sth,9.01
2023-02-12T16:59:00,sth,16.79
2023-02-12T17:01:00,sth,17.40
2023-02-12T17:02:00,sth,9.01
2023-02-12T17:04:00,sth,16.80
2023-02-12T17:06:00,sth,17.39
2023-02-12T17:07:00,sth,4.20
2023-02-12T17:09:00,sth,17.40
2023-02-12T17:11:00,sth,17.40
2023-02-12T17:13:00,sth,17.40
2023-02-12T17:14:00,sth,8.39
2023-02-12T17:15:00,sth,8.99
2023-02-12T17:17:00,sth,16.80
2023-02-12T17:18:00,sth,9.01
2023-02-12T17:20:00,sth,17.40
2023-02-12T17:21:00,sth,8.39
2023-02-12T17:23:00,sth,17.40
2023-02-12T17:25:00,sth,17.40
2023-02-12T17:27:00,sth,16.80
2023-02-12T17:28:00,sth,8.99
2023-02-12T17:30:00,sth,21.61
2023-02-12T17:32:00,sth,17.39
2023-02-12T17:34:00,sth,16.80
2023-02-12T17:36:00,sth,17.40
2023-02-12T17:37:00,sth,8.99
2023-02-12T17:39:00,sth,16.80
2023-02-12T17:41:00,sth,21.61
2023-02-12T17:43:00,sth,17.40
2023-02-12T17:45:00,sth,17.40
2023-02-12T17:47:00,sth,17.39
2023-02-12T17:49:00,sth,17.40
2023-02-12T17:50:00,sth,8.41
2023-02-12T17:52:00,sth,21.59
2023-02-12T17:54:00,sth,13.20
2023-02-12T17:55:00,sth,12.61
2023-02-12T17:56:00,sth,8.99
2023-02-12T17:58:00,sth,16.80
2023-02-12T17:59:00,sth,8.99
2023-02-12T18:01:00,sth,17.40
2023-02-12T18:03:00,sth,16.80
2023-02-12T18:05:00,sth,17.40
2023-02-12T18:07:00,sth,17.40
2023-02-12T18:09:00,sth,21.59
2023-02-12T18:10:00,sth,8.41
2023-02-12T18:12:00,sth,17.39
2023-02-12T18:14:00,sth,17.40
2023-02-12T18:16:00,sth,21.61
2023-02-12T18:17:00,sth,8.39
2023-02-12T18:18:00,sth,9.01
2023-02-12T18:20:00,sth,17.40
2023-02-12T18:22:00,sth,21.59
2023-02-12T18:24:00,sth,16.80
2023-02-12T18:25:00,sth,8.99
2023-02-12T18:27:00,sth,21.61
2023-02-12T18:28:00,sth,8.39
2023-02-12T18:30:00,sth,21.61
2023-02-12T18:32:00,sth,17.40
2023-02-12T18:34:00,sth,17.40
2023-02-12T18:36:00,sth,17.39
2023-02-12T18:37:00,sth,12.61
2023-02-12T18:38:00,sth,8.99
2023-02-12T18:40:00,sth,16.80
2023-02-12T18:42:00,sth,17.40
2023-02-12T18:43:00,sth,8.99
2023-02-12T18:45:00,sth,16.80
2023-02-12T18:47:00,sth,21.61
2023-02-12T18:49:00,sth,17.39
2023-02-12T18:51:00,sth,17.40
2023-02-12T18:52:00,sth,8.41
2023-02-12T18:54:00,sth,17.40
2023-02-12T18:55:00,sth,8.99
2023-02-12T18:57:00,sth,21.61
2023-02-12T18:59:00,sth,16.79
2023-02-12T19:01:00,sth,17.40
2023-02-12T19:03:00,sth,17.40
2023-02-12T19:04:00,sth,8.41
2023-02-12T19:06:00,sth,21.59
2023-02-12T19:08:00,sth,17.40
2023-02-12T19:09:00,sth,8.99
2023-02-12T19:10:00,sth,8.41
2023-02-12T19:12:00,sth,21.59
2023-02-12T19:14:00,sth,17.40
2023-02-12T19:16:00,sth,17.40
2023-02-12T19:18:00,sth,16.80
2023-02-12T19:20:00,sth,17.40
2023-02-12T19:22:00,sth,21.59
2023-02-12T19:24:00,sth,17.40
2023-02-12T19:25:00,sth,8.41
2023-02-12T19:27:00,sth,17.39
2023-02-12T19:29:00,sth,21.61
2023-02-12T19:30:00,sth,13.20
