#datetime,building,power
2022-06-18T00:00:00,aln,12.00
2022-06-18T00:01:00,aln,4.80
2022-06-18T00:03:00,aln,12.00
2022-06-18T00:05:00,aln,12.00
2022-06-18T00:07:00,aln,12.00
2022-06-18T00:09:00,aln,12.00
2022-06-18T00:10:00,aln,7.20
2022-06-18T00:12:00,aln,12.00
2022-06-18T00:14:00,aln,12.00
2022-06-18T00:16:00,aln,12.00
2022-06-18T00:18:00,aln,12.00
2022-06-18T00:20:00,aln,12.00
2022-06-18T00:21:00,aln,4.80
2022-06-18T00:23:00,aln,12.00
2022-06-18T00:24:00,aln,7.20
2022-06-18T00:26:00,aln,12.00
2022-06-18T00:28:00,aln,12.00
2022-06-18T00:30:00,aln,12.00
2022-06-18T00:32:00,aln,12.00
2022-06-18T00:33:00,aln,4.80
2022-06-18T00:35:00,aln,12.00
2022-06-18T00:37:00,aln,12.00
2022-06-18T00:38:00,aln,7.20
2022-06-18T00:40:00,aln,12.00
2022-06-18T00:41:00,aln,7.20
2022-06-18T00:43:00,aln,12.00
2022-06-18T00:44:00,aln,7.20
2022-06-18T00:46:00,aln,12.00
2022-06-18T00:48:00,aln,12.00
2022-06-18T00:50:00,aln,12.00
2022-06-18T00:51:00,aln,4.80
2022-06-18T00:53:00,aln,12.00
2022-06-18T00:55:00,aln,12.00
2022-06-18T00:57:00,aln,12.00
2022-06-18T00:59:00,aln,12.00
2022-06-18T01:00:00,aln,7.20
2022-06-18T01:02:00,aln,12.00
2022-06-18T01:04:00,aln,12.00
2022-06-18T01:06:00,aln,12.00
2022-06-18T01:07:00,aln,4.80
2022-06-18T01:09:00,aln,12.00
2022-06-18T01:11:00,aln,12.00
2022-06-18T01:13:00,aln,12.00
2022-06-18T01:15:00,aln,12.00
2022-06-18T01:17:00,aln,12.00
2022-06-18T01:18:00,aln,4.80
2022-06-18T01:20:00,aln,12.00
2022-06-18T01:21:00,aln,12.00
2022-06-18T01:22:00,aln,12.00
2022-06-18T01:23:00,aln,7.20
2022-06-18T01:25:00,aln,12.00
2022-06-18T01:27:00,aln,12.00
2022-06-18T01:29:00,aln,12.00
2022-06-18T01:31:00,aln,9.60
2022-06-18T01:33:00,aln,12.00
2022-06-18T01:35:00,aln,14.40
2022-06-18T01:36:00,aln,4.80
2022-06-18T01:38:00,aln,12.00
2022-06-18T01:40:00,aln,12.00
2022-06-18T01:42:00,aln,12.00
2022-06-18T01:43:00,aln,7.20
2022-06-18T01:44:00,aln,7.20
2022-06-18T01:46:00,aln,12.00
2022-06-18T01:47:00,aln,4.80
2022-06-18T01:49:00,aln,12.00
2022-06-18T01:50:00,aln,7.20
2022-06-18T01:51:00,aln,7.20
2022-06-18T01:53:00,aln,12.00
2022-06-18T01:54:00,aln,4.80
2022-06-18T01:55:00,aln,7.20
2022-06-18T01:56:00,aln,7.20
2022-06-18T01:58:00,aln,12.00
2022-06-18T02:00:00,aln,12.00
2022-06-18T02:02:00,aln,12.00
2022-06-18T02:03:00,aln,4.80
2022-06-18T02:05:00,aln,12.00
2022-06-18T02:06:00,aln,7.20
2022-06-18T02:08:00,aln,12.00
2022-06-18T02:10:00,aln,12.00
2022-06-18T02:12:00,aln,12.00
2022-06-18T02:13:00,aln,4.80
2022-06-18T02:15:00,aln,12.00
2022-06-18T02:17:00,aln,12.00
2022-06-18T02:19:00,aln,12.00
2022-06-18T02:20:00,aln,7.20
2022-06-18T02:22:00,aln,12.00
2022-06-18T02:24:00,aln,12.00
2022-06-18T02:25:00,aln,7.20
2022-06-18T02:27:00,aln,9.60
2022-06-18T02:29:00,aln,14.40
2022-06-18T02:30:00,aln,4.80
2022-06-18T02:31:00,aln,7.20
2022-06-18T02:33:00,aln,12.00
2022-06-18T02:35:00,aln,12.00
2022-06-18T02:37:00,aln,12.00
2022-06-18T02:39:00,aln,12.00
2022-06-18T02:40:00,aln,4.80
2022-06-18T02:42:00,aln,12.00
2022-06-18T02:44:00,aln,12.00
2022-06-18T02:45:00,aln,7.20
2022-06-18T02:47:00,aln,12.00
2022-06-18T02:49:00,aln,12.00
2022-06-18T02:50:00,aln,4.80
2022-06-18T02:52:00,aln,12.00
2022-06-18T02:54:00,aln,12.00
2022-06-18T02:55:00,aln,7.20
2022-06-18T02:57:00,aln,12.00
2022-06-18T02:59:00,aln,12.00
2022-06-18T03:01:00,aln,12.00
2022-06-18T03:02:00,aln,7.20
2022-06-18T03:04:00,aln,12.00
2022-06-18T03:06:00,aln,12.00
2022-06-18T03:08:00,aln,12.00
2022-06-18T03:10:00,aln,12.00
2022-06-18T03:12:00,aln,12.00
2022-06-18T03:14:00,aln,12.00
2022-06-18T03:16:00,aln,12.00
2022-06-18T03:18:00,aln,12.00
2022-06-18T03:20:00,aln,12.00
2022-06-18T03:22:00,aln,9.60
2022-06-18T03:24:00,aln,12.00
2022-06-18T03:26:00,aln,12.00
2022-06-18T03:28:00,aln,14.40
2022-06-18T03:30:00,aln,12.00
2022-06-18T03:32:00,aln,12.00
2022-06-18T03:34:00,aln,9.60
2022-06-18T03:35:00,aln,7.20
2022-06-18T03:36:00,aln,7.20
2022-06-18T03:38:00,aln,9.60
2022-06-18T03:39:00,aln,7.20
2022-06-18T03:41:00,aln,12.00
2022-06-18T03:43:00,aln,12.00
2022-06-18T03:45:00,aln,12.00
2022-06-18T03:47:00,aln,12.00
2022-06-18T03:49:00,aln,12.00
2022-06-18T03:51:00,aln,12.00
2022-06-18T03:52:00,aln,7.20
2022-06-18T03:54:00,aln,12.00
2022-06-18T03:56:00,aln,12.00
2022-06-18T03:57:00,aln,7.20
2022-06-18T03:59:00,aln,12.00
2022-06-18T04:01:00,aln,12.00
2022-06-18T04:02:00,aln,4.80
2022-06-18T04:04:00,aln,14.40
2022-06-18T04:06:00,aln,12.00
2022-06-18T04:08:00,aln,12.00
2022-06-18T04:10:00,aln,12.00
2022-06-18T04:11:00,aln,7.20
2022-06-18T04:13:00,aln,12.00
2022-06-18T04:14:00,aln,4.80
2022-06-18T04:16:00,aln,14.40
2022-06-18T04:18:00,aln,12.00
2022-06-18T04:19:00,aln,4.80
2022-06-18T04:21:00,aln,12.00
2022-06-18T04:23:00,aln,12.00
2022-06-18T04:25:00,aln,12.00
2022-06-18T04:26:00,aln,7.20
2022-06-18T04:28:00,aln,12.00
2022-06-18T04:29:00,aln,4.80
2022-06-18T04:31:00,aln,12.00
2022-06-18T04:33:00,aln,12.00
2022-06-18T04:35:00,aln,12.00
2022-06-18T04:37:00,aln,12.00
2022-06-18T04:38:00,aln,4.80
2022-06-18T04:39:00,aln,7.20
2022-06-18T04:42:00,aln,16.80
2022-06-18T04:43:00,aln,7.20
2022-06-18T04:45:00,aln,12.00
2022-06-18T04:47:00,aln,12.00
2022-06-18T04:49:00,aln,12.00
2022-06-18T04:51:00,aln,12.00
2022-06-18T04:53:00,aln,12.00
2022-06-18T04:54:00,aln,4.80
2022-06-18T04:55:00,aln,7.20
2022-06-18T04:57:00,aln,9.60
2022-06-18T04:59:00,aln,12.00
2022-06-18T05:01:00,aln,14.40
2022-06-18T05:02:00,aln,4.80
2022-06-18T05:04:00,aln,12.00
2022-06-18T05:05:00,aln,7.20
2022-06-18T05:07:00,aln,12.00
2022-06-18T05:09:00,aln,9.60
2022-06-18T05:11:00,aln,12.00
2022-06-18T05:12:00,aln,7.20
2022-06-18T05:13:00,aln,4.80
2022-06-18T05:15:00,aln,12.00
2022-06-18T05:16:00,aln,7.20
2022-06-18T05:18:00,aln,9.60
2022-06-18T05:20:00,aln,14.40
2022-06-18T05:22:00,aln,12.00
2022-06-18T05:24:00,aln,12.00
2022-06-18T05:26:00,aln,12.00
2022-06-18T05:28:00,aln,12.00
2022-06-18T05:30:00,aln,12.00
2022-06-18T05:32:00,aln,12.00
2022-06-18T05:33:00,aln,4.80
2022-06-18T05:35:00,aln,12.00
2022-06-18T05:37:00,aln,12.00
2022-06-18T05:39:00,aln,12.00
2022-06-18T05:41:00,aln,12.00
2022-06-18T05:42:00,aln,7.20
2022-06-18T05:44:00,aln,12.00
2022-06-18T05:46:00,aln,9.60
2022-06-18T05:47:00,aln,7.20
2022-06-18T05:49:00,aln,12.00
2022-06-18T05:51:00,aln,12.00
2022-06-18T05:53:00,aln,9.60
2022-06-18T05:55:00,aln,12.00
2022-06-18T05:57:00,aln,12.00
2022-06-18T05:59:00,aln,12.00
2022-06-18T06:01:00,aln,12.00
2022-06-18T06:02:00,aln,4.80
2022-06-18T06:04:00,aln,12.00
2022-06-18T06:06:00,aln,12.00
2022-06-18T06:08:00,aln,12.00
2022-06-18T06:10:00,aln,12.00
2022-06-18T06:12:00,aln,12.00
2022-06-18T06:14:00,aln,12.00
2022-06-18T06:16:00,aln,12.00
2022-06-18T06:18:00,aln,12.00
2022-06-18T06:19:00,aln,4.80
2022-06-18T06:21:00,aln,12.00
2022-06-18T06:22:00,aln,4.80
2022-06-18T06:24:00,aln,12.00
2022-06-18T06:26:00,aln,12.00
2022-06-18T06:28:00,aln,12.00
2022-06-18T06:30:00,aln,12.00
2022-06-18T06:32:00,aln,12.00
2022-06-18T06:34:00,aln,12.00
2022-06-18T06:36:00,aln,12.00
2022-06-18T06:38:00,aln,12.00
2022-06-18T06:40:00,aln,9.60
2022-06-18T06:41:00,aln,7.20
2022-06-18T06:43:00,aln,12.00
2022-06-18T06:44:00,aln,4.80
2022-06-18T06:46:00,aln,12.00
2022-06-18T06:48:00,aln,12.00
2022-06-18T06:49:00,aln,4.80
2022-06-18T06:51:00,aln,12.00
2022-06-18T06:53:00,aln,12.00
2022-06-18T06:55:00,aln,12.00
2022-06-18T06:57:00,aln,12.00
2022-06-18T06:58:00,aln,4.80
2022-06-18T07:00:00,aln,12.00
2022-06-18T07:01:00,aln,7.20
2022-06-18T07:03:00,aln,12.00
2022-06-18T07:04:00,aln,4.80
2022-06-18T07:06:00,aln,12.00
2022-06-18T07:07:00,aln,4.80
2022-06-18T07:09:00,aln,12.00
2022-06-18T07:11:00,aln,12.00
2022-06-18T07:13:00,aln,12.00
2022-06-18T07:14:00,aln,7.20
2022-06-18T07:15:00,aln,4.80
2022-06-18T07:16:00,aln,4.80
2022-06-18T07:18:00,aln,12.00
2022-06-18T07:20:00,aln,12.00
2022-06-18T07:22:00,aln,12.00
2022-06-18T07:23:00,aln,7.20
2022-06-18T07:25:00,aln,12.00
2022-06-18T07:26:00,aln,4.80
2022-06-18T07:27:00,aln,7.20
2022-06-18T07:29:00,aln,12.00
2022-06-18T07:31:00,aln,12.00
2022-06-18T07:33:00,aln,12.00
2022-06-18T07:35:00,aln,12.00
2022-06-18T07:37:00,aln,9.60
2022-06-18T07:38:00,aln,7.20
2022-06-18T07:40:00,aln,12.00
2022-06-18T07:42:00,aln,12.00
2022-06-18T07:44:00,aln,12.00
2022-06-18T07:46:00,aln,9.60
2022-06-18T07:47:00,aln,7.20
2022-06-18T07:49:00,aln,12.00
2022-06-18T07:50:00,aln,4.80
2022-06-18T07:52:00,aln,12.00
2022-06-18T07:53:00,aln,7.20
2022-06-18T07:55:00,aln,12.00
2022-06-18T07:57:00,aln,9.60
2022-06-18T07:59:00,aln,12.00
2022-06-18T08:01:00,aln,12.00
2022-06-18T08:03:00,aln,12.00
2022-06-18T08:04:00,aln,4.80
2022-06-18T08:06:00,aln,12.00
2022-06-18T08:08:00,aln,12.00
2022-06-18T08:10:00,aln,12.00
2022-06-18T08:12:00,aln,12.00
2022-06-18T08:13:00,aln,4.80
2022-06-18T08:15:00,aln,12.00
2022-06-18T08:16:00,aln,4.80
2022-06-18T08:18:00,aln,12.00
2022-06-18T08:19:00,aln,7.20
2022-06-18T08:21:00,aln,9.60
2022-06-18T08:23:00,aln,12.00
2022-06-18T08:25:00,aln,12.00
2022-06-18T08:27:00,aln,12.00
2022-06-18T08:29:00,aln,12.00
2022-06-18T08:31:00,aln,12.00
2022-06-18T08:32:00,aln,7.20
2022-06-18T08:34:00,aln,12.00
2022-06-18T08:36:00,aln,9.60
2022-06-18T08:38:00,aln,12.00
2022-06-18T08:39:00,aln,7.20
2022-06-18T08:41:00,aln,12.00
2022-06-18T08:43:00,aln,12.00
2022-06-18T08:44:00,aln,4.80
2022-06-18T08:46:00,aln,12.00
2022-06-18T08:48:00,aln,12.00
2022-06-18T08:49:00,aln,4.80
2022-06-18T08:50:00,aln,7.20
2022-06-18T08:52:00,aln,12.00
2022-06-18T08:54:00,aln,12.00
2022-06-18T08:56:00,aln,9.60
2022-06-18T08:57:00,aln,7.20
2022-06-18T08:59:00,aln,12.00
2022-06-18T09:01:00,aln,12.00
2022-06-18T09:03:00,aln,12.00
2022-06-18T09:04:00,aln,4.80
2022-06-18T09:06:00,aln,12.00
2022-06-18T09:08:00,aln,12.00
2022-06-18T09:09:00,aln,4.80
2022-06-18T09:12:00,aln,19.20
2022-06-18T09:14:00,aln,12.00
2022-06-18T09:16:00,aln,12.00
2022-06-18T09:18:00,aln,12.00
2022-06-18T09:20:00,aln,9.60
2022-06-18T09:22:00,aln,12.00
2022-06-18T09:24:00,aln,12.00
2022-06-18T09:25:00,aln,7.20
2022-06-18T09:27:00,aln,9.60
2022-06-18T09:29:00,aln,12.00
2022-06-18T09:30:00,aln,7.20
2022-06-18T09:32:00,aln,9.60
2022-06-18T09:33:00,aln,7.20
2022-06-18T09:35:00,aln,12.00
2022-06-18T09:36:00,aln,7.20
2022-06-18T09:38:00,aln,12.00
2022-06-18T09:40:00,aln,9.60
2022-06-18T09:42:00,aln,12.00
2022-06-18T09:44:00,aln,12.00
2022-06-18T09:46:00,aln,12.00
2022-06-18T09:48:00,aln,12.00
2022-06-18T09:49:00,aln,7.20
2022-06-18T09:50:00,aln,4.80
2022-06-18T09:52:00,aln,12.00
2022-06-18T09:54:00,aln,12.00
2022-06-18T09:56:00,aln,12.00
2022-06-18T09:58:00,aln,12.00
2022-06-18T10:00:00,aln,12.00
2022-06-18T10:02:00,aln,12.00
2022-06-18T10:04:00,aln,9.60
2022-06-18T10:05:00,aln,7.20
2022-06-18T10:07:00,aln,12.00
2022-06-18T10:08:00,aln,4.80
2022-06-18T10:10:00,aln,12.00
2022-06-18T10:12:00,aln,12.00
2022-06-18T10:14:00,aln,12.00
2022-06-18T10:16:00,aln,12.00
2022-06-18T10:18:00,aln,12.00
2022-06-18T10:20:00,aln,9.60
2022-06-18T10:22:00,aln,12.00
2022-06-18T10:23:00,aln,7.20
2022-06-18T10:25:00,aln,12.00
2022-06-18T10:26:00,aln,4.80
2022-06-18T10:28:00,aln,12.00
2022-06-18T10:30:00,aln,12.00
2022-06-18T10:31:00,aln,4.80
2022-06-18T10:33:00,aln,12.00
2022-06-18T10:35:00,aln,12.00
2022-06-18T10:36:00,aln,4.80
2022-06-18T10:37:00,aln,7.20
2022-06-18T10:39:00,aln,9.60
2022-06-18T10:40:00,aln,7.20
2022-06-18T10:42:00,aln,12.00
2022-06-18T10:44:00,aln,12.00
2022-06-18T10:45:00,aln,4.80
2022-06-18T10:47:00,aln,12.00
2022-06-18T10:49:00,aln,12.00
2022-06-18T10:51:00,aln,12.00
2022-06-18T10:52:00,aln,4.80
2022-06-18T10:54:00,aln,12.00
2022-06-18T10:56:00,aln,12.00
2022-06-18T10:57:00,aln,7.20
2022-06-18T10:58:00,aln,4.80
2022-06-18T11:00:00,aln,12.00
2022-06-18T11:01:00,aln,7.20
2022-06-18T11:03:00,aln,12.00
2022-06-18T11:05:00,aln,12.00
2022-06-18T11:07:00,aln,12.00
2022-06-18T11:09:00,aln,12.00
2022-06-18T11:11:00,aln,9.60
2022-06-18T11:13:00,aln,12.00
2022-06-18T11:15:00,aln,12.00
2022-06-18T11:16:00,aln,4.80
2022-06-18T11:18:00,aln,12.00
2022-06-18T11:20:00,aln,12.00
2022-06-18T11:22:00,aln,12.00
2022-06-18T11:23:00,aln,7.20
2022-06-18T11:25:00,aln,12.00
2022-06-18T11:26:00,aln,4.80
2022-06-18T11:28:00,aln,12.00
2022-06-18T11:30:00,aln,12.00
2022-06-18T11:31:00,aln,4.80
2022-06-18T11:33:00,aln,12.00
2022-06-18T11:35:00,aln,12.00
2022-06-18T11:36:00,aln,7.20
2022-06-18T11:38:00,aln,12.00
2022-06-18T11:40:00,aln,12.00
2022-06-18T11:42:00,aln,12.00
2022-06-18T11:44:00,aln,9.60
2022-06-18T11:46:00,aln,12.00
2022-06-18T11:48:00,aln,12.00
2022-06-18T11:49:00,aln,7.20
2022-06-18T11:51:00,aln,9.60
2022-06-18T11:53:00,aln,12.00
2022-06-18T11:55:00,aln,12.00
2022-06-18T11:57:00,aln,12.00
2022-06-18T11:59:00,aln,12.00
2022-06-18T12:00:00,aln,7.20
2022-06-18T12:02:00,aln,12.00
2022-06-18T12:04:00,aln,9.60
2022-06-18T12:07:00,aln,19.20
2022-06-18T12:09:00,aln,12.00
2022-06-18T12:10:00,aln,4.80
2022-06-18T12:11:00,aln,4.80
2022-06-18T12:13:00,aln,12.00
2022-06-18T12:14:00,aln,7.20
2022-06-18T12:15:00,aln,4.80
2022-06-18T12:17:00,aln,12.00
2022-06-18T12:19:00,aln,12.00
2022-06-18T12:21:00,aln,12.00
2022-06-18T12:23:00,aln,12.00
2022-06-18T12:25:00,aln,12.00
2022-06-18T12:26:00,aln,4.80
2022-06-18T12:28:00,aln,12.00
2022-06-18T12:29:00,aln,4.80
2022-06-18T12:30:00,aln,7.20
2022-06-18T12:32:00,aln,12.00
2022-06-18T12:33:00,aln,4.80
2022-06-18T12:35:00,aln,12.00
2022-06-18T12:37:00,aln,12.00
2022-06-18T12:39:00,aln,12.00
2022-06-18T12:41:00,aln,12.00
2022-06-18T12:43:00,aln,12.00
2022-06-18T12:45:00,aln,12.00
2022-06-18T12:47:00,aln,9.60
2022-06-18T12:48:00,aln,7.20
2022-06-18T12:50:00,aln,12.00
2022-06-18T12:52:00,aln,12.00
2022-06-18T12:54:00,aln,12.00
2022-06-18T12:56:00,aln,12.00
2022-06-18T12:58:00,aln,12.00
2022-06-18T12:59:00,aln,4.80
2022-06-18T13:01:00,aln,12.00
2022-06-18T13:02:00,aln,7.20
2022-06-18T13:04:00,aln,9.60
2022-06-18T13:05:00,aln,7.20
2022-06-18T13:07:00,aln,12.00
2022-06-18T13:08:00,aln,7.20
2022-06-18T13:10:00,aln,12.00
2022-06-18T13:12:00,aln,12.00
2022-06-18T13:14:00,aln,12.00
2022-06-18T13:15:00,aln,4.80
2022-06-18T13:17:00,aln,12.00
2022-06-18T13:18:00,aln,7.20
2022-06-18T13:19:00,aln,4.80
2022-06-18T13:21:00,aln,12.00
2022-06-18T13:23:00,aln,12.00
2022-06-18T13:25:00,aln,12.00
2022-06-18T13:27:00,aln,12.00
2022-06-18T13:28:00,aln,7.20
2022-06-18T13:30:00,aln,12.00
2022-06-18T13:31:00,aln,4.80
2022-06-18T13:33:00,aln,12.00
2022-06-18T13:34:00,aln,4.80
2022-06-18T13:36:00,aln,12.00
2022-06-18T13:38:00,aln,12.00
2022-06-18T13:39:00,aln,4.80
2022-06-18T13:41:00,aln,12.00
2022-06-18T13:43:00,aln,12.00
2022-06-18T13:45:00,aln,12.00
2022-06-18T13:47:00,aln,12.00
2022-06-18T13:48:00,aln,4.80
2022-06-18T13:49:00,aln,7.20
2022-06-18T13:51:00,aln,9.60
2022-06-18T13:53:00,aln,12.00
2022-06-18T13:54:00,aln,4.80
2022-06-18T13:56:00,aln,12.00
2022-06-18T13:57:00,aln,7.20
2022-06-18T13:59:00,aln,9.60
2022-06-18T14:01:00,aln,14.40
2022-06-18T14:03:00,aln,9.60
2022-06-18T14:04:00,aln,7.20
2022-06-18T14:06:00,aln,12.00
2022-06-18T14:07:00,aln,4.80
2022-06-18T14:09:00,aln,12.00
2022-06-18T14:11:00,aln,12.00
2022-06-18T14:13:00,aln,12.00
2022-06-18T14:15:00,aln,12.00
2022-06-18T14:16:00,aln,4.80
2022-06-18T14:18:00,aln,12.00
2022-06-18T14:20:00,aln,12.00
2022-06-18T14:21:00,aln,7.20
2022-06-18T14:23:00,aln,12.00
2022-06-18T14:24:00,aln,4.80
2022-06-18T14:26:00,aln,12.00
2022-06-18T14:28:00,aln,12.00
2022-06-18T14:30:00,aln,12.00
2022-06-18T14:32:00,aln,12.00
2022-06-18T14:34:00,aln,12.00
2022-06-18T14:36:00,aln,12.00
2022-06-18T14:38:00,aln,12.00
2022-06-18T14:39:00,aln,4.80
2022-06-18T14:40:00,aln,7.20
2022-06-18T14:42:00,aln,12.00
2022-06-18T14:43:00,aln,4.80
2022-06-18T14:45:00,aln,12.00
2022-06-18T14:47:00,aln,12.00
2022-06-18T14:49:00,aln,12.00
2022-06-18T14:50:00,aln,7.20
2022-06-18T14:52:00,aln,12.00
2022-06-18T14:54:00,aln,12.00
2022-06-18T14:55:00,aln,4.80
2022-06-18T14:56:00,aln,7.20
2022-06-18T14:58:00,aln,9.60
2022-06-18T15:00:00,aln,12.00
2022-06-18T15:01:00,aln,7.20
2022-06-18T15:03:00,aln,12.00
2022-06-18T15:05:00,aln,12.00
2022-06-18T15:06:00,aln,4.80
2022-06-18T15:07:00,aln,4.80
2022-06-18T15:09:00,aln,12.00
2022-06-18T15:11:00,aln,12.00
2022-06-18T15:13:00,aln,12.00
2022-06-18T15:15:00,aln,12.00
2022-06-18T15:17:00,aln,12.00
2022-06-18T15:19:00,aln,12.00
2022-06-18T15:20:00,aln,4.80
2022-06-18T15:22:00,aln,12.00
2022-06-18T15:24:00,aln,12.00
2022-06-18T15:25:00,aln,4.80
2022-06-18T15:27:00,aln,12.00
2022-06-18T15:29:00,aln,12.00
2022-06-18T15:31:00,aln,12.00
2022-06-18T15:32:00,aln,7.20
2022-06-18T15:34:00,aln,12.00
2022-06-18T15:35:00,aln,4.80
2022-06-18T15:37:00,aln,12.00
2022-06-18T15:39:00,aln,12.00
2022-06-18T15:41:00,aln,12.00
2022-06-18T15:42:00,aln,4.80
2022-06-18T15:44:00,aln,12.00
2022-06-18T15:46:00,aln,12.00
2022-06-18T15:48:00,aln,12.00
2022-06-18T15:49:00,aln,4.80
2022-06-18T15:51:00,aln,12.00
2022-06-18T15:52:00,aln,7.20
2022-06-18T15:54:00,aln,9.60
2022-06-18T15:55:00,aln,7.20
2022-06-18T15:56:00,aln,4.80
2022-06-18T15:58:00,aln,12.00
2022-06-18T16:00:00,aln,12.00
2022-06-18T16:02:00,aln,12.00
2022-06-18T16:04:00,aln,12.00
2022-06-18T16:05:00,aln,4.80
2022-06-18T16:07:00,aln,12.00
2022-06-18T16:09:00,aln,12.00
2022-06-18T16:11:00,aln,12.00
2022-06-18T16:13:00,aln,12.00
2022-06-18T16:15:00,aln,12.00
2022-06-18T16:16:00,aln,4.80
2022-06-18T16:18:00,aln,12.00
2022-06-18T16:19:00,aln,7.20
2022-06-18T16:21:00,aln,12.00
2022-06-18T16:22:00,aln,4.80
2022-06-18T16:25:00,aln,12.00
2022-06-18T16:26:00,aln,12.00
2022-06-18T16:28:00,aln,12.00
2022-06-18T16:29:00,aln,4.80
2022-06-18T16:31:00,aln,12.00
2022-06-18T16:32:00,aln,7.20
2022-06-18T16:34:00,aln,12.00
2022-06-18T16:35:00,aln,4.80
2022-06-18T16:37:00,aln,12.00
2022-06-18T16:39:00,aln,12.00
2022-06-18T16:41:00,aln,14.40
2022-06-18T16:42:00,aln,4.80
2022-06-18T16:44:00,aln,12.00
2022-06-18T16:45:00,aln,4.80
2022-06-18T16:47:00,aln,12.00
2022-06-18T16:49:00,aln,12.00
2022-06-18T16:51:00,aln,12.00
2022-06-18T16:53:00,aln,12.00
2022-06-18T16:55:00,aln,12.00
2022-06-18T16:56:00,aln,7.20
2022-06-18T16:58:00,aln,12.00
2022-06-18T16:59:00,aln,4.80
2022-06-18T17:01:00,aln,12.00
2022-06-18T17:03:00,aln,12.00
2022-06-18T17:05:00,aln,12.00
2022-06-18T17:07:00,aln,9.60
2022-06-18T17:09:00,aln,12.00
2022-06-18T17:10:00,aln,7.20
2022-06-18T17:12:00,aln,9.60
2022-06-18T17:13:00,aln,7.20
2022-06-18T17:15:00,aln,12.00
2022-06-18T17:17:00,aln,12.00
2022-06-18T17:19:00,aln,9.60
2022-06-18T17:20:00,aln,7.20
2022-06-18T17:22:00,aln,12.00
2022-06-18T17:24:00,aln,9.60
2022-06-18T17:26:00,aln,12.00
2022-06-18T17:27:00,aln,7.20
2022-06-18T17:29:00,aln,9.60
2022-06-18T17:31:00,aln,12.00
2022-06-18T17:33:00,aln,12.00
2022-06-18T17:35:00,aln,12.00
2022-06-18T17:37:00,aln,12.00
2022-06-18T17:39:00,aln,12.00
2022-06-18T17:41:00,aln,9.60
2022-06-18T17:42:00,aln,7.20
2022-06-18T17:44:00,aln,12.00
2022-06-18T17:46:00,aln,12.00
2022-06-18T17:48:00,aln,12.00
2022-06-18T17:49:00,aln,4.80
2022-06-18T17:50:00,aln,7.20
2022-06-18T17:52:00,aln,12.00
2022-06-18T17:53:00,aln,7.20
2022-06-18T17:55:00,aln,12.00
2022-06-18T17:57:00,aln,12.00
2022-06-18T17:58:00,aln,7.20
2022-06-18T18:00:00,aln,12.00
2022-06-18T18:02:00,aln,12.00
2022-06-18T18:04:00,aln,9.60
2022-06-18T18:05:00,aln,7.20
2022-06-18T18:07:00,aln,12.00
2022-06-18T18:09:00,aln,12.00
2022-06-18T18:10:00,aln,4.80
2022-06-18T18:12:00,aln,12.00
2022-06-18T18:14:00,aln,12.00
2022-06-18T18:16:00,aln,12.00
2022-06-18T18:18:00,aln,12.00
2022-06-18T18:20:00,aln,12.00
2022-06-18T18:22:00,aln,12.00
2022-06-18T18:23:00,aln,4.80
2022-06-18T18:25:00,aln,12.00
2022-06-18T18:26:00,aln,4.80
2022-06-18T18:28:00,aln,12.00
2022-06-18T18:30:00,aln,12.00
2022-06-18T18:31:00,aln,7.20
2022-06-18T18:33:00,aln,9.60
2022-06-18T18:35:00,aln,12.00
2022-06-18T18:37:00,aln,12.00
2022-06-18T18:38:00,aln,7.20
2022-06-18T18:40:00,aln,9.60
2022-06-18T18:42:00,aln,12.00
2022-06-18T18:44:00,aln,12.00
2022-06-18T18:45:00,aln,7.20
2022-06-18T18:46:00,aln,4.80
2022-06-18T18:48:00,aln,12.00
2022-06-18T18:50:00,aln,12.00
2022-06-18T18:51:00,aln,12.00
2022-06-18T18:52:00,aln,9.60
2022-06-18T18:53:00,aln,7.20
2022-06-18T18:55:00,aln,12.00
2022-06-18T18:56:00,aln,4.80
2022-06-18T18:58:00,aln,12.00
2022-06-18T18:59:00,aln,4.80
2022-06-18T19:01:00,aln,12.00
2022-06-18T19:03:00,aln,12.00
2022-06-18T19:05:00,aln,12.00
2022-06-18T19:07:00,aln,12.00
2022-06-18T19:09:00,aln,12.00
2022-06-18T19:11:00,aln,12.00
2022-06-18T19:13:00,aln,12.00
2022-06-18T19:15:00,aln,12.00
2022-06-18T19:16:00,aln,7.20
2022-06-18T19:18:00,aln,12.00
2022-06-18T19:20:00,aln,9.60
2022-06-18T19:21:00,aln,7.20
2022-06-18T19:23:00,aln,12.00
2022-06-18T19:25:00,aln,12.00
2022-06-18T19:26:00,aln,4.80
2022-06-18T19:28:00,aln,12.00
2022-06-18T19:30:00,aln,12.00
2022-06-18T19:32:00,aln,12.00
2022-06-18T19:33:00,aln,4.80
2022-06-18T19:35:00,aln,12.00
2022-06-18T19:36:00,aln,7.20
2022-06-18T19:37:00,aln,4.80
2022-06-18T19:39:00,aln,12.00
2022-06-18T19:40:00,aln,4.80
2022-06-18T19:42:00,aln,12.00
2022-06-18T19:43:00,aln,7.20
2022-06-18T19:45:00,aln,12.00
2022-06-18T19:46:00,aln,4.80
2022-06-18T19:47:00,aln,4.80
2022-06-18T19:49:00,aln,12.00
2022-06-18T19:50:00,aln,7.20
