#datetime,building,power
2022-04-05T00:00:00,prs,18.00
2022-04-05T00:01:00,prs,10.20
2022-04-05T00:03:00,prs,16.80
2022-04-05T00:05:00,prs,18.60
2022-04-05T00:07:00,prs,18.00
2022-04-05T00:08:00,prs,8.40
2022-04-05T00:09:00,prs,10.20
2022-04-05T00:11:00,prs,18.00
2022-04-05T00:12:00,prs,8.40
2022-04-05T00:14:00,prs,19.80
2022-04-05T00:16:00,prs,18.60
2022-04-05T00:17:00,prs,8.40
2022-04-05T00:19:00,prs,18.00
2022-04-05T00:20:00,prs,9.00
2022-04-05T00:21:00,prs,8.40
2022-04-05T00:23:00,prs,16.80
2022-04-05T00:24:00,prs,8.40
2022-04-05T00:26:00,prs,16.80
2022-04-05T00:27:00,prs,8.40
2022-04-05T00:29:00,prs,16.80
2022-04-05T00:30:00,prs,9.00
2022-04-05T00:32:00,prs,16.80
2022-04-05T00:34:00,prs,16.80
2022-04-05T00:36:00,prs,16.80
2022-04-05T00:37:00,prs,8.40
2022-04-05T00:39:00,prs,16.80
2022-04-05T00:41:00,prs,17.40
2022-04-05T00:43:00,prs,16.80
2022-04-05T00:44:00,prs,9.60
2022-04-05T00:46:00,prs,17.40
2022-04-05T00:48:00,prs,18.00
2022-04-05T00:50:00,prs,19.80
2022-04-05T00:52:00,prs,18.60
2022-04-05T00:54:00,prs,19.20
2022-04-05T00:55:00,prs,9.00
2022-04-05T00:57:00,prs,18.00
2022-04-05T00:58:00,prs,10.20
2022-04-05T01:00:00,prs,15.00
2022-04-05T01:02:00,prs,17.40
2022-04-05T01:03:00,prs,8.40
2022-04-05T01:05:00,prs,18.00
2022-04-05T01:07:00,prs,18.60
2022-04-05T01:09:00,prs,18.00
2022-04-05T01:10:00,prs,10.20
2022-04-05T01:12:00,prs,18.00
2022-04-05T01:13:00,prs,10.20
2022-04-05T01:15:00,prs,16.80
2022-04-05T01:17:00,prs,16.80
2022-04-05T01:19:00,prs,16.80
2022-04-05T01:21:00,prs,18.60
2022-04-05T01:23:00,prs,16.80
2022-04-05T01:25:00,prs,18.60
2022-04-05T01:27:00,prs,16.80
2022-04-05T01:29:00,prs,16.80
2022-04-05T01:31:00,prs,19.80
2022-04-05T01:33:00,prs,18.60
2022-04-05T01:35:00,prs,16.80
2022-04-05T01:37:00,prs,18.00
2022-04-05T01:39:00,prs,18.60
2022-04-05T01:41:00,prs,16.80
2022-04-05T01:43:00,prs,15.60
2022-04-05T01:45:00,prs,16.80
2022-04-05T01:47:00,prs,15.60
2022-04-05T01:48:00,prs,8.40
2022-04-05T01:49:00,prs,7.20
2022-04-05T01:51:00,prs,16.80
2022-04-05T01:52:00,prs,7.20
2022-04-05T01:53:00,prs,8.40
2022-04-05T01:55:00,prs,16.80
2022-04-05T01:57:00,prs,15.60
2022-04-05T01:59:00,prs,15.60
2022-04-05T02:01:00,prs,15.60
2022-04-05T02:02:00,prs,8.40
2022-04-05T02:03:00,prs,6.60
2022-04-05T02:05:00,prs,15.60
2022-04-05T02:07:00,prs,15.60
2022-04-05T02:09:00,prs,16.80
2022-04-05T02:11:00,prs,15.60
2022-04-05T02:12:00,prs,8.40
2022-04-05T02:14:00,prs,17.40
2022-04-05T02:16:00,prs,15.00
2022-04-05T02:17:00,prs,8.40
2022-04-05T02:18:00,prs,9.00
2022-04-05T02:20:00,prs,15.00
2022-04-05T02:22:00,prs,17.40
2022-04-05T02:24:00,prs,15.00
2022-04-05T02:26:00,prs,17.40
2022-04-05T02:28:00,prs,16.80
2022-04-05T02:29:00,prs,8.40
2022-04-05T02:31:00,prs,15.60
2022-04-05T02:33:00,prs,15.60
2022-04-05T02:35:00,prs,15.00
2022-04-05T02:36:00,prs,9.00
2022-04-05T02:37:00,prs,8.40
2022-04-05T02:39:00,prs,15.60
2022-04-05T02:40:00,prs,6.60
2022-04-05T02:42:00,prs,15.60
2022-04-05T02:44:00,prs,16.80
2022-04-05T02:46:00,prs,15.60
2022-04-05T02:48:00,prs,15.60
2022-04-05T02:50:00,prs,15.60
2022-04-05T02:52:00,prs,15.60
2022-04-05T02:53:00,prs,6.60
2022-04-05T02:54:00,prs,9.00
2022-04-05T02:56:00,prs,13.80
2022-04-05T02:58:00,prs,15.60
2022-04-05T03:00:00,prs,15.60
2022-04-05T03:02:00,prs,15.60
2022-04-05T03:04:00,prs,15.00
2022-04-05T03:05:00,prs,9.00
2022-04-05T03:06:00,prs,6.60
2022-04-05T03:08:00,prs,15.60
2022-04-05T03:10:00,prs,15.60
2022-04-05T03:12:00,prs,15.60
2022-04-05T03:14:00,prs,15.60
2022-04-05T03:15:00,prs,6.60
2022-04-05T03:17:00,prs,15.60
2022-04-05T03:19:00,prs,17.40
2022-04-05T03:21:00,prs,15.00
2022-04-05T03:23:00,prs,15.60
2022-04-05T03:25:00,prs,15.60
2022-04-05T03:27:00,prs,15.60
2022-04-05T03:29:00,prs,16.80
2022-04-05T03:31:00,prs,15.60
2022-04-05T03:33:00,prs,15.60
2022-04-05T03:35:00,prs,15.60
2022-04-05T03:37:00,prs,15.60
2022-04-05T03:38:00,prs,8.40
2022-04-05T03:40:00,prs,15.00
2022-04-05T03:42:00,prs,15.60
2022-04-05T03:43:00,prs,7.20
2022-04-05T03:45:00,prs,15.60
2022-04-05T03:47:00,prs,13.80
2022-04-05T03:49:00,prs,15.60
2022-04-05T03:50:00,prs,8.40
2022-04-05T03:52:00,prs,15.60
2022-04-05T03:54:00,prs,16.80
2022-04-05T03:55:00,prs,7.20
2022-04-05T03:57:00,prs,15.60
2022-04-05T03:58:00,prs,7.20
2022-04-05T04:00:00,prs,13.80
2022-04-05T04:01:00,prs,8.40
2022-04-05T04:03:00,prs,14.40
2022-04-05T04:05:00,prs,15.60
2022-04-05T04:06:00,prs,6.60
2022-04-05T04:08:00,prs,17.40
2022-04-05T04:10:00,prs,16.80
2022-04-05T04:12:00,prs,15.60
2022-04-05T04:13:00,prs,6.60
2022-04-05T04:14:00,prs,7.20
2022-04-05T04:16:00,prs,15.60
2022-04-05T04:18:00,prs,15.60
2022-04-05T04:19:00,prs,7.20
2022-04-05T04:21:00,prs,15.60
2022-04-05T04:22:00,prs,6.60
2022-04-05T04:24:00,prs,15.60
2022-04-05T04:25:00,prs,8.40
2022-04-05T04:27:00,prs,15.60
2022-04-05T04:28:00,prs,7.20
2022-04-05T04:30:00,prs,15.60
2022-04-05T04:32:00,prs,13.80
2022-04-05T04:34:00,prs,15.60
2022-04-05T04:36:00,prs,14.40
2022-04-05T04:38:00,prs,15.00
2022-04-05T04:39:00,prs,8.40
2022-04-05T04:41:00,prs,15.60
2022-04-05T04:43:00,prs,15.60
2022-04-05T04:44:00,prs,7.20
2022-04-05T04:45:00,prs,8.40
2022-04-05T04:47:00,prs,14.40
2022-04-05T04:48:00,prs,6.60
2022-04-05T04:49:00,prs,7.20
2022-04-05T04:51:00,prs,15.60
2022-04-05T04:53:00,prs,13.80
2022-04-05T04:54:00,prs,8.40
2022-04-05T04:56:00,prs,15.60
2022-04-05T04:57:00,prs,7.20
2022-04-05T04:59:00,prs,15.60
2022-04-05T05:00:00,prs,8.40
2022-04-05T05:02:00,prs,15.60
2022-04-05T05:03:00,prs,7.20
2022-04-05T05:04:00,prs,6.60
2022-04-05T05:06:00,prs,15.60
2022-04-05T05:07:00,prs,8.40
2022-04-05T05:09:00,prs,15.60
2022-04-05T05:11:00,prs,14.40
2022-04-05T05:13:00,prs,15.60
2022-04-05T05:15:00,prs,15.00
2022-04-05T05:17:00,prs,17.40
2022-04-05T05:18:00,prs,6.60
2022-04-05T05:20:00,prs,15.60
2022-04-05T05:22:00,prs,14.40
2022-04-05T05:24:00,prs,15.60
2022-04-05T05:26:00,prs,13.80
2022-04-05T05:28:00,prs,12.60
2022-04-05T05:30:00,prs,14.40
2022-04-05T05:31:00,prs,6.60
2022-04-05T05:32:00,prs,7.20
2022-04-05T05:34:00,prs,15.60
2022-04-05T05:35:00,prs,5.40
2022-04-05T05:37:00,prs,14.40
2022-04-05T05:39:00,prs,13.80
2022-04-05T05:41:00,prs,14.40
2022-04-05T05:43:00,prs,13.80
2022-04-05T05:44:00,prs,7.20
2022-04-05T05:46:00,prs,14.40
2022-04-05T05:47:00,prs,6.60
2022-04-05T05:49:00,prs,14.40
2022-04-05T05:51:00,prs,13.80
2022-04-05T05:53:00,prs,13.20
2022-04-05T05:55:00,prs,13.80
2022-04-05T05:57:00,prs,14.40
2022-04-05T05:59:00,prs,12.60
2022-04-05T06:01:00,prs,13.80
2022-04-05T06:03:00,prs,14.40
2022-04-05T06:05:00,prs,13.80
2022-04-05T06:07:00,prs,14.40
2022-04-05T06:09:00,prs,13.80
2022-04-05T06:11:00,prs,12.60
2022-04-05T06:13:00,prs,14.40
2022-04-05T06:15:00,prs,12.60
2022-04-05T06:17:00,prs,14.40
2022-04-05T06:19:00,prs,12.60
2022-04-05T06:21:00,prs,15.60
2022-04-05T06:23:00,prs,13.80
2022-04-05T06:24:00,prs,7.20
2022-04-05T06:26:00,prs,12.60
2022-04-05T06:27:00,prs,7.20
2022-04-05T06:29:00,prs,12.60
2022-04-05T06:30:00,prs,7.20
2022-04-05T06:31:00,prs,5.40
2022-04-05T06:33:00,prs,13.80
2022-04-05T06:35:00,prs,13.20
2022-04-05T06:37:00,prs,13.80
2022-04-05T06:38:00,prs,7.20
2022-04-05T06:40:00,prs,13.80
2022-04-05T06:42:00,prs,13.20
2022-04-05T06:44:00,prs,13.80
2022-04-05T06:46:00,prs,15.60
2022-04-05T06:47:00,prs,7.20
2022-04-05T06:49:00,prs,13.80
2022-04-05T06:51:00,prs,14.40
2022-04-05T06:52:00,prs,6.60
2022-04-05T06:54:00,prs,14.40
2022-04-05T06:55:00,prs,7.20
2022-04-05T06:57:00,prs,15.60
2022-04-05T06:59:00,prs,13.80
2022-04-05T07:00:00,prs,5.40
2022-04-05T07:01:00,prs,7.20
2022-04-05T07:03:00,prs,14.40
2022-04-05T07:05:00,prs,12.60
2022-04-05T07:07:00,prs,13.80
2022-04-05T07:09:00,prs,14.40
2022-04-05T07:11:00,prs,15.60
2022-04-05T07:12:00,prs,6.60
2022-04-05T07:14:00,prs,14.40
2022-04-05T07:16:00,prs,12.60
2022-04-05T07:18:00,prs,14.40
2022-04-05T07:20:00,prs,13.80
2022-04-05T07:21:00,prs,7.20
2022-04-05T07:23:00,prs,12.60
2022-04-05T07:25:00,prs,13.80
2022-04-05T07:26:00,prs,7.20
2022-04-05T07:27:00,prs,7.20
2022-04-05T07:29:00,prs,13.80
2022-04-05T07:31:00,prs,15.60
2022-04-05T07:32:00,prs,7.20
2022-04-05T07:34:00,prs,14.40
2022-04-05T07:36:00,prs,13.80
2022-04-05T07:38:00,prs,14.40
2022-04-05T07:40:00,prs,12.60
2022-04-05T07:42:00,prs,13.80
2022-04-05T07:43:00,prs,7.20
2022-04-05T07:45:00,prs,13.80
2022-04-05T07:46:00,prs,7.20
2022-04-05T07:48:00,prs,14.40
2022-04-05T07:49:00,prs,6.60
2022-04-05T07:51:00,prs,13.20
2022-04-05T07:53:00,prs,13.80
2022-04-05T07:55:00,prs,12.60
2022-04-05T07:57:00,prs,14.40
2022-04-05T07:59:00,prs,13.80
2022-04-05T08:01:00,prs,14.40
2022-04-05T08:03:00,prs,13.80
2022-04-05T08:04:00,prs,7.20
2022-04-05T08:05:00,prs,7.20
2022-04-05T08:07:00,prs,12.60
2022-04-05T08:09:00,prs,13.80
2022-04-05T08:10:00,prs,7.20
2022-04-05T08:12:00,prs,12.60
2022-04-05T08:13:00,prs,7.20
2022-04-05T08:15:00,prs,14.40
2022-04-05T08:16:00,prs,5.40
2022-04-05T08:18:00,prs,13.80
2022-04-05T08:20:00,prs,14.40
2022-04-05T08:22:00,prs,13.80
2022-04-05T08:24:00,prs,13.20
2022-04-05T08:26:00,prs,13.80
2022-04-05T08:28:00,prs,12.60
2022-04-05T08:30:00,prs,14.40
2022-04-05T08:32:00,prs,12.60
2022-04-05T08:33:00,prs,7.20
2022-04-05T08:35:00,prs,13.80
2022-04-05T08:37:00,prs,14.40
2022-04-05T08:39:00,prs,15.60
2022-04-05T08:41:00,prs,12.60
2022-04-05T08:42:00,prs,6.60
2022-04-05T08:44:00,prs,13.20
2022-04-05T08:45:00,prs,6.60
2022-04-05T08:47:00,prs,12.60
2022-04-05T08:48:00,prs,7.20
2022-04-05T08:50:00,prs,14.40
2022-04-05T08:52:00,prs,13.80
2022-04-05T08:54:00,prs,14.40
2022-04-05T08:55:00,prs,6.60
2022-04-05T08:57:00,prs,13.20
2022-04-05T08:59:00,prs,13.80
2022-04-05T09:00:00,prs,7.20
2022-04-05T09:02:00,prs,13.80
2022-04-05T09:04:00,prs,18.60
2022-04-05T09:05:00,prs,7.20
2022-04-05T09:07:00,prs,15.00
2022-04-05T09:09:00,prs,17.40
2022-04-05T09:10:00,prs,8.40
2022-04-05T09:12:00,prs,16.80
2022-04-05T09:13:00,prs,5.40
2022-04-05T09:14:00,prs,7.20
2022-04-05T09:16:00,prs,14.40
2022-04-05T09:17:00,prs,6.60
2022-04-05T09:19:00,prs,13.20
2022-04-05T09:21:00,prs,13.80
2022-04-05T09:22:00,prs,7.20
2022-04-05T09:24:00,prs,15.60
2022-04-05T09:26:00,prs,13.80
2022-04-05T09:28:00,prs,14.40
2022-04-05T09:29:00,prs,6.60
2022-04-05T09:31:00,prs,13.20
2022-04-05T09:33:00,prs,13.80
2022-04-05T09:35:00,prs,14.40
2022-04-05T09:36:00,prs,6.60
2022-04-05T09:38:00,prs,15.60
2022-04-05T09:40:00,prs,14.40
2022-04-05T09:42:00,prs,15.00
2022-04-05T09:44:00,prs,17.40
2022-04-05T09:45:00,prs,8.40
2022-04-05T09:46:00,prs,7.20
2022-04-05T09:48:00,prs,13.80
2022-04-05T09:50:00,prs,14.40
2022-04-05T09:52:00,prs,13.80
2022-04-05T09:53:00,prs,7.20
2022-04-05T09:55:00,prs,13.80
2022-04-05T09:57:00,prs,15.60
2022-04-05T09:58:00,prs,7.20
2022-04-05T10:00:00,prs,15.60
2022-04-05T10:01:00,prs,8.40
2022-04-05T10:02:00,prs,7.20
2022-04-05T10:04:00,prs,13.80
2022-04-05T10:05:00,prs,7.20
2022-04-05T10:07:00,prs,13.80
2022-04-05T10:09:00,prs,14.40
2022-04-05T10:11:00,prs,15.60
2022-04-05T10:12:00,prs,6.60
2022-04-05T10:14:00,prs,14.40
2022-04-05T10:15:00,prs,7.20
2022-04-05T10:17:00,prs,15.60
2022-04-05T10:19:00,prs,13.80
2022-04-05T10:21:00,prs,14.40
2022-04-05T10:22:00,prs,6.60
2022-04-05T10:24:00,prs,14.40
2022-04-05T10:25:00,prs,7.20
2022-04-05T10:27:00,prs,13.80
2022-04-05T10:28:00,prs,8.40
2022-04-05T10:30:00,prs,22.80
2022-04-05T10:32:00,prs,22.20
2022-04-05T10:34:00,prs,24.00
2022-04-05T10:35:00,prs,12.60
2022-04-05T10:37:00,prs,17.40
2022-04-05T10:38:00,prs,6.60
2022-04-05T10:39:00,prs,7.20
2022-04-05T10:41:00,prs,24.00
2022-04-05T10:43:00,prs,19.80
2022-04-05T10:45:00,prs,21.00
2022-04-05T10:47:00,prs,19.80
2022-04-05T10:48:00,prs,11.40
2022-04-05T10:50:00,prs,21.00
2022-04-05T10:52:00,prs,18.60
2022-04-05T10:54:00,prs,12.60
2022-04-05T10:56:00,prs,13.80
2022-04-05T10:58:00,prs,13.20
2022-04-05T11:00:00,prs,13.80
2022-04-05T11:01:00,prs,5.40
2022-04-05T11:03:00,prs,13.20
2022-04-05T11:05:00,prs,13.80
2022-04-05T11:06:00,prs,7.20
2022-04-05T11:07:00,prs,7.20
2022-04-05T11:09:00,prs,13.80
2022-04-05T11:11:00,prs,12.60
2022-04-05T11:13:00,prs,12.60
2022-04-05T11:15:00,prs,13.20
2022-04-05T11:16:00,prs,6.60
2022-04-05T11:18:00,prs,12.60
2022-04-05T11:20:00,prs,13.20
2022-04-05T11:21:00,prs,6.60
2022-04-05T11:23:00,prs,14.40
2022-04-05T11:25:00,prs,12.60
2022-04-05T11:27:00,prs,12.60
2022-04-05T11:29:00,prs,14.40
2022-04-05T11:31:00,prs,12.60
2022-04-05T11:33:00,prs,13.80
2022-04-05T11:35:00,prs,12.60
2022-04-05T11:37:00,prs,13.20
2022-04-05T11:39:00,prs,15.00
2022-04-05T11:41:00,prs,14.40
2022-04-05T11:43:00,prs,21.00
2022-04-05T11:45:00,prs,19.80
2022-04-05T11:47:00,prs,19.80
2022-04-05T11:49:00,prs,19.80
2022-04-05T11:50:00,prs,9.60
2022-04-05T11:52:00,prs,19.80
2022-04-05T11:53:00,prs,10.20
2022-04-05T11:55:00,prs,19.80
2022-04-05T11:57:00,prs,16.80
2022-04-05T11:58:00,prs,8.40
2022-04-05T12:00:00,prs,12.60
2022-04-05T12:01:00,prs,12.60
2022-04-05T12:02:00,prs,14.40
2022-04-05T12:03:00,prs,5.40
2022-04-05T12:04:00,prs,7.20
2022-04-05T12:06:00,prs,13.80
2022-04-05T12:07:00,prs,7.20
2022-04-05T12:09:00,prs,12.60
2022-04-05T12:11:00,prs,14.40
2022-04-05T12:13:00,prs,15.00
2022-04-05T12:15:00,prs,14.40
2022-04-05T12:17:00,prs,15.60
2022-04-05T12:19:00,prs,13.80
2022-04-05T12:21:00,prs,14.40
2022-04-05T12:23:00,prs,13.80
2022-04-05T12:24:00,prs,7.20
2022-04-05T12:25:00,prs,7.20
2022-04-05T12:27:00,prs,15.60
2022-04-05T12:29:00,prs,13.80
2022-04-05T12:31:00,prs,15.60
2022-04-05T12:32:00,prs,7.20
2022-04-05T12:34:00,prs,12.60
2022-04-05T12:35:00,prs,7.20
2022-04-05T12:36:00,prs,10.80
2022-04-05T12:38:00,prs,19.80
2022-04-05T12:39:00,prs,11.40
2022-04-05T12:40:00,prs,11.40
2022-04-05T12:42:00,prs,19.80
2022-04-05T12:44:00,prs,19.80
2022-04-05T12:46:00,prs,24.00
2022-04-05T12:48:00,prs,22.20
2022-04-05T12:50:00,prs,15.60
2022-04-05T12:51:00,prs,7.20
2022-04-05T12:53:00,prs,13.80
2022-04-05T12:54:00,prs,6.00
2022-04-05T12:56:00,prs,13.80
2022-04-05T12:58:00,prs,14.40
2022-04-05T13:01:00,prs,21.00
2022-04-05T13:03:00,prs,14.40
2022-04-05T13:05:00,prs,15.00
2022-04-05T13:06:00,prs,7.20
2022-04-05T13:08:00,prs,14.40
2022-04-05T13:10:00,prs,13.80
2022-04-05T13:12:00,prs,12.60
2022-04-05T13:13:00,prs,7.20
2022-04-05T13:14:00,prs,7.20
2022-04-05T13:16:00,prs,12.60
2022-04-05T13:18:00,prs,13.80
2022-04-05T13:19:00,prs,7.20
2022-04-05T13:21:00,prs,14.40
2022-04-05T13:23:00,prs,13.80
2022-04-05T13:25:00,prs,12.60
2022-04-05T13:27:00,prs,14.40
2022-04-05T13:29:00,prs,12.60
2022-04-05T13:30:00,prs,7.20
2022-04-05T13:32:00,prs,12.60
2022-04-05T13:34:00,prs,12.60
2022-04-05T13:36:00,prs,12.60
2022-04-05T13:38:00,prs,14.40
2022-04-05T13:40:00,prs,12.60
2022-04-05T13:42:00,prs,12.60
2022-04-05T13:43:00,prs,5.40
2022-04-05T13:45:00,prs,13.20
2022-04-05T13:47:00,prs,12.60
2022-04-05T13:49:00,prs,12.60
2022-04-05T13:50:00,prs,5.40
2022-04-05T13:52:00,prs,10.20
2022-04-05T13:54:00,prs,8.40
2022-04-05T13:56:00,prs,9.60
2022-04-05T13:58:00,prs,8.40
2022-04-05T14:00:00,prs,8.40
2022-04-05T14:02:00,prs,9.00
2022-04-05T14:04:00,prs,9.60
2022-04-05T14:05:00,prs,4.20
2022-04-05T14:06:00,prs,4.20
2022-04-05T14:08:00,prs,8.40
2022-04-05T14:10:00,prs,10.20
2022-04-05T14:12:00,prs,8.40
2022-04-05T14:14:00,prs,9.60
2022-04-05T14:16:00,prs,7.20
2022-04-05T14:17:00,prs,4.20
2022-04-05T14:18:00,prs,4.20
2022-04-05T14:19:00,prs,4.20
2022-04-05T14:21:00,prs,8.40
2022-04-05T14:23:00,prs,8.40
2022-04-05T14:25:00,prs,7.20
2022-04-05T14:27:00,prs,9.60
2022-04-05T14:28:00,prs,4.80
2022-04-05T14:30:00,prs,8.40
2022-04-05T14:32:00,prs,9.60
2022-04-05T14:33:00,prs,4.20
2022-04-05T14:34:00,prs,4.20
2022-04-05T14:35:00,prs,4.20
2022-04-05T14:37:00,prs,8.40
2022-04-05T14:39:00,prs,8.40
2022-04-05T14:41:00,prs,10.20
2022-04-05T14:43:00,prs,8.40
2022-04-05T14:44:00,prs,5.40
2022-04-05T14:45:00,prs,6.00
2022-04-05T14:47:00,prs,12.60
2022-04-05T14:49:00,prs,11.40
2022-04-05T14:51:00,prs,8.40
2022-04-05T14:53:00,prs,8.40
2022-04-05T14:55:00,prs,8.40
2022-04-05T14:56:00,prs,4.20
2022-04-05T14:58:00,prs,8.40
2022-04-05T15:00:00,prs,8.40
2022-04-05T15:01:00,prs,6.00
2022-04-05T15:03:00,prs,8.40
2022-04-05T15:04:00,prs,5.40
2022-04-05T15:05:00,prs,4.20
2022-04-05T15:07:00,prs,7.20
2022-04-05T15:09:00,prs,8.40
2022-04-05T15:10:00,prs,4.20
2022-04-05T15:12:00,prs,8.40
2022-04-05T15:13:00,prs,6.00
2022-04-05T15:14:00,prs,4.20
2022-04-05T15:16:00,prs,8.40
2022-04-05T15:17:00,prs,5.40
2022-04-05T15:19:00,prs,10.20
2022-04-05T15:21:00,prs,9.60
2022-04-05T15:23:00,prs,8.40
2022-04-05T15:25:00,prs,10.20
2022-04-05T15:26:00,prs,4.20
2022-04-05T15:28:00,prs,9.60
2022-04-05T15:30:00,prs,10.20
2022-04-05T15:32:00,prs,8.40
2022-04-05T15:34:00,prs,9.60
2022-04-05T15:36:00,prs,11.40
2022-04-05T15:37:00,prs,4.20
2022-04-05T15:39:00,prs,9.60
2022-04-05T15:41:00,prs,9.00
2022-04-05T15:42:00,prs,5.40
2022-04-05T15:44:00,prs,8.40
2022-04-05T15:45:00,prs,5.40
2022-04-05T15:47:00,prs,10.20
2022-04-05T15:49:00,prs,9.60
2022-04-05T15:51:00,prs,10.20
2022-04-05T15:53:00,prs,9.60
2022-04-05T15:55:00,prs,8.40
2022-04-05T15:56:00,prs,4.20
2022-04-05T15:58:00,prs,10.20
2022-04-05T15:59:00,prs,4.20
2022-04-05T16:01:00,prs,9.60
2022-04-05T16:02:00,prs,4.20
2022-04-05T16:03:00,prs,4.20
2022-04-05T16:05:00,prs,9.00
2022-04-05T16:07:00,prs,9.60
2022-04-05T16:09:00,prs,8.40
2022-04-05T16:11:00,prs,10.20
2022-04-05T16:12:00,prs,4.20
2022-04-05T16:14:00,prs,9.60
2022-04-05T16:16:00,prs,8.40
2022-04-05T16:18:00,prs,10.20
2022-04-05T16:19:00,prs,4.20
2022-04-05T16:21:00,prs,9.60
2022-04-05T16:23:00,prs,11.40
2022-04-05T16:25:00,prs,8.40
2022-04-05T16:27:00,prs,9.60
2022-04-05T16:29:00,prs,9.00
2022-04-05T16:30:00,prs,4.20
2022-04-05T16:32:00,prs,10.80
2022-04-05T16:33:00,prs,6.00
2022-04-05T16:34:00,prs,5.40
2022-04-05T16:36:00,prs,8.40
2022-04-05T16:37:00,prs,4.20
2022-04-05T16:40:00,prs,10.20
2022-04-05T16:41:00,prs,9.60
2022-04-05T16:42:00,prs,6.00
2022-04-05T16:44:00,prs,8.40
2022-04-05T16:45:00,prs,4.20
2022-04-05T16:47:00,prs,9.60
2022-04-05T16:48:00,prs,4.20
2022-04-05T16:50:00,prs,10.20
2022-04-05T16:52:00,prs,8.40
2022-04-05T16:54:00,prs,8.40
2022-04-05T16:55:00,prs,5.40
2022-04-05T16:57:00,prs,10.20
2022-04-05T16:59:00,prs,9.60
2022-04-05T17:01:00,prs,10.20
2022-04-05T17:03:00,prs,8.40
2022-04-05T17:05:00,prs,9.60
2022-04-05T17:07:00,prs,8.40
2022-04-05T17:09:00,prs,8.40
2022-04-05T17:10:00,prs,4.20
2022-04-05T17:12:00,prs,10.20
2022-04-05T17:14:00,prs,9.60
2022-04-05T17:16:00,prs,10.20
2022-04-05T17:17:00,prs,4.20
2022-04-05T17:19:00,prs,9.60
2022-04-05T17:20:00,prs,4.20
2022-04-05T17:22:00,prs,8.40
2022-04-05T17:24:00,prs,7.20
2022-04-05T17:25:00,prs,4.20
2022-04-05T17:27:00,prs,8.40
2022-04-05T17:28:00,prs,4.20
2022-04-05T17:30:00,prs,10.20
2022-04-05T17:32:00,prs,8.40
2022-04-05T17:33:00,prs,4.20
2022-04-05T17:35:00,prs,8.40
2022-04-05T17:36:00,prs,4.20
2022-04-05T17:38:00,prs,10.20
2022-04-05T17:39:00,prs,4.20
2022-04-05T17:41:00,prs,8.40
2022-04-05T17:43:00,prs,9.60
2022-04-05T17:45:00,prs,10.20
2022-04-05T17:47:00,prs,9.60
2022-04-05T17:48:00,prs,4.20
2022-04-05T17:49:00,prs,6.00
2022-04-05T17:51:00,prs,8.40
2022-04-05T17:52:00,prs,4.20
2022-04-05T17:54:00,prs,8.40
2022-04-05T17:55:00,prs,4.20
2022-04-05T17:57:00,prs,8.40
2022-04-05T17:58:00,prs,5.40
2022-04-05T18:00:00,prs,8.40
2022-04-05T18:02:00,prs,10.20
2022-04-05T18:03:00,prs,5.40
2022-04-05T18:04:00,prs,6.00
2022-04-05T18:06:00,prs,9.60
2022-04-05T18:08:00,prs,8.40
2022-04-05T18:09:00,prs,4.20
2022-04-05T18:11:00,prs,10.20
2022-04-05T18:13:00,prs,8.40
2022-04-05T18:15:00,prs,9.60
2022-04-05T18:17:00,prs,10.20
2022-04-05T18:19:00,prs,9.60
2022-04-05T18:20:00,prs,4.20
2022-04-05T18:22:00,prs,10.20
2022-04-05T18:24:00,prs,8.40
2022-04-05T18:25:00,prs,5.40
2022-04-05T18:27:00,prs,8.40
2022-04-05T18:28:00,prs,4.20
2022-04-05T18:30:00,prs,10.20
2022-04-05T18:32:00,prs,8.40
2022-04-05T18:33:00,prs,4.20
2022-04-05T18:35:00,prs,9.60
2022-04-05T18:37:00,prs,10.20
2022-04-05T18:38:00,prs,5.40
2022-04-05T18:40:00,prs,10.20
2022-04-05T18:41:00,prs,4.20
2022-04-05T18:43:00,prs,9.60
2022-04-05T18:45:00,prs,10.20
2022-04-05T18:46:00,prs,4.20
2022-04-05T18:48:00,prs,11.40
2022-04-05T18:50:00,prs,9.60
2022-04-05T18:51:00,prs,4.20
2022-04-05T18:52:00,prs,5.40
2022-04-05T18:54:00,prs,10.20
2022-04-05T18:56:00,prs,11.40
2022-04-05T18:58:00,prs,9.60
2022-04-05T18:59:00,prs,4.20
2022-04-05T19:01:00,prs,10.20
2022-04-05T19:03:00,prs,8.40
2022-04-05T19:05:00,prs,9.60
2022-04-05T19:07:00,prs,10.20
2022-04-05T19:08:00,prs,4.20
2022-04-05T19:09:00,prs,5.40
2022-04-05T19:11:00,prs,10.20
2022-04-05T19:12:00,prs,5.40
2022-04-05T19:13:00,prs,5.40
2022-04-05T19:14:00,prs,4.20
2022-04-05T19:16:00,prs,11.40
2022-04-05T19:18:00,prs,10.20
2022-04-05T19:20:00,prs,9.60
2022-04-05T19:22:00,prs,11.40
2022-04-05T19:24:00,prs,12.60
2022-04-05T19:26:00,prs,12.60
2022-04-05T19:28:00,prs,14.40
2022-04-05T19:30:00,prs,12.60
2022-04-05T19:32:00,prs,11.40
2022-04-05T19:34:00,prs,10.80
2022-04-05T19:35:00,prs,4.20
2022-04-05T19:37:00,prs,11.40
2022-04-05T19:39:00,prs,10.20
2022-04-05T19:41:00,prs,11.40
