#datetime,building,power
2022-08-05T00:01:00,aln,28.80
2022-08-05T00:03:00,aln,28.80
2022-08-05T00:04:00,aln,14.40
2022-08-05T00:06:00,aln,28.80
2022-08-05T00:08:00,aln,28.81
2022-08-05T00:09:00,aln,14.40
2022-08-05T00:11:00,aln,26.40
2022-08-05T00:13:00,aln,28.80
2022-08-05T00:14:00,aln,14.40
2022-08-05T00:16:00,aln,28.81
2022-08-05T00:18:00,aln,26.40
2022-08-05T00:20:00,aln,28.80
2022-08-05T00:21:00,aln,14.40
2022-08-05T00:22:00,aln,14.40
2022-08-05T00:24:00,aln,28.81
2022-08-05T00:26:00,aln,28.80
2022-08-05T00:28:00,aln,31.20
2022-08-05T00:30:00,aln,28.80
2022-08-05T00:32:00,aln,31.20
2022-08-05T00:34:00,aln,31.19
2022-08-05T00:36:00,aln,31.20
2022-08-05T00:37:00,aln,14.40
2022-08-05T00:38:00,aln,14.40
2022-08-05T00:40:00,aln,31.20
2022-08-05T00:42:00,aln,31.20
2022-08-05T00:43:00,aln,14.40
2022-08-05T00:44:00,aln,14.40
2022-08-05T00:46:00,aln,31.20
2022-08-05T00:48:00,aln,28.80
2022-08-05T00:50:00,aln,31.20
2022-08-05T00:52:00,aln,31.20
2022-08-05T00:54:00,aln,28.80
2022-08-05T00:55:00,aln,16.80
2022-08-05T00:57:00,aln,28.80
2022-08-05T00:59:00,aln,28.80
2022-08-05T01:00:00,aln,16.80
2022-08-05T01:02:00,aln,28.80
2022-08-05T01:04:00,aln,31.20
2022-08-05T01:05:00,aln,14.40
2022-08-05T01:07:00,aln,28.80
2022-08-05T01:08:00,aln,14.40
2022-08-05T01:10:00,aln,28.80
2022-08-05T01:12:00,aln,28.81
2022-08-05T01:14:00,aln,28.80
2022-08-05T01:16:00,aln,28.80
2022-08-05T01:17:00,aln,14.40
2022-08-05T01:19:00,aln,31.20
2022-08-05T01:20:00,aln,14.40
2022-08-05T01:22:00,aln,28.80
2022-08-05T01:24:00,aln,31.20
2022-08-05T01:26:00,aln,28.80
2022-08-05T01:28:00,aln,28.80
2022-08-05T01:30:00,aln,28.80
2022-08-05T01:32:00,aln,31.20
2022-08-05T01:33:00,aln,14.40
2022-08-05T01:35:00,aln,28.80
2022-08-05T01:36:00,aln,14.41
2022-08-05T01:38:00,aln,28.80
2022-08-05T01:40:00,aln,28.80
2022-08-05T01:42:00,aln,28.80
2022-08-05T01:44:00,aln,31.20
2022-08-05T01:46:00,aln,28.80
2022-08-05T01:48:00,aln,28.80
2022-08-05T01:49:00,aln,14.40
2022-08-05T01:50:00,aln,14.40
2022-08-05T01:52:00,aln,28.80
2022-08-05T01:54:00,aln,28.81
2022-08-05T01:55:00,aln,14.40
2022-08-05T01:57:00,aln,28.80
2022-08-05T01:58:00,aln,14.40
2022-08-05T02:00:00,aln,28.80
2022-08-05T02:01:00,aln,14.40
2022-08-05T02:03:00,aln,28.80
2022-08-05T02:04:00,aln,14.40
2022-08-05T02:06:00,aln,26.40
2022-08-05T02:08:00,aln,28.80
2022-08-05T02:10:00,aln,28.80
2022-08-05T02:11:00,aln,14.40
2022-08-05T02:13:00,aln,26.40
2022-08-05T02:15:00,aln,28.80
2022-08-05T02:16:00,aln,28.80
2022-08-05T02:17:00,aln,12.00
2022-08-05T02:18:00,aln,28.81
2022-08-05T02:19:00,aln,14.40
2022-08-05T02:21:00,aln,26.40
2022-08-05T02:22:00,aln,14.40
2022-08-05T02:23:00,aln,12.00
2022-08-05T02:24:00,aln,14.40
2022-08-05T02:25:00,aln,12.00
2022-08-05T02:27:00,aln,28.80
2022-08-05T02:28:00,aln,12.00
2022-08-05T02:30:00,aln,26.40
2022-08-05T02:31:00,aln,14.40
2022-08-05T02:33:00,aln,26.40
2022-08-05T02:34:00,aln,12.00
2022-08-05T02:36:00,aln,26.40
2022-08-05T02:38:00,aln,26.40
2022-08-05T02:39:00,aln,14.40
2022-08-05T02:41:00,aln,26.40
2022-08-05T02:42:00,aln,14.40
2022-08-05T02:44:00,aln,23.99
2022-08-05T02:46:00,aln,26.40
2022-08-05T02:47:00,aln,12.00
2022-08-05T02:49:00,aln,26.40
2022-08-05T02:51:00,aln,26.40
2022-08-05T02:53:00,aln,24.00
2022-08-05T02:55:00,aln,26.40
2022-08-05T02:57:00,aln,26.40
2022-08-05T02:58:00,aln,12.00
2022-08-05T03:00:00,aln,24.00
2022-08-05T03:02:00,aln,26.40
2022-08-05T03:03:00,aln,12.00
2022-08-05T03:05:00,aln,26.40
2022-08-05T03:07:00,aln,28.80
2022-08-05T03:08:00,aln,12.00
2022-08-05T03:10:00,aln,26.40
2022-08-05T03:12:00,aln,26.40
2022-08-05T03:14:00,aln,26.40
2022-08-05T03:15:00,aln,12.00
2022-08-05T03:17:00,aln,26.40
2022-08-05T03:18:00,aln,14.41
2022-08-05T03:19:00,aln,14.40
2022-08-05T03:20:00,aln,12.00
2022-08-05T03:22:00,aln,28.80
2022-08-05T03:23:00,aln,12.00
2022-08-05T03:25:00,aln,26.40
2022-08-05T03:26:00,aln,12.00
2022-08-05T03:28:00,aln,26.40
2022-08-05T03:30:00,aln,26.40
2022-08-05T03:31:00,aln,12.00
2022-08-05T03:33:00,aln,28.80
2022-08-05T03:34:00,aln,12.00
2022-08-05T03:36:00,aln,28.81
2022-08-05T03:38:00,aln,26.40
2022-08-05T03:40:00,aln,26.40
2022-08-05T03:41:00,aln,14.40
2022-08-05T03:43:00,aln,26.40
2022-08-05T03:45:00,aln,24.00
2022-08-05T03:47:00,aln,26.40
2022-08-05T03:48:00,aln,12.00
2022-08-05T03:49:00,aln,12.00
2022-08-05T03:51:00,aln,26.40
2022-08-05T03:53:00,aln,26.40
2022-08-05T03:55:00,aln,26.40
2022-08-05T03:56:00,aln,12.00
2022-08-05T03:58:00,aln,28.80
2022-08-05T04:00:00,aln,26.40
2022-08-05T04:02:00,aln,26.40
2022-08-05T04:03:00,aln,12.00
2022-08-05T04:05:00,aln,26.40
2022-08-05T04:07:00,aln,28.80
2022-08-05T04:09:00,aln,26.40
2022-08-05T04:11:00,aln,26.40
2022-08-05T04:12:00,aln,14.40
2022-08-05T04:14:00,aln,28.80
2022-08-05T04:16:00,aln,26.40
2022-08-05T04:18:00,aln,26.40
2022-08-05T04:20:00,aln,26.40
2022-08-05T04:21:00,aln,14.40
2022-08-05T04:23:00,aln,26.40
2022-08-05T04:25:00,aln,26.40
2022-08-05T04:26:00,aln,14.40
2022-08-05T04:28:00,aln,26.40
2022-08-05T04:30:00,aln,26.40
2022-08-05T04:32:00,aln,26.40
2022-08-05T04:33:00,aln,14.40
2022-08-05T04:35:00,aln,26.40
2022-08-05T04:37:00,aln,28.80
2022-08-05T04:39:00,aln,24.00
2022-08-05T04:41:00,aln,26.40
2022-08-05T04:43:00,aln,26.40
2022-08-05T04:45:00,aln,26.40
2022-08-05T04:47:00,aln,26.40
2022-08-05T04:49:00,aln,26.40
2022-08-05T04:50:00,aln,12.00
2022-08-05T04:52:00,aln,26.40
2022-08-05T04:53:00,aln,14.40
2022-08-05T04:55:00,aln,24.00
2022-08-05T04:56:00,aln,12.00
2022-08-05T04:58:00,aln,26.40
2022-08-05T05:00:00,aln,26.40
2022-08-05T05:02:00,aln,26.40
2022-08-05T05:03:00,aln,14.40
2022-08-05T05:05:00,aln,26.40
2022-08-05T05:07:00,aln,26.40
2022-08-05T05:09:00,aln,26.40
2022-08-05T05:11:00,aln,24.00
2022-08-05T05:12:00,aln,14.40
2022-08-05T05:14:00,aln,24.00
2022-08-05T05:15:00,aln,14.40
2022-08-05T05:17:00,aln,26.40
2022-08-05T05:18:00,aln,12.00
2022-08-05T05:20:00,aln,26.40
2022-08-05T05:21:00,aln,12.00
2022-08-05T05:23:00,aln,26.40
2022-08-05T05:25:00,aln,26.40
2022-08-05T05:26:00,aln,14.40
2022-08-05T05:27:00,aln,14.40
2022-08-05T05:29:00,aln,24.00
2022-08-05T05:31:00,aln,26.40
2022-08-05T05:33:00,aln,26.40
2022-08-05T05:35:00,aln,24.00
2022-08-05T05:37:00,aln,26.40
2022-08-05T05:39:00,aln,26.40
2022-08-05T05:40:00,aln,14.40
2022-08-05T05:42:00,aln,26.40
2022-08-05T05:43:00,aln,12.00
2022-08-05T05:44:00,aln,14.40
2022-08-05T05:46:00,aln,23.99
2022-08-05T05:47:00,aln,12.00
2022-08-05T05:49:00,aln,24.00
2022-08-05T05:51:00,aln,26.40
2022-08-05T05:53:00,aln,24.00
2022-08-05T05:55:00,aln,24.00
2022-08-05T05:56:00,aln,14.40
2022-08-05T05:57:00,aln,12.00
2022-08-05T05:59:00,aln,24.00
2022-08-05T06:01:00,aln,26.40
2022-08-05T06:02:00,aln,12.00
2022-08-05T06:03:00,aln,12.00
2022-08-05T06:05:00,aln,26.40
2022-08-05T06:07:00,aln,24.00
2022-08-05T06:09:00,aln,26.40
2022-08-05T06:10:00,aln,12.00
2022-08-05T06:12:00,aln,24.00
2022-08-05T06:14:00,aln,24.00
2022-08-05T06:16:00,aln,24.00
2022-08-05T06:18:00,aln,24.00
2022-08-05T06:20:00,aln,26.40
2022-08-05T06:21:00,aln,9.60
2022-08-05T06:23:00,aln,24.00
2022-08-05T06:24:00,aln,12.00
2022-08-05T06:26:00,aln,21.60
2022-08-05T06:28:00,aln,24.00
2022-08-05T06:29:00,aln,12.00
2022-08-05T06:31:00,aln,24.00
2022-08-05T06:32:00,aln,12.00
2022-08-05T06:34:00,aln,23.99
2022-08-05T06:35:00,aln,12.00
2022-08-05T06:37:00,aln,24.00
2022-08-05T06:39:00,aln,26.40
2022-08-05T06:41:00,aln,24.00
2022-08-05T06:43:00,aln,24.00
2022-08-05T06:44:00,aln,12.00
2022-08-05T06:46:00,aln,24.00
2022-08-05T06:47:00,aln,14.40
2022-08-05T06:49:00,aln,24.00
2022-08-05T06:51:00,aln,26.40
2022-08-05T06:52:00,aln,12.00
2022-08-05T06:54:00,aln,26.40
2022-08-05T06:55:00,aln,12.00
2022-08-05T06:57:00,aln,24.00
2022-08-05T06:58:00,aln,14.40
2022-08-05T07:00:00,aln,24.00
2022-08-05T07:02:00,aln,26.40
2022-08-05T07:03:00,aln,12.00
2022-08-05T07:05:00,aln,26.40
2022-08-05T07:07:00,aln,26.40
2022-08-05T07:08:00,aln,12.00
2022-08-05T07:10:00,aln,26.40
2022-08-05T07:12:00,aln,26.40
2022-08-05T07:13:00,aln,12.00
2022-08-05T07:14:00,aln,14.40
2022-08-05T07:16:00,aln,26.40
2022-08-05T07:18:00,aln,26.40
2022-08-05T07:20:00,aln,26.40
2022-08-05T07:21:00,aln,12.00
2022-08-05T07:23:00,aln,26.40
2022-08-05T07:24:00,aln,12.00
2022-08-05T07:26:00,aln,26.40
2022-08-05T07:28:00,aln,24.00
2022-08-05T07:29:00,aln,14.40
2022-08-05T07:30:00,aln,12.00
2022-08-05T07:32:00,aln,26.40
2022-08-05T07:34:00,aln,24.00
2022-08-05T07:36:00,aln,23.99
2022-08-05T07:37:00,aln,14.40
2022-08-05T07:39:00,aln,26.40
2022-08-05T07:41:00,aln,26.40
2022-08-05T07:43:00,aln,24.00
2022-08-05T07:44:00,aln,12.00
2022-08-05T07:46:00,aln,23.99
2022-08-05T07:47:00,aln,12.00
2022-08-05T07:49:00,aln,24.00
2022-08-05T07:50:00,aln,12.00
2022-08-05T07:52:00,aln,24.00
2022-08-05T07:54:00,aln,26.40
2022-08-05T07:55:00,aln,12.00
2022-08-05T07:56:00,aln,12.00
2022-08-05T07:58:00,aln,24.00
2022-08-05T08:00:00,aln,24.00
2022-08-05T08:02:00,aln,23.99
2022-08-05T08:03:00,aln,12.00
2022-08-05T08:05:00,aln,24.00
2022-08-05T08:07:00,aln,23.99
2022-08-05T08:09:00,aln,24.00
2022-08-05T08:11:00,aln,24.00
2022-08-05T08:13:00,aln,24.00
2022-08-05T08:15:00,aln,24.00
2022-08-05T08:16:00,aln,12.00
2022-08-05T08:17:00,aln,12.00
2022-08-05T08:18:00,aln,14.41
2022-08-05T08:20:00,aln,23.99
2022-08-05T08:22:00,aln,24.00
2022-08-05T08:23:00,aln,12.00
2022-08-05T08:25:00,aln,26.40
2022-08-05T08:27:00,aln,24.00
2022-08-05T08:29:00,aln,24.00
2022-08-05T08:30:00,aln,12.00
2022-08-05T08:31:00,aln,12.00
2022-08-05T08:33:00,aln,26.40
2022-08-05T08:35:00,aln,21.60
2022-08-05T08:37:00,aln,24.00
2022-08-05T08:39:00,aln,24.00
2022-08-05T08:41:00,aln,23.99
2022-08-05T08:43:00,aln,26.40
2022-08-05T08:45:00,aln,24.00
2022-08-05T08:46:00,aln,12.00
2022-08-05T08:48:00,aln,26.40
2022-08-05T08:49:00,aln,12.00
2022-08-05T08:51:00,aln,24.00
2022-08-05T08:53:00,aln,24.00
2022-08-05T08:54:00,aln,12.00
2022-08-05T08:56:00,aln,26.40
2022-08-05T08:58:00,aln,24.00
2022-08-05T09:00:00,aln,28.80
2022-08-05T09:02:00,aln,24.00
2022-08-05T09:03:00,aln,14.40
2022-08-05T09:05:00,aln,26.40
2022-08-05T09:07:00,aln,24.00
2022-08-05T09:09:00,aln,26.40
2022-08-05T09:10:00,aln,12.00
2022-08-05T09:12:00,aln,26.40
2022-08-05T09:14:00,aln,24.00
2022-08-05T09:15:00,aln,14.40
2022-08-05T09:17:00,aln,24.00
2022-08-05T09:19:00,aln,26.40
2022-08-05T09:20:00,aln,12.00
2022-08-05T09:21:00,aln,12.00
2022-08-05T09:22:00,aln,14.40
2022-08-05T09:24:00,aln,26.40
2022-08-05T09:26:00,aln,26.40
2022-08-05T09:27:00,aln,26.40
2022-08-05T09:28:00,aln,24.00
2022-08-05T09:30:00,aln,26.40
2022-08-05T09:31:00,aln,12.00
2022-08-05T09:33:00,aln,23.99
2022-08-05T09:34:00,aln,14.41
2022-08-05T09:36:00,aln,26.40
2022-08-05T09:37:00,aln,14.40
2022-08-05T09:39:00,aln,26.40
2022-08-05T09:40:00,aln,14.40
2022-08-05T09:41:00,aln,12.00
2022-08-05T09:43:00,aln,26.40
2022-08-05T09:45:00,aln,26.40
2022-08-05T09:46:00,aln,12.00
2022-08-05T09:48:00,aln,26.40
2022-08-05T09:49:00,aln,14.40
2022-08-05T09:51:00,aln,26.40
2022-08-05T09:52:00,aln,14.41
2022-08-05T09:53:00,aln,12.00
2022-08-05T09:55:00,aln,26.40
2022-08-05T09:57:00,aln,26.40
2022-08-05T09:58:00,aln,14.40
2022-08-05T10:00:00,aln,26.40
2022-08-05T10:01:00,aln,12.00
2022-08-05T10:02:00,aln,14.40
2022-08-05T10:04:00,aln,24.00
2022-08-05T10:05:00,aln,12.00
2022-08-05T10:07:00,aln,24.00
2022-08-05T10:09:00,aln,26.40
2022-08-05T10:11:00,aln,24.00
2022-08-05T10:13:00,aln,26.40
2022-08-05T10:15:00,aln,26.40
2022-08-05T10:17:00,aln,24.00
2022-08-05T10:19:00,aln,24.00
2022-08-05T10:21:00,aln,24.00
2022-08-05T10:23:00,aln,26.40
2022-08-05T10:25:00,aln,26.40
2022-08-05T10:26:00,aln,12.00
2022-08-05T10:28:00,aln,26.40
2022-08-05T10:30:00,aln,26.40
2022-08-05T10:32:00,aln,24.00
2022-08-05T10:33:00,aln,14.40
2022-08-05T10:35:00,aln,26.40
2022-08-05T10:36:00,aln,26.40
2022-08-05T10:37:00,aln,12.00
2022-08-05T10:38:00,aln,26.40
2022-08-05T10:39:00,aln,12.00
2022-08-05T10:41:00,aln,26.40
2022-08-05T10:43:00,aln,26.40
2022-08-05T10:45:00,aln,26.40
2022-08-05T10:46:00,aln,14.40
2022-08-05T10:48:00,aln,26.40
2022-08-05T10:49:00,aln,12.00
2022-08-05T10:50:00,aln,14.40
2022-08-05T10:52:00,aln,26.40
2022-08-05T10:54:00,aln,24.00
2022-08-05T10:55:00,aln,14.40
2022-08-05T10:57:00,aln,24.00
2022-08-05T10:58:00,aln,14.40
2022-08-05T10:59:00,aln,12.00
2022-08-05T11:01:00,aln,23.99
2022-08-05T11:02:00,aln,14.41
2022-08-05T11:03:00,aln,12.00
2022-08-05T11:05:00,aln,26.40
2022-08-05T11:07:00,aln,26.40
2022-08-05T11:08:00,aln,12.00
2022-08-05T11:10:00,aln,26.40
2022-08-05T11:12:00,aln,26.40
2022-08-05T11:13:00,aln,12.00
2022-08-05T11:15:00,aln,26.40
2022-08-05T11:16:00,aln,14.40
2022-08-05T11:17:00,aln,12.00
2022-08-05T11:19:00,aln,26.40
2022-08-05T11:20:00,aln,12.00
2022-08-05T11:22:00,aln,26.40
2022-08-05T11:23:00,aln,12.00
2022-08-05T11:25:00,aln,26.40
2022-08-05T11:26:00,aln,12.00
2022-08-05T11:27:00,aln,14.40
2022-08-05T11:29:00,aln,26.40
2022-08-05T11:31:00,aln,26.40
2022-08-05T11:33:00,aln,26.40
2022-08-05T11:35:00,aln,26.40
2022-08-05T11:36:00,aln,12.00
2022-08-05T11:38:00,aln,26.40
2022-08-05T11:39:00,aln,12.00
2022-08-05T11:41:00,aln,26.40
2022-08-05T11:42:00,aln,12.00
2022-08-05T11:44:00,aln,26.40
2022-08-05T11:45:00,aln,12.00
2022-08-05T11:47:00,aln,26.40
2022-08-05T11:48:00,aln,14.40
2022-08-05T11:50:00,aln,24.00
2022-08-05T11:51:00,aln,14.40
2022-08-05T11:53:00,aln,26.40
2022-08-05T11:55:00,aln,26.40
2022-08-05T11:57:00,aln,23.99
2022-08-05T11:59:00,aln,26.40
2022-08-05T12:01:00,aln,26.40
2022-08-05T12:02:00,aln,12.00
2022-08-05T12:04:00,aln,24.00
2022-08-05T12:05:00,aln,12.00
2022-08-05T12:06:00,aln,14.40
2022-08-05T12:08:00,aln,26.40
2022-08-05T12:10:00,aln,23.99
2022-08-05T12:12:00,aln,26.40
2022-08-05T12:13:00,aln,12.00
2022-08-05T12:15:00,aln,24.00
2022-08-05T12:17:00,aln,26.40
2022-08-05T12:18:00,aln,12.00
2022-08-05T12:20:00,aln,24.00
2022-08-05T12:21:00,aln,12.00
2022-08-05T12:23:00,aln,24.00
2022-08-05T12:24:00,aln,12.00
2022-08-05T12:25:00,aln,12.00
2022-08-05T12:27:00,aln,26.40
2022-08-05T12:29:00,aln,24.00
2022-08-05T12:31:00,aln,26.40
2022-08-05T12:33:00,aln,26.40
2022-08-05T12:34:00,aln,12.00
2022-08-05T12:36:00,aln,26.40
2022-08-05T12:38:00,aln,24.00
2022-08-05T12:39:00,aln,12.00
2022-08-05T12:41:00,aln,26.40
2022-08-05T12:42:00,aln,12.00
2022-08-05T12:44:00,aln,26.40
2022-08-05T12:46:00,aln,24.00
2022-08-05T12:48:00,aln,26.40
2022-08-05T12:50:00,aln,26.40
2022-08-05T12:52:00,aln,26.40
2022-08-05T12:54:00,aln,26.40
2022-08-05T12:55:00,aln,12.00
2022-08-05T12:57:00,aln,28.80
2022-08-05T12:58:00,aln,14.40
2022-08-05T13:00:00,aln,28.80
2022-08-05T13:02:00,aln,24.00
2022-08-05T13:03:00,aln,14.40
2022-08-05T13:05:00,aln,26.40
2022-08-05T13:07:00,aln,28.80
2022-08-05T13:08:00,aln,14.41
2022-08-05T13:10:00,aln,28.80
2022-08-05T13:11:00,aln,14.40
2022-08-05T13:13:00,aln,31.20
2022-08-05T13:14:00,aln,14.40
2022-08-05T13:16:00,aln,28.80
2022-08-05T13:18:00,aln,31.20
2022-08-05T13:20:00,aln,28.80
2022-08-05T13:21:00,aln,14.40
2022-08-05T13:23:00,aln,28.80
2022-08-05T13:24:00,aln,16.80
2022-08-05T13:26:00,aln,28.80
2022-08-05T13:27:00,aln,14.40
2022-08-05T13:29:00,aln,31.20
2022-08-05T13:30:00,aln,14.40
2022-08-05T13:32:00,aln,31.20
2022-08-05T13:33:00,aln,14.40
2022-08-05T13:34:00,aln,14.40
2022-08-05T13:36:00,aln,31.20
2022-08-05T13:38:00,aln,28.80
2022-08-05T13:40:00,aln,31.20
2022-08-05T13:42:00,aln,28.80
2022-08-05T13:43:00,aln,16.80
2022-08-05T13:44:00,aln,14.40
2022-08-05T13:46:00,aln,31.20
2022-08-05T13:48:00,aln,31.20
2022-08-05T13:50:00,aln,31.19
2022-08-05T13:51:00,aln,14.40
2022-08-05T13:53:00,aln,31.20
2022-08-05T13:54:00,aln,16.80
2022-08-05T13:56:00,aln,31.20
2022-08-05T13:58:00,aln,31.20
2022-08-05T13:59:00,aln,14.40
2022-08-05T14:01:00,aln,31.20
2022-08-05T14:03:00,aln,31.20
2022-08-05T14:05:00,aln,28.80
2022-08-05T14:07:00,aln,31.20
2022-08-05T14:08:00,aln,14.40
2022-08-05T14:10:00,aln,31.19
2022-08-05T14:11:00,aln,16.80
2022-08-05T14:13:00,aln,31.20
2022-08-05T14:14:00,aln,14.40
2022-08-05T14:15:00,aln,16.80
2022-08-05T14:17:00,aln,31.20
2022-08-05T14:18:00,aln,14.40
2022-08-05T14:20:00,aln,31.20
2022-08-05T14:21:00,aln,14.40
2022-08-05T14:22:00,aln,16.79
2022-08-05T14:24:00,aln,31.20
2022-08-05T14:26:00,aln,28.80
2022-08-05T14:28:00,aln,31.20
2022-08-05T14:30:00,aln,28.80
2022-08-05T14:31:00,aln,16.80
2022-08-05T14:33:00,aln,28.80
2022-08-05T14:34:00,aln,16.80
2022-08-05T14:35:00,aln,14.40
2022-08-05T14:37:00,aln,31.20
2022-08-05T14:38:00,aln,14.40
2022-08-05T14:39:00,aln,16.80
2022-08-05T14:41:00,aln,28.80
2022-08-05T14:43:00,aln,31.20
2022-08-05T14:44:00,aln,14.40
2022-08-05T14:46:00,aln,31.20
2022-08-05T14:47:00,aln,14.40
2022-08-05T14:49:00,aln,31.20
2022-08-05T14:50:00,aln,14.40
2022-08-05T14:52:00,aln,31.20
2022-08-05T14:54:00,aln,28.80
2022-08-05T14:55:00,aln,16.80
2022-08-05T14:57:00,aln,33.60
2022-08-05T14:58:00,aln,14.40
2022-08-05T15:00:00,aln,33.60
2022-08-05T15:01:00,aln,16.79
2022-08-05T15:03:00,aln,31.20
2022-08-05T15:04:00,aln,16.80
2022-08-05T15:06:00,aln,33.60
2022-08-05T15:08:00,aln,31.19
2022-08-05T15:09:00,aln,16.80
2022-08-05T15:11:00,aln,33.60
2022-08-05T15:12:00,aln,14.40
2022-08-05T15:14:00,aln,31.20
2022-08-05T15:16:00,aln,31.19
2022-08-05T15:17:00,aln,16.80
2022-08-05T15:18:00,aln,14.40
2022-08-05T15:20:00,aln,31.20
2022-08-05T15:21:00,aln,14.40
2022-08-05T15:23:00,aln,31.20
2022-08-05T15:24:00,aln,14.40
2022-08-05T15:26:00,aln,31.20
2022-08-05T15:28:00,aln,31.20
2022-08-05T15:29:00,aln,16.80
2022-08-05T15:31:00,aln,33.60
2022-08-05T15:32:00,aln,14.40
2022-08-05T15:34:00,aln,31.20
2022-08-05T15:36:00,aln,31.20
2022-08-05T15:37:00,aln,16.80
2022-08-05T15:38:00,aln,16.79
2022-08-05T15:40:00,aln,33.60
2022-08-05T15:42:00,aln,28.80
2022-08-05T15:43:00,aln,16.80
2022-08-05T15:45:00,aln,28.80
2022-08-05T15:46:00,aln,16.80
2022-08-05T15:48:00,aln,28.80
2022-08-05T15:49:00,aln,14.40
2022-08-05T15:50:00,aln,16.80
2022-08-05T15:51:00,aln,14.40
2022-08-05T15:53:00,aln,28.80
2022-08-05T15:54:00,aln,16.80
2022-08-05T15:56:00,aln,28.80
2022-08-05T15:57:00,aln,14.40
2022-08-05T15:59:00,aln,31.20
2022-08-05T16:01:00,aln,26.40
2022-08-05T16:03:00,aln,28.80
2022-08-05T16:04:00,aln,12.00
2022-08-05T16:06:00,aln,28.80
2022-08-05T16:08:00,aln,26.40
2022-08-05T16:10:00,aln,26.40
2022-08-05T16:12:00,aln,28.80
2022-08-05T16:13:00,aln,14.40
2022-08-05T16:15:00,aln,26.40
2022-08-05T16:17:00,aln,26.40
2022-08-05T16:19:00,aln,28.80
2022-08-05T16:20:00,aln,12.00
2022-08-05T16:22:00,aln,26.40
2022-08-05T16:24:00,aln,26.40
2022-08-05T16:26:00,aln,24.00
2022-08-05T16:27:00,aln,14.40
2022-08-05T16:29:00,aln,26.40
2022-08-05T16:30:00,aln,14.40
2022-08-05T16:31:00,aln,12.00
2022-08-05T16:33:00,aln,28.80
2022-08-05T16:35:00,aln,24.00
2022-08-05T16:36:00,aln,14.40
2022-08-05T16:38:00,aln,26.40
2022-08-05T16:40:00,aln,26.40
2022-08-05T16:42:00,aln,26.40
2022-08-05T16:43:00,aln,14.40
2022-08-05T16:44:00,aln,14.40
2022-08-05T16:46:00,aln,26.40
2022-08-05T16:47:00,aln,12.00
2022-08-05T16:49:00,aln,26.40
2022-08-05T16:51:00,aln,26.40
2022-08-05T16:52:00,aln,14.40
2022-08-05T16:53:00,aln,14.40
2022-08-05T16:55:00,aln,24.00
2022-08-05T16:57:00,aln,28.80
2022-08-05T16:58:00,aln,12.00
2022-08-05T17:00:00,aln,28.80
2022-08-05T17:01:00,aln,12.00
2022-08-05T17:03:00,aln,26.40
2022-08-05T17:05:00,aln,28.80
2022-08-05T17:07:00,aln,26.40
2022-08-05T17:08:00,aln,12.00
2022-08-05T17:10:00,aln,26.40
2022-08-05T17:11:00,aln,14.40
2022-08-05T17:13:00,aln,26.40
2022-08-05T17:15:00,aln,26.40
2022-08-05T17:17:00,aln,24.00
2022-08-05T17:19:00,aln,26.40
2022-08-05T17:21:00,aln,24.00
2022-08-05T17:22:00,aln,12.00
2022-08-05T17:23:00,aln,14.40
2022-08-05T17:25:00,aln,24.00
2022-08-05T17:26:00,aln,14.40
2022-08-05T17:28:00,aln,26.40
2022-08-05T17:29:00,aln,12.00
2022-08-05T17:31:00,aln,26.40
2022-08-05T17:32:00,aln,14.40
2022-08-05T17:34:00,aln,24.00
2022-08-05T17:35:00,aln,14.40
2022-08-05T17:36:00,aln,12.00
2022-08-05T17:38:00,aln,26.40
2022-08-05T17:40:00,aln,26.40
2022-08-05T17:41:00,aln,14.40
2022-08-05T17:43:00,aln,26.40
2022-08-05T17:45:00,aln,26.40
2022-08-05T17:47:00,aln,26.40
2022-08-05T17:49:00,aln,26.40
2022-08-05T17:50:00,aln,12.00
2022-08-05T17:51:00,aln,14.40
2022-08-05T17:52:00,aln,12.00
2022-08-05T17:54:00,aln,26.40
2022-08-05T17:56:00,aln,26.40
2022-08-05T17:57:00,aln,14.40
2022-08-05T17:59:00,aln,24.00
2022-08-05T18:00:00,aln,14.40
2022-08-05T18:02:00,aln,24.00
2022-08-05T18:04:00,aln,26.40
2022-08-05T18:06:00,aln,26.40
2022-08-05T18:07:00,aln,12.00
2022-08-05T18:09:00,aln,26.40
2022-08-05T18:10:00,aln,12.00
2022-08-05T18:12:00,aln,26.40
2022-08-05T18:14:00,aln,26.40
2022-08-05T18:16:00,aln,24.00
2022-08-05T18:18:00,aln,26.40
2022-08-05T18:20:00,aln,24.00
2022-08-05T18:22:00,aln,26.40
2022-08-05T18:24:00,aln,26.40
2022-08-05T18:25:00,aln,12.00
2022-08-05T18:27:00,aln,26.40
2022-08-05T18:28:00,aln,14.40
2022-08-05T18:30:00,aln,24.00
2022-08-05T18:31:00,aln,12.00
2022-08-05T18:32:00,aln,14.40
2022-08-05T18:34:00,aln,24.00
2022-08-05T18:36:00,aln,24.00
2022-08-05T18:37:00,aln,14.40
2022-08-05T18:39:00,aln,26.40
2022-08-05T18:41:00,aln,26.40
2022-08-05T18:42:00,aln,12.00
2022-08-05T18:44:00,aln,26.40
2022-08-05T18:45:00,aln,14.40
2022-08-05T18:47:00,aln,28.80
2022-08-05T18:49:00,aln,26.40
2022-08-05T18:51:00,aln,26.40
2022-08-05T18:53:00,aln,24.00
2022-08-05T18:54:00,aln,14.40
