#datetime,building,power
2022-10-15T00:00:00,ptr,20.41
2022-10-15T00:02:00,ptr,20.41
2022-10-15T00:04:00,ptr,19.79
2022-10-15T00:06:00,ptr,20.41
2022-10-15T00:08:00,ptr,19.80
2022-10-15T00:10:00,ptr,20.39
2022-10-15T00:12:00,ptr,17.40
2022-10-15T00:14:00,ptr,19.80
2022-10-15T00:16:00,ptr,20.39
2022-10-15T00:18:00,ptr,20.41
2022-10-15T00:19:00,ptr,8.41
2022-10-15T00:21:00,ptr,20.39
2022-10-15T00:23:00,ptr,19.80
2022-10-15T00:25:00,ptr,20.39
2022-10-15T00:27:00,ptr,19.80
2022-10-15T00:28:00,ptr,9.01
2022-10-15T00:29:00,ptr,11.40
2022-10-15T00:31:00,ptr,17.40
2022-10-15T00:32:00,ptr,8.39
2022-10-15T00:33:00,ptr,11.40
2022-10-15T00:35:00,ptr,17.40
2022-10-15T00:37:00,ptr,17.40
2022-10-15T00:39:00,ptr,20.41
2022-10-15T00:40:00,ptr,8.39
2022-10-15T00:42:00,ptr,17.40
2022-10-15T00:44:00,ptr,19.80
2022-10-15T00:46:00,ptr,17.39
2022-10-15T00:47:00,ptr,9.01
2022-10-15T00:48:00,ptr,11.40
2022-10-15T00:50:00,ptr,17.40
2022-10-15T00:51:00,ptr,8.39
2022-10-15T00:53:00,ptr,20.41
2022-10-15T00:55:00,ptr,16.80
2022-10-15T00:57:00,ptr,20.41
2022-10-15T00:58:00,ptr,11.40
2022-10-15T01:00:00,ptr,20.39
2022-10-15T01:01:00,ptr,8.41
2022-10-15T01:03:00,ptr,20.39
2022-10-15T01:05:00,ptr,19.80
2022-10-15T01:06:00,ptr,12.00
2022-10-15T01:08:00,ptr,16.80
2022-10-15T01:10:00,ptr,20.41
2022-10-15T01:11:00,ptr,8.39
2022-10-15T01:13:00,ptr,20.41
2022-10-15T01:15:00,ptr,17.40
2022-10-15T01:17:00,ptr,19.79
2022-10-15T01:19:00,ptr,20.41
2022-10-15T01:21:00,ptr,20.41
2022-10-15T01:23:00,ptr,16.80
2022-10-15T01:25:00,ptr,20.39
2022-10-15T01:27:00,ptr,17.40
2022-10-15T01:29:00,ptr,19.80
2022-10-15T01:31:00,ptr,20.39
2022-10-15T01:33:00,ptr,20.41
2022-10-15T01:35:00,ptr,19.80
2022-10-15T01:37:00,ptr,17.40
2022-10-15T01:38:00,ptr,8.39
2022-10-15T01:40:00,ptr,20.41
2022-10-15T01:41:00,ptr,8.39
2022-10-15T01:43:00,ptr,17.40
2022-10-15T01:45:00,ptr,20.41
2022-10-15T01:46:00,ptr,8.39
2022-10-15T01:48:00,ptr,17.40
2022-10-15T01:49:00,ptr,11.40
2022-10-15T01:51:00,ptr,17.40
2022-10-15T01:53:00,ptr,20.41
2022-10-15T01:54:00,ptr,8.39
2022-10-15T01:56:00,ptr,20.41
2022-10-15T01:58:00,ptr,16.80
2022-10-15T02:00:00,ptr,20.39
2022-10-15T02:02:00,ptr,17.40
2022-10-15T02:03:00,ptr,8.39
2022-10-15T02:05:00,ptr,17.40
2022-10-15T02:07:00,ptr,17.40
2022-10-15T02:09:00,ptr,17.40
2022-10-15T02:10:00,ptr,8.39
2022-10-15T02:12:00,ptr,17.40
2022-10-15T02:14:00,ptr,14.40
2022-10-15T02:16:00,ptr,17.40
2022-10-15T02:18:00,ptr,14.40
2022-10-15T02:19:00,ptr,8.41
2022-10-15T02:20:00,ptr,5.99
2022-10-15T02:22:00,ptr,16.80
2022-10-15T02:24:00,ptr,17.40
2022-10-15T02:26:00,ptr,14.40
2022-10-15T02:28:00,ptr,17.40
2022-10-15T02:30:00,ptr,14.40
2022-10-15T02:32:00,ptr,17.40
2022-10-15T02:34:00,ptr,14.40
2022-10-15T02:35:00,ptr,8.39
2022-10-15T02:37:00,ptr,14.40
2022-10-15T02:38:00,ptr,9.01
2022-10-15T02:40:00,ptr,14.40
2022-10-15T02:41:00,ptr,8.39
2022-10-15T02:43:00,ptr,17.40
2022-10-15T02:45:00,ptr,17.40
2022-10-15T02:47:00,ptr,14.40
2022-10-15T02:48:00,ptr,8.39
2022-10-15T02:50:00,ptr,14.40
2022-10-15T02:52:00,ptr,14.40
2022-10-15T02:54:00,ptr,17.40
2022-10-15T02:56:00,ptr,14.40
2022-10-15T02:58:00,ptr,14.40
2022-10-15T03:00:00,ptr,17.40
2022-10-15T03:02:00,ptr,14.40
2022-10-15T03:03:00,ptr,8.41
2022-10-15T03:04:00,ptr,8.39
2022-10-15T03:06:00,ptr,14.40
2022-10-15T03:08:00,ptr,17.40
2022-10-15T03:10:00,ptr,14.40
2022-10-15T03:11:00,ptr,8.99
2022-10-15T03:13:00,ptr,14.40
2022-10-15T03:15:00,ptr,14.40
2022-10-15T03:16:00,ptr,8.41
2022-10-15T03:18:00,ptr,14.40
2022-10-15T03:19:00,ptr,8.39
2022-10-15T03:21:00,ptr,17.40
2022-10-15T03:23:00,ptr,17.40
2022-10-15T03:24:00,ptr,6.01
2022-10-15T03:26:00,ptr,16.80
2022-10-15T03:27:00,ptr,8.99
2022-10-15T03:29:00,ptr,14.40
2022-10-15T03:31:00,ptr,14.40
2022-10-15T03:33:00,ptr,17.40
2022-10-15T03:35:00,ptr,14.40
2022-10-15T03:37:00,ptr,16.80
2022-10-15T03:39:00,ptr,14.40
2022-10-15T03:41:00,ptr,17.40
2022-10-15T03:43:00,ptr,14.40
2022-10-15T03:45:00,ptr,14.40
2022-10-15T03:47:00,ptr,17.40
2022-10-15T03:49:00,ptr,14.40
2022-10-15T03:51:00,ptr,17.39
2022-10-15T03:52:00,ptr,8.41
2022-10-15T03:54:00,ptr,17.40
2022-10-15T03:56:00,ptr,17.40
2022-10-15T03:58:00,ptr,14.40
2022-10-15T04:00:00,ptr,14.40
2022-10-15T04:02:00,ptr,14.40
2022-10-15T04:04:00,ptr,14.40
2022-10-15T04:06:00,ptr,17.40
2022-10-15T04:08:00,ptr,14.40
2022-10-15T04:10:00,ptr,14.40
2022-10-15T04:12:00,ptr,16.80
2022-10-15T04:14:00,ptr,14.40
2022-10-15T04:15:00,ptr,8.99
2022-10-15T04:17:00,ptr,14.40
2022-10-15T04:19:00,ptr,17.40
2022-10-15T04:21:00,ptr,14.40
2022-10-15T04:23:00,ptr,16.80
2022-10-15T04:24:00,ptr,8.99
2022-10-15T04:26:00,ptr,14.40
2022-10-15T04:28:00,ptr,17.40
2022-10-15T04:30:00,ptr,14.40
2022-10-15T04:32:00,ptr,16.80
2022-10-15T04:34:00,ptr,14.40
2022-10-15T04:36:00,ptr,14.40
2022-10-15T04:37:00,ptr,8.99
2022-10-15T04:39:00,ptr,14.40
2022-10-15T04:41:00,ptr,17.40
2022-10-15T04:43:00,ptr,14.40
2022-10-15T04:45:00,ptr,14.40
2022-10-15T04:47:00,ptr,14.40
2022-10-15T04:49:00,ptr,16.80
2022-10-15T04:51:00,ptr,14.40
2022-10-15T04:53:00,ptr,14.40
2022-10-15T04:55:00,ptr,17.40
2022-10-15T04:57:00,ptr,14.40
2022-10-15T04:58:00,ptr,9.01
2022-10-15T05:00:00,ptr,14.40
2022-10-15T05:02:00,ptr,14.40
2022-10-15T05:03:00,ptr,8.39
2022-10-15T05:05:00,ptr,14.40
2022-10-15T05:07:00,ptr,14.40
2022-10-15T05:09:00,ptr,17.40
2022-10-15T05:10:00,ptr,5.41
2022-10-15T05:12:00,ptr,14.40
2022-10-15T05:14:00,ptr,17.40
2022-10-15T05:15:00,ptr,5.99
2022-10-15T05:17:00,ptr,17.40
2022-10-15T05:18:00,ptr,17.40
2022-10-15T05:19:00,ptr,8.41
2022-10-15T05:20:00,ptr,14.40
2022-10-15T05:22:00,ptr,17.39
2022-10-15T05:23:00,ptr,5.41
2022-10-15T05:25:00,ptr,17.40
2022-10-15T05:27:00,ptr,14.40
2022-10-15T05:29:00,ptr,17.40
2022-10-15T05:31:00,ptr,14.40
2022-10-15T05:33:00,ptr,17.40
2022-10-15T05:35:00,ptr,14.40
2022-10-15T05:37:00,ptr,14.40
2022-10-15T05:39:00,ptr,17.40
2022-10-15T05:40:00,ptr,5.39
2022-10-15T05:42:00,ptr,17.40
2022-10-15T05:44:00,ptr,14.40
2022-10-15T05:46:00,ptr,17.40
2022-10-15T05:47:00,ptr,5.41
2022-10-15T05:49:00,ptr,17.39
2022-10-15T05:51:00,ptr,14.40
2022-10-15T05:53:00,ptr,17.40
2022-10-15T05:55:00,ptr,14.40
2022-10-15T05:57:00,ptr,14.40
2022-10-15T05:59:00,ptr,17.40
2022-10-15T06:01:00,ptr,14.40
2022-10-15T06:03:00,ptr,14.40
2022-10-15T06:05:00,ptr,17.40
2022-10-15T06:06:00,ptr,8.41
2022-10-15T06:08:00,ptr,17.39
2022-10-15T06:10:00,ptr,19.80
2022-10-15T06:12:00,ptr,17.40
2022-10-15T06:13:00,ptr,8.99
2022-10-15T06:15:00,ptr,19.80
2022-10-15T06:16:00,ptr,8.99
2022-10-15T06:18:00,ptr,16.80
2022-10-15T06:20:00,ptr,17.40
2022-10-15T06:22:00,ptr,17.40
2022-10-15T06:24:00,ptr,17.40
2022-10-15T06:26:00,ptr,17.40
2022-10-15T06:28:00,ptr,16.80
2022-10-15T06:30:00,ptr,17.39
2022-10-15T06:32:00,ptr,17.40
2022-10-15T06:34:00,ptr,17.40
2022-10-15T06:36:00,ptr,17.40
2022-10-15T06:38:00,ptr,16.80
2022-10-15T06:39:00,ptr,8.99
2022-10-15T06:41:00,ptr,17.40
2022-10-15T06:43:00,ptr,19.80
2022-10-15T06:45:00,ptr,17.40
2022-10-15T06:47:00,ptr,17.39
2022-10-15T06:48:00,ptr,11.41
2022-10-15T06:50:00,ptr,17.39
2022-10-15T06:52:00,ptr,17.40
2022-10-15T06:54:00,ptr,16.80
2022-10-15T06:56:00,ptr,17.40
2022-10-15T06:57:00,ptr,8.99
2022-10-15T06:59:00,ptr,16.80
2022-10-15T07:01:00,ptr,17.40
2022-10-15T07:03:00,ptr,17.40
2022-10-15T07:05:00,ptr,17.40
2022-10-15T07:07:00,ptr,17.40
2022-10-15T07:08:00,ptr,8.39
2022-10-15T07:10:00,ptr,17.40
2022-10-15T07:11:00,ptr,8.39
2022-10-15T07:13:00,ptr,17.40
2022-10-15T07:15:00,ptr,17.40
2022-10-15T07:17:00,ptr,17.40
2022-10-15T07:19:00,ptr,16.80
2022-10-15T07:21:00,ptr,17.40
2022-10-15T07:23:00,ptr,17.39
2022-10-15T07:25:00,ptr,17.40
2022-10-15T07:27:00,ptr,17.40
2022-10-15T07:29:00,ptr,16.80
2022-10-15T07:30:00,ptr,12.00
2022-10-15T07:32:00,ptr,16.80
2022-10-15T07:33:00,ptr,8.99
2022-10-15T07:35:00,ptr,17.40
2022-10-15T07:37:00,ptr,16.80
2022-10-15T07:39:00,ptr,17.40
2022-10-15T07:40:00,ptr,8.99
2022-10-15T07:42:00,ptr,16.80
2022-10-15T07:44:00,ptr,17.40
2022-10-15T07:46:00,ptr,17.40
2022-10-15T07:48:00,ptr,17.40
2022-10-15T07:50:00,ptr,17.40
2022-10-15T07:51:00,ptr,8.39
2022-10-15T07:52:00,ptr,8.41
2022-10-15T07:54:00,ptr,17.39
2022-10-15T07:56:00,ptr,17.40
2022-10-15T07:58:00,ptr,17.40
2022-10-15T08:00:00,ptr,17.40
2022-10-15T08:02:00,ptr,16.80
2022-10-15T08:04:00,ptr,17.40
2022-10-15T08:05:00,ptr,8.99
2022-10-15T08:07:00,ptr,16.80
2022-10-15T08:09:00,ptr,17.40
2022-10-15T08:11:00,ptr,17.40
2022-10-15T08:13:00,ptr,17.39
2022-10-15T08:15:00,ptr,17.40
2022-10-15T08:17:00,ptr,16.80
2022-10-15T08:19:00,ptr,17.40
2022-10-15T08:21:00,ptr,17.40
2022-10-15T08:23:00,ptr,17.40
2022-10-15T08:25:00,ptr,17.40
2022-10-15T08:27:00,ptr,16.79
2022-10-15T08:28:00,ptr,9.01
2022-10-15T08:30:00,ptr,14.40
2022-10-15T08:32:00,ptr,17.40
2022-10-15T08:34:00,ptr,16.80
2022-10-15T08:35:00,ptr,12.00
2022-10-15T08:37:00,ptr,16.80
2022-10-15T08:39:00,ptr,17.39
2022-10-15T08:41:00,ptr,17.40
2022-10-15T08:42:00,ptr,8.41
2022-10-15T08:44:00,ptr,20.39
2022-10-15T08:45:00,ptr,8.41
2022-10-15T08:47:00,ptr,17.40
2022-10-15T08:48:00,ptr,8.99
2022-10-15T08:50:00,ptr,16.80
2022-10-15T08:52:00,ptr,20.41
2022-10-15T08:53:00,ptr,8.39
2022-10-15T08:55:00,ptr,23.39
2022-10-15T08:57:00,ptr,25.81
2022-10-15T08:59:00,ptr,25.80
2022-10-15T09:00:00,ptr,14.40
2022-10-15T09:02:00,ptr,25.80
2022-10-15T09:03:00,ptr,14.40
2022-10-15T09:05:00,ptr,23.41
2022-10-15T09:07:00,ptr,25.80
2022-10-15T09:09:00,ptr,25.80
2022-10-15T09:11:00,ptr,25.81
2022-10-15T09:12:00,ptr,12.00
2022-10-15T09:14:00,ptr,25.80
2022-10-15T09:16:00,ptr,22.81
2022-10-15T09:18:00,ptr,25.80
2022-10-15T09:20:00,ptr,23.39
2022-10-15T09:22:00,ptr,25.81
2022-10-15T09:24:00,ptr,22.79
2022-10-15T09:26:00,ptr,26.40
2022-10-15T09:27:00,ptr,8.41
2022-10-15T09:29:00,ptr,22.79
2022-10-15T09:31:00,ptr,26.41
2022-10-15T09:33:00,ptr,22.79
2022-10-15T09:35:00,ptr,22.79
2022-10-15T09:36:00,ptr,12.01
2022-10-15T09:38:00,ptr,22.79
2022-10-15T09:39:00,ptr,11.40
2022-10-15T09:41:00,ptr,23.41
2022-10-15T09:42:00,ptr,11.40
2022-10-15T09:44:00,ptr,22.81
2022-10-15T09:46:00,ptr,25.80
2022-10-15T09:48:00,ptr,23.39
2022-10-15T09:50:00,ptr,22.81
2022-10-15T09:52:00,ptr,20.39
2022-10-15T09:54:00,ptr,17.40
2022-10-15T09:56:00,ptr,16.80
2022-10-15T09:58:00,ptr,20.41
2022-10-15T09:59:00,ptr,8.39
2022-10-15T10:01:00,ptr,17.40
2022-10-15T10:02:00,ptr,8.99
2022-10-15T10:03:00,ptr,11.41
2022-10-15T10:05:00,ptr,19.79
2022-10-15T10:07:00,ptr,20.41
2022-10-15T10:09:00,ptr,17.40
2022-10-15T10:10:00,ptr,8.39
2022-10-15T10:12:00,ptr,20.41
2022-10-15T10:14:00,ptr,17.40
2022-10-15T10:15:00,ptr,8.39
2022-10-15T10:17:00,ptr,20.41
2022-10-15T10:19:00,ptr,16.80
2022-10-15T10:21:00,ptr,17.40
2022-10-15T10:23:00,ptr,20.39
2022-10-15T10:25:00,ptr,17.40
2022-10-15T10:27:00,ptr,19.80
2022-10-15T10:29:00,ptr,17.40
2022-10-15T10:31:00,ptr,17.39
2022-10-15T10:33:00,ptr,17.40
2022-10-15T10:35:00,ptr,16.80
2022-10-15T10:37:00,ptr,17.40
2022-10-15T10:39:00,ptr,17.40
2022-10-15T10:41:00,ptr,20.39
2022-10-15T10:43:00,ptr,19.80
2022-10-15T10:44:00,ptr,9.01
2022-10-15T10:46:00,ptr,19.79
2022-10-15T10:48:00,ptr,17.40
2022-10-15T10:49:00,ptr,11.40
2022-10-15T10:51:00,ptr,17.40
2022-10-15T10:52:00,ptr,8.41
2022-10-15T10:54:00,ptr,20.39
2022-10-15T10:56:00,ptr,17.40
2022-10-15T10:58:00,ptr,17.40
2022-10-15T11:00:00,ptr,16.80
2022-10-15T11:02:00,ptr,17.40
2022-10-15T11:04:00,ptr,17.39
2022-10-15T11:05:00,ptr,8.41
2022-10-15T11:06:00,ptr,8.99
2022-10-15T11:08:00,ptr,19.80
2022-10-15T11:10:00,ptr,17.40
2022-10-15T11:12:00,ptr,17.40
2022-10-15T11:13:00,ptr,8.39
2022-10-15T11:15:00,ptr,17.40
2022-10-15T11:17:00,ptr,17.40
2022-10-15T11:19:00,ptr,20.39
2022-10-15T11:21:00,ptr,19.80
2022-10-15T11:23:00,ptr,20.41
2022-10-15T11:25:00,ptr,22.79
2022-10-15T11:27:00,ptr,37.81
2022-10-15T11:28:00,ptr,16.80
2022-10-15T11:29:00,ptr,17.39
2022-10-15T11:31:00,ptr,34.80
2022-10-15T11:32:00,ptr,17.40
2022-10-15T11:34:00,ptr,34.20
2022-10-15T11:36:00,ptr,37.79
2022-10-15T11:38:00,ptr,34.20
2022-10-15T11:40:00,ptr,37.79
2022-10-15T11:42:00,ptr,34.20
2022-10-15T11:44:00,ptr,37.81
2022-10-15T11:45:00,ptr,16.79
2022-10-15T11:47:00,ptr,34.80
2022-10-15T11:49:00,ptr,31.80
2022-10-15T11:51:00,ptr,34.20
2022-10-15T11:53:00,ptr,31.80
2022-10-15T11:55:00,ptr,31.79
2022-10-15T11:57:00,ptr,25.81
2022-10-15T11:59:00,ptr,17.40
2022-10-15T12:01:00,ptr,17.39
2022-10-15T12:03:00,ptr,17.40
2022-10-15T12:04:00,ptr,11.40
2022-10-15T12:06:00,ptr,17.40
2022-10-15T12:08:00,ptr,19.80
2022-10-15T12:10:00,ptr,23.39
2022-10-15T12:12:00,ptr,16.80
2022-10-15T12:14:00,ptr,17.40
2022-10-15T12:16:00,ptr,20.41
2022-10-15T12:18:00,ptr,17.40
2022-10-15T12:19:00,ptr,8.39
2022-10-15T12:21:00,ptr,20.41
2022-10-15T12:22:00,ptr,5.39
2022-10-15T12:23:00,ptr,11.41
2022-10-15T12:25:00,ptr,23.39
2022-10-15T12:27:00,ptr,19.80
2022-10-15T12:29:00,ptr,20.39
2022-10-15T12:31:00,ptr,17.40
2022-10-15T12:33:00,ptr,17.40
2022-10-15T12:35:00,ptr,16.80
2022-10-15T12:37:00,ptr,17.40
2022-10-15T12:38:00,ptr,8.99
2022-10-15T12:40:00,ptr,16.80
2022-10-15T12:42:00,ptr,14.40
2022-10-15T12:44:00,ptr,17.40
2022-10-15T12:46:00,ptr,20.41
2022-10-15T12:48:00,ptr,17.39
2022-10-15T12:50:00,ptr,16.80
2022-10-15T12:52:00,ptr,17.40
2022-10-15T12:54:00,ptr,14.40
2022-10-15T12:56:00,ptr,17.40
2022-10-15T12:58:00,ptr,17.40
2022-10-15T12:59:00,ptr,8.39
2022-10-15T13:01:00,ptr,14.40
2022-10-15T13:02:00,ptr,9.01
2022-10-15T13:04:00,ptr,16.80
2022-10-15T13:06:00,ptr,17.39
2022-10-15T13:08:00,ptr,17.40
2022-10-15T13:10:00,ptr,17.40
2022-10-15T13:12:00,ptr,17.40
2022-10-15T13:14:00,ptr,16.80
2022-10-15T13:16:00,ptr,17.40
2022-10-15T13:18:00,ptr,17.40
2022-10-15T13:19:00,ptr,8.39
2022-10-15T13:21:00,ptr,17.40
2022-10-15T13:23:00,ptr,17.40
2022-10-15T13:24:00,ptr,11.40
2022-10-15T13:26:00,ptr,17.40
2022-10-15T13:28:00,ptr,17.40
2022-10-15T13:29:00,ptr,8.39
2022-10-15T13:30:00,ptr,8.99
2022-10-15T13:32:00,ptr,16.80
2022-10-15T13:34:00,ptr,17.40
2022-10-15T13:35:00,ptr,11.40
2022-10-15T13:37:00,ptr,17.40
2022-10-15T13:38:00,ptr,9.01
2022-10-15T13:40:00,ptr,19.79
2022-10-15T13:42:00,ptr,17.40
2022-10-15T13:43:00,ptr,8.41
2022-10-15T13:45:00,ptr,20.39
2022-10-15T13:47:00,ptr,17.40
2022-10-15T13:49:00,ptr,17.40
2022-10-15T13:51:00,ptr,16.80
2022-10-15T13:53:00,ptr,17.40
2022-10-15T13:55:00,ptr,17.39
2022-10-15T13:57:00,ptr,17.40
2022-10-15T13:59:00,ptr,17.40
2022-10-15T14:01:00,ptr,16.80
2022-10-15T14:03:00,ptr,17.40
2022-10-15T14:05:00,ptr,17.40
2022-10-15T14:07:00,ptr,20.39
2022-10-15T14:09:00,ptr,16.80
2022-10-15T14:10:00,ptr,9.01
2022-10-15T14:12:00,ptr,17.39
2022-10-15T14:14:00,ptr,19.80
2022-10-15T14:16:00,ptr,17.40
2022-10-15T14:18:00,ptr,17.40
2022-10-15T14:20:00,ptr,17.40
2022-10-15T14:22:00,ptr,16.80
2022-10-15T14:24:00,ptr,17.39
2022-10-15T14:25:00,ptr,9.01
2022-10-15T14:27:00,ptr,19.79
2022-10-15T14:29:00,ptr,17.40
2022-10-15T14:31:00,ptr,17.40
2022-10-15T14:33:00,ptr,17.40
2022-10-15T14:34:00,ptr,8.39
2022-10-15T14:36:00,ptr,22.81
2022-10-15T14:38:00,ptr,26.40
2022-10-15T14:40:00,ptr,25.80
2022-10-15T14:42:00,ptr,25.81
2022-10-15T14:44:00,ptr,25.80
2022-10-15T14:45:00,ptr,14.40
2022-10-15T14:47:00,ptr,25.80
2022-10-15T14:49:00,ptr,26.41
2022-10-15T14:51:00,ptr,25.80
2022-10-15T14:53:00,ptr,25.80
2022-10-15T14:55:00,ptr,22.81
2022-10-15T14:57:00,ptr,26.40
2022-10-15T14:59:00,ptr,25.80
2022-10-15T15:01:00,ptr,25.80
2022-10-15T15:03:00,ptr,20.41
2022-10-15T15:05:00,ptr,25.80
2022-10-15T15:07:00,ptr,22.81
2022-10-15T15:09:00,ptr,25.80
2022-10-15T15:11:00,ptr,34.80
2022-10-15T15:13:00,ptr,34.79
2022-10-15T15:14:00,ptr,11.41
2022-10-15T15:16:00,ptr,34.19
2022-10-15T15:18:00,ptr,31.80
2022-10-15T15:20:00,ptr,34.80
2022-10-15T15:22:00,ptr,31.80
2022-10-15T15:24:00,ptr,28.80
2022-10-15T15:26:00,ptr,34.20
2022-10-15T15:28:00,ptr,31.79
2022-10-15T15:30:00,ptr,31.80
2022-10-15T15:32:00,ptr,31.80
2022-10-15T15:34:00,ptr,31.20
2022-10-15T15:36:00,ptr,26.40
2022-10-15T15:38:00,ptr,25.81
2022-10-15T15:40:00,ptr,22.79
2022-10-15T15:41:00,ptr,11.40
2022-10-15T15:43:00,ptr,26.41
2022-10-15T15:45:00,ptr,25.80
2022-10-15T15:46:00,ptr,14.40
2022-10-15T15:48:00,ptr,25.80
2022-10-15T15:50:00,ptr,25.81
2022-10-15T15:52:00,ptr,25.80
2022-10-15T15:53:00,ptr,14.40
2022-10-15T15:55:00,ptr,23.39
2022-10-15T15:56:00,ptr,14.40
2022-10-15T15:58:00,ptr,25.81
2022-10-15T16:00:00,ptr,22.79
2022-10-15T16:02:00,ptr,26.40
2022-10-15T16:04:00,ptr,25.81
2022-10-15T16:06:00,ptr,25.80
2022-10-15T16:08:00,ptr,22.79
2022-10-15T16:10:00,ptr,28.80
2022-10-15T16:11:00,ptr,12.01
2022-10-15T16:13:00,ptr,25.80
2022-10-15T16:15:00,ptr,25.80
2022-10-15T16:16:00,ptr,14.40
2022-10-15T16:18:00,ptr,25.81
2022-10-15T16:20:00,ptr,25.80
2022-10-15T16:21:00,ptr,25.80
2022-10-15T16:22:00,ptr,26.40
2022-10-15T16:23:00,ptr,11.40
2022-10-15T16:24:00,ptr,14.40
2022-10-15T16:26:00,ptr,17.40
2022-10-15T16:28:00,ptr,25.80
2022-10-15T16:30:00,ptr,25.81
2022-10-15T16:31:00,ptr,11.40
2022-10-15T16:34:00,ptr,20.41
2022-10-15T16:35:00,ptr,25.80
2022-10-15T16:37:00,ptr,25.80
2022-10-15T16:39:00,ptr,20.41
2022-10-15T16:41:00,ptr,17.40
2022-10-15T16:42:00,ptr,11.40
2022-10-15T16:44:00,ptr,17.40
2022-10-15T16:46:00,ptr,16.80
2022-10-15T16:48:00,ptr,17.39
2022-10-15T16:50:00,ptr,28.81
2022-10-15T16:52:00,ptr,25.80
2022-10-15T16:53:00,ptr,12.00
2022-10-15T16:55:00,ptr,25.80
2022-10-15T16:57:00,ptr,25.81
2022-10-15T16:59:00,ptr,25.80
2022-10-15T17:01:00,ptr,28.80
2022-10-15T17:03:00,ptr,23.39
2022-10-15T17:05:00,ptr,25.81
2022-10-15T17:07:00,ptr,22.79
2022-10-15T17:09:00,ptr,23.41
2022-10-15T17:10:00,ptr,14.40
2022-10-15T17:11:00,ptr,8.39
2022-10-15T17:13:00,ptr,25.80
2022-10-15T17:14:00,ptr,11.41
2022-10-15T17:16:00,ptr,23.39
2022-10-15T17:18:00,ptr,22.79
2022-10-15T17:20:00,ptr,23.41
2022-10-15T17:22:00,ptr,22.79
2022-10-15T17:24:00,ptr,22.81
2022-10-15T17:25:00,ptr,12.00
2022-10-15T17:27:00,ptr,19.80
2022-10-15T17:28:00,ptr,8.99
2022-10-15T17:30:00,ptr,22.81
2022-10-15T17:32:00,ptr,25.80
2022-10-15T17:34:00,ptr,25.80
2022-10-15T17:35:00,ptr,14.40
2022-10-15T17:37:00,ptr,26.40
2022-10-15T17:39:00,ptr,28.81
2022-10-15T17:41:00,ptr,25.80
2022-10-15T17:43:00,ptr,25.80
2022-10-15T17:44:00,ptr,14.40
2022-10-15T17:46:00,ptr,22.81
2022-10-15T17:48:00,ptr,23.39
2022-10-15T17:50:00,ptr,22.81
2022-10-15T17:52:00,ptr,23.39
2022-10-15T17:54:00,ptr,22.79
2022-10-15T17:56:00,ptr,20.41
2022-10-15T17:57:00,ptr,11.40
2022-10-15T17:59:00,ptr,22.81
2022-10-15T18:01:00,ptr,20.39
2022-10-15T18:03:00,ptr,22.81
2022-10-15T18:05:00,ptr,23.39
2022-10-15T18:07:00,ptr,19.80
2022-10-15T18:09:00,ptr,23.41
2022-10-15T18:11:00,ptr,22.79
2022-10-15T18:13:00,ptr,22.79
2022-10-15T18:14:00,ptr,12.01
2022-10-15T18:16:00,ptr,22.79
2022-10-15T18:18:00,ptr,22.81
2022-10-15T18:20:00,ptr,20.39
2022-10-15T18:22:00,ptr,22.81
2022-10-15T18:24:00,ptr,20.39
2022-10-15T18:26:00,ptr,22.81
2022-10-15T18:27:00,ptr,8.99
2022-10-15T18:29:00,ptr,17.40
2022-10-15T18:30:00,ptr,8.41
2022-10-15T18:32:00,ptr,17.39
2022-10-15T18:33:00,ptr,8.41
2022-10-15T18:35:00,ptr,20.39
2022-10-15T18:37:00,ptr,19.80
2022-10-15T18:39:00,ptr,17.40
2022-10-15T18:40:00,ptr,8.99
2022-10-15T18:41:00,ptr,8.41
2022-10-15T18:43:00,ptr,17.40
2022-10-15T18:45:00,ptr,19.79
2022-10-15T18:47:00,ptr,17.40
2022-10-15T18:48:00,ptr,9.01
2022-10-15T18:50:00,ptr,16.79
2022-10-15T18:51:00,ptr,9.01
2022-10-15T18:53:00,ptr,17.40
2022-10-15T18:55:00,ptr,16.80
2022-10-15T18:57:00,ptr,20.39
2022-10-15T18:59:00,ptr,17.40
2022-10-15T19:01:00,ptr,17.40
2022-10-15T19:03:00,ptr,16.80
2022-10-15T19:04:00,ptr,8.99
2022-10-15T19:05:00,ptr,8.41
2022-10-15T19:07:00,ptr,20.39
2022-10-15T19:09:00,ptr,17.40
2022-10-15T19:11:00,ptr,16.80
2022-10-15T19:13:00,ptr,20.41
2022-10-15T19:15:00,ptr,17.39
2022-10-15T19:16:00,ptr,8.41
2022-10-15T19:18:00,ptr,17.40
2022-10-15T19:20:00,ptr,17.40
2022-10-15T19:22:00,ptr,17.39
2022-10-15T19:24:00,ptr,16.80
2022-10-15T19:26:00,ptr,17.40
2022-10-15T19:28:00,ptr,17.40
2022-10-15T19:30:00,ptr,17.40
2022-10-15T19:32:00,ptr,17.40
2022-10-15T19:33:00,ptr,11.40
2022-10-15T19:34:00,ptr,8.39
2022-10-15T19:36:00,ptr,17.40
2022-10-15T19:37:00,ptr,8.41
2022-10-15T19:39:00,ptr,17.39
2022-10-15T19:40:00,ptr,9.01
2022-10-15T19:42:00,ptr,19.80
2022-10-15T19:44:00,ptr,17.39
2022-10-15T19:46:00,ptr,17.40
