#datetime,building,power
2023-09-02T00:01:00,nat,349.47
2023-09-02T00:03:00,nat,365.36
2023-09-02T00:04:00,nat,185.36
2023-09-02T00:06:00,nat,402.02
2023-09-02T00:08:00,nat,393.03
2023-09-02T00:09:00,nat,146.68
2023-09-02T00:10:00,nat,206.68
2023-09-02T00:12:00,nat,317.96
2023-09-02T00:14:00,nat,375.27
2023-09-02T00:15:00,nat,195.27
2023-09-02T00:16:00,nat,159.03
2023-09-02T00:18:00,nat,391.64
2023-09-02T00:19:00,nat,203.12
2023-09-02T00:21:00,nat,340.60
2023-09-02T00:22:00,nat,100.60
2023-09-02T00:24:00,nat,363.69
2023-09-02T00:26:00,nat,358.10
2023-09-02T00:28:00,nat,347.70
2023-09-02T00:29:00,nat,107.70
2023-09-02T00:31:00,nat,342.61
2023-09-02T00:33:00,nat,334.46
2023-09-02T00:35:00,nat,358.41
2023-09-02T00:37:00,nat,318.10
2023-09-02T00:39:00,nat,378.15
2023-09-02T00:40:00,nat,138.74
2023-09-02T00:42:00,nat,343.26
2023-09-02T00:43:00,nat,163.26
2023-09-02T00:45:00,nat,321.08
2023-09-02T00:46:00,nat,94.49
2023-09-02T00:47:00,nat,154.50
2023-09-02T00:49:00,nat,354.57
2023-09-02T00:51:00,nat,360.62
2023-09-02T00:52:00,nat,88.80
2023-09-02T00:53:00,nat,148.81
2023-09-02T00:55:00,nat,270.88
2023-09-02T00:57:00,nat,309.73
2023-09-02T00:58:00,nat,69.73
2023-09-02T01:00:00,nat,316.25
2023-09-02T01:02:00,nat,354.09
2023-09-02T01:03:00,nat,144.53
2023-09-02T01:04:00,nat,112.80
2023-09-02T01:06:00,nat,325.51
2023-09-02T01:07:00,nat,85.51
2023-09-02T01:09:00,nat,316.41
2023-09-02T01:11:00,nat,345.63
2023-09-02T01:12:00,nat,113.13
2023-09-02T01:14:00,nat,291.35
2023-09-02T01:15:00,nat,178.19
2023-09-02T01:16:00,nat,94.05
2023-09-02T01:18:00,nat,293.32
2023-09-02T01:20:00,nat,316.02
2023-09-02T01:21:00,nat,210.73
2023-09-02T01:22:00,nat,150.73
2023-09-02T01:24:00,nat,312.20
2023-09-02T01:25:00,nat,132.20
2023-09-02T01:27:00,nat,282.46
2023-09-02T01:28:00,nat,184.40
2023-09-02T01:30:00,nat,353.84
2023-09-02T01:31:00,nat,92.30
2023-09-02T01:32:00,nat,92.30
2023-09-02T01:34:00,nat,290.57
2023-09-02T01:36:00,nat,335.10
2023-09-02T01:37:00,nat,95.10
2023-09-02T01:39:00,nat,305.85
2023-09-02T01:40:00,nat,100.68
2023-09-02T01:42:00,nat,273.28
2023-09-02T01:44:00,nat,316.89
2023-09-02T01:45:00,nat,76.89
2023-09-02T01:47:00,nat,295.62
2023-09-02T01:48:00,nat,115.62
2023-09-02T01:50:00,nat,338.52
2023-09-02T01:52:00,nat,290.37
2023-09-02T01:54:00,nat,315.85
2023-09-02T01:56:00,nat,272.03
2023-09-02T01:58:00,nat,374.91
2023-09-02T02:00:00,nat,292.49
2023-09-02T02:01:00,nat,130.11
2023-09-02T02:02:00,nat,190.11
2023-09-02T02:04:00,nat,296.04
2023-09-02T02:06:00,nat,310.92
2023-09-02T02:08:00,nat,318.02
2023-09-02T02:10:00,nat,273.77
2023-09-02T02:12:00,nat,262.98
2023-09-02T02:13:00,nat,82.98
2023-09-02T02:16:00,nat,353.68
2023-09-02T02:17:00,nat,251.82
2023-09-02T02:18:00,nat,115.89
2023-09-02T02:19:00,nat,115.89
2023-09-02T02:22:00,nat,314.24
2023-09-02T02:23:00,nat,249.77
2023-09-02T02:24:00,nat,133.71
2023-09-02T02:25:00,nat,133.71
2023-09-02T02:28:00,nat,334.63
2023-09-02T02:29:00,nat,274.63
2023-09-02T02:31:00,nat,334.29
2023-09-02T02:34:00,nat,372.75
2023-09-02T02:35:00,nat,275.55
2023-09-02T02:37:00,nat,314.08
2023-09-02T02:38:00,nat,134.08
2023-09-02T02:40:00,nat,363.95
2023-09-02T02:41:00,nat,126.52
2023-09-02T02:42:00,nat,126.52
2023-09-02T02:44:00,nat,326.10
2023-09-02T02:46:00,nat,306.46
2023-09-02T02:47:00,nat,186.46
2023-09-02T02:49:00,nat,341.31
2023-09-02T02:51:00,nat,281.68
2023-09-02T02:53:00,nat,304.01
2023-09-02T02:55:00,nat,395.53
2023-09-02T02:57:00,nat,319.90
2023-09-02T02:59:00,nat,344.32
2023-09-02T03:01:00,nat,324.83
2023-09-02T03:02:00,nat,172.14
2023-09-02T03:04:00,nat,287.57
2023-09-02T03:05:00,nat,107.57
2023-09-02T03:07:00,nat,310.37
2023-09-02T03:08:00,nat,130.37
2023-09-02T03:10:00,nat,314.11
2023-09-02T03:12:00,nat,325.30
2023-09-02T03:14:00,nat,288.65
2023-09-02T03:15:00,nat,62.58
2023-09-02T03:17:00,nat,259.54
2023-09-02T03:19:00,nat,354.66
2023-09-02T03:20:00,nat,114.66
2023-09-02T03:22:00,nat,243.17
2023-09-02T03:23:00,nat,165.19
2023-09-02T03:25:00,nat,335.00
2023-09-02T03:27:00,nat,320.51
2023-09-02T03:29:00,nat,383.54
2023-09-02T03:30:00,nat,143.54
2023-09-02T03:33:00,nat,283.99
2023-09-02T03:34:00,nat,322.00
2023-09-02T03:35:00,nat,202.00
2023-09-02T03:37:00,nat,297.92
2023-09-02T03:39:00,nat,119.47
2023-09-02T03:40:00,nat,285.53
2023-09-02T03:41:00,nat,100.72
2023-09-02T03:42:00,nat,100.72
2023-09-02T03:45:00,nat,365.20
2023-09-02T03:46:00,nat,305.20
2023-09-02T03:48:00,nat,307.10
2023-09-02T03:51:00,nat,257.52
2023-09-02T03:52:00,nat,310.62
2023-09-02T03:53:00,nat,190.62
2023-09-02T03:55:00,nat,279.97
2023-09-02T03:57:00,nat,266.78
2023-09-02T03:59:00,nat,335.04
2023-09-02T04:01:00,nat,306.10
2023-09-02T04:03:00,nat,298.28
2023-09-02T04:05:00,nat,338.89
2023-09-02T04:07:00,nat,304.57
2023-09-02T04:08:00,nat,143.58
2023-09-02T04:10:00,nat,371.72
2023-09-02T04:12:00,nat,282.97
2023-09-02T04:14:00,nat,327.17
2023-09-02T04:15:00,nat,201.99
2023-09-02T04:17:00,nat,319.22
2023-09-02T04:19:00,nat,364.62
2023-09-02T04:20:00,nat,140.39
2023-09-02T04:21:00,nat,120.87
2023-09-02T04:23:00,nat,306.82
2023-09-02T04:25:00,nat,409.87
2023-09-02T04:26:00,nat,110.71
2023-09-02T04:27:00,nat,109.10
2023-09-02T04:28:00,nat,109.10
2023-09-02T04:30:00,nat,332.00
2023-09-02T04:31:00,nat,93.98
2023-09-02T04:33:00,nat,291.97
2023-09-02T04:34:00,nat,191.23
2023-09-02T04:36:00,nat,322.52
2023-09-02T04:38:00,nat,325.17
2023-09-02T04:40:00,nat,342.82
2023-09-02T04:42:00,nat,380.69
2023-09-02T04:44:00,nat,322.87
2023-09-02T04:46:00,nat,335.27
2023-09-02T04:47:00,nat,207.82
2023-09-02T04:49:00,nat,323.99
2023-09-02T04:50:00,nat,150.34
2023-09-02T04:52:00,nat,365.96
2023-09-02T04:54:00,nat,320.74
2023-09-02T04:56:00,nat,338.53
2023-09-02T04:57:00,nat,98.53
2023-09-02T04:59:00,nat,276.46
2023-09-02T05:02:00,nat,335.90
2023-09-02T05:03:00,nat,357.91
2023-09-02T05:04:00,nat,177.91
2023-09-02T05:06:00,nat,359.62
2023-09-02T05:08:00,nat,171.63
2023-09-02T05:09:00,nat,326.74
2023-09-02T05:11:00,nat,351.22
2023-09-02T05:12:00,nat,158.17
2023-09-02T05:14:00,nat,331.29
2023-09-02T05:16:00,nat,434.66
2023-09-02T05:18:00,nat,370.21
2023-09-02T05:20:00,nat,341.49
2023-09-02T05:22:00,nat,330.93
2023-09-02T05:23:00,nat,143.49
2023-09-02T05:25:00,nat,381.34
2023-09-02T05:27:00,nat,445.97
2023-09-02T05:29:00,nat,448.47
2023-09-02T05:30:00,nat,127.36
2023-09-02T05:31:00,nat,173.13
2023-09-02T05:32:00,nat,173.13
2023-09-02T05:34:00,nat,489.06
2023-09-02T05:36:00,nat,454.12
2023-09-02T05:37:00,nat,243.10
2023-09-02T05:39:00,nat,427.28
2023-09-02T05:41:00,nat,500.05
2023-09-02T05:42:00,nat,255.42
2023-09-02T05:43:00,nat,255.42
2023-09-02T05:45:00,nat,488.70
2023-09-02T05:47:00,nat,477.94
2023-09-02T05:49:00,nat,533.70
2023-09-02T05:51:00,nat,518.03
2023-09-02T05:53:00,nat,475.72
2023-09-02T05:54:00,nat,273.10
2023-09-02T05:55:00,nat,213.10
2023-09-02T05:57:00,nat,519.64
2023-09-02T05:59:00,nat,492.13
2023-09-02T06:01:00,nat,232.82
2023-09-02T06:02:00,nat,479.01
2023-09-02T06:04:00,nat,459.16
2023-09-02T06:05:00,nat,243.44
2023-09-02T06:07:00,nat,162.10
2023-09-02T06:08:00,nat,522.10
2023-09-02T06:10:00,nat,442.79
2023-09-02T06:11:00,nat,142.79
2023-09-02T06:13:00,nat,448.53
2023-09-02T06:15:00,nat,510.78
2023-09-02T06:16:00,nat,150.78
2023-09-02T06:19:00,nat,449.61
2023-09-02T06:20:00,nat,449.61
2023-09-02T06:22:00,nat,435.94
2023-09-02T06:23:00,nat,195.94
2023-09-02T06:25:00,nat,496.74
2023-09-02T06:26:00,nat,256.74
2023-09-02T06:28:00,nat,475.86
2023-09-02T06:29:00,nat,173.37
2023-09-02T06:30:00,nat,233.37
2023-09-02T06:32:00,nat,486.01
2023-09-02T06:33:00,nat,306.01
2023-09-02T06:35:00,nat,506.28
2023-09-02T06:36:00,nat,206.28
2023-09-02T06:38:00,nat,631.37
2023-09-02T06:39:00,nat,271.37
2023-09-02T06:41:00,nat,530.96
2023-09-02T06:43:00,nat,511.00
2023-09-02T06:45:00,nat,586.35
2023-09-02T06:47:00,nat,514.31
2023-09-02T06:48:00,nat,214.31
2023-09-02T06:50:00,nat,540.64
2023-09-02T06:52:00,nat,595.37
2023-09-02T06:53:00,nat,238.27
2023-09-02T06:55:00,nat,528.58
2023-09-02T06:57:00,nat,543.21
2023-09-02T06:59:00,nat,557.11
2023-09-02T07:00:00,nat,227.95
2023-09-02T07:02:00,nat,550.16
2023-09-02T07:03:00,nat,219.58
2023-09-02T07:05:00,nat,625.71
2023-09-02T07:06:00,nat,265.71
2023-09-02T07:08:00,nat,546.34
2023-09-02T07:10:00,nat,601.29
2023-09-02T07:12:00,nat,239.37
2023-09-02T07:13:00,nat,539.37
2023-09-02T07:15:00,nat,580.69
2023-09-02T07:18:00,nat,909.69
2023-09-02T07:20:00,nat,580.89
2023-09-02T07:22:00,nat,604.49
2023-09-02T07:24:00,nat,284.17
2023-09-02T07:25:00,nat,542.62
2023-09-02T07:26:00,nat,201.77
2023-09-02T07:27:00,nat,295.23
2023-09-02T07:30:00,nat,552.71
2023-09-02T07:31:00,nat,506.29
2023-09-02T07:32:00,nat,266.29
2023-09-02T07:34:00,nat,564.03
2023-09-02T07:36:00,nat,544.95
2023-09-02T07:38:00,nat,603.02
2023-09-02T07:39:00,nat,243.02
2023-09-02T07:42:00,nat,841.62
2023-09-02T07:43:00,nat,265.80
2023-09-02T07:45:00,nat,576.52
2023-09-02T07:46:00,nat,216.53
2023-09-02T07:48:00,nat,565.66
2023-09-02T07:50:00,nat,598.01
2023-09-02T07:52:00,nat,559.30
2023-09-02T07:54:00,nat,572.12
2023-09-02T07:55:00,nat,177.10
2023-09-02T07:56:00,nat,177.10
2023-09-02T07:58:00,nat,647.39
2023-09-02T08:00:00,nat,274.79
2023-09-02T08:01:00,nat,567.67
2023-09-02T08:03:00,nat,512.41
2023-09-02T08:04:00,nat,272.41
2023-09-02T08:06:00,nat,492.64
2023-09-02T08:07:00,nat,185.32
2023-09-02T08:08:00,nat,206.82
2023-09-02T08:10:00,nat,645.53
2023-09-02T08:11:00,nat,272.75
2023-09-02T08:12:00,nat,245.29
2023-09-02T08:14:00,nat,532.15
2023-09-02T08:16:00,nat,565.14
2023-09-02T08:17:00,nat,267.90
2023-09-02T08:18:00,nat,267.90
2023-09-02T08:20:00,nat,488.35
2023-09-02T08:21:00,nat,188.35
2023-09-02T08:23:00,nat,546.25
2023-09-02T08:25:00,nat,501.88
2023-09-02T08:26:00,nat,257.79
2023-09-02T08:28:00,nat,558.43
2023-09-02T08:30:00,nat,528.99
2023-09-02T08:32:00,nat,504.94
2023-09-02T08:33:00,nat,223.77
2023-09-02T08:34:00,nat,288.58
2023-09-02T08:35:00,nat,228.58
2023-09-02T08:37:00,nat,502.18
2023-09-02T08:38:00,nat,288.47
2023-09-02T08:39:00,nat,208.05
2023-09-02T08:40:00,nat,210.74
2023-09-02T08:42:00,nat,568.04
2023-09-02T08:44:00,nat,582.87
2023-09-02T08:47:00,nat,576.19
2023-09-02T08:48:00,nat,635.00
2023-09-02T08:50:00,nat,559.38
2023-09-02T08:53:00,nat,572.65
2023-09-02T08:54:00,nat,619.13
2023-09-02T08:55:00,nat,259.13
2023-09-02T08:57:00,nat,604.24
2023-09-02T08:59:00,nat,176.46
2023-09-02T09:00:00,nat,476.46
2023-09-02T09:01:00,nat,319.52
2023-09-02T09:03:00,nat,523.64
2023-09-02T09:05:00,nat,634.34
2023-09-02T09:07:00,nat,519.64
2023-09-02T09:09:00,nat,616.55
2023-09-02T09:11:00,nat,555.67
2023-09-02T09:12:00,nat,250.41
2023-09-02T09:13:00,nat,310.40
2023-09-02T09:15:00,nat,557.27
2023-09-02T09:17:00,nat,693.60
2023-09-02T09:19:00,nat,662.25
2023-09-02T09:20:00,nat,302.25
2023-09-02T09:22:00,nat,674.90
2023-09-02T09:24:00,nat,586.03
2023-09-02T09:26:00,nat,627.14
2023-09-02T09:28:00,nat,582.96
2023-09-02T09:29:00,nat,266.46
2023-09-02T09:31:00,nat,640.59
2023-09-02T09:33:00,nat,678.29
2023-09-02T09:34:00,nat,318.29
2023-09-02T09:36:00,nat,594.98
2023-09-02T09:37:00,nat,316.86
2023-09-02T09:39:00,nat,650.20
2023-09-02T09:41:00,nat,685.84
2023-09-02T09:42:00,nat,325.84
2023-09-02T09:44:00,nat,573.60
2023-09-02T09:45:00,nat,273.60
2023-09-02T09:47:00,nat,637.18
2023-09-02T09:48:00,nat,251.64
2023-09-02T09:50:00,nat,632.53
2023-09-02T09:52:00,nat,557.93
2023-09-02T09:53:00,nat,300.68
2023-09-02T09:55:00,nat,596.55
2023-09-02T09:57:00,nat,662.51
2023-09-02T09:59:00,nat,659.25
2023-09-02T10:00:00,nat,181.06
2023-09-02T10:02:00,nat,656.89
2023-09-02T10:04:00,nat,627.87
2023-09-02T10:05:00,nat,267.87
2023-09-02T10:07:00,nat,641.02
2023-09-02T10:09:00,nat,678.35
2023-09-02T10:11:00,nat,614.05
2023-09-02T10:12:00,nat,256.25
2023-09-02T10:14:00,nat,614.78
2023-09-02T10:16:00,nat,676.03
2023-09-02T10:18:00,nat,688.30
2023-09-02T10:19:00,nat,278.56
2023-09-02T10:20:00,nat,264.55
2023-09-02T10:22:00,nat,275.51
2023-09-02T10:23:00,nat,653.49
2023-09-02T10:24:00,nat,293.49
2023-09-02T10:26:00,nat,677.01
2023-09-02T10:28:00,nat,276.60
2023-09-02T10:29:00,nat,636.60
2023-09-02T10:31:00,nat,644.27
2023-09-02T10:34:00,nat,580.30
2023-09-02T10:35:00,nat,683.83
2023-09-02T10:36:00,nat,263.83
2023-09-02T10:38:00,nat,601.98
2023-09-02T10:40:00,nat,772.89
2023-09-02T10:42:00,nat,685.93
2023-09-02T10:44:00,nat,684.72
2023-09-02T10:46:00,nat,687.44
2023-09-02T10:48:00,nat,663.75
2023-09-02T10:50:00,nat,628.58
2023-09-02T10:52:00,nat,638.98
2023-09-02T10:54:00,nat,663.44
2023-09-02T10:56:00,nat,670.69
2023-09-02T10:57:00,nat,310.69
2023-09-02T10:59:00,nat,697.07
2023-09-02T11:00:00,nat,365.90
2023-09-02T11:02:00,nat,689.61
2023-09-02T11:04:00,nat,696.40
2023-09-02T11:05:00,nat,276.40
2023-09-02T11:07:00,nat,693.24
2023-09-02T11:09:00,nat,688.31
2023-09-02T11:10:00,nat,336.85
2023-09-02T11:11:00,nat,342.10
2023-09-02T11:13:00,nat,701.58
2023-09-02T11:14:00,nat,341.58
2023-09-02T11:16:00,nat,668.97
2023-09-02T11:17:00,nat,308.97
2023-09-02T11:19:00,nat,640.91
2023-09-02T11:21:00,nat,707.70
2023-09-02T11:23:00,nat,736.03
2023-09-02T11:25:00,nat,633.15
2023-09-02T11:26:00,nat,333.15
2023-09-02T11:28:00,nat,597.61
2023-09-02T11:30:00,nat,735.73
2023-09-02T11:32:00,nat,767.10
2023-09-02T11:34:00,nat,552.93
2023-09-02T11:36:00,nat,632.03
2023-09-02T11:37:00,nat,308.92
2023-09-02T11:39:00,nat,657.03
2023-09-02T11:41:00,nat,579.23
2023-09-02T11:42:00,nat,279.23
2023-09-02T11:45:00,nat,676.04
2023-09-02T11:46:00,nat,637.09
2023-09-02T11:47:00,nat,337.09
2023-09-02T11:49:00,nat,639.96
2023-09-02T11:51:00,nat,331.44
2023-09-02T11:52:00,nat,691.44
2023-09-02T11:54:00,nat,712.03
2023-09-02T11:57:00,nat,650.76
2023-09-02T11:58:00,nat,650.76
2023-09-02T12:00:00,nat,642.91
2023-09-02T12:01:00,nat,278.62
2023-09-02T12:03:00,nat,667.01
2023-09-02T12:04:00,nat,304.52
2023-09-02T12:05:00,nat,302.68
2023-09-02T12:07:00,nat,598.18
2023-09-02T12:09:00,nat,280.77
2023-09-02T12:10:00,nat,700.77
2023-09-02T12:12:00,nat,628.68
2023-09-02T12:13:00,nat,266.23
2023-09-02T12:15:00,nat,735.03
2023-09-02T12:17:00,nat,618.70
2023-09-02T12:19:00,nat,681.50
2023-09-02T12:21:00,nat,634.23
2023-09-02T12:23:00,nat,556.51
2023-09-02T12:24:00,nat,256.51
2023-09-02T12:25:00,nat,318.41
2023-09-02T12:27:00,nat,672.15
2023-09-02T12:29:00,nat,663.36
2023-09-02T12:30:00,nat,303.36
2023-09-02T12:32:00,nat,683.54
2023-09-02T12:33:00,nat,315.02
2023-09-02T12:34:00,nat,258.98
2023-09-02T12:36:00,nat,664.15
2023-09-02T12:38:00,nat,761.95
2023-09-02T12:39:00,nat,341.95
2023-09-02T12:41:00,nat,680.73
2023-09-02T12:42:00,nat,320.73
2023-09-02T12:44:00,nat,655.43
2023-09-02T12:46:00,nat,673.85
2023-09-02T12:47:00,nat,322.33
2023-09-02T12:48:00,nat,262.33
2023-09-02T12:50:00,nat,644.91
2023-09-02T12:51:00,nat,284.91
2023-09-02T12:53:00,nat,640.80
2023-09-02T12:55:00,nat,658.18
2023-09-02T12:56:00,nat,358.18
2023-09-02T12:58:00,nat,684.26
2023-09-02T13:00:00,nat,690.61
2023-09-02T13:02:00,nat,689.61
2023-09-02T13:03:00,nat,329.61
2023-09-02T13:05:00,nat,696.40
2023-09-02T13:07:00,nat,729.57
2023-09-02T13:08:00,nat,299.30
2023-09-02T13:10:00,nat,665.40
2023-09-02T13:12:00,nat,656.48
2023-09-02T13:14:00,nat,629.65
2023-09-02T13:15:00,nat,242.20
2023-09-02T13:16:00,nat,314.91
2023-09-02T13:18:00,nat,616.24
2023-09-02T13:20:00,nat,753.88
2023-09-02T13:21:00,nat,299.17
2023-09-02T13:23:00,nat,668.21
2023-09-02T13:28:00,nat,621.92
2023-09-02T13:30:00,nat,643.57
2023-09-02T13:32:00,nat,688.87
2023-09-02T13:33:00,nat,307.40
2023-09-02T13:34:00,nat,307.40
2023-09-02T13:36:00,nat,605.65
2023-09-02T13:37:00,nat,303.09
2023-09-02T13:38:00,nat,303.09
2023-09-02T13:40:00,nat,668.25
2023-09-02T13:42:00,nat,719.71
2023-09-02T13:43:00,nat,323.09
2023-09-02T13:45:00,nat,743.91
2023-09-02T13:47:00,nat,709.21
2023-09-02T13:49:00,nat,661.96
2023-09-02T13:51:00,nat,703.17
2023-09-02T13:52:00,nat,345.64
2023-09-02T13:54:00,nat,684.95
2023-09-02T13:56:00,nat,689.89
2023-09-02T13:58:00,nat,650.41
2023-09-02T13:59:00,nat,290.41
2023-09-02T14:01:00,nat,652.26
2023-09-02T14:02:00,nat,316.59
2023-09-02T14:03:00,nat,327.92
2023-09-02T14:05:00,nat,613.58
2023-09-02T14:06:00,nat,366.49
2023-09-02T14:08:00,nat,676.71
2023-09-02T14:09:00,nat,376.61
2023-09-02T14:10:00,nat,316.61
2023-09-02T14:12:00,nat,644.88
2023-09-02T14:14:00,nat,655.64
2023-09-02T14:15:00,nat,337.65
2023-09-02T14:16:00,nat,272.50
2023-09-02T14:18:00,nat,726.72
2023-09-02T14:19:00,nat,242.59
2023-09-02T14:20:00,nat,242.59
2023-09-02T14:22:00,nat,726.14
2023-09-02T14:23:00,nat,303.86
2023-09-02T14:24:00,nat,243.86
2023-09-02T14:26:00,nat,694.82
2023-09-02T14:28:00,nat,652.79
2023-09-02T14:30:00,nat,651.18
2023-09-02T14:32:00,nat,621.36
2023-09-02T14:33:00,nat,257.80
2023-09-02T14:35:00,nat,642.88
2023-09-02T14:37:00,nat,679.13
2023-09-02T14:39:00,nat,708.08
2023-09-02T14:40:00,nat,288.08
2023-09-02T14:42:00,nat,687.52
2023-09-02T14:44:00,nat,707.87
2023-09-02T14:46:00,nat,733.35
2023-09-02T14:47:00,nat,292.96
2023-09-02T14:49:00,nat,727.47
2023-09-02T14:51:00,nat,621.22
2023-09-02T14:52:00,nat,261.22
2023-09-02T14:57:00,nat,652.77
2023-09-02T14:58:00,nat,237.93
2023-09-02T14:59:00,nat,237.93
2023-09-02T15:01:00,nat,686.74
2023-09-02T15:02:00,nat,286.16
2023-09-02T15:03:00,nat,286.16
2023-09-02T15:05:00,nat,690.30
2023-09-02T15:07:00,nat,253.51
2023-09-02T15:08:00,nat,699.56
2023-09-02T15:09:00,nat,301.74
2023-09-02T15:11:00,nat,689.94
2023-09-02T15:13:00,nat,711.24
2023-09-02T15:15:00,nat,666.59
2023-09-02T15:17:00,nat,642.24
2023-09-02T15:19:00,nat,669.38
2023-09-02T15:20:00,nat,309.38
2023-09-02T15:22:00,nat,625.44
2023-09-02T15:24:00,nat,645.12
2023-09-02T15:26:00,nat,656.76
2023-09-02T15:27:00,nat,217.88
2023-09-02T15:29:00,nat,633.49
2023-09-02T15:31:00,nat,751.75
2023-09-02T15:33:00,nat,635.32
2023-09-02T15:34:00,nat,384.16
2023-09-02T15:35:00,nat,324.16
2023-09-02T15:37:00,nat,765.55
2023-09-02T15:39:00,nat,727.10
2023-09-02T15:41:00,nat,664.77
2023-09-02T15:43:00,nat,682.24
2023-09-02T15:45:00,nat,666.26
2023-09-02T15:46:00,nat,208.98
2023-09-02T15:48:00,nat,635.69
2023-09-02T15:49:00,nat,275.69
2023-09-02T15:51:00,nat,696.57
2023-09-02T15:53:00,nat,588.06
2023-09-02T15:54:00,nat,288.06
2023-09-02T15:56:00,nat,598.80
2023-09-02T15:58:00,nat,669.57
2023-09-02T16:00:00,nat,677.96
2023-09-02T16:02:00,nat,766.01
2023-09-02T16:04:00,nat,657.60
2023-09-02T16:05:00,nat,297.60
2023-09-02T16:07:00,nat,676.29
2023-09-02T16:08:00,nat,283.94
2023-09-02T16:10:00,nat,666.24
2023-09-02T16:12:00,nat,623.27
2023-09-02T16:13:00,nat,263.27
2023-09-02T16:15:00,nat,603.05
2023-09-02T16:18:00,nat,646.58
2023-09-02T16:19:00,nat,682.19
2023-09-02T16:21:00,nat,743.30
2023-09-02T16:22:00,nat,323.30
2023-09-02T16:24:00,nat,610.96
2023-09-02T16:26:00,nat,739.68
2023-09-02T16:27:00,nat,379.68
2023-09-02T16:30:00,nat,635.30
2023-09-02T16:31:00,nat,669.67
2023-09-02T16:32:00,nat,369.67
2023-09-02T16:34:00,nat,650.20
2023-09-02T16:36:00,nat,614.90
2023-09-02T16:37:00,nat,278.09
2023-09-02T16:39:00,nat,643.45
2023-09-02T16:40:00,nat,283.45
2023-09-02T16:42:00,nat,625.67
2023-09-02T16:43:00,nat,265.67
2023-09-02T16:45:00,nat,622.55
2023-09-02T16:48:00,nat,684.96
2023-09-02T16:49:00,nat,689.55
2023-09-02T16:50:00,nat,308.31
2023-09-02T16:52:00,nat,718.31
2023-09-02T16:54:00,nat,722.70
2023-09-02T16:56:00,nat,711.51
2023-09-02T16:57:00,nat,351.51
2023-09-02T16:59:00,nat,738.39
2023-09-02T17:01:00,nat,636.88
2023-09-02T17:02:00,nat,336.88
2023-09-02T17:04:00,nat,691.25
2023-09-02T17:05:00,nat,331.25
2023-09-02T17:07:00,nat,630.87
2023-09-02T17:09:00,nat,580.82
2023-09-02T17:10:00,nat,253.13
2023-09-02T17:11:00,nat,253.13
2023-09-02T17:13:00,nat,631.19
2023-09-02T17:15:00,nat,656.29
2023-09-02T17:17:00,nat,564.82
2023-09-02T17:19:00,nat,678.45
2023-09-02T17:21:00,nat,612.41
2023-09-02T17:23:00,nat,641.63
2023-09-02T17:25:00,nat,639.06
2023-09-02T17:27:00,nat,657.46
2023-09-02T17:29:00,nat,612.05
2023-09-02T17:30:00,nat,185.80
2023-09-02T17:31:00,nat,245.80
2023-09-02T17:33:00,nat,613.03
2023-09-02T17:35:00,nat,241.04
2023-09-02T17:36:00,nat,661.04
2023-09-02T17:38:00,nat,590.54
2023-09-02T17:43:00,nat,603.69
2023-09-02T17:45:00,nat,585.68
2023-09-02T17:47:00,nat,673.01
2023-09-02T17:49:00,nat,632.43
2023-09-02T17:50:00,nat,212.43
2023-09-02T17:53:00,nat,661.96
2023-09-02T17:54:00,nat,670.84
2023-09-02T17:55:00,nat,343.06
2023-09-02T17:56:00,nat,343.06
2023-09-02T17:59:00,nat,630.25
2023-09-02T18:00:00,nat,570.25
2023-09-02T18:02:00,nat,654.42
2023-09-02T18:03:00,nat,294.42
2023-09-02T18:05:00,nat,689.18
2023-09-02T18:07:00,nat,600.56
2023-09-02T18:08:00,nat,300.56
2023-09-02T18:11:00,nat,589.70
2023-09-02T18:12:00,nat,581.78
2023-09-02T18:14:00,nat,652.83
2023-09-02T18:16:00,nat,546.70
2023-09-02T18:17:00,nat,298.82
2023-09-02T18:18:00,nat,238.82
2023-09-02T18:20:00,nat,618.46
2023-09-02T18:23:00,nat,621.74
2023-09-02T18:24:00,nat,625.28
2023-09-02T18:25:00,nat,337.65
2023-09-02T18:27:00,nat,609.17
2023-09-02T18:29:00,nat,579.44
2023-09-02T18:30:00,nat,279.44
2023-09-02T18:32:00,nat,582.03
2023-09-02T18:34:00,nat,643.98
2023-09-02T18:36:00,nat,561.34
2023-09-02T18:37:00,nat,261.34
2023-09-02T18:39:00,nat,619.00
2023-09-02T18:40:00,nat,259.00
2023-09-02T18:42:00,nat,574.22
2023-09-02T18:44:00,nat,634.75
2023-09-02T18:45:00,nat,337.08
2023-09-02T18:46:00,nat,213.70
2023-09-02T18:47:00,nat,273.70
2023-09-02T18:49:00,nat,688.86
2023-09-02T18:51:00,nat,617.84
2023-09-02T18:52:00,nat,317.84
2023-09-02T18:54:00,nat,588.36
2023-09-02T18:55:00,nat,288.36
2023-09-02T18:57:00,nat,710.06
2023-09-02T18:58:00,nat,290.06
2023-09-02T19:00:00,nat,610.58
2023-09-02T19:02:00,nat,603.32
2023-09-02T19:04:00,nat,686.40
2023-09-02T19:06:00,nat,605.84
2023-09-02T19:08:00,nat,646.17
2023-09-02T19:09:00,nat,286.18
2023-09-02T19:11:00,nat,661.82
2023-09-02T19:13:00,nat,586.61
2023-09-02T19:15:00,nat,580.38
2023-09-02T19:17:00,nat,565.36
2023-09-02T19:18:00,nat,265.36
2023-09-02T19:20:00,nat,627.78
