#datetime,building,power
2022-07-05T00:02:00,kyn,47.99
2022-07-05T00:03:00,kyn,48.02
2022-07-05T00:04:00,kyn,23.99
2022-07-05T00:06:00,kyn,36.01
2022-07-05T00:07:00,kyn,23.99
2022-07-05T00:09:00,kyn,47.99
2022-07-05T00:10:00,kyn,12.01
2022-07-05T00:12:00,kyn,23.99
2022-07-05T00:14:00,kyn,72.01
2022-07-05T00:15:00,kyn,11.98
2022-07-05T00:17:00,kyn,24.02
2022-07-05T00:18:00,kyn,47.99
2022-07-05T00:20:00,kyn,12.01
2022-07-05T00:21:00,kyn,47.99
2022-07-05T00:22:00,kyn,23.99
2022-07-05T00:24:00,kyn,36.01
2022-07-05T00:26:00,kyn,47.99
2022-07-05T00:27:00,kyn,24.02
2022-07-05T00:30:00,kyn,60.00
2022-07-05T00:33:00,kyn,47.99
2022-07-05T00:34:00,kyn,36.01
2022-07-05T00:37:00,kyn,60.00
2022-07-05T00:39:00,kyn,47.99
2022-07-05T00:40:00,kyn,12.01
2022-07-05T00:42:00,kyn,71.98
2022-07-05T00:43:00,kyn,36.01
2022-07-05T00:45:00,kyn,72.01
2022-07-05T00:47:00,kyn,36.01
2022-07-05T00:48:00,kyn,60.00
2022-07-05T00:51:00,kyn,60.00
2022-07-05T00:53:00,kyn,83.99
2022-07-05T00:55:00,kyn,47.99
2022-07-05T00:57:00,kyn,48.02
2022-07-05T00:58:00,kyn,35.98
2022-07-05T01:00:00,kyn,72.01
2022-07-05T01:02:00,kyn,60.00
2022-07-05T01:04:00,kyn,72.01
2022-07-05T01:06:00,kyn,60.00
2022-07-05T01:08:00,kyn,23.99
2022-07-05T01:09:00,kyn,11.98
2022-07-05T01:11:00,kyn,48.02
2022-07-05T01:12:00,kyn,23.99
2022-07-05T01:13:00,kyn,36.01
2022-07-05T01:15:00,kyn,23.99
2022-07-05T01:16:00,kyn,36.01
2022-07-05T01:18:00,kyn,47.99
2022-07-05T01:21:00,kyn,36.01
2022-07-05T01:23:00,kyn,36.01
2022-07-05T01:24:00,kyn,36.01
2022-07-05T01:26:00,kyn,35.98
2022-07-05T01:28:00,kyn,36.01
2022-07-05T01:30:00,kyn,36.01
2022-07-05T01:31:00,kyn,23.99
2022-07-05T01:33:00,kyn,36.01
2022-07-05T01:34:00,kyn,12.01
2022-07-05T01:35:00,kyn,23.99
2022-07-05T01:37:00,kyn,36.01
2022-07-05T01:38:00,kyn,23.99
2022-07-05T01:40:00,kyn,36.01
2022-07-05T01:42:00,kyn,35.98
2022-07-05T01:43:00,kyn,12.01
2022-07-05T01:46:00,kyn,36.01
2022-07-05T01:48:00,kyn,47.99
2022-07-05T01:49:00,kyn,36.01
2022-07-05T01:52:00,kyn,36.01
2022-07-05T01:53:00,kyn,36.01
2022-07-05T01:55:00,kyn,35.98
2022-07-05T01:58:00,kyn,36.01
2022-07-05T01:59:00,kyn,60.00
2022-07-05T02:02:00,kyn,60.00
2022-07-05T02:04:00,kyn,60.00
2022-07-05T02:06:00,kyn,72.01
2022-07-05T02:08:00,kyn,47.99
2022-07-05T02:10:00,kyn,48.02
2022-07-05T02:11:00,kyn,11.98
2022-07-05T02:13:00,kyn,48.02
2022-07-05T02:15:00,kyn,47.99
2022-07-05T02:17:00,kyn,36.01
2022-07-05T02:18:00,kyn,23.99
2022-07-05T02:20:00,kyn,36.01
2022-07-05T02:21:00,kyn,23.99
2022-07-05T02:23:00,kyn,47.99
2022-07-05T02:24:00,kyn,24.02
2022-07-05T02:26:00,kyn,47.99
2022-07-05T02:27:00,kyn,36.01
2022-07-05T02:29:00,kyn,60.00
2022-07-05T02:31:00,kyn,60.00
2022-07-05T02:33:00,kyn,71.98
2022-07-05T02:35:00,kyn,60.00
2022-07-05T02:37:00,kyn,60.00
2022-07-05T02:38:00,kyn,36.01
2022-07-05T02:40:00,kyn,60.00
2022-07-05T02:41:00,kyn,36.01
2022-07-05T02:43:00,kyn,60.00
2022-07-05T02:45:00,kyn,60.00
2022-07-05T02:47:00,kyn,60.00
2022-07-05T02:49:00,kyn,72.01
2022-07-05T02:51:00,kyn,60.00
2022-07-05T02:53:00,kyn,60.00
2022-07-05T02:54:00,kyn,35.98
2022-07-05T02:55:00,kyn,36.01
2022-07-05T02:57:00,kyn,60.00
2022-07-05T02:58:00,kyn,36.01
2022-07-05T03:00:00,kyn,60.00
2022-07-05T03:02:00,kyn,60.00
2022-07-05T03:03:00,kyn,36.01
2022-07-05T03:04:00,kyn,36.01
2022-07-05T03:06:00,kyn,60.00
2022-07-05T03:08:00,kyn,60.00
2022-07-05T03:10:00,kyn,47.99
2022-07-05T03:12:00,kyn,36.01
2022-07-05T03:14:00,kyn,47.99
2022-07-05T03:15:00,kyn,12.01
2022-07-05T03:16:00,kyn,23.99
2022-07-05T03:18:00,kyn,47.99
2022-07-05T03:20:00,kyn,36.01
2022-07-05T03:22:00,kyn,72.01
2022-07-05T03:23:00,kyn,23.99
2022-07-05T03:25:00,kyn,60.00
2022-07-05T03:27:00,kyn,72.01
2022-07-05T03:28:00,kyn,35.98
2022-07-05T03:30:00,kyn,60.00
2022-07-05T03:32:00,kyn,60.00
2022-07-05T03:34:00,kyn,72.01
2022-07-05T03:36:00,kyn,83.99
2022-07-05T03:37:00,kyn,36.01
2022-07-05T03:38:00,kyn,36.01
2022-07-05T03:40:00,kyn,60.00
2022-07-05T03:42:00,kyn,71.98
2022-07-05T03:43:00,kyn,24.02
2022-07-05T03:45:00,kyn,71.98
2022-07-05T03:47:00,kyn,60.00
2022-07-05T03:49:00,kyn,72.01
2022-07-05T03:51:00,kyn,60.00
2022-07-05T03:53:00,kyn,60.00
2022-07-05T03:55:00,kyn,60.00
2022-07-05T03:57:00,kyn,71.98
2022-07-05T03:58:00,kyn,24.02
2022-07-05T04:00:00,kyn,35.98
2022-07-05T04:02:00,kyn,36.01
2022-07-05T04:04:00,kyn,48.02
2022-07-05T04:06:00,kyn,47.99
2022-07-05T04:07:00,kyn,23.99
2022-07-05T04:09:00,kyn,48.02
2022-07-05T04:11:00,kyn,47.99
2022-07-05T04:13:00,kyn,60.00
2022-07-05T04:14:00,kyn,23.99
2022-07-05T04:15:00,kyn,23.99
2022-07-05T04:16:00,kyn,24.02
2022-07-05T04:18:00,kyn,60.00
2022-07-05T04:20:00,kyn,47.99
2022-07-05T04:22:00,kyn,60.00
2022-07-05T04:24:00,kyn,83.99
2022-07-05T04:26:00,kyn,72.01
2022-07-05T04:27:00,kyn,71.98
2022-07-05T04:30:00,kyn,72.01
2022-07-05T04:32:00,kyn,72.01
2022-07-05T04:34:00,kyn,83.99
2022-07-05T04:36:00,kyn,71.98
2022-07-05T04:37:00,kyn,36.01
2022-07-05T04:38:00,kyn,36.01
2022-07-05T04:40:00,kyn,72.01
2022-07-05T04:41:00,kyn,35.98
2022-07-05T04:43:00,kyn,72.01
2022-07-05T04:45:00,kyn,60.00
2022-07-05T04:46:00,kyn,36.01
2022-07-05T04:48:00,kyn,71.98
2022-07-05T04:50:00,kyn,72.01
2022-07-05T04:52:00,kyn,72.01
2022-07-05T04:54:00,kyn,71.98
2022-07-05T04:56:00,kyn,72.01
2022-07-05T04:58:00,kyn,71.98
2022-07-05T05:00:00,kyn,72.01
2022-07-05T05:02:00,kyn,96.01
2022-07-05T05:04:00,kyn,96.01
2022-07-05T05:06:00,kyn,167.99
2022-07-05T05:07:00,kyn,83.99
2022-07-05T05:08:00,kyn,72.01
2022-07-05T05:09:00,kyn,83.99
2022-07-05T05:11:00,kyn,156.01
2022-07-05T05:12:00,kyn,71.98
2022-07-05T05:13:00,kyn,72.01
2022-07-05T05:14:00,kyn,72.01
2022-07-05T05:16:00,kyn,143.99
2022-07-05T05:18:00,kyn,156.01
2022-07-05T05:20:00,kyn,143.99
2022-07-05T05:22:00,kyn,143.99
2022-07-05T05:24:00,kyn,143.99
2022-07-05T05:26:00,kyn,143.99
2022-07-05T05:27:00,kyn,72.01
2022-07-05T05:29:00,kyn,143.99
2022-07-05T05:30:00,kyn,72.01
2022-07-05T05:32:00,kyn,143.99
2022-07-05T05:34:00,kyn,156.01
2022-07-05T05:35:00,kyn,71.98
2022-07-05T05:36:00,kyn,72.01
2022-07-05T05:38:00,kyn,167.99
2022-07-05T05:40:00,kyn,156.01
2022-07-05T05:41:00,kyn,83.99
2022-07-05T05:43:00,kyn,156.01
2022-07-05T05:45:00,kyn,143.99
2022-07-05T05:47:00,kyn,144.02
2022-07-05T05:48:00,kyn,71.98
2022-07-05T05:50:00,kyn,143.99
2022-07-05T05:52:00,kyn,144.02
2022-07-05T05:54:00,kyn,143.99
2022-07-05T05:55:00,kyn,71.98
2022-07-05T05:57:00,kyn,144.02
2022-07-05T05:58:00,kyn,71.98
2022-07-05T05:59:00,kyn,72.01
2022-07-05T06:01:00,kyn,131.98
2022-07-05T06:03:00,kyn,132.01
2022-07-05T06:05:00,kyn,143.99
2022-07-05T06:06:00,kyn,72.01
2022-07-05T06:08:00,kyn,131.98
2022-07-05T06:10:00,kyn,132.01
2022-07-05T06:12:00,kyn,143.99
2022-07-05T06:13:00,kyn,72.01
2022-07-05T06:15:00,kyn,156.01
2022-07-05T06:17:00,kyn,155.98
2022-07-05T06:18:00,kyn,72.01
2022-07-05T06:20:00,kyn,156.01
2022-07-05T06:22:00,kyn,143.99
2022-07-05T06:24:00,kyn,143.99
2022-07-05T06:25:00,kyn,60.00
2022-07-05T06:27:00,kyn,143.99
2022-07-05T06:29:00,kyn,144.02
2022-07-05T06:31:00,kyn,143.99
2022-07-05T06:33:00,kyn,131.98
2022-07-05T06:34:00,kyn,72.01
2022-07-05T06:36:00,kyn,143.99
2022-07-05T06:37:00,kyn,72.01
2022-07-05T06:39:00,kyn,143.99
2022-07-05T06:41:00,kyn,143.99
2022-07-05T06:43:00,kyn,156.01
2022-07-05T06:45:00,kyn,143.99
2022-07-05T06:47:00,kyn,156.01
2022-07-05T06:48:00,kyn,72.01
2022-07-05T06:50:00,kyn,143.99
2022-07-05T06:51:00,kyn,71.98
2022-07-05T06:53:00,kyn,144.02
2022-07-05T06:54:00,kyn,60.00
2022-07-05T06:56:00,kyn,155.98
2022-07-05T06:59:00,kyn,204.02
2022-07-05T07:01:00,kyn,143.99
2022-07-05T07:02:00,kyn,71.98
2022-07-05T07:04:00,kyn,144.02
2022-07-05T07:06:00,kyn,131.98
2022-07-05T07:08:00,kyn,143.99
2022-07-05T07:09:00,kyn,72.01
2022-07-05T07:11:00,kyn,156.01
2022-07-05T07:12:00,kyn,83.99
2022-07-05T07:14:00,kyn,156.01
2022-07-05T07:15:00,kyn,83.99
2022-07-05T07:17:00,kyn,143.99
2022-07-05T07:19:00,kyn,143.99
2022-07-05T07:20:00,kyn,72.01
2022-07-05T07:22:00,kyn,143.99
2022-07-05T07:24:00,kyn,143.99
2022-07-05T07:25:00,kyn,72.01
2022-07-05T07:27:00,kyn,143.99
2022-07-05T07:29:00,kyn,143.99
2022-07-05T07:31:00,kyn,144.02
2022-07-05T07:33:00,kyn,143.99
2022-07-05T07:35:00,kyn,143.99
2022-07-05T07:36:00,kyn,83.99
2022-07-05T07:38:00,kyn,156.01
2022-07-05T07:40:00,kyn,156.01
2022-07-05T07:42:00,kyn,180.00
2022-07-05T07:43:00,kyn,71.98
2022-07-05T07:45:00,kyn,156.01
2022-07-05T07:47:00,kyn,143.99
2022-07-05T07:49:00,kyn,144.02
2022-07-05T07:51:00,kyn,143.99
2022-07-05T07:52:00,kyn,143.99
2022-07-05T07:55:00,kyn,143.99
2022-07-05T07:56:00,kyn,83.99
2022-07-05T07:58:00,kyn,144.02
2022-07-05T07:59:00,kyn,83.99
2022-07-05T08:01:00,kyn,156.01
2022-07-05T08:02:00,kyn,71.98
2022-07-05T08:04:00,kyn,168.02
2022-07-05T08:06:00,kyn,167.99
2022-07-05T08:07:00,kyn,72.01
2022-07-05T08:08:00,kyn,71.98
2022-07-05T08:10:00,kyn,143.99
2022-07-05T08:11:00,kyn,72.01
2022-07-05T08:13:00,kyn,156.01
2022-07-05T08:15:00,kyn,156.01
2022-07-05T08:17:00,kyn,143.99
2022-07-05T08:18:00,kyn,71.98
2022-07-05T08:20:00,kyn,144.02
2022-07-05T08:22:00,kyn,167.99
2022-07-05T08:24:00,kyn,156.01
2022-07-05T08:25:00,kyn,83.99
2022-07-05T08:27:00,kyn,156.01
2022-07-05T08:28:00,kyn,83.99
2022-07-05T08:29:00,kyn,72.01
2022-07-05T08:31:00,kyn,167.99
2022-07-05T08:32:00,kyn,83.99
2022-07-05T08:33:00,kyn,72.01
2022-07-05T08:35:00,kyn,156.01
2022-07-05T08:36:00,kyn,71.98
2022-07-05T08:38:00,kyn,143.99
2022-07-05T08:39:00,kyn,72.01
2022-07-05T08:40:00,kyn,83.99
2022-07-05T08:42:00,kyn,132.01
2022-07-05T08:44:00,kyn,143.99
2022-07-05T08:45:00,kyn,83.99
2022-07-05T08:46:00,kyn,72.01
2022-07-05T08:48:00,kyn,167.99
2022-07-05T08:49:00,kyn,83.99
2022-07-05T08:51:00,kyn,156.01
2022-07-05T08:53:00,kyn,156.01
2022-07-05T08:55:00,kyn,156.01
2022-07-05T08:56:00,kyn,83.99
2022-07-05T08:58:00,kyn,156.01
2022-07-05T08:59:00,kyn,71.98
2022-07-05T09:01:00,kyn,144.02
2022-07-05T09:03:00,kyn,131.98
2022-07-05T09:04:00,kyn,72.01
2022-07-05T09:06:00,kyn,156.01
2022-07-05T09:08:00,kyn,143.99
2022-07-05T09:09:00,kyn,71.98
2022-07-05T09:11:00,kyn,156.01
2022-07-05T09:13:00,kyn,143.99
2022-07-05T09:14:00,kyn,84.02
2022-07-05T09:16:00,kyn,155.98
2022-07-05T09:18:00,kyn,156.01
2022-07-05T09:20:00,kyn,156.01
2022-07-05T09:21:00,kyn,83.99
2022-07-05T09:23:00,kyn,156.01
2022-07-05T09:24:00,kyn,72.01
2022-07-05T09:26:00,kyn,143.99
2022-07-05T09:27:00,kyn,71.98
2022-07-05T09:29:00,kyn,132.01
2022-07-05T09:30:00,kyn,60.00
2022-07-05T09:32:00,kyn,143.99
2022-07-05T09:34:00,kyn,132.01
2022-07-05T09:36:00,kyn,156.01
2022-07-05T09:37:00,kyn,71.98
2022-07-05T09:38:00,kyn,83.99
2022-07-05T09:40:00,kyn,156.01
2022-07-05T09:42:00,kyn,168.02
2022-07-05T09:43:00,kyn,71.98
2022-07-05T09:45:00,kyn,156.01
2022-07-05T09:47:00,kyn,156.01
2022-07-05T09:48:00,kyn,83.99
2022-07-05T09:50:00,kyn,143.99
2022-07-05T09:52:00,kyn,143.99
2022-07-05T09:53:00,kyn,72.01
2022-07-05T09:55:00,kyn,132.01
2022-07-05T09:57:00,kyn,143.99
2022-07-05T09:59:00,kyn,143.99
2022-07-05T10:00:00,kyn,72.01
2022-07-05T10:02:00,kyn,155.98
2022-07-05T10:03:00,kyn,84.02
2022-07-05T10:05:00,kyn,155.98
2022-07-05T10:07:00,kyn,156.01
2022-07-05T10:09:00,kyn,156.01
2022-07-05T10:10:00,kyn,72.01
2022-07-05T10:11:00,kyn,83.99
2022-07-05T10:13:00,kyn,156.01
2022-07-05T10:14:00,kyn,71.98
2022-07-05T10:16:00,kyn,168.02
2022-07-05T10:17:00,kyn,71.98
2022-07-05T10:19:00,kyn,132.01
2022-07-05T10:20:00,kyn,71.98
2022-07-05T10:22:00,kyn,144.02
2022-07-05T10:24:00,kyn,143.99
2022-07-05T10:26:00,kyn,143.99
2022-07-05T10:27:00,kyn,72.01
2022-07-05T10:29:00,kyn,155.98
2022-07-05T10:31:00,kyn,156.01
2022-07-05T10:33:00,kyn,156.01
2022-07-05T10:35:00,kyn,156.01
2022-07-05T10:37:00,kyn,156.01
2022-07-05T10:39:00,kyn,155.98
2022-07-05T10:41:00,kyn,168.02
2022-07-05T10:43:00,kyn,143.99
2022-07-05T10:45:00,kyn,143.99
2022-07-05T10:47:00,kyn,156.01
2022-07-05T10:49:00,kyn,156.01
2022-07-05T10:50:00,kyn,71.98
2022-07-05T10:52:00,kyn,132.01
2022-07-05T10:53:00,kyn,72.01
2022-07-05T10:54:00,kyn,83.99
2022-07-05T10:56:00,kyn,156.01
2022-07-05T10:57:00,kyn,71.98
2022-07-05T10:59:00,kyn,168.02
2022-07-05T11:01:00,kyn,155.98
2022-07-05T11:03:00,kyn,156.01
2022-07-05T11:05:00,kyn,156.01
2022-07-05T11:06:00,kyn,72.01
2022-07-05T11:07:00,kyn,83.99
2022-07-05T11:08:00,kyn,83.99
2022-07-05T11:10:00,kyn,156.01
2022-07-05T11:11:00,kyn,71.98
2022-07-05T11:13:00,kyn,156.01
2022-07-05T11:15:00,kyn,132.01
2022-07-05T11:16:00,kyn,71.98
2022-07-05T11:17:00,kyn,72.01
2022-07-05T11:19:00,kyn,132.01
2022-07-05T11:21:00,kyn,143.99
2022-07-05T11:23:00,kyn,131.98
2022-07-05T11:25:00,kyn,156.01
2022-07-05T11:26:00,kyn,83.99
2022-07-05T11:28:00,kyn,156.01
2022-07-05T11:30:00,kyn,156.01
2022-07-05T11:32:00,kyn,156.01
2022-07-05T11:34:00,kyn,156.01
2022-07-05T11:36:00,kyn,155.98
2022-07-05T11:38:00,kyn,156.01
2022-07-05T11:39:00,kyn,60.00
2022-07-05T11:40:00,kyn,72.01
2022-07-05T11:42:00,kyn,156.01
2022-07-05T11:43:00,kyn,60.00
2022-07-05T11:45:00,kyn,143.99
2022-07-05T11:46:00,kyn,71.98
2022-07-05T11:48:00,kyn,144.02
2022-07-05T11:49:00,kyn,71.98
2022-07-05T11:51:00,kyn,168.02
2022-07-05T11:53:00,kyn,155.98
2022-07-05T11:54:00,kyn,72.01
2022-07-05T11:56:00,kyn,156.01
2022-07-05T11:58:00,kyn,156.01
2022-07-05T12:00:00,kyn,155.98
2022-07-05T12:02:00,kyn,144.02
2022-07-05T12:04:00,kyn,143.99
2022-07-05T12:06:00,kyn,143.99
2022-07-05T12:07:00,kyn,72.01
2022-07-05T12:09:00,kyn,131.98
2022-07-05T12:11:00,kyn,143.99
2022-07-05T12:12:00,kyn,72.01
2022-07-05T12:14:00,kyn,132.01
2022-07-05T12:16:00,kyn,155.98
2022-07-05T12:18:00,kyn,156.01
2022-07-05T12:20:00,kyn,156.01
2022-07-05T12:22:00,kyn,156.01
2022-07-05T12:24:00,kyn,167.99
2022-07-05T12:26:00,kyn,156.01
2022-07-05T12:27:00,kyn,72.01
2022-07-05T12:28:00,kyn,71.98
2022-07-05T12:30:00,kyn,216.01
2022-07-05T12:33:00,kyn,143.99
2022-07-05T12:34:00,kyn,72.01
2022-07-05T12:37:00,kyn,143.99
2022-07-05T12:38:00,kyn,143.99
2022-07-05T12:39:00,kyn,60.00
2022-07-05T12:40:00,kyn,72.01
2022-07-05T12:41:00,kyn,71.98
2022-07-05T12:43:00,kyn,156.01
2022-07-05T12:44:00,kyn,72.01
2022-07-05T12:46:00,kyn,156.01
2022-07-05T12:47:00,kyn,83.99
2022-07-05T12:49:00,kyn,156.01
2022-07-05T12:50:00,kyn,71.98
2022-07-05T12:52:00,kyn,156.01
2022-07-05T12:54:00,kyn,132.01
2022-07-05T12:56:00,kyn,143.99
2022-07-05T12:57:00,kyn,60.00
2022-07-05T12:59:00,kyn,143.99
2022-07-05T13:01:00,kyn,143.99
2022-07-05T13:03:00,kyn,143.99
2022-07-05T13:04:00,kyn,72.01
2022-07-05T13:05:00,kyn,72.01
2022-07-05T13:07:00,kyn,167.99
2022-07-05T13:09:00,kyn,156.01
2022-07-05T13:10:00,kyn,71.98
2022-07-05T13:12:00,kyn,168.02
2022-07-05T13:13:00,kyn,71.98
2022-07-05T13:15:00,kyn,156.01
2022-07-05T13:17:00,kyn,156.01
2022-07-05T13:19:00,kyn,132.01
2022-07-05T13:20:00,kyn,71.98
2022-07-05T13:22:00,kyn,143.99
2022-07-05T13:23:00,kyn,72.01
2022-07-05T13:24:00,kyn,72.01
2022-07-05T13:26:00,kyn,143.99
2022-07-05T13:27:00,kyn,71.98
2022-07-05T13:30:00,kyn,228.02
2022-07-05T13:32:00,kyn,180.00
2022-07-05T13:33:00,kyn,83.99
2022-07-05T13:35:00,kyn,167.99
2022-07-05T13:37:00,kyn,156.01
2022-07-05T13:38:00,kyn,83.99
2022-07-05T13:39:00,kyn,84.02
2022-07-05T13:40:00,kyn,83.99
2022-07-05T13:41:00,kyn,71.98
2022-07-05T13:43:00,kyn,144.02
2022-07-05T13:44:00,kyn,83.99
2022-07-05T13:45:00,kyn,71.98
2022-07-05T13:46:00,kyn,72.01
2022-07-05T13:48:00,kyn,143.99
2022-07-05T13:50:00,kyn,143.99
2022-07-05T13:51:00,kyn,72.01
2022-07-05T13:53:00,kyn,156.01
2022-07-05T13:54:00,kyn,71.98
2022-07-05T13:55:00,kyn,72.01
2022-07-05T13:57:00,kyn,156.01
2022-07-05T13:58:00,kyn,83.99
2022-07-05T14:00:00,kyn,167.99
2022-07-05T14:01:00,kyn,84.02
2022-07-05T14:03:00,kyn,167.99
2022-07-05T14:04:00,kyn,72.01
2022-07-05T14:05:00,kyn,167.99
2022-07-05T14:08:00,kyn,156.01
2022-07-05T14:09:00,kyn,71.98
2022-07-05T14:11:00,kyn,156.01
2022-07-05T14:13:00,kyn,143.99
2022-07-05T14:14:00,kyn,72.01
2022-07-05T14:16:00,kyn,143.99
2022-07-05T14:18:00,kyn,156.01
2022-07-05T14:19:00,kyn,83.99
2022-07-05T14:21:00,kyn,156.01
2022-07-05T14:23:00,kyn,167.99
2022-07-05T14:24:00,kyn,72.01
2022-07-05T14:26:00,kyn,156.01
2022-07-05T14:28:00,kyn,156.01
2022-07-05T14:30:00,kyn,167.99
2022-07-05T14:31:00,kyn,72.01
2022-07-05T14:33:00,kyn,155.98
2022-07-05T14:35:00,kyn,156.01
2022-07-05T14:36:00,kyn,72.01
2022-07-05T14:38:00,kyn,143.99
2022-07-05T14:40:00,kyn,143.99
2022-07-05T14:42:00,kyn,132.01
2022-07-05T14:44:00,kyn,143.99
2022-07-05T14:46:00,kyn,143.99
2022-07-05T14:48:00,kyn,156.01
2022-07-05T14:50:00,kyn,156.01
2022-07-05T14:52:00,kyn,156.01
2022-07-05T14:54:00,kyn,155.98
2022-07-05T14:55:00,kyn,84.02
2022-07-05T14:57:00,kyn,155.98
2022-07-05T14:59:00,kyn,156.01
2022-07-05T15:00:00,kyn,83.99
2022-07-05T15:02:00,kyn,144.02
2022-07-05T15:03:00,kyn,71.98
2022-07-05T15:05:00,kyn,143.99
2022-07-05T15:07:00,kyn,132.01
2022-07-05T15:08:00,kyn,72.01
2022-07-05T15:10:00,kyn,143.99
2022-07-05T15:12:00,kyn,143.99
2022-07-05T15:14:00,kyn,156.01
2022-07-05T15:15:00,kyn,71.98
2022-07-05T15:17:00,kyn,156.01
2022-07-05T15:19:00,kyn,156.01
2022-07-05T15:20:00,kyn,72.01
2022-07-05T15:21:00,kyn,71.98
2022-07-05T15:22:00,kyn,83.99
2022-07-05T15:24:00,kyn,144.02
2022-07-05T15:26:00,kyn,155.98
2022-07-05T15:28:00,kyn,144.02
2022-07-05T15:30:00,kyn,131.98
2022-07-05T15:32:00,kyn,132.01
2022-07-05T15:34:00,kyn,143.99
2022-07-05T15:36:00,kyn,132.01
2022-07-05T15:38:00,kyn,143.99
2022-07-05T15:40:00,kyn,156.01
2022-07-05T15:41:00,kyn,71.98
2022-07-05T15:42:00,kyn,83.99
2022-07-05T15:44:00,kyn,156.01
2022-07-05T15:45:00,kyn,83.99
2022-07-05T15:47:00,kyn,156.01
2022-07-05T15:48:00,kyn,72.01
2022-07-05T15:50:00,kyn,156.01
2022-07-05T15:51:00,kyn,83.99
2022-07-05T15:53:00,kyn,156.01
2022-07-05T15:55:00,kyn,131.98
2022-07-05T15:56:00,kyn,72.01
2022-07-05T15:58:00,kyn,143.99
2022-07-05T16:00:00,kyn,132.01
2022-07-05T16:02:00,kyn,143.99
2022-07-05T16:04:00,kyn,143.99
2022-07-05T16:06:00,kyn,143.99
2022-07-05T16:07:00,kyn,83.99
2022-07-05T16:09:00,kyn,156.01
2022-07-05T16:10:00,kyn,83.99
2022-07-05T16:12:00,kyn,156.01
2022-07-05T16:13:00,kyn,72.01
2022-07-05T16:15:00,kyn,156.01
2022-07-05T16:17:00,kyn,167.99
2022-07-05T16:19:00,kyn,143.99
2022-07-05T16:21:00,kyn,143.99
2022-07-05T16:23:00,kyn,144.02
2022-07-05T16:24:00,kyn,60.00
2022-07-05T16:25:00,kyn,71.98
2022-07-05T16:27:00,kyn,143.99
2022-07-05T16:29:00,kyn,144.02
2022-07-05T16:30:00,kyn,71.98
2022-07-05T16:31:00,kyn,72.01
2022-07-05T16:33:00,kyn,156.01
2022-07-05T16:35:00,kyn,155.98
2022-07-05T16:36:00,kyn,84.02
2022-07-05T16:37:00,kyn,71.98
2022-07-05T16:39:00,kyn,143.99
2022-07-05T16:41:00,kyn,156.01
2022-07-05T16:43:00,kyn,143.99
2022-07-05T16:45:00,kyn,144.02
2022-07-05T16:46:00,kyn,60.00
2022-07-05T16:47:00,kyn,71.98
2022-07-05T16:48:00,kyn,60.00
2022-07-05T16:50:00,kyn,132.01
2022-07-05T16:52:00,kyn,143.99
2022-07-05T16:54:00,kyn,132.01
2022-07-05T16:56:00,kyn,155.98
2022-07-05T16:58:00,kyn,156.01
2022-07-05T16:59:00,kyn,72.01
2022-07-05T17:01:00,kyn,156.01
2022-07-05T17:03:00,kyn,143.99
2022-07-05T17:05:00,kyn,156.01
2022-07-05T17:07:00,kyn,143.99
2022-07-05T17:08:00,kyn,83.99
2022-07-05T17:10:00,kyn,132.01
2022-07-05T17:11:00,kyn,71.98
2022-07-05T17:12:00,kyn,72.01
2022-07-05T17:14:00,kyn,131.98
2022-07-05T17:16:00,kyn,144.02
2022-07-05T17:17:00,kyn,71.98
2022-07-05T17:18:00,kyn,72.01
2022-07-05T17:20:00,kyn,131.98
2022-07-05T17:21:00,kyn,72.01
2022-07-05T17:22:00,kyn,72.01
2022-07-05T17:24:00,kyn,155.98
2022-07-05T17:25:00,kyn,72.01
2022-07-05T17:26:00,kyn,83.99
2022-07-05T17:28:00,kyn,156.01
2022-07-05T17:29:00,kyn,72.01
2022-07-05T17:31:00,kyn,155.98
2022-07-05T17:32:00,kyn,72.01
2022-07-05T17:34:00,kyn,156.01
2022-07-05T17:35:00,kyn,71.98
2022-07-05T17:37:00,kyn,144.02
2022-07-05T17:38:00,kyn,71.98
2022-07-05T17:40:00,kyn,143.99
2022-07-05T17:41:00,kyn,60.00
2022-07-05T17:43:00,kyn,144.02
2022-07-05T17:45:00,kyn,143.99
2022-07-05T17:47:00,kyn,143.99
2022-07-05T17:49:00,kyn,132.01
2022-07-05T17:51:00,kyn,143.99
2022-07-05T17:53:00,kyn,156.01
2022-07-05T17:55:00,kyn,155.98
2022-07-05T17:56:00,kyn,72.01
2022-07-05T17:57:00,kyn,83.99
2022-07-05T17:59:00,kyn,143.99
2022-07-05T18:01:00,kyn,144.02
2022-07-05T18:02:00,kyn,71.98
2022-07-05T18:03:00,kyn,72.01
2022-07-05T18:05:00,kyn,131.98
2022-07-05T18:06:00,kyn,72.01
2022-07-05T18:08:00,kyn,132.01
2022-07-05T18:09:00,kyn,60.00
2022-07-05T18:11:00,kyn,143.99
2022-07-05T18:12:00,kyn,60.00
2022-07-05T18:14:00,kyn,131.98
2022-07-05T18:16:00,kyn,132.01
2022-07-05T18:18:00,kyn,143.99
2022-07-05T18:20:00,kyn,156.01
2022-07-05T18:22:00,kyn,143.99
2022-07-05T18:24:00,kyn,156.01
2022-07-05T18:25:00,kyn,72.01
2022-07-05T18:26:00,kyn,71.98
2022-07-05T18:28:00,kyn,156.01
2022-07-05T18:30:00,kyn,132.01
