#datetime,building,power
2022-11-24T00:00:00,pkn,2.40
2022-11-24T00:02:00,pkn,1.20
2022-11-24T00:03:00,pkn,1.20
2022-11-24T00:05:00,pkn,2.40
2022-11-24T00:07:00,pkn,4.80
2022-11-24T00:09:00,pkn,2.40
2022-11-24T00:11:00,pkn,2.40
2022-11-24T00:13:00,pkn,2.40
2022-11-24T00:15:00,pkn,1.20
2022-11-24T00:17:00,pkn,1.20
2022-11-24T00:19:00,pkn,1.20
2022-11-24T00:20:00,pkn,1.20
2022-11-24T00:23:00,pkn,1.20
2022-11-24T00:24:00,pkn,1.20
2022-11-24T00:26:00,pkn,1.20
2022-11-24T00:27:00,pkn,1.20
2022-11-24T00:29:00,pkn,1.20
2022-11-24T00:31:00,pkn,1.20
2022-11-24T00:33:00,pkn,1.20
2022-11-24T00:35:00,pkn,1.20
2022-11-24T00:37:00,pkn,2.40
2022-11-24T00:39:00,pkn,1.20
2022-11-24T00:41:00,pkn,1.20
2022-11-24T00:43:00,pkn,1.20
2022-11-24T00:45:00,pkn,1.20
2022-11-24T00:46:00,pkn,1.20
2022-11-24T00:48:00,pkn,1.20
2022-11-24T00:49:00,pkn,1.20
2022-11-24T00:51:00,pkn,1.20
2022-11-24T00:53:00,pkn,1.20
2022-11-24T00:55:00,pkn,1.20
2022-11-24T00:56:00,pkn,1.20
2022-11-24T00:58:00,pkn,1.20
2022-11-24T00:59:00,pkn,1.20
2022-11-24T01:01:00,pkn,1.20
2022-11-24T01:03:00,pkn,1.20
2022-11-24T01:05:00,pkn,2.40
2022-11-24T01:07:00,pkn,1.20
2022-11-24T01:08:00,pkn,1.20
2022-11-24T01:10:00,pkn,1.20
2022-11-24T01:12:00,pkn,1.20
2022-11-24T01:14:00,pkn,2.40
2022-11-24T01:16:00,pkn,1.20
2022-11-24T01:18:00,pkn,1.20
2022-11-24T01:20:00,pkn,1.20
2022-11-24T01:21:00,pkn,1.20
2022-11-24T01:22:00,pkn,1.20
2022-11-24T01:24:00,pkn,1.20
2022-11-24T01:25:00,pkn,1.20
2022-11-24T01:27:00,pkn,1.20
2022-11-24T01:30:00,pkn,2.40
2022-11-24T01:32:00,pkn,1.20
2022-11-24T01:34:00,pkn,1.20
2022-11-24T01:36:00,pkn,1.20
2022-11-24T01:37:00,pkn,1.20
2022-11-24T01:39:00,pkn,1.20
2022-11-24T01:40:00,pkn,1.20
2022-11-24T01:42:00,pkn,9.60
2022-11-24T01:44:00,pkn,9.60
2022-11-24T01:46:00,pkn,9.60
2022-11-24T01:48:00,pkn,8.40
2022-11-24T01:50:00,pkn,1.20
2022-11-24T01:52:00,pkn,1.20
2022-11-24T01:54:00,pkn,1.20
2022-11-24T01:55:00,pkn,1.20
2022-11-24T01:57:00,pkn,1.20
2022-11-24T01:58:00,pkn,1.20
2022-11-24T02:00:00,pkn,1.20
2022-11-24T02:02:00,pkn,1.20
2022-11-24T02:04:00,pkn,2.40
2022-11-24T02:06:00,pkn,1.20
2022-11-24T02:08:00,pkn,1.20
2022-11-24T02:10:00,pkn,1.20
2022-11-24T02:12:00,pkn,1.20
2022-11-24T02:13:00,pkn,1.20
2022-11-24T02:15:00,pkn,1.20
2022-11-24T02:17:00,pkn,1.20
2022-11-24T02:19:00,pkn,1.20
2022-11-24T02:21:00,pkn,2.40
2022-11-24T02:23:00,pkn,1.20
2022-11-24T02:25:00,pkn,1.20
2022-11-24T02:26:00,pkn,1.20
2022-11-24T02:28:00,pkn,1.20
2022-11-24T02:31:00,pkn,2.40
2022-11-24T02:34:00,pkn,1.20
2022-11-24T02:35:00,pkn,1.20
2022-11-24T02:37:00,pkn,1.20
2022-11-24T02:39:00,pkn,1.20
2022-11-24T02:40:00,pkn,1.20
2022-11-24T02:42:00,pkn,1.20
2022-11-24T02:44:00,pkn,1.20
2022-11-24T02:45:00,pkn,1.20
2022-11-24T02:47:00,pkn,1.20
2022-11-24T02:48:00,pkn,1.20
2022-11-24T02:51:00,pkn,2.40
2022-11-24T02:53:00,pkn,1.20
2022-11-24T02:55:00,pkn,1.20
2022-11-24T02:56:00,pkn,1.20
2022-11-24T02:58:00,pkn,1.20
2022-11-24T03:01:00,pkn,2.40
2022-11-24T03:03:00,pkn,1.20
2022-11-24T03:05:00,pkn,1.20
2022-11-24T03:07:00,pkn,1.20
2022-11-24T03:09:00,pkn,2.40
2022-11-24T03:11:00,pkn,1.20
2022-11-24T03:12:00,pkn,1.20
2022-11-24T03:14:00,pkn,1.20
2022-11-24T03:16:00,pkn,1.20
2022-11-24T03:18:00,pkn,2.40
2022-11-24T03:20:00,pkn,1.20
2022-11-24T03:22:00,pkn,1.20
2022-11-24T03:24:00,pkn,1.20
2022-11-24T03:26:00,pkn,1.20
2022-11-24T03:28:00,pkn,1.20
2022-11-24T03:29:00,pkn,1.20
2022-11-24T03:31:00,pkn,1.20
2022-11-24T03:33:00,pkn,1.20
2022-11-24T03:35:00,pkn,1.20
2022-11-24T03:38:00,pkn,2.40
2022-11-24T03:40:00,pkn,1.20
2022-11-24T03:42:00,pkn,1.20
2022-11-24T03:43:00,pkn,1.20
2022-11-24T03:45:00,pkn,1.20
2022-11-24T03:46:00,pkn,2.40
2022-11-24T03:48:00,pkn,2.40
2022-11-24T03:50:00,pkn,1.20
2022-11-24T03:52:00,pkn,1.20
2022-11-24T03:54:00,pkn,1.20
2022-11-24T03:58:00,pkn,1.20
2022-11-24T04:01:00,pkn,1.20
2022-11-24T04:03:00,pkn,1.20
2022-11-24T04:05:00,pkn,1.20
2022-11-24T04:07:00,pkn,1.20
2022-11-24T04:08:00,pkn,1.20
2022-11-24T04:10:00,pkn,1.20
2022-11-24T04:13:00,pkn,1.20
2022-11-24T04:15:00,pkn,1.20
2022-11-24T04:17:00,pkn,1.20
2022-11-24T04:20:00,pkn,1.20
2022-11-24T04:22:00,pkn,1.20
2022-11-24T04:24:00,pkn,1.20
2022-11-24T04:27:00,pkn,1.20
2022-11-24T04:30:00,pkn,1.20
2022-11-24T04:33:00,pkn,1.20
2022-11-24T04:35:00,pkn,1.20
2022-11-24T04:37:00,pkn,1.20
2022-11-24T04:39:00,pkn,2.40
2022-11-24T04:43:00,pkn,1.20
2022-11-24T04:45:00,pkn,1.20
2022-11-24T04:46:00,pkn,1.20
2022-11-24T04:48:00,pkn,1.20
2022-11-24T04:52:00,pkn,1.20
2022-11-24T04:54:00,pkn,1.20
2022-11-24T04:55:00,pkn,1.20
2022-11-24T04:57:00,pkn,1.20
2022-11-24T05:00:00,pkn,2.40
2022-11-24T05:01:00,pkn,6.00
2022-11-24T05:03:00,pkn,9.60
2022-11-24T05:05:00,pkn,7.20
2022-11-24T05:06:00,pkn,6.00
2022-11-24T05:08:00,pkn,3.60
2022-11-24T05:10:00,pkn,1.20
2022-11-24T05:13:00,pkn,1.20
2022-11-24T05:15:00,pkn,1.20
2022-11-24T05:18:00,pkn,1.20
2022-11-24T05:19:00,pkn,1.20
2022-11-24T05:22:00,pkn,1.20
2022-11-24T05:24:00,pkn,1.20
2022-11-24T05:28:00,pkn,1.20
2022-11-24T05:30:00,pkn,1.20
2022-11-24T05:32:00,pkn,1.20
2022-11-24T05:34:00,pkn,1.20
2022-11-24T05:36:00,pkn,1.20
2022-11-24T05:38:00,pkn,1.20
2022-11-24T05:41:00,pkn,1.20
2022-11-24T05:45:00,pkn,1.20
2022-11-24T05:47:00,pkn,1.20
2022-11-24T05:49:00,pkn,1.20
2022-11-24T05:52:00,pkn,1.20
2022-11-24T05:54:00,pkn,1.20
2022-11-24T05:57:00,pkn,1.20
2022-11-24T05:59:00,pkn,1.20
2022-11-24T06:01:00,pkn,1.20
2022-11-24T06:03:00,pkn,1.20
2022-11-24T06:07:00,pkn,1.20
2022-11-24T06:09:00,pkn,1.20
2022-11-24T06:11:00,pkn,1.20
2022-11-24T06:12:00,pkn,1.20
2022-11-24T06:14:00,pkn,1.20
2022-11-24T06:17:00,pkn,1.20
2022-11-24T06:19:00,pkn,1.20
2022-11-24T06:21:00,pkn,1.20
2022-11-24T06:23:00,pkn,1.20
2022-11-24T06:25:00,pkn,1.20
2022-11-24T06:28:00,pkn,1.20
2022-11-24T06:30:00,pkn,1.20
2022-11-24T06:32:00,pkn,1.20
2022-11-24T06:35:00,pkn,1.20
2022-11-24T06:37:00,pkn,1.20
2022-11-24T06:38:00,pkn,1.20
2022-11-24T06:42:00,pkn,1.20
2022-11-24T06:43:00,pkn,1.20
2022-11-24T06:45:00,pkn,1.20
2022-11-24T06:47:00,pkn,1.20
2022-11-24T06:50:00,pkn,1.20
2022-11-24T06:52:00,pkn,1.20
2022-11-24T06:54:00,pkn,1.20
2022-11-24T06:57:00,pkn,1.20
2022-11-24T06:59:00,pkn,1.20
2022-11-24T07:01:00,pkn,1.20
2022-11-24T07:05:00,pkn,1.20
2022-11-24T07:07:00,pkn,1.20
2022-11-24T07:09:00,pkn,1.20
2022-11-24T07:12:00,pkn,1.20
2022-11-24T07:14:00,pkn,1.20
2022-11-24T07:17:00,pkn,1.20
2022-11-24T07:18:00,pkn,1.20
2022-11-24T07:22:00,pkn,1.20
2022-11-24T07:23:00,pkn,1.20
2022-11-24T07:25:00,pkn,1.20
2022-11-24T07:27:00,pkn,1.20
2022-11-24T07:30:00,pkn,2.40
2022-11-24T07:31:00,pkn,2.40
2022-11-24T07:33:00,pkn,6.00
2022-11-24T07:35:00,pkn,3.60
2022-11-24T07:37:00,pkn,4.80
2022-11-24T07:39:00,pkn,3.60
2022-11-24T07:41:00,pkn,1.20
2022-11-24T07:43:00,pkn,1.20
2022-11-24T07:45:00,pkn,1.20
2022-11-24T07:47:00,pkn,1.20
2022-11-24T07:49:00,pkn,1.20
2022-11-24T07:53:00,pkn,1.20
2022-11-24T07:55:00,pkn,1.20
2022-11-24T07:56:00,pkn,1.20
2022-11-24T07:58:00,pkn,1.20
2022-11-24T08:01:00,pkn,1.20
2022-11-24T08:03:00,pkn,1.20
2022-11-24T08:05:00,pkn,1.20
2022-11-24T08:07:00,pkn,1.20
2022-11-24T08:10:00,pkn,1.20
2022-11-24T08:12:00,pkn,9.60
2022-11-24T08:13:00,pkn,3.60
2022-11-24T08:15:00,pkn,9.60
2022-11-24T08:17:00,pkn,8.40
2022-11-24T08:19:00,pkn,1.20
2022-11-24T08:23:00,pkn,1.20
2022-11-24T08:25:00,pkn,1.20
2022-11-24T08:27:00,pkn,1.20
2022-11-24T08:29:00,pkn,1.20
2022-11-24T08:31:00,pkn,1.20
2022-11-24T08:34:00,pkn,1.20
2022-11-24T08:36:00,pkn,1.20
2022-11-24T08:39:00,pkn,1.20
2022-11-24T08:41:00,pkn,1.20
2022-11-24T08:43:00,pkn,1.20
2022-11-24T08:47:00,pkn,1.20
2022-11-24T08:49:00,pkn,1.20
2022-11-24T08:52:00,pkn,1.20
2022-11-24T08:54:00,pkn,1.20
2022-11-24T08:56:00,pkn,1.20
2022-11-24T08:59:00,pkn,1.20
2022-11-24T09:02:00,pkn,1.20
2022-11-24T09:04:00,pkn,1.20
2022-11-24T09:07:00,pkn,1.20
2022-11-24T09:11:00,pkn,1.20
2022-11-24T09:12:00,pkn,1.20
2022-11-24T09:16:00,pkn,1.20
2022-11-24T09:18:00,pkn,1.20
2022-11-24T09:21:00,pkn,1.20
2022-11-24T09:23:00,pkn,1.20
2022-11-24T09:24:00,pkn,1.20
2022-11-24T09:27:00,pkn,1.20
2022-11-24T09:30:00,pkn,1.20
2022-11-24T09:32:00,pkn,1.20
2022-11-24T09:34:00,pkn,1.20
2022-11-24T09:36:00,pkn,1.20
2022-11-24T09:38:00,pkn,1.20
2022-11-24T09:41:00,pkn,1.20
2022-11-24T09:45:00,pkn,1.20
2022-11-24T09:47:00,pkn,1.20
2022-11-24T09:49:00,pkn,1.20
2022-11-24T09:52:00,pkn,1.20
2022-11-24T09:54:00,pkn,1.20
2022-11-24T09:56:00,pkn,1.20
2022-11-24T10:00:00,pkn,1.20
2022-11-24T10:01:00,pkn,1.20
2022-11-24T10:03:00,pkn,1.20
2022-11-24T10:06:00,pkn,1.20
2022-11-24T10:10:00,pkn,1.20
2022-11-24T10:12:00,pkn,1.20
2022-11-24T10:15:00,pkn,1.20
2022-11-24T10:17:00,pkn,1.20
2022-11-24T10:19:00,pkn,1.20
2022-11-24T10:21:00,pkn,1.20
2022-11-24T10:23:00,pkn,1.20
2022-11-24T10:25:00,pkn,1.20
2022-11-24T10:27:00,pkn,1.20
2022-11-24T10:30:00,pkn,1.20
2022-11-24T10:32:00,pkn,1.20
2022-11-24T10:35:00,pkn,1.20
2022-11-24T10:37:00,pkn,1.20
2022-11-24T10:41:00,pkn,1.20
2022-11-24T10:43:00,pkn,1.20
2022-11-24T10:45:00,pkn,1.20
2022-11-24T10:47:00,pkn,1.20
2022-11-24T10:50:00,pkn,1.20
2022-11-24T10:52:00,pkn,1.20
2022-11-24T10:55:00,pkn,1.20
2022-11-24T10:57:00,pkn,1.20
2022-11-24T11:00:00,pkn,1.20
2022-11-24T11:04:00,pkn,3.60
2022-11-24T11:05:00,pkn,2.40
2022-11-24T11:07:00,pkn,4.80
2022-11-24T11:08:00,pkn,1.20
2022-11-24T11:10:00,pkn,4.80
2022-11-24T11:11:00,pkn,1.20
2022-11-24T11:13:00,pkn,4.80
2022-11-24T11:14:00,pkn,1.20
2022-11-24T11:16:00,pkn,4.80
2022-11-24T11:17:00,pkn,2.40
2022-11-24T11:19:00,pkn,4.80
2022-11-24T11:21:00,pkn,6.00
2022-11-24T11:23:00,pkn,4.80
2022-11-24T11:24:00,pkn,2.40
2022-11-24T11:26:00,pkn,6.00
2022-11-24T11:28:00,pkn,10.80
2022-11-24T11:29:00,pkn,4.80
2022-11-24T11:31:00,pkn,10.80
2022-11-24T11:33:00,pkn,9.60
2022-11-24T11:34:00,pkn,1.20
2022-11-24T11:36:00,pkn,1.20
2022-11-24T11:39:00,pkn,1.20
2022-11-24T11:40:00,pkn,1.20
2022-11-24T11:44:00,pkn,1.20
2022-11-24T11:45:00,pkn,1.20
2022-11-24T11:49:00,pkn,1.20
2022-11-24T11:52:00,pkn,1.20
2022-11-24T11:55:00,pkn,1.20
2022-11-24T11:57:00,pkn,1.20
2022-11-24T12:00:00,pkn,1.20
2022-11-24T12:02:00,pkn,1.20
2022-11-24T12:05:00,pkn,1.20
2022-11-24T12:07:00,pkn,1.20
2022-11-24T12:10:00,pkn,1.20
2022-11-24T12:13:00,pkn,1.20
2022-11-24T12:15:00,pkn,1.20
2022-11-24T12:17:00,pkn,1.20
2022-11-24T12:21:00,pkn,2.40
2022-11-24T12:25:00,pkn,2.40
2022-11-24T12:28:00,pkn,1.20
2022-11-24T12:30:00,pkn,1.20
2022-11-24T12:31:00,pkn,1.20
2022-11-24T12:33:00,pkn,1.20
2022-11-24T12:36:00,pkn,1.20
2022-11-24T12:38:00,pkn,1.20
2022-11-24T12:40:00,pkn,1.20
2022-11-24T12:44:00,pkn,1.20
2022-11-24T12:46:00,pkn,4.80
2022-11-24T12:48:00,pkn,8.40
2022-11-24T12:49:00,pkn,4.80
2022-11-24T12:51:00,pkn,10.80
2022-11-24T12:53:00,pkn,7.20
2022-11-24T12:54:00,pkn,6.00
2022-11-24T12:55:00,pkn,3.60
2022-11-24T12:57:00,pkn,9.60
2022-11-24T12:58:00,pkn,4.80
2022-11-24T13:00:00,pkn,8.40
2022-11-24T13:02:00,pkn,9.60
2022-11-24T13:03:00,pkn,4.80
2022-11-24T13:05:00,pkn,9.60
2022-11-24T13:07:00,pkn,7.20
2022-11-24T13:08:00,pkn,1.20
2022-11-24T13:11:00,pkn,1.20
2022-11-24T13:14:00,pkn,1.20
2022-11-24T13:16:00,pkn,1.20
2022-11-24T13:20:00,pkn,1.20
2022-11-24T13:22:00,pkn,1.20
2022-11-24T13:24:00,pkn,9.60
2022-11-24T13:26:00,pkn,9.60
2022-11-24T13:28:00,pkn,7.20
2022-11-24T13:30:00,pkn,9.60
2022-11-24T13:32:00,pkn,9.60
2022-11-24T13:33:00,pkn,3.60
2022-11-24T13:35:00,pkn,4.80
2022-11-24T13:37:00,pkn,1.20
2022-11-24T13:41:00,pkn,1.20
2022-11-24T13:43:00,pkn,1.20
2022-11-24T13:45:00,pkn,1.20
2022-11-24T13:47:00,pkn,1.20
2022-11-24T13:49:00,pkn,1.20
2022-11-24T13:53:00,pkn,1.20
2022-11-24T13:55:00,pkn,1.20
2022-11-24T13:57:00,pkn,1.20
2022-11-24T14:00:00,pkn,4.80
2022-11-24T14:02:00,pkn,9.60
2022-11-24T14:03:00,pkn,4.80
2022-11-24T14:05:00,pkn,9.60
2022-11-24T14:07:00,pkn,9.60
2022-11-24T14:08:00,pkn,3.60
2022-11-24T14:09:00,pkn,1.20
2022-11-24T14:11:00,pkn,1.20
2022-11-24T14:13:00,pkn,1.20
2022-11-24T14:15:00,pkn,1.20
2022-11-24T14:18:00,pkn,1.20
2022-11-24T14:20:00,pkn,1.20
2022-11-24T14:24:00,pkn,1.20
2022-11-24T14:26:00,pkn,1.20
2022-11-24T14:28:00,pkn,1.20
2022-11-24T14:31:00,pkn,1.20
2022-11-24T14:33:00,pkn,1.20
2022-11-24T14:37:00,pkn,1.20
2022-11-24T14:38:00,pkn,1.20
2022-11-24T14:40:00,pkn,1.20
2022-11-24T14:44:00,pkn,1.20
2022-11-24T14:46:00,pkn,1.20
2022-11-24T14:48:00,pkn,2.40
2022-11-24T14:49:00,pkn,4.80
2022-11-24T14:51:00,pkn,8.40
2022-11-24T14:52:00,pkn,6.00
2022-11-24T14:54:00,pkn,8.40
2022-11-24T14:55:00,pkn,4.80
2022-11-24T14:57:00,pkn,7.20
2022-11-24T14:59:00,pkn,1.20
2022-11-24T15:02:00,pkn,1.20
2022-11-24T15:04:00,pkn,1.20
2022-11-24T15:07:00,pkn,1.20
2022-11-24T15:11:00,pkn,1.20
2022-11-24T15:13:00,pkn,1.20
2022-11-24T15:15:00,pkn,1.20
2022-11-24T15:18:00,pkn,1.20
2022-11-24T15:20:00,pkn,1.20
2022-11-24T15:23:00,pkn,1.20
2022-11-24T15:25:00,pkn,1.20
2022-11-24T15:29:00,pkn,2.40
2022-11-24T15:32:00,pkn,1.20
2022-11-24T15:34:00,pkn,1.20
2022-11-24T15:37:00,pkn,1.20
2022-11-24T15:39:00,pkn,1.20
2022-11-24T15:41:00,pkn,1.20
2022-11-24T15:43:00,pkn,1.20
2022-11-24T15:47:00,pkn,1.20
2022-11-24T15:48:00,pkn,1.20
2022-11-24T15:50:00,pkn,1.20
2022-11-24T15:54:00,pkn,1.20
2022-11-24T15:56:00,pkn,1.20
2022-11-24T15:58:00,pkn,1.20
2022-11-24T16:00:00,pkn,1.20
2022-11-24T16:03:00,pkn,1.20
2022-11-24T16:07:00,pkn,1.20
2022-11-24T16:09:00,pkn,1.20
2022-11-24T16:11:00,pkn,2.40
2022-11-24T16:12:00,pkn,4.80
2022-11-24T16:14:00,pkn,8.40
2022-11-24T16:15:00,pkn,4.80
2022-11-24T16:17:00,pkn,9.60
2022-11-24T16:19:00,pkn,6.00
2022-11-24T16:22:00,pkn,1.20
2022-11-24T16:25:00,pkn,1.20
2022-11-24T16:28:00,pkn,1.20
2022-11-24T16:30:00,pkn,1.20
2022-11-24T16:33:00,pkn,1.20
2022-11-24T16:35:00,pkn,1.20
2022-11-24T16:37:00,pkn,1.20
2022-11-24T16:39:00,pkn,1.20
2022-11-24T16:42:00,pkn,1.20
2022-11-24T16:44:00,pkn,1.20
2022-11-24T16:46:00,pkn,1.20
2022-11-24T16:50:00,pkn,1.20
2022-11-24T16:52:00,pkn,1.20
2022-11-24T16:55:00,pkn,1.20
2022-11-24T16:56:00,pkn,1.20
2022-11-24T16:59:00,pkn,1.20
2022-11-24T17:02:00,pkn,1.20
2022-11-24T17:04:00,pkn,1.20
2022-11-24T17:06:00,pkn,1.20
2022-11-24T17:08:00,pkn,1.20
2022-11-24T17:10:00,pkn,1.20
2022-11-24T17:12:00,pkn,1.20
2022-11-24T17:13:00,pkn,1.20
2022-11-24T17:15:00,pkn,1.20
2022-11-24T17:18:00,pkn,1.20
2022-11-24T17:20:00,pkn,1.20
2022-11-24T17:23:00,pkn,1.20
2022-11-24T17:25:00,pkn,1.20
2022-11-24T17:27:00,pkn,1.20
2022-11-24T17:29:00,pkn,1.20
2022-11-24T17:33:00,pkn,1.20
2022-11-24T17:36:00,pkn,1.20
2022-11-24T17:38:00,pkn,1.20
2022-11-24T17:39:00,pkn,1.20
2022-11-24T17:42:00,pkn,1.20
2022-11-24T17:44:00,pkn,1.20
2022-11-24T17:46:00,pkn,4.80
2022-11-24T17:48:00,pkn,6.00
2022-11-24T17:49:00,pkn,2.40
2022-11-24T17:51:00,pkn,6.00
2022-11-24T17:52:00,pkn,2.40
2022-11-24T17:54:00,pkn,6.00
2022-11-24T17:56:00,pkn,4.80
2022-11-24T17:58:00,pkn,13.20
2022-11-24T18:00:00,pkn,13.20
2022-11-24T18:02:00,pkn,13.20
2022-11-24T18:04:00,pkn,13.20
2022-11-24T18:05:00,pkn,2.40
2022-11-24T18:07:00,pkn,6.00
2022-11-24T18:09:00,pkn,4.80
2022-11-24T18:11:00,pkn,6.00
2022-11-24T18:13:00,pkn,4.80
2022-11-24T18:15:00,pkn,4.80
2022-11-24T18:16:00,pkn,2.40
2022-11-24T18:18:00,pkn,3.60
2022-11-24T18:19:00,pkn,1.20
2022-11-24T18:21:00,pkn,2.40
2022-11-24T18:23:00,pkn,2.40
2022-11-24T18:25:00,pkn,3.60
2022-11-24T18:27:00,pkn,1.20
2022-11-24T18:29:00,pkn,1.20
2022-11-24T18:30:00,pkn,1.20
2022-11-24T18:32:00,pkn,1.20
2022-11-24T18:34:00,pkn,2.40
2022-11-24T18:37:00,pkn,1.20
2022-11-24T18:39:00,pkn,2.40
2022-11-24T18:41:00,pkn,1.20
2022-11-24T18:42:00,pkn,1.20
2022-11-24T18:44:00,pkn,1.20
2022-11-24T18:46:00,pkn,2.40
2022-11-24T18:49:00,pkn,1.20
2022-11-24T18:51:00,pkn,2.40
2022-11-24T18:53:00,pkn,1.20
2022-11-24T18:55:00,pkn,1.20
2022-11-24T18:57:00,pkn,1.20
2022-11-24T18:58:00,pkn,1.20
2022-11-24T19:00:00,pkn,1.20
2022-11-24T19:02:00,pkn,1.20
2022-11-24T19:05:00,pkn,2.40
2022-11-24T19:07:00,pkn,1.20
2022-11-24T19:08:00,pkn,1.20
2022-11-24T19:10:00,pkn,1.20
2022-11-24T19:12:00,pkn,1.20
2022-11-24T19:14:00,pkn,2.40
2022-11-24T19:16:00,pkn,1.20
2022-11-24T19:18:00,pkn,1.20
2022-11-24T19:19:00,pkn,1.20
2022-11-24T19:22:00,pkn,2.40
2022-11-24T19:24:00,pkn,1.20
2022-11-24T19:27:00,pkn,2.40
2022-11-24T19:30:00,pkn,3.60
2022-11-24T19:32:00,pkn,8.40
2022-11-24T19:33:00,pkn,6.00
2022-11-24T19:35:00,pkn,8.40
2022-11-24T19:36:00,pkn,6.00
2022-11-24T19:38:00,pkn,6.00
2022-11-24T19:40:00,pkn,1.20
2022-11-24T19:42:00,pkn,1.20
2022-11-24T19:43:00,pkn,1.20
2022-11-24T19:46:00,pkn,2.40
2022-11-24T19:49:00,pkn,1.20
2022-11-24T19:51:00,pkn,1.20
2022-11-24T19:53:00,pkn,1.20
2022-11-24T19:55:00,pkn,1.20
2022-11-24T19:56:00,pkn,1.20
2022-11-24T19:58:00,pkn,1.20
2022-11-24T20:00:00,pkn,3.60
2022-11-24T20:02:00,pkn,2.40
2022-11-24T20:04:00,pkn,1.20
2022-11-24T20:06:00,pkn,1.20
2022-11-24T20:07:00,pkn,1.20
2022-11-24T20:08:00,pkn,1.20
2022-11-24T20:10:00,pkn,1.20
2022-11-24T20:12:00,pkn,2.40
2022-11-24T20:13:00,pkn,1.20
2022-11-24T20:15:00,pkn,2.40
2022-11-24T20:17:00,pkn,1.20
2022-11-24T20:18:00,pkn,1.20
2022-11-24T20:20:00,pkn,2.40
2022-11-24T20:23:00,pkn,2.40
2022-11-24T20:26:00,pkn,1.20
2022-11-24T20:27:00,pkn,1.20
2022-11-24T20:28:00,pkn,1.20
2022-11-24T20:30:00,pkn,1.20
2022-11-24T20:31:00,pkn,1.20
2022-11-24T20:33:00,pkn,1.20
2022-11-24T20:35:00,pkn,2.40
2022-11-24T20:36:00,pkn,1.20
2022-11-24T20:38:00,pkn,1.20
2022-11-24T20:40:00,pkn,1.20
2022-11-24T20:42:00,pkn,2.40
2022-11-24T20:43:00,pkn,1.20
2022-11-24T20:45:00,pkn,1.20
2022-11-24T20:47:00,pkn,2.40
2022-11-24T20:49:00,pkn,1.20
2022-11-24T20:50:00,pkn,1.20
2022-11-24T20:52:00,pkn,1.20
2022-11-24T20:54:00,pkn,2.40
2022-11-24T20:57:00,pkn,1.20
2022-11-24T20:59:00,pkn,2.40
2022-11-24T21:01:00,pkn,1.20
2022-11-24T21:02:00,pkn,1.20
2022-11-24T21:04:00,pkn,8.40
2022-11-24T21:05:00,pkn,6.00
2022-11-24T21:06:00,pkn,4.80
2022-11-24T21:07:00,pkn,4.80
2022-11-24T21:09:00,pkn,9.60
2022-11-24T21:10:00,pkn,4.80
2022-11-24T21:12:00,pkn,9.60
2022-11-24T21:14:00,pkn,9.60
2022-11-24T21:15:00,pkn,4.80
2022-11-24T21:16:00,pkn,4.80
2022-11-24T21:18:00,pkn,4.80
2022-11-24T21:20:00,pkn,2.40
2022-11-24T21:22:00,pkn,1.20
2022-11-24T21:24:00,pkn,1.20
2022-11-24T21:26:00,pkn,1.20
2022-11-24T21:28:00,pkn,1.20
2022-11-24T21:29:00,pkn,1.20
2022-11-24T21:31:00,pkn,1.20
2022-11-24T21:34:00,pkn,1.20
2022-11-24T21:36:00,pkn,2.40
2022-11-24T21:38:00,pkn,1.20
2022-11-24T21:39:00,pkn,1.20
2022-11-24T21:42:00,pkn,1.20
2022-11-24T21:44:00,pkn,7.20
2022-11-24T21:46:00,pkn,9.60
2022-11-24T21:47:00,pkn,3.60
2022-11-24T21:49:00,pkn,9.60
2022-11-24T21:50:00,pkn,4.80
2022-11-24T21:52:00,pkn,7.20
2022-11-24T21:54:00,pkn,1.20
2022-11-24T21:55:00,pkn,1.20
2022-11-24T21:57:00,pkn,1.20
2022-11-24T21:59:00,pkn,1.20
2022-11-24T22:01:00,pkn,1.20
2022-11-24T22:02:00,pkn,1.20
2022-11-24T22:03:00,pkn,1.20
2022-11-24T22:05:00,pkn,1.20
2022-11-24T22:07:00,pkn,1.20
2022-11-24T22:08:00,pkn,1.20
2022-11-24T22:10:00,pkn,1.20
2022-11-24T22:12:00,pkn,1.20
2022-11-24T22:13:00,pkn,1.20
2022-11-24T22:15:00,pkn,2.40
2022-11-24T22:17:00,pkn,1.20
2022-11-24T22:18:00,pkn,1.20
2022-11-24T22:21:00,pkn,2.40
2022-11-24T22:23:00,pkn,1.20
2022-11-24T22:25:00,pkn,1.20
2022-11-24T22:27:00,pkn,2.40
2022-11-24T22:29:00,pkn,1.20
2022-11-24T22:30:00,pkn,1.20
2022-11-24T22:32:00,pkn,1.20
2022-11-24T22:33:00,pkn,1.20
2022-11-24T22:35:00,pkn,1.20
2022-11-24T22:37:00,pkn,1.20
2022-11-24T22:38:00,pkn,1.20
2022-11-24T22:40:00,pkn,6.00
2022-11-24T22:42:00,pkn,10.80
2022-11-24T22:44:00,pkn,9.60
2022-11-24T22:46:00,pkn,9.60
2022-11-24T22:48:00,pkn,7.20
2022-11-24T22:50:00,pkn,1.20
2022-11-24T22:51:00,pkn,1.20
2022-11-24T22:53:00,pkn,1.20
2022-11-24T22:55:00,pkn,1.20
2022-11-24T22:57:00,pkn,2.40
2022-11-24T22:59:00,pkn,3.60
