#datetime,building,power
2022-05-25T00:01:00,ptr,11.40
2022-05-25T00:02:00,ptr,6.01
2022-05-25T00:04:00,ptr,14.38
2022-05-25T00:06:00,ptr,11.40
2022-05-25T00:08:00,ptr,11.40
2022-05-25T00:10:00,ptr,11.40
2022-05-25T00:12:00,ptr,12.01
2022-05-25T00:14:00,ptr,14.41
2022-05-25T00:15:00,ptr,5.39
2022-05-25T00:17:00,ptr,11.40
2022-05-25T00:19:00,ptr,12.01
2022-05-25T00:20:00,ptr,5.39
2022-05-25T00:22:00,ptr,11.40
2022-05-25T00:24:00,ptr,14.41
2022-05-25T00:26:00,ptr,11.98
2022-05-25T00:27:00,ptr,8.41
2022-05-25T00:28:00,ptr,11.40
2022-05-25T00:30:00,ptr,20.39
2022-05-25T00:32:00,ptr,22.82
2022-05-25T00:34:00,ptr,17.40
2022-05-25T00:35:00,ptr,8.38
2022-05-25T00:37:00,ptr,17.40
2022-05-25T00:39:00,ptr,17.40
2022-05-25T00:41:00,ptr,17.40
2022-05-25T00:42:00,ptr,11.40
2022-05-25T00:44:00,ptr,17.40
2022-05-25T00:46:00,ptr,17.40
2022-05-25T00:48:00,ptr,16.79
2022-05-25T00:50:00,ptr,17.40
2022-05-25T00:51:00,ptr,9.02
2022-05-25T00:53:00,ptr,16.79
2022-05-25T00:54:00,ptr,8.99
2022-05-25T00:56:00,ptr,17.40
2022-05-25T00:58:00,ptr,16.82
2022-05-25T00:59:00,ptr,8.99
2022-05-25T01:01:00,ptr,17.40
2022-05-25T01:03:00,ptr,16.79
2022-05-25T01:05:00,ptr,14.41
2022-05-25T01:06:00,ptr,5.98
2022-05-25T01:08:00,ptr,14.41
2022-05-25T01:10:00,ptr,11.40
2022-05-25T01:11:00,ptr,6.01
2022-05-25T01:13:00,ptr,14.38
2022-05-25T01:15:00,ptr,11.40
2022-05-25T01:17:00,ptr,11.43
2022-05-25T01:19:00,ptr,11.40
2022-05-25T01:21:00,ptr,14.38
2022-05-25T01:22:00,ptr,6.01
2022-05-25T01:24:00,ptr,14.41
2022-05-25T01:26:00,ptr,11.40
2022-05-25T01:28:00,ptr,11.40
2022-05-25T01:29:00,ptr,8.99
2022-05-25T01:31:00,ptr,11.40
2022-05-25T01:33:00,ptr,11.40
2022-05-25T01:35:00,ptr,14.41
2022-05-25T01:37:00,ptr,11.40
2022-05-25T01:38:00,ptr,6.01
2022-05-25T01:40:00,ptr,14.38
2022-05-25T01:41:00,ptr,6.01
2022-05-25T01:43:00,ptr,14.41
2022-05-25T01:44:00,ptr,5.39
2022-05-25T01:46:00,ptr,14.38
2022-05-25T01:48:00,ptr,11.40
2022-05-25T01:50:00,ptr,12.01
2022-05-25T01:52:00,ptr,14.41
2022-05-25T01:54:00,ptr,11.40
2022-05-25T01:56:00,ptr,14.38
2022-05-25T01:58:00,ptr,11.40
2022-05-25T01:59:00,ptr,8.41
2022-05-25T02:00:00,ptr,6.01
2022-05-25T02:02:00,ptr,11.40
2022-05-25T02:04:00,ptr,14.41
2022-05-25T02:06:00,ptr,17.37
2022-05-25T02:07:00,ptr,11.43
2022-05-25T02:09:00,ptr,20.39
2022-05-25T02:11:00,ptr,19.80
2022-05-25T02:13:00,ptr,23.38
2022-05-25T02:15:00,ptr,19.80
2022-05-25T02:17:00,ptr,20.42
2022-05-25T02:19:00,ptr,20.39
2022-05-25T02:21:00,ptr,22.79
2022-05-25T02:23:00,ptr,20.39
2022-05-25T02:24:00,ptr,11.43
2022-05-25T02:26:00,ptr,19.78
2022-05-25T02:27:00,ptr,12.01
2022-05-25T02:29:00,ptr,19.80
2022-05-25T02:31:00,ptr,20.39
2022-05-25T02:33:00,ptr,19.80
2022-05-25T02:35:00,ptr,20.39
2022-05-25T02:37:00,ptr,22.82
2022-05-25T02:39:00,ptr,20.39
2022-05-25T02:41:00,ptr,20.39
2022-05-25T02:43:00,ptr,19.80
2022-05-25T02:45:00,ptr,25.81
2022-05-25T02:47:00,ptr,26.40
2022-05-25T02:49:00,ptr,22.79
2022-05-25T02:50:00,ptr,11.40
2022-05-25T02:52:00,ptr,20.42
2022-05-25T02:53:00,ptr,11.40
2022-05-25T02:55:00,ptr,20.39
2022-05-25T02:56:00,ptr,11.40
2022-05-25T02:58:00,ptr,19.80
2022-05-25T02:59:00,ptr,12.01
2022-05-25T03:01:00,ptr,14.38
2022-05-25T03:02:00,ptr,8.41
2022-05-25T03:04:00,ptr,14.38
2022-05-25T03:05:00,ptr,6.01
2022-05-25T03:07:00,ptr,14.41
2022-05-25T03:09:00,ptr,11.40
2022-05-25T03:11:00,ptr,11.40
2022-05-25T03:13:00,ptr,14.38
2022-05-25T03:15:00,ptr,11.40
2022-05-25T03:17:00,ptr,11.43
2022-05-25T03:19:00,ptr,11.98
2022-05-25T03:20:00,ptr,5.42
2022-05-25T03:21:00,ptr,5.98
2022-05-25T03:23:00,ptr,11.40
2022-05-25T03:25:00,ptr,11.43
2022-05-25T03:27:00,ptr,14.38
2022-05-25T03:29:00,ptr,11.40
2022-05-25T03:31:00,ptr,12.01
2022-05-25T03:33:00,ptr,11.40
2022-05-25T03:35:00,ptr,11.40
2022-05-25T03:37:00,ptr,11.40
2022-05-25T03:39:00,ptr,14.41
2022-05-25T03:41:00,ptr,11.40
2022-05-25T03:43:00,ptr,11.98
2022-05-25T03:45:00,ptr,11.43
2022-05-25T03:47:00,ptr,14.38
2022-05-25T03:49:00,ptr,11.40
2022-05-25T03:51:00,ptr,11.40
2022-05-25T03:53:00,ptr,14.41
2022-05-25T03:55:00,ptr,11.40
2022-05-25T03:57:00,ptr,12.01
2022-05-25T03:59:00,ptr,11.40
2022-05-25T04:00:00,ptr,5.39
2022-05-25T04:01:00,ptr,6.01
2022-05-25T04:03:00,ptr,11.40
2022-05-25T04:05:00,ptr,14.38
2022-05-25T04:07:00,ptr,11.43
2022-05-25T04:09:00,ptr,11.98
2022-05-25T04:11:00,ptr,14.41
2022-05-25T04:13:00,ptr,11.40
2022-05-25T04:15:00,ptr,11.40
2022-05-25T04:17:00,ptr,11.40
2022-05-25T04:18:00,ptr,6.01
2022-05-25T04:20:00,ptr,11.40
2022-05-25T04:21:00,ptr,6.01
2022-05-25T04:22:00,ptr,5.39
2022-05-25T04:24:00,ptr,11.40
2022-05-25T04:25:00,ptr,6.01
2022-05-25T04:27:00,ptr,11.40
2022-05-25T04:29:00,ptr,14.41
2022-05-25T04:31:00,ptr,11.40
2022-05-25T04:32:00,ptr,6.01
2022-05-25T04:34:00,ptr,11.40
2022-05-25T04:36:00,ptr,11.40
2022-05-25T04:37:00,ptr,6.01
2022-05-25T04:39:00,ptr,11.40
2022-05-25T04:41:00,ptr,14.38
2022-05-25T04:42:00,ptr,6.01
2022-05-25T04:44:00,ptr,11.40
2022-05-25T04:45:00,ptr,6.01
2022-05-25T04:47:00,ptr,11.40
2022-05-25T04:49:00,ptr,14.41
2022-05-25T04:50:00,ptr,5.39
2022-05-25T04:52:00,ptr,11.98
2022-05-25T04:54:00,ptr,11.43
2022-05-25T04:55:00,ptr,5.39
2022-05-25T04:56:00,ptr,6.01
2022-05-25T04:58:00,ptr,11.40
2022-05-25T04:59:00,ptr,6.01
2022-05-25T05:01:00,ptr,11.40
2022-05-25T05:03:00,ptr,11.40
2022-05-25T05:05:00,ptr,11.40
2022-05-25T05:07:00,ptr,14.41
2022-05-25T05:09:00,ptr,11.98
2022-05-25T05:11:00,ptr,14.41
2022-05-25T05:13:00,ptr,11.40
2022-05-25T05:15:00,ptr,11.40
2022-05-25T05:17:00,ptr,14.38
2022-05-25T05:19:00,ptr,11.43
2022-05-25T05:21:00,ptr,11.40
2022-05-25T05:23:00,ptr,14.38
2022-05-25T05:25:00,ptr,12.01
2022-05-25T05:26:00,ptr,5.39
2022-05-25T05:28:00,ptr,11.40
2022-05-25T05:30:00,ptr,14.41
2022-05-25T05:31:00,ptr,6.01
2022-05-25T05:33:00,ptr,11.40
2022-05-25T05:34:00,ptr,5.98
2022-05-25T05:35:00,ptr,5.42
2022-05-25T05:37:00,ptr,11.98
2022-05-25T05:39:00,ptr,14.41
2022-05-25T05:41:00,ptr,11.40
2022-05-25T05:43:00,ptr,11.40
2022-05-25T05:45:00,ptr,11.40
2022-05-25T05:47:00,ptr,11.40
2022-05-25T05:48:00,ptr,9.02
2022-05-25T05:50:00,ptr,14.38
2022-05-25T05:52:00,ptr,14.41
2022-05-25T05:53:00,ptr,5.39
2022-05-25T05:55:00,ptr,12.01
2022-05-25T05:56:00,ptr,11.40
2022-05-25T05:57:00,ptr,11.40
2022-05-25T05:59:00,ptr,22.79
2022-05-25T06:00:00,ptr,12.01
2022-05-25T06:02:00,ptr,19.78
2022-05-25T06:04:00,ptr,20.42
2022-05-25T06:06:00,ptr,19.80
2022-05-25T06:08:00,ptr,20.39
2022-05-25T06:09:00,ptr,11.40
2022-05-25T06:10:00,ptr,11.40
2022-05-25T06:12:00,ptr,20.39
2022-05-25T06:14:00,ptr,20.42
2022-05-25T06:16:00,ptr,19.80
2022-05-25T06:18:00,ptr,20.39
2022-05-25T06:19:00,ptr,11.40
2022-05-25T06:21:00,ptr,20.39
2022-05-25T06:23:00,ptr,14.41
2022-05-25T06:25:00,ptr,19.80
2022-05-25T06:26:00,ptr,6.01
2022-05-25T06:28:00,ptr,19.78
2022-05-25T06:29:00,ptr,9.02
2022-05-25T06:31:00,ptr,19.78
2022-05-25T06:33:00,ptr,14.41
2022-05-25T06:35:00,ptr,14.38
2022-05-25T06:36:00,ptr,9.02
2022-05-25T06:38:00,ptr,14.38
2022-05-25T06:40:00,ptr,17.40
2022-05-25T06:41:00,ptr,8.41
2022-05-25T06:43:00,ptr,17.40
2022-05-25T06:45:00,ptr,17.40
2022-05-25T06:46:00,ptr,8.38
2022-05-25T06:48:00,ptr,17.40
2022-05-25T06:50:00,ptr,14.41
2022-05-25T06:52:00,ptr,14.38
2022-05-25T06:54:00,ptr,14.41
2022-05-25T06:56:00,ptr,11.40
2022-05-25T06:57:00,ptr,6.01
2022-05-25T06:59:00,ptr,11.40
2022-05-25T07:01:00,ptr,11.40
2022-05-25T07:03:00,ptr,11.40
2022-05-25T07:05:00,ptr,14.41
2022-05-25T07:08:00,ptr,17.40
2022-05-25T07:10:00,ptr,11.40
2022-05-25T07:12:00,ptr,11.40
2022-05-25T07:14:00,ptr,11.98
2022-05-25T07:16:00,ptr,14.41
2022-05-25T07:18:00,ptr,11.40
2022-05-25T07:20:00,ptr,11.40
2022-05-25T07:22:00,ptr,11.40
2022-05-25T07:24:00,ptr,11.40
2022-05-25T07:26:00,ptr,12.01
2022-05-25T07:28:00,ptr,14.41
2022-05-25T07:30:00,ptr,11.40
2022-05-25T07:32:00,ptr,11.40
2022-05-25T07:34:00,ptr,11.40
2022-05-25T07:35:00,ptr,6.01
2022-05-25T07:37:00,ptr,11.40
2022-05-25T07:38:00,ptr,6.01
2022-05-25T07:40:00,ptr,11.40
2022-05-25T07:41:00,ptr,8.38
2022-05-25T07:42:00,ptr,6.01
2022-05-25T07:44:00,ptr,11.40
2022-05-25T07:45:00,ptr,6.01
2022-05-25T07:47:00,ptr,11.40
2022-05-25T07:49:00,ptr,11.40
2022-05-25T07:50:00,ptr,6.01
2022-05-25T07:51:00,ptr,5.42
2022-05-25T07:52:00,ptr,5.98
2022-05-25T07:54:00,ptr,11.40
2022-05-25T07:56:00,ptr,11.43
2022-05-25T07:58:00,ptr,11.40
2022-05-25T07:59:00,ptr,6.01
2022-05-25T08:01:00,ptr,11.40
2022-05-25T08:03:00,ptr,11.40
2022-05-25T08:05:00,ptr,11.98
2022-05-25T08:07:00,ptr,11.40
2022-05-25T08:09:00,ptr,11.43
2022-05-25T08:11:00,ptr,11.40
2022-05-25T08:13:00,ptr,11.40
2022-05-25T08:15:00,ptr,11.98
2022-05-25T08:16:00,ptr,5.42
2022-05-25T08:18:00,ptr,11.40
2022-05-25T08:20:00,ptr,11.98
2022-05-25T08:22:00,ptr,14.41
2022-05-25T08:24:00,ptr,11.40
2022-05-25T08:25:00,ptr,5.39
2022-05-25T08:27:00,ptr,12.01
2022-05-25T08:29:00,ptr,11.40
2022-05-25T08:31:00,ptr,14.41
2022-05-25T08:33:00,ptr,11.40
2022-05-25T08:35:00,ptr,11.40
2022-05-25T08:37:00,ptr,11.40
2022-05-25T08:38:00,ptr,6.01
2022-05-25T08:40:00,ptr,11.40
2022-05-25T08:42:00,ptr,11.40
2022-05-25T08:44:00,ptr,14.41
2022-05-25T08:46:00,ptr,11.98
2022-05-25T08:48:00,ptr,11.40
2022-05-25T08:49:00,ptr,5.42
2022-05-25T08:51:00,ptr,11.98
2022-05-25T08:53:00,ptr,14.41
2022-05-25T08:55:00,ptr,16.79
2022-05-25T08:57:00,ptr,20.42
2022-05-25T08:59:00,ptr,22.79
2022-05-25T09:01:00,ptr,20.39
2022-05-25T09:03:00,ptr,20.39
2022-05-25T09:05:00,ptr,22.82
2022-05-25T09:06:00,ptr,11.40
2022-05-25T09:08:00,ptr,17.40
2022-05-25T09:10:00,ptr,20.39
2022-05-25T09:11:00,ptr,11.40
2022-05-25T09:13:00,ptr,19.80
2022-05-25T09:14:00,ptr,12.01
2022-05-25T09:16:00,ptr,19.78
2022-05-25T09:18:00,ptr,20.42
2022-05-25T09:20:00,ptr,19.80
2022-05-25T09:21:00,ptr,11.98
2022-05-25T09:23:00,ptr,19.80
2022-05-25T09:24:00,ptr,11.40
2022-05-25T09:26:00,ptr,23.41
2022-05-25T09:28:00,ptr,19.80
2022-05-25T09:29:00,ptr,11.98
2022-05-25T09:31:00,ptr,19.80
2022-05-25T09:32:00,ptr,11.40
2022-05-25T09:34:00,ptr,20.42
2022-05-25T09:35:00,ptr,11.40
2022-05-25T09:37:00,ptr,20.39
2022-05-25T09:39:00,ptr,17.40
2022-05-25T09:40:00,ptr,11.40
2022-05-25T09:42:00,ptr,19.80
2022-05-25T09:44:00,ptr,20.39
2022-05-25T09:46:00,ptr,20.42
2022-05-25T09:47:00,ptr,8.38
2022-05-25T09:49:00,ptr,17.40
2022-05-25T09:50:00,ptr,5.39
2022-05-25T09:52:00,ptr,14.41
2022-05-25T09:54:00,ptr,12.01
2022-05-25T09:56:00,ptr,11.40
2022-05-25T09:58:00,ptr,11.40
2022-05-25T09:59:00,ptr,6.01
2022-05-25T10:01:00,ptr,11.40
2022-05-25T10:03:00,ptr,11.40
2022-05-25T10:05:00,ptr,14.38
2022-05-25T10:07:00,ptr,11.43
2022-05-25T10:09:00,ptr,11.40
2022-05-25T10:11:00,ptr,14.38
2022-05-25T10:12:00,ptr,6.01
2022-05-25T10:14:00,ptr,11.40
2022-05-25T10:16:00,ptr,11.40
2022-05-25T10:18:00,ptr,12.01
2022-05-25T10:19:00,ptr,5.39
2022-05-25T10:21:00,ptr,11.40
2022-05-25T10:23:00,ptr,14.41
2022-05-25T10:24:00,ptr,6.01
2022-05-25T10:25:00,ptr,5.98
2022-05-25T10:27:00,ptr,11.40
2022-05-25T10:29:00,ptr,14.41
2022-05-25T10:30:00,ptr,5.39
2022-05-25T10:32:00,ptr,14.41
2022-05-25T10:34:00,ptr,11.98
2022-05-25T10:36:00,ptr,11.43
2022-05-25T10:38:00,ptr,11.40
2022-05-25T10:40:00,ptr,14.38
2022-05-25T10:41:00,ptr,6.01
2022-05-25T10:43:00,ptr,11.40
2022-05-25T10:45:00,ptr,11.40
2022-05-25T10:47:00,ptr,11.40
2022-05-25T10:49:00,ptr,11.40
2022-05-25T10:51:00,ptr,12.01
2022-05-25T10:52:00,ptr,5.39
2022-05-25T10:54:00,ptr,11.43
2022-05-25T10:56:00,ptr,14.38
2022-05-25T10:58:00,ptr,12.01
2022-05-25T11:00:00,ptr,11.40
2022-05-25T11:02:00,ptr,11.40
2022-05-25T11:04:00,ptr,11.40
2022-05-25T11:06:00,ptr,11.40
2022-05-25T11:08:00,ptr,12.01
2022-05-25T11:09:00,ptr,5.39
2022-05-25T11:10:00,ptr,6.01
2022-05-25T11:12:00,ptr,14.38
2022-05-25T11:13:00,ptr,5.42
2022-05-25T11:15:00,ptr,11.98
2022-05-25T11:17:00,ptr,11.40
2022-05-25T11:18:00,ptr,5.42
2022-05-25T11:20:00,ptr,11.98
2022-05-25T11:22:00,ptr,16.82
2022-05-25T11:24:00,ptr,11.98
2022-05-25T11:26:00,ptr,14.41
2022-05-25T11:28:00,ptr,14.38
2022-05-25T11:30:00,ptr,14.41
2022-05-25T11:32:00,ptr,11.40
2022-05-25T11:34:00,ptr,14.41
2022-05-25T11:36:00,ptr,14.38
2022-05-25T11:38:00,ptr,14.41
2022-05-25T11:40:00,ptr,11.40
2022-05-25T11:42:00,ptr,11.40
2022-05-25T11:44:00,ptr,11.40
2022-05-25T11:46:00,ptr,14.38
2022-05-25T11:48:00,ptr,12.01
2022-05-25T11:50:00,ptr,11.40
2022-05-25T11:52:00,ptr,11.40
2022-05-25T11:53:00,ptr,6.01
2022-05-25T11:55:00,ptr,11.40
2022-05-25T11:57:00,ptr,11.40
2022-05-25T11:59:00,ptr,11.40
2022-05-25T12:00:00,ptr,6.01
2022-05-25T12:02:00,ptr,11.40
2022-05-25T12:03:00,ptr,6.01
2022-05-25T12:05:00,ptr,11.40
2022-05-25T12:07:00,ptr,14.41
2022-05-25T12:08:00,ptr,5.39
2022-05-25T12:10:00,ptr,14.41
2022-05-25T12:12:00,ptr,14.38
2022-05-25T12:13:00,ptr,6.01
2022-05-25T12:15:00,ptr,14.41
2022-05-25T12:17:00,ptr,14.38
2022-05-25T12:19:00,ptr,14.41
2022-05-25T12:20:00,ptr,8.38
2022-05-25T12:22:00,ptr,14.41
2022-05-25T12:24:00,ptr,11.98
2022-05-25T12:26:00,ptr,14.41
2022-05-25T12:28:00,ptr,14.38
2022-05-25T12:29:00,ptr,5.42
2022-05-25T12:31:00,ptr,14.38
2022-05-25T12:33:00,ptr,14.41
2022-05-25T12:35:00,ptr,14.38
2022-05-25T12:36:00,ptr,6.01
2022-05-25T12:38:00,ptr,14.41
2022-05-25T12:40:00,ptr,14.38
2022-05-25T12:42:00,ptr,14.41
2022-05-25T12:44:00,ptr,14.38
2022-05-25T12:46:00,ptr,14.41
2022-05-25T12:48:00,ptr,14.38
2022-05-25T12:50:00,ptr,14.41
2022-05-25T12:52:00,ptr,17.40
2022-05-25T12:54:00,ptr,14.38
2022-05-25T12:56:00,ptr,14.41
2022-05-25T12:58:00,ptr,14.38
2022-05-25T13:00:00,ptr,14.41
2022-05-25T13:01:00,ptr,5.39
2022-05-25T13:03:00,ptr,14.41
2022-05-25T13:05:00,ptr,14.38
2022-05-25T13:06:00,ptr,8.99
2022-05-25T13:08:00,ptr,14.41
2022-05-25T13:10:00,ptr,14.38
2022-05-25T13:12:00,ptr,11.40
2022-05-25T13:14:00,ptr,14.41
2022-05-25T13:16:00,ptr,14.41
2022-05-25T13:17:00,ptr,8.38
2022-05-25T13:19:00,ptr,11.40
2022-05-25T13:21:00,ptr,14.41
2022-05-25T13:23:00,ptr,14.38
2022-05-25T13:25:00,ptr,14.41
2022-05-25T13:27:00,ptr,14.38
2022-05-25T13:29:00,ptr,14.41
2022-05-25T13:31:00,ptr,14.38
2022-05-25T13:33:00,ptr,12.01
2022-05-25T13:35:00,ptr,14.41
2022-05-25T13:37:00,ptr,14.38
2022-05-25T13:39:00,ptr,14.41
2022-05-25T13:40:00,ptr,5.39
2022-05-25T13:42:00,ptr,14.38
2022-05-25T13:43:00,ptr,9.02
2022-05-25T13:45:00,ptr,14.38
2022-05-25T13:47:00,ptr,11.40
2022-05-25T13:49:00,ptr,14.41
2022-05-25T13:59:00,ptr,14.38
2022-05-25T14:01:00,ptr,14.41
2022-05-25T14:03:00,ptr,14.38
2022-05-25T14:05:00,ptr,14.41
2022-05-25T14:07:00,ptr,11.40
2022-05-25T14:15:00,ptr,11.40
2022-05-25T14:16:00,ptr,8.99
2022-05-25T14:17:00,ptr,5.39
2022-05-25T14:19:00,ptr,14.41
2022-05-25T14:21:00,ptr,14.38
2022-05-25T14:23:00,ptr,14.41
2022-05-25T14:25:00,ptr,14.38
2022-05-25T14:34:00,ptr,14.41
2022-05-25T14:36:00,ptr,11.40
2022-05-25T14:38:00,ptr,14.41
2022-05-25T14:40:00,ptr,14.38
2022-05-25T14:42:00,ptr,14.41
2022-05-25T14:44:00,ptr,14.38
2022-05-25T14:46:00,ptr,14.41
2022-05-25T14:48:00,ptr,14.38
2022-05-25T14:50:00,ptr,11.40
2022-05-25T14:52:00,ptr,14.41
2022-05-25T14:53:00,ptr,6.01
2022-05-25T14:55:00,ptr,14.38
2022-05-25T14:57:00,ptr,14.41
2022-05-25T14:58:00,ptr,5.98
2022-05-25T15:00:00,ptr,14.41
2022-05-25T15:02:00,ptr,11.40
2022-05-25T15:04:00,ptr,14.41
2022-05-25T15:06:00,ptr,14.38
2022-05-25T15:08:00,ptr,14.41
2022-05-25T15:10:00,ptr,11.40
2022-05-25T15:12:00,ptr,14.38
2022-05-25T15:14:00,ptr,14.41
2022-05-25T15:16:00,ptr,11.40
2022-05-25T15:18:00,ptr,14.38
2022-05-25T15:20:00,ptr,17.40
2022-05-25T15:22:00,ptr,14.41
2022-05-25T15:24:00,ptr,11.40
2022-05-25T15:26:00,ptr,14.38
2022-05-25T15:28:00,ptr,11.43
2022-05-25T15:30:00,ptr,14.38
2022-05-25T15:32:00,ptr,12.01
2022-05-25T15:34:00,ptr,14.38
2022-05-25T15:36:00,ptr,14.41
2022-05-25T15:38:00,ptr,11.40
2022-05-25T15:40:00,ptr,14.38
2022-05-25T15:42:00,ptr,14.41
2022-05-25T15:44:00,ptr,11.40
2022-05-25T15:45:00,ptr,8.41
2022-05-25T15:47:00,ptr,14.38
2022-05-25T15:49:00,ptr,12.01
2022-05-25T15:51:00,ptr,14.38
2022-05-25T15:53:00,ptr,14.41
2022-05-25T15:55:00,ptr,11.40
2022-05-25T15:57:00,ptr,14.41
2022-05-25T15:59:00,ptr,14.38
2022-05-25T16:00:00,ptr,5.39
2022-05-25T16:02:00,ptr,14.41
2022-05-25T16:04:00,ptr,14.38
2022-05-25T16:06:00,ptr,14.41
2022-05-25T16:08:00,ptr,14.38
2022-05-25T16:10:00,ptr,12.01
2022-05-25T16:11:00,ptr,8.41
2022-05-25T16:13:00,ptr,14.38
2022-05-25T16:15:00,ptr,14.41
2022-05-25T16:16:00,ptr,6.01
2022-05-25T16:18:00,ptr,14.38
2022-05-25T16:19:00,ptr,8.41
2022-05-25T16:21:00,ptr,11.40
2022-05-25T16:23:00,ptr,14.41
2022-05-25T16:24:00,ptr,5.98
2022-05-25T16:26:00,ptr,17.40
2022-05-25T16:27:00,ptr,11.40
2022-05-25T16:29:00,ptr,22.82
2022-05-25T16:30:00,ptr,11.40
2022-05-25T16:32:00,ptr,20.39
2022-05-25T16:34:00,ptr,22.79
2022-05-25T16:36:00,ptr,23.41
2022-05-25T16:37:00,ptr,8.41
2022-05-25T16:39:00,ptr,23.38
2022-05-25T16:41:00,ptr,22.82
2022-05-25T16:43:00,ptr,20.39
2022-05-25T16:45:00,ptr,22.79
2022-05-25T16:47:00,ptr,22.79
2022-05-25T16:48:00,ptr,12.01
2022-05-25T16:50:00,ptr,19.80
2022-05-25T16:52:00,ptr,23.41
2022-05-25T16:54:00,ptr,22.79
2022-05-25T16:55:00,ptr,11.40
2022-05-25T16:57:00,ptr,20.39
2022-05-25T16:59:00,ptr,22.82
2022-05-25T17:01:00,ptr,20.39
2022-05-25T17:02:00,ptr,11.40
2022-05-25T17:03:00,ptr,11.40
2022-05-25T17:05:00,ptr,23.41
2022-05-25T17:07:00,ptr,22.79
2022-05-25T17:09:00,ptr,20.39
2022-05-25T17:11:00,ptr,22.82
2022-05-25T17:12:00,ptr,11.40
2022-05-25T17:14:00,ptr,20.39
2022-05-25T17:16:00,ptr,22.79
2022-05-25T17:18:00,ptr,23.41
2022-05-25T17:20:00,ptr,16.79
2022-05-25T17:22:00,ptr,20.42
2022-05-25T17:23:00,ptr,8.41
2022-05-25T17:25:00,ptr,14.38
2022-05-25T17:26:00,ptr,6.01
2022-05-25T17:27:00,ptr,8.41
2022-05-25T17:29:00,ptr,11.98
2022-05-25T17:31:00,ptr,11.40
2022-05-25T17:33:00,ptr,14.41
2022-05-25T17:35:00,ptr,11.40
2022-05-25T17:37:00,ptr,14.38
2022-05-25T17:38:00,ptr,6.01
2022-05-25T17:40:00,ptr,14.41
2022-05-25T17:42:00,ptr,11.40
2022-05-25T17:43:00,ptr,5.39
2022-05-25T17:45:00,ptr,14.41
2022-05-25T17:47:00,ptr,14.38
2022-05-25T17:49:00,ptr,14.41
2022-05-25T17:50:00,ptr,6.01
2022-05-25T17:52:00,ptr,11.40
2022-05-25T17:54:00,ptr,14.38
2022-05-25T17:56:00,ptr,11.40
2022-05-25T17:58:00,ptr,14.41
2022-05-25T18:00:00,ptr,20.39
2022-05-25T18:02:00,ptr,22.79
2022-05-25T18:03:00,ptr,9.02
2022-05-25T18:04:00,ptr,11.40
2022-05-25T18:06:00,ptr,22.79
2022-05-25T18:07:00,ptr,8.99
2022-05-25T18:09:00,ptr,14.41
2022-05-25T18:10:00,ptr,5.39
2022-05-25T18:12:00,ptr,14.41
2022-05-25T18:14:00,ptr,11.98
2022-05-25T18:16:00,ptr,14.41
2022-05-25T18:18:00,ptr,11.40
2022-05-25T18:19:00,ptr,8.38
2022-05-25T18:21:00,ptr,11.43
2022-05-25T18:23:00,ptr,14.38
2022-05-25T18:25:00,ptr,12.01
2022-05-25T18:27:00,ptr,14.38
2022-05-25T18:28:00,ptr,8.41
2022-05-25T18:30:00,ptr,11.40
2022-05-25T18:32:00,ptr,14.41
2022-05-25T18:34:00,ptr,14.38
2022-05-25T18:36:00,ptr,11.40
2022-05-25T18:38:00,ptr,14.41
2022-05-25T18:40:00,ptr,14.38
2022-05-25T18:42:00,ptr,12.01
2022-05-25T18:44:00,ptr,14.38
2022-05-25T18:46:00,ptr,14.41
2022-05-25T18:47:00,ptr,5.39
2022-05-25T18:49:00,ptr,14.41
2022-05-25T18:50:00,ptr,6.01
2022-05-25T18:52:00,ptr,14.38
2022-05-25T18:54:00,ptr,11.40
2022-05-25T18:56:00,ptr,14.41
2022-05-25T18:58:00,ptr,14.38
2022-05-25T19:00:00,ptr,11.40
2022-05-25T19:01:00,ptr,9.02
2022-05-25T19:03:00,ptr,11.40
2022-05-25T19:05:00,ptr,14.38
2022-05-25T19:06:00,ptr,5.42
2022-05-25T19:08:00,ptr,14.38
2022-05-25T19:10:00,ptr,14.41
2022-05-25T19:12:00,ptr,11.98
2022-05-25T19:14:00,ptr,14.41
2022-05-25T19:16:00,ptr,11.40
2022-05-25T19:18:00,ptr,14.38
2022-05-25T19:19:00,ptr,5.42
2022-05-25T19:21:00,ptr,11.98
2022-05-25T19:22:00,ptr,8.41
2022-05-25T19:24:00,ptr,11.40
2022-05-25T19:26:00,ptr,14.41
2022-05-25T19:28:00,ptr,14.38
2022-05-25T19:30:00,ptr,11.40
2022-05-25T19:32:00,ptr,14.41
2022-05-25T19:34:00,ptr,11.98
2022-05-25T19:35:00,ptr,5.42
2022-05-25T19:37:00,ptr,23.38
2022-05-25T19:38:00,ptr,8.41
2022-05-25T19:40:00,ptr,22.79
2022-05-25T19:42:00,ptr,20.42
2022-05-25T19:44:00,ptr,17.40
2022-05-25T19:46:00,ptr,19.78
2022-05-25T19:48:00,ptr,20.42
2022-05-25T19:50:00,ptr,20.39
2022-05-25T19:51:00,ptr,11.40
2022-05-25T19:53:00,ptr,17.40
2022-05-25T19:55:00,ptr,19.80
2022-05-25T19:57:00,ptr,20.39
2022-05-25T19:58:00,ptr,8.41
2022-05-25T20:00:00,ptr,20.39
2022-05-25T20:01:00,ptr,8.41
