#datetime,building,power
2023-04-26T00:01:00,cen,9.61
2023-04-26T00:02:00,cen,3.60
2023-04-26T00:04:00,cen,7.18
2023-04-26T00:05:00,cen,3.60
2023-04-26T00:06:00,cen,3.60
2023-04-26T00:07:00,cen,4.80
2023-04-26T00:08:00,cen,3.60
2023-04-26T00:10:00,cen,7.21
2023-04-26T00:11:00,cen,3.60
2023-04-26T00:12:00,cen,2.37
2023-04-26T00:13:00,cen,3.60
2023-04-26T00:15:00,cen,13.21
2023-04-26T00:17:00,cen,25.20
2023-04-26T00:19:00,cen,23.99
2023-04-26T00:21:00,cen,10.81
2023-04-26T00:23:00,cen,7.21
2023-04-26T00:24:00,cen,3.60
2023-04-26T00:26:00,cen,7.18
2023-04-26T00:28:00,cen,7.21
2023-04-26T00:30:00,cen,7.21
2023-04-26T00:31:00,cen,3.60
2023-04-26T00:33:00,cen,5.98
2023-04-26T00:35:00,cen,7.21
2023-04-26T00:37:00,cen,7.21
2023-04-26T00:39:00,cen,7.21
2023-04-26T00:41:00,cen,8.38
2023-04-26T00:42:00,cen,3.60
2023-04-26T00:44:00,cen,7.21
2023-04-26T00:45:00,cen,3.60
2023-04-26T00:47:00,cen,7.21
2023-04-26T00:48:00,cen,3.60
2023-04-26T00:49:00,cen,3.60
2023-04-26T00:51:00,cen,8.38
2023-04-26T00:53:00,cen,7.21
2023-04-26T00:54:00,cen,3.60
2023-04-26T00:55:00,cen,4.80
2023-04-26T00:57:00,cen,6.01
2023-04-26T00:59:00,cen,7.18
2023-04-26T01:01:00,cen,7.21
2023-04-26T01:02:00,cen,3.60
2023-04-26T01:04:00,cen,7.21
2023-04-26T01:06:00,cen,7.18
2023-04-26T01:08:00,cen,7.21
2023-04-26T01:10:00,cen,7.21
2023-04-26T01:11:00,cen,4.80
2023-04-26T01:12:00,cen,2.40
2023-04-26T01:14:00,cen,7.18
2023-04-26T01:15:00,cen,4.80
2023-04-26T01:17:00,cen,7.21
2023-04-26T01:19:00,cen,8.41
2023-04-26T01:21:00,cen,7.21
2023-04-26T01:23:00,cen,7.18
2023-04-26T01:24:00,cen,3.60
2023-04-26T01:25:00,cen,3.60
2023-04-26T01:27:00,cen,7.21
2023-04-26T01:29:00,cen,7.21
2023-04-26T01:30:00,cen,4.78
2023-04-26T01:32:00,cen,6.01
2023-04-26T01:34:00,cen,7.21
2023-04-26T01:36:00,cen,8.41
2023-04-26T01:38:00,cen,7.18
2023-04-26T01:40:00,cen,6.01
2023-04-26T01:42:00,cen,8.41
2023-04-26T01:44:00,cen,6.01
2023-04-26T01:45:00,cen,4.80
2023-04-26T01:47:00,cen,7.18
2023-04-26T01:49:00,cen,8.41
2023-04-26T01:51:00,cen,6.01
2023-04-26T01:53:00,cen,7.21
2023-04-26T01:55:00,cen,7.18
2023-04-26T01:57:00,cen,7.21
2023-04-26T01:59:00,cen,7.21
2023-04-26T02:01:00,cen,7.21
2023-04-26T02:02:00,cen,3.60
2023-04-26T02:04:00,cen,7.18
2023-04-26T02:06:00,cen,7.21
2023-04-26T02:08:00,cen,7.21
2023-04-26T02:10:00,cen,8.41
2023-04-26T02:12:00,cen,7.18
2023-04-26T02:14:00,cen,7.21
2023-04-26T02:15:00,cen,3.60
2023-04-26T02:16:00,cen,3.60
2023-04-26T02:17:00,cen,4.80
2023-04-26T02:19:00,cen,6.01
2023-04-26T02:21:00,cen,8.38
2023-04-26T02:23:00,cen,7.21
2023-04-26T02:24:00,cen,3.60
2023-04-26T02:26:00,cen,7.21
2023-04-26T02:27:00,cen,3.60
2023-04-26T02:29:00,cen,5.98
2023-04-26T02:31:00,cen,8.41
2023-04-26T02:32:00,cen,3.60
2023-04-26T02:33:00,cen,3.60
2023-04-26T02:35:00,cen,7.21
2023-04-26T02:37:00,cen,8.38
2023-04-26T02:38:00,cen,2.40
2023-04-26T02:40:00,cen,7.21
2023-04-26T02:42:00,cen,7.21
2023-04-26T02:44:00,cen,8.38
2023-04-26T02:45:00,cen,2.40
2023-04-26T02:47:00,cen,7.21
2023-04-26T02:48:00,cen,3.60
2023-04-26T02:50:00,cen,8.41
2023-04-26T02:51:00,cen,3.60
2023-04-26T02:53:00,cen,8.38
2023-04-26T02:55:00,cen,8.41
2023-04-26T02:56:00,cen,4.80
2023-04-26T02:58:00,cen,9.61
2023-04-26T03:00:00,cen,8.38
2023-04-26T03:02:00,cen,8.41
2023-04-26T03:04:00,cen,8.41
2023-04-26T03:05:00,cen,4.80
2023-04-26T03:07:00,cen,8.38
2023-04-26T03:09:00,cen,7.21
2023-04-26T03:11:00,cen,8.41
2023-04-26T03:13:00,cen,7.21
2023-04-26T03:15:00,cen,8.38
2023-04-26T03:17:00,cen,7.21
2023-04-26T03:19:00,cen,7.21
2023-04-26T03:21:00,cen,7.21
2023-04-26T03:23:00,cen,7.18
2023-04-26T03:24:00,cen,3.60
2023-04-26T03:26:00,cen,7.21
2023-04-26T03:27:00,cen,3.60
2023-04-26T03:28:00,cen,3.60
2023-04-26T03:30:00,cen,7.18
2023-04-26T03:32:00,cen,7.21
2023-04-26T03:33:00,cen,3.60
2023-04-26T03:35:00,cen,7.21
2023-04-26T03:37:00,cen,7.21
2023-04-26T03:39:00,cen,8.38
2023-04-26T03:41:00,cen,7.21
2023-04-26T03:43:00,cen,7.21
2023-04-26T03:45:00,cen,8.41
2023-04-26T03:47:00,cen,9.58
2023-04-26T03:48:00,cen,4.80
2023-04-26T03:50:00,cen,8.41
2023-04-26T03:52:00,cen,8.41
2023-04-26T03:54:00,cen,22.79
2023-04-26T03:55:00,cen,13.18
2023-04-26T03:57:00,cen,24.02
2023-04-26T03:58:00,cen,5.98
2023-04-26T03:59:00,cen,4.80
2023-04-26T04:00:00,cen,4.80
2023-04-26T04:02:00,cen,8.41
2023-04-26T04:04:00,cen,11.98
2023-04-26T04:06:00,cen,10.81
2023-04-26T04:07:00,cen,3.60
2023-04-26T04:09:00,cen,9.61
2023-04-26T04:11:00,cen,9.58
2023-04-26T04:12:00,cen,6.01
2023-04-26T04:14:00,cen,9.61
2023-04-26T04:16:00,cen,10.78
2023-04-26T04:17:00,cen,4.80
2023-04-26T04:19:00,cen,10.81
2023-04-26T04:21:00,cen,11.98
2023-04-26T04:23:00,cen,12.01
2023-04-26T04:25:00,cen,12.01
2023-04-26T04:27:00,cen,11.98
2023-04-26T04:29:00,cen,12.01
2023-04-26T04:30:00,cen,6.01
2023-04-26T04:31:00,cen,5.98
2023-04-26T04:32:00,cen,6.01
2023-04-26T04:34:00,cen,18.02
2023-04-26T04:36:00,cen,10.78
2023-04-26T04:38:00,cen,12.01
2023-04-26T04:40:00,cen,13.18
2023-04-26T04:42:00,cen,12.01
2023-04-26T04:43:00,cen,6.01
2023-04-26T04:44:00,cen,7.21
2023-04-26T04:46:00,cen,13.18
2023-04-26T04:47:00,cen,9.61
2023-04-26T04:49:00,cen,10.78
2023-04-26T04:50:00,cen,6.01
2023-04-26T04:51:00,cen,4.80
2023-04-26T04:53:00,cen,10.81
2023-04-26T04:55:00,cen,9.58
2023-04-26T04:57:00,cen,8.41
2023-04-26T04:59:00,cen,9.61
2023-04-26T05:01:00,cen,8.41
2023-04-26T05:03:00,cen,8.38
2023-04-26T05:05:00,cen,8.41
2023-04-26T05:06:00,cen,3.60
2023-04-26T05:08:00,cen,8.41
2023-04-26T05:09:00,cen,3.57
2023-04-26T05:11:00,cen,7.21
2023-04-26T05:13:00,cen,8.41
2023-04-26T05:15:00,cen,8.41
2023-04-26T05:17:00,cen,8.38
2023-04-26T05:19:00,cen,7.21
2023-04-26T05:20:00,cen,4.80
2023-04-26T05:21:00,cen,3.60
2023-04-26T05:23:00,cen,7.21
2023-04-26T05:24:00,cen,3.57
2023-04-26T05:26:00,cen,7.21
2023-04-26T05:28:00,cen,9.61
2023-04-26T05:29:00,cen,3.60
2023-04-26T05:31:00,cen,7.21
2023-04-26T05:33:00,cen,7.18
2023-04-26T05:35:00,cen,9.61
2023-04-26T05:37:00,cen,8.41
2023-04-26T05:38:00,cen,3.60
2023-04-26T05:40:00,cen,8.38
2023-04-26T05:42:00,cen,8.41
2023-04-26T05:43:00,cen,4.80
2023-04-26T05:45:00,cen,7.21
2023-04-26T05:46:00,cen,3.60
2023-04-26T05:48:00,cen,8.38
2023-04-26T05:49:00,cen,3.60
2023-04-26T05:51:00,cen,7.21
2023-04-26T05:52:00,cen,3.60
2023-04-26T05:53:00,cen,3.60
2023-04-26T05:55:00,cen,7.18
2023-04-26T05:57:00,cen,7.21
2023-04-26T05:59:00,cen,7.21
2023-04-26T06:00:00,cen,4.80
2023-04-26T06:02:00,cen,7.21
2023-04-26T06:03:00,cen,3.57
2023-04-26T06:05:00,cen,7.21
2023-04-26T06:06:00,cen,12.01
2023-04-26T06:08:00,cen,25.20
2023-04-26T06:10:00,cen,22.79
2023-04-26T06:12:00,cen,8.41
2023-04-26T06:13:00,cen,3.60
2023-04-26T06:15:00,cen,8.38
2023-04-26T06:17:00,cen,7.21
2023-04-26T06:19:00,cen,7.21
2023-04-26T06:20:00,cen,3.60
2023-04-26T06:22:00,cen,8.41
2023-04-26T06:23:00,cen,3.57
2023-04-26T06:24:00,cen,3.60
2023-04-26T06:25:00,cen,3.60
2023-04-26T06:26:00,cen,3.60
2023-04-26T06:28:00,cen,8.41
2023-04-26T06:30:00,cen,8.41
2023-04-26T06:32:00,cen,7.18
2023-04-26T06:34:00,cen,8.41
2023-04-26T06:35:00,cen,4.80
2023-04-26T06:37:00,cen,8.41
2023-04-26T06:38:00,cen,4.78
2023-04-26T06:40:00,cen,8.41
2023-04-26T06:41:00,cen,4.80
2023-04-26T06:43:00,cen,8.41
2023-04-26T06:44:00,cen,4.80
2023-04-26T06:46:00,cen,8.38
2023-04-26T06:47:00,cen,3.60
2023-04-26T06:49:00,cen,9.61
2023-04-26T06:50:00,cen,3.60
2023-04-26T06:52:00,cen,8.38
2023-04-26T06:54:00,cen,7.21
2023-04-26T06:55:00,cen,6.01
2023-04-26T06:57:00,cen,7.21
2023-04-26T06:59:00,cen,6.01
2023-04-26T07:00:00,cen,4.78
2023-04-26T07:02:00,cen,7.21
2023-04-26T07:03:00,cen,4.80
2023-04-26T07:04:00,cen,6.01
2023-04-26T07:06:00,cen,14.38
2023-04-26T07:08:00,cen,13.21
2023-04-26T07:09:00,cen,7.21
2023-04-26T07:10:00,cen,5.98
2023-04-26T07:12:00,cen,13.21
2023-04-26T07:13:00,cen,6.01
2023-04-26T07:15:00,cen,14.38
2023-04-26T07:16:00,cen,7.21
2023-04-26T07:17:00,cen,6.01
2023-04-26T07:19:00,cen,13.18
2023-04-26T07:20:00,cen,6.01
2023-04-26T07:22:00,cen,13.21
2023-04-26T07:23:00,cen,7.21
2023-04-26T07:24:00,cen,5.98
2023-04-26T07:26:00,cen,13.21
2023-04-26T07:27:00,cen,7.21
2023-04-26T07:28:00,cen,7.18
2023-04-26T07:30:00,cen,14.41
2023-04-26T07:32:00,cen,14.38
2023-04-26T07:34:00,cen,13.21
2023-04-26T07:35:00,cen,8.41
2023-04-26T07:36:00,cen,7.21
2023-04-26T07:38:00,cen,13.18
2023-04-26T07:40:00,cen,14.41
2023-04-26T07:41:00,cen,7.18
2023-04-26T07:42:00,cen,7.21
2023-04-26T07:43:00,cen,7.21
2023-04-26T07:45:00,cen,14.38
2023-04-26T07:47:00,cen,12.01
2023-04-26T07:48:00,cen,7.21
2023-04-26T07:50:00,cen,14.38
2023-04-26T07:51:00,cen,6.01
2023-04-26T07:53:00,cen,13.21
2023-04-26T07:54:00,cen,5.98
2023-04-26T07:55:00,cen,7.21
2023-04-26T07:57:00,cen,13.21
2023-04-26T07:59:00,cen,13.18
2023-04-26T08:01:00,cen,13.21
2023-04-26T08:03:00,cen,15.59
2023-04-26T08:05:00,cen,14.41
2023-04-26T08:06:00,cen,7.21
2023-04-26T08:08:00,cen,14.38
2023-04-26T08:10:00,cen,15.62
2023-04-26T08:11:00,cen,7.18
2023-04-26T08:13:00,cen,19.22
2023-04-26T08:14:00,cen,10.78
2023-04-26T08:15:00,cen,9.61
2023-04-26T08:17:00,cen,21.59
2023-04-26T08:19:00,cen,24.02
2023-04-26T08:20:00,cen,13.18
2023-04-26T08:21:00,cen,10.81
2023-04-26T08:22:00,cen,15.59
2023-04-26T08:24:00,cen,25.20
2023-04-26T08:25:00,cen,10.81
2023-04-26T08:27:00,cen,23.99
2023-04-26T08:29:00,cen,30.00
2023-04-26T08:31:00,cen,19.22
2023-04-26T08:33:00,cen,33.57
2023-04-26T08:35:00,cen,31.20
2023-04-26T08:36:00,cen,16.82
2023-04-26T08:38:00,cen,34.80
2023-04-26T08:40:00,cen,21.59
2023-04-26T08:42:00,cen,23.99
2023-04-26T08:43:00,cen,12.01
2023-04-26T08:44:00,cen,11.98
2023-04-26T08:46:00,cen,25.22
2023-04-26T08:47:00,cen,13.18
2023-04-26T08:49:00,cen,23.99
2023-04-26T08:51:00,cen,24.02
2023-04-26T08:52:00,cen,11.98
2023-04-26T08:54:00,cen,21.59
2023-04-26T08:56:00,cen,22.82
2023-04-26T08:57:00,cen,10.78
2023-04-26T08:59:00,cen,22.82
2023-04-26T09:01:00,cen,22.79
2023-04-26T09:02:00,cen,10.78
2023-04-26T09:04:00,cen,24.02
2023-04-26T09:05:00,cen,11.98
2023-04-26T09:07:00,cen,23.99
2023-04-26T09:08:00,cen,12.01
2023-04-26T09:09:00,cen,13.21
2023-04-26T09:11:00,cen,25.20
2023-04-26T09:12:00,cen,10.78
2023-04-26T09:13:00,cen,13.21
2023-04-26T09:14:00,cen,13.18
2023-04-26T09:16:00,cen,27.63
2023-04-26T09:17:00,cen,15.59
2023-04-26T09:19:00,cen,27.60
2023-04-26T09:21:00,cen,25.20
2023-04-26T09:22:00,cen,13.21
2023-04-26T09:23:00,cen,13.18
2023-04-26T09:25:00,cen,26.43
2023-04-26T09:26:00,cen,13.18
2023-04-26T09:28:00,cen,26.40
2023-04-26T09:29:00,cen,13.21
2023-04-26T09:31:00,cen,26.40
2023-04-26T09:33:00,cen,26.40
2023-04-26T09:34:00,cen,13.21
2023-04-26T09:36:00,cen,26.40
2023-04-26T09:37:00,cen,13.18
2023-04-26T09:39:00,cen,26.40
2023-04-26T09:41:00,cen,27.60
2023-04-26T09:43:00,cen,26.43
2023-04-26T09:44:00,cen,11.98
2023-04-26T09:46:00,cen,28.80
2023-04-26T09:47:00,cen,12.01
2023-04-26T09:49:00,cen,26.40
2023-04-26T09:50:00,cen,12.01
2023-04-26T09:52:00,cen,27.60
2023-04-26T09:53:00,cen,13.18
2023-04-26T09:55:00,cen,26.40
2023-04-26T09:56:00,cen,12.01
2023-04-26T09:58:00,cen,27.60
2023-04-26T10:00:00,cen,27.60
2023-04-26T10:01:00,cen,12.01
2023-04-26T10:03:00,cen,30.00
2023-04-26T10:05:00,cen,30.00
2023-04-26T10:07:00,cen,28.80
2023-04-26T10:09:00,cen,26.40
2023-04-26T10:11:00,cen,26.40
2023-04-26T10:12:00,cen,12.01
2023-04-26T10:14:00,cen,27.60
2023-04-26T10:16:00,cen,25.20
2023-04-26T10:17:00,cen,11.98
2023-04-26T10:19:00,cen,26.40
2023-04-26T10:21:00,cen,25.22
2023-04-26T10:23:00,cen,25.20
2023-04-26T10:24:00,cen,13.18
2023-04-26T10:26:00,cen,31.20
2023-04-26T10:27:00,cen,12.01
2023-04-26T10:28:00,cen,13.18
2023-04-26T10:29:00,cen,13.21
2023-04-26T10:30:00,cen,13.21
2023-04-26T10:32:00,cen,25.20
2023-04-26T10:34:00,cen,26.40
2023-04-26T10:36:00,cen,25.20
2023-04-26T10:37:00,cen,13.21
2023-04-26T10:39:00,cen,23.99
2023-04-26T10:41:00,cen,22.79
2023-04-26T10:43:00,cen,21.59
2023-04-26T10:45:00,cen,22.82
2023-04-26T10:46:00,cen,10.78
2023-04-26T10:48:00,cen,23.99
2023-04-26T10:49:00,cen,12.01
2023-04-26T10:51:00,cen,21.59
2023-04-26T10:52:00,cen,12.01
2023-04-26T10:54:00,cen,23.99
2023-04-26T10:56:00,cen,22.79
2023-04-26T10:57:00,cen,12.01
2023-04-26T10:58:00,cen,12.01
2023-04-26T11:00:00,cen,22.79
2023-04-26T11:01:00,cen,13.18
2023-04-26T11:02:00,cen,10.81
2023-04-26T11:04:00,cen,22.79
2023-04-26T11:06:00,cen,22.79
2023-04-26T11:08:00,cen,24.02
2023-04-26T11:10:00,cen,23.99
2023-04-26T11:12:00,cen,23.99
2023-04-26T11:14:00,cen,23.99
2023-04-26T11:16:00,cen,21.62
2023-04-26T11:17:00,cen,9.58
2023-04-26T11:19:00,cen,20.42
2023-04-26T11:21:00,cen,21.59
2023-04-26T11:22:00,cen,10.78
2023-04-26T11:24:00,cen,19.22
2023-04-26T11:25:00,cen,10.78
2023-04-26T11:27:00,cen,36.01
2023-04-26T11:28:00,cen,19.22
2023-04-26T11:29:00,cen,19.19
2023-04-26T11:31:00,cen,36.01
2023-04-26T11:32:00,cen,11.98
2023-04-26T11:34:00,cen,21.62
2023-04-26T11:35:00,cen,10.78
2023-04-26T11:37:00,cen,20.42
2023-04-26T11:39:00,cen,21.59
2023-04-26T11:41:00,cen,20.39
2023-04-26T11:43:00,cen,25.20
2023-04-26T11:45:00,cen,22.82
2023-04-26T11:46:00,cen,10.78
2023-04-26T11:48:00,cen,21.62
2023-04-26T11:49:00,cen,10.78
2023-04-26T11:51:00,cen,20.39
2023-04-26T11:53:00,cen,20.42
2023-04-26T11:54:00,cen,10.78
2023-04-26T11:56:00,cen,24.02
2023-04-26T11:58:00,cen,21.59
2023-04-26T12:00:00,cen,23.99
2023-04-26T12:01:00,cen,23.99
2023-04-26T12:02:00,cen,10.81
2023-04-26T12:03:00,cen,20.39
2023-04-26T12:05:00,cen,20.39
2023-04-26T12:07:00,cen,20.42
2023-04-26T12:09:00,cen,20.39
2023-04-26T12:10:00,cen,10.81
2023-04-26T12:12:00,cen,20.39
2023-04-26T12:14:00,cen,21.59
2023-04-26T12:16:00,cen,21.62
2023-04-26T12:17:00,cen,15.59
2023-04-26T12:18:00,cen,10.81
2023-04-26T12:20:00,cen,22.79
2023-04-26T12:21:00,cen,12.01
2023-04-26T12:23:00,cen,25.20
2023-04-26T12:24:00,cen,10.78
2023-04-26T12:25:00,cen,10.81
2023-04-26T12:27:00,cen,20.39
2023-04-26T12:28:00,cen,10.81
2023-04-26T12:30:00,cen,19.19
2023-04-26T12:31:00,cen,10.81
2023-04-26T12:33:00,cen,19.19
2023-04-26T12:35:00,cen,20.42
2023-04-26T12:37:00,cen,21.59
2023-04-26T12:38:00,cen,10.81
2023-04-26T12:40:00,cen,21.59
2023-04-26T12:41:00,cen,9.58
2023-04-26T12:42:00,cen,9.61
2023-04-26T12:43:00,cen,9.61
2023-04-26T12:45:00,cen,21.59
2023-04-26T12:46:00,cen,10.81
2023-04-26T12:47:00,cen,10.78
2023-04-26T12:49:00,cen,22.82
2023-04-26T12:50:00,cen,10.78
2023-04-26T12:51:00,cen,12.01
2023-04-26T12:53:00,cen,20.39
2023-04-26T12:54:00,cen,9.61
2023-04-26T12:56:00,cen,20.39
2023-04-26T12:58:00,cen,20.42
2023-04-26T12:59:00,cen,9.58
2023-04-26T13:01:00,cen,19.22
2023-04-26T13:02:00,cen,10.78
2023-04-26T13:04:00,cen,20.42
2023-04-26T13:06:00,cen,21.59
2023-04-26T13:08:00,cen,28.80
2023-04-26T13:09:00,cen,15.59
2023-04-26T13:11:00,cen,30.00
2023-04-26T13:13:00,cen,30.00
2023-04-26T13:14:00,cen,18.02
2023-04-26T13:16:00,cen,26.40
2023-04-26T13:17:00,cen,9.61
2023-04-26T13:19:00,cen,26.40
2023-04-26T13:20:00,cen,10.78
2023-04-26T13:22:00,cen,20.42
2023-04-26T13:24:00,cen,20.39
2023-04-26T13:25:00,cen,12.01
2023-04-26T13:26:00,cen,10.78
2023-04-26T13:28:00,cen,21.59
2023-04-26T13:30:00,cen,21.62
2023-04-26T13:32:00,cen,21.59
2023-04-26T13:34:00,cen,20.39
2023-04-26T13:36:00,cen,22.82
2023-04-26T13:37:00,cen,9.58
2023-04-26T13:38:00,cen,9.61
2023-04-26T13:40:00,cen,25.20
2023-04-26T13:41:00,cen,10.81
2023-04-26T13:42:00,cen,9.58
2023-04-26T13:43:00,cen,10.81
2023-04-26T13:45:00,cen,21.59
2023-04-26T13:46:00,cen,10.81
2023-04-26T13:48:00,cen,21.59
2023-04-26T13:49:00,cen,10.81
2023-04-26T13:51:00,cen,21.59
2023-04-26T13:53:00,cen,23.99
2023-04-26T13:55:00,cen,24.02
2023-04-26T13:56:00,cen,10.78
2023-04-26T13:58:00,cen,22.79
2023-04-26T14:00:00,cen,25.22
2023-04-26T14:01:00,cen,10.78
2023-04-26T14:03:00,cen,22.79
2023-04-26T14:04:00,cen,10.81
2023-04-26T14:06:00,cen,22.79
2023-04-26T14:07:00,cen,12.01
2023-04-26T14:09:00,cen,26.40
2023-04-26T14:11:00,cen,23.99
2023-04-26T14:12:00,cen,10.81
2023-04-26T14:14:00,cen,22.79
2023-04-26T14:15:00,cen,10.81
2023-04-26T14:16:00,cen,10.78
2023-04-26T14:17:00,cen,10.81
2023-04-26T14:19:00,cen,22.79
2023-04-26T14:21:00,cen,21.62
2023-04-26T14:23:00,cen,21.59
2023-04-26T14:25:00,cen,21.59
2023-04-26T14:27:00,cen,21.59
2023-04-26T14:29:00,cen,26.43
2023-04-26T14:31:00,cen,21.59
2023-04-26T14:32:00,cen,10.78
2023-04-26T14:34:00,cen,21.62
2023-04-26T14:36:00,cen,22.79
2023-04-26T14:38:00,cen,21.59
2023-04-26T14:39:00,cen,13.21
2023-04-26T14:41:00,cen,26.40
2023-04-26T14:43:00,cen,25.20
2023-04-26T14:45:00,cen,22.79
2023-04-26T14:47:00,cen,21.62
2023-04-26T14:49:00,cen,22.79
2023-04-26T14:50:00,cen,9.61
2023-04-26T14:52:00,cen,21.59
2023-04-26T14:54:00,cen,22.79
2023-04-26T14:55:00,cen,12.01
2023-04-26T14:57:00,cen,22.79
2023-04-26T14:58:00,cen,12.01
2023-04-26T15:00:00,cen,21.59
2023-04-26T15:01:00,cen,11.98
2023-04-26T15:03:00,cen,24.02
2023-04-26T15:05:00,cen,22.79
2023-04-26T15:06:00,cen,11.98
2023-04-26T15:07:00,cen,15.62
2023-04-26T15:09:00,cen,28.80
2023-04-26T15:11:00,cen,40.81
2023-04-26T15:12:00,cen,20.39
2023-04-26T15:14:00,cen,37.21
2023-04-26T15:16:00,cen,23.99
2023-04-26T15:18:00,cen,23.99
2023-04-26T15:20:00,cen,23.99
2023-04-26T15:22:00,cen,23.99
2023-04-26T15:23:00,cen,12.01
2023-04-26T15:25:00,cen,23.99
2023-04-26T15:26:00,cen,12.01
2023-04-26T15:28:00,cen,22.79
2023-04-26T15:29:00,cen,13.21
2023-04-26T15:31:00,cen,22.79
2023-04-26T15:33:00,cen,23.99
2023-04-26T15:35:00,cen,22.79
2023-04-26T15:37:00,cen,24.02
2023-04-26T15:38:00,cen,11.98
2023-04-26T15:40:00,cen,23.99
2023-04-26T15:42:00,cen,22.82
2023-04-26T15:44:00,cen,23.99
2023-04-26T15:45:00,cen,11.98
2023-04-26T15:47:00,cen,22.82
2023-04-26T15:48:00,cen,10.78
2023-04-26T15:49:00,cen,12.01
2023-04-26T15:50:00,cen,10.81
2023-04-26T15:52:00,cen,23.99
2023-04-26T15:54:00,cen,23.99
2023-04-26T15:55:00,cen,12.01
2023-04-26T15:57:00,cen,23.99
2023-04-26T15:59:00,cen,28.80
2023-04-26T16:01:00,cen,23.99
2023-04-26T16:03:00,cen,22.79
2023-04-26T16:05:00,cen,25.20
2023-04-26T16:07:00,cen,22.82
2023-04-26T16:09:00,cen,21.59
2023-04-26T16:11:00,cen,20.39
2023-04-26T16:13:00,cen,21.59
2023-04-26T16:15:00,cen,22.82
2023-04-26T16:16:00,cen,10.78
2023-04-26T16:18:00,cen,21.62
2023-04-26T16:20:00,cen,23.99
2023-04-26T16:21:00,cen,9.61
2023-04-26T16:22:00,cen,11.98
2023-04-26T16:24:00,cen,20.39
2023-04-26T16:25:00,cen,10.81
2023-04-26T16:27:00,cen,21.59
2023-04-26T16:28:00,cen,9.61
2023-04-26T16:30:00,cen,19.19
2023-04-26T16:32:00,cen,20.42
2023-04-26T16:34:00,cen,21.59
2023-04-26T16:35:00,cen,9.61
2023-04-26T16:37:00,cen,17.99
2023-04-26T16:38:00,cen,9.61
2023-04-26T16:39:00,cen,8.38
2023-04-26T16:41:00,cen,18.02
2023-04-26T16:42:00,cen,8.41
2023-04-26T16:43:00,cen,8.38
2023-04-26T16:45:00,cen,18.02
2023-04-26T16:47:00,cen,17.99
2023-04-26T16:49:00,cen,18.02
2023-04-26T16:50:00,cen,7.18
2023-04-26T16:52:00,cen,16.82
2023-04-26T16:54:00,cen,17.99
2023-04-26T16:55:00,cen,8.41
2023-04-26T16:57:00,cen,15.59
2023-04-26T16:58:00,cen,9.61
2023-04-26T17:00:00,cen,16.79
2023-04-26T17:02:00,cen,15.62
2023-04-26T17:04:00,cen,15.59
2023-04-26T17:06:00,cen,16.82
2023-04-26T17:08:00,cen,16.79
2023-04-26T17:10:00,cen,18.02
2023-04-26T17:12:00,cen,17.99
2023-04-26T17:14:00,cen,19.19
2023-04-26T17:15:00,cen,8.41
2023-04-26T17:16:00,cen,9.61
2023-04-26T17:18:00,cen,17.99
2023-04-26T17:19:00,cen,8.41
2023-04-26T17:20:00,cen,9.61
2023-04-26T17:22:00,cen,19.19
2023-04-26T17:24:00,cen,14.41
2023-04-26T17:26:00,cen,14.38
2023-04-26T17:27:00,cen,7.21
2023-04-26T17:28:00,cen,7.21
2023-04-26T17:30:00,cen,14.38
2023-04-26T17:32:00,cen,13.21
2023-04-26T17:34:00,cen,15.59
2023-04-26T17:35:00,cen,7.21
2023-04-26T17:37:00,cen,15.59
2023-04-26T17:38:00,cen,6.01
2023-04-26T17:40:00,cen,14.41
2023-04-26T17:42:00,cen,13.18
2023-04-26T17:43:00,cen,6.01
2023-04-26T17:45:00,cen,13.21
2023-04-26T17:47:00,cen,11.98
2023-04-26T17:49:00,cen,13.21
2023-04-26T17:50:00,cen,6.01
2023-04-26T17:52:00,cen,13.18
2023-04-26T17:53:00,cen,6.01
2023-04-26T17:55:00,cen,12.01
2023-04-26T17:57:00,cen,9.58
2023-04-26T17:59:00,cen,8.41
2023-04-26T18:00:00,cen,3.60
2023-04-26T18:01:00,cen,3.60
2023-04-26T18:03:00,cen,8.38
2023-04-26T18:04:00,cen,3.60
2023-04-26T18:05:00,cen,3.60
2023-04-26T18:06:00,cen,3.60
2023-04-26T18:08:00,cen,6.01
2023-04-26T18:10:00,cen,7.21
2023-04-26T18:12:00,cen,19.19
2023-04-26T18:13:00,cen,10.81
2023-04-26T18:14:00,cen,11.98
2023-04-26T18:16:00,cen,20.42
2023-04-26T18:17:00,cen,3.57
2023-04-26T18:19:00,cen,7.21
2023-04-26T18:20:00,cen,2.40
2023-04-26T18:22:00,cen,6.01
2023-04-26T18:24:00,cen,7.21
2023-04-26T18:26:00,cen,4.78
2023-04-26T18:28:00,cen,6.01
2023-04-26T18:29:00,cen,3.60
2023-04-26T18:31:00,cen,7.21
2023-04-26T18:33:00,cen,6.01
2023-04-26T18:35:00,cen,6.01
2023-04-26T18:37:00,cen,5.98
2023-04-26T18:39:00,cen,7.21
2023-04-26T18:40:00,cen,3.60
2023-04-26T18:42:00,cen,7.21
2023-04-26T18:44:00,cen,6.01
2023-04-26T18:45:00,cen,3.57
2023-04-26T18:47:00,cen,7.21
2023-04-26T18:48:00,cen,3.60
2023-04-26T18:49:00,cen,3.60
2023-04-26T18:51:00,cen,6.01
