#datetime,building,power
2022-08-06T00:00:00,och,11.40
2022-08-06T00:01:00,och,6.00
2022-08-06T00:02:00,och,5.40
2022-08-06T00:04:00,och,13.20
2022-08-06T00:06:00,och,11.40
2022-08-06T00:08:00,och,11.40
2022-08-06T00:10:00,och,12.00
2022-08-06T00:11:00,och,5.40
2022-08-06T00:13:00,och,13.20
2022-08-06T00:15:00,och,11.40
2022-08-06T00:17:00,och,11.40
2022-08-06T00:18:00,och,6.00
2022-08-06T00:20:00,och,12.60
2022-08-06T00:21:00,och,6.00
2022-08-06T00:22:00,och,6.00
2022-08-06T00:24:00,och,11.40
2022-08-06T00:25:00,och,5.40
2022-08-06T00:26:00,och,6.00
2022-08-06T00:28:00,och,11.40
2022-08-06T00:29:00,och,6.00
2022-08-06T00:31:00,och,11.40
2022-08-06T00:33:00,och,11.40
2022-08-06T00:35:00,och,11.40
2022-08-06T00:36:00,och,7.20
2022-08-06T00:38:00,och,12.00
2022-08-06T00:39:00,och,5.40
2022-08-06T00:40:00,och,6.00
2022-08-06T00:41:00,och,5.40
2022-08-06T00:43:00,och,13.21
2022-08-06T00:45:00,och,27.60
2022-08-06T00:46:00,och,15.60
2022-08-06T00:48:00,och,13.20
2022-08-06T00:49:00,och,5.40
2022-08-06T00:51:00,och,13.21
2022-08-06T00:53:00,och,11.40
2022-08-06T00:55:00,och,11.40
2022-08-06T00:57:00,och,11.40
2022-08-06T00:59:00,och,12.00
2022-08-06T01:01:00,och,11.40
2022-08-06T01:03:00,och,11.40
2022-08-06T01:04:00,och,6.01
2022-08-06T01:06:00,och,11.40
2022-08-06T01:08:00,och,12.60
2022-08-06T01:09:00,och,6.01
2022-08-06T01:11:00,och,11.40
2022-08-06T01:12:00,och,6.00
2022-08-06T01:14:00,och,12.60
2022-08-06T01:15:00,och,6.00
2022-08-06T01:17:00,och,10.20
2022-08-06T01:19:00,och,11.40
2022-08-06T01:21:00,och,11.40
2022-08-06T01:23:00,och,11.40
2022-08-06T01:24:00,och,6.00
2022-08-06T01:26:00,och,11.40
2022-08-06T01:28:00,och,11.40
2022-08-06T01:30:00,och,12.00
2022-08-06T01:32:00,och,11.40
2022-08-06T01:34:00,och,11.40
2022-08-06T01:35:00,och,6.01
2022-08-06T01:37:00,och,11.40
2022-08-06T01:39:00,och,11.40
2022-08-06T01:41:00,och,11.40
2022-08-06T01:42:00,och,6.00
2022-08-06T01:44:00,och,11.40
2022-08-06T01:45:00,och,6.00
2022-08-06T01:47:00,och,11.40
2022-08-06T01:48:00,och,5.41
2022-08-06T01:50:00,och,13.20
2022-08-06T01:51:00,och,6.00
2022-08-06T01:53:00,och,11.40
2022-08-06T01:54:00,och,5.40
2022-08-06T01:56:00,och,12.00
2022-08-06T01:58:00,och,12.60
2022-08-06T02:00:00,och,11.40
2022-08-06T02:02:00,och,12.00
2022-08-06T02:04:00,och,11.40
2022-08-06T02:05:00,och,5.40
2022-08-06T02:06:00,och,7.20
2022-08-06T02:08:00,och,12.00
2022-08-06T02:09:00,och,4.20
2022-08-06T02:11:00,och,11.40
2022-08-06T02:13:00,och,11.40
2022-08-06T02:14:00,och,6.00
2022-08-06T02:16:00,och,11.40
2022-08-06T02:17:00,och,6.00
2022-08-06T02:19:00,och,11.40
2022-08-06T02:21:00,och,11.40
2022-08-06T02:23:00,och,11.40
2022-08-06T02:25:00,och,11.40
2022-08-06T02:27:00,och,12.00
2022-08-06T02:29:00,och,11.40
2022-08-06T02:30:00,och,5.40
2022-08-06T02:32:00,och,12.00
2022-08-06T02:33:00,och,5.41
2022-08-06T02:35:00,och,11.40
2022-08-06T02:36:00,och,6.00
2022-08-06T02:38:00,och,11.40
2022-08-06T02:40:00,och,13.20
2022-08-06T02:42:00,och,11.40
2022-08-06T02:44:00,och,11.40
2022-08-06T02:46:00,och,11.40
2022-08-06T02:47:00,och,6.00
2022-08-06T02:49:00,och,11.40
2022-08-06T02:51:00,och,11.40
2022-08-06T02:53:00,och,10.20
2022-08-06T02:55:00,och,11.40
2022-08-06T02:57:00,och,12.00
2022-08-06T02:59:00,och,11.40
2022-08-06T03:01:00,och,11.40
2022-08-06T03:03:00,och,11.40
2022-08-06T03:05:00,och,10.20
2022-08-06T03:07:00,och,11.40
2022-08-06T03:09:00,och,11.40
2022-08-06T03:11:00,och,12.00
2022-08-06T03:12:00,och,5.40
2022-08-06T03:14:00,och,13.20
2022-08-06T03:15:00,och,5.40
2022-08-06T03:17:00,och,12.00
2022-08-06T03:18:00,och,5.40
2022-08-06T03:20:00,och,11.40
2022-08-06T03:22:00,och,12.00
2022-08-06T03:24:00,och,12.60
2022-08-06T03:26:00,och,11.40
2022-08-06T03:27:00,och,6.00
2022-08-06T03:28:00,och,6.00
2022-08-06T03:30:00,och,11.40
2022-08-06T03:31:00,och,5.40
2022-08-06T03:33:00,och,12.00
2022-08-06T03:35:00,och,11.40
2022-08-06T03:37:00,och,11.40
2022-08-06T03:38:00,och,6.01
2022-08-06T03:40:00,och,12.60
2022-08-06T03:42:00,och,11.40
2022-08-06T03:44:00,och,12.00
2022-08-06T03:46:00,och,11.40
2022-08-06T03:48:00,och,11.40
2022-08-06T03:49:00,och,6.00
2022-08-06T03:51:00,och,11.40
2022-08-06T03:52:00,och,5.41
2022-08-06T03:54:00,och,12.00
2022-08-06T03:55:00,och,5.40
2022-08-06T03:57:00,och,10.20
2022-08-06T03:59:00,och,11.40
2022-08-06T04:01:00,och,10.20
2022-08-06T04:03:00,och,10.20
2022-08-06T04:04:00,och,7.20
2022-08-06T04:06:00,och,12.60
2022-08-06T04:08:00,och,14.40
2022-08-06T04:09:00,och,7.20
2022-08-06T04:11:00,och,13.20
2022-08-06T04:12:00,och,7.21
2022-08-06T04:14:00,och,14.40
2022-08-06T04:16:00,och,14.40
2022-08-06T04:17:00,och,7.20
2022-08-06T04:19:00,och,14.40
2022-08-06T04:21:00,och,15.60
2022-08-06T04:23:00,och,14.40
2022-08-06T04:25:00,och,14.40
2022-08-06T04:26:00,och,9.00
2022-08-06T04:28:00,och,14.40
2022-08-06T04:29:00,och,7.20
2022-08-06T04:31:00,och,14.40
2022-08-06T04:32:00,och,8.40
2022-08-06T04:34:00,och,14.40
2022-08-06T04:35:00,och,7.20
2022-08-06T04:37:00,och,13.20
2022-08-06T04:38:00,och,7.20
2022-08-06T04:40:00,och,12.60
2022-08-06T04:42:00,och,14.41
2022-08-06T04:43:00,och,7.20
2022-08-06T04:45:00,och,14.40
2022-08-06T04:47:00,och,14.40
2022-08-06T04:49:00,och,14.40
2022-08-06T04:50:00,och,7.20
2022-08-06T04:52:00,och,16.20
2022-08-06T04:54:00,och,12.60
2022-08-06T04:56:00,och,14.40
2022-08-06T04:58:00,och,13.20
2022-08-06T05:00:00,och,13.21
2022-08-06T05:01:00,och,7.20
2022-08-06T05:03:00,och,15.60
2022-08-06T05:04:00,och,7.20
2022-08-06T05:06:00,och,14.40
2022-08-06T05:08:00,och,14.40
2022-08-06T05:10:00,och,15.60
2022-08-06T05:11:00,och,7.20
2022-08-06T05:13:00,och,16.20
2022-08-06T05:14:00,och,7.20
2022-08-06T05:16:00,och,12.60
2022-08-06T05:18:00,och,16.20
2022-08-06T05:20:00,och,12.60
2022-08-06T05:21:00,och,7.20
2022-08-06T05:23:00,och,16.20
2022-08-06T05:24:00,och,7.20
2022-08-06T05:26:00,och,14.40
2022-08-06T05:28:00,och,14.40
2022-08-06T05:30:00,och,12.60
2022-08-06T05:32:00,och,14.41
2022-08-06T05:33:00,och,7.20
2022-08-06T05:35:00,och,13.20
2022-08-06T05:36:00,och,7.20
2022-08-06T05:38:00,och,13.20
2022-08-06T05:39:00,och,5.40
2022-08-06T05:40:00,och,7.20
2022-08-06T05:42:00,och,14.41
2022-08-06T05:44:00,och,13.20
2022-08-06T05:46:00,och,15.60
2022-08-06T05:47:00,och,7.20
2022-08-06T05:49:00,och,13.20
2022-08-06T05:50:00,och,7.20
2022-08-06T05:51:00,och,7.20
2022-08-06T05:53:00,och,12.60
2022-08-06T05:54:00,och,7.20
2022-08-06T05:56:00,och,13.21
2022-08-06T05:58:00,och,14.40
2022-08-06T06:00:00,och,13.20
2022-08-06T06:02:00,och,12.60
2022-08-06T06:03:00,och,7.20
2022-08-06T06:05:00,och,14.40
2022-08-06T06:07:00,och,13.21
2022-08-06T06:09:00,och,14.40
2022-08-06T06:11:00,och,14.40
2022-08-06T06:13:00,och,14.40
2022-08-06T06:15:00,och,14.40
2022-08-06T06:17:00,och,12.60
2022-08-06T06:19:00,och,14.40
2022-08-06T06:20:00,och,7.20
2022-08-06T06:22:00,och,13.21
2022-08-06T06:24:00,och,13.20
2022-08-06T06:26:00,och,12.60
2022-08-06T06:27:00,och,7.20
2022-08-06T06:28:00,och,7.20
2022-08-06T06:29:00,och,6.00
2022-08-06T06:31:00,och,14.41
2022-08-06T06:33:00,och,12.60
2022-08-06T06:35:00,och,13.20
2022-08-06T06:37:00,och,14.40
2022-08-06T06:39:00,och,14.40
2022-08-06T06:40:00,och,7.20
2022-08-06T06:41:00,och,7.20
2022-08-06T06:43:00,och,14.40
2022-08-06T06:44:00,och,6.01
2022-08-06T06:46:00,och,14.40
2022-08-06T06:48:00,och,14.40
2022-08-06T06:49:00,och,5.40
2022-08-06T06:50:00,och,7.20
2022-08-06T06:52:00,och,14.40
2022-08-06T06:53:00,och,7.20
2022-08-06T06:55:00,och,14.40
2022-08-06T06:57:00,och,13.21
2022-08-06T06:58:00,och,7.20
2022-08-06T07:00:00,och,12.60
2022-08-06T07:01:00,och,7.20
2022-08-06T07:03:00,och,13.20
2022-08-06T07:04:00,och,6.00
2022-08-06T07:06:00,och,14.40
2022-08-06T07:08:00,och,12.60
2022-08-06T07:10:00,och,14.40
2022-08-06T07:12:00,och,14.40
2022-08-06T07:14:00,och,14.40
2022-08-06T07:16:00,och,13.20
2022-08-06T07:18:00,och,14.40
2022-08-06T07:20:00,och,14.40
2022-08-06T07:21:00,och,7.20
2022-08-06T07:23:00,och,12.60
2022-08-06T07:25:00,och,13.20
2022-08-06T07:27:00,och,11.40
2022-08-06T07:29:00,och,14.40
2022-08-06T07:31:00,och,13.20
2022-08-06T07:33:00,och,14.40
2022-08-06T07:34:00,och,7.20
2022-08-06T07:36:00,och,12.60
2022-08-06T07:37:00,och,7.20
2022-08-06T07:39:00,och,14.40
2022-08-06T07:40:00,och,12.00
2022-08-06T07:41:00,och,8.40
2022-08-06T07:43:00,och,14.40
2022-08-06T07:45:00,och,14.40
2022-08-06T07:46:00,och,10.20
2022-08-06T07:48:00,och,15.60
2022-08-06T07:50:00,och,14.40
2022-08-06T07:52:00,och,14.41
2022-08-06T07:53:00,och,8.99
2022-08-06T07:54:00,och,7.20
2022-08-06T07:56:00,och,12.60
2022-08-06T07:58:00,och,16.20
2022-08-06T08:00:00,och,14.40
2022-08-06T08:01:00,och,7.20
2022-08-06T08:02:00,och,7.20
2022-08-06T08:04:00,och,14.40
2022-08-06T08:05:00,och,7.20
2022-08-06T08:07:00,och,14.40
2022-08-06T08:09:00,och,12.60
2022-08-06T08:11:00,och,14.40
2022-08-06T08:13:00,och,14.40
2022-08-06T08:15:00,och,14.40
2022-08-06T08:16:00,och,7.21
2022-08-06T08:17:00,och,7.20
2022-08-06T08:19:00,och,14.40
2022-08-06T08:20:00,och,7.20
2022-08-06T08:22:00,och,14.40
2022-08-06T08:23:00,och,7.20
2022-08-06T08:24:00,och,6.00
2022-08-06T08:26:00,och,14.40
2022-08-06T08:28:00,och,14.40
2022-08-06T08:29:00,och,7.20
2022-08-06T08:31:00,och,14.40
2022-08-06T08:33:00,och,14.40
2022-08-06T08:35:00,och,14.40
2022-08-06T08:37:00,och,14.41
2022-08-06T08:39:00,och,15.59
2022-08-06T08:40:00,och,7.20
2022-08-06T08:42:00,och,14.41
2022-08-06T08:43:00,och,7.20
2022-08-06T08:45:00,och,13.20
2022-08-06T08:46:00,och,7.20
2022-08-06T08:47:00,och,7.20
2022-08-06T08:49:00,och,14.40
2022-08-06T08:50:00,och,7.20
2022-08-06T08:52:00,och,12.60
2022-08-06T08:53:00,och,7.20
2022-08-06T08:55:00,och,13.21
2022-08-06T08:56:00,och,7.20
2022-08-06T08:57:00,och,7.20
2022-08-06T08:59:00,och,13.20
2022-08-06T09:00:00,och,7.20
2022-08-06T09:02:00,och,14.40
2022-08-06T09:03:00,och,5.40
2022-08-06T09:05:00,och,17.40
2022-08-06T09:06:00,och,15.60
2022-08-06T09:08:00,och,31.80
2022-08-06T09:09:00,och,7.20
2022-08-06T09:11:00,och,13.20
2022-08-06T09:12:00,och,7.20
2022-08-06T09:13:00,och,7.20
2022-08-06T09:15:00,och,14.40
2022-08-06T09:17:00,och,14.40
2022-08-06T09:19:00,och,14.40
2022-08-06T09:20:00,och,7.20
2022-08-06T09:22:00,och,14.40
2022-08-06T09:23:00,och,7.20
2022-08-06T09:25:00,och,14.41
2022-08-06T09:27:00,och,14.40
2022-08-06T09:28:00,och,5.40
2022-08-06T09:29:00,och,7.20
2022-08-06T09:32:00,och,14.40
2022-08-06T09:33:00,och,14.40
2022-08-06T09:35:00,och,14.40
2022-08-06T09:37:00,och,14.40
2022-08-06T09:39:00,och,14.40
2022-08-06T09:40:00,och,7.20
2022-08-06T09:42:00,och,13.21
2022-08-06T09:44:00,och,14.40
2022-08-06T09:46:00,och,14.40
2022-08-06T09:47:00,och,7.20
2022-08-06T09:48:00,och,7.20
2022-08-06T09:49:00,och,7.20
2022-08-06T09:51:00,och,13.20
2022-08-06T09:53:00,och,14.40
2022-08-06T09:55:00,och,14.40
2022-08-06T09:57:00,och,14.40
2022-08-06T09:59:00,och,14.40
2022-08-06T10:01:00,och,14.41
2022-08-06T10:03:00,och,14.40
2022-08-06T10:04:00,och,7.20
2022-08-06T10:05:00,och,7.20
2022-08-06T10:06:00,och,7.20
2022-08-06T10:08:00,och,15.60
2022-08-06T10:09:00,och,6.00
2022-08-06T10:11:00,och,15.60
2022-08-06T10:13:00,och,14.40
2022-08-06T10:14:00,och,7.20
2022-08-06T10:16:00,och,14.40
2022-08-06T10:18:00,och,14.40
2022-08-06T10:20:00,och,14.40
2022-08-06T10:21:00,och,7.20
2022-08-06T10:23:00,och,13.20
2022-08-06T10:24:00,och,7.20
2022-08-06T10:26:00,och,14.41
2022-08-06T10:28:00,och,14.40
2022-08-06T10:29:00,och,5.40
2022-08-06T10:31:00,och,14.40
2022-08-06T10:33:00,och,14.40
2022-08-06T10:34:00,och,7.20
2022-08-06T10:36:00,och,13.20
2022-08-06T10:38:00,och,14.40
2022-08-06T10:39:00,och,7.20
2022-08-06T10:41:00,och,15.60
2022-08-06T10:42:00,och,7.20
2022-08-06T10:44:00,och,13.21
2022-08-06T10:45:00,och,7.20
2022-08-06T10:47:00,och,14.40
2022-08-06T10:49:00,och,14.40
2022-08-06T10:51:00,och,14.40
2022-08-06T10:52:00,och,7.20
2022-08-06T10:54:00,och,14.40
2022-08-06T10:55:00,och,7.20
2022-08-06T10:57:00,och,14.40
2022-08-06T10:59:00,och,14.40
2022-08-06T11:00:00,och,7.20
2022-08-06T11:02:00,och,14.40
2022-08-06T11:03:00,och,7.20
2022-08-06T11:05:00,och,14.41
2022-08-06T11:07:00,och,14.40
2022-08-06T11:09:00,och,14.40
2022-08-06T11:11:00,och,14.40
2022-08-06T11:13:00,och,14.40
2022-08-06T11:14:00,och,7.20
2022-08-06T11:16:00,och,14.40
2022-08-06T11:17:00,och,7.20
2022-08-06T11:18:00,och,7.20
2022-08-06T11:20:00,och,14.40
2022-08-06T11:21:00,och,7.20
2022-08-06T11:23:00,och,14.40
2022-08-06T11:24:00,och,7.20
2022-08-06T11:26:00,och,14.40
2022-08-06T11:27:00,och,7.20
2022-08-06T11:28:00,och,7.20
2022-08-06T11:30:00,och,14.41
2022-08-06T11:32:00,och,14.40
2022-08-06T11:33:00,och,7.20
2022-08-06T11:35:00,och,14.40
2022-08-06T11:37:00,och,14.40
2022-08-06T11:38:00,och,7.20
2022-08-06T11:40:00,och,15.60
2022-08-06T11:42:00,och,14.40
2022-08-06T11:43:00,och,7.20
2022-08-06T11:45:00,och,14.40
2022-08-06T11:47:00,och,14.40
2022-08-06T11:48:00,och,7.20
2022-08-06T11:50:00,och,14.40
2022-08-06T11:51:00,och,7.20
2022-08-06T11:53:00,och,14.40
2022-08-06T11:55:00,och,14.40
2022-08-06T11:56:00,och,7.20
2022-08-06T11:58:00,och,16.20
2022-08-06T11:59:00,och,7.20
2022-08-06T12:01:00,och,12.60
2022-08-06T12:03:00,och,14.40
2022-08-06T12:04:00,och,7.20
2022-08-06T12:06:00,och,14.40
2022-08-06T12:08:00,och,14.40
2022-08-06T12:10:00,och,14.40
2022-08-06T12:11:00,och,7.20
2022-08-06T12:13:00,och,14.40
2022-08-06T12:14:00,och,7.20
2022-08-06T12:16:00,och,14.40
2022-08-06T12:17:00,och,7.20
2022-08-06T12:19:00,och,14.40
2022-08-06T12:20:00,och,7.20
2022-08-06T12:22:00,och,14.40
2022-08-06T12:23:00,och,7.20
2022-08-06T12:25:00,och,14.41
2022-08-06T12:27:00,och,13.20
2022-08-06T12:28:00,och,7.20
2022-08-06T12:30:00,och,14.40
2022-08-06T12:31:00,och,7.20
2022-08-06T12:33:00,och,15.60
2022-08-06T12:35:00,och,14.40
2022-08-06T12:36:00,och,7.20
2022-08-06T12:38:00,och,14.40
2022-08-06T12:39:00,och,7.20
2022-08-06T12:41:00,och,14.40
2022-08-06T12:43:00,och,14.40
2022-08-06T12:44:00,och,7.20
2022-08-06T12:46:00,och,16.20
2022-08-06T12:48:00,och,14.40
2022-08-06T12:50:00,och,14.40
2022-08-06T12:51:00,och,7.20
2022-08-06T12:53:00,och,15.60
2022-08-06T12:54:00,och,7.20
2022-08-06T12:56:00,och,14.40
2022-08-06T12:58:00,och,14.40
2022-08-06T13:00:00,och,14.41
2022-08-06T13:02:00,och,14.40
2022-08-06T13:04:00,och,14.40
2022-08-06T13:05:00,och,7.20
2022-08-06T13:06:00,och,7.20
2022-08-06T13:08:00,och,14.40
2022-08-06T13:09:00,och,7.20
2022-08-06T13:11:00,och,14.40
2022-08-06T13:13:00,och,14.40
2022-08-06T13:15:00,och,14.40
2022-08-06T13:16:00,och,7.20
2022-08-06T13:18:00,och,14.40
2022-08-06T13:20:00,och,15.60
2022-08-06T13:22:00,och,14.40
2022-08-06T13:23:00,och,7.20
2022-08-06T13:25:00,och,14.40
2022-08-06T13:27:00,och,14.40
2022-08-06T13:28:00,och,7.21
2022-08-06T13:30:00,och,16.19
2022-08-06T13:32:00,och,14.40
2022-08-06T13:34:00,och,14.41
2022-08-06T13:35:00,och,7.20
2022-08-06T13:37:00,och,14.40
2022-08-06T13:39:00,och,14.40
2022-08-06T13:41:00,och,14.40
2022-08-06T13:42:00,och,8.40
2022-08-06T13:43:00,och,7.20
2022-08-06T13:45:00,och,14.40
2022-08-06T13:47:00,och,14.40
2022-08-06T13:49:00,och,14.40
2022-08-06T13:51:00,och,16.20
2022-08-06T13:53:00,och,14.40
2022-08-06T13:55:00,och,14.40
2022-08-06T13:57:00,och,14.40
2022-08-06T13:59:00,och,14.40
2022-08-06T14:01:00,och,14.40
2022-08-06T14:02:00,och,7.20
2022-08-06T14:04:00,och,14.40
2022-08-06T14:05:00,och,7.20
2022-08-06T14:07:00,och,14.40
2022-08-06T14:09:00,och,14.41
2022-08-06T14:11:00,och,14.40
2022-08-06T14:12:00,och,8.39
2022-08-06T14:14:00,och,14.41
2022-08-06T14:15:00,och,7.20
2022-08-06T14:17:00,och,14.40
2022-08-06T14:18:00,och,7.20
2022-08-06T14:20:00,och,14.40
2022-08-06T14:22:00,och,14.40
2022-08-06T14:24:00,och,14.40
2022-08-06T14:26:00,och,15.60
2022-08-06T14:27:00,och,7.20
2022-08-06T14:29:00,och,14.40
2022-08-06T14:30:00,och,7.20
2022-08-06T14:32:00,och,14.40
2022-08-06T14:33:00,och,7.20
2022-08-06T14:34:00,och,7.20
2022-08-06T14:36:00,och,14.40
2022-08-06T14:38:00,och,16.20
2022-08-06T14:40:00,och,14.40
2022-08-06T14:41:00,och,7.20
2022-08-06T14:43:00,och,14.40
2022-08-06T14:44:00,och,7.20
2022-08-06T14:46:00,och,14.40
2022-08-06T14:47:00,och,7.20
2022-08-06T14:49:00,och,15.60
2022-08-06T14:51:00,och,14.40
2022-08-06T14:52:00,och,7.21
2022-08-06T14:53:00,och,7.20
2022-08-06T14:55:00,och,16.19
2022-08-06T14:56:00,och,7.20
2022-08-06T14:57:00,och,7.20
2022-08-06T14:59:00,och,14.41
2022-08-06T15:00:00,och,7.20
2022-08-06T15:02:00,och,15.60
2022-08-06T15:04:00,och,14.40
2022-08-06T15:06:00,och,15.60
2022-08-06T15:08:00,och,16.19
2022-08-06T15:09:00,och,8.40
2022-08-06T15:11:00,och,16.20
2022-08-06T15:13:00,och,15.60
2022-08-06T15:14:00,och,8.40
2022-08-06T15:15:00,och,7.20
2022-08-06T15:17:00,och,14.40
2022-08-06T15:18:00,och,7.20
2022-08-06T15:20:00,och,14.40
2022-08-06T15:21:00,och,7.20
2022-08-06T15:23:00,och,14.40
2022-08-06T15:25:00,och,14.40
2022-08-06T15:27:00,och,14.40
2022-08-06T15:28:00,och,7.20
2022-08-06T15:30:00,och,14.41
2022-08-06T15:31:00,och,7.20
2022-08-06T15:33:00,och,14.40
2022-08-06T15:35:00,och,14.40
2022-08-06T15:37:00,och,14.40
2022-08-06T15:38:00,och,7.20
2022-08-06T15:40:00,och,16.20
2022-08-06T15:42:00,och,14.40
2022-08-06T15:43:00,och,8.40
2022-08-06T15:45:00,och,14.40
2022-08-06T15:46:00,och,9.00
2022-08-06T15:48:00,och,14.40
2022-08-06T15:49:00,och,8.39
2022-08-06T15:51:00,och,14.41
2022-08-06T15:53:00,och,14.40
2022-08-06T15:54:00,och,8.40
2022-08-06T15:56:00,och,14.40
2022-08-06T15:58:00,och,14.40
2022-08-06T15:59:00,och,8.99
2022-08-06T16:01:00,och,15.60
2022-08-06T16:03:00,och,17.40
2022-08-06T16:05:00,och,15.60
2022-08-06T16:06:00,och,7.20
2022-08-06T16:07:00,och,9.00
2022-08-06T16:08:00,och,7.20
2022-08-06T16:10:00,och,15.60
2022-08-06T16:12:00,och,14.40
2022-08-06T16:13:00,och,9.00
2022-08-06T16:15:00,och,14.40
2022-08-06T16:16:00,och,7.20
2022-08-06T16:18:00,och,14.40
2022-08-06T16:19:00,och,7.20
2022-08-06T16:21:00,och,15.60
2022-08-06T16:22:00,och,7.20
2022-08-06T16:24:00,och,15.60
2022-08-06T16:26:00,och,14.40
2022-08-06T16:28:00,och,14.40
2022-08-06T16:29:00,och,7.20
2022-08-06T16:31:00,och,16.20
2022-08-06T16:33:00,och,14.40
2022-08-06T16:35:00,och,14.40
2022-08-06T16:36:00,och,7.20
2022-08-06T16:37:00,och,7.20
2022-08-06T16:39:00,och,14.40
2022-08-06T16:41:00,och,15.60
2022-08-06T16:43:00,och,14.40
2022-08-06T16:44:00,och,7.20
2022-08-06T16:46:00,och,14.40
2022-08-06T16:47:00,och,9.00
2022-08-06T16:49:00,och,15.60
2022-08-06T16:51:00,och,15.60
2022-08-06T16:53:00,och,14.40
2022-08-06T16:55:00,och,16.20
2022-08-06T16:57:00,och,15.60
2022-08-06T16:59:00,och,14.40
2022-08-06T17:00:00,och,7.20
2022-08-06T17:02:00,och,16.20
2022-08-06T17:04:00,och,14.40
2022-08-06T17:06:00,och,14.40
2022-08-06T17:08:00,och,15.60
2022-08-06T17:09:00,och,7.20
2022-08-06T17:11:00,och,14.40
2022-08-06T17:12:00,och,7.20
2022-08-06T17:14:00,och,14.40
2022-08-06T17:15:00,och,7.20
2022-08-06T17:17:00,och,14.40
2022-08-06T17:19:00,och,14.40
2022-08-06T17:21:00,och,14.40
2022-08-06T17:23:00,och,15.60
2022-08-06T17:25:00,och,14.40
2022-08-06T17:26:00,och,9.00
2022-08-06T17:28:00,och,15.60
2022-08-06T17:29:00,och,7.20
2022-08-06T17:31:00,och,16.20
2022-08-06T17:33:00,och,15.60
2022-08-06T17:35:00,och,14.40
2022-08-06T17:37:00,och,15.60
2022-08-06T17:38:00,och,7.20
2022-08-06T17:40:00,och,14.40
2022-08-06T17:42:00,och,14.40
2022-08-06T17:43:00,och,7.20
2022-08-06T17:45:00,och,16.20
2022-08-06T17:47:00,och,14.40
2022-08-06T17:48:00,och,7.20
2022-08-06T17:49:00,och,7.20
2022-08-06T17:52:00,och,14.40
2022-08-06T17:53:00,och,15.60
2022-08-06T17:55:00,och,14.40
2022-08-06T17:56:00,och,7.20
2022-08-06T17:58:00,och,16.20
2022-08-06T18:00:00,och,14.40
2022-08-06T18:01:00,och,8.40
2022-08-06T18:03:00,och,15.60
2022-08-06T18:05:00,och,16.20
2022-08-06T18:07:00,och,15.60
2022-08-06T18:09:00,och,16.20
2022-08-06T18:11:00,och,15.59
2022-08-06T18:13:00,och,14.41
2022-08-06T18:15:00,och,14.40
2022-08-06T18:16:00,och,8.39
2022-08-06T18:17:00,och,7.21
2022-08-06T18:19:00,och,14.40
2022-08-06T18:21:00,och,14.40
2022-08-06T18:22:00,och,7.20
2022-08-06T18:23:00,och,7.20
2022-08-06T18:25:00,och,14.40
2022-08-06T18:27:00,och,14.40
2022-08-06T18:29:00,och,14.40
2022-08-06T18:31:00,och,16.20
2022-08-06T18:32:00,och,7.20
2022-08-06T18:34:00,och,14.40
2022-08-06T18:37:00,och,22.80
2022-08-06T18:38:00,och,9.00
2022-08-06T18:40:00,och,14.40
2022-08-06T18:42:00,och,15.60
2022-08-06T18:44:00,och,15.60
2022-08-06T18:45:00,och,7.20
2022-08-06T18:47:00,och,14.40
2022-08-06T18:49:00,och,14.40
2022-08-06T18:50:00,och,7.20
2022-08-06T18:52:00,och,13.20
2022-08-06T18:54:00,och,15.60
2022-08-06T18:56:00,och,14.40
2022-08-06T18:58:00,och,14.40
2022-08-06T19:00:00,och,16.20
2022-08-06T19:01:00,och,7.20
2022-08-06T19:03:00,och,14.40
2022-08-06T19:04:00,och,7.20
2022-08-06T19:06:00,och,14.40
2022-08-06T19:08:00,och,14.40
2022-08-06T19:09:00,och,8.40
2022-08-06T19:11:00,och,14.40
2022-08-06T19:12:00,och,7.20
2022-08-06T19:14:00,och,14.40
2022-08-06T19:16:00,och,14.41
2022-08-06T19:18:00,och,14.40
2022-08-06T19:20:00,och,14.40
2022-08-06T19:21:00,och,7.20
2022-08-06T19:23:00,och,16.20
2022-08-06T19:25:00,och,15.59
2022-08-06T19:27:00,och,15.60
2022-08-06T19:29:00,och,16.20
2022-08-06T19:31:00,och,15.60
2022-08-06T19:32:00,och,7.20
2022-08-06T19:34:00,och,14.40
2022-08-06T19:35:00,och,7.20
2022-08-06T19:37:00,och,14.40
2022-08-06T19:39:00,och,16.20
2022-08-06T19:41:00,och,14.40
2022-08-06T19:43:00,och,14.40
2022-08-06T19:45:00,och,15.60
2022-08-06T19:46:00,och,7.20
2022-08-06T19:48:00,och,14.40
2022-08-06T19:49:00,och,7.20
2022-08-06T19:50:00,och,7.21
2022-08-06T19:52:00,och,15.59
2022-08-06T19:54:00,och,14.41
2022-08-06T19:56:00,och,14.40
2022-08-06T19:58:00,och,16.19
2022-08-06T19:59:00,och,7.20
2022-08-06T20:00:00,och,7.21
2022-08-06T20:02:00,och,14.40
2022-08-06T20:04:00,och,14.40
2022-08-06T20:06:00,och,14.40
2022-08-06T20:07:00,och,7.20
2022-08-06T20:09:00,och,15.60
2022-08-06T20:11:00,och,14.40
2022-08-06T20:12:00,och,7.20
2022-08-06T20:14:00,och,14.40
2022-08-06T20:15:00,och,9.00
2022-08-06T20:17:00,och,14.40
2022-08-06T20:19:00,och,14.40
