#datetime,building,power
2022-03-09T00:01:00,gfd,52.21
2022-03-09T00:02:00,gfd,30.00
2022-03-09T00:03:00,gfd,30.59
2022-03-09T00:05:00,gfd,73.21
2022-03-09T00:07:00,gfd,68.99
2022-03-09T00:08:00,gfd,43.18
2022-03-09T00:10:00,gfd,64.80
2022-03-09T00:12:00,gfd,69.02
2022-03-09T00:13:00,gfd,34.78
2022-03-09T00:15:00,gfd,64.80
2022-03-09T00:17:00,gfd,68.99
2022-03-09T00:18:00,gfd,34.80
2022-03-09T00:20:00,gfd,64.80
2022-03-09T00:22:00,gfd,64.80
2022-03-09T00:23:00,gfd,38.99
2022-03-09T00:25:00,gfd,60.00
2022-03-09T00:27:00,gfd,69.61
2022-03-09T00:29:00,gfd,64.80
2022-03-09T00:31:00,gfd,60.00
2022-03-09T00:33:00,gfd,64.78
2022-03-09T00:35:00,gfd,64.80
2022-03-09T00:37:00,gfd,64.80
2022-03-09T00:39:00,gfd,60.62
2022-03-09T00:40:00,gfd,34.78
2022-03-09T00:42:00,gfd,60.62
2022-03-09T00:43:00,gfd,30.00
2022-03-09T00:45:00,gfd,64.80
2022-03-09T00:47:00,gfd,60.59
2022-03-09T00:48:00,gfd,30.00
2022-03-09T00:50:00,gfd,64.80
2022-03-09T00:52:00,gfd,60.62
2022-03-09T00:53:00,gfd,30.00
2022-03-09T00:54:00,gfd,30.59
2022-03-09T00:56:00,gfd,64.80
2022-03-09T00:57:00,gfd,30.00
2022-03-09T00:59:00,gfd,60.59
2022-03-09T01:01:00,gfd,56.43
2022-03-09T01:03:00,gfd,51.59
2022-03-09T01:04:00,gfd,25.78
2022-03-09T01:06:00,gfd,43.21
2022-03-09T01:08:00,gfd,47.40
2022-03-09T01:10:00,gfd,43.18
2022-03-09T01:11:00,gfd,21.62
2022-03-09T01:14:00,gfd,43.18
2022-03-09T01:15:00,gfd,48.02
2022-03-09T01:16:00,gfd,21.59
2022-03-09T01:17:00,gfd,21.59
2022-03-09T01:19:00,gfd,43.21
2022-03-09T01:21:00,gfd,47.40
2022-03-09T01:22:00,gfd,21.59
2022-03-09T01:24:00,gfd,55.81
2022-03-09T01:26:00,gfd,52.18
2022-03-09T01:28:00,gfd,51.62
2022-03-09T01:29:00,gfd,25.78
2022-03-09T01:31:00,gfd,48.02
2022-03-09T01:32:00,gfd,25.78
2022-03-09T01:34:00,gfd,51.62
2022-03-09T01:36:00,gfd,52.18
2022-03-09T01:38:00,gfd,51.62
2022-03-09T01:39:00,gfd,25.78
2022-03-09T01:40:00,gfd,25.81
2022-03-09T01:42:00,gfd,52.21
2022-03-09T01:43:00,gfd,30.00
2022-03-09T01:45:00,gfd,52.21
2022-03-09T01:46:00,gfd,25.78
2022-03-09T01:48:00,gfd,47.40
2022-03-09T01:50:00,gfd,51.59
2022-03-09T01:52:00,gfd,52.21
2022-03-09T01:54:00,gfd,47.40
2022-03-09T01:56:00,gfd,51.59
2022-03-09T01:58:00,gfd,52.21
2022-03-09T01:59:00,gfd,25.81
2022-03-09T02:01:00,gfd,51.59
2022-03-09T02:03:00,gfd,52.21
2022-03-09T02:04:00,gfd,25.78
2022-03-09T02:06:00,gfd,47.40
2022-03-09T02:07:00,gfd,25.81
2022-03-09T02:09:00,gfd,52.21
2022-03-09T02:10:00,gfd,21.59
2022-03-09T02:12:00,gfd,55.81
2022-03-09T02:13:00,gfd,21.59
2022-03-09T02:15:00,gfd,52.21
2022-03-09T02:17:00,gfd,47.40
2022-03-09T02:18:00,gfd,21.59
2022-03-09T02:20:00,gfd,47.40
2022-03-09T02:22:00,gfd,38.99
2022-03-09T02:23:00,gfd,21.59
2022-03-09T02:25:00,gfd,38.99
2022-03-09T02:27:00,gfd,39.02
2022-03-09T02:29:00,gfd,38.38
2022-03-09T02:31:00,gfd,43.21
2022-03-09T02:33:00,gfd,38.99
2022-03-09T02:35:00,gfd,38.99
2022-03-09T02:37:00,gfd,39.02
2022-03-09T02:38:00,gfd,17.37
2022-03-09T02:39:00,gfd,21.62
2022-03-09T02:41:00,gfd,38.38
2022-03-09T02:42:00,gfd,21.62
2022-03-09T02:43:00,gfd,17.40
2022-03-09T02:45:00,gfd,43.18
2022-03-09T02:46:00,gfd,17.40
2022-03-09T02:48:00,gfd,38.99
2022-03-09T02:49:00,gfd,21.62
2022-03-09T02:51:00,gfd,38.99
2022-03-09T02:53:00,gfd,38.41
2022-03-09T02:54:00,gfd,17.37
2022-03-09T02:55:00,gfd,21.62
2022-03-09T02:57:00,gfd,38.99
2022-03-09T02:59:00,gfd,43.21
2022-03-09T03:01:00,gfd,38.99
2022-03-09T03:02:00,gfd,21.59
2022-03-09T03:04:00,gfd,43.21
2022-03-09T03:05:00,gfd,17.37
2022-03-09T03:06:00,gfd,21.62
2022-03-09T03:08:00,gfd,38.38
2022-03-09T03:09:00,gfd,21.62
2022-03-09T03:11:00,gfd,38.99
2022-03-09T03:13:00,gfd,38.99
2022-03-09T03:15:00,gfd,38.99
2022-03-09T03:17:00,gfd,39.02
2022-03-09T03:19:00,gfd,38.38
2022-03-09T03:21:00,gfd,38.99
2022-03-09T03:23:00,gfd,39.02
2022-03-09T03:25:00,gfd,38.99
2022-03-09T03:26:00,gfd,21.59
2022-03-09T03:28:00,gfd,38.99
2022-03-09T03:30:00,gfd,38.41
2022-03-09T03:31:00,gfd,21.59
2022-03-09T03:33:00,gfd,39.02
2022-03-09T03:34:00,gfd,21.59
2022-03-09T03:36:00,gfd,38.99
2022-03-09T03:37:00,gfd,21.59
2022-03-09T03:39:00,gfd,39.02
2022-03-09T03:40:00,gfd,17.37
2022-03-09T03:42:00,gfd,43.21
2022-03-09T03:44:00,gfd,47.40
2022-03-09T03:46:00,gfd,51.59
2022-03-09T03:48:00,gfd,47.40
2022-03-09T03:50:00,gfd,48.02
2022-03-09T03:52:00,gfd,47.37
2022-03-09T03:54:00,gfd,47.40
2022-03-09T03:56:00,gfd,47.40
2022-03-09T03:57:00,gfd,25.81
2022-03-09T03:58:00,gfd,21.59
2022-03-09T04:00:00,gfd,48.02
2022-03-09T04:02:00,gfd,47.40
2022-03-09T04:04:00,gfd,47.37
2022-03-09T04:05:00,gfd,21.62
2022-03-09T04:06:00,gfd,25.78
2022-03-09T04:08:00,gfd,47.40
2022-03-09T04:10:00,gfd,48.02
2022-03-09T04:12:00,gfd,47.40
2022-03-09T04:14:00,gfd,47.40
2022-03-09T04:16:00,gfd,47.37
2022-03-09T04:17:00,gfd,25.81
2022-03-09T04:19:00,gfd,47.99
2022-03-09T04:21:00,gfd,47.40
2022-03-09T04:22:00,gfd,21.62
2022-03-09T04:24:00,gfd,47.40
2022-03-09T04:26:00,gfd,47.40
2022-03-09T04:27:00,gfd,21.59
2022-03-09T04:29:00,gfd,52.21
2022-03-09T04:31:00,gfd,47.37
2022-03-09T04:33:00,gfd,51.62
2022-03-09T04:35:00,gfd,52.21
2022-03-09T04:36:00,gfd,25.78
2022-03-09T04:38:00,gfd,51.59
2022-03-09T04:39:00,gfd,25.81
2022-03-09T04:41:00,gfd,47.99
2022-03-09T04:42:00,gfd,21.62
2022-03-09T04:44:00,gfd,38.38
2022-03-09T04:45:00,gfd,21.62
2022-03-09T04:47:00,gfd,43.18
2022-03-09T04:49:00,gfd,39.02
2022-03-09T04:51:00,gfd,43.18
2022-03-09T04:53:00,gfd,38.99
2022-03-09T04:55:00,gfd,47.40
2022-03-09T04:56:00,gfd,21.59
2022-03-09T04:58:00,gfd,39.02
2022-03-09T05:00:00,gfd,38.99
2022-03-09T05:01:00,gfd,21.59
2022-03-09T05:03:00,gfd,38.99
2022-03-09T05:05:00,gfd,43.21
2022-03-09T05:07:00,gfd,38.41
2022-03-09T05:08:00,gfd,21.59
2022-03-09T05:10:00,gfd,38.99
2022-03-09T05:11:00,gfd,21.59
2022-03-09T05:13:00,gfd,43.21
2022-03-09T05:14:00,gfd,17.40
2022-03-09T05:16:00,gfd,38.99
2022-03-09T05:17:00,gfd,21.59
2022-03-09T05:18:00,gfd,17.40
2022-03-09T05:20:00,gfd,38.41
2022-03-09T05:22:00,gfd,38.99
2022-03-09T05:24:00,gfd,38.99
2022-03-09T05:25:00,gfd,17.40
2022-03-09T05:27:00,gfd,39.02
2022-03-09T05:29:00,gfd,38.38
2022-03-09T05:31:00,gfd,38.99
2022-03-09T05:33:00,gfd,39.02
2022-03-09T05:35:00,gfd,43.18
2022-03-09T05:37:00,gfd,38.99
2022-03-09T05:38:00,gfd,21.62
2022-03-09T05:40:00,gfd,38.99
2022-03-09T05:42:00,gfd,38.41
2022-03-09T05:44:00,gfd,34.78
2022-03-09T05:46:00,gfd,39.02
2022-03-09T05:48:00,gfd,38.99
2022-03-09T05:50:00,gfd,38.41
2022-03-09T05:51:00,gfd,17.37
2022-03-09T05:53:00,gfd,39.02
2022-03-09T05:55:00,gfd,34.80
2022-03-09T05:57:00,gfd,38.38
2022-03-09T05:58:00,gfd,17.40
2022-03-09T05:59:00,gfd,17.40
2022-03-09T06:01:00,gfd,38.99
2022-03-09T06:03:00,gfd,38.99
2022-03-09T06:05:00,gfd,34.22
2022-03-09T06:07:00,gfd,38.99
2022-03-09T06:08:00,gfd,17.40
2022-03-09T06:10:00,gfd,38.99
2022-03-09T06:12:00,gfd,34.22
2022-03-09T06:14:00,gfd,38.99
2022-03-09T06:16:00,gfd,34.80
2022-03-09T06:17:00,gfd,21.59
2022-03-09T06:19:00,gfd,38.41
2022-03-09T06:21:00,gfd,38.99
2022-03-09T06:23:00,gfd,38.99
2022-03-09T06:25:00,gfd,34.80
2022-03-09T06:26:00,gfd,21.59
2022-03-09T06:28:00,gfd,34.19
2022-03-09T06:29:00,gfd,17.40
2022-03-09T06:30:00,gfd,17.40
2022-03-09T06:32:00,gfd,38.99
2022-03-09T06:33:00,gfd,16.82
2022-03-09T06:35:00,gfd,34.80
2022-03-09T06:36:00,gfd,21.59
2022-03-09T06:38:00,gfd,34.80
2022-03-09T06:39:00,gfd,16.79
2022-03-09T06:41:00,gfd,34.80
2022-03-09T06:43:00,gfd,34.80
2022-03-09T06:45:00,gfd,38.41
2022-03-09T06:46:00,gfd,21.59
2022-03-09T06:48:00,gfd,34.80
2022-03-09T06:50:00,gfd,38.99
2022-03-09T06:52:00,gfd,43.21
2022-03-09T06:54:00,gfd,38.99
2022-03-09T06:56:00,gfd,38.41
2022-03-09T06:57:00,gfd,21.59
2022-03-09T06:58:00,gfd,21.59
2022-03-09T06:59:00,gfd,17.40
2022-03-09T07:01:00,gfd,38.99
2022-03-09T07:03:00,gfd,38.99
2022-03-09T07:04:00,gfd,21.62
2022-03-09T07:06:00,gfd,38.99
2022-03-09T07:08:00,gfd,38.41
2022-03-09T07:09:00,gfd,17.40
2022-03-09T07:11:00,gfd,38.99
2022-03-09T07:13:00,gfd,38.99
2022-03-09T07:14:00,gfd,17.40
2022-03-09T07:16:00,gfd,38.41
2022-03-09T07:17:00,gfd,21.59
2022-03-09T07:19:00,gfd,34.80
2022-03-09T07:21:00,gfd,38.99
2022-03-09T07:22:00,gfd,17.40
2022-03-09T07:24:00,gfd,38.41
2022-03-09T07:25:00,gfd,17.37
2022-03-09T07:26:00,gfd,21.62
2022-03-09T07:28:00,gfd,38.99
2022-03-09T07:29:00,gfd,17.40
2022-03-09T07:31:00,gfd,43.18
2022-03-09T07:33:00,gfd,39.02
2022-03-09T07:34:00,gfd,16.79
2022-03-09T07:36:00,gfd,38.99
2022-03-09T07:37:00,gfd,17.40
2022-03-09T07:39:00,gfd,38.99
2022-03-09T07:41:00,gfd,39.02
2022-03-09T07:43:00,gfd,34.19
2022-03-09T07:45:00,gfd,38.99
2022-03-09T07:47:00,gfd,38.99
2022-03-09T07:49:00,gfd,39.02
2022-03-09T07:50:00,gfd,21.59
2022-03-09T07:52:00,gfd,38.41
2022-03-09T07:53:00,gfd,17.37
2022-03-09T07:55:00,gfd,39.02
2022-03-09T07:57:00,gfd,38.99
2022-03-09T07:58:00,gfd,17.40
2022-03-09T08:00:00,gfd,38.38
2022-03-09T08:01:00,gfd,21.62
2022-03-09T08:02:00,gfd,17.40
2022-03-09T08:04:00,gfd,38.99
2022-03-09T08:05:00,gfd,17.40
2022-03-09T08:07:00,gfd,38.99
2022-03-09T08:09:00,gfd,38.41
2022-03-09T08:11:00,gfd,34.80
2022-03-09T08:12:00,gfd,21.59
2022-03-09T08:14:00,gfd,38.99
2022-03-09T08:16:00,gfd,43.21
2022-03-09T08:18:00,gfd,47.40
2022-03-09T08:19:00,gfd,25.78
2022-03-09T08:21:00,gfd,56.40
2022-03-09T08:22:00,gfd,30.00
2022-03-09T08:24:00,gfd,52.21
2022-03-09T08:25:00,gfd,25.81
2022-03-09T08:27:00,gfd,55.78
2022-03-09T08:29:00,gfd,56.40
2022-03-09T08:30:00,gfd,30.00
2022-03-09T08:32:00,gfd,52.21
2022-03-09T08:34:00,gfd,51.59
2022-03-09T08:35:00,gfd,25.81
2022-03-09T08:37:00,gfd,43.21
2022-03-09T08:38:00,gfd,21.59
2022-03-09T08:40:00,gfd,47.99
2022-03-09T08:41:00,gfd,25.81
2022-03-09T08:42:00,gfd,21.59
2022-03-09T08:44:00,gfd,47.40
2022-03-09T08:46:00,gfd,47.40
2022-03-09T08:47:00,gfd,21.59
2022-03-09T08:49:00,gfd,47.40
2022-03-09T08:50:00,gfd,21.62
2022-03-09T08:52:00,gfd,52.18
2022-03-09T08:54:00,gfd,43.21
2022-03-09T08:56:00,gfd,47.40
2022-03-09T08:58:00,gfd,43.18
2022-03-09T08:59:00,gfd,25.81
2022-03-09T09:00:00,gfd,21.59
2022-03-09T09:02:00,gfd,43.21
2022-03-09T09:04:00,gfd,38.99
2022-03-09T09:05:00,gfd,25.81
2022-03-09T09:07:00,gfd,43.18
2022-03-09T09:08:00,gfd,21.62
2022-03-09T09:09:00,gfd,21.59
2022-03-09T09:11:00,gfd,38.99
2022-03-09T09:12:00,gfd,21.59
2022-03-09T09:14:00,gfd,39.02
2022-03-09T09:16:00,gfd,43.18
2022-03-09T09:17:00,gfd,21.59
2022-03-09T09:19:00,gfd,43.21
2022-03-09T09:21:00,gfd,38.99
2022-03-09T09:23:00,gfd,43.21
2022-03-09T09:25:00,gfd,43.18
2022-03-09T09:27:00,gfd,38.41
2022-03-09T09:29:00,gfd,38.99
2022-03-09T09:30:00,gfd,21.59
2022-03-09T09:31:00,gfd,17.40
2022-03-09T09:33:00,gfd,43.21
2022-03-09T09:35:00,gfd,43.18
2022-03-09T09:37:00,gfd,39.02
2022-03-09T09:39:00,gfd,47.40
2022-03-09T09:41:00,gfd,43.18
2022-03-09T09:43:00,gfd,47.40
2022-03-09T09:45:00,gfd,43.21
2022-03-09T09:47:00,gfd,43.18
2022-03-09T09:49:00,gfd,47.40
2022-03-09T09:50:00,gfd,21.59
2022-03-09T09:52:00,gfd,48.02
2022-03-09T09:54:00,gfd,43.18
2022-03-09T09:56:00,gfd,38.41
2022-03-09T09:58:00,gfd,38.99
2022-03-09T10:00:00,gfd,38.99
2022-03-09T10:01:00,gfd,25.81
2022-03-09T10:03:00,gfd,43.21
2022-03-09T10:05:00,gfd,43.18
2022-03-09T10:06:00,gfd,30.62
2022-03-09T10:08:00,gfd,51.59
2022-03-09T10:10:00,gfd,43.21
2022-03-09T10:11:00,gfd,25.78
2022-03-09T10:13:00,gfd,47.40
2022-03-09T10:14:00,gfd,26.40
2022-03-09T10:16:00,gfd,38.41
2022-03-09T10:18:00,gfd,43.21
2022-03-09T10:20:00,gfd,47.99
2022-03-09T10:22:00,gfd,47.40
2022-03-09T10:23:00,gfd,21.59
2022-03-09T10:24:00,gfd,21.59
2022-03-09T10:26:00,gfd,43.21
2022-03-09T10:28:00,gfd,43.21
2022-03-09T10:29:00,gfd,21.59
2022-03-09T10:30:00,gfd,25.78
2022-03-09T10:32:00,gfd,43.21
2022-03-09T10:34:00,gfd,51.59
2022-03-09T10:36:00,gfd,43.21
2022-03-09T10:38:00,gfd,52.21
2022-03-09T10:40:00,gfd,47.40
2022-03-09T10:42:00,gfd,47.37
2022-03-09T10:44:00,gfd,47.40
2022-03-09T10:45:00,gfd,30.62
2022-03-09T10:47:00,gfd,43.18
2022-03-09T10:48:00,gfd,21.62
2022-03-09T10:49:00,gfd,21.59
2022-03-09T10:51:00,gfd,47.40
2022-03-09T10:53:00,gfd,47.40
2022-03-09T10:55:00,gfd,47.40
2022-03-09T10:56:00,gfd,30.59
2022-03-09T10:58:00,gfd,51.59
2022-03-09T10:59:00,gfd,30.62
2022-03-09T11:01:00,gfd,55.81
2022-03-09T11:03:00,gfd,56.40
2022-03-09T11:05:00,gfd,55.78
2022-03-09T11:07:00,gfd,56.40
2022-03-09T11:09:00,gfd,60.62
2022-03-09T11:11:00,gfd,55.81
2022-03-09T11:13:00,gfd,60.59
2022-03-09T11:14:00,gfd,30.62
2022-03-09T11:16:00,gfd,55.78
2022-03-09T11:18:00,gfd,60.62
2022-03-09T11:20:00,gfd,60.59
2022-03-09T11:21:00,gfd,25.81
2022-03-09T11:23:00,gfd,56.40
2022-03-09T11:25:00,gfd,51.59
2022-03-09T11:26:00,gfd,25.81
2022-03-09T11:28:00,gfd,56.40
2022-03-09T11:30:00,gfd,47.40
2022-03-09T11:32:00,gfd,51.59
2022-03-09T11:33:00,gfd,26.40
2022-03-09T11:35:00,gfd,55.81
2022-03-09T11:37:00,gfd,52.21
2022-03-09T11:39:00,gfd,60.00
2022-03-09T11:41:00,gfd,52.18
2022-03-09T11:43:00,gfd,47.40
2022-03-09T11:45:00,gfd,56.40
2022-03-09T11:47:00,gfd,55.81
2022-03-09T11:49:00,gfd,56.40
2022-03-09T11:51:00,gfd,55.81
2022-03-09T11:53:00,gfd,56.40
2022-03-09T11:55:00,gfd,51.59
2022-03-09T11:56:00,gfd,21.62
2022-03-09T11:58:00,gfd,47.99
2022-03-09T12:00:00,gfd,47.40
2022-03-09T12:01:00,gfd,25.81
2022-03-09T12:03:00,gfd,47.37
2022-03-09T12:04:00,gfd,21.62
2022-03-09T12:06:00,gfd,52.18
2022-03-09T12:08:00,gfd,43.21
2022-03-09T12:10:00,gfd,43.21
2022-03-09T12:11:00,gfd,25.78
2022-03-09T12:13:00,gfd,47.40
2022-03-09T12:14:00,gfd,25.81
2022-03-09T12:16:00,gfd,52.21
2022-03-09T12:18:00,gfd,47.37
2022-03-09T12:20:00,gfd,43.21
2022-03-09T12:21:00,gfd,25.81
2022-03-09T12:23:00,gfd,51.59
2022-03-09T12:25:00,gfd,43.21
2022-03-09T12:27:00,gfd,52.18
2022-03-09T12:29:00,gfd,47.40
2022-03-09T12:30:00,gfd,25.81
2022-03-09T12:31:00,gfd,21.59
2022-03-09T12:33:00,gfd,47.40
2022-03-09T12:34:00,gfd,21.59
2022-03-09T12:36:00,gfd,52.21
2022-03-09T12:38:00,gfd,47.40
2022-03-09T12:39:00,gfd,30.00
2022-03-09T12:41:00,gfd,47.99
2022-03-09T12:42:00,gfd,25.81
2022-03-09T12:44:00,gfd,47.40
2022-03-09T12:45:00,gfd,21.59
2022-03-09T12:47:00,gfd,43.21
2022-03-09T12:48:00,gfd,21.59
2022-03-09T12:50:00,gfd,47.40
2022-03-09T12:52:00,gfd,52.21
2022-03-09T12:53:00,gfd,25.78
2022-03-09T12:55:00,gfd,47.40
2022-03-09T12:57:00,gfd,47.40
2022-03-09T12:59:00,gfd,47.40
2022-03-09T13:01:00,gfd,48.02
2022-03-09T13:03:00,gfd,51.59
2022-03-09T13:05:00,gfd,51.59
2022-03-09T13:07:00,gfd,52.21
2022-03-09T13:09:00,gfd,55.81
2022-03-09T13:11:00,gfd,47.99
2022-03-09T13:12:00,gfd,25.81
2022-03-09T13:13:00,gfd,30.00
2022-03-09T13:15:00,gfd,43.18
2022-03-09T13:17:00,gfd,52.21
2022-03-09T13:18:00,gfd,25.81
2022-03-09T13:20:00,gfd,43.18
2022-03-09T13:22:00,gfd,47.40
2022-03-09T13:23:00,gfd,25.81
2022-03-09T13:25:00,gfd,47.40
2022-03-09T13:27:00,gfd,47.99
2022-03-09T13:28:00,gfd,25.81
2022-03-09T13:30:00,gfd,43.18
2022-03-09T13:32:00,gfd,51.59
2022-03-09T13:34:00,gfd,52.21
2022-03-09T13:35:00,gfd,25.81
2022-03-09T13:37:00,gfd,51.59
2022-03-09T13:39:00,gfd,47.40
2022-03-09T13:40:00,gfd,30.62
2022-03-09T13:41:00,gfd,25.78
2022-03-09T13:43:00,gfd,47.40
2022-03-09T13:45:00,gfd,52.21
2022-03-09T13:47:00,gfd,47.40
2022-03-09T13:49:00,gfd,47.40
2022-03-09T13:50:00,gfd,30.00
2022-03-09T13:52:00,gfd,47.99
2022-03-09T13:54:00,gfd,47.40
2022-03-09T13:56:00,gfd,43.21
2022-03-09T13:57:00,gfd,21.59
2022-03-09T13:59:00,gfd,47.40
2022-03-09T14:01:00,gfd,51.59
2022-03-09T14:02:00,gfd,26.40
2022-03-09T14:04:00,gfd,47.40
2022-03-09T14:06:00,gfd,43.21
2022-03-09T14:07:00,gfd,43.21
2022-03-09T14:08:00,gfd,43.18
2022-03-09T14:09:00,gfd,25.81
2022-03-09T14:11:00,gfd,43.18
2022-03-09T14:12:00,gfd,17.40
2022-03-09T14:13:00,gfd,21.62
2022-03-09T14:15:00,gfd,51.59
2022-03-09T14:17:00,gfd,38.99
2022-03-09T14:19:00,gfd,43.21
2022-03-09T14:21:00,gfd,43.18
2022-03-09T14:23:00,gfd,47.40
2022-03-09T14:25:00,gfd,47.40
2022-03-09T14:27:00,gfd,47.99
2022-03-09T14:28:00,gfd,21.62
2022-03-09T14:30:00,gfd,51.59
2022-03-09T14:32:00,gfd,51.59
2022-03-09T14:33:00,gfd,21.62
2022-03-09T14:35:00,gfd,47.99
2022-03-09T14:37:00,gfd,43.21
2022-03-09T14:39:00,gfd,51.59
2022-03-09T14:41:00,gfd,47.40
2022-03-09T14:43:00,gfd,52.18
2022-03-09T14:45:00,gfd,51.62
2022-03-09T14:47:00,gfd,56.40
2022-03-09T14:49:00,gfd,60.00
2022-03-09T14:50:00,gfd,26.40
2022-03-09T14:52:00,gfd,51.59
2022-03-09T14:54:00,gfd,51.62
2022-03-09T14:56:00,gfd,47.99
2022-03-09T14:58:00,gfd,51.59
2022-03-09T14:59:00,gfd,25.81
2022-03-09T15:01:00,gfd,47.40
2022-03-09T15:03:00,gfd,47.99
2022-03-09T15:04:00,gfd,25.81
2022-03-09T15:05:00,gfd,25.78
2022-03-09T15:07:00,gfd,51.62
2022-03-09T15:08:00,gfd,21.59
2022-03-09T15:10:00,gfd,47.99
2022-03-09T15:11:00,gfd,25.81
2022-03-09T15:13:00,gfd,47.40
2022-03-09T15:15:00,gfd,47.40
2022-03-09T15:17:00,gfd,52.21
2022-03-09T15:19:00,gfd,51.59
2022-03-09T15:20:00,gfd,30.00
2022-03-09T15:21:00,gfd,26.40
2022-03-09T15:22:00,gfd,25.81
2022-03-09T15:24:00,gfd,51.59
2022-03-09T15:26:00,gfd,47.40
2022-03-09T15:28:00,gfd,52.21
2022-03-09T15:29:00,gfd,21.59
2022-03-09T15:31:00,gfd,51.59
2022-03-09T15:33:00,gfd,47.40
2022-03-09T15:34:00,gfd,30.62
2022-03-09T15:35:00,gfd,21.59
2022-03-09T15:37:00,gfd,51.59
2022-03-09T15:39:00,gfd,52.21
2022-03-09T15:41:00,gfd,55.81
2022-03-09T15:42:00,gfd,21.59
2022-03-09T15:44:00,gfd,52.21
2022-03-09T15:46:00,gfd,51.59
2022-03-09T15:48:00,gfd,47.40
2022-03-09T15:50:00,gfd,52.21
2022-03-09T15:52:00,gfd,51.59
2022-03-09T15:53:00,gfd,25.81
2022-03-09T15:55:00,gfd,47.37
2022-03-09T15:57:00,gfd,52.21
2022-03-09T15:58:00,gfd,25.81
2022-03-09T15:59:00,gfd,25.78
2022-03-09T16:01:00,gfd,56.43
2022-03-09T16:02:00,gfd,25.78
2022-03-09T16:03:00,gfd,30.00
2022-03-09T16:05:00,gfd,52.21
2022-03-09T16:06:00,gfd,30.00
2022-03-09T16:08:00,gfd,60.59
2022-03-09T16:10:00,gfd,51.62
2022-03-09T16:11:00,gfd,26.40
2022-03-09T16:12:00,gfd,25.81
2022-03-09T16:14:00,gfd,55.78
2022-03-09T16:15:00,gfd,26.40
2022-03-09T16:17:00,gfd,60.00
2022-03-09T16:18:00,gfd,30.62
2022-03-09T16:20:00,gfd,51.59
2022-03-09T16:21:00,gfd,25.81
2022-03-09T16:23:00,gfd,60.59
2022-03-09T16:24:00,gfd,34.80
2022-03-09T16:26:00,gfd,60.59
2022-03-09T16:28:00,gfd,60.00
2022-03-09T16:29:00,gfd,26.43
2022-03-09T16:31:00,gfd,60.00
2022-03-09T16:32:00,gfd,30.59
2022-03-09T16:34:00,gfd,60.62
2022-03-09T16:36:00,gfd,51.59
2022-03-09T16:38:00,gfd,51.59
2022-03-09T16:39:00,gfd,26.40
2022-03-09T16:41:00,gfd,55.81
2022-03-09T16:42:00,gfd,30.59
2022-03-09T16:43:00,gfd,30.00
2022-03-09T16:45:00,gfd,51.62
2022-03-09T16:47:00,gfd,47.99
2022-03-09T16:48:00,gfd,25.81
2022-03-09T16:50:00,gfd,55.78
2022-03-09T16:51:00,gfd,26.40
2022-03-09T16:53:00,gfd,55.81
2022-03-09T16:55:00,gfd,56.40
2022-03-09T16:57:00,gfd,55.81
2022-03-09T16:58:00,gfd,26.40
2022-03-09T17:00:00,gfd,68.99
2022-03-09T17:01:00,gfd,30.00
2022-03-09T17:03:00,gfd,60.62
2022-03-09T17:05:00,gfd,68.99
2022-03-09T17:07:00,gfd,60.59
2022-03-09T17:09:00,gfd,69.02
2022-03-09T17:11:00,gfd,60.59
2022-03-09T17:12:00,gfd,30.00
2022-03-09T17:14:00,gfd,64.80
2022-03-09T17:16:00,gfd,60.59
2022-03-09T17:17:00,gfd,30.62
2022-03-09T17:18:00,gfd,34.19
2022-03-09T17:20:00,gfd,68.99
2022-03-09T17:22:00,gfd,60.62
2022-03-09T17:23:00,gfd,30.59
2022-03-09T17:24:00,gfd,34.22
2022-03-09T17:25:00,gfd,30.59
2022-03-09T17:27:00,gfd,60.00
2022-03-09T17:29:00,gfd,64.80
2022-03-09T17:30:00,gfd,30.59
2022-03-09T17:32:00,gfd,69.02
2022-03-09T17:33:00,gfd,34.80
2022-03-09T17:35:00,gfd,64.78
2022-03-09T17:37:00,gfd,55.81
2022-03-09T17:38:00,gfd,34.80
2022-03-09T17:40:00,gfd,60.59
2022-03-09T17:42:00,gfd,60.00
2022-03-09T17:44:00,gfd,64.80
2022-03-09T17:46:00,gfd,64.80
2022-03-09T17:48:00,gfd,64.80
2022-03-09T17:50:00,gfd,64.80
2022-03-09T17:52:00,gfd,64.80
2022-03-09T17:54:00,gfd,60.59
2022-03-09T17:55:00,gfd,25.81
2022-03-09T17:56:00,gfd,26.40
2022-03-09T17:58:00,gfd,60.00
2022-03-09T18:00:00,gfd,60.59
2022-03-09T18:01:00,gfd,25.81
2022-03-09T18:03:00,gfd,52.21
2022-03-09T18:04:00,gfd,25.78
2022-03-09T18:06:00,gfd,60.62
2022-03-09T18:07:00,gfd,30.00
2022-03-09T18:09:00,gfd,52.21
2022-03-09T18:11:00,gfd,51.59
2022-03-09T18:12:00,gfd,30.00
2022-03-09T18:14:00,gfd,52.21
2022-03-09T18:15:00,gfd,30.00
2022-03-09T18:17:00,gfd,60.59
2022-03-09T18:19:00,gfd,47.40
2022-03-09T18:21:00,gfd,56.40
2022-03-09T18:23:00,gfd,51.59
2022-03-09T18:25:00,gfd,56.40
2022-03-09T18:27:00,gfd,55.81
2022-03-09T18:29:00,gfd,60.62
2022-03-09T18:31:00,gfd,56.40
2022-03-09T18:33:00,gfd,55.78
