#datetime,building,power
2022-04-11T00:00:00,vfh,50.85
2022-04-11T00:01:00,vfh,100.95
2022-04-11T00:02:00,vfh,74.74
2022-04-11T00:03:00,vfh,76.09
2022-04-11T00:04:00,vfh,58.61
2022-04-11T00:05:00,vfh,68.65
2022-04-11T00:06:00,vfh,81.87
2022-04-11T00:07:00,vfh,88.30
2022-04-11T00:08:00,vfh,95.23
2022-04-11T00:09:00,vfh,86.58
2022-04-11T00:10:00,vfh,78.99
2022-04-11T00:11:00,vfh,78.99
2022-04-11T00:12:00,vfh,56.21
2022-04-11T00:13:00,vfh,56.21
2022-04-11T00:14:00,vfh,114.33
2022-04-11T00:15:00,vfh,114.33
2022-04-11T00:16:00,vfh,83.66
2022-04-11T00:17:00,vfh,88.82
2022-04-11T00:18:00,vfh,93.03
2022-04-11T00:19:00,vfh,98.51
2022-04-11T00:20:00,vfh,98.51
2022-04-11T00:21:00,vfh,92.58
2022-04-11T00:22:00,vfh,96.67
2022-04-11T00:23:00,vfh,92.01
2022-04-11T00:24:00,vfh,88.34
2022-04-11T00:25:00,vfh,88.12
2022-04-11T00:26:00,vfh,88.12
2022-04-11T00:27:00,vfh,86.36
2022-04-11T00:28:00,vfh,86.36
2022-04-11T00:29:00,vfh,62.39
2022-04-11T00:30:00,vfh,62.39
2022-04-11T00:31:00,vfh,54.71
2022-04-11T00:32:00,vfh,49.24
2022-04-11T00:33:00,vfh,43.58
2022-04-11T00:34:00,vfh,49.07
2022-04-11T00:35:00,vfh,47.54
2022-04-11T00:36:00,vfh,57.79
2022-04-11T00:37:00,vfh,83.28
2022-04-11T00:38:00,vfh,77.85
2022-04-11T00:39:00,vfh,117.77
2022-04-11T00:40:00,vfh,35.79
2022-04-11T00:41:00,vfh,35.79
2022-04-11T00:42:00,vfh,108.53
2022-04-11T00:43:00,vfh,108.53
2022-04-11T00:44:00,vfh,56.30
2022-04-11T00:45:00,vfh,61.59
2022-04-11T00:46:00,vfh,87.05
2022-04-11T00:47:00,vfh,77.72
2022-04-11T00:48:00,vfh,91.47
2022-04-11T00:49:00,vfh,88.53
2022-04-11T00:50:00,vfh,74.49
2022-04-11T00:51:00,vfh,68.19
2022-04-11T00:52:00,vfh,59.48
2022-04-11T00:53:00,vfh,30.63
2022-04-11T00:54:00,vfh,30.63
2022-04-11T00:55:00,vfh,56.37
2022-04-11T00:56:00,vfh,56.37
2022-04-11T00:57:00,vfh,50.18
2022-04-11T00:58:00,vfh,50.18
2022-04-11T00:59:00,vfh,54.93
2022-04-11T01:00:00,vfh,62.44
2022-04-11T01:01:00,vfh,91.55
2022-04-11T01:02:00,vfh,120.37
2022-04-11T01:03:00,vfh,94.12
2022-04-11T01:04:00,vfh,80.17
2022-04-11T01:05:00,vfh,63.96
2022-04-11T01:06:00,vfh,62.32
2022-04-11T01:07:00,vfh,98.61
2022-04-11T01:08:00,vfh,90.68
2022-04-11T01:09:00,vfh,84.77
2022-04-11T01:10:00,vfh,95.33
2022-04-11T01:11:00,vfh,106.19
2022-04-11T01:12:00,vfh,73.28
2022-04-11T01:13:00,vfh,15.48
2022-04-11T01:14:00,vfh,18.40
2022-04-11T01:15:00,vfh,86.04
2022-04-11T01:16:00,vfh,86.04
2022-04-11T01:17:00,vfh,14.83
2022-04-11T01:18:00,vfh,14.83
2022-04-11T01:19:00,vfh,46.07
2022-04-11T01:20:00,vfh,62.94
2022-04-11T01:21:00,vfh,62.94
2022-04-11T01:22:00,vfh,55.26
2022-04-11T01:23:00,vfh,62.86
2022-04-11T01:24:00,vfh,123.61
2022-04-11T01:25:00,vfh,66.29
2022-04-11T01:26:00,vfh,13.14
2022-04-11T01:27:00,vfh,69.82
2022-04-11T01:28:00,vfh,70.73
2022-04-11T01:29:00,vfh,10.33
2022-04-11T01:30:00,vfh,51.85
2022-04-11T01:31:00,vfh,113.99
2022-04-11T01:32:00,vfh,124.96
2022-04-11T01:33:00,vfh,113.69
2022-04-11T01:34:00,vfh,58.81
2022-04-11T01:35:00,vfh,65.80
2022-04-11T01:36:00,vfh,117.77
2022-04-11T01:37:00,vfh,117.77
2022-04-11T01:38:00,vfh,52.29
2022-04-11T01:39:00,vfh,52.29
2022-04-11T01:40:00,vfh,9.52
2022-04-11T01:41:00,vfh,9.52
2022-04-11T01:42:00,vfh,107.60
2022-04-11T01:43:00,vfh,107.60
2022-04-11T01:44:00,vfh,59.36
2022-04-11T01:45:00,vfh,59.36
2022-04-11T01:46:00,vfh,55.80
2022-04-11T01:47:00,vfh,55.80
2022-04-11T01:48:00,vfh,63.87
2022-04-11T01:49:00,vfh,63.87
2022-04-11T01:50:00,vfh,42.48
2022-04-11T01:51:00,vfh,42.48
2022-04-11T01:52:00,vfh,81.92
2022-04-11T01:53:00,vfh,81.92
2022-04-11T01:54:00,vfh,4.84
2022-04-11T01:55:00,vfh,58.27
2022-04-11T01:56:00,vfh,76.97
2022-04-11T01:57:00,vfh,82.28
2022-04-11T01:58:00,vfh,69.35
2022-04-11T01:59:00,vfh,64.99
2022-04-11T02:00:00,vfh,64.99
2022-04-11T02:01:00,vfh,22.85
2022-04-11T02:02:00,vfh,78.74
2022-04-11T02:03:00,vfh,69.74
2022-04-11T02:04:00,vfh,15.48
2022-04-11T02:05:00,vfh,33.57
2022-04-11T02:06:00,vfh,89.22
2022-04-11T02:07:00,vfh,67.34
2022-04-11T02:08:00,vfh,51.47
2022-04-11T02:09:00,vfh,101.07
2022-04-11T02:10:00,vfh,118.83
2022-04-11T02:11:00,vfh,125.01
2022-04-11T02:12:00,vfh,94.14
2022-04-11T02:13:00,vfh,94.73
2022-04-11T02:14:00,vfh,53.54
2022-04-11T02:15:00,vfh,27.27
2022-04-11T02:16:00,vfh,64.75
2022-04-11T02:17:00,vfh,60.65
2022-04-11T02:18:00,vfh,5.95
2022-04-11T02:19:00,vfh,8.67
2022-04-11T02:20:00,vfh,7.55
2022-04-11T02:21:00,vfh,61.68
2022-04-11T02:22:00,vfh,56.61
2022-04-11T02:23:00,vfh,56.61
2022-04-11T02:24:00,vfh,49.16
2022-04-11T02:25:00,vfh,49.16
2022-04-11T02:26:00,vfh,37.98
2022-04-11T02:27:00,vfh,37.98
2022-04-11T02:28:00,vfh,44.59
2022-04-11T02:29:00,vfh,38.71
2022-04-11T02:30:00,vfh,25.57
2022-04-11T02:31:00,vfh,27.11
2022-04-11T02:32:00,vfh,36.59
2022-04-11T02:33:00,vfh,24.60
2022-04-11T02:34:00,vfh,24.60
2022-04-11T02:35:00,vfh,67.34
2022-04-11T02:36:00,vfh,69.86
2022-04-11T02:37:00,vfh,98.88
2022-04-11T02:38:00,vfh,72.39
2022-04-11T02:39:00,vfh,11.78
2022-04-11T02:40:00,vfh,20.92
2022-04-11T02:41:00,vfh,77.25
2022-04-11T02:42:00,vfh,123.68
2022-04-11T02:43:00,vfh,70.89
2022-04-11T02:44:00,vfh,13.54
2022-04-11T02:45:00,vfh,51.97
2022-04-11T02:46:00,vfh,69.00
2022-04-11T02:47:00,vfh,62.92
2022-04-11T02:48:00,vfh,38.28
2022-04-11T02:49:00,vfh,60.76
2022-04-11T02:50:00,vfh,121.54
2022-04-11T02:51:00,vfh,88.43
2022-04-11T02:52:00,vfh,88.43
2022-04-11T02:53:00,vfh,123.54
2022-04-11T02:54:00,vfh,123.54
2022-04-11T02:55:00,vfh,119.94
2022-04-11T02:56:00,vfh,119.94
2022-04-11T02:57:00,vfh,25.39
2022-04-11T02:58:00,vfh,27.41
2022-04-11T02:59:00,vfh,92.77
2022-04-11T03:00:00,vfh,92.77
2022-04-11T03:01:00,vfh,32.45
2022-04-11T03:02:00,vfh,32.45
2022-04-11T03:03:00,vfh,120.78
2022-04-11T03:04:00,vfh,70.88
2022-04-11T03:05:00,vfh,70.85
2022-04-11T03:06:00,vfh,116.83
2022-04-11T03:07:00,vfh,101.67
2022-04-11T03:08:00,vfh,113.41
2022-04-11T03:09:00,vfh,89.35
2022-04-11T03:10:00,vfh,89.35
2022-04-11T03:11:00,vfh,93.48
2022-04-11T03:12:00,vfh,91.19
2022-04-11T03:13:00,vfh,84.86
2022-04-11T03:14:00,vfh,73.37
2022-04-11T03:15:00,vfh,73.37
2022-04-11T03:16:00,vfh,84.45
2022-04-11T03:17:00,vfh,58.86
2022-04-11T03:18:00,vfh,64.99
2022-04-11T03:19:00,vfh,88.46
2022-04-11T03:20:00,vfh,80.94
2022-04-11T03:21:00,vfh,107.76
2022-04-11T03:22:00,vfh,95.79
2022-04-11T03:23:00,vfh,95.79
2022-04-11T03:24:00,vfh,99.36
2022-04-11T03:25:00,vfh,55.10
2022-04-11T03:26:00,vfh,68.76
2022-04-11T03:27:00,vfh,103.86
2022-04-11T03:28:00,vfh,103.86
2022-04-11T03:29:00,vfh,117.56
2022-04-11T03:30:00,vfh,119.66
2022-04-11T03:31:00,vfh,79.19
2022-04-11T03:32:00,vfh,77.33
2022-04-11T03:33:00,vfh,99.87
2022-04-11T03:34:00,vfh,68.10
2022-04-11T03:35:00,vfh,57.86
2022-04-11T03:36:00,vfh,84.28
2022-04-11T03:37:00,vfh,72.66
2022-04-11T03:38:00,vfh,66.79
2022-04-11T03:39:00,vfh,87.67
2022-04-11T03:40:00,vfh,87.67
2022-04-11T03:41:00,vfh,72.60
2022-04-11T03:42:00,vfh,28.86
2022-04-11T03:43:00,vfh,33.37
2022-04-11T03:44:00,vfh,33.37
2022-04-11T03:45:00,vfh,78.56
2022-04-11T03:46:00,vfh,73.00
2022-04-11T03:47:00,vfh,53.13
2022-04-11T03:48:00,vfh,58.45
2022-04-11T03:49:00,vfh,25.57
2022-04-11T03:50:00,vfh,18.72
2022-04-11T03:51:00,vfh,71.50
2022-04-11T03:52:00,vfh,67.47
2022-04-11T03:53:00,vfh,54.60
2022-04-11T03:54:00,vfh,51.87
2022-04-11T03:55:00,vfh,58.12
2022-04-11T03:56:00,vfh,58.12
2022-04-11T03:57:00,vfh,72.19
2022-04-11T03:58:00,vfh,75.74
2022-04-11T03:59:00,vfh,67.69
2022-04-11T04:00:00,vfh,67.73
2022-04-11T04:01:00,vfh,67.73
2022-04-11T04:02:00,vfh,51.30
2022-04-11T04:03:00,vfh,108.84
2022-04-11T04:04:00,vfh,113.65
2022-04-11T04:05:00,vfh,60.62
2022-04-11T04:06:00,vfh,66.49
2022-04-11T04:07:00,vfh,15.43
2022-04-11T04:08:00,vfh,15.43
2022-04-11T04:09:00,vfh,76.42
2022-04-11T04:10:00,vfh,76.42
2022-04-11T04:11:00,vfh,111.28
2022-04-11T04:12:00,vfh,99.72
2022-04-11T04:13:00,vfh,88.39
2022-04-11T04:14:00,vfh,19.02
2022-04-11T04:15:00,vfh,19.02
2022-04-11T04:16:00,vfh,68.42
2022-04-11T04:17:00,vfh,68.42
2022-04-11T04:18:00,vfh,86.22
2022-04-11T04:19:00,vfh,86.22
2022-04-11T04:20:00,vfh,42.58
2022-04-11T04:21:00,vfh,37.30
2022-04-11T04:22:00,vfh,56.97
2022-04-11T04:23:00,vfh,69.89
2022-04-11T04:24:00,vfh,85.12
2022-04-11T04:25:00,vfh,89.82
2022-04-11T04:26:00,vfh,40.35
2022-04-11T04:27:00,vfh,40.35
2022-04-11T04:28:00,vfh,79.72
2022-04-11T04:29:00,vfh,79.72
2022-04-11T04:30:00,vfh,54.82
2022-04-11T04:31:00,vfh,56.04
2022-04-11T04:32:00,vfh,90.44
2022-04-11T04:33:00,vfh,97.41
2022-04-11T04:34:00,vfh,105.43
2022-04-11T04:35:00,vfh,89.09
2022-04-11T04:36:00,vfh,77.01
2022-04-11T04:37:00,vfh,92.04
2022-04-11T04:38:00,vfh,89.61
2022-04-11T04:39:00,vfh,38.12
2022-04-11T04:40:00,vfh,34.88
2022-04-11T04:41:00,vfh,70.01
2022-04-11T04:42:00,vfh,67.43
2022-04-11T04:43:00,vfh,65.00
2022-04-11T04:44:00,vfh,85.93
2022-04-11T04:45:00,vfh,85.93
2022-04-11T04:46:00,vfh,70.63
2022-04-11T04:47:00,vfh,70.63
2022-04-11T04:48:00,vfh,44.82
2022-04-11T04:49:00,vfh,39.62
2022-04-11T04:50:00,vfh,73.27
2022-04-11T04:51:00,vfh,91.04
2022-04-11T04:52:00,vfh,74.09
2022-04-11T04:53:00,vfh,10.74
2022-04-11T04:54:00,vfh,10.74
2022-04-11T04:55:00,vfh,75.42
2022-04-11T04:56:00,vfh,41.65
2022-04-11T04:57:00,vfh,55.72
2022-04-11T04:58:00,vfh,85.48
2022-04-11T04:59:00,vfh,93.06
2022-04-11T05:00:00,vfh,48.69
2022-04-11T05:01:00,vfh,81.04
2022-04-11T05:02:00,vfh,81.04
2022-04-11T05:03:00,vfh,106.62
2022-04-11T05:04:00,vfh,76.43
2022-04-11T05:05:00,vfh,80.98
2022-04-11T05:06:00,vfh,55.54
2022-04-11T05:07:00,vfh,77.56
2022-04-11T05:08:00,vfh,112.33
2022-04-11T05:09:00,vfh,99.32
2022-04-11T05:10:00,vfh,88.01
2022-04-11T05:11:00,vfh,60.40
2022-04-11T05:12:00,vfh,33.84
2022-04-11T05:13:00,vfh,43.71
2022-04-11T05:14:00,vfh,42.13
2022-04-11T05:15:00,vfh,32.13
2022-04-11T05:16:00,vfh,32.13
2022-04-11T05:17:00,vfh,110.22
2022-04-11T05:18:00,vfh,108.41
2022-04-11T05:19:00,vfh,109.50
2022-04-11T05:20:00,vfh,101.62
2022-04-11T05:21:00,vfh,63.26
2022-04-11T05:22:00,vfh,64.26
2022-04-11T05:23:00,vfh,64.26
2022-04-11T05:24:00,vfh,77.09
2022-04-11T05:25:00,vfh,73.01
2022-04-11T05:26:00,vfh,47.98
2022-04-11T05:27:00,vfh,52.30
2022-04-11T05:28:00,vfh,55.00
2022-04-11T05:29:00,vfh,36.52
2022-04-11T05:30:00,vfh,36.52
2022-04-11T05:31:00,vfh,62.36
2022-04-11T05:32:00,vfh,41.15
2022-04-11T05:33:00,vfh,73.06
2022-04-11T05:34:00,vfh,59.67
2022-04-11T05:35:00,vfh,41.88
2022-04-11T05:36:00,vfh,41.88
2022-04-11T05:37:00,vfh,63.52
2022-04-11T05:38:00,vfh,63.52
2022-04-11T05:39:00,vfh,44.29
2022-04-11T05:40:00,vfh,44.29
2022-04-11T05:41:00,vfh,76.25
2022-04-11T05:42:00,vfh,76.25
2022-04-11T05:43:00,vfh,75.97
2022-04-11T05:44:00,vfh,53.74
2022-04-11T05:45:00,vfh,60.00
2022-04-11T05:46:00,vfh,99.42
2022-04-11T05:47:00,vfh,19.58
2022-04-11T05:48:00,vfh,19.58
2022-04-11T05:49:00,vfh,52.62
2022-04-11T05:50:00,vfh,52.62
2022-04-11T05:51:00,vfh,70.86
2022-04-11T05:52:00,vfh,68.72
2022-04-11T05:53:00,vfh,102.19
2022-04-11T05:54:00,vfh,21.87
2022-04-11T05:55:00,vfh,14.68
2022-04-11T05:56:00,vfh,37.47
2022-04-11T05:57:00,vfh,73.75
2022-04-11T05:58:00,vfh,62.99
2022-04-11T05:59:00,vfh,66.74
2022-04-11T06:00:00,vfh,66.74
2022-04-11T06:01:00,vfh,42.84
2022-04-11T06:02:00,vfh,64.64
2022-04-11T06:03:00,vfh,106.00
2022-04-11T06:04:00,vfh,115.46
2022-04-11T06:05:00,vfh,90.66
2022-04-11T06:06:00,vfh,93.73
2022-04-11T06:07:00,vfh,62.14
2022-04-11T06:08:00,vfh,62.14
2022-04-11T06:09:00,vfh,64.20
2022-04-11T06:10:00,vfh,96.51
2022-04-11T06:11:00,vfh,111.05
2022-04-11T06:12:00,vfh,90.08
2022-04-11T06:13:00,vfh,70.84
2022-04-11T06:14:00,vfh,97.84
2022-04-11T06:15:00,vfh,97.73
2022-04-11T06:16:00,vfh,59.59
2022-04-11T06:17:00,vfh,28.40
2022-04-11T06:18:00,vfh,28.40
2022-04-11T06:19:00,vfh,50.62
2022-04-11T06:20:00,vfh,20.95
2022-04-11T06:21:00,vfh,64.05
2022-04-11T06:22:00,vfh,63.37
2022-04-11T06:23:00,vfh,62.50
2022-04-11T06:24:00,vfh,37.27
2022-04-11T06:25:00,vfh,76.47
2022-04-11T06:26:00,vfh,76.47
2022-04-11T06:27:00,vfh,74.08
2022-04-11T06:28:00,vfh,47.66
2022-04-11T06:29:00,vfh,41.91
2022-04-11T06:30:00,vfh,53.71
2022-04-11T06:31:00,vfh,85.95
2022-04-11T06:32:00,vfh,85.95
2022-04-11T06:33:00,vfh,43.18
2022-04-11T06:34:00,vfh,25.60
2022-04-11T06:35:00,vfh,19.49
2022-04-11T06:36:00,vfh,45.81
2022-04-11T06:37:00,vfh,56.94
2022-04-11T06:38:00,vfh,56.94
2022-04-11T06:39:00,vfh,56.23
2022-04-11T06:40:00,vfh,44.58
2022-04-11T06:41:00,vfh,34.61
2022-04-11T06:42:00,vfh,96.22
2022-04-11T06:43:00,vfh,82.12
2022-04-11T06:44:00,vfh,56.27
2022-04-11T06:45:00,vfh,63.40
2022-04-11T06:46:00,vfh,57.99
2022-04-11T06:47:00,vfh,66.96
2022-04-11T06:48:00,vfh,56.13
2022-04-11T06:49:00,vfh,29.33
2022-04-11T06:50:00,vfh,68.46
2022-04-11T06:51:00,vfh,101.59
2022-04-11T06:52:00,vfh,53.85
2022-04-11T06:53:00,vfh,24.20
2022-04-11T06:54:00,vfh,19.84
2022-04-11T06:55:00,vfh,55.12
2022-04-11T06:56:00,vfh,49.25
2022-04-11T06:57:00,vfh,27.77
2022-04-11T06:58:00,vfh,57.77
2022-04-11T06:59:00,vfh,96.87
2022-04-11T07:00:00,vfh,108.12
2022-04-11T07:01:00,vfh,72.38
2022-04-11T07:02:00,vfh,72.38
2022-04-11T07:03:00,vfh,52.19
2022-04-11T07:04:00,vfh,53.32
2022-04-11T07:05:00,vfh,59.64
2022-04-11T07:06:00,vfh,69.03
2022-04-11T07:07:00,vfh,65.25
2022-04-11T07:08:00,vfh,65.25
2022-04-11T07:09:00,vfh,64.09
2022-04-11T07:10:00,vfh,15.29
2022-04-11T07:11:00,vfh,40.78
2022-04-11T07:12:00,vfh,82.45
2022-04-11T07:13:00,vfh,82.45
2022-04-11T07:14:00,vfh,59.48
2022-04-11T07:15:00,vfh,48.19
2022-04-11T07:16:00,vfh,52.57
2022-04-11T07:17:00,vfh,61.01
2022-04-11T07:18:00,vfh,61.01
2022-04-11T07:19:00,vfh,111.79
2022-04-11T07:20:00,vfh,111.79
2022-04-11T07:21:00,vfh,89.10
2022-04-11T07:22:00,vfh,115.00
2022-04-11T07:23:00,vfh,79.81
2022-04-11T07:24:00,vfh,107.20
2022-04-11T07:25:00,vfh,86.64
2022-04-11T07:26:00,vfh,86.64
2022-04-11T07:27:00,vfh,41.41
2022-04-11T07:28:00,vfh,41.41
2022-04-11T07:29:00,vfh,86.95
2022-04-11T07:30:00,vfh,86.95
2022-04-11T07:31:00,vfh,48.87
2022-04-11T07:32:00,vfh,75.80
2022-04-11T07:33:00,vfh,71.80
2022-04-11T07:34:00,vfh,58.77
2022-04-11T07:35:00,vfh,72.90
2022-04-11T07:36:00,vfh,72.90
2022-04-11T07:37:00,vfh,87.31
2022-04-11T07:38:00,vfh,87.31
2022-04-11T07:39:00,vfh,28.73
2022-04-11T07:40:00,vfh,28.73
2022-04-11T07:41:00,vfh,37.51
2022-04-11T07:42:00,vfh,37.51
2022-04-11T07:43:00,vfh,92.61
2022-04-11T07:44:00,vfh,92.61
2022-04-11T07:45:00,vfh,92.63
2022-04-11T07:46:00,vfh,43.03
2022-04-11T07:47:00,vfh,43.03
2022-04-11T07:48:00,vfh,83.84
2022-04-11T07:49:00,vfh,83.84
2022-04-11T07:50:00,vfh,4.09
2022-04-11T07:51:00,vfh,10.34
2022-04-11T07:52:00,vfh,57.89
2022-04-11T07:53:00,vfh,107.83
2022-04-11T07:54:00,vfh,81.71
2022-04-11T07:55:00,vfh,81.71
2022-04-11T07:56:00,vfh,53.16
2022-04-11T07:57:00,vfh,53.16
2022-04-11T07:58:00,vfh,93.11
2022-04-11T07:59:00,vfh,93.11
2022-04-11T08:00:00,vfh,76.78
2022-04-11T08:01:00,vfh,112.34
2022-04-11T08:02:00,vfh,112.34
2022-04-11T08:03:00,vfh,39.65
2022-04-11T08:04:00,vfh,69.06
2022-04-11T08:05:00,vfh,67.69
2022-04-11T08:06:00,vfh,42.90
2022-04-11T08:07:00,vfh,37.65
2022-04-11T08:08:00,vfh,59.42
2022-04-11T08:09:00,vfh,29.48
2022-04-11T08:10:00,vfh,10.58
2022-04-11T08:11:00,vfh,58.93
2022-04-11T08:12:00,vfh,109.90
2022-04-11T08:13:00,vfh,60.06
2022-04-11T08:14:00,vfh,74.59
2022-04-11T08:15:00,vfh,80.59
2022-04-11T08:16:00,vfh,88.13
2022-04-11T08:17:00,vfh,81.11
2022-04-11T08:18:00,vfh,47.11
2022-04-11T08:19:00,vfh,67.21
2022-04-11T08:20:00,vfh,95.63
2022-04-11T08:21:00,vfh,44.53
2022-04-11T08:22:00,vfh,47.39
2022-04-11T08:23:00,vfh,87.47
2022-04-11T08:24:00,vfh,59.01
2022-04-11T08:25:00,vfh,56.87
2022-04-11T08:26:00,vfh,118.24
2022-04-11T08:27:00,vfh,115.74
2022-04-11T08:28:00,vfh,79.91
2022-04-11T08:29:00,vfh,68.12
2022-04-11T08:30:00,vfh,29.65
2022-04-11T08:31:00,vfh,42.81
2022-04-11T08:32:00,vfh,102.51
2022-04-11T08:33:00,vfh,90.08
2022-04-11T08:34:00,vfh,90.08
2022-04-11T08:35:00,vfh,64.78
2022-04-11T08:36:00,vfh,11.92
2022-04-11T08:37:00,vfh,17.34
2022-04-11T08:38:00,vfh,30.31
2022-04-11T08:39:00,vfh,30.31
2022-04-11T08:40:00,vfh,50.52
2022-04-11T08:41:00,vfh,50.52
2022-04-11T08:42:00,vfh,76.87
2022-04-11T08:43:00,vfh,41.94
2022-04-11T08:44:00,vfh,35.66
2022-04-11T08:45:00,vfh,35.38
2022-04-11T08:46:00,vfh,91.96
2022-04-11T08:47:00,vfh,44.87
2022-04-11T08:48:00,vfh,28.62
2022-04-11T08:49:00,vfh,78.93
2022-04-11T08:50:00,vfh,61.64
2022-04-11T08:51:00,vfh,64.78
2022-04-11T08:52:00,vfh,99.46
2022-04-11T08:53:00,vfh,58.89
2022-04-11T08:54:00,vfh,47.90
2022-04-11T08:55:00,vfh,76.22
2022-04-11T08:56:00,vfh,110.92
2022-04-11T08:57:00,vfh,122.08
2022-04-11T08:58:00,vfh,71.63
2022-04-11T08:59:00,vfh,28.83
2022-04-11T09:00:00,vfh,27.02
2022-04-11T09:01:00,vfh,14.38
2022-04-11T09:02:00,vfh,24.84
2022-04-11T09:03:00,vfh,33.10
2022-04-11T09:04:00,vfh,39.79
2022-04-11T09:05:00,vfh,51.09
2022-04-11T09:06:00,vfh,76.54
2022-04-11T09:07:00,vfh,112.11
2022-04-11T09:08:00,vfh,66.64
2022-04-11T09:09:00,vfh,50.51
2022-04-11T09:10:00,vfh,64.67
2022-04-11T09:11:00,vfh,82.88
2022-04-11T09:12:00,vfh,32.66
2022-04-11T09:13:00,vfh,24.09
2022-04-11T09:14:00,vfh,37.60
2022-04-11T09:15:00,vfh,29.50
2022-04-11T09:16:00,vfh,16.71
2022-04-11T09:17:00,vfh,45.49
2022-04-11T09:18:00,vfh,45.49
2022-04-11T09:19:00,vfh,73.92
2022-04-11T09:20:00,vfh,73.92
2022-04-11T09:21:00,vfh,42.15
2022-04-11T09:22:00,vfh,66.68
2022-04-11T09:23:00,vfh,55.34
2022-04-11T09:24:00,vfh,102.64
2022-04-11T09:25:00,vfh,79.06
2022-04-11T09:26:00,vfh,15.80
2022-04-11T09:27:00,vfh,25.68
2022-04-11T09:28:00,vfh,46.28
2022-04-11T09:29:00,vfh,70.44
2022-04-11T09:30:00,vfh,59.34
2022-04-11T09:31:00,vfh,27.65
2022-04-11T09:32:00,vfh,22.27
2022-04-11T09:33:00,vfh,38.41
2022-04-11T09:34:00,vfh,53.72
2022-04-11T09:35:00,vfh,62.86
2022-04-11T09:36:00,vfh,62.81
2022-04-11T09:37:00,vfh,62.81
2022-04-11T09:38:00,vfh,100.31
2022-04-11T09:39:00,vfh,100.31
2022-04-11T09:40:00,vfh,79.64
2022-04-11T09:41:00,vfh,79.27
2022-04-11T09:42:00,vfh,105.90
2022-04-11T09:43:00,vfh,71.02
2022-04-11T09:44:00,vfh,54.02
2022-04-11T09:45:00,vfh,46.56
2022-04-11T09:46:00,vfh,43.83
2022-04-11T09:47:00,vfh,47.97
2022-04-11T09:48:00,vfh,69.52
2022-04-11T09:49:00,vfh,117.60
2022-04-11T09:50:00,vfh,103.30
2022-04-11T09:51:00,vfh,23.22
2022-04-11T09:52:00,vfh,23.22
2022-04-11T09:53:00,vfh,32.53
2022-04-11T09:54:00,vfh,32.53
2022-04-11T09:55:00,vfh,62.51
2022-04-11T09:56:00,vfh,62.51
2022-04-11T09:57:00,vfh,18.10
2022-04-11T09:58:00,vfh,18.10
2022-04-11T09:59:00,vfh,88.33
2022-04-11T10:00:00,vfh,88.33
2022-04-11T10:01:00,vfh,103.06
2022-04-11T10:02:00,vfh,103.06
2022-04-11T10:03:00,vfh,105.20
2022-04-11T10:04:00,vfh,71.48
2022-04-11T10:05:00,vfh,71.48
2022-04-11T10:06:00,vfh,79.66
2022-04-11T10:07:00,vfh,79.66
2022-04-11T10:08:00,vfh,90.37
2022-04-11T10:09:00,vfh,90.37
2022-04-11T10:10:00,vfh,20.77
2022-04-11T10:11:00,vfh,66.88
2022-04-11T10:12:00,vfh,97.85
2022-04-11T10:13:00,vfh,101.41
2022-04-11T10:14:00,vfh,58.78
2022-04-11T10:15:00,vfh,125.57
2022-04-11T10:16:00,vfh,125.57
2022-04-11T10:17:00,vfh,36.95
2022-04-11T10:18:00,vfh,36.95
2022-04-11T10:19:00,vfh,90.56
2022-04-11T10:20:00,vfh,84.97
2022-04-11T10:21:00,vfh,68.93
2022-04-11T10:22:00,vfh,47.64
2022-04-11T10:23:00,vfh,57.91
2022-04-11T10:24:00,vfh,25.44
2022-04-11T10:25:00,vfh,43.01
2022-04-11T10:26:00,vfh,90.32
2022-04-11T10:27:00,vfh,73.60
2022-04-11T10:28:00,vfh,50.57
2022-04-11T10:29:00,vfh,70.72
2022-04-11T10:30:00,vfh,68.67
2022-04-11T10:31:00,vfh,78.19
2022-04-11T10:32:00,vfh,81.29
2022-04-11T10:33:00,vfh,81.29
2022-04-11T10:34:00,vfh,55.84
2022-04-11T10:35:00,vfh,55.84
2022-04-11T10:36:00,vfh,52.33
2022-04-11T10:37:00,vfh,48.16
2022-04-11T10:38:00,vfh,29.92
2022-04-11T10:39:00,vfh,19.20
2022-04-11T10:40:00,vfh,78.78
2022-04-11T10:41:00,vfh,56.94
2022-04-11T10:42:00,vfh,56.94
2022-04-11T10:43:00,vfh,59.25
2022-04-11T10:44:00,vfh,63.64
2022-04-11T10:45:00,vfh,63.64
2022-04-11T10:46:00,vfh,59.24
2022-04-11T10:47:00,vfh,59.24
2022-04-11T10:48:00,vfh,98.28
2022-04-11T10:49:00,vfh,55.62
2022-04-11T10:50:00,vfh,70.33
2022-04-11T10:51:00,vfh,72.10
2022-04-11T10:52:00,vfh,93.51
2022-04-11T10:53:00,vfh,83.02
2022-04-11T10:54:00,vfh,81.64
2022-04-11T10:55:00,vfh,81.64
2022-04-11T10:56:00,vfh,27.88
2022-04-11T10:57:00,vfh,35.71
2022-04-11T10:58:00,vfh,20.92
2022-04-11T10:59:00,vfh,43.98
2022-04-11T11:00:00,vfh,68.20
2022-04-11T11:01:00,vfh,92.96
2022-04-11T11:02:00,vfh,85.32
2022-04-11T11:03:00,vfh,90.15
2022-04-11T11:04:00,vfh,70.95
2022-04-11T11:05:00,vfh,72.41
