#datetime,building,power
2023-05-26T00:00:00,vfh,62.28
2023-05-26T00:01:00,vfh,33.76
2023-05-26T00:02:00,vfh,33.76
2023-05-26T00:03:00,vfh,6.79
2023-05-26T00:04:00,vfh,18.10
2023-05-26T00:05:00,vfh,18.10
2023-05-26T00:06:00,vfh,68.94
2023-05-26T00:07:00,vfh,68.94
2023-05-26T00:08:00,vfh,61.99
2023-05-26T00:09:00,vfh,61.99
2023-05-26T00:10:00,vfh,22.80
2023-05-26T00:11:00,vfh,53.23
2023-05-26T00:12:00,vfh,93.46
2023-05-26T00:13:00,vfh,72.19
2023-05-26T00:14:00,vfh,47.49
2023-05-26T00:15:00,vfh,44.17
2023-05-26T00:16:00,vfh,33.18
2023-05-26T00:17:00,vfh,30.59
2023-05-26T00:18:00,vfh,118.12
2023-05-26T00:19:00,vfh,118.12
2023-05-26T00:20:00,vfh,50.20
2023-05-26T00:21:00,vfh,65.19
2023-05-26T00:22:00,vfh,97.50
2023-05-26T00:23:00,vfh,21.99
2023-05-26T00:24:00,vfh,21.99
2023-05-26T00:25:00,vfh,59.40
2023-05-26T00:26:00,vfh,59.40
2023-05-26T00:27:00,vfh,30.43
2023-05-26T00:28:00,vfh,30.43
2023-05-26T00:29:00,vfh,80.34
2023-05-26T00:30:00,vfh,80.58
2023-05-26T00:31:00,vfh,39.75
2023-05-26T00:32:00,vfh,77.54
2023-05-26T00:33:00,vfh,51.31
2023-05-26T00:34:00,vfh,51.31
2023-05-26T00:35:00,vfh,9.92
2023-05-26T00:36:00,vfh,9.92
2023-05-26T00:37:00,vfh,70.64
2023-05-26T00:38:00,vfh,64.85
2023-05-26T00:39:00,vfh,67.13
2023-05-26T00:40:00,vfh,65.47
2023-05-26T00:41:00,vfh,65.47
2023-05-26T00:42:00,vfh,80.73
2023-05-26T00:43:00,vfh,46.36
2023-05-26T00:44:00,vfh,46.36
2023-05-26T00:45:00,vfh,24.52
2023-05-26T00:46:00,vfh,24.52
2023-05-26T00:47:00,vfh,87.06
2023-05-26T00:48:00,vfh,86.87
2023-05-26T00:49:00,vfh,31.97
2023-05-26T00:50:00,vfh,16.23
2023-05-26T00:51:00,vfh,55.12
2023-05-26T00:52:00,vfh,83.93
2023-05-26T00:53:00,vfh,83.48
2023-05-26T00:54:00,vfh,83.48
2023-05-26T00:55:00,vfh,26.99
2023-05-26T00:56:00,vfh,58.67
2023-05-26T00:57:00,vfh,67.49
2023-05-26T00:58:00,vfh,74.77
2023-05-26T00:59:00,vfh,74.77
2023-05-26T01:00:00,vfh,51.20
2023-05-26T01:01:00,vfh,51.20
2023-05-26T01:02:00,vfh,72.70
2023-05-26T01:03:00,vfh,63.34
2023-05-26T01:04:00,vfh,51.40
2023-05-26T01:05:00,vfh,13.48
2023-05-26T01:06:00,vfh,22.17
2023-05-26T01:07:00,vfh,75.53
2023-05-26T01:08:00,vfh,77.12
2023-05-26T01:09:00,vfh,113.41
2023-05-26T01:10:00,vfh,56.79
2023-05-26T01:11:00,vfh,41.33
2023-05-26T01:12:00,vfh,37.79
2023-05-26T01:13:00,vfh,81.29
2023-05-26T01:14:00,vfh,79.73
2023-05-26T01:15:00,vfh,79.73
2023-05-26T01:16:00,vfh,69.93
2023-05-26T01:17:00,vfh,69.93
2023-05-26T01:18:00,vfh,98.06
2023-05-26T01:19:00,vfh,98.06
2023-05-26T01:20:00,vfh,70.74
2023-05-26T01:21:00,vfh,75.67
2023-05-26T01:22:00,vfh,75.67
2023-05-26T01:23:00,vfh,76.00
2023-05-26T01:24:00,vfh,98.64
2023-05-26T01:25:00,vfh,100.43
2023-05-26T01:26:00,vfh,80.58
2023-05-26T01:27:00,vfh,96.23
2023-05-26T01:28:00,vfh,96.23
2023-05-26T01:29:00,vfh,112.29
2023-05-26T01:30:00,vfh,113.77
2023-05-26T01:31:00,vfh,114.00
2023-05-26T01:32:00,vfh,82.33
2023-05-26T01:33:00,vfh,70.91
2023-05-26T01:34:00,vfh,78.15
2023-05-26T01:35:00,vfh,80.79
2023-05-26T01:36:00,vfh,81.57
2023-05-26T01:37:00,vfh,45.42
2023-05-26T01:38:00,vfh,45.42
2023-05-26T01:39:00,vfh,105.59
2023-05-26T01:40:00,vfh,105.59
2023-05-26T01:41:00,vfh,87.12
2023-05-26T01:42:00,vfh,87.12
2023-05-26T01:43:00,vfh,68.82
2023-05-26T01:44:00,vfh,91.40
2023-05-26T01:45:00,vfh,81.18
2023-05-26T01:46:00,vfh,53.38
2023-05-26T01:47:00,vfh,53.38
2023-05-26T01:48:00,vfh,78.68
2023-05-26T01:49:00,vfh,78.68
2023-05-26T01:50:00,vfh,93.31
2023-05-26T01:51:00,vfh,93.31
2023-05-26T01:52:00,vfh,65.13
2023-05-26T01:53:00,vfh,68.93
2023-05-26T01:54:00,vfh,79.01
2023-05-26T01:55:00,vfh,87.34
2023-05-26T01:56:00,vfh,68.97
2023-05-26T01:57:00,vfh,59.59
2023-05-26T01:58:00,vfh,94.05
2023-05-26T01:59:00,vfh,94.05
2023-05-26T02:00:00,vfh,43.55
2023-05-26T02:01:00,vfh,43.55
2023-05-26T02:02:00,vfh,47.76
2023-05-26T02:03:00,vfh,49.43
2023-05-26T02:04:00,vfh,49.43
2023-05-26T02:05:00,vfh,111.39
2023-05-26T02:06:00,vfh,60.13
2023-05-26T02:07:00,vfh,67.41
2023-05-26T02:08:00,vfh,23.63
2023-05-26T02:09:00,vfh,23.63
2023-05-26T02:10:00,vfh,59.30
2023-05-26T02:11:00,vfh,12.07
2023-05-26T02:12:00,vfh,12.07
2023-05-26T02:13:00,vfh,109.85
2023-05-26T02:14:00,vfh,102.79
2023-05-26T02:15:00,vfh,76.20
2023-05-26T02:16:00,vfh,47.19
2023-05-26T02:17:00,vfh,11.37
2023-05-26T02:18:00,vfh,53.29
2023-05-26T02:19:00,vfh,53.29
2023-05-26T02:20:00,vfh,35.27
2023-05-26T02:21:00,vfh,64.26
2023-05-26T02:22:00,vfh,87.02
2023-05-26T02:23:00,vfh,87.02
2023-05-26T02:24:00,vfh,24.87
2023-05-26T02:25:00,vfh,24.87
2023-05-26T02:26:00,vfh,86.36
2023-05-26T02:27:00,vfh,86.36
2023-05-26T02:28:00,vfh,103.01
2023-05-26T02:29:00,vfh,112.94
2023-05-26T02:30:00,vfh,52.60
2023-05-26T02:31:00,vfh,43.93
2023-05-26T02:32:00,vfh,60.98
2023-05-26T02:33:00,vfh,28.32
2023-05-26T02:34:00,vfh,61.17
2023-05-26T02:35:00,vfh,18.31
2023-05-26T02:36:00,vfh,39.18
2023-05-26T02:37:00,vfh,99.89
2023-05-26T02:38:00,vfh,75.30
2023-05-26T02:39:00,vfh,75.30
2023-05-26T02:40:00,vfh,63.47
2023-05-26T02:41:00,vfh,63.47
2023-05-26T02:42:00,vfh,71.34
2023-05-26T02:43:00,vfh,40.62
2023-05-26T02:44:00,vfh,40.62
2023-05-26T02:45:00,vfh,67.10
2023-05-26T02:46:00,vfh,67.10
2023-05-26T02:47:00,vfh,32.25
2023-05-26T02:48:00,vfh,125.00
2023-05-26T02:49:00,vfh,66.58
2023-05-26T02:50:00,vfh,23.41
2023-05-26T02:51:00,vfh,56.79
2023-05-26T02:52:00,vfh,56.79
2023-05-26T02:53:00,vfh,71.99
2023-05-26T02:54:00,vfh,71.99
2023-05-26T02:55:00,vfh,113.77
2023-05-26T02:56:00,vfh,114.09
2023-05-26T02:57:00,vfh,106.85
2023-05-26T02:58:00,vfh,106.85
2023-05-26T02:59:00,vfh,36.17
2023-05-26T03:00:00,vfh,72.54
2023-05-26T03:01:00,vfh,113.82
2023-05-26T03:02:00,vfh,68.37
2023-05-26T03:03:00,vfh,42.55
2023-05-26T03:04:00,vfh,42.55
2023-05-26T03:05:00,vfh,47.62
2023-05-26T03:06:00,vfh,14.49
2023-05-26T03:07:00,vfh,47.35
2023-05-26T03:08:00,vfh,58.37
2023-05-26T03:09:00,vfh,58.37
2023-05-26T03:10:00,vfh,62.23
2023-05-26T03:11:00,vfh,62.23
2023-05-26T03:12:00,vfh,110.06
2023-05-26T03:13:00,vfh,103.27
2023-05-26T03:14:00,vfh,82.11
2023-05-26T03:15:00,vfh,60.76
2023-05-26T03:16:00,vfh,60.76
2023-05-26T03:17:00,vfh,51.26
2023-05-26T03:18:00,vfh,51.26
2023-05-26T03:19:00,vfh,96.44
2023-05-26T03:20:00,vfh,77.15
2023-05-26T03:21:00,vfh,77.15
2023-05-26T03:22:00,vfh,50.26
2023-05-26T03:23:00,vfh,50.26
2023-05-26T03:24:00,vfh,36.95
2023-05-26T03:25:00,vfh,82.59
2023-05-26T03:26:00,vfh,82.59
2023-05-26T03:27:00,vfh,71.47
2023-05-26T03:28:00,vfh,54.24
2023-05-26T03:29:00,vfh,42.02
2023-05-26T03:30:00,vfh,42.02
2023-05-26T03:31:00,vfh,62.14
2023-05-26T03:32:00,vfh,62.14
2023-05-26T03:33:00,vfh,47.53
2023-05-26T03:34:00,vfh,84.31
2023-05-26T03:35:00,vfh,84.31
2023-05-26T03:36:00,vfh,68.02
2023-05-26T03:37:00,vfh,8.27
2023-05-26T03:38:00,vfh,103.20
2023-05-26T03:39:00,vfh,103.20
2023-05-26T03:40:00,vfh,96.62
2023-05-26T03:41:00,vfh,96.62
2023-05-26T03:42:00,vfh,35.14
2023-05-26T03:43:00,vfh,35.14
2023-05-26T03:44:00,vfh,38.83
2023-05-26T03:45:00,vfh,66.12
2023-05-26T03:46:00,vfh,81.29
2023-05-26T03:47:00,vfh,63.38
2023-05-26T03:48:00,vfh,103.80
2023-05-26T03:49:00,vfh,103.80
2023-05-26T03:50:00,vfh,68.75
2023-05-26T03:51:00,vfh,112.31
2023-05-26T03:52:00,vfh,95.51
2023-05-26T03:53:00,vfh,67.01
2023-05-26T03:54:00,vfh,49.86
2023-05-26T03:55:00,vfh,47.47
2023-05-26T03:56:00,vfh,53.12
2023-05-26T03:57:00,vfh,102.48
2023-05-26T03:58:00,vfh,102.48
2023-05-26T03:59:00,vfh,100.95
2023-05-26T04:00:00,vfh,94.44
2023-05-26T04:01:00,vfh,94.44
2023-05-26T04:02:00,vfh,102.86
2023-05-26T04:03:00,vfh,74.03
2023-05-26T04:04:00,vfh,52.11
2023-05-26T04:05:00,vfh,52.11
2023-05-26T04:06:00,vfh,24.64
2023-05-26T04:07:00,vfh,24.64
2023-05-26T04:08:00,vfh,59.41
2023-05-26T04:09:00,vfh,31.24
2023-05-26T04:10:00,vfh,68.74
2023-05-26T04:11:00,vfh,99.56
2023-05-26T04:12:00,vfh,99.56
2023-05-26T04:13:00,vfh,96.75
2023-05-26T04:14:00,vfh,96.75
2023-05-26T04:15:00,vfh,104.08
2023-05-26T04:16:00,vfh,57.95
2023-05-26T04:17:00,vfh,57.95
2023-05-26T04:18:00,vfh,83.94
2023-05-26T04:19:00,vfh,83.94
2023-05-26T04:20:00,vfh,76.39
2023-05-26T04:21:00,vfh,61.26
2023-05-26T04:22:00,vfh,13.98
2023-05-26T04:23:00,vfh,45.95
2023-05-26T04:24:00,vfh,98.34
2023-05-26T04:25:00,vfh,98.99
2023-05-26T04:26:00,vfh,83.96
2023-05-26T04:27:00,vfh,83.96
2023-05-26T04:28:00,vfh,111.63
2023-05-26T04:29:00,vfh,111.63
2023-05-26T04:30:00,vfh,53.60
2023-05-26T04:31:00,vfh,54.55
2023-05-26T04:32:00,vfh,54.55
2023-05-26T04:33:00,vfh,51.38
2023-05-26T04:34:00,vfh,94.93
2023-05-26T04:35:00,vfh,103.59
2023-05-26T04:36:00,vfh,93.80
2023-05-26T04:37:00,vfh,93.80
2023-05-26T04:38:00,vfh,71.25
2023-05-26T04:39:00,vfh,76.05
2023-05-26T04:40:00,vfh,39.49
2023-05-26T04:41:00,vfh,39.49
2023-05-26T04:42:00,vfh,54.26
2023-05-26T04:43:00,vfh,66.16
2023-05-26T04:44:00,vfh,71.21
2023-05-26T04:45:00,vfh,66.34
2023-05-26T04:46:00,vfh,68.68
2023-05-26T04:47:00,vfh,68.68
2023-05-26T04:48:00,vfh,36.32
2023-05-26T04:49:00,vfh,73.50
2023-05-26T04:50:00,vfh,92.73
2023-05-26T04:51:00,vfh,92.73
2023-05-26T04:52:00,vfh,63.12
2023-05-26T04:53:00,vfh,62.90
2023-05-26T04:54:00,vfh,76.22
2023-05-26T04:55:00,vfh,76.22
2023-05-26T04:56:00,vfh,68.63
2023-05-26T04:57:00,vfh,68.63
2023-05-26T04:58:00,vfh,60.84
2023-05-26T04:59:00,vfh,64.85
2023-05-26T05:00:00,vfh,61.98
2023-05-26T05:01:00,vfh,63.59
2023-05-26T05:02:00,vfh,48.65
2023-05-26T05:03:00,vfh,50.56
2023-05-26T05:04:00,vfh,63.79
2023-05-26T05:05:00,vfh,77.59
2023-05-26T05:06:00,vfh,77.59
2023-05-26T05:07:00,vfh,106.67
2023-05-26T05:08:00,vfh,120.79
2023-05-26T05:09:00,vfh,40.71
2023-05-26T05:10:00,vfh,32.67
2023-05-26T05:11:00,vfh,50.94
2023-05-26T05:12:00,vfh,53.07
2023-05-26T05:13:00,vfh,30.14
2023-05-26T05:14:00,vfh,30.14
2023-05-26T05:15:00,vfh,100.73
2023-05-26T05:16:00,vfh,47.42
2023-05-26T05:17:00,vfh,44.11
2023-05-26T05:18:00,vfh,73.26
2023-05-26T05:19:00,vfh,79.24
2023-05-26T05:20:00,vfh,83.95
2023-05-26T05:21:00,vfh,83.95
2023-05-26T05:22:00,vfh,32.23
2023-05-26T05:23:00,vfh,25.00
2023-05-26T05:24:00,vfh,108.09
2023-05-26T05:25:00,vfh,108.09
2023-05-26T05:26:00,vfh,64.09
2023-05-26T05:27:00,vfh,64.09
2023-05-26T05:28:00,vfh,70.21
2023-05-26T05:29:00,vfh,89.60
2023-05-26T05:30:00,vfh,89.60
2023-05-26T05:31:00,vfh,58.84
2023-05-26T05:32:00,vfh,58.84
2023-05-26T05:33:00,vfh,73.64
2023-05-26T05:34:00,vfh,98.00
2023-05-26T05:35:00,vfh,68.06
2023-05-26T05:36:00,vfh,68.06
2023-05-26T05:37:00,vfh,97.18
2023-05-26T05:38:00,vfh,44.56
2023-05-26T05:39:00,vfh,44.56
2023-05-26T05:40:00,vfh,110.88
2023-05-26T05:41:00,vfh,110.88
2023-05-26T05:42:00,vfh,58.12
2023-05-26T05:43:00,vfh,58.12
2023-05-26T05:44:00,vfh,105.58
2023-05-26T05:45:00,vfh,93.68
2023-05-26T05:46:00,vfh,64.06
2023-05-26T05:47:00,vfh,64.06
2023-05-26T05:48:00,vfh,67.30
2023-05-26T05:49:00,vfh,43.55
2023-05-26T05:50:00,vfh,40.88
2023-05-26T05:51:00,vfh,34.54
2023-05-26T05:52:00,vfh,63.16
2023-05-26T05:53:00,vfh,92.66
2023-05-26T05:54:00,vfh,64.03
2023-05-26T05:55:00,vfh,51.51
2023-05-26T05:56:00,vfh,41.92
2023-05-26T05:57:00,vfh,21.12
2023-05-26T05:58:00,vfh,72.97
2023-05-26T05:59:00,vfh,72.97
2023-05-26T06:00:00,vfh,69.62
2023-05-26T06:01:00,vfh,46.99
2023-05-26T06:02:00,vfh,46.30
2023-05-26T06:03:00,vfh,84.09
2023-05-26T06:04:00,vfh,84.09
2023-05-26T06:05:00,vfh,80.51
2023-05-26T06:06:00,vfh,22.86
2023-05-26T06:07:00,vfh,6.34
2023-05-26T06:08:00,vfh,53.93
2023-05-26T06:09:00,vfh,68.20
2023-05-26T06:10:00,vfh,40.00
2023-05-26T06:11:00,vfh,72.28
2023-05-26T06:12:00,vfh,117.62
2023-05-26T06:13:00,vfh,60.49
2023-05-26T06:14:00,vfh,56.72
2023-05-26T06:15:00,vfh,46.05
2023-05-26T06:16:00,vfh,72.60
2023-05-26T06:17:00,vfh,72.10
2023-05-26T06:18:00,vfh,72.10
2023-05-26T06:19:00,vfh,119.27
2023-05-26T06:20:00,vfh,119.27
2023-05-26T06:21:00,vfh,91.67
2023-05-26T06:22:00,vfh,84.41
2023-05-26T06:23:00,vfh,24.70
2023-05-26T06:24:00,vfh,120.19
2023-05-26T06:25:00,vfh,92.60
2023-05-26T06:26:00,vfh,77.13
2023-05-26T06:27:00,vfh,64.24
2023-05-26T06:28:00,vfh,62.52
2023-05-26T06:29:00,vfh,13.71
2023-05-26T06:30:00,vfh,13.71
2023-05-26T06:31:00,vfh,113.47
2023-05-26T06:32:00,vfh,113.47
2023-05-26T06:33:00,vfh,96.39
2023-05-26T06:34:00,vfh,91.58
2023-05-26T06:35:00,vfh,82.40
2023-05-26T06:36:00,vfh,52.49
2023-05-26T06:37:00,vfh,31.36
2023-05-26T06:38:00,vfh,102.92
2023-05-26T06:39:00,vfh,95.50
2023-05-26T06:40:00,vfh,102.30
2023-05-26T06:41:00,vfh,86.81
2023-05-26T06:42:00,vfh,109.35
2023-05-26T06:43:00,vfh,22.74
2023-05-26T06:44:00,vfh,22.74
2023-05-26T06:45:00,vfh,62.49
2023-05-26T06:46:00,vfh,62.49
2023-05-26T06:47:00,vfh,3.53
2023-05-26T06:48:00,vfh,16.73
2023-05-26T06:49:00,vfh,83.26
2023-05-26T06:50:00,vfh,83.26
2023-05-26T06:51:00,vfh,78.90
2023-05-26T06:52:00,vfh,59.90
2023-05-26T06:53:00,vfh,68.34
2023-05-26T06:54:00,vfh,52.40
2023-05-26T06:55:00,vfh,74.40
2023-05-26T06:56:00,vfh,74.40
2023-05-26T06:57:00,vfh,74.35
2023-05-26T06:58:00,vfh,10.77
2023-05-26T06:59:00,vfh,8.81
2023-05-26T07:00:00,vfh,45.68
2023-05-26T07:01:00,vfh,49.50
2023-05-26T07:02:00,vfh,17.58
2023-05-26T07:03:00,vfh,17.58
2023-05-26T07:04:00,vfh,48.47
2023-05-26T07:05:00,vfh,48.47
2023-05-26T07:06:00,vfh,25.43
2023-05-26T07:07:00,vfh,25.74
2023-05-26T07:08:00,vfh,73.99
2023-05-26T07:09:00,vfh,73.99
2023-05-26T07:10:00,vfh,16.65
2023-05-26T07:11:00,vfh,16.65
2023-05-26T07:12:00,vfh,75.58
2023-05-26T07:13:00,vfh,75.58
2023-05-26T07:14:00,vfh,67.87
2023-05-26T07:15:00,vfh,67.87
2023-05-26T07:16:00,vfh,34.16
2023-05-26T07:17:00,vfh,71.34
2023-05-26T07:18:00,vfh,71.34
2023-05-26T07:19:00,vfh,60.53
2023-05-26T07:20:00,vfh,45.95
2023-05-26T07:21:00,vfh,87.63
2023-05-26T07:22:00,vfh,68.94
2023-05-26T07:23:00,vfh,48.44
2023-05-26T07:24:00,vfh,9.70
2023-05-26T07:25:00,vfh,74.67
2023-05-26T07:26:00,vfh,74.67
2023-05-26T07:27:00,vfh,47.43
2023-05-26T07:28:00,vfh,26.92
2023-05-26T07:29:00,vfh,102.03
2023-05-26T07:30:00,vfh,94.53
2023-05-26T07:31:00,vfh,72.95
2023-05-26T07:32:00,vfh,40.75
2023-05-26T07:33:00,vfh,40.75
2023-05-26T07:34:00,vfh,41.41
2023-05-26T07:35:00,vfh,57.39
2023-05-26T07:36:00,vfh,81.87
2023-05-26T07:37:00,vfh,104.98
2023-05-26T07:38:00,vfh,79.04
2023-05-26T07:39:00,vfh,48.96
2023-05-26T07:40:00,vfh,48.96
2023-05-26T07:41:00,vfh,68.29
2023-05-26T07:42:00,vfh,68.29
2023-05-26T07:43:00,vfh,65.31
2023-05-26T07:44:00,vfh,68.91
2023-05-26T07:45:00,vfh,73.86
2023-05-26T07:46:00,vfh,57.01
2023-05-26T07:47:00,vfh,53.24
2023-05-26T07:48:00,vfh,53.24
2023-05-26T07:49:00,vfh,57.43
2023-05-26T07:50:00,vfh,83.34
2023-05-26T07:51:00,vfh,38.02
2023-05-26T07:52:00,vfh,25.23
2023-05-26T07:53:00,vfh,44.11
2023-05-26T07:54:00,vfh,43.44
2023-05-26T07:55:00,vfh,43.44
2023-05-26T07:56:00,vfh,75.82
2023-05-26T07:57:00,vfh,75.82
2023-05-26T07:58:00,vfh,121.92
2023-05-26T07:59:00,vfh,121.92
2023-05-26T08:00:00,vfh,30.46
2023-05-26T08:01:00,vfh,30.46
2023-05-26T08:02:00,vfh,86.85
2023-05-26T08:03:00,vfh,86.85
2023-05-26T08:04:00,vfh,56.45
2023-05-26T08:05:00,vfh,56.45
2023-05-26T08:06:00,vfh,45.54
2023-05-26T08:07:00,vfh,78.82
2023-05-26T08:08:00,vfh,106.05
2023-05-26T08:09:00,vfh,106.05
2023-05-26T08:10:00,vfh,8.27
2023-05-26T08:11:00,vfh,37.13
2023-05-26T08:12:00,vfh,108.21
2023-05-26T08:13:00,vfh,108.21
2023-05-26T08:14:00,vfh,73.21
2023-05-26T08:15:00,vfh,75.10
2023-05-26T08:16:00,vfh,68.97
2023-05-26T08:17:00,vfh,101.30
2023-05-26T08:18:00,vfh,101.30
2023-05-26T08:19:00,vfh,81.43
2023-05-26T08:20:00,vfh,66.50
2023-05-26T08:21:00,vfh,32.63
2023-05-26T08:22:00,vfh,54.61
2023-05-26T08:23:00,vfh,105.86
2023-05-26T08:24:00,vfh,50.04
2023-05-26T08:25:00,vfh,26.80
2023-05-26T08:26:00,vfh,26.80
2023-05-26T08:27:00,vfh,25.07
2023-05-26T08:28:00,vfh,25.07
2023-05-26T08:29:00,vfh,60.73
2023-05-26T08:30:00,vfh,60.73
2023-05-26T08:31:00,vfh,17.50
2023-05-26T08:32:00,vfh,17.50
2023-05-26T08:33:00,vfh,17.50
2023-05-26T08:34:00,vfh,75.68
2023-05-26T08:35:00,vfh,36.92
2023-05-26T08:36:00,vfh,36.92
2023-05-26T08:37:00,vfh,109.84
2023-05-26T08:38:00,vfh,109.84
2023-05-26T08:39:00,vfh,41.96
2023-05-26T08:40:00,vfh,41.96
2023-05-26T08:41:00,vfh,69.66
2023-05-26T08:42:00,vfh,41.95
2023-05-26T08:43:00,vfh,85.07
2023-05-26T08:44:00,vfh,85.07
2023-05-26T08:45:00,vfh,75.14
2023-05-26T08:46:00,vfh,74.54
2023-05-26T08:47:00,vfh,62.37
2023-05-26T08:48:00,vfh,63.26
2023-05-26T08:49:00,vfh,52.57
2023-05-26T08:50:00,vfh,52.57
2023-05-26T08:51:00,vfh,42.37
2023-05-26T08:52:00,vfh,42.37
2023-05-26T08:53:00,vfh,36.74
2023-05-26T08:54:00,vfh,95.95
2023-05-26T08:55:00,vfh,82.31
2023-05-26T08:56:00,vfh,72.98
2023-05-26T08:57:00,vfh,66.99
2023-05-26T08:58:00,vfh,25.58
2023-05-26T08:59:00,vfh,17.50
2023-05-26T09:00:00,vfh,17.50
2023-05-26T09:01:00,vfh,70.24
2023-05-26T09:02:00,vfh,32.32
2023-05-26T09:03:00,vfh,32.32
2023-05-26T09:04:00,vfh,38.29
2023-05-26T09:05:00,vfh,76.75
2023-05-26T09:06:00,vfh,98.81
2023-05-26T09:07:00,vfh,81.81
2023-05-26T09:08:00,vfh,46.24
2023-05-26T09:09:00,vfh,62.17
2023-05-26T09:10:00,vfh,24.48
2023-05-26T09:11:00,vfh,34.80
2023-05-26T09:12:00,vfh,39.16
2023-05-26T09:13:00,vfh,61.87
2023-05-26T09:14:00,vfh,61.87
2023-05-26T09:15:00,vfh,75.80
2023-05-26T09:16:00,vfh,56.28
2023-05-26T09:17:00,vfh,97.66
2023-05-26T09:18:00,vfh,123.98
2023-05-26T09:19:00,vfh,123.98
2023-05-26T09:20:00,vfh,78.58
2023-05-26T09:21:00,vfh,78.58
2023-05-26T09:22:00,vfh,47.29
2023-05-26T09:23:00,vfh,47.29
2023-05-26T09:24:00,vfh,30.23
2023-05-26T09:25:00,vfh,46.86
2023-05-26T09:26:00,vfh,46.86
2023-05-26T09:27:00,vfh,36.40
2023-05-26T09:28:00,vfh,46.61
2023-05-26T09:29:00,vfh,40.76
2023-05-26T09:30:00,vfh,103.65
2023-05-26T09:31:00,vfh,99.09
2023-05-26T09:32:00,vfh,99.09
2023-05-26T09:33:00,vfh,65.12
2023-05-26T09:34:00,vfh,65.12
2023-05-26T09:35:00,vfh,12.38
2023-05-26T09:36:00,vfh,55.11
2023-05-26T09:37:00,vfh,59.98
2023-05-26T09:38:00,vfh,39.79
2023-05-26T09:39:00,vfh,100.36
2023-05-26T09:40:00,vfh,100.36
2023-05-26T09:41:00,vfh,39.01
2023-05-26T09:42:00,vfh,39.01
2023-05-26T09:43:00,vfh,83.78
2023-05-26T09:44:00,vfh,93.44
2023-05-26T09:45:00,vfh,104.92
2023-05-26T09:46:00,vfh,104.92
2023-05-26T09:47:00,vfh,5.06
2023-05-26T09:48:00,vfh,5.06
2023-05-26T09:49:00,vfh,90.89
2023-05-26T09:50:00,vfh,95.76
2023-05-26T09:51:00,vfh,97.22
2023-05-26T09:52:00,vfh,109.56
2023-05-26T09:53:00,vfh,80.14
2023-05-26T09:54:00,vfh,25.82
2023-05-26T09:55:00,vfh,87.98
2023-05-26T09:56:00,vfh,89.78
2023-05-26T09:57:00,vfh,89.78
2023-05-26T09:58:00,vfh,81.95
2023-05-26T09:59:00,vfh,71.13
2023-05-26T10:00:00,vfh,56.33
2023-05-26T10:01:00,vfh,70.00
2023-05-26T10:02:00,vfh,70.00
2023-05-26T10:03:00,vfh,25.75
2023-05-26T10:04:00,vfh,39.46
2023-05-26T10:05:00,vfh,45.43
2023-05-26T10:06:00,vfh,52.86
2023-05-26T10:07:00,vfh,52.86
2023-05-26T10:08:00,vfh,24.06
2023-05-26T10:09:00,vfh,81.09
2023-05-26T10:10:00,vfh,55.90
2023-05-26T10:11:00,vfh,82.03
2023-05-26T10:12:00,vfh,58.99
2023-05-26T10:13:00,vfh,76.69
2023-05-26T10:14:00,vfh,44.44
2023-05-26T10:15:00,vfh,44.44
2023-05-26T10:16:00,vfh,55.99
2023-05-26T10:17:00,vfh,55.99
2023-05-26T10:18:00,vfh,102.26
2023-05-26T10:19:00,vfh,102.26
2023-05-26T10:20:00,vfh,80.24
2023-05-26T10:21:00,vfh,59.72
2023-05-26T10:22:00,vfh,59.72
2023-05-26T10:23:00,vfh,59.29
2023-05-26T10:24:00,vfh,75.05
2023-05-26T10:25:00,vfh,104.96
2023-05-26T10:26:00,vfh,55.76
2023-05-26T10:27:00,vfh,55.76
2023-05-26T10:28:00,vfh,89.14
2023-05-26T10:29:00,vfh,56.32
2023-05-26T10:30:00,vfh,66.09
2023-05-26T10:31:00,vfh,79.33
2023-05-26T10:32:00,vfh,79.33
2023-05-26T10:33:00,vfh,75.16
2023-05-26T10:34:00,vfh,79.42
2023-05-26T10:35:00,vfh,111.21
2023-05-26T10:36:00,vfh,67.12
2023-05-26T10:37:00,vfh,102.54
2023-05-26T10:38:00,vfh,70.21
2023-05-26T10:39:00,vfh,54.74
2023-05-26T10:40:00,vfh,42.41
2023-05-26T10:41:00,vfh,61.17
2023-05-26T10:42:00,vfh,30.76
2023-05-26T10:43:00,vfh,59.94
2023-05-26T10:44:00,vfh,34.41
2023-05-26T10:45:00,vfh,34.41
2023-05-26T10:46:00,vfh,55.93
2023-05-26T10:47:00,vfh,55.93
2023-05-26T10:48:00,vfh,66.94
2023-05-26T10:49:00,vfh,66.94
2023-05-26T10:50:00,vfh,31.76
2023-05-26T10:51:00,vfh,36.83
2023-05-26T10:52:00,vfh,28.02
2023-05-26T10:53:00,vfh,20.64
2023-05-26T10:54:00,vfh,28.00
2023-05-26T10:55:00,vfh,91.05
2023-05-26T10:56:00,vfh,115.28
2023-05-26T10:57:00,vfh,61.69
2023-05-26T10:58:00,vfh,72.60
2023-05-26T10:59:00,vfh,63.77
2023-05-26T11:00:00,vfh,44.70
2023-05-26T11:01:00,vfh,43.18
2023-05-26T11:02:00,vfh,36.03
2023-05-26T11:03:00,vfh,36.03
2023-05-26T11:04:00,vfh,69.12
2023-05-26T11:05:00,vfh,69.12
