#datetime,building,power
2024-03-27T00:00:00,pth,2.40
2024-03-27T00:01:00,pth,2.40
2024-03-27T00:03:00,pth,8.39
2024-03-27T00:06:00,pth,4.80
2024-03-27T00:08:00,pth,4.80
2024-03-27T00:09:00,pth,6.00
2024-03-27T00:11:00,pth,2.40
2024-03-27T00:13:00,pth,6.00
2024-03-27T00:14:00,pth,2.40
2024-03-27T00:15:00,pth,2.40
2024-03-27T00:17:00,pth,6.00
2024-03-27T00:18:00,pth,2.40
2024-03-27T00:20:00,pth,6.01
2024-03-27T00:21:00,pth,2.40
2024-03-27T00:23:00,pth,4.80
2024-03-27T00:24:00,pth,3.60
2024-03-27T00:26:00,pth,4.80
2024-03-27T00:27:00,pth,4.80
2024-03-27T00:30:00,pth,6.00
2024-03-27T00:31:00,pth,2.40
2024-03-27T00:32:00,pth,2.40
2024-03-27T00:33:00,pth,2.40
2024-03-27T00:35:00,pth,6.00
2024-03-27T00:37:00,pth,6.01
2024-03-27T00:38:00,pth,2.40
2024-03-27T00:39:00,pth,2.40
2024-03-27T00:41:00,pth,4.80
2024-03-27T00:42:00,pth,3.60
2024-03-27T00:43:00,pth,2.40
2024-03-27T00:45:00,pth,4.80
2024-03-27T00:47:00,pth,6.00
2024-03-27T00:49:00,pth,4.80
2024-03-27T00:51:00,pth,6.01
2024-03-27T00:53:00,pth,4.80
2024-03-27T00:54:00,pth,3.60
2024-03-27T00:55:00,pth,2.40
2024-03-27T00:57:00,pth,6.00
2024-03-27T00:59:00,pth,6.01
2024-03-27T01:01:00,pth,6.00
2024-03-27T01:03:00,pth,4.80
2024-03-27T01:05:00,pth,6.00
2024-03-27T01:07:00,pth,6.01
2024-03-27T01:08:00,pth,2.40
2024-03-27T01:10:00,pth,6.00
2024-03-27T01:12:00,pth,4.80
2024-03-27T01:13:00,pth,3.60
2024-03-27T01:15:00,pth,6.01
2024-03-27T01:17:00,pth,6.00
2024-03-27T01:18:00,pth,2.40
2024-03-27T01:19:00,pth,2.40
2024-03-27T01:20:00,pth,6.00
2024-03-27T01:22:00,pth,2.40
2024-03-27T01:24:00,pth,4.80
2024-03-27T01:26:00,pth,7.20
2024-03-27T01:28:00,pth,2.40
2024-03-27T01:30:00,pth,4.80
2024-03-27T01:31:00,pth,2.40
2024-03-27T01:32:00,pth,4.80
2024-03-27T01:35:00,pth,6.01
2024-03-27T01:37:00,pth,4.80
2024-03-27T01:38:00,pth,6.00
2024-03-27T01:41:00,pth,4.80
2024-03-27T01:43:00,pth,4.80
2024-03-27T01:44:00,pth,2.40
2024-03-27T01:46:00,pth,4.80
2024-03-27T01:48:00,pth,4.80
2024-03-27T01:49:00,pth,3.60
2024-03-27T01:50:00,pth,4.80
2024-03-27T01:53:00,pth,4.80
2024-03-27T01:55:00,pth,4.80
2024-03-27T01:56:00,pth,3.60
2024-03-27T01:58:00,pth,2.40
2024-03-27T01:59:00,pth,2.40
2024-03-27T02:01:00,pth,4.80
2024-03-27T02:02:00,pth,2.40
2024-03-27T02:04:00,pth,4.80
2024-03-27T02:06:00,pth,3.60
2024-03-27T02:08:00,pth,7.20
2024-03-27T02:11:00,pth,4.80
2024-03-27T02:12:00,pth,2.40
2024-03-27T02:14:00,pth,4.80
2024-03-27T02:16:00,pth,3.60
2024-03-27T02:18:00,pth,4.80
2024-03-27T02:19:00,pth,1.20
2024-03-27T02:20:00,pth,2.40
2024-03-27T02:22:00,pth,4.80
2024-03-27T02:23:00,pth,2.40
2024-03-27T02:25:00,pth,3.60
2024-03-27T02:26:00,pth,4.80
2024-03-27T02:29:00,pth,4.80
2024-03-27T02:31:00,pth,3.60
2024-03-27T02:32:00,pth,4.80
2024-03-27T02:34:00,pth,1.20
2024-03-27T02:36:00,pth,4.80
2024-03-27T02:38:00,pth,6.00
2024-03-27T02:41:00,pth,3.60
2024-03-27T02:42:00,pth,2.40
2024-03-27T02:43:00,pth,2.40
2024-03-27T02:45:00,pth,3.60
2024-03-27T02:47:00,pth,4.80
2024-03-27T02:48:00,pth,2.40
2024-03-27T02:50:00,pth,3.60
2024-03-27T02:52:00,pth,3.60
2024-03-27T02:53:00,pth,2.40
2024-03-27T02:54:00,pth,2.40
2024-03-27T02:56:00,pth,3.60
2024-03-27T02:57:00,pth,2.40
2024-03-27T02:59:00,pth,3.60
2024-03-27T03:01:00,pth,3.60
2024-03-27T03:03:00,pth,4.80
2024-03-27T03:04:00,pth,2.40
2024-03-27T03:05:00,pth,1.20
2024-03-27T03:07:00,pth,4.80
2024-03-27T03:08:00,pth,2.40
2024-03-27T03:10:00,pth,4.80
2024-03-27T03:11:00,pth,1.20
2024-03-27T03:12:00,pth,2.40
2024-03-27T03:14:00,pth,4.80
2024-03-27T03:16:00,pth,3.60
2024-03-27T03:18:00,pth,4.80
2024-03-27T03:20:00,pth,3.60
2024-03-27T03:21:00,pth,2.40
2024-03-27T03:23:00,pth,3.60
2024-03-27T03:24:00,pth,2.40
2024-03-27T03:25:00,pth,3.60
2024-03-27T03:27:00,pth,2.40
2024-03-27T03:28:00,pth,2.40
2024-03-27T03:30:00,pth,3.60
2024-03-27T03:31:00,pth,3.60
2024-03-27T03:34:00,pth,4.80
2024-03-27T03:36:00,pth,4.80
2024-03-27T03:37:00,pth,3.60
2024-03-27T03:39:00,pth,2.40
2024-03-27T03:41:00,pth,3.60
2024-03-27T03:43:00,pth,7.20
2024-03-27T03:45:00,pth,1.20
2024-03-27T03:47:00,pth,4.80
2024-03-27T03:49:00,pth,6.00
2024-03-27T03:52:00,pth,3.60
2024-03-27T03:53:00,pth,2.40
2024-03-27T03:55:00,pth,3.60
2024-03-27T03:57:00,pth,4.80
2024-03-27T03:59:00,pth,3.60
2024-03-27T04:00:00,pth,2.40
2024-03-27T04:01:00,pth,3.60
2024-03-27T04:04:00,pth,4.80
2024-03-27T04:05:00,pth,1.19
2024-03-27T04:06:00,pth,2.40
2024-03-27T04:07:00,pth,4.80
2024-03-27T04:10:00,pth,3.60
2024-03-27T04:12:00,pth,3.60
2024-03-27T04:13:00,pth,3.60
2024-03-27T04:16:00,pth,4.80
2024-03-27T04:17:00,pth,2.40
2024-03-27T04:19:00,pth,6.00
2024-03-27T04:22:00,pth,3.60
2024-03-27T04:23:00,pth,2.40
2024-03-27T04:24:00,pth,2.40
2024-03-27T04:25:00,pth,3.60
2024-03-27T04:28:00,pth,4.80
2024-03-27T04:30:00,pth,3.60
2024-03-27T04:32:00,pth,3.60
2024-03-27T04:33:00,pth,2.40
2024-03-27T04:34:00,pth,2.40
2024-03-27T04:36:00,pth,3.60
2024-03-27T04:38:00,pth,4.80
2024-03-27T04:39:00,pth,1.20
2024-03-27T04:40:00,pth,2.40
2024-03-27T04:42:00,pth,4.80
2024-03-27T04:44:00,pth,3.60
2024-03-27T04:45:00,pth,2.40
2024-03-27T04:47:00,pth,3.60
2024-03-27T04:48:00,pth,2.40
2024-03-27T04:50:00,pth,4.80
2024-03-27T04:51:00,pth,2.40
2024-03-27T04:53:00,pth,3.60
2024-03-27T04:54:00,pth,2.40
2024-03-27T04:56:00,pth,3.60
2024-03-27T04:58:00,pth,4.80
2024-03-27T05:00:00,pth,4.80
2024-03-27T05:01:00,pth,1.20
2024-03-27T05:03:00,pth,4.80
2024-03-27T05:04:00,pth,2.40
2024-03-27T05:06:00,pth,3.60
2024-03-27T05:07:00,pth,2.40
2024-03-27T05:08:00,pth,2.40
2024-03-27T05:10:00,pth,4.80
2024-03-27T05:11:00,pth,2.40
2024-03-27T05:13:00,pth,4.80
2024-03-27T05:14:00,pth,1.20
2024-03-27T05:16:00,pth,4.80
2024-03-27T05:18:00,pth,4.80
2024-03-27T05:20:00,pth,3.60
2024-03-27T05:21:00,pth,2.40
2024-03-27T05:22:00,pth,1.20
2024-03-27T05:24:00,pth,4.80
2024-03-27T05:26:00,pth,3.60
2024-03-27T05:28:00,pth,4.80
2024-03-27T05:30:00,pth,3.60
2024-03-27T05:32:00,pth,3.60
2024-03-27T05:34:00,pth,4.80
2024-03-27T05:36:00,pth,6.01
2024-03-27T05:38:00,pth,2.40
2024-03-27T05:39:00,pth,2.40
2024-03-27T05:41:00,pth,3.60
2024-03-27T05:42:00,pth,2.40
2024-03-27T05:44:00,pth,3.60
2024-03-27T05:46:00,pth,3.60
2024-03-27T05:47:00,pth,2.40
2024-03-27T05:48:00,pth,4.80
2024-03-27T05:50:00,pth,1.20
2024-03-27T05:52:00,pth,4.80
2024-03-27T05:54:00,pth,3.60
2024-03-27T05:56:00,pth,4.80
2024-03-27T05:57:00,pth,1.20
2024-03-27T05:59:00,pth,4.80
2024-03-27T06:00:00,pth,4.80
2024-03-27T06:02:00,pth,1.20
2024-03-27T06:04:00,pth,4.80
2024-03-27T06:06:00,pth,3.60
2024-03-27T06:08:00,pth,4.80
2024-03-27T06:10:00,pth,3.60
2024-03-27T06:12:00,pth,3.60
2024-03-27T06:13:00,pth,2.40
2024-03-27T06:15:00,pth,4.80
2024-03-27T06:17:00,pth,3.60
2024-03-27T06:19:00,pth,3.60
2024-03-27T06:21:00,pth,3.60
2024-03-27T06:23:00,pth,4.80
2024-03-27T06:24:00,pth,1.20
2024-03-27T06:26:00,pth,3.60
2024-03-27T06:27:00,pth,2.40
2024-03-27T06:29:00,pth,3.60
2024-03-27T06:30:00,pth,2.40
2024-03-27T06:32:00,pth,3.60
2024-03-27T06:33:00,pth,2.40
2024-03-27T06:34:00,pth,1.20
2024-03-27T06:36:00,pth,4.80
2024-03-27T06:37:00,pth,3.60
2024-03-27T06:39:00,pth,6.00
2024-03-27T06:41:00,pth,7.20
2024-03-27T06:44:00,pth,3.60
2024-03-27T06:45:00,pth,2.40
2024-03-27T06:47:00,pth,4.80
2024-03-27T06:49:00,pth,3.60
2024-03-27T06:50:00,pth,2.40
2024-03-27T06:52:00,pth,3.60
2024-03-27T06:53:00,pth,3.60
2024-03-27T06:56:00,pth,3.60
2024-03-27T06:57:00,pth,2.40
2024-03-27T06:58:00,pth,2.40
2024-03-27T06:59:00,pth,3.60
2024-03-27T07:01:00,pth,2.40
2024-03-27T07:03:00,pth,3.60
2024-03-27T07:04:00,pth,2.40
2024-03-27T07:05:00,pth,3.60
2024-03-27T07:07:00,pth,1.20
2024-03-27T07:09:00,pth,4.80
2024-03-27T07:10:00,pth,2.40
2024-03-27T07:11:00,pth,3.60
2024-03-27T07:13:00,pth,2.40
2024-03-27T07:15:00,pth,3.60
2024-03-27T07:17:00,pth,6.00
2024-03-27T07:20:00,pth,3.60
2024-03-27T07:22:00,pth,3.60
2024-03-27T07:23:00,pth,4.80
2024-03-27T07:25:00,pth,2.40
2024-03-27T07:26:00,pth,1.20
2024-03-27T07:28:00,pth,4.80
2024-03-27T07:29:00,pth,3.60
2024-03-27T07:31:00,pth,2.40
2024-03-27T07:32:00,pth,2.40
2024-03-27T07:33:00,pth,1.20
2024-03-27T07:35:00,pth,3.60
2024-03-27T07:37:00,pth,4.80
2024-03-27T07:39:00,pth,3.60
2024-03-27T07:41:00,pth,6.00
2024-03-27T07:44:00,pth,4.80
2024-03-27T07:46:00,pth,3.60
2024-03-27T07:47:00,pth,4.80
2024-03-27T07:50:00,pth,3.60
2024-03-27T07:51:00,pth,2.40
2024-03-27T07:53:00,pth,6.00
2024-03-27T07:56:00,pth,4.80
2024-03-27T07:58:00,pth,3.60
2024-03-27T07:59:00,pth,3.60
2024-03-27T08:02:00,pth,3.60
2024-03-27T08:03:00,pth,2.40
2024-03-27T08:05:00,pth,3.60
2024-03-27T08:07:00,pth,4.80
2024-03-27T08:08:00,pth,2.40
2024-03-27T08:09:00,pth,1.20
2024-03-27T08:10:00,pth,2.40
2024-03-27T08:12:00,pth,7.20
2024-03-27T08:13:00,pth,2.40
2024-03-27T08:15:00,pth,4.80
2024-03-27T08:17:00,pth,4.80
2024-03-27T08:18:00,pth,2.40
2024-03-27T08:20:00,pth,4.80
2024-03-27T08:22:00,pth,4.80
2024-03-27T08:23:00,pth,2.40
2024-03-27T08:25:00,pth,4.80
2024-03-27T08:27:00,pth,6.00
2024-03-27T08:29:00,pth,3.60
2024-03-27T08:30:00,pth,2.40
2024-03-27T08:32:00,pth,4.80
2024-03-27T08:33:00,pth,2.40
2024-03-27T08:34:00,pth,6.00
2024-03-27T08:37:00,pth,4.80
2024-03-27T08:38:00,pth,1.19
2024-03-27T08:39:00,pth,2.40
2024-03-27T08:40:00,pth,4.80
2024-03-27T08:42:00,pth,1.19
2024-03-27T08:44:00,pth,4.80
2024-03-27T08:46:00,pth,3.60
2024-03-27T08:48:00,pth,6.00
2024-03-27T08:50:00,pth,4.80
2024-03-27T08:52:00,pth,8.40
2024-03-27T08:54:00,pth,2.40
2024-03-27T08:56:00,pth,4.80
2024-03-27T08:58:00,pth,4.80
2024-03-27T09:00:00,pth,3.60
2024-03-27T09:02:00,pth,4.80
2024-03-27T09:04:00,pth,15.60
2024-03-27T09:06:00,pth,7.20
2024-03-27T09:07:00,pth,2.40
2024-03-27T09:09:00,pth,7.20
2024-03-27T09:10:00,pth,3.60
2024-03-27T09:12:00,pth,6.00
2024-03-27T09:13:00,pth,1.20
2024-03-27T09:15:00,pth,6.00
2024-03-27T09:16:00,pth,4.80
2024-03-27T09:18:00,pth,1.20
2024-03-27T09:20:00,pth,4.80
2024-03-27T09:22:00,pth,3.60
2024-03-27T09:24:00,pth,3.60
2024-03-27T09:25:00,pth,2.40
2024-03-27T09:27:00,pth,3.60
2024-03-27T09:28:00,pth,4.80
2024-03-27T09:30:00,pth,2.40
2024-03-27T09:32:00,pth,3.60
2024-03-27T09:33:00,pth,1.20
2024-03-27T09:34:00,pth,4.80
2024-03-27T09:36:00,pth,1.20
2024-03-27T09:38:00,pth,3.60
2024-03-27T09:39:00,pth,2.40
2024-03-27T09:40:00,pth,3.60
2024-03-27T09:43:00,pth,4.80
2024-03-27T09:44:00,pth,1.20
2024-03-27T09:46:00,pth,6.00
2024-03-27T09:49:00,pth,4.80
2024-03-27T09:50:00,pth,1.20
2024-03-27T09:52:00,pth,3.60
2024-03-27T09:54:00,pth,3.60
2024-03-27T09:55:00,pth,2.40
2024-03-27T09:57:00,pth,4.80
2024-03-27T09:58:00,pth,2.40
2024-03-27T09:59:00,pth,1.20
2024-03-27T10:00:00,pth,2.40
2024-03-27T10:02:00,pth,3.60
2024-03-27T10:03:00,pth,2.40
2024-03-27T10:05:00,pth,3.60
2024-03-27T10:06:00,pth,2.40
2024-03-27T10:08:00,pth,3.60
2024-03-27T10:10:00,pth,4.80
2024-03-27T10:12:00,pth,3.60
2024-03-27T10:13:00,pth,1.20
2024-03-27T10:15:00,pth,6.00
2024-03-27T10:18:00,pth,3.60
2024-03-27T10:19:00,pth,2.40
2024-03-27T10:21:00,pth,3.60
2024-03-27T10:23:00,pth,3.60
2024-03-27T10:24:00,pth,2.40
2024-03-27T10:26:00,pth,3.60
2024-03-27T10:27:00,pth,3.60
2024-03-27T10:30:00,pth,3.60
2024-03-27T10:32:00,pth,3.60
2024-03-27T10:34:00,pth,3.60
2024-03-27T10:36:00,pth,3.60
2024-03-27T10:37:00,pth,1.20
2024-03-27T10:38:00,pth,2.40
2024-03-27T10:39:00,pth,2.40
2024-03-27T10:41:00,pth,3.60
2024-03-27T10:43:00,pth,3.60
2024-03-27T10:45:00,pth,6.00
2024-03-27T10:48:00,pth,3.60
2024-03-27T10:49:00,pth,1.20
2024-03-27T10:51:00,pth,3.60
2024-03-27T10:53:00,pth,3.60
2024-03-27T10:54:00,pth,2.40
2024-03-27T10:56:00,pth,3.60
2024-03-27T10:57:00,pth,1.20
2024-03-27T10:59:00,pth,3.60
2024-03-27T11:01:00,pth,3.60
2024-03-27T11:03:00,pth,3.60
2024-03-27T11:05:00,pth,4.80
2024-03-27T11:07:00,pth,3.60
2024-03-27T11:09:00,pth,4.80
2024-03-27T11:12:00,pth,3.60
2024-03-27T11:13:00,pth,2.40
2024-03-27T11:15:00,pth,3.60
2024-03-27T11:17:00,pth,3.60
2024-03-27T11:18:00,pth,2.40
2024-03-27T11:20:00,pth,2.40
2024-03-27T11:21:00,pth,3.60
2024-03-27T11:24:00,pth,3.60
2024-03-27T11:26:00,pth,4.80
2024-03-27T11:27:00,pth,2.40
2024-03-27T11:29:00,pth,2.40
2024-03-27T11:30:00,pth,1.20
2024-03-27T11:32:00,pth,3.60
2024-03-27T11:33:00,pth,3.60
2024-03-27T11:36:00,pth,3.60
2024-03-27T11:37:00,pth,2.40
2024-03-27T11:39:00,pth,3.60
2024-03-27T11:41:00,pth,3.60
2024-03-27T11:43:00,pth,3.60
2024-03-27T11:44:00,pth,1.20
2024-03-27T11:46:00,pth,3.60
2024-03-27T11:48:00,pth,3.60
2024-03-27T11:49:00,pth,2.40
2024-03-27T11:51:00,pth,3.60
2024-03-27T11:53:00,pth,3.60
2024-03-27T11:55:00,pth,3.60
2024-03-27T11:56:00,pth,1.20
2024-03-27T11:58:00,pth,3.60
2024-03-27T11:59:00,pth,1.20
2024-03-27T12:00:00,pth,2.40
2024-03-27T12:02:00,pth,3.60
2024-03-27T12:03:00,pth,2.40
2024-03-27T12:04:00,pth,3.60
2024-03-27T12:06:00,pth,6.00
2024-03-27T12:08:00,pth,4.80
2024-03-27T12:09:00,pth,2.40
2024-03-27T12:11:00,pth,3.60
2024-03-27T12:13:00,pth,3.60
2024-03-27T12:15:00,pth,3.60
2024-03-27T12:16:00,pth,1.20
2024-03-27T12:18:00,pth,3.60
2024-03-27T12:20:00,pth,3.60
2024-03-27T12:22:00,pth,3.60
2024-03-27T12:24:00,pth,3.60
2024-03-27T12:25:00,pth,2.40
2024-03-27T12:26:00,pth,3.60
2024-03-27T12:29:00,pth,3.60
2024-03-27T12:31:00,pth,3.60
2024-03-27T12:32:00,pth,2.40
2024-03-27T12:34:00,pth,3.60
2024-03-27T12:36:00,pth,3.60
2024-03-27T12:37:00,pth,2.40
2024-03-27T12:38:00,pth,3.60
2024-03-27T12:41:00,pth,3.60
2024-03-27T12:43:00,pth,3.60
2024-03-27T12:44:00,pth,1.19
2024-03-27T12:46:00,pth,6.01
2024-03-27T12:48:00,pth,4.80
2024-03-27T12:50:00,pth,4.80
2024-03-27T12:52:00,pth,3.60
2024-03-27T12:53:00,pth,1.20
2024-03-27T12:55:00,pth,6.00
2024-03-27T12:56:00,pth,4.80
2024-03-27T12:58:00,pth,2.40
2024-03-27T12:59:00,pth,1.20
2024-03-27T13:01:00,pth,3.60
2024-03-27T13:02:00,pth,4.80
2024-03-27T13:04:00,pth,1.20
2024-03-27T13:06:00,pth,4.80
2024-03-27T13:08:00,pth,4.80
2024-03-27T13:10:00,pth,3.60
2024-03-27T13:12:00,pth,3.60
2024-03-27T13:13:00,pth,2.40
2024-03-27T13:14:00,pth,3.60
2024-03-27T13:17:00,pth,4.80
2024-03-27T13:18:00,pth,2.40
2024-03-27T13:20:00,pth,3.60
2024-03-27T13:22:00,pth,3.60
2024-03-27T13:24:00,pth,3.60
2024-03-27T13:26:00,pth,6.00
2024-03-27T13:28:00,pth,1.20
2024-03-27T13:30:00,pth,3.60
2024-03-27T13:31:00,pth,2.40
2024-03-27T13:32:00,pth,1.20
2024-03-27T13:34:00,pth,3.60
2024-03-27T13:36:00,pth,3.60
2024-03-27T13:38:00,pth,6.00
2024-03-27T13:41:00,pth,3.60
2024-03-27T13:42:00,pth,2.40
2024-03-27T13:43:00,pth,1.19
2024-03-27T13:44:00,pth,3.60
2024-03-27T13:46:00,pth,1.20
2024-03-27T13:48:00,pth,3.60
2024-03-27T13:50:00,pth,6.01
2024-03-27T13:52:00,pth,1.19
2024-03-27T13:54:00,pth,3.60
2024-03-27T13:55:00,pth,2.40
2024-03-27T13:56:00,pth,3.60
2024-03-27T13:59:00,pth,3.60
2024-03-27T14:01:00,pth,3.60
2024-03-27T14:02:00,pth,1.20
2024-03-27T14:04:00,pth,4.80
2024-03-27T14:06:00,pth,3.60
2024-03-27T14:07:00,pth,1.20
2024-03-27T14:09:00,pth,4.80
2024-03-27T14:11:00,pth,3.60
2024-03-27T14:13:00,pth,3.60
2024-03-27T14:15:00,pth,4.80
2024-03-27T14:16:00,pth,1.20
2024-03-27T14:18:00,pth,3.60
2024-03-27T14:20:00,pth,3.60
2024-03-27T14:21:00,pth,2.40
2024-03-27T14:23:00,pth,3.60
2024-03-27T14:25:00,pth,3.60
2024-03-27T14:27:00,pth,3.60
2024-03-27T14:28:00,pth,1.19
2024-03-27T14:29:00,pth,2.40
2024-03-27T14:30:00,pth,1.20
2024-03-27T14:31:00,pth,3.60
2024-03-27T14:33:00,pth,2.40
2024-03-27T14:34:00,pth,2.40
2024-03-27T14:36:00,pth,3.60
2024-03-27T14:37:00,pth,3.60
2024-03-27T14:39:00,pth,2.40
2024-03-27T14:41:00,pth,3.60
2024-03-27T14:42:00,pth,1.20
2024-03-27T14:43:00,pth,1.20
2024-03-27T14:45:00,pth,3.60
2024-03-27T14:46:00,pth,2.40
2024-03-27T14:48:00,pth,3.60
2024-03-27T14:49:00,pth,1.20
2024-03-27T14:51:00,pth,3.60
2024-03-27T14:53:00,pth,3.60
2024-03-27T14:54:00,pth,1.20
2024-03-27T14:55:00,pth,3.60
2024-03-27T14:57:00,pth,2.40
2024-03-27T14:59:00,pth,3.60
2024-03-27T15:00:00,pth,1.20
2024-03-27T15:01:00,pth,1.20
2024-03-27T15:03:00,pth,4.80
2024-03-27T15:05:00,pth,3.60
2024-03-27T15:06:00,pth,1.20
2024-03-27T15:07:00,pth,3.60
2024-03-27T15:10:00,pth,3.60
2024-03-27T15:11:00,pth,2.40
2024-03-27T15:13:00,pth,4.80
2024-03-27T15:15:00,pth,2.40
2024-03-27T15:16:00,pth,1.20
2024-03-27T15:18:00,pth,3.60
2024-03-27T15:19:00,pth,2.40
2024-03-27T15:21:00,pth,3.60
2024-03-27T15:22:00,pth,1.19
2024-03-27T15:24:00,pth,3.60
2024-03-27T15:25:00,pth,4.80
2024-03-27T15:28:00,pth,3.60
2024-03-27T15:29:00,pth,2.40
2024-03-27T15:31:00,pth,6.00
2024-03-27T15:34:00,pth,4.80
2024-03-27T15:35:00,pth,1.20
2024-03-27T15:37:00,pth,7.20
2024-03-27T15:39:00,pth,1.20
2024-03-27T15:41:00,pth,4.80
2024-03-27T15:43:00,pth,6.00
2024-03-27T15:46:00,pth,4.80
2024-03-27T15:47:00,pth,2.40
2024-03-27T15:49:00,pth,3.60
2024-03-27T15:51:00,pth,3.60
2024-03-27T15:53:00,pth,4.80
2024-03-27T15:55:00,pth,6.00
2024-03-27T15:58:00,pth,4.80
2024-03-27T16:00:00,pth,4.80
2024-03-27T16:01:00,pth,3.60
2024-03-27T16:03:00,pth,2.40
2024-03-27T16:04:00,pth,1.20
2024-03-27T16:06:00,pth,4.80
2024-03-27T16:08:00,pth,3.60
2024-03-27T16:09:00,pth,1.19
2024-03-27T16:11:00,pth,3.60
2024-03-27T16:13:00,pth,4.80
2024-03-27T16:15:00,pth,3.60
2024-03-27T16:16:00,pth,2.40
2024-03-27T16:18:00,pth,3.60
2024-03-27T16:20:00,pth,3.60
2024-03-27T16:21:00,pth,2.40
2024-03-27T16:23:00,pth,3.60
2024-03-27T16:24:00,pth,4.80
2024-03-27T16:26:00,pth,1.20
2024-03-27T16:28:00,pth,3.60
2024-03-27T16:30:00,pth,4.80
2024-03-27T16:32:00,pth,3.60
2024-03-27T16:34:00,pth,6.01
2024-03-27T16:36:00,pth,6.00
2024-03-27T16:39:00,pth,3.60
2024-03-27T16:41:00,pth,4.80
2024-03-27T16:42:00,pth,3.60
2024-03-27T16:45:00,pth,4.80
2024-03-27T16:46:00,pth,1.19
2024-03-27T16:48:00,pth,6.01
2024-03-27T16:51:00,pth,3.60
2024-03-27T16:52:00,pth,2.40
2024-03-27T16:53:00,pth,1.20
2024-03-27T16:54:00,pth,3.60
2024-03-27T16:57:00,pth,3.60
2024-03-27T16:59:00,pth,3.60
2024-03-27T17:00:00,pth,3.60
2024-03-27T17:02:00,pth,2.40
2024-03-27T17:04:00,pth,3.60
2024-03-27T17:06:00,pth,6.00
2024-03-27T17:09:00,pth,3.60
2024-03-27T17:11:00,pth,3.60
2024-03-27T17:12:00,pth,3.60
2024-03-27T17:15:00,pth,3.60
2024-03-27T17:17:00,pth,3.60
2024-03-27T17:18:00,pth,3.60
2024-03-27T17:21:00,pth,3.60
2024-03-27T17:23:00,pth,3.60
2024-03-27T17:24:00,pth,3.60
2024-03-27T17:27:00,pth,3.60
2024-03-27T17:28:00,pth,1.20
2024-03-27T17:30:00,pth,4.80
2024-03-27T17:32:00,pth,3.60
2024-03-27T17:33:00,pth,2.40
2024-03-27T17:34:00,pth,1.20
2024-03-27T17:36:00,pth,6.00
2024-03-27T17:39:00,pth,7.20
2024-03-27T17:40:00,pth,3.60
2024-03-27T17:42:00,pth,6.01
2024-03-27T17:44:00,pth,3.60
2024-03-27T17:45:00,pth,1.20
2024-03-27T17:47:00,pth,4.80
2024-03-27T17:48:00,pth,1.20
2024-03-27T17:50:00,pth,4.80
2024-03-27T17:51:00,pth,1.20
2024-03-27T17:53:00,pth,3.60
2024-03-27T17:55:00,pth,3.60
2024-03-27T17:56:00,pth,2.40
2024-03-27T17:58:00,pth,3.60
2024-03-27T17:59:00,pth,3.60
2024-03-27T18:01:00,pth,2.40
2024-03-27T18:03:00,pth,3.60
2024-03-27T18:04:00,pth,2.40
2024-03-27T18:05:00,pth,1.20
2024-03-27T18:07:00,pth,3.60
2024-03-27T18:08:00,pth,2.40
2024-03-27T18:09:00,pth,1.20
2024-03-27T18:10:00,pth,2.40
2024-03-27T18:11:00,pth,3.60
2024-03-27T18:13:00,pth,2.40
2024-03-27T18:14:00,pth,1.20
2024-03-27T18:16:00,pth,4.80
2024-03-27T18:17:00,pth,3.60
2024-03-27T18:19:00,pth,2.40
2024-03-27T18:21:00,pth,3.60
2024-03-27T18:23:00,pth,6.00
2024-03-27T18:26:00,pth,3.60
2024-03-27T18:28:00,pth,3.60
2024-03-27T18:29:00,pth,3.60
2024-03-27T18:31:00,pth,2.40
2024-03-27T18:33:00,pth,3.60
2024-03-27T18:34:00,pth,2.40
2024-03-27T18:35:00,pth,2.40
2024-03-27T18:37:00,pth,2.40
2024-03-27T18:38:00,pth,1.19
2024-03-27T18:39:00,pth,2.40
2024-03-27T18:41:00,pth,4.80
2024-03-27T18:44:00,pth,3.60
2024-03-27T18:46:00,pth,3.60
2024-03-27T18:47:00,pth,3.60
2024-03-27T18:50:00,pth,3.60
2024-03-27T18:52:00,pth,2.40
2024-03-27T18:53:00,pth,2.40
2024-03-27T18:55:00,pth,3.60
2024-03-27T18:57:00,pth,3.60
2024-03-27T18:58:00,pth,2.40
2024-03-27T19:00:00,pth,3.60
2024-03-27T19:01:00,pth,2.40
2024-03-27T19:03:00,pth,3.60
2024-03-27T19:05:00,pth,3.60
2024-03-27T19:07:00,pth,3.60
2024-03-27T19:08:00,pth,2.40
2024-03-27T19:10:00,pth,2.40
2024-03-27T19:12:00,pth,3.60
2024-03-27T19:13:00,pth,2.40
2024-03-27T19:15:00,pth,3.60
2024-03-27T19:17:00,pth,8.40
2024-03-27T19:18:00,pth,3.60
2024-03-27T19:20:00,pth,8.40
2024-03-27T19:21:00,pth,3.60
2024-03-27T19:22:00,pth,7.20
2024-03-27T19:25:00,pth,9.60
2024-03-27T19:26:00,pth,2.40
2024-03-27T19:28:00,pth,7.20
2024-03-27T19:30:00,pth,7.20
2024-03-27T19:32:00,pth,8.40
2024-03-27T19:33:00,pth,3.60
2024-03-27T19:34:00,pth,3.60
2024-03-27T19:36:00,pth,4.80
2024-03-27T19:37:00,pth,2.40
2024-03-27T19:39:00,pth,4.80
2024-03-27T19:40:00,pth,4.80
2024-03-27T19:42:00,pth,2.40
