#datetime,building,power
2023-11-06T00:00:00,kyn,144.02
2023-11-06T00:01:00,kyn,71.95
2023-11-06T00:03:00,kyn,144.02
2023-11-06T00:04:00,kyn,72.07
2023-11-06T00:06:00,kyn,131.95
2023-11-06T00:08:00,kyn,155.98
2023-11-06T00:10:00,kyn,132.07
2023-11-06T00:11:00,kyn,47.93
2023-11-06T00:13:00,kyn,95.98
2023-11-06T00:14:00,kyn,96.09
2023-11-06T00:17:00,kyn,83.91
2023-11-06T00:18:00,kyn,48.05
2023-11-06T00:19:00,kyn,48.05
2023-11-06T00:20:00,kyn,83.91
2023-11-06T00:22:00,kyn,48.05
2023-11-06T00:23:00,kyn,48.05
2023-11-06T00:25:00,kyn,95.98
2023-11-06T00:26:00,kyn,84.02
2023-11-06T00:28:00,kyn,47.93
2023-11-06T00:30:00,kyn,95.98
2023-11-06T00:32:00,kyn,144.02
2023-11-06T00:35:00,kyn,84.02
2023-11-06T00:36:00,kyn,48.05
2023-11-06T00:38:00,kyn,131.95
2023-11-06T00:41:00,kyn,95.98
2023-11-06T00:43:00,kyn,95.98
2023-11-06T00:44:00,kyn,96.09
2023-11-06T00:46:00,kyn,47.93
2023-11-06T00:47:00,kyn,48.05
2023-11-06T00:49:00,kyn,84.02
2023-11-06T00:50:00,kyn,95.98
2023-11-06T00:52:00,kyn,47.93
2023-11-06T00:53:00,kyn,48.05
2023-11-06T00:55:00,kyn,84.02
2023-11-06T00:56:00,kyn,47.93
2023-11-06T00:58:00,kyn,96.09
2023-11-06T01:00:00,kyn,95.98
2023-11-06T01:02:00,kyn,95.98
2023-11-06T01:04:00,kyn,84.02
2023-11-06T01:06:00,kyn,95.98
2023-11-06T01:08:00,kyn,95.98
2023-11-06T01:10:00,kyn,95.98
2023-11-06T01:11:00,kyn,48.05
2023-11-06T01:13:00,kyn,108.05
2023-11-06T01:14:00,kyn,95.98
2023-11-06T01:16:00,kyn,35.98
2023-11-06T01:18:00,kyn,108.05
2023-11-06T01:19:00,kyn,47.93
2023-11-06T01:20:00,kyn,84.02
2023-11-06T01:22:00,kyn,48.05
2023-11-06T01:24:00,kyn,95.98
2023-11-06T01:25:00,kyn,47.93
2023-11-06T01:26:00,kyn,84.02
2023-11-06T01:28:00,kyn,48.05
2023-11-06T01:30:00,kyn,95.98
2023-11-06T01:32:00,kyn,95.98
2023-11-06T01:34:00,kyn,84.02
2023-11-06T01:36:00,kyn,95.98
2023-11-06T01:38:00,kyn,95.98
2023-11-06T01:40:00,kyn,96.09
2023-11-06T01:41:00,kyn,35.98
2023-11-06T01:43:00,kyn,95.98
2023-11-06T01:44:00,kyn,84.02
2023-11-06T01:47:00,kyn,95.98
2023-11-06T01:48:00,kyn,48.05
2023-11-06T01:49:00,kyn,35.98
2023-11-06T01:50:00,kyn,95.98
2023-11-06T01:53:00,kyn,95.98
2023-11-06T01:55:00,kyn,95.98
2023-11-06T01:56:00,kyn,96.09
2023-11-06T01:59:00,kyn,95.98
2023-11-06T02:01:00,kyn,84.02
2023-11-06T02:02:00,kyn,95.98
2023-11-06T02:05:00,kyn,95.98
2023-11-06T02:06:00,kyn,35.98
2023-11-06T02:08:00,kyn,95.98
2023-11-06T02:10:00,kyn,96.09
2023-11-06T02:12:00,kyn,83.91
2023-11-06T02:13:00,kyn,48.05
2023-11-06T02:15:00,kyn,84.02
2023-11-06T02:17:00,kyn,95.98
2023-11-06T02:19:00,kyn,95.98
2023-11-06T02:21:00,kyn,95.98
2023-11-06T02:23:00,kyn,96.09
2023-11-06T02:25:00,kyn,83.91
2023-11-06T02:26:00,kyn,48.05
2023-11-06T02:27:00,kyn,48.05
2023-11-06T02:29:00,kyn,95.98
2023-11-06T02:30:00,kyn,47.93
2023-11-06T02:31:00,kyn,48.05
2023-11-06T02:32:00,kyn,48.05
2023-11-06T02:34:00,kyn,83.91
2023-11-06T02:36:00,kyn,96.09
2023-11-06T02:37:00,kyn,47.93
2023-11-06T02:38:00,kyn,48.05
2023-11-06T02:39:00,kyn,35.98
2023-11-06T02:41:00,kyn,95.98
2023-11-06T02:43:00,kyn,95.98
2023-11-06T02:45:00,kyn,84.02
2023-11-06T02:46:00,kyn,48.05
2023-11-06T02:47:00,kyn,47.93
2023-11-06T02:49:00,kyn,96.09
2023-11-06T02:51:00,kyn,95.98
2023-11-06T02:53:00,kyn,84.02
2023-11-06T02:55:00,kyn,95.98
2023-11-06T02:56:00,kyn,47.93
2023-11-06T02:58:00,kyn,96.09
2023-11-06T03:00:00,kyn,83.91
2023-11-06T03:01:00,kyn,48.05
2023-11-06T03:03:00,kyn,84.02
2023-11-06T03:05:00,kyn,107.93
2023-11-06T03:07:00,kyn,132.07
2023-11-06T03:10:00,kyn,95.98
2023-11-06T03:11:00,kyn,48.05
2023-11-06T03:13:00,kyn,107.93
2023-11-06T03:15:00,kyn,120.00
2023-11-06T03:16:00,kyn,48.05
2023-11-06T03:17:00,kyn,47.93
2023-11-06T03:19:00,kyn,144.02
2023-11-06T03:22:00,kyn,108.05
2023-11-06T03:24:00,kyn,95.98
2023-11-06T03:25:00,kyn,48.05
2023-11-06T03:27:00,kyn,95.98
2023-11-06T03:28:00,kyn,47.93
2023-11-06T03:30:00,kyn,84.02
2023-11-06T03:31:00,kyn,108.05
2023-11-06T03:34:00,kyn,95.98
2023-11-06T03:35:00,kyn,48.05
2023-11-06T03:36:00,kyn,47.93
2023-11-06T03:37:00,kyn,48.05
2023-11-06T03:39:00,kyn,95.98
2023-11-06T03:40:00,kyn,48.05
2023-11-06T03:42:00,kyn,95.98
2023-11-06T03:43:00,kyn,95.98
2023-11-06T03:45:00,kyn,48.05
2023-11-06T03:47:00,kyn,107.93
2023-11-06T03:48:00,kyn,48.05
2023-11-06T03:49:00,kyn,47.93
2023-11-06T03:51:00,kyn,96.09
2023-11-06T03:53:00,kyn,107.93
2023-11-06T03:54:00,kyn,48.05
2023-11-06T03:55:00,kyn,95.98
2023-11-06T03:58:00,kyn,108.05
2023-11-06T04:00:00,kyn,95.98
2023-11-06T04:01:00,kyn,47.93
2023-11-06T04:03:00,kyn,96.09
2023-11-06T04:04:00,kyn,60.00
2023-11-06T04:05:00,kyn,60.00
2023-11-06T04:07:00,kyn,107.93
2023-11-06T04:08:00,kyn,60.00
2023-11-06T04:10:00,kyn,108.05
2023-11-06T04:12:00,kyn,120.00
2023-11-06T04:14:00,kyn,107.93
2023-11-06T04:15:00,kyn,60.00
2023-11-06T04:17:00,kyn,120.00
2023-11-06T04:19:00,kyn,120.00
2023-11-06T04:20:00,kyn,60.00
2023-11-06T04:22:00,kyn,108.05
2023-11-06T04:24:00,kyn,120.00
2023-11-06T04:26:00,kyn,120.00
2023-11-06T04:28:00,kyn,108.05
2023-11-06T04:29:00,kyn,60.00
2023-11-06T04:30:00,kyn,47.93
2023-11-06T04:32:00,kyn,120.00
2023-11-06T04:34:00,kyn,120.00
2023-11-06T04:36:00,kyn,108.05
2023-11-06T04:37:00,kyn,60.00
2023-11-06T04:38:00,kyn,47.93
2023-11-06T04:40:00,kyn,120.00
2023-11-06T04:42:00,kyn,120.00
2023-11-06T04:44:00,kyn,108.05
2023-11-06T04:46:00,kyn,120.00
2023-11-06T04:48:00,kyn,120.00
2023-11-06T04:49:00,kyn,48.05
2023-11-06T04:51:00,kyn,120.00
2023-11-06T04:53:00,kyn,120.00
2023-11-06T04:55:00,kyn,120.00
2023-11-06T04:56:00,kyn,47.93
2023-11-06T04:58:00,kyn,120.00
2023-11-06T05:00:00,kyn,108.05
2023-11-06T05:01:00,kyn,47.93
2023-11-06T05:02:00,kyn,60.00
2023-11-06T05:04:00,kyn,120.00
2023-11-06T05:05:00,kyn,48.05
2023-11-06T05:07:00,kyn,120.00
2023-11-06T05:08:00,kyn,60.00
2023-11-06T05:10:00,kyn,120.00
2023-11-06T05:12:00,kyn,180.00
2023-11-06T05:15:00,kyn,144.02
2023-11-06T05:16:00,kyn,60.00
2023-11-06T05:18:00,kyn,120.00
2023-11-06T05:20:00,kyn,120.00
2023-11-06T05:22:00,kyn,107.93
2023-11-06T05:24:00,kyn,120.00
2023-11-06T05:26:00,kyn,120.00
2023-11-06T05:28:00,kyn,132.07
2023-11-06T05:30:00,kyn,120.00
2023-11-06T05:32:00,kyn,120.00
2023-11-06T05:34:00,kyn,131.95
2023-11-06T05:35:00,kyn,95.98
2023-11-06T05:36:00,kyn,216.09
2023-11-06T05:39:00,kyn,215.98
2023-11-06T05:41:00,kyn,215.98
2023-11-06T05:42:00,kyn,204.02
2023-11-06T05:45:00,kyn,215.98
2023-11-06T05:46:00,kyn,108.05
2023-11-06T05:47:00,kyn,107.93
2023-11-06T05:48:00,kyn,215.98
2023-11-06T05:51:00,kyn,228.05
2023-11-06T05:53:00,kyn,204.02
2023-11-06T05:54:00,kyn,215.98
2023-11-06T05:57:00,kyn,215.98
2023-11-06T05:58:00,kyn,95.98
2023-11-06T06:00:00,kyn,324.02
2023-11-06T06:03:00,kyn,228.05
2023-11-06T06:05:00,kyn,215.98
2023-11-06T06:06:00,kyn,108.05
2023-11-06T06:08:00,kyn,215.98
2023-11-06T06:10:00,kyn,227.93
2023-11-06T06:11:00,kyn,108.05
2023-11-06T06:12:00,kyn,215.98
2023-11-06T06:15:00,kyn,215.98
2023-11-06T06:16:00,kyn,108.05
2023-11-06T06:18:00,kyn,215.98
2023-11-06T06:20:00,kyn,215.98
2023-11-06T06:22:00,kyn,216.09
2023-11-06T06:23:00,kyn,107.93
2023-11-06T06:24:00,kyn,215.98
2023-11-06T06:26:00,kyn,108.05
2023-11-06T06:27:00,kyn,108.05
2023-11-06T06:29:00,kyn,227.93
2023-11-06T06:30:00,kyn,108.05
2023-11-06T06:32:00,kyn,215.98
2023-11-06T06:33:00,kyn,108.05
2023-11-06T06:34:00,kyn,120.00
2023-11-06T06:36:00,kyn,215.98
2023-11-06T06:38:00,kyn,215.98
2023-11-06T06:40:00,kyn,215.98
2023-11-06T06:42:00,kyn,215.98
2023-11-06T06:43:00,kyn,108.05
2023-11-06T06:45:00,kyn,215.98
2023-11-06T06:47:00,kyn,228.05
2023-11-06T06:48:00,kyn,215.98
2023-11-06T06:50:00,kyn,108.05
2023-11-06T06:51:00,kyn,120.00
2023-11-06T06:53:00,kyn,215.98
2023-11-06T06:55:00,kyn,240.00
2023-11-06T06:57:00,kyn,227.93
2023-11-06T06:58:00,kyn,120.00
2023-11-06T07:00:00,kyn,264.02
2023-11-06T07:01:00,kyn,144.02
2023-11-06T07:03:00,kyn,275.98
2023-11-06T07:04:00,kyn,144.02
2023-11-06T07:06:00,kyn,288.05
2023-11-06T07:08:00,kyn,275.98
2023-11-06T07:10:00,kyn,287.93
2023-11-06T07:12:00,kyn,276.09
2023-11-06T07:14:00,kyn,300.00
2023-11-06T07:16:00,kyn,287.93
2023-11-06T07:17:00,kyn,275.98
2023-11-06T07:20:00,kyn,276.09
2023-11-06T07:22:00,kyn,275.98
2023-11-06T07:23:00,kyn,287.93
2023-11-06T07:26:00,kyn,288.05
2023-11-06T07:28:00,kyn,275.98
2023-11-06T07:29:00,kyn,288.05
2023-11-06T07:32:00,kyn,287.93
2023-11-06T07:33:00,kyn,144.02
2023-11-06T07:35:00,kyn,288.05
2023-11-06T07:37:00,kyn,287.93
2023-11-06T07:38:00,kyn,144.02
2023-11-06T07:39:00,kyn,132.07
2023-11-06T07:41:00,kyn,287.93
2023-11-06T07:43:00,kyn,288.05
2023-11-06T07:44:00,kyn,131.95
2023-11-06T07:45:00,kyn,144.02
2023-11-06T07:47:00,kyn,275.98
2023-11-06T07:49:00,kyn,288.05
2023-11-06T07:50:00,kyn,131.95
2023-11-06T07:52:00,kyn,275.98
2023-11-06T07:53:00,kyn,144.02
2023-11-06T07:55:00,kyn,275.98
2023-11-06T07:56:00,kyn,144.02
2023-11-06T07:57:00,kyn,132.07
2023-11-06T07:58:00,kyn,143.91
2023-11-06T07:59:00,kyn,288.05
2023-11-06T08:02:00,kyn,275.98
2023-11-06T08:04:00,kyn,275.98
2023-11-06T08:05:00,kyn,288.05
2023-11-06T08:08:00,kyn,275.98
2023-11-06T08:10:00,kyn,275.98
2023-11-06T08:11:00,kyn,144.02
2023-11-06T08:13:00,kyn,264.02
2023-11-06T08:14:00,kyn,144.02
2023-11-06T08:16:00,kyn,264.02
2023-11-06T08:17:00,kyn,287.93
2023-11-06T08:20:00,kyn,275.98
2023-11-06T08:22:00,kyn,264.02
2023-11-06T08:23:00,kyn,288.05
2023-11-06T08:26:00,kyn,287.93
2023-11-06T08:28:00,kyn,288.05
2023-11-06T08:29:00,kyn,275.98
2023-11-06T08:32:00,kyn,275.98
2023-11-06T08:34:00,kyn,276.09
2023-11-06T08:35:00,kyn,143.91
2023-11-06T08:37:00,kyn,276.09
2023-11-06T08:38:00,kyn,131.95
2023-11-06T08:39:00,kyn,144.02
2023-11-06T08:41:00,kyn,264.02
2023-11-06T08:42:00,kyn,131.95
2023-11-06T08:44:00,kyn,288.05
2023-11-06T08:45:00,kyn,131.95
2023-11-06T08:47:00,kyn,275.98
2023-11-06T08:48:00,kyn,144.02
2023-11-06T08:50:00,kyn,288.05
2023-11-06T08:51:00,kyn,143.91
2023-11-06T08:53:00,kyn,300.00
2023-11-06T08:55:00,kyn,312.07
2023-11-06T08:57:00,kyn,300.00
2023-11-06T08:58:00,kyn,144.02
2023-11-06T09:00:00,kyn,311.95
2023-11-06T09:01:00,kyn,144.02
2023-11-06T09:02:00,kyn,155.98
2023-11-06T09:03:00,kyn,144.02
2023-11-06T09:04:00,kyn,144.02
2023-11-06T09:06:00,kyn,300.00
2023-11-06T09:08:00,kyn,300.00
2023-11-06T09:10:00,kyn,300.00
2023-11-06T09:12:00,kyn,287.93
2023-11-06T09:14:00,kyn,300.00
2023-11-06T09:16:00,kyn,444.02
2023-11-06T09:19:00,kyn,288.05
2023-11-06T09:21:00,kyn,300.00
2023-11-06T09:22:00,kyn,143.91
2023-11-06T09:24:00,kyn,300.00
2023-11-06T09:25:00,kyn,144.02
2023-11-06T09:26:00,kyn,144.02
2023-11-06T09:28:00,kyn,311.95
2023-11-06T09:30:00,kyn,312.07
2023-11-06T09:32:00,kyn,287.93
2023-11-06T09:33:00,kyn,156.09
2023-11-06T09:34:00,kyn,300.00
2023-11-06T09:36:00,kyn,143.91
2023-11-06T09:38:00,kyn,288.05
2023-11-06T09:40:00,kyn,288.05
2023-11-06T09:42:00,kyn,287.93
2023-11-06T09:43:00,kyn,144.02
2023-11-06T09:45:00,kyn,288.05
2023-11-06T09:46:00,kyn,287.93
2023-11-06T09:49:00,kyn,288.05
2023-11-06T09:51:00,kyn,275.98
2023-11-06T09:52:00,kyn,288.05
2023-11-06T09:55:00,kyn,287.93
2023-11-06T09:56:00,kyn,132.07
2023-11-06T09:58:00,kyn,431.95
2023-11-06T10:01:00,kyn,275.98
2023-11-06T10:03:00,kyn,288.05
2023-11-06T10:04:00,kyn,287.93
2023-11-06T10:06:00,kyn,144.02
2023-11-06T10:07:00,kyn,144.02
2023-11-06T10:08:00,kyn,131.95
2023-11-06T10:10:00,kyn,300.00
2023-11-06T10:12:00,kyn,276.09
2023-11-06T10:14:00,kyn,287.93
2023-11-06T10:15:00,kyn,144.02
2023-11-06T10:16:00,kyn,275.98
2023-11-06T10:18:00,kyn,144.02
2023-11-06T10:20:00,kyn,275.98
2023-11-06T10:22:00,kyn,288.05
2023-11-06T10:24:00,kyn,275.98
2023-11-06T10:25:00,kyn,143.91
2023-11-06T10:27:00,kyn,276.09
2023-11-06T10:28:00,kyn,288.05
2023-11-06T10:31:00,kyn,275.86
2023-11-06T10:33:00,kyn,288.05
2023-11-06T10:35:00,kyn,276.09
2023-11-06T10:37:00,kyn,275.86
2023-11-06T10:38:00,kyn,132.19
2023-11-06T10:39:00,kyn,143.91
2023-11-06T10:41:00,kyn,276.09
2023-11-06T10:42:00,kyn,143.91
2023-11-06T10:44:00,kyn,276.09
2023-11-06T10:46:00,kyn,287.81
2023-11-06T10:48:00,kyn,276.09
2023-11-06T10:49:00,kyn,143.91
2023-11-06T10:51:00,kyn,264.14
2023-11-06T10:53:00,kyn,275.86
2023-11-06T10:55:00,kyn,276.09
2023-11-06T10:57:00,kyn,408.05
2023-11-06T11:00:00,kyn,275.86
2023-11-06T11:02:00,kyn,276.09
2023-11-06T11:03:00,kyn,131.95
2023-11-06T11:05:00,kyn,276.09
2023-11-06T11:07:00,kyn,275.86
2023-11-06T11:08:00,kyn,132.19
2023-11-06T11:09:00,kyn,275.86
2023-11-06T11:11:00,kyn,144.14
2023-11-06T11:13:00,kyn,287.81
2023-11-06T11:14:00,kyn,144.14
2023-11-06T11:15:00,kyn,263.91
2023-11-06T11:17:00,kyn,144.14
2023-11-06T11:18:00,kyn,131.95
2023-11-06T11:20:00,kyn,275.86
2023-11-06T11:21:00,kyn,132.19
2023-11-06T11:23:00,kyn,275.86
2023-11-06T11:25:00,kyn,264.14
2023-11-06T11:27:00,kyn,287.81
2023-11-06T11:29:00,kyn,276.09
2023-11-06T11:30:00,kyn,131.95
2023-11-06T11:32:00,kyn,288.05
2023-11-06T11:33:00,kyn,131.95
2023-11-06T11:35:00,kyn,288.05
2023-11-06T11:37:00,kyn,276.09
2023-11-06T11:39:00,kyn,275.86
2023-11-06T11:41:00,kyn,276.09
2023-11-06T11:43:00,kyn,288.05
2023-11-06T11:44:00,kyn,143.91
2023-11-06T11:45:00,kyn,288.05
2023-11-06T11:47:00,kyn,143.91
2023-11-06T11:49:00,kyn,276.09
2023-11-06T11:50:00,kyn,131.95
2023-11-06T11:51:00,kyn,276.09
2023-11-06T11:54:00,kyn,275.86
2023-11-06T11:55:00,kyn,144.14
2023-11-06T11:57:00,kyn,275.86
2023-11-06T11:59:00,kyn,288.05
2023-11-06T12:00:00,kyn,131.95
2023-11-06T12:02:00,kyn,288.05
2023-11-06T12:03:00,kyn,276.09
2023-11-06T12:06:00,kyn,275.86
2023-11-06T12:08:00,kyn,288.05
2023-11-06T12:09:00,kyn,276.09
2023-11-06T12:11:00,kyn,143.91
2023-11-06T12:13:00,kyn,276.09
2023-11-06T12:15:00,kyn,275.86
2023-11-06T12:17:00,kyn,276.09
2023-11-06T12:19:00,kyn,275.86
2023-11-06T12:21:00,kyn,420.00
2023-11-06T12:24:00,kyn,276.09
2023-11-06T12:26:00,kyn,276.09
2023-11-06T12:27:00,kyn,131.95
2023-11-06T12:29:00,kyn,275.86
2023-11-06T12:30:00,kyn,132.19
2023-11-06T12:31:00,kyn,143.91
2023-11-06T12:32:00,kyn,143.91
2023-11-06T12:33:00,kyn,276.09
2023-11-06T12:35:00,kyn,131.95
2023-11-06T12:37:00,kyn,276.09
2023-11-06T12:38:00,kyn,131.95
2023-11-06T12:40:00,kyn,288.05
2023-11-06T12:41:00,kyn,131.95
2023-11-06T12:43:00,kyn,276.09
2023-11-06T12:44:00,kyn,143.91
2023-11-06T12:46:00,kyn,276.09
2023-11-06T12:47:00,kyn,131.95
2023-11-06T12:49:00,kyn,275.86
2023-11-06T12:50:00,kyn,144.14
2023-11-06T12:52:00,kyn,275.86
2023-11-06T12:54:00,kyn,288.05
2023-11-06T12:56:00,kyn,288.05
2023-11-06T12:58:00,kyn,276.09
2023-11-06T12:59:00,kyn,131.95
2023-11-06T13:00:00,kyn,143.91
2023-11-06T13:02:00,kyn,264.14
2023-11-06T13:04:00,kyn,263.91
2023-11-06T13:05:00,kyn,143.91
2023-11-06T13:07:00,kyn,276.09
2023-11-06T13:08:00,kyn,131.95
2023-11-06T13:10:00,kyn,264.14
2023-11-06T13:12:00,kyn,263.91
2023-11-06T13:13:00,kyn,143.91
2023-11-06T13:14:00,kyn,264.14
2023-11-06T13:17:00,kyn,275.86
2023-11-06T13:18:00,kyn,132.19
2023-11-06T13:20:00,kyn,263.91
2023-11-06T13:22:00,kyn,263.91
2023-11-06T13:24:00,kyn,276.09
2023-11-06T13:25:00,kyn,131.95
2023-11-06T13:26:00,kyn,276.09
2023-11-06T13:28:00,kyn,131.95
2023-11-06T13:30:00,kyn,276.09
2023-11-06T13:31:00,kyn,131.95
2023-11-06T13:32:00,kyn,275.86
2023-11-06T13:35:00,kyn,288.05
2023-11-06T13:36:00,kyn,131.95
2023-11-06T13:38:00,kyn,408.05
2023-11-06T13:41:00,kyn,288.05
2023-11-06T13:43:00,kyn,276.09
2023-11-06T13:44:00,kyn,287.81
2023-11-06T13:47:00,kyn,276.09
2023-11-06T13:48:00,kyn,131.95
2023-11-06T13:50:00,kyn,408.05
2023-11-06T13:52:00,kyn,143.91
2023-11-06T13:53:00,kyn,144.14
2023-11-06T13:55:00,kyn,275.86
2023-11-06T13:56:00,kyn,276.09
2023-11-06T13:59:00,kyn,276.09
2023-11-06T14:00:00,kyn,131.95
2023-11-06T14:02:00,kyn,288.05
2023-11-06T14:04:00,kyn,275.86
2023-11-06T14:06:00,kyn,276.09
2023-11-06T14:08:00,kyn,263.91
2023-11-06T14:10:00,kyn,276.09
2023-11-06T14:12:00,kyn,275.86
2023-11-06T14:13:00,kyn,132.19
2023-11-06T14:15:00,kyn,275.86
2023-11-06T14:17:00,kyn,264.14
2023-11-06T14:19:00,kyn,420.00
2023-11-06T14:22:00,kyn,263.91
2023-11-06T14:24:00,kyn,276.09
2023-11-06T14:25:00,kyn,263.91
2023-11-06T14:28:00,kyn,276.09
2023-11-06T14:30:00,kyn,263.91
2023-11-06T14:31:00,kyn,276.09
2023-11-06T14:33:00,kyn,131.95
2023-11-06T14:35:00,kyn,263.91
2023-11-06T14:37:00,kyn,420.00
2023-11-06T14:40:00,kyn,264.14
2023-11-06T14:42:00,kyn,275.86
2023-11-06T14:43:00,kyn,131.95
2023-11-06T14:45:00,kyn,276.09
2023-11-06T14:46:00,kyn,131.95
2023-11-06T14:48:00,kyn,276.09
2023-11-06T14:49:00,kyn,275.86
2023-11-06T14:52:00,kyn,288.05
2023-11-06T14:53:00,kyn,131.95
2023-11-06T14:55:00,kyn,444.14
2023-11-06T14:57:00,kyn,143.91
2023-11-06T14:59:00,kyn,276.09
2023-11-06T15:00:00,kyn,131.95
2023-11-06T15:01:00,kyn,263.91
2023-11-06T15:03:00,kyn,144.14
2023-11-06T15:05:00,kyn,263.91
2023-11-06T15:07:00,kyn,276.09
2023-11-06T15:09:00,kyn,263.91
2023-11-06T15:11:00,kyn,264.14
2023-11-06T15:13:00,kyn,263.91
2023-11-06T15:15:00,kyn,276.09
2023-11-06T15:17:00,kyn,263.91
2023-11-06T15:18:00,kyn,131.95
2023-11-06T15:19:00,kyn,276.09
2023-11-06T15:22:00,kyn,263.91
2023-11-06T15:23:00,kyn,144.14
2023-11-06T15:25:00,kyn,263.91
2023-11-06T15:27:00,kyn,263.91
2023-11-06T15:29:00,kyn,276.09
2023-11-06T15:31:00,kyn,263.91
2023-11-06T15:33:00,kyn,276.09
2023-11-06T15:35:00,kyn,288.05
2023-11-06T15:36:00,kyn,288.05
2023-11-06T15:39:00,kyn,287.81
2023-11-06T15:41:00,kyn,288.05
2023-11-06T15:42:00,kyn,288.05
2023-11-06T15:45:00,kyn,288.05
2023-11-06T15:47:00,kyn,275.86
2023-11-06T15:48:00,kyn,144.14
2023-11-06T15:50:00,kyn,288.05
2023-11-06T15:52:00,kyn,300.00
2023-11-06T15:53:00,kyn,143.91
2023-11-06T15:54:00,kyn,276.09
2023-11-06T15:57:00,kyn,287.81
2023-11-06T15:59:00,kyn,276.09
2023-11-06T16:00:00,kyn,276.09
2023-11-06T16:02:00,kyn,131.95
2023-11-06T16:04:00,kyn,288.05
2023-11-06T16:06:00,kyn,275.86
2023-11-06T16:08:00,kyn,264.14
2023-11-06T16:10:00,kyn,275.86
2023-11-06T16:12:00,kyn,408.05
2023-11-06T16:15:00,kyn,276.09
2023-11-06T16:17:00,kyn,263.91
2023-11-06T16:18:00,kyn,276.09
2023-11-06T16:21:00,kyn,287.81
2023-11-06T16:22:00,kyn,132.19
2023-11-06T16:23:00,kyn,131.95
2023-11-06T16:24:00,kyn,275.86
2023-11-06T16:27:00,kyn,276.09
2023-11-06T16:29:00,kyn,276.09
2023-11-06T16:30:00,kyn,275.86
2023-11-06T16:33:00,kyn,300.00
2023-11-06T16:34:00,kyn,131.95
2023-11-06T16:36:00,kyn,420.00
2023-11-06T16:38:00,kyn,132.19
2023-11-06T16:40:00,kyn,275.86
2023-11-06T16:41:00,kyn,131.95
2023-11-06T16:42:00,kyn,276.09
2023-11-06T16:45:00,kyn,263.91
2023-11-06T16:46:00,kyn,144.14
2023-11-06T16:48:00,kyn,275.86
2023-11-06T16:50:00,kyn,264.14
2023-11-06T16:52:00,kyn,275.86
2023-11-06T16:53:00,kyn,132.19
2023-11-06T16:55:00,kyn,275.86
2023-11-06T16:57:00,kyn,276.09
2023-11-06T16:58:00,kyn,131.95
2023-11-06T17:01:00,kyn,276.09
2023-11-06T17:02:00,kyn,263.91
2023-11-06T17:04:00,kyn,276.09
2023-11-06T17:07:00,kyn,407.81
2023-11-06T17:09:00,kyn,264.14
2023-11-06T17:11:00,kyn,263.91
2023-11-06T17:13:00,kyn,276.09
2023-11-06T17:15:00,kyn,263.91
2023-11-06T17:17:00,kyn,264.14
2023-11-06T17:18:00,kyn,131.95
2023-11-06T17:20:00,kyn,263.91
2023-11-06T17:21:00,kyn,131.95
2023-11-06T17:22:00,kyn,132.19
2023-11-06T17:23:00,kyn,263.91
2023-11-06T17:26:00,kyn,263.91
2023-11-06T17:28:00,kyn,264.14
2023-11-06T17:29:00,kyn,263.91
2023-11-06T17:32:00,kyn,264.14
2023-11-06T17:34:00,kyn,263.91
2023-11-06T17:35:00,kyn,131.95
2023-11-06T17:36:00,kyn,131.95
2023-11-06T17:38:00,kyn,264.14
2023-11-06T17:40:00,kyn,263.91
2023-11-06T17:41:00,kyn,131.95
2023-11-06T17:43:00,kyn,264.14
2023-11-06T17:44:00,kyn,143.91
2023-11-06T17:46:00,kyn,264.14
2023-11-06T17:47:00,kyn,263.91
2023-11-06T17:50:00,kyn,276.09
2023-11-06T17:52:00,kyn,287.81
2023-11-06T17:53:00,kyn,144.14
2023-11-06T17:55:00,kyn,263.91
2023-11-06T17:56:00,kyn,131.95
2023-11-06T17:58:00,kyn,276.09
2023-11-06T17:59:00,kyn,263.91
2023-11-06T18:02:00,kyn,264.14
2023-11-06T18:04:00,kyn,263.91
2023-11-06T18:05:00,kyn,264.14
2023-11-06T18:08:00,kyn,275.86
2023-11-06T18:10:00,kyn,264.14
2023-11-06T18:11:00,kyn,263.91
2023-11-06T18:14:00,kyn,263.91
2023-11-06T18:16:00,kyn,264.14
2023-11-06T18:17:00,kyn,263.91
2023-11-06T18:19:00,kyn,131.95
2023-11-06T18:21:00,kyn,264.14
2023-11-06T18:22:00,kyn,131.95
2023-11-06T18:23:00,kyn,131.95
2023-11-06T18:25:00,kyn,264.14
2023-11-06T18:26:00,kyn,155.86
2023-11-06T18:28:00,kyn,311.95
2023-11-06T18:29:00,kyn,300.00
2023-11-06T18:31:00,kyn,168.05
2023-11-06T18:33:00,kyn,300.00
2023-11-06T18:35:00,kyn,468.05
2023-11-06T18:37:00,kyn,143.91
2023-11-06T18:39:00,kyn,312.19
2023-11-06T18:41:00,kyn,455.86
2023-11-06T18:44:00,kyn,311.95
2023-11-06T18:46:00,kyn,300.00
2023-11-06T18:48:00,kyn,324.14
2023-11-06T18:50:00,kyn,323.91
2023-11-06T18:54:00,kyn,491.95
2023-11-06T18:55:00,kyn,324.14
2023-11-06T18:56:00,kyn,155.86
2023-11-06T18:57:00,kyn,168.05
2023-11-06T18:59:00,kyn,324.14
2023-11-06T19:01:00,kyn,311.95
2023-11-06T19:03:00,kyn,335.86
2023-11-06T19:04:00,kyn,156.09
2023-11-06T19:06:00,kyn,323.91
