#datetime,building,power
2022-11-23T00:00:00,nat,431.26
2022-11-23T00:02:00,nat,404.56
2022-11-23T00:04:00,nat,306.11
2022-11-23T00:06:00,nat,661.18
2022-11-23T00:09:00,nat,594.74
2022-11-23T00:12:00,nat,291.82
2022-11-23T00:14:00,nat,324.60
2022-11-23T00:16:00,nat,257.68
2022-11-23T00:18:00,nat,304.50
2022-11-23T00:19:00,nat,144.03
2022-11-23T00:21:00,nat,313.77
2022-11-23T00:23:00,nat,324.70
2022-11-23T00:25:00,nat,279.97
2022-11-23T00:27:00,nat,464.58
2022-11-23T00:29:00,nat,466.77
2022-11-23T00:31:00,nat,679.81
2022-11-23T00:33:00,nat,623.54
2022-11-23T00:35:00,nat,510.85
2022-11-23T00:37:00,nat,500.53
2022-11-23T00:38:00,nat,303.29
2022-11-23T00:40:00,nat,494.68
2022-11-23T00:42:00,nat,317.92
2022-11-23T00:44:00,nat,587.69
2022-11-23T00:47:00,nat,314.71
2022-11-23T00:49:00,nat,317.25
2022-11-23T00:50:00,nat,116.65
2022-11-23T00:52:00,nat,644.64
2022-11-23T00:54:00,nat,651.10
2022-11-23T00:57:00,nat,355.45
2022-11-23T00:59:00,nat,372.55
2022-11-23T01:00:00,nat,170.96
2022-11-23T01:02:00,nat,308.60
2022-11-23T01:03:00,nat,337.06
2022-11-23T01:04:00,nat,6.82
2022-11-23T01:06:00,nat,268.82
2022-11-23T01:07:00,nat,295.25
2022-11-23T01:10:00,nat,427.04
2022-11-23T01:11:00,nat,123.87
2022-11-23T01:12:00,nat,294.54
2022-11-23T01:14:00,nat,651.58
2022-11-23T01:17:00,nat,306.30
2022-11-23T01:18:00,nat,144.68
2022-11-23T01:20:00,nat,286.83
2022-11-23T01:22:00,nat,675.26
2022-11-23T01:24:00,nat,578.27
2022-11-23T01:26:00,nat,351.88
2022-11-23T01:28:00,nat,318.21
2022-11-23T01:30:00,nat,639.13
2022-11-23T01:32:00,nat,424.30
2022-11-23T01:33:00,nat,292.35
2022-11-23T01:35:00,nat,656.17
2022-11-23T01:38:00,nat,663.72
2022-11-23T01:41:00,nat,580.41
2022-11-23T01:43:00,nat,487.58
2022-11-23T01:44:00,nat,140.18
2022-11-23T01:46:00,nat,246.99
2022-11-23T01:48:00,nat,256.00
2022-11-23T01:50:00,nat,285.16
2022-11-23T01:51:00,nat,111.21
2022-11-23T01:53:00,nat,322.32
2022-11-23T01:54:00,nat,305.09
2022-11-23T01:57:00,nat,305.09
2022-11-23T01:58:00,nat,89.00
2022-11-23T02:00:00,nat,233.86
2022-11-23T02:01:00,nat,262.05
2022-11-23T02:03:00,nat,523.43
2022-11-23T02:05:00,nat,355.01
2022-11-23T02:07:00,nat,615.33
2022-11-23T02:09:00,nat,674.30
2022-11-23T02:11:00,nat,647.62
2022-11-23T02:14:00,nat,505.03
2022-11-23T02:16:00,nat,348.10
2022-11-23T02:18:00,nat,629.91
2022-11-23T02:21:00,nat,590.41
2022-11-23T02:24:00,nat,301.31
2022-11-23T02:25:00,nat,320.33
2022-11-23T02:27:00,nat,430.95
2022-11-23T02:29:00,nat,342.91
2022-11-23T02:31:00,nat,707.57
2022-11-23T02:33:00,nat,631.47
2022-11-23T02:35:00,nat,703.62
2022-11-23T02:37:00,nat,462.74
2022-11-23T02:39:00,nat,350.17
2022-11-23T02:41:00,nat,288.73
2022-11-23T02:42:00,nat,148.96
2022-11-23T02:43:00,nat,208.96
2022-11-23T02:45:00,nat,405.84
2022-11-23T02:47:00,nat,292.64
2022-11-23T02:49:00,nat,310.01
2022-11-23T02:51:00,nat,382.06
2022-11-23T02:53:00,nat,431.39
2022-11-23T02:55:00,nat,388.66
2022-11-23T02:57:00,nat,445.75
2022-11-23T02:59:00,nat,285.81
2022-11-23T03:01:00,nat,515.44
2022-11-23T03:02:00,nat,35.00
2022-11-23T03:04:00,nat,319.71
2022-11-23T03:05:00,nat,199.71
2022-11-23T03:07:00,nat,294.43
2022-11-23T03:09:00,nat,342.24
2022-11-23T03:11:00,nat,281.91
2022-11-23T03:13:00,nat,445.21
2022-11-23T03:14:00,nat,139.26
2022-11-23T03:15:00,nat,183.90
2022-11-23T03:17:00,nat,410.28
2022-11-23T03:18:00,nat,201.23
2022-11-23T03:19:00,nat,69.27
2022-11-23T03:21:00,nat,494.14
2022-11-23T03:23:00,nat,407.86
2022-11-23T03:24:00,nat,65.65
2022-11-23T03:26:00,nat,367.75
2022-11-23T03:28:00,nat,295.41
2022-11-23T03:29:00,nat,174.84
2022-11-23T03:31:00,nat,469.13
2022-11-23T03:33:00,nat,379.68
2022-11-23T03:35:00,nat,390.57
2022-11-23T03:36:00,nat,154.65
2022-11-23T03:37:00,nat,34.65
2022-11-23T03:38:00,nat,140.47
2022-11-23T03:39:00,nat,212.42
2022-11-23T03:41:00,nat,453.22
2022-11-23T03:43:00,nat,338.67
2022-11-23T03:45:00,nat,483.90
2022-11-23T03:47:00,nat,336.69
2022-11-23T03:49:00,nat,336.12
2022-11-23T03:51:00,nat,495.46
2022-11-23T03:53:00,nat,451.82
2022-11-23T03:55:00,nat,317.83
2022-11-23T03:56:00,nat,137.83
2022-11-23T03:58:00,nat,350.95
2022-11-23T03:59:00,nat,130.17
2022-11-23T04:01:00,nat,264.03
2022-11-23T04:03:00,nat,302.03
2022-11-23T04:04:00,nat,139.25
2022-11-23T04:06:00,nat,260.83
2022-11-23T04:07:00,nat,116.69
2022-11-23T04:09:00,nat,495.26
2022-11-23T04:10:00,nat,142.85
2022-11-23T04:11:00,nat,272.29
2022-11-23T04:13:00,nat,626.68
2022-11-23T04:15:00,nat,91.24
2022-11-23T04:17:00,nat,664.85
2022-11-23T04:20:00,nat,284.35
2022-11-23T04:21:00,nat,308.49
2022-11-23T04:24:00,nat,603.04
2022-11-23T04:26:00,nat,652.38
2022-11-23T04:28:00,nat,661.60
2022-11-23T04:30:00,nat,128.64
2022-11-23T04:32:00,nat,288.93
2022-11-23T04:33:00,nat,105.74
2022-11-23T04:35:00,nat,206.51
2022-11-23T04:37:00,nat,277.10
2022-11-23T04:38:00,nat,307.16
2022-11-23T04:40:00,nat,187.71
2022-11-23T04:42:00,nat,500.17
2022-11-23T04:44:00,nat,339.13
2022-11-23T04:45:00,nat,111.08
2022-11-23T04:47:00,nat,347.25
2022-11-23T04:49:00,nat,670.51
2022-11-23T04:51:00,nat,500.47
2022-11-23T04:53:00,nat,358.23
2022-11-23T04:55:00,nat,378.81
2022-11-23T04:57:00,nat,240.17
2022-11-23T04:59:00,nat,379.97
2022-11-23T05:00:00,nat,284.11
2022-11-23T05:02:00,nat,464.04
2022-11-23T05:04:00,nat,307.06
2022-11-23T05:06:00,nat,260.03
2022-11-23T05:08:00,nat,287.98
2022-11-23T05:09:00,nat,33.11
2022-11-23T05:11:00,nat,693.22
2022-11-23T05:14:00,nat,657.01
2022-11-23T05:17:00,nat,335.21
2022-11-23T05:18:00,nat,107.75
2022-11-23T05:19:00,nat,243.94
2022-11-23T05:21:00,nat,531.74
2022-11-23T05:23:00,nat,418.93
2022-11-23T05:25:00,nat,658.93
2022-11-23T05:27:00,nat,513.66
2022-11-23T05:29:00,nat,264.20
2022-11-23T05:31:00,nat,669.45
2022-11-23T05:34:00,nat,489.21
2022-11-23T05:36:00,nat,583.96
2022-11-23T05:38:00,nat,608.42
2022-11-23T05:40:00,nat,496.78
2022-11-23T05:42:00,nat,347.69
2022-11-23T05:44:00,nat,299.33
2022-11-23T05:46:00,nat,615.54
2022-11-23T05:48:00,nat,623.38
2022-11-23T05:51:00,nat,269.46
2022-11-23T05:52:00,nat,259.97
2022-11-23T05:54:00,nat,621.42
2022-11-23T05:56:00,nat,209.43
2022-11-23T05:58:00,nat,609.11
2022-11-23T06:01:00,nat,250.53
2022-11-23T06:03:00,nat,473.79
2022-11-23T06:05:00,nat,296.71
2022-11-23T06:06:00,nat,284.75
2022-11-23T06:08:00,nat,511.02
2022-11-23T06:09:00,nat,111.79
2022-11-23T06:11:00,nat,274.47
2022-11-23T06:12:00,nat,169.21
2022-11-23T06:14:00,nat,332.89
2022-11-23T06:15:00,nat,140.94
2022-11-23T06:17:00,nat,379.00
2022-11-23T06:19:00,nat,314.54
2022-11-23T06:20:00,nat,142.00
2022-11-23T06:22:00,nat,421.74
2022-11-23T06:23:00,nat,97.84
2022-11-23T06:25:00,nat,267.00
2022-11-23T06:27:00,nat,354.73
2022-11-23T06:28:00,nat,215.53
2022-11-23T06:31:00,nat,293.00
2022-11-23T06:33:00,nat,540.82
2022-11-23T06:35:00,nat,416.24
2022-11-23T06:36:00,nat,188.71
2022-11-23T06:38:00,nat,447.50
2022-11-23T06:40:00,nat,479.28
2022-11-23T06:42:00,nat,471.23
2022-11-23T06:44:00,nat,379.30
2022-11-23T06:45:00,nat,82.58
2022-11-23T06:47:00,nat,479.53
2022-11-23T06:49:00,nat,434.56
2022-11-23T06:51:00,nat,344.35
2022-11-23T06:52:00,nat,112.01
2022-11-23T06:54:00,nat,376.05
2022-11-23T06:56:00,nat,484.89
2022-11-23T06:57:00,nat,76.95
2022-11-23T06:59:00,nat,336.79
2022-11-23T07:00:00,nat,240.93
2022-11-23T07:02:00,nat,512.29
2022-11-23T07:03:00,nat,68.38
2022-11-23T07:05:00,nat,477.39
2022-11-23T07:07:00,nat,455.48
2022-11-23T07:09:00,nat,379.14
2022-11-23T07:11:00,nat,504.35
2022-11-23T07:13:00,nat,392.17
2022-11-23T07:15:00,nat,303.25
2022-11-23T07:16:00,nat,160.60
2022-11-23T07:17:00,nat,294.17
2022-11-23T07:19:00,nat,480.94
2022-11-23T07:20:00,nat,300.94
2022-11-23T07:22:00,nat,510.87
2022-11-23T07:23:00,nat,282.82
2022-11-23T07:25:00,nat,501.41
2022-11-23T07:27:00,nat,629.02
2022-11-23T07:29:00,nat,515.03
2022-11-23T07:30:00,nat,262.95
2022-11-23T07:33:00,nat,622.64
2022-11-23T07:35:00,nat,537.41
2022-11-23T07:37:00,nat,317.84
2022-11-23T07:39:00,nat,398.62
2022-11-23T07:40:00,nat,358.53
2022-11-23T07:42:00,nat,847.76
2022-11-23T07:44:00,nat,454.32
2022-11-23T07:47:00,nat,819.85
2022-11-23T07:49:00,nat,579.86
2022-11-23T07:50:00,nat,150.91
2022-11-23T07:51:00,nat,71.96
2022-11-23T07:53:00,nat,391.10
2022-11-23T07:54:00,nat,138.91
2022-11-23T07:56:00,nat,315.33
2022-11-23T07:58:00,nat,276.38
2022-11-23T08:00:00,nat,338.44
2022-11-23T08:01:00,nat,398.03
2022-11-23T08:03:00,nat,339.69
2022-11-23T08:05:00,nat,631.32
2022-11-23T08:07:00,nat,354.79
2022-11-23T08:09:00,nat,853.82
2022-11-23T08:11:00,nat,787.24
2022-11-23T08:13:00,nat,603.38
2022-11-23T08:15:00,nat,339.92
2022-11-23T08:17:00,nat,345.73
2022-11-23T08:19:00,nat,378.71
2022-11-23T08:21:00,nat,506.58
2022-11-23T08:22:00,nat,204.47
2022-11-23T08:24:00,nat,775.19
2022-11-23T08:26:00,nat,332.76
2022-11-23T08:28:00,nat,478.93
2022-11-23T08:29:00,nat,298.93
2022-11-23T08:32:00,nat,779.38
2022-11-23T08:34:00,nat,820.35
2022-11-23T08:36:00,nat,839.55
2022-11-23T08:39:00,nat,373.21
2022-11-23T08:40:00,nat,103.54
2022-11-23T08:42:00,nat,400.18
2022-11-23T08:43:00,nat,369.84
2022-11-23T08:45:00,nat,605.17
2022-11-23T08:47:00,nat,374.45
2022-11-23T08:48:00,nat,221.82
2022-11-23T08:49:00,nat,150.10
2022-11-23T08:51:00,nat,312.10
2022-11-23T08:53:00,nat,669.31
2022-11-23T08:55:00,nat,341.72
2022-11-23T08:56:00,nat,173.44
2022-11-23T08:58:00,nat,293.40
2022-11-23T08:59:00,nat,70.04
2022-11-23T09:01:00,nat,361.27
2022-11-23T09:03:00,nat,379.28
2022-11-23T09:05:00,nat,366.54
2022-11-23T09:07:00,nat,335.14
2022-11-23T09:08:00,nat,386.47
2022-11-23T09:10:00,nat,564.47
2022-11-23T09:11:00,nat,132.45
2022-11-23T09:12:00,nat,384.17
2022-11-23T09:14:00,nat,584.10
2022-11-23T09:16:00,nat,364.14
2022-11-23T09:17:00,nat,460.44
2022-11-23T09:19:00,nat,873.96
2022-11-23T09:21:00,nat,620.09
2022-11-23T09:22:00,nat,391.71
2022-11-23T09:24:00,nat,835.32
2022-11-23T09:26:00,nat,917.38
2022-11-23T09:28:00,nat,539.52
2022-11-23T09:30:00,nat,430.83
2022-11-23T09:32:00,nat,365.91
2022-11-23T09:33:00,nat,384.62
2022-11-23T09:36:00,nat,332.39
2022-11-23T09:37:00,nat,404.58
2022-11-23T09:39:00,nat,850.47
2022-11-23T09:42:00,nat,850.02
2022-11-23T09:44:00,nat,834.00
2022-11-23T09:46:00,nat,586.89
2022-11-23T09:48:00,nat,343.68
2022-11-23T09:49:00,nat,336.40
2022-11-23T09:51:00,nat,624.62
2022-11-23T09:52:00,nat,432.73
2022-11-23T09:55:00,nat,589.04
2022-11-23T09:56:00,nat,375.51
2022-11-23T09:58:00,nat,699.67
2022-11-23T09:59:00,nat,177.87
2022-11-23T10:01:00,nat,335.80
2022-11-23T10:02:00,nat,47.99
2022-11-23T10:04:00,nat,327.26
2022-11-23T10:06:00,nat,886.93
2022-11-23T10:08:00,nat,852.99
2022-11-23T10:11:00,nat,321.47
2022-11-23T10:13:00,nat,832.92
2022-11-23T10:15:00,nat,922.29
2022-11-23T10:17:00,nat,796.22
2022-11-23T10:19:00,nat,798.87
2022-11-23T10:21:00,nat,576.06
2022-11-23T10:22:00,nat,371.39
2022-11-23T10:24:00,nat,640.47
2022-11-23T10:25:00,nat,346.59
2022-11-23T10:28:00,nat,324.57
2022-11-23T10:29:00,nat,450.27
2022-11-23T10:31:00,nat,822.50
2022-11-23T10:34:00,nat,427.35
2022-11-23T10:36:00,nat,308.37
2022-11-23T10:38:00,nat,832.61
2022-11-23T10:41:00,nat,394.71
2022-11-23T10:43:00,nat,400.55
2022-11-23T10:45:00,nat,388.34
2022-11-23T10:46:00,nat,399.65
2022-11-23T10:48:00,nat,657.15
2022-11-23T10:49:00,nat,165.43
2022-11-23T10:51:00,nat,359.85
2022-11-23T10:53:00,nat,387.04
2022-11-23T10:55:00,nat,926.41
2022-11-23T10:57:00,nat,451.05
2022-11-23T11:00:00,nat,311.36
2022-11-23T11:01:00,nat,178.94
2022-11-23T11:03:00,nat,350.40
2022-11-23T11:04:00,nat,402.56
2022-11-23T11:06:00,nat,918.02
2022-11-23T11:08:00,nat,891.64
2022-11-23T11:11:00,nat,302.10
2022-11-23T11:12:00,nat,361.87
2022-11-23T11:14:00,nat,894.88
2022-11-23T11:16:00,nat,850.52
2022-11-23T11:18:00,nat,641.74
2022-11-23T11:20:00,nat,352.25
2022-11-23T11:21:00,nat,375.88
2022-11-23T11:23:00,nat,845.01
2022-11-23T11:25:00,nat,641.88
2022-11-23T11:27:00,nat,351.64
2022-11-23T11:29:00,nat,395.33
2022-11-23T11:31:00,nat,362.61
2022-11-23T11:32:00,nat,438.28
2022-11-23T11:34:00,nat,440.28
2022-11-23T11:36:00,nat,649.45
2022-11-23T11:37:00,nat,450.74
2022-11-23T11:47:00,nat,115.68
2022-11-23T11:48:00,nat,162.27
2022-11-23T12:05:00,nat,121.00
2022-11-23T12:14:00,nat,456.00
2022-11-23T12:19:00,nat,136.87
2022-11-23T12:26:00,nat,98.59
2022-11-23T12:31:00,nat,149.27
2022-11-23T12:44:00,nat,107.86
2022-11-23T12:46:00,nat,391.38
2022-11-23T12:48:00,nat,563.18
2022-11-23T12:50:00,nat,397.67
2022-11-23T12:52:00,nat,396.48
2022-11-23T12:54:00,nat,350.25
2022-11-23T12:56:00,nat,922.52
2022-11-23T12:59:00,nat,891.54
2022-11-23T13:01:00,nat,662.85
2022-11-23T13:02:00,nat,171.13
2022-11-23T13:03:00,nat,425.15
2022-11-23T13:05:00,nat,889.08
2022-11-23T13:07:00,nat,843.51
2022-11-23T13:09:00,nat,540.39
2022-11-23T13:11:00,nat,312.97
2022-11-23T13:12:00,nat,164.68
2022-11-23T13:13:00,nat,307.06
2022-11-23T13:15:00,nat,318.31
2022-11-23T13:17:00,nat,628.16
2022-11-23T13:18:00,nat,41.33
2022-11-23T13:20:00,nat,380.59
2022-11-23T13:21:00,nat,126.36
2022-11-23T13:23:00,nat,388.96
2022-11-23T13:24:00,nat,284.83
2022-11-23T13:26:00,nat,719.48
2022-11-23T13:28:00,nat,312.75
2022-11-23T13:30:00,nat,573.36
2022-11-23T13:31:00,nat,316.19
2022-11-23T13:33:00,nat,538.27
2022-11-23T13:34:00,nat,298.04
2022-11-23T13:36:00,nat,546.80
2022-11-23T13:38:00,nat,345.93
2022-11-23T13:39:00,nat,273.98
2022-11-23T13:41:00,nat,665.76
2022-11-23T13:43:00,nat,721.87
2022-11-23T13:45:00,nat,511.67
2022-11-23T13:47:00,nat,362.85
2022-11-23T13:48:00,nat,311.86
2022-11-23T13:50:00,nat,502.44
2022-11-23T13:52:00,nat,400.80
2022-11-23T13:54:00,nat,697.27
2022-11-23T13:56:00,nat,316.45
2022-11-23T13:58:00,nat,668.26
2022-11-23T14:00:00,nat,607.33
2022-11-23T14:02:00,nat,152.08
2022-11-23T14:04:00,nat,765.31
2022-11-23T14:06:00,nat,575.55
2022-11-23T14:07:00,nat,131.41
2022-11-23T14:09:00,nat,344.18
2022-11-23T14:10:00,nat,116.27
2022-11-23T14:12:00,nat,803.61
2022-11-23T14:14:00,nat,801.15
2022-11-23T14:16:00,nat,591.50
2022-11-23T14:18:00,nat,299.53
2022-11-23T14:20:00,nat,363.84
2022-11-23T14:22:00,nat,364.98
2022-11-23T14:24:00,nat,578.17
2022-11-23T14:25:00,nat,120.11
2022-11-23T14:27:00,nat,824.99
2022-11-23T14:29:00,nat,872.00
2022-11-23T14:32:00,nat,814.23
2022-11-23T14:34:00,nat,630.59
2022-11-23T14:35:00,nat,420.51
2022-11-23T14:37:00,nat,363.98
2022-11-23T14:39:00,nat,647.21
2022-11-23T14:40:00,nat,420.33
2022-11-23T14:42:00,nat,577.31
2022-11-23T14:44:00,nat,820.10
2022-11-23T14:46:00,nat,311.59
2022-11-23T14:48:00,nat,843.38
2022-11-23T14:50:00,nat,148.69
2022-11-23T14:52:00,nat,891.58
2022-11-23T14:54:00,nat,540.47
2022-11-23T14:56:00,nat,291.68
2022-11-23T14:58:00,nat,370.56
2022-11-23T15:00:00,nat,847.99
2022-11-23T15:03:00,nat,818.21
2022-11-23T15:05:00,nat,822.71
2022-11-23T15:07:00,nat,364.99
2022-11-23T15:09:00,nat,582.32
2022-11-23T15:10:00,nat,167.61
2022-11-23T15:12:00,nat,346.85
2022-11-23T15:14:00,nat,841.02
2022-11-23T15:16:00,nat,874.22
2022-11-23T15:19:00,nat,326.60
2022-11-23T15:20:00,nat,170.27
2022-11-23T15:22:00,nat,332.31
2022-11-23T15:23:00,nat,445.68
2022-11-23T15:25:00,nat,833.92
2022-11-23T15:27:00,nat,860.79
2022-11-23T15:29:00,nat,145.78
2022-11-23T15:31:00,nat,336.52
2022-11-23T15:33:00,nat,900.58
2022-11-23T15:35:00,nat,592.77
2022-11-23T15:37:00,nat,548.52
2022-11-23T15:38:00,nat,91.49
2022-11-23T15:39:00,nat,31.53
2022-11-23T15:41:00,nat,369.58
2022-11-23T15:43:00,nat,630.30
2022-11-23T15:45:00,nat,851.34
2022-11-23T15:47:00,nat,812.88
2022-11-23T15:50:00,nat,387.61
2022-11-23T15:51:00,nat,365.77
2022-11-23T15:53:00,nat,853.48
2022-11-23T15:55:00,nat,605.02
2022-11-23T15:57:00,nat,399.04
2022-11-23T15:58:00,nat,90.25
2022-11-23T15:59:00,nat,402.20
2022-11-23T16:01:00,nat,819.39
2022-11-23T16:03:00,nat,748.59
2022-11-23T16:05:00,nat,631.81
2022-11-23T16:07:00,nat,376.70
2022-11-23T16:08:00,nat,367.39
2022-11-23T16:10:00,nat,738.74
2022-11-23T16:12:00,nat,445.52
2022-11-23T16:14:00,nat,821.00
2022-11-23T16:16:00,nat,534.99
2022-11-23T16:18:00,nat,359.19
2022-11-23T16:19:00,nat,322.31
2022-11-23T16:21:00,nat,545.49
2022-11-23T16:23:00,nat,366.12
2022-11-23T16:25:00,nat,782.69
2022-11-23T16:27:00,nat,557.36
2022-11-23T16:29:00,nat,313.10
2022-11-23T16:30:00,nat,406.90
2022-11-23T16:33:00,nat,358.42
2022-11-23T16:34:00,nat,348.58
2022-11-23T16:36:00,nat,787.29
2022-11-23T16:39:00,nat,325.32
2022-11-23T16:40:00,nat,281.77
2022-11-23T16:42:00,nat,622.87
2022-11-23T16:43:00,nat,48.12
2022-11-23T16:45:00,nat,344.37
2022-11-23T16:46:00,nat,211.61
2022-11-23T16:48:00,nat,565.41
2022-11-23T16:51:00,nat,340.22
2022-11-23T16:53:00,nat,327.04
2022-11-23T16:55:00,nat,419.84
2022-11-23T16:57:00,nat,358.23
2022-11-23T16:59:00,nat,400.11
2022-11-23T17:01:00,nat,465.08
2022-11-23T17:03:00,nat,411.92
2022-11-23T17:05:00,nat,380.95
2022-11-23T17:07:00,nat,426.28
2022-11-23T17:09:00,nat,442.95
2022-11-23T17:11:00,nat,436.79
2022-11-23T17:12:00,nat,196.05
2022-11-23T17:14:00,nat,447.01
2022-11-23T17:15:00,nat,90.34
2022-11-23T17:16:00,nat,210.34
2022-11-23T17:18:00,nat,388.48
2022-11-23T17:20:00,nat,478.59
2022-11-23T17:22:00,nat,490.93
2022-11-23T17:23:00,nat,34.55
2022-11-23T17:24:00,nat,151.66
2022-11-23T17:26:00,nat,332.31
2022-11-23T17:28:00,nat,343.71
2022-11-23T17:30:00,nat,466.93
2022-11-23T17:31:00,nat,69.57
2022-11-23T17:33:00,nat,456.31
2022-11-23T17:34:00,nat,96.31
2022-11-23T17:36:00,nat,422.32
2022-11-23T17:38:00,nat,554.66
2022-11-23T17:40:00,nat,652.38
2022-11-23T17:42:00,nat,668.16
2022-11-23T17:45:00,nat,669.20
2022-11-23T17:48:00,nat,474.91
2022-11-23T17:49:00,nat,102.72
2022-11-23T17:51:00,nat,664.28
2022-11-23T17:53:00,nat,484.17
2022-11-23T17:55:00,nat,660.72
2022-11-23T17:57:00,nat,659.83
2022-11-23T18:00:00,nat,412.10
2022-11-23T18:01:00,nat,177.98
2022-11-23T18:02:00,nat,96.59
2022-11-23T18:04:00,nat,665.47
2022-11-23T18:06:00,nat,506.41
2022-11-23T18:07:00,nat,302.27
2022-11-23T18:09:00,nat,479.27
2022-11-23T18:11:00,nat,270.08
2022-11-23T18:13:00,nat,455.53
2022-11-23T18:14:00,nat,78.14
2022-11-23T18:15:00,nat,245.96
2022-11-23T18:17:00,nat,465.27
2022-11-23T18:18:00,nat,309.96
2022-11-23T18:20:00,nat,499.00
2022-11-23T18:21:00,nat,120.41
2022-11-23T18:23:00,nat,361.05
2022-11-23T18:25:00,nat,301.39
2022-11-23T18:27:00,nat,345.54
2022-11-23T18:28:00,nat,357.42
2022-11-23T18:31:00,nat,521.43
2022-11-23T18:32:00,nat,317.99
2022-11-23T18:34:00,nat,462.45
2022-11-23T18:36:00,nat,292.11
2022-11-23T18:38:00,nat,310.15
2022-11-23T18:39:00,nat,212.80
2022-11-23T18:41:00,nat,523.27
2022-11-23T18:43:00,nat,255.93
2022-11-23T18:44:00,nat,150.49
2022-11-23T18:46:00,nat,298.67
2022-11-23T18:48:00,nat,239.33
2022-11-23T18:50:00,nat,309.20
2022-11-23T18:51:00,nat,110.37
2022-11-23T18:52:00,nat,312.83
2022-11-23T18:54:00,nat,616.99
2022-11-23T18:56:00,nat,535.43
2022-11-23T18:58:00,nat,628.68
2022-11-23T19:01:00,nat,374.91
2022-11-23T19:03:00,nat,231.66
2022-11-23T19:05:00,nat,233.18
2022-11-23T19:06:00,nat,245.13
2022-11-23T19:08:00,nat,467.57
2022-11-23T19:10:00,nat,302.62
2022-11-23T19:12:00,nat,255.80
2022-11-23T19:14:00,nat,299.17
2022-11-23T19:16:00,nat,688.16
2022-11-23T19:19:00,nat,665.07
2022-11-23T19:21:00,nat,588.42
2022-11-23T19:23:00,nat,702.58
2022-11-23T19:26:00,nat,646.12
2022-11-23T19:28:00,nat,430.10
2022-11-23T19:29:00,nat,118.15
2022-11-23T19:31:00,nat,336.19
2022-11-23T19:32:00,nat,339.84
2022-11-23T19:34:00,nat,417.42
2022-11-23T19:35:00,nat,296.63
2022-11-23T19:37:00,nat,539.89
2022-11-23T19:39:00,nat,443.69
2022-11-23T19:40:00,nat,27.87
2022-11-23T19:42:00,nat,612.06
2022-11-23T19:45:00,nat,288.14
2022-11-23T19:47:00,nat,413.76
2022-11-23T19:49:00,nat,313.90
2022-11-23T19:51:00,nat,570.81
2022-11-23T19:54:00,nat,245.43
2022-11-23T19:55:00,nat,89.57
2022-11-23T19:57:00,nat,267.46
2022-11-23T19:59:00,nat,249.64
2022-11-23T20:01:00,nat,286.56
2022-11-23T20:03:00,nat,284.87
2022-11-23T20:05:00,nat,271.08
2022-11-23T20:07:00,nat,289.43
2022-11-23T20:09:00,nat,436.25
2022-11-23T20:11:00,nat,274.32
2022-11-23T20:13:00,nat,312.08
2022-11-23T20:14:00,nat,311.84
2022-11-23T20:16:00,nat,453.28
2022-11-23T20:17:00,nat,247.43
2022-11-23T20:19:00,nat,374.38
2022-11-23T20:21:00,nat,305.68
2022-11-23T20:23:00,nat,374.11
2022-11-23T20:25:00,nat,289.26
2022-11-23T20:27:00,nat,341.36
2022-11-23T20:29:00,nat,317.61
2022-11-23T20:31:00,nat,355.55
2022-11-23T20:33:00,nat,423.79
2022-11-23T20:35:00,nat,325.90
2022-11-23T20:37:00,nat,272.82
2022-11-23T20:39:00,nat,345.06
2022-11-23T20:41:00,nat,314.48
2022-11-23T20:42:00,nat,113.68
2022-11-23T20:44:00,nat,296.71
2022-11-23T20:46:00,nat,278.23
2022-11-23T20:48:00,nat,278.40
2022-11-23T20:49:00,nat,158.40
2022-11-23T20:50:00,nat,67.40
2022-11-23T20:52:00,nat,434.46
2022-11-23T20:53:00,nat,62.51
2022-11-23T20:55:00,nat,303.38
2022-11-23T20:57:00,nat,291.93
2022-11-23T20:59:00,nat,346.14
2022-11-23T21:00:00,nat,166.38
2022-11-23T21:02:00,nat,341.66
2022-11-23T21:04:00,nat,277.90
2022-11-23T21:05:00,nat,143.95
2022-11-23T21:07:00,nat,308.57
2022-11-23T21:08:00,nat,142.58
2022-11-23T21:10:00,nat,301.38
2022-11-23T21:13:00,nat,607.54
2022-11-23T21:15:00,nat,550.35
2022-11-23T21:17:00,nat,622.85
2022-11-23T21:19:00,nat,442.26
2022-11-23T21:21:00,nat,688.47
2022-11-23T21:23:00,nat,469.00
2022-11-23T21:25:00,nat,298.02
2022-11-23T21:27:00,nat,680.86
2022-11-23T21:29:00,nat,572.84
2022-11-23T21:31:00,nat,425.36
2022-11-23T21:33:00,nat,340.00
2022-11-23T21:34:00,nat,220.01
2022-11-23T21:36:00,nat,628.84
2022-11-23T21:39:00,nat,260.48
2022-11-23T21:41:00,nat,288.78
2022-11-23T21:42:00,nat,288.85
2022-11-23T21:44:00,nat,567.48
2022-11-23T21:46:00,nat,616.82
2022-11-23T21:48:00,nat,697.93
2022-11-23T21:50:00,nat,618.91
2022-11-23T21:52:00,nat,706.83
2022-11-23T21:54:00,nat,598.49
2022-11-23T21:56:00,nat,589.89
2022-11-23T21:58:00,nat,618.03
2022-11-23T22:01:00,nat,595.95
2022-11-23T22:03:00,nat,387.58
2022-11-23T22:04:00,nat,87.34
2022-11-23T22:05:00,nat,284.16
2022-11-23T22:07:00,nat,631.30
2022-11-23T22:09:00,nat,599.87
