2023-03-11T00:00:00,fic,38.41
2023-03-11T00:02:00,fic,38.41
2023-03-11T00:04:00,fic,38.38
2023-03-11T00:05:00,fic,19.22
2023-03-11T00:07:00,fic,40.78
2023-03-11T00:09:00,fic,38.41
2023-03-11T00:11:00,fic,36.01
2023-03-11T00:13:00,fic,45.59
2023-03-11T00:15:00,fic,40.81
2023-03-11T00:16:00,fic,19.19
2023-03-11T00:18:00,fic,40.81
2023-03-11T00:20:00,fic,43.21
2023-03-11T00:21:00,fic,19.19
2023-03-11T00:23:00,fic,38.41
2023-03-11T00:25:00,fic,38.38
2023-03-11T00:27:00,fic,36.01
2023-03-11T00:29:00,fic,36.01
2023-03-11T00:31:00,fic,38.41
2023-03-11T00:32:00,fic,19.19
2023-03-11T00:33:00,fic,16.79
2023-03-11T00:35:00,fic,33.60
2023-03-11T00:37:00,fic,33.60
2023-03-11T00:38:00,fic,16.82
2023-03-11T00:39:00,fic,16.79
2023-03-11T00:41:00,fic,31.20
2023-03-11T00:43:00,fic,33.60
2023-03-11T00:44:00,fic,16.79
2023-03-11T00:46:00,fic,33.60
2023-03-11T00:48:00,fic,38.41
2023-03-11T00:49:00,fic,19.19
2023-03-11T00:51:00,fic,40.81
2023-03-11T00:52:00,fic,19.19
2023-03-11T00:54:00,fic,36.01
2023-03-11T00:55:00,fic,16.82
2023-03-11T00:57:00,fic,33.57
2023-03-11T00:58:00,fic,16.82
2023-03-11T00:59:00,fic,14.38
2023-03-11T01:01:00,fic,31.20
2023-03-11T01:03:00,fic,31.20
2023-03-11T01:04:00,fic,14.41
2023-03-11T01:06:00,fic,38.41
2023-03-11T01:07:00,fic,19.19
2023-03-11T01:08:00,fic,19.19
2023-03-11T01:10:00,fic,36.01
2023-03-11T01:12:00,fic,36.01
2023-03-11T01:13:00,fic,16.79
2023-03-11T01:15:00,fic,31.20
2023-03-11T01:17:00,fic,33.60
2023-03-11T01:19:00,fic,36.01
2023-03-11T01:20:00,fic,16.79
2023-03-11T01:22:00,fic,33.60
2023-03-11T01:24:00,fic,36.01
2023-03-11T01:25:00,fic,16.82
2023-03-11T01:26:00,fic,19.19
2023-03-11T01:28:00,fic,38.41
2023-03-11T01:29:00,fic,16.79
2023-03-11T01:31:00,fic,36.01
2023-03-11T01:33:00,fic,26.40
2023-03-11T01:35:00,fic,31.20
2023-03-11T01:37:00,fic,31.20
2023-03-11T01:39:00,fic,31.20
2023-03-11T01:41:00,fic,33.60
2023-03-11T01:42:00,fic,16.79
2023-03-11T01:44:00,fic,38.41
2023-03-11T01:45:00,fic,21.59
2023-03-11T01:47:00,fic,50.39
2023-03-11T01:49:00,fic,38.41
2023-03-11T01:50:00,fic,16.82
2023-03-11T01:51:00,fic,16.79
2023-03-11T01:53:00,fic,33.60
2023-03-11T01:54:00,fic,16.79
2023-03-11T01:55:00,fic,16.82
2023-03-11T01:57:00,fic,33.60
2023-03-11T01:59:00,fic,31.20
2023-03-11T02:01:00,fic,33.60
2023-03-11T02:03:00,fic,35.98
2023-03-11T02:04:00,fic,19.22
2023-03-11T02:06:00,fic,36.01
2023-03-11T02:07:00,fic,19.19
2023-03-11T02:08:00,fic,19.19
2023-03-11T02:09:00,fic,19.22
2023-03-11T02:11:00,fic,33.57
2023-03-11T02:12:00,fic,14.41
2023-03-11T02:14:00,fic,31.20
2023-03-11T02:16:00,fic,31.20
2023-03-11T02:18:00,fic,33.60
2023-03-11T02:20:00,fic,33.60
2023-03-11T02:22:00,fic,35.98
2023-03-11T02:24:00,fic,38.41
2023-03-11T02:26:00,fic,38.41
2023-03-11T02:27:00,fic,16.79
2023-03-11T02:29:00,fic,33.60
2023-03-11T02:30:00,fic,14.41
2023-03-11T02:32:00,fic,31.20
2023-03-11T02:33:00,fic,16.79
2023-03-11T02:35:00,fic,33.60
2023-03-11T02:37:00,fic,31.20
2023-03-11T02:39:00,fic,31.20
2023-03-11T02:41:00,fic,33.60
2023-03-11T02:42:00,fic,21.59
2023-03-11T02:44:00,fic,38.41
2023-03-11T02:46:00,fic,38.41
2023-03-11T02:47:00,fic,16.79
2023-03-11T02:49:00,fic,33.60
2023-03-11T02:51:00,fic,31.20
2023-03-11T02:52:00,fic,16.79
2023-03-11T02:54:00,fic,31.20
2023-03-11T02:55:00,fic,14.41
2023-03-11T02:57:00,fic,33.60
2023-03-11T02:58:00,fic,14.38
2023-03-11T03:00:00,fic,38.41
2023-03-11T03:02:00,fic,40.81
2023-03-11T03:04:00,fic,38.38
2023-03-11T03:06:00,fic,38.41
2023-03-11T03:07:00,fic,16.79
2023-03-11T03:09:00,fic,31.20
2023-03-11T03:10:00,fic,14.41
2023-03-11T03:12:00,fic,31.20
2023-03-11T03:13:00,fic,14.38
2023-03-11T03:14:00,fic,16.82
2023-03-11T03:16:00,fic,31.20
2023-03-11T03:17:00,fic,16.79
2023-03-11T03:19:00,fic,38.41
2023-03-11T03:21:00,fic,40.81
2023-03-11T03:22:00,fic,19.19
2023-03-11T03:24:00,fic,38.41
2023-03-11T03:25:00,fic,16.79
2023-03-11T03:27:00,fic,33.60
2023-03-11T03:29:00,fic,28.80
2023-03-11T03:31:00,fic,31.20
2023-03-11T03:33:00,fic,31.20
2023-03-11T03:35:00,fic,31.20
2023-03-11T03:37:00,fic,36.01
2023-03-11T03:38:00,fic,19.19
2023-03-11T03:40:00,fic,38.41
2023-03-11T03:41:00,fic,19.19
2023-03-11T03:43:00,fic,40.81
2023-03-11T03:44:00,fic,16.79
2023-03-11T03:46:00,fic,31.20
2023-03-11T03:47:00,fic,16.82
2023-03-11T03:49:00,fic,33.57
2023-03-11T03:51:00,fic,38.41
2023-03-11T03:52:00,fic,16.82
2023-03-11T03:54:00,fic,31.20
2023-03-11T03:55:00,fic,16.79
2023-03-11T03:56:00,fic,16.79
2023-03-11T03:57:00,fic,16.82
2023-03-11T03:59:00,fic,36.01
2023-03-11T04:01:00,fic,36.01
2023-03-11T04:03:00,fic,35.98
2023-03-11T04:04:00,fic,16.82
2023-03-11T04:06:00,fic,31.20
2023-03-11T04:07:00,fic,14.38
2023-03-11T04:09:00,fic,31.20
2023-03-11T04:11:00,fic,31.20
2023-03-11T04:13:00,fic,31.20
2023-03-11T04:14:00,fic,16.82
2023-03-11T04:16:00,fic,40.78
2023-03-11T04:18:00,fic,43.21
2023-03-11T04:20:00,fic,40.78
2023-03-11T04:21:00,fic,19.22
2023-03-11T04:23:00,fic,33.60
2023-03-11T04:25:00,fic,31.20
2023-03-11T04:27:00,fic,28.80
2023-03-11T04:28:00,fic,14.38
2023-03-11T04:30:00,fic,26.40
2023-03-11T04:32:00,fic,31.20
2023-03-11T04:33:00,fic,14.41
2023-03-11T04:35:00,fic,38.38
2023-03-11T04:36:00,fic,19.22
2023-03-11T04:38:00,fic,38.41
2023-03-11T04:39:00,fic,19.19
2023-03-11T04:41:00,fic,40.81
2023-03-11T04:43:00,fic,31.20
2023-03-11T04:44:00,fic,16.79
2023-03-11T04:46:00,fic,43.21
2023-03-11T04:47:00,fic,16.79
2023-03-11T04:49:00,fic,36.01
2023-03-11T04:51:00,fic,33.60
2023-03-11T04:52:00,fic,16.79
2023-03-11T04:53:00,fic,16.82
2023-03-11T04:54:00,fic,16.79
2023-03-11T04:56:00,fic,38.41
2023-03-11T04:58:00,fic,33.60
2023-03-11T05:00:00,fic,35.98
2023-03-11T05:01:00,fic,14.41
2023-03-11T05:03:00,fic,31.20
2023-03-11T05:04:00,fic,16.79
2023-03-11T05:06:00,fic,33.60
2023-03-11T05:08:00,fic,33.60
2023-03-11T05:09:00,fic,16.79
2023-03-11T05:11:00,fic,31.20
2023-03-11T05:12:00,fic,16.82
2023-03-11T05:14:00,fic,33.60
2023-03-11T05:15:00,fic,19.19
2023-03-11T05:17:00,fic,38.41
2023-03-11T05:19:00,fic,40.78
2023-03-11T05:21:00,fic,38.41
2023-03-11T05:22:00,fic,16.82
2023-03-11T05:24:00,fic,33.60
2023-03-11T05:26:00,fic,31.17
2023-03-11T05:28:00,fic,28.83
2023-03-11T05:30:00,fic,31.17
2023-03-11T05:32:00,fic,31.20
2023-03-11T05:34:00,fic,36.01
2023-03-11T05:36:00,fic,38.41
2023-03-11T05:38:00,fic,38.41
2023-03-11T05:39:00,fic,19.19
2023-03-11T05:41:00,fic,33.60
2023-03-11T05:43:00,fic,36.01
2023-03-11T05:45:00,fic,33.60
2023-03-11T05:47:00,fic,35.98
2023-03-11T05:49:00,fic,33.60
2023-03-11T05:51:00,fic,33.60
2023-03-11T05:52:00,fic,21.59
2023-03-11T05:53:00,fic,19.22
2023-03-11T05:54:00,fic,21.59
2023-03-11T05:56:00,fic,38.41
2023-03-11T05:57:00,fic,19.19
2023-03-11T05:59:00,fic,38.41
2023-03-11T06:01:00,fic,38.41
2023-03-11T06:02:00,fic,19.19
2023-03-11T06:04:00,fic,43.21
2023-03-11T06:05:00,fic,21.59
2023-03-11T06:07:00,fic,43.18
2023-03-11T06:09:00,fic,43.21
2023-03-11T06:11:00,fic,45.59
2023-03-11T06:12:00,fic,24.02
2023-03-11T06:14:00,fic,52.79
2023-03-11T06:16:00,fic,57.60
2023-03-11T06:18:00,fic,52.79
2023-03-11T06:20:00,fic,55.20
2023-03-11T06:21:00,fic,26.40
2023-03-11T06:23:00,fic,55.22
2023-03-11T06:25:00,fic,52.79
2023-03-11T06:27:00,fic,52.79
2023-03-11T06:29:00,fic,55.20
2023-03-11T06:31:00,fic,52.79
2023-03-11T06:32:00,fic,24.02
2023-03-11T06:34:00,fic,43.18
2023-03-11T06:35:00,fic,21.62
2023-03-11T06:37:00,fic,35.98
2023-03-11T06:39:00,fic,36.01
2023-03-11T06:40:00,fic,16.82
2023-03-11T06:42:00,fic,38.38
2023-03-11T06:44:00,fic,43.21
2023-03-11T06:46:00,fic,40.78
2023-03-11T06:48:00,fic,40.81
2023-03-11T06:50:00,fic,38.41
2023-03-11T06:52:00,fic,40.78
2023-03-11T06:53:00,fic,19.22
2023-03-11T06:54:00,fic,19.19
2023-03-11T06:56:00,fic,36.01
2023-03-11T06:58:00,fic,36.01
2023-03-11T06:59:00,fic,16.79
2023-03-11T07:00:00,fic,14.41
2023-03-11T07:02:00,fic,38.38
2023-03-11T07:03:00,fic,19.22
2023-03-11T07:05:00,fic,33.60
2023-03-11T07:07:00,fic,38.38
2023-03-11T07:09:00,fic,48.02
2023-03-11T07:11:00,fic,52.79
2023-03-11T07:13:00,fic,47.99
2023-03-11T07:14:00,fic,21.62
2023-03-11T07:15:00,fic,16.79
2023-03-11T07:17:00,fic,36.01
2023-03-11T07:18:00,fic,16.79
2023-03-11T07:20:00,fic,36.01
2023-03-11T07:22:00,fic,33.60
2023-03-11T07:24:00,fic,33.60
2023-03-11T07:25:00,fic,16.79
2023-03-11T07:27:00,fic,40.81
2023-03-11T07:28:00,fic,19.19
2023-03-11T07:30:00,fic,43.21
2023-03-11T07:32:00,fic,43.21
2023-03-11T07:34:00,fic,40.78
2023-03-11T07:36:00,fic,43.21
2023-03-11T07:37:00,fic,19.19
2023-03-11T07:39:00,fic,38.41
2023-03-11T07:40:00,fic,19.19
2023-03-11T07:42:00,fic,33.60
2023-03-11T07:43:00,fic,19.19
2023-03-11T07:45:00,fic,36.01
2023-03-11T07:47:00,fic,48.02
2023-03-11T07:48:00,fic,23.99
2023-03-11T07:50:00,fic,43.18
2023-03-11T07:52:00,fic,40.81
2023-03-11T07:54:00,fic,36.01
2023-03-11T07:55:00,fic,16.79
2023-03-11T07:57:00,fic,36.01
2023-03-11T07:58:00,fic,16.82
2023-03-11T08:00:00,fic,33.57
2023-03-11T08:01:00,fic,16.82
2023-03-11T08:03:00,fic,36.01
2023-03-11T08:04:00,fic,19.19
2023-03-11T08:05:00,fic,19.19
2023-03-11T08:07:00,fic,40.81
2023-03-11T08:09:00,fic,40.81
2023-03-11T08:11:00,fic,38.38
2023-03-11T08:12:00,fic,16.82
2023-03-11T08:14:00,fic,36.01
2023-03-11T08:16:00,fic,38.38
2023-03-11T08:18:00,fic,43.21
2023-03-11T08:19:00,fic,23.99
2023-03-11T08:21:00,fic,38.41
2023-03-11T08:23:00,fic,33.60
2023-03-11T08:24:00,fic,19.19
2023-03-11T08:26:00,fic,40.81
2023-03-11T08:27:00,fic,21.59
2023-03-11T08:29:00,fic,43.21
2023-03-11T08:30:00,fic,21.59
2023-03-11T08:32:00,fic,38.41
2023-03-11T08:34:00,fic,38.38
2023-03-11T08:35:00,fic,16.82
2023-03-11T08:37:00,fic,38.38
2023-03-11T08:39:00,fic,40.81
2023-03-11T08:40:00,fic,19.19
2023-03-11T08:42:00,fic,38.41
2023-03-11T08:44:00,fic,45.62
2023-03-11T08:45:00,fic,23.99
2023-03-11T08:47:00,fic,47.99
2023-03-11T08:49:00,fic,52.79
2023-03-11T08:50:00,fic,19.22
2023-03-11T08:52:00,fic,38.41
2023-03-11T08:54:00,fic,43.18
2023-03-11T08:56:00,fic,43.21
2023-03-11T08:58:00,fic,38.38
2023-03-11T08:59:00,fic,19.22
2023-03-11T09:01:00,fic,38.38
2023-03-11T09:03:00,fic,48.02
2023-03-11T09:05:00,fic,43.18
2023-03-11T09:06:00,fic,24.02
2023-03-11T09:07:00,fic,23.99
2023-03-11T09:09:00,fic,43.18
2023-03-11T09:11:00,fic,40.81
2023-03-11T09:12:00,fic,21.59
2023-03-11T09:14:00,fic,43.21
2023-03-11T09:16:00,fic,40.78
2023-03-11T09:18:00,fic,45.62
2023-03-11T09:20:00,fic,50.39
2023-03-11T09:21:00,fic,21.62
2023-03-11T09:23:00,fic,43.18
2023-03-11T09:25:00,fic,43.21
2023-03-11T09:27:00,fic,40.78
2023-03-11T09:28:00,fic,19.22
2023-03-11T09:30:00,fic,38.38
2023-03-11T09:31:00,fic,19.22
2023-03-11T09:32:00,fic,19.19
2023-03-11T09:34:00,fic,38.41
2023-03-11T09:35:00,fic,21.59
2023-03-11T09:37:00,fic,36.01
2023-03-11T09:39:00,fic,40.81
2023-03-11T09:40:00,fic,21.59
2023-03-11T09:41:00,fic,21.59
2023-03-11T09:43:00,fic,48.02
2023-03-11T09:45:00,fic,47.99
2023-03-11T09:47:00,fic,45.59
2023-03-11T09:48:00,fic,24.02
2023-03-11T09:50:00,fic,57.60
2023-03-11T09:52:00,fic,55.20
2023-03-11T09:53:00,fic,23.99
2023-03-11T09:54:00,fic,26.40
2023-03-11T09:56:00,fic,50.39
2023-03-11T09:58:00,fic,57.63
2023-03-11T10:00:00,fic,60.00
2023-03-11T10:02:00,fic,60.00
2023-03-11T10:03:00,fic,31.20
2023-03-11T10:05:00,fic,55.20
2023-03-11T10:07:00,fic,57.60
2023-03-11T10:09:00,fic,60.00
2023-03-11T10:11:00,fic,60.00
2023-03-11T10:12:00,fic,26.40
2023-03-11T10:14:00,fic,52.79
2023-03-11T10:15:00,fic,23.99
2023-03-11T10:17:00,fic,57.60
2023-03-11T10:19:00,fic,55.22
2023-03-11T10:20:00,fic,31.20
2023-03-11T10:22:00,fic,57.60
2023-03-11T10:23:00,fic,21.59
2023-03-11T10:25:00,fic,45.59
2023-03-11T10:27:00,fic,52.82
2023-03-11T10:29:00,fic,43.18
2023-03-11T10:30:00,fic,21.59
2023-03-11T10:32:00,fic,45.62
2023-03-11T10:34:00,fic,40.81
2023-03-11T10:36:00,fic,45.59
2023-03-11T10:38:00,fic,50.39
2023-03-11T10:39:00,fic,24.02
2023-03-11T10:40:00,fic,23.99
2023-03-11T10:42:00,fic,47.99
2023-03-11T10:44:00,fic,40.81
2023-03-11T10:45:00,fic,19.19
2023-03-11T10:47:00,fic,40.81
2023-03-11T10:48:00,fic,19.19
2023-03-11T10:50:00,fic,43.21
2023-03-11T10:51:00,fic,23.99
2023-03-11T10:53:00,fic,43.18
2023-03-11T10:55:00,fic,50.42
2023-03-11T10:56:00,fic,26.40
2023-03-11T10:57:00,fic,26.40
2023-03-11T10:59:00,fic,57.60
2023-03-11T11:00:00,fic,31.20
2023-03-11T11:02:00,fic,57.60
2023-03-11T11:03:00,fic,26.40
2023-03-11T11:05:00,fic,52.82
2023-03-11T11:07:00,fic,52.79
2023-03-11T11:09:00,fic,50.39
2023-03-11T11:11:00,fic,52.79
2023-03-11T11:12:00,fic,24.02
2023-03-11T11:14:00,fic,60.00
2023-03-11T11:16:00,fic,57.60
2023-03-11T11:17:00,fic,28.80
2023-03-11T11:19:00,fic,52.79
2023-03-11T11:21:00,fic,50.39
2023-03-11T11:22:00,fic,26.40
2023-03-11T11:24:00,fic,48.02
2023-03-11T11:26:00,fic,50.39
2023-03-11T11:27:00,fic,23.99
2023-03-11T11:28:00,fic,23.99
2023-03-11T11:30:00,fic,50.42
2023-03-11T11:32:00,fic,50.39
2023-03-11T11:34:00,fic,55.20
2023-03-11T11:36:00,fic,55.20
2023-03-11T11:38:00,fic,52.82
2023-03-11T11:39:00,fic,26.40
2023-03-11T11:40:00,fic,26.40
2023-03-11T11:41:00,fic,23.99
2023-03-11T11:43:00,fic,50.39
2023-03-11T11:45:00,fic,48.02
2023-03-11T11:47:00,fic,45.59
2023-03-11T11:49:00,fic,48.02
2023-03-11T11:50:00,fic,23.99
2023-03-11T11:52:00,fic,43.18
2023-03-11T11:53:00,fic,24.02
2023-03-11T11:55:00,fic,45.59
2023-03-11T11:57:00,fic,45.62
2023-03-11T11:59:00,fic,57.60
2023-03-11T12:01:00,fic,50.39
2023-03-11T12:02:00,fic,23.99
2023-03-11T12:04:00,fic,52.79
2023-03-11T12:06:00,fic,48.02
2023-03-11T12:07:00,fic,23.99
2023-03-11T12:09:00,fic,50.39
2023-03-11T12:11:00,fic,50.42
2023-03-11T12:12:00,fic,26.40
2023-03-11T12:14:00,fic,60.00
2023-03-11T12:16:00,fic,64.80
2023-03-11T12:18:00,fic,62.40
2023-03-11T12:20:00,fic,62.37
2023-03-11T12:21:00,fic,33.60
2023-03-11T12:23:00,fic,67.21
2023-03-11T12:24:00,fic,31.20
2023-03-11T12:25:00,fic,28.80
2023-03-11T12:27:00,fic,62.40
2023-03-11T12:29:00,fic,57.60
2023-03-11T12:31:00,fic,55.20
2023-03-11T12:33:00,fic,50.42
2023-03-11T12:35:00,fic,50.39
2023-03-11T12:37:00,fic,55.20
2023-03-11T12:39:00,fic,47.99
2023-03-11T12:40:00,fic,24.02
2023-03-11T12:42:00,fic,47.99
2023-03-11T12:43:00,fic,23.99
2023-03-11T12:45:00,fic,52.82
2023-03-11T12:47:00,fic,50.39
2023-03-11T12:49:00,fic,50.39
2023-03-11T12:50:00,fic,23.99
2023-03-11T12:52:00,fic,40.81
2023-03-11T12:54:00,fic,43.21
2023-03-11T12:55:00,fic,21.59
2023-03-11T12:57:00,fic,40.78
2023-03-11T12:58:00,fic,19.22
2023-03-11T13:00:00,fic,45.59
2023-03-11T13:02:00,fic,48.02
2023-03-11T13:03:00,fic,26.40
2023-03-11T13:05:00,fic,52.79
2023-03-11T13:07:00,fic,50.39
2023-03-11T13:09:00,fic,45.62
2023-03-11T13:11:00,fic,43.18
2023-03-11T13:12:00,fic,19.22
2023-03-11T13:13:00,fic,23.99
2023-03-11T13:14:00,fic,23.99
2023-03-11T13:16:00,fic,38.41
2023-03-11T13:17:00,fic,21.59
2023-03-11T13:19:00,fic,38.41
2023-03-11T13:21:00,fic,45.59
2023-03-11T13:22:00,fic,24.02
2023-03-11T13:24:00,fic,45.59
2023-03-11T13:26:00,fic,43.21
2023-03-11T13:27:00,fic,19.19
2023-03-11T13:29:00,fic,38.41
2023-03-11T13:31:00,fic,38.38
2023-03-11T13:33:00,fic,38.41
2023-03-11T13:34:00,fic,19.22
2023-03-11T13:36:00,fic,40.78
2023-03-11T13:38:00,fic,40.81
2023-03-11T13:40:00,fic,47.99
2023-03-11T13:42:00,fic,45.62
2023-03-11T13:44:00,fic,45.59
2023-03-11T13:46:00,fic,43.21
2023-03-11T13:47:00,fic,16.79
2023-03-11T13:49:00,fic,38.41
2023-03-11T13:50:00,fic,19.19
2023-03-11T13:52:00,fic,38.41
2023-03-11T13:53:00,fic,19.19
2023-03-11T13:55:00,fic,38.41
2023-03-11T13:57:00,fic,45.62
2023-03-11T13:58:00,fic,21.59
2023-03-11T13:59:00,fic,21.59
2023-03-11T14:01:00,fic,40.81
2023-03-11T14:03:00,fic,40.78
2023-03-11T14:04:00,fic,21.62
2023-03-11T14:05:00,fic,23.99
2023-03-11T14:07:00,fic,45.59
2023-03-11T14:08:00,fic,19.22
2023-03-11T14:09:00,fic,23.99
2023-03-11T14:11:00,fic,45.59
2023-03-11T14:13:00,fic,36.01
2023-03-11T14:15:00,fic,40.81
2023-03-11T14:16:00,fic,21.59
2023-03-11T14:18:00,fic,43.21
2023-03-11T14:20:00,fic,45.59
2023-03-11T14:22:00,fic,40.81
2023-03-11T14:23:00,fic,19.19
2023-03-11T14:25:00,fic,38.41
2023-03-11T14:27:00,fic,36.01
2023-03-11T14:29:00,fic,38.38
2023-03-11T14:31:00,fic,40.81
2023-03-11T14:33:00,fic,45.59
2023-03-11T14:34:00,fic,21.62
2023-03-11T14:36:00,fic,45.59
2023-03-11T14:37:00,fic,23.99
2023-03-11T14:39:00,fic,43.21
2023-03-11T14:40:00,fic,19.19
2023-03-11T14:42:00,fic,48.02
2023-03-11T14:44:00,fic,38.38
2023-03-11T14:45:00,fic,19.22
2023-03-11T14:46:00,fic,16.79
2023-03-11T14:48:00,fic,40.81
2023-03-11T14:49:00,fic,16.79
2023-03-11T14:51:00,fic,43.21
2023-03-11T14:53:00,fic,45.59
2023-03-11T14:55:00,fic,43.21
2023-03-11T14:56:00,fic,19.19
2023-03-11T14:58:00,fic,38.41
2023-03-11T14:59:00,fic,21.59
2023-03-11T15:01:00,fic,40.81
2023-03-11T15:03:00,fic,40.81
2023-03-11T15:05:00,fic,40.78
2023-03-11T15:07:00,fic,40.81
2023-03-11T15:09:00,fic,45.59
2023-03-11T15:11:00,fic,48.02
2023-03-11T15:13:00,fic,55.20
2023-03-11T15:14:00,fic,21.59
2023-03-11T15:16:00,fic,38.41
2023-03-11T15:18:00,fic,40.81
2023-03-11T15:20:00,fic,43.18
2023-03-11T15:22:00,fic,40.81
2023-03-11T15:23:00,fic,19.19
2023-03-11T15:25:00,fic,43.21
2023-03-11T15:26:00,fic,21.59
2023-03-11T15:28:00,fic,45.59
2023-03-11T15:30:00,fic,45.62
2023-03-11T15:31:00,fic,23.99
2023-03-11T15:33:00,fic,40.81
2023-03-11T15:35:00,fic,38.38
2023-03-11T15:36:00,fic,21.62
2023-03-11T15:38:00,fic,43.18
2023-03-11T15:39:00,fic,24.02
2023-03-11T15:40:00,fic,21.59
2023-03-11T15:42:00,fic,40.78
2023-03-11T15:43:00,fic,24.02
2023-03-11T15:45:00,fic,50.39
2023-03-11T15:47:00,fic,45.59
2023-03-11T15:48:00,fic,24.02
2023-03-11T15:50:00,fic,40.78
2023-03-11T15:52:00,fic,38.41
2023-03-11T15:54:00,fic,38.41
2023-03-11T15:55:00,fic,19.19
2023-03-11T15:57:00,fic,43.21
2023-03-11T15:59:00,fic,45.59
2023-03-11T16:01:00,fic,40.81
2023-03-11T16:03:00,fic,50.39
2023-03-11T16:04:00,fic,26.40
2023-03-11T16:06:00,fic,45.62
2023-03-11T16:07:00,fic,23.99
2023-03-11T16:09:00,fic,36.01
2023-03-11T16:11:00,fic,35.98
2023-03-11T16:13:00,fic,40.81
2023-03-11T16:15:00,fic,45.62
2023-03-11T16:17:00,fic,38.38
2023-03-11T16:18:00,fic,21.62
2023-03-11T16:20:00,fic,40.78
2023-03-11T16:22:00,fic,43.21
2023-03-11T16:23:00,fic,19.19
2023-03-11T16:25:00,fic,43.21
2023-03-11T16:27:00,fic,40.78
2023-03-11T16:29:00,fic,38.41
2023-03-11T16:31:00,fic,38.41
2023-03-11T16:33:00,fic,40.78
2023-03-11T16:34:00,fic,19.22
2023-03-11T16:36:00,fic,40.78
2023-03-11T16:38:00,fic,43.21
2023-03-11T16:39:00,fic,21.59
2023-03-11T16:40:00,fic,21.62
2023-03-11T16:42:00,fic,43.18
2023-03-11T16:43:00,fic,23.99
2023-03-11T16:44:00,fic,26.40
2023-03-11T16:46:00,fic,38.41
2023-03-11T16:47:00,fic,21.59
2023-03-11T16:49:00,fic,38.41
2023-03-11T16:50:00,fic,19.22
2023-03-11T16:51:00,fic,21.59
2023-03-11T16:53:00,fic,38.41
2023-03-11T16:54:00,fic,19.19
2023-03-11T16:56:00,fic,38.41
2023-03-11T16:57:00,fic,21.59
2023-03-11T16:59:00,fic,43.18
2023-03-11T17:00:00,fic,21.62
2023-03-11T17:02:00,fic,43.18
2023-03-11T17:03:00,fic,19.22
2023-03-11T17:05:00,fic,40.78
2023-03-11T17:07:00,fic,36.01
2023-03-11T17:09:00,fic,38.41
2023-03-11T17:11:00,fic,38.41
2023-03-11T17:13:00,fic,35.98
2023-03-11T17:14:00,fic,21.62
2023-03-11T17:16:00,fic,43.18
2023-03-11T17:17:00,fic,21.59
2023-03-11T17:19:00,fic,48.02
2023-03-11T17:20:00,fic,21.59
2023-03-11T17:21:00,fic,23.99
2023-03-11T17:23:00,fic,43.21
2023-03-11T17:25:00,fic,43.18
2023-03-11T17:26:00,fic,21.62
2023-03-11T17:28:00,fic,45.59
2023-03-11T17:29:00,fic,23.99
2023-03-11T17:31:00,fic,38.41
2023-03-11T17:33:00,fic,36.01
2023-03-11T17:35:00,fic,40.81
2023-03-11T17:37:00,fic,38.38
2023-03-11T17:39:00,fic,40.81
2023-03-11T17:40:00,fic,19.19
2023-03-11T17:42:00,fic,31.20
2023-03-11T17:44:00,fic,31.20
2023-03-11T17:46:00,fic,31.20
2023-03-11T17:48:00,fic,28.80
2023-03-11T17:50:00,fic,31.20
2023-03-11T17:51:00,fic,14.41
2023-03-11T17:52:00,fic,16.79
2023-03-11T17:53:00,fic,19.19
2023-03-11T17:55:00,fic,36.01
2023-03-11T17:57:00,fic,36.01
2023-03-11T17:58:00,fic,19.19
2023-03-11T18:00:00,fic,36.01
2023-03-11T18:01:00,fic,19.22
2023-03-11T18:03:00,fic,35.98
2023-03-11T18:05:00,fic,40.81
2023-03-11T18:06:00,fic,23.99
2023-03-11T18:08:00,fic,36.01
2023-03-11T18:09:00,fic,19.19
2023-03-11T18:11:00,fic,43.21
2023-03-11T18:12:00,fic,21.59
2023-03-11T18:13:00,fic,21.62
2023-03-11T18:15:00,fic,38.38
2023-03-11T18:17:00,fic,38.41
2023-03-11T18:18:00,fic,19.19
2023-03-11T18:20:00,fic,40.81
2023-03-11T18:22:00,fic,40.81
2023-03-11T18:25:00,fic,38.38
2023-03-11T18:26:00,fic,38.41
2023-03-11T18:27:00,fic,19.19
2023-03-11T18:29:00,fic,40.81
2023-03-11T18:31:00,fic,38.41
2023-03-11T18:33:00,fic,33.60
2023-03-11T18:35:00,fic,38.38
2023-03-11T18:37:00,fic,40.81
2023-03-11T18:39:00,fic,33.60
2023-03-11T18:41:00,fic,33.60
2023-03-11T18:43:00,fic,36.01
2023-03-11T18:44:00,fic,19.19
2023-03-11T18:46:00,fic,38.41
2023-03-11T18:48:00,fic,35.98
2023-03-11T18:50:00,fic,36.01
2023-03-11T18:52:00,fic,31.20
2023-03-11T18:54:00,fic,31.20
2023-03-11T18:56:00,fic,33.60
2023-03-11T18:58:00,fic,33.60
2023-03-11T18:59:00,fic,16.79
2023-03-11T19:01:00,fic,38.41
2023-03-11T19:03:00,fic,40.81
2023-03-11T19:05:00,fic,40.78
2023-03-11T19:06:00,fic,19.22
2023-03-11T19:08:00,fic,47.99
2023-03-11T19:09:00,fic,19.19
2023-03-11T19:11:00,fic,33.60
2023-03-11T19:12:00,fic,16.82
2023-03-11T19:13:00,fic,16.79
2023-03-11T19:15:00,fic,33.60
2023-03-11T19:16:00,fic,16.82
