#datetime,building,power
2022-05-08T00:01:00,vtr,65.42
2022-05-08T00:03:00,vtr,56.98
2022-05-08T00:05:00,vtr,61.20
2022-05-08T00:06:00,vtr,31.20
2022-05-08T00:08:00,vtr,65.39
2022-05-08T00:10:00,vtr,70.22
2022-05-08T00:12:00,vtr,56.98
2022-05-08T00:13:00,vtr,30.62
2022-05-08T00:15:00,vtr,56.98
2022-05-08T00:17:00,vtr,52.21
2022-05-08T00:19:00,vtr,57.01
2022-05-08T00:21:00,vtr,56.98
2022-05-08T00:23:00,vtr,57.01
2022-05-08T00:25:00,vtr,66.01
2022-05-08T00:27:00,vtr,56.40
2022-05-08T00:28:00,vtr,26.40
2022-05-08T00:30:00,vtr,57.01
2022-05-08T00:32:00,vtr,70.20
2022-05-08T00:33:00,vtr,39.58
2022-05-08T00:35:00,vtr,65.42
2022-05-08T00:37:00,vtr,52.79
2022-05-08T00:39:00,vtr,47.99
2022-05-08T00:40:00,vtr,26.40
2022-05-08T00:42:00,vtr,48.02
2022-05-08T00:44:00,vtr,52.79
2022-05-08T00:46:00,vtr,47.99
2022-05-08T00:48:00,vtr,52.82
2022-05-08T00:50:00,vtr,47.99
2022-05-08T00:52:00,vtr,57.01
2022-05-08T00:54:00,vtr,52.79
2022-05-08T00:55:00,vtr,30.59
2022-05-08T00:57:00,vtr,57.01
2022-05-08T00:58:00,vtr,25.81
2022-05-08T01:00:00,vtr,56.98
2022-05-08T01:02:00,vtr,48.60
2022-05-08T01:03:00,vtr,25.81
2022-05-08T01:04:00,vtr,26.40
2022-05-08T01:06:00,vtr,47.99
2022-05-08T01:08:00,vtr,52.82
2022-05-08T01:10:00,vtr,47.99
2022-05-08T01:11:00,vtr,26.40
2022-05-08T01:13:00,vtr,47.99
2022-05-08T01:14:00,vtr,26.43
2022-05-08T01:16:00,vtr,61.20
2022-05-08T01:17:00,vtr,26.40
2022-05-08T01:18:00,vtr,22.18
2022-05-08T01:20:00,vtr,48.02
2022-05-08T01:21:00,vtr,26.40
2022-05-08T01:23:00,vtr,47.99
2022-05-08T01:24:00,vtr,22.21
2022-05-08T01:26:00,vtr,43.80
2022-05-08T01:27:00,vtr,25.81
2022-05-08T01:29:00,vtr,43.80
2022-05-08T01:31:00,vtr,52.79
2022-05-08T01:32:00,vtr,30.62
2022-05-08T01:34:00,vtr,56.98
2022-05-08T01:36:00,vtr,57.01
2022-05-08T01:37:00,vtr,26.40
2022-05-08T01:39:00,vtr,56.98
2022-05-08T01:41:00,vtr,57.01
2022-05-08T01:43:00,vtr,52.21
2022-05-08T01:45:00,vtr,47.99
2022-05-08T01:47:00,vtr,48.60
2022-05-08T01:49:00,vtr,52.21
2022-05-08T01:51:00,vtr,52.79
2022-05-08T01:53:00,vtr,48.02
2022-05-08T01:55:00,vtr,56.98
2022-05-08T01:56:00,vtr,26.40
2022-05-08T01:58:00,vtr,57.01
2022-05-08T01:59:00,vtr,26.40
2022-05-08T02:01:00,vtr,56.40
2022-05-08T02:03:00,vtr,52.79
2022-05-08T02:05:00,vtr,52.82
2022-05-08T02:06:00,vtr,21.59
2022-05-08T02:08:00,vtr,52.79
2022-05-08T02:10:00,vtr,47.99
2022-05-08T02:12:00,vtr,52.82
2022-05-08T02:13:00,vtr,21.59
2022-05-08T02:15:00,vtr,79.19
2022-05-08T02:16:00,vtr,30.62
2022-05-08T02:18:00,vtr,52.21
2022-05-08T02:19:00,vtr,30.59
2022-05-08T02:20:00,vtr,26.40
2022-05-08T02:22:00,vtr,57.01
2022-05-08T02:23:00,vtr,26.40
2022-05-08T02:25:00,vtr,57.01
2022-05-08T02:26:00,vtr,21.59
2022-05-08T02:28:00,vtr,52.79
2022-05-08T02:30:00,vtr,47.99
2022-05-08T02:31:00,vtr,26.43
2022-05-08T02:33:00,vtr,52.79
2022-05-08T02:35:00,vtr,47.99
2022-05-08T02:37:00,vtr,52.21
2022-05-08T02:38:00,vtr,26.40
2022-05-08T02:39:00,vtr,26.40
2022-05-08T02:40:00,vtr,26.40
2022-05-08T02:42:00,vtr,57.01
2022-05-08T02:43:00,vtr,26.40
2022-05-08T02:44:00,vtr,30.62
2022-05-08T02:46:00,vtr,61.17
2022-05-08T02:47:00,vtr,26.43
2022-05-08T02:49:00,vtr,52.18
2022-05-08T02:50:00,vtr,26.40
2022-05-08T02:51:00,vtr,26.43
2022-05-08T02:53:00,vtr,47.99
2022-05-08T02:55:00,vtr,47.99
2022-05-08T02:56:00,vtr,26.43
2022-05-08T02:58:00,vtr,52.79
2022-05-08T03:00:00,vtr,47.99
2022-05-08T03:02:00,vtr,52.79
2022-05-08T03:04:00,vtr,48.02
2022-05-08T03:05:00,vtr,26.40
2022-05-08T03:07:00,vtr,47.99
2022-05-08T03:08:00,vtr,26.40
2022-05-08T03:09:00,vtr,26.43
2022-05-08T03:11:00,vtr,47.99
2022-05-08T03:13:00,vtr,52.79
2022-05-08T03:14:00,vtr,21.59
2022-05-08T03:16:00,vtr,52.82
2022-05-08T03:17:00,vtr,21.59
2022-05-08T03:19:00,vtr,52.79
2022-05-08T03:21:00,vtr,48.02
2022-05-08T03:23:00,vtr,52.79
2022-05-08T03:25:00,vtr,52.21
2022-05-08T03:27:00,vtr,56.98
2022-05-08T03:29:00,vtr,48.60
2022-05-08T03:31:00,vtr,48.02
2022-05-08T03:33:00,vtr,52.18
2022-05-08T03:34:00,vtr,22.21
2022-05-08T03:36:00,vtr,47.99
2022-05-08T03:38:00,vtr,48.60
2022-05-08T03:40:00,vtr,43.80
2022-05-08T03:42:00,vtr,43.80
2022-05-08T03:44:00,vtr,48.02
2022-05-08T03:45:00,vtr,21.59
2022-05-08T03:47:00,vtr,43.80
2022-05-08T03:49:00,vtr,52.79
2022-05-08T03:51:00,vtr,57.01
2022-05-08T03:53:00,vtr,57.01
2022-05-08T03:55:00,vtr,56.98
2022-05-08T03:56:00,vtr,25.81
2022-05-08T03:58:00,vtr,52.79
2022-05-08T04:00:00,vtr,47.99
2022-05-08T04:02:00,vtr,48.60
2022-05-08T04:03:00,vtr,25.81
2022-05-08T04:05:00,vtr,52.79
2022-05-08T04:07:00,vtr,48.02
2022-05-08T04:09:00,vtr,48.57
2022-05-08T04:11:00,vtr,52.21
2022-05-08T04:12:00,vtr,26.40
2022-05-08T04:14:00,vtr,48.02
2022-05-08T04:16:00,vtr,48.60
2022-05-08T04:18:00,vtr,47.99
2022-05-08T04:20:00,vtr,43.80
2022-05-08T04:21:00,vtr,21.59
2022-05-08T04:23:00,vtr,43.80
2022-05-08T04:24:00,vtr,22.21
2022-05-08T04:26:00,vtr,48.02
2022-05-08T04:28:00,vtr,48.57
2022-05-08T04:30:00,vtr,57.01
2022-05-08T04:32:00,vtr,52.21
2022-05-08T04:34:00,vtr,56.98
2022-05-08T04:35:00,vtr,26.43
2022-05-08T04:36:00,vtr,26.40
2022-05-08T04:38:00,vtr,47.99
2022-05-08T04:39:00,vtr,26.40
2022-05-08T04:41:00,vtr,48.02
2022-05-08T04:43:00,vtr,52.79
2022-05-08T04:45:00,vtr,47.99
2022-05-08T04:46:00,vtr,47.99
2022-05-08T04:47:00,vtr,52.21
2022-05-08T04:48:00,vtr,22.21
2022-05-08T04:49:00,vtr,26.40
2022-05-08T04:51:00,vtr,47.99
2022-05-08T04:53:00,vtr,43.80
2022-05-08T04:55:00,vtr,70.20
2022-05-08T04:56:00,vtr,30.62
2022-05-08T04:58:00,vtr,52.79
2022-05-08T05:00:00,vtr,43.80
2022-05-08T05:02:00,vtr,48.02
2022-05-08T05:03:00,vtr,26.40
2022-05-08T05:05:00,vtr,56.98
2022-05-08T05:07:00,vtr,57.01
2022-05-08T05:09:00,vtr,52.21
2022-05-08T05:11:00,vtr,52.79
2022-05-08T05:13:00,vtr,47.99
2022-05-08T05:15:00,vtr,48.02
2022-05-08T05:16:00,vtr,26.40
2022-05-08T05:18:00,vtr,47.99
2022-05-08T05:19:00,vtr,26.40
2022-05-08T05:21:00,vtr,48.60
2022-05-08T05:23:00,vtr,48.02
2022-05-08T05:25:00,vtr,47.99
2022-05-08T05:26:00,vtr,26.40
2022-05-08T05:27:00,vtr,26.40
2022-05-08T05:29:00,vtr,43.80
2022-05-08T05:31:00,vtr,43.80
2022-05-08T05:32:00,vtr,21.62
2022-05-08T05:34:00,vtr,43.80
2022-05-08T05:36:00,vtr,43.80
2022-05-08T05:38:00,vtr,43.80
2022-05-08T05:40:00,vtr,52.79
2022-05-08T05:42:00,vtr,57.01
2022-05-08T05:44:00,vtr,52.18
2022-05-08T05:46:00,vtr,52.82
2022-05-08T05:48:00,vtr,52.18
2022-05-08T05:50:00,vtr,48.60
2022-05-08T05:52:00,vtr,48.02
2022-05-08T05:53:00,vtr,22.18
2022-05-08T05:55:00,vtr,48.02
2022-05-08T05:57:00,vtr,47.99
2022-05-08T05:59:00,vtr,48.60
2022-05-08T06:00:00,vtr,21.59
2022-05-08T06:02:00,vtr,43.80
2022-05-08T06:04:00,vtr,43.80
2022-05-08T06:06:00,vtr,43.80
2022-05-08T06:07:00,vtr,22.21
2022-05-08T06:08:00,vtr,21.62
2022-05-08T06:10:00,vtr,43.80
2022-05-08T06:12:00,vtr,43.80
2022-05-08T06:14:00,vtr,52.79
2022-05-08T06:16:00,vtr,52.21
2022-05-08T06:18:00,vtr,52.79
2022-05-08T06:20:00,vtr,56.98
2022-05-08T06:22:00,vtr,52.21
2022-05-08T06:24:00,vtr,48.60
2022-05-08T06:26:00,vtr,47.99
2022-05-08T06:28:00,vtr,48.02
2022-05-08T06:30:00,vtr,47.99
2022-05-08T06:32:00,vtr,48.60
2022-05-08T06:34:00,vtr,43.80
2022-05-08T06:36:00,vtr,43.80
2022-05-08T06:37:00,vtr,21.62
2022-05-08T06:39:00,vtr,48.57
2022-05-08T06:41:00,vtr,43.80
2022-05-08T06:43:00,vtr,43.80
2022-05-08T06:44:00,vtr,21.62
2022-05-08T06:46:00,vtr,47.99
2022-05-08T06:48:00,vtr,57.01
2022-05-08T06:50:00,vtr,52.79
2022-05-08T06:51:00,vtr,26.40
2022-05-08T06:53:00,vtr,57.01
2022-05-08T06:55:00,vtr,52.18
2022-05-08T06:57:00,vtr,48.02
2022-05-08T06:58:00,vtr,26.40
2022-05-08T07:00:00,vtr,48.60
2022-05-08T07:01:00,vtr,21.59
2022-05-08T07:03:00,vtr,48.02
2022-05-08T07:06:00,vtr,74.38
2022-05-08T07:08:00,vtr,48.60
2022-05-08T07:10:00,vtr,47.99
2022-05-08T07:12:00,vtr,48.02
2022-05-08T07:14:00,vtr,48.60
2022-05-08T07:15:00,vtr,25.78
2022-05-08T07:17:00,vtr,43.80
2022-05-08T07:19:00,vtr,43.80
2022-05-08T07:21:00,vtr,43.80
2022-05-08T07:22:00,vtr,22.21
2022-05-08T07:24:00,vtr,43.80
2022-05-08T07:25:00,vtr,22.21
2022-05-08T07:27:00,vtr,43.80
2022-05-08T07:29:00,vtr,43.80
2022-05-08T07:30:00,vtr,21.59
2022-05-08T07:32:00,vtr,48.02
2022-05-08T07:34:00,vtr,48.60
2022-05-08T07:36:00,vtr,56.98
2022-05-08T07:37:00,vtr,25.81
2022-05-08T07:39:00,vtr,52.79
2022-05-08T07:41:00,vtr,57.01
2022-05-08T07:42:00,vtr,26.40
2022-05-08T07:44:00,vtr,47.99
2022-05-08T07:46:00,vtr,61.20
2022-05-08T07:48:00,vtr,66.01
2022-05-08T07:50:00,vtr,47.99
2022-05-08T07:51:00,vtr,26.40
2022-05-08T07:53:00,vtr,48.02
2022-05-08T07:55:00,vtr,47.99
2022-05-08T07:57:00,vtr,57.01
2022-05-08T07:59:00,vtr,52.79
2022-05-08T08:00:00,vtr,26.40
2022-05-08T08:02:00,vtr,56.40
2022-05-08T08:04:00,vtr,48.60
2022-05-08T08:05:00,vtr,21.62
2022-05-08T08:07:00,vtr,48.57
2022-05-08T08:09:00,vtr,52.21
2022-05-08T08:10:00,vtr,22.21
2022-05-08T08:12:00,vtr,47.99
2022-05-08T08:14:00,vtr,48.02
2022-05-08T08:16:00,vtr,52.79
2022-05-08T08:17:00,vtr,26.40
2022-05-08T08:19:00,vtr,52.21
2022-05-08T08:21:00,vtr,56.98
2022-05-08T08:23:00,vtr,52.82
2022-05-08T08:24:00,vtr,26.40
2022-05-08T08:26:00,vtr,47.99
2022-05-08T08:28:00,vtr,52.21
2022-05-08T08:29:00,vtr,22.21
2022-05-08T08:31:00,vtr,47.99
2022-05-08T08:32:00,vtr,22.21
2022-05-08T08:34:00,vtr,52.21
2022-05-08T08:36:00,vtr,48.60
2022-05-08T08:38:00,vtr,52.18
2022-05-08T08:40:00,vtr,57.01
2022-05-08T08:42:00,vtr,52.79
2022-05-08T08:44:00,vtr,52.21
2022-05-08T08:46:00,vtr,56.98
2022-05-08T08:47:00,vtr,26.43
2022-05-08T08:49:00,vtr,52.79
2022-05-08T08:51:00,vtr,47.99
2022-05-08T08:53:00,vtr,52.79
2022-05-08T08:54:00,vtr,21.62
2022-05-08T08:56:00,vtr,47.99
2022-05-08T08:58:00,vtr,57.01
2022-05-08T08:59:00,vtr,26.40
2022-05-08T09:01:00,vtr,56.98
2022-05-08T09:02:00,vtr,26.43
2022-05-08T09:04:00,vtr,52.18
2022-05-08T09:05:00,vtr,26.40
2022-05-08T09:07:00,vtr,57.01
2022-05-08T09:09:00,vtr,52.79
2022-05-08T09:11:00,vtr,57.01
2022-05-08T09:13:00,vtr,52.21
2022-05-08T09:14:00,vtr,26.40
2022-05-08T09:16:00,vtr,56.98
2022-05-08T09:18:00,vtr,52.21
2022-05-08T09:19:00,vtr,31.20
2022-05-08T09:21:00,vtr,65.39
2022-05-08T09:22:00,vtr,30.62
2022-05-08T09:24:00,vtr,57.01
2022-05-08T09:26:00,vtr,52.79
2022-05-08T09:28:00,vtr,56.98
2022-05-08T09:29:00,vtr,25.81
2022-05-08T09:30:00,vtr,26.40
2022-05-08T09:32:00,vtr,52.79
2022-05-08T09:33:00,vtr,26.40
2022-05-08T09:35:00,vtr,57.01
2022-05-08T09:37:00,vtr,56.40
2022-05-08T09:39:00,vtr,61.82
2022-05-08T09:40:00,vtr,30.59
2022-05-08T09:42:00,vtr,61.20
2022-05-08T09:43:00,vtr,30.62
2022-05-08T09:44:00,vtr,26.40
2022-05-08T09:46:00,vtr,52.18
2022-05-08T09:48:00,vtr,52.82
2022-05-08T09:50:00,vtr,56.98
2022-05-08T09:52:00,vtr,57.01
2022-05-08T09:54:00,vtr,56.98
2022-05-08T09:55:00,vtr,34.80
2022-05-08T09:57:00,vtr,66.01
2022-05-08T09:59:00,vtr,82.79
2022-05-08T10:01:00,vtr,66.01
2022-05-08T10:02:00,vtr,30.62
2022-05-08T10:04:00,vtr,56.98
2022-05-08T10:06:00,vtr,61.20
2022-05-08T10:07:00,vtr,26.40
2022-05-08T10:08:00,vtr,30.62
2022-05-08T10:10:00,vtr,56.98
2022-05-08T10:11:00,vtr,30.62
2022-05-08T10:12:00,vtr,30.59
2022-05-08T10:14:00,vtr,66.01
2022-05-08T10:16:00,vtr,61.20
2022-05-08T10:17:00,vtr,26.40
2022-05-08T10:19:00,vtr,56.40
2022-05-08T10:21:00,vtr,52.82
2022-05-08T10:22:00,vtr,26.40
2022-05-08T10:24:00,vtr,52.18
2022-05-08T10:26:00,vtr,52.82
2022-05-08T10:28:00,vtr,56.98
2022-05-08T10:29:00,vtr,30.62
2022-05-08T10:31:00,vtr,70.20
2022-05-08T10:33:00,vtr,57.01
2022-05-08T10:35:00,vtr,56.98
2022-05-08T10:37:00,vtr,56.40
2022-05-08T10:39:00,vtr,61.82
2022-05-08T10:41:00,vtr,56.98
2022-05-08T10:43:00,vtr,57.01
2022-05-08T10:45:00,vtr,61.20
2022-05-08T10:47:00,vtr,61.20
2022-05-08T10:48:00,vtr,30.59
2022-05-08T10:50:00,vtr,61.20
2022-05-08T10:51:00,vtr,30.62
2022-05-08T10:53:00,vtr,52.79
2022-05-08T10:55:00,vtr,52.79
2022-05-08T10:57:00,vtr,52.21
2022-05-08T10:59:00,vtr,52.79
2022-05-08T11:00:00,vtr,25.81
2022-05-08T11:02:00,vtr,52.79
2022-05-08T11:03:00,vtr,30.62
2022-05-08T11:05:00,vtr,65.98
2022-05-08T11:06:00,vtr,43.80
2022-05-08T11:08:00,vtr,74.41
2022-05-08T11:10:00,vtr,57.01
2022-05-08T11:12:00,vtr,56.98
2022-05-08T11:14:00,vtr,56.40
2022-05-08T11:15:00,vtr,31.20
2022-05-08T11:17:00,vtr,52.21
2022-05-08T11:19:00,vtr,57.01
2022-05-08T11:21:00,vtr,61.20
2022-05-08T11:22:00,vtr,30.59
2022-05-08T11:24:00,vtr,61.79
2022-05-08T11:26:00,vtr,52.21
2022-05-08T11:27:00,vtr,26.40
2022-05-08T11:29:00,vtr,52.82
2022-05-08T11:31:00,vtr,56.98
2022-05-08T11:33:00,vtr,52.21
2022-05-08T11:35:00,vtr,61.20
2022-05-08T11:36:00,vtr,26.40
2022-05-08T11:38:00,vtr,70.20
2022-05-08T11:40:00,vtr,74.41
2022-05-08T11:42:00,vtr,61.20
2022-05-08T11:43:00,vtr,30.59
2022-05-08T11:45:00,vtr,61.20
2022-05-08T11:46:00,vtr,31.20
2022-05-08T11:47:00,vtr,25.81
2022-05-08T11:49:00,vtr,66.01
2022-05-08T11:51:00,vtr,56.98
2022-05-08T11:52:00,vtr,30.62
2022-05-08T11:53:00,vtr,26.40
2022-05-08T11:55:00,vtr,61.20
2022-05-08T11:57:00,vtr,70.20
2022-05-08T11:58:00,vtr,30.59
2022-05-08T11:59:00,vtr,26.40
2022-05-08T12:01:00,vtr,52.21
2022-05-08T12:03:00,vtr,57.01
2022-05-08T12:04:00,vtr,26.40
2022-05-08T12:05:00,vtr,26.40
2022-05-08T12:07:00,vtr,52.21
2022-05-08T12:08:00,vtr,26.40
2022-05-08T12:10:00,vtr,52.79
2022-05-08T12:12:00,vtr,61.20
2022-05-08T12:14:00,vtr,61.20
2022-05-08T12:16:00,vtr,66.01
2022-05-08T12:17:00,vtr,30.59
2022-05-08T12:19:00,vtr,57.01
2022-05-08T12:21:00,vtr,56.40
2022-05-08T12:23:00,vtr,57.01
2022-05-08T12:25:00,vtr,61.79
2022-05-08T12:26:00,vtr,25.81
2022-05-08T12:28:00,vtr,61.79
2022-05-08T12:29:00,vtr,34.80
2022-05-08T12:30:00,vtr,26.40
2022-05-08T12:32:00,vtr,61.20
2022-05-08T12:33:00,vtr,30.62
2022-05-08T12:35:00,vtr,56.98
2022-05-08T12:37:00,vtr,52.79
2022-05-08T12:38:00,vtr,25.81
2022-05-08T12:40:00,vtr,61.82
2022-05-08T12:42:00,vtr,52.18
2022-05-08T12:44:00,vtr,61.20
2022-05-08T12:45:00,vtr,26.40
2022-05-08T12:47:00,vtr,61.20
2022-05-08T12:49:00,vtr,66.01
2022-05-08T12:51:00,vtr,61.20
2022-05-08T12:52:00,vtr,34.80
2022-05-08T12:54:00,vtr,57.01
2022-05-08T12:55:00,vtr,30.59
2022-05-08T12:57:00,vtr,57.01
2022-05-08T12:59:00,vtr,56.98
2022-05-08T13:01:00,vtr,61.20
2022-05-08T13:03:00,vtr,61.82
2022-05-08T13:05:00,vtr,65.39
2022-05-08T13:07:00,vtr,61.20
2022-05-08T13:09:00,vtr,56.98
2022-05-08T13:11:00,vtr,57.01
2022-05-08T13:13:00,vtr,57.01
2022-05-08T13:15:00,vtr,61.20
2022-05-08T13:17:00,vtr,61.79
2022-05-08T13:18:00,vtr,34.80
2022-05-08T13:19:00,vtr,34.80
2022-05-08T13:21:00,vtr,66.01
2022-05-08T13:23:00,vtr,61.20
2022-05-08T13:25:00,vtr,52.79
2022-05-08T13:28:00,vtr,52.21
2022-05-08T13:29:00,vtr,61.17
2022-05-08T13:31:00,vtr,52.82
2022-05-08T13:33:00,vtr,52.79
2022-05-08T13:35:00,vtr,61.20
2022-05-08T13:37:00,vtr,65.39
2022-05-08T13:38:00,vtr,35.42
2022-05-08T13:40:00,vtr,65.39
2022-05-08T13:42:00,vtr,61.20
2022-05-08T13:43:00,vtr,30.59
2022-05-08T13:45:00,vtr,61.82
2022-05-08T13:47:00,vtr,56.98
2022-05-08T13:49:00,vtr,61.20
2022-05-08T13:51:00,vtr,57.01
2022-05-08T13:53:00,vtr,65.39
2022-05-08T13:55:00,vtr,66.01
2022-05-08T13:57:00,vtr,65.39
2022-05-08T13:59:00,vtr,57.01
2022-05-08T14:01:00,vtr,74.38
2022-05-08T14:03:00,vtr,83.41
2022-05-08T14:04:00,vtr,30.62
2022-05-08T14:05:00,vtr,30.59
2022-05-08T14:07:00,vtr,57.01
2022-05-08T14:09:00,vtr,61.20
2022-05-08T14:10:00,vtr,30.59
2022-05-08T14:12:00,vtr,66.01
2022-05-08T14:14:00,vtr,74.41
2022-05-08T14:16:00,vtr,61.17
2022-05-08T14:18:00,vtr,61.20
2022-05-08T14:20:00,vtr,57.01
2022-05-08T14:22:00,vtr,66.01
2022-05-08T14:24:00,vtr,61.20
2022-05-08T14:26:00,vtr,61.20
2022-05-08T14:28:00,vtr,66.01
2022-05-08T14:30:00,vtr,69.58
2022-05-08T14:32:00,vtr,57.01
2022-05-08T14:33:00,vtr,26.40
2022-05-08T14:35:00,vtr,66.01
2022-05-08T14:37:00,vtr,56.40
2022-05-08T14:39:00,vtr,56.98
2022-05-08T14:40:00,vtr,30.62
2022-05-08T14:42:00,vtr,57.01
2022-05-08T14:43:00,vtr,26.40
2022-05-08T14:45:00,vtr,61.20
2022-05-08T14:47:00,vtr,65.98
2022-05-08T14:49:00,vtr,61.20
2022-05-08T14:51:00,vtr,66.01
2022-05-08T14:52:00,vtr,25.81
2022-05-08T14:54:00,vtr,56.98
2022-05-08T14:56:00,vtr,57.01
2022-05-08T14:58:00,vtr,61.20
2022-05-08T15:00:00,vtr,57.01
2022-05-08T15:02:00,vtr,56.98
2022-05-08T15:04:00,vtr,61.20
2022-05-08T15:06:00,vtr,70.20
2022-05-08T15:07:00,vtr,35.42
2022-05-08T15:09:00,vtr,61.20
2022-05-08T15:10:00,vtr,30.59
2022-05-08T15:12:00,vtr,57.01
2022-05-08T15:14:00,vtr,56.98
2022-05-08T15:15:00,vtr,25.81
2022-05-08T15:17:00,vtr,66.01
2022-05-08T15:19:00,vtr,56.98
2022-05-08T15:21:00,vtr,65.42
2022-05-08T15:23:00,vtr,65.98
2022-05-08T15:25:00,vtr,61.20
2022-05-08T15:26:00,vtr,30.62
2022-05-08T15:28:00,vtr,56.98
2022-05-08T15:30:00,vtr,57.01
2022-05-08T15:31:00,vtr,57.01
2022-05-08T15:32:00,vtr,30.62
2022-05-08T15:33:00,vtr,56.98
2022-05-08T15:34:00,vtr,34.80
2022-05-08T15:36:00,vtr,61.79
2022-05-08T15:38:00,vtr,65.42
2022-05-08T15:40:00,vtr,66.01
2022-05-08T15:42:00,vtr,65.39
2022-05-08T15:44:00,vtr,56.98
2022-05-08T15:46:00,vtr,57.01
2022-05-08T15:48:00,vtr,74.41
2022-05-08T15:50:00,vtr,74.38
2022-05-08T15:52:00,vtr,57.01
2022-05-08T15:54:00,vtr,56.98
2022-05-08T15:56:00,vtr,61.20
2022-05-08T15:58:00,vtr,66.01
2022-05-08T16:00:00,vtr,65.39
2022-05-08T16:02:00,vtr,66.01
2022-05-08T16:04:00,vtr,56.40
2022-05-08T16:06:00,vtr,57.01
2022-05-08T16:08:00,vtr,57.01
2022-05-08T16:09:00,vtr,26.40
2022-05-08T16:11:00,vtr,56.98
2022-05-08T16:13:00,vtr,57.01
2022-05-08T16:15:00,vtr,65.39
2022-05-08T16:17:00,vtr,70.20
2022-05-08T16:19:00,vtr,66.01
2022-05-08T16:20:00,vtr,30.62
2022-05-08T16:22:00,vtr,56.98
2022-05-08T16:23:00,vtr,25.81
2022-05-08T16:25:00,vtr,56.98
2022-05-08T16:27:00,vtr,57.01
2022-05-08T16:28:00,vtr,26.40
2022-05-08T16:30:00,vtr,57.01
2022-05-08T16:32:00,vtr,65.39
2022-05-08T16:34:00,vtr,75.00
2022-05-08T16:36:00,vtr,65.39
2022-05-08T16:38:00,vtr,57.01
2022-05-08T16:40:00,vtr,57.01
2022-05-08T16:42:00,vtr,65.39
2022-05-08T16:43:00,vtr,30.59
2022-05-08T16:45:00,vtr,57.01
2022-05-08T16:47:00,vtr,57.01
2022-05-08T16:49:00,vtr,56.98
2022-05-08T16:50:00,vtr,30.62
2022-05-08T16:52:00,vtr,65.98
2022-05-08T16:54:00,vtr,65.42
2022-05-08T16:56:00,vtr,61.79
2022-05-08T16:58:00,vtr,56.40
2022-05-08T17:00:00,vtr,66.01
2022-05-08T17:02:00,vtr,61.20
2022-05-08T17:04:00,vtr,57.01
2022-05-08T17:06:00,vtr,61.20
2022-05-08T17:07:00,vtr,30.59
2022-05-08T17:09:00,vtr,57.01
2022-05-08T17:11:00,vtr,66.01
2022-05-08T17:12:00,vtr,30.59
2022-05-08T17:14:00,vtr,65.39
2022-05-08T17:16:00,vtr,61.20
2022-05-08T17:18:00,vtr,57.01
2022-05-08T17:19:00,vtr,26.40
2022-05-08T17:21:00,vtr,61.20
2022-05-08T17:23:00,vtr,57.01
2022-05-08T17:25:00,vtr,56.98
2022-05-08T17:27:00,vtr,57.01
2022-05-08T17:29:00,vtr,61.20
2022-05-08T17:31:00,vtr,66.01
2022-05-08T17:33:00,vtr,65.39
2022-05-08T17:35:00,vtr,56.98
2022-05-08T17:37:00,vtr,57.01
2022-05-08T17:39:00,vtr,57.01
2022-05-08T17:41:00,vtr,52.79
2022-05-08T17:43:00,vtr,82.79
2022-05-08T17:45:00,vtr,70.20
2022-05-08T17:46:00,vtr,30.62
2022-05-08T17:48:00,vtr,66.01
2022-05-08T17:49:00,vtr,30.59
2022-05-08T17:51:00,vtr,57.01
2022-05-08T17:52:00,vtr,30.59
2022-05-08T17:54:00,vtr,57.01
2022-05-08T17:56:00,vtr,56.98
2022-05-08T17:58:00,vtr,61.20
2022-05-08T17:59:00,vtr,26.40
2022-05-08T18:00:00,vtr,30.62
2022-05-08T18:02:00,vtr,57.01
2022-05-08T18:04:00,vtr,56.98
2022-05-08T18:05:00,vtr,34.80
2022-05-08T18:07:00,vtr,61.20
2022-05-08T18:08:00,vtr,35.39
2022-05-08T18:10:00,vtr,61.20
2022-05-08T18:11:00,vtr,30.62
2022-05-08T18:13:00,vtr,56.98
2022-05-08T18:15:00,vtr,57.01
2022-05-08T18:17:00,vtr,65.39
2022-05-08T18:19:00,vtr,61.20
2022-05-08T18:21:00,vtr,61.20
2022-05-08T18:23:00,vtr,66.01
2022-05-08T18:25:00,vtr,65.39
2022-05-08T18:27:00,vtr,66.01
2022-05-08T18:29:00,vtr,61.20
2022-05-08T18:31:00,vtr,57.01
2022-05-08T18:33:00,vtr,56.98
2022-05-08T18:35:00,vtr,61.20
2022-05-08T18:37:00,vtr,57.01
2022-05-08T18:39:00,vtr,61.20
2022-05-08T18:40:00,vtr,35.39
2022-05-08T18:42:00,vtr,65.39
2022-05-08T18:44:00,vtr,61.20
2022-05-08T18:46:00,vtr,57.01
2022-05-08T18:47:00,vtr,26.40
2022-05-08T18:49:00,vtr,61.20
2022-05-08T18:51:00,vtr,57.01
2022-05-08T18:52:00,vtr,26.40
2022-05-08T18:53:00,vtr,30.59
2022-05-08T18:55:00,vtr,57.01
2022-05-08T18:57:00,vtr,61.20
2022-05-08T18:59:00,vtr,70.20
2022-05-08T19:01:00,vtr,65.39
2022-05-08T19:03:00,vtr,52.79
2022-05-08T19:04:00,vtr,30.62
2022-05-08T19:06:00,vtr,57.01
2022-05-08T19:08:00,vtr,61.20
2022-05-08T19:10:00,vtr,56.98
2022-05-08T19:12:00,vtr,61.20
2022-05-08T19:14:00,vtr,66.01
