#datetime,building,power
2023-12-22T00:00:00,emw,6.00
2023-12-22T00:02:00,emw,12.00
2023-12-22T00:05:00,emw,6.00
2023-12-22T00:08:00,emw,6.00
2023-12-22T00:12:00,emw,6.00
2023-12-22T00:14:00,emw,6.00
2023-12-22T00:18:00,emw,6.00
2023-12-22T00:20:00,emw,6.00
2023-12-22T00:24:00,emw,6.00
2023-12-22T00:27:00,emw,6.00
2023-12-22T00:29:00,emw,6.00
2023-12-22T00:33:00,emw,6.00
2023-12-22T00:36:00,emw,6.00
2023-12-22T00:38:00,emw,6.00
2023-12-22T00:43:00,emw,6.00
2023-12-22T00:47:00,emw,6.00
2023-12-22T00:51:00,emw,6.00
2023-12-22T00:53:00,emw,6.00
2023-12-22T00:56:00,emw,6.00
2023-12-22T01:00:00,emw,6.00
2023-12-22T01:02:00,emw,6.00
2023-12-22T01:06:00,emw,6.00
2023-12-22T01:08:00,emw,6.00
2023-12-22T01:11:00,emw,6.00
2023-12-22T01:14:00,emw,6.00
2023-12-22T01:17:00,emw,6.00
2023-12-22T01:21:00,emw,6.00
2023-12-22T01:23:00,emw,6.00
2023-12-22T01:27:00,emw,6.00
2023-12-22T01:29:00,emw,6.00
2023-12-22T01:32:00,emw,6.00
2023-12-22T01:34:00,emw,6.00
2023-12-22T01:36:00,emw,6.00
2023-12-22T01:37:00,emw,6.00
2023-12-22T01:40:00,emw,6.00
2023-12-22T01:44:00,emw,6.00
2023-12-22T01:46:00,emw,6.00
2023-12-22T01:49:00,emw,6.00
2023-12-22T01:52:00,emw,6.00
2023-12-22T01:56:00,emw,6.00
2023-12-22T01:59:00,emw,6.00
2023-12-22T02:01:00,emw,6.00
2023-12-22T02:03:00,emw,6.00
2023-12-22T02:06:00,emw,6.00
2023-12-22T02:12:00,emw,6.00
2023-12-22T02:16:00,emw,6.00
2023-12-22T02:19:00,emw,6.00
2023-12-22T02:23:00,emw,6.00
2023-12-22T02:25:00,emw,6.00
2023-12-22T02:29:00,emw,6.00
2023-12-22T02:31:00,emw,6.00
2023-12-22T02:34:00,emw,6.00
2023-12-22T02:37:00,emw,6.00
2023-12-22T02:39:00,emw,6.00
2023-12-22T02:43:00,emw,6.00
2023-12-22T02:47:00,emw,6.00
2023-12-22T02:49:00,emw,6.00
2023-12-22T02:53:00,emw,6.00
2023-12-22T02:56:00,emw,6.00
2023-12-22T02:59:00,emw,6.00
2023-12-22T03:00:00,emw,6.00
2023-12-22T03:04:00,emw,6.00
2023-12-22T03:06:00,emw,6.00
2023-12-22T03:09:00,emw,6.00
2023-12-22T03:12:00,emw,6.00
2023-12-22T03:15:00,emw,6.00
2023-12-22T03:18:00,emw,6.00
2023-12-22T03:22:00,emw,6.00
2023-12-22T03:24:00,emw,18.00
2023-12-22T03:26:00,emw,12.00
2023-12-22T03:28:00,emw,6.00
2023-12-22T03:30:00,emw,6.00
2023-12-22T03:33:00,emw,6.00
2023-12-22T03:37:00,emw,6.00
2023-12-22T03:42:00,emw,6.00
2023-12-22T03:44:00,emw,6.00
2023-12-22T03:48:00,emw,6.00
2023-12-22T03:51:00,emw,6.00
2023-12-22T03:55:00,emw,6.00
2023-12-22T03:57:00,emw,6.00
2023-12-22T03:59:00,emw,6.00
2023-12-22T04:02:00,emw,6.00
2023-12-22T04:05:00,emw,6.00
2023-12-22T04:10:00,emw,6.00
2023-12-22T04:12:00,emw,6.00
2023-12-22T04:16:00,emw,6.00
2023-12-22T04:18:00,emw,6.00
2023-12-22T04:21:00,emw,6.00
2023-12-22T04:23:00,emw,6.00
2023-12-22T04:27:00,emw,6.00
2023-12-22T04:29:00,emw,6.00
2023-12-22T04:32:00,emw,6.00
2023-12-22T04:36:00,emw,6.00
2023-12-22T04:40:00,emw,6.00
2023-12-22T04:42:00,emw,6.00
2023-12-22T04:46:00,emw,6.00
2023-12-22T04:48:00,emw,6.00
2023-12-22T04:52:00,emw,6.00
2023-12-22T04:54:00,emw,6.00
2023-12-22T04:58:00,emw,6.00
2023-12-22T05:01:00,emw,6.00
2023-12-22T05:06:00,emw,6.00
2023-12-22T05:08:00,emw,6.00
2023-12-22T05:13:00,emw,6.00
2023-12-22T05:15:00,emw,6.00
2023-12-22T05:18:00,emw,6.00
2023-12-22T05:21:00,emw,6.00
2023-12-22T05:24:00,emw,6.00
2023-12-22T05:27:00,emw,6.00
2023-12-22T05:31:00,emw,6.00
2023-12-22T05:34:00,emw,6.00
2023-12-22T05:36:00,emw,6.00
2023-12-22T05:39:00,emw,6.00
2023-12-22T05:42:00,emw,6.00
2023-12-22T05:46:00,emw,6.00
2023-12-22T05:48:00,emw,6.00
2023-12-22T05:53:00,emw,6.00
2023-12-22T05:55:00,emw,6.00
2023-12-22T05:57:00,emw,6.00
2023-12-22T06:01:00,emw,6.00
2023-12-22T06:03:00,emw,6.00
2023-12-22T06:06:00,emw,6.00
2023-12-22T06:10:00,emw,6.00
2023-12-22T06:12:00,emw,6.00
2023-12-22T06:15:00,emw,6.00
2023-12-22T06:17:00,emw,6.00
2023-12-22T06:19:00,emw,6.00
2023-12-22T06:22:00,emw,6.00
2023-12-22T06:26:00,emw,6.00
2023-12-22T06:28:00,emw,6.00
2023-12-22T06:32:00,emw,6.00
2023-12-22T06:34:00,emw,6.00
2023-12-22T06:38:00,emw,6.00
2023-12-22T06:40:00,emw,6.00
2023-12-22T06:43:00,emw,6.00
2023-12-22T06:46:00,emw,6.00
2023-12-22T06:48:00,emw,12.00
2023-12-22T06:50:00,emw,12.00
2023-12-22T06:52:00,emw,12.00
2023-12-22T06:54:00,emw,6.00
2023-12-22T06:56:00,emw,6.00
2023-12-22T07:00:00,emw,6.00
2023-12-22T07:02:00,emw,6.00
2023-12-22T07:05:00,emw,6.00
2023-12-22T07:06:00,emw,6.00
2023-12-22T07:09:00,emw,6.00
2023-12-22T07:12:00,emw,6.00
2023-12-22T07:15:00,emw,6.00
2023-12-22T07:17:00,emw,6.00
2023-12-22T07:21:00,emw,6.00
2023-12-22T07:23:00,emw,6.00
2023-12-22T07:26:00,emw,6.00
2023-12-22T07:28:00,emw,6.00
2023-12-22T07:32:00,emw,6.00
2023-12-22T07:35:00,emw,6.00
2023-12-22T07:38:00,emw,6.00
2023-12-22T07:40:00,emw,6.00
2023-12-22T07:44:00,emw,6.00
2023-12-22T07:47:00,emw,6.00
2023-12-22T07:50:00,emw,6.00
2023-12-22T07:54:00,emw,6.00
2023-12-22T07:57:00,emw,6.00
2023-12-22T08:00:00,emw,6.00
2023-12-22T08:02:00,emw,6.00
2023-12-22T08:04:00,emw,6.00
2023-12-22T08:08:00,emw,6.00
2023-12-22T08:10:00,emw,6.00
2023-12-22T08:11:00,emw,6.00
2023-12-22T08:13:00,emw,6.00
2023-12-22T08:16:00,emw,6.00
2023-12-22T08:17:00,emw,6.00
2023-12-22T08:18:00,emw,6.00
2023-12-22T08:20:00,emw,6.00
2023-12-22T08:21:00,emw,6.00
2023-12-22T08:24:00,emw,6.00
2023-12-22T08:26:00,emw,6.00
2023-12-22T08:28:00,emw,6.00
2023-12-22T08:30:00,emw,6.00
2023-12-22T08:32:00,emw,6.00
2023-12-22T08:34:00,emw,6.00
2023-12-22T08:37:00,emw,6.00
2023-12-22T08:39:00,emw,6.00
2023-12-22T08:41:00,emw,6.00
2023-12-22T08:43:00,emw,6.00
2023-12-22T08:47:00,emw,6.00
2023-12-22T08:49:00,emw,6.00
2023-12-22T08:51:00,emw,6.00
2023-12-22T08:54:00,emw,6.00
2023-12-22T08:56:00,emw,6.00
2023-12-22T08:58:00,emw,6.00
2023-12-22T08:59:00,emw,6.00
2023-12-22T09:02:00,emw,6.00
2023-12-22T09:05:00,emw,6.00
2023-12-22T09:06:00,emw,6.00
2023-12-22T09:08:00,emw,12.00
2023-12-22T09:10:00,emw,12.00
2023-12-22T09:11:00,emw,6.00
2023-12-22T09:12:00,emw,12.00
2023-12-22T09:13:00,emw,6.00
2023-12-22T09:15:00,emw,12.00
2023-12-22T09:16:00,emw,6.00
2023-12-22T09:17:00,emw,6.00
2023-12-22T09:19:00,emw,12.00
2023-12-22T09:22:00,emw,6.00
2023-12-22T09:23:00,emw,6.00
2023-12-22T09:26:00,emw,6.00
2023-12-22T09:28:00,emw,6.00
2023-12-22T09:30:00,emw,6.00
2023-12-22T09:32:00,emw,6.00
2023-12-22T09:34:00,emw,6.00
2023-12-22T09:36:00,emw,6.00
2023-12-22T09:39:00,emw,6.00
2023-12-22T09:41:00,emw,6.00
2023-12-22T09:43:00,emw,6.00
2023-12-22T09:44:00,emw,6.00
2023-12-22T09:46:00,emw,12.00
2023-12-22T09:48:00,emw,18.00
2023-12-22T09:50:00,emw,12.00
2023-12-22T09:51:00,emw,6.00
2023-12-22T09:53:00,emw,12.00
2023-12-22T09:55:00,emw,12.00
2023-12-22T09:57:00,emw,12.00
2023-12-22T09:58:00,emw,6.00
2023-12-22T10:00:00,emw,6.00
2023-12-22T10:04:00,emw,12.00
2023-12-22T10:06:00,emw,6.00
2023-12-22T10:08:00,emw,6.00
2023-12-22T10:10:00,emw,6.00
2023-12-22T10:12:00,emw,6.00
2023-12-22T10:14:00,emw,12.00
2023-12-22T10:17:00,emw,6.00
2023-12-22T10:18:00,emw,6.00
2023-12-22T10:20:00,emw,6.00
2023-12-22T10:21:00,emw,6.00
2023-12-22T10:23:00,emw,6.00
2023-12-22T10:25:00,emw,6.00
2023-12-22T10:29:00,emw,6.00
2023-12-22T10:32:00,emw,6.00
2023-12-22T10:34:00,emw,12.00
2023-12-22T10:36:00,emw,18.00
2023-12-22T10:38:00,emw,12.00
2023-12-22T10:40:00,emw,6.00
2023-12-22T10:42:00,emw,6.00
2023-12-22T10:46:00,emw,6.00
2023-12-22T10:48:00,emw,6.00
2023-12-22T10:51:00,emw,6.00
2023-12-22T10:53:00,emw,6.00
2023-12-22T10:54:00,emw,6.00
2023-12-22T10:56:00,emw,6.00
2023-12-22T10:58:00,emw,6.00
2023-12-22T11:02:00,emw,6.00
2023-12-22T11:04:00,emw,6.00
2023-12-22T11:05:00,emw,6.00
2023-12-22T11:08:00,emw,6.00
2023-12-22T11:10:00,emw,6.00
2023-12-22T11:12:00,emw,6.00
2023-12-22T11:15:00,emw,6.00
2023-12-22T11:17:00,emw,6.00
2023-12-22T11:19:00,emw,6.00
2023-12-22T11:22:00,emw,6.00
2023-12-22T11:23:00,emw,6.00
2023-12-22T11:27:00,emw,6.00
2023-12-22T11:29:00,emw,6.00
2023-12-22T11:31:00,emw,6.00
2023-12-22T11:33:00,emw,6.00
2023-12-22T11:35:00,emw,6.00
2023-12-22T11:37:00,emw,6.00
2023-12-22T11:40:00,emw,6.00
2023-12-22T11:43:00,emw,6.00
2023-12-22T11:45:00,emw,6.00
2023-12-22T11:48:00,emw,6.00
2023-12-22T11:50:00,emw,6.00
2023-12-22T11:52:00,emw,6.00
2023-12-22T11:54:00,emw,6.00
2023-12-22T11:56:00,emw,6.00
2023-12-22T11:58:00,emw,12.00
2023-12-22T12:00:00,emw,12.00
2023-12-22T12:02:00,emw,12.00
2023-12-22T12:06:00,emw,6.00
2023-12-22T12:08:00,emw,6.00
2023-12-22T12:11:00,emw,6.00
2023-12-22T12:13:00,emw,6.00
2023-12-22T12:15:00,emw,6.00
2023-12-22T12:17:00,emw,6.00
2023-12-22T12:20:00,emw,6.00
2023-12-22T12:23:00,emw,6.00
2023-12-22T12:25:00,emw,6.00
2023-12-22T12:28:00,emw,6.00
2023-12-22T12:30:00,emw,6.00
2023-12-22T12:33:00,emw,6.00
2023-12-22T12:35:00,emw,6.00
2023-12-22T12:37:00,emw,6.00
2023-12-22T12:40:00,emw,6.00
2023-12-22T12:42:00,emw,6.00
2023-12-22T12:45:00,emw,6.00
2023-12-22T12:47:00,emw,6.00
2023-12-22T12:50:00,emw,6.00
2023-12-22T12:52:00,emw,6.00
2023-12-22T12:54:00,emw,6.00
2023-12-22T12:58:00,emw,6.00
2023-12-22T13:01:00,emw,6.00
2023-12-22T13:02:00,emw,6.00
2023-12-22T13:05:00,emw,6.00
2023-12-22T13:09:00,emw,6.00
2023-12-22T13:10:00,emw,6.00
2023-12-22T13:14:00,emw,6.00
2023-12-22T13:17:00,emw,6.00
2023-12-22T13:19:00,emw,6.00
2023-12-22T13:23:00,emw,6.00
2023-12-22T13:25:00,emw,6.00
2023-12-22T13:29:00,emw,6.00
2023-12-22T13:31:00,emw,6.00
2023-12-22T13:35:00,emw,6.00
2023-12-22T13:37:00,emw,6.00
2023-12-22T13:41:00,emw,6.00
2023-12-22T13:43:00,emw,6.00
2023-12-22T13:45:00,emw,6.00
2023-12-22T13:47:00,emw,6.00
2023-12-22T13:49:00,emw,6.00
2023-12-22T13:52:00,emw,6.00
2023-12-22T13:54:00,emw,6.00
2023-12-22T13:58:00,emw,6.00
2023-12-22T14:01:00,emw,6.00
2023-12-22T14:02:00,emw,6.00
2023-12-22T14:04:00,emw,12.00
2023-12-22T14:06:00,emw,12.00
2023-12-22T14:08:00,emw,12.00
2023-12-22T14:10:00,emw,6.00
2023-12-22T14:13:00,emw,6.00
2023-12-22T14:16:00,emw,6.00
2023-12-22T14:18:00,emw,6.00
2023-12-22T14:22:00,emw,6.00
2023-12-22T14:24:00,emw,6.00
2023-12-22T14:26:00,emw,6.00
2023-12-22T14:30:00,emw,6.00
2023-12-22T14:32:00,emw,6.00
2023-12-22T14:34:00,emw,6.00
2023-12-22T14:38:00,emw,6.00
2023-12-22T14:40:00,emw,6.00
2023-12-22T14:44:00,emw,6.00
2023-12-22T14:47:00,emw,6.00
2023-12-22T14:50:00,emw,6.00
2023-12-22T14:54:00,emw,6.00
2023-12-22T14:57:00,emw,6.00
2023-12-22T14:59:00,emw,6.00
2023-12-22T15:02:00,emw,6.00
2023-12-22T15:04:00,emw,6.00
2023-12-22T15:06:00,emw,6.00
2023-12-22T15:09:00,emw,6.00
2023-12-22T15:11:00,emw,6.00
2023-12-22T15:14:00,emw,6.00
2023-12-22T15:17:00,emw,6.00
2023-12-22T15:19:00,emw,6.00
2023-12-22T15:22:00,emw,6.00
2023-12-22T15:25:00,emw,6.00
2023-12-22T15:28:00,emw,6.00
2023-12-22T15:30:00,emw,6.00
2023-12-22T15:33:00,emw,6.00
2023-12-22T15:36:00,emw,6.00
2023-12-22T15:38:00,emw,6.00
2023-12-22T15:42:00,emw,6.00
2023-12-22T15:45:00,emw,6.00
2023-12-22T15:47:00,emw,6.00
2023-12-22T15:49:00,emw,6.00
2023-12-22T15:53:00,emw,6.00
2023-12-22T15:55:00,emw,6.00
2023-12-22T15:57:00,emw,6.00
2023-12-22T16:01:00,emw,6.00
2023-12-22T16:03:00,emw,6.00
2023-12-22T16:05:00,emw,6.00
2023-12-22T16:09:00,emw,6.00
2023-12-22T16:13:00,emw,6.00
2023-12-22T16:15:00,emw,6.00
2023-12-22T16:19:00,emw,6.00
2023-12-22T16:21:00,emw,6.00
2023-12-22T16:23:00,emw,6.00
2023-12-22T16:27:00,emw,6.00
2023-12-22T16:28:00,emw,6.00
2023-12-22T16:31:00,emw,6.00
2023-12-22T16:34:00,emw,6.00
2023-12-22T16:36:00,emw,6.00
2023-12-22T16:38:00,emw,6.00
2023-12-22T16:42:00,emw,6.00
2023-12-22T16:43:00,emw,6.00
2023-12-22T16:47:00,emw,6.00
2023-12-22T16:49:00,emw,6.00
2023-12-22T16:51:00,emw,12.00
2023-12-22T16:53:00,emw,12.00
2023-12-22T16:55:00,emw,12.00
2023-12-22T16:57:00,emw,6.00
2023-12-22T16:59:00,emw,6.00
2023-12-22T17:01:00,emw,6.00
2023-12-22T17:04:00,emw,6.00
2023-12-22T17:07:00,emw,6.00
2023-12-22T17:11:00,emw,6.00
2023-12-22T17:13:00,emw,6.00
2023-12-22T17:15:00,emw,6.00
2023-12-22T17:18:00,emw,6.00
2023-12-22T17:20:00,emw,6.00
2023-12-22T17:22:00,emw,6.00
2023-12-22T17:26:00,emw,6.00
2023-12-22T17:28:00,emw,6.00
2023-12-22T17:32:00,emw,6.00
2023-12-22T17:34:00,emw,6.00
2023-12-22T17:38:00,emw,6.00
2023-12-22T17:41:00,emw,6.00
2023-12-22T17:43:00,emw,6.00
2023-12-22T17:45:00,emw,6.00
2023-12-22T17:48:00,emw,6.00
2023-12-22T17:50:00,emw,6.00
2023-12-22T17:54:00,emw,6.00
2023-12-22T17:55:00,emw,6.00
2023-12-22T17:59:00,emw,6.00
2023-12-22T18:00:00,emw,6.00
2023-12-22T18:04:00,emw,6.00
2023-12-22T18:07:00,emw,6.00
2023-12-22T18:09:00,emw,6.00
2023-12-22T18:13:00,emw,6.00
2023-12-22T18:15:00,emw,6.00
2023-12-22T18:17:00,emw,6.00
2023-12-22T18:20:00,emw,6.00
2023-12-22T18:23:00,emw,6.00
2023-12-22T18:27:00,emw,6.00
2023-12-22T18:29:00,emw,6.00
2023-12-22T18:32:00,emw,6.00
2023-12-22T18:34:00,emw,6.00
2023-12-22T18:37:00,emw,6.00
2023-12-22T18:39:00,emw,6.00
2023-12-22T18:43:00,emw,6.00
2023-12-22T18:47:00,emw,6.00
2023-12-22T18:49:00,emw,6.00
2023-12-22T18:53:00,emw,6.00
2023-12-22T18:56:00,emw,6.00
2023-12-22T19:00:00,emw,6.00
2023-12-22T19:02:00,emw,6.00
2023-12-22T19:06:00,emw,6.00
2023-12-22T19:08:00,emw,6.00
2023-12-22T19:10:00,emw,6.00
2023-12-22T19:13:00,emw,6.00
2023-12-22T19:17:00,emw,6.00
2023-12-22T19:19:00,emw,6.00
2023-12-22T19:23:00,emw,6.00
2023-12-22T19:25:00,emw,6.00
2023-12-22T19:28:00,emw,6.00
2023-12-22T19:30:00,emw,6.00
2023-12-22T19:33:00,emw,6.00
2023-12-22T19:37:00,emw,6.00
2023-12-22T19:39:00,emw,6.00
2023-12-22T19:42:00,emw,6.00
2023-12-22T19:44:00,emw,6.00
2023-12-22T19:47:00,emw,6.00
2023-12-22T19:49:00,emw,6.00
2023-12-22T19:52:00,emw,6.00
2023-12-22T19:55:00,emw,6.00
2023-12-22T19:58:00,emw,6.00
2023-12-22T20:02:00,emw,6.00
2023-12-22T20:04:00,emw,12.00
2023-12-22T20:05:00,emw,6.00
2023-12-22T20:06:00,emw,6.00
2023-12-22T20:07:00,emw,12.00
2023-12-22T20:09:00,emw,12.00
2023-12-22T20:12:00,emw,6.00
2023-12-22T20:16:00,emw,6.00
2023-12-22T20:21:00,emw,6.00
2023-12-22T20:24:00,emw,6.00
2023-12-22T20:26:00,emw,6.00
2023-12-22T20:30:00,emw,6.00
2023-12-22T20:32:00,emw,6.00
2023-12-22T20:34:00,emw,6.00
2023-12-22T20:38:00,emw,6.00
2023-12-22T20:41:00,emw,6.00
2023-12-22T20:43:00,emw,6.00
2023-12-22T20:45:00,emw,6.00
2023-12-22T20:48:00,emw,6.00
2023-12-22T20:51:00,emw,6.00
2023-12-22T20:55:00,emw,6.00
2023-12-22T20:57:00,emw,6.00
2023-12-22T20:59:00,emw,6.00
2023-12-22T21:03:00,emw,6.00
2023-12-22T21:04:00,emw,6.00
2023-12-22T21:08:00,emw,6.00
2023-12-22T21:11:00,emw,6.00
2023-12-22T21:13:00,emw,6.00
2023-12-22T21:16:00,emw,6.00
2023-12-22T21:19:00,emw,6.00
2023-12-22T21:21:00,emw,6.00
2023-12-22T21:24:00,emw,6.00
2023-12-22T21:28:00,emw,6.00
2023-12-22T21:30:00,emw,6.00
2023-12-22T21:33:00,emw,6.00
2023-12-22T21:37:00,emw,6.00
2023-12-22T21:41:00,emw,6.00
2023-12-22T21:44:00,emw,6.00
2023-12-22T21:48:00,emw,6.00
2023-12-22T21:50:00,emw,6.00
2023-12-22T21:53:00,emw,6.00
2023-12-22T21:55:00,emw,6.00
2023-12-22T21:58:00,emw,6.00
2023-12-22T22:00:00,emw,6.00
2023-12-22T22:03:00,emw,6.00
2023-12-22T22:07:00,emw,6.00
2023-12-22T22:10:00,emw,6.00
2023-12-22T22:12:00,emw,6.00
2023-12-22T22:14:00,emw,6.00
2023-12-22T22:18:00,emw,6.00
2023-12-22T22:20:00,emw,6.00
2023-12-22T22:24:00,emw,6.00
2023-12-22T22:26:00,emw,12.00
2023-12-22T22:28:00,emw,6.00
2023-12-22T22:30:00,emw,6.00
2023-12-22T22:34:00,emw,6.00
2023-12-22T22:36:00,emw,6.00
2023-12-22T22:40:00,emw,6.00
2023-12-22T22:43:00,emw,6.00
2023-12-22T22:45:00,emw,6.00
2023-12-22T22:49:00,emw,6.00
2023-12-22T22:51:00,emw,6.00
2023-12-22T22:53:00,emw,6.00
2023-12-22T22:58:00,emw,6.00
2023-12-22T23:00:00,emw,6.00
2023-12-22T23:05:00,emw,6.00
2023-12-22T23:07:00,emw,6.00
2023-12-22T23:10:00,emw,6.00
2023-12-22T23:13:00,emw,6.00
2023-12-22T23:15:00,emw,6.00
2023-12-22T23:18:00,emw,6.00
2023-12-22T23:21:00,emw,6.00
2023-12-22T23:23:00,emw,6.00
2023-12-22T23:26:00,emw,6.00
2023-12-22T23:28:00,emw,6.00
2023-12-22T23:32:00,emw,6.00
2023-12-22T23:34:00,emw,6.00
2023-12-22T23:38:00,emw,6.00
2023-12-22T23:40:00,emw,12.00
2023-12-22T23:41:00,emw,6.00
2023-12-22T23:43:00,emw,12.00
2023-12-22T23:44:00,emw,6.00
2023-12-22T23:46:00,emw,6.00
2023-12-22T23:49:00,emw,6.00
