#datetime,building,power
2023-04-02T00:00:00,hdy,57.95
2023-04-02T00:01:00,hdy,61.94
2023-04-02T00:02:00,hdy,58.39
2023-04-02T00:03:00,hdy,59.33
2023-04-02T00:04:00,hdy,82.43
2023-04-02T00:05:00,hdy,57.43
2023-04-02T00:06:00,hdy,59.76
2023-04-02T00:07:00,hdy,57.22
2023-04-02T00:08:00,hdy,82.84
2023-04-02T00:09:00,hdy,61.69
2023-04-02T00:10:00,hdy,61.34
2023-04-02T00:11:00,hdy,59.99
2023-04-02T00:12:00,hdy,57.38
2023-04-02T00:13:00,hdy,57.38
2023-04-02T00:14:00,hdy,56.86
2023-04-02T00:15:00,hdy,60.72
2023-04-02T00:16:00,hdy,60.52
2023-04-02T00:17:00,hdy,82.64
2023-04-02T00:18:00,hdy,59.31
2023-04-02T00:19:00,hdy,80.67
2023-04-02T00:20:00,hdy,57.08
2023-04-02T00:21:00,hdy,57.78
2023-04-02T00:22:00,hdy,58.69
2023-04-02T00:23:00,hdy,58.47
2023-04-02T00:24:00,hdy,57.97
2023-04-02T00:25:00,hdy,57.10
2023-04-02T00:26:00,hdy,59.10
2023-04-02T00:27:00,hdy,58.09
2023-04-02T00:28:00,hdy,59.68
2023-04-02T00:29:00,hdy,59.91
2023-04-02T00:30:00,hdy,58.21
2023-04-02T00:31:00,hdy,58.53
2023-04-02T00:32:00,hdy,58.27
2023-04-02T00:33:00,hdy,58.85
2023-04-02T00:34:00,hdy,59.46
2023-04-02T00:35:00,hdy,57.91
2023-04-02T00:36:00,hdy,57.86
2023-04-02T00:37:00,hdy,59.12
2023-04-02T00:38:00,hdy,83.54
2023-04-02T00:39:00,hdy,58.14
2023-04-02T00:40:00,hdy,58.28
2023-04-02T00:41:00,hdy,57.79
2023-04-02T00:42:00,hdy,58.31
2023-04-02T00:43:00,hdy,60.67
2023-04-02T00:44:00,hdy,57.25
2023-04-02T00:45:00,hdy,58.73
2023-04-02T00:46:00,hdy,59.24
2023-04-02T00:47:00,hdy,57.17
2023-04-02T00:48:00,hdy,80.49
2023-04-02T00:49:00,hdy,58.17
2023-04-02T00:50:00,hdy,58.62
2023-04-02T00:51:00,hdy,60.34
2023-04-02T00:52:00,hdy,57.55
2023-04-02T00:53:00,hdy,56.22
2023-04-02T00:54:00,hdy,56.12
2023-04-02T00:55:00,hdy,58.24
2023-04-02T00:56:00,hdy,57.44
2023-04-02T00:57:00,hdy,57.98
2023-04-02T00:58:00,hdy,75.43
2023-04-02T00:59:00,hdy,61.82
2023-04-02T01:00:00,hdy,62.43
2023-04-02T01:01:00,hdy,62.37
2023-04-02T01:02:00,hdy,63.86
2023-04-02T01:03:00,hdy,86.19
2023-04-02T01:04:00,hdy,65.82
2023-04-02T01:05:00,hdy,64.32
2023-04-02T01:06:00,hdy,77.59
2023-04-02T01:07:00,hdy,65.59
2023-04-02T01:08:00,hdy,82.56
2023-04-02T01:09:00,hdy,85.16
2023-04-02T01:10:00,hdy,61.11
2023-04-02T01:11:00,hdy,60.35
2023-04-02T01:12:00,hdy,61.58
2023-04-02T01:13:00,hdy,60.99
2023-04-02T01:14:00,hdy,80.84
2023-04-02T01:15:00,hdy,61.18
2023-04-02T01:16:00,hdy,61.35
2023-04-02T01:17:00,hdy,78.17
2023-04-02T01:18:00,hdy,61.74
2023-04-02T01:19:00,hdy,60.80
2023-04-02T01:20:00,hdy,59.60
2023-04-02T01:21:00,hdy,75.20
2023-04-02T01:22:00,hdy,62.04
2023-04-02T01:23:00,hdy,61.48
2023-04-02T01:24:00,hdy,78.17
2023-04-02T01:25:00,hdy,57.23
2023-04-02T01:26:00,hdy,61.14
2023-04-02T01:27:00,hdy,60.35
2023-04-02T01:28:00,hdy,60.93
2023-04-02T01:29:00,hdy,61.04
2023-04-02T01:30:00,hdy,59.83
2023-04-02T01:31:00,hdy,60.15
2023-04-02T01:32:00,hdy,59.33
2023-04-02T01:33:00,hdy,58.86
2023-04-02T01:34:00,hdy,61.28
2023-04-02T01:35:00,hdy,59.75
2023-04-02T01:36:00,hdy,59.14
2023-04-02T01:37:00,hdy,83.76
2023-04-02T01:38:00,hdy,56.80
2023-04-02T01:39:00,hdy,58.63
2023-04-02T01:40:00,hdy,59.57
2023-04-02T01:41:00,hdy,80.84
2023-04-02T01:42:00,hdy,59.66
2023-04-02T01:43:00,hdy,58.88
2023-04-02T01:44:00,hdy,60.05
2023-04-02T01:45:00,hdy,57.23
2023-04-02T01:46:00,hdy,57.58
2023-04-02T01:47:00,hdy,61.01
2023-04-02T01:48:00,hdy,60.46
2023-04-02T01:49:00,hdy,83.96
2023-04-02T01:50:00,hdy,62.80
2023-04-02T01:51:00,hdy,59.33
2023-04-02T01:52:00,hdy,59.50
2023-04-02T01:53:00,hdy,57.67
2023-04-02T01:54:00,hdy,76.89
2023-04-02T01:55:00,hdy,58.91
2023-04-02T01:56:00,hdy,60.02
2023-04-02T01:57:00,hdy,59.30
2023-04-02T01:58:00,hdy,58.27
2023-04-02T01:59:00,hdy,54.75
2023-04-02T02:00:00,hdy,57.87
2023-04-02T02:01:00,hdy,60.11
2023-04-02T02:02:00,hdy,82.67
2023-04-02T02:03:00,hdy,57.69
2023-04-02T02:04:00,hdy,56.58
2023-04-02T02:05:00,hdy,58.81
2023-04-02T02:06:00,hdy,55.57
2023-04-02T02:07:00,hdy,57.01
2023-04-02T02:08:00,hdy,56.16
2023-04-02T02:09:00,hdy,58.12
2023-04-02T02:10:00,hdy,55.95
2023-04-02T02:11:00,hdy,55.18
2023-04-02T02:12:00,hdy,53.35
2023-04-02T02:13:00,hdy,69.83
2023-04-02T02:14:00,hdy,71.40
2023-04-02T02:15:00,hdy,79.03
2023-04-02T02:16:00,hdy,55.61
2023-04-02T02:17:00,hdy,54.83
2023-04-02T02:18:00,hdy,52.80
2023-04-02T02:19:00,hdy,76.25
2023-04-02T02:20:00,hdy,56.01
2023-04-02T02:21:00,hdy,56.30
2023-04-02T02:22:00,hdy,55.21
2023-04-02T02:23:00,hdy,54.56
2023-04-02T02:24:00,hdy,53.09
2023-04-02T02:25:00,hdy,54.00
2023-04-02T02:26:00,hdy,55.64
2023-04-02T02:27:00,hdy,54.35
2023-04-02T02:28:00,hdy,53.64
2023-04-02T02:29:00,hdy,53.79
2023-04-02T02:30:00,hdy,53.41
2023-04-02T02:31:00,hdy,53.97
2023-04-02T02:32:00,hdy,54.81
2023-04-02T02:33:00,hdy,55.16
2023-04-02T02:34:00,hdy,54.56
2023-04-02T02:35:00,hdy,56.34
2023-04-02T02:36:00,hdy,77.21
2023-04-02T02:37:00,hdy,55.69
2023-04-02T02:38:00,hdy,78.21
2023-04-02T02:39:00,hdy,54.27
2023-04-02T02:40:00,hdy,54.25
2023-04-02T02:41:00,hdy,55.59
2023-04-02T02:42:00,hdy,55.27
2023-04-02T02:43:00,hdy,53.80
2023-04-02T02:44:00,hdy,53.94
2023-04-02T02:45:00,hdy,53.03
2023-04-02T02:46:00,hdy,54.36
2023-04-02T02:47:00,hdy,74.78
2023-04-02T02:48:00,hdy,54.74
2023-04-02T02:49:00,hdy,55.50
2023-04-02T02:50:00,hdy,54.62
2023-04-02T02:51:00,hdy,55.09
2023-04-02T02:52:00,hdy,54.86
2023-04-02T02:53:00,hdy,52.30
2023-04-02T02:54:00,hdy,74.60
2023-04-02T02:55:00,hdy,53.84
2023-04-02T02:56:00,hdy,53.88
2023-04-02T02:57:00,hdy,53.43
2023-04-02T02:58:00,hdy,50.98
2023-04-02T02:59:00,hdy,51.36
2023-04-02T03:00:00,hdy,52.14
2023-04-02T03:01:00,hdy,52.79
2023-04-02T03:02:00,hdy,53.36
2023-04-02T03:03:00,hdy,52.10
2023-04-02T03:04:00,hdy,51.54
2023-04-02T03:05:00,hdy,52.14
2023-04-02T03:06:00,hdy,53.66
2023-04-02T03:07:00,hdy,75.54
2023-04-02T03:08:00,hdy,53.56
2023-04-02T03:09:00,hdy,52.10
2023-04-02T03:10:00,hdy,50.39
2023-04-02T03:11:00,hdy,53.34
2023-04-02T03:12:00,hdy,53.41
2023-04-02T03:13:00,hdy,53.57
2023-04-02T03:14:00,hdy,54.29
2023-04-02T03:15:00,hdy,53.40
2023-04-02T03:16:00,hdy,52.61
2023-04-02T03:17:00,hdy,52.50
2023-04-02T03:18:00,hdy,51.75
2023-04-02T03:19:00,hdy,54.41
2023-04-02T03:20:00,hdy,54.16
2023-04-02T03:21:00,hdy,52.74
2023-04-02T03:22:00,hdy,52.24
2023-04-02T03:23:00,hdy,50.95
2023-04-02T03:24:00,hdy,50.79
2023-04-02T03:25:00,hdy,51.35
2023-04-02T03:26:00,hdy,54.35
2023-04-02T03:27:00,hdy,52.79
2023-04-02T03:28:00,hdy,52.30
2023-04-02T03:29:00,hdy,50.95
2023-04-02T03:30:00,hdy,52.59
2023-04-02T03:31:00,hdy,52.55
2023-04-02T03:32:00,hdy,54.85
2023-04-02T03:33:00,hdy,52.46
2023-04-02T03:34:00,hdy,51.58
2023-04-02T03:35:00,hdy,52.06
2023-04-02T03:36:00,hdy,50.58
2023-04-02T03:37:00,hdy,51.27
2023-04-02T03:38:00,hdy,50.24
2023-04-02T03:39:00,hdy,73.89
2023-04-02T03:40:00,hdy,51.31
2023-04-02T03:41:00,hdy,51.75
2023-04-02T03:42:00,hdy,51.00
2023-04-02T03:43:00,hdy,51.77
2023-04-02T03:44:00,hdy,50.95
2023-04-02T03:45:00,hdy,53.01
2023-04-02T03:46:00,hdy,51.81
2023-04-02T03:47:00,hdy,51.06
2023-04-02T03:48:00,hdy,50.87
2023-04-02T03:49:00,hdy,50.07
2023-04-02T03:50:00,hdy,51.58
2023-04-02T03:51:00,hdy,51.71
2023-04-02T03:52:00,hdy,51.08
2023-04-02T03:53:00,hdy,51.73
2023-04-02T03:54:00,hdy,51.73
2023-04-02T03:55:00,hdy,50.10
2023-04-02T03:56:00,hdy,51.61
2023-04-02T03:57:00,hdy,50.61
2023-04-02T03:58:00,hdy,51.70
2023-04-02T03:59:00,hdy,74.59
2023-04-02T04:00:00,hdy,50.86
2023-04-02T04:01:00,hdy,51.60
2023-04-02T04:02:00,hdy,50.46
2023-04-02T04:03:00,hdy,50.52
2023-04-02T04:04:00,hdy,51.31
2023-04-02T04:05:00,hdy,51.74
2023-04-02T04:06:00,hdy,50.79
2023-04-02T04:07:00,hdy,51.93
2023-04-02T04:08:00,hdy,50.58
2023-04-02T04:09:00,hdy,49.97
2023-04-02T04:10:00,hdy,49.78
2023-04-02T04:11:00,hdy,51.59
2023-04-02T04:12:00,hdy,51.13
2023-04-02T04:13:00,hdy,50.54
2023-04-02T04:14:00,hdy,49.25
2023-04-02T04:15:00,hdy,49.97
2023-04-02T04:16:00,hdy,50.47
2023-04-02T04:17:00,hdy,50.24
2023-04-02T04:18:00,hdy,49.67
2023-04-02T04:19:00,hdy,49.73
2023-04-02T04:20:00,hdy,49.72
2023-04-02T04:21:00,hdy,49.59
2023-04-02T04:22:00,hdy,48.52
2023-04-02T04:23:00,hdy,48.77
2023-04-02T04:24:00,hdy,50.71
2023-04-02T04:25:00,hdy,49.16
2023-04-02T04:26:00,hdy,50.05
2023-04-02T04:27:00,hdy,49.89
2023-04-02T04:28:00,hdy,71.92
2023-04-02T04:29:00,hdy,49.66
2023-04-02T04:30:00,hdy,50.87
2023-04-02T04:31:00,hdy,50.22
2023-04-02T04:32:00,hdy,50.19
2023-04-02T04:33:00,hdy,50.48
2023-04-02T04:34:00,hdy,50.58
2023-04-02T04:35:00,hdy,48.86
2023-04-02T04:36:00,hdy,48.70
2023-04-02T04:37:00,hdy,49.46
2023-04-02T04:38:00,hdy,50.41
2023-04-02T04:39:00,hdy,49.99
2023-04-02T04:40:00,hdy,50.87
2023-04-02T04:41:00,hdy,50.26
2023-04-02T04:42:00,hdy,50.28
2023-04-02T04:43:00,hdy,49.95
2023-04-02T04:44:00,hdy,50.46
2023-04-02T04:45:00,hdy,51.04
2023-04-02T04:46:00,hdy,51.70
2023-04-02T04:47:00,hdy,50.20
2023-04-02T04:48:00,hdy,49.28
2023-04-02T04:49:00,hdy,49.29
2023-04-02T04:50:00,hdy,52.31
2023-04-02T04:51:00,hdy,51.22
2023-04-02T04:52:00,hdy,51.42
2023-04-02T04:53:00,hdy,49.98
2023-04-02T04:54:00,hdy,50.63
2023-04-02T04:55:00,hdy,48.84
2023-04-02T04:56:00,hdy,49.60
2023-04-02T04:57:00,hdy,50.27
2023-04-02T04:58:00,hdy,50.94
2023-04-02T04:59:00,hdy,51.38
2023-04-02T05:00:00,hdy,51.18
2023-04-02T05:01:00,hdy,49.15
2023-04-02T05:02:00,hdy,50.23
2023-04-02T05:03:00,hdy,50.71
2023-04-02T05:04:00,hdy,53.59
2023-04-02T05:05:00,hdy,51.86
2023-04-02T05:06:00,hdy,51.16
2023-04-02T05:07:00,hdy,55.17
2023-04-02T05:08:00,hdy,49.35
2023-04-02T05:09:00,hdy,51.13
2023-04-02T05:10:00,hdy,50.69
2023-04-02T05:11:00,hdy,50.22
2023-04-02T05:12:00,hdy,49.31
2023-04-02T05:13:00,hdy,49.15
2023-04-02T05:14:00,hdy,69.93
2023-04-02T05:15:00,hdy,49.20
2023-04-02T05:16:00,hdy,49.96
2023-04-02T05:17:00,hdy,49.80
2023-04-02T05:18:00,hdy,49.91
2023-04-02T05:19:00,hdy,50.03
2023-04-02T05:20:00,hdy,51.42
2023-04-02T05:21:00,hdy,50.31
2023-04-02T05:22:00,hdy,51.95
2023-04-02T05:23:00,hdy,51.35
2023-04-02T05:24:00,hdy,51.46
2023-04-02T05:25:00,hdy,48.89
2023-04-02T05:26:00,hdy,50.75
2023-04-02T05:27:00,hdy,50.56
2023-04-02T05:28:00,hdy,51.48
2023-04-02T05:29:00,hdy,50.41
2023-04-02T05:30:00,hdy,50.74
2023-04-02T05:31:00,hdy,50.82
2023-04-02T05:32:00,hdy,51.06
2023-04-02T05:33:00,hdy,49.21
2023-04-02T05:34:00,hdy,49.31
2023-04-02T05:35:00,hdy,73.22
2023-04-02T05:36:00,hdy,51.55
2023-04-02T05:37:00,hdy,51.10
2023-04-02T05:38:00,hdy,49.23
2023-04-02T05:39:00,hdy,48.64
2023-04-02T05:40:00,hdy,48.03
2023-04-02T05:41:00,hdy,69.22
2023-04-02T05:42:00,hdy,48.79
2023-04-02T05:43:00,hdy,49.07
2023-04-02T05:44:00,hdy,50.41
2023-04-02T05:45:00,hdy,49.11
2023-04-02T05:46:00,hdy,48.30
2023-04-02T05:47:00,hdy,48.41
2023-04-02T05:48:00,hdy,48.89
2023-04-02T05:49:00,hdy,48.72
2023-04-02T05:50:00,hdy,48.19
2023-04-02T05:51:00,hdy,48.62
2023-04-02T05:52:00,hdy,49.71
2023-04-02T05:53:00,hdy,48.91
2023-04-02T05:54:00,hdy,48.72
2023-04-02T05:55:00,hdy,49.88
2023-04-02T05:56:00,hdy,50.33
2023-04-02T05:57:00,hdy,51.00
2023-04-02T05:58:00,hdy,49.66
2023-04-02T05:59:00,hdy,48.68
2023-04-02T06:00:00,hdy,49.97
2023-04-02T06:01:00,hdy,70.57
2023-04-02T06:02:00,hdy,50.22
2023-04-02T06:03:00,hdy,49.38
2023-04-02T06:04:00,hdy,49.46
2023-04-02T06:05:00,hdy,50.56
2023-04-02T06:06:00,hdy,50.45
2023-04-02T06:07:00,hdy,50.40
2023-04-02T06:08:00,hdy,50.96
2023-04-02T06:09:00,hdy,49.83
2023-04-02T06:10:00,hdy,49.69
2023-04-02T06:11:00,hdy,69.11
2023-04-02T06:12:00,hdy,50.03
2023-04-02T06:13:00,hdy,50.17
2023-04-02T06:14:00,hdy,50.40
2023-04-02T06:15:00,hdy,49.03
2023-04-02T06:16:00,hdy,49.57
2023-04-02T06:17:00,hdy,48.79
2023-04-02T06:18:00,hdy,49.78
2023-04-02T06:19:00,hdy,50.15
2023-04-02T06:20:00,hdy,50.61
2023-04-02T06:21:00,hdy,50.38
2023-04-02T06:22:00,hdy,50.36
2023-04-02T06:23:00,hdy,50.26
2023-04-02T06:24:00,hdy,49.70
2023-04-02T06:25:00,hdy,49.43
2023-04-02T06:26:00,hdy,50.72
2023-04-02T06:27:00,hdy,50.91
2023-04-02T06:28:00,hdy,49.22
2023-04-02T06:29:00,hdy,49.23
2023-04-02T06:30:00,hdy,49.76
2023-04-02T06:31:00,hdy,52.75
2023-04-02T06:32:00,hdy,55.24
2023-04-02T06:33:00,hdy,55.07
2023-04-02T06:34:00,hdy,51.72
2023-04-02T06:35:00,hdy,52.30
2023-04-02T06:36:00,hdy,51.73
2023-04-02T06:37:00,hdy,51.60
2023-04-02T06:38:00,hdy,51.48
2023-04-02T06:39:00,hdy,52.29
2023-04-02T06:40:00,hdy,50.97
2023-04-02T06:41:00,hdy,50.43
2023-04-02T06:42:00,hdy,50.32
2023-04-02T06:43:00,hdy,51.57
2023-04-02T06:44:00,hdy,51.35
2023-04-02T06:45:00,hdy,51.58
2023-04-02T06:46:00,hdy,51.93
2023-04-02T06:47:00,hdy,50.20
2023-04-02T06:48:00,hdy,50.75
2023-04-02T06:49:00,hdy,52.25
2023-04-02T06:50:00,hdy,53.37
2023-04-02T06:51:00,hdy,52.11
2023-04-02T06:52:00,hdy,51.49
2023-04-02T06:53:00,hdy,51.54
2023-04-02T06:54:00,hdy,49.79
2023-04-02T06:55:00,hdy,50.11
2023-04-02T06:56:00,hdy,53.14
2023-04-02T06:57:00,hdy,51.96
2023-04-02T06:58:00,hdy,51.54
2023-04-02T06:59:00,hdy,51.33
2023-04-02T07:00:00,hdy,51.65
2023-04-02T07:01:00,hdy,52.34
2023-04-02T07:02:00,hdy,52.11
2023-04-02T07:03:00,hdy,54.73
2023-04-02T07:04:00,hdy,54.09
2023-04-02T07:05:00,hdy,52.47
2023-04-02T07:06:00,hdy,51.24
2023-04-02T07:07:00,hdy,53.36
2023-04-02T07:08:00,hdy,52.58
2023-04-02T07:09:00,hdy,52.66
2023-04-02T07:10:00,hdy,52.16
2023-04-02T07:11:00,hdy,52.25
2023-04-02T07:12:00,hdy,74.29
2023-04-02T07:13:00,hdy,50.99
2023-04-02T07:14:00,hdy,51.88
2023-04-02T07:15:00,hdy,50.42
2023-04-02T07:16:00,hdy,52.14
2023-04-02T07:17:00,hdy,51.91
2023-04-02T07:18:00,hdy,51.23
2023-04-02T07:19:00,hdy,68.07
2023-04-02T07:20:00,hdy,52.69
2023-04-02T07:21:00,hdy,50.87
2023-04-02T07:22:00,hdy,51.63
2023-04-02T07:23:00,hdy,51.08
2023-04-02T07:24:00,hdy,51.31
2023-04-02T07:25:00,hdy,51.47
2023-04-02T07:26:00,hdy,50.33
2023-04-02T07:27:00,hdy,49.87
2023-04-02T07:28:00,hdy,50.70
2023-04-02T07:29:00,hdy,51.27
2023-04-02T07:30:00,hdy,51.43
2023-04-02T07:31:00,hdy,51.15
2023-04-02T07:32:00,hdy,50.23
2023-04-02T07:33:00,hdy,50.90
2023-04-02T07:34:00,hdy,76.14
2023-04-02T07:35:00,hdy,54.58
2023-04-02T07:36:00,hdy,52.20
2023-04-02T07:37:00,hdy,51.80
2023-04-02T07:38:00,hdy,52.46
2023-04-02T07:39:00,hdy,52.46
2023-04-02T07:40:00,hdy,52.82
2023-04-02T07:41:00,hdy,52.69
2023-04-02T07:42:00,hdy,53.70
2023-04-02T07:43:00,hdy,54.11
2023-04-02T07:44:00,hdy,53.27
2023-04-02T07:45:00,hdy,53.06
2023-04-02T07:46:00,hdy,53.45
2023-04-02T07:47:00,hdy,51.36
2023-04-02T07:48:00,hdy,51.55
2023-04-02T07:49:00,hdy,51.31
2023-04-02T07:50:00,hdy,51.46
2023-04-02T07:51:00,hdy,51.29
2023-04-02T07:52:00,hdy,51.20
2023-04-02T07:53:00,hdy,50.43
2023-04-02T07:54:00,hdy,51.28
2023-04-02T07:55:00,hdy,53.32
2023-04-02T07:56:00,hdy,54.00
2023-04-02T07:57:00,hdy,51.63
2023-04-02T07:58:00,hdy,52.09
2023-04-02T07:59:00,hdy,51.84
2023-04-02T08:00:00,hdy,53.22
2023-04-02T08:01:00,hdy,54.48
2023-04-02T08:02:00,hdy,53.41
2023-04-02T08:03:00,hdy,54.00
2023-04-02T08:04:00,hdy,52.03
2023-04-02T08:05:00,hdy,51.44
2023-04-02T08:06:00,hdy,52.56
2023-04-02T08:07:00,hdy,52.88
2023-04-02T08:08:00,hdy,54.93
2023-04-02T08:09:00,hdy,52.40
2023-04-02T08:10:00,hdy,52.34
2023-04-02T08:11:00,hdy,53.92
2023-04-02T08:12:00,hdy,53.93
2023-04-02T08:13:00,hdy,53.38
2023-04-02T08:14:00,hdy,53.93
2023-04-02T08:15:00,hdy,54.65
2023-04-02T08:16:00,hdy,51.49
2023-04-02T08:17:00,hdy,50.94
2023-04-02T08:18:00,hdy,51.29
2023-04-02T08:19:00,hdy,51.88
2023-04-02T08:20:00,hdy,52.12
2023-04-02T08:21:00,hdy,52.58
2023-04-02T08:22:00,hdy,52.19
2023-04-02T08:23:00,hdy,67.96
2023-04-02T08:24:00,hdy,49.98
2023-04-02T08:25:00,hdy,50.95
2023-04-02T08:26:00,hdy,52.61
2023-04-02T08:27:00,hdy,53.21
2023-04-02T08:28:00,hdy,50.23
2023-04-02T08:29:00,hdy,50.34
2023-04-02T08:30:00,hdy,50.90
2023-04-02T08:31:00,hdy,51.15
2023-04-02T08:32:00,hdy,52.65
2023-04-02T08:33:00,hdy,52.49
2023-04-02T08:34:00,hdy,52.08
2023-04-02T08:35:00,hdy,51.13
2023-04-02T08:36:00,hdy,53.09
2023-04-02T08:37:00,hdy,53.07
2023-04-02T08:38:00,hdy,55.65
2023-04-02T08:39:00,hdy,53.89
2023-04-02T08:40:00,hdy,53.65
2023-04-02T08:41:00,hdy,70.68
2023-04-02T08:42:00,hdy,50.57
2023-04-02T08:43:00,hdy,53.07
2023-04-02T08:44:00,hdy,51.61
2023-04-02T08:45:00,hdy,51.74
2023-04-02T08:46:00,hdy,51.98
2023-04-02T08:47:00,hdy,50.28
2023-04-02T08:48:00,hdy,49.95
2023-04-02T08:49:00,hdy,50.02
2023-04-02T08:50:00,hdy,51.28
2023-04-02T08:51:00,hdy,51.41
2023-04-02T08:52:00,hdy,51.54
2023-04-02T08:53:00,hdy,50.48
2023-04-02T08:54:00,hdy,50.83
2023-04-02T08:55:00,hdy,50.21
2023-04-02T08:56:00,hdy,51.65
2023-04-02T08:57:00,hdy,54.02
2023-04-02T08:58:00,hdy,54.61
2023-04-02T08:59:00,hdy,53.12
2023-04-02T09:00:00,hdy,72.75
2023-04-02T09:01:00,hdy,52.92
2023-04-02T09:02:00,hdy,56.32
2023-04-02T09:03:00,hdy,55.20
2023-04-02T09:04:00,hdy,53.45
2023-04-02T09:05:00,hdy,52.03
2023-04-02T09:06:00,hdy,51.26
2023-04-02T09:07:00,hdy,51.65
2023-04-02T09:08:00,hdy,51.83
2023-04-02T09:09:00,hdy,53.36
2023-04-02T09:10:00,hdy,54.86
2023-04-02T09:11:00,hdy,54.47
2023-04-02T09:12:00,hdy,52.96
2023-04-02T09:13:00,hdy,51.52
2023-04-02T09:14:00,hdy,52.12
2023-04-02T09:15:00,hdy,52.20
2023-04-02T09:16:00,hdy,52.04
2023-04-02T09:17:00,hdy,51.89
2023-04-02T09:18:00,hdy,50.63
2023-04-02T09:19:00,hdy,50.99
2023-04-02T09:20:00,hdy,52.31
2023-04-02T09:21:00,hdy,54.40
2023-04-02T09:22:00,hdy,52.58
2023-04-02T09:23:00,hdy,52.07
2023-04-02T09:24:00,hdy,51.34
2023-04-02T09:25:00,hdy,51.70
2023-04-02T09:26:00,hdy,52.20
2023-04-02T09:27:00,hdy,53.26
2023-04-02T09:28:00,hdy,53.22
2023-04-02T09:29:00,hdy,53.00
2023-04-02T09:30:00,hdy,54.10
2023-04-02T09:31:00,hdy,75.45
2023-04-02T09:32:00,hdy,52.31
2023-04-02T09:33:00,hdy,53.42
2023-04-02T09:34:00,hdy,53.68
2023-04-02T09:35:00,hdy,53.88
2023-04-02T09:36:00,hdy,54.33
2023-04-02T09:37:00,hdy,52.21
2023-04-02T09:38:00,hdy,52.36
2023-04-02T09:39:00,hdy,53.37
2023-04-02T09:40:00,hdy,53.30
2023-04-02T09:41:00,hdy,53.57
2023-04-02T09:42:00,hdy,53.97
2023-04-02T09:43:00,hdy,52.80
2023-04-02T09:44:00,hdy,52.35
2023-04-02T09:45:00,hdy,52.04
2023-04-02T09:46:00,hdy,53.40
2023-04-02T09:47:00,hdy,52.99
2023-04-02T09:48:00,hdy,52.82
2023-04-02T09:49:00,hdy,52.72
2023-04-02T09:50:00,hdy,68.23
2023-04-02T09:51:00,hdy,53.34
2023-04-02T09:52:00,hdy,54.93
2023-04-02T09:53:00,hdy,52.85
2023-04-02T09:54:00,hdy,52.37
2023-04-02T09:55:00,hdy,54.24
2023-04-02T09:56:00,hdy,53.54
2023-04-02T09:57:00,hdy,53.37
2023-04-02T09:58:00,hdy,54.36
2023-04-02T09:59:00,hdy,53.80
2023-04-02T10:00:00,hdy,71.49
2023-04-02T10:01:00,hdy,53.36
2023-04-02T10:02:00,hdy,53.16
2023-04-02T10:03:00,hdy,52.56
2023-04-02T10:04:00,hdy,53.65
2023-04-02T10:05:00,hdy,54.05
2023-04-02T10:06:00,hdy,54.17
2023-04-02T10:07:00,hdy,54.01
2023-04-02T10:08:00,hdy,53.95
2023-04-02T10:09:00,hdy,53.73
2023-04-02T10:10:00,hdy,53.27
2023-04-02T10:11:00,hdy,53.36
2023-04-02T10:12:00,hdy,54.75
2023-04-02T10:13:00,hdy,53.99
2023-04-02T10:14:00,hdy,55.42
2023-04-02T10:15:00,hdy,55.53
2023-04-02T10:16:00,hdy,54.64
2023-04-02T10:17:00,hdy,53.75
2023-04-02T10:18:00,hdy,54.37
2023-04-02T10:19:00,hdy,54.49
2023-04-02T10:20:00,hdy,55.45
2023-04-02T10:21:00,hdy,54.11
2023-04-02T10:22:00,hdy,53.98
2023-04-02T10:23:00,hdy,52.66
2023-04-02T10:24:00,hdy,53.46
2023-04-02T10:25:00,hdy,54.23
2023-04-02T10:26:00,hdy,53.95
2023-04-02T10:27:00,hdy,54.45
2023-04-02T10:28:00,hdy,54.51
2023-04-02T10:29:00,hdy,52.95
2023-04-02T10:30:00,hdy,53.34
2023-04-02T10:31:00,hdy,77.25
2023-04-02T10:32:00,hdy,54.31
2023-04-02T10:33:00,hdy,55.21
2023-04-02T10:34:00,hdy,54.68
2023-04-02T10:35:00,hdy,54.09
2023-04-02T10:36:00,hdy,54.01
2023-04-02T10:37:00,hdy,56.29
2023-04-02T10:38:00,hdy,55.22
2023-04-02T10:39:00,hdy,54.98
2023-04-02T10:40:00,hdy,53.34
2023-04-02T10:41:00,hdy,52.93
2023-04-02T10:42:00,hdy,52.83
2023-04-02T10:43:00,hdy,54.04
2023-04-02T10:44:00,hdy,72.91
2023-04-02T10:45:00,hdy,79.57
2023-04-02T10:46:00,hdy,54.62
2023-04-02T10:47:00,hdy,52.56
2023-04-02T10:48:00,hdy,52.66
2023-04-02T10:49:00,hdy,77.72
2023-04-02T10:50:00,hdy,55.40
2023-04-02T10:51:00,hdy,56.54
2023-04-02T10:52:00,hdy,57.92
2023-04-02T10:53:00,hdy,55.91
2023-04-02T10:54:00,hdy,56.08
2023-04-02T10:55:00,hdy,55.91
2023-04-02T10:56:00,hdy,57.29
2023-04-02T10:57:00,hdy,55.69
2023-04-02T10:58:00,hdy,55.38
2023-04-02T10:59:00,hdy,56.27
2023-04-02T11:00:00,hdy,54.52
2023-04-02T11:01:00,hdy,55.00
2023-04-02T11:02:00,hdy,54.33
2023-04-02T11:03:00,hdy,56.59
2023-04-02T11:04:00,hdy,56.61
2023-04-02T11:05:00,hdy,56.01
