#datetime,building,power
2022-04-11T00:00:00,ptr,17.39
2022-04-11T00:02:00,ptr,14.41
2022-04-11T00:03:00,ptr,8.39
2022-04-11T00:05:00,ptr,17.40
2022-04-11T00:07:00,ptr,17.40
2022-04-11T00:09:00,ptr,17.39
2022-04-11T00:11:00,ptr,16.80
2022-04-11T00:13:00,ptr,17.40
2022-04-11T00:15:00,ptr,17.40
2022-04-11T00:17:00,ptr,17.40
2022-04-11T00:18:00,ptr,8.39
2022-04-11T00:20:00,ptr,17.40
2022-04-11T00:21:00,ptr,8.41
2022-04-11T00:23:00,ptr,17.39
2022-04-11T00:25:00,ptr,14.40
2022-04-11T00:26:00,ptr,9.01
2022-04-11T00:28:00,ptr,16.80
2022-04-11T00:29:00,ptr,8.99
2022-04-11T00:31:00,ptr,17.40
2022-04-11T00:32:00,ptr,8.39
2022-04-11T00:34:00,ptr,17.40
2022-04-11T00:36:00,ptr,17.40
2022-04-11T00:38:00,ptr,16.80
2022-04-11T00:40:00,ptr,17.40
2022-04-11T00:42:00,ptr,17.40
2022-04-11T00:44:00,ptr,17.40
2022-04-11T00:46:00,ptr,17.39
2022-04-11T00:48:00,ptr,16.80
2022-04-11T00:50:00,ptr,17.40
2022-04-11T00:52:00,ptr,17.40
2022-04-11T00:53:00,ptr,8.39
2022-04-11T00:55:00,ptr,17.40
2022-04-11T00:56:00,ptr,6.01
2022-04-11T00:58:00,ptr,17.40
2022-04-11T01:00:00,ptr,16.80
2022-04-11T01:02:00,ptr,14.40
2022-04-11T01:04:00,ptr,17.39
2022-04-11T01:06:00,ptr,17.40
2022-04-11T01:08:00,ptr,17.40
2022-04-11T01:10:00,ptr,17.40
2022-04-11T01:12:00,ptr,16.80
2022-04-11T01:14:00,ptr,14.40
2022-04-11T01:16:00,ptr,17.40
2022-04-11T01:18:00,ptr,17.40
2022-04-11T01:20:00,ptr,17.39
2022-04-11T01:21:00,ptr,8.41
2022-04-11T01:23:00,ptr,17.40
2022-04-11T01:25:00,ptr,17.39
2022-04-11T01:27:00,ptr,17.40
2022-04-11T01:28:00,ptr,8.41
2022-04-11T01:30:00,ptr,17.40
2022-04-11T01:31:00,ptr,8.39
2022-04-11T01:33:00,ptr,17.40
2022-04-11T01:34:00,ptr,8.39
2022-04-11T01:36:00,ptr,14.40
2022-04-11T01:38:00,ptr,17.40
2022-04-11T01:39:00,ptr,9.01
2022-04-11T01:41:00,ptr,16.79
2022-04-11T01:43:00,ptr,14.41
2022-04-11T01:45:00,ptr,17.39
2022-04-11T01:46:00,ptr,9.01
2022-04-11T01:48:00,ptr,16.80
2022-04-11T01:50:00,ptr,14.40
2022-04-11T01:52:00,ptr,17.40
2022-04-11T01:53:00,ptr,8.99
2022-04-11T01:55:00,ptr,14.40
2022-04-11T01:57:00,ptr,16.80
2022-04-11T01:59:00,ptr,17.40
2022-04-11T02:01:00,ptr,14.40
2022-04-11T02:03:00,ptr,17.40
2022-04-11T02:05:00,ptr,17.39
2022-04-11T02:07:00,ptr,17.40
2022-04-11T02:08:00,ptr,8.41
2022-04-11T02:10:00,ptr,14.40
2022-04-11T02:11:00,ptr,8.39
2022-04-11T02:13:00,ptr,17.40
2022-04-11T02:14:00,ptr,6.01
2022-04-11T02:16:00,ptr,17.39
2022-04-11T02:17:00,ptr,8.41
2022-04-11T02:18:00,ptr,8.39
2022-04-11T02:20:00,ptr,17.40
2022-04-11T02:22:00,ptr,17.40
2022-04-11T02:23:00,ptr,8.39
2022-04-11T02:25:00,ptr,14.40
2022-04-11T02:26:00,ptr,9.01
2022-04-11T02:28:00,ptr,17.40
2022-04-11T02:30:00,ptr,16.80
2022-04-11T02:32:00,ptr,17.39
2022-04-11T02:33:00,ptr,9.01
2022-04-11T02:35:00,ptr,14.40
2022-04-11T02:36:00,ptr,8.39
2022-04-11T02:38:00,ptr,17.40
2022-04-11T02:40:00,ptr,17.40
2022-04-11T02:42:00,ptr,16.80
2022-04-11T02:44:00,ptr,14.40
2022-04-11T02:46:00,ptr,17.40
2022-04-11T02:47:00,ptr,5.99
2022-04-11T02:49:00,ptr,17.40
2022-04-11T02:50:00,ptr,5.41
2022-04-11T02:51:00,ptr,8.99
2022-04-11T02:53:00,ptr,16.80
2022-04-11T02:55:00,ptr,14.40
2022-04-11T02:56:00,ptr,9.01
2022-04-11T02:58:00,ptr,17.39
2022-04-11T03:00:00,ptr,14.40
2022-04-11T03:02:00,ptr,14.40
2022-04-11T03:04:00,ptr,16.80
2022-04-11T03:06:00,ptr,14.40
2022-04-11T03:08:00,ptr,14.40
2022-04-11T03:10:00,ptr,17.40
2022-04-11T03:11:00,ptr,6.01
2022-04-11T03:13:00,ptr,17.40
2022-04-11T03:15:00,ptr,16.80
2022-04-11T03:17:00,ptr,14.40
2022-04-11T03:19:00,ptr,17.39
2022-04-11T03:21:00,ptr,14.41
2022-04-11T03:23:00,ptr,17.39
2022-04-11T03:24:00,ptr,6.01
2022-04-11T03:26:00,ptr,16.80
2022-04-11T03:28:00,ptr,14.40
2022-04-11T03:30:00,ptr,17.40
2022-04-11T03:32:00,ptr,17.40
2022-04-11T03:33:00,ptr,8.39
2022-04-11T03:35:00,ptr,17.40
2022-04-11T03:36:00,ptr,5.99
2022-04-11T03:38:00,ptr,17.40
2022-04-11T03:40:00,ptr,14.40
2022-04-11T03:42:00,ptr,16.80
2022-04-11T03:44:00,ptr,14.40
2022-04-11T03:46:00,ptr,14.40
2022-04-11T03:48:00,ptr,17.40
2022-04-11T03:50:00,ptr,14.40
2022-04-11T03:52:00,ptr,17.40
2022-04-11T03:53:00,ptr,6.01
2022-04-11T03:55:00,ptr,16.79
2022-04-11T03:56:00,ptr,6.01
2022-04-11T03:58:00,ptr,17.40
2022-04-11T04:00:00,ptr,14.40
2022-04-11T04:02:00,ptr,14.40
2022-04-11T04:04:00,ptr,17.40
2022-04-11T04:05:00,ptr,5.39
2022-04-11T04:07:00,ptr,17.40
2022-04-11T04:09:00,ptr,17.40
2022-04-11T04:11:00,ptr,14.40
2022-04-11T04:13:00,ptr,14.40
2022-04-11T04:14:00,ptr,8.41
2022-04-11T04:16:00,ptr,14.40
2022-04-11T04:17:00,ptr,8.99
2022-04-11T04:19:00,ptr,16.80
2022-04-11T04:21:00,ptr,14.40
2022-04-11T04:23:00,ptr,14.40
2022-04-11T04:25:00,ptr,17.40
2022-04-11T04:27:00,ptr,17.40
2022-04-11T04:29:00,ptr,14.40
2022-04-11T04:31:00,ptr,17.40
2022-04-11T04:33:00,ptr,14.40
2022-04-11T04:34:00,ptr,8.39
2022-04-11T04:36:00,ptr,17.40
2022-04-11T04:37:00,ptr,8.39
2022-04-11T04:38:00,ptr,6.01
2022-04-11T04:40:00,ptr,17.40
2022-04-11T04:42:00,ptr,17.40
2022-04-11T04:44:00,ptr,16.80
2022-04-11T04:45:00,ptr,8.99
2022-04-11T04:47:00,ptr,14.40
2022-04-11T04:49:00,ptr,17.40
2022-04-11T04:51:00,ptr,16.80
2022-04-11T04:53:00,ptr,17.40
2022-04-11T04:55:00,ptr,14.40
2022-04-11T04:57:00,ptr,17.39
2022-04-11T04:58:00,ptr,8.41
2022-04-11T05:00:00,ptr,17.40
2022-04-11T05:02:00,ptr,17.40
2022-04-11T05:04:00,ptr,17.39
2022-04-11T05:06:00,ptr,14.40
2022-04-11T05:08:00,ptr,17.40
2022-04-11T05:09:00,ptr,8.41
2022-04-11T05:11:00,ptr,17.40
2022-04-11T05:12:00,ptr,8.39
2022-04-11T05:14:00,ptr,17.40
2022-04-11T05:16:00,ptr,17.40
2022-04-11T05:18:00,ptr,17.40
2022-04-11T05:19:00,ptr,8.39
2022-04-11T05:20:00,ptr,8.39
2022-04-11T05:22:00,ptr,17.40
2022-04-11T05:23:00,ptr,9.01
2022-04-11T05:25:00,ptr,19.79
2022-04-11T05:26:00,ptr,9.01
2022-04-11T05:28:00,ptr,16.80
2022-04-11T05:30:00,ptr,17.39
2022-04-11T05:32:00,ptr,17.40
2022-04-11T05:34:00,ptr,20.41
2022-04-11T05:35:00,ptr,8.39
2022-04-11T05:36:00,ptr,11.41
2022-04-11T05:38:00,ptr,17.39
2022-04-11T05:40:00,ptr,17.40
2022-04-11T05:41:00,ptr,8.41
2022-04-11T05:43:00,ptr,17.40
2022-04-11T05:44:00,ptr,8.39
2022-04-11T05:46:00,ptr,20.41
2022-04-11T05:48:00,ptr,17.39
2022-04-11T05:50:00,ptr,17.40
2022-04-11T05:51:00,ptr,8.41
2022-04-11T05:53:00,ptr,17.40
2022-04-11T05:55:00,ptr,19.79
2022-04-11T05:56:00,ptr,9.01
2022-04-11T05:58:00,ptr,17.40
2022-04-11T05:59:00,ptr,8.39
2022-04-11T06:01:00,ptr,17.40
2022-04-11T06:02:00,ptr,8.39
2022-04-11T06:03:00,ptr,9.01
2022-04-11T06:05:00,ptr,16.80
2022-04-11T06:06:00,ptr,5.99
2022-04-11T06:08:00,ptr,20.41
2022-04-11T06:09:00,ptr,8.39
2022-04-11T06:11:00,ptr,17.40
2022-04-11T06:13:00,ptr,17.40
2022-04-11T06:14:00,ptr,8.39
2022-04-11T06:15:00,ptr,8.41
2022-04-11T06:16:00,ptr,5.99
2022-04-11T06:18:00,ptr,17.40
2022-04-11T06:19:00,ptr,8.41
2022-04-11T06:21:00,ptr,17.39
2022-04-11T06:22:00,ptr,8.41
2022-04-11T06:23:00,ptr,6.01
2022-04-11T06:25:00,ptr,17.39
2022-04-11T06:26:00,ptr,8.41
2022-04-11T06:28:00,ptr,17.40
2022-04-11T06:30:00,ptr,17.39
2022-04-11T06:31:00,ptr,8.41
2022-04-11T06:33:00,ptr,14.40
2022-04-11T06:35:00,ptr,17.40
2022-04-11T06:36:00,ptr,8.39
2022-04-11T06:38:00,ptr,17.40
2022-04-11T06:40:00,ptr,17.40
2022-04-11T06:42:00,ptr,17.40
2022-04-11T06:44:00,ptr,17.40
2022-04-11T06:46:00,ptr,16.79
2022-04-11T06:47:00,ptr,12.01
2022-04-11T06:49:00,ptr,16.80
2022-04-11T06:51:00,ptr,14.40
2022-04-11T06:52:00,ptr,8.99
2022-04-11T06:54:00,ptr,17.40
2022-04-11T06:56:00,ptr,16.80
2022-04-11T06:58:00,ptr,17.40
2022-04-11T06:59:00,ptr,8.99
2022-04-11T07:01:00,ptr,16.80
2022-04-11T07:03:00,ptr,17.40
2022-04-11T07:05:00,ptr,17.40
2022-04-11T07:07:00,ptr,17.39
2022-04-11T07:08:00,ptr,8.41
2022-04-11T07:10:00,ptr,17.40
2022-04-11T07:12:00,ptr,14.40
2022-04-11T07:14:00,ptr,17.40
2022-04-11T07:16:00,ptr,17.39
2022-04-11T07:18:00,ptr,19.80
2022-04-11T07:20:00,ptr,17.40
2022-04-11T07:22:00,ptr,20.41
2022-04-11T07:24:00,ptr,16.79
2022-04-11T07:25:00,ptr,9.01
2022-04-11T07:26:00,ptr,8.39
2022-04-11T07:28:00,ptr,17.40
2022-04-11T07:29:00,ptr,8.41
2022-04-11T07:31:00,ptr,17.39
2022-04-11T07:32:00,ptr,9.01
2022-04-11T07:34:00,ptr,16.80
2022-04-11T07:36:00,ptr,17.39
2022-04-11T07:38:00,ptr,17.40
2022-04-11T07:40:00,ptr,17.40
2022-04-11T07:41:00,ptr,11.40
2022-04-11T07:43:00,ptr,17.40
2022-04-11T07:45:00,ptr,17.40
2022-04-11T07:47:00,ptr,16.80
2022-04-11T07:48:00,ptr,8.99
2022-04-11T07:49:00,ptr,8.41
2022-04-11T07:51:00,ptr,17.40
2022-04-11T07:53:00,ptr,14.40
2022-04-11T07:55:00,ptr,20.39
2022-04-11T07:56:00,ptr,14.40
2022-04-11T07:58:00,ptr,25.81
2022-04-11T07:59:00,ptr,11.40
2022-04-11T08:00:00,ptr,11.40
2022-04-11T08:02:00,ptr,25.80
2022-04-11T08:03:00,ptr,12.01
2022-04-11T08:05:00,ptr,25.80
2022-04-11T08:06:00,ptr,14.40
2022-04-11T08:08:00,ptr,22.79
2022-04-11T08:10:00,ptr,25.81
2022-04-11T08:11:00,ptr,12.00
2022-04-11T08:13:00,ptr,25.80
2022-04-11T08:15:00,ptr,25.80
2022-04-11T08:16:00,ptr,14.40
2022-04-11T08:18:00,ptr,22.81
2022-04-11T08:20:00,ptr,26.40
2022-04-11T08:22:00,ptr,22.81
2022-04-11T08:23:00,ptr,11.40
2022-04-11T08:25:00,ptr,25.80
2022-04-11T08:27:00,ptr,23.41
2022-04-11T08:29:00,ptr,22.79
2022-04-11T08:31:00,ptr,23.41
2022-04-11T08:33:00,ptr,25.80
2022-04-11T08:35:00,ptr,17.40
2022-04-11T08:37:00,ptr,25.80
2022-04-11T08:39:00,ptr,22.79
2022-04-11T08:41:00,ptr,20.41
2022-04-11T08:42:00,ptr,11.40
2022-04-11T08:44:00,ptr,25.81
2022-04-11T08:46:00,ptr,23.39
2022-04-11T08:48:00,ptr,22.81
2022-04-11T08:50:00,ptr,25.80
2022-04-11T08:52:00,ptr,25.80
2022-04-11T08:54:00,ptr,31.80
2022-04-11T08:55:00,ptr,11.40
2022-04-11T08:57:00,ptr,26.40
2022-04-11T08:59:00,ptr,25.81
2022-04-11T09:01:00,ptr,22.79
2022-04-11T09:02:00,ptr,14.40
2022-04-11T09:03:00,ptr,11.40
2022-04-11T09:05:00,ptr,26.41
2022-04-11T09:07:00,ptr,25.80
2022-04-11T09:09:00,ptr,28.80
2022-04-11T09:10:00,ptr,11.40
2022-04-11T09:12:00,ptr,25.81
2022-04-11T09:14:00,ptr,25.80
2022-04-11T09:15:00,ptr,14.40
2022-04-11T09:17:00,ptr,31.80
2022-04-11T09:18:00,ptr,17.40
2022-04-11T09:20:00,ptr,34.79
2022-04-11T09:21:00,ptr,14.40
2022-04-11T09:23:00,ptr,34.20
2022-04-11T09:25:00,ptr,34.80
2022-04-11T09:27:00,ptr,34.19
2022-04-11T09:29:00,ptr,34.80
2022-04-11T09:31:00,ptr,31.80
2022-04-11T09:33:00,ptr,34.20
2022-04-11T09:34:00,ptr,20.39
2022-04-11T09:36:00,ptr,37.21
2022-04-11T09:37:00,ptr,17.40
2022-04-11T09:39:00,ptr,37.79
2022-04-11T09:41:00,ptr,40.21
2022-04-11T09:43:00,ptr,34.19
2022-04-11T09:45:00,ptr,34.80
2022-04-11T09:46:00,ptr,17.40
2022-04-11T09:48:00,ptr,34.20
2022-04-11T09:50:00,ptr,34.79
2022-04-11T09:52:00,ptr,34.80
2022-04-11T09:53:00,ptr,16.80
2022-04-11T09:54:00,ptr,17.40
2022-04-11T09:56:00,ptr,31.79
2022-04-11T09:57:00,ptr,17.40
2022-04-11T09:59:00,ptr,28.80
2022-04-11T10:01:00,ptr,25.81
2022-04-11T10:03:00,ptr,22.79
2022-04-11T10:05:00,ptr,26.40
2022-04-11T10:07:00,ptr,31.20
2022-04-11T10:09:00,ptr,31.80
2022-04-11T10:10:00,ptr,17.40
2022-04-11T10:12:00,ptr,34.80
2022-04-11T10:14:00,ptr,34.19
2022-04-11T10:16:00,ptr,28.81
2022-04-11T10:18:00,ptr,25.80
2022-04-11T10:20:00,ptr,26.40
2022-04-11T10:21:00,ptr,14.40
2022-04-11T10:23:00,ptr,25.80
2022-04-11T10:25:00,ptr,25.81
2022-04-11T10:27:00,ptr,22.79
2022-04-11T10:29:00,ptr,26.40
2022-04-11T10:31:00,ptr,25.81
2022-04-11T10:33:00,ptr,25.80
2022-04-11T10:35:00,ptr,25.80
2022-04-11T10:37:00,ptr,25.80
2022-04-11T10:39:00,ptr,28.81
2022-04-11T10:40:00,ptr,14.40
2022-04-11T10:41:00,ptr,12.00
2022-04-11T10:43:00,ptr,25.80
2022-04-11T10:45:00,ptr,25.80
2022-04-11T10:46:00,ptr,11.41
2022-04-11T10:48:00,ptr,25.80
2022-04-11T10:50:00,ptr,26.40
2022-04-11T10:52:00,ptr,25.80
2022-04-11T10:54:00,ptr,25.81
2022-04-11T10:56:00,ptr,25.80
2022-04-11T10:57:00,ptr,11.40
2022-04-11T10:59:00,ptr,26.40
2022-04-11T11:01:00,ptr,16.80
2022-04-11T11:02:00,ptr,9.01
2022-04-11T11:04:00,ptr,17.40
2022-04-11T11:06:00,ptr,19.79
2022-04-11T11:08:00,ptr,17.40
2022-04-11T11:09:00,ptr,8.41
2022-04-11T11:11:00,ptr,20.39
2022-04-11T11:12:00,ptr,8.41
2022-04-11T11:13:00,ptr,8.99
2022-04-11T11:15:00,ptr,17.40
2022-04-11T11:17:00,ptr,16.80
2022-04-11T11:19:00,ptr,14.40
2022-04-11T11:20:00,ptr,8.99
2022-04-11T11:22:00,ptr,19.80
2022-04-11T11:23:00,ptr,8.99
2022-04-11T11:25:00,ptr,19.80
2022-04-11T11:26:00,ptr,8.99
2022-04-11T11:28:00,ptr,19.80
2022-04-11T11:30:00,ptr,26.40
2022-04-11T11:32:00,ptr,25.81
2022-04-11T11:34:00,ptr,28.80
2022-04-11T11:36:00,ptr,25.80
2022-04-11T11:37:00,ptr,11.40
2022-04-11T11:39:00,ptr,25.80
2022-04-11T11:41:00,ptr,26.41
2022-04-11T11:43:00,ptr,25.80
2022-04-11T11:44:00,ptr,11.40
2022-04-11T11:46:00,ptr,25.80
2022-04-11T11:48:00,ptr,25.81
2022-04-11T11:50:00,ptr,26.40
2022-04-11T11:52:00,ptr,25.80
2022-04-11T11:54:00,ptr,25.81
2022-04-11T11:55:00,ptr,11.40
2022-04-11T11:57:00,ptr,25.80
2022-04-11T11:59:00,ptr,23.39
2022-04-11T12:01:00,ptr,25.81
2022-04-11T12:02:00,ptr,11.40
2022-04-11T12:03:00,ptr,14.40
2022-04-11T12:05:00,ptr,25.80
2022-04-11T12:06:00,ptr,12.01
2022-04-11T12:08:00,ptr,25.80
2022-04-11T12:10:00,ptr,19.79
2022-04-11T12:11:00,ptr,12.01
2022-04-11T12:13:00,ptr,22.79
2022-04-11T12:15:00,ptr,22.81
2022-04-11T12:17:00,ptr,28.80
2022-04-11T12:18:00,ptr,14.40
2022-04-11T12:20:00,ptr,26.40
2022-04-11T12:21:00,ptr,11.40
2022-04-11T12:23:00,ptr,25.81
2022-04-11T12:25:00,ptr,25.80
2022-04-11T12:26:00,ptr,11.40
2022-04-11T12:28:00,ptr,26.40
2022-04-11T12:30:00,ptr,25.81
2022-04-11T12:31:00,ptr,11.40
2022-04-11T12:33:00,ptr,25.80
2022-04-11T12:34:00,ptr,11.40
2022-04-11T12:36:00,ptr,26.41
2022-04-11T12:38:00,ptr,25.80
2022-04-11T12:40:00,ptr,25.80
2022-04-11T12:41:00,ptr,11.40
2022-04-11T12:43:00,ptr,25.81
2022-04-11T12:45:00,ptr,26.40
2022-04-11T12:46:00,ptr,14.40
2022-04-11T12:48:00,ptr,25.80
2022-04-11T12:50:00,ptr,25.80
2022-04-11T12:52:00,ptr,22.81
2022-04-11T12:54:00,ptr,26.40
2022-04-11T12:56:00,ptr,25.80
2022-04-11T12:57:00,ptr,8.41
2022-04-11T12:59:00,ptr,20.41
2022-04-11T13:00:00,ptr,11.40
2022-04-11T13:02:00,ptr,22.79
2022-04-11T13:03:00,ptr,14.40
2022-04-11T13:05:00,ptr,20.41
2022-04-11T13:06:00,ptr,8.39
2022-04-11T13:08:00,ptr,20.41
2022-04-11T13:09:00,ptr,14.40
2022-04-11T13:11:00,ptr,25.80
2022-04-11T13:13:00,ptr,20.41
2022-04-11T13:14:00,ptr,11.40
2022-04-11T13:15:00,ptr,8.41
2022-04-11T13:16:00,ptr,8.99
2022-04-11T13:18:00,ptr,17.40
2022-04-11T13:20:00,ptr,16.80
2022-04-11T13:22:00,ptr,14.40
2022-04-11T13:23:00,ptr,8.99
2022-04-11T13:25:00,ptr,17.40
2022-04-11T13:26:00,ptr,8.41
2022-04-11T13:28:00,ptr,17.39
2022-04-11T13:29:00,ptr,5.41
2022-04-11T13:31:00,ptr,17.40
2022-04-11T13:33:00,ptr,17.40
2022-04-11T13:34:00,ptr,11.40
2022-04-11T13:36:00,ptr,17.40
2022-04-11T13:38:00,ptr,17.40
2022-04-11T13:39:00,ptr,8.39
2022-04-11T13:41:00,ptr,17.40
2022-04-11T13:42:00,ptr,11.40
2022-04-11T13:44:00,ptr,17.40
2022-04-11T13:46:00,ptr,17.40
2022-04-11T13:48:00,ptr,17.40
2022-04-11T13:49:00,ptr,8.39
2022-04-11T13:51:00,ptr,17.40
2022-04-11T13:53:00,ptr,17.40
2022-04-11T13:54:00,ptr,8.39
2022-04-11T13:55:00,ptr,8.41
2022-04-11T13:57:00,ptr,17.39
2022-04-11T13:59:00,ptr,14.41
2022-04-11T14:01:00,ptr,17.39
2022-04-11T14:02:00,ptr,8.41
2022-04-11T14:04:00,ptr,17.40
2022-04-11T14:06:00,ptr,17.39
2022-04-11T14:07:00,ptr,8.41
2022-04-11T14:09:00,ptr,17.40
2022-04-11T14:10:00,ptr,8.99
2022-04-11T14:12:00,ptr,14.40
2022-04-11T14:14:00,ptr,16.80
2022-04-11T14:16:00,ptr,17.40
2022-04-11T14:18:00,ptr,17.40
2022-04-11T14:20:00,ptr,17.40
2022-04-11T14:22:00,ptr,17.39
2022-04-11T14:24:00,ptr,16.80
2022-04-11T14:25:00,ptr,9.01
2022-04-11T14:27:00,ptr,19.79
2022-04-11T14:29:00,ptr,17.40
2022-04-11T14:31:00,ptr,17.40
2022-04-11T14:33:00,ptr,17.40
2022-04-11T14:35:00,ptr,17.40
2022-04-11T14:37:00,ptr,16.80
2022-04-11T14:39:00,ptr,20.39
2022-04-11T14:40:00,ptr,8.41
2022-04-11T14:42:00,ptr,17.40
2022-04-11T14:44:00,ptr,23.39
2022-04-11T14:46:00,ptr,25.80
2022-04-11T14:48:00,ptr,25.81
2022-04-11T14:50:00,ptr,31.79
2022-04-11T14:52:00,ptr,34.20
2022-04-11T14:54:00,ptr,34.80
2022-04-11T14:56:00,ptr,34.80
2022-04-11T14:58:00,ptr,34.19
2022-04-11T14:59:00,ptr,17.40
2022-04-11T15:01:00,ptr,34.80
2022-04-11T15:03:00,ptr,34.19
2022-04-11T15:05:00,ptr,34.80
2022-04-11T15:06:00,ptr,17.40
2022-04-11T15:08:00,ptr,34.20
2022-04-11T15:10:00,ptr,34.79
2022-04-11T15:12:00,ptr,28.80
2022-04-11T15:14:00,ptr,25.81
2022-04-11T15:16:00,ptr,34.79
2022-04-11T15:18:00,ptr,28.81
2022-04-11T15:20:00,ptr,28.80
2022-04-11T15:21:00,ptr,11.40
2022-04-11T15:23:00,ptr,28.80
2022-04-11T15:24:00,ptr,14.40
2022-04-11T15:26:00,ptr,37.19
2022-04-11T15:28:00,ptr,34.80
2022-04-11T15:30:00,ptr,28.80
2022-04-11T15:31:00,ptr,11.40
2022-04-11T15:33:00,ptr,28.81
2022-04-11T15:35:00,ptr,34.79
2022-04-11T15:36:00,ptr,16.80
2022-04-11T15:38:00,ptr,31.80
2022-04-11T15:40:00,ptr,28.80
2022-04-11T15:42:00,ptr,28.80
2022-04-11T15:44:00,ptr,25.80
2022-04-11T15:46:00,ptr,28.81
2022-04-11T15:49:00,ptr,40.80
2022-04-11T15:51:00,ptr,25.80
2022-04-11T15:53:00,ptr,25.80
2022-04-11T15:55:00,ptr,25.81
2022-04-11T15:56:00,ptr,11.40
2022-04-11T15:58:00,ptr,26.40
2022-04-11T15:59:00,ptr,14.40
2022-04-11T16:01:00,ptr,22.81
2022-04-11T16:03:00,ptr,17.39
2022-04-11T16:04:00,ptr,11.41
2022-04-11T16:06:00,ptr,25.80
2022-04-11T16:08:00,ptr,25.80
2022-04-11T16:10:00,ptr,17.40
2022-04-11T16:12:00,ptr,23.41
2022-04-11T16:14:00,ptr,22.79
2022-04-11T16:15:00,ptr,8.39
2022-04-11T16:17:00,ptr,17.40
2022-04-11T16:18:00,ptr,9.01
2022-04-11T16:20:00,ptr,22.79
2022-04-11T16:22:00,ptr,28.80
2022-04-11T16:24:00,ptr,25.81
2022-04-11T16:26:00,ptr,25.80
2022-04-11T16:28:00,ptr,20.39
2022-04-11T16:30:00,ptr,34.80
2022-04-11T16:32:00,ptr,25.80
2022-04-11T16:34:00,ptr,28.81
2022-04-11T16:35:00,ptr,11.40
2022-04-11T16:37:00,ptr,25.80
2022-04-11T16:39:00,ptr,28.80
2022-04-11T16:42:00,ptr,28.80
2022-04-11T16:43:00,ptr,28.80
2022-04-11T16:45:00,ptr,25.81
2022-04-11T16:47:00,ptr,26.40
2022-04-11T16:48:00,ptr,14.40
2022-04-11T16:50:00,ptr,25.80
2022-04-11T16:52:00,ptr,28.80
2022-04-11T16:53:00,ptr,14.40
2022-04-11T16:55:00,ptr,25.81
2022-04-11T16:57:00,ptr,25.80
2022-04-11T16:58:00,ptr,17.40
2022-04-11T17:00:00,ptr,34.79
2022-04-11T17:01:00,ptr,16.80
2022-04-11T17:03:00,ptr,34.80
2022-04-11T17:04:00,ptr,17.40
2022-04-11T17:06:00,ptr,34.19
2022-04-11T17:08:00,ptr,34.80
2022-04-11T17:10:00,ptr,34.80
2022-04-11T17:12:00,ptr,34.20
2022-04-11T17:14:00,ptr,34.79
2022-04-11T17:16:00,ptr,37.21
2022-04-11T17:18:00,ptr,34.79
2022-04-11T17:20:00,ptr,34.20
2022-04-11T17:22:00,ptr,34.80
2022-04-11T17:24:00,ptr,34.79
2022-04-11T17:26:00,ptr,34.20
2022-04-11T17:27:00,ptr,14.40
2022-04-11T17:29:00,ptr,25.81
2022-04-11T17:31:00,ptr,34.79
2022-04-11T17:33:00,ptr,31.80
2022-04-11T17:35:00,ptr,31.80
2022-04-11T17:36:00,ptr,14.40
2022-04-11T17:38:00,ptr,31.20
2022-04-11T17:39:00,ptr,17.40
2022-04-11T17:41:00,ptr,31.80
2022-04-11T17:42:00,ptr,17.39
2022-04-11T17:44:00,ptr,31.80
2022-04-11T17:45:00,ptr,14.40
2022-04-11T17:47:00,ptr,34.20
2022-04-11T17:49:00,ptr,31.80
2022-04-11T17:50:00,ptr,14.40
2022-04-11T17:51:00,ptr,17.40
2022-04-11T17:53:00,ptr,31.80
2022-04-11T17:55:00,ptr,25.80
2022-04-11T17:57:00,ptr,28.80
2022-04-11T17:59:00,ptr,25.80
2022-04-11T18:01:00,ptr,34.80
2022-04-11T18:03:00,ptr,34.20
2022-04-11T18:05:00,ptr,34.79
2022-04-11T18:06:00,ptr,17.40
2022-04-11T18:08:00,ptr,34.20
2022-04-11T18:09:00,ptr,17.40
2022-04-11T18:11:00,ptr,34.80
2022-04-11T18:12:00,ptr,16.79
2022-04-11T18:14:00,ptr,31.80
2022-04-11T18:16:00,ptr,34.80
2022-04-11T18:18:00,ptr,31.80
2022-04-11T18:20:00,ptr,31.20
2022-04-11T18:22:00,ptr,31.80
2022-04-11T18:24:00,ptr,31.80
2022-04-11T18:26:00,ptr,28.80
2022-04-11T18:28:00,ptr,25.80
2022-04-11T18:29:00,ptr,8.99
2022-04-11T18:31:00,ptr,25.81
2022-04-11T18:32:00,ptr,14.40
2022-04-11T18:33:00,ptr,14.40
2022-04-11T18:35:00,ptr,31.80
2022-04-11T18:36:00,ptr,16.79
2022-04-11T18:38:00,ptr,31.80
2022-04-11T18:39:00,ptr,11.41
2022-04-11T18:41:00,ptr,31.79
2022-04-11T18:42:00,ptr,14.40
2022-04-11T18:43:00,ptr,17.40
2022-04-11T18:45:00,ptr,28.80
2022-04-11T18:47:00,ptr,31.80
2022-04-11T18:48:00,ptr,14.40
2022-04-11T18:49:00,ptr,14.40
2022-04-11T18:51:00,ptr,31.80
2022-04-11T18:52:00,ptr,14.40
2022-04-11T18:54:00,ptr,31.20
2022-04-11T18:56:00,ptr,31.80
2022-04-11T18:58:00,ptr,25.80
2022-04-11T18:59:00,ptr,12.01
2022-04-11T19:01:00,ptr,25.80
2022-04-11T19:03:00,ptr,25.80
