#datetime,building,power
2022-11-13T00:01:00,emw,6.00
2022-11-13T00:05:00,emw,6.00
2022-11-13T00:08:00,emw,6.00
2022-11-13T00:11:00,emw,6.00
2022-11-13T00:14:00,emw,6.00
2022-11-13T00:18:00,emw,6.00
2022-11-13T00:21:00,emw,6.00
2022-11-13T00:26:00,emw,6.00
2022-11-13T00:29:00,emw,6.00
2022-11-13T00:32:00,emw,12.00
2022-11-13T00:34:00,emw,12.00
2022-11-13T00:35:00,emw,6.00
2022-11-13T00:37:00,emw,12.00
2022-11-13T00:41:00,emw,6.00
2022-11-13T00:43:00,emw,6.00
2022-11-13T00:48:00,emw,6.00
2022-11-13T00:51:00,emw,6.00
2022-11-13T00:54:00,emw,6.00
2022-11-13T00:59:00,emw,6.00
2022-11-13T01:02:00,emw,6.00
2022-11-13T01:05:00,emw,6.00
2022-11-13T01:08:00,emw,6.00
2022-11-13T01:11:00,emw,6.00
2022-11-13T01:15:00,emw,6.00
2022-11-13T01:19:00,emw,6.00
2022-11-13T01:22:00,emw,6.00
2022-11-13T01:25:00,emw,6.00
2022-11-13T01:29:00,emw,6.00
2022-11-13T01:33:00,emw,6.00
2022-11-13T01:37:00,emw,6.00
2022-11-13T01:38:00,emw,6.00
2022-11-13T01:42:00,emw,6.00
2022-11-13T01:46:00,emw,6.00
2022-11-13T01:49:00,emw,6.00
2022-11-13T01:53:00,emw,6.00
2022-11-13T01:55:00,emw,6.00
2022-11-13T02:00:00,emw,6.00
2022-11-13T02:03:00,emw,6.00
2022-11-13T02:08:00,emw,6.00
2022-11-13T02:11:00,emw,6.00
2022-11-13T02:13:00,emw,6.00
2022-11-13T02:18:00,emw,6.00
2022-11-13T02:21:00,emw,6.00
2022-11-13T02:25:00,emw,6.00
2022-11-13T02:27:00,emw,6.00
2022-11-13T02:32:00,emw,6.00
2022-11-13T02:35:00,emw,6.00
2022-11-13T02:39:00,emw,6.00
2022-11-13T02:42:00,emw,6.00
2022-11-13T02:45:00,emw,6.00
2022-11-13T02:48:00,emw,6.00
2022-11-13T02:51:00,emw,6.00
2022-11-13T02:56:00,emw,6.00
2022-11-13T03:00:00,emw,6.00
2022-11-13T03:03:00,emw,6.00
2022-11-13T03:07:00,emw,6.00
2022-11-13T03:10:00,emw,6.00
2022-11-13T03:13:00,emw,6.00
2022-11-13T03:16:00,emw,6.00
2022-11-13T03:20:00,emw,6.00
2022-11-13T03:23:00,emw,6.00
2022-11-13T03:28:00,emw,6.00
2022-11-13T03:32:00,emw,6.00
2022-11-13T03:36:00,emw,6.00
2022-11-13T03:39:00,emw,6.00
2022-11-13T03:43:00,emw,6.00
2022-11-13T03:45:00,emw,6.00
2022-11-13T03:49:00,emw,6.00
2022-11-13T03:52:00,emw,6.00
2022-11-13T03:55:00,emw,6.00
2022-11-13T04:00:00,emw,6.00
2022-11-13T04:03:00,emw,6.00
2022-11-13T04:07:00,emw,6.00
2022-11-13T04:11:00,emw,6.00
2022-11-13T04:15:00,emw,6.00
2022-11-13T04:17:00,emw,6.00
2022-11-13T04:21:00,emw,6.00
2022-11-13T04:25:00,emw,6.00
2022-11-13T04:28:00,emw,6.00
2022-11-13T04:31:00,emw,6.00
2022-11-13T04:35:00,emw,6.00
2022-11-13T04:40:00,emw,6.00
2022-11-13T04:43:00,emw,6.00
2022-11-13T04:46:00,emw,6.00
2022-11-13T04:47:00,emw,6.00
2022-11-13T04:49:00,emw,12.00
2022-11-13T04:51:00,emw,12.00
2022-11-13T04:53:00,emw,6.00
2022-11-13T04:55:00,emw,6.00
2022-11-13T05:00:00,emw,6.00
2022-11-13T05:04:00,emw,6.00
2022-11-13T05:06:00,emw,6.00
2022-11-13T05:10:00,emw,6.00
2022-11-13T05:14:00,emw,6.00
2022-11-13T05:18:00,emw,6.00
2022-11-13T05:21:00,emw,6.00
2022-11-13T05:23:00,emw,6.00
2022-11-13T05:25:00,emw,6.00
2022-11-13T05:27:00,emw,6.00
2022-11-13T05:31:00,emw,6.00
2022-11-13T05:35:00,emw,6.00
2022-11-13T05:38:00,emw,6.00
2022-11-13T05:42:00,emw,6.00
2022-11-13T05:45:00,emw,6.00
2022-11-13T05:47:00,emw,6.00
2022-11-13T05:52:00,emw,6.00
2022-11-13T05:55:00,emw,6.00
2022-11-13T05:58:00,emw,6.00
2022-11-13T06:02:00,emw,6.00
2022-11-13T06:06:00,emw,6.00
2022-11-13T06:10:00,emw,6.00
2022-11-13T06:13:00,emw,6.00
2022-11-13T06:16:00,emw,6.00
2022-11-13T06:20:00,emw,6.00
2022-11-13T06:22:00,emw,6.00
2022-11-13T06:27:00,emw,6.00
2022-11-13T06:30:00,emw,6.00
2022-11-13T06:34:00,emw,6.00
2022-11-13T06:38:00,emw,6.00
2022-11-13T06:41:00,emw,6.00
2022-11-13T06:46:00,emw,6.00
2022-11-13T06:48:00,emw,6.00
2022-11-13T06:51:00,emw,6.00
2022-11-13T06:55:00,emw,6.00
2022-11-13T07:00:00,emw,6.00
2022-11-13T07:03:00,emw,6.00
2022-11-13T07:05:00,emw,6.00
2022-11-13T07:09:00,emw,6.00
2022-11-13T07:13:00,emw,6.00
2022-11-13T07:16:00,emw,6.00
2022-11-13T07:19:00,emw,6.00
2022-11-13T07:23:00,emw,6.00
2022-11-13T07:27:00,emw,6.00
2022-11-13T07:29:00,emw,6.00
2022-11-13T07:33:00,emw,6.00
2022-11-13T07:38:00,emw,6.00
2022-11-13T07:40:00,emw,6.00
2022-11-13T07:45:00,emw,6.00
2022-11-13T07:47:00,emw,6.00
2022-11-13T07:50:00,emw,6.00
2022-11-13T07:55:00,emw,6.00
2022-11-13T07:58:00,emw,6.00
2022-11-13T08:02:00,emw,6.00
2022-11-13T08:07:00,emw,6.00
2022-11-13T08:10:00,emw,6.00
2022-11-13T08:14:00,emw,6.00
2022-11-13T08:16:00,emw,6.00
2022-11-13T08:19:00,emw,6.00
2022-11-13T08:23:00,emw,6.00
2022-11-13T08:27:00,emw,6.00
2022-11-13T08:31:00,emw,6.00
2022-11-13T08:36:00,emw,6.00
2022-11-13T08:40:00,emw,6.00
2022-11-13T08:43:00,emw,6.00
2022-11-13T08:46:00,emw,6.00
2022-11-13T08:49:00,emw,6.00
2022-11-13T08:53:00,emw,6.00
2022-11-13T08:56:00,emw,12.00
2022-11-13T08:58:00,emw,12.00
2022-11-13T09:00:00,emw,6.00
2022-11-13T09:02:00,emw,6.00
2022-11-13T09:05:00,emw,6.00
2022-11-13T09:08:00,emw,6.00
2022-11-13T09:13:00,emw,6.00
2022-11-13T09:15:00,emw,6.00
2022-11-13T09:19:00,emw,6.00
2022-11-13T09:23:00,emw,6.00
2022-11-13T09:27:00,emw,6.00
2022-11-13T09:29:00,emw,6.00
2022-11-13T09:33:00,emw,6.00
2022-11-13T09:37:00,emw,6.00
2022-11-13T09:41:00,emw,6.00
2022-11-13T09:45:00,emw,6.00
2022-11-13T09:48:00,emw,6.00
2022-11-13T09:52:00,emw,6.00
2022-11-13T09:56:00,emw,6.00
2022-11-13T10:00:00,emw,6.00
2022-11-13T10:03:00,emw,6.00
2022-11-13T10:07:00,emw,6.00
2022-11-13T10:11:00,emw,6.00
2022-11-13T10:13:00,emw,6.00
2022-11-13T10:17:00,emw,6.00
2022-11-13T10:20:00,emw,6.00
2022-11-13T10:24:00,emw,6.00
2022-11-13T10:29:00,emw,6.00
2022-11-13T10:32:00,emw,6.00
2022-11-13T10:35:00,emw,6.00
2022-11-13T10:39:00,emw,6.00
2022-11-13T10:43:00,emw,6.00
2022-11-13T10:46:00,emw,6.00
2022-11-13T10:49:00,emw,6.00
2022-11-13T10:54:00,emw,6.00
2022-11-13T10:57:00,emw,6.00
2022-11-13T11:02:00,emw,6.00
2022-11-13T11:05:00,emw,6.00
2022-11-13T11:09:00,emw,6.00
2022-11-13T11:11:00,emw,6.00
2022-11-13T11:14:00,emw,6.00
2022-11-13T11:18:00,emw,6.00
2022-11-13T11:22:00,emw,6.00
2022-11-13T11:26:00,emw,6.00
2022-11-13T11:31:00,emw,6.00
2022-11-13T11:33:00,emw,6.00
2022-11-13T11:37:00,emw,6.00
2022-11-13T11:42:00,emw,6.00
2022-11-13T11:45:00,emw,6.00
2022-11-13T11:47:00,emw,6.00
2022-11-13T11:52:00,emw,6.00
2022-11-13T11:56:00,emw,6.00
2022-11-13T11:59:00,emw,6.00
2022-11-13T12:03:00,emw,6.00
2022-11-13T12:07:00,emw,6.00
2022-11-13T12:11:00,emw,6.00
2022-11-13T12:14:00,emw,6.00
2022-11-13T12:18:00,emw,6.00
2022-11-13T12:21:00,emw,6.00
2022-11-13T12:24:00,emw,6.00
2022-11-13T12:29:00,emw,6.00
2022-11-13T12:32:00,emw,6.00
2022-11-13T12:33:00,emw,6.00
2022-11-13T12:35:00,emw,6.00
2022-11-13T12:39:00,emw,6.00
2022-11-13T12:42:00,emw,6.00
2022-11-13T12:47:00,emw,6.00
2022-11-13T12:49:00,emw,6.00
2022-11-13T12:54:00,emw,6.00
2022-11-13T12:57:00,emw,6.00
2022-11-13T12:58:00,emw,6.00
2022-11-13T12:59:00,emw,6.00
2022-11-13T13:01:00,emw,12.00
2022-11-13T13:03:00,emw,6.00
2022-11-13T13:05:00,emw,6.00
2022-11-13T13:08:00,emw,6.00
2022-11-13T13:12:00,emw,6.00
2022-11-13T13:15:00,emw,6.00
2022-11-13T13:19:00,emw,6.00
2022-11-13T13:22:00,emw,6.00
2022-11-13T13:26:00,emw,6.00
2022-11-13T13:29:00,emw,6.00
2022-11-13T13:33:00,emw,6.00
2022-11-13T13:37:00,emw,6.00
2022-11-13T13:41:00,emw,6.00
2022-11-13T13:44:00,emw,6.00
2022-11-13T13:48:00,emw,6.00
2022-11-13T13:53:00,emw,6.00
2022-11-13T13:55:00,emw,6.00
2022-11-13T13:59:00,emw,6.00
2022-11-13T14:02:00,emw,6.00
2022-11-13T14:07:00,emw,6.00
2022-11-13T14:09:00,emw,6.00
2022-11-13T14:13:00,emw,6.00
2022-11-13T14:17:00,emw,6.00
2022-11-13T14:22:00,emw,6.00
2022-11-13T14:25:00,emw,6.00
2022-11-13T14:27:00,emw,6.00
2022-11-13T14:32:00,emw,6.00
2022-11-13T14:35:00,emw,6.00
2022-11-13T14:38:00,emw,6.00
2022-11-13T14:43:00,emw,6.00
2022-11-13T14:47:00,emw,6.00
2022-11-13T14:50:00,emw,6.00
2022-11-13T14:53:00,emw,6.00
2022-11-13T14:57:00,emw,6.00
2022-11-13T15:01:00,emw,6.00
2022-11-13T15:04:00,emw,6.00
2022-11-13T15:07:00,emw,6.00
2022-11-13T15:11:00,emw,6.00
2022-11-13T15:15:00,emw,6.00
2022-11-13T15:19:00,emw,6.00
2022-11-13T15:23:00,emw,6.00
2022-11-13T15:27:00,emw,6.00
2022-11-13T15:29:00,emw,6.00
2022-11-13T15:32:00,emw,6.00
2022-11-13T15:35:00,emw,6.00
2022-11-13T15:38:00,emw,6.00
2022-11-13T15:42:00,emw,6.00
2022-11-13T15:45:00,emw,6.00
2022-11-13T15:49:00,emw,6.00
2022-11-13T15:53:00,emw,6.00
2022-11-13T15:56:00,emw,6.00
2022-11-13T16:01:00,emw,6.00
2022-11-13T16:03:00,emw,6.00
2022-11-13T16:06:00,emw,6.00
2022-11-13T16:10:00,emw,6.00
2022-11-13T16:13:00,emw,6.00
2022-11-13T16:17:00,emw,6.00
2022-11-13T16:20:00,emw,6.00
2022-11-13T16:23:00,emw,6.00
2022-11-13T16:28:00,emw,6.00
2022-11-13T16:31:00,emw,6.00
2022-11-13T16:33:00,emw,6.00
2022-11-13T16:36:00,emw,6.00
2022-11-13T16:40:00,emw,6.00
2022-11-13T16:44:00,emw,6.00
2022-11-13T16:47:00,emw,6.00
2022-11-13T16:49:00,emw,6.00
2022-11-13T16:51:00,emw,12.00
2022-11-13T16:52:00,emw,6.00
2022-11-13T16:53:00,emw,6.00
2022-11-13T16:55:00,emw,6.00
2022-11-13T16:57:00,emw,6.00
2022-11-13T17:01:00,emw,6.00
2022-11-13T17:05:00,emw,6.00
2022-11-13T17:08:00,emw,6.00
2022-11-13T17:12:00,emw,6.00
2022-11-13T17:15:00,emw,6.00
2022-11-13T17:19:00,emw,6.00
2022-11-13T17:23:00,emw,6.00
2022-11-13T17:25:00,emw,6.00
2022-11-13T17:28:00,emw,6.00
2022-11-13T17:32:00,emw,6.00
2022-11-13T17:37:00,emw,6.00
2022-11-13T17:40:00,emw,6.00
2022-11-13T17:43:00,emw,6.00
2022-11-13T17:48:00,emw,6.00
2022-11-13T17:50:00,emw,6.00
2022-11-13T17:55:00,emw,6.00
2022-11-13T17:58:00,emw,6.00
2022-11-13T18:01:00,emw,6.00
2022-11-13T18:04:00,emw,6.00
2022-11-13T18:09:00,emw,6.00
2022-11-13T18:13:00,emw,6.00
2022-11-13T18:16:00,emw,6.00
2022-11-13T18:19:00,emw,6.00
2022-11-13T18:22:00,emw,6.00
2022-11-13T18:26:00,emw,6.00
2022-11-13T18:28:00,emw,6.00
2022-11-13T18:33:00,emw,6.00
2022-11-13T18:36:00,emw,6.00
2022-11-13T18:41:00,emw,6.00
2022-11-13T18:43:00,emw,6.00
2022-11-13T18:48:00,emw,6.00
2022-11-13T18:50:00,emw,6.00
2022-11-13T18:53:00,emw,6.00
2022-11-13T18:56:00,emw,6.00
2022-11-13T19:01:00,emw,6.00
2022-11-13T19:03:00,emw,6.00
2022-11-13T19:07:00,emw,6.00
2022-11-13T19:11:00,emw,6.00
2022-11-13T19:16:00,emw,6.00
2022-11-13T19:19:00,emw,6.00
2022-11-13T19:21:00,emw,6.00
2022-11-13T19:25:00,emw,6.00
2022-11-13T19:29:00,emw,6.00
2022-11-13T19:32:00,emw,6.00
2022-11-13T19:35:00,emw,6.00
2022-11-13T19:39:00,emw,6.00
2022-11-13T19:44:00,emw,6.00
2022-11-13T19:47:00,emw,6.00
2022-11-13T19:49:00,emw,6.00
2022-11-13T19:53:00,emw,6.00
2022-11-13T19:57:00,emw,6.00
2022-11-13T20:01:00,emw,6.00
2022-11-13T20:04:00,emw,6.00
2022-11-13T20:08:00,emw,6.00
2022-11-13T20:12:00,emw,6.00
2022-11-13T20:15:00,emw,6.00
2022-11-13T20:19:00,emw,6.00
2022-11-13T20:20:00,emw,6.00
2022-11-13T20:24:00,emw,6.00
2022-11-13T20:29:00,emw,6.00
2022-11-13T20:32:00,emw,6.00
2022-11-13T20:34:00,emw,12.00
2022-11-13T20:35:00,emw,6.00
2022-11-13T20:37:00,emw,12.00
2022-11-13T20:39:00,emw,6.00
2022-11-13T20:42:00,emw,6.00
2022-11-13T20:45:00,emw,6.00
2022-11-13T20:48:00,emw,6.00
2022-11-13T20:52:00,emw,6.00
2022-11-13T20:55:00,emw,6.00
2022-11-13T20:59:00,emw,6.00
2022-11-13T21:02:00,emw,6.00
2022-11-13T21:06:00,emw,6.00
2022-11-13T21:10:00,emw,6.00
2022-11-13T21:14:00,emw,6.00
2022-11-13T21:16:00,emw,6.00
2022-11-13T21:20:00,emw,6.00
2022-11-13T21:22:00,emw,6.00
2022-11-13T21:26:00,emw,6.00
2022-11-13T21:31:00,emw,6.00
2022-11-13T21:33:00,emw,6.00
2022-11-13T21:36:00,emw,6.00
2022-11-13T21:40:00,emw,6.00
2022-11-13T21:43:00,emw,6.00
2022-11-13T21:46:00,emw,6.00
2022-11-13T21:49:00,emw,6.00
2022-11-13T21:53:00,emw,6.00
2022-11-13T21:56:00,emw,6.00
2022-11-13T22:01:00,emw,6.00
2022-11-13T22:03:00,emw,6.00
2022-11-13T22:07:00,emw,6.00
2022-11-13T22:11:00,emw,6.00
2022-11-13T22:14:00,emw,6.00
2022-11-13T22:18:00,emw,6.00
2022-11-13T22:21:00,emw,6.00
2022-11-13T22:24:00,emw,6.00
2022-11-13T22:27:00,emw,6.00
2022-11-13T22:32:00,emw,6.00
2022-11-13T22:36:00,emw,6.00
2022-11-13T22:38:00,emw,6.00
2022-11-13T22:41:00,emw,6.00
2022-11-13T22:45:00,emw,6.00
2022-11-13T22:49:00,emw,6.00
2022-11-13T22:52:00,emw,6.00
2022-11-13T22:56:00,emw,6.00
2022-11-13T22:59:00,emw,6.00
2022-11-13T23:03:00,emw,6.00
2022-11-13T23:06:00,emw,6.00
2022-11-13T23:09:00,emw,6.00
2022-11-13T23:12:00,emw,6.00
2022-11-13T23:15:00,emw,6.00
2022-11-13T23:20:00,emw,6.00
2022-11-13T23:24:00,emw,6.00
2022-11-13T23:26:00,emw,6.00
2022-11-13T23:30:00,emw,6.00
2022-11-13T23:34:00,emw,6.00
2022-11-13T23:37:00,emw,6.00
2022-11-13T23:40:00,emw,6.00
2022-11-13T23:43:00,emw,6.00
2022-11-13T23:47:00,emw,6.00
