#datetime,building,power
2022-07-12T00:01:00,emw,12.00
2022-07-12T00:03:00,emw,12.00
2022-07-12T00:04:00,emw,6.00
2022-07-12T00:05:00,emw,6.00
2022-07-12T00:08:00,emw,6.00
2022-07-12T00:12:00,emw,6.00
2022-07-12T00:15:00,emw,6.00
2022-07-12T00:18:00,emw,6.00
2022-07-12T00:22:00,emw,6.00
2022-07-12T00:26:00,emw,6.00
2022-07-12T00:28:00,emw,6.00
2022-07-12T00:32:00,emw,6.00
2022-07-12T00:36:00,emw,6.00
2022-07-12T00:37:00,emw,6.00
2022-07-12T00:38:00,emw,6.00
2022-07-12T00:40:00,emw,12.00
2022-07-12T00:42:00,emw,12.00
2022-07-12T00:44:00,emw,6.00
2022-07-12T00:46:00,emw,6.00
2022-07-12T00:51:00,emw,6.00
2022-07-12T00:53:00,emw,6.00
2022-07-12T00:57:00,emw,6.00
2022-07-12T01:01:00,emw,6.00
2022-07-12T01:04:00,emw,6.00
2022-07-12T01:06:00,emw,6.00
2022-07-12T01:11:00,emw,6.00
2022-07-12T01:13:00,emw,6.00
2022-07-12T01:16:00,emw,6.00
2022-07-12T01:18:00,emw,12.00
2022-07-12T01:20:00,emw,12.00
2022-07-12T01:22:00,emw,12.00
2022-07-12T01:24:00,emw,6.00
2022-07-12T01:29:00,emw,6.00
2022-07-12T01:32:00,emw,6.00
2022-07-12T01:36:00,emw,6.00
2022-07-12T01:39:00,emw,6.00
2022-07-12T01:42:00,emw,6.00
2022-07-12T01:44:00,emw,6.00
2022-07-12T01:47:00,emw,6.00
2022-07-12T01:52:00,emw,6.00
2022-07-12T01:55:00,emw,6.00
2022-07-12T01:57:00,emw,6.00
2022-07-12T02:00:00,emw,12.00
2022-07-12T02:02:00,emw,12.00
2022-07-12T02:03:00,emw,6.00
2022-07-12T02:05:00,emw,6.00
2022-07-12T02:06:00,emw,6.00
2022-07-12T02:10:00,emw,6.00
2022-07-12T02:13:00,emw,6.00
2022-07-12T02:16:00,emw,6.00
2022-07-12T02:20:00,emw,6.00
2022-07-12T02:24:00,emw,6.00
2022-07-12T02:26:00,emw,6.00
2022-07-12T02:30:00,emw,6.00
2022-07-12T02:34:00,emw,6.00
2022-07-12T02:37:00,emw,6.00
2022-07-12T02:41:00,emw,6.00
2022-07-12T02:43:00,emw,6.00
2022-07-12T02:44:00,emw,6.00
2022-07-12T02:46:00,emw,12.00
2022-07-12T02:48:00,emw,12.00
2022-07-12T02:50:00,emw,6.00
2022-07-12T02:52:00,emw,6.00
2022-07-12T02:56:00,emw,6.00
2022-07-12T02:59:00,emw,6.00
2022-07-12T03:02:00,emw,6.00
2022-07-12T03:06:00,emw,6.00
2022-07-12T03:09:00,emw,6.00
2022-07-12T03:13:00,emw,6.00
2022-07-12T03:16:00,emw,6.00
2022-07-12T03:20:00,emw,6.00
2022-07-12T03:22:00,emw,6.00
2022-07-12T03:25:00,emw,6.00
2022-07-12T03:27:00,emw,12.00
2022-07-12T03:29:00,emw,12.00
2022-07-12T03:31:00,emw,6.00
2022-07-12T03:32:00,emw,6.00
2022-07-12T03:36:00,emw,6.00
2022-07-12T03:40:00,emw,6.00
2022-07-12T03:43:00,emw,6.00
2022-07-12T03:45:00,emw,6.00
2022-07-12T03:49:00,emw,6.00
2022-07-12T03:52:00,emw,6.00
2022-07-12T03:55:00,emw,6.00
2022-07-12T03:58:00,emw,6.00
2022-07-12T04:03:00,emw,6.00
2022-07-12T04:06:00,emw,6.00
2022-07-12T04:10:00,emw,6.00
2022-07-12T04:13:00,emw,18.00
2022-07-12T04:15:00,emw,12.00
2022-07-12T04:17:00,emw,18.00
2022-07-12T04:19:00,emw,12.00
2022-07-12T04:21:00,emw,6.00
2022-07-12T04:23:00,emw,6.00
2022-07-12T04:26:00,emw,6.00
2022-07-12T04:30:00,emw,6.00
2022-07-12T04:34:00,emw,6.00
2022-07-12T04:36:00,emw,6.00
2022-07-12T04:40:00,emw,6.00
2022-07-12T04:44:00,emw,6.00
2022-07-12T04:46:00,emw,6.00
2022-07-12T04:50:00,emw,6.00
2022-07-12T04:53:00,emw,6.00
2022-07-12T04:55:00,emw,6.00
2022-07-12T04:56:00,emw,6.00
2022-07-12T04:58:00,emw,12.00
2022-07-12T05:00:00,emw,12.00
2022-07-12T05:03:00,emw,6.00
2022-07-12T05:06:00,emw,6.00
2022-07-12T05:10:00,emw,6.00
2022-07-12T05:13:00,emw,6.00
2022-07-12T05:17:00,emw,6.00
2022-07-12T05:19:00,emw,6.00
2022-07-12T05:23:00,emw,6.00
2022-07-12T05:27:00,emw,6.00
2022-07-12T05:30:00,emw,6.00
2022-07-12T05:33:00,emw,6.00
2022-07-12T05:37:00,emw,6.00
2022-07-12T05:40:00,emw,6.00
2022-07-12T05:42:00,emw,12.00
2022-07-12T05:44:00,emw,12.00
2022-07-12T05:46:00,emw,6.00
2022-07-12T05:47:00,emw,6.00
2022-07-12T05:50:00,emw,6.00
2022-07-12T05:53:00,emw,6.00
2022-07-12T05:57:00,emw,6.00
2022-07-12T06:01:00,emw,6.00
2022-07-12T06:05:00,emw,6.00
2022-07-12T06:08:00,emw,6.00
2022-07-12T06:10:00,emw,6.00
2022-07-12T06:13:00,emw,6.00
2022-07-12T06:17:00,emw,6.00
2022-07-12T06:21:00,emw,6.00
2022-07-12T06:24:00,emw,6.00
2022-07-12T06:27:00,emw,6.00
2022-07-12T06:31:00,emw,6.00
2022-07-12T06:34:00,emw,12.00
2022-07-12T06:36:00,emw,12.00
2022-07-12T06:38:00,emw,12.00
2022-07-12T06:41:00,emw,6.00
2022-07-12T06:45:00,emw,6.00
2022-07-12T06:47:00,emw,6.00
2022-07-12T06:50:00,emw,6.00
2022-07-12T06:54:00,emw,6.00
2022-07-12T06:56:00,emw,6.00
2022-07-12T07:00:00,emw,6.00
2022-07-12T07:02:00,emw,6.00
2022-07-12T07:05:00,emw,6.00
2022-07-12T07:06:00,emw,6.00
2022-07-12T07:08:00,emw,6.00
2022-07-12T07:10:00,emw,6.00
2022-07-12T07:11:00,emw,6.00
2022-07-12T07:13:00,emw,6.00
2022-07-12T07:16:00,emw,6.00
2022-07-12T07:18:00,emw,6.00
2022-07-12T07:19:00,emw,6.00
2022-07-12T07:22:00,emw,6.00
2022-07-12T07:24:00,emw,12.00
2022-07-12T07:26:00,emw,6.00
2022-07-12T07:28:00,emw,12.00
2022-07-12T07:29:00,emw,6.00
2022-07-12T07:31:00,emw,12.00
2022-07-12T07:33:00,emw,12.00
2022-07-12T07:35:00,emw,6.00
2022-07-12T07:37:00,emw,6.00
2022-07-12T07:39:00,emw,6.00
2022-07-12T07:41:00,emw,6.00
2022-07-12T07:43:00,emw,6.00
2022-07-12T07:45:00,emw,6.00
2022-07-12T07:48:00,emw,6.00
2022-07-12T07:50:00,emw,6.00
2022-07-12T07:52:00,emw,6.00
2022-07-12T07:54:00,emw,6.00
2022-07-12T07:57:00,emw,6.00
2022-07-12T07:59:00,emw,6.00
2022-07-12T08:00:00,emw,6.00
2022-07-12T08:03:00,emw,6.00
2022-07-12T08:05:00,emw,6.00
2022-07-12T08:06:00,emw,6.00
2022-07-12T08:08:00,emw,12.00
2022-07-12T08:09:00,emw,12.00
2022-07-12T08:10:00,emw,6.00
2022-07-12T08:12:00,emw,6.00
2022-07-12T08:14:00,emw,6.00
2022-07-12T08:15:00,emw,6.00
2022-07-12T08:17:00,emw,6.00
2022-07-12T08:20:00,emw,12.00
2022-07-12T08:22:00,emw,6.00
2022-07-12T08:25:00,emw,6.00
2022-07-12T08:27:00,emw,6.00
2022-07-12T08:28:00,emw,6.00
2022-07-12T08:30:00,emw,6.00
2022-07-12T08:32:00,emw,6.00
2022-07-12T08:34:00,emw,6.00
2022-07-12T08:36:00,emw,6.00
2022-07-12T08:37:00,emw,6.00
2022-07-12T08:39:00,emw,6.00
2022-07-12T08:40:00,emw,6.00
2022-07-12T08:41:00,emw,6.00
2022-07-12T08:43:00,emw,18.00
2022-07-12T08:45:00,emw,12.00
2022-07-12T08:47:00,emw,12.00
2022-07-12T08:49:00,emw,6.00
2022-07-12T08:51:00,emw,6.00
2022-07-12T08:53:00,emw,6.00
2022-07-12T08:54:00,emw,6.00
2022-07-12T08:56:00,emw,6.00
2022-07-12T08:58:00,emw,18.00
2022-07-12T09:00:00,emw,12.00
2022-07-12T09:02:00,emw,12.00
2022-07-12T09:04:00,emw,6.00
2022-07-12T09:05:00,emw,6.00
2022-07-12T09:07:00,emw,6.00
2022-07-12T09:08:00,emw,6.00
2022-07-12T09:10:00,emw,6.00
2022-07-12T09:11:00,emw,6.00
2022-07-12T09:13:00,emw,18.00
2022-07-12T09:15:00,emw,18.00
2022-07-12T09:17:00,emw,12.00
2022-07-12T09:19:00,emw,12.00
2022-07-12T09:21:00,emw,6.00
2022-07-12T09:23:00,emw,6.00
2022-07-12T09:25:00,emw,12.00
2022-07-12T09:28:00,emw,6.00
2022-07-12T09:30:00,emw,6.00
2022-07-12T09:31:00,emw,6.00
2022-07-12T09:34:00,emw,12.00
2022-07-12T09:36:00,emw,6.00
2022-07-12T09:39:00,emw,12.00
2022-07-12T09:41:00,emw,18.00
2022-07-12T09:42:00,emw,12.00
2022-07-12T09:44:00,emw,18.00
2022-07-12T09:45:00,emw,6.00
2022-07-12T09:46:00,emw,6.00
2022-07-12T09:49:00,emw,12.00
2022-07-12T09:51:00,emw,6.00
2022-07-12T09:53:00,emw,12.00
2022-07-12T09:56:00,emw,12.00
2022-07-12T09:58:00,emw,6.00
2022-07-12T10:00:00,emw,12.00
2022-07-12T10:02:00,emw,6.00
2022-07-12T10:04:00,emw,18.00
2022-07-12T10:06:00,emw,24.00
2022-07-12T10:07:00,emw,12.00
2022-07-12T10:09:00,emw,24.00
2022-07-12T10:10:00,emw,12.00
2022-07-12T10:12:00,emw,18.00
2022-07-12T10:14:00,emw,12.00
2022-07-12T10:15:00,emw,6.00
2022-07-12T10:18:00,emw,12.00
2022-07-12T10:19:00,emw,6.00
2022-07-12T10:21:00,emw,6.00
2022-07-12T10:23:00,emw,12.00
2022-07-12T10:24:00,emw,6.00
2022-07-12T10:26:00,emw,12.00
2022-07-12T10:28:00,emw,18.00
2022-07-12T10:29:00,emw,12.00
2022-07-12T10:31:00,emw,18.00
2022-07-12T10:32:00,emw,6.00
2022-07-12T10:34:00,emw,24.00
2022-07-12T10:35:00,emw,6.00
2022-07-12T10:37:00,emw,12.00
2022-07-12T10:38:00,emw,6.00
2022-07-12T10:40:00,emw,6.00
2022-07-12T10:41:00,emw,6.00
2022-07-12T10:43:00,emw,12.00
2022-07-12T10:45:00,emw,12.00
2022-07-12T10:47:00,emw,6.00
2022-07-12T10:49:00,emw,12.00
2022-07-12T10:51:00,emw,12.00
2022-07-12T10:53:00,emw,18.00
2022-07-12T10:54:00,emw,12.00
2022-07-12T10:56:00,emw,30.00
2022-07-12T10:58:00,emw,24.00
2022-07-12T10:59:00,emw,6.00
2022-07-12T11:00:00,emw,12.00
2022-07-12T11:02:00,emw,12.00
2022-07-12T11:04:00,emw,6.00
2022-07-12T11:06:00,emw,6.00
2022-07-12T11:08:00,emw,12.00
2022-07-12T11:09:00,emw,6.00
2022-07-12T11:11:00,emw,6.00
2022-07-12T11:13:00,emw,6.00
2022-07-12T11:15:00,emw,12.00
2022-07-12T11:18:00,emw,12.00
2022-07-12T11:21:00,emw,12.00
2022-07-12T11:22:00,emw,6.00
2022-07-12T11:24:00,emw,6.00
2022-07-12T11:26:00,emw,12.00
2022-07-12T11:27:00,emw,12.00
2022-07-12T11:29:00,emw,18.00
2022-07-12T11:31:00,emw,12.00
2022-07-12T11:32:00,emw,12.00
2022-07-12T11:34:00,emw,12.00
2022-07-12T11:36:00,emw,6.00
2022-07-12T11:37:00,emw,6.00
2022-07-12T11:39:00,emw,6.00
2022-07-12T11:41:00,emw,6.00
2022-07-12T11:42:00,emw,6.00
2022-07-12T11:44:00,emw,12.00
2022-07-12T11:46:00,emw,6.00
2022-07-12T11:48:00,emw,12.00
2022-07-12T11:50:00,emw,18.00
2022-07-12T11:52:00,emw,18.00
2022-07-12T11:54:00,emw,18.00
2022-07-12T11:56:00,emw,24.00
2022-07-12T11:57:00,emw,6.00
2022-07-12T11:59:00,emw,18.00
2022-07-12T12:01:00,emw,18.00
2022-07-12T12:03:00,emw,12.00
2022-07-12T12:05:00,emw,6.00
2022-07-12T12:07:00,emw,12.00
2022-07-12T12:09:00,emw,6.00
2022-07-12T12:10:00,emw,6.00
2022-07-12T12:12:00,emw,12.00
2022-07-12T12:14:00,emw,6.00
2022-07-12T12:16:00,emw,12.00
2022-07-12T12:18:00,emw,6.00
2022-07-12T12:20:00,emw,12.00
2022-07-12T12:22:00,emw,18.00
2022-07-12T12:24:00,emw,18.00
2022-07-12T12:26:00,emw,24.00
2022-07-12T12:28:00,emw,12.00
2022-07-12T12:29:00,emw,6.00
2022-07-12T12:31:00,emw,12.00
2022-07-12T12:34:00,emw,12.00
2022-07-12T12:36:00,emw,6.00
2022-07-12T12:38:00,emw,12.00
2022-07-12T12:40:00,emw,6.00
2022-07-12T12:41:00,emw,12.00
2022-07-12T12:43:00,emw,18.00
2022-07-12T12:45:00,emw,18.00
2022-07-12T12:47:00,emw,18.00
2022-07-12T12:49:00,emw,24.00
2022-07-12T12:51:00,emw,18.00
2022-07-12T12:52:00,emw,6.00
2022-07-12T12:54:00,emw,18.00
2022-07-12T12:55:00,emw,12.00
2022-07-12T12:57:00,emw,18.00
2022-07-12T12:58:00,emw,12.00
2022-07-12T13:00:00,emw,18.00
2022-07-12T13:01:00,emw,12.00
2022-07-12T13:03:00,emw,12.00
2022-07-12T13:04:00,emw,6.00
2022-07-12T13:06:00,emw,12.00
2022-07-12T13:08:00,emw,6.00
2022-07-12T13:10:00,emw,24.00
2022-07-12T13:11:00,emw,6.00
2022-07-12T13:12:00,emw,12.00
2022-07-12T13:14:00,emw,18.00
2022-07-12T13:15:00,emw,12.00
2022-07-12T13:17:00,emw,18.00
2022-07-12T13:19:00,emw,18.00
2022-07-12T13:21:00,emw,18.00
2022-07-12T13:23:00,emw,12.00
2022-07-12T13:25:00,emw,12.00
2022-07-12T13:27:00,emw,12.00
2022-07-12T13:29:00,emw,18.00
2022-07-12T13:30:00,emw,6.00
2022-07-12T13:32:00,emw,24.00
2022-07-12T13:34:00,emw,18.00
2022-07-12T13:36:00,emw,24.00
2022-07-12T13:38:00,emw,24.00
2022-07-12T13:40:00,emw,24.00
2022-07-12T13:42:00,emw,24.00
2022-07-12T13:44:00,emw,24.00
2022-07-12T13:45:00,emw,12.00
2022-07-12T13:46:00,emw,12.00
2022-07-12T13:48:00,emw,24.00
2022-07-12T13:49:00,emw,18.00
2022-07-12T13:51:00,emw,36.00
2022-07-12T13:54:00,emw,48.00
2022-07-12T13:56:00,emw,24.00
2022-07-12T13:57:00,emw,12.00
2022-07-12T13:59:00,emw,24.00
2022-07-12T14:01:00,emw,30.00
2022-07-12T14:02:00,emw,12.00
2022-07-12T14:03:00,emw,12.00
2022-07-12T14:04:00,emw,12.00
2022-07-12T14:06:00,emw,12.00
2022-07-12T14:07:00,emw,6.00
2022-07-12T14:09:00,emw,18.00
2022-07-12T14:11:00,emw,24.00
2022-07-12T14:12:00,emw,12.00
2022-07-12T14:14:00,emw,24.00
2022-07-12T14:15:00,emw,12.00
2022-07-12T14:17:00,emw,24.00
2022-07-12T14:19:00,emw,18.00
2022-07-12T14:20:00,emw,12.00
2022-07-12T14:22:00,emw,24.00
2022-07-12T14:24:00,emw,18.00
2022-07-12T14:25:00,emw,6.00
2022-07-12T14:27:00,emw,12.00
2022-07-12T14:28:00,emw,6.00
2022-07-12T14:29:00,emw,6.00
2022-07-12T14:31:00,emw,12.00
2022-07-12T14:32:00,emw,6.00
2022-07-12T14:33:00,emw,6.00
2022-07-12T14:35:00,emw,24.00
2022-07-12T14:37:00,emw,18.00
2022-07-12T14:38:00,emw,12.00
2022-07-12T14:40:00,emw,24.00
2022-07-12T14:41:00,emw,6.00
2022-07-12T14:43:00,emw,24.00
2022-07-12T14:45:00,emw,12.00
2022-07-12T14:46:00,emw,6.00
2022-07-12T14:48:00,emw,12.00
2022-07-12T14:50:00,emw,12.00
2022-07-12T14:51:00,emw,6.00
2022-07-12T14:52:00,emw,6.00
2022-07-12T14:54:00,emw,12.00
2022-07-12T14:56:00,emw,24.00
2022-07-12T14:58:00,emw,18.00
2022-07-12T15:00:00,emw,24.00
2022-07-12T15:02:00,emw,18.00
2022-07-12T15:04:00,emw,24.00
2022-07-12T15:06:00,emw,18.00
2022-07-12T15:08:00,emw,18.00
2022-07-12T15:09:00,emw,12.00
2022-07-12T15:11:00,emw,12.00
2022-07-12T15:12:00,emw,6.00
2022-07-12T15:14:00,emw,6.00
2022-07-12T15:16:00,emw,12.00
2022-07-12T15:18:00,emw,12.00
2022-07-12T15:20:00,emw,12.00
2022-07-12T15:22:00,emw,12.00
2022-07-12T15:24:00,emw,18.00
2022-07-12T15:26:00,emw,24.00
2022-07-12T15:28:00,emw,18.00
2022-07-12T15:29:00,emw,6.00
2022-07-12T15:31:00,emw,12.00
2022-07-12T15:33:00,emw,12.00
2022-07-12T15:35:00,emw,12.00
2022-07-12T15:37:00,emw,6.00
2022-07-12T15:39:00,emw,12.00
2022-07-12T15:41:00,emw,12.00
2022-07-12T15:43:00,emw,12.00
2022-07-12T15:45:00,emw,18.00
2022-07-12T15:46:00,emw,12.00
2022-07-12T15:48:00,emw,18.00
2022-07-12T15:50:00,emw,18.00
2022-07-12T15:51:00,emw,12.00
2022-07-12T15:53:00,emw,12.00
2022-07-12T15:54:00,emw,6.00
2022-07-12T15:56:00,emw,12.00
2022-07-12T15:57:00,emw,6.00
2022-07-12T15:59:00,emw,12.00
2022-07-12T16:01:00,emw,6.00
2022-07-12T16:02:00,emw,6.00
2022-07-12T16:04:00,emw,6.00
2022-07-12T16:05:00,emw,6.00
2022-07-12T16:06:00,emw,6.00
2022-07-12T16:08:00,emw,6.00
2022-07-12T16:11:00,emw,12.00
2022-07-12T16:13:00,emw,12.00
2022-07-12T16:15:00,emw,18.00
2022-07-12T16:16:00,emw,6.00
2022-07-12T16:17:00,emw,12.00
2022-07-12T16:19:00,emw,18.00
2022-07-12T16:20:00,emw,6.00
2022-07-12T16:21:00,emw,6.00
2022-07-12T16:23:00,emw,12.00
2022-07-12T16:25:00,emw,6.00
2022-07-12T16:28:00,emw,6.00
2022-07-12T16:30:00,emw,6.00
2022-07-12T16:33:00,emw,6.00
2022-07-12T16:34:00,emw,6.00
2022-07-12T16:37:00,emw,6.00
2022-07-12T16:38:00,emw,6.00
2022-07-12T16:40:00,emw,6.00
2022-07-12T16:42:00,emw,6.00
2022-07-12T16:44:00,emw,6.00
2022-07-12T16:47:00,emw,6.00
2022-07-12T16:49:00,emw,6.00
2022-07-12T16:51:00,emw,6.00
2022-07-12T16:53:00,emw,6.00
2022-07-12T16:55:00,emw,12.00
2022-07-12T16:59:00,emw,6.00
2022-07-12T17:01:00,emw,6.00
2022-07-12T17:02:00,emw,6.00
2022-07-12T17:04:00,emw,6.00
2022-07-12T17:06:00,emw,18.00
2022-07-12T17:07:00,emw,6.00
2022-07-12T17:09:00,emw,18.00
2022-07-12T17:11:00,emw,6.00
2022-07-12T17:15:00,emw,6.00
2022-07-12T17:16:00,emw,6.00
2022-07-12T17:18:00,emw,6.00
2022-07-12T17:20:00,emw,6.00
2022-07-12T17:22:00,emw,6.00
2022-07-12T17:24:00,emw,6.00
2022-07-12T17:26:00,emw,6.00
2022-07-12T17:28:00,emw,6.00
2022-07-12T17:30:00,emw,6.00
2022-07-12T17:32:00,emw,6.00
2022-07-12T17:34:00,emw,6.00
2022-07-12T17:37:00,emw,6.00
2022-07-12T17:39:00,emw,6.00
2022-07-12T17:41:00,emw,6.00
2022-07-12T17:43:00,emw,12.00
2022-07-12T17:45:00,emw,18.00
2022-07-12T17:46:00,emw,6.00
2022-07-12T17:47:00,emw,6.00
2022-07-12T17:49:00,emw,6.00
2022-07-12T17:51:00,emw,6.00
2022-07-12T17:52:00,emw,6.00
2022-07-12T17:55:00,emw,6.00
2022-07-12T17:57:00,emw,6.00
2022-07-12T18:00:00,emw,6.00
2022-07-12T18:02:00,emw,6.00
2022-07-12T18:04:00,emw,6.00
2022-07-12T18:06:00,emw,6.00
2022-07-12T18:08:00,emw,6.00
2022-07-12T18:10:00,emw,6.00
2022-07-12T18:11:00,emw,6.00
2022-07-12T18:13:00,emw,6.00
2022-07-12T18:15:00,emw,6.00
2022-07-12T18:17:00,emw,12.00
2022-07-12T18:19:00,emw,12.00
2022-07-12T18:21:00,emw,18.00
2022-07-12T18:24:00,emw,12.00
2022-07-12T18:26:00,emw,6.00
2022-07-12T18:28:00,emw,6.00
2022-07-12T18:30:00,emw,6.00
2022-07-12T18:32:00,emw,6.00
2022-07-12T18:33:00,emw,6.00
2022-07-12T18:35:00,emw,6.00
2022-07-12T18:38:00,emw,6.00
2022-07-12T18:39:00,emw,6.00
2022-07-12T18:41:00,emw,6.00
2022-07-12T18:43:00,emw,6.00
2022-07-12T18:44:00,emw,6.00
2022-07-12T18:46:00,emw,6.00
2022-07-12T18:48:00,emw,6.00
2022-07-12T18:50:00,emw,12.00
2022-07-12T18:51:00,emw,6.00
2022-07-12T18:53:00,emw,18.00
2022-07-12T18:54:00,emw,6.00
2022-07-12T18:55:00,emw,6.00
2022-07-12T18:57:00,emw,6.00
2022-07-12T18:59:00,emw,6.00
2022-07-12T19:00:00,emw,6.00
2022-07-12T19:02:00,emw,6.00
2022-07-12T19:05:00,emw,12.00
2022-07-12T19:08:00,emw,6.00
2022-07-12T19:09:00,emw,6.00
2022-07-12T19:11:00,emw,6.00
2022-07-12T19:12:00,emw,6.00
2022-07-12T19:14:00,emw,6.00
2022-07-12T19:16:00,emw,6.00
2022-07-12T19:18:00,emw,6.00
2022-07-12T19:20:00,emw,6.00
2022-07-12T19:22:00,emw,12.00
2022-07-12T19:24:00,emw,12.00
2022-07-12T19:26:00,emw,18.00
2022-07-12T19:28:00,emw,18.00
2022-07-12T19:30:00,emw,18.00
2022-07-12T19:32:00,emw,12.00
2022-07-12T19:34:00,emw,6.00
2022-07-12T19:36:00,emw,6.00
2022-07-12T19:37:00,emw,6.00
2022-07-12T19:39:00,emw,6.00
2022-07-12T19:42:00,emw,12.00
2022-07-12T19:45:00,emw,6.00
2022-07-12T19:47:00,emw,12.00
2022-07-12T19:49:00,emw,6.00
2022-07-12T19:51:00,emw,6.00
2022-07-12T19:53:00,emw,6.00
2022-07-12T19:55:00,emw,6.00
2022-07-12T19:57:00,emw,6.00
2022-07-12T19:59:00,emw,12.00
2022-07-12T20:00:00,emw,12.00
2022-07-12T20:01:00,emw,6.00
2022-07-12T20:03:00,emw,12.00
2022-07-12T20:04:00,emw,6.00
2022-07-12T20:06:00,emw,6.00
2022-07-12T20:08:00,emw,6.00
2022-07-12T20:09:00,emw,6.00
2022-07-12T20:11:00,emw,6.00
2022-07-12T20:14:00,emw,6.00
2022-07-12T20:15:00,emw,6.00
2022-07-12T20:17:00,emw,6.00
2022-07-12T20:19:00,emw,6.00
2022-07-12T20:21:00,emw,6.00
2022-07-12T20:23:00,emw,6.00
2022-07-12T20:25:00,emw,12.00
2022-07-12T20:27:00,emw,6.00
2022-07-12T20:29:00,emw,6.00
2022-07-12T20:31:00,emw,6.00
2022-07-12T20:34:00,emw,12.00
2022-07-12T20:36:00,emw,12.00
2022-07-12T20:38:00,emw,18.00
2022-07-12T20:39:00,emw,6.00
2022-07-12T20:41:00,emw,6.00
2022-07-12T20:42:00,emw,6.00
2022-07-12T20:44:00,emw,6.00
2022-07-12T20:47:00,emw,12.00
2022-07-12T20:49:00,emw,6.00
2022-07-12T20:51:00,emw,6.00
2022-07-12T20:53:00,emw,6.00
2022-07-12T20:55:00,emw,6.00
2022-07-12T20:57:00,emw,6.00
2022-07-12T20:59:00,emw,6.00
2022-07-12T21:01:00,emw,6.00
2022-07-12T21:02:00,emw,6.00
2022-07-12T21:04:00,emw,6.00
2022-07-12T21:06:00,emw,6.00
2022-07-12T21:08:00,emw,6.00
2022-07-12T21:10:00,emw,6.00
2022-07-12T21:12:00,emw,6.00
2022-07-12T21:14:00,emw,12.00
2022-07-12T21:15:00,emw,6.00
2022-07-12T21:17:00,emw,18.00
2022-07-12T21:19:00,emw,12.00
2022-07-12T21:21:00,emw,6.00
2022-07-12T21:23:00,emw,6.00
2022-07-12T21:25:00,emw,6.00
2022-07-12T21:26:00,emw,6.00
2022-07-12T21:27:00,emw,6.00
2022-07-12T21:30:00,emw,6.00
2022-07-12T21:32:00,emw,6.00
2022-07-12T21:34:00,emw,6.00
2022-07-12T21:36:00,emw,12.00
2022-07-12T21:38:00,emw,6.00
2022-07-12T21:40:00,emw,6.00
2022-07-12T21:43:00,emw,6.00
2022-07-12T21:45:00,emw,12.00
2022-07-12T21:48:00,emw,6.00
2022-07-12T21:50:00,emw,6.00
2022-07-12T21:52:00,emw,6.00
2022-07-12T21:54:00,emw,6.00
2022-07-12T21:56:00,emw,6.00
2022-07-12T21:58:00,emw,12.00
2022-07-12T22:00:00,emw,18.00
2022-07-12T22:01:00,emw,6.00
2022-07-12T22:03:00,emw,12.00
2022-07-12T22:05:00,emw,6.00
2022-07-12T22:07:00,emw,6.00
2022-07-12T22:08:00,emw,6.00
2022-07-12T22:11:00,emw,6.00
2022-07-12T22:12:00,emw,6.00
2022-07-12T22:14:00,emw,6.00
2022-07-12T22:16:00,emw,6.00
2022-07-12T22:19:00,emw,6.00
2022-07-12T22:21:00,emw,6.00
2022-07-12T22:22:00,emw,6.00
2022-07-12T22:26:00,emw,6.00
2022-07-12T22:28:00,emw,6.00
2022-07-12T22:29:00,emw,6.00
2022-07-12T22:31:00,emw,6.00
2022-07-12T22:34:00,emw,6.00
2022-07-12T22:35:00,emw,6.00
2022-07-12T22:37:00,emw,12.00
2022-07-12T22:39:00,emw,18.00
2022-07-12T22:41:00,emw,6.00
2022-07-12T22:43:00,emw,6.00
2022-07-12T22:45:00,emw,6.00
2022-07-12T22:47:00,emw,6.00
2022-07-12T22:49:00,emw,6.00
2022-07-12T22:52:00,emw,6.00
2022-07-12T22:53:00,emw,6.00
2022-07-12T22:55:00,emw,6.00
2022-07-12T22:57:00,emw,6.00
2022-07-12T22:59:00,emw,6.00
2022-07-12T23:03:00,emw,6.00
2022-07-12T23:04:00,emw,6.00
2022-07-12T23:06:00,emw,6.00
2022-07-12T23:08:00,emw,6.00
2022-07-12T23:11:00,emw,6.00
2022-07-12T23:12:00,emw,6.00
2022-07-12T23:14:00,emw,6.00
2022-07-12T23:17:00,emw,6.00
2022-07-12T23:19:00,emw,6.00
