#datetime,building,power
2023-01-26T00:00:00,ptr,22.82
2023-01-26T00:01:00,ptr,14.38
2023-01-26T00:03:00,ptr,31.79
2023-01-26T00:05:00,ptr,28.83
2023-01-26T00:07:00,ptr,28.80
2023-01-26T00:08:00,ptr,14.38
2023-01-26T00:10:00,ptr,28.80
2023-01-26T00:12:00,ptr,28.80
2023-01-26T00:14:00,ptr,28.80
2023-01-26T00:15:00,ptr,14.41
2023-01-26T00:17:00,ptr,28.80
2023-01-26T00:19:00,ptr,28.80
2023-01-26T00:21:00,ptr,28.80
2023-01-26T00:23:00,ptr,28.80
2023-01-26T00:25:00,ptr,28.80
2023-01-26T00:27:00,ptr,28.80
2023-01-26T00:29:00,ptr,28.80
2023-01-26T00:31:00,ptr,25.81
2023-01-26T00:32:00,ptr,14.38
2023-01-26T00:34:00,ptr,25.81
2023-01-26T00:36:00,ptr,26.40
2023-01-26T00:37:00,ptr,11.40
2023-01-26T00:39:00,ptr,25.81
2023-01-26T00:41:00,ptr,28.80
2023-01-26T00:42:00,ptr,11.40
2023-01-26T00:44:00,ptr,23.41
2023-01-26T00:46:00,ptr,28.80
2023-01-26T00:48:00,ptr,25.78
2023-01-26T00:50:00,ptr,25.81
2023-01-26T00:52:00,ptr,17.40
2023-01-26T00:54:00,ptr,19.80
2023-01-26T00:56:00,ptr,20.39
2023-01-26T00:57:00,ptr,11.40
2023-01-26T00:58:00,ptr,8.99
2023-01-26T01:00:00,ptr,19.80
2023-01-26T01:02:00,ptr,20.39
2023-01-26T01:04:00,ptr,19.80
2023-01-26T01:05:00,ptr,8.99
2023-01-26T01:07:00,ptr,19.80
2023-01-26T01:09:00,ptr,17.40
2023-01-26T01:10:00,ptr,11.40
2023-01-26T01:12:00,ptr,17.40
2023-01-26T01:14:00,ptr,20.42
2023-01-26T01:16:00,ptr,17.40
2023-01-26T01:18:00,ptr,19.78
2023-01-26T01:20:00,ptr,20.42
2023-01-26T01:22:00,ptr,17.40
2023-01-26T01:24:00,ptr,19.78
2023-01-26T01:26:00,ptr,20.42
2023-01-26T01:28:00,ptr,17.40
2023-01-26T01:30:00,ptr,19.80
2023-01-26T01:32:00,ptr,17.37
2023-01-26T01:34:00,ptr,17.40
2023-01-26T01:35:00,ptr,11.40
2023-01-26T01:37:00,ptr,17.40
2023-01-26T01:39:00,ptr,19.80
2023-01-26T01:41:00,ptr,17.40
2023-01-26T01:43:00,ptr,20.39
2023-01-26T01:44:00,ptr,8.41
2023-01-26T01:46:00,ptr,20.42
2023-01-26T01:48:00,ptr,17.37
2023-01-26T01:49:00,ptr,11.43
2023-01-26T01:51:00,ptr,17.37
2023-01-26T01:53:00,ptr,19.80
2023-01-26T01:54:00,ptr,9.02
2023-01-26T01:56:00,ptr,19.78
2023-01-26T01:57:00,ptr,9.02
2023-01-26T01:59:00,ptr,19.78
2023-01-26T02:01:00,ptr,17.40
2023-01-26T02:03:00,ptr,20.42
2023-01-26T02:04:00,ptr,8.38
2023-01-26T02:06:00,ptr,17.40
2023-01-26T02:08:00,ptr,17.40
2023-01-26T02:10:00,ptr,16.82
2023-01-26T02:12:00,ptr,17.40
2023-01-26T02:13:00,ptr,5.98
2023-01-26T02:15:00,ptr,17.40
2023-01-26T02:17:00,ptr,16.82
2023-01-26T02:19:00,ptr,20.39
2023-01-26T02:21:00,ptr,17.40
2023-01-26T02:22:00,ptr,5.39
2023-01-26T02:24:00,ptr,17.40
2023-01-26T02:25:00,ptr,8.99
2023-01-26T02:27:00,ptr,16.82
2023-01-26T02:28:00,ptr,8.99
2023-01-26T02:30:00,ptr,17.40
2023-01-26T02:31:00,ptr,8.41
2023-01-26T02:32:00,ptr,5.98
2023-01-26T02:34:00,ptr,16.82
2023-01-26T02:36:00,ptr,17.40
2023-01-26T02:37:00,ptr,11.40
2023-01-26T02:39:00,ptr,14.38
2023-01-26T02:40:00,ptr,9.02
2023-01-26T02:42:00,ptr,17.40
2023-01-26T02:43:00,ptr,8.38
2023-01-26T02:44:00,ptr,8.41
2023-01-26T02:46:00,ptr,17.40
2023-01-26T02:48:00,ptr,14.38
2023-01-26T02:49:00,ptr,9.02
2023-01-26T02:51:00,ptr,16.79
2023-01-26T02:53:00,ptr,17.40
2023-01-26T02:55:00,ptr,17.40
2023-01-26T02:57:00,ptr,14.38
2023-01-26T02:58:00,ptr,8.41
2023-01-26T03:00:00,ptr,17.40
2023-01-26T03:02:00,ptr,14.41
2023-01-26T03:04:00,ptr,17.40
2023-01-26T03:06:00,ptr,17.37
2023-01-26T03:08:00,ptr,14.41
2023-01-26T03:09:00,ptr,8.41
2023-01-26T03:10:00,ptr,8.99
2023-01-26T03:12:00,ptr,16.79
2023-01-26T03:13:00,ptr,9.02
2023-01-26T03:14:00,ptr,8.38
2023-01-26T03:16:00,ptr,14.41
2023-01-26T03:17:00,ptr,8.99
2023-01-26T03:18:00,ptr,8.41
2023-01-26T03:20:00,ptr,14.38
2023-01-26T03:21:00,ptr,8.41
2023-01-26T03:23:00,ptr,17.40
2023-01-26T03:25:00,ptr,17.40
2023-01-26T03:27:00,ptr,14.38
2023-01-26T03:28:00,ptr,8.41
2023-01-26T03:30:00,ptr,17.40
2023-01-26T03:31:00,ptr,8.99
2023-01-26T03:33:00,ptr,16.82
2023-01-26T03:34:00,ptr,5.98
2023-01-26T03:35:00,ptr,8.41
2023-01-26T03:36:00,ptr,8.99
2023-01-26T03:38:00,ptr,14.41
2023-01-26T03:39:00,ptr,8.41
2023-01-26T03:41:00,ptr,17.37
2023-01-26T03:43:00,ptr,14.41
2023-01-26T03:45:00,ptr,17.40
2023-01-26T03:46:00,ptr,8.41
2023-01-26T03:47:00,ptr,8.99
2023-01-26T03:49:00,ptr,14.38
2023-01-26T03:50:00,ptr,8.41
2023-01-26T03:52:00,ptr,17.40
2023-01-26T03:54:00,ptr,14.41
2023-01-26T03:56:00,ptr,17.37
2023-01-26T03:58:00,ptr,14.41
2023-01-26T04:00:00,ptr,16.79
2023-01-26T04:02:00,ptr,14.41
2023-01-26T04:04:00,ptr,17.40
2023-01-26T04:05:00,ptr,8.99
2023-01-26T04:07:00,ptr,16.79
2023-01-26T04:09:00,ptr,14.41
2023-01-26T04:11:00,ptr,17.40
2023-01-26T04:13:00,ptr,17.40
2023-01-26T04:15:00,ptr,14.38
2023-01-26T04:17:00,ptr,17.40
2023-01-26T04:19:00,ptr,17.40
2023-01-26T04:21:00,ptr,14.41
2023-01-26T04:23:00,ptr,16.79
2023-01-26T04:25:00,ptr,17.40
2023-01-26T04:26:00,ptr,17.40
2023-01-26T04:27:00,ptr,14.41
2023-01-26T04:29:00,ptr,17.40
2023-01-26T04:31:00,ptr,14.38
2023-01-26T04:33:00,ptr,14.41
2023-01-26T04:35:00,ptr,17.37
2023-01-26T04:37:00,ptr,14.41
2023-01-26T04:39:00,ptr,17.40
2023-01-26T04:40:00,ptr,8.41
2023-01-26T04:42:00,ptr,17.40
2023-01-26T04:44:00,ptr,17.37
2023-01-26T04:46:00,ptr,14.41
2023-01-26T04:48:00,ptr,16.79
2023-01-26T04:50:00,ptr,14.41
2023-01-26T04:52:00,ptr,17.40
2023-01-26T04:53:00,ptr,6.01
2023-01-26T04:54:00,ptr,8.38
2023-01-26T04:56:00,ptr,17.40
2023-01-26T04:58:00,ptr,14.41
2023-01-26T05:00:00,ptr,17.40
2023-01-26T05:01:00,ptr,8.38
2023-01-26T05:03:00,ptr,17.40
2023-01-26T05:04:00,ptr,8.41
2023-01-26T05:05:00,ptr,8.99
2023-01-26T05:07:00,ptr,14.41
2023-01-26T05:08:00,ptr,8.41
2023-01-26T05:10:00,ptr,14.38
2023-01-26T05:11:00,ptr,8.99
2023-01-26T05:13:00,ptr,16.82
2023-01-26T05:14:00,ptr,8.99
2023-01-26T05:16:00,ptr,17.40
2023-01-26T05:17:00,ptr,8.41
2023-01-26T05:19:00,ptr,17.37
2023-01-26T05:21:00,ptr,14.41
2023-01-26T05:22:00,ptr,8.41
2023-01-26T05:24:00,ptr,17.40
2023-01-26T05:25:00,ptr,8.38
2023-01-26T05:27:00,ptr,14.41
2023-01-26T05:28:00,ptr,8.99
2023-01-26T05:30:00,ptr,14.41
2023-01-26T05:31:00,ptr,8.38
2023-01-26T05:33:00,ptr,14.41
2023-01-26T05:35:00,ptr,17.40
2023-01-26T05:37:00,ptr,17.40
2023-01-26T05:39:00,ptr,14.38
2023-01-26T05:40:00,ptr,8.41
2023-01-26T05:42:00,ptr,17.40
2023-01-26T05:44:00,ptr,17.40
2023-01-26T05:45:00,ptr,5.39
2023-01-26T05:47:00,ptr,17.40
2023-01-26T05:49:00,ptr,17.40
2023-01-26T05:50:00,ptr,8.41
2023-01-26T05:52:00,ptr,14.38
2023-01-26T05:53:00,ptr,8.99
2023-01-26T05:55:00,ptr,17.40
2023-01-26T05:56:00,ptr,8.41
2023-01-26T05:58:00,ptr,17.40
2023-01-26T06:00:00,ptr,14.38
2023-01-26T06:01:00,ptr,8.41
2023-01-26T06:03:00,ptr,14.41
2023-01-26T06:04:00,ptr,8.99
2023-01-26T06:05:00,ptr,8.41
2023-01-26T06:07:00,ptr,17.40
2023-01-26T06:08:00,ptr,8.38
2023-01-26T06:09:00,ptr,11.40
2023-01-26T06:11:00,ptr,17.40
2023-01-26T06:13:00,ptr,20.42
2023-01-26T06:15:00,ptr,17.40
2023-01-26T06:17:00,ptr,16.79
2023-01-26T06:18:00,ptr,8.99
2023-01-26T06:19:00,ptr,8.41
2023-01-26T06:21:00,ptr,20.39
2023-01-26T06:22:00,ptr,8.41
2023-01-26T06:24:00,ptr,17.40
2023-01-26T06:25:00,ptr,8.41
2023-01-26T06:27:00,ptr,17.37
2023-01-26T06:29:00,ptr,20.42
2023-01-26T06:31:00,ptr,17.40
2023-01-26T06:33:00,ptr,16.79
2023-01-26T06:35:00,ptr,20.39
2023-01-26T06:37:00,ptr,17.40
2023-01-26T06:39:00,ptr,19.80
2023-01-26T06:41:00,ptr,17.40
2023-01-26T06:42:00,ptr,8.99
2023-01-26T06:44:00,ptr,16.82
2023-01-26T06:45:00,ptr,11.98
2023-01-26T06:47:00,ptr,16.82
2023-01-26T06:48:00,ptr,11.98
2023-01-26T06:50:00,ptr,16.82
2023-01-26T06:52:00,ptr,20.39
2023-01-26T06:54:00,ptr,17.40
2023-01-26T06:56:00,ptr,19.80
2023-01-26T06:58:00,ptr,17.40
2023-01-26T06:59:00,ptr,8.99
2023-01-26T07:00:00,ptr,11.40
2023-01-26T07:01:00,ptr,8.41
2023-01-26T07:03:00,ptr,20.39
2023-01-26T07:04:00,ptr,8.41
2023-01-26T07:06:00,ptr,20.39
2023-01-26T07:08:00,ptr,19.80
2023-01-26T07:09:00,ptr,8.99
2023-01-26T07:11:00,ptr,19.80
2023-01-26T07:13:00,ptr,17.40
2023-01-26T07:14:00,ptr,11.40
2023-01-26T07:16:00,ptr,17.40
2023-01-26T07:18:00,ptr,17.40
2023-01-26T07:20:00,ptr,20.39
2023-01-26T07:22:00,ptr,16.82
2023-01-26T07:24:00,ptr,20.39
2023-01-26T07:26:00,ptr,20.39
2023-01-26T07:28:00,ptr,16.82
2023-01-26T07:30:00,ptr,17.40
2023-01-26T07:31:00,ptr,8.99
2023-01-26T07:33:00,ptr,19.80
2023-01-26T07:35:00,ptr,17.40
2023-01-26T07:37:00,ptr,17.40
2023-01-26T07:39:00,ptr,17.40
2023-01-26T07:40:00,ptr,11.40
2023-01-26T07:42:00,ptr,17.40
2023-01-26T07:44:00,ptr,19.78
2023-01-26T07:46:00,ptr,17.40
2023-01-26T07:48:00,ptr,17.40
2023-01-26T07:50:00,ptr,19.80
2023-01-26T07:51:00,ptr,8.99
2023-01-26T07:52:00,ptr,8.41
2023-01-26T07:54:00,ptr,17.40
2023-01-26T07:55:00,ptr,8.41
2023-01-26T07:56:00,ptr,8.99
2023-01-26T07:57:00,ptr,11.40
2023-01-26T07:59:00,ptr,17.40
2023-01-26T08:00:00,ptr,8.41
2023-01-26T08:02:00,ptr,20.39
2023-01-26T08:04:00,ptr,17.40
2023-01-26T08:05:00,ptr,8.41
2023-01-26T08:07:00,ptr,17.40
2023-01-26T08:09:00,ptr,17.37
2023-01-26T08:11:00,ptr,16.82
2023-01-26T08:12:00,ptr,8.99
2023-01-26T08:14:00,ptr,17.40
2023-01-26T08:15:00,ptr,8.41
2023-01-26T08:17:00,ptr,20.39
2023-01-26T08:19:00,ptr,16.82
2023-01-26T08:21:00,ptr,20.39
2023-01-26T08:23:00,ptr,17.40
2023-01-26T08:24:00,ptr,8.38
2023-01-26T08:26:00,ptr,17.40
2023-01-26T08:27:00,ptr,8.41
2023-01-26T08:29:00,ptr,20.39
2023-01-26T08:31:00,ptr,17.40
2023-01-26T08:33:00,ptr,17.40
2023-01-26T08:35:00,ptr,19.80
2023-01-26T08:36:00,ptr,8.99
2023-01-26T08:38:00,ptr,19.80
2023-01-26T08:40:00,ptr,17.40
2023-01-26T08:42:00,ptr,20.39
2023-01-26T08:43:00,ptr,8.41
2023-01-26T08:45:00,ptr,17.40
2023-01-26T08:47:00,ptr,19.80
2023-01-26T08:49:00,ptr,17.40
2023-01-26T08:51:00,ptr,17.40
2023-01-26T08:52:00,ptr,11.40
2023-01-26T08:54:00,ptr,20.39
2023-01-26T08:55:00,ptr,8.41
2023-01-26T08:56:00,ptr,11.40
2023-01-26T08:58:00,ptr,17.40
2023-01-26T09:00:00,ptr,20.39
2023-01-26T09:02:00,ptr,19.80
2023-01-26T09:04:00,ptr,17.40
2023-01-26T09:05:00,ptr,11.40
2023-01-26T09:06:00,ptr,8.99
2023-01-26T09:08:00,ptr,17.40
2023-01-26T09:09:00,ptr,11.40
2023-01-26T09:11:00,ptr,17.40
2023-01-26T09:13:00,ptr,19.80
2023-01-26T09:15:00,ptr,17.40
2023-01-26T09:17:00,ptr,20.39
2023-01-26T09:18:00,ptr,8.41
2023-01-26T09:20:00,ptr,17.40
2023-01-26T09:21:00,ptr,8.41
2023-01-26T09:23:00,ptr,20.39
2023-01-26T09:24:00,ptr,8.41
2023-01-26T09:25:00,ptr,8.99
2023-01-26T09:27:00,ptr,19.80
2023-01-26T09:28:00,ptr,8.99
2023-01-26T09:30:00,ptr,16.79
2023-01-26T09:32:00,ptr,20.42
2023-01-26T09:33:00,ptr,8.38
2023-01-26T09:34:00,ptr,9.02
2023-01-26T09:36:00,ptr,19.80
2023-01-26T09:37:00,ptr,8.99
2023-01-26T09:39:00,ptr,19.80
2023-01-26T09:40:00,ptr,8.99
2023-01-26T09:42:00,ptr,17.40
2023-01-26T09:44:00,ptr,19.80
2023-01-26T09:46:00,ptr,17.37
2023-01-26T09:48:00,ptr,20.42
2023-01-26T09:49:00,ptr,8.38
2023-01-26T09:50:00,ptr,8.41
2023-01-26T09:52:00,ptr,20.42
2023-01-26T09:54:00,ptr,20.39
2023-01-26T09:55:00,ptr,8.41
2023-01-26T09:57:00,ptr,20.39
2023-01-26T09:58:00,ptr,8.41
2023-01-26T09:59:00,ptr,8.38
2023-01-26T10:01:00,ptr,20.42
2023-01-26T10:03:00,ptr,17.40
2023-01-26T10:05:00,ptr,17.37
2023-01-26T10:07:00,ptr,19.80
2023-01-26T10:08:00,ptr,9.02
2023-01-26T10:09:00,ptr,8.38
2023-01-26T10:11:00,ptr,20.42
2023-01-26T10:13:00,ptr,16.79
2023-01-26T10:15:00,ptr,20.39
2023-01-26T10:17:00,ptr,20.42
2023-01-26T10:19:00,ptr,16.79
2023-01-26T10:21:00,ptr,20.39
2023-01-26T10:23:00,ptr,20.42
2023-01-26T10:25:00,ptr,16.79
2023-01-26T10:27:00,ptr,20.39
2023-01-26T10:28:00,ptr,8.41
2023-01-26T10:30:00,ptr,17.40
2023-01-26T10:31:00,ptr,11.40
2023-01-26T10:33:00,ptr,20.42
2023-01-26T10:35:00,ptr,20.39
2023-01-26T10:36:00,ptr,8.41
2023-01-26T10:38:00,ptr,20.39
2023-01-26T10:39:00,ptr,11.40
2023-01-26T10:41:00,ptr,17.40
2023-01-26T10:43:00,ptr,19.80
2023-01-26T10:44:00,ptr,8.99
2023-01-26T10:46:00,ptr,19.80
2023-01-26T10:48:00,ptr,17.40
2023-01-26T10:50:00,ptr,20.39
2023-01-26T10:52:00,ptr,16.82
2023-01-26T10:55:00,ptr,20.39
2023-01-26T10:56:00,ptr,17.40
2023-01-26T10:58:00,ptr,19.80
2023-01-26T10:59:00,ptr,8.99
2023-01-26T11:01:00,ptr,19.80
2023-01-26T11:03:00,ptr,20.39
2023-01-26T11:04:00,ptr,8.41
2023-01-26T11:06:00,ptr,20.39
2023-01-26T11:08:00,ptr,20.39
2023-01-26T11:10:00,ptr,16.82
2023-01-26T11:12:00,ptr,20.39
2023-01-26T11:13:00,ptr,11.40
2023-01-26T11:15:00,ptr,20.42
2023-01-26T11:17:00,ptr,19.78
2023-01-26T11:18:00,ptr,9.02
2023-01-26T11:20:00,ptr,17.37
2023-01-26T11:21:00,ptr,11.43
2023-01-26T11:22:00,ptr,8.38
2023-01-26T11:23:00,ptr,9.02
2023-01-26T11:24:00,ptr,8.38
2023-01-26T11:26:00,ptr,20.42
2023-01-26T11:27:00,ptr,8.38
2023-01-26T11:29:00,ptr,20.42
2023-01-26T11:31:00,ptr,19.78
2023-01-26T11:33:00,ptr,20.42
2023-01-26T11:35:00,ptr,17.40
2023-01-26T11:36:00,ptr,8.38
2023-01-26T11:38:00,ptr,20.42
2023-01-26T11:40:00,ptr,19.80
2023-01-26T11:42:00,ptr,17.37
2023-01-26T11:43:00,ptr,11.43
2023-01-26T11:45:00,ptr,17.40
2023-01-26T11:46:00,ptr,11.40
2023-01-26T11:48:00,ptr,17.40
2023-01-26T11:50:00,ptr,20.39
2023-01-26T11:52:00,ptr,19.80
2023-01-26T11:54:00,ptr,28.80
2023-01-26T11:56:00,ptr,28.80
2023-01-26T11:57:00,ptr,11.40
2023-01-26T11:59:00,ptr,28.80
2023-01-26T12:00:00,ptr,14.38
2023-01-26T12:02:00,ptr,26.43
2023-01-26T12:04:00,ptr,28.80
2023-01-26T12:06:00,ptr,28.80
2023-01-26T12:07:00,ptr,14.38
2023-01-26T12:09:00,ptr,28.80
2023-01-26T12:11:00,ptr,28.80
2023-01-26T12:13:00,ptr,25.81
2023-01-26T12:15:00,ptr,28.80
2023-01-26T12:16:00,ptr,14.38
2023-01-26T12:18:00,ptr,25.81
2023-01-26T12:19:00,ptr,14.41
2023-01-26T12:21:00,ptr,28.80
2023-01-26T12:22:00,ptr,11.40
2023-01-26T12:25:00,ptr,43.18
2023-01-26T12:27:00,ptr,28.80
2023-01-26T12:28:00,ptr,14.41
2023-01-26T12:30:00,ptr,28.80
2023-01-26T12:31:00,ptr,14.38
2023-01-26T12:33:00,ptr,25.81
2023-01-26T12:34:00,ptr,14.41
2023-01-26T12:36:00,ptr,28.80
2023-01-26T12:38:00,ptr,26.40
2023-01-26T12:40:00,ptr,28.80
2023-01-26T12:42:00,ptr,25.78
2023-01-26T12:43:00,ptr,14.41
2023-01-26T12:44:00,ptr,11.40
2023-01-26T12:46:00,ptr,25.81
2023-01-26T12:48:00,ptr,34.80
2023-01-26T12:50:00,ptr,31.79
2023-01-26T12:51:00,ptr,14.41
2023-01-26T12:53:00,ptr,25.78
2023-01-26T12:55:00,ptr,28.80
2023-01-26T12:57:00,ptr,25.81
2023-01-26T12:59:00,ptr,25.81
2023-01-26T13:00:00,ptr,14.38
2023-01-26T13:01:00,ptr,14.41
2023-01-26T13:03:00,ptr,28.80
2023-01-26T13:04:00,ptr,14.38
2023-01-26T13:06:00,ptr,28.80
2023-01-26T13:08:00,ptr,25.81
2023-01-26T13:10:00,ptr,28.80
2023-01-26T13:11:00,ptr,14.38
2023-01-26T13:12:00,ptr,12.01
2023-01-26T13:14:00,ptr,19.80
2023-01-26T13:15:00,ptr,11.40
2023-01-26T13:17:00,ptr,17.40
2023-01-26T13:18:00,ptr,8.99
2023-01-26T13:20:00,ptr,19.80
2023-01-26T13:22:00,ptr,17.40
2023-01-26T13:23:00,ptr,11.40
2023-01-26T13:25:00,ptr,20.39
2023-01-26T13:27:00,ptr,17.40
2023-01-26T13:29:00,ptr,19.80
2023-01-26T13:30:00,ptr,8.99
2023-01-26T13:31:00,ptr,11.40
2023-01-26T13:33:00,ptr,19.80
2023-01-26T13:35:00,ptr,20.39
2023-01-26T13:37:00,ptr,17.40
2023-01-26T13:39:00,ptr,19.80
2023-01-26T13:41:00,ptr,20.42
2023-01-26T13:43:00,ptr,17.37
2023-01-26T13:45:00,ptr,19.80
2023-01-26T13:47:00,ptr,20.42
2023-01-26T13:49:00,ptr,20.39
2023-01-26T13:51:00,ptr,16.79
2023-01-26T13:53:00,ptr,20.42
2023-01-26T13:55:00,ptr,17.40
2023-01-26T13:57:00,ptr,19.78
2023-01-26T13:59:00,ptr,17.40
2023-01-26T14:01:00,ptr,20.42
2023-01-26T14:03:00,ptr,19.80
2023-01-26T14:05:00,ptr,20.39
2023-01-26T14:07:00,ptr,20.39
2023-01-26T14:08:00,ptr,8.41
2023-01-26T14:09:00,ptr,8.41
2023-01-26T14:10:00,ptr,8.99
2023-01-26T14:12:00,ptr,19.80
2023-01-26T14:14:00,ptr,20.39
2023-01-26T14:15:00,ptr,8.41
2023-01-26T14:17:00,ptr,20.39
2023-01-26T14:18:00,ptr,8.41
2023-01-26T14:20:00,ptr,20.39
2023-01-26T14:22:00,ptr,17.40
2023-01-26T14:23:00,ptr,8.41
2023-01-26T14:25:00,ptr,20.39
2023-01-26T14:27:00,ptr,17.40
2023-01-26T14:29:00,ptr,19.80
2023-01-26T14:31:00,ptr,20.39
2023-01-26T14:33:00,ptr,17.40
2023-01-26T14:35:00,ptr,19.80
2023-01-26T14:37:00,ptr,20.39
2023-01-26T14:40:00,ptr,17.40
2023-01-26T14:41:00,ptr,19.80
2023-01-26T14:42:00,ptr,11.40
2023-01-26T14:44:00,ptr,20.39
2023-01-26T14:45:00,ptr,8.41
2023-01-26T14:47:00,ptr,17.40
2023-01-26T14:48:00,ptr,11.40
2023-01-26T14:50:00,ptr,17.40
2023-01-26T14:52:00,ptr,17.40
2023-01-26T14:54:00,ptr,20.39
2023-01-26T14:55:00,ptr,8.41
2023-01-26T14:57:00,ptr,20.39
2023-01-26T14:58:00,ptr,8.41
2023-01-26T15:00:00,ptr,17.40
2023-01-26T15:01:00,ptr,8.41
2023-01-26T15:03:00,ptr,20.39
2023-01-26T15:05:00,ptr,17.40
2023-01-26T15:07:00,ptr,16.79
2023-01-26T15:09:00,ptr,20.42
2023-01-26T15:10:00,ptr,8.38
2023-01-26T15:12:00,ptr,20.42
2023-01-26T15:13:00,ptr,8.38
2023-01-26T15:14:00,ptr,12.01
2023-01-26T15:16:00,ptr,16.82
2023-01-26T15:18:00,ptr,17.37
2023-01-26T15:19:00,ptr,9.02
2023-01-26T15:21:00,ptr,19.78
2023-01-26T15:23:00,ptr,17.40
2023-01-26T15:24:00,ptr,8.41
2023-01-26T15:25:00,ptr,12.01
2023-01-26T15:27:00,ptr,16.79
2023-01-26T15:29:00,ptr,20.39
2023-01-26T15:31:00,ptr,20.42
2023-01-26T15:32:00,ptr,8.41
2023-01-26T15:34:00,ptr,20.39
2023-01-26T15:36:00,ptr,16.79
2023-01-26T15:38:00,ptr,20.42
2023-01-26T15:40:00,ptr,17.40
2023-01-26T15:42:00,ptr,19.78
2023-01-26T15:43:00,ptr,9.02
2023-01-26T15:45:00,ptr,17.37
2023-01-26T15:46:00,ptr,11.43
2023-01-26T15:48:00,ptr,17.40
2023-01-26T15:50:00,ptr,19.78
2023-01-26T15:52:00,ptr,17.40
2023-01-26T15:54:00,ptr,17.40
2023-01-26T15:55:00,ptr,11.40
2023-01-26T15:57:00,ptr,17.40
2023-01-26T15:59:00,ptr,17.40
2023-01-26T16:00:00,ptr,11.40
2023-01-26T16:01:00,ptr,8.41
2023-01-26T16:02:00,ptr,8.99
2023-01-26T16:04:00,ptr,19.80
2023-01-26T16:05:00,ptr,8.99
2023-01-26T16:07:00,ptr,19.80
2023-01-26T16:08:00,ptr,8.99
2023-01-26T16:10:00,ptr,19.80
2023-01-26T16:12:00,ptr,17.40
2023-01-26T16:14:00,ptr,20.39
2023-01-26T16:15:00,ptr,8.41
2023-01-26T16:17:00,ptr,17.40
2023-01-26T16:18:00,ptr,11.40
2023-01-26T16:19:00,ptr,8.41
2023-01-26T16:21:00,ptr,20.39
2023-01-26T16:23:00,ptr,20.39
2023-01-26T16:25:00,ptr,16.82
2023-01-26T16:27:00,ptr,20.39
2023-01-26T16:28:00,ptr,8.41
2023-01-26T16:30:00,ptr,20.39
2023-01-26T16:31:00,ptr,11.40
2023-01-26T16:33:00,ptr,17.40
2023-01-26T16:35:00,ptr,20.42
2023-01-26T16:37:00,ptr,19.78
2023-01-26T16:39:00,ptr,20.42
2023-01-26T16:41:00,ptr,22.79
2023-01-26T16:43:00,ptr,20.39
2023-01-26T16:45:00,ptr,19.80
2023-01-26T16:47:00,ptr,20.42
2023-01-26T16:49:00,ptr,20.39
2023-01-26T16:50:00,ptr,8.41
2023-01-26T16:51:00,ptr,11.40
2023-01-26T16:53:00,ptr,20.39
2023-01-26T16:55:00,ptr,17.40
2023-01-26T16:57:00,ptr,19.80
2023-01-26T16:59:00,ptr,20.39
2023-01-26T17:01:00,ptr,19.80
2023-01-26T17:02:00,ptr,12.01
2023-01-26T17:03:00,ptr,8.38
2023-01-26T17:05:00,ptr,20.42
2023-01-26T17:07:00,ptr,22.79
2023-01-26T17:08:00,ptr,8.41
2023-01-26T17:10:00,ptr,20.39
2023-01-26T17:11:00,ptr,11.40
2023-01-26T17:13:00,ptr,20.39
2023-01-26T17:15:00,ptr,17.40
2023-01-26T17:17:00,ptr,22.79
2023-01-26T17:18:00,ptr,8.41
2023-01-26T17:20:00,ptr,20.39
2023-01-26T17:22:00,ptr,20.42
2023-01-26T17:24:00,ptr,19.80
2023-01-26T17:25:00,ptr,8.99
2023-01-26T17:27:00,ptr,19.80
2023-01-26T17:28:00,ptr,11.40
2023-01-26T17:30:00,ptr,17.40
2023-01-26T17:32:00,ptr,23.38
2023-01-26T17:34:00,ptr,19.80
2023-01-26T17:36:00,ptr,20.42
2023-01-26T17:38:00,ptr,19.78
2023-01-26T17:40:00,ptr,20.42
2023-01-26T17:41:00,ptr,11.40
2023-01-26T17:43:00,ptr,20.39
2023-01-26T17:44:00,ptr,11.40
2023-01-26T17:46:00,ptr,20.42
2023-01-26T17:48:00,ptr,19.78
2023-01-26T17:49:00,ptr,9.02
2023-01-26T17:51:00,ptr,22.79
2023-01-26T17:53:00,ptr,20.39
2023-01-26T17:55:00,ptr,16.82
2023-01-26T17:57:00,ptr,20.39
2023-01-26T17:58:00,ptr,11.40
2023-01-26T17:59:00,ptr,8.99
2023-01-26T18:00:00,ptr,11.40
2023-01-26T18:02:00,ptr,19.80
2023-01-26T18:03:00,ptr,8.99
2023-01-26T18:05:00,ptr,19.80
2023-01-26T18:07:00,ptr,20.42
2023-01-26T18:09:00,ptr,17.40
2023-01-26T18:11:00,ptr,22.79
2023-01-26T18:13:00,ptr,20.39
2023-01-26T18:15:00,ptr,22.79
2023-01-26T18:16:00,ptr,11.40
2023-01-26T18:18:00,ptr,28.83
2023-01-26T18:19:00,ptr,14.38
2023-01-26T18:21:00,ptr,28.80
2023-01-26T18:22:00,ptr,14.41
2023-01-26T18:24:00,ptr,26.40
2023-01-26T18:25:00,ptr,14.38
2023-01-26T18:27:00,ptr,28.80
2023-01-26T18:29:00,ptr,25.81
2023-01-26T18:31:00,ptr,28.80
2023-01-26T18:32:00,ptr,14.38
2023-01-26T18:34:00,ptr,28.83
2023-01-26T18:35:00,ptr,14.38
2023-01-26T18:37:00,ptr,25.81
