#datetime,building,power
2022-03-07T00:00:00,hdy,64.19
2022-03-07T00:01:00,hdy,65.68
2022-03-07T00:02:00,hdy,65.56
2022-03-07T00:03:00,hdy,67.53
2022-03-07T00:04:00,hdy,64.92
2022-03-07T00:05:00,hdy,64.27
2022-03-07T00:06:00,hdy,63.36
2022-03-07T00:07:00,hdy,64.03
2022-03-07T00:08:00,hdy,63.67
2022-03-07T00:09:00,hdy,64.25
2022-03-07T00:10:00,hdy,83.51
2022-03-07T00:11:00,hdy,64.30
2022-03-07T00:12:00,hdy,87.48
2022-03-07T00:13:00,hdy,64.65
2022-03-07T00:14:00,hdy,65.58
2022-03-07T00:15:00,hdy,65.80
2022-03-07T00:16:00,hdy,65.55
2022-03-07T00:17:00,hdy,65.33
2022-03-07T00:18:00,hdy,84.49
2022-03-07T00:19:00,hdy,63.94
2022-03-07T00:20:00,hdy,64.76
2022-03-07T00:21:00,hdy,67.50
2022-03-07T00:22:00,hdy,67.10
2022-03-07T00:23:00,hdy,65.70
2022-03-07T00:24:00,hdy,64.45
2022-03-07T00:25:00,hdy,62.46
2022-03-07T00:26:00,hdy,62.80
2022-03-07T00:27:00,hdy,62.53
2022-03-07T00:28:00,hdy,64.98
2022-03-07T00:29:00,hdy,66.06
2022-03-07T00:30:00,hdy,65.97
2022-03-07T00:31:00,hdy,65.94
2022-03-07T00:32:00,hdy,86.31
2022-03-07T00:33:00,hdy,61.45
2022-03-07T00:34:00,hdy,61.63
2022-03-07T00:35:00,hdy,62.38
2022-03-07T00:36:00,hdy,62.56
2022-03-07T00:37:00,hdy,63.35
2022-03-07T00:38:00,hdy,64.17
2022-03-07T00:39:00,hdy,62.88
2022-03-07T00:40:00,hdy,63.57
2022-03-07T00:41:00,hdy,63.61
2022-03-07T00:42:00,hdy,63.94
2022-03-07T00:43:00,hdy,63.86
2022-03-07T00:44:00,hdy,61.29
2022-03-07T00:45:00,hdy,61.42
2022-03-07T00:46:00,hdy,61.35
2022-03-07T00:47:00,hdy,83.96
2022-03-07T00:48:00,hdy,61.27
2022-03-07T00:49:00,hdy,61.86
2022-03-07T00:50:00,hdy,63.39
2022-03-07T00:51:00,hdy,63.75
2022-03-07T00:52:00,hdy,63.57
2022-03-07T00:53:00,hdy,62.12
2022-03-07T00:54:00,hdy,62.18
2022-03-07T00:55:00,hdy,64.09
2022-03-07T00:56:00,hdy,63.23
2022-03-07T00:57:00,hdy,62.92
2022-03-07T00:58:00,hdy,60.21
2022-03-07T00:59:00,hdy,62.42
2022-03-07T01:00:00,hdy,60.86
2022-03-07T01:01:00,hdy,59.54
2022-03-07T01:02:00,hdy,60.62
2022-03-07T01:03:00,hdy,85.09
2022-03-07T01:04:00,hdy,62.05
2022-03-07T01:05:00,hdy,61.87
2022-03-07T01:06:00,hdy,60.54
2022-03-07T01:07:00,hdy,58.64
2022-03-07T01:08:00,hdy,61.17
2022-03-07T01:09:00,hdy,61.76
2022-03-07T01:10:00,hdy,61.64
2022-03-07T01:11:00,hdy,60.30
2022-03-07T01:12:00,hdy,60.21
2022-03-07T01:13:00,hdy,60.09
2022-03-07T01:14:00,hdy,58.50
2022-03-07T01:15:00,hdy,58.93
2022-03-07T01:16:00,hdy,61.64
2022-03-07T01:17:00,hdy,60.46
2022-03-07T01:18:00,hdy,62.74
2022-03-07T01:19:00,hdy,60.64
2022-03-07T01:20:00,hdy,62.33
2022-03-07T01:21:00,hdy,59.48
2022-03-07T01:22:00,hdy,57.44
2022-03-07T01:23:00,hdy,59.81
2022-03-07T01:24:00,hdy,62.69
2022-03-07T01:25:00,hdy,58.95
2022-03-07T01:26:00,hdy,58.70
2022-03-07T01:27:00,hdy,60.41
2022-03-07T01:28:00,hdy,58.66
2022-03-07T01:29:00,hdy,57.11
2022-03-07T01:30:00,hdy,57.92
2022-03-07T01:31:00,hdy,58.04
2022-03-07T01:32:00,hdy,58.01
2022-03-07T01:33:00,hdy,59.62
2022-03-07T01:34:00,hdy,58.29
2022-03-07T01:35:00,hdy,57.12
2022-03-07T01:36:00,hdy,56.70
2022-03-07T01:37:00,hdy,58.51
2022-03-07T01:38:00,hdy,58.57
2022-03-07T01:39:00,hdy,59.42
2022-03-07T01:40:00,hdy,60.77
2022-03-07T01:41:00,hdy,58.92
2022-03-07T01:42:00,hdy,58.96
2022-03-07T01:43:00,hdy,57.55
2022-03-07T01:44:00,hdy,58.91
2022-03-07T01:45:00,hdy,57.31
2022-03-07T01:46:00,hdy,58.18
2022-03-07T01:47:00,hdy,59.03
2022-03-07T01:48:00,hdy,56.91
2022-03-07T01:49:00,hdy,58.47
2022-03-07T01:50:00,hdy,56.86
2022-03-07T01:51:00,hdy,58.04
2022-03-07T01:52:00,hdy,58.36
2022-03-07T01:53:00,hdy,57.81
2022-03-07T01:54:00,hdy,57.65
2022-03-07T01:55:00,hdy,57.82
2022-03-07T01:56:00,hdy,60.36
2022-03-07T01:57:00,hdy,57.36
2022-03-07T01:58:00,hdy,58.16
2022-03-07T01:59:00,hdy,58.71
2022-03-07T02:00:00,hdy,57.05
2022-03-07T02:01:00,hdy,58.68
2022-03-07T02:02:00,hdy,55.67
2022-03-07T02:03:00,hdy,56.03
2022-03-07T02:04:00,hdy,57.35
2022-03-07T02:05:00,hdy,58.04
2022-03-07T02:06:00,hdy,59.41
2022-03-07T02:07:00,hdy,57.39
2022-03-07T02:08:00,hdy,56.92
2022-03-07T02:09:00,hdy,57.29
2022-03-07T02:10:00,hdy,56.14
2022-03-07T02:11:00,hdy,57.39
2022-03-07T02:12:00,hdy,59.11
2022-03-07T02:13:00,hdy,57.53
2022-03-07T02:14:00,hdy,57.00
2022-03-07T02:15:00,hdy,57.11
2022-03-07T02:16:00,hdy,57.33
2022-03-07T02:17:00,hdy,55.69
2022-03-07T02:18:00,hdy,55.89
2022-03-07T02:19:00,hdy,57.21
2022-03-07T02:20:00,hdy,57.77
2022-03-07T02:21:00,hdy,56.90
2022-03-07T02:22:00,hdy,56.19
2022-03-07T02:23:00,hdy,56.59
2022-03-07T02:24:00,hdy,56.11
2022-03-07T02:25:00,hdy,55.17
2022-03-07T02:26:00,hdy,55.86
2022-03-07T02:27:00,hdy,56.57
2022-03-07T02:28:00,hdy,57.00
2022-03-07T02:29:00,hdy,54.48
2022-03-07T02:30:00,hdy,54.15
2022-03-07T02:31:00,hdy,54.43
2022-03-07T02:32:00,hdy,56.55
2022-03-07T02:33:00,hdy,55.98
2022-03-07T02:34:00,hdy,55.82
2022-03-07T02:35:00,hdy,55.65
2022-03-07T02:36:00,hdy,57.07
2022-03-07T02:37:00,hdy,56.05
2022-03-07T02:38:00,hdy,56.32
2022-03-07T02:39:00,hdy,56.67
2022-03-07T02:40:00,hdy,56.98
2022-03-07T02:41:00,hdy,55.58
2022-03-07T02:42:00,hdy,56.02
2022-03-07T02:43:00,hdy,54.32
2022-03-07T02:44:00,hdy,53.72
2022-03-07T02:45:00,hdy,54.51
2022-03-07T02:46:00,hdy,53.76
2022-03-07T02:47:00,hdy,54.70
2022-03-07T02:48:00,hdy,54.59
2022-03-07T02:49:00,hdy,54.87
2022-03-07T02:50:00,hdy,54.01
2022-03-07T02:51:00,hdy,54.20
2022-03-07T02:52:00,hdy,54.24
2022-03-07T02:53:00,hdy,55.14
2022-03-07T02:54:00,hdy,54.86
2022-03-07T02:55:00,hdy,56.76
2022-03-07T02:56:00,hdy,54.86
2022-03-07T02:57:00,hdy,54.15
2022-03-07T02:58:00,hdy,54.16
2022-03-07T02:59:00,hdy,54.09
2022-03-07T03:00:00,hdy,56.83
2022-03-07T03:01:00,hdy,55.48
2022-03-07T03:02:00,hdy,55.03
2022-03-07T03:03:00,hdy,56.84
2022-03-07T03:04:00,hdy,55.40
2022-03-07T03:05:00,hdy,56.37
2022-03-07T03:06:00,hdy,54.47
2022-03-07T03:07:00,hdy,55.04
2022-03-07T03:08:00,hdy,54.91
2022-03-07T03:09:00,hdy,55.46
2022-03-07T03:10:00,hdy,54.85
2022-03-07T03:11:00,hdy,53.59
2022-03-07T03:12:00,hdy,53.76
2022-03-07T03:13:00,hdy,54.20
2022-03-07T03:14:00,hdy,55.20
2022-03-07T03:15:00,hdy,54.82
2022-03-07T03:16:00,hdy,56.98
2022-03-07T03:17:00,hdy,54.13
2022-03-07T03:18:00,hdy,53.34
2022-03-07T03:19:00,hdy,54.70
2022-03-07T03:20:00,hdy,53.52
2022-03-07T03:21:00,hdy,54.31
2022-03-07T03:22:00,hdy,54.62
2022-03-07T03:23:00,hdy,54.55
2022-03-07T03:24:00,hdy,56.92
2022-03-07T03:25:00,hdy,54.02
2022-03-07T03:26:00,hdy,56.02
2022-03-07T03:27:00,hdy,54.12
2022-03-07T03:28:00,hdy,56.12
2022-03-07T03:29:00,hdy,54.59
2022-03-07T03:30:00,hdy,55.37
2022-03-07T03:31:00,hdy,54.45
2022-03-07T03:32:00,hdy,53.38
2022-03-07T03:33:00,hdy,53.24
2022-03-07T03:34:00,hdy,53.03
2022-03-07T03:35:00,hdy,54.20
2022-03-07T03:36:00,hdy,55.97
2022-03-07T03:37:00,hdy,57.29
2022-03-07T03:38:00,hdy,55.74
2022-03-07T03:39:00,hdy,54.83
2022-03-07T03:40:00,hdy,54.44
2022-03-07T03:41:00,hdy,54.26
2022-03-07T03:42:00,hdy,55.06
2022-03-07T03:43:00,hdy,55.01
2022-03-07T03:44:00,hdy,54.77
2022-03-07T03:45:00,hdy,53.63
2022-03-07T03:46:00,hdy,53.93
2022-03-07T03:47:00,hdy,55.01
2022-03-07T03:48:00,hdy,54.01
2022-03-07T03:49:00,hdy,55.06
2022-03-07T03:50:00,hdy,54.81
2022-03-07T03:51:00,hdy,55.01
2022-03-07T03:52:00,hdy,55.01
2022-03-07T03:53:00,hdy,53.25
2022-03-07T03:54:00,hdy,53.64
2022-03-07T03:55:00,hdy,54.03
2022-03-07T03:56:00,hdy,54.57
2022-03-07T03:57:00,hdy,54.59
2022-03-07T03:58:00,hdy,55.84
2022-03-07T03:59:00,hdy,55.43
2022-03-07T04:00:00,hdy,54.60
2022-03-07T04:01:00,hdy,53.73
2022-03-07T04:02:00,hdy,55.40
2022-03-07T04:03:00,hdy,55.54
2022-03-07T04:04:00,hdy,55.35
2022-03-07T04:05:00,hdy,53.91
2022-03-07T04:06:00,hdy,52.75
2022-03-07T04:07:00,hdy,52.80
2022-03-07T04:08:00,hdy,54.14
2022-03-07T04:09:00,hdy,53.28
2022-03-07T04:10:00,hdy,53.34
2022-03-07T04:11:00,hdy,55.45
2022-03-07T04:12:00,hdy,54.24
2022-03-07T04:13:00,hdy,53.98
2022-03-07T04:14:00,hdy,54.49
2022-03-07T04:15:00,hdy,53.40
2022-03-07T04:16:00,hdy,55.23
2022-03-07T04:17:00,hdy,55.64
2022-03-07T04:18:00,hdy,56.70
2022-03-07T04:19:00,hdy,55.56
2022-03-07T04:20:00,hdy,53.14
2022-03-07T04:21:00,hdy,52.85
2022-03-07T04:22:00,hdy,53.19
2022-03-07T04:23:00,hdy,55.12
2022-03-07T04:24:00,hdy,55.37
2022-03-07T04:25:00,hdy,55.50
2022-03-07T04:26:00,hdy,54.30
2022-03-07T04:27:00,hdy,52.80
2022-03-07T04:28:00,hdy,52.51
2022-03-07T04:29:00,hdy,54.81
2022-03-07T04:30:00,hdy,53.05
2022-03-07T04:31:00,hdy,53.94
2022-03-07T04:32:00,hdy,54.17
2022-03-07T04:33:00,hdy,53.63
2022-03-07T04:34:00,hdy,52.03
2022-03-07T04:35:00,hdy,53.28
2022-03-07T04:36:00,hdy,53.83
2022-03-07T04:37:00,hdy,53.88
2022-03-07T04:38:00,hdy,53.72
2022-03-07T04:39:00,hdy,54.83
2022-03-07T04:40:00,hdy,54.41
2022-03-07T04:41:00,hdy,52.88
2022-03-07T04:42:00,hdy,52.55
2022-03-07T04:43:00,hdy,53.08
2022-03-07T04:44:00,hdy,53.29
2022-03-07T04:45:00,hdy,54.17
2022-03-07T04:46:00,hdy,54.48
2022-03-07T04:47:00,hdy,53.32
2022-03-07T04:48:00,hdy,53.34
2022-03-07T04:49:00,hdy,54.41
2022-03-07T04:50:00,hdy,55.38
2022-03-07T04:51:00,hdy,59.40
2022-03-07T04:52:00,hdy,57.64
2022-03-07T04:53:00,hdy,59.11
2022-03-07T04:54:00,hdy,57.94
2022-03-07T04:55:00,hdy,55.41
2022-03-07T04:56:00,hdy,55.07
2022-03-07T04:57:00,hdy,55.57
2022-03-07T04:58:00,hdy,55.32
2022-03-07T04:59:00,hdy,55.92
2022-03-07T05:00:00,hdy,55.00
2022-03-07T05:01:00,hdy,54.93
2022-03-07T05:02:00,hdy,54.03
2022-03-07T05:03:00,hdy,54.14
2022-03-07T05:04:00,hdy,54.45
2022-03-07T05:05:00,hdy,54.09
2022-03-07T05:06:00,hdy,54.52
2022-03-07T05:07:00,hdy,54.47
2022-03-07T05:08:00,hdy,53.44
2022-03-07T05:09:00,hdy,54.52
2022-03-07T05:10:00,hdy,53.84
2022-03-07T05:11:00,hdy,54.55
2022-03-07T05:12:00,hdy,53.50
2022-03-07T05:13:00,hdy,53.90
2022-03-07T05:14:00,hdy,54.38
2022-03-07T05:15:00,hdy,52.52
2022-03-07T05:16:00,hdy,54.24
2022-03-07T05:17:00,hdy,54.08
2022-03-07T05:18:00,hdy,53.72
2022-03-07T05:19:00,hdy,54.18
2022-03-07T05:20:00,hdy,54.72
2022-03-07T05:21:00,hdy,52.63
2022-03-07T05:22:00,hdy,52.78
2022-03-07T05:23:00,hdy,52.55
2022-03-07T05:24:00,hdy,54.00
2022-03-07T05:25:00,hdy,56.06
2022-03-07T05:26:00,hdy,55.20
2022-03-07T05:27:00,hdy,53.92
2022-03-07T05:28:00,hdy,54.57
2022-03-07T05:29:00,hdy,52.66
2022-03-07T05:30:00,hdy,53.55
2022-03-07T05:31:00,hdy,52.35
2022-03-07T05:32:00,hdy,53.67
2022-03-07T05:33:00,hdy,54.47
2022-03-07T05:34:00,hdy,78.49
2022-03-07T05:35:00,hdy,52.78
2022-03-07T05:36:00,hdy,54.08
2022-03-07T05:37:00,hdy,52.97
2022-03-07T05:38:00,hdy,53.91
2022-03-07T05:39:00,hdy,53.87
2022-03-07T05:40:00,hdy,55.29
2022-03-07T05:41:00,hdy,56.06
2022-03-07T05:42:00,hdy,53.20
2022-03-07T05:43:00,hdy,53.09
2022-03-07T05:44:00,hdy,53.15
2022-03-07T05:45:00,hdy,55.30
2022-03-07T05:46:00,hdy,55.62
2022-03-07T05:47:00,hdy,54.04
2022-03-07T05:48:00,hdy,55.41
2022-03-07T05:49:00,hdy,52.49
2022-03-07T05:50:00,hdy,53.48
2022-03-07T05:51:00,hdy,54.71
2022-03-07T05:52:00,hdy,55.07
2022-03-07T05:53:00,hdy,55.23
2022-03-07T05:54:00,hdy,54.01
2022-03-07T05:55:00,hdy,53.93
2022-03-07T05:56:00,hdy,53.21
2022-03-07T05:57:00,hdy,77.13
2022-03-07T05:58:00,hdy,54.14
2022-03-07T05:59:00,hdy,56.05
2022-03-07T06:00:00,hdy,54.74
2022-03-07T06:01:00,hdy,54.65
2022-03-07T06:02:00,hdy,54.82
2022-03-07T06:03:00,hdy,54.39
2022-03-07T06:04:00,hdy,53.38
2022-03-07T06:05:00,hdy,56.10
2022-03-07T06:06:00,hdy,57.98
2022-03-07T06:07:00,hdy,56.20
2022-03-07T06:08:00,hdy,56.24
2022-03-07T06:09:00,hdy,56.05
2022-03-07T06:10:00,hdy,55.27
2022-03-07T06:11:00,hdy,58.62
2022-03-07T06:12:00,hdy,54.87
2022-03-07T06:13:00,hdy,55.50
2022-03-07T06:14:00,hdy,55.42
2022-03-07T06:15:00,hdy,55.79
2022-03-07T06:16:00,hdy,56.14
2022-03-07T06:17:00,hdy,54.28
2022-03-07T06:18:00,hdy,54.28
2022-03-07T06:19:00,hdy,55.99
2022-03-07T06:20:00,hdy,55.88
2022-03-07T06:21:00,hdy,56.11
2022-03-07T06:22:00,hdy,57.04
2022-03-07T06:23:00,hdy,55.17
2022-03-07T06:24:00,hdy,53.66
2022-03-07T06:25:00,hdy,53.56
2022-03-07T06:26:00,hdy,54.79
2022-03-07T06:27:00,hdy,55.60
2022-03-07T06:28:00,hdy,55.53
2022-03-07T06:29:00,hdy,54.52
2022-03-07T06:30:00,hdy,54.25
2022-03-07T06:31:00,hdy,53.94
2022-03-07T06:32:00,hdy,52.28
2022-03-07T06:33:00,hdy,53.98
2022-03-07T06:34:00,hdy,54.45
2022-03-07T06:35:00,hdy,53.51
2022-03-07T06:36:00,hdy,55.42
2022-03-07T06:37:00,hdy,54.19
2022-03-07T06:38:00,hdy,54.41
2022-03-07T06:39:00,hdy,54.25
2022-03-07T06:40:00,hdy,54.61
2022-03-07T06:41:00,hdy,53.12
2022-03-07T06:42:00,hdy,53.06
2022-03-07T06:43:00,hdy,53.53
2022-03-07T06:44:00,hdy,55.29
2022-03-07T06:45:00,hdy,77.94
2022-03-07T06:46:00,hdy,53.21
2022-03-07T06:47:00,hdy,52.75
2022-03-07T06:48:00,hdy,53.54
2022-03-07T06:49:00,hdy,53.13
2022-03-07T06:50:00,hdy,53.71
2022-03-07T06:51:00,hdy,53.94
2022-03-07T06:52:00,hdy,53.09
2022-03-07T06:53:00,hdy,53.70
2022-03-07T06:54:00,hdy,53.58
2022-03-07T06:55:00,hdy,54.79
2022-03-07T06:56:00,hdy,54.42
2022-03-07T06:57:00,hdy,54.54
2022-03-07T06:58:00,hdy,74.79
2022-03-07T06:59:00,hdy,52.46
2022-03-07T07:00:00,hdy,52.73
2022-03-07T07:01:00,hdy,52.59
2022-03-07T07:02:00,hdy,53.43
2022-03-07T07:03:00,hdy,54.70
2022-03-07T07:04:00,hdy,53.90
2022-03-07T07:05:00,hdy,53.95
2022-03-07T07:06:00,hdy,53.15
2022-03-07T07:07:00,hdy,53.33
2022-03-07T07:08:00,hdy,52.68
2022-03-07T07:09:00,hdy,56.13
2022-03-07T07:10:00,hdy,54.32
2022-03-07T07:11:00,hdy,53.83
2022-03-07T07:12:00,hdy,53.54
2022-03-07T07:13:00,hdy,53.34
2022-03-07T07:14:00,hdy,53.03
2022-03-07T07:15:00,hdy,52.85
2022-03-07T07:16:00,hdy,54.24
2022-03-07T07:17:00,hdy,57.23
2022-03-07T07:18:00,hdy,57.53
2022-03-07T07:19:00,hdy,59.69
2022-03-07T07:20:00,hdy,58.36
2022-03-07T07:21:00,hdy,54.62
2022-03-07T07:22:00,hdy,54.98
2022-03-07T07:23:00,hdy,55.65
2022-03-07T07:24:00,hdy,55.12
2022-03-07T07:25:00,hdy,55.50
2022-03-07T07:26:00,hdy,55.28
2022-03-07T07:27:00,hdy,56.06
2022-03-07T07:28:00,hdy,55.91
2022-03-07T07:29:00,hdy,54.76
2022-03-07T07:30:00,hdy,80.04
2022-03-07T07:31:00,hdy,54.81
2022-03-07T07:32:00,hdy,57.52
2022-03-07T07:33:00,hdy,57.51
2022-03-07T07:34:00,hdy,55.18
2022-03-07T07:35:00,hdy,54.79
2022-03-07T07:36:00,hdy,56.20
2022-03-07T07:37:00,hdy,55.95
2022-03-07T07:38:00,hdy,55.78
2022-03-07T07:39:00,hdy,55.62
2022-03-07T07:40:00,hdy,54.65
2022-03-07T07:41:00,hdy,54.81
2022-03-07T07:42:00,hdy,55.80
2022-03-07T07:43:00,hdy,54.94
2022-03-07T07:44:00,hdy,55.63
2022-03-07T07:45:00,hdy,56.24
2022-03-07T07:46:00,hdy,55.96
2022-03-07T07:47:00,hdy,55.74
2022-03-07T07:48:00,hdy,58.52
2022-03-07T07:49:00,hdy,54.84
2022-03-07T07:50:00,hdy,54.68
2022-03-07T07:51:00,hdy,79.45
2022-03-07T07:52:00,hdy,55.98
2022-03-07T07:53:00,hdy,57.21
2022-03-07T07:54:00,hdy,56.80
2022-03-07T07:55:00,hdy,55.51
2022-03-07T07:56:00,hdy,78.34
2022-03-07T07:57:00,hdy,54.40
2022-03-07T07:58:00,hdy,57.19
2022-03-07T07:59:00,hdy,57.68
2022-03-07T08:00:00,hdy,60.25
2022-03-07T08:01:00,hdy,58.89
2022-03-07T08:02:00,hdy,57.13
2022-03-07T08:03:00,hdy,57.73
2022-03-07T08:04:00,hdy,79.55
2022-03-07T08:05:00,hdy,56.84
2022-03-07T08:06:00,hdy,57.07
2022-03-07T08:07:00,hdy,82.18
2022-03-07T08:08:00,hdy,58.37
2022-03-07T08:09:00,hdy,82.18
2022-03-07T08:10:00,hdy,58.79
2022-03-07T08:11:00,hdy,60.34
2022-03-07T08:12:00,hdy,57.90
2022-03-07T08:13:00,hdy,57.32
2022-03-07T08:14:00,hdy,80.33
2022-03-07T08:15:00,hdy,56.99
2022-03-07T08:16:00,hdy,56.97
2022-03-07T08:17:00,hdy,80.13
2022-03-07T08:18:00,hdy,57.70
2022-03-07T08:19:00,hdy,57.80
2022-03-07T08:20:00,hdy,57.01
2022-03-07T08:21:00,hdy,58.14
2022-03-07T08:22:00,hdy,57.09
2022-03-07T08:23:00,hdy,59.09
2022-03-07T08:24:00,hdy,59.15
2022-03-07T08:25:00,hdy,59.62
2022-03-07T08:26:00,hdy,60.25
2022-03-07T08:27:00,hdy,60.51
2022-03-07T08:28:00,hdy,57.41
2022-03-07T08:29:00,hdy,56.41
2022-03-07T08:30:00,hdy,56.81
2022-03-07T08:31:00,hdy,59.15
2022-03-07T08:32:00,hdy,59.64
2022-03-07T08:33:00,hdy,82.39
2022-03-07T08:34:00,hdy,61.75
2022-03-07T08:35:00,hdy,59.71
2022-03-07T08:36:00,hdy,57.72
2022-03-07T08:37:00,hdy,58.51
2022-03-07T08:38:00,hdy,57.53
2022-03-07T08:39:00,hdy,61.61
2022-03-07T08:40:00,hdy,60.66
2022-03-07T08:41:00,hdy,59.74
2022-03-07T08:42:00,hdy,60.12
2022-03-07T08:43:00,hdy,59.11
2022-03-07T08:44:00,hdy,58.77
2022-03-07T08:45:00,hdy,59.76
2022-03-07T08:46:00,hdy,59.80
2022-03-07T08:47:00,hdy,81.39
2022-03-07T08:48:00,hdy,60.64
2022-03-07T08:49:00,hdy,82.06
2022-03-07T08:50:00,hdy,58.42
2022-03-07T08:51:00,hdy,59.08
2022-03-07T08:52:00,hdy,59.55
2022-03-07T08:53:00,hdy,63.54
2022-03-07T08:54:00,hdy,62.28
2022-03-07T08:55:00,hdy,85.32
2022-03-07T08:56:00,hdy,63.00
2022-03-07T08:57:00,hdy,62.13
2022-03-07T08:58:00,hdy,59.57
2022-03-07T08:59:00,hdy,59.20
2022-03-07T09:00:00,hdy,59.61
2022-03-07T09:01:00,hdy,58.98
2022-03-07T09:02:00,hdy,60.42
2022-03-07T09:03:00,hdy,59.72
2022-03-07T09:04:00,hdy,59.40
2022-03-07T09:05:00,hdy,58.65
2022-03-07T09:06:00,hdy,60.11
2022-03-07T09:07:00,hdy,59.80
2022-03-07T09:08:00,hdy,59.95
2022-03-07T09:09:00,hdy,58.89
2022-03-07T09:10:00,hdy,59.61
2022-03-07T09:11:00,hdy,60.33
2022-03-07T09:12:00,hdy,59.17
2022-03-07T09:13:00,hdy,59.44
2022-03-07T09:14:00,hdy,59.30
2022-03-07T09:15:00,hdy,59.19
2022-03-07T09:16:00,hdy,60.30
2022-03-07T09:17:00,hdy,60.56
2022-03-07T09:18:00,hdy,60.30
2022-03-07T09:19:00,hdy,60.50
2022-03-07T09:20:00,hdy,83.92
2022-03-07T09:21:00,hdy,59.57
2022-03-07T09:22:00,hdy,60.50
2022-03-07T09:23:00,hdy,61.39
2022-03-07T09:24:00,hdy,62.30
2022-03-07T09:25:00,hdy,61.00
2022-03-07T09:26:00,hdy,60.37
2022-03-07T09:27:00,hdy,61.28
2022-03-07T09:28:00,hdy,62.32
2022-03-07T09:29:00,hdy,60.94
2022-03-07T09:30:00,hdy,83.91
2022-03-07T09:31:00,hdy,61.05
2022-03-07T09:32:00,hdy,80.81
2022-03-07T09:33:00,hdy,58.63
2022-03-07T09:34:00,hdy,58.85
2022-03-07T09:35:00,hdy,59.36
2022-03-07T09:36:00,hdy,59.72
2022-03-07T09:37:00,hdy,60.62
2022-03-07T09:38:00,hdy,61.12
2022-03-07T09:39:00,hdy,60.14
2022-03-07T09:40:00,hdy,61.05
2022-03-07T09:41:00,hdy,59.97
2022-03-07T09:42:00,hdy,60.61
2022-03-07T09:43:00,hdy,61.59
2022-03-07T09:44:00,hdy,61.63
2022-03-07T09:45:00,hdy,62.54
2022-03-07T09:46:00,hdy,62.61
2022-03-07T09:47:00,hdy,62.63
2022-03-07T09:48:00,hdy,63.44
2022-03-07T09:49:00,hdy,62.24
2022-03-07T09:50:00,hdy,85.66
2022-03-07T09:51:00,hdy,64.84
2022-03-07T09:52:00,hdy,64.95
2022-03-07T09:53:00,hdy,63.27
2022-03-07T09:54:00,hdy,82.33
2022-03-07T09:55:00,hdy,63.53
2022-03-07T09:56:00,hdy,64.22
2022-03-07T09:57:00,hdy,65.10
2022-03-07T09:58:00,hdy,84.27
2022-03-07T09:59:00,hdy,87.62
2022-03-07T10:00:00,hdy,61.85
2022-03-07T10:01:00,hdy,61.17
2022-03-07T10:02:00,hdy,84.65
2022-03-07T10:03:00,hdy,61.88
2022-03-07T10:04:00,hdy,83.32
2022-03-07T10:05:00,hdy,61.38
2022-03-07T10:06:00,hdy,63.12
2022-03-07T10:07:00,hdy,60.96
2022-03-07T10:08:00,hdy,60.73
2022-03-07T10:09:00,hdy,85.55
2022-03-07T10:10:00,hdy,63.08
2022-03-07T10:11:00,hdy,64.71
2022-03-07T10:12:00,hdy,62.18
2022-03-07T10:13:00,hdy,61.35
2022-03-07T10:14:00,hdy,60.64
2022-03-07T10:15:00,hdy,59.87
2022-03-07T10:16:00,hdy,61.56
2022-03-07T10:17:00,hdy,87.23
2022-03-07T10:18:00,hdy,62.38
2022-03-07T10:19:00,hdy,62.90
2022-03-07T10:20:00,hdy,63.27
2022-03-07T10:21:00,hdy,63.10
2022-03-07T10:22:00,hdy,64.32
2022-03-07T10:23:00,hdy,83.97
2022-03-07T10:24:00,hdy,65.44
2022-03-07T10:25:00,hdy,64.02
2022-03-07T10:26:00,hdy,62.93
2022-03-07T10:27:00,hdy,62.67
2022-03-07T10:28:00,hdy,85.67
2022-03-07T10:29:00,hdy,62.68
2022-03-07T10:30:00,hdy,60.96
2022-03-07T10:31:00,hdy,63.32
2022-03-07T10:32:00,hdy,62.34
2022-03-07T10:33:00,hdy,62.34
2022-03-07T10:34:00,hdy,62.02
2022-03-07T10:35:00,hdy,61.01
2022-03-07T10:36:00,hdy,73.50
2022-03-07T10:37:00,hdy,62.20
2022-03-07T10:38:00,hdy,74.19
2022-03-07T10:39:00,hdy,73.88
2022-03-07T10:40:00,hdy,94.89
2022-03-07T10:41:00,hdy,63.95
2022-03-07T10:42:00,hdy,61.75
2022-03-07T10:43:00,hdy,61.25
2022-03-07T10:44:00,hdy,61.47
2022-03-07T10:45:00,hdy,62.85
2022-03-07T10:46:00,hdy,62.19
2022-03-07T10:47:00,hdy,76.52
2022-03-07T10:48:00,hdy,76.09
2022-03-07T10:49:00,hdy,62.52
2022-03-07T10:50:00,hdy,62.90
2022-03-07T10:51:00,hdy,64.90
2022-03-07T10:52:00,hdy,62.28
2022-03-07T10:53:00,hdy,85.54
2022-03-07T10:54:00,hdy,63.05
2022-03-07T10:55:00,hdy,99.72
2022-03-07T10:56:00,hdy,61.77
2022-03-07T10:57:00,hdy,62.58
2022-03-07T10:58:00,hdy,75.42
2022-03-07T10:59:00,hdy,74.76
2022-03-07T11:00:00,hdy,73.96
2022-03-07T11:01:00,hdy,98.13
2022-03-07T11:02:00,hdy,75.12
2022-03-07T11:03:00,hdy,61.95
2022-03-07T11:04:00,hdy,61.81
2022-03-07T11:05:00,hdy,63.15
