#datetime,building,power
2022-09-08T00:00:00,pkn,1.20
2022-09-08T00:02:00,pkn,1.20
2022-09-08T00:03:00,pkn,1.20
2022-09-08T00:05:00,pkn,1.20
2022-09-08T00:08:00,pkn,2.40
2022-09-08T00:10:00,pkn,1.20
2022-09-08T00:13:00,pkn,2.40
2022-09-08T00:16:00,pkn,9.60
2022-09-08T00:17:00,pkn,4.80
2022-09-08T00:18:00,pkn,2.40
2022-09-08T00:19:00,pkn,8.40
2022-09-08T00:20:00,pkn,3.60
2022-09-08T00:21:00,pkn,2.40
2022-09-08T00:22:00,pkn,8.40
2022-09-08T00:23:00,pkn,1.20
2022-09-08T00:24:00,pkn,8.40
2022-09-08T00:25:00,pkn,3.60
2022-09-08T00:26:00,pkn,2.40
2022-09-08T00:27:00,pkn,8.40
2022-09-08T00:28:00,pkn,4.80
2022-09-08T00:30:00,pkn,7.20
2022-09-08T00:31:00,pkn,1.20
2022-09-08T00:33:00,pkn,1.20
2022-09-08T00:35:00,pkn,2.40
2022-09-08T00:37:00,pkn,1.20
2022-09-08T00:39:00,pkn,1.20
2022-09-08T00:40:00,pkn,1.20
2022-09-08T00:42:00,pkn,1.20
2022-09-08T00:44:00,pkn,2.40
2022-09-08T00:46:00,pkn,1.20
2022-09-08T00:48:00,pkn,1.20
2022-09-08T00:50:00,pkn,1.20
2022-09-08T00:51:00,pkn,4.80
2022-09-08T00:52:00,pkn,1.20
2022-09-08T00:53:00,pkn,8.40
2022-09-08T00:54:00,pkn,4.80
2022-09-08T00:55:00,pkn,1.20
2022-09-08T00:56:00,pkn,9.60
2022-09-08T00:57:00,pkn,3.60
2022-09-08T00:58:00,pkn,1.20
2022-09-08T00:59:00,pkn,8.40
2022-09-08T01:00:00,pkn,1.20
2022-09-08T01:01:00,pkn,2.40
2022-09-08T01:02:00,pkn,1.20
2022-09-08T01:04:00,pkn,1.20
2022-09-08T01:07:00,pkn,1.20
2022-09-08T01:08:00,pkn,1.20
2022-09-08T01:10:00,pkn,1.20
2022-09-08T01:11:00,pkn,1.20
2022-09-08T01:13:00,pkn,1.20
2022-09-08T01:15:00,pkn,1.20
2022-09-08T01:17:00,pkn,2.40
2022-09-08T01:20:00,pkn,1.20
2022-09-08T01:21:00,pkn,1.20
2022-09-08T01:22:00,pkn,2.40
2022-09-08T01:24:00,pkn,1.20
2022-09-08T01:26:00,pkn,1.20
2022-09-08T01:27:00,pkn,1.20
2022-09-08T01:29:00,pkn,1.20
2022-09-08T01:31:00,pkn,1.20
2022-09-08T01:34:00,pkn,1.20
2022-09-08T01:35:00,pkn,1.20
2022-09-08T01:38:00,pkn,2.40
2022-09-08T01:39:00,pkn,6.00
2022-09-08T01:40:00,pkn,3.60
2022-09-08T01:41:00,pkn,1.20
2022-09-08T01:42:00,pkn,8.40
2022-09-08T01:43:00,pkn,1.20
2022-09-08T01:44:00,pkn,8.40
2022-09-08T01:45:00,pkn,1.20
2022-09-08T01:46:00,pkn,6.00
2022-09-08T01:47:00,pkn,1.20
2022-09-08T01:48:00,pkn,1.20
2022-09-08T01:50:00,pkn,1.20
2022-09-08T01:52:00,pkn,1.20
2022-09-08T01:54:00,pkn,1.20
2022-09-08T01:56:00,pkn,1.20
2022-09-08T01:58:00,pkn,1.20
2022-09-08T02:00:00,pkn,1.20
2022-09-08T02:01:00,pkn,1.20
2022-09-08T02:03:00,pkn,1.20
2022-09-08T02:05:00,pkn,1.20
2022-09-08T02:07:00,pkn,1.20
2022-09-08T02:09:00,pkn,1.20
2022-09-08T02:12:00,pkn,1.20
2022-09-08T02:14:00,pkn,1.20
2022-09-08T02:15:00,pkn,1.20
2022-09-08T02:19:00,pkn,2.40
2022-09-08T02:21:00,pkn,1.20
2022-09-08T02:23:00,pkn,1.20
2022-09-08T02:25:00,pkn,1.20
2022-09-08T02:27:00,pkn,1.20
2022-09-08T02:29:00,pkn,1.20
2022-09-08T02:31:00,pkn,1.20
2022-09-08T02:33:00,pkn,1.20
2022-09-08T02:35:00,pkn,1.20
2022-09-08T02:37:00,pkn,1.20
2022-09-08T02:38:00,pkn,1.20
2022-09-08T02:40:00,pkn,1.20
2022-09-08T02:43:00,pkn,1.20
2022-09-08T02:44:00,pkn,1.20
2022-09-08T02:46:00,pkn,1.20
2022-09-08T02:48:00,pkn,1.20
2022-09-08T02:50:00,pkn,1.20
2022-09-08T02:52:00,pkn,2.40
2022-09-08T02:55:00,pkn,2.40
2022-09-08T02:58:00,pkn,1.20
2022-09-08T03:00:00,pkn,1.20
2022-09-08T03:01:00,pkn,3.60
2022-09-08T03:02:00,pkn,3.60
2022-09-08T03:03:00,pkn,4.80
2022-09-08T03:04:00,pkn,1.20
2022-09-08T03:05:00,pkn,7.20
2022-09-08T03:06:00,pkn,1.20
2022-09-08T03:07:00,pkn,8.40
2022-09-08T03:08:00,pkn,1.20
2022-09-08T03:09:00,pkn,4.80
2022-09-08T03:10:00,pkn,1.20
2022-09-08T03:11:00,pkn,1.20
2022-09-08T03:13:00,pkn,1.20
2022-09-08T03:15:00,pkn,1.20
2022-09-08T03:17:00,pkn,1.20
2022-09-08T03:18:00,pkn,1.20
2022-09-08T03:20:00,pkn,1.20
2022-09-08T03:22:00,pkn,1.20
2022-09-08T03:25:00,pkn,1.20
2022-09-08T03:26:00,pkn,1.20
2022-09-08T03:29:00,pkn,1.20
2022-09-08T03:31:00,pkn,1.20
2022-09-08T03:33:00,pkn,1.20
2022-09-08T03:34:00,pkn,1.20
2022-09-08T03:36:00,pkn,1.20
2022-09-08T03:38:00,pkn,1.20
2022-09-08T03:41:00,pkn,1.20
2022-09-08T03:43:00,pkn,1.20
2022-09-08T03:45:00,pkn,1.20
2022-09-08T03:46:00,pkn,1.20
2022-09-08T03:48:00,pkn,1.20
2022-09-08T03:50:00,pkn,1.20
2022-09-08T03:52:00,pkn,1.20
2022-09-08T03:54:00,pkn,1.20
2022-09-08T03:56:00,pkn,1.20
2022-09-08T03:58:00,pkn,1.20
2022-09-08T04:00:00,pkn,1.20
2022-09-08T04:02:00,pkn,1.20
2022-09-08T04:04:00,pkn,1.20
2022-09-08T04:05:00,pkn,1.20
2022-09-08T04:08:00,pkn,1.20
2022-09-08T04:10:00,pkn,1.20
2022-09-08T04:11:00,pkn,1.20
2022-09-08T04:13:00,pkn,1.20
2022-09-08T04:16:00,pkn,1.20
2022-09-08T04:18:00,pkn,1.20
2022-09-08T04:19:00,pkn,1.20
2022-09-08T04:21:00,pkn,1.20
2022-09-08T04:24:00,pkn,2.40
2022-09-08T04:27:00,pkn,1.20
2022-09-08T04:28:00,pkn,1.20
2022-09-08T04:30:00,pkn,1.20
2022-09-08T04:32:00,pkn,1.20
2022-09-08T04:34:00,pkn,2.40
2022-09-08T04:36:00,pkn,1.20
2022-09-08T04:38:00,pkn,1.20
2022-09-08T04:40:00,pkn,1.20
2022-09-08T04:42:00,pkn,1.20
2022-09-08T04:44:00,pkn,1.20
2022-09-08T04:46:00,pkn,1.20
2022-09-08T04:48:00,pkn,1.20
2022-09-08T04:50:00,pkn,1.20
2022-09-08T04:51:00,pkn,1.20
2022-09-08T04:53:00,pkn,1.20
2022-09-08T04:56:00,pkn,1.20
2022-09-08T04:58:00,pkn,1.20
2022-09-08T05:00:00,pkn,1.20
2022-09-08T05:02:00,pkn,1.20
2022-09-08T05:04:00,pkn,1.20
2022-09-08T05:06:00,pkn,1.20
2022-09-08T05:07:00,pkn,6.00
2022-09-08T05:08:00,pkn,1.20
2022-09-08T05:09:00,pkn,8.40
2022-09-08T05:10:00,pkn,1.20
2022-09-08T05:11:00,pkn,9.60
2022-09-08T05:12:00,pkn,3.60
2022-09-08T05:13:00,pkn,1.20
2022-09-08T05:14:00,pkn,4.80
2022-09-08T05:15:00,pkn,1.20
2022-09-08T05:17:00,pkn,1.20
2022-09-08T05:19:00,pkn,1.20
2022-09-08T05:22:00,pkn,1.20
2022-09-08T05:24:00,pkn,1.20
2022-09-08T05:25:00,pkn,1.20
2022-09-08T05:27:00,pkn,1.20
2022-09-08T05:29:00,pkn,1.20
2022-09-08T05:31:00,pkn,1.20
2022-09-08T05:33:00,pkn,1.20
2022-09-08T05:35:00,pkn,1.20
2022-09-08T05:37:00,pkn,1.20
2022-09-08T05:39:00,pkn,1.20
2022-09-08T05:41:00,pkn,1.20
2022-09-08T05:44:00,pkn,1.20
2022-09-08T05:46:00,pkn,1.20
2022-09-08T05:48:00,pkn,1.20
2022-09-08T05:49:00,pkn,1.20
2022-09-08T05:51:00,pkn,1.20
2022-09-08T05:53:00,pkn,1.20
2022-09-08T05:55:00,pkn,1.20
2022-09-08T05:56:00,pkn,1.20
2022-09-08T05:58:00,pkn,1.20
2022-09-08T06:00:00,pkn,1.20
2022-09-08T06:02:00,pkn,1.20
2022-09-08T06:04:00,pkn,1.20
2022-09-08T06:06:00,pkn,1.20
2022-09-08T06:09:00,pkn,2.40
2022-09-08T06:11:00,pkn,1.20
2022-09-08T06:13:00,pkn,1.20
2022-09-08T06:15:00,pkn,1.20
2022-09-08T06:17:00,pkn,1.20
2022-09-08T06:19:00,pkn,1.20
2022-09-08T06:21:00,pkn,2.40
2022-09-08T06:23:00,pkn,1.20
2022-09-08T06:25:00,pkn,1.20
2022-09-08T06:27:00,pkn,1.20
2022-09-08T06:29:00,pkn,1.20
2022-09-08T06:30:00,pkn,1.20
2022-09-08T06:32:00,pkn,1.20
2022-09-08T06:35:00,pkn,1.20
2022-09-08T06:37:00,pkn,1.20
2022-09-08T06:38:00,pkn,1.20
2022-09-08T06:40:00,pkn,1.20
2022-09-08T06:42:00,pkn,1.20
2022-09-08T06:44:00,pkn,1.20
2022-09-08T06:46:00,pkn,1.20
2022-09-08T06:48:00,pkn,1.20
2022-09-08T06:50:00,pkn,1.20
2022-09-08T06:53:00,pkn,2.40
2022-09-08T06:56:00,pkn,1.20
2022-09-08T06:58:00,pkn,1.20
2022-09-08T07:00:00,pkn,1.20
2022-09-08T07:01:00,pkn,1.20
2022-09-08T07:03:00,pkn,1.20
2022-09-08T07:06:00,pkn,1.20
2022-09-08T07:08:00,pkn,2.40
2022-09-08T07:10:00,pkn,1.20
2022-09-08T07:11:00,pkn,8.40
2022-09-08T07:12:00,pkn,1.20
2022-09-08T07:13:00,pkn,8.40
2022-09-08T07:14:00,pkn,1.20
2022-09-08T07:15:00,pkn,7.20
2022-09-08T07:16:00,pkn,1.20
2022-09-08T07:17:00,pkn,8.40
2022-09-08T07:18:00,pkn,1.20
2022-09-08T07:21:00,pkn,1.20
2022-09-08T07:23:00,pkn,2.40
2022-09-08T07:25:00,pkn,2.40
2022-09-08T07:26:00,pkn,1.20
2022-09-08T07:28:00,pkn,1.20
2022-09-08T07:31:00,pkn,1.20
2022-09-08T07:33:00,pkn,2.40
2022-09-08T07:36:00,pkn,1.20
2022-09-08T07:38:00,pkn,2.40
2022-09-08T07:40:00,pkn,1.20
2022-09-08T07:42:00,pkn,1.20
2022-09-08T07:44:00,pkn,2.40
2022-09-08T07:46:00,pkn,1.20
2022-09-08T07:49:00,pkn,1.20
2022-09-08T07:50:00,pkn,1.20
2022-09-08T07:52:00,pkn,1.20
2022-09-08T07:53:00,pkn,4.80
2022-09-08T07:54:00,pkn,3.60
2022-09-08T07:55:00,pkn,1.20
2022-09-08T07:56:00,pkn,9.60
2022-09-08T07:57:00,pkn,3.60
2022-09-08T07:58:00,pkn,1.20
2022-09-08T07:59:00,pkn,8.40
2022-09-08T08:01:00,pkn,10.80
2022-09-08T08:02:00,pkn,3.60
2022-09-08T08:03:00,pkn,1.20
2022-09-08T08:04:00,pkn,8.40
2022-09-08T08:05:00,pkn,3.60
2022-09-08T08:06:00,pkn,1.20
2022-09-08T08:07:00,pkn,6.00
2022-09-08T08:08:00,pkn,1.20
2022-09-08T08:10:00,pkn,1.20
2022-09-08T08:11:00,pkn,1.20
2022-09-08T08:13:00,pkn,1.20
2022-09-08T08:15:00,pkn,1.20
2022-09-08T08:17:00,pkn,1.20
2022-09-08T08:20:00,pkn,2.40
2022-09-08T08:22:00,pkn,1.20
2022-09-08T08:24:00,pkn,1.20
2022-09-08T08:26:00,pkn,1.20
2022-09-08T08:27:00,pkn,1.20
2022-09-08T08:28:00,pkn,1.20
2022-09-08T08:29:00,pkn,3.60
2022-09-08T08:30:00,pkn,8.40
2022-09-08T08:31:00,pkn,4.80
2022-09-08T08:32:00,pkn,9.60
2022-09-08T08:34:00,pkn,9.60
2022-09-08T08:35:00,pkn,4.80
2022-09-08T08:36:00,pkn,2.40
2022-09-08T08:37:00,pkn,7.20
2022-09-08T08:38:00,pkn,2.40
2022-09-08T08:39:00,pkn,8.40
2022-09-08T08:41:00,pkn,1.20
2022-09-08T08:44:00,pkn,1.20
2022-09-08T08:45:00,pkn,1.20
2022-09-08T08:50:00,pkn,1.20
2022-09-08T08:53:00,pkn,1.20
2022-09-08T08:56:00,pkn,1.20
2022-09-08T08:58:00,pkn,1.20
2022-09-08T09:01:00,pkn,1.20
2022-09-08T09:03:00,pkn,1.20
2022-09-08T09:06:00,pkn,1.20
2022-09-08T09:08:00,pkn,1.20
2022-09-08T09:11:00,pkn,3.60
2022-09-08T09:12:00,pkn,1.20
2022-09-08T09:13:00,pkn,8.40
2022-09-08T09:14:00,pkn,1.20
2022-09-08T09:15:00,pkn,8.40
2022-09-08T09:17:00,pkn,7.20
2022-09-08T09:18:00,pkn,1.20
2022-09-08T09:19:00,pkn,6.00
2022-09-08T09:21:00,pkn,1.20
2022-09-08T09:25:00,pkn,1.20
2022-09-08T09:29:00,pkn,1.20
2022-09-08T09:32:00,pkn,1.20
2022-09-08T09:35:00,pkn,1.20
2022-09-08T09:39:00,pkn,1.20
2022-09-08T09:42:00,pkn,1.20
2022-09-08T09:46:00,pkn,1.20
2022-09-08T09:49:00,pkn,1.20
2022-09-08T09:53:00,pkn,1.20
2022-09-08T09:57:00,pkn,1.20
2022-09-08T10:00:00,pkn,1.20
2022-09-08T10:02:00,pkn,1.20
2022-09-08T10:05:00,pkn,1.20
2022-09-08T10:08:00,pkn,1.20
2022-09-08T10:12:00,pkn,1.20
2022-09-08T10:15:00,pkn,1.20
2022-09-08T10:18:00,pkn,9.60
2022-09-08T10:19:00,pkn,3.60
2022-09-08T10:21:00,pkn,8.40
2022-09-08T10:22:00,pkn,1.20
2022-09-08T10:23:00,pkn,7.20
2022-09-08T10:24:00,pkn,1.20
2022-09-08T10:25:00,pkn,2.40
2022-09-08T10:26:00,pkn,1.20
2022-09-08T10:29:00,pkn,1.20
2022-09-08T10:31:00,pkn,1.20
2022-09-08T10:33:00,pkn,1.20
2022-09-08T10:35:00,pkn,1.20
2022-09-08T10:37:00,pkn,1.20
2022-09-08T10:39:00,pkn,1.20
2022-09-08T10:43:00,pkn,1.20
2022-09-08T10:45:00,pkn,1.20
2022-09-08T10:48:00,pkn,1.20
2022-09-08T10:50:00,pkn,1.20
2022-09-08T10:52:00,pkn,1.20
2022-09-08T10:55:00,pkn,1.20
2022-09-08T10:58:00,pkn,1.20
2022-09-08T11:01:00,pkn,1.20
2022-09-08T11:05:00,pkn,1.20
2022-09-08T11:08:00,pkn,1.20
2022-09-08T11:10:00,pkn,1.20
2022-09-08T11:11:00,pkn,2.40
2022-09-08T11:13:00,pkn,9.60
2022-09-08T11:14:00,pkn,3.60
2022-09-08T11:16:00,pkn,8.40
2022-09-08T11:17:00,pkn,1.20
2022-09-08T11:19:00,pkn,9.60
2022-09-08T11:23:00,pkn,1.20
2022-09-08T11:25:00,pkn,1.20
2022-09-08T11:29:00,pkn,1.20
2022-09-08T11:33:00,pkn,1.20
2022-09-08T11:36:00,pkn,1.20
2022-09-08T11:39:00,pkn,1.20
2022-09-08T11:41:00,pkn,1.20
2022-09-08T11:44:00,pkn,1.20
2022-09-08T11:48:00,pkn,1.20
2022-09-08T11:50:00,pkn,1.20
2022-09-08T11:55:00,pkn,1.20
2022-09-08T11:58:00,pkn,1.20
2022-09-08T12:00:00,pkn,1.20
2022-09-08T12:04:00,pkn,1.20
2022-09-08T12:07:00,pkn,1.20
2022-09-08T12:08:00,pkn,1.20
2022-09-08T12:13:00,pkn,2.40
2022-09-08T12:15:00,pkn,3.60
2022-09-08T12:16:00,pkn,1.20
2022-09-08T12:18:00,pkn,1.20
2022-09-08T12:20:00,pkn,1.20
2022-09-08T12:21:00,pkn,6.00
2022-09-08T12:22:00,pkn,1.20
2022-09-08T12:23:00,pkn,8.40
2022-09-08T12:24:00,pkn,1.20
2022-09-08T12:25:00,pkn,7.20
2022-09-08T12:26:00,pkn,1.20
2022-09-08T12:27:00,pkn,8.40
2022-09-08T12:28:00,pkn,3.60
2022-09-08T12:29:00,pkn,1.20
2022-09-08T12:30:00,pkn,2.40
2022-09-08T12:31:00,pkn,1.20
2022-09-08T12:33:00,pkn,1.20
2022-09-08T12:37:00,pkn,1.20
2022-09-08T12:39:00,pkn,1.20
2022-09-08T12:41:00,pkn,3.60
2022-09-08T12:43:00,pkn,2.40
2022-09-08T12:45:00,pkn,3.60
2022-09-08T12:46:00,pkn,1.20
2022-09-08T12:48:00,pkn,3.60
2022-09-08T12:49:00,pkn,1.20
2022-09-08T12:51:00,pkn,3.60
2022-09-08T12:53:00,pkn,2.40
2022-09-08T12:55:00,pkn,3.60
2022-09-08T12:56:00,pkn,1.20
2022-09-08T12:58:00,pkn,2.40
2022-09-08T13:00:00,pkn,3.60
2022-09-08T13:02:00,pkn,2.40
2022-09-08T13:04:00,pkn,3.60
2022-09-08T13:05:00,pkn,1.20
2022-09-08T13:06:00,pkn,2.40
2022-09-08T13:08:00,pkn,2.40
2022-09-08T13:10:00,pkn,2.40
2022-09-08T13:13:00,pkn,1.20
2022-09-08T13:17:00,pkn,1.20
2022-09-08T13:20:00,pkn,1.20
2022-09-08T13:22:00,pkn,1.20
2022-09-08T13:25:00,pkn,1.20
2022-09-08T13:29:00,pkn,7.20
2022-09-08T13:30:00,pkn,3.60
2022-09-08T13:32:00,pkn,8.40
2022-09-08T13:34:00,pkn,8.40
2022-09-08T13:35:00,pkn,1.20
2022-09-08T13:36:00,pkn,4.80
2022-09-08T13:38:00,pkn,1.20
2022-09-08T13:41:00,pkn,1.20
2022-09-08T13:45:00,pkn,1.20
2022-09-08T13:47:00,pkn,1.20
2022-09-08T13:50:00,pkn,1.20
2022-09-08T13:53:00,pkn,1.20
2022-09-08T13:55:00,pkn,1.20
2022-09-08T13:58:00,pkn,1.20
2022-09-08T14:00:00,pkn,1.20
2022-09-08T14:04:00,pkn,1.20
2022-09-08T14:06:00,pkn,1.20
2022-09-08T14:09:00,pkn,1.20
2022-09-08T14:11:00,pkn,1.20
2022-09-08T14:13:00,pkn,1.20
2022-09-08T14:17:00,pkn,1.20
2022-09-08T14:19:00,pkn,1.20
2022-09-08T14:24:00,pkn,1.20
2022-09-08T14:27:00,pkn,1.20
2022-09-08T14:30:00,pkn,1.20
2022-09-08T14:32:00,pkn,1.20
2022-09-08T14:36:00,pkn,1.20
2022-09-08T14:38:00,pkn,1.20
2022-09-08T14:42:00,pkn,1.20
2022-09-08T14:44:00,pkn,1.20
2022-09-08T14:47:00,pkn,1.20
2022-09-08T14:48:00,pkn,4.80
2022-09-08T14:49:00,pkn,3.60
2022-09-08T14:50:00,pkn,1.20
2022-09-08T14:51:00,pkn,8.40
2022-09-08T14:52:00,pkn,1.20
2022-09-08T14:53:00,pkn,7.20
2022-09-08T14:55:00,pkn,8.40
2022-09-08T14:59:00,pkn,1.20
2022-09-08T15:03:00,pkn,1.20
2022-09-08T15:05:00,pkn,1.20
2022-09-08T15:09:00,pkn,1.20
2022-09-08T15:11:00,pkn,1.20
2022-09-08T15:14:00,pkn,1.20
2022-09-08T15:17:00,pkn,1.20
2022-09-08T15:20:00,pkn,1.20
2022-09-08T15:21:00,pkn,1.20
2022-09-08T15:24:00,pkn,1.20
2022-09-08T15:27:00,pkn,1.20
2022-09-08T15:29:00,pkn,1.20
2022-09-08T15:32:00,pkn,1.20
2022-09-08T15:33:00,pkn,1.20
2022-09-08T15:35:00,pkn,2.40
2022-09-08T15:37:00,pkn,1.20
2022-09-08T15:39:00,pkn,1.20
2022-09-08T15:42:00,pkn,1.20
2022-09-08T15:43:00,pkn,1.20
2022-09-08T15:47:00,pkn,1.20
2022-09-08T15:51:00,pkn,1.20
2022-09-08T15:53:00,pkn,1.20
2022-09-08T15:56:00,pkn,1.20
2022-09-08T16:00:00,pkn,1.20
2022-09-08T16:04:00,pkn,1.20
2022-09-08T16:06:00,pkn,1.20
2022-09-08T16:11:00,pkn,1.20
2022-09-08T16:13:00,pkn,1.20
2022-09-08T16:16:00,pkn,1.20
2022-09-08T16:20:00,pkn,1.20
2022-09-08T16:22:00,pkn,1.20
2022-09-08T16:24:00,pkn,2.40
2022-09-08T16:26:00,pkn,2.40
2022-09-08T16:28:00,pkn,2.40
2022-09-08T16:29:00,pkn,7.20
2022-09-08T16:30:00,pkn,3.60
2022-09-08T16:31:00,pkn,1.20
2022-09-08T16:32:00,pkn,8.40
2022-09-08T16:33:00,pkn,3.60
2022-09-08T16:35:00,pkn,8.40
2022-09-08T16:38:00,pkn,2.40
2022-09-08T16:40:00,pkn,1.20
2022-09-08T16:42:00,pkn,1.20
2022-09-08T16:43:00,pkn,1.20
2022-09-08T16:45:00,pkn,1.20
2022-09-08T16:48:00,pkn,1.20
2022-09-08T16:51:00,pkn,1.20
2022-09-08T16:53:00,pkn,1.20
2022-09-08T16:55:00,pkn,1.20
2022-09-08T16:56:00,pkn,1.20
2022-09-08T16:58:00,pkn,1.20
2022-09-08T17:00:00,pkn,1.20
2022-09-08T17:02:00,pkn,1.20
2022-09-08T17:03:00,pkn,1.20
2022-09-08T17:05:00,pkn,1.20
2022-09-08T17:07:00,pkn,1.20
2022-09-08T17:08:00,pkn,1.20
2022-09-08T17:10:00,pkn,1.20
2022-09-08T17:11:00,pkn,1.20
2022-09-08T17:14:00,pkn,1.20
2022-09-08T17:16:00,pkn,1.20
2022-09-08T17:17:00,pkn,1.20
2022-09-08T17:19:00,pkn,1.20
2022-09-08T17:21:00,pkn,1.20
2022-09-08T17:23:00,pkn,1.20
2022-09-08T17:25:00,pkn,1.20
2022-09-08T17:28:00,pkn,1.20
2022-09-08T17:30:00,pkn,1.20
2022-09-08T17:32:00,pkn,1.20
2022-09-08T17:34:00,pkn,2.40
2022-09-08T17:37:00,pkn,1.20
2022-09-08T17:38:00,pkn,1.20
2022-09-08T17:42:00,pkn,1.20
2022-09-08T17:43:00,pkn,1.20
2022-09-08T17:45:00,pkn,1.20
2022-09-08T17:47:00,pkn,1.20
2022-09-08T17:50:00,pkn,1.20
2022-09-08T17:51:00,pkn,1.20
2022-09-08T17:53:00,pkn,1.20
2022-09-08T17:54:00,pkn,8.40
2022-09-08T17:55:00,pkn,1.20
2022-09-08T17:56:00,pkn,7.20
2022-09-08T17:57:00,pkn,4.80
2022-09-08T17:58:00,pkn,1.20
2022-09-08T17:59:00,pkn,7.20
2022-09-08T18:00:00,pkn,1.20
2022-09-08T18:01:00,pkn,3.60
2022-09-08T18:04:00,pkn,1.20
2022-09-08T18:05:00,pkn,2.40
2022-09-08T18:06:00,pkn,1.20
2022-09-08T18:08:00,pkn,1.20
2022-09-08T18:10:00,pkn,1.20
2022-09-08T18:12:00,pkn,1.20
2022-09-08T18:13:00,pkn,1.20
2022-09-08T18:15:00,pkn,1.20
2022-09-08T18:16:00,pkn,1.20
2022-09-08T18:18:00,pkn,1.20
2022-09-08T18:20:00,pkn,1.20
2022-09-08T18:21:00,pkn,1.20
2022-09-08T18:23:00,pkn,1.20
2022-09-08T18:25:00,pkn,2.40
2022-09-08T18:27:00,pkn,1.20
2022-09-08T18:29:00,pkn,1.20
2022-09-08T18:31:00,pkn,1.20
2022-09-08T18:33:00,pkn,1.20
2022-09-08T18:35:00,pkn,2.40
2022-09-08T18:37:00,pkn,1.20
2022-09-08T18:39:00,pkn,1.20
2022-09-08T18:41:00,pkn,1.20
2022-09-08T18:43:00,pkn,2.40
2022-09-08T18:46:00,pkn,1.20
2022-09-08T18:47:00,pkn,1.20
2022-09-08T18:48:00,pkn,1.20
2022-09-08T18:50:00,pkn,1.20
2022-09-08T18:51:00,pkn,1.20
2022-09-08T18:53:00,pkn,1.20
2022-09-08T18:56:00,pkn,1.20
2022-09-08T18:58:00,pkn,2.40
2022-09-08T19:01:00,pkn,1.20
2022-09-08T19:02:00,pkn,1.20
2022-09-08T19:04:00,pkn,1.20
2022-09-08T19:06:00,pkn,3.60
2022-09-08T19:08:00,pkn,2.40
2022-09-08T19:09:00,pkn,1.20
2022-09-08T19:11:00,pkn,1.20
2022-09-08T19:13:00,pkn,1.20
2022-09-08T19:14:00,pkn,1.20
2022-09-08T19:16:00,pkn,1.20
2022-09-08T19:18:00,pkn,1.20
2022-09-08T19:20:00,pkn,1.20
2022-09-08T19:21:00,pkn,1.20
2022-09-08T19:23:00,pkn,1.20
2022-09-08T19:25:00,pkn,1.20
2022-09-08T19:27:00,pkn,1.20
2022-09-08T19:29:00,pkn,1.20
2022-09-08T19:30:00,pkn,1.20
2022-09-08T19:31:00,pkn,3.60
2022-09-08T19:32:00,pkn,2.40
2022-09-08T19:33:00,pkn,8.40
2022-09-08T19:34:00,pkn,1.20
2022-09-08T19:35:00,pkn,8.40
2022-09-08T19:36:00,pkn,1.20
2022-09-08T19:37:00,pkn,9.60
2022-09-08T19:40:00,pkn,1.20
2022-09-08T19:42:00,pkn,1.20
2022-09-08T19:44:00,pkn,1.20
2022-09-08T19:46:00,pkn,1.20
2022-09-08T19:48:00,pkn,1.20
2022-09-08T19:50:00,pkn,1.20
2022-09-08T19:51:00,pkn,1.20
2022-09-08T19:53:00,pkn,1.20
2022-09-08T19:55:00,pkn,1.20
2022-09-08T19:56:00,pkn,1.20
2022-09-08T19:58:00,pkn,1.20
2022-09-08T20:01:00,pkn,1.20
2022-09-08T20:02:00,pkn,1.20
2022-09-08T20:04:00,pkn,1.20
2022-09-08T20:06:00,pkn,1.20
2022-09-08T20:08:00,pkn,1.20
2022-09-08T20:10:00,pkn,1.20
2022-09-08T20:12:00,pkn,1.20
2022-09-08T20:14:00,pkn,2.40
2022-09-08T20:16:00,pkn,1.20
2022-09-08T20:18:00,pkn,1.20
2022-09-08T20:21:00,pkn,2.40
2022-09-08T20:23:00,pkn,1.20
2022-09-08T20:25:00,pkn,1.20
2022-09-08T20:27:00,pkn,1.20
2022-09-08T20:28:00,pkn,1.20
2022-09-08T20:30:00,pkn,1.20
2022-09-08T20:32:00,pkn,2.40
2022-09-08T20:34:00,pkn,1.20
2022-09-08T20:35:00,pkn,1.20
2022-09-08T20:37:00,pkn,1.20
2022-09-08T20:38:00,pkn,1.20
2022-09-08T20:41:00,pkn,2.40
2022-09-08T20:42:00,pkn,1.20
2022-09-08T20:44:00,pkn,1.20
2022-09-08T20:46:00,pkn,2.40
2022-09-08T20:48:00,pkn,1.20
2022-09-08T20:50:00,pkn,2.40
2022-09-08T20:52:00,pkn,1.20
2022-09-08T20:54:00,pkn,2.40
2022-09-08T20:56:00,pkn,1.20
2022-09-08T20:58:00,pkn,1.20
2022-09-08T20:59:00,pkn,1.20
2022-09-08T21:00:00,pkn,1.20
2022-09-08T21:02:00,pkn,1.20
2022-09-08T21:03:00,pkn,1.20
2022-09-08T21:05:00,pkn,1.20
2022-09-08T21:06:00,pkn,1.20
2022-09-08T21:08:00,pkn,1.20
2022-09-08T21:09:00,pkn,1.20
2022-09-08T21:11:00,pkn,1.20
2022-09-08T21:13:00,pkn,1.20
2022-09-08T21:14:00,pkn,1.20
2022-09-08T21:15:00,pkn,1.20
2022-09-08T21:17:00,pkn,1.20
2022-09-08T21:18:00,pkn,1.20
2022-09-08T21:20:00,pkn,1.20
