#datetime,building,power
2023-08-19T00:00:00,lib,92.00
2023-08-19T00:01:00,lib,104.00
2023-08-19T00:02:00,lib,99.00
2023-08-19T00:03:00,lib,98.00
2023-08-19T00:04:00,lib,115.00
2023-08-19T00:05:00,lib,112.00
2023-08-19T00:06:00,lib,87.00
2023-08-19T00:07:00,lib,91.00
2023-08-19T00:08:00,lib,92.00
2023-08-19T00:09:00,lib,87.00
2023-08-19T00:10:00,lib,84.00
2023-08-19T00:11:00,lib,82.00
2023-08-19T00:12:00,lib,85.00
2023-08-19T00:13:00,lib,87.00
2023-08-19T00:14:00,lib,125.00
2023-08-19T00:15:00,lib,92.00
2023-08-19T00:16:00,lib,102.00
2023-08-19T00:17:00,lib,102.00
2023-08-19T00:18:00,lib,103.00
2023-08-19T00:19:00,lib,96.00
2023-08-19T00:20:00,lib,93.00
2023-08-19T00:21:00,lib,93.00
2023-08-19T00:22:00,lib,92.00
2023-08-19T00:23:00,lib,102.00
2023-08-19T00:24:00,lib,103.00
2023-08-19T00:25:00,lib,104.00
2023-08-19T00:26:00,lib,103.00
2023-08-19T00:27:00,lib,102.00
2023-08-19T00:28:00,lib,98.00
2023-08-19T00:29:00,lib,94.00
2023-08-19T00:30:00,lib,96.00
2023-08-19T00:31:00,lib,93.00
2023-08-19T00:32:00,lib,93.00
2023-08-19T00:33:00,lib,106.00
2023-08-19T00:34:00,lib,102.00
2023-08-19T00:35:00,lib,103.00
2023-08-19T00:36:00,lib,103.00
2023-08-19T00:37:00,lib,102.00
2023-08-19T00:38:00,lib,100.00
2023-08-19T00:39:00,lib,98.00
2023-08-19T00:40:00,lib,98.00
2023-08-19T00:41:00,lib,101.00
2023-08-19T00:42:00,lib,100.00
2023-08-19T00:43:00,lib,99.00
2023-08-19T00:44:00,lib,97.00
2023-08-19T00:45:00,lib,103.00
2023-08-19T00:46:00,lib,102.00
2023-08-19T00:47:00,lib,101.00
2023-08-19T00:48:00,lib,98.00
2023-08-19T00:49:00,lib,92.00
