#datetime,building,power
2023-03-25T00:00:00,prs,10.80
2023-03-25T00:02:00,prs,11.40
2023-03-25T00:04:00,prs,10.21
2023-03-25T00:06:00,prs,12.60
2023-03-25T00:08:00,prs,11.40
2023-03-25T00:10:00,prs,10.80
2023-03-25T00:12:00,prs,12.60
2023-03-25T00:14:00,prs,11.41
2023-03-25T00:15:00,prs,5.99
2023-03-25T00:17:00,prs,12.60
2023-03-25T00:19:00,prs,11.41
2023-03-25T00:20:00,prs,6.59
2023-03-25T00:21:00,prs,6.01
2023-03-25T00:23:00,prs,12.60
2023-03-25T00:25:00,prs,11.40
2023-03-25T00:27:00,prs,12.60
2023-03-25T00:29:00,prs,11.41
2023-03-25T00:31:00,prs,10.80
2023-03-25T00:32:00,prs,7.19
2023-03-25T00:33:00,prs,6.01
2023-03-25T00:35:00,prs,10.80
2023-03-25T00:37:00,prs,11.41
2023-03-25T00:39:00,prs,11.40
2023-03-25T00:40:00,prs,7.19
2023-03-25T00:42:00,prs,11.41
2023-03-25T00:43:00,prs,6.59
2023-03-25T00:45:00,prs,11.40
2023-03-25T00:47:00,prs,12.61
2023-03-25T00:49:00,prs,11.40
2023-03-25T00:51:00,prs,12.60
2023-03-25T00:53:00,prs,11.40
2023-03-25T00:55:00,prs,12.60
2023-03-25T00:57:00,prs,11.41
2023-03-25T00:58:00,prs,5.39
2023-03-25T00:59:00,prs,7.21
2023-03-25T01:01:00,prs,11.40
2023-03-25T01:03:00,prs,12.60
2023-03-25T01:04:00,prs,5.41
2023-03-25T01:06:00,prs,11.40
2023-03-25T01:08:00,prs,11.40
2023-03-25T01:10:00,prs,11.41
2023-03-25T01:12:00,prs,11.40
2023-03-25T01:13:00,prs,5.39
2023-03-25T01:15:00,prs,12.61
2023-03-25T01:17:00,prs,11.40
2023-03-25T01:19:00,prs,12.60
2023-03-25T01:21:00,prs,12.60
2023-03-25T01:23:00,prs,12.60
2023-03-25T01:25:00,prs,11.41
2023-03-25T01:27:00,prs,11.40
2023-03-25T01:28:00,prs,5.39
2023-03-25T01:29:00,prs,6.01
2023-03-25T01:31:00,prs,11.40
2023-03-25T01:32:00,prs,5.41
2023-03-25T01:33:00,prs,5.41
2023-03-25T01:34:00,prs,5.99
2023-03-25T01:36:00,prs,11.40
2023-03-25T01:37:00,prs,6.61
2023-03-25T01:39:00,prs,11.40
2023-03-25T01:41:00,prs,12.60
2023-03-25T01:42:00,prs,6.01
2023-03-25T01:44:00,prs,11.40
2023-03-25T01:45:00,prs,5.41
2023-03-25T01:47:00,prs,12.60
2023-03-25T01:49:00,prs,11.40
2023-03-25T01:51:00,prs,11.40
2023-03-25T01:52:00,prs,6.61
2023-03-25T01:54:00,prs,11.40
2023-03-25T01:55:00,prs,7.21
2023-03-25T01:57:00,prs,12.60
2023-03-25T01:59:00,prs,11.40
2023-03-25T02:00:00,prs,5.41
2023-03-25T02:02:00,prs,13.20
2023-03-25T02:03:00,prs,5.41
2023-03-25T02:04:00,prs,5.39
2023-03-25T02:06:00,prs,12.60
2023-03-25T02:08:00,prs,11.41
2023-03-25T02:10:00,prs,11.40
2023-03-25T02:12:00,prs,12.60
2023-03-25T02:14:00,prs,12.60
2023-03-25T02:16:00,prs,13.20
2023-03-25T02:18:00,prs,10.81
2023-03-25T02:19:00,prs,7.19
2023-03-25T02:21:00,prs,11.40
2023-03-25T02:23:00,prs,11.41
2023-03-25T02:25:00,prs,10.80
2023-03-25T02:26:00,prs,5.99
2023-03-25T02:28:00,prs,11.41
2023-03-25T02:29:00,prs,5.39
2023-03-25T02:31:00,prs,12.60
2023-03-25T02:33:00,prs,12.61
2023-03-25T02:35:00,prs,11.40
2023-03-25T02:36:00,prs,5.99
2023-03-25T02:37:00,prs,6.61
2023-03-25T02:39:00,prs,11.40
2023-03-25T02:40:00,prs,6.01
2023-03-25T02:42:00,prs,12.60
2023-03-25T02:43:00,prs,5.41
2023-03-25T02:45:00,prs,11.40
2023-03-25T02:47:00,prs,12.60
2023-03-25T02:49:00,prs,11.40
2023-03-25T02:50:00,prs,7.21
2023-03-25T02:52:00,prs,12.60
2023-03-25T02:54:00,prs,11.40
2023-03-25T02:55:00,prs,5.41
2023-03-25T02:57:00,prs,11.40
2023-03-25T02:59:00,prs,12.60
2023-03-25T03:01:00,prs,11.41
2023-03-25T03:03:00,prs,10.80
2023-03-25T03:04:00,prs,5.99
2023-03-25T03:06:00,prs,11.41
2023-03-25T03:08:00,prs,10.80
2023-03-25T03:10:00,prs,13.20
2023-03-25T03:11:00,prs,5.41
2023-03-25T03:13:00,prs,11.40
2023-03-25T03:15:00,prs,12.60
2023-03-25T03:17:00,prs,11.40
2023-03-25T03:19:00,prs,11.41
2023-03-25T03:21:00,prs,10.80
2023-03-25T03:22:00,prs,5.99
2023-03-25T03:24:00,prs,12.61
2023-03-25T03:26:00,prs,11.40
2023-03-25T03:28:00,prs,12.60
2023-03-25T03:29:00,prs,5.41
2023-03-25T03:31:00,prs,11.40
2023-03-25T03:32:00,prs,5.41
2023-03-25T03:33:00,prs,5.99
2023-03-25T03:35:00,prs,11.40
2023-03-25T03:37:00,prs,10.81
2023-03-25T03:38:00,prs,5.99
2023-03-25T03:39:00,prs,7.21
2023-03-25T03:41:00,prs,10.80
2023-03-25T03:42:00,prs,6.01
2023-03-25T03:44:00,prs,12.58
2023-03-25T03:46:00,prs,11.43
2023-03-25T03:47:00,prs,5.39
2023-03-25T03:49:00,prs,10.20
2023-03-25T03:51:00,prs,10.81
2023-03-25T03:53:00,prs,11.40
2023-03-25T03:54:00,prs,7.21
2023-03-25T03:55:00,prs,5.39
2023-03-25T03:57:00,prs,11.40
2023-03-25T03:59:00,prs,12.60
2023-03-25T04:01:00,prs,12.60
2023-03-25T04:03:00,prs,11.40
2023-03-25T04:05:00,prs,11.40
2023-03-25T04:06:00,prs,6.01
2023-03-25T04:08:00,prs,10.81
2023-03-25T04:09:00,prs,7.21
2023-03-25T04:11:00,prs,11.40
2023-03-25T04:12:00,prs,5.39
2023-03-25T04:13:00,prs,6.01
2023-03-25T04:15:00,prs,12.60
2023-03-25T04:16:00,prs,5.39
2023-03-25T04:18:00,prs,12.60
2023-03-25T04:20:00,prs,12.60
2023-03-25T04:22:00,prs,11.40
2023-03-25T04:24:00,prs,11.43
2023-03-25T04:25:00,prs,5.39
2023-03-25T04:27:00,prs,13.18
2023-03-25T04:29:00,prs,10.81
2023-03-25T04:31:00,prs,10.20
2023-03-25T04:33:00,prs,12.60
2023-03-25T04:35:00,prs,11.40
2023-03-25T04:36:00,prs,7.21
2023-03-25T04:38:00,prs,10.81
2023-03-25T04:40:00,prs,13.18
2023-03-25T04:42:00,prs,10.81
2023-03-25T04:44:00,prs,12.60
2023-03-25T04:46:00,prs,11.40
2023-03-25T04:47:00,prs,6.01
2023-03-25T04:49:00,prs,12.60
2023-03-25T04:51:00,prs,12.60
2023-03-25T04:53:00,prs,12.60
2023-03-25T04:54:00,prs,6.01
2023-03-25T04:56:00,prs,12.60
2023-03-25T04:57:00,prs,5.42
2023-03-25T04:59:00,prs,11.40
2023-03-25T05:00:00,prs,5.39
2023-03-25T05:02:00,prs,12.60
2023-03-25T05:04:00,prs,11.40
2023-03-25T05:06:00,prs,11.40
2023-03-25T05:07:00,prs,5.42
2023-03-25T05:09:00,prs,13.18
2023-03-25T05:10:00,prs,5.39
2023-03-25T05:11:00,prs,5.42
2023-03-25T05:12:00,prs,7.21
2023-03-25T05:14:00,prs,11.40
2023-03-25T05:15:00,prs,5.39
2023-03-25T05:17:00,prs,11.40
2023-03-25T05:19:00,prs,11.40
2023-03-25T05:21:00,prs,12.60
2023-03-25T05:23:00,prs,11.40
2023-03-25T05:25:00,prs,12.63
2023-03-25T05:26:00,prs,5.39
2023-03-25T05:28:00,prs,13.18
2023-03-25T05:30:00,prs,12.60
2023-03-25T05:32:00,prs,11.43
2023-03-25T05:34:00,prs,12.60
2023-03-25T05:36:00,prs,10.78
2023-03-25T05:37:00,prs,6.01
2023-03-25T05:39:00,prs,12.60
2023-03-25T05:41:00,prs,11.40
2023-03-25T05:43:00,prs,12.60
2023-03-25T05:44:00,prs,5.42
2023-03-25T05:46:00,prs,13.18
2023-03-25T05:48:00,prs,12.60
2023-03-25T05:50:00,prs,10.81
2023-03-25T05:51:00,prs,6.01
2023-03-25T05:53:00,prs,11.40
2023-03-25T05:54:00,prs,5.39
2023-03-25T05:56:00,prs,11.40
2023-03-25T05:58:00,prs,11.40
2023-03-25T06:00:00,prs,10.81
2023-03-25T06:02:00,prs,13.21
2023-03-25T06:03:00,prs,5.39
2023-03-25T06:05:00,prs,12.60
2023-03-25T06:06:00,prs,6.01
2023-03-25T06:07:00,prs,5.39
2023-03-25T06:08:00,prs,5.42
2023-03-25T06:09:00,prs,5.98
2023-03-25T06:11:00,prs,11.40
2023-03-25T06:12:00,prs,5.42
2023-03-25T06:14:00,prs,11.40
2023-03-25T06:16:00,prs,11.40
2023-03-25T06:17:00,prs,6.59
2023-03-25T06:19:00,prs,11.40
2023-03-25T06:21:00,prs,12.60
2023-03-25T06:23:00,prs,11.43
2023-03-25T06:24:00,prs,7.18
2023-03-25T06:26:00,prs,11.40
2023-03-25T06:28:00,prs,12.63
2023-03-25T06:30:00,prs,11.40
2023-03-25T06:32:00,prs,12.60
2023-03-25T06:33:00,prs,5.39
2023-03-25T06:35:00,prs,12.60
2023-03-25T06:36:00,prs,6.01
2023-03-25T06:38:00,prs,12.60
2023-03-25T06:39:00,prs,7.21
2023-03-25T06:41:00,prs,12.60
2023-03-25T06:43:00,prs,12.60
2023-03-25T06:45:00,prs,11.40
2023-03-25T06:46:00,prs,5.39
2023-03-25T06:48:00,prs,11.43
2023-03-25T06:49:00,prs,5.39
2023-03-25T06:51:00,prs,12.60
2023-03-25T06:53:00,prs,11.40
2023-03-25T06:55:00,prs,11.40
2023-03-25T06:56:00,prs,7.21
2023-03-25T06:58:00,prs,11.40
2023-03-25T07:00:00,prs,12.60
2023-03-25T07:02:00,prs,12.60
2023-03-25T07:04:00,prs,11.40
2023-03-25T07:05:00,prs,5.42
2023-03-25T07:06:00,prs,5.42
2023-03-25T07:07:00,prs,11.40
2023-03-25T07:09:00,prs,11.40
2023-03-25T07:10:00,prs,5.39
2023-03-25T07:11:00,prs,7.21
2023-03-25T07:13:00,prs,11.40
2023-03-25T07:15:00,prs,10.81
2023-03-25T07:16:00,prs,7.18
2023-03-25T07:18:00,prs,11.43
2023-03-25T07:20:00,prs,11.40
2023-03-25T07:22:00,prs,11.40
2023-03-25T07:24:00,prs,10.78
2023-03-25T07:25:00,prs,6.01
2023-03-25T07:27:00,prs,11.40
2023-03-25T07:29:00,prs,10.81
2023-03-25T07:31:00,prs,11.40
2023-03-25T07:32:00,prs,6.01
2023-03-25T07:34:00,prs,12.60
2023-03-25T07:35:00,prs,5.39
2023-03-25T07:36:00,prs,7.21
2023-03-25T07:38:00,prs,11.40
2023-03-25T07:40:00,prs,10.81
2023-03-25T07:41:00,prs,6.01
2023-03-25T07:43:00,prs,11.40
2023-03-25T07:45:00,prs,10.78
2023-03-25T07:47:00,prs,11.43
2023-03-25T07:49:00,prs,11.40
2023-03-25T07:50:00,prs,5.39
2023-03-25T07:52:00,prs,13.21
2023-03-25T07:54:00,prs,10.78
2023-03-25T07:56:00,prs,13.21
2023-03-25T07:57:00,prs,5.39
2023-03-25T07:59:00,prs,11.40
2023-03-25T08:01:00,prs,11.40
2023-03-25T08:02:00,prs,5.42
2023-03-25T08:04:00,prs,12.60
2023-03-25T08:06:00,prs,11.40
2023-03-25T08:08:00,prs,12.60
2023-03-25T08:10:00,prs,11.40
2023-03-25T08:12:00,prs,12.60
2023-03-25T08:14:00,prs,12.60
2023-03-25T08:16:00,prs,11.40
2023-03-25T08:17:00,prs,7.21
2023-03-25T08:19:00,prs,11.40
2023-03-25T08:21:00,prs,10.81
2023-03-25T08:22:00,prs,7.21
2023-03-25T08:23:00,prs,5.39
2023-03-25T08:25:00,prs,11.40
2023-03-25T08:26:00,prs,6.01
2023-03-25T08:28:00,prs,12.60
2023-03-25T08:29:00,prs,5.39
2023-03-25T08:30:00,prs,6.01
2023-03-25T08:32:00,prs,12.60
2023-03-25T08:33:00,prs,5.39
2023-03-25T08:35:00,prs,11.43
2023-03-25T08:37:00,prs,12.60
2023-03-25T08:39:00,prs,11.40
2023-03-25T08:40:00,prs,5.39
2023-03-25T08:42:00,prs,12.60
2023-03-25T08:43:00,prs,6.01
2023-03-25T08:45:00,prs,12.60
2023-03-25T08:46:00,prs,7.21
2023-03-25T08:47:00,prs,5.39
2023-03-25T08:49:00,prs,11.40
2023-03-25T08:51:00,prs,11.40
2023-03-25T08:52:00,prs,5.42
2023-03-25T08:54:00,prs,12.60
2023-03-25T08:56:00,prs,11.40
2023-03-25T08:57:00,prs,6.01
2023-03-25T08:59:00,prs,10.78
2023-03-25T09:01:00,prs,12.60
2023-03-25T09:03:00,prs,13.21
2023-03-25T09:05:00,prs,10.81
2023-03-25T09:07:00,prs,11.40
2023-03-25T09:09:00,prs,11.40
2023-03-25T09:11:00,prs,11.40
2023-03-25T09:13:00,prs,11.40
2023-03-25T09:15:00,prs,10.81
2023-03-25T09:16:00,prs,6.01
2023-03-25T09:18:00,prs,12.60
2023-03-25T09:20:00,prs,11.40
2023-03-25T09:22:00,prs,12.60
2023-03-25T09:24:00,prs,12.60
2023-03-25T09:26:00,prs,11.40
2023-03-25T09:28:00,prs,11.40
2023-03-25T09:30:00,prs,12.60
2023-03-25T09:32:00,prs,11.40
2023-03-25T09:34:00,prs,12.60
2023-03-25T09:35:00,prs,5.42
2023-03-25T09:37:00,prs,11.40
2023-03-25T09:38:00,prs,7.21
2023-03-25T09:40:00,prs,11.40
2023-03-25T09:42:00,prs,12.60
2023-03-25T09:43:00,prs,5.39
2023-03-25T09:44:00,prs,5.39
2023-03-25T09:46:00,prs,10.22
2023-03-25T09:47:00,prs,5.39
2023-03-25T09:49:00,prs,11.40
2023-03-25T09:50:00,prs,6.01
2023-03-25T09:52:00,prs,10.78
2023-03-25T09:54:00,prs,11.43
2023-03-25T09:55:00,prs,5.98
2023-03-25T09:57:00,prs,12.60
2023-03-25T09:59:00,prs,12.63
2023-03-25T10:00:00,prs,5.39
2023-03-25T10:01:00,prs,6.01
2023-03-25T10:03:00,prs,10.78
2023-03-25T10:05:00,prs,11.40
2023-03-25T10:07:00,prs,12.63
2023-03-25T10:09:00,prs,11.40
2023-03-25T10:10:00,prs,5.98
2023-03-25T10:12:00,prs,10.81
2023-03-25T10:14:00,prs,13.21
2023-03-25T10:16:00,prs,10.78
2023-03-25T10:18:00,prs,12.60
2023-03-25T10:20:00,prs,13.21
2023-03-25T10:22:00,prs,10.81
2023-03-25T10:24:00,prs,11.40
2023-03-25T10:26:00,prs,11.40
2023-03-25T10:27:00,prs,7.21
2023-03-25T10:29:00,prs,11.40
2023-03-25T10:31:00,prs,12.60
2023-03-25T10:33:00,prs,12.60
2023-03-25T10:34:00,prs,5.39
2023-03-25T10:36:00,prs,12.60
2023-03-25T10:37:00,prs,6.01
2023-03-25T10:39:00,prs,11.40
2023-03-25T10:40:00,prs,5.39
2023-03-25T10:42:00,prs,12.63
2023-03-25T10:44:00,prs,11.40
2023-03-25T10:45:00,prs,5.39
2023-03-25T10:47:00,prs,11.40
2023-03-25T10:49:00,prs,12.60
2023-03-25T10:51:00,prs,11.40
2023-03-25T10:52:00,prs,7.21
2023-03-25T10:54:00,prs,11.40
2023-03-25T10:56:00,prs,12.60
2023-03-25T10:58:00,prs,11.40
2023-03-25T11:00:00,prs,12.60
2023-03-25T11:02:00,prs,11.43
2023-03-25T11:04:00,prs,12.60
2023-03-25T11:06:00,prs,11.40
2023-03-25T11:08:00,prs,10.78
2023-03-25T11:10:00,prs,12.63
2023-03-25T11:11:00,prs,5.98
2023-03-25T11:13:00,prs,12.60
2023-03-25T11:15:00,prs,11.43
2023-03-25T11:17:00,prs,11.40
2023-03-25T11:19:00,prs,10.78
2023-03-25T11:21:00,prs,13.21
2023-03-25T11:22:00,prs,5.39
2023-03-25T11:23:00,prs,5.39
2023-03-25T11:25:00,prs,11.43
2023-03-25T11:27:00,prs,12.60
2023-03-25T11:29:00,prs,13.18
2023-03-25T11:30:00,prs,5.42
2023-03-25T11:32:00,prs,12.60
2023-03-25T11:34:00,prs,11.40
2023-03-25T11:36:00,prs,11.40
2023-03-25T11:38:00,prs,10.81
2023-03-25T11:40:00,prs,11.40
2023-03-25T11:41:00,prs,5.98
2023-03-25T11:43:00,prs,10.81
2023-03-25T11:44:00,prs,6.01
2023-03-25T11:46:00,prs,12.60
2023-03-25T11:47:00,prs,5.39
2023-03-25T11:49:00,prs,13.21
2023-03-25T11:51:00,prs,12.60
2023-03-25T11:52:00,prs,5.39
2023-03-25T11:54:00,prs,11.40
2023-03-25T11:56:00,prs,11.40
2023-03-25T11:58:00,prs,10.81
2023-03-25T11:59:00,prs,7.21
2023-03-25T12:01:00,prs,11.40
2023-03-25T12:02:00,prs,5.39
2023-03-25T12:04:00,prs,13.21
2023-03-25T12:05:00,prs,5.39
2023-03-25T12:07:00,prs,12.60
2023-03-25T12:09:00,prs,11.40
2023-03-25T12:10:00,prs,5.42
2023-03-25T12:12:00,prs,12.60
2023-03-25T12:13:00,prs,6.01
2023-03-25T12:14:00,prs,5.39
2023-03-25T12:16:00,prs,11.40
2023-03-25T12:18:00,prs,11.40
2023-03-25T12:20:00,prs,12.60
2023-03-25T12:22:00,prs,11.40
2023-03-25T12:23:00,prs,5.42
2023-03-25T12:25:00,prs,12.60
2023-03-25T12:27:00,prs,13.18
2023-03-25T12:28:00,prs,5.42
2023-03-25T12:30:00,prs,11.40
2023-03-25T12:31:00,prs,5.39
2023-03-25T12:33:00,prs,11.40
2023-03-25T12:35:00,prs,12.60
2023-03-25T12:36:00,prs,6.01
2023-03-25T12:38:00,prs,10.81
2023-03-25T12:39:00,prs,7.18
2023-03-25T12:40:00,prs,5.42
2023-03-25T12:42:00,prs,13.18
2023-03-25T12:44:00,prs,12.60
2023-03-25T12:45:00,prs,5.42
2023-03-25T12:47:00,prs,11.40
2023-03-25T12:49:00,prs,12.60
2023-03-25T12:51:00,prs,11.40
2023-03-25T12:53:00,prs,11.40
2023-03-25T12:54:00,prs,5.42
2023-03-25T12:56:00,prs,12.60
2023-03-25T12:57:00,prs,5.98
2023-03-25T12:59:00,prs,10.81
2023-03-25T13:01:00,prs,13.21
2023-03-25T13:02:00,prs,5.39
2023-03-25T13:04:00,prs,11.40
2023-03-25T13:05:00,prs,5.39
2023-03-25T13:07:00,prs,11.40
2023-03-25T13:09:00,prs,9.61
2023-03-25T13:10:00,prs,6.01
2023-03-25T13:12:00,prs,11.40
2023-03-25T13:14:00,prs,10.81
2023-03-25T13:15:00,prs,6.01
2023-03-25T13:17:00,prs,12.60
2023-03-25T13:19:00,prs,12.60
2023-03-25T13:21:00,prs,12.60
2023-03-25T13:23:00,prs,11.40
2023-03-25T13:25:00,prs,12.60
2023-03-25T13:26:00,prs,6.01
2023-03-25T13:28:00,prs,10.78
2023-03-25T13:29:00,prs,6.01
2023-03-25T13:31:00,prs,11.40
2023-03-25T13:32:00,prs,5.42
2023-03-25T13:34:00,prs,12.60
2023-03-25T13:36:00,prs,11.40
2023-03-25T13:37:00,prs,5.39
2023-03-25T13:39:00,prs,13.21
2023-03-25T13:40:00,prs,5.39
2023-03-25T13:42:00,prs,11.40
2023-03-25T13:44:00,prs,11.40
2023-03-25T13:46:00,prs,10.81
2023-03-25T13:47:00,prs,6.01
2023-03-25T13:49:00,prs,12.60
2023-03-25T13:50:00,prs,5.39
2023-03-25T13:52:00,prs,11.40
2023-03-25T13:53:00,prs,6.01
2023-03-25T13:55:00,prs,13.80
2023-03-25T13:56:00,prs,5.39
2023-03-25T13:58:00,prs,11.43
2023-03-25T14:00:00,prs,12.60
2023-03-25T14:01:00,prs,5.98
2023-03-25T14:03:00,prs,12.60
2023-03-25T14:04:00,prs,5.42
2023-03-25T14:06:00,prs,12.60
2023-03-25T14:08:00,prs,13.18
2023-03-25T14:10:00,prs,12.63
2023-03-25T14:11:00,prs,6.59
2023-03-25T14:13:00,prs,11.40
2023-03-25T14:14:00,prs,7.21
2023-03-25T14:16:00,prs,11.40
2023-03-25T14:18:00,prs,12.60
2023-03-25T14:20:00,prs,11.40
2023-03-25T14:22:00,prs,12.60
2023-03-25T14:24:00,prs,11.40
2023-03-25T14:26:00,prs,12.60
2023-03-25T14:28:00,prs,12.60
2023-03-25T14:30:00,prs,11.40
2023-03-25T14:32:00,prs,12.63
2023-03-25T14:34:00,prs,11.40
2023-03-25T14:35:00,prs,5.39
2023-03-25T14:37:00,prs,12.60
2023-03-25T14:38:00,prs,6.01
2023-03-25T14:40:00,prs,11.40
2023-03-25T14:41:00,prs,6.59
2023-03-25T14:43:00,prs,11.40
2023-03-25T14:45:00,prs,12.60
2023-03-25T14:47:00,prs,12.63
2023-03-25T14:48:00,prs,5.98
2023-03-25T14:49:00,prs,5.42
2023-03-25T14:51:00,prs,12.60
2023-03-25T14:53:00,prs,12.60
2023-03-25T14:55:00,prs,11.40
2023-03-25T14:56:00,prs,7.21
2023-03-25T14:57:00,prs,5.39
2023-03-25T14:59:00,prs,13.21
2023-03-25T15:01:00,prs,10.78
2023-03-25T15:03:00,prs,13.21
2023-03-25T15:05:00,prs,10.78
2023-03-25T15:07:00,prs,11.43
2023-03-25T15:09:00,prs,11.40
2023-03-25T15:10:00,prs,5.39
2023-03-25T15:12:00,prs,11.40
2023-03-25T15:13:00,prs,6.01
2023-03-25T15:15:00,prs,10.81
2023-03-25T15:17:00,prs,11.40
2023-03-25T15:19:00,prs,12.60
2023-03-25T15:21:00,prs,12.60
2023-03-25T15:23:00,prs,13.18
2023-03-25T15:25:00,prs,12.60
2023-03-25T15:27:00,prs,11.43
2023-03-25T15:29:00,prs,10.78
2023-03-25T15:31:00,prs,11.40
2023-03-25T15:33:00,prs,12.60
2023-03-25T15:35:00,prs,11.43
2023-03-25T15:37:00,prs,12.60
2023-03-25T15:38:00,prs,7.18
2023-03-25T15:40:00,prs,12.60
2023-03-25T15:41:00,prs,7.21
2023-03-25T15:43:00,prs,12.60
2023-03-25T15:45:00,prs,11.40
2023-03-25T15:46:00,prs,7.21
2023-03-25T15:48:00,prs,10.81
2023-03-25T15:50:00,prs,13.18
2023-03-25T15:51:00,prs,5.42
2023-03-25T15:53:00,prs,11.40
2023-03-25T15:54:00,prs,6.59
2023-03-25T15:56:00,prs,13.21
2023-03-25T15:57:00,prs,6.59
2023-03-25T15:59:00,prs,13.21
2023-03-25T16:01:00,prs,10.78
2023-03-25T16:02:00,prs,6.01
2023-03-25T16:03:00,prs,6.59
2023-03-25T16:04:00,prs,6.01
2023-03-25T16:06:00,prs,11.40
2023-03-25T16:07:00,prs,5.39
2023-03-25T16:09:00,prs,11.43
2023-03-25T16:11:00,prs,11.40
2023-03-25T16:13:00,prs,12.60
2023-03-25T16:14:00,prs,5.39
2023-03-25T16:15:00,prs,7.21
2023-03-25T16:17:00,prs,12.60
2023-03-25T16:19:00,prs,11.40
2023-03-25T16:21:00,prs,12.60
2023-03-25T16:23:00,prs,11.40
2023-03-25T16:24:00,prs,7.21
2023-03-25T16:25:00,prs,5.39
2023-03-25T16:27:00,prs,11.40
2023-03-25T16:29:00,prs,12.63
2023-03-25T16:31:00,prs,11.40
2023-03-25T16:33:00,prs,12.60
2023-03-25T16:34:00,prs,5.39
2023-03-25T16:36:00,prs,12.60
2023-03-25T16:37:00,prs,6.01
2023-03-25T16:39:00,prs,11.40
2023-03-25T16:41:00,prs,12.60
2023-03-25T16:42:00,prs,5.39
2023-03-25T16:44:00,prs,11.43
2023-03-25T16:45:00,prs,5.39
2023-03-25T16:47:00,prs,13.18
2023-03-25T16:49:00,prs,12.63
2023-03-25T16:51:00,prs,12.60
2023-03-25T16:53:00,prs,12.60
2023-03-25T16:55:00,prs,12.60
2023-03-25T16:57:00,prs,12.60
2023-03-25T16:58:00,prs,7.21
2023-03-25T16:59:00,prs,5.39
2023-03-25T17:01:00,prs,11.40
2023-03-25T17:02:00,prs,7.21
2023-03-25T17:04:00,prs,11.40
2023-03-25T17:06:00,prs,11.40
2023-03-25T17:08:00,prs,12.60
2023-03-25T17:10:00,prs,12.60
2023-03-25T17:12:00,prs,12.60
2023-03-25T17:14:00,prs,12.60
2023-03-25T17:16:00,prs,11.43
2023-03-25T17:18:00,prs,11.40
2023-03-25T17:19:00,prs,7.18
2023-03-25T17:21:00,prs,10.81
2023-03-25T17:23:00,prs,11.40
2023-03-25T17:25:00,prs,12.60
2023-03-25T17:27:00,prs,12.60
2023-03-25T17:29:00,prs,13.21
2023-03-25T17:31:00,prs,12.60
2023-03-25T17:33:00,prs,11.40
2023-03-25T17:35:00,prs,12.60
2023-03-25T17:37:00,prs,11.40
2023-03-25T17:38:00,prs,5.42
2023-03-25T17:40:00,prs,12.60
2023-03-25T17:41:00,prs,7.18
2023-03-25T17:43:00,prs,12.63
2023-03-25T17:45:00,prs,15.59
2023-03-25T17:46:00,prs,5.39
2023-03-25T17:47:00,prs,7.21
2023-03-25T17:49:00,prs,12.60
2023-03-25T17:50:00,prs,6.01
2023-03-25T17:52:00,prs,12.60
2023-03-25T17:53:00,prs,6.59
2023-03-25T17:54:00,prs,6.01
2023-03-25T17:55:00,prs,7.21
2023-03-25T17:57:00,prs,12.60
2023-03-25T17:59:00,prs,12.60
2023-03-25T18:01:00,prs,11.40
2023-03-25T18:02:00,prs,6.59
2023-03-25T18:04:00,prs,13.21
2023-03-25T18:06:00,prs,12.60
2023-03-25T18:08:00,prs,12.60
2023-03-25T18:10:00,prs,11.40
2023-03-25T18:12:00,prs,12.60
2023-03-25T18:14:00,prs,11.40
2023-03-25T18:15:00,prs,5.42
2023-03-25T18:17:00,prs,11.40
2023-03-25T18:19:00,prs,12.60
2023-03-25T18:21:00,prs,11.40
2023-03-25T18:23:00,prs,12.60
2023-03-25T18:25:00,prs,12.60
2023-03-25T18:26:00,prs,6.01
2023-03-25T18:27:00,prs,5.39
2023-03-25T18:29:00,prs,11.43
2023-03-25T18:31:00,prs,12.60
2023-03-25T18:32:00,prs,5.39
2023-03-25T18:34:00,prs,11.40
2023-03-25T18:36:00,prs,11.40
2023-03-25T18:37:00,prs,5.39
2023-03-25T18:39:00,prs,12.63
2023-03-25T18:41:00,prs,13.18
2023-03-25T18:43:00,prs,10.81
2023-03-25T18:45:00,prs,12.60
2023-03-25T18:46:00,prs,6.01
2023-03-25T18:48:00,prs,12.60
2023-03-25T18:49:00,prs,5.39
2023-03-25T18:51:00,prs,11.40
2023-03-25T18:53:00,prs,12.60
2023-03-25T18:54:00,prs,6.01
2023-03-25T18:56:00,prs,12.60
2023-03-25T18:57:00,prs,7.21
2023-03-25T18:59:00,prs,12.60
2023-03-25T19:01:00,prs,12.60
2023-03-25T19:02:00,prs,7.21
2023-03-25T19:04:00,prs,11.40
2023-03-25T19:05:00,prs,6.59
2023-03-25T19:07:00,prs,11.40
2023-03-25T19:09:00,prs,11.40
2023-03-25T19:10:00,prs,5.42
2023-03-25T19:11:00,prs,7.21
2023-03-25T19:13:00,prs,11.40
2023-03-25T19:15:00,prs,12.60
2023-03-25T19:16:00,prs,5.39
2023-03-25T19:18:00,prs,13.21
2023-03-25T19:19:00,prs,6.59
2023-03-25T19:21:00,prs,12.60
2023-03-25T19:23:00,prs,13.21
2023-03-25T19:25:00,prs,10.78
2023-03-25T19:26:00,prs,7.21
2023-03-25T19:28:00,prs,11.40
2023-03-25T19:30:00,prs,12.60
2023-03-25T19:32:00,prs,11.40
2023-03-25T19:34:00,prs,12.60
2023-03-25T19:35:00,prs,7.21
