#datetime,building,power
2023-09-23T00:00:00,gfd,47.40
2023-09-23T00:02:00,gfd,52.21
2023-09-23T00:03:00,gfd,25.78
2023-09-23T00:05:00,gfd,51.62
2023-09-23T00:07:00,gfd,52.21
2023-09-23T00:08:00,gfd,25.78
2023-09-23T00:10:00,gfd,51.62
2023-09-23T00:12:00,gfd,47.99
2023-09-23T00:14:00,gfd,55.78
2023-09-23T00:15:00,gfd,25.84
2023-09-23T00:17:00,gfd,60.59
2023-09-23T00:19:00,gfd,64.80
2023-09-23T00:21:00,gfd,60.59
2023-09-23T00:23:00,gfd,60.59
2023-09-23T00:24:00,gfd,25.78
2023-09-23T00:26:00,gfd,56.43
2023-09-23T00:27:00,gfd,25.78
2023-09-23T00:28:00,gfd,25.84
2023-09-23T00:29:00,gfd,25.78
2023-09-23T00:31:00,gfd,56.43
2023-09-23T00:33:00,gfd,55.78
2023-09-23T00:34:00,gfd,21.62
2023-09-23T00:36:00,gfd,47.99
2023-09-23T00:38:00,gfd,47.40
2023-09-23T00:40:00,gfd,47.40
2023-09-23T00:41:00,gfd,30.00
2023-09-23T00:43:00,gfd,43.18
2023-09-23T00:44:00,gfd,30.59
2023-09-23T00:45:00,gfd,25.78
2023-09-23T00:47:00,gfd,51.62
2023-09-23T00:49:00,gfd,52.21
2023-09-23T00:50:00,gfd,25.78
2023-09-23T00:51:00,gfd,25.84
2023-09-23T00:53:00,gfd,47.40
2023-09-23T00:54:00,gfd,21.56
2023-09-23T00:55:00,gfd,26.43
2023-09-23T00:57:00,gfd,47.40
2023-09-23T00:58:00,gfd,21.56
2023-09-23T00:59:00,gfd,21.62
2023-09-23T01:00:00,gfd,17.40
2023-09-23T01:02:00,gfd,47.40
2023-09-23T01:03:00,gfd,30.00
2023-09-23T01:04:00,gfd,21.62
2023-09-23T01:06:00,gfd,52.15
2023-09-23T01:07:00,gfd,21.62
2023-09-23T01:08:00,gfd,16.82
2023-09-23T01:10:00,gfd,47.99
2023-09-23T01:12:00,gfd,38.38
2023-09-23T01:13:00,gfd,21.62
2023-09-23T01:14:00,gfd,17.40
2023-09-23T01:16:00,gfd,39.02
2023-09-23T01:18:00,gfd,34.80
2023-09-23T01:19:00,gfd,16.76
2023-09-23T01:21:00,gfd,34.80
2023-09-23T01:22:00,gfd,21.62
2023-09-23T01:24:00,gfd,38.96
2023-09-23T01:26:00,gfd,43.24
2023-09-23T01:28:00,gfd,34.16
2023-09-23T01:29:00,gfd,21.62
2023-09-23T01:31:00,gfd,43.18
2023-09-23T01:32:00,gfd,17.40
2023-09-23T01:34:00,gfd,39.02
2023-09-23T01:36:00,gfd,38.96
2023-09-23T01:38:00,gfd,39.02
2023-09-23T01:40:00,gfd,51.62
2023-09-23T01:41:00,gfd,25.78
2023-09-23T01:43:00,gfd,39.02
2023-09-23T01:44:00,gfd,21.56
2023-09-23T01:46:00,gfd,34.22
2023-09-23T01:48:00,gfd,39.02
2023-09-23T01:50:00,gfd,34.75
2023-09-23T01:52:00,gfd,43.24
2023-09-23T01:54:00,gfd,43.18
2023-09-23T01:56:00,gfd,39.02
2023-09-23T01:57:00,gfd,21.56
2023-09-23T01:58:00,gfd,21.62
2023-09-23T02:00:00,gfd,38.96
2023-09-23T02:01:00,gfd,16.82
2023-09-23T02:03:00,gfd,39.02
2023-09-23T02:04:00,gfd,21.56
2023-09-23T02:05:00,gfd,17.40
2023-09-23T02:07:00,gfd,39.02
2023-09-23T02:09:00,gfd,43.18
2023-09-23T02:10:00,gfd,17.40
2023-09-23T02:12:00,gfd,38.44
2023-09-23T02:14:00,gfd,38.96
2023-09-23T02:15:00,gfd,21.62
2023-09-23T02:17:00,gfd,43.18
2023-09-23T02:19:00,gfd,34.80
2023-09-23T02:20:00,gfd,21.62
2023-09-23T02:22:00,gfd,34.16
2023-09-23T02:24:00,gfd,39.02
2023-09-23T02:26:00,gfd,34.80
2023-09-23T02:28:00,gfd,38.96
2023-09-23T02:30:00,gfd,43.24
2023-09-23T02:32:00,gfd,34.16
2023-09-23T02:33:00,gfd,17.40
2023-09-23T02:35:00,gfd,34.80
2023-09-23T02:36:00,gfd,16.82
2023-09-23T02:37:00,gfd,17.40
2023-09-23T02:39:00,gfd,39.02
2023-09-23T02:41:00,gfd,34.80
2023-09-23T02:42:00,gfd,16.76
2023-09-23T02:44:00,gfd,39.02
2023-09-23T02:45:00,gfd,17.40
2023-09-23T02:46:00,gfd,17.40
2023-09-23T02:48:00,gfd,34.16
2023-09-23T02:49:00,gfd,17.40
2023-09-23T02:51:00,gfd,34.80
2023-09-23T02:52:00,gfd,17.40
2023-09-23T02:54:00,gfd,34.22
2023-09-23T02:55:00,gfd,17.40
2023-09-23T02:57:00,gfd,39.02
2023-09-23T02:59:00,gfd,34.16
2023-09-23T03:00:00,gfd,17.40
2023-09-23T03:02:00,gfd,30.59
2023-09-23T03:03:00,gfd,16.82
2023-09-23T03:05:00,gfd,34.80
2023-09-23T03:06:00,gfd,13.18
2023-09-23T03:08:00,gfd,34.22
2023-09-23T03:10:00,gfd,30.59
2023-09-23T03:12:00,gfd,34.22
2023-09-23T03:14:00,gfd,30.00
2023-09-23T03:16:00,gfd,34.80
2023-09-23T03:17:00,gfd,17.40
2023-09-23T03:19:00,gfd,30.00
2023-09-23T03:21:00,gfd,34.80
2023-09-23T03:22:00,gfd,17.40
2023-09-23T03:23:00,gfd,17.40
2023-09-23T03:24:00,gfd,12.60
2023-09-23T03:26:00,gfd,34.80
2023-09-23T03:28:00,gfd,34.16
2023-09-23T03:29:00,gfd,13.24
2023-09-23T03:31:00,gfd,34.75
2023-09-23T03:32:00,gfd,16.82
2023-09-23T03:33:00,gfd,13.18
2023-09-23T03:35:00,gfd,34.80
2023-09-23T03:36:00,gfd,16.82
2023-09-23T03:37:00,gfd,17.40
2023-09-23T03:39:00,gfd,34.80
2023-09-23T03:40:00,gfd,17.40
2023-09-23T03:42:00,gfd,34.22
2023-09-23T03:44:00,gfd,34.80
2023-09-23T03:46:00,gfd,30.00
2023-09-23T03:47:00,gfd,17.40
2023-09-23T03:48:00,gfd,13.18
2023-09-23T03:50:00,gfd,34.16
2023-09-23T03:52:00,gfd,30.64
2023-09-23T03:54:00,gfd,34.16
2023-09-23T03:55:00,gfd,13.24
2023-09-23T03:57:00,gfd,34.16
2023-09-23T03:59:00,gfd,30.64
2023-09-23T04:00:00,gfd,17.40
2023-09-23T04:02:00,gfd,34.16
2023-09-23T04:04:00,gfd,30.59
2023-09-23T04:06:00,gfd,34.22
2023-09-23T04:07:00,gfd,17.40
2023-09-23T04:09:00,gfd,30.00
2023-09-23T04:11:00,gfd,34.80
2023-09-23T04:13:00,gfd,30.00
2023-09-23T04:15:00,gfd,34.80
2023-09-23T04:17:00,gfd,30.00
2023-09-23T04:19:00,gfd,34.80
2023-09-23T04:21:00,gfd,30.00
2023-09-23T04:22:00,gfd,17.40
2023-09-23T04:24:00,gfd,30.59
2023-09-23T04:25:00,gfd,16.82
2023-09-23T04:26:00,gfd,17.40
2023-09-23T04:28:00,gfd,30.59
2023-09-23T04:30:00,gfd,34.22
2023-09-23T04:32:00,gfd,30.59
2023-09-23T04:34:00,gfd,34.22
2023-09-23T04:36:00,gfd,34.80
2023-09-23T04:38:00,gfd,30.00
2023-09-23T04:40:00,gfd,30.59
2023-09-23T04:42:00,gfd,34.16
2023-09-23T04:43:00,gfd,13.24
2023-09-23T04:44:00,gfd,17.40
2023-09-23T04:46:00,gfd,30.00
2023-09-23T04:48:00,gfd,30.00
2023-09-23T04:49:00,gfd,17.40
2023-09-23T04:51:00,gfd,30.59
2023-09-23T04:53:00,gfd,30.00
2023-09-23T04:54:00,gfd,17.40
2023-09-23T04:56:00,gfd,30.00
2023-09-23T04:58:00,gfd,34.80
2023-09-23T04:59:00,gfd,12.60
2023-09-23T05:01:00,gfd,34.80
2023-09-23T05:02:00,gfd,13.18
2023-09-23T05:04:00,gfd,34.22
2023-09-23T05:06:00,gfd,30.59
2023-09-23T05:08:00,gfd,30.00
2023-09-23T05:10:00,gfd,30.00
2023-09-23T05:11:00,gfd,17.40
2023-09-23T05:13:00,gfd,30.59
2023-09-23T05:14:00,gfd,16.82
2023-09-23T05:16:00,gfd,30.59
2023-09-23T05:17:00,gfd,17.40
2023-09-23T05:19:00,gfd,30.00
2023-09-23T05:21:00,gfd,34.80
2023-09-23T05:22:00,gfd,12.60
2023-09-23T05:23:00,gfd,17.40
2023-09-23T05:25:00,gfd,34.80
2023-09-23T05:27:00,gfd,34.22
2023-09-23T05:29:00,gfd,30.59
2023-09-23T05:31:00,gfd,34.16
2023-09-23T05:33:00,gfd,30.64
2023-09-23T05:34:00,gfd,12.60
2023-09-23T05:35:00,gfd,17.40
2023-09-23T05:37:00,gfd,30.00
2023-09-23T05:38:00,gfd,17.40
2023-09-23T05:40:00,gfd,30.59
2023-09-23T05:42:00,gfd,30.00
2023-09-23T05:44:00,gfd,30.00
2023-09-23T05:46:00,gfd,30.59
2023-09-23T05:48:00,gfd,30.00
2023-09-23T05:50:00,gfd,30.59
2023-09-23T05:52:00,gfd,34.22
2023-09-23T05:54:00,gfd,34.80
2023-09-23T05:55:00,gfd,12.60
2023-09-23T05:57:00,gfd,34.80
2023-09-23T05:58:00,gfd,13.18
2023-09-23T06:00:00,gfd,30.00
2023-09-23T06:02:00,gfd,30.00
2023-09-23T06:03:00,gfd,17.40
2023-09-23T06:05:00,gfd,30.59
2023-09-23T06:06:00,gfd,16.82
2023-09-23T06:08:00,gfd,30.59
2023-09-23T06:09:00,gfd,12.60
2023-09-23T06:11:00,gfd,34.80
2023-09-23T06:12:00,gfd,17.40
2023-09-23T06:14:00,gfd,30.00
2023-09-23T06:16:00,gfd,34.80
2023-09-23T06:17:00,gfd,17.40
2023-09-23T06:19:00,gfd,34.22
2023-09-23T06:21:00,gfd,30.59
2023-09-23T06:23:00,gfd,30.00
2023-09-23T06:25:00,gfd,34.80
2023-09-23T06:26:00,gfd,16.82
2023-09-23T06:28:00,gfd,34.80
2023-09-23T06:29:00,gfd,17.40
2023-09-23T06:31:00,gfd,30.00
2023-09-23T06:33:00,gfd,30.59
2023-09-23T06:35:00,gfd,30.00
2023-09-23T06:37:00,gfd,34.80
2023-09-23T06:39:00,gfd,30.00
2023-09-23T06:41:00,gfd,30.00
2023-09-23T06:43:00,gfd,30.59
2023-09-23T06:44:00,gfd,12.60
2023-09-23T06:46:00,gfd,34.80
2023-09-23T06:48:00,gfd,30.00
2023-09-23T06:50:00,gfd,34.80
2023-09-23T06:52:00,gfd,30.00
2023-09-23T06:53:00,gfd,17.40
2023-09-23T06:55:00,gfd,30.59
2023-09-23T06:56:00,gfd,12.60
2023-09-23T06:58:00,gfd,30.59
2023-09-23T06:59:00,gfd,16.82
2023-09-23T07:00:00,gfd,13.18
2023-09-23T07:02:00,gfd,34.80
2023-09-23T07:04:00,gfd,30.00
2023-09-23T07:06:00,gfd,34.80
2023-09-23T07:08:00,gfd,30.00
2023-09-23T07:10:00,gfd,30.00
2023-09-23T07:12:00,gfd,30.59
2023-09-23T07:13:00,gfd,17.40
2023-09-23T07:15:00,gfd,25.84
2023-09-23T07:16:00,gfd,17.40
2023-09-23T07:18:00,gfd,30.00
2023-09-23T07:20:00,gfd,30.00
2023-09-23T07:22:00,gfd,34.80
2023-09-23T07:24:00,gfd,30.00
2023-09-23T07:26:00,gfd,34.80
2023-09-23T07:27:00,gfd,13.18
2023-09-23T07:28:00,gfd,16.82
2023-09-23T07:30:00,gfd,30.59
2023-09-23T07:32:00,gfd,34.16
2023-09-23T07:34:00,gfd,26.43
2023-09-23T07:35:00,gfd,21.62
2023-09-23T07:37:00,gfd,30.00
2023-09-23T07:38:00,gfd,17.40
2023-09-23T07:40:00,gfd,30.00
2023-09-23T07:41:00,gfd,13.18
2023-09-23T07:42:00,gfd,17.40
2023-09-23T07:44:00,gfd,30.00
2023-09-23T07:46:00,gfd,30.00
2023-09-23T07:48:00,gfd,30.59
2023-09-23T07:50:00,gfd,34.22
2023-09-23T07:52:00,gfd,30.59
2023-09-23T07:54:00,gfd,30.00
2023-09-23T07:55:00,gfd,17.40
2023-09-23T07:57:00,gfd,30.00
2023-09-23T07:59:00,gfd,34.80
2023-09-23T08:01:00,gfd,30.00
2023-09-23T08:03:00,gfd,39.02
2023-09-23T08:05:00,gfd,34.75
2023-09-23T08:07:00,gfd,43.24
2023-09-23T08:09:00,gfd,38.96
2023-09-23T08:11:00,gfd,43.24
2023-09-23T08:12:00,gfd,25.78
2023-09-23T08:14:00,gfd,51.62
2023-09-23T08:16:00,gfd,47.40
2023-09-23T08:18:00,gfd,52.15
2023-09-23T08:20:00,gfd,51.62
2023-09-23T08:22:00,gfd,52.21
2023-09-23T08:23:00,gfd,25.78
2023-09-23T08:25:00,gfd,47.40
2023-09-23T08:26:00,gfd,25.84
2023-09-23T08:28:00,gfd,47.34
2023-09-23T08:29:00,gfd,26.43
2023-09-23T08:31:00,gfd,47.40
2023-09-23T08:33:00,gfd,47.40
2023-09-23T08:35:00,gfd,51.62
2023-09-23T08:36:00,gfd,21.56
2023-09-23T08:38:00,gfd,47.99
2023-09-23T08:39:00,gfd,21.62
2023-09-23T08:40:00,gfd,25.78
2023-09-23T08:42:00,gfd,47.40
2023-09-23T08:44:00,gfd,47.40
2023-09-23T08:46:00,gfd,34.80
2023-09-23T08:47:00,gfd,21.62
2023-09-23T08:49:00,gfd,47.40
2023-09-23T08:50:00,gfd,21.56
2023-09-23T08:52:00,gfd,39.02
2023-09-23T08:53:00,gfd,21.62
2023-09-23T08:55:00,gfd,51.56
2023-09-23T08:56:00,gfd,21.62
2023-09-23T08:58:00,gfd,43.18
2023-09-23T09:00:00,gfd,43.24
2023-09-23T09:02:00,gfd,47.40
2023-09-23T09:04:00,gfd,38.96
2023-09-23T09:06:00,gfd,39.02
2023-09-23T09:08:00,gfd,38.96
2023-09-23T09:09:00,gfd,17.40
2023-09-23T09:11:00,gfd,47.40
2023-09-23T09:12:00,gfd,17.40
2023-09-23T09:14:00,gfd,38.44
2023-09-23T09:15:00,gfd,17.40
2023-09-23T09:17:00,gfd,34.75
2023-09-23T09:19:00,gfd,30.00
2023-09-23T09:21:00,gfd,34.80
2023-09-23T09:22:00,gfd,17.40
2023-09-23T09:24:00,gfd,30.00
2023-09-23T09:26:00,gfd,39.02
2023-09-23T09:28:00,gfd,30.00
2023-09-23T09:30:00,gfd,34.80
2023-09-23T09:32:00,gfd,34.22
2023-09-23T09:34:00,gfd,43.18
2023-09-23T09:36:00,gfd,38.96
2023-09-23T09:38:00,gfd,43.24
2023-09-23T09:39:00,gfd,30.59
2023-09-23T09:42:00,gfd,69.02
2023-09-23T09:44:00,gfd,43.18
2023-09-23T09:45:00,gfd,21.56
2023-09-23T09:47:00,gfd,47.40
2023-09-23T09:48:00,gfd,25.84
2023-09-23T09:50:00,gfd,47.40
2023-09-23T09:52:00,gfd,52.21
2023-09-23T09:53:00,gfd,25.78
2023-09-23T09:55:00,gfd,51.62
2023-09-23T09:57:00,gfd,47.99
2023-09-23T09:58:00,gfd,25.78
2023-09-23T10:00:00,gfd,55.78
2023-09-23T10:01:00,gfd,26.43
2023-09-23T10:02:00,gfd,25.78
2023-09-23T10:04:00,gfd,51.62
2023-09-23T10:05:00,gfd,30.59
2023-09-23T10:06:00,gfd,30.00
2023-09-23T10:08:00,gfd,56.43
2023-09-23T10:10:00,gfd,47.40
2023-09-23T10:12:00,gfd,51.56
2023-09-23T10:14:00,gfd,47.40
2023-09-23T10:15:00,gfd,26.43
2023-09-23T10:17:00,gfd,47.40
2023-09-23T10:19:00,gfd,55.78
2023-09-23T10:21:00,gfd,52.21
2023-09-23T10:23:00,gfd,47.40
2023-09-23T10:25:00,gfd,43.18
2023-09-23T10:27:00,gfd,39.02
2023-09-23T10:28:00,gfd,21.56
2023-09-23T10:30:00,gfd,39.02
2023-09-23T10:32:00,gfd,43.18
2023-09-23T10:33:00,gfd,21.62
2023-09-23T10:35:00,gfd,43.18
2023-09-23T10:36:00,gfd,25.84
2023-09-23T10:38:00,gfd,55.78
2023-09-23T10:39:00,gfd,21.62
2023-09-23T10:41:00,gfd,47.99
2023-09-23T10:43:00,gfd,43.18
2023-09-23T10:45:00,gfd,47.40
2023-09-23T10:46:00,gfd,25.78
2023-09-23T10:47:00,gfd,25.84
2023-09-23T10:49:00,gfd,43.18
2023-09-23T10:51:00,gfd,47.40
2023-09-23T10:53:00,gfd,47.99
2023-09-23T10:55:00,gfd,51.62
2023-09-23T10:56:00,gfd,21.56
2023-09-23T10:58:00,gfd,43.24
2023-09-23T10:59:00,gfd,21.56
2023-09-23T11:01:00,gfd,51.62
2023-09-23T11:03:00,gfd,47.99
2023-09-23T11:05:00,gfd,51.62
2023-09-23T11:07:00,gfd,47.40
2023-09-23T11:08:00,gfd,21.56
2023-09-23T11:10:00,gfd,43.24
2023-09-23T11:12:00,gfd,52.15
2023-09-23T11:14:00,gfd,51.62
2023-09-23T11:16:00,gfd,51.62
2023-09-23T11:18:00,gfd,52.21
2023-09-23T11:19:00,gfd,25.78
2023-09-23T11:21:00,gfd,51.62
2023-09-23T11:23:00,gfd,43.18
2023-09-23T11:24:00,gfd,26.37
2023-09-23T11:26:00,gfd,51.62
2023-09-23T11:27:00,gfd,25.78
2023-09-23T11:29:00,gfd,52.21
2023-09-23T11:31:00,gfd,55.84
2023-09-23T11:33:00,gfd,47.40
2023-09-23T11:35:00,gfd,43.18
2023-09-23T11:36:00,gfd,26.37
2023-09-23T11:38:00,gfd,38.44
2023-09-23T11:39:00,gfd,21.56
2023-09-23T11:40:00,gfd,17.40
2023-09-23T11:41:00,gfd,21.62
2023-09-23T11:43:00,gfd,39.02
2023-09-23T11:46:00,gfd,68.96
2023-09-23T11:47:00,gfd,21.62
2023-09-23T11:49:00,gfd,38.96
2023-09-23T11:50:00,gfd,21.62
2023-09-23T11:52:00,gfd,47.40
2023-09-23T11:54:00,gfd,43.18
2023-09-23T11:55:00,gfd,21.62
2023-09-23T11:57:00,gfd,43.18
2023-09-23T11:59:00,gfd,39.02
2023-09-23T12:01:00,gfd,43.18
2023-09-23T12:03:00,gfd,47.40
2023-09-23T12:05:00,gfd,52.21
2023-09-23T12:06:00,gfd,25.78
2023-09-23T12:07:00,gfd,25.84
2023-09-23T12:09:00,gfd,47.40
2023-09-23T12:11:00,gfd,43.18
2023-09-23T12:13:00,gfd,47.40
2023-09-23T12:15:00,gfd,47.99
2023-09-23T12:16:00,gfd,25.78
2023-09-23T12:18:00,gfd,51.62
2023-09-23T12:20:00,gfd,52.21
2023-09-23T12:21:00,gfd,25.78
2023-09-23T12:22:00,gfd,25.78
2023-09-23T12:24:00,gfd,60.64
2023-09-23T12:26:00,gfd,51.56
2023-09-23T12:27:00,gfd,25.84
2023-09-23T12:29:00,gfd,47.99
2023-09-23T12:31:00,gfd,55.78
2023-09-23T12:33:00,gfd,43.18
2023-09-23T12:35:00,gfd,56.43
2023-09-23T12:37:00,gfd,43.18
2023-09-23T12:39:00,gfd,51.62
2023-09-23T12:41:00,gfd,56.43
2023-09-23T12:43:00,gfd,47.34
2023-09-23T12:45:00,gfd,51.62
2023-09-23T12:47:00,gfd,60.59
2023-09-23T12:48:00,gfd,30.64
2023-09-23T12:50:00,gfd,55.78
2023-09-23T12:51:00,gfd,30.00
2023-09-23T12:53:00,gfd,47.99
2023-09-23T12:54:00,gfd,17.40
2023-09-23T12:56:00,gfd,55.78
2023-09-23T12:58:00,gfd,43.24
2023-09-23T13:00:00,gfd,43.18
2023-09-23T13:02:00,gfd,43.18
2023-09-23T13:04:00,gfd,43.24
2023-09-23T13:06:00,gfd,47.34
2023-09-23T13:07:00,gfd,17.40
2023-09-23T13:09:00,gfd,39.02
2023-09-23T13:11:00,gfd,39.02
2023-09-23T13:13:00,gfd,43.18
2023-09-23T13:14:00,gfd,17.40
2023-09-23T13:16:00,gfd,42.60
2023-09-23T13:17:00,gfd,22.21
2023-09-23T13:19:00,gfd,34.16
2023-09-23T13:21:00,gfd,47.40
2023-09-23T13:22:00,gfd,17.40
2023-09-23T13:23:00,gfd,21.62
2023-09-23T13:25:00,gfd,43.18
2023-09-23T13:26:00,gfd,21.62
2023-09-23T13:28:00,gfd,47.40
2023-09-23T13:30:00,gfd,56.37
2023-09-23T13:31:00,gfd,25.84
2023-09-23T13:33:00,gfd,56.37
2023-09-23T13:34:00,gfd,25.84
2023-09-23T13:36:00,gfd,56.37
2023-09-23T13:38:00,gfd,55.84
2023-09-23T13:39:00,gfd,25.78
2023-09-23T13:41:00,gfd,56.37
2023-09-23T13:43:00,gfd,56.43
2023-09-23T13:44:00,gfd,25.78
2023-09-23T13:46:00,gfd,55.84
2023-09-23T13:48:00,gfd,56.37
2023-09-23T13:50:00,gfd,47.40
2023-09-23T13:52:00,gfd,64.80
2023-09-23T13:54:00,gfd,52.21
2023-09-23T13:55:00,gfd,25.78
2023-09-23T13:57:00,gfd,60.64
2023-09-23T13:59:00,gfd,51.56
2023-09-23T14:01:00,gfd,56.43
2023-09-23T14:02:00,gfd,25.78
2023-09-23T14:03:00,gfd,30.00
2023-09-23T14:05:00,gfd,52.21
2023-09-23T14:06:00,gfd,25.78
2023-09-23T14:07:00,gfd,30.00
2023-09-23T14:09:00,gfd,52.21
2023-09-23T14:11:00,gfd,47.40
2023-09-23T14:12:00,gfd,25.78
2023-09-23T14:14:00,gfd,47.40
2023-09-23T14:16:00,gfd,47.40
2023-09-23T14:17:00,gfd,21.62
2023-09-23T14:19:00,gfd,52.21
2023-09-23T14:21:00,gfd,47.40
2023-09-23T14:22:00,gfd,21.56
2023-09-23T14:24:00,gfd,34.80
2023-09-23T14:26:00,gfd,38.44
2023-09-23T14:28:00,gfd,38.96
2023-09-23T14:30:00,gfd,43.24
2023-09-23T14:32:00,gfd,52.15
2023-09-23T14:33:00,gfd,21.62
2023-09-23T14:35:00,gfd,43.18
2023-09-23T14:36:00,gfd,25.84
2023-09-23T14:38:00,gfd,51.56
2023-09-23T14:39:00,gfd,25.84
2023-09-23T14:41:00,gfd,43.18
2023-09-23T14:43:00,gfd,52.21
2023-09-23T14:44:00,gfd,25.78
2023-09-23T14:46:00,gfd,51.62
2023-09-23T14:48:00,gfd,43.18
2023-09-23T14:50:00,gfd,47.99
2023-09-23T14:52:00,gfd,51.62
2023-09-23T14:53:00,gfd,21.62
2023-09-23T14:55:00,gfd,47.40
2023-09-23T14:57:00,gfd,52.15
2023-09-23T14:59:00,gfd,51.62
2023-09-23T15:00:00,gfd,25.78
2023-09-23T15:02:00,gfd,47.40
2023-09-23T15:04:00,gfd,48.05
2023-09-23T15:06:00,gfd,51.56
2023-09-23T15:08:00,gfd,51.62
2023-09-23T15:10:00,gfd,56.37
2023-09-23T15:12:00,gfd,47.40
2023-09-23T15:14:00,gfd,56.43
2023-09-23T15:16:00,gfd,47.40
2023-09-23T15:17:00,gfd,25.78
2023-09-23T15:19:00,gfd,52.21
2023-09-23T15:20:00,gfd,25.78
2023-09-23T15:22:00,gfd,51.62
2023-09-23T15:24:00,gfd,47.40
2023-09-23T15:25:00,gfd,21.62
2023-09-23T15:27:00,gfd,56.37
2023-09-23T15:29:00,gfd,51.62
2023-09-23T15:31:00,gfd,52.21
2023-09-23T15:32:00,gfd,25.78
2023-09-23T15:34:00,gfd,56.43
2023-09-23T15:36:00,gfd,55.78
2023-09-23T15:38:00,gfd,56.37
2023-09-23T15:40:00,gfd,43.24
2023-09-23T15:41:00,gfd,25.78
2023-09-23T15:43:00,gfd,64.80
2023-09-23T15:44:00,gfd,25.78
2023-09-23T15:46:00,gfd,56.43
2023-09-23T15:47:00,gfd,30.00
2023-09-23T15:49:00,gfd,52.21
2023-09-23T15:50:00,gfd,25.78
2023-09-23T15:52:00,gfd,47.40
2023-09-23T15:54:00,gfd,51.62
2023-09-23T15:56:00,gfd,47.99
2023-09-23T15:58:00,gfd,47.40
2023-09-23T15:59:00,gfd,25.78
2023-09-23T16:01:00,gfd,47.40
2023-09-23T16:03:00,gfd,47.40
2023-09-23T16:05:00,gfd,43.18
2023-09-23T16:07:00,gfd,43.24
2023-09-23T16:09:00,gfd,52.15
2023-09-23T16:10:00,gfd,21.62
2023-09-23T16:12:00,gfd,51.62
2023-09-23T16:14:00,gfd,52.21
2023-09-23T16:15:00,gfd,25.78
2023-09-23T16:17:00,gfd,55.78
2023-09-23T16:19:00,gfd,56.43
2023-09-23T16:21:00,gfd,56.37
2023-09-23T16:23:00,gfd,55.84
2023-09-23T16:24:00,gfd,25.78
2023-09-23T16:26:00,gfd,56.43
2023-09-23T16:28:00,gfd,51.56
2023-09-23T16:30:00,gfd,56.43
2023-09-23T16:32:00,gfd,51.56
2023-09-23T16:33:00,gfd,26.43
2023-09-23T16:35:00,gfd,51.62
2023-09-23T16:36:00,gfd,30.00
2023-09-23T16:38:00,gfd,47.99
2023-09-23T16:40:00,gfd,51.56
2023-09-23T16:41:00,gfd,25.84
2023-09-23T16:43:00,gfd,52.21
2023-09-23T16:45:00,gfd,51.56
2023-09-23T16:46:00,gfd,21.62
2023-09-23T16:48:00,gfd,47.40
2023-09-23T16:50:00,gfd,52.21
2023-09-23T16:52:00,gfd,51.56
2023-09-23T16:54:00,gfd,51.62
2023-09-23T16:55:00,gfd,21.62
2023-09-23T16:57:00,gfd,56.37
2023-09-23T16:59:00,gfd,56.43
2023-09-23T17:01:00,gfd,47.40
2023-09-23T17:02:00,gfd,25.78
2023-09-23T17:04:00,gfd,60.59
2023-09-23T17:06:00,gfd,60.64
2023-09-23T17:08:00,gfd,60.00
2023-09-23T17:10:00,gfd,60.59
2023-09-23T17:11:00,gfd,34.80
2023-09-23T17:13:00,gfd,64.80
2023-09-23T17:15:00,gfd,60.59
2023-09-23T17:17:00,gfd,51.62
2023-09-23T17:18:00,gfd,30.00
2023-09-23T17:20:00,gfd,60.59
2023-09-23T17:22:00,gfd,60.59
2023-09-23T17:24:00,gfd,56.43
2023-09-23T17:25:00,gfd,30.00
2023-09-23T17:27:00,gfd,51.56
2023-09-23T17:28:00,gfd,26.43
2023-09-23T17:30:00,gfd,55.78
2023-09-23T17:32:00,gfd,56.43
2023-09-23T17:34:00,gfd,55.78
2023-09-23T17:36:00,gfd,60.59
2023-09-23T17:38:00,gfd,60.59
2023-09-23T17:39:00,gfd,25.84
2023-09-23T17:41:00,gfd,56.37
2023-09-23T17:43:00,gfd,51.62
2023-09-23T17:45:00,gfd,56.43
2023-09-23T17:47:00,gfd,55.78
2023-09-23T17:49:00,gfd,64.80
2023-09-23T17:50:00,gfd,30.59
2023-09-23T17:51:00,gfd,34.22
2023-09-23T17:53:00,gfd,60.59
2023-09-23T17:54:00,gfd,34.80
2023-09-23T17:56:00,gfd,51.62
2023-09-23T17:58:00,gfd,56.37
2023-09-23T17:59:00,gfd,30.00
2023-09-23T18:00:00,gfd,30.59
2023-09-23T18:02:00,gfd,55.84
2023-09-23T18:04:00,gfd,52.21
2023-09-23T18:05:00,gfd,25.78
2023-09-23T18:06:00,gfd,25.78
2023-09-23T18:07:00,gfd,25.78
2023-09-23T18:09:00,gfd,52.21
2023-09-23T18:11:00,gfd,55.84
2023-09-23T18:12:00,gfd,34.80
2023-09-23T18:13:00,gfd,25.78
2023-09-23T18:15:00,gfd,56.37
2023-09-23T18:17:00,gfd,55.84
2023-09-23T18:19:00,gfd,60.59
2023-09-23T18:20:00,gfd,30.00
2023-09-23T18:22:00,gfd,56.43
2023-09-23T18:24:00,gfd,73.18
2023-09-23T18:26:00,gfd,73.77
2023-09-23T18:27:00,gfd,34.22
2023-09-23T18:29:00,gfd,69.61
2023-09-23T18:31:00,gfd,60.00
2023-09-23T18:33:00,gfd,60.59
2023-09-23T18:35:00,gfd,64.80
