#datetime,building,power
2022-01-13T00:00:00,mfh,40.30
2022-01-13T00:01:00,mfh,40.73
2022-01-13T00:02:00,mfh,41.20
2022-01-13T00:03:00,mfh,41.11
2022-01-13T00:04:00,mfh,40.84
2022-01-13T00:05:00,mfh,40.93
2022-01-13T00:06:00,mfh,40.15
2022-01-13T00:07:00,mfh,40.10
2022-01-13T00:08:00,mfh,40.11
2022-01-13T00:09:00,mfh,40.76
2022-01-13T00:10:00,mfh,40.82
2022-01-13T00:11:00,mfh,40.92
2022-01-13T00:12:00,mfh,40.93
2022-01-13T00:13:00,mfh,40.95
2022-01-13T00:14:00,mfh,40.23
2022-01-13T00:15:00,mfh,40.31
2022-01-13T00:16:00,mfh,40.33
2022-01-13T00:17:00,mfh,40.32
2022-01-13T00:18:00,mfh,40.91
2022-01-13T00:19:00,mfh,40.90
2022-01-13T00:20:00,mfh,40.90
2022-01-13T00:21:00,mfh,40.91
2022-01-13T00:22:00,mfh,40.21
2022-01-13T00:23:00,mfh,38.27
2022-01-13T00:24:00,mfh,38.29
2022-01-13T00:25:00,mfh,38.17
2022-01-13T00:26:00,mfh,38.36
2022-01-13T00:27:00,mfh,38.97
2022-01-13T00:28:00,mfh,38.99
2022-01-13T00:29:00,mfh,39.10
2022-01-13T00:30:00,mfh,39.41
2022-01-13T00:31:00,mfh,38.29
2022-01-13T00:32:00,mfh,38.25
2022-01-13T00:33:00,mfh,38.33
2022-01-13T00:34:00,mfh,38.40
2022-01-13T00:35:00,mfh,38.99
2022-01-13T00:36:00,mfh,39.00
2022-01-13T00:37:00,mfh,38.95
2022-01-13T00:38:00,mfh,39.04
2022-01-13T00:39:00,mfh,38.36
2022-01-13T00:40:00,mfh,38.25
2022-01-13T00:41:00,mfh,38.24
2022-01-13T00:42:00,mfh,38.26
2022-01-13T00:43:00,mfh,38.89
2022-01-13T00:44:00,mfh,38.97
2022-01-13T00:45:00,mfh,38.95
2022-01-13T00:46:00,mfh,38.97
2022-01-13T00:47:00,mfh,39.69
2022-01-13T00:48:00,mfh,38.37
2022-01-13T00:49:00,mfh,38.37
2022-01-13T00:50:00,mfh,38.22
2022-01-13T00:51:00,mfh,38.35
2022-01-13T00:52:00,mfh,39.08
2022-01-13T00:53:00,mfh,39.06
2022-01-13T00:54:00,mfh,39.49
2022-01-13T00:55:00,mfh,39.00
2022-01-13T00:56:00,mfh,38.76
2022-01-13T00:57:00,mfh,39.32
2022-01-13T00:58:00,mfh,38.43
2022-01-13T00:59:00,mfh,38.46
2022-01-13T01:00:00,mfh,39.09
2022-01-13T01:01:00,mfh,39.07
2022-01-13T01:02:00,mfh,39.05
2022-01-13T01:03:00,mfh,40.94
2022-01-13T01:04:00,mfh,41.60
2022-01-13T01:05:00,mfh,40.43
2022-01-13T01:06:00,mfh,40.44
2022-01-13T01:07:00,mfh,40.34
2022-01-13T01:08:00,mfh,40.96
2022-01-13T01:09:00,mfh,40.92
2022-01-13T01:10:00,mfh,40.94
2022-01-13T01:11:00,mfh,40.95
2022-01-13T01:12:00,mfh,41.57
2022-01-13T01:13:00,mfh,40.92
2022-01-13T01:14:00,mfh,40.94
2022-01-13T01:15:00,mfh,41.05
2022-01-13T01:16:00,mfh,42.34
2022-01-13T01:17:00,mfh,40.97
2022-01-13T01:18:00,mfh,40.97
2022-01-13T01:19:00,mfh,40.91
2022-01-13T01:20:00,mfh,40.92
2022-01-13T01:21:00,mfh,40.33
2022-01-13T01:22:00,mfh,40.31
2022-01-13T01:23:00,mfh,40.30
2022-01-13T01:24:00,mfh,40.34
2022-01-13T01:25:00,mfh,41.09
2022-01-13T01:26:00,mfh,41.82
2022-01-13T01:27:00,mfh,39.34
2022-01-13T01:28:00,mfh,39.41
2022-01-13T01:29:00,mfh,38.70
2022-01-13T01:30:00,mfh,38.75
2022-01-13T01:31:00,mfh,38.64
2022-01-13T01:32:00,mfh,38.64
2022-01-13T01:33:00,mfh,39.19
2022-01-13T01:34:00,mfh,39.17
2022-01-13T01:35:00,mfh,39.16
2022-01-13T01:36:00,mfh,39.16
2022-01-13T01:37:00,mfh,39.21
2022-01-13T01:38:00,mfh,38.40
2022-01-13T01:39:00,mfh,38.44
2022-01-13T01:40:00,mfh,38.53
2022-01-13T01:41:00,mfh,39.59
2022-01-13T01:42:00,mfh,39.13
2022-01-13T01:43:00,mfh,39.08
2022-01-13T01:44:00,mfh,39.09
2022-01-13T01:45:00,mfh,40.42
2022-01-13T01:46:00,mfh,38.44
2022-01-13T01:47:00,mfh,38.35
2022-01-13T01:48:00,mfh,38.30
2022-01-13T01:49:00,mfh,39.13
2022-01-13T01:50:00,mfh,38.94
2022-01-13T01:51:00,mfh,39.01
2022-01-13T01:52:00,mfh,39.04
2022-01-13T01:53:00,mfh,39.01
2022-01-13T01:54:00,mfh,38.52
2022-01-13T01:55:00,mfh,38.42
2022-01-13T01:56:00,mfh,38.35
2022-01-13T01:57:00,mfh,38.30
2022-01-13T01:58:00,mfh,39.01
2022-01-13T01:59:00,mfh,39.01
2022-01-13T02:00:00,mfh,39.05
2022-01-13T02:01:00,mfh,39.02
2022-01-13T02:02:00,mfh,39.08
2022-01-13T02:03:00,mfh,38.48
2022-01-13T02:04:00,mfh,38.48
2022-01-13T02:05:00,mfh,38.48
2022-01-13T02:06:00,mfh,38.42
2022-01-13T02:07:00,mfh,40.96
2022-01-13T02:08:00,mfh,40.97
2022-01-13T02:09:00,mfh,40.99
2022-01-13T02:10:00,mfh,41.02
2022-01-13T02:11:00,mfh,40.33
2022-01-13T02:12:00,mfh,40.31
2022-01-13T02:13:00,mfh,40.35
2022-01-13T02:14:00,mfh,40.31
2022-01-13T02:15:00,mfh,41.65
2022-01-13T02:16:00,mfh,41.23
2022-01-13T02:17:00,mfh,41.35
2022-01-13T02:18:00,mfh,41.51
2022-01-13T02:19:00,mfh,41.42
2022-01-13T02:20:00,mfh,40.73
2022-01-13T02:21:00,mfh,41.08
2022-01-13T02:22:00,mfh,40.67
2022-01-13T02:23:00,mfh,41.31
2022-01-13T02:24:00,mfh,41.29
2022-01-13T02:25:00,mfh,41.21
2022-01-13T02:26:00,mfh,41.09
2022-01-13T02:27:00,mfh,42.14
2022-01-13T02:28:00,mfh,40.66
2022-01-13T02:29:00,mfh,40.57
2022-01-13T02:30:00,mfh,40.50
2022-01-13T02:31:00,mfh,38.57
2022-01-13T02:32:00,mfh,39.16
2022-01-13T02:33:00,mfh,39.17
2022-01-13T02:34:00,mfh,39.12
2022-01-13T02:35:00,mfh,39.13
2022-01-13T02:36:00,mfh,39.86
2022-01-13T02:37:00,mfh,38.39
2022-01-13T02:38:00,mfh,38.36
2022-01-13T02:39:00,mfh,38.48
2022-01-13T02:40:00,mfh,39.17
2022-01-13T02:41:00,mfh,39.19
2022-01-13T02:42:00,mfh,40.00
2022-01-13T02:43:00,mfh,39.13
2022-01-13T02:44:00,mfh,39.14
2022-01-13T02:45:00,mfh,38.45
2022-01-13T02:46:00,mfh,38.54
2022-01-13T02:47:00,mfh,38.47
2022-01-13T02:48:00,mfh,40.00
2022-01-13T02:49:00,mfh,39.86
2022-01-13T02:50:00,mfh,39.89
2022-01-13T02:51:00,mfh,40.15
2022-01-13T02:52:00,mfh,40.17
2022-01-13T02:53:00,mfh,39.00
2022-01-13T02:54:00,mfh,38.68
2022-01-13T02:55:00,mfh,38.44
2022-01-13T02:56:00,mfh,38.44
2022-01-13T02:57:00,mfh,39.08
2022-01-13T02:58:00,mfh,39.19
2022-01-13T02:59:00,mfh,39.13
2022-01-13T03:00:00,mfh,39.29
2022-01-13T03:01:00,mfh,59.48
2022-01-13T03:02:00,mfh,58.81
2022-01-13T03:03:00,mfh,59.12
2022-01-13T03:04:00,mfh,58.97
2022-01-13T03:05:00,mfh,59.11
2022-01-13T03:06:00,mfh,59.83
2022-01-13T03:07:00,mfh,59.27
2022-01-13T03:08:00,mfh,58.66
2022-01-13T03:09:00,mfh,58.40
2022-01-13T03:10:00,mfh,59.61
2022-01-13T03:11:00,mfh,60.32
2022-01-13T03:12:00,mfh,60.20
2022-01-13T03:13:00,mfh,60.43
2022-01-13T03:14:00,mfh,61.31
2022-01-13T03:15:00,mfh,61.44
2022-01-13T03:16:00,mfh,61.77
2022-01-13T03:17:00,mfh,61.68
2022-01-13T03:18:00,mfh,61.49
2022-01-13T03:19:00,mfh,60.52
2022-01-13T03:20:00,mfh,60.58
2022-01-13T03:21:00,mfh,60.53
2022-01-13T03:22:00,mfh,61.35
2022-01-13T03:23:00,mfh,61.12
2022-01-13T03:24:00,mfh,61.32
2022-01-13T03:25:00,mfh,61.30
2022-01-13T03:26:00,mfh,61.35
2022-01-13T03:27:00,mfh,60.82
2022-01-13T03:28:00,mfh,60.76
2022-01-13T03:29:00,mfh,60.82
2022-01-13T03:30:00,mfh,61.44
2022-01-13T03:31:00,mfh,61.40
2022-01-13T03:32:00,mfh,61.28
2022-01-13T03:33:00,mfh,61.39
2022-01-13T03:34:00,mfh,59.45
2022-01-13T03:35:00,mfh,58.86
2022-01-13T03:36:00,mfh,58.78
2022-01-13T03:37:00,mfh,58.64
2022-01-13T03:38:00,mfh,58.85
2022-01-13T03:39:00,mfh,59.48
2022-01-13T03:40:00,mfh,59.54
2022-01-13T03:41:00,mfh,59.54
2022-01-13T03:42:00,mfh,59.37
2022-01-13T03:43:00,mfh,59.41
2022-01-13T03:44:00,mfh,58.61
2022-01-13T03:45:00,mfh,58.68
2022-01-13T03:46:00,mfh,58.86
2022-01-13T03:47:00,mfh,58.64
2022-01-13T03:48:00,mfh,59.40
2022-01-13T03:49:00,mfh,59.37
2022-01-13T03:50:00,mfh,59.45
2022-01-13T03:51:00,mfh,59.57
2022-01-13T03:52:00,mfh,58.92
2022-01-13T03:53:00,mfh,58.94
2022-01-13T03:54:00,mfh,58.97
2022-01-13T03:55:00,mfh,59.44
2022-01-13T03:56:00,mfh,59.70
2022-01-13T03:57:00,mfh,59.71
2022-01-13T03:58:00,mfh,60.20
2022-01-13T03:59:00,mfh,59.75
2022-01-13T04:00:00,mfh,59.68
2022-01-13T04:01:00,mfh,59.38
2022-01-13T04:02:00,mfh,59.08
2022-01-13T04:03:00,mfh,59.04
2022-01-13T04:04:00,mfh,59.81
2022-01-13T04:05:00,mfh,59.63
2022-01-13T04:06:00,mfh,59.62
2022-01-13T04:07:00,mfh,59.59
2022-01-13T04:08:00,mfh,59.62
2022-01-13T04:09:00,mfh,58.90
2022-01-13T04:10:00,mfh,58.89
2022-01-13T04:11:00,mfh,58.59
2022-01-13T04:12:00,mfh,58.65
2022-01-13T04:13:00,mfh,60.15
2022-01-13T04:14:00,mfh,59.32
2022-01-13T04:15:00,mfh,59.29
2022-01-13T04:16:00,mfh,59.23
2022-01-13T04:17:00,mfh,59.33
2022-01-13T04:18:00,mfh,58.57
2022-01-13T04:19:00,mfh,58.64
2022-01-13T04:20:00,mfh,60.59
2022-01-13T04:21:00,mfh,60.41
2022-01-13T04:22:00,mfh,61.13
2022-01-13T04:23:00,mfh,60.92
2022-01-13T04:24:00,mfh,60.96
2022-01-13T04:25:00,mfh,60.93
2022-01-13T04:26:00,mfh,60.31
2022-01-13T04:27:00,mfh,60.38
2022-01-13T04:28:00,mfh,60.38
2022-01-13T04:29:00,mfh,60.35
2022-01-13T04:30:00,mfh,61.20
2022-01-13T04:31:00,mfh,60.83
2022-01-13T04:32:00,mfh,60.96
2022-01-13T04:33:00,mfh,60.88
2022-01-13T04:34:00,mfh,60.93
2022-01-13T04:35:00,mfh,60.35
2022-01-13T04:36:00,mfh,61.08
2022-01-13T04:37:00,mfh,61.02
2022-01-13T04:38:00,mfh,61.98
2022-01-13T04:39:00,mfh,62.00
2022-01-13T04:40:00,mfh,62.12
2022-01-13T04:41:00,mfh,60.93
2022-01-13T04:42:00,mfh,60.82
2022-01-13T04:43:00,mfh,58.25
2022-01-13T04:44:00,mfh,58.48
2022-01-13T04:45:00,mfh,58.39
2022-01-13T04:46:00,mfh,58.50
2022-01-13T04:47:00,mfh,59.02
2022-01-13T04:48:00,mfh,59.09
2022-01-13T04:49:00,mfh,58.96
2022-01-13T04:50:00,mfh,58.99
2022-01-13T04:51:00,mfh,59.20
2022-01-13T04:52:00,mfh,58.50
2022-01-13T04:53:00,mfh,58.58
2022-01-13T04:54:00,mfh,58.48
2022-01-13T04:55:00,mfh,58.85
2022-01-13T04:56:00,mfh,59.13
2022-01-13T04:57:00,mfh,59.16
2022-01-13T04:58:00,mfh,58.91
2022-01-13T04:59:00,mfh,58.95
2022-01-13T05:00:00,mfh,58.63
2022-01-13T05:01:00,mfh,58.73
2022-01-13T05:02:00,mfh,58.69
2022-01-13T05:03:00,mfh,58.68
2022-01-13T05:04:00,mfh,58.75
2022-01-13T05:05:00,mfh,59.58
2022-01-13T05:06:00,mfh,59.54
2022-01-13T05:07:00,mfh,59.63
2022-01-13T05:08:00,mfh,59.36
2022-01-13T05:09:00,mfh,59.00
2022-01-13T05:10:00,mfh,59.21
2022-01-13T05:11:00,mfh,58.76
2022-01-13T05:12:00,mfh,60.23
2022-01-13T05:13:00,mfh,60.19
2022-01-13T05:14:00,mfh,60.34
2022-01-13T05:15:00,mfh,60.51
2022-01-13T05:16:00,mfh,60.42
2022-01-13T05:17:00,mfh,60.33
2022-01-13T05:18:00,mfh,59.94
2022-01-13T05:19:00,mfh,59.88
2022-01-13T05:20:00,mfh,60.34
2022-01-13T05:21:00,mfh,60.69
2022-01-13T05:22:00,mfh,60.77
2022-01-13T05:23:00,mfh,60.87
2022-01-13T05:24:00,mfh,60.83
2022-01-13T05:25:00,mfh,60.03
2022-01-13T05:26:00,mfh,59.94
2022-01-13T05:27:00,mfh,60.07
2022-01-13T05:28:00,mfh,60.08
2022-01-13T05:29:00,mfh,60.82
2022-01-13T05:30:00,mfh,60.72
2022-01-13T05:31:00,mfh,62.44
2022-01-13T05:32:00,mfh,62.22
2022-01-13T05:33:00,mfh,62.34
2022-01-13T05:34:00,mfh,61.99
2022-01-13T05:35:00,mfh,61.82
2022-01-13T05:36:00,mfh,61.75
2022-01-13T05:37:00,mfh,61.69
2022-01-13T05:38:00,mfh,61.75
2022-01-13T05:39:00,mfh,61.67
2022-01-13T05:40:00,mfh,61.89
2022-01-13T05:41:00,mfh,61.85
2022-01-13T05:42:00,mfh,61.13
2022-01-13T05:43:00,mfh,61.11
2022-01-13T05:44:00,mfh,61.21
2022-01-13T05:45:00,mfh,61.20
2022-01-13T05:46:00,mfh,61.68
2022-01-13T05:47:00,mfh,61.73
2022-01-13T05:48:00,mfh,61.88
2022-01-13T05:49:00,mfh,61.94
2022-01-13T05:50:00,mfh,61.98
2022-01-13T05:51:00,mfh,61.31
2022-01-13T05:52:00,mfh,61.30
2022-01-13T05:53:00,mfh,61.37
2022-01-13T05:54:00,mfh,60.47
2022-01-13T05:55:00,mfh,60.13
2022-01-13T05:56:00,mfh,60.02
2022-01-13T05:57:00,mfh,59.99
2022-01-13T05:58:00,mfh,60.01
2022-01-13T05:59:00,mfh,60.14
2022-01-13T06:00:00,mfh,59.31
2022-01-13T06:01:00,mfh,59.36
2022-01-13T06:02:00,mfh,59.38
2022-01-13T06:03:00,mfh,60.84
2022-01-13T06:04:00,mfh,61.42
2022-01-13T06:05:00,mfh,61.23
2022-01-13T06:06:00,mfh,61.47
2022-01-13T06:07:00,mfh,61.42
2022-01-13T06:08:00,mfh,60.75
2022-01-13T06:09:00,mfh,60.81
2022-01-13T06:10:00,mfh,60.91
2022-01-13T06:11:00,mfh,61.17
2022-01-13T06:12:00,mfh,61.90
2022-01-13T06:13:00,mfh,61.82
2022-01-13T06:14:00,mfh,61.77
2022-01-13T06:15:00,mfh,62.25
2022-01-13T06:16:00,mfh,62.70
2022-01-13T06:17:00,mfh,61.26
2022-01-13T06:18:00,mfh,61.29
2022-01-13T06:19:00,mfh,61.14
2022-01-13T06:20:00,mfh,62.24
2022-01-13T06:21:00,mfh,61.62
2022-01-13T06:22:00,mfh,61.72
2022-01-13T06:23:00,mfh,62.12
2022-01-13T06:24:00,mfh,62.16
2022-01-13T06:25:00,mfh,61.48
2022-01-13T06:26:00,mfh,61.49
2022-01-13T06:27:00,mfh,61.80
2022-01-13T06:28:00,mfh,61.55
2022-01-13T06:29:00,mfh,62.86
2022-01-13T06:30:00,mfh,62.77
2022-01-13T06:31:00,mfh,61.71
2022-01-13T06:32:00,mfh,61.79
2022-01-13T06:33:00,mfh,61.78
2022-01-13T06:34:00,mfh,61.12
2022-01-13T06:35:00,mfh,61.77
2022-01-13T06:36:00,mfh,62.06
2022-01-13T06:37:00,mfh,61.98
2022-01-13T06:38:00,mfh,62.67
2022-01-13T06:39:00,mfh,62.63
2022-01-13T06:40:00,mfh,61.92
2022-01-13T06:41:00,mfh,62.39
2022-01-13T06:42:00,mfh,61.31
2022-01-13T06:43:00,mfh,62.73
2022-01-13T06:44:00,mfh,62.91
2022-01-13T06:45:00,mfh,62.87
2022-01-13T06:46:00,mfh,63.43
2022-01-13T06:47:00,mfh,63.22
2022-01-13T06:48:00,mfh,63.34
2022-01-13T06:49:00,mfh,63.37
2022-01-13T06:50:00,mfh,64.74
2022-01-13T06:51:00,mfh,63.88
2022-01-13T06:52:00,mfh,63.88
2022-01-13T06:53:00,mfh,63.95
2022-01-13T06:54:00,mfh,64.55
2022-01-13T06:55:00,mfh,64.58
2022-01-13T06:56:00,mfh,63.40
2022-01-13T06:57:00,mfh,63.44
2022-01-13T06:58:00,mfh,63.31
2022-01-13T06:59:00,mfh,62.48
2022-01-13T07:00:00,mfh,62.80
2022-01-13T07:01:00,mfh,62.88
2022-01-13T07:02:00,mfh,62.69
2022-01-13T07:03:00,mfh,63.66
2022-01-13T07:04:00,mfh,63.59
2022-01-13T07:05:00,mfh,63.63
2022-01-13T07:06:00,mfh,63.17
2022-01-13T07:07:00,mfh,63.27
2022-01-13T07:08:00,mfh,61.89
2022-01-13T07:09:00,mfh,62.44
2022-01-13T07:10:00,mfh,61.74
2022-01-13T07:11:00,mfh,62.31
2022-01-13T07:12:00,mfh,63.20
2022-01-13T07:13:00,mfh,63.31
2022-01-13T07:14:00,mfh,63.36
2022-01-13T07:15:00,mfh,63.58
2022-01-13T07:16:00,mfh,62.13
2022-01-13T07:17:00,mfh,62.80
2022-01-13T07:18:00,mfh,62.78
2022-01-13T07:19:00,mfh,63.45
2022-01-13T07:20:00,mfh,63.19
2022-01-13T07:21:00,mfh,62.45
2022-01-13T07:22:00,mfh,61.43
2022-01-13T07:23:00,mfh,61.20
2022-01-13T07:24:00,mfh,60.50
2022-01-13T07:25:00,mfh,60.40
2022-01-13T07:26:00,mfh,60.79
2022-01-13T07:27:00,mfh,61.67
2022-01-13T07:28:00,mfh,66.06
2022-01-13T07:29:00,mfh,66.79
2022-01-13T07:30:00,mfh,67.36
2022-01-13T07:31:00,mfh,77.39
2022-01-13T07:32:00,mfh,83.81
2022-01-13T07:33:00,mfh,84.25
2022-01-13T07:34:00,mfh,84.94
2022-01-13T07:35:00,mfh,84.99
2022-01-13T07:36:00,mfh,85.34
2022-01-13T07:37:00,mfh,85.22
2022-01-13T07:38:00,mfh,85.03
2022-01-13T07:39:00,mfh,85.21
2022-01-13T07:40:00,mfh,85.19
2022-01-13T07:41:00,mfh,84.65
2022-01-13T07:42:00,mfh,84.61
2022-01-13T07:43:00,mfh,84.42
2022-01-13T07:44:00,mfh,84.51
2022-01-13T07:45:00,mfh,84.76
2022-01-13T07:46:00,mfh,84.73
2022-01-13T07:47:00,mfh,85.20
2022-01-13T07:48:00,mfh,85.08
2022-01-13T07:49:00,mfh,84.70
2022-01-13T07:50:00,mfh,84.42
2022-01-13T07:51:00,mfh,84.38
2022-01-13T07:52:00,mfh,84.72
2022-01-13T07:53:00,mfh,85.33
2022-01-13T07:54:00,mfh,84.98
2022-01-13T07:55:00,mfh,85.02
2022-01-13T07:56:00,mfh,84.98
2022-01-13T07:57:00,mfh,85.00
2022-01-13T07:58:00,mfh,84.53
2022-01-13T07:59:00,mfh,84.71
2022-01-13T08:00:00,mfh,84.61
2022-01-13T08:01:00,mfh,84.76
2022-01-13T08:02:00,mfh,85.08
2022-01-13T08:03:00,mfh,85.07
2022-01-13T08:04:00,mfh,84.57
2022-01-13T08:05:00,mfh,84.48
2022-01-13T08:06:00,mfh,84.56
2022-01-13T08:07:00,mfh,84.22
2022-01-13T08:08:00,mfh,83.91
2022-01-13T08:09:00,mfh,83.70
2022-01-13T08:10:00,mfh,84.23
2022-01-13T08:11:00,mfh,83.89
2022-01-13T08:12:00,mfh,83.92
2022-01-13T08:13:00,mfh,83.87
2022-01-13T08:14:00,mfh,79.31
2022-01-13T08:15:00,mfh,72.13
2022-01-13T08:16:00,mfh,79.40
2022-01-13T08:17:00,mfh,79.45
2022-01-13T08:18:00,mfh,79.46
2022-01-13T08:19:00,mfh,79.93
2022-01-13T08:20:00,mfh,79.73
2022-01-13T08:21:00,mfh,80.21
2022-01-13T08:22:00,mfh,80.06
2022-01-13T08:23:00,mfh,79.84
2022-01-13T08:24:00,mfh,79.59
2022-01-13T08:25:00,mfh,79.59
2022-01-13T08:26:00,mfh,79.53
2022-01-13T08:27:00,mfh,79.08
2022-01-13T08:28:00,mfh,79.76
2022-01-13T08:29:00,mfh,84.66
2022-01-13T08:30:00,mfh,84.77
2022-01-13T08:31:00,mfh,84.69
2022-01-13T08:32:00,mfh,84.44
2022-01-13T08:33:00,mfh,84.31
2022-01-13T08:34:00,mfh,84.41
2022-01-13T08:35:00,mfh,84.65
2022-01-13T08:36:00,mfh,84.74
2022-01-13T08:37:00,mfh,84.84
2022-01-13T08:38:00,mfh,84.90
2022-01-13T08:39:00,mfh,84.79
2022-01-13T08:40:00,mfh,84.73
2022-01-13T08:41:00,mfh,84.47
2022-01-13T08:42:00,mfh,84.81
2022-01-13T08:43:00,mfh,84.67
2022-01-13T08:44:00,mfh,85.07
2022-01-13T08:45:00,mfh,84.87
2022-01-13T08:46:00,mfh,85.02
2022-01-13T08:47:00,mfh,84.98
2022-01-13T08:48:00,mfh,85.55
2022-01-13T08:49:00,mfh,85.22
2022-01-13T08:50:00,mfh,85.22
2022-01-13T08:51:00,mfh,85.23
2022-01-13T08:52:00,mfh,85.03
2022-01-13T08:53:00,mfh,84.61
2022-01-13T08:54:00,mfh,84.61
2022-01-13T08:55:00,mfh,84.62
2022-01-13T08:56:00,mfh,84.67
2022-01-13T08:57:00,mfh,80.72
2022-01-13T08:58:00,mfh,80.64
2022-01-13T08:59:00,mfh,80.56
2022-01-13T09:00:00,mfh,80.71
2022-01-13T09:01:00,mfh,85.26
2022-01-13T09:02:00,mfh,85.31
2022-01-13T09:03:00,mfh,85.73
2022-01-13T09:04:00,mfh,85.76
2022-01-13T09:05:00,mfh,85.44
2022-01-13T09:06:00,mfh,85.22
2022-01-13T09:07:00,mfh,85.37
2022-01-13T09:08:00,mfh,85.39
2022-01-13T09:09:00,mfh,85.44
2022-01-13T09:10:00,mfh,85.65
2022-01-13T09:11:00,mfh,85.64
2022-01-13T09:12:00,mfh,85.50
2022-01-13T09:13:00,mfh,85.49
2022-01-13T09:14:00,mfh,85.06
2022-01-13T09:15:00,mfh,84.90
2022-01-13T09:16:00,mfh,85.04
2022-01-13T09:17:00,mfh,84.87
2022-01-13T09:18:00,mfh,85.18
2022-01-13T09:19:00,mfh,85.37
2022-01-13T09:20:00,mfh,85.58
2022-01-13T09:21:00,mfh,85.64
2022-01-13T09:22:00,mfh,85.27
2022-01-13T09:23:00,mfh,85.33
2022-01-13T09:24:00,mfh,85.46
2022-01-13T09:25:00,mfh,85.53
2022-01-13T09:26:00,mfh,85.60
2022-01-13T09:27:00,mfh,85.58
2022-01-13T09:28:00,mfh,85.59
2022-01-13T09:29:00,mfh,85.49
2022-01-13T09:30:00,mfh,85.54
2022-01-13T09:31:00,mfh,85.84
2022-01-13T09:32:00,mfh,85.88
2022-01-13T09:33:00,mfh,85.87
2022-01-13T09:34:00,mfh,85.92
2022-01-13T09:35:00,mfh,85.54
2022-01-13T09:36:00,mfh,86.52
2022-01-13T09:37:00,mfh,86.53
2022-01-13T09:38:00,mfh,85.90
2022-01-13T09:39:00,mfh,86.31
2022-01-13T09:40:00,mfh,86.32
2022-01-13T09:41:00,mfh,85.58
2022-01-13T09:42:00,mfh,84.89
2022-01-13T09:43:00,mfh,85.14
2022-01-13T09:44:00,mfh,79.38
2022-01-13T09:45:00,mfh,79.41
2022-01-13T09:46:00,mfh,79.38
2022-01-13T09:47:00,mfh,79.76
2022-01-13T09:48:00,mfh,79.12
2022-01-13T09:49:00,mfh,71.14
2022-01-13T09:50:00,mfh,63.39
2022-01-13T09:51:00,mfh,63.93
2022-01-13T09:52:00,mfh,64.12
2022-01-13T09:53:00,mfh,63.53
2022-01-13T09:54:00,mfh,63.69
2022-01-13T09:55:00,mfh,63.96
2022-01-13T09:56:00,mfh,64.64
2022-01-13T09:57:00,mfh,64.09
2022-01-13T09:58:00,mfh,64.81
2022-01-13T09:59:00,mfh,64.31
2022-01-13T10:00:00,mfh,64.33
2022-01-13T10:01:00,mfh,64.57
2022-01-13T10:02:00,mfh,64.57
2022-01-13T10:03:00,mfh,64.28
2022-01-13T10:04:00,mfh,70.37
2022-01-13T10:05:00,mfh,71.42
2022-01-13T10:06:00,mfh,71.69
2022-01-13T10:07:00,mfh,72.81
2022-01-13T10:08:00,mfh,71.94
2022-01-13T10:09:00,mfh,72.44
2022-01-13T10:10:00,mfh,72.05
2022-01-13T10:11:00,mfh,71.41
2022-01-13T10:12:00,mfh,72.10
2022-01-13T10:13:00,mfh,72.25
2022-01-13T10:14:00,mfh,72.04
2022-01-13T10:15:00,mfh,71.92
2022-01-13T10:16:00,mfh,71.53
2022-01-13T10:17:00,mfh,72.37
2022-01-13T10:18:00,mfh,72.49
2022-01-13T10:19:00,mfh,72.69
2022-01-13T10:20:00,mfh,73.07
2022-01-13T10:21:00,mfh,73.33
2022-01-13T10:22:00,mfh,72.51
2022-01-13T10:23:00,mfh,72.36
2022-01-13T10:24:00,mfh,72.89
2022-01-13T10:25:00,mfh,64.49
2022-01-13T10:26:00,mfh,65.87
2022-01-13T10:27:00,mfh,65.82
2022-01-13T10:28:00,mfh,65.77
2022-01-13T10:29:00,mfh,65.74
2022-01-13T10:30:00,mfh,65.32
2022-01-13T10:31:00,mfh,64.89
2022-01-13T10:32:00,mfh,64.42
2022-01-13T10:33:00,mfh,64.41
2022-01-13T10:34:00,mfh,65.22
2022-01-13T10:35:00,mfh,65.64
2022-01-13T10:36:00,mfh,65.11
2022-01-13T10:37:00,mfh,65.61
2022-01-13T10:38:00,mfh,65.64
2022-01-13T10:39:00,mfh,64.87
2022-01-13T10:40:00,mfh,65.03
2022-01-13T10:41:00,mfh,65.02
2022-01-13T10:42:00,mfh,64.88
2022-01-13T10:43:00,mfh,67.84
2022-01-13T10:44:00,mfh,67.00
2022-01-13T10:45:00,mfh,66.73
2022-01-13T10:46:00,mfh,66.51
2022-01-13T10:47:00,mfh,66.66
2022-01-13T10:48:00,mfh,66.08
2022-01-13T10:49:00,mfh,65.93
2022-01-13T10:50:00,mfh,66.05
2022-01-13T10:51:00,mfh,66.10
2022-01-13T10:52:00,mfh,66.07
2022-01-13T10:53:00,mfh,65.83
2022-01-13T10:54:00,mfh,65.90
2022-01-13T10:55:00,mfh,66.55
2022-01-13T10:56:00,mfh,66.24
2022-01-13T10:57:00,mfh,66.23
2022-01-13T10:58:00,mfh,66.65
2022-01-13T10:59:00,mfh,66.12
2022-01-13T11:00:00,mfh,66.66
2022-01-13T11:01:00,mfh,65.92
2022-01-13T11:02:00,mfh,65.90
2022-01-13T11:03:00,mfh,65.64
2022-01-13T11:04:00,mfh,64.78
2022-01-13T11:05:00,mfh,66.42
