#datetime,building,power
2022-04-22T00:01:00,ptr,25.81
2022-04-22T00:02:00,ptr,14.38
2022-04-22T00:04:00,ptr,25.81
2022-04-22T00:06:00,ptr,23.38
2022-04-22T00:08:00,ptr,28.80
2022-04-22T00:09:00,ptr,14.41
2022-04-22T00:11:00,ptr,22.79
2022-04-22T00:13:00,ptr,25.81
2022-04-22T00:15:00,ptr,23.41
2022-04-22T00:17:00,ptr,25.78
2022-04-22T00:19:00,ptr,25.81
2022-04-22T00:21:00,ptr,25.78
2022-04-22T00:22:00,ptr,14.41
2022-04-22T00:24:00,ptr,25.81
2022-04-22T00:26:00,ptr,26.40
2022-04-22T00:27:00,ptr,11.40
2022-04-22T00:29:00,ptr,22.79
2022-04-22T00:30:00,ptr,11.40
2022-04-22T00:32:00,ptr,26.40
2022-04-22T00:34:00,ptr,25.81
2022-04-22T00:35:00,ptr,14.41
2022-04-22T00:37:00,ptr,34.19
2022-04-22T00:39:00,ptr,31.79
2022-04-22T00:40:00,ptr,17.40
2022-04-22T00:41:00,ptr,17.40
2022-04-22T00:43:00,ptr,34.22
2022-04-22T00:45:00,ptr,34.78
2022-04-22T00:47:00,ptr,25.81
2022-04-22T00:49:00,ptr,23.41
2022-04-22T00:51:00,ptr,25.78
2022-04-22T00:53:00,ptr,25.81
2022-04-22T00:55:00,ptr,22.79
2022-04-22T00:57:00,ptr,26.40
2022-04-22T00:58:00,ptr,14.41
2022-04-22T00:59:00,ptr,14.38
2022-04-22T01:01:00,ptr,25.81
2022-04-22T01:03:00,ptr,25.81
2022-04-22T01:04:00,ptr,14.38
2022-04-22T01:05:00,ptr,14.41
2022-04-22T01:07:00,ptr,25.78
2022-04-22T01:09:00,ptr,25.81
2022-04-22T01:11:00,ptr,26.40
2022-04-22T01:13:00,ptr,22.79
2022-04-22T01:15:00,ptr,25.81
2022-04-22T01:16:00,ptr,11.40
2022-04-22T01:17:00,ptr,12.01
2022-04-22T01:19:00,ptr,14.38
2022-04-22T01:21:00,ptr,14.41
2022-04-22T01:23:00,ptr,14.38
2022-04-22T01:25:00,ptr,14.41
2022-04-22T01:26:00,ptr,8.41
2022-04-22T01:27:00,ptr,8.38
2022-04-22T01:29:00,ptr,14.41
2022-04-22T01:31:00,ptr,14.38
2022-04-22T01:33:00,ptr,26.40
2022-04-22T01:35:00,ptr,31.20
2022-04-22T01:37:00,ptr,31.82
2022-04-22T01:39:00,ptr,31.79
2022-04-22T01:41:00,ptr,31.82
2022-04-22T01:43:00,ptr,31.79
2022-04-22T01:44:00,ptr,14.41
2022-04-22T01:46:00,ptr,34.19
2022-04-22T01:48:00,ptr,31.79
2022-04-22T01:49:00,ptr,17.40
2022-04-22T01:50:00,ptr,17.40
2022-04-22T01:52:00,ptr,34.22
2022-04-22T01:53:00,ptr,14.38
2022-04-22T01:55:00,ptr,34.80
2022-04-22T01:57:00,ptr,31.79
2022-04-22T01:59:00,ptr,31.20
2022-04-22T02:01:00,ptr,31.82
2022-04-22T02:02:00,ptr,17.40
2022-04-22T02:04:00,ptr,31.79
2022-04-22T02:05:00,ptr,14.41
2022-04-22T02:06:00,ptr,17.40
2022-04-22T02:08:00,ptr,31.20
2022-04-22T02:10:00,ptr,31.79
2022-04-22T02:12:00,ptr,28.80
2022-04-22T02:14:00,ptr,31.82
2022-04-22T02:16:00,ptr,28.80
2022-04-22T02:18:00,ptr,31.79
2022-04-22T02:20:00,ptr,31.79
2022-04-22T02:21:00,ptr,14.41
2022-04-22T02:23:00,ptr,28.80
2022-04-22T02:25:00,ptr,31.20
2022-04-22T02:26:00,ptr,14.38
2022-04-22T02:27:00,ptr,14.41
2022-04-22T02:29:00,ptr,31.79
2022-04-22T02:31:00,ptr,28.80
2022-04-22T02:32:00,ptr,11.43
2022-04-22T02:34:00,ptr,23.38
2022-04-22T02:35:00,ptr,14.41
2022-04-22T02:37:00,ptr,31.79
2022-04-22T02:39:00,ptr,31.20
2022-04-22T02:41:00,ptr,34.80
2022-04-22T02:43:00,ptr,31.82
2022-04-22T02:45:00,ptr,31.79
2022-04-22T02:47:00,ptr,28.80
2022-04-22T02:48:00,ptr,16.79
2022-04-22T02:50:00,ptr,31.82
2022-04-22T02:52:00,ptr,31.79
2022-04-22T02:54:00,ptr,31.82
2022-04-22T02:56:00,ptr,28.80
2022-04-22T02:57:00,ptr,14.38
2022-04-22T02:59:00,ptr,28.80
2022-04-22T03:01:00,ptr,31.82
2022-04-22T03:03:00,ptr,25.78
2022-04-22T03:05:00,ptr,31.82
2022-04-22T03:06:00,ptr,16.79
2022-04-22T03:08:00,ptr,23.41
2022-04-22T03:10:00,ptr,31.79
2022-04-22T03:12:00,ptr,25.81
2022-04-22T03:14:00,ptr,31.82
2022-04-22T03:16:00,ptr,19.78
2022-04-22T03:18:00,ptr,25.81
2022-04-22T03:20:00,ptr,26.40
2022-04-22T03:22:00,ptr,19.80
2022-04-22T03:24:00,ptr,28.80
2022-04-22T03:25:00,ptr,11.40
2022-04-22T03:27:00,ptr,23.41
2022-04-22T03:29:00,ptr,22.79
2022-04-22T03:31:00,ptr,25.81
2022-04-22T03:32:00,ptr,14.38
2022-04-22T03:34:00,ptr,23.41
2022-04-22T03:36:00,ptr,28.80
2022-04-22T03:37:00,ptr,14.41
2022-04-22T03:39:00,ptr,25.78
2022-04-22T03:41:00,ptr,22.79
2022-04-22T03:43:00,ptr,26.43
2022-04-22T03:45:00,ptr,19.78
2022-04-22T03:47:00,ptr,23.41
2022-04-22T03:48:00,ptr,8.41
2022-04-22T03:50:00,ptr,22.79
2022-04-22T03:52:00,ptr,23.41
2022-04-22T03:53:00,ptr,11.40
2022-04-22T03:55:00,ptr,22.79
2022-04-22T03:57:00,ptr,23.41
2022-04-22T03:58:00,ptr,11.40
2022-04-22T03:59:00,ptr,11.40
2022-04-22T04:01:00,ptr,23.41
2022-04-22T04:03:00,ptr,22.79
2022-04-22T04:05:00,ptr,22.79
2022-04-22T04:07:00,ptr,20.42
2022-04-22T04:09:00,ptr,22.79
2022-04-22T04:11:00,ptr,23.41
2022-04-22T04:12:00,ptr,8.38
2022-04-22T04:14:00,ptr,20.42
2022-04-22T04:16:00,ptr,22.79
2022-04-22T04:17:00,ptr,11.40
2022-04-22T04:19:00,ptr,14.41
2022-04-22T04:21:00,ptr,23.38
2022-04-22T04:23:00,ptr,19.80
2022-04-22T04:25:00,ptr,17.40
2022-04-22T04:26:00,ptr,14.41
2022-04-22T04:28:00,ptr,20.39
2022-04-22T04:30:00,ptr,19.80
2022-04-22T04:31:00,ptr,11.98
2022-04-22T04:32:00,ptr,11.40
2022-04-22T04:34:00,ptr,14.41
2022-04-22T04:35:00,ptr,5.39
2022-04-22T04:37:00,ptr,14.41
2022-04-22T04:39:00,ptr,14.38
2022-04-22T04:41:00,ptr,14.41
2022-04-22T04:43:00,ptr,11.98
2022-04-22T04:45:00,ptr,14.41
2022-04-22T04:47:00,ptr,11.40
2022-04-22T04:49:00,ptr,14.41
2022-04-22T04:50:00,ptr,5.39
2022-04-22T04:52:00,ptr,14.38
2022-04-22T04:53:00,ptr,6.01
2022-04-22T04:55:00,ptr,14.41
2022-04-22T04:57:00,ptr,14.38
2022-04-22T04:58:00,ptr,8.41
2022-04-22T05:00:00,ptr,14.38
2022-04-22T05:02:00,ptr,14.41
2022-04-22T05:03:00,ptr,8.99
2022-04-22T05:05:00,ptr,11.40
2022-04-22T05:07:00,ptr,14.41
2022-04-22T05:08:00,ptr,6.01
2022-04-22T05:09:00,ptr,8.38
2022-04-22T05:11:00,ptr,14.41
2022-04-22T05:12:00,ptr,6.01
2022-04-22T05:14:00,ptr,14.38
2022-04-22T05:15:00,ptr,8.41
2022-04-22T05:17:00,ptr,14.38
2022-04-22T05:18:00,ptr,8.41
2022-04-22T05:20:00,ptr,14.41
2022-04-22T05:21:00,ptr,8.99
2022-04-22T05:23:00,ptr,17.40
2022-04-22T05:25:00,ptr,14.38
2022-04-22T05:26:00,ptr,8.41
2022-04-22T05:28:00,ptr,14.41
2022-04-22T05:29:00,ptr,8.38
2022-04-22T05:31:00,ptr,17.40
2022-04-22T05:33:00,ptr,17.40
2022-04-22T05:35:00,ptr,14.41
2022-04-22T05:36:00,ptr,8.38
2022-04-22T05:38:00,ptr,14.41
2022-04-22T05:40:00,ptr,14.38
2022-04-22T05:42:00,ptr,17.40
2022-04-22T05:44:00,ptr,14.41
2022-04-22T05:45:00,ptr,6.01
2022-04-22T05:47:00,ptr,17.40
2022-04-22T05:48:00,ptr,8.38
2022-04-22T05:50:00,ptr,14.41
2022-04-22T05:51:00,ptr,8.41
2022-04-22T05:53:00,ptr,14.38
2022-04-22T05:55:00,ptr,14.41
2022-04-22T05:57:00,ptr,17.37
2022-04-22T05:59:00,ptr,14.41
2022-04-22T06:01:00,ptr,14.41
2022-04-22T06:03:00,ptr,17.37
2022-04-22T06:05:00,ptr,14.41
2022-04-22T06:06:00,ptr,8.41
2022-04-22T06:08:00,ptr,14.38
2022-04-22T06:10:00,ptr,14.41
2022-04-22T06:12:00,ptr,14.38
2022-04-22T06:14:00,ptr,14.41
2022-04-22T06:16:00,ptr,17.40
2022-04-22T06:18:00,ptr,14.38
2022-04-22T06:20:00,ptr,14.41
2022-04-22T06:22:00,ptr,14.38
2022-04-22T06:23:00,ptr,8.99
2022-04-22T06:24:00,ptr,8.41
2022-04-22T06:26:00,ptr,14.41
2022-04-22T06:28:00,ptr,14.38
2022-04-22T06:30:00,ptr,17.40
2022-04-22T06:31:00,ptr,5.39
2022-04-22T06:33:00,ptr,17.40
2022-04-22T06:34:00,ptr,6.01
2022-04-22T06:36:00,ptr,14.41
2022-04-22T06:37:00,ptr,8.38
2022-04-22T06:39:00,ptr,14.41
2022-04-22T06:41:00,ptr,17.40
2022-04-22T06:43:00,ptr,14.38
2022-04-22T06:44:00,ptr,8.41
2022-04-22T06:46:00,ptr,14.41
2022-04-22T06:47:00,ptr,5.98
2022-04-22T06:49:00,ptr,17.40
2022-04-22T06:51:00,ptr,14.41
2022-04-22T06:52:00,ptr,8.41
2022-04-22T06:54:00,ptr,14.38
2022-04-22T06:55:00,ptr,8.99
2022-04-22T06:57:00,ptr,14.41
2022-04-22T06:59:00,ptr,16.79
2022-04-22T07:00:00,ptr,6.01
2022-04-22T07:02:00,ptr,14.41
2022-04-22T07:04:00,ptr,14.38
2022-04-22T07:06:00,ptr,17.40
2022-04-22T07:08:00,ptr,14.41
2022-04-22T07:09:00,ptr,8.38
2022-04-22T07:11:00,ptr,14.41
2022-04-22T07:13:00,ptr,14.38
2022-04-22T07:15:00,ptr,17.40
2022-04-22T07:17:00,ptr,17.40
2022-04-22T07:19:00,ptr,14.41
2022-04-22T07:21:00,ptr,17.40
2022-04-22T07:22:00,ptr,5.39
2022-04-22T07:24:00,ptr,17.40
2022-04-22T07:25:00,ptr,8.41
2022-04-22T07:27:00,ptr,14.38
2022-04-22T07:28:00,ptr,8.99
2022-04-22T07:29:00,ptr,5.42
2022-04-22T07:31:00,ptr,17.37
2022-04-22T07:33:00,ptr,17.40
2022-04-22T07:35:00,ptr,17.40
2022-04-22T07:36:00,ptr,8.41
2022-04-22T07:38:00,ptr,14.41
2022-04-22T07:40:00,ptr,17.37
2022-04-22T07:42:00,ptr,14.41
2022-04-22T07:43:00,ptr,8.41
2022-04-22T07:45:00,ptr,17.40
2022-04-22T07:47:00,ptr,14.38
2022-04-22T07:48:00,ptr,8.99
2022-04-22T07:50:00,ptr,19.80
2022-04-22T07:52:00,ptr,25.81
2022-04-22T07:53:00,ptr,11.98
2022-04-22T07:55:00,ptr,25.81
2022-04-22T07:57:00,ptr,22.79
2022-04-22T07:59:00,ptr,23.41
2022-04-22T08:01:00,ptr,25.81
2022-04-22T08:03:00,ptr,22.79
2022-04-22T08:05:00,ptr,23.41
2022-04-22T08:06:00,ptr,14.38
2022-04-22T08:07:00,ptr,11.40
2022-04-22T08:09:00,ptr,25.81
2022-04-22T08:11:00,ptr,25.81
2022-04-22T08:12:00,ptr,11.40
2022-04-22T08:14:00,ptr,26.40
2022-04-22T08:15:00,ptr,11.40
2022-04-22T08:17:00,ptr,22.79
2022-04-22T08:19:00,ptr,25.81
2022-04-22T08:21:00,ptr,26.40
2022-04-22T08:23:00,ptr,34.19
2022-04-22T08:25:00,ptr,34.80
2022-04-22T08:27:00,ptr,25.81
2022-04-22T08:29:00,ptr,34.80
2022-04-22T08:31:00,ptr,28.80
2022-04-22T08:33:00,ptr,28.80
2022-04-22T08:35:00,ptr,31.20
2022-04-22T08:37:00,ptr,28.80
2022-04-22T08:39:00,ptr,28.80
2022-04-22T08:41:00,ptr,31.79
2022-04-22T08:42:00,ptr,14.41
2022-04-22T08:44:00,ptr,31.79
2022-04-22T08:46:00,ptr,31.82
2022-04-22T08:48:00,ptr,25.78
2022-04-22T08:50:00,ptr,22.79
2022-04-22T08:51:00,ptr,12.01
2022-04-22T08:53:00,ptr,25.81
2022-04-22T08:55:00,ptr,22.79
2022-04-22T08:57:00,ptr,20.39
2022-04-22T08:59:00,ptr,22.79
2022-04-22T09:00:00,ptr,11.43
2022-04-22T09:02:00,ptr,26.40
2022-04-22T09:03:00,ptr,11.40
2022-04-22T09:05:00,ptr,19.80
2022-04-22T09:06:00,ptr,11.98
2022-04-22T09:08:00,ptr,22.82
2022-04-22T09:09:00,ptr,8.38
2022-04-22T09:10:00,ptr,8.99
2022-04-22T09:12:00,ptr,22.82
2022-04-22T09:13:00,ptr,11.40
2022-04-22T09:15:00,ptr,23.41
2022-04-22T09:17:00,ptr,19.78
2022-04-22T09:19:00,ptr,26.40
2022-04-22T09:21:00,ptr,19.80
2022-04-22T09:23:00,ptr,14.41
2022-04-22T09:25:00,ptr,17.40
2022-04-22T09:26:00,ptr,6.01
2022-04-22T09:28:00,ptr,16.79
2022-04-22T09:30:00,ptr,14.41
2022-04-22T09:32:00,ptr,17.37
2022-04-22T09:34:00,ptr,14.41
2022-04-22T09:36:00,ptr,17.40
2022-04-22T09:38:00,ptr,17.40
2022-04-22T09:40:00,ptr,14.38
2022-04-22T09:42:00,ptr,17.40
2022-04-22T09:44:00,ptr,14.41
2022-04-22T09:45:00,ptr,8.38
2022-04-22T09:47:00,ptr,14.41
2022-04-22T09:48:00,ptr,8.41
2022-04-22T09:50:00,ptr,14.38
2022-04-22T09:52:00,ptr,17.40
2022-04-22T09:54:00,ptr,17.40
2022-04-22T09:56:00,ptr,14.41
2022-04-22T09:58:00,ptr,17.40
2022-04-22T10:00:00,ptr,14.38
2022-04-22T10:02:00,ptr,14.41
2022-04-22T10:04:00,ptr,17.37
2022-04-22T10:06:00,ptr,16.82
2022-04-22T10:08:00,ptr,14.38
2022-04-22T10:09:00,ptr,9.02
2022-04-22T10:10:00,ptr,8.38
2022-04-22T10:12:00,ptr,14.41
2022-04-22T10:14:00,ptr,17.40
2022-04-22T10:15:00,ptr,11.40
2022-04-22T10:17:00,ptr,17.40
2022-04-22T10:18:00,ptr,6.01
2022-04-22T10:20:00,ptr,16.79
2022-04-22T10:21:00,ptr,8.99
2022-04-22T10:23:00,ptr,14.41
2022-04-22T10:25:00,ptr,19.80
2022-04-22T10:26:00,ptr,5.98
2022-04-22T10:28:00,ptr,17.40
2022-04-22T10:30:00,ptr,17.40
2022-04-22T10:32:00,ptr,16.82
2022-04-22T10:34:00,ptr,14.38
2022-04-22T10:36:00,ptr,17.40
2022-04-22T10:37:00,ptr,8.99
2022-04-22T10:39:00,ptr,16.82
2022-04-22T10:41:00,ptr,14.38
2022-04-22T10:43:00,ptr,17.40
2022-04-22T10:44:00,ptr,8.99
2022-04-22T10:46:00,ptr,25.81
2022-04-22T10:48:00,ptr,25.81
2022-04-22T10:50:00,ptr,25.78
2022-04-22T10:51:00,ptr,11.40
2022-04-22T10:53:00,ptr,26.43
2022-04-22T10:55:00,ptr,22.79
2022-04-22T10:57:00,ptr,25.78
2022-04-22T10:59:00,ptr,25.81
2022-04-22T11:01:00,ptr,23.41
2022-04-22T11:03:00,ptr,25.78
2022-04-22T11:05:00,ptr,25.81
2022-04-22T11:07:00,ptr,25.81
2022-04-22T11:09:00,ptr,26.40
2022-04-22T11:10:00,ptr,11.40
2022-04-22T11:12:00,ptr,22.79
2022-04-22T11:13:00,ptr,14.41
2022-04-22T11:15:00,ptr,23.38
2022-04-22T11:17:00,ptr,22.82
2022-04-22T11:18:00,ptr,14.38
2022-04-22T11:19:00,ptr,11.40
2022-04-22T11:21:00,ptr,25.81
2022-04-22T11:22:00,ptr,14.41
2022-04-22T11:24:00,ptr,23.38
2022-04-22T11:26:00,ptr,25.81
2022-04-22T11:28:00,ptr,22.79
2022-04-22T11:30:00,ptr,26.40
2022-04-22T11:32:00,ptr,22.79
2022-04-22T11:33:00,ptr,14.41
2022-04-22T11:35:00,ptr,22.79
2022-04-22T11:37:00,ptr,23.41
2022-04-22T11:38:00,ptr,8.41
2022-04-22T11:40:00,ptr,23.38
2022-04-22T11:42:00,ptr,19.80
2022-04-22T11:44:00,ptr,20.42
2022-04-22T11:46:00,ptr,17.37
2022-04-22T11:47:00,ptr,5.42
2022-04-22T11:48:00,ptr,8.99
2022-04-22T11:50:00,ptr,16.79
2022-04-22T11:52:00,ptr,17.40
2022-04-22T11:54:00,ptr,14.41
2022-04-22T11:56:00,ptr,17.40
2022-04-22T11:58:00,ptr,17.40
2022-04-22T12:00:00,ptr,17.40
2022-04-22T12:02:00,ptr,16.79
2022-04-22T12:04:00,ptr,14.41
2022-04-22T12:06:00,ptr,17.40
2022-04-22T12:08:00,ptr,17.37
2022-04-22T12:10:00,ptr,17.40
2022-04-22T12:12:00,ptr,14.41
2022-04-22T12:13:00,ptr,8.41
2022-04-22T12:15:00,ptr,17.40
2022-04-22T12:17:00,ptr,17.37
2022-04-22T12:19:00,ptr,17.40
2022-04-22T12:21:00,ptr,16.82
2022-04-22T12:22:00,ptr,8.99
2022-04-22T12:24:00,ptr,14.41
2022-04-22T12:26:00,ptr,17.37
2022-04-22T12:28:00,ptr,16.82
2022-04-22T12:30:00,ptr,14.38
2022-04-22T12:31:00,ptr,14.38
2022-04-22T12:32:00,ptr,17.40
2022-04-22T12:33:00,ptr,9.02
2022-04-22T12:35:00,ptr,19.78
2022-04-22T12:36:00,ptr,9.02
2022-04-22T12:38:00,ptr,16.79
2022-04-22T12:40:00,ptr,17.40
2022-04-22T12:42:00,ptr,17.40
2022-04-22T12:43:00,ptr,8.41
2022-04-22T12:45:00,ptr,14.38
2022-04-22T12:47:00,ptr,17.40
2022-04-22T12:49:00,ptr,17.40
2022-04-22T12:50:00,ptr,8.41
2022-04-22T12:52:00,ptr,14.38
2022-04-22T12:53:00,ptr,8.99
2022-04-22T12:55:00,ptr,17.40
2022-04-22T12:57:00,ptr,16.82
2022-04-22T12:58:00,ptr,8.99
2022-04-22T13:00:00,ptr,17.40
2022-04-22T13:02:00,ptr,14.38
2022-04-22T13:04:00,ptr,19.80
2022-04-22T13:06:00,ptr,25.81
2022-04-22T13:08:00,ptr,26.40
2022-04-22T13:10:00,ptr,25.81
2022-04-22T13:12:00,ptr,22.79
2022-04-22T13:14:00,ptr,23.41
2022-04-22T13:16:00,ptr,28.80
2022-04-22T13:17:00,ptr,11.40
2022-04-22T13:19:00,ptr,31.79
2022-04-22T13:21:00,ptr,28.80
2022-04-22T13:23:00,ptr,31.20
2022-04-22T13:24:00,ptr,17.40
2022-04-22T13:26:00,ptr,28.80
2022-04-22T13:28:00,ptr,31.82
2022-04-22T13:29:00,ptr,17.37
2022-04-22T13:31:00,ptr,28.83
2022-04-22T13:33:00,ptr,31.79
2022-04-22T13:35:00,ptr,28.80
2022-04-22T13:37:00,ptr,31.20
2022-04-22T13:38:00,ptr,14.38
2022-04-22T13:40:00,ptr,31.82
2022-04-22T13:41:00,ptr,14.38
2022-04-22T13:42:00,ptr,17.40
2022-04-22T13:44:00,ptr,31.82
2022-04-22T13:46:00,ptr,31.79
2022-04-22T13:48:00,ptr,31.20
2022-04-22T13:50:00,ptr,28.80
2022-04-22T13:52:00,ptr,28.80
2022-04-22T13:53:00,ptr,17.40
2022-04-22T13:55:00,ptr,31.82
2022-04-22T13:57:00,ptr,28.80
2022-04-22T13:59:00,ptr,28.80
2022-04-22T14:01:00,ptr,28.80
2022-04-22T14:03:00,ptr,25.78
2022-04-22T14:05:00,ptr,23.41
2022-04-22T14:07:00,ptr,19.80
2022-04-22T14:09:00,ptr,31.79
2022-04-22T14:11:00,ptr,31.82
2022-04-22T14:12:00,ptr,11.40
2022-04-22T14:14:00,ptr,31.79
2022-04-22T14:16:00,ptr,25.81
2022-04-22T14:18:00,ptr,25.81
2022-04-22T14:20:00,ptr,25.78
2022-04-22T14:22:00,ptr,26.40
2022-04-22T14:24:00,ptr,28.80
2022-04-22T14:26:00,ptr,34.22
2022-04-22T14:28:00,ptr,31.79
2022-04-22T14:30:00,ptr,31.82
2022-04-22T14:32:00,ptr,34.19
2022-04-22T14:34:00,ptr,31.82
2022-04-22T14:36:00,ptr,34.78
2022-04-22T14:38:00,ptr,34.22
2022-04-22T14:39:00,ptr,17.40
2022-04-22T14:41:00,ptr,31.79
2022-04-22T14:42:00,ptr,17.40
2022-04-22T14:44:00,ptr,31.79
2022-04-22T14:46:00,ptr,34.22
2022-04-22T14:48:00,ptr,31.79
2022-04-22T14:50:00,ptr,34.80
2022-04-22T14:52:00,ptr,31.20
2022-04-22T14:54:00,ptr,31.79
2022-04-22T14:55:00,ptr,17.40
2022-04-22T14:57:00,ptr,34.80
2022-04-22T14:58:00,ptr,16.82
2022-04-22T15:00:00,ptr,31.79
2022-04-22T15:02:00,ptr,31.82
2022-04-22T15:04:00,ptr,34.78
2022-04-22T15:06:00,ptr,25.81
2022-04-22T15:07:00,ptr,11.40
2022-04-22T15:09:00,ptr,25.81
2022-04-22T15:11:00,ptr,25.78
2022-04-22T15:13:00,ptr,23.41
2022-04-22T15:15:00,ptr,28.80
2022-04-22T15:17:00,ptr,28.80
2022-04-22T15:19:00,ptr,25.81
2022-04-22T15:20:00,ptr,14.38
2022-04-22T15:21:00,ptr,17.40
2022-04-22T15:23:00,ptr,31.82
2022-04-22T15:24:00,ptr,11.40
2022-04-22T15:26:00,ptr,25.81
2022-04-22T15:28:00,ptr,25.78
2022-04-22T15:29:00,ptr,11.40
2022-04-22T15:31:00,ptr,26.40
2022-04-22T15:32:00,ptr,11.43
2022-04-22T15:33:00,ptr,11.40
2022-04-22T15:35:00,ptr,25.78
2022-04-22T15:37:00,ptr,23.41
2022-04-22T15:38:00,ptr,14.41
2022-04-22T15:39:00,ptr,11.40
2022-04-22T15:41:00,ptr,22.79
2022-04-22T15:43:00,ptr,25.81
2022-04-22T15:44:00,ptr,11.98
2022-04-22T15:45:00,ptr,11.40
2022-04-22T15:47:00,ptr,25.81
2022-04-22T15:48:00,ptr,11.40
2022-04-22T15:50:00,ptr,25.81
2022-04-22T15:51:00,ptr,11.98
2022-04-22T15:53:00,ptr,22.79
2022-04-22T15:55:00,ptr,25.81
2022-04-22T15:57:00,ptr,23.41
2022-04-22T15:59:00,ptr,22.79
2022-04-22T16:01:00,ptr,22.79
2022-04-22T16:03:00,ptr,23.41
2022-04-22T16:05:00,ptr,25.81
2022-04-22T16:07:00,ptr,22.79
2022-04-22T16:09:00,ptr,26.40
2022-04-22T16:10:00,ptr,11.40
2022-04-22T16:12:00,ptr,22.79
2022-04-22T16:14:00,ptr,23.41
2022-04-22T16:16:00,ptr,25.81
2022-04-22T16:18:00,ptr,22.79
2022-04-22T16:20:00,ptr,17.40
2022-04-22T16:22:00,ptr,14.38
2022-04-22T16:24:00,ptr,17.40
2022-04-22T16:25:00,ptr,8.41
2022-04-22T16:27:00,ptr,14.41
2022-04-22T16:29:00,ptr,14.38
2022-04-22T16:31:00,ptr,17.40
2022-04-22T16:33:00,ptr,14.41
2022-04-22T16:35:00,ptr,14.38
2022-04-22T16:37:00,ptr,14.41
2022-04-22T16:39:00,ptr,14.38
2022-04-22T16:41:00,ptr,17.40
2022-04-22T16:42:00,ptr,8.41
2022-04-22T16:44:00,ptr,17.40
2022-04-22T16:46:00,ptr,14.38
2022-04-22T16:48:00,ptr,14.41
2022-04-22T16:49:00,ptr,8.38
2022-04-22T16:51:00,ptr,14.41
2022-04-22T16:53:00,ptr,20.39
2022-04-22T16:55:00,ptr,22.82
2022-04-22T16:57:00,ptr,23.38
2022-04-22T16:59:00,ptr,25.81
2022-04-22T17:00:00,ptr,11.40
2022-04-22T17:02:00,ptr,23.41
2022-04-22T17:03:00,ptr,14.38
2022-04-22T17:04:00,ptr,11.40
2022-04-22T17:06:00,ptr,22.82
2022-04-22T17:08:00,ptr,23.38
2022-04-22T17:10:00,ptr,22.82
2022-04-22T17:11:00,ptr,11.40
2022-04-22T17:13:00,ptr,25.78
2022-04-22T17:14:00,ptr,12.01
2022-04-22T17:16:00,ptr,22.79
2022-04-22T17:18:00,ptr,20.39
2022-04-22T17:20:00,ptr,22.82
2022-04-22T17:22:00,ptr,20.39
2022-04-22T17:24:00,ptr,19.80
2022-04-22T17:26:00,ptr,20.39
2022-04-22T17:28:00,ptr,19.80
2022-04-22T17:30:00,ptr,23.41
2022-04-22T17:32:00,ptr,17.40
2022-04-22T17:34:00,ptr,22.79
2022-04-22T17:35:00,ptr,8.41
2022-04-22T17:37:00,ptr,17.40
2022-04-22T17:39:00,ptr,14.38
2022-04-22T17:41:00,ptr,17.40
2022-04-22T17:43:00,ptr,14.41
2022-04-22T17:45:00,ptr,17.37
2022-04-22T17:47:00,ptr,14.41
2022-04-22T17:48:00,ptr,8.41
2022-04-22T17:50:00,ptr,14.38
2022-04-22T17:51:00,ptr,8.99
2022-04-22T17:53:00,ptr,16.82
2022-04-22T17:55:00,ptr,14.38
2022-04-22T17:57:00,ptr,17.40
2022-04-22T17:58:00,ptr,6.01
2022-04-22T18:00:00,ptr,17.40
2022-04-22T18:02:00,ptr,14.41
2022-04-22T18:03:00,ptr,5.39
2022-04-22T18:05:00,ptr,17.40
2022-04-22T18:06:00,ptr,6.01
2022-04-22T18:08:00,ptr,16.79
2022-04-22T18:09:00,ptr,6.01
2022-04-22T18:11:00,ptr,17.40
2022-04-22T18:13:00,ptr,17.40
2022-04-22T18:15:00,ptr,14.38
2022-04-22T18:17:00,ptr,16.82
2022-04-22T18:18:00,ptr,5.98
2022-04-22T18:20:00,ptr,17.40
2022-04-22T18:21:00,ptr,8.41
2022-04-22T18:22:00,ptr,6.01
2022-04-22T18:23:00,ptr,8.41
2022-04-22T18:25:00,ptr,14.38
2022-04-22T18:27:00,ptr,17.40
2022-04-22T18:29:00,ptr,14.41
2022-04-22T18:31:00,ptr,14.38
2022-04-22T18:33:00,ptr,14.41
2022-04-22T18:34:00,ptr,8.38
2022-04-22T18:36:00,ptr,14.41
2022-04-22T18:38:00,ptr,14.38
2022-04-22T18:39:00,ptr,9.02
2022-04-22T18:41:00,ptr,14.38
2022-04-22T18:43:00,ptr,17.40
2022-04-22T18:45:00,ptr,14.38
2022-04-22T18:47:00,ptr,16.82
2022-04-22T18:49:00,ptr,14.38
2022-04-22T18:51:00,ptr,14.41
2022-04-22T18:53:00,ptr,17.40
2022-04-22T18:55:00,ptr,14.38
2022-04-22T18:57:00,ptr,17.40
2022-04-22T18:59:00,ptr,14.41
2022-04-22T19:01:00,ptr,17.40
2022-04-22T19:02:00,ptr,8.38
2022-04-22T19:04:00,ptr,17.40
2022-04-22T19:05:00,ptr,8.41
2022-04-22T19:06:00,ptr,8.99
2022-04-22T19:08:00,ptr,14.41
2022-04-22T19:10:00,ptr,17.40
2022-04-22T19:12:00,ptr,14.38
2022-04-22T19:13:00,ptr,8.41
2022-04-22T19:15:00,ptr,17.40
2022-04-22T19:16:00,ptr,8.41
