#datetime,building,power
2022-03-03T00:01:00,nat,481.38
2022-03-03T00:02:00,nat,264.36
2022-03-03T00:04:00,nat,564.73
2022-03-03T00:06:00,nat,580.91
2022-03-03T00:07:00,nat,60.94
2022-03-03T00:09:00,nat,316.53
2022-03-03T00:10:00,nat,316.51
2022-03-03T00:12:00,nat,539.04
2022-03-03T00:14:00,nat,522.13
2022-03-03T00:16:00,nat,513.38
2022-03-03T00:18:00,nat,548.75
2022-03-03T00:20:00,nat,558.48
2022-03-03T00:21:00,nat,78.49
2022-03-03T00:23:00,nat,422.34
2022-03-03T00:24:00,nat,72.38
2022-03-03T00:25:00,nat,145.32
2022-03-03T00:27:00,nat,573.89
2022-03-03T00:29:00,nat,473.44
2022-03-03T00:31:00,nat,357.05
2022-03-03T00:33:00,nat,348.98
2022-03-03T00:35:00,nat,433.11
2022-03-03T00:37:00,nat,370.39
2022-03-03T00:39:00,nat,303.81
2022-03-03T00:41:00,nat,583.13
2022-03-03T00:43:00,nat,697.19
2022-03-03T00:45:00,nat,759.81
2022-03-03T00:47:00,nat,658.20
2022-03-03T00:49:00,nat,705.86
2022-03-03T00:51:00,nat,501.57
2022-03-03T00:53:00,nat,386.99
2022-03-03T00:55:00,nat,319.94
2022-03-03T00:56:00,nat,375.86
2022-03-03T00:59:00,nat,754.35
2022-03-03T01:00:00,nat,26.85
2022-03-03T01:02:00,nat,739.80
2022-03-03T01:04:00,nat,753.09
2022-03-03T01:06:00,nat,681.82
2022-03-03T01:08:00,nat,724.05
2022-03-03T01:11:00,nat,777.79
2022-03-03T01:14:00,nat,731.87
2022-03-03T01:16:00,nat,536.30
2022-03-03T01:17:00,nat,356.30
2022-03-03T01:19:00,nat,729.23
2022-03-03T01:22:00,nat,686.88
2022-03-03T01:25:00,nat,712.22
2022-03-03T01:27:00,nat,603.75
2022-03-03T01:29:00,nat,782.78
2022-03-03T01:31:00,nat,712.35
2022-03-03T01:34:00,nat,307.49
2022-03-03T01:36:00,nat,735.89
2022-03-03T01:39:00,nat,750.51
2022-03-03T01:41:00,nat,757.61
2022-03-03T01:43:00,nat,676.63
2022-03-03T01:45:00,nat,582.55
2022-03-03T01:47:00,nat,680.95
2022-03-03T01:50:00,nat,707.92
2022-03-03T01:53:00,nat,705.87
2022-03-03T01:55:00,nat,731.13
2022-03-03T01:58:00,nat,731.47
2022-03-03T02:00:00,nat,737.78
2022-03-03T02:02:00,nat,595.01
2022-03-03T02:03:00,nat,115.22
2022-03-03T02:04:00,nat,158.45
2022-03-03T02:06:00,nat,312.41
2022-03-03T02:07:00,nat,154.48
2022-03-03T02:09:00,nat,355.45
2022-03-03T02:10:00,nat,175.43
2022-03-03T02:12:00,nat,811.97
2022-03-03T02:15:00,nat,282.84
2022-03-03T02:17:00,nat,578.05
2022-03-03T02:19:00,nat,394.17
2022-03-03T02:20:00,nat,250.19
2022-03-03T02:22:00,nat,724.36
2022-03-03T02:24:00,nat,734.41
2022-03-03T02:26:00,nat,752.75
2022-03-03T02:27:00,nat,10.94
2022-03-03T02:28:00,nat,333.46
2022-03-03T02:30:00,nat,755.66
2022-03-03T02:32:00,nat,760.48
2022-03-03T02:34:00,nat,818.67
2022-03-03T02:36:00,nat,703.69
2022-03-03T02:37:00,nat,309.46
2022-03-03T02:38:00,nat,689.49
2022-03-03T02:40:00,nat,517.02
2022-03-03T02:42:00,nat,325.28
2022-03-03T02:44:00,nat,326.95
2022-03-03T02:46:00,nat,229.05
2022-03-03T02:48:00,nat,539.78
2022-03-03T02:50:00,nat,516.90
2022-03-03T02:52:00,nat,461.30
2022-03-03T02:53:00,nat,42.39
2022-03-03T02:55:00,nat,516.18
2022-03-03T02:57:00,nat,514.65
2022-03-03T02:58:00,nat,190.66
2022-03-03T03:00:00,nat,481.86
2022-03-03T03:01:00,nat,56.42
2022-03-03T03:03:00,nat,467.77
2022-03-03T03:04:00,nat,128.61
2022-03-03T03:06:00,nat,407.69
2022-03-03T03:07:00,nat,107.69
2022-03-03T03:09:00,nat,458.71
2022-03-03T03:10:00,nat,170.72
2022-03-03T03:12:00,nat,460.35
2022-03-03T03:13:00,nat,40.35
2022-03-03T03:15:00,nat,456.28
2022-03-03T03:17:00,nat,437.01
2022-03-03T03:19:00,nat,400.12
2022-03-03T03:21:00,nat,360.14
2022-03-03T03:23:00,nat,317.59
2022-03-03T03:25:00,nat,489.76
2022-03-03T03:27:00,nat,387.27
2022-03-03T03:29:00,nat,415.75
2022-03-03T03:31:00,nat,410.53
2022-03-03T03:33:00,nat,398.93
2022-03-03T03:35:00,nat,483.67
2022-03-03T03:37:00,nat,365.84
2022-03-03T03:38:00,nat,270.81
2022-03-03T03:40:00,nat,418.86
2022-03-03T03:42:00,nat,396.59
2022-03-03T03:43:00,nat,84.59
2022-03-03T03:45:00,nat,407.74
2022-03-03T03:47:00,nat,414.33
2022-03-03T03:49:00,nat,318.89
2022-03-03T03:51:00,nat,384.90
2022-03-03T03:53:00,nat,682.08
2022-03-03T03:55:00,nat,594.98
2022-03-03T03:57:00,nat,691.03
2022-03-03T04:00:00,nat,665.51
2022-03-03T04:02:00,nat,632.27
2022-03-03T04:04:00,nat,675.11
2022-03-03T04:06:00,nat,674.77
2022-03-03T04:08:00,nat,693.64
2022-03-03T04:09:00,nat,8.43
2022-03-03T04:10:00,nat,141.26
2022-03-03T04:12:00,nat,287.33
2022-03-03T04:14:00,nat,687.70
2022-03-03T04:16:00,nat,449.30
2022-03-03T04:17:00,nat,282.19
2022-03-03T04:19:00,nat,508.68
2022-03-03T04:20:00,nat,328.68
2022-03-03T04:22:00,nat,640.93
2022-03-03T04:24:00,nat,628.74
2022-03-03T04:27:00,nat,686.02
2022-03-03T04:29:00,nat,731.33
2022-03-03T04:31:00,nat,483.83
2022-03-03T04:32:00,nat,303.85
2022-03-03T04:34:00,nat,707.68
2022-03-03T04:36:00,nat,563.28
2022-03-03T04:39:00,nat,428.93
2022-03-03T04:40:00,nat,172.94
2022-03-03T04:42:00,nat,630.22
2022-03-03T04:44:00,nat,673.38
2022-03-03T04:46:00,nat,691.26
2022-03-03T04:48:00,nat,524.19
2022-03-03T04:49:00,nat,340.78
2022-03-03T04:51:00,nat,593.68
2022-03-03T04:53:00,nat,674.61
2022-03-03T04:55:00,nat,572.85
2022-03-03T04:56:00,nat,216.84
2022-03-03T04:58:00,nat,630.09
2022-03-03T05:01:00,nat,618.62
2022-03-03T05:03:00,nat,701.77
2022-03-03T05:04:00,nat,3.82
2022-03-03T05:06:00,nat,309.75
2022-03-03T05:08:00,nat,408.58
2022-03-03T05:10:00,nat,827.11
2022-03-03T05:12:00,nat,717.27
2022-03-03T05:14:00,nat,555.50
2022-03-03T05:16:00,nat,475.95
2022-03-03T05:18:00,nat,800.94
2022-03-03T05:20:00,nat,812.64
2022-03-03T05:22:00,nat,645.31
2022-03-03T05:23:00,nat,393.29
2022-03-03T05:25:00,nat,777.82
2022-03-03T05:27:00,nat,560.63
2022-03-03T05:28:00,nat,356.64
2022-03-03T05:30:00,nat,756.49
2022-03-03T05:33:00,nat,753.93
2022-03-03T05:35:00,nat,734.10
2022-03-03T05:37:00,nat,596.80
2022-03-03T05:39:00,nat,631.44
2022-03-03T05:41:00,nat,600.59
2022-03-03T05:42:00,nat,94.59
2022-03-03T05:44:00,nat,585.10
2022-03-03T05:46:00,nat,619.61
2022-03-03T05:47:00,nat,31.63
2022-03-03T05:48:00,nat,179.29
2022-03-03T05:50:00,nat,562.12
2022-03-03T05:51:00,nat,41.93
2022-03-03T05:53:00,nat,588.33
2022-03-03T05:55:00,nat,580.77
2022-03-03T05:57:00,nat,634.07
2022-03-03T05:59:00,nat,633.57
2022-03-03T06:01:00,nat,587.12
2022-03-03T06:03:00,nat,594.21
2022-03-03T06:04:00,nat,45.25
2022-03-03T06:06:00,nat,600.69
2022-03-03T06:09:00,nat,585.02
2022-03-03T06:11:00,nat,522.43
2022-03-03T06:12:00,nat,210.42
2022-03-03T06:14:00,nat,567.19
2022-03-03T06:15:00,nat,39.17
2022-03-03T06:17:00,nat,561.25
2022-03-03T06:20:00,nat,614.10
2022-03-03T06:22:00,nat,640.62
2022-03-03T06:24:00,nat,536.70
2022-03-03T06:26:00,nat,628.35
2022-03-03T06:27:00,nat,76.97
2022-03-03T06:29:00,nat,638.04
2022-03-03T06:31:00,nat,654.05
2022-03-03T06:33:00,nat,714.37
2022-03-03T06:34:00,nat,42.36
2022-03-03T06:36:00,nat,659.89
2022-03-03T06:37:00,nat,65.34
2022-03-03T06:39:00,nat,398.69
2022-03-03T06:40:00,nat,326.68
2022-03-03T06:42:00,nat,813.86
2022-03-03T06:44:00,nat,752.50
2022-03-03T06:46:00,nat,596.86
2022-03-03T06:48:00,nat,883.67
2022-03-03T06:51:00,nat,830.01
2022-03-03T06:54:00,nat,571.49
2022-03-03T06:55:00,nat,165.19
2022-03-03T06:56:00,nat,112.64
2022-03-03T06:58:00,nat,858.13
2022-03-03T07:00:00,nat,790.26
2022-03-03T07:02:00,nat,832.82
2022-03-03T07:04:00,nat,798.25
2022-03-03T07:06:00,nat,800.07
2022-03-03T07:07:00,nat,405.24
2022-03-03T07:08:00,nat,837.28
2022-03-03T07:10:00,nat,773.99
2022-03-03T07:11:00,nat,150.00
2022-03-03T07:13:00,nat,835.96
2022-03-03T07:16:00,nat,612.05
2022-03-03T07:18:00,nat,500.51
2022-03-03T07:20:00,nat,681.57
2022-03-03T07:22:00,nat,852.54
2022-03-03T07:30:00,nat,857.12
2022-03-03T07:31:00,nat,28.23
2022-03-03T07:33:00,nat,921.96
2022-03-03T07:34:00,nat,21.99
2022-03-03T07:40:00,nat,456.47
2022-03-03T07:44:00,nat,885.31
2022-03-03T07:52:00,nat,881.78
2022-03-03T08:00:00,nat,110.01
2022-03-03T08:04:00,nat,715.90
2022-03-03T08:13:00,nat,31.64
2022-03-03T08:15:00,nat,442.07
2022-03-03T08:18:00,nat,55.09
2022-03-03T08:19:00,nat,226.78
2022-03-03T08:24:00,nat,500.35
2022-03-03T08:28:00,nat,859.00
2022-03-03T08:29:00,nat,16.76
2022-03-03T08:31:00,nat,478.32
2022-03-03T08:33:00,nat,554.98
2022-03-03T08:34:00,nat,271.19
2022-03-03T08:36:00,nat,759.80
2022-03-03T08:38:00,nat,654.50
2022-03-03T08:40:00,nat,495.45
2022-03-03T08:42:00,nat,516.82
2022-03-03T08:43:00,nat,218.54
2022-03-03T08:45:00,nat,505.61
2022-03-03T08:47:00,nat,745.89
2022-03-03T08:49:00,nat,786.67
2022-03-03T08:51:00,nat,751.68
2022-03-03T08:52:00,nat,55.67
2022-03-03T08:54:00,nat,789.63
2022-03-03T08:56:00,nat,778.85
2022-03-03T08:58:00,nat,693.62
2022-03-03T09:00:00,nat,740.56
2022-03-03T09:01:00,nat,56.54
2022-03-03T09:03:00,nat,799.00
2022-03-03T09:05:00,nat,875.85
2022-03-03T09:06:00,nat,140.13
2022-03-03T09:08:00,nat,571.70
2022-03-03T09:10:00,nat,482.57
2022-03-03T09:12:00,nat,831.30
2022-03-03T09:14:00,nat,641.30
2022-03-03T09:16:00,nat,599.83
2022-03-03T09:18:00,nat,493.82
2022-03-03T09:20:00,nat,891.94
2022-03-03T09:22:00,nat,480.49
2022-03-03T09:23:00,nat,276.49
2022-03-03T09:25:00,nat,766.19
2022-03-03T09:26:00,nat,73.51
2022-03-03T09:27:00,nat,401.26
2022-03-03T09:29:00,nat,833.39
2022-03-03T09:30:00,nat,116.26
2022-03-03T09:31:00,nat,452.23
2022-03-03T09:53:00,nat,33.41
2022-03-03T09:58:00,nat,243.57
2022-03-03T10:03:00,nat,133.42
2022-03-03T10:08:00,nat,491.50
2022-03-03T10:09:00,nat,15.69
2022-03-03T10:18:00,nat,37.18
2022-03-03T10:29:00,nat,5.81
2022-03-03T10:33:00,nat,593.47
2022-03-03T10:34:00,nat,221.46
2022-03-03T10:36:00,nat,826.16
2022-03-03T10:38:00,nat,756.20
2022-03-03T10:40:00,nat,830.41
2022-03-03T10:42:00,nat,798.50
2022-03-03T10:44:00,nat,623.02
2022-03-03T10:45:00,nat,431.04
2022-03-03T10:47:00,nat,859.64
2022-03-03T10:49:00,nat,853.58
2022-03-03T10:51:00,nat,755.83
2022-03-03T10:53:00,nat,860.76
2022-03-03T10:55:00,nat,587.24
2022-03-03T10:57:00,nat,351.24
2022-03-03T10:59:00,nat,858.33
2022-03-03T11:01:00,nat,871.09
2022-03-03T11:03:00,nat,827.32
2022-03-03T11:05:00,nat,814.25
2022-03-03T11:07:00,nat,634.24
2022-03-03T11:08:00,nat,322.22
2022-03-03T11:10:00,nat,786.27
2022-03-03T11:12:00,nat,344.30
2022-03-03T11:14:00,nat,628.42
2022-03-03T11:16:00,nat,642.10
2022-03-03T11:18:00,nat,509.55
2022-03-03T11:20:00,nat,310.80
2022-03-03T11:22:00,nat,416.68
2022-03-03T11:23:00,nat,320.68
2022-03-03T11:25:00,nat,671.35
2022-03-03T11:27:00,nat,589.27
2022-03-03T11:29:00,nat,682.44
2022-03-03T11:31:00,nat,500.14
2022-03-03T11:33:00,nat,300.72
2022-03-03T11:35:00,nat,363.58
2022-03-03T11:36:00,nat,140.00
2022-03-03T11:38:00,nat,680.22
2022-03-03T11:40:00,nat,523.36
2022-03-03T11:42:00,nat,310.81
2022-03-03T11:43:00,nat,328.45
2022-03-03T11:45:00,nat,613.44
2022-03-03T11:47:00,nat,439.25
2022-03-03T11:48:00,nat,283.25
2022-03-03T11:50:00,nat,659.55
2022-03-03T11:51:00,nat,35.52
2022-03-03T11:53:00,nat,629.24
2022-03-03T11:56:00,nat,662.26
2022-03-03T11:58:00,nat,683.31
2022-03-03T12:00:00,nat,679.26
2022-03-03T12:02:00,nat,588.42
2022-03-03T12:04:00,nat,637.47
2022-03-03T12:06:00,nat,611.27
2022-03-03T12:07:00,nat,1.82
2022-03-03T12:09:00,nat,312.29
2022-03-03T12:11:00,nat,780.51
2022-03-03T12:12:00,nat,72.49
2022-03-03T12:21:00,nat,474.69
2022-03-03T12:26:00,nat,483.43
2022-03-03T12:29:00,nat,520.34
2022-03-03T12:33:00,nat,116.83
2022-03-03T12:44:00,nat,166.50
2022-03-03T13:04:00,nat,238.43
2022-03-03T13:10:00,nat,350.46
2022-03-03T13:12:00,nat,815.13
2022-03-03T13:15:00,nat,845.83
2022-03-03T13:18:00,nat,290.91
2022-03-03T13:20:00,nat,592.87
2022-03-03T13:21:00,nat,37.03
2022-03-03T13:22:00,nat,111.78
2022-03-03T13:23:00,nat,175.13
2022-03-03T13:25:00,nat,634.64
2022-03-03T13:27:00,nat,556.37
2022-03-03T13:28:00,nat,66.44
2022-03-03T13:29:00,nat,157.95
2022-03-03T13:31:00,nat,670.58
2022-03-03T13:32:00,nat,78.07
2022-03-03T13:34:00,nat,617.25
2022-03-03T13:36:00,nat,711.72
2022-03-03T13:38:00,nat,651.92
2022-03-03T13:40:00,nat,403.79
2022-03-03T13:41:00,nat,162.41
2022-03-03T13:43:00,nat,654.33
2022-03-03T13:44:00,nat,6.34
2022-03-03T13:46:00,nat,693.87
2022-03-03T13:48:00,nat,605.68
2022-03-03T13:50:00,nat,670.31
2022-03-03T13:52:00,nat,706.66
2022-03-03T13:53:00,nat,36.74
2022-03-03T13:55:00,nat,577.23
2022-03-03T13:56:00,nat,23.30
2022-03-03T13:58:00,nat,328.48
2022-03-03T14:00:00,nat,553.01
2022-03-03T14:02:00,nat,532.07
2022-03-03T14:04:00,nat,639.33
2022-03-03T14:07:00,nat,648.16
2022-03-03T14:09:00,nat,577.23
2022-03-03T14:10:00,nat,1.26
2022-03-03T14:12:00,nat,702.60
2022-03-03T14:13:00,nat,66.59
2022-03-03T14:15:00,nat,661.00
2022-03-03T14:18:00,nat,594.61
2022-03-03T14:21:00,nat,700.68
2022-03-03T14:23:00,nat,596.57
2022-03-03T14:24:00,nat,32.61
2022-03-03T14:26:00,nat,654.35
2022-03-03T14:28:00,nat,657.21
2022-03-03T14:30:00,nat,606.68
2022-03-03T14:31:00,nat,66.86
2022-03-03T14:33:00,nat,298.04
2022-03-03T14:35:00,nat,616.43
2022-03-03T14:37:00,nat,628.60
2022-03-03T14:39:00,nat,620.32
2022-03-03T14:40:00,nat,56.35
2022-03-03T14:42:00,nat,667.97
2022-03-03T14:44:00,nat,599.66
2022-03-03T14:45:00,nat,41.59
2022-03-03T14:46:00,nat,247.35
2022-03-03T14:48:00,nat,346.56
2022-03-03T14:49:00,nat,338.49
2022-03-03T14:51:00,nat,790.97
2022-03-03T14:53:00,nat,860.05
2022-03-03T14:56:00,nat,318.67
2022-03-03T14:58:00,nat,835.02
2022-03-03T15:00:00,nat,565.96
2022-03-03T15:01:00,nat,325.99
2022-03-03T15:03:00,nat,832.08
2022-03-03T15:05:00,nat,241.81
2022-03-03T15:07:00,nat,287.91
2022-03-03T15:08:00,nat,415.43
2022-03-03T15:10:00,nat,830.10
2022-03-03T15:12:00,nat,764.40
2022-03-03T15:15:00,nat,270.72
2022-03-03T15:16:00,nat,425.60
2022-03-03T15:19:00,nat,835.33
2022-03-03T15:21:00,nat,845.75
2022-03-03T15:24:00,nat,810.42
2022-03-03T15:26:00,nat,217.20
2022-03-03T15:28:00,nat,288.29
2022-03-03T15:29:00,nat,204.31
2022-03-03T15:30:00,nat,384.28
2022-03-03T15:32:00,nat,848.63
2022-03-03T15:34:00,nat,846.63
2022-03-03T15:36:00,nat,795.15
2022-03-03T15:37:00,nat,21.99
2022-03-03T15:53:00,nat,457.24
2022-03-03T16:20:00,nat,848.74
2022-03-03T16:22:00,nat,839.18
2022-03-03T16:25:00,nat,82.72
2022-03-03T16:28:00,nat,582.92
2022-03-03T16:37:00,nat,243.10
2022-03-03T16:41:00,nat,581.68
2022-03-03T17:03:00,nat,72.68
2022-03-03T17:04:00,nat,280.35
2022-03-03T17:17:00,nat,509.75
2022-03-03T17:18:00,nat,209.75
2022-03-03T17:21:00,nat,162.67
2022-03-03T17:26:00,nat,311.76
2022-03-03T17:43:00,nat,224.16
2022-03-03T17:58:00,nat,190.41
2022-03-03T18:17:00,nat,106.76
2022-03-03T18:26:00,nat,111.88
2022-03-03T18:33:00,nat,305.76
2022-03-03T18:36:00,nat,337.27
2022-03-03T18:49:00,nat,596.71
2022-03-03T18:52:00,nat,134.27
2022-03-03T18:57:00,nat,593.84
2022-03-03T19:28:00,nat,251.16
2022-03-03T19:35:00,nat,208.67
2022-03-03T19:42:00,nat,113.84
2022-03-03T20:00:00,nat,417.11
2022-03-03T20:15:00,nat,896.21
2022-03-03T20:20:00,nat,222.15
2022-03-03T20:22:00,nat,675.91
2022-03-03T20:24:00,nat,785.56
2022-03-03T20:26:00,nat,627.45
2022-03-03T20:28:00,nat,485.24
2022-03-03T20:30:00,nat,762.62
2022-03-03T20:31:00,nat,43.48
2022-03-03T20:33:00,nat,773.94
2022-03-03T20:35:00,nat,741.53
2022-03-03T20:37:00,nat,775.12
2022-03-03T20:39:00,nat,773.02
2022-03-03T20:41:00,nat,727.13
2022-03-03T20:43:00,nat,765.85
2022-03-03T20:45:00,nat,715.15
2022-03-03T20:47:00,nat,759.12
2022-03-03T20:49:00,nat,842.33
2022-03-03T20:51:00,nat,673.65
2022-03-03T20:52:00,nat,409.69
2022-03-03T20:54:00,nat,817.97
2022-03-03T20:56:00,nat,690.42
2022-03-03T20:58:00,nat,581.83
2022-03-03T21:00:00,nat,463.02
2022-03-03T21:01:00,nat,271.34
2022-03-03T21:06:00,nat,578.59
2022-03-03T21:13:00,nat,531.66
2022-03-03T21:18:00,nat,538.12
2022-03-03T21:25:00,nat,219.30
2022-03-03T21:58:00,nat,910.59
2022-03-03T22:01:00,nat,437.36
2022-03-03T22:02:00,nat,386.74
2022-03-03T22:04:00,nat,726.88
2022-03-03T22:06:00,nat,476.24
2022-03-03T22:07:00,nat,308.25
2022-03-03T22:09:00,nat,490.11
2022-03-03T22:11:00,nat,566.01
2022-03-03T22:12:00,nat,71.97
2022-03-03T22:13:00,nat,135.65
2022-03-03T22:15:00,nat,431.95
2022-03-03T22:16:00,nat,113.97
2022-03-03T22:17:00,nat,234.96
2022-03-03T22:18:00,nat,169.50
2022-03-03T22:20:00,nat,588.82
2022-03-03T22:22:00,nat,568.08
2022-03-03T22:24:00,nat,539.89
2022-03-03T22:26:00,nat,604.93
2022-03-03T22:28:00,nat,459.42
2022-03-03T22:30:00,nat,532.90
2022-03-03T22:32:00,nat,568.64
2022-03-03T22:34:00,nat,532.23
2022-03-03T22:36:00,nat,566.29
2022-03-03T22:37:00,nat,84.72
2022-03-03T22:39:00,nat,558.04
2022-03-03T22:41:00,nat,558.23
2022-03-03T22:43:00,nat,486.46
2022-03-03T22:45:00,nat,454.25
2022-03-03T22:47:00,nat,546.00
2022-03-03T22:49:00,nat,571.76
2022-03-03T22:51:00,nat,524.15
2022-03-03T22:53:00,nat,541.26
2022-03-03T22:55:00,nat,419.63
2022-03-03T22:57:00,nat,568.78
2022-03-03T22:59:00,nat,453.42
2022-03-03T23:00:00,nat,208.79
2022-03-03T23:02:00,nat,568.05
2022-03-03T23:04:00,nat,581.70
2022-03-03T23:06:00,nat,589.28
2022-03-03T23:08:00,nat,588.05
2022-03-03T23:10:00,nat,522.42
2022-03-03T23:11:00,nat,114.43
2022-03-03T23:13:00,nat,374.20
2022-03-03T23:14:00,nat,189.37
2022-03-03T23:16:00,nat,547.18
2022-03-03T23:17:00,nat,88.69
2022-03-03T23:19:00,nat,454.11
2022-03-03T23:20:00,nat,98.88
2022-03-03T23:22:00,nat,374.51
2022-03-03T23:23:00,nat,254.51
2022-03-03T23:24:00,nat,121.38
2022-03-03T23:26:00,nat,418.43
2022-03-03T23:29:00,nat,494.88
2022-03-03T23:31:00,nat,459.91
2022-03-03T23:32:00,nat,51.89
2022-03-03T23:34:00,nat,478.73
2022-03-03T23:36:00,nat,515.02
2022-03-03T23:38:00,nat,409.07
2022-03-03T23:40:00,nat,373.62
2022-03-03T23:41:00,nat,181.60
2022-03-03T23:43:00,nat,456.69
2022-03-03T23:45:00,nat,428.25
2022-03-03T23:46:00,nat,68.28
2022-03-03T23:48:00,nat,385.14
2022-03-03T23:50:00,nat,454.15
2022-03-03T23:52:00,nat,511.13
2022-03-03T23:53:00,nat,163.14
2022-03-03T23:55:00,nat,336.95
2022-03-03T23:57:00,nat,433.42
2022-03-03T23:58:00,nat,49.43
