#datetime,building,power
2023-02-11T00:00:00,fic,36.01
2023-02-11T00:01:00,fic,16.79
2023-02-11T00:03:00,fic,36.01
2023-02-11T00:04:00,fic,16.79
2023-02-11T00:06:00,fic,36.01
2023-02-11T00:08:00,fic,40.81
2023-02-11T00:09:00,fic,19.19
2023-02-11T00:11:00,fic,38.41
2023-02-11T00:13:00,fic,36.01
2023-02-11T00:14:00,fic,16.79
2023-02-11T00:16:00,fic,33.60
2023-02-11T00:17:00,fic,19.19
2023-02-11T00:19:00,fic,33.60
2023-02-11T00:20:00,fic,14.41
2023-02-11T00:22:00,fic,28.80
2023-02-11T00:24:00,fic,28.80
2023-02-11T00:26:00,fic,28.80
2023-02-11T00:28:00,fic,31.20
2023-02-11T00:30:00,fic,28.80
2023-02-11T00:32:00,fic,33.60
2023-02-11T00:34:00,fic,38.38
2023-02-11T00:36:00,fic,38.41
2023-02-11T00:37:00,fic,19.22
2023-02-11T00:39:00,fic,35.98
2023-02-11T00:40:00,fic,16.82
2023-02-11T00:41:00,fic,14.38
2023-02-11T00:43:00,fic,26.40
2023-02-11T00:44:00,fic,12.01
2023-02-11T00:46:00,fic,28.80
2023-02-11T00:48:00,fic,28.80
2023-02-11T00:49:00,fic,16.82
2023-02-11T00:51:00,fic,31.17
2023-02-11T00:53:00,fic,33.60
2023-02-11T00:55:00,fic,33.60
2023-02-11T00:57:00,fic,36.01
2023-02-11T00:58:00,fic,16.79
2023-02-11T00:59:00,fic,16.82
2023-02-11T01:00:00,fic,16.82
2023-02-11T01:01:00,fic,33.60
2023-02-11T01:02:00,fic,14.38
2023-02-11T01:04:00,fic,28.80
2023-02-11T01:06:00,fic,33.60
2023-02-11T01:07:00,fic,14.41
2023-02-11T01:09:00,fic,31.20
2023-02-11T01:10:00,fic,14.38
2023-02-11T01:12:00,fic,31.20
2023-02-11T01:14:00,fic,33.60
2023-02-11T01:16:00,fic,33.60
2023-02-11T01:17:00,fic,16.79
2023-02-11T01:19:00,fic,33.60
2023-02-11T01:20:00,fic,16.82
2023-02-11T01:22:00,fic,26.40
2023-02-11T01:24:00,fic,28.80
2023-02-11T01:26:00,fic,31.20
2023-02-11T01:27:00,fic,16.79
2023-02-11T01:29:00,fic,31.20
2023-02-11T01:30:00,fic,14.41
2023-02-11T01:32:00,fic,28.80
2023-02-11T01:34:00,fic,33.60
2023-02-11T01:36:00,fic,38.38
2023-02-11T01:37:00,fic,16.82
2023-02-11T01:38:00,fic,19.19
2023-02-11T01:40:00,fic,31.20
2023-02-11T01:42:00,fic,31.20
2023-02-11T01:44:00,fic,28.80
2023-02-11T01:46:00,fic,28.80
2023-02-11T01:48:00,fic,28.80
2023-02-11T01:49:00,fic,16.82
2023-02-11T01:51:00,fic,35.98
2023-02-11T01:52:00,fic,19.22
2023-02-11T01:54:00,fic,36.01
2023-02-11T01:55:00,fic,16.79
2023-02-11T01:57:00,fic,31.20
2023-02-11T01:59:00,fic,28.80
2023-02-11T02:01:00,fic,31.20
2023-02-11T02:02:00,fic,14.41
2023-02-11T02:04:00,fic,31.20
2023-02-11T02:05:00,fic,14.38
2023-02-11T02:06:00,fic,16.79
2023-02-11T02:08:00,fic,38.41
2023-02-11T02:09:00,fic,19.22
2023-02-11T02:11:00,fic,35.98
2023-02-11T02:12:00,fic,21.62
2023-02-11T02:14:00,fic,35.98
2023-02-11T02:15:00,fic,14.41
2023-02-11T02:17:00,fic,28.80
2023-02-11T02:18:00,fic,14.41
2023-02-11T02:20:00,fic,28.80
2023-02-11T02:22:00,fic,33.57
2023-02-11T02:24:00,fic,36.01
2023-02-11T02:26:00,fic,31.20
2023-02-11T02:28:00,fic,36.01
2023-02-11T02:30:00,fic,38.41
2023-02-11T02:32:00,fic,36.01
2023-02-11T02:34:00,fic,33.57
2023-02-11T02:36:00,fic,31.20
2023-02-11T02:38:00,fic,28.80
2023-02-11T02:40:00,fic,28.80
2023-02-11T02:42:00,fic,31.20
2023-02-11T02:44:00,fic,28.80
2023-02-11T02:46:00,fic,33.60
2023-02-11T02:47:00,fic,21.62
2023-02-11T02:49:00,fic,38.38
2023-02-11T02:51:00,fic,36.01
2023-02-11T02:52:00,fic,16.82
2023-02-11T02:54:00,fic,33.57
2023-02-11T02:56:00,fic,28.80
2023-02-11T02:57:00,fic,14.41
2023-02-11T02:59:00,fic,28.80
2023-02-11T03:00:00,fic,14.41
2023-02-11T03:02:00,fic,28.80
2023-02-11T03:04:00,fic,31.20
2023-02-11T03:05:00,fic,16.79
2023-02-11T03:07:00,fic,31.20
2023-02-11T03:09:00,fic,36.01
2023-02-11T03:11:00,fic,36.01
2023-02-11T03:13:00,fic,38.38
2023-02-11T03:14:00,fic,19.22
2023-02-11T03:15:00,fic,19.19
2023-02-11T03:17:00,fic,28.80
2023-02-11T03:19:00,fic,28.80
2023-02-11T03:20:00,fic,14.41
2023-02-11T03:22:00,fic,26.40
2023-02-11T03:23:00,fic,11.98
2023-02-11T03:25:00,fic,28.80
2023-02-11T03:26:00,fic,14.41
2023-02-11T03:28:00,fic,31.20
2023-02-11T03:30:00,fic,36.01
2023-02-11T03:32:00,fic,35.98
2023-02-11T03:33:00,fic,19.22
2023-02-11T03:35:00,fic,36.01
2023-02-11T03:36:00,fic,14.38
2023-02-11T03:37:00,fic,14.41
2023-02-11T03:39:00,fic,28.80
2023-02-11T03:41:00,fic,31.20
2023-02-11T03:43:00,fic,28.80
2023-02-11T03:45:00,fic,31.20
2023-02-11T03:47:00,fic,35.98
2023-02-11T03:49:00,fic,38.41
2023-02-11T03:51:00,fic,38.41
2023-02-11T03:53:00,fic,36.01
2023-02-11T03:54:00,fic,14.38
2023-02-11T03:56:00,fic,26.40
2023-02-11T03:57:00,fic,14.41
2023-02-11T03:59:00,fic,28.80
2023-02-11T04:01:00,fic,28.80
2023-02-11T04:03:00,fic,31.20
2023-02-11T04:05:00,fic,33.60
2023-02-11T04:07:00,fic,36.01
2023-02-11T04:09:00,fic,40.78
2023-02-11T04:11:00,fic,36.01
2023-02-11T04:12:00,fic,16.79
2023-02-11T04:14:00,fic,36.01
2023-02-11T04:16:00,fic,28.80
2023-02-11T04:18:00,fic,28.80
2023-02-11T04:19:00,fic,14.41
2023-02-11T04:21:00,fic,28.80
2023-02-11T04:22:00,fic,14.38
2023-02-11T04:24:00,fic,28.80
2023-02-11T04:26:00,fic,28.80
2023-02-11T04:28:00,fic,31.20
2023-02-11T04:29:00,fic,16.82
2023-02-11T04:31:00,fic,38.41
2023-02-11T04:32:00,fic,16.79
2023-02-11T04:34:00,fic,38.41
2023-02-11T04:36:00,fic,33.60
2023-02-11T04:38:00,fic,31.20
2023-02-11T04:40:00,fic,28.80
2023-02-11T04:42:00,fic,28.80
2023-02-11T04:44:00,fic,28.80
2023-02-11T04:45:00,fic,16.79
2023-02-11T04:46:00,fic,19.22
2023-02-11T04:48:00,fic,38.38
2023-02-11T04:50:00,fic,38.41
2023-02-11T04:51:00,fic,16.79
2023-02-11T04:53:00,fic,36.01
2023-02-11T04:54:00,fic,14.41
2023-02-11T04:56:00,fic,26.40
2023-02-11T04:58:00,fic,26.40
2023-02-11T04:59:00,fic,14.38
2023-02-11T05:01:00,fic,28.83
2023-02-11T05:03:00,fic,33.57
2023-02-11T05:05:00,fic,33.60
2023-02-11T05:06:00,fic,16.82
2023-02-11T05:08:00,fic,38.38
2023-02-11T05:10:00,fic,38.41
2023-02-11T05:12:00,fic,38.41
2023-02-11T05:14:00,fic,31.20
2023-02-11T05:15:00,fic,14.38
2023-02-11T05:16:00,fic,14.41
2023-02-11T05:18:00,fic,28.80
2023-02-11T05:20:00,fic,28.80
2023-02-11T05:22:00,fic,28.80
2023-02-11T05:24:00,fic,31.20
2023-02-11T05:26:00,fic,38.41
2023-02-11T05:28:00,fic,38.38
2023-02-11T05:29:00,fic,19.22
2023-02-11T05:30:00,fic,19.19
2023-02-11T05:32:00,fic,36.01
2023-02-11T05:33:00,fic,16.79
2023-02-11T05:35:00,fic,31.20
2023-02-11T05:36:00,fic,14.41
2023-02-11T05:38:00,fic,28.80
2023-02-11T05:40:00,fic,31.20
2023-02-11T05:42:00,fic,31.20
2023-02-11T05:44:00,fic,28.80
2023-02-11T05:46:00,fic,36.01
2023-02-11T05:47:00,fic,19.19
2023-02-11T05:49:00,fic,52.79
2023-02-11T05:51:00,fic,43.21
2023-02-11T05:52:00,fic,21.59
2023-02-11T05:54:00,fic,40.81
2023-02-11T05:56:00,fic,38.38
2023-02-11T05:58:00,fic,36.01
2023-02-11T06:00:00,fic,38.41
2023-02-11T06:02:00,fic,38.41
2023-02-11T06:04:00,fic,35.98
2023-02-11T06:05:00,fic,19.22
2023-02-11T06:07:00,fic,43.18
2023-02-11T06:09:00,fic,43.21
2023-02-11T06:11:00,fic,43.21
2023-02-11T06:12:00,fic,21.59
2023-02-11T06:13:00,fic,23.99
2023-02-11T06:15:00,fic,43.21
2023-02-11T06:16:00,fic,19.19
2023-02-11T06:18:00,fic,43.18
2023-02-11T06:20:00,fic,43.21
2023-02-11T06:22:00,fic,40.81
2023-02-11T06:23:00,fic,21.59
2023-02-11T06:24:00,fic,19.19
2023-02-11T06:26:00,fic,43.21
2023-02-11T06:28:00,fic,43.18
2023-02-11T06:29:00,fic,21.62
2023-02-11T06:31:00,fic,43.18
2023-02-11T06:33:00,fic,38.41
2023-02-11T06:35:00,fic,36.01
2023-02-11T06:36:00,fic,16.79
2023-02-11T06:38:00,fic,36.01
2023-02-11T06:39:00,fic,19.19
2023-02-11T06:41:00,fic,36.01
2023-02-11T06:42:00,fic,19.22
2023-02-11T06:44:00,fic,43.18
2023-02-11T06:45:00,fic,23.99
2023-02-11T06:47:00,fic,43.21
2023-02-11T06:48:00,fic,19.19
2023-02-11T06:50:00,fic,36.01
2023-02-11T06:51:00,fic,19.19
2023-02-11T06:53:00,fic,36.01
2023-02-11T06:54:00,fic,16.82
2023-02-11T06:56:00,fic,35.98
2023-02-11T06:58:00,fic,33.60
2023-02-11T07:00:00,fic,40.81
2023-02-11T07:02:00,fic,38.41
2023-02-11T07:04:00,fic,35.98
2023-02-11T07:05:00,fic,19.22
2023-02-11T07:07:00,fic,36.01
2023-02-11T07:08:00,fic,16.79
2023-02-11T07:10:00,fic,33.60
2023-02-11T07:12:00,fic,33.60
2023-02-11T07:14:00,fic,31.20
2023-02-11T07:16:00,fic,36.01
2023-02-11T07:18:00,fic,33.57
2023-02-11T07:19:00,fic,16.82
2023-02-11T07:20:00,fic,16.79
2023-02-11T07:22:00,fic,36.01
2023-02-11T07:24:00,fic,36.01
2023-02-11T07:26:00,fic,38.41
2023-02-11T07:28:00,fic,40.78
2023-02-11T07:30:00,fic,33.60
2023-02-11T07:32:00,fic,33.60
2023-02-11T07:34:00,fic,33.60
2023-02-11T07:36:00,fic,33.60
2023-02-11T07:37:00,fic,16.79
2023-02-11T07:38:00,fic,16.82
2023-02-11T07:40:00,fic,31.20
2023-02-11T07:42:00,fic,38.38
2023-02-11T07:44:00,fic,40.81
2023-02-11T07:45:00,fic,21.59
2023-02-11T07:47:00,fic,40.81
2023-02-11T07:49:00,fic,36.01
2023-02-11T07:51:00,fic,31.20
2023-02-11T07:52:00,fic,16.79
2023-02-11T07:54:00,fic,31.20
2023-02-11T07:55:00,fic,16.82
2023-02-11T07:56:00,fic,14.38
2023-02-11T07:58:00,fic,31.20
2023-02-11T07:59:00,fic,19.19
2023-02-11T08:01:00,fic,40.81
2023-02-11T08:03:00,fic,43.21
2023-02-11T08:05:00,fic,38.38
2023-02-11T08:07:00,fic,38.41
2023-02-11T08:09:00,fic,31.20
2023-02-11T08:11:00,fic,33.60
2023-02-11T08:13:00,fic,33.60
2023-02-11T08:15:00,fic,36.01
2023-02-11T08:17:00,fic,35.98
2023-02-11T08:19:00,fic,36.01
2023-02-11T08:20:00,fic,21.59
2023-02-11T08:22:00,fic,40.81
2023-02-11T08:23:00,fic,19.19
2023-02-11T08:25:00,fic,38.41
2023-02-11T08:27:00,fic,40.81
2023-02-11T08:29:00,fic,38.41
2023-02-11T08:31:00,fic,35.98
2023-02-11T08:32:00,fic,16.82
2023-02-11T08:34:00,fic,36.01
2023-02-11T08:36:00,fic,33.57
2023-02-11T08:37:00,fic,16.82
2023-02-11T08:39:00,fic,33.60
2023-02-11T08:40:00,fic,16.79
2023-02-11T08:42:00,fic,38.41
2023-02-11T08:43:00,fic,19.19
2023-02-11T08:45:00,fic,40.81
2023-02-11T08:47:00,fic,40.81
2023-02-11T08:49:00,fic,38.38
2023-02-11T08:50:00,fic,19.22
2023-02-11T08:52:00,fic,33.60
2023-02-11T08:53:00,fic,19.19
2023-02-11T08:55:00,fic,33.60
2023-02-11T08:57:00,fic,33.60
2023-02-11T08:59:00,fic,35.98
2023-02-11T09:01:00,fic,33.60
2023-02-11T09:03:00,fic,40.81
2023-02-11T09:05:00,fic,40.81
2023-02-11T09:07:00,fic,38.38
2023-02-11T09:08:00,fic,19.22
2023-02-11T09:10:00,fic,35.98
2023-02-11T09:12:00,fic,31.20
2023-02-11T09:14:00,fic,31.20
2023-02-11T09:15:00,fic,16.82
2023-02-11T09:17:00,fic,45.59
2023-02-11T09:18:00,fic,16.82
2023-02-11T09:20:00,fic,33.60
2023-02-11T09:22:00,fic,33.60
2023-02-11T09:24:00,fic,35.98
2023-02-11T09:26:00,fic,36.01
2023-02-11T09:28:00,fic,38.41
2023-02-11T09:30:00,fic,28.80
2023-02-11T09:31:00,fic,16.79
2023-02-11T09:33:00,fic,33.60
2023-02-11T09:35:00,fic,33.60
2023-02-11T09:37:00,fic,33.60
2023-02-11T09:38:00,fic,14.38
2023-02-11T09:40:00,fic,33.60
2023-02-11T09:42:00,fic,33.60
2023-02-11T09:44:00,fic,36.01
2023-02-11T09:45:00,fic,19.19
2023-02-11T09:47:00,fic,36.01
2023-02-11T09:48:00,fic,16.82
2023-02-11T09:50:00,fic,33.60
2023-02-11T09:52:00,fic,31.17
2023-02-11T09:54:00,fic,31.20
2023-02-11T09:55:00,fic,16.82
2023-02-11T09:57:00,fic,31.20
2023-02-11T09:58:00,fic,16.79
2023-02-11T10:00:00,fic,36.01
2023-02-11T10:01:00,fic,16.82
2023-02-11T10:03:00,fic,38.38
2023-02-11T10:05:00,fic,33.60
2023-02-11T10:07:00,fic,33.60
2023-02-11T10:09:00,fic,33.60
2023-02-11T10:10:00,fic,14.38
2023-02-11T10:12:00,fic,33.60
2023-02-11T10:13:00,fic,16.82
2023-02-11T10:15:00,fic,33.60
2023-02-11T10:17:00,fic,43.18
2023-02-11T10:18:00,fic,21.59
2023-02-11T10:19:00,fic,24.02
2023-02-11T10:21:00,fic,45.59
2023-02-11T10:23:00,fic,48.02
2023-02-11T10:24:00,fic,21.59
2023-02-11T10:26:00,fic,40.78
2023-02-11T10:28:00,fic,43.21
2023-02-11T10:29:00,fic,19.19
2023-02-11T10:31:00,fic,40.81
2023-02-11T10:33:00,fic,40.81
2023-02-11T10:34:00,fic,19.19
2023-02-11T10:36:00,fic,40.81
2023-02-11T10:38:00,fic,43.18
2023-02-11T10:40:00,fic,38.41
2023-02-11T10:42:00,fic,38.41
2023-02-11T10:43:00,fic,19.19
2023-02-11T10:45:00,fic,33.60
2023-02-11T10:47:00,fic,28.80
2023-02-11T10:48:00,fic,16.79
2023-02-11T10:50:00,fic,26.40
2023-02-11T10:52:00,fic,31.20
2023-02-11T10:54:00,fic,31.20
2023-02-11T10:55:00,fic,16.82
2023-02-11T10:57:00,fic,31.20
2023-02-11T10:59:00,fic,38.41
2023-02-11T11:01:00,fic,40.78
2023-02-11T11:02:00,fic,16.82
2023-02-11T11:04:00,fic,35.98
2023-02-11T11:05:00,fic,14.41
2023-02-11T11:07:00,fic,28.80
2023-02-11T11:08:00,fic,14.38
2023-02-11T11:10:00,fic,31.20
2023-02-11T11:12:00,fic,31.20
2023-02-11T11:14:00,fic,31.20
2023-02-11T11:15:00,fic,16.82
2023-02-11T11:17:00,fic,45.59
2023-02-11T11:19:00,fic,36.01
2023-02-11T11:20:00,fic,19.19
2023-02-11T11:21:00,fic,19.22
2023-02-11T11:23:00,fic,36.01
2023-02-11T11:24:00,fic,16.79
2023-02-11T11:26:00,fic,36.01
2023-02-11T11:28:00,fic,36.01
2023-02-11T11:29:00,fic,16.79
2023-02-11T11:31:00,fic,31.20
2023-02-11T11:33:00,fic,31.20
2023-02-11T11:34:00,fic,14.41
2023-02-11T11:36:00,fic,28.80
2023-02-11T11:38:00,fic,35.98
2023-02-11T11:40:00,fic,36.01
2023-02-11T11:42:00,fic,38.41
2023-02-11T11:43:00,fic,19.19
2023-02-11T11:45:00,fic,38.41
2023-02-11T11:46:00,fic,19.19
2023-02-11T11:47:00,fic,19.22
2023-02-11T11:49:00,fic,35.98
2023-02-11T11:51:00,fic,33.60
2023-02-11T11:53:00,fic,31.20
2023-02-11T11:55:00,fic,33.60
2023-02-11T11:57:00,fic,33.60
2023-02-11T11:59:00,fic,36.01
2023-02-11T12:01:00,fic,36.01
2023-02-11T12:03:00,fic,35.98
2023-02-11T12:04:00,fic,16.82
2023-02-11T12:06:00,fic,36.01
2023-02-11T12:07:00,fic,16.79
2023-02-11T12:09:00,fic,38.41
2023-02-11T12:10:00,fic,19.19
2023-02-11T12:12:00,fic,38.41
2023-02-11T12:13:00,fic,16.79
2023-02-11T12:14:00,fic,21.62
2023-02-11T12:15:00,fic,19.19
2023-02-11T12:17:00,fic,40.81
2023-02-11T12:19:00,fic,52.79
2023-02-11T12:20:00,fic,21.59
2023-02-11T12:22:00,fic,36.01
2023-02-11T12:24:00,fic,36.01
2023-02-11T12:26:00,fic,36.01
2023-02-11T12:28:00,fic,38.38
2023-02-11T12:30:00,fic,40.81
2023-02-11T12:32:00,fic,36.01
2023-02-11T12:33:00,fic,16.79
2023-02-11T12:35:00,fic,31.20
2023-02-11T12:37:00,fic,31.20
2023-02-11T12:39:00,fic,28.80
2023-02-11T12:41:00,fic,33.60
2023-02-11T12:43:00,fic,36.01
2023-02-11T12:45:00,fic,38.41
2023-02-11T12:47:00,fic,40.78
2023-02-11T12:48:00,fic,19.22
2023-02-11T12:50:00,fic,40.78
2023-02-11T12:52:00,fic,40.81
2023-02-11T12:54:00,fic,33.60
2023-02-11T12:56:00,fic,33.60
2023-02-11T12:58:00,fic,35.98
2023-02-11T13:00:00,fic,38.41
2023-02-11T13:02:00,fic,40.81
2023-02-11T13:04:00,fic,40.78
2023-02-11T13:06:00,fic,36.01
2023-02-11T13:08:00,fic,36.01
2023-02-11T13:10:00,fic,33.60
2023-02-11T13:12:00,fic,33.60
2023-02-11T13:14:00,fic,33.60
2023-02-11T13:15:00,fic,16.79
2023-02-11T13:17:00,fic,31.20
2023-02-11T13:19:00,fic,36.01
2023-02-11T13:21:00,fic,38.41
2023-02-11T13:22:00,fic,23.99
2023-02-11T13:24:00,fic,38.38
2023-02-11T13:25:00,fic,14.41
2023-02-11T13:26:00,fic,14.41
2023-02-11T13:28:00,fic,35.98
2023-02-11T13:30:00,fic,33.60
2023-02-11T13:32:00,fic,36.01
2023-02-11T13:33:00,fic,19.19
2023-02-11T13:35:00,fic,43.21
2023-02-11T13:36:00,fic,19.19
2023-02-11T13:38:00,fic,38.41
2023-02-11T13:39:00,fic,16.79
2023-02-11T13:41:00,fic,33.60
2023-02-11T13:42:00,fic,16.82
2023-02-11T13:44:00,fic,36.01
2023-02-11T13:46:00,fic,35.98
2023-02-11T13:47:00,fic,16.82
2023-02-11T13:49:00,fic,36.01
2023-02-11T13:51:00,fic,43.18
2023-02-11T13:52:00,fic,23.99
2023-02-11T13:53:00,fic,24.02
2023-02-11T13:54:00,fic,21.59
2023-02-11T13:56:00,fic,43.18
2023-02-11T13:57:00,fic,19.22
2023-02-11T13:59:00,fic,36.01
2023-02-11T14:01:00,fic,38.38
2023-02-11T14:03:00,fic,36.01
2023-02-11T14:05:00,fic,33.60
2023-02-11T14:07:00,fic,38.41
2023-02-11T14:09:00,fic,38.38
2023-02-11T14:11:00,fic,43.21
2023-02-11T14:12:00,fic,26.40
2023-02-11T14:14:00,fic,38.41
2023-02-11T14:16:00,fic,40.78
2023-02-11T14:18:00,fic,31.20
2023-02-11T14:20:00,fic,31.20
2023-02-11T14:22:00,fic,31.20
2023-02-11T14:24:00,fic,33.60
2023-02-11T14:26:00,fic,36.01
2023-02-11T14:28:00,fic,47.99
2023-02-11T14:29:00,fic,24.02
2023-02-11T14:31:00,fic,38.38
2023-02-11T14:32:00,fic,19.22
2023-02-11T14:34:00,fic,35.98
2023-02-11T14:35:00,fic,16.82
2023-02-11T14:36:00,fic,16.79
2023-02-11T14:38:00,fic,33.60
2023-02-11T14:39:00,fic,16.82
2023-02-11T14:41:00,fic,33.60
2023-02-11T14:42:00,fic,16.79
2023-02-11T14:43:00,fic,16.79
2023-02-11T14:45:00,fic,38.41
2023-02-11T14:47:00,fic,38.41
2023-02-11T14:48:00,fic,19.19
2023-02-11T14:50:00,fic,38.41
2023-02-11T14:52:00,fic,36.01
2023-02-11T14:54:00,fic,40.78
2023-02-11T14:56:00,fic,40.81
2023-02-11T14:58:00,fic,31.20
2023-02-11T15:00:00,fic,33.60
2023-02-11T15:02:00,fic,31.20
2023-02-11T15:03:00,fic,14.38
2023-02-11T15:05:00,fic,36.01
2023-02-11T15:06:00,fic,19.22
2023-02-11T15:08:00,fic,35.98
2023-02-11T15:10:00,fic,36.01
2023-02-11T15:12:00,fic,33.60
2023-02-11T15:13:00,fic,14.41
2023-02-11T15:15:00,fic,28.80
2023-02-11T15:17:00,fic,28.80
2023-02-11T15:18:00,fic,14.38
2023-02-11T15:20:00,fic,31.20
2023-02-11T15:21:00,fic,19.19
2023-02-11T15:23:00,fic,43.21
2023-02-11T15:24:00,fic,43.21
2023-02-11T15:25:00,fic,21.59
2023-02-11T15:26:00,fic,45.62
2023-02-11T15:27:00,fic,16.79
2023-02-11T15:29:00,fic,33.60
2023-02-11T15:30:00,fic,16.82
2023-02-11T15:32:00,fic,33.57
2023-02-11T15:33:00,fic,16.82
2023-02-11T15:35:00,fic,31.20
2023-02-11T15:36:00,fic,16.79
2023-02-11T15:38:00,fic,33.60
2023-02-11T15:39:00,fic,19.19
2023-02-11T15:41:00,fic,38.41
2023-02-11T15:42:00,fic,26.40
2023-02-11T15:43:00,fic,24.02
2023-02-11T15:44:00,fic,16.79
2023-02-11T15:46:00,fic,33.60
2023-02-11T15:48:00,fic,33.60
2023-02-11T15:50:00,fic,31.20
2023-02-11T15:52:00,fic,28.80
2023-02-11T15:53:00,fic,16.79
2023-02-11T15:55:00,fic,31.20
2023-02-11T15:57:00,fic,36.01
2023-02-11T15:59:00,fic,38.41
2023-02-11T16:01:00,fic,40.78
2023-02-11T16:03:00,fic,33.60
2023-02-11T16:05:00,fic,31.20
2023-02-11T16:07:00,fic,33.60
2023-02-11T16:09:00,fic,36.01
2023-02-11T16:10:00,fic,16.79
2023-02-11T16:11:00,fic,16.82
2023-02-11T16:12:00,fic,16.79
2023-02-11T16:14:00,fic,38.41
2023-02-11T16:16:00,fic,36.01
2023-02-11T16:17:00,fic,19.19
2023-02-11T16:18:00,fic,16.79
2023-02-11T16:20:00,fic,28.80
2023-02-11T16:22:00,fic,28.83
2023-02-11T16:23:00,fic,14.38
2023-02-11T16:25:00,fic,31.20
2023-02-11T16:27:00,fic,31.20
2023-02-11T16:29:00,fic,33.60
2023-02-11T16:30:00,fic,23.99
2023-02-11T16:32:00,fic,47.99
2023-02-11T16:34:00,fic,40.81
2023-02-11T16:36:00,fic,33.60
2023-02-11T16:38:00,fic,31.20
2023-02-11T16:40:00,fic,31.20
2023-02-11T16:41:00,fic,16.79
2023-02-11T16:43:00,fic,33.60
2023-02-11T16:45:00,fic,31.20
2023-02-11T16:47:00,fic,36.01
2023-02-11T16:49:00,fic,40.81
2023-02-11T16:50:00,fic,19.19
2023-02-11T16:52:00,fic,38.41
2023-02-11T16:53:00,fic,21.59
2023-02-11T16:55:00,fic,28.80
2023-02-11T16:57:00,fic,28.80
2023-02-11T16:59:00,fic,31.20
2023-02-11T17:01:00,fic,31.20
2023-02-11T17:03:00,fic,36.01
2023-02-11T17:05:00,fic,31.20
2023-02-11T17:06:00,fic,14.38
2023-02-11T17:08:00,fic,38.41
2023-02-11T17:10:00,fic,36.01
2023-02-11T17:12:00,fic,36.01
2023-02-11T17:14:00,fic,33.57
2023-02-11T17:16:00,fic,31.20
2023-02-11T17:18:00,fic,31.20
2023-02-11T17:20:00,fic,36.01
2023-02-11T17:22:00,fic,36.01
2023-02-11T17:24:00,fic,31.20
2023-02-11T17:26:00,fic,33.60
2023-02-11T17:28:00,fic,40.78
2023-02-11T17:30:00,fic,43.21
2023-02-11T17:31:00,fic,21.59
2023-02-11T17:33:00,fic,40.81
2023-02-11T17:35:00,fic,38.41
2023-02-11T17:37:00,fic,35.98
2023-02-11T17:38:00,fic,16.82
2023-02-11T17:40:00,fic,33.60
2023-02-11T17:41:00,fic,16.79
2023-02-11T17:43:00,fic,38.41
2023-02-11T17:45:00,fic,40.81
2023-02-11T17:46:00,fic,26.40
2023-02-11T17:48:00,fic,50.39
2023-02-11T17:50:00,fic,40.81
2023-02-11T17:51:00,fic,19.19
2023-02-11T17:53:00,fic,38.41
2023-02-11T17:55:00,fic,38.38
2023-02-11T17:57:00,fic,36.01
2023-02-11T17:59:00,fic,38.41
2023-02-11T18:01:00,fic,38.41
2023-02-11T18:03:00,fic,40.78
2023-02-11T18:05:00,fic,40.81
2023-02-11T18:06:00,fic,19.19
2023-02-11T18:08:00,fic,38.41
2023-02-11T18:10:00,fic,40.81
2023-02-11T18:12:00,fic,40.78
2023-02-11T18:13:00,fic,21.62
2023-02-11T18:15:00,fic,38.38
2023-02-11T18:17:00,fic,36.01
2023-02-11T18:18:00,fic,16.82
2023-02-11T18:20:00,fic,33.57
2023-02-11T18:21:00,fic,21.62
2023-02-11T18:23:00,fic,31.20
2023-02-11T18:25:00,fic,33.60
2023-02-11T18:27:00,fic,35.98
2023-02-11T18:28:00,fic,21.62
2023-02-11T18:30:00,fic,40.78
2023-02-11T18:32:00,fic,43.21
2023-02-11T18:33:00,fic,19.19
2023-02-11T18:35:00,fic,43.21
2023-02-11T18:36:00,fic,21.59
2023-02-11T18:37:00,fic,19.19
2023-02-11T18:38:00,fic,19.22
2023-02-11T18:40:00,fic,38.38
2023-02-11T18:41:00,fic,19.22
2023-02-11T18:43:00,fic,36.01
2023-02-11T18:44:00,fic,19.19
2023-02-11T18:46:00,fic,40.81
2023-02-11T18:47:00,fic,21.59
2023-02-11T18:49:00,fic,43.18
2023-02-11T18:51:00,fic,43.21
2023-02-11T18:52:00,fic,23.99
2023-02-11T18:53:00,fic,21.62
2023-02-11T18:55:00,fic,38.38
2023-02-11T18:57:00,fic,33.60
2023-02-11T18:59:00,fic,36.01
2023-02-11T19:01:00,fic,33.60
2023-02-11T19:02:00,fic,16.79
2023-02-11T19:04:00,fic,36.01
2023-02-11T19:05:00,fic,26.40
2023-02-11T19:07:00,fic,45.62
2023-02-11T19:09:00,fic,40.78
2023-02-11T19:10:00,fic,21.62
2023-02-11T19:12:00,fic,38.38
2023-02-11T19:13:00,fic,16.82
2023-02-11T19:15:00,fic,33.60
2023-02-11T19:16:00,fic,16.79
2023-02-11T19:17:00,fic,16.79
2023-02-11T19:19:00,fic,33.60
2023-02-11T19:21:00,fic,33.60
2023-02-11T19:23:00,fic,36.01
2023-02-11T19:25:00,fic,43.21
2023-02-11T19:26:00,fic,21.59
2023-02-11T19:27:00,fic,26.40
2023-02-11T19:29:00,fic,45.59
2023-02-11T19:30:00,fic,21.62
2023-02-11T19:32:00,fic,36.01
2023-02-11T19:34:00,fic,35.98
2023-02-11T19:36:00,fic,36.01
