#datetime,building,power
2024-04-17T00:01:00,ata,21.56
2024-04-17T00:02:00,ata,36.04
2024-04-17T00:03:00,ata,19.16
2024-04-17T00:05:00,ata,36.04
2024-04-17T00:07:00,ata,19.22
2024-04-17T00:08:00,ata,52.79
2024-04-17T00:10:00,ata,69.61
2024-04-17T00:11:00,ata,33.57
2024-04-17T00:13:00,ata,64.80
2024-04-17T00:15:00,ata,47.99
2024-04-17T00:17:00,ata,40.78
2024-04-17T00:19:00,ata,38.44
2024-04-17T00:21:00,ata,38.38
2024-04-17T00:22:00,ata,19.22
2024-04-17T00:23:00,ata,19.16
2024-04-17T00:25:00,ata,38.44
2024-04-17T00:27:00,ata,38.38
2024-04-17T00:29:00,ata,38.44
2024-04-17T00:31:00,ata,19.16
2024-04-17T00:32:00,ata,38.44
2024-04-17T00:33:00,ata,19.16
2024-04-17T00:34:00,ata,19.22
2024-04-17T00:35:00,ata,19.22
2024-04-17T00:37:00,ata,35.98
2024-04-17T00:39:00,ata,38.38
2024-04-17T00:41:00,ata,36.04
2024-04-17T00:43:00,ata,45.59
2024-04-17T00:45:00,ata,35.98
2024-04-17T00:46:00,ata,16.82
2024-04-17T00:48:00,ata,38.44
2024-04-17T00:50:00,ata,35.98
2024-04-17T00:51:00,ata,16.82
2024-04-17T00:54:00,ata,38.38
2024-04-17T00:55:00,ata,43.18
2024-04-17T00:56:00,ata,16.82
2024-04-17T00:58:00,ata,35.98
2024-04-17T01:00:00,ata,36.04
2024-04-17T01:01:00,ata,16.82
2024-04-17T01:03:00,ata,35.98
2024-04-17T01:06:00,ata,35.98
2024-04-17T01:07:00,ata,38.44
2024-04-17T01:09:00,ata,33.57
2024-04-17T01:12:00,ata,55.20
2024-04-17T01:14:00,ata,36.04
2024-04-17T01:15:00,ata,19.16
2024-04-17T01:18:00,ata,36.04
2024-04-17T01:19:00,ata,38.38
2024-04-17T01:21:00,ata,33.57
2024-04-17T01:24:00,ata,55.25
2024-04-17T01:25:00,ata,16.76
2024-04-17T01:26:00,ata,16.82
2024-04-17T01:28:00,ata,35.98
2024-04-17T01:30:00,ata,16.82
2024-04-17T01:31:00,ata,36.04
2024-04-17T01:32:00,ata,19.16
2024-04-17T01:34:00,ata,36.04
2024-04-17T01:36:00,ata,35.98
2024-04-17T01:38:00,ata,33.57
2024-04-17T01:40:00,ata,36.04
2024-04-17T01:42:00,ata,33.57
2024-04-17T01:44:00,ata,33.63
2024-04-17T01:46:00,ata,35.98
2024-04-17T01:48:00,ata,36.04
2024-04-17T01:49:00,ata,19.16
2024-04-17T01:51:00,ata,36.04
2024-04-17T01:52:00,ata,19.16
2024-04-17T01:54:00,ata,16.82
2024-04-17T01:55:00,ata,33.57
2024-04-17T01:57:00,ata,36.04
2024-04-17T02:00:00,ata,57.60
2024-04-17T02:01:00,ata,57.60
2024-04-17T02:02:00,ata,26.37
2024-04-17T02:04:00,ata,43.24
2024-04-17T02:06:00,ata,16.76
2024-04-17T02:07:00,ata,33.63
2024-04-17T02:08:00,ata,16.82
2024-04-17T02:09:00,ata,16.76
2024-04-17T02:12:00,ata,50.45
2024-04-17T02:13:00,ata,19.16
2024-04-17T02:15:00,ata,31.23
2024-04-17T02:17:00,ata,33.57
2024-04-17T02:18:00,ata,16.82
2024-04-17T02:20:00,ata,31.17
2024-04-17T02:21:00,ata,16.82
2024-04-17T02:23:00,ata,35.98
2024-04-17T02:25:00,ata,36.04
2024-04-17T02:26:00,ata,19.22
2024-04-17T02:29:00,ata,52.79
2024-04-17T02:30:00,ata,16.76
2024-04-17T02:32:00,ata,36.04
2024-04-17T02:33:00,ata,16.76
2024-04-17T02:35:00,ata,16.82
2024-04-17T02:36:00,ata,33.63
2024-04-17T02:38:00,ata,35.98
2024-04-17T02:41:00,ata,33.57
2024-04-17T02:42:00,ata,36.04
2024-04-17T02:44:00,ata,35.98
2024-04-17T02:47:00,ata,33.63
2024-04-17T02:48:00,ata,35.98
2024-04-17T02:49:00,ata,16.82
2024-04-17T02:51:00,ata,35.98
2024-04-17T02:53:00,ata,36.04
2024-04-17T02:54:00,ata,16.76
2024-04-17T02:56:00,ata,36.04
2024-04-17T02:57:00,ata,16.76
2024-04-17T02:59:00,ata,19.22
2024-04-17T03:00:00,ata,33.63
2024-04-17T03:02:00,ata,33.57
2024-04-17T03:03:00,ata,16.82
2024-04-17T03:05:00,ata,35.98
2024-04-17T03:07:00,ata,36.04
2024-04-17T03:08:00,ata,16.76
2024-04-17T03:09:00,ata,16.82
2024-04-17T03:10:00,ata,16.82
2024-04-17T03:12:00,ata,31.17
2024-04-17T03:14:00,ata,33.63
2024-04-17T03:16:00,ata,31.17
2024-04-17T03:18:00,ata,33.63
2024-04-17T03:20:00,ata,35.98
2024-04-17T03:22:00,ata,33.57
2024-04-17T03:24:00,ata,31.23
2024-04-17T03:25:00,ata,16.82
2024-04-17T03:28:00,ata,52.79
2024-04-17T03:30:00,ata,35.98
2024-04-17T03:32:00,ata,33.63
2024-04-17T03:34:00,ata,33.57
2024-04-17T03:35:00,ata,16.82
2024-04-17T03:37:00,ata,31.17
2024-04-17T03:38:00,ata,14.41
2024-04-17T03:40:00,ata,33.57
2024-04-17T03:42:00,ata,33.63
2024-04-17T03:44:00,ata,45.59
2024-04-17T03:46:00,ata,40.78
2024-04-17T03:47:00,ata,81.62
2024-04-17T03:49:00,ata,81.62
2024-04-17T03:54:00,ata,55.20
2024-04-17T03:56:00,ata,35.98
2024-04-17T03:58:00,ata,33.63
2024-04-17T04:00:00,ata,35.98
2024-04-17T04:01:00,ata,16.82
2024-04-17T04:02:00,ata,19.16
2024-04-17T04:04:00,ata,14.41
2024-04-17T04:05:00,ata,36.04
2024-04-17T04:06:00,ata,16.76
2024-04-17T04:08:00,ata,33.63
2024-04-17T04:10:00,ata,19.16
2024-04-17T04:11:00,ata,33.63
2024-04-17T04:12:00,ata,16.82
2024-04-17T04:14:00,ata,35.98
2024-04-17T04:16:00,ata,16.82
2024-04-17T04:17:00,ata,33.57
2024-04-17T04:19:00,ata,33.63
2024-04-17T04:22:00,ata,35.98
2024-04-17T04:23:00,ata,33.57
2024-04-17T04:24:00,ata,16.82
2024-04-17T04:26:00,ata,33.63
2024-04-17T04:28:00,ata,16.76
2024-04-17T04:29:00,ata,33.63
2024-04-17T04:31:00,ata,31.17
2024-04-17T04:32:00,ata,16.82
2024-04-17T04:34:00,ata,35.98
2024-04-17T04:35:00,ata,16.82
2024-04-17T04:37:00,ata,33.57
2024-04-17T04:40:00,ata,33.63
2024-04-17T04:41:00,ata,31.17
2024-04-17T04:43:00,ata,33.63
2024-04-17T04:46:00,ata,31.17
2024-04-17T04:47:00,ata,31.23
2024-04-17T04:49:00,ata,33.57
2024-04-17T04:51:00,ata,33.63
2024-04-17T04:53:00,ata,33.57
2024-04-17T04:55:00,ata,33.63
2024-04-17T04:57:00,ata,16.76
2024-04-17T04:58:00,ata,36.04
2024-04-17T04:59:00,ata,16.76
2024-04-17T05:01:00,ata,31.23
2024-04-17T05:02:00,ata,16.82
2024-04-17T05:03:00,ata,16.76
2024-04-17T05:05:00,ata,33.63
2024-04-17T05:06:00,ata,16.76
2024-04-17T05:09:00,ata,36.04
2024-04-17T05:10:00,ata,33.57
2024-04-17T05:11:00,ata,16.82
2024-04-17T05:13:00,ata,35.98
2024-04-17T05:15:00,ata,55.25
2024-04-17T05:17:00,ata,57.60
2024-04-17T05:18:00,ata,26.37
2024-04-17T05:21:00,ata,50.39
2024-04-17T05:23:00,ata,36.04
2024-04-17T05:25:00,ata,33.57
2024-04-17T05:27:00,ata,36.04
2024-04-17T05:29:00,ata,33.57
2024-04-17T05:31:00,ata,35.98
2024-04-17T05:33:00,ata,19.22
2024-04-17T05:34:00,ata,33.57
2024-04-17T05:36:00,ata,43.24
2024-04-17T05:37:00,ata,19.16
2024-04-17T05:39:00,ata,33.63
2024-04-17T05:41:00,ata,35.98
2024-04-17T05:43:00,ata,33.63
2024-04-17T05:45:00,ata,35.98
2024-04-17T05:47:00,ata,33.63
2024-04-17T05:49:00,ata,33.57
2024-04-17T05:51:00,ata,33.57
2024-04-17T05:52:00,ata,16.82
2024-04-17T05:54:00,ata,33.63
2024-04-17T05:55:00,ata,16.76
2024-04-17T05:57:00,ata,16.82
2024-04-17T05:58:00,ata,33.57
2024-04-17T06:00:00,ata,31.23
2024-04-17T06:03:00,ata,28.77
2024-04-17T06:04:00,ata,31.23
2024-04-17T06:06:00,ata,31.17
2024-04-17T06:07:00,ata,14.41
2024-04-17T06:09:00,ata,31.23
2024-04-17T06:10:00,ata,19.16
2024-04-17T06:11:00,ata,16.82
2024-04-17T06:13:00,ata,35.98
2024-04-17T06:15:00,ata,33.63
2024-04-17T06:16:00,ata,14.41
2024-04-17T06:18:00,ata,31.17
2024-04-17T06:21:00,ata,28.83
2024-04-17T06:22:00,ata,28.77
2024-04-17T06:24:00,ata,31.23
2024-04-17T06:25:00,ata,16.76
2024-04-17T06:27:00,ata,31.23
2024-04-17T06:28:00,ata,14.41
2024-04-17T06:29:00,ata,16.76
2024-04-17T06:31:00,ata,31.23
2024-04-17T06:33:00,ata,28.77
2024-04-17T06:34:00,ata,16.82
2024-04-17T06:36:00,ata,50.39
2024-04-17T06:38:00,ata,55.20
2024-04-17T06:40:00,ata,55.20
2024-04-17T06:42:00,ata,40.84
2024-04-17T06:44:00,ata,33.57
2024-04-17T06:45:00,ata,19.22
2024-04-17T06:47:00,ata,35.98
2024-04-17T06:48:00,ata,35.98
2024-04-17T06:50:00,ata,36.04
2024-04-17T06:51:00,ata,16.76
2024-04-17T06:53:00,ata,33.63
2024-04-17T06:55:00,ata,31.17
2024-04-17T06:56:00,ata,14.41
2024-04-17T06:58:00,ata,33.57
2024-04-17T06:59:00,ata,14.41
2024-04-17T07:01:00,ata,31.23
2024-04-17T07:02:00,ata,14.36
2024-04-17T07:04:00,ata,33.63
2024-04-17T07:06:00,ata,33.57
2024-04-17T07:08:00,ata,33.63
2024-04-17T07:10:00,ata,52.79
2024-04-17T07:12:00,ata,57.60
2024-04-17T07:14:00,ata,47.99
2024-04-17T07:16:00,ata,33.63
2024-04-17T07:17:00,ata,16.76
2024-04-17T07:18:00,ata,16.82
2024-04-17T07:20:00,ata,35.98
2024-04-17T07:21:00,ata,16.82
2024-04-17T07:23:00,ata,31.23
2024-04-17T07:24:00,ata,16.76
2024-04-17T07:26:00,ata,33.63
2024-04-17T07:27:00,ata,19.16
2024-04-17T07:29:00,ata,31.23
2024-04-17T07:30:00,ata,19.22
2024-04-17T07:32:00,ata,33.57
2024-04-17T07:33:00,ata,14.41
2024-04-17T07:35:00,ata,33.57
2024-04-17T07:36:00,ata,16.82
2024-04-17T07:38:00,ata,38.38
2024-04-17T07:39:00,ata,16.82
2024-04-17T07:40:00,ata,14.41
2024-04-17T07:41:00,ata,16.82
2024-04-17T07:43:00,ata,31.17
2024-04-17T07:44:00,ata,19.22
2024-04-17T07:46:00,ata,31.17
2024-04-17T07:48:00,ata,33.63
2024-04-17T07:49:00,ata,16.76
2024-04-17T07:51:00,ata,31.23
2024-04-17T07:52:00,ata,19.22
2024-04-17T07:54:00,ata,33.57
2024-04-17T07:55:00,ata,16.82
2024-04-17T07:57:00,ata,33.57
2024-04-17T07:59:00,ata,33.63
2024-04-17T08:01:00,ata,35.98
2024-04-17T08:02:00,ata,16.82
2024-04-17T08:03:00,ata,16.76
2024-04-17T08:05:00,ata,36.04
2024-04-17T08:06:00,ata,26.37
2024-04-17T08:08:00,ata,60.00
2024-04-17T08:10:00,ata,57.60
2024-04-17T08:12:00,ata,60.00
2024-04-17T08:13:00,ata,28.83
2024-04-17T08:15:00,ata,35.98
2024-04-17T08:16:00,ata,16.82
2024-04-17T08:17:00,ata,19.22
2024-04-17T08:18:00,ata,16.76
2024-04-17T08:20:00,ata,33.63
2024-04-17T08:22:00,ata,33.57
2024-04-17T08:23:00,ata,16.82
2024-04-17T08:25:00,ata,35.98
2024-04-17T08:26:00,ata,16.82
2024-04-17T08:28:00,ata,33.63
2024-04-17T08:30:00,ata,33.57
2024-04-17T08:32:00,ata,35.98
2024-04-17T08:34:00,ata,33.63
2024-04-17T08:35:00,ata,14.41
2024-04-17T08:37:00,ata,35.98
2024-04-17T08:38:00,ata,16.82
2024-04-17T08:40:00,ata,33.57
2024-04-17T08:41:00,ata,19.22
2024-04-17T08:43:00,ata,38.38
2024-04-17T08:45:00,ata,50.39
2024-04-17T08:47:00,ata,50.45
2024-04-17T08:49:00,ata,62.40
2024-04-17T08:50:00,ata,31.17
2024-04-17T08:52:00,ata,57.60
2024-04-17T08:54:00,ata,43.18
2024-04-17T08:55:00,ata,21.62
2024-04-17T08:56:00,ata,26.43
2024-04-17T08:58:00,ata,50.39
2024-04-17T09:00:00,ata,55.20
2024-04-17T09:01:00,ata,21.56
2024-04-17T09:02:00,ata,38.44
2024-04-17T09:04:00,ata,43.18
2024-04-17T09:06:00,ata,40.78
2024-04-17T09:07:00,ata,21.62
2024-04-17T09:09:00,ata,40.78
2024-04-17T09:11:00,ata,45.64
2024-04-17T09:12:00,ata,19.16
2024-04-17T09:14:00,ata,38.44
2024-04-17T09:15:00,ata,19.16
2024-04-17T09:16:00,ata,21.62
2024-04-17T09:18:00,ata,43.18
2024-04-17T09:20:00,ata,40.84
2024-04-17T09:21:00,ata,21.56
2024-04-17T09:23:00,ata,38.44
2024-04-17T09:24:00,ata,19.16
2024-04-17T09:26:00,ata,38.44
2024-04-17T09:28:00,ata,38.38
2024-04-17T09:29:00,ata,21.62
2024-04-17T09:30:00,ata,19.16
2024-04-17T09:32:00,ata,55.20
2024-04-17T09:33:00,ata,24.02
2024-04-17T09:34:00,ata,28.77
2024-04-17T09:35:00,ata,31.23
2024-04-17T09:37:00,ata,57.60
2024-04-17T09:39:00,ata,60.00
2024-04-17T09:41:00,ata,84.02
2024-04-17T09:42:00,ata,40.78
2024-04-17T09:44:00,ata,76.82
2024-04-17T09:45:00,ata,38.38
2024-04-17T09:47:00,ata,40.78
2024-04-17T09:48:00,ata,19.22
2024-04-17T09:50:00,ata,43.18
2024-04-17T09:51:00,ata,19.22
2024-04-17T09:53:00,ata,35.98
2024-04-17T09:55:00,ata,38.44
2024-04-17T09:56:00,ata,19.16
2024-04-17T09:58:00,ata,43.24
2024-04-17T10:00:00,ata,38.38
2024-04-17T10:01:00,ata,19.22
2024-04-17T10:03:00,ata,35.98
2024-04-17T10:04:00,ata,19.22
2024-04-17T10:06:00,ata,40.78
2024-04-17T10:07:00,ata,19.22
2024-04-17T10:09:00,ata,38.38
2024-04-17T10:11:00,ata,38.38
2024-04-17T10:12:00,ata,19.22
2024-04-17T10:14:00,ata,36.04
2024-04-17T10:16:00,ata,40.78
2024-04-17T10:18:00,ata,55.20
2024-04-17T10:20:00,ata,43.18
2024-04-17T10:22:00,ata,43.24
2024-04-17T10:24:00,ata,47.99
2024-04-17T10:25:00,ata,21.56
2024-04-17T10:27:00,ata,43.24
2024-04-17T10:28:00,ata,21.56
2024-04-17T10:30:00,ata,40.84
2024-04-17T10:31:00,ata,21.56
2024-04-17T10:33:00,ata,40.84
2024-04-17T10:34:00,ata,21.56
2024-04-17T10:35:00,ata,21.62
2024-04-17T10:37:00,ata,57.60
2024-04-17T10:39:00,ata,67.21
2024-04-17T10:40:00,ata,31.17
2024-04-17T10:42:00,ata,64.80
2024-04-17T10:44:00,ata,43.18
2024-04-17T10:45:00,ata,16.82
2024-04-17T10:46:00,ata,24.02
2024-04-17T10:48:00,ata,43.18
2024-04-17T10:49:00,ata,21.62
2024-04-17T10:51:00,ata,38.38
2024-04-17T10:53:00,ata,38.38
2024-04-17T10:55:00,ata,40.84
2024-04-17T10:57:00,ata,57.60
2024-04-17T10:58:00,ata,31.17
2024-04-17T10:59:00,ata,31.23
2024-04-17T11:00:00,ata,31.17
2024-04-17T11:01:00,ata,33.63
2024-04-17T11:03:00,ata,62.40
2024-04-17T11:04:00,ata,19.16
2024-04-17T11:06:00,ata,38.44
2024-04-17T11:07:00,ata,19.16
2024-04-17T11:09:00,ata,40.84
2024-04-17T11:10:00,ata,26.37
2024-04-17T11:12:00,ata,55.20
2024-04-17T11:14:00,ata,64.80
2024-04-17T11:15:00,ata,24.02
2024-04-17T11:17:00,ata,60.00
2024-04-17T11:18:00,ata,31.17
2024-04-17T11:20:00,ata,60.00
2024-04-17T11:21:00,ata,19.22
2024-04-17T11:23:00,ata,38.38
2024-04-17T11:24:00,ata,24.02
2024-04-17T11:26:00,ata,40.78
2024-04-17T11:27:00,ata,19.22
2024-04-17T11:29:00,ata,45.59
2024-04-17T11:30:00,ata,21.62
2024-04-17T11:32:00,ata,40.78
2024-04-17T11:34:00,ata,38.38
2024-04-17T11:36:00,ata,40.84
2024-04-17T11:37:00,ata,21.56
2024-04-17T11:38:00,ata,21.62
2024-04-17T11:40:00,ata,40.78
2024-04-17T11:42:00,ata,43.24
2024-04-17T11:43:00,ata,21.56
2024-04-17T11:45:00,ata,43.24
2024-04-17T11:46:00,ata,35.98
2024-04-17T11:48:00,ata,40.78
2024-04-17T11:49:00,ata,19.22
2024-04-17T11:51:00,ata,38.38
2024-04-17T11:53:00,ata,38.44
2024-04-17T11:54:00,ata,19.16
2024-04-17T11:56:00,ata,45.64
2024-04-17T11:57:00,ata,19.16
2024-04-17T11:59:00,ata,36.04
2024-04-17T12:01:00,ata,38.38
2024-04-17T12:02:00,ata,16.82
2024-04-17T12:04:00,ata,38.38
2024-04-17T12:06:00,ata,38.44
2024-04-17T12:08:00,ata,50.39
2024-04-17T12:10:00,ata,62.40
2024-04-17T12:11:00,ata,26.37
2024-04-17T12:13:00,ata,55.20
2024-04-17T12:14:00,ata,26.43
2024-04-17T12:16:00,ata,38.38
2024-04-17T12:17:00,ata,24.02
2024-04-17T12:18:00,ata,21.56
2024-04-17T12:20:00,ata,55.25
2024-04-17T12:22:00,ata,50.39
2024-04-17T12:24:00,ata,40.78
2024-04-17T12:26:00,ata,40.78
2024-04-17T12:28:00,ata,40.84
2024-04-17T12:30:00,ata,43.18
2024-04-17T12:31:00,ata,21.62
2024-04-17T12:33:00,ata,40.78
2024-04-17T12:34:00,ata,19.22
2024-04-17T12:35:00,ata,21.56
2024-04-17T12:37:00,ata,40.84
2024-04-17T12:39:00,ata,43.18
2024-04-17T12:41:00,ata,40.78
2024-04-17T12:43:00,ata,57.60
2024-04-17T12:44:00,ata,31.23
2024-04-17T12:46:00,ata,71.95
2024-04-17T12:47:00,ata,31.23
2024-04-17T12:49:00,ata,64.80
2024-04-17T12:51:00,ata,83.96
2024-04-17T12:53:00,ata,88.83
2024-04-17T12:54:00,ata,31.17
2024-04-17T12:56:00,ata,64.80
2024-04-17T12:57:00,ata,19.22
2024-04-17T12:59:00,ata,40.78
2024-04-17T13:01:00,ata,40.84
2024-04-17T13:02:00,ata,21.56
2024-04-17T13:03:00,ata,21.62
2024-04-17T13:04:00,ata,28.77
2024-04-17T13:06:00,ata,50.45
2024-04-17T13:07:00,ata,26.37
2024-04-17T13:09:00,ata,57.60
2024-04-17T13:11:00,ata,64.80
2024-04-17T13:13:00,ata,69.61
2024-04-17T13:14:00,ata,31.17
2024-04-17T13:16:00,ata,67.21
2024-04-17T13:17:00,ata,21.62
2024-04-17T13:19:00,ata,45.59
2024-04-17T13:21:00,ata,43.24
2024-04-17T13:22:00,ata,38.38
2024-04-17T13:24:00,ata,50.39
2024-04-17T13:25:00,ata,28.83
2024-04-17T13:27:00,ata,43.18
2024-04-17T13:28:00,ata,21.56
2024-04-17T13:29:00,ata,21.62
2024-04-17T13:31:00,ata,57.60
2024-04-17T13:33:00,ata,45.59
2024-04-17T13:35:00,ata,55.20
2024-04-17T13:37:00,ata,45.64
2024-04-17T13:38:00,ata,23.96
2024-04-17T13:40:00,ata,55.20
2024-04-17T13:41:00,ata,24.02
2024-04-17T13:42:00,ata,26.43
2024-04-17T13:44:00,ata,45.59
2024-04-17T13:46:00,ata,55.20
2024-04-17T13:48:00,ata,60.00
2024-04-17T13:49:00,ata,26.37
2024-04-17T13:51:00,ata,48.05
2024-04-17T13:53:00,ata,55.20
2024-04-17T13:55:00,ata,50.39
2024-04-17T13:57:00,ata,69.61
2024-04-17T13:59:00,ata,74.36
2024-04-17T14:00:00,ata,33.63
2024-04-17T14:02:00,ata,64.80
2024-04-17T14:04:00,ata,57.60
2024-04-17T14:06:00,ata,64.80
2024-04-17T14:07:00,ata,28.77
2024-04-17T14:09:00,ata,62.40
2024-04-17T14:10:00,ata,28.83
2024-04-17T14:11:00,ata,28.77
2024-04-17T14:12:00,ata,24.02
2024-04-17T14:14:00,ata,43.18
2024-04-17T14:15:00,ata,19.22
2024-04-17T14:16:00,ata,21.62
2024-04-17T14:17:00,ata,21.56
2024-04-17T14:18:00,ata,28.83
2024-04-17T14:19:00,ata,31.17
2024-04-17T14:21:00,ata,69.61
2024-04-17T14:22:00,ata,40.78
2024-04-17T14:24:00,ata,45.64
2024-04-17T14:25:00,ata,19.16
2024-04-17T14:26:00,ata,19.22
2024-04-17T14:28:00,ata,40.78
2024-04-17T14:29:00,ata,21.62
2024-04-17T14:31:00,ata,35.98
2024-04-17T14:32:00,ata,19.22
2024-04-17T14:33:00,ata,19.22
2024-04-17T14:35:00,ata,38.38
2024-04-17T14:36:00,ata,19.22
2024-04-17T14:38:00,ata,38.38
2024-04-17T14:39:00,ata,19.22
2024-04-17T14:40:00,ata,19.16
2024-04-17T14:42:00,ata,38.44
2024-04-17T14:43:00,ata,19.16
2024-04-17T14:44:00,ata,19.22
2024-04-17T14:46:00,ata,40.78
2024-04-17T14:47:00,ata,19.22
2024-04-17T14:49:00,ata,45.59
2024-04-17T14:51:00,ata,43.24
2024-04-17T14:53:00,ata,40.78
2024-04-17T14:54:00,ata,21.62
2024-04-17T14:56:00,ata,50.39
2024-04-17T14:57:00,ata,19.16
2024-04-17T14:59:00,ata,57.60
2024-04-17T15:00:00,ata,33.63
2024-04-17T15:01:00,ata,26.37
2024-04-17T15:03:00,ata,76.82
2024-04-17T15:04:00,ata,43.18
2024-04-17T15:06:00,ata,86.43
2024-04-17T15:07:00,ata,33.57
2024-04-17T15:09:00,ata,43.24
2024-04-17T15:11:00,ata,38.38
2024-04-17T15:12:00,ata,19.22
2024-04-17T15:13:00,ata,19.16
2024-04-17T15:14:00,ata,21.62
2024-04-17T15:16:00,ata,40.78
2024-04-17T15:18:00,ata,38.44
2024-04-17T15:19:00,ata,28.77
2024-04-17T15:21:00,ata,38.44
2024-04-17T15:23:00,ata,50.39
2024-04-17T15:25:00,ata,38.38
2024-04-17T15:27:00,ata,40.84
2024-04-17T15:28:00,ata,23.96
2024-04-17T15:30:00,ata,40.78
2024-04-17T15:32:00,ata,48.05
2024-04-17T15:33:00,ata,23.96
2024-04-17T15:35:00,ata,50.39
2024-04-17T15:36:00,ata,21.62
2024-04-17T15:38:00,ata,62.40
2024-04-17T15:40:00,ata,62.40
2024-04-17T15:41:00,ata,40.78
2024-04-17T15:42:00,ata,26.43
2024-04-17T15:44:00,ata,47.99
2024-04-17T15:46:00,ata,40.78
2024-04-17T15:48:00,ata,45.64
2024-04-17T15:50:00,ata,40.78
2024-04-17T15:51:00,ata,28.77
2024-04-17T15:53:00,ata,52.85
2024-04-17T15:54:00,ata,21.56
2024-04-17T15:55:00,ata,21.62
2024-04-17T15:56:00,ata,21.56
2024-04-17T15:58:00,ata,45.64
2024-04-17T15:59:00,ata,21.56
2024-04-17T16:00:00,ata,21.62
2024-04-17T16:02:00,ata,45.59
2024-04-17T16:04:00,ata,47.99
2024-04-17T16:06:00,ata,60.00
2024-04-17T16:08:00,ata,55.25
2024-04-17T16:09:00,ata,26.37
2024-04-17T16:11:00,ata,45.59
2024-04-17T16:12:00,ata,19.22
2024-04-17T16:14:00,ata,50.39
2024-04-17T16:15:00,ata,19.22
2024-04-17T16:17:00,ata,40.78
2024-04-17T16:18:00,ata,21.62
2024-04-17T16:19:00,ata,28.77
2024-04-17T16:21:00,ata,45.64
2024-04-17T16:22:00,ata,19.16
2024-04-17T16:24:00,ata,43.24
2024-04-17T16:26:00,ata,62.34
2024-04-17T16:28:00,ata,74.41
2024-04-17T16:30:00,ata,69.61
2024-04-17T16:32:00,ata,40.78
2024-04-17T16:33:00,ata,21.62
2024-04-17T16:34:00,ata,21.62
2024-04-17T16:35:00,ata,19.16
2024-04-17T16:36:00,ata,26.43
2024-04-17T16:38:00,ata,55.20
2024-04-17T16:39:00,ata,31.17
2024-04-17T16:41:00,ata,69.61
2024-04-17T16:42:00,ata,33.63
2024-04-17T16:44:00,ata,57.60
2024-04-17T16:46:00,ata,43.18
2024-04-17T16:48:00,ata,40.78
2024-04-17T16:50:00,ata,45.64
2024-04-17T16:52:00,ata,43.18
2024-04-17T16:54:00,ata,47.99
2024-04-17T16:55:00,ata,24.02
2024-04-17T16:57:00,ata,40.78
2024-04-17T16:59:00,ata,45.59
2024-04-17T17:00:00,ata,19.22
2024-04-17T17:02:00,ata,45.59
2024-04-17T17:03:00,ata,19.22
2024-04-17T17:04:00,ata,23.96
2024-04-17T17:06:00,ata,45.64
2024-04-17T17:08:00,ata,50.39
2024-04-17T17:10:00,ata,43.18
2024-04-17T17:11:00,ata,28.83
2024-04-17T17:13:00,ata,55.20
2024-04-17T17:14:00,ata,23.96
2024-04-17T17:15:00,ata,21.62
2024-04-17T17:17:00,ata,47.99
2024-04-17T17:18:00,ata,26.43
2024-04-17T17:20:00,ata,62.40
2024-04-17T17:22:00,ata,76.76
2024-04-17T17:23:00,ata,33.63
2024-04-17T17:25:00,ata,55.20
2024-04-17T17:27:00,ata,69.61
2024-04-17T17:28:00,ata,38.38
2024-04-17T17:30:00,ata,45.59
2024-04-17T17:31:00,ata,21.62
2024-04-17T17:33:00,ata,52.79
2024-04-17T17:35:00,ata,45.59
2024-04-17T17:37:00,ata,48.05
2024-04-17T17:39:00,ata,47.99
2024-04-17T17:41:00,ata,52.79
2024-04-17T17:43:00,ata,43.18
2024-04-17T17:44:00,ata,24.02
2024-04-17T17:46:00,ata,45.59
2024-04-17T17:48:00,ata,47.99
2024-04-17T17:49:00,ata,21.62
2024-04-17T17:51:00,ata,45.59
2024-04-17T17:52:00,ata,21.62
2024-04-17T17:54:00,ata,43.18
2024-04-17T17:56:00,ata,40.78
2024-04-17T17:58:00,ata,45.64
2024-04-17T17:59:00,ata,28.77
2024-04-17T18:01:00,ata,55.20
2024-04-17T18:02:00,ata,21.62
2024-04-17T18:03:00,ata,23.96
2024-04-17T18:05:00,ata,48.05
2024-04-17T18:07:00,ata,55.20
2024-04-17T18:08:00,ata,38.38
2024-04-17T18:10:00,ata,69.61
2024-04-17T18:12:00,ata,72.01
2024-04-17T18:13:00,ata,33.57
2024-04-17T18:14:00,ata,33.63
2024-04-17T18:16:00,ata,55.20
2024-04-17T18:17:00,ata,23.96
2024-04-17T18:19:00,ata,57.60
2024-04-17T18:20:00,ata,24.02
2024-04-17T18:22:00,ata,50.39
2024-04-17T18:23:00,ata,24.02
2024-04-17T18:25:00,ata,47.99
2024-04-17T18:26:00,ata,26.37
2024-04-17T18:27:00,ata,24.02
2024-04-17T18:29:00,ata,60.00
2024-04-17T18:31:00,ata,69.61
2024-04-17T18:33:00,ata,72.01
2024-04-17T18:35:00,ata,69.61
2024-04-17T18:37:00,ata,52.79
2024-04-17T18:39:00,ata,57.60
2024-04-17T18:40:00,ata,26.37
2024-04-17T18:41:00,ata,31.23
2024-04-17T18:43:00,ata,72.01
2024-04-17T18:44:00,ata,35.98
2024-04-17T18:46:00,ata,69.61
2024-04-17T18:48:00,ata,47.99
2024-04-17T18:50:00,ata,50.39
2024-04-17T18:52:00,ata,43.18
2024-04-17T18:53:00,ata,21.62
