#datetime,building,power
2024-02-19T00:00:00,mcc,44.28
2024-02-19T00:01:00,mcc,43.12
2024-02-19T00:02:00,mcc,42.29
2024-02-19T00:03:00,mcc,41.83
2024-02-19T00:04:00,mcc,41.50
2024-02-19T00:05:00,mcc,38.76
2024-02-19T00:06:00,mcc,38.84
2024-02-19T00:07:00,mcc,39.60
2024-02-19T00:08:00,mcc,36.40
2024-02-19T00:09:00,mcc,37.55
2024-02-19T00:10:00,mcc,38.03
2024-02-19T00:11:00,mcc,36.15
2024-02-19T00:12:00,mcc,37.50
2024-02-19T00:13:00,mcc,38.34
2024-02-19T00:14:00,mcc,38.77
2024-02-19T00:15:00,mcc,35.60
2024-02-19T00:16:00,mcc,36.09
2024-02-19T00:17:00,mcc,38.22
2024-02-19T00:18:00,mcc,39.08
2024-02-19T00:19:00,mcc,37.43
2024-02-19T00:20:00,mcc,48.02
2024-02-19T00:21:00,mcc,43.00
2024-02-19T00:22:00,mcc,39.33
2024-02-19T00:23:00,mcc,41.06
2024-02-19T00:24:00,mcc,38.32
2024-02-19T00:25:00,mcc,34.77
2024-02-19T00:26:00,mcc,37.04
2024-02-19T00:27:00,mcc,36.93
2024-02-19T00:28:00,mcc,36.11
2024-02-19T00:29:00,mcc,36.13
2024-02-19T00:30:00,mcc,35.34
2024-02-19T00:31:00,mcc,37.88
2024-02-19T00:32:00,mcc,36.33
2024-02-19T00:33:00,mcc,37.00
2024-02-19T00:34:00,mcc,38.48
2024-02-19T00:35:00,mcc,37.94
2024-02-19T00:36:00,mcc,37.28
2024-02-19T00:37:00,mcc,36.68
2024-02-19T00:38:00,mcc,42.99
2024-02-19T00:39:00,mcc,35.30
2024-02-19T00:40:00,mcc,35.62
2024-02-19T00:41:00,mcc,36.99
2024-02-19T00:42:00,mcc,37.85
2024-02-19T00:43:00,mcc,38.55
2024-02-19T00:44:00,mcc,39.45
2024-02-19T00:45:00,mcc,37.79
2024-02-19T00:46:00,mcc,36.32
2024-02-19T00:47:00,mcc,35.86
2024-02-19T00:48:00,mcc,37.82
2024-02-19T00:49:00,mcc,37.09
2024-02-19T00:50:00,mcc,36.85
2024-02-19T00:51:00,mcc,37.78
2024-02-19T00:52:00,mcc,35.94
2024-02-19T00:53:00,mcc,34.93
2024-02-19T00:54:00,mcc,35.79
2024-02-19T00:55:00,mcc,32.82
2024-02-19T00:56:00,mcc,33.38
2024-02-19T00:57:00,mcc,32.88
2024-02-19T00:58:00,mcc,37.07
2024-02-19T00:59:00,mcc,34.76
2024-02-19T01:00:00,mcc,32.03
2024-02-19T01:01:00,mcc,36.12
2024-02-19T01:02:00,mcc,31.66
2024-02-19T01:03:00,mcc,32.26
2024-02-19T01:04:00,mcc,32.32
2024-02-19T01:05:00,mcc,34.98
2024-02-19T01:06:00,mcc,31.06
2024-02-19T01:07:00,mcc,32.19
2024-02-19T01:08:00,mcc,36.45
2024-02-19T01:09:00,mcc,34.77
2024-02-19T01:10:00,mcc,33.78
2024-02-19T01:11:00,mcc,34.26
2024-02-19T01:12:00,mcc,37.57
2024-02-19T01:13:00,mcc,34.58
2024-02-19T01:14:00,mcc,37.41
2024-02-19T01:15:00,mcc,39.72
2024-02-19T01:16:00,mcc,46.19
2024-02-19T01:17:00,mcc,45.48
2024-02-19T01:18:00,mcc,37.45
2024-02-19T01:19:00,mcc,35.84
2024-02-19T01:20:00,mcc,37.06
2024-02-19T01:21:00,mcc,34.27
2024-02-19T01:22:00,mcc,33.97
2024-02-19T01:23:00,mcc,34.73
2024-02-19T01:24:00,mcc,34.02
2024-02-19T01:25:00,mcc,37.73
2024-02-19T01:26:00,mcc,34.88
2024-02-19T01:27:00,mcc,34.91
2024-02-19T01:28:00,mcc,34.76
2024-02-19T01:29:00,mcc,34.75
2024-02-19T01:30:00,mcc,33.52
2024-02-19T01:31:00,mcc,30.33
2024-02-19T01:32:00,mcc,33.77
2024-02-19T01:33:00,mcc,36.20
2024-02-19T01:34:00,mcc,36.36
2024-02-19T01:35:00,mcc,45.83
2024-02-19T01:36:00,mcc,35.67
2024-02-19T01:37:00,mcc,34.59
2024-02-19T01:38:00,mcc,33.36
2024-02-19T01:39:00,mcc,33.55
2024-02-19T01:40:00,mcc,33.75
2024-02-19T01:41:00,mcc,34.46
2024-02-19T01:42:00,mcc,38.79
2024-02-19T01:43:00,mcc,36.45
2024-02-19T01:44:00,mcc,36.77
2024-02-19T01:45:00,mcc,35.25
2024-02-19T01:46:00,mcc,31.56
2024-02-19T01:47:00,mcc,32.65
2024-02-19T01:48:00,mcc,32.13
2024-02-19T01:49:00,mcc,33.84
2024-02-19T01:50:00,mcc,33.99
2024-02-19T01:51:00,mcc,34.43
2024-02-19T01:52:00,mcc,35.86
2024-02-19T01:53:00,mcc,36.07
2024-02-19T01:54:00,mcc,41.38
2024-02-19T01:55:00,mcc,34.16
2024-02-19T01:56:00,mcc,37.27
2024-02-19T01:57:00,mcc,33.39
2024-02-19T01:58:00,mcc,33.77
2024-02-19T01:59:00,mcc,32.95
2024-02-19T02:00:00,mcc,33.55
2024-02-19T02:01:00,mcc,32.13
2024-02-19T02:02:00,mcc,31.59
2024-02-19T02:03:00,mcc,30.89
2024-02-19T02:04:00,mcc,32.39
2024-02-19T02:05:00,mcc,32.34
2024-02-19T02:06:00,mcc,35.69
2024-02-19T02:07:00,mcc,33.99
2024-02-19T02:08:00,mcc,32.36
2024-02-19T02:09:00,mcc,33.59
2024-02-19T02:10:00,mcc,33.27
2024-02-19T02:11:00,mcc,33.96
2024-02-19T02:12:00,mcc,33.20
2024-02-19T02:13:00,mcc,41.42
2024-02-19T02:14:00,mcc,31.31
2024-02-19T02:15:00,mcc,33.66
2024-02-19T02:16:00,mcc,32.41
2024-02-19T02:17:00,mcc,31.09
2024-02-19T02:18:00,mcc,31.87
2024-02-19T02:19:00,mcc,32.45
2024-02-19T02:20:00,mcc,34.58
2024-02-19T02:21:00,mcc,31.86
2024-02-19T02:22:00,mcc,33.16
2024-02-19T02:23:00,mcc,34.06
2024-02-19T02:24:00,mcc,33.02
2024-02-19T02:25:00,mcc,33.67
2024-02-19T02:26:00,mcc,33.79
2024-02-19T02:27:00,mcc,33.51
2024-02-19T02:28:00,mcc,34.86
2024-02-19T02:29:00,mcc,31.97
2024-02-19T02:30:00,mcc,34.41
2024-02-19T02:31:00,mcc,32.37
2024-02-19T02:32:00,mcc,35.11
2024-02-19T02:33:00,mcc,37.21
2024-02-19T02:34:00,mcc,36.40
2024-02-19T02:35:00,mcc,33.15
2024-02-19T02:36:00,mcc,30.92
2024-02-19T02:37:00,mcc,31.71
2024-02-19T02:38:00,mcc,29.26
2024-02-19T02:39:00,mcc,27.92
2024-02-19T02:40:00,mcc,27.96
2024-02-19T02:41:00,mcc,31.30
2024-02-19T02:42:00,mcc,31.51
2024-02-19T02:43:00,mcc,32.03
2024-02-19T02:44:00,mcc,32.80
2024-02-19T02:45:00,mcc,29.33
2024-02-19T02:46:00,mcc,28.60
2024-02-19T02:47:00,mcc,31.03
2024-02-19T02:48:00,mcc,31.43
2024-02-19T02:49:00,mcc,32.49
2024-02-19T02:50:00,mcc,31.05
2024-02-19T02:51:00,mcc,39.73
2024-02-19T02:52:00,mcc,39.25
2024-02-19T02:53:00,mcc,31.50
2024-02-19T02:54:00,mcc,35.17
2024-02-19T02:55:00,mcc,35.21
2024-02-19T02:56:00,mcc,34.77
2024-02-19T02:57:00,mcc,37.81
2024-02-19T02:58:00,mcc,38.75
2024-02-19T02:59:00,mcc,35.62
2024-02-19T03:00:00,mcc,31.78
2024-02-19T03:01:00,mcc,33.51
2024-02-19T03:02:00,mcc,30.80
2024-02-19T03:03:00,mcc,32.77
2024-02-19T03:04:00,mcc,32.14
2024-02-19T03:05:00,mcc,30.61
2024-02-19T03:06:00,mcc,30.65
2024-02-19T03:07:00,mcc,42.01
2024-02-19T03:08:00,mcc,42.90
2024-02-19T03:09:00,mcc,40.44
2024-02-19T03:10:00,mcc,47.11
2024-02-19T03:11:00,mcc,31.46
2024-02-19T03:12:00,mcc,29.72
2024-02-19T03:13:00,mcc,29.78
2024-02-19T03:14:00,mcc,31.23
2024-02-19T03:15:00,mcc,33.55
2024-02-19T03:16:00,mcc,32.11
2024-02-19T03:17:00,mcc,32.85
2024-02-19T03:18:00,mcc,34.36
2024-02-19T03:19:00,mcc,31.36
2024-02-19T03:20:00,mcc,32.42
2024-02-19T03:21:00,mcc,35.97
2024-02-19T03:22:00,mcc,34.93
2024-02-19T03:23:00,mcc,34.25
2024-02-19T03:24:00,mcc,37.29
2024-02-19T03:25:00,mcc,37.34
2024-02-19T03:26:00,mcc,36.86
2024-02-19T03:27:00,mcc,35.49
2024-02-19T03:28:00,mcc,35.91
2024-02-19T03:29:00,mcc,34.61
2024-02-19T03:30:00,mcc,32.37
2024-02-19T03:31:00,mcc,32.61
2024-02-19T03:32:00,mcc,31.83
2024-02-19T03:33:00,mcc,32.20
2024-02-19T03:34:00,mcc,31.89
2024-02-19T03:35:00,mcc,35.39
2024-02-19T03:36:00,mcc,35.50
2024-02-19T03:37:00,mcc,40.53
2024-02-19T03:38:00,mcc,44.47
2024-02-19T03:39:00,mcc,38.98
2024-02-19T03:40:00,mcc,38.86
2024-02-19T03:41:00,mcc,38.61
2024-02-19T03:42:00,mcc,30.72
2024-02-19T03:43:00,mcc,31.55
2024-02-19T03:44:00,mcc,32.14
2024-02-19T03:45:00,mcc,34.11
2024-02-19T03:46:00,mcc,32.37
2024-02-19T03:47:00,mcc,31.64
2024-02-19T03:48:00,mcc,33.43
2024-02-19T03:49:00,mcc,40.37
2024-02-19T03:50:00,mcc,33.66
2024-02-19T03:51:00,mcc,35.92
2024-02-19T03:52:00,mcc,35.18
2024-02-19T03:53:00,mcc,31.37
2024-02-19T03:54:00,mcc,31.63
2024-02-19T03:55:00,mcc,35.09
2024-02-19T03:56:00,mcc,33.63
2024-02-19T03:57:00,mcc,32.05
2024-02-19T03:58:00,mcc,32.03
2024-02-19T03:59:00,mcc,32.98
2024-02-19T04:00:00,mcc,32.29
2024-02-19T04:01:00,mcc,32.25
2024-02-19T04:02:00,mcc,38.92
2024-02-19T04:03:00,mcc,39.76
2024-02-19T04:04:00,mcc,32.57
2024-02-19T04:05:00,mcc,34.30
2024-02-19T04:06:00,mcc,32.08
2024-02-19T04:07:00,mcc,33.14
2024-02-19T04:08:00,mcc,41.67
2024-02-19T04:09:00,mcc,29.67
2024-02-19T04:10:00,mcc,29.14
2024-02-19T04:11:00,mcc,30.79
2024-02-19T04:12:00,mcc,31.11
2024-02-19T04:13:00,mcc,30.94
2024-02-19T04:14:00,mcc,31.30
2024-02-19T04:15:00,mcc,33.03
2024-02-19T04:16:00,mcc,32.91
2024-02-19T04:17:00,mcc,31.56
2024-02-19T04:18:00,mcc,33.42
2024-02-19T04:19:00,mcc,31.00
2024-02-19T04:20:00,mcc,28.69
2024-02-19T04:21:00,mcc,31.15
2024-02-19T04:22:00,mcc,33.81
2024-02-19T04:23:00,mcc,30.66
2024-02-19T04:24:00,mcc,30.00
2024-02-19T04:25:00,mcc,31.98
2024-02-19T04:26:00,mcc,30.80
2024-02-19T04:27:00,mcc,31.38
2024-02-19T04:28:00,mcc,30.12
2024-02-19T04:29:00,mcc,29.74
2024-02-19T04:30:00,mcc,28.80
2024-02-19T04:31:00,mcc,28.96
2024-02-19T04:32:00,mcc,29.16
2024-02-19T04:33:00,mcc,28.50
2024-02-19T04:34:00,mcc,29.30
2024-02-19T04:35:00,mcc,32.18
2024-02-19T04:36:00,mcc,30.25
2024-02-19T04:37:00,mcc,30.30
2024-02-19T04:38:00,mcc,34.08
2024-02-19T04:39:00,mcc,32.26
2024-02-19T04:40:00,mcc,28.79
2024-02-19T04:41:00,mcc,32.26
2024-02-19T04:42:00,mcc,35.64
2024-02-19T04:43:00,mcc,34.50
2024-02-19T04:44:00,mcc,32.57
2024-02-19T04:45:00,mcc,32.45
2024-02-19T04:46:00,mcc,30.66
2024-02-19T04:47:00,mcc,38.02
2024-02-19T04:48:00,mcc,29.06
2024-02-19T04:49:00,mcc,30.30
2024-02-19T04:50:00,mcc,30.52
2024-02-19T04:51:00,mcc,29.41
2024-02-19T04:52:00,mcc,31.54
2024-02-19T04:53:00,mcc,28.83
2024-02-19T04:54:00,mcc,29.73
2024-02-19T04:55:00,mcc,30.42
2024-02-19T04:56:00,mcc,29.56
2024-02-19T04:57:00,mcc,29.52
2024-02-19T04:58:00,mcc,31.25
2024-02-19T04:59:00,mcc,31.76
2024-02-19T05:00:00,mcc,29.94
2024-02-19T05:01:00,mcc,31.07
2024-02-19T05:02:00,mcc,30.99
2024-02-19T05:03:00,mcc,31.23
2024-02-19T05:04:00,mcc,33.08
2024-02-19T05:05:00,mcc,34.05
2024-02-19T05:06:00,mcc,41.05
2024-02-19T05:07:00,mcc,34.84
2024-02-19T05:08:00,mcc,34.65
2024-02-19T05:09:00,mcc,36.22
2024-02-19T05:10:00,mcc,29.80
2024-02-19T05:11:00,mcc,30.86
2024-02-19T05:12:00,mcc,33.17
2024-02-19T05:13:00,mcc,31.09
2024-02-19T05:14:00,mcc,32.70
2024-02-19T05:15:00,mcc,33.47
2024-02-19T05:16:00,mcc,34.74
2024-02-19T05:17:00,mcc,31.11
2024-02-19T05:18:00,mcc,30.96
2024-02-19T05:19:00,mcc,32.73
2024-02-19T05:20:00,mcc,31.41
2024-02-19T05:21:00,mcc,31.74
2024-02-19T05:22:00,mcc,33.44
2024-02-19T05:23:00,mcc,31.27
2024-02-19T05:24:00,mcc,32.04
2024-02-19T05:25:00,mcc,41.39
2024-02-19T05:26:00,mcc,32.88
2024-02-19T05:27:00,mcc,31.70
2024-02-19T05:28:00,mcc,31.04
2024-02-19T05:29:00,mcc,34.91
2024-02-19T05:30:00,mcc,32.90
2024-02-19T05:31:00,mcc,34.33
2024-02-19T05:32:00,mcc,34.26
2024-02-19T05:33:00,mcc,36.63
2024-02-19T05:34:00,mcc,36.53
2024-02-19T05:35:00,mcc,32.20
2024-02-19T05:36:00,mcc,35.52
2024-02-19T05:37:00,mcc,31.72
2024-02-19T05:38:00,mcc,31.50
2024-02-19T05:39:00,mcc,34.07
2024-02-19T05:40:00,mcc,32.71
2024-02-19T05:41:00,mcc,31.95
2024-02-19T05:42:00,mcc,30.76
2024-02-19T05:43:00,mcc,32.36
2024-02-19T05:44:00,mcc,29.73
2024-02-19T05:45:00,mcc,28.10
2024-02-19T05:46:00,mcc,31.47
2024-02-19T05:47:00,mcc,30.71
2024-02-19T05:48:00,mcc,30.95
2024-02-19T05:49:00,mcc,31.60
2024-02-19T05:50:00,mcc,31.57
2024-02-19T05:51:00,mcc,28.88
2024-02-19T05:52:00,mcc,29.82
2024-02-19T05:53:00,mcc,32.32
2024-02-19T05:54:00,mcc,33.22
2024-02-19T05:55:00,mcc,35.97
2024-02-19T05:56:00,mcc,36.87
2024-02-19T05:57:00,mcc,34.54
2024-02-19T05:58:00,mcc,32.98
2024-02-19T05:59:00,mcc,33.46
2024-02-19T06:00:00,mcc,34.32
2024-02-19T06:01:00,mcc,30.32
2024-02-19T06:02:00,mcc,30.49
2024-02-19T06:03:00,mcc,32.47
2024-02-19T06:04:00,mcc,32.66
2024-02-19T06:05:00,mcc,36.84
2024-02-19T06:06:00,mcc,38.44
2024-02-19T06:07:00,mcc,40.83
2024-02-19T06:08:00,mcc,40.43
2024-02-19T06:09:00,mcc,40.55
2024-02-19T06:10:00,mcc,57.87
2024-02-19T06:11:00,mcc,56.01
2024-02-19T06:12:00,mcc,56.66
2024-02-19T06:13:00,mcc,55.72
2024-02-19T06:14:00,mcc,55.66
2024-02-19T06:15:00,mcc,52.93
2024-02-19T06:16:00,mcc,55.05
2024-02-19T06:17:00,mcc,58.64
2024-02-19T06:18:00,mcc,56.02
2024-02-19T06:19:00,mcc,58.14
2024-02-19T06:20:00,mcc,55.31
2024-02-19T06:21:00,mcc,58.01
2024-02-19T06:22:00,mcc,56.08
2024-02-19T06:23:00,mcc,55.23
2024-02-19T06:24:00,mcc,58.68
2024-02-19T06:25:00,mcc,59.16
2024-02-19T06:26:00,mcc,48.38
2024-02-19T06:27:00,mcc,50.48
2024-02-19T06:28:00,mcc,60.32
2024-02-19T06:29:00,mcc,44.91
2024-02-19T06:30:00,mcc,43.27
2024-02-19T06:31:00,mcc,48.98
2024-02-19T06:32:00,mcc,49.78
2024-02-19T06:33:00,mcc,43.41
2024-02-19T06:34:00,mcc,44.94
2024-02-19T06:35:00,mcc,42.72
2024-02-19T06:36:00,mcc,52.69
2024-02-19T06:37:00,mcc,45.76
2024-02-19T06:38:00,mcc,45.78
2024-02-19T06:39:00,mcc,58.44
2024-02-19T06:40:00,mcc,51.53
2024-02-19T06:41:00,mcc,50.47
2024-02-19T06:42:00,mcc,39.01
2024-02-19T06:43:00,mcc,48.95
2024-02-19T06:44:00,mcc,51.24
2024-02-19T06:45:00,mcc,50.24
2024-02-19T06:46:00,mcc,43.34
2024-02-19T06:47:00,mcc,45.29
2024-02-19T06:48:00,mcc,43.45
2024-02-19T06:49:00,mcc,42.63
2024-02-19T06:50:00,mcc,42.63
2024-02-19T06:51:00,mcc,43.00
2024-02-19T06:52:00,mcc,43.47
2024-02-19T06:53:00,mcc,47.65
2024-02-19T06:54:00,mcc,49.78
2024-02-19T06:55:00,mcc,56.77
2024-02-19T06:56:00,mcc,57.54
2024-02-19T06:57:00,mcc,55.18
2024-02-19T06:58:00,mcc,51.64
2024-02-19T06:59:00,mcc,78.75
2024-02-19T07:00:00,mcc,52.23
2024-02-19T07:01:00,mcc,54.58
2024-02-19T07:02:00,mcc,53.71
2024-02-19T07:03:00,mcc,55.75
2024-02-19T07:04:00,mcc,54.59
2024-02-19T07:05:00,mcc,55.28
2024-02-19T07:06:00,mcc,53.88
2024-02-19T07:07:00,mcc,54.70
2024-02-19T07:08:00,mcc,53.57
2024-02-19T07:09:00,mcc,57.41
2024-02-19T07:10:00,mcc,63.56
2024-02-19T07:11:00,mcc,58.52
2024-02-19T07:12:00,mcc,53.59
2024-02-19T07:13:00,mcc,56.77
2024-02-19T07:14:00,mcc,55.05
2024-02-19T07:15:00,mcc,60.23
2024-02-19T07:16:00,mcc,58.19
2024-02-19T07:17:00,mcc,59.31
2024-02-19T07:18:00,mcc,68.76
2024-02-19T07:19:00,mcc,53.40
2024-02-19T07:20:00,mcc,53.25
2024-02-19T07:21:00,mcc,59.60
2024-02-19T07:22:00,mcc,50.57
2024-02-19T07:23:00,mcc,58.64
2024-02-19T07:24:00,mcc,64.82
2024-02-19T07:25:00,mcc,63.02
2024-02-19T07:26:00,mcc,76.22
2024-02-19T07:27:00,mcc,58.06
2024-02-19T07:28:00,mcc,56.96
2024-02-19T07:29:00,mcc,56.89
2024-02-19T07:30:00,mcc,55.29
2024-02-19T07:31:00,mcc,55.20
2024-02-19T07:32:00,mcc,68.03
2024-02-19T07:33:00,mcc,60.16
2024-02-19T07:34:00,mcc,58.92
2024-02-19T07:35:00,mcc,65.67
2024-02-19T07:36:00,mcc,58.05
2024-02-19T07:37:00,mcc,63.02
2024-02-19T07:38:00,mcc,64.61
2024-02-19T07:39:00,mcc,53.79
2024-02-19T07:40:00,mcc,57.33
2024-02-19T07:41:00,mcc,57.34
2024-02-19T07:42:00,mcc,57.02
2024-02-19T07:43:00,mcc,53.10
2024-02-19T07:44:00,mcc,55.46
2024-02-19T07:45:00,mcc,58.42
2024-02-19T07:46:00,mcc,54.47
2024-02-19T07:47:00,mcc,56.88
2024-02-19T07:48:00,mcc,65.00
2024-02-19T07:49:00,mcc,69.40
2024-02-19T07:50:00,mcc,86.84
2024-02-19T07:51:00,mcc,58.87
2024-02-19T07:52:00,mcc,59.94
2024-02-19T07:53:00,mcc,55.06
2024-02-19T07:54:00,mcc,55.81
2024-02-19T07:55:00,mcc,63.84
2024-02-19T07:56:00,mcc,57.12
2024-02-19T07:57:00,mcc,55.56
2024-02-19T07:58:00,mcc,57.90
2024-02-19T07:59:00,mcc,56.31
2024-02-19T08:00:00,mcc,53.76
2024-02-19T08:01:00,mcc,53.42
2024-02-19T08:02:00,mcc,60.39
2024-02-19T08:03:00,mcc,55.52
2024-02-19T08:04:00,mcc,60.31
2024-02-19T08:05:00,mcc,67.17
2024-02-19T08:06:00,mcc,61.30
2024-02-19T08:07:00,mcc,63.46
2024-02-19T08:08:00,mcc,61.80
2024-02-19T08:09:00,mcc,59.23
2024-02-19T08:10:00,mcc,55.80
2024-02-19T08:11:00,mcc,53.07
2024-02-19T08:12:00,mcc,51.59
2024-02-19T08:13:00,mcc,53.45
2024-02-19T08:14:00,mcc,63.31
2024-02-19T08:15:00,mcc,67.14
2024-02-19T08:16:00,mcc,56.12
2024-02-19T08:17:00,mcc,56.43
2024-02-19T08:18:00,mcc,59.63
2024-02-19T08:19:00,mcc,57.96
2024-02-19T08:20:00,mcc,64.88
2024-02-19T08:21:00,mcc,67.77
2024-02-19T08:22:00,mcc,67.01
2024-02-19T08:23:00,mcc,60.01
2024-02-19T08:24:00,mcc,59.40
2024-02-19T08:25:00,mcc,73.77
2024-02-19T08:26:00,mcc,55.86
2024-02-19T08:27:00,mcc,75.17
2024-02-19T08:28:00,mcc,56.42
2024-02-19T08:29:00,mcc,55.26
2024-02-19T08:30:00,mcc,55.20
2024-02-19T08:31:00,mcc,53.84
2024-02-19T08:32:00,mcc,63.29
2024-02-19T08:33:00,mcc,53.47
2024-02-19T08:34:00,mcc,63.29
2024-02-19T08:35:00,mcc,61.48
2024-02-19T08:36:00,mcc,55.45
2024-02-19T08:37:00,mcc,52.83
2024-02-19T08:38:00,mcc,56.92
2024-02-19T08:39:00,mcc,56.30
2024-02-19T08:40:00,mcc,55.82
2024-02-19T08:41:00,mcc,79.45
2024-02-19T08:42:00,mcc,72.38
2024-02-19T08:43:00,mcc,57.06
2024-02-19T08:44:00,mcc,55.01
2024-02-19T08:45:00,mcc,50.36
2024-02-19T08:46:00,mcc,56.39
2024-02-19T08:47:00,mcc,63.99
2024-02-19T08:48:00,mcc,55.66
2024-02-19T08:49:00,mcc,59.39
2024-02-19T08:50:00,mcc,62.18
2024-02-19T08:51:00,mcc,58.96
2024-02-19T08:52:00,mcc,58.76
2024-02-19T08:53:00,mcc,65.91
2024-02-19T08:54:00,mcc,55.77
2024-02-19T08:55:00,mcc,72.86
2024-02-19T08:56:00,mcc,56.57
2024-02-19T08:57:00,mcc,68.40
2024-02-19T08:58:00,mcc,67.93
2024-02-19T08:59:00,mcc,64.70
2024-02-19T09:00:00,mcc,62.77
2024-02-19T09:01:00,mcc,59.06
2024-02-19T09:02:00,mcc,57.69
2024-02-19T09:03:00,mcc,58.98
2024-02-19T09:04:00,mcc,60.25
2024-02-19T09:05:00,mcc,68.73
2024-02-19T09:06:00,mcc,68.53
2024-02-19T09:07:00,mcc,71.74
2024-02-19T09:08:00,mcc,57.36
2024-02-19T09:09:00,mcc,56.83
2024-02-19T09:10:00,mcc,64.89
2024-02-19T09:11:00,mcc,60.19
2024-02-19T09:12:00,mcc,63.10
2024-02-19T09:13:00,mcc,54.32
2024-02-19T09:14:00,mcc,59.85
2024-02-19T09:15:00,mcc,56.41
2024-02-19T09:16:00,mcc,55.40
2024-02-19T09:17:00,mcc,53.41
2024-02-19T09:18:00,mcc,61.05
2024-02-19T09:19:00,mcc,56.25
2024-02-19T09:20:00,mcc,58.51
2024-02-19T09:21:00,mcc,62.72
2024-02-19T09:22:00,mcc,60.04
2024-02-19T09:23:00,mcc,59.46
2024-02-19T09:24:00,mcc,63.54
2024-02-19T09:25:00,mcc,53.95
2024-02-19T09:26:00,mcc,58.16
2024-02-19T09:27:00,mcc,63.27
2024-02-19T09:28:00,mcc,63.25
2024-02-19T09:29:00,mcc,69.47
2024-02-19T09:30:00,mcc,71.84
2024-02-19T09:31:00,mcc,58.76
2024-02-19T09:32:00,mcc,59.15
2024-02-19T09:33:00,mcc,57.17
2024-02-19T09:34:00,mcc,62.98
2024-02-19T09:35:00,mcc,59.34
2024-02-19T09:36:00,mcc,70.13
2024-02-19T09:37:00,mcc,57.25
2024-02-19T09:38:00,mcc,65.92
2024-02-19T09:39:00,mcc,66.48
2024-02-19T09:40:00,mcc,67.13
2024-02-19T09:41:00,mcc,65.66
2024-02-19T09:42:00,mcc,65.56
2024-02-19T09:43:00,mcc,56.24
2024-02-19T09:44:00,mcc,59.12
2024-02-19T09:45:00,mcc,67.38
2024-02-19T09:46:00,mcc,65.71
2024-02-19T09:47:00,mcc,57.34
2024-02-19T09:48:00,mcc,67.62
2024-02-19T09:49:00,mcc,60.46
2024-02-19T09:50:00,mcc,59.62
2024-02-19T09:51:00,mcc,61.37
2024-02-19T09:52:00,mcc,59.43
2024-02-19T09:53:00,mcc,58.52
2024-02-19T09:54:00,mcc,56.08
2024-02-19T09:55:00,mcc,64.46
2024-02-19T09:56:00,mcc,54.66
2024-02-19T09:57:00,mcc,57.37
2024-02-19T09:58:00,mcc,57.18
2024-02-19T09:59:00,mcc,56.27
2024-02-19T10:00:00,mcc,60.30
2024-02-19T10:01:00,mcc,55.77
2024-02-19T10:02:00,mcc,74.14
2024-02-19T10:03:00,mcc,59.07
2024-02-19T10:04:00,mcc,67.73
2024-02-19T10:05:00,mcc,58.95
2024-02-19T10:06:00,mcc,58.74
2024-02-19T10:07:00,mcc,68.59
2024-02-19T10:08:00,mcc,61.92
2024-02-19T10:09:00,mcc,60.54
2024-02-19T10:10:00,mcc,65.95
2024-02-19T10:11:00,mcc,63.30
2024-02-19T10:12:00,mcc,59.55
2024-02-19T10:13:00,mcc,56.40
2024-02-19T10:14:00,mcc,55.90
2024-02-19T10:15:00,mcc,75.04
2024-02-19T10:16:00,mcc,75.68
2024-02-19T10:17:00,mcc,83.27
2024-02-19T10:18:00,mcc,69.10
2024-02-19T10:19:00,mcc,63.83
2024-02-19T10:20:00,mcc,73.43
2024-02-19T10:21:00,mcc,57.49
2024-02-19T10:22:00,mcc,65.76
2024-02-19T10:23:00,mcc,58.71
2024-02-19T10:24:00,mcc,57.73
2024-02-19T10:25:00,mcc,54.85
2024-02-19T10:26:00,mcc,57.65
2024-02-19T10:27:00,mcc,55.05
2024-02-19T10:28:00,mcc,64.46
2024-02-19T10:29:00,mcc,64.63
2024-02-19T10:30:00,mcc,57.47
2024-02-19T10:31:00,mcc,56.83
2024-02-19T10:32:00,mcc,61.59
2024-02-19T10:33:00,mcc,64.51
2024-02-19T10:34:00,mcc,66.87
2024-02-19T10:35:00,mcc,67.61
2024-02-19T10:36:00,mcc,64.26
2024-02-19T10:37:00,mcc,55.36
2024-02-19T10:38:00,mcc,54.06
2024-02-19T10:39:00,mcc,54.43
2024-02-19T10:40:00,mcc,59.09
2024-02-19T10:41:00,mcc,59.42
2024-02-19T10:42:00,mcc,71.67
2024-02-19T10:43:00,mcc,66.50
2024-02-19T10:44:00,mcc,74.57
2024-02-19T10:45:00,mcc,67.52
2024-02-19T10:46:00,mcc,65.76
2024-02-19T10:47:00,mcc,64.02
2024-02-19T10:48:00,mcc,71.03
2024-02-19T10:49:00,mcc,55.60
2024-02-19T10:50:00,mcc,58.71
2024-02-19T10:51:00,mcc,60.09
2024-02-19T10:52:00,mcc,61.72
2024-02-19T10:53:00,mcc,58.76
2024-02-19T10:54:00,mcc,60.20
2024-02-19T10:55:00,mcc,61.30
2024-02-19T10:56:00,mcc,58.54
2024-02-19T10:57:00,mcc,59.10
2024-02-19T10:58:00,mcc,70.97
2024-02-19T10:59:00,mcc,66.11
2024-02-19T11:00:00,mcc,62.18
2024-02-19T11:01:00,mcc,59.73
2024-02-19T11:02:00,mcc,66.88
2024-02-19T11:03:00,mcc,65.87
2024-02-19T11:04:00,mcc,59.97
2024-02-19T11:05:00,mcc,73.44
