#datetime,building,power
2023-06-03T00:00:00,prt,35.43
2023-06-03T00:01:00,prt,34.15
2023-06-03T00:02:00,prt,33.07
2023-06-03T00:03:00,prt,32.45
2023-06-03T00:04:00,prt,29.04
2023-06-03T00:05:00,prt,27.63
2023-06-03T00:06:00,prt,35.96
2023-06-03T00:07:00,prt,35.63
2023-06-03T00:08:00,prt,37.05
2023-06-03T00:09:00,prt,36.18
2023-06-03T00:10:00,prt,35.20
2023-06-03T00:11:00,prt,36.82
2023-06-03T00:12:00,prt,35.35
2023-06-03T00:13:00,prt,40.43
2023-06-03T00:14:00,prt,42.53
2023-06-03T00:15:00,prt,41.34
2023-06-03T00:16:00,prt,42.35
2023-06-03T00:17:00,prt,42.68
2023-06-03T00:18:00,prt,31.39
2023-06-03T00:19:00,prt,31.15
2023-06-03T00:20:00,prt,33.42
2023-06-03T00:21:00,prt,32.11
2023-06-03T00:22:00,prt,33.22
2023-06-03T00:23:00,prt,29.35
2023-06-03T00:24:00,prt,27.20
2023-06-03T00:25:00,prt,25.66
2023-06-03T00:26:00,prt,24.62
2023-06-03T00:27:00,prt,27.79
2023-06-03T00:28:00,prt,38.14
2023-06-03T00:29:00,prt,36.05
2023-06-03T00:30:00,prt,37.00
2023-06-03T00:31:00,prt,30.24
2023-06-03T00:32:00,prt,31.43
2023-06-03T00:33:00,prt,34.61
2023-06-03T00:34:00,prt,34.13
2023-06-03T00:35:00,prt,28.77
2023-06-03T00:36:00,prt,24.92
2023-06-03T00:37:00,prt,23.90
2023-06-03T00:38:00,prt,22.34
2023-06-03T00:39:00,prt,25.69
2023-06-03T00:40:00,prt,24.19
2023-06-03T00:41:00,prt,23.19
2023-06-03T00:42:00,prt,28.14
2023-06-03T00:43:00,prt,36.29
2023-06-03T00:44:00,prt,36.11
2023-06-03T00:45:00,prt,38.48
2023-06-03T00:46:00,prt,48.02
2023-06-03T00:47:00,prt,29.34
2023-06-03T00:48:00,prt,29.20
2023-06-03T00:49:00,prt,31.70
2023-06-03T00:50:00,prt,29.15
2023-06-03T00:51:00,prt,35.85
2023-06-03T00:52:00,prt,29.04
2023-06-03T00:53:00,prt,28.76
2023-06-03T00:54:00,prt,27.24
2023-06-03T00:55:00,prt,24.92
2023-06-03T00:56:00,prt,28.02
2023-06-03T00:57:00,prt,35.01
2023-06-03T00:58:00,prt,40.14
2023-06-03T00:59:00,prt,46.93
2023-06-03T01:00:00,prt,50.29
2023-06-03T01:01:00,prt,54.50
2023-06-03T01:02:00,prt,60.74
2023-06-03T01:03:00,prt,61.34
2023-06-03T01:04:00,prt,59.86
2023-06-03T01:05:00,prt,40.93
2023-06-03T01:06:00,prt,31.02
2023-06-03T01:07:00,prt,30.47
2023-06-03T01:08:00,prt,31.13
2023-06-03T01:09:00,prt,29.77
2023-06-03T01:10:00,prt,33.08
2023-06-03T01:11:00,prt,35.47
2023-06-03T01:12:00,prt,34.47
2023-06-03T01:13:00,prt,34.94
2023-06-03T01:14:00,prt,31.14
2023-06-03T01:15:00,prt,31.71
2023-06-03T01:16:00,prt,31.28
2023-06-03T01:17:00,prt,29.61
2023-06-03T01:18:00,prt,31.34
2023-06-03T01:19:00,prt,29.10
2023-06-03T01:20:00,prt,30.65
2023-06-03T01:21:00,prt,30.15
2023-06-03T01:22:00,prt,29.96
2023-06-03T01:23:00,prt,32.63
2023-06-03T01:24:00,prt,33.35
2023-06-03T01:25:00,prt,29.21
2023-06-03T01:26:00,prt,30.57
2023-06-03T01:27:00,prt,30.29
2023-06-03T01:28:00,prt,28.58
2023-06-03T01:29:00,prt,27.76
2023-06-03T01:30:00,prt,25.81
2023-06-03T01:31:00,prt,23.19
2023-06-03T01:32:00,prt,24.71
2023-06-03T01:33:00,prt,20.04
2023-06-03T01:34:00,prt,20.28
2023-06-03T01:35:00,prt,21.59
2023-06-03T01:36:00,prt,21.38
2023-06-03T01:37:00,prt,21.84
2023-06-03T01:38:00,prt,20.68
2023-06-03T01:39:00,prt,21.39
2023-06-03T01:40:00,prt,19.87
2023-06-03T01:41:00,prt,20.65
2023-06-03T01:42:00,prt,20.66
2023-06-03T01:43:00,prt,18.64
2023-06-03T01:44:00,prt,19.09
2023-06-03T01:45:00,prt,20.47
2023-06-03T01:46:00,prt,18.56
2023-06-03T01:47:00,prt,20.49
2023-06-03T01:48:00,prt,21.98
2023-06-03T01:49:00,prt,20.61
2023-06-03T01:50:00,prt,27.23
2023-06-03T01:51:00,prt,26.51
2023-06-03T01:52:00,prt,26.87
2023-06-03T01:53:00,prt,25.06
2023-06-03T01:54:00,prt,22.64
2023-06-03T01:55:00,prt,20.61
2023-06-03T01:56:00,prt,24.45
2023-06-03T01:57:00,prt,22.24
2023-06-03T01:58:00,prt,24.33
2023-06-03T01:59:00,prt,22.71
2023-06-03T02:00:00,prt,22.89
2023-06-03T02:01:00,prt,25.05
2023-06-03T02:02:00,prt,22.54
2023-06-03T02:03:00,prt,22.54
2023-06-03T02:04:00,prt,22.45
2023-06-03T02:05:00,prt,20.75
2023-06-03T02:06:00,prt,23.15
2023-06-03T02:07:00,prt,21.82
2023-06-03T02:08:00,prt,22.95
2023-06-03T02:09:00,prt,27.47
2023-06-03T02:10:00,prt,25.38
2023-06-03T02:11:00,prt,23.01
2023-06-03T02:12:00,prt,20.57
2023-06-03T02:13:00,prt,19.82
2023-06-03T02:14:00,prt,17.82
2023-06-03T02:15:00,prt,19.91
2023-06-03T02:16:00,prt,18.34
2023-06-03T02:17:00,prt,18.21
2023-06-03T02:18:00,prt,18.73
2023-06-03T02:19:00,prt,20.64
2023-06-03T02:20:00,prt,19.83
2023-06-03T02:21:00,prt,18.85
2023-06-03T02:22:00,prt,20.59
2023-06-03T02:23:00,prt,20.02
2023-06-03T02:24:00,prt,23.90
2023-06-03T02:25:00,prt,27.50
2023-06-03T02:26:00,prt,27.43
2023-06-03T02:27:00,prt,26.18
2023-06-03T02:28:00,prt,27.43
2023-06-03T02:29:00,prt,32.88
2023-06-03T02:30:00,prt,31.58
2023-06-03T02:31:00,prt,27.88
2023-06-03T02:32:00,prt,22.80
2023-06-03T02:33:00,prt,24.76
2023-06-03T02:34:00,prt,23.79
2023-06-03T02:35:00,prt,23.53
2023-06-03T02:36:00,prt,25.49
2023-06-03T02:37:00,prt,21.32
2023-06-03T02:38:00,prt,21.54
2023-06-03T02:39:00,prt,21.52
2023-06-03T02:40:00,prt,20.61
2023-06-03T02:41:00,prt,22.08
2023-06-03T02:42:00,prt,22.75
2023-06-03T02:43:00,prt,20.84
2023-06-03T02:44:00,prt,20.66
2023-06-03T02:45:00,prt,21.69
2023-06-03T02:46:00,prt,20.19
2023-06-03T02:47:00,prt,21.61
2023-06-03T02:48:00,prt,25.67
2023-06-03T02:49:00,prt,24.75
2023-06-03T02:50:00,prt,26.58
2023-06-03T02:51:00,prt,21.78
2023-06-03T02:52:00,prt,22.97
2023-06-03T02:53:00,prt,21.93
2023-06-03T02:54:00,prt,18.95
2023-06-03T02:55:00,prt,21.20
2023-06-03T02:56:00,prt,20.36
2023-06-03T02:57:00,prt,22.09
2023-06-03T02:58:00,prt,24.15
2023-06-03T02:59:00,prt,22.00
2023-06-03T03:00:00,prt,23.33
2023-06-03T03:01:00,prt,23.59
2023-06-03T03:02:00,prt,27.55
2023-06-03T03:03:00,prt,27.90
2023-06-03T03:04:00,prt,26.18
2023-06-03T03:05:00,prt,26.02
2023-06-03T03:06:00,prt,24.32
2023-06-03T03:07:00,prt,29.40
2023-06-03T03:08:00,prt,27.50
2023-06-03T03:09:00,prt,24.55
2023-06-03T03:10:00,prt,21.60
2023-06-03T03:11:00,prt,18.01
2023-06-03T03:12:00,prt,19.44
2023-06-03T03:13:00,prt,21.28
2023-06-03T03:14:00,prt,20.68
2023-06-03T03:15:00,prt,21.08
2023-06-03T03:16:00,prt,20.40
2023-06-03T03:17:00,prt,19.37
2023-06-03T03:18:00,prt,19.81
2023-06-03T03:19:00,prt,18.18
2023-06-03T03:20:00,prt,19.57
2023-06-03T03:21:00,prt,19.39
2023-06-03T03:22:00,prt,19.14
2023-06-03T03:23:00,prt,20.73
2023-06-03T03:24:00,prt,18.85
2023-06-03T03:25:00,prt,18.27
2023-06-03T03:26:00,prt,19.60
2023-06-03T03:27:00,prt,21.90
2023-06-03T03:28:00,prt,23.91
2023-06-03T03:29:00,prt,25.01
2023-06-03T03:30:00,prt,21.47
2023-06-03T03:31:00,prt,23.01
2023-06-03T03:32:00,prt,22.15
2023-06-03T03:33:00,prt,20.06
2023-06-03T03:34:00,prt,21.14
2023-06-03T03:35:00,prt,22.59
2023-06-03T03:36:00,prt,23.82
2023-06-03T03:37:00,prt,23.89
2023-06-03T03:38:00,prt,24.79
2023-06-03T03:39:00,prt,27.45
2023-06-03T03:40:00,prt,25.07
2023-06-03T03:41:00,prt,25.44
2023-06-03T03:42:00,prt,26.80
2023-06-03T03:43:00,prt,24.42
2023-06-03T03:44:00,prt,22.85
2023-06-03T03:45:00,prt,23.64
2023-06-03T03:46:00,prt,22.10
2023-06-03T03:47:00,prt,25.52
2023-06-03T03:48:00,prt,26.92
2023-06-03T03:49:00,prt,25.08
2023-06-03T03:50:00,prt,21.41
2023-06-03T03:51:00,prt,21.58
2023-06-03T03:52:00,prt,20.20
2023-06-03T03:53:00,prt,20.41
2023-06-03T03:54:00,prt,21.55
2023-06-03T03:55:00,prt,20.09
2023-06-03T03:56:00,prt,21.22
2023-06-03T03:57:00,prt,19.98
2023-06-03T03:58:00,prt,19.91
2023-06-03T03:59:00,prt,21.73
2023-06-03T04:00:00,prt,20.62
2023-06-03T04:01:00,prt,21.93
2023-06-03T04:02:00,prt,22.94
2023-06-03T04:03:00,prt,21.96
2023-06-03T04:04:00,prt,22.80
2023-06-03T04:05:00,prt,23.27
2023-06-03T04:06:00,prt,24.59
2023-06-03T04:07:00,prt,28.76
2023-06-03T04:08:00,prt,28.72
2023-06-03T04:09:00,prt,23.07
2023-06-03T04:10:00,prt,23.82
2023-06-03T04:11:00,prt,23.99
2023-06-03T04:12:00,prt,22.23
2023-06-03T04:13:00,prt,23.79
2023-06-03T04:14:00,prt,21.62
2023-06-03T04:15:00,prt,21.60
2023-06-03T04:16:00,prt,20.91
2023-06-03T04:17:00,prt,22.18
2023-06-03T04:18:00,prt,21.69
2023-06-03T04:19:00,prt,21.21
2023-06-03T04:20:00,prt,25.50
2023-06-03T04:21:00,prt,24.69
2023-06-03T04:22:00,prt,25.86
2023-06-03T04:23:00,prt,23.20
2023-06-03T04:24:00,prt,20.98
2023-06-03T04:25:00,prt,23.29
2023-06-03T04:26:00,prt,25.22
2023-06-03T04:27:00,prt,23.87
2023-06-03T04:28:00,prt,21.02
2023-06-03T04:29:00,prt,20.87
2023-06-03T04:30:00,prt,19.64
2023-06-03T04:31:00,prt,22.36
2023-06-03T04:32:00,prt,23.52
2023-06-03T04:33:00,prt,23.30
2023-06-03T04:34:00,prt,24.59
2023-06-03T04:35:00,prt,25.61
2023-06-03T04:36:00,prt,23.05
2023-06-03T04:37:00,prt,24.61
2023-06-03T04:38:00,prt,22.56
2023-06-03T04:39:00,prt,23.50
2023-06-03T04:40:00,prt,25.37
2023-06-03T04:41:00,prt,25.57
2023-06-03T04:42:00,prt,25.96
2023-06-03T04:43:00,prt,25.00
2023-06-03T04:44:00,prt,26.71
2023-06-03T04:45:00,prt,29.29
2023-06-03T04:46:00,prt,29.23
2023-06-03T04:47:00,prt,27.59
2023-06-03T04:48:00,prt,20.27
2023-06-03T04:49:00,prt,21.59
2023-06-03T04:50:00,prt,21.40
2023-06-03T04:51:00,prt,21.68
2023-06-03T04:52:00,prt,22.72
2023-06-03T04:53:00,prt,23.67
2023-06-03T04:54:00,prt,25.23
2023-06-03T04:55:00,prt,23.69
2023-06-03T04:56:00,prt,24.90
2023-06-03T04:57:00,prt,26.29
2023-06-03T04:58:00,prt,23.86
2023-06-03T04:59:00,prt,25.52
2023-06-03T05:00:00,prt,23.98
2023-06-03T05:01:00,prt,23.19
2023-06-03T05:02:00,prt,22.04
2023-06-03T05:03:00,prt,21.39
2023-06-03T05:04:00,prt,26.29
2023-06-03T05:05:00,prt,24.04
2023-06-03T05:06:00,prt,25.93
2023-06-03T05:07:00,prt,20.36
2023-06-03T05:08:00,prt,20.47
2023-06-03T05:09:00,prt,22.56
2023-06-03T05:10:00,prt,20.66
2023-06-03T05:11:00,prt,20.99
2023-06-03T05:12:00,prt,25.22
2023-06-03T05:13:00,prt,22.54
2023-06-03T05:14:00,prt,23.27
2023-06-03T05:15:00,prt,21.62
2023-06-03T05:16:00,prt,21.78
2023-06-03T05:17:00,prt,23.41
2023-06-03T05:18:00,prt,21.80
2023-06-03T05:19:00,prt,23.02
2023-06-03T05:20:00,prt,20.03
2023-06-03T05:21:00,prt,22.31
2023-06-03T05:22:00,prt,23.37
2023-06-03T05:23:00,prt,20.76
2023-06-03T05:24:00,prt,26.01
2023-06-03T05:25:00,prt,24.43
2023-06-03T05:26:00,prt,23.73
2023-06-03T05:27:00,prt,22.95
2023-06-03T05:28:00,prt,19.30
2023-06-03T05:29:00,prt,21.54
2023-06-03T05:30:00,prt,22.85
2023-06-03T05:31:00,prt,21.55
2023-06-03T05:32:00,prt,22.53
2023-06-03T05:33:00,prt,21.79
2023-06-03T05:34:00,prt,21.71
2023-06-03T05:35:00,prt,23.42
2023-06-03T05:36:00,prt,21.84
2023-06-03T05:37:00,prt,22.49
2023-06-03T05:38:00,prt,21.75
2023-06-03T05:39:00,prt,20.73
2023-06-03T05:40:00,prt,23.67
2023-06-03T05:41:00,prt,21.55
2023-06-03T05:42:00,prt,20.92
2023-06-03T05:43:00,prt,25.96
2023-06-03T05:44:00,prt,24.82
2023-06-03T05:45:00,prt,28.74
2023-06-03T05:46:00,prt,21.77
2023-06-03T05:47:00,prt,21.05
2023-06-03T05:48:00,prt,22.85
2023-06-03T05:49:00,prt,23.08
2023-06-03T05:50:00,prt,21.60
2023-06-03T05:51:00,prt,23.24
2023-06-03T05:52:00,prt,21.84
2023-06-03T05:53:00,prt,20.23
2023-06-03T05:54:00,prt,19.30
2023-06-03T05:55:00,prt,19.33
2023-06-03T05:56:00,prt,20.16
2023-06-03T05:57:00,prt,21.50
2023-06-03T05:58:00,prt,19.30
2023-06-03T05:59:00,prt,20.99
2023-06-03T06:00:00,prt,20.67
2023-06-03T06:01:00,prt,19.18
2023-06-03T06:02:00,prt,20.91
2023-06-03T06:03:00,prt,24.22
2023-06-03T06:04:00,prt,23.74
2023-06-03T06:05:00,prt,23.22
2023-06-03T06:06:00,prt,20.02
2023-06-03T06:07:00,prt,20.56
2023-06-03T06:08:00,prt,19.07
2023-06-03T06:09:00,prt,19.87
2023-06-03T06:10:00,prt,20.61
2023-06-03T06:11:00,prt,19.04
2023-06-03T06:12:00,prt,19.67
2023-06-03T06:13:00,prt,21.14
2023-06-03T06:14:00,prt,19.27
2023-06-03T06:15:00,prt,20.85
2023-06-03T06:16:00,prt,21.06
2023-06-03T06:17:00,prt,21.42
2023-06-03T06:18:00,prt,24.98
2023-06-03T06:19:00,prt,22.39
2023-06-03T06:20:00,prt,24.74
2023-06-03T06:21:00,prt,23.69
2023-06-03T06:22:00,prt,28.31
2023-06-03T06:23:00,prt,28.44
2023-06-03T06:24:00,prt,25.94
2023-06-03T06:25:00,prt,21.08
2023-06-03T06:26:00,prt,19.46
2023-06-03T06:27:00,prt,19.44
2023-06-03T06:28:00,prt,20.59
2023-06-03T06:29:00,prt,19.39
2023-06-03T06:30:00,prt,18.77
2023-06-03T06:31:00,prt,21.26
2023-06-03T06:32:00,prt,22.22
2023-06-03T06:33:00,prt,23.60
2023-06-03T06:34:00,prt,23.81
2023-06-03T06:35:00,prt,22.03
2023-06-03T06:36:00,prt,21.29
2023-06-03T06:37:00,prt,23.53
2023-06-03T06:38:00,prt,22.23
2023-06-03T06:39:00,prt,21.33
2023-06-03T06:40:00,prt,22.72
2023-06-03T06:41:00,prt,26.15
2023-06-03T06:42:00,prt,24.63
2023-06-03T06:43:00,prt,25.97
2023-06-03T06:44:00,prt,20.97
2023-06-03T06:45:00,prt,21.29
2023-06-03T06:46:00,prt,21.96
2023-06-03T06:47:00,prt,20.84
2023-06-03T06:48:00,prt,22.03
2023-06-03T06:49:00,prt,23.56
2023-06-03T06:50:00,prt,22.58
2023-06-03T06:51:00,prt,25.16
2023-06-03T06:52:00,prt,24.07
2023-06-03T06:53:00,prt,22.53
2023-06-03T06:54:00,prt,21.97
2023-06-03T06:55:00,prt,22.69
2023-06-03T06:56:00,prt,21.04
2023-06-03T06:57:00,prt,21.58
2023-06-03T06:58:00,prt,20.05
2023-06-03T06:59:00,prt,19.47
2023-06-03T07:00:00,prt,20.72
2023-06-03T07:01:00,prt,23.47
2023-06-03T07:02:00,prt,21.60
2023-06-03T07:03:00,prt,23.11
2023-06-03T07:04:00,prt,17.95
2023-06-03T07:05:00,prt,18.45
2023-06-03T07:06:00,prt,19.91
2023-06-03T07:07:00,prt,19.52
2023-06-03T07:08:00,prt,19.32
2023-06-03T07:09:00,prt,18.95
2023-06-03T07:10:00,prt,17.39
2023-06-03T07:11:00,prt,19.48
2023-06-03T07:12:00,prt,19.50
2023-06-03T07:13:00,prt,17.78
2023-06-03T07:14:00,prt,19.51
2023-06-03T07:15:00,prt,16.82
2023-06-03T07:16:00,prt,17.82
2023-06-03T07:17:00,prt,20.15
2023-06-03T07:18:00,prt,18.38
2023-06-03T07:19:00,prt,20.10
2023-06-03T07:20:00,prt,22.84
2023-06-03T07:21:00,prt,23.84
2023-06-03T07:22:00,prt,25.37
2023-06-03T07:23:00,prt,23.13
2023-06-03T07:24:00,prt,24.62
2023-06-03T07:25:00,prt,20.32
2023-06-03T07:26:00,prt,21.39
2023-06-03T07:27:00,prt,20.95
2023-06-03T07:28:00,prt,21.94
2023-06-03T07:29:00,prt,23.45
2023-06-03T07:30:00,prt,22.00
2023-06-03T07:31:00,prt,21.57
2023-06-03T07:32:00,prt,20.38
2023-06-03T07:33:00,prt,23.13
2023-06-03T07:34:00,prt,23.05
2023-06-03T07:35:00,prt,20.65
2023-06-03T07:36:00,prt,20.10
2023-06-03T07:37:00,prt,21.00
2023-06-03T07:38:00,prt,21.14
2023-06-03T07:39:00,prt,19.66
2023-06-03T07:40:00,prt,24.89
2023-06-03T07:41:00,prt,22.91
2023-06-03T07:42:00,prt,20.96
2023-06-03T07:43:00,prt,20.58
2023-06-03T07:44:00,prt,19.67
2023-06-03T07:45:00,prt,19.13
2023-06-03T07:46:00,prt,20.74
2023-06-03T07:47:00,prt,19.83
2023-06-03T07:48:00,prt,21.12
2023-06-03T07:49:00,prt,19.98
2023-06-03T07:50:00,prt,18.41
2023-06-03T07:51:00,prt,20.26
2023-06-03T07:52:00,prt,19.91
2023-06-03T07:53:00,prt,18.36
2023-06-03T07:54:00,prt,20.40
2023-06-03T07:55:00,prt,20.93
2023-06-03T07:56:00,prt,25.95
2023-06-03T07:57:00,prt,25.71
2023-06-03T07:58:00,prt,26.26
2023-06-03T07:59:00,prt,28.70
2023-06-03T08:00:00,prt,30.20
2023-06-03T08:01:00,prt,28.35
2023-06-03T08:02:00,prt,23.40
2023-06-03T08:03:00,prt,24.91
2023-06-03T08:04:00,prt,20.73
2023-06-03T08:05:00,prt,20.06
2023-06-03T08:06:00,prt,19.93
2023-06-03T08:07:00,prt,18.46
2023-06-03T08:08:00,prt,20.43
2023-06-03T08:09:00,prt,19.55
2023-06-03T08:10:00,prt,20.22
2023-06-03T08:11:00,prt,22.45
2023-06-03T08:12:00,prt,19.21
2023-06-03T08:13:00,prt,20.88
2023-06-03T08:14:00,prt,20.43
2023-06-03T08:15:00,prt,20.88
2023-06-03T08:16:00,prt,20.05
2023-06-03T08:17:00,prt,20.85
2023-06-03T08:18:00,prt,22.40
2023-06-03T08:19:00,prt,22.73
2023-06-03T08:20:00,prt,26.11
2023-06-03T08:21:00,prt,20.27
2023-06-03T08:22:00,prt,21.61
2023-06-03T08:23:00,prt,19.96
2023-06-03T08:24:00,prt,20.23
2023-06-03T08:25:00,prt,21.68
2023-06-03T08:26:00,prt,21.49
2023-06-03T08:27:00,prt,20.87
2023-06-03T08:28:00,prt,20.42
2023-06-03T08:29:00,prt,19.49
2023-06-03T08:30:00,prt,21.66
2023-06-03T08:31:00,prt,24.08
2023-06-03T08:32:00,prt,24.46
2023-06-03T08:33:00,prt,22.94
2023-06-03T08:34:00,prt,22.98
2023-06-03T08:35:00,prt,23.96
2023-06-03T08:36:00,prt,22.04
2023-06-03T08:37:00,prt,19.62
2023-06-03T08:38:00,prt,24.28
2023-06-03T08:39:00,prt,21.48
2023-06-03T08:40:00,prt,20.27
2023-06-03T08:41:00,prt,19.65
2023-06-03T08:42:00,prt,18.86
2023-06-03T08:43:00,prt,18.11
2023-06-03T08:44:00,prt,20.37
2023-06-03T08:45:00,prt,19.06
2023-06-03T08:46:00,prt,19.99
2023-06-03T08:47:00,prt,20.64
2023-06-03T08:48:00,prt,18.56
2023-06-03T08:49:00,prt,19.85
2023-06-03T08:50:00,prt,18.98
2023-06-03T08:51:00,prt,18.45
2023-06-03T08:52:00,prt,19.37
2023-06-03T08:53:00,prt,19.49
2023-06-03T08:54:00,prt,20.67
2023-06-03T08:55:00,prt,19.99
2023-06-03T08:56:00,prt,19.99
2023-06-03T08:57:00,prt,26.29
2023-06-03T08:58:00,prt,23.36
2023-06-03T08:59:00,prt,22.88
2023-06-03T09:00:00,prt,20.16
2023-06-03T09:01:00,prt,20.21
2023-06-03T09:02:00,prt,20.43
2023-06-03T09:03:00,prt,24.50
2023-06-03T09:04:00,prt,23.74
2023-06-03T09:05:00,prt,23.21
2023-06-03T09:06:00,prt,21.43
2023-06-03T09:07:00,prt,23.87
2023-06-03T09:08:00,prt,22.35
2023-06-03T09:09:00,prt,23.82
2023-06-03T09:10:00,prt,25.35
2023-06-03T09:11:00,prt,20.80
2023-06-03T09:12:00,prt,21.62
2023-06-03T09:13:00,prt,22.19
2023-06-03T09:14:00,prt,21.22
2023-06-03T09:15:00,prt,21.62
2023-06-03T09:16:00,prt,24.32
2023-06-03T09:17:00,prt,24.87
2023-06-03T09:18:00,prt,26.53
2023-06-03T09:19:00,prt,23.10
2023-06-03T09:20:00,prt,20.93
2023-06-03T09:21:00,prt,22.03
2023-06-03T09:22:00,prt,20.40
2023-06-03T09:23:00,prt,21.34
2023-06-03T09:24:00,prt,19.34
2023-06-03T09:25:00,prt,19.51
2023-06-03T09:26:00,prt,20.00
2023-06-03T09:27:00,prt,21.00
2023-06-03T09:28:00,prt,18.89
2023-06-03T09:29:00,prt,18.73
2023-06-03T09:30:00,prt,21.06
2023-06-03T09:31:00,prt,18.78
2023-06-03T09:32:00,prt,19.67
2023-06-03T09:33:00,prt,21.16
2023-06-03T09:34:00,prt,20.00
2023-06-03T09:35:00,prt,20.81
2023-06-03T09:36:00,prt,28.21
2023-06-03T09:37:00,prt,26.50
2023-06-03T09:38:00,prt,26.10
2023-06-03T09:39:00,prt,23.90
2023-06-03T09:40:00,prt,22.02
2023-06-03T09:41:00,prt,23.94
2023-06-03T09:42:00,prt,24.20
2023-06-03T09:43:00,prt,22.15
2023-06-03T09:44:00,prt,19.40
2023-06-03T09:45:00,prt,21.53
2023-06-03T09:46:00,prt,21.89
2023-06-03T09:47:00,prt,25.20
2023-06-03T09:48:00,prt,23.88
2023-06-03T09:49:00,prt,23.91
2023-06-03T09:50:00,prt,25.04
2023-06-03T09:51:00,prt,24.08
2023-06-03T09:52:00,prt,23.93
2023-06-03T09:53:00,prt,25.30
2023-06-03T09:54:00,prt,23.93
2023-06-03T09:55:00,prt,26.43
2023-06-03T09:56:00,prt,26.57
2023-06-03T09:57:00,prt,25.47
2023-06-03T09:58:00,prt,23.11
2023-06-03T09:59:00,prt,21.67
2023-06-03T10:00:00,prt,22.92
2023-06-03T10:01:00,prt,24.44
2023-06-03T10:02:00,prt,23.91
2023-06-03T10:03:00,prt,23.68
2023-06-03T10:04:00,prt,25.04
2023-06-03T10:05:00,prt,22.72
2023-06-03T10:06:00,prt,24.19
2023-06-03T10:07:00,prt,25.26
2023-06-03T10:08:00,prt,23.92
2023-06-03T10:09:00,prt,25.26
2023-06-03T10:10:00,prt,23.85
2023-06-03T10:11:00,prt,22.00
2023-06-03T10:12:00,prt,23.41
2023-06-03T10:13:00,prt,21.55
2023-06-03T10:14:00,prt,21.83
2023-06-03T10:15:00,prt,26.96
2023-06-03T10:16:00,prt,24.72
2023-06-03T10:17:00,prt,24.95
2023-06-03T10:18:00,prt,23.36
2023-06-03T10:19:00,prt,21.85
2023-06-03T10:20:00,prt,22.49
2023-06-03T10:21:00,prt,21.82
2023-06-03T10:22:00,prt,25.22
2023-06-03T10:23:00,prt,25.25
2023-06-03T10:24:00,prt,25.30
2023-06-03T10:25:00,prt,27.93
2023-06-03T10:26:00,prt,26.18
2023-06-03T10:27:00,prt,26.86
2023-06-03T10:28:00,prt,26.30
2023-06-03T10:29:00,prt,24.51
2023-06-03T10:30:00,prt,26.48
2023-06-03T10:31:00,prt,26.51
2023-06-03T10:32:00,prt,25.05
2023-06-03T10:33:00,prt,24.68
2023-06-03T10:34:00,prt,26.59
2023-06-03T10:35:00,prt,27.11
2023-06-03T10:36:00,prt,28.68
2023-06-03T10:37:00,prt,24.01
2023-06-03T10:38:00,prt,24.70
2023-06-03T10:39:00,prt,22.92
2023-06-03T10:40:00,prt,21.73
2023-06-03T10:41:00,prt,22.99
2023-06-03T10:42:00,prt,19.55
2023-06-03T10:43:00,prt,18.98
2023-06-03T10:44:00,prt,22.38
2023-06-03T10:45:00,prt,23.13
2023-06-03T10:46:00,prt,21.45
2023-06-03T10:47:00,prt,22.17
2023-06-03T10:48:00,prt,22.89
2023-06-03T10:49:00,prt,19.69
2023-06-03T10:50:00,prt,21.38
2023-06-03T10:51:00,prt,21.03
2023-06-03T10:52:00,prt,18.87
2023-06-03T10:53:00,prt,20.53
2023-06-03T10:54:00,prt,22.60
2023-06-03T10:55:00,prt,22.66
2023-06-03T10:56:00,prt,23.44
2023-06-03T10:57:00,prt,21.23
2023-06-03T10:58:00,prt,19.48
2023-06-03T10:59:00,prt,20.69
2023-06-03T11:00:00,prt,21.79
2023-06-03T11:01:00,prt,19.86
2023-06-03T11:02:00,prt,22.86
2023-06-03T11:03:00,prt,22.83
2023-06-03T11:04:00,prt,20.67
2023-06-03T11:05:00,prt,21.27
2023-06-03T11:06:00,prt,20.71
2023-06-03T11:07:00,prt,23.84
2023-06-03T11:08:00,prt,24.62
2023-06-03T11:09:00,prt,24.53
2023-06-03T11:10:00,prt,20.96
2023-06-03T11:11:00,prt,21.36
2023-06-03T11:12:00,prt,22.94
2023-06-03T11:13:00,prt,24.93
2023-06-03T11:14:00,prt,25.70
2023-06-03T11:15:00,prt,23.34
2023-06-03T11:16:00,prt,21.22
2023-06-03T11:17:00,prt,18.88
2023-06-03T11:18:00,prt,18.80
2023-06-03T11:19:00,prt,18.17
2023-06-03T11:20:00,prt,17.89
2023-06-03T11:21:00,prt,20.55
2023-06-03T11:22:00,prt,20.10
2023-06-03T11:23:00,prt,21.13
2023-06-03T11:24:00,prt,22.41
2023-06-03T11:25:00,prt,21.11
2023-06-03T11:26:00,prt,20.04
2023-06-03T11:27:00,prt,20.59
2023-06-03T11:28:00,prt,20.35
2023-06-03T11:29:00,prt,23.07
2023-06-03T11:30:00,prt,22.20
2023-06-03T11:31:00,prt,20.63
2023-06-03T11:32:00,prt,21.69
2023-06-03T11:33:00,prt,25.75
2023-06-03T11:34:00,prt,23.24
2023-06-03T11:35:00,prt,26.47
2023-06-03T11:36:00,prt,18.60
2023-06-03T11:37:00,prt,20.82
2023-06-03T11:38:00,prt,20.97
