#datetime,building,power
2023-08-14T00:01:00,nat,470.40
2023-08-14T00:03:00,nat,488.67
2023-08-14T00:05:00,nat,492.44
2023-08-14T00:07:00,nat,388.61
2023-08-14T00:08:00,nat,311.33
2023-08-14T00:10:00,nat,527.49
2023-08-14T00:11:00,nat,143.35
2023-08-14T00:13:00,nat,654.74
2023-08-14T00:15:00,nat,488.52
2023-08-14T00:17:00,nat,450.38
2023-08-14T00:19:00,nat,392.36
2023-08-14T00:20:00,nat,246.76
2023-08-14T00:22:00,nat,327.97
2023-08-14T00:23:00,nat,176.99
2023-08-14T00:25:00,nat,382.24
2023-08-14T00:26:00,nat,219.15
2023-08-14T00:28:00,nat,362.17
2023-08-14T00:30:00,nat,433.37
2023-08-14T00:32:00,nat,488.28
2023-08-14T00:33:00,nat,176.32
2023-08-14T00:35:00,nat,414.14
2023-08-14T00:36:00,nat,136.03
2023-08-14T00:37:00,nat,213.97
2023-08-14T00:39:00,nat,456.42
2023-08-14T00:40:00,nat,180.09
2023-08-14T00:42:00,nat,510.51
2023-08-14T00:43:00,nat,186.37
2023-08-14T00:45:00,nat,405.28
2023-08-14T00:46:00,nat,164.04
2023-08-14T00:48:00,nat,455.76
2023-08-14T00:50:00,nat,465.40
2023-08-14T00:52:00,nat,445.13
2023-08-14T00:53:00,nat,266.62
2023-08-14T00:54:00,nat,159.09
2023-08-14T00:55:00,nat,118.07
2023-08-14T00:56:00,nat,328.39
2023-08-14T00:58:00,nat,449.57
2023-08-14T01:00:00,nat,491.74
2023-08-14T01:02:00,nat,437.27
2023-08-14T01:04:00,nat,332.91
2023-08-14T01:05:00,nat,164.86
2023-08-14T01:07:00,nat,397.37
2023-08-14T01:09:00,nat,332.17
2023-08-14T01:11:00,nat,413.37
2023-08-14T01:12:00,nat,126.73
2023-08-14T01:14:00,nat,442.72
2023-08-14T01:15:00,nat,168.34
2023-08-14T01:17:00,nat,413.72
2023-08-14T01:19:00,nat,428.01
2023-08-14T01:21:00,nat,385.06
2023-08-14T01:23:00,nat,442.46
2023-08-14T01:24:00,nat,155.97
2023-08-14T01:25:00,nat,212.36
2023-08-14T01:26:00,nat,212.13
2023-08-14T01:28:00,nat,397.21
2023-08-14T01:29:00,nat,121.12
2023-08-14T01:31:00,nat,381.22
2023-08-14T01:32:00,nat,159.43
2023-08-14T01:33:00,nat,165.83
2023-08-14T01:34:00,nat,177.79
2023-08-14T01:36:00,nat,452.24
2023-08-14T01:37:00,nat,90.88
2023-08-14T01:39:00,nat,379.31
2023-08-14T01:40:00,nat,118.65
2023-08-14T01:41:00,nat,118.41
2023-08-14T01:43:00,nat,340.63
2023-08-14T01:45:00,nat,381.20
2023-08-14T01:47:00,nat,436.80
2023-08-14T01:48:00,nat,160.94
2023-08-14T01:50:00,nat,353.88
2023-08-14T01:52:00,nat,359.20
2023-08-14T01:54:00,nat,437.95
2023-08-14T01:56:00,nat,437.28
2023-08-14T01:58:00,nat,330.99
2023-08-14T02:00:00,nat,396.39
2023-08-14T02:02:00,nat,386.20
2023-08-14T02:04:00,nat,432.47
2023-08-14T02:05:00,nat,157.84
2023-08-14T02:07:00,nat,402.30
2023-08-14T02:08:00,nat,152.12
2023-08-14T02:09:00,nat,176.26
2023-08-14T02:11:00,nat,402.99
2023-08-14T02:12:00,nat,264.75
2023-08-14T02:13:00,nat,136.25
2023-08-14T02:14:00,nat,244.30
2023-08-14T02:16:00,nat,393.64
2023-08-14T02:18:00,nat,441.06
2023-08-14T02:20:00,nat,386.62
2023-08-14T02:21:00,nat,148.41
2023-08-14T02:22:00,nat,190.08
2023-08-14T02:23:00,nat,262.04
2023-08-14T02:25:00,nat,543.93
2023-08-14T02:26:00,nat,100.03
2023-08-14T02:28:00,nat,332.47
2023-08-14T02:30:00,nat,406.63
2023-08-14T02:32:00,nat,378.93
2023-08-14T02:33:00,nat,194.11
2023-08-14T02:35:00,nat,469.09
2023-08-14T02:37:00,nat,323.80
2023-08-14T02:39:00,nat,398.91
2023-08-14T02:40:00,nat,159.21
2023-08-14T02:42:00,nat,460.09
2023-08-14T02:43:00,nat,161.62
2023-08-14T02:44:00,nat,161.62
2023-08-14T02:45:00,nat,118.81
2023-08-14T02:46:00,nat,122.84
2023-08-14T02:48:00,nat,385.76
2023-08-14T02:49:00,nat,133.57
2023-08-14T02:50:00,nat,139.93
2023-08-14T02:52:00,nat,447.28
2023-08-14T02:54:00,nat,399.42
2023-08-14T02:55:00,nat,221.43
2023-08-14T02:56:00,nat,65.57
2023-08-14T02:58:00,nat,387.20
2023-08-14T03:00:00,nat,416.93
2023-08-14T03:02:00,nat,364.34
2023-08-14T03:03:00,nat,136.53
2023-08-14T03:05:00,nat,387.87
2023-08-14T03:06:00,nat,180.96
2023-08-14T03:08:00,nat,433.83
2023-08-14T03:09:00,nat,235.27
2023-08-14T03:11:00,nat,463.25
2023-08-14T03:13:00,nat,449.89
2023-08-14T03:15:00,nat,390.01
2023-08-14T03:17:00,nat,425.44
2023-08-14T03:19:00,nat,401.90
2023-08-14T03:21:00,nat,432.56
2023-08-14T03:23:00,nat,414.33
2023-08-14T03:24:00,nat,188.89
2023-08-14T03:25:00,nat,268.00
2023-08-14T03:27:00,nat,496.79
2023-08-14T03:29:00,nat,382.44
2023-08-14T03:31:00,nat,403.01
2023-08-14T03:33:00,nat,413.56
2023-08-14T03:34:00,nat,186.55
2023-08-14T03:36:00,nat,405.04
2023-08-14T03:38:00,nat,373.95
2023-08-14T03:40:00,nat,434.22
2023-08-14T03:41:00,nat,137.58
2023-08-14T03:42:00,nat,113.68
2023-08-14T03:44:00,nat,388.83
2023-08-14T03:45:00,nat,160.79
2023-08-14T03:47:00,nat,411.20
2023-08-14T03:49:00,nat,460.52
2023-08-14T03:51:00,nat,441.66
2023-08-14T03:53:00,nat,433.32
2023-08-14T03:54:00,nat,217.69
2023-08-14T03:56:00,nat,404.30
2023-08-14T03:57:00,nat,166.15
2023-08-14T03:58:00,nat,192.74
2023-08-14T04:00:00,nat,462.43
2023-08-14T04:02:00,nat,406.92
2023-08-14T04:03:00,nat,182.82
2023-08-14T04:05:00,nat,377.44
2023-08-14T04:06:00,nat,113.30
2023-08-14T04:08:00,nat,400.23
2023-08-14T04:09:00,nat,219.92
2023-08-14T04:11:00,nat,497.24
2023-08-14T04:12:00,nat,257.24
2023-08-14T04:14:00,nat,365.81
2023-08-14T04:15:00,nat,149.95
2023-08-14T04:17:00,nat,416.09
2023-08-14T04:19:00,nat,364.47
2023-08-14T04:21:00,nat,447.47
2023-08-14T04:23:00,nat,394.25
2023-08-14T04:24:00,nat,199.78
2023-08-14T04:26:00,nat,461.27
2023-08-14T04:28:00,nat,593.66
2023-08-14T04:29:00,nat,53.66
2023-08-14T04:31:00,nat,375.50
2023-08-14T04:32:00,nat,148.41
2023-08-14T04:33:00,nat,184.27
2023-08-14T04:35:00,nat,424.39
2023-08-14T04:36:00,nat,124.62
2023-08-14T04:38:00,nat,430.93
2023-08-14T04:40:00,nat,615.03
2023-08-14T04:41:00,nat,75.03
2023-08-14T04:43:00,nat,373.99
2023-08-14T04:45:00,nat,370.10
2023-08-14T04:46:00,nat,211.25
2023-08-14T04:48:00,nat,421.11
2023-08-14T04:49:00,nat,115.13
2023-08-14T04:50:00,nat,282.94
2023-08-14T04:52:00,nat,443.22
2023-08-14T04:54:00,nat,487.15
2023-08-14T04:56:00,nat,394.21
2023-08-14T04:57:00,nat,190.07
2023-08-14T04:59:00,nat,365.78
2023-08-14T05:01:00,nat,380.30
2023-08-14T05:03:00,nat,422.83
2023-08-14T05:05:00,nat,370.99
2023-08-14T05:07:00,nat,515.69
2023-08-14T05:08:00,nat,169.21
2023-08-14T05:10:00,nat,435.83
2023-08-14T05:12:00,nat,449.28
2023-08-14T05:14:00,nat,442.13
2023-08-14T05:15:00,nat,171.66
2023-08-14T05:16:00,nat,88.04
2023-08-14T05:17:00,nat,181.86
2023-08-14T05:18:00,nat,270.76
2023-08-14T05:20:00,nat,706.67
2023-08-14T05:21:00,nat,99.34
2023-08-14T05:23:00,nat,490.29
2023-08-14T05:25:00,nat,409.67
2023-08-14T05:27:00,nat,540.30
2023-08-14T05:28:00,nat,192.73
2023-08-14T05:30:00,nat,381.19
2023-08-14T05:32:00,nat,538.37
2023-08-14T05:34:00,nat,477.42
2023-08-14T05:36:00,nat,454.56
2023-08-14T05:37:00,nat,148.04
2023-08-14T05:39:00,nat,481.59
2023-08-14T05:40:00,nat,256.45
2023-08-14T05:41:00,nat,185.79
2023-08-14T05:43:00,nat,500.22
2023-08-14T05:44:00,nat,260.45
2023-08-14T05:46:00,nat,435.43
2023-08-14T05:48:00,nat,476.19
2023-08-14T05:50:00,nat,506.76
2023-08-14T05:51:00,nat,186.24
2023-08-14T05:52:00,nat,258.37
2023-08-14T05:53:00,nat,246.73
2023-08-14T05:55:00,nat,452.12
2023-08-14T05:56:00,nat,254.50
2023-08-14T05:57:00,nat,194.50
2023-08-14T05:59:00,nat,480.94
2023-08-14T06:01:00,nat,475.66
2023-08-14T06:03:00,nat,474.97
2023-08-14T06:05:00,nat,514.80
2023-08-14T06:07:00,nat,464.05
2023-08-14T06:08:00,nat,166.77
2023-08-14T06:10:00,nat,455.38
2023-08-14T06:11:00,nat,159.50
2023-08-14T06:13:00,nat,527.19
2023-08-14T06:14:00,nat,263.05
2023-08-14T06:16:00,nat,491.52
2023-08-14T06:17:00,nat,241.81
2023-08-14T06:19:00,nat,468.09
2023-08-14T06:21:00,nat,553.17
2023-08-14T06:22:00,nat,170.10
2023-08-14T06:23:00,nat,272.53
2023-08-14T06:25:00,nat,437.41
2023-08-14T06:26:00,nat,221.32
2023-08-14T06:27:00,nat,159.97
2023-08-14T06:29:00,nat,826.38
2023-08-14T06:30:00,nat,134.70
2023-08-14T06:32:00,nat,514.26
2023-08-14T06:33:00,nat,262.30
2023-08-14T06:35:00,nat,644.95
2023-08-14T06:37:00,nat,529.20
2023-08-14T06:38:00,nat,284.45
2023-08-14T06:39:00,nat,209.82
2023-08-14T06:41:00,nat,577.73
2023-08-14T06:43:00,nat,596.47
2023-08-14T06:45:00,nat,583.95
2023-08-14T06:47:00,nat,719.20
2023-08-14T06:49:00,nat,535.80
2023-08-14T06:51:00,nat,572.77
2023-08-14T06:53:00,nat,600.99
2023-08-14T06:55:00,nat,836.04
2023-08-14T06:57:00,nat,769.03
2023-08-14T06:59:00,nat,589.77
2023-08-14T07:00:00,nat,297.60
2023-08-14T07:02:00,nat,518.51
2023-08-14T07:04:00,nat,860.60
2023-08-14T07:06:00,nat,704.94
2023-08-14T07:08:00,nat,571.36
2023-08-14T07:09:00,nat,174.04
2023-08-14T07:10:00,nat,217.75
2023-08-14T07:11:00,nat,191.05
2023-08-14T07:13:00,nat,539.83
2023-08-14T07:15:00,nat,573.46
2023-08-14T07:16:00,nat,403.98
2023-08-14T07:18:00,nat,691.97
2023-08-14T07:19:00,nat,284.39
2023-08-14T07:21:00,nat,578.51
2023-08-14T07:23:00,nat,524.29
2023-08-14T07:24:00,nat,224.52
2023-08-14T07:26:00,nat,537.02
2023-08-14T07:28:00,nat,589.33
2023-08-14T07:29:00,nat,325.19
2023-08-14T07:30:00,nat,204.33
2023-08-14T07:34:00,nat,78.76
2023-08-14T07:35:00,nat,184.66
2023-08-14T07:37:00,nat,630.33
2023-08-14T07:39:00,nat,562.18
2023-08-14T07:41:00,nat,602.41
2023-08-14T07:43:00,nat,609.33
2023-08-14T07:44:00,nat,435.70
2023-08-14T07:45:00,nat,98.65
2023-08-14T07:47:00,nat,607.38
2023-08-14T07:48:00,nat,478.19
2023-08-14T07:50:00,nat,647.40
2023-08-14T07:51:00,nat,299.35
2023-08-14T07:53:00,nat,525.91
2023-08-14T07:54:00,nat,279.31
2023-08-14T07:56:00,nat,565.65
2023-08-14T07:58:00,nat,803.74
2023-08-14T08:00:00,nat,642.01
2023-08-14T08:01:00,nat,331.95
2023-08-14T08:03:00,nat,628.02
2023-08-14T08:06:00,nat,181.28
2023-08-14T08:14:00,nat,543.86
2023-08-14T08:15:00,nat,196.05
2023-08-14T08:18:00,nat,363.74
2023-08-14T08:19:00,nat,161.18
2023-08-14T08:21:00,nat,557.16
2023-08-14T08:26:00,nat,268.51
2023-08-14T08:30:00,nat,620.02
2023-08-14T08:34:00,nat,562.69
2023-08-14T08:35:00,nat,286.60
2023-08-14T08:37:00,nat,618.86
2023-08-14T08:38:00,nat,270.28
2023-08-14T08:39:00,nat,402.24
2023-08-14T08:41:00,nat,751.06
2023-08-14T08:42:00,nat,308.89
2023-08-14T08:43:00,nat,210.68
2023-08-14T08:50:00,nat,289.50
2023-08-14T09:00:00,nat,661.13
2023-08-14T09:05:00,nat,273.67
2023-08-14T09:07:00,nat,666.11
2023-08-14T09:08:00,nat,258.96
2023-08-14T09:09:00,nat,211.14
2023-08-14T09:11:00,nat,629.62
2023-08-14T09:12:00,nat,318.93
2023-08-14T09:13:00,nat,319.16
2023-08-14T09:15:00,nat,584.33
2023-08-14T09:17:00,nat,921.59
2023-08-14T09:18:00,nat,189.64
2023-08-14T09:19:00,nat,302.12
2023-08-14T09:20:00,nat,362.12
2023-08-14T09:22:00,nat,627.53
2023-08-14T09:24:00,nat,601.43
2023-08-14T09:25:00,nat,270.78
2023-08-14T09:27:00,nat,638.03
2023-08-14T09:28:00,nat,294.86
2023-08-14T09:30:00,nat,626.34
2023-08-14T09:31:00,nat,292.42
2023-08-14T09:32:00,nat,286.09
2023-08-14T09:38:00,nat,747.34
2023-08-14T09:40:00,nat,612.26
2023-08-14T09:42:00,nat,657.80
2023-08-14T09:43:00,nat,419.56
2023-08-14T09:45:00,nat,806.80
2023-08-14T09:47:00,nat,626.11
2023-08-14T09:49:00,nat,634.77
2023-08-14T09:52:00,nat,346.54
2023-08-14T09:53:00,nat,247.50
2023-08-14T09:56:00,nat,284.69
2023-08-14T09:58:00,nat,696.01
2023-08-14T09:59:00,nat,372.10
2023-08-14T10:01:00,nat,632.44
2023-08-14T10:02:00,nat,293.45
2023-08-14T10:04:00,nat,640.67
2023-08-14T10:07:00,nat,155.44
2023-08-14T10:10:00,nat,231.53
2023-08-14T10:11:00,nat,231.53
2023-08-14T10:13:00,nat,564.67
2023-08-14T10:14:00,nat,328.87
2023-08-14T10:16:00,nat,639.59
2023-08-14T10:17:00,nat,327.64
2023-08-14T10:19:00,nat,605.50
2023-08-14T10:20:00,nat,312.76
2023-08-14T10:23:00,nat,352.12
2023-08-14T10:31:00,nat,667.17
2023-08-14T10:36:00,nat,431.41
2023-08-14T10:37:00,nat,126.95
2023-08-14T10:40:00,nat,334.79
2023-08-14T10:42:00,nat,681.27
2023-08-14T10:43:00,nat,372.87
2023-08-14T10:45:00,nat,684.20
2023-08-14T10:46:00,nat,349.03
2023-08-14T10:51:00,nat,261.33
2023-08-14T10:56:00,nat,254.07
2023-08-14T10:59:00,nat,436.95
2023-08-14T11:06:00,nat,390.98
2023-08-14T11:07:00,nat,349.37
2023-08-14T11:10:00,nat,349.20
2023-08-14T11:11:00,nat,361.39
2023-08-14T11:18:00,nat,197.41
2023-08-14T11:29:00,nat,386.06
2023-08-14T11:34:00,nat,329.23
2023-08-14T11:37:00,nat,332.07
2023-08-14T11:44:00,nat,505.34
2023-08-14T11:47:00,nat,233.38
2023-08-14T11:52:00,nat,352.75
2023-08-14T12:01:00,nat,323.16
2023-08-14T12:06:00,nat,386.73
2023-08-14T12:09:00,nat,260.92
2023-08-14T12:12:00,nat,340.71
2023-08-14T12:15:00,nat,301.37
2023-08-14T12:20:00,nat,249.09
2023-08-14T12:23:00,nat,379.72
2023-08-14T12:36:00,nat,333.06
2023-08-14T12:39:00,nat,356.30
2023-08-14T12:44:00,nat,194.86
2023-08-14T12:45:00,nat,307.67
2023-08-14T12:48:00,nat,268.43
2023-08-14T12:49:00,nat,303.69
2023-08-14T12:50:00,nat,315.64
2023-08-14T12:53:00,nat,341.83
2023-08-14T12:54:00,nat,231.95
2023-08-14T12:57:00,nat,344.60
2023-08-14T13:00:00,nat,446.66
2023-08-14T13:05:00,nat,270.88
2023-08-14T13:14:00,nat,393.58
2023-08-14T13:15:00,nat,398.81
2023-08-14T13:20:00,nat,498.35
2023-08-14T13:33:00,nat,299.02
2023-08-14T13:34:00,nat,395.34
2023-08-14T13:37:00,nat,154.11
2023-08-14T13:48:00,nat,313.87
2023-08-14T13:53:00,nat,350.84
2023-08-14T13:56:00,nat,295.40
2023-08-14T14:01:00,nat,306.52
2023-08-14T14:06:00,nat,346.88
2023-08-14T14:09:00,nat,283.81
2023-08-14T14:10:00,nat,307.48
2023-08-14T14:23:00,nat,322.22
2023-08-14T14:26:00,nat,110.62
2023-08-14T14:31:00,nat,355.08
2023-08-14T14:34:00,nat,596.13
2023-08-14T14:37:00,nat,145.22
2023-08-14T14:42:00,nat,281.63
2023-08-14T14:45:00,nat,271.44
2023-08-14T14:48:00,nat,305.19
2023-08-14T14:55:00,nat,357.86
2023-08-14T15:00:00,nat,326.47
2023-08-14T15:01:00,nat,361.41
2023-08-14T15:02:00,nat,313.13
2023-08-14T15:05:00,nat,313.30
2023-08-14T15:06:00,nat,297.28
2023-08-14T15:13:00,nat,352.62
2023-08-14T15:22:00,nat,360.23
2023-08-14T15:23:00,nat,374.76
2023-08-14T15:28:00,nat,409.03
2023-08-14T15:29:00,nat,396.84
2023-08-14T15:34:00,nat,233.28
2023-08-14T15:35:00,nat,347.08
2023-08-14T15:50:00,nat,233.76
2023-08-14T15:52:00,nat,856.25
2023-08-14T15:55:00,nat,163.88
2023-08-14T15:56:00,nat,424.01
2023-08-14T15:57:00,nat,368.77
2023-08-14T16:05:00,nat,729.18
2023-08-14T16:09:00,nat,746.94
2023-08-14T16:10:00,nat,422.80
2023-08-14T16:19:00,nat,323.15
2023-08-14T16:24:00,nat,327.24
2023-08-14T16:29:00,nat,328.43
2023-08-14T16:34:00,nat,335.40
2023-08-14T16:35:00,nat,335.63
2023-08-14T16:37:00,nat,621.18
2023-08-14T16:42:00,nat,401.59
2023-08-14T16:47:00,nat,279.69
2023-08-14T16:50:00,nat,265.05
2023-08-14T16:55:00,nat,485.21
2023-08-14T16:56:00,nat,192.72
2023-08-14T16:59:00,nat,255.30
2023-08-14T17:06:00,nat,226.09
2023-08-14T17:13:00,nat,390.49
2023-08-14T17:14:00,nat,394.47
2023-08-14T17:15:00,nat,243.45
2023-08-14T17:16:00,nat,339.54
2023-08-14T17:18:00,nat,693.26
2023-08-14T17:20:00,nat,642.78
2023-08-14T17:22:00,nat,648.01
2023-08-14T17:24:00,nat,795.86
2023-08-14T17:26:00,nat,661.39
2023-08-14T17:28:00,nat,609.12
2023-08-14T17:29:00,nat,331.03
2023-08-14T17:31:00,nat,648.73
2023-08-14T17:33:00,nat,712.16
2023-08-14T17:34:00,nat,321.98
2023-08-14T17:36:00,nat,666.90
2023-08-14T17:37:00,nat,281.15
2023-08-14T17:39:00,nat,689.41
2023-08-14T17:41:00,nat,710.37
2023-08-14T17:43:00,nat,745.98
2023-08-14T17:45:00,nat,634.63
2023-08-14T17:46:00,nat,305.43
2023-08-14T17:48:00,nat,673.69
2023-08-14T17:50:00,nat,691.33
2023-08-14T17:51:00,nat,297.13
2023-08-14T17:53:00,nat,699.29
2023-08-14T17:55:00,nat,597.69
2023-08-14T17:57:00,nat,652.54
2023-08-14T17:59:00,nat,666.60
2023-08-14T18:00:00,nat,268.74
2023-08-14T18:01:00,nat,357.97
2023-08-14T18:03:00,nat,725.03
2023-08-14T18:04:00,nat,256.98
2023-08-14T18:06:00,nat,727.38
2023-08-14T18:08:00,nat,542.45
2023-08-14T18:09:00,nat,242.45
2023-08-14T18:11:00,nat,589.23
2023-08-14T18:13:00,nat,578.69
2023-08-14T18:14:00,nat,263.36
2023-08-14T18:16:00,nat,594.59
2023-08-14T18:17:00,nat,283.88
2023-08-14T18:18:00,nat,229.21
2023-08-14T18:20:00,nat,582.23
2023-08-14T18:21:00,nat,294.42
2023-08-14T18:23:00,nat,601.99
2023-08-14T18:24:00,nat,328.52
2023-08-14T18:25:00,nat,316.33
2023-08-14T18:27:00,nat,587.51
2023-08-14T18:29:00,nat,607.89
2023-08-14T18:31:00,nat,610.91
2023-08-14T18:33:00,nat,562.72
2023-08-14T18:35:00,nat,640.46
2023-08-14T18:36:00,nat,251.99
2023-08-14T18:37:00,nat,289.56
2023-08-14T18:38:00,nat,283.37
2023-08-14T18:40:00,nat,538.81
2023-08-14T18:42:00,nat,656.01
2023-08-14T18:44:00,nat,659.68
2023-08-14T18:46:00,nat,550.96
2023-08-14T18:47:00,nat,272.84
2023-08-14T18:49:00,nat,508.20
2023-08-14T18:50:00,nat,279.02
2023-08-14T18:51:00,nat,210.46
2023-08-14T18:53:00,nat,632.72
2023-08-14T18:54:00,nat,290.19
2023-08-14T18:55:00,nat,330.75
2023-08-14T18:56:00,nat,180.31
2023-08-14T18:57:00,nat,263.28
2023-08-14T18:59:00,nat,670.62
2023-08-14T19:00:00,nat,298.67
2023-08-14T19:01:00,nat,257.76
2023-08-14T19:02:00,nat,245.81
2023-08-14T19:04:00,nat,543.72
2023-08-14T19:06:00,nat,593.08
2023-08-14T19:07:00,nat,317.22
2023-08-14T19:09:00,nat,541.68
2023-08-14T19:11:00,nat,562.00
2023-08-14T19:12:00,nat,298.19
2023-08-14T19:13:00,nat,287.87
2023-08-14T19:15:00,nat,588.30
2023-08-14T19:16:00,nat,343.80
2023-08-14T19:18:00,nat,594.82
2023-08-14T19:20:00,nat,667.39
2023-08-14T19:22:00,nat,498.99
2023-08-14T19:23:00,nat,275.98
2023-08-14T19:25:00,nat,510.72
2023-08-14T19:27:00,nat,565.06
2023-08-14T19:29:00,nat,676.20
2023-08-14T19:31:00,nat,655.19
2023-08-14T19:33:00,nat,618.99
2023-08-14T19:34:00,nat,336.90
2023-08-14T19:36:00,nat,578.49
2023-08-14T19:38:00,nat,603.76
2023-08-14T19:40:00,nat,625.24
2023-08-14T19:42:00,nat,528.68
2023-08-14T19:44:00,nat,620.57
2023-08-14T19:45:00,nat,194.83
2023-08-14T19:47:00,nat,566.93
2023-08-14T19:49:00,nat,571.28
2023-08-14T19:51:00,nat,595.14
2023-08-14T19:53:00,nat,589.00
2023-08-14T19:54:00,nat,334.69
2023-08-14T19:56:00,nat,660.09
2023-08-14T19:58:00,nat,582.74
2023-08-14T19:59:00,nat,270.79
2023-08-14T20:01:00,nat,540.69
2023-08-14T20:03:00,nat,609.58
2023-08-14T20:04:00,nat,307.91
2023-08-14T20:06:00,nat,517.97
2023-08-14T20:08:00,nat,556.89
2023-08-14T20:10:00,nat,558.17
2023-08-14T20:11:00,nat,280.22
2023-08-14T20:13:00,nat,532.19
2023-08-14T20:14:00,nat,208.05
2023-08-14T20:16:00,nat,566.44
2023-08-14T20:17:00,nat,241.41
2023-08-14T20:19:00,nat,584.24
2023-08-14T20:21:00,nat,578.74
2023-08-14T20:23:00,nat,640.42
2023-08-14T20:25:00,nat,562.29
2023-08-14T20:26:00,nat,283.61
2023-08-14T20:28:00,nat,620.63
2023-08-14T20:30:00,nat,527.82
2023-08-14T20:31:00,nat,275.87
2023-08-14T20:33:00,nat,490.94
2023-08-14T20:35:00,nat,541.13
2023-08-14T20:36:00,nat,181.13
2023-08-14T20:38:00,nat,607.53
2023-08-14T20:39:00,nat,230.30
2023-08-14T20:40:00,nat,371.68
2023-08-14T20:42:00,nat,668.62
2023-08-14T20:43:00,nat,295.63
2023-08-14T20:45:00,nat,569.56
2023-08-14T20:46:00,nat,257.61
2023-08-14T20:48:00,nat,546.29
2023-08-14T20:49:00,nat,174.34
2023-08-14T20:50:00,nat,320.49
2023-08-14T20:52:00,nat,599.07
2023-08-14T20:54:00,nat,581.38
2023-08-14T20:56:00,nat,522.39
2023-08-14T20:57:00,nat,210.21
2023-08-14T20:59:00,nat,588.92
2023-08-14T21:01:00,nat,560.00
2023-08-14T21:03:00,nat,527.41
2023-08-14T21:05:00,nat,541.40
2023-08-14T21:06:00,nat,250.96
2023-08-14T21:08:00,nat,504.11
2023-08-14T21:10:00,nat,614.42
2023-08-14T21:11:00,nat,278.33
2023-08-14T21:13:00,nat,517.75
2023-08-14T21:14:00,nat,243.14
2023-08-14T21:16:00,nat,592.31
2023-08-14T21:18:00,nat,503.63
2023-08-14T21:20:00,nat,519.74
2023-08-14T21:22:00,nat,539.34
2023-08-14T21:24:00,nat,494.45
2023-08-14T21:25:00,nat,181.81
2023-08-14T21:26:00,nat,231.83
2023-08-14T21:27:00,nat,173.55
2023-08-14T21:29:00,nat,551.50
2023-08-14T21:30:00,nat,270.90
2023-08-14T21:31:00,nat,270.90
2023-08-14T21:33:00,nat,512.94
2023-08-14T21:34:00,nat,318.89
2023-08-14T21:36:00,nat,757.00
2023-08-14T21:37:00,nat,137.08
2023-08-14T21:39:00,nat,563.61
2023-08-14T21:40:00,nat,263.37
2023-08-14T21:42:00,nat,590.05
2023-08-14T21:44:00,nat,513.11
2023-08-14T21:46:00,nat,587.29
2023-08-14T21:48:00,nat,553.53
2023-08-14T21:50:00,nat,574.68
2023-08-14T21:52:00,nat,621.21
2023-08-14T21:53:00,nat,222.51
2023-08-14T21:54:00,nat,270.56
2023-08-14T21:56:00,nat,590.01
2023-08-14T21:57:00,nat,271.03
2023-08-14T21:58:00,nat,232.28
2023-08-14T22:00:00,nat,489.26
2023-08-14T22:02:00,nat,636.12
2023-08-14T22:03:00,nat,261.47
2023-08-14T22:05:00,nat,462.10
2023-08-14T22:06:00,nat,198.20
2023-08-14T22:07:00,nat,226.38
2023-08-14T22:09:00,nat,413.46
2023-08-14T22:11:00,nat,432.88
2023-08-14T22:13:00,nat,453.75
2023-08-14T22:15:00,nat,489.51
2023-08-14T22:16:00,nat,217.05
2023-08-14T22:17:00,nat,151.53
2023-08-14T22:19:00,nat,460.92
2023-08-14T22:20:00,nat,113.11
2023-08-14T22:22:00,nat,447.31
2023-08-14T22:24:00,nat,413.66
2023-08-14T22:25:00,nat,213.03
2023-08-14T22:26:00,nat,140.63
2023-08-14T22:28:00,nat,525.91
2023-08-14T22:29:00,nat,248.05
2023-08-14T22:30:00,nat,179.20
2023-08-14T22:32:00,nat,507.26
2023-08-14T22:33:00,nat,141.25
2023-08-14T22:35:00,nat,395.73
2023-08-14T22:37:00,nat,441.82
2023-08-14T22:38:00,nat,214.01
2023-08-14T22:40:00,nat,516.53
2023-08-14T22:42:00,nat,485.82
2023-08-14T22:44:00,nat,425.19
2023-08-14T22:45:00,nat,171.69
2023-08-14T22:47:00,nat,401.00
2023-08-14T22:48:00,nat,226.82
2023-08-14T22:50:00,nat,446.52
2023-08-14T22:51:00,nat,112.54
2023-08-14T22:53:00,nat,481.75
2023-08-14T22:55:00,nat,420.78
2023-08-14T22:57:00,nat,498.38
2023-08-14T22:58:00,nat,222.29
2023-08-14T23:00:00,nat,408.90
2023-08-14T23:02:00,nat,425.34
2023-08-14T23:03:00,nat,208.68
2023-08-14T23:05:00,nat,416.31
2023-08-14T23:07:00,nat,406.93
2023-08-14T23:09:00,nat,432.46
2023-08-14T23:11:00,nat,410.38
2023-08-14T23:13:00,nat,500.38
2023-08-14T23:14:00,nat,220.89
2023-08-14T23:15:00,nat,220.89
2023-08-14T23:17:00,nat,385.06
2023-08-14T23:19:00,nat,456.91
2023-08-14T23:21:00,nat,396.12
2023-08-14T23:23:00,nat,430.04
2023-08-14T23:25:00,nat,444.03
2023-08-14T23:27:00,nat,457.72
2023-08-14T23:29:00,nat,428.56
2023-08-14T23:31:00,nat,531.57
2023-08-14T23:32:00,nat,183.75
2023-08-14T23:34:00,nat,430.95
2023-08-14T23:35:00,nat,243.32
2023-08-14T23:37:00,nat,467.74
2023-08-14T23:38:00,nat,152.12
