#datetime,building,power
2022-07-05T00:01:00,nat,275.91
2022-07-05T00:03:00,nat,302.25
2022-07-05T00:04:00,nat,86.27
2022-07-05T00:06:00,nat,309.98
2022-07-05T00:07:00,nat,114.97
2022-07-05T00:09:00,nat,288.58
2022-07-05T00:10:00,nat,87.21
2022-07-05T00:11:00,nat,99.22
2022-07-05T00:13:00,nat,321.92
2022-07-05T00:14:00,nat,10.33
2022-07-05T00:15:00,nat,70.36
2022-07-05T00:17:00,nat,356.51
2022-07-05T00:19:00,nat,301.09
2022-07-05T00:21:00,nat,325.58
2022-07-05T00:22:00,nat,109.57
2022-07-05T00:24:00,nat,268.14
2022-07-05T00:26:00,nat,320.85
2022-07-05T00:27:00,nat,104.81
2022-07-05T00:29:00,nat,392.46
2022-07-05T00:30:00,nat,95.99
2022-07-05T00:32:00,nat,389.04
2022-07-05T00:33:00,nat,106.50
2022-07-05T00:34:00,nat,118.48
2022-07-05T00:36:00,nat,390.05
2022-07-05T00:37:00,nat,84.61
2022-07-05T00:39:00,nat,355.21
2022-07-05T00:40:00,nat,152.40
2022-07-05T00:42:00,nat,267.25
2022-07-05T00:43:00,nat,63.23
2022-07-05T00:45:00,nat,304.35
2022-07-05T00:46:00,nat,196.36
2022-07-05T00:48:00,nat,339.65
2022-07-05T00:50:00,nat,391.28
2022-07-05T00:52:00,nat,290.23
2022-07-05T00:53:00,nat,86.24
2022-07-05T00:55:00,nat,227.07
2022-07-05T00:57:00,nat,277.71
2022-07-05T00:58:00,nat,86.75
2022-07-05T01:00:00,nat,274.41
2022-07-05T01:02:00,nat,342.02
2022-07-05T01:04:00,nat,309.86
2022-07-05T01:06:00,nat,268.18
2022-07-05T01:08:00,nat,351.08
2022-07-05T01:10:00,nat,280.60
2022-07-05T01:11:00,nat,52.58
2022-07-05T01:13:00,nat,328.59
2022-07-05T01:14:00,nat,124.59
2022-07-05T01:16:00,nat,314.73
2022-07-05T01:18:00,nat,219.52
2022-07-05T01:20:00,nat,362.70
2022-07-05T01:22:00,nat,291.18
2022-07-05T01:24:00,nat,268.81
2022-07-05T01:26:00,nat,323.89
2022-07-05T01:28:00,nat,272.50
2022-07-05T01:30:00,nat,340.59
2022-07-05T01:31:00,nat,112.60
2022-07-05T01:33:00,nat,264.54
2022-07-05T01:34:00,nat,147.18
2022-07-05T01:35:00,nat,185.96
2022-07-05T01:37:00,nat,233.47
2022-07-05T01:39:00,nat,269.48
2022-07-05T01:40:00,nat,161.72
2022-07-05T01:42:00,nat,280.07
2022-07-05T01:44:00,nat,310.11
2022-07-05T01:46:00,nat,327.70
2022-07-05T01:47:00,nat,123.71
2022-07-05T01:49:00,nat,285.33
2022-07-05T01:51:00,nat,365.73
2022-07-05T01:53:00,nat,290.50
2022-07-05T01:55:00,nat,283.45
2022-07-05T01:57:00,nat,387.81
2022-07-05T01:59:00,nat,318.91
2022-07-05T02:01:00,nat,278.54
2022-07-05T02:03:00,nat,318.75
2022-07-05T02:06:00,nat,278.01
2022-07-05T02:08:00,nat,336.08
2022-07-05T02:10:00,nat,237.28
2022-07-05T02:11:00,nat,81.98
2022-07-05T02:13:00,nat,301.25
2022-07-05T02:15:00,nat,258.20
2022-07-05T02:17:00,nat,354.96
2022-07-05T02:18:00,nat,126.97
2022-07-05T02:20:00,nat,302.72
2022-07-05T02:21:00,nat,70.92
2022-07-05T02:23:00,nat,273.08
2022-07-05T02:24:00,nat,177.04
2022-07-05T02:26:00,nat,273.82
2022-07-05T02:27:00,nat,129.38
2022-07-05T02:29:00,nat,292.16
2022-07-05T02:31:00,nat,251.74
2022-07-05T02:33:00,nat,281.24
2022-07-05T02:35:00,nat,297.69
2022-07-05T02:37:00,nat,302.31
2022-07-05T02:38:00,nat,81.97
2022-07-05T02:40:00,nat,297.45
2022-07-05T02:41:00,nat,141.44
2022-07-05T02:43:00,nat,191.73
2022-07-05T02:45:00,nat,302.88
2022-07-05T02:47:00,nat,261.29
2022-07-05T02:49:00,nat,304.89
2022-07-05T02:51:00,nat,254.15
2022-07-05T02:53:00,nat,303.09
2022-07-05T02:54:00,nat,87.11
2022-07-05T02:55:00,nat,116.98
2022-07-05T02:57:00,nat,304.41
2022-07-05T02:58:00,nat,154.02
2022-07-05T03:00:00,nat,274.79
2022-07-05T03:02:00,nat,180.51
2022-07-05T03:03:00,nat,84.51
2022-07-05T03:04:00,nat,46.46
2022-07-05T03:06:00,nat,301.65
2022-07-05T03:08:00,nat,277.49
2022-07-05T03:10:00,nat,330.05
2022-07-05T03:12:00,nat,241.72
2022-07-05T03:14:00,nat,320.20
2022-07-05T03:15:00,nat,58.47
2022-07-05T03:16:00,nat,60.74
2022-07-05T03:18:00,nat,276.75
2022-07-05T03:20:00,nat,320.60
2022-07-05T03:22:00,nat,286.77
2022-07-05T03:23:00,nat,200.84
2022-07-05T03:25:00,nat,291.15
2022-07-05T03:26:00,nat,158.64
2022-07-05T03:28:00,nat,317.74
2022-07-05T03:30:00,nat,292.05
2022-07-05T03:31:00,nat,172.05
2022-07-05T03:33:00,nat,341.32
2022-07-05T03:34:00,nat,32.69
2022-07-05T03:36:00,nat,310.03
2022-07-05T03:37:00,nat,62.35
2022-07-05T03:38:00,nat,141.05
2022-07-05T03:40:00,nat,298.92
2022-07-05T03:42:00,nat,453.00
2022-07-05T03:45:00,nat,230.36
2022-07-05T03:47:00,nat,397.00
2022-07-05T03:49:00,nat,285.22
2022-07-05T03:51:00,nat,269.48
2022-07-05T03:53:00,nat,273.02
2022-07-05T03:55:00,nat,273.02
2022-07-05T03:57:00,nat,297.53
2022-07-05T03:58:00,nat,79.61
2022-07-05T04:00:00,nat,349.38
2022-07-05T04:02:00,nat,487.85
2022-07-05T04:05:00,nat,298.52
2022-07-05T04:06:00,nat,310.53
2022-07-05T04:09:00,nat,307.00
2022-07-05T04:10:00,nat,295.02
2022-07-05T04:13:00,nat,268.77
2022-07-05T04:15:00,nat,499.17
2022-07-05T04:17:00,nat,372.03
2022-07-05T04:20:00,nat,249.13
2022-07-05T04:21:00,nat,351.08
2022-07-05T04:23:00,nat,347.54
2022-07-05T04:25:00,nat,345.68
2022-07-05T04:27:00,nat,282.21
2022-07-05T04:29:00,nat,408.68
2022-07-05T04:31:00,nat,354.68
2022-07-05T04:32:00,nat,42.67
2022-07-05T04:33:00,nat,157.22
2022-07-05T04:35:00,nat,354.90
2022-07-05T04:36:00,nat,20.03
2022-07-05T04:37:00,nat,115.31
2022-07-05T04:40:00,nat,445.47
2022-07-05T04:42:00,nat,416.93
2022-07-05T04:44:00,nat,305.74
2022-07-05T04:45:00,nat,89.66
2022-07-05T04:47:00,nat,385.15
2022-07-05T04:50:00,nat,312.95
2022-07-05T04:52:00,nat,299.31
2022-07-05T04:53:00,nat,371.32
2022-07-05T04:55:00,nat,389.39
2022-07-05T04:57:00,nat,392.26
2022-07-05T05:00:00,nat,382.84
2022-07-05T05:02:00,nat,265.55
2022-07-05T05:03:00,nat,433.73
2022-07-05T05:06:00,nat,373.25
2022-07-05T05:07:00,nat,396.67
2022-07-05T05:09:00,nat,164.85
2022-07-05T05:10:00,nat,517.67
2022-07-05T05:11:00,nat,43.30
2022-07-05T05:13:00,nat,123.20
2022-07-05T05:14:00,nat,363.20
2022-07-05T05:16:00,nat,58.67
2022-07-05T05:17:00,nat,522.83
2022-07-05T05:20:00,nat,276.50
2022-07-05T05:21:00,nat,420.50
2022-07-05T05:23:00,nat,538.73
2022-07-05T05:26:00,nat,627.17
2022-07-05T05:28:00,nat,486.40
2022-07-05T05:29:00,nat,88.09
2022-07-05T05:31:00,nat,440.73
2022-07-05T05:33:00,nat,505.40
2022-07-05T05:35:00,nat,403.40
2022-07-05T05:38:00,nat,711.83
2022-07-05T05:41:00,nat,407.44
2022-07-05T05:42:00,nat,486.66
2022-07-05T05:44:00,nat,452.99
2022-07-05T05:47:00,nat,715.13
2022-07-05T05:49:00,nat,436.31
2022-07-05T05:51:00,nat,550.27
2022-07-05T05:54:00,nat,722.66
2022-07-05T05:57:00,nat,650.06
2022-07-05T05:58:00,nat,182.10
2022-07-05T06:00:00,nat,551.45
2022-07-05T06:01:00,nat,103.19
2022-07-05T06:02:00,nat,136.29
2022-07-05T06:04:00,nat,523.27
2022-07-05T06:05:00,nat,79.28
2022-07-05T06:08:00,nat,335.12
2022-07-05T06:10:00,nat,390.46
2022-07-05T06:11:00,nat,487.02
2022-07-05T06:12:00,nat,103.03
2022-07-05T06:15:00,nat,351.14
2022-07-05T06:16:00,nat,519.62
2022-07-05T06:17:00,nat,63.64
2022-07-05T06:19:00,nat,596.62
2022-07-05T06:21:00,nat,445.53
2022-07-05T06:23:00,nat,490.07
2022-07-05T06:25:00,nat,138.53
2022-07-05T06:27:00,nat,416.03
2022-07-05T06:28:00,nat,217.49
2022-07-05T06:29:00,nat,373.47
2022-07-05T06:30:00,nat,213.93
2022-07-05T06:32:00,nat,534.83
2022-07-05T06:34:00,nat,518.10
2022-07-05T06:36:00,nat,374.08
2022-07-05T06:38:00,nat,571.37
2022-07-05T06:40:00,nat,530.91
2022-07-05T06:42:00,nat,579.23
2022-07-05T06:45:00,nat,431.53
2022-07-05T06:46:00,nat,554.03
2022-07-05T06:48:00,nat,110.21
2022-07-05T06:49:00,nat,485.63
2022-07-05T06:51:00,nat,176.09
2022-07-05T06:52:00,nat,580.52
2022-07-05T06:53:00,nat,151.91
2022-07-05T06:56:00,nat,387.25
2022-07-05T06:57:00,nat,543.23
2022-07-05T07:01:00,nat,714.48
2022-07-05T07:03:00,nat,587.06
2022-07-05T07:05:00,nat,581.20
2022-07-05T07:07:00,nat,555.67
2022-07-05T07:09:00,nat,187.77
2022-07-05T07:10:00,nat,499.63
2022-07-05T07:11:00,nat,43.63
2022-07-05T07:14:00,nat,733.63
2022-07-05T07:17:00,nat,407.04
2022-07-05T07:18:00,nat,477.26
2022-07-05T07:19:00,nat,71.93
2022-07-05T07:22:00,nat,378.22
2022-07-05T07:23:00,nat,596.17
2022-07-05T07:24:00,nat,146.65
2022-07-05T07:26:00,nat,537.40
2022-07-05T07:28:00,nat,563.09
2022-07-05T07:30:00,nat,489.06
2022-07-05T07:33:00,nat,359.64
2022-07-05T07:34:00,nat,552.77
2022-07-05T07:36:00,nat,147.25
2022-07-05T07:37:00,nat,481.97
2022-07-05T07:39:00,nat,501.68
2022-07-05T07:41:00,nat,527.15
2022-07-05T07:43:00,nat,184.34
2022-07-05T07:44:00,nat,564.46
2022-07-05T07:47:00,nat,388.53
2022-07-05T07:49:00,nat,397.18
2022-07-05T07:50:00,nat,541.20
2022-07-05T07:52:00,nat,307.87
2022-07-05T07:54:00,nat,529.56
2022-07-05T07:55:00,nat,85.56
2022-07-05T07:58:00,nat,456.37
2022-07-05T07:59:00,nat,118.37
2022-07-05T08:00:00,nat,505.07
2022-07-05T08:02:00,nat,126.79
2022-07-05T08:04:00,nat,440.41
2022-07-05T08:05:00,nat,544.36
2022-07-05T08:06:00,nat,46.54
2022-07-05T08:08:00,nat,157.07
2022-07-05T08:09:00,nat,229.05
2022-07-05T08:10:00,nat,432.61
2022-07-05T08:12:00,nat,570.88
2022-07-05T08:13:00,nat,114.87
2022-07-05T08:14:00,nat,284.30
2022-07-05T08:17:00,nat,700.02
2022-07-05T08:19:00,nat,442.49
2022-07-05T08:21:00,nat,577.52
2022-07-05T08:23:00,nat,577.19
2022-07-05T08:24:00,nat,79.96
2022-07-05T08:26:00,nat,496.94
2022-07-05T08:28:00,nat,493.19
2022-07-05T08:30:00,nat,498.87
2022-07-05T08:31:00,nat,46.15
2022-07-05T08:32:00,nat,127.50
2022-07-05T08:35:00,nat,626.08
2022-07-05T08:38:00,nat,400.17
2022-07-05T08:39:00,nat,472.15
2022-07-05T08:42:00,nat,397.90
2022-07-05T08:43:00,nat,585.18
2022-07-05T08:44:00,nat,119.78
2022-07-05T08:46:00,nat,460.77
2022-07-05T08:49:00,nat,455.26
2022-07-05T08:50:00,nat,574.30
2022-07-05T08:52:00,nat,525.65
2022-07-05T08:54:00,nat,542.27
2022-07-05T08:56:00,nat,129.93
2022-07-05T08:58:00,nat,737.38
2022-07-05T09:00:00,nat,527.78
2022-07-05T09:03:00,nat,438.71
2022-07-05T09:04:00,nat,205.18
2022-07-05T09:06:00,nat,391.84
2022-07-05T09:07:00,nat,607.85
2022-07-05T09:09:00,nat,518.69
2022-07-05T09:12:00,nat,616.15
2022-07-05T09:13:00,nat,539.76
2022-07-05T09:16:00,nat,491.58
2022-07-05T09:17:00,nat,615.46
2022-07-05T09:22:00,nat,687.59
2022-07-05T09:24:00,nat,647.60
2022-07-05T09:26:00,nat,463.50
2022-07-05T09:32:00,nat,544.21
2022-07-05T09:33:00,nat,711.05
2022-07-05T09:35:00,nat,736.71
2022-07-05T09:37:00,nat,318.19
2022-07-05T09:38:00,nat,234.22
2022-07-05T09:39:00,nat,678.21
2022-07-05T09:41:00,nat,663.38
2022-07-05T09:42:00,nat,135.36
2022-07-05T09:45:00,nat,486.27
2022-07-05T09:46:00,nat,595.40
2022-07-05T09:49:00,nat,679.61
2022-07-05T09:50:00,nat,437.01
2022-07-05T09:51:00,nat,329.25
2022-07-05T09:52:00,nat,185.25
2022-07-05T09:54:00,nat,636.38
2022-07-05T09:56:00,nat,615.10
2022-07-05T09:57:00,nat,142.71
2022-07-05T09:59:00,nat,521.30
2022-07-05T10:02:00,nat,528.18
2022-07-05T10:03:00,nat,180.13
2022-07-05T10:04:00,nat,686.71
2022-07-05T10:07:00,nat,514.05
2022-07-05T10:08:00,nat,616.38
2022-07-05T10:10:00,nat,247.01
2022-07-05T10:11:00,nat,186.74
2022-07-05T10:12:00,nat,678.83
2022-07-05T10:13:00,nat,181.50
2022-07-05T10:15:00,nat,652.82
2022-07-05T10:16:00,nat,118.70
2022-07-05T10:21:00,nat,635.32
2022-07-05T10:23:00,nat,613.43
2022-07-05T10:26:00,nat,533.71
2022-07-05T10:28:00,nat,697.95
2022-07-05T10:35:00,nat,468.00
2022-07-05T10:37:00,nat,489.46
2022-07-05T10:40:00,nat,705.47
2022-07-05T10:41:00,nat,491.26
2022-07-05T10:43:00,nat,166.53
2022-07-05T10:44:00,nat,614.93
2022-07-05T10:46:00,nat,650.18
2022-07-05T10:51:00,nat,708.97
2022-07-05T10:53:00,nat,534.10
2022-07-05T10:58:00,nat,658.15
2022-07-05T11:00:00,nat,597.96
2022-07-05T11:02:00,nat,661.69
2022-07-05T11:05:00,nat,537.90
2022-07-05T11:06:00,nat,570.68
2022-07-05T11:08:00,nat,626.88
2022-07-05T11:10:00,nat,468.42
2022-07-05T11:13:00,nat,421.98
2022-07-05T11:14:00,nat,626.79
2022-07-05T11:15:00,nat,69.26
2022-07-05T11:17:00,nat,203.61
2022-07-05T11:19:00,nat,438.18
2022-07-05T11:21:00,nat,504.38
2022-07-05T11:22:00,nat,744.48
2022-07-05T11:23:00,nat,132.50
2022-07-05T11:25:00,nat,477.04
2022-07-05T11:27:00,nat,644.67
2022-07-05T11:30:00,nat,475.06
2022-07-05T11:31:00,nat,657.50
2022-07-05T11:33:00,nat,762.76
2022-07-05T11:35:00,nat,673.81
2022-07-05T11:37:00,nat,651.44
2022-07-05T11:39:00,nat,569.01
2022-07-05T11:41:00,nat,642.77
2022-07-05T11:42:00,nat,140.50
2022-07-05T11:44:00,nat,590.21
2022-07-05T11:48:00,nat,150.31
2022-07-05T11:50:00,nat,671.79
2022-07-05T11:52:00,nat,554.40
2022-07-05T11:54:00,nat,624.01
2022-07-05T11:56:00,nat,121.56
2022-07-05T11:58:00,nat,482.58
2022-07-05T11:59:00,nat,697.29
2022-07-05T12:01:00,nat,648.02
2022-07-05T12:02:00,nat,182.73
2022-07-05T12:05:00,nat,610.32
2022-07-05T12:06:00,nat,536.02
2022-07-05T12:08:00,nat,613.35
2022-07-05T12:09:00,nat,121.45
2022-07-05T12:11:00,nat,560.22
2022-07-05T12:13:00,nat,562.05
2022-07-05T12:15:00,nat,633.43
2022-07-05T12:18:00,nat,471.16
2022-07-05T12:19:00,nat,687.17
2022-07-05T12:21:00,nat,612.11
2022-07-05T12:24:00,nat,486.87
2022-07-05T12:25:00,nat,645.39
2022-07-05T12:27:00,nat,212.39
2022-07-05T12:28:00,nat,512.42
2022-07-05T12:30:00,nat,457.97
2022-07-05T12:32:00,nat,347.68
2022-07-05T12:33:00,nat,563.68
2022-07-05T12:35:00,nat,590.99
2022-07-05T12:38:00,nat,542.74
2022-07-05T12:39:00,nat,616.98
2022-07-05T12:40:00,nat,189.56
2022-07-05T12:42:00,nat,313.59
2022-07-05T12:43:00,nat,531.70
2022-07-05T12:48:00,nat,647.06
2022-07-05T12:49:00,nat,131.06
2022-07-05T12:51:00,nat,622.40
2022-07-05T12:54:00,nat,467.24
2022-07-05T12:55:00,nat,660.50
2022-07-05T12:57:00,nat,180.99
2022-07-05T12:58:00,nat,660.99
2022-07-05T13:01:00,nat,474.07
2022-07-05T13:04:00,nat,241.53
2022-07-05T13:06:00,nat,587.46
2022-07-05T13:08:00,nat,647.46
2022-07-05T13:10:00,nat,224.57
2022-07-05T13:11:00,nat,658.63
2022-07-05T13:12:00,nat,144.92
2022-07-05T13:14:00,nat,579.12
2022-07-05T13:16:00,nat,670.58
2022-07-05T13:18:00,nat,679.57
2022-07-05T13:20:00,nat,195.88
2022-07-05T13:21:00,nat,616.31
2022-07-05T13:24:00,nat,627.79
2022-07-05T13:25:00,nat,549.07
2022-07-05T13:27:00,nat,215.80
2022-07-05T13:28:00,nat,687.92
2022-07-05T13:30:00,nat,432.18
2022-07-05T13:31:00,nat,300.20
2022-07-05T13:33:00,nat,167.38
2022-07-05T13:34:00,nat,661.32
2022-07-05T13:36:00,nat,316.19
2022-07-05T13:41:00,nat,694.87
2022-07-05T13:42:00,nat,706.85
2022-07-05T13:44:00,nat,529.61
2022-07-05T13:46:00,nat,225.26
2022-07-05T13:48:00,nat,511.91
2022-07-05T13:49:00,nat,552.46
2022-07-05T13:51:00,nat,235.38
2022-07-05T13:52:00,nat,607.39
2022-07-05T13:53:00,nat,176.61
2022-07-05T13:55:00,nat,313.39
2022-07-05T13:59:00,nat,644.11
2022-07-05T14:01:00,nat,192.31
2022-07-05T14:05:00,nat,465.16
2022-07-05T14:07:00,nat,638.42
2022-07-05T14:08:00,nat,122.42
2022-07-05T14:10:00,nat,639.02
2022-07-05T14:16:00,nat,499.77
2022-07-05T14:17:00,nat,703.42
2022-07-05T14:19:00,nat,215.23
2022-07-05T14:20:00,nat,624.14
2022-07-05T14:23:00,nat,476.83
2022-07-05T14:24:00,nat,319.08
2022-07-05T14:25:00,nat,691.09
2022-07-05T14:27:00,nat,617.99
2022-07-05T14:30:00,nat,504.39
2022-07-05T14:31:00,nat,194.26
2022-07-05T14:32:00,nat,694.55
2022-07-05T14:35:00,nat,537.23
2022-07-05T14:36:00,nat,621.22
2022-07-05T14:39:00,nat,799.82
2022-07-05T14:40:00,nat,587.70
2022-07-05T14:42:00,nat,149.43
2022-07-05T14:44:00,nat,595.26
2022-07-05T14:45:00,nat,652.55
2022-07-05T14:50:00,nat,643.71
2022-07-05T14:52:00,nat,310.40
2022-07-05T14:53:00,nat,773.96
2022-07-05T14:54:00,nat,177.06
2022-07-05T14:56:00,nat,777.04
2022-07-05T14:59:00,nat,601.63
2022-07-05T15:00:00,nat,250.11
2022-07-05T15:05:00,nat,629.61
2022-07-05T15:06:00,nat,832.54
2022-07-05T15:08:00,nat,161.02
2022-07-05T15:09:00,nat,713.03
2022-07-05T15:12:00,nat,624.25
2022-07-05T15:13:00,nat,768.25
2022-07-05T15:15:00,nat,281.53
2022-07-05T15:16:00,nat,833.52
2022-07-05T15:18:00,nat,723.11
2022-07-05T15:20:00,nat,736.29
2022-07-05T15:21:00,nat,196.32
2022-07-05T15:23:00,nat,802.07
2022-07-05T15:26:00,nat,619.48
2022-07-05T15:28:00,nat,616.01
2022-07-05T15:29:00,nat,778.72
2022-07-05T15:32:00,nat,661.08
2022-07-05T15:33:00,nat,849.79
2022-07-05T15:36:00,nat,584.11
2022-07-05T15:37:00,nat,716.12
2022-07-05T15:39:00,nat,328.44
2022-07-05T15:40:00,nat,578.78
2022-07-05T15:42:00,nat,224.44
2022-07-05T15:47:00,nat,618.73
2022-07-05T15:48:00,nat,267.79
2022-07-05T15:50:00,nat,584.98
2022-07-05T15:52:00,nat,777.72
2022-07-05T15:53:00,nat,671.52
2022-07-05T15:54:00,nat,342.23
2022-07-05T15:56:00,nat,311.72
2022-07-05T15:57:00,nat,831.58
2022-07-05T15:59:00,nat,794.41
2022-07-05T16:01:00,nat,797.33
2022-07-05T16:03:00,nat,722.37
2022-07-05T16:04:00,nat,235.31
2022-07-05T16:07:00,nat,645.76
2022-07-05T16:08:00,nat,788.00
2022-07-05T16:10:00,nat,284.00
2022-07-05T16:11:00,nat,822.27
2022-07-05T16:13:00,nat,705.85
2022-07-05T16:15:00,nat,611.98
2022-07-05T16:17:00,nat,673.68
2022-07-05T16:18:00,nat,309.79
2022-07-05T16:20:00,nat,743.98
2022-07-05T16:21:00,nat,177.82
2022-07-05T16:27:00,nat,724.97
2022-07-05T16:28:00,nat,896.98
2022-07-05T16:29:00,nat,228.44
2022-07-05T16:31:00,nat,320.01
2022-07-05T16:33:00,nat,614.16
2022-07-05T16:34:00,nat,849.16
2022-07-05T16:35:00,nat,273.18
2022-07-05T16:37:00,nat,375.28
2022-07-05T16:39:00,nat,728.38
2022-07-05T16:40:00,nat,932.37
2022-07-05T16:42:00,nat,805.59
2022-07-05T16:44:00,nat,804.48
2022-07-05T16:45:00,nat,232.03
2022-07-05T16:48:00,nat,712.64
2022-07-05T16:49:00,nat,772.64
2022-07-05T16:52:00,nat,606.13
2022-07-05T16:54:00,nat,653.05
2022-07-05T16:55:00,nat,781.56
2022-07-05T16:57:00,nat,828.40
2022-07-05T16:58:00,nat,226.25
2022-07-05T17:00:00,nat,817.94
2022-07-05T17:02:00,nat,850.34
2022-07-05T17:05:00,nat,729.24
2022-07-05T17:06:00,nat,859.95
2022-07-05T17:07:00,nat,295.96
2022-07-05T17:09:00,nat,854.43
2022-07-05T17:12:00,nat,766.99
2022-07-05T17:13:00,nat,822.87
2022-07-05T17:15:00,nat,863.57
2022-07-05T17:16:00,nat,237.86
2022-07-05T17:18:00,nat,330.24
2022-07-05T17:19:00,nat,832.38
2022-07-05T17:21:00,nat,263.69
2022-07-05T17:23:00,nat,910.29
2022-07-05T17:24:00,nat,633.74
2022-07-05T17:25:00,nat,237.70
2022-07-05T17:27:00,nat,865.49
2022-07-05T17:29:00,nat,364.51
2022-07-05T17:30:00,nat,880.19
2022-07-05T17:32:00,nat,368.34
2022-07-05T17:36:00,nat,831.91
2022-07-05T17:38:00,nat,279.92
2022-07-05T17:39:00,nat,784.18
2022-07-05T17:40:00,nat,280.18
2022-07-05T17:42:00,nat,837.63
2022-07-05T17:44:00,nat,813.46
2022-07-05T17:46:00,nat,455.24
2022-07-05T17:47:00,nat,731.24
2022-07-05T17:49:00,nat,674.88
2022-07-05T17:50:00,nat,434.47
2022-07-05T17:52:00,nat,855.26
2022-07-05T17:57:00,nat,345.70
2022-07-05T17:58:00,nat,905.12
2022-07-05T18:01:00,nat,749.70
2022-07-05T18:03:00,nat,754.06
2022-07-05T18:04:00,nat,858.40
2022-07-05T18:06:00,nat,775.52
2022-07-05T18:09:00,nat,861.94
2022-07-05T18:10:00,nat,923.57
2022-07-05T18:12:00,nat,342.09
2022-07-05T18:13:00,nat,822.09
2022-07-05T18:14:00,nat,250.45
2022-07-05T18:20:00,nat,641.17
2022-07-05T18:21:00,nat,739.97
2022-07-05T18:23:00,nat,829.67
2022-07-05T18:24:00,nat,141.87
2022-07-05T18:26:00,nat,253.21
2022-07-05T18:27:00,nat,805.19
2022-07-05T18:29:00,nat,760.31
2022-07-05T18:32:00,nat,575.99
2022-07-05T18:33:00,nat,742.82
2022-07-05T18:34:00,nat,190.81
2022-07-05T18:36:00,nat,716.25
2022-07-05T18:38:00,nat,825.55
2022-07-05T18:40:00,nat,296.48
2022-07-05T18:41:00,nat,786.37
2022-07-05T18:43:00,nat,704.41
2022-07-05T18:44:00,nat,347.15
2022-07-05T18:47:00,nat,623.64
2022-07-05T18:48:00,nat,839.62
2022-07-05T18:49:00,nat,203.34
2022-07-05T18:53:00,nat,402.36
2022-07-05T18:57:00,nat,336.15
2022-07-05T18:59:00,nat,765.92
2022-07-05T19:00:00,nat,229.66
2022-07-05T19:01:00,nat,249.30
2022-07-05T19:04:00,nat,641.24
2022-07-05T19:05:00,nat,673.87
2022-07-05T19:07:00,nat,783.52
2022-07-05T19:08:00,nat,306.44
2022-07-05T19:10:00,nat,795.29
2022-07-05T19:12:00,nat,788.59
2022-07-05T19:14:00,nat,801.02
2022-07-05T19:16:00,nat,783.61
2022-07-05T19:18:00,nat,652.35
2022-07-05T19:19:00,nat,244.33
2022-07-05T19:21:00,nat,609.95
2022-07-05T19:24:00,nat,635.41
2022-07-05T19:25:00,nat,792.99
2022-07-05T19:27:00,nat,278.65
2022-07-05T19:28:00,nat,758.65
2022-07-05T19:30:00,nat,689.83
2022-07-05T19:31:00,nat,316.61
2022-07-05T19:38:00,nat,398.72
2022-07-05T19:41:00,nat,615.35
2022-07-05T19:42:00,nat,729.10
2022-07-05T19:43:00,nat,214.62
2022-07-05T19:45:00,nat,741.82
2022-07-05T19:47:00,nat,631.18
2022-07-05T19:51:00,nat,287.00
2022-07-05T19:56:00,nat,639.94
2022-07-05T19:59:00,nat,580.79
2022-07-05T20:00:00,nat,775.26
2022-07-05T20:01:00,nat,223.28
2022-07-05T20:03:00,nat,271.50
2022-07-05T20:04:00,nat,827.95
2022-07-05T20:05:00,nat,263.93
2022-07-05T20:07:00,nat,772.11
2022-07-05T20:09:00,nat,766.28
2022-07-05T20:15:00,nat,632.64
2022-07-05T20:19:00,nat,591.67
2022-07-05T20:20:00,nat,354.52
2022-07-05T20:22:00,nat,745.34
2022-07-05T20:24:00,nat,737.69
2022-07-05T20:26:00,nat,242.12
2022-07-05T20:28:00,nat,682.61
2022-07-05T20:29:00,nat,814.62
2022-07-05T20:31:00,nat,779.23
2022-07-05T20:34:00,nat,681.67
2022-07-05T20:35:00,nat,724.56
2022-07-05T20:38:00,nat,702.99
2022-07-05T20:39:00,nat,606.98
2022-07-05T20:41:00,nat,322.75
2022-07-05T20:42:00,nat,610.74
2022-07-05T20:44:00,nat,762.85
2022-07-05T20:46:00,nat,679.64
2022-07-05T20:48:00,nat,851.37
2022-07-05T20:50:00,nat,709.84
2022-07-05T20:52:00,nat,347.24
2022-07-05T20:53:00,nat,625.29
2022-07-05T20:55:00,nat,764.37
2022-07-05T21:00:00,nat,748.01
2022-07-05T21:02:00,nat,254.34
2022-07-05T21:03:00,nat,765.38
2022-07-05T21:04:00,nat,229.78
2022-07-05T21:06:00,nat,805.79
2022-07-05T21:07:00,nat,180.62
2022-07-05T21:09:00,nat,720.62
2022-07-05T21:12:00,nat,655.14
2022-07-05T21:13:00,nat,813.79
2022-07-05T21:18:00,nat,768.29
2022-07-05T21:19:00,nat,161.82
2022-07-05T21:20:00,nat,245.82
2022-07-05T21:22:00,nat,772.35
2022-07-05T21:25:00,nat,793.00
2022-07-05T21:26:00,nat,205.68
2022-07-05T21:27:00,nat,829.68
2022-07-05T21:28:00,nat,165.16
2022-07-05T21:33:00,nat,777.73
2022-07-05T21:34:00,nat,201.72
2022-07-05T21:36:00,nat,717.28
2022-07-05T21:38:00,nat,704.31
2022-07-05T21:41:00,nat,702.69
2022-07-05T21:46:00,nat,656.91
2022-07-05T21:47:00,nat,780.06
2022-07-05T21:48:00,nat,252.28
2022-07-05T21:50:00,nat,605.40
2022-07-05T21:54:00,nat,263.50
