#datetime,building,power
2023-09-25T00:00:00,emw,6.00
2023-09-25T00:02:00,emw,6.01
2023-09-25T00:05:00,emw,6.00
2023-09-25T00:08:00,emw,6.00
2023-09-25T00:11:00,emw,6.00
2023-09-25T00:13:00,emw,6.00
2023-09-25T00:17:00,emw,6.01
2023-09-25T00:19:00,emw,6.00
2023-09-25T00:23:00,emw,6.00
2023-09-25T00:26:00,emw,6.00
2023-09-25T00:29:00,emw,6.00
2023-09-25T00:32:00,emw,6.01
2023-09-25T00:34:00,emw,6.00
2023-09-25T00:36:00,emw,6.00
2023-09-25T00:39:00,emw,6.00
2023-09-25T00:42:00,emw,6.00
2023-09-25T00:45:00,emw,6.01
2023-09-25T00:49:00,emw,6.00
2023-09-25T00:52:00,emw,6.00
2023-09-25T00:55:00,emw,6.00
2023-09-25T00:59:00,emw,6.00
2023-09-25T01:02:00,emw,6.01
2023-09-25T01:04:00,emw,6.00
2023-09-25T01:07:00,emw,6.00
2023-09-25T01:10:00,emw,6.00
2023-09-25T01:14:00,emw,6.00
2023-09-25T01:16:00,emw,6.01
2023-09-25T01:20:00,emw,6.00
2023-09-25T01:22:00,emw,6.00
2023-09-25T01:25:00,emw,6.00
2023-09-25T01:28:00,emw,12.00
2023-09-25T01:30:00,emw,12.00
2023-09-25T01:31:00,emw,6.00
2023-09-25T01:32:00,emw,6.00
2023-09-25T01:35:00,emw,6.01
2023-09-25T01:37:00,emw,6.00
2023-09-25T01:40:00,emw,6.00
2023-09-25T01:42:00,emw,6.00
2023-09-25T01:45:00,emw,6.00
2023-09-25T01:49:00,emw,6.01
2023-09-25T01:52:00,emw,6.00
2023-09-25T01:57:00,emw,6.00
2023-09-25T01:58:00,emw,6.00
2023-09-25T02:03:00,emw,6.00
2023-09-25T02:04:00,emw,6.01
2023-09-25T02:07:00,emw,6.00
2023-09-25T02:10:00,emw,6.00
2023-09-25T02:13:00,emw,6.00
2023-09-25T02:17:00,emw,6.00
2023-09-25T02:21:00,emw,6.01
2023-09-25T02:22:00,emw,6.00
2023-09-25T02:25:00,emw,6.00
2023-09-25T02:28:00,emw,6.00
2023-09-25T02:30:00,emw,6.00
2023-09-25T02:33:00,emw,6.01
2023-09-25T02:37:00,emw,6.00
2023-09-25T02:39:00,emw,6.00
2023-09-25T02:42:00,emw,6.00
2023-09-25T02:45:00,emw,6.00
2023-09-25T02:48:00,emw,6.01
2023-09-25T02:52:00,emw,6.00
2023-09-25T02:57:00,emw,6.00
2023-09-25T02:58:00,emw,6.00
2023-09-25T03:02:00,emw,6.00
2023-09-25T03:04:00,emw,6.01
2023-09-25T03:07:00,emw,6.00
2023-09-25T03:11:00,emw,6.00
2023-09-25T03:14:00,emw,6.00
2023-09-25T03:16:00,emw,6.00
2023-09-25T03:20:00,emw,6.01
2023-09-25T03:22:00,emw,6.00
2023-09-25T03:25:00,emw,6.00
2023-09-25T03:29:00,emw,6.00
2023-09-25T03:32:00,emw,6.00
2023-09-25T03:35:00,emw,6.01
2023-09-25T03:38:00,emw,6.00
2023-09-25T03:40:00,emw,6.00
2023-09-25T03:42:00,emw,6.00
2023-09-25T03:46:00,emw,6.00
2023-09-25T03:50:00,emw,6.01
2023-09-25T03:51:00,emw,6.00
2023-09-25T03:56:00,emw,6.00
2023-09-25T03:59:00,emw,6.00
2023-09-25T04:02:00,emw,6.00
2023-09-25T04:03:00,emw,6.01
2023-09-25T04:06:00,emw,6.00
2023-09-25T04:08:00,emw,6.00
2023-09-25T04:11:00,emw,6.00
2023-09-25T04:14:00,emw,6.00
2023-09-25T04:15:00,emw,6.01
2023-09-25T04:18:00,emw,6.00
2023-09-25T04:21:00,emw,6.00
2023-09-25T04:23:00,emw,6.00
2023-09-25T04:26:00,emw,6.00
2023-09-25T04:29:00,emw,6.01
2023-09-25T04:33:00,emw,6.00
2023-09-25T04:35:00,emw,6.00
2023-09-25T04:39:00,emw,6.00
2023-09-25T04:42:00,emw,6.00
2023-09-25T04:44:00,emw,6.01
2023-09-25T04:47:00,emw,6.00
2023-09-25T04:51:00,emw,6.00
2023-09-25T04:55:00,emw,6.00
2023-09-25T04:57:00,emw,6.00
2023-09-25T05:01:00,emw,6.01
2023-09-25T05:05:00,emw,6.00
2023-09-25T05:08:00,emw,6.00
2023-09-25T05:10:00,emw,6.00
2023-09-25T05:13:00,emw,6.00
2023-09-25T05:16:00,emw,6.01
2023-09-25T05:20:00,emw,6.00
2023-09-25T05:25:00,emw,6.00
2023-09-25T05:28:00,emw,6.00
2023-09-25T05:31:00,emw,6.00
2023-09-25T05:33:00,emw,6.01
2023-09-25T05:37:00,emw,6.00
2023-09-25T05:41:00,emw,12.00
2023-09-25T05:43:00,emw,6.00
2023-09-25T05:44:00,emw,12.00
2023-09-25T05:46:00,emw,12.00
2023-09-25T05:49:00,emw,6.00
2023-09-25T05:53:00,emw,6.01
2023-09-25T05:56:00,emw,6.00
2023-09-25T06:01:00,emw,6.00
2023-09-25T06:03:00,emw,6.00
2023-09-25T06:06:00,emw,6.00
2023-09-25T06:10:00,emw,6.01
2023-09-25T06:12:00,emw,6.00
2023-09-25T06:16:00,emw,6.00
2023-09-25T06:20:00,emw,6.00
2023-09-25T06:22:00,emw,6.00
2023-09-25T06:26:00,emw,6.01
2023-09-25T06:30:00,emw,6.00
2023-09-25T06:33:00,emw,6.00
2023-09-25T06:36:00,emw,6.00
2023-09-25T06:39:00,emw,6.00
2023-09-25T06:43:00,emw,6.01
2023-09-25T06:46:00,emw,6.00
2023-09-25T06:50:00,emw,6.00
2023-09-25T06:54:00,emw,6.00
2023-09-25T06:56:00,emw,6.00
2023-09-25T07:00:00,emw,6.01
2023-09-25T07:02:00,emw,6.00
2023-09-25T07:06:00,emw,6.00
2023-09-25T07:10:00,emw,6.00
2023-09-25T07:13:00,emw,6.00
2023-09-25T07:16:00,emw,6.01
2023-09-25T07:19:00,emw,6.00
2023-09-25T07:22:00,emw,6.00
2023-09-25T07:25:00,emw,6.00
2023-09-25T07:28:00,emw,6.00
2023-09-25T07:31:00,emw,6.01
2023-09-25T07:35:00,emw,6.00
2023-09-25T07:37:00,emw,6.00
2023-09-25T07:40:00,emw,6.00
2023-09-25T07:42:00,emw,6.00
2023-09-25T07:45:00,emw,6.01
2023-09-25T07:49:00,emw,6.00
2023-09-25T07:51:00,emw,6.00
2023-09-25T07:54:00,emw,6.00
2023-09-25T07:57:00,emw,6.00
2023-09-25T07:59:00,emw,6.01
2023-09-25T08:03:00,emw,6.00
2023-09-25T08:05:00,emw,6.00
2023-09-25T08:07:00,emw,6.00
2023-09-25T08:09:00,emw,6.00
2023-09-25T08:12:00,emw,6.01
2023-09-25T08:14:00,emw,6.00
2023-09-25T08:17:00,emw,12.00
2023-09-25T08:19:00,emw,6.00
2023-09-25T08:21:00,emw,12.00
2023-09-25T08:23:00,emw,6.00
2023-09-25T08:25:00,emw,6.00
2023-09-25T08:26:00,emw,6.00
2023-09-25T08:29:00,emw,6.01
2023-09-25T08:30:00,emw,12.00
2023-09-25T08:32:00,emw,6.00
2023-09-25T08:35:00,emw,12.00
2023-09-25T08:38:00,emw,12.00
2023-09-25T08:41:00,emw,6.00
2023-09-25T08:42:00,emw,6.00
2023-09-25T08:44:00,emw,12.00
2023-09-25T08:47:00,emw,6.00
2023-09-25T08:48:00,emw,12.00
2023-09-25T08:50:00,emw,12.00
2023-09-25T08:51:00,emw,6.00
2023-09-25T08:53:00,emw,18.00
2023-09-25T08:55:00,emw,18.00
2023-09-25T08:56:00,emw,6.00
2023-09-25T08:59:00,emw,18.00
2023-09-25T09:00:00,emw,18.00
2023-09-25T09:02:00,emw,12.00
2023-09-25T09:03:00,emw,6.00
2023-09-25T09:05:00,emw,12.00
2023-09-25T09:07:00,emw,6.00
2023-09-25T09:09:00,emw,12.00
2023-09-25T09:12:00,emw,12.00
2023-09-25T09:13:00,emw,6.00
2023-09-25T09:17:00,emw,12.00
2023-09-25T09:18:00,emw,6.00
2023-09-25T09:20:00,emw,12.00
2023-09-25T09:21:00,emw,6.00
2023-09-25T09:23:00,emw,6.00
2023-09-25T09:24:00,emw,6.00
2023-09-25T09:26:00,emw,12.00
2023-09-25T09:29:00,emw,12.00
2023-09-25T09:30:00,emw,6.00
2023-09-25T09:31:00,emw,6.01
2023-09-25T09:33:00,emw,6.00
2023-09-25T09:35:00,emw,12.00
2023-09-25T09:37:00,emw,12.00
2023-09-25T09:38:00,emw,6.00
2023-09-25T09:39:00,emw,6.00
2023-09-25T09:41:00,emw,18.00
2023-09-25T09:43:00,emw,18.00
2023-09-25T09:45:00,emw,12.00
2023-09-25T09:47:00,emw,6.00
2023-09-25T09:49:00,emw,12.00
2023-09-25T09:51:00,emw,6.00
2023-09-25T09:53:00,emw,6.01
2023-09-25T09:54:00,emw,6.00
2023-09-25T09:56:00,emw,12.00
2023-09-25T09:57:00,emw,6.00
2023-09-25T10:00:00,emw,12.00
2023-09-25T10:01:00,emw,6.00
2023-09-25T10:03:00,emw,6.00
2023-09-25T10:05:00,emw,12.00
2023-09-25T10:07:00,emw,6.00
2023-09-25T10:08:00,emw,6.00
2023-09-25T10:10:00,emw,6.00
2023-09-25T10:12:00,emw,12.00
2023-09-25T10:13:00,emw,6.00
2023-09-25T10:15:00,emw,6.00
2023-09-25T10:17:00,emw,6.00
2023-09-25T10:19:00,emw,12.00
2023-09-25T10:21:00,emw,6.00
2023-09-25T10:23:00,emw,12.00
2023-09-25T10:25:00,emw,12.00
2023-09-25T10:28:00,emw,12.00
2023-09-25T10:30:00,emw,6.00
2023-09-25T10:32:00,emw,12.00
2023-09-25T10:34:00,emw,6.00
2023-09-25T10:35:00,emw,6.00
2023-09-25T10:37:00,emw,12.00
2023-09-25T10:40:00,emw,24.00
2023-09-25T10:41:00,emw,6.00
2023-09-25T10:42:00,emw,12.00
2023-09-25T10:44:00,emw,18.00
2023-09-25T10:46:00,emw,12.00
2023-09-25T10:48:00,emw,12.00
2023-09-25T10:50:00,emw,6.00
2023-09-25T10:52:00,emw,6.01
2023-09-25T10:54:00,emw,12.00
2023-09-25T10:55:00,emw,6.00
2023-09-25T10:58:00,emw,12.00
2023-09-25T11:00:00,emw,12.00
2023-09-25T11:04:00,emw,12.00
2023-09-25T11:05:00,emw,12.00
2023-09-25T11:07:00,emw,6.00
2023-09-25T11:10:00,emw,18.00
2023-09-25T11:11:00,emw,6.00
2023-09-25T11:13:00,emw,6.00
2023-09-25T11:16:00,emw,18.00
2023-09-25T11:19:00,emw,12.00
2023-09-25T11:20:00,emw,6.00
2023-09-25T11:22:00,emw,12.00
2023-09-25T11:23:00,emw,6.00
2023-09-25T11:25:00,emw,6.00
2023-09-25T11:28:00,emw,12.00
2023-09-25T11:29:00,emw,6.01
2023-09-25T11:30:00,emw,6.00
2023-09-25T11:32:00,emw,6.00
2023-09-25T11:34:00,emw,12.00
2023-09-25T11:35:00,emw,6.01
2023-09-25T11:37:00,emw,12.00
2023-09-25T11:40:00,emw,12.00
2023-09-25T11:42:00,emw,12.00
2023-09-25T11:43:00,emw,6.00
2023-09-25T11:46:00,emw,12.00
2023-09-25T11:48:00,emw,12.00
2023-09-25T11:50:00,emw,6.00
2023-09-25T11:52:00,emw,6.00
2023-09-25T11:53:00,emw,18.00
2023-09-25T11:54:00,emw,12.00
2023-09-25T11:56:00,emw,18.00
2023-09-25T11:58:00,emw,12.00
2023-09-25T12:00:00,emw,12.00
2023-09-25T12:04:00,emw,18.00
2023-09-25T12:07:00,emw,12.00
2023-09-25T12:08:00,emw,6.00
2023-09-25T12:10:00,emw,6.00
2023-09-25T12:11:00,emw,6.00
2023-09-25T12:12:00,emw,12.00
2023-09-25T12:14:00,emw,18.00
2023-09-25T12:16:00,emw,12.00
2023-09-25T12:18:00,emw,23.99
2023-09-25T12:20:00,emw,12.00
2023-09-25T12:22:00,emw,12.00
2023-09-25T12:24:00,emw,6.00
2023-09-25T12:25:00,emw,6.01
2023-09-25T12:26:00,emw,6.00
2023-09-25T12:28:00,emw,6.00
2023-09-25T12:29:00,emw,6.00
2023-09-25T12:30:00,emw,6.00
2023-09-25T12:32:00,emw,6.01
2023-09-25T12:33:00,emw,6.00
2023-09-25T12:35:00,emw,6.00
2023-09-25T12:37:00,emw,6.00
2023-09-25T12:39:00,emw,12.00
2023-09-25T12:41:00,emw,6.00
2023-09-25T12:43:00,emw,6.00
2023-09-25T12:44:00,emw,6.00
2023-09-25T12:46:00,emw,6.00
2023-09-25T12:47:00,emw,6.01
2023-09-25T12:48:00,emw,6.00
2023-09-25T12:50:00,emw,6.00
2023-09-25T12:51:00,emw,6.00
2023-09-25T12:53:00,emw,6.00
2023-09-25T12:54:00,emw,6.01
2023-09-25T12:56:00,emw,6.00
2023-09-25T12:57:00,emw,6.00
2023-09-25T12:59:00,emw,6.00
2023-09-25T13:00:00,emw,6.00
2023-09-25T13:02:00,emw,12.00
2023-09-25T13:04:00,emw,6.00
2023-09-25T13:05:00,emw,6.01
2023-09-25T13:07:00,emw,12.00
2023-09-25T13:09:00,emw,12.00
2023-09-25T13:11:00,emw,6.01
2023-09-25T13:12:00,emw,5.99
2023-09-25T13:13:00,emw,6.01
2023-09-25T13:15:00,emw,12.00
2023-09-25T13:17:00,emw,12.00
2023-09-25T13:19:00,emw,18.00
2023-09-25T13:20:00,emw,6.01
2023-09-25T13:22:00,emw,17.99
2023-09-25T13:23:00,emw,6.01
2023-09-25T13:25:00,emw,12.00
2023-09-25T13:27:00,emw,12.00
2023-09-25T13:28:00,emw,6.01
2023-09-25T13:30:00,emw,6.01
2023-09-25T13:32:00,emw,12.00
2023-09-25T13:34:00,emw,5.99
2023-09-25T13:35:00,emw,6.01
2023-09-25T13:37:00,emw,12.00
2023-09-25T13:39:00,emw,12.00
2023-09-25T13:42:00,emw,12.01
2023-09-25T13:43:00,emw,5.99
2023-09-25T13:45:00,emw,6.01
2023-09-25T13:47:00,emw,12.00
2023-09-25T13:49:00,emw,6.01
2023-09-25T13:51:00,emw,5.99
2023-09-25T13:52:00,emw,12.00
2023-09-25T13:54:00,emw,6.01
2023-09-25T13:57:00,emw,12.00
2023-09-25T13:58:00,emw,12.00
2023-09-25T14:01:00,emw,12.01
2023-09-25T14:03:00,emw,5.99
2023-09-25T14:04:00,emw,6.01
2023-09-25T14:06:00,emw,12.00
2023-09-25T14:09:00,emw,18.00
2023-09-25T14:10:00,emw,18.00
2023-09-25T14:11:00,emw,12.00
2023-09-25T14:15:00,emw,12.00
2023-09-25T14:16:00,emw,12.00
2023-09-25T14:18:00,emw,12.00
2023-09-25T14:21:00,emw,18.00
2023-09-25T14:22:00,emw,18.00
2023-09-25T14:23:00,emw,6.01
2023-09-25T14:25:00,emw,12.00
2023-09-25T14:27:00,emw,5.99
2023-09-25T14:29:00,emw,12.01
2023-09-25T14:31:00,emw,5.99
2023-09-25T14:33:00,emw,12.00
2023-09-25T14:35:00,emw,12.01
2023-09-25T14:36:00,emw,5.99
2023-09-25T14:38:00,emw,6.01
2023-09-25T14:39:00,emw,5.99
2023-09-25T14:41:00,emw,6.01
2023-09-25T14:44:00,emw,12.00
2023-09-25T14:45:00,emw,6.01
2023-09-25T14:47:00,emw,12.00
2023-09-25T14:50:00,emw,12.00
2023-09-25T14:52:00,emw,6.01
2023-09-25T14:54:00,emw,12.00
2023-09-25T14:56:00,emw,12.00
2023-09-25T14:58:00,emw,6.01
2023-09-25T14:59:00,emw,5.99
2023-09-25T15:02:00,emw,12.01
2023-09-25T15:04:00,emw,12.00
2023-09-25T15:06:00,emw,5.99
2023-09-25T15:08:00,emw,12.01
2023-09-25T15:10:00,emw,5.99
2023-09-25T15:11:00,emw,6.01
2023-09-25T15:14:00,emw,12.00
2023-09-25T15:16:00,emw,12.00
2023-09-25T15:17:00,emw,6.01
2023-09-25T15:20:00,emw,5.99
2023-09-25T15:21:00,emw,12.01
2023-09-25T15:23:00,emw,5.99
2023-09-25T15:24:00,emw,6.01
2023-09-25T15:26:00,emw,12.00
2023-09-25T15:28:00,emw,6.01
2023-09-25T15:30:00,emw,12.00
2023-09-25T15:32:00,emw,18.00
2023-09-25T15:34:00,emw,17.99
2023-09-25T15:35:00,emw,6.01
2023-09-25T15:37:00,emw,18.00
2023-09-25T15:39:00,emw,18.00
2023-09-25T15:41:00,emw,17.99
2023-09-25T15:43:00,emw,12.01
2023-09-25T15:44:00,emw,5.99
2023-09-25T15:46:00,emw,6.01
2023-09-25T15:47:00,emw,5.99
2023-09-25T15:49:00,emw,6.01
2023-09-25T15:51:00,emw,12.00
2023-09-25T15:53:00,emw,12.00
2023-09-25T15:56:00,emw,12.01
2023-09-25T15:58:00,emw,5.99
2023-09-25T16:00:00,emw,12.00
2023-09-25T16:01:00,emw,6.01
2023-09-25T16:03:00,emw,6.01
2023-09-25T16:04:00,emw,5.99
2023-09-25T16:06:00,emw,6.01
2023-09-25T16:08:00,emw,12.00
2023-09-25T16:10:00,emw,6.01
2023-09-25T16:11:00,emw,5.99
2023-09-25T16:12:00,emw,6.01
2023-09-25T16:14:00,emw,5.99
2023-09-25T16:16:00,emw,12.01
2023-09-25T16:19:00,emw,12.00
2023-09-25T16:20:00,emw,5.99
2023-09-25T16:22:00,emw,6.01
2023-09-25T16:25:00,emw,18.00
2023-09-25T16:27:00,emw,5.99
2023-09-25T16:29:00,emw,12.01
2023-09-25T16:32:00,emw,12.00
2023-09-25T16:35:00,emw,12.00
2023-09-25T16:37:00,emw,6.01
2023-09-25T16:39:00,emw,12.00
2023-09-25T16:41:00,emw,5.99
2023-09-25T16:43:00,emw,6.01
2023-09-25T16:44:00,emw,6.01
2023-09-25T16:46:00,emw,5.99
2023-09-25T16:49:00,emw,12.00
2023-09-25T16:50:00,emw,6.01
2023-09-25T16:51:00,emw,6.01
2023-09-25T16:55:00,emw,12.00
2023-09-25T16:56:00,emw,5.99
2023-09-25T16:58:00,emw,6.01
2023-09-25T17:01:00,emw,12.00
2023-09-25T17:03:00,emw,6.01
2023-09-25T17:05:00,emw,5.99
2023-09-25T17:08:00,emw,6.01
2023-09-25T17:09:00,emw,6.01
2023-09-25T17:13:00,emw,5.99
2023-09-25T17:15:00,emw,6.01
2023-09-25T17:16:00,emw,5.99
2023-09-25T17:19:00,emw,6.01
2023-09-25T17:21:00,emw,6.01
2023-09-25T17:23:00,emw,5.99
2023-09-25T17:26:00,emw,6.01
2023-09-25T17:27:00,emw,5.99
2023-09-25T17:29:00,emw,6.01
2023-09-25T17:31:00,emw,6.01
2023-09-25T17:33:00,emw,5.99
2023-09-25T17:35:00,emw,6.01
2023-09-25T17:38:00,emw,5.99
2023-09-25T17:40:00,emw,6.01
2023-09-25T17:43:00,emw,6.01
2023-09-25T17:45:00,emw,12.00
2023-09-25T17:47:00,emw,12.00
2023-09-25T17:49:00,emw,6.01
2023-09-25T17:50:00,emw,12.00
2023-09-25T17:54:00,emw,5.99
2023-09-25T17:57:00,emw,6.01
2023-09-25T18:00:00,emw,6.01
2023-09-25T18:03:00,emw,5.99
2023-09-25T18:05:00,emw,6.01
2023-09-25T18:07:00,emw,5.99
2023-09-25T18:10:00,emw,6.01
2023-09-25T18:12:00,emw,6.01
2023-09-25T18:16:00,emw,5.99
2023-09-25T18:18:00,emw,6.01
2023-09-25T18:22:00,emw,5.99
2023-09-25T18:24:00,emw,6.01
2023-09-25T18:27:00,emw,6.01
2023-09-25T18:30:00,emw,5.99
2023-09-25T18:34:00,emw,6.01
2023-09-25T18:36:00,emw,5.99
2023-09-25T18:40:00,emw,6.01
2023-09-25T18:43:00,emw,6.01
2023-09-25T18:45:00,emw,5.99
2023-09-25T18:49:00,emw,6.01
2023-09-25T18:54:00,emw,5.99
2023-09-25T18:55:00,emw,6.01
2023-09-25T18:58:00,emw,6.01
2023-09-25T19:01:00,emw,5.99
2023-09-25T19:04:00,emw,6.01
2023-09-25T19:08:00,emw,5.99
2023-09-25T19:10:00,emw,6.01
2023-09-25T19:13:00,emw,6.01
2023-09-25T19:16:00,emw,5.99
2023-09-25T19:20:00,emw,6.01
2023-09-25T19:22:00,emw,5.99
2023-09-25T19:26:00,emw,6.01
2023-09-25T19:30:00,emw,6.01
2023-09-25T19:31:00,emw,5.99
2023-09-25T19:34:00,emw,6.01
2023-09-25T19:37:00,emw,5.99
2023-09-25T19:40:00,emw,6.01
2023-09-25T19:43:00,emw,6.01
2023-09-25T19:46:00,emw,5.99
2023-09-25T19:49:00,emw,6.01
2023-09-25T19:54:00,emw,5.99
2023-09-25T19:56:00,emw,6.01
2023-09-25T20:00:00,emw,6.01
2023-09-25T20:02:00,emw,5.99
2023-09-25T20:05:00,emw,6.01
2023-09-25T20:09:00,emw,5.99
2023-09-25T20:11:00,emw,6.01
2023-09-25T20:14:00,emw,6.01
2023-09-25T20:18:00,emw,5.99
2023-09-25T20:20:00,emw,6.01
2023-09-25T20:23:00,emw,5.99
2023-09-25T20:27:00,emw,6.01
2023-09-25T20:30:00,emw,6.01
2023-09-25T20:33:00,emw,5.99
2023-09-25T20:35:00,emw,6.01
2023-09-25T20:38:00,emw,5.99
2023-09-25T20:42:00,emw,6.01
2023-09-25T20:44:00,emw,6.01
2023-09-25T20:48:00,emw,5.99
2023-09-25T20:50:00,emw,6.01
2023-09-25T20:54:00,emw,5.99
2023-09-25T20:56:00,emw,6.01
2023-09-25T21:00:00,emw,6.01
2023-09-25T21:02:00,emw,5.99
2023-09-25T21:06:00,emw,6.01
2023-09-25T21:08:00,emw,5.99
2023-09-25T21:12:00,emw,6.01
2023-09-25T21:15:00,emw,6.01
2023-09-25T21:18:00,emw,5.99
2023-09-25T21:20:00,emw,6.01
2023-09-25T21:24:00,emw,5.99
2023-09-25T21:28:00,emw,6.01
2023-09-25T21:30:00,emw,6.01
2023-09-25T21:34:00,emw,5.99
2023-09-25T21:35:00,emw,6.01
2023-09-25T21:38:00,emw,12.00
2023-09-25T21:40:00,emw,6.01
2023-09-25T21:41:00,emw,12.00
2023-09-25T21:42:00,emw,5.99
2023-09-25T21:46:00,emw,6.01
2023-09-25T21:48:00,emw,6.01
2023-09-25T21:52:00,emw,5.99
2023-09-25T21:54:00,emw,6.01
2023-09-25T21:58:00,emw,5.99
2023-09-25T22:01:00,emw,6.01
2023-09-25T22:03:00,emw,6.01
2023-09-25T22:06:00,emw,5.99
2023-09-25T22:09:00,emw,6.01
2023-09-25T22:12:00,emw,5.99
2023-09-25T22:15:00,emw,6.01
2023-09-25T22:17:00,emw,6.01
2023-09-25T22:22:00,emw,5.99
2023-09-25T22:24:00,emw,6.01
2023-09-25T22:28:00,emw,5.99
2023-09-25T22:31:00,emw,6.01
2023-09-25T22:34:00,emw,6.01
2023-09-25T22:36:00,emw,5.99
2023-09-25T22:39:00,emw,6.01
2023-09-25T22:43:00,emw,5.99
2023-09-25T22:46:00,emw,6.01
2023-09-25T22:49:00,emw,6.01
2023-09-25T22:51:00,emw,5.99
2023-09-25T22:55:00,emw,6.01
2023-09-25T22:58:00,emw,5.99
2023-09-25T23:01:00,emw,6.01
2023-09-25T23:04:00,emw,6.01
2023-09-25T23:07:00,emw,5.99
2023-09-25T23:10:00,emw,6.01
2023-09-25T23:13:00,emw,5.99
2023-09-25T23:16:00,emw,6.01
2023-09-25T23:19:00,emw,6.01
2023-09-25T23:23:00,emw,5.99
2023-09-25T23:27:00,emw,6.01
2023-09-25T23:29:00,emw,5.99
2023-09-25T23:31:00,emw,6.01
2023-09-25T23:34:00,emw,6.01
2023-09-25T23:38:00,emw,5.99
2023-09-25T23:40:00,emw,6.01
2023-09-25T23:43:00,emw,5.99
2023-09-25T23:46:00,emw,6.01
2023-09-25T23:50:00,emw,6.01
2023-09-25T23:52:00,emw,5.99
2023-09-25T23:54:00,emw,6.01
2023-09-25T23:58:00,emw,5.99
