#datetime,building,power
2024-03-11T00:01:00,hpb,42.60
2024-03-11T00:03:00,hpb,34.80
2024-03-11T00:05:00,hpb,34.80
2024-03-11T00:07:00,hpb,31.20
2024-03-11T00:09:00,hpb,42.60
2024-03-11T00:11:00,hpb,34.80
2024-03-11T00:12:00,hpb,15.59
2024-03-11T00:13:00,hpb,15.62
2024-03-11T00:15:00,hpb,34.78
2024-03-11T00:17:00,hpb,34.80
2024-03-11T00:19:00,hpb,46.82
2024-03-11T00:21:00,hpb,66.01
2024-03-11T00:24:00,hpb,34.78
2024-03-11T00:25:00,hpb,15.62
2024-03-11T00:27:00,hpb,30.59
2024-03-11T00:29:00,hpb,34.80
2024-03-11T00:31:00,hpb,34.80
2024-03-11T00:32:00,hpb,15.62
2024-03-11T00:33:00,hpb,38.99
2024-03-11T00:36:00,hpb,34.80
2024-03-11T00:38:00,hpb,31.20
2024-03-11T00:39:00,hpb,15.59
2024-03-11T00:41:00,hpb,42.60
2024-03-11T00:42:00,hpb,15.00
2024-03-11T00:44:00,hpb,31.20
2024-03-11T00:46:00,hpb,31.20
2024-03-11T00:47:00,hpb,19.19
2024-03-11T00:49:00,hpb,31.20
2024-03-11T00:50:00,hpb,30.62
2024-03-11T00:53:00,hpb,38.99
2024-03-11T00:55:00,hpb,42.60
2024-03-11T00:56:00,hpb,31.20
2024-03-11T00:59:00,hpb,31.20
2024-03-11T01:01:00,hpb,38.41
2024-03-11T01:02:00,hpb,31.20
2024-03-11T01:04:00,hpb,15.59
2024-03-11T01:06:00,hpb,30.62
2024-03-11T01:08:00,hpb,42.60
2024-03-11T01:11:00,hpb,27.60
2024-03-11T01:12:00,hpb,15.00
2024-03-11T01:14:00,hpb,54.58
2024-03-11T01:17:00,hpb,27.01
2024-03-11T01:19:00,hpb,31.20
2024-03-11T01:20:00,hpb,30.62
2024-03-11T01:23:00,hpb,38.99
2024-03-11T01:25:00,hpb,31.20
2024-03-11T01:26:00,hpb,15.59
2024-03-11T01:28:00,hpb,30.62
2024-03-11T01:30:00,hpb,31.20
2024-03-11T01:31:00,hpb,15.59
2024-03-11T01:32:00,hpb,30.62
2024-03-11T01:35:00,hpb,27.60
2024-03-11T01:37:00,hpb,38.38
2024-03-11T01:38:00,hpb,27.01
2024-03-11T01:41:00,hpb,31.20
2024-03-11T01:42:00,hpb,12.01
2024-03-11T01:44:00,hpb,30.59
2024-03-11T01:46:00,hpb,27.01
2024-03-11T01:48:00,hpb,31.20
2024-03-11T01:50:00,hpb,31.20
2024-03-11T01:52:00,hpb,26.98
2024-03-11T01:54:00,hpb,31.20
2024-03-11T01:55:00,hpb,15.62
2024-03-11T01:56:00,hpb,30.59
2024-03-11T01:58:00,hpb,15.62
2024-03-11T02:00:00,hpb,26.98
2024-03-11T02:02:00,hpb,46.82
2024-03-11T02:04:00,hpb,15.59
2024-03-11T02:06:00,hpb,27.01
2024-03-11T02:08:00,hpb,46.20
2024-03-11T02:10:00,hpb,15.59
2024-03-11T02:12:00,hpb,27.01
2024-03-11T02:14:00,hpb,31.20
2024-03-11T02:16:00,hpb,31.20
2024-03-11T02:18:00,hpb,26.98
2024-03-11T02:20:00,hpb,46.82
2024-03-11T02:23:00,hpb,26.98
2024-03-11T02:25:00,hpb,27.01
2024-03-11T02:26:00,hpb,26.98
2024-03-11T02:29:00,hpb,27.01
2024-03-11T02:30:00,hpb,15.62
2024-03-11T02:32:00,hpb,26.98
2024-03-11T02:34:00,hpb,27.60
2024-03-11T02:36:00,hpb,27.01
2024-03-11T02:37:00,hpb,26.98
2024-03-11T02:39:00,hpb,15.62
2024-03-11T02:41:00,hpb,26.98
2024-03-11T02:43:00,hpb,31.20
2024-03-11T02:44:00,hpb,15.62
2024-03-11T02:46:00,hpb,27.01
2024-03-11T02:48:00,hpb,31.17
2024-03-11T02:49:00,hpb,27.01
2024-03-11T02:52:00,hpb,31.20
2024-03-11T02:54:00,hpb,27.01
2024-03-11T02:55:00,hpb,26.98
2024-03-11T02:57:00,hpb,15.62
2024-03-11T02:59:00,hpb,26.98
2024-03-11T03:01:00,hpb,42.60
2024-03-11T03:04:00,hpb,31.20
2024-03-11T03:06:00,hpb,38.41
2024-03-11T03:07:00,hpb,27.60
2024-03-11T03:10:00,hpb,27.01
2024-03-11T03:12:00,hpb,26.98
2024-03-11T03:13:00,hpb,23.41
2024-03-11T03:16:00,hpb,27.01
2024-03-11T03:18:00,hpb,23.38
2024-03-11T03:19:00,hpb,15.62
2024-03-11T03:21:00,hpb,22.79
2024-03-11T03:23:00,hpb,23.41
2024-03-11T03:25:00,hpb,38.99
2024-03-11T03:27:00,hpb,11.40
2024-03-11T03:29:00,hpb,23.41
2024-03-11T03:31:00,hpb,42.60
2024-03-11T03:34:00,hpb,34.80
2024-03-11T03:35:00,hpb,11.40
2024-03-11T03:37:00,hpb,31.20
2024-03-11T03:39:00,hpb,26.98
2024-03-11T03:41:00,hpb,31.20
2024-03-11T03:42:00,hpb,11.43
2024-03-11T03:43:00,hpb,27.60
2024-03-11T03:46:00,hpb,26.98
2024-03-11T03:48:00,hpb,27.01
2024-03-11T03:49:00,hpb,26.98
2024-03-11T03:51:00,hpb,15.62
2024-03-11T03:53:00,hpb,27.01
2024-03-11T03:54:00,hpb,11.98
2024-03-11T03:55:00,hpb,27.01
2024-03-11T03:58:00,hpb,26.98
2024-03-11T03:59:00,hpb,12.01
2024-03-11T04:01:00,hpb,27.01
2024-03-11T04:03:00,hpb,23.38
2024-03-11T04:05:00,hpb,22.79
2024-03-11T04:06:00,hpb,15.62
2024-03-11T04:07:00,hpb,23.41
2024-03-11T04:10:00,hpb,23.38
2024-03-11T04:12:00,hpb,27.01
2024-03-11T04:13:00,hpb,27.01
2024-03-11T04:16:00,hpb,26.98
2024-03-11T04:18:00,hpb,34.80
2024-03-11T04:19:00,hpb,27.60
2024-03-11T04:22:00,hpb,22.79
2024-03-11T04:24:00,hpb,27.60
2024-03-11T04:25:00,hpb,11.43
2024-03-11T04:27:00,hpb,26.98
2024-03-11T04:29:00,hpb,23.41
2024-03-11T04:30:00,hpb,15.59
2024-03-11T04:31:00,hpb,11.40
2024-03-11T04:33:00,hpb,31.20
2024-03-11T04:35:00,hpb,31.20
2024-03-11T04:37:00,hpb,22.82
2024-03-11T04:39:00,hpb,27.60
2024-03-11T04:40:00,hpb,15.00
2024-03-11T04:42:00,hpb,27.60
2024-03-11T04:44:00,hpb,22.79
2024-03-11T04:45:00,hpb,12.01
2024-03-11T04:47:00,hpb,23.38
2024-03-11T04:48:00,hpb,27.01
2024-03-11T04:51:00,hpb,23.41
2024-03-11T04:52:00,hpb,11.40
2024-03-11T04:53:00,hpb,11.40
2024-03-11T04:54:00,hpb,27.01
2024-03-11T04:57:00,hpb,23.38
2024-03-11T04:59:00,hpb,23.41
2024-03-11T05:00:00,hpb,23.41
2024-03-11T05:03:00,hpb,23.38
2024-03-11T05:04:00,hpb,11.43
2024-03-11T05:06:00,hpb,38.99
2024-03-11T05:08:00,hpb,11.40
2024-03-11T05:10:00,hpb,26.98
2024-03-11T05:12:00,hpb,42.63
2024-03-11T05:15:00,hpb,26.98
2024-03-11T05:16:00,hpb,12.01
2024-03-11T05:18:00,hpb,38.38
2024-03-11T05:21:00,hpb,23.41
2024-03-11T05:23:00,hpb,27.01
2024-03-11T05:24:00,hpb,31.20
2024-03-11T05:27:00,hpb,23.38
2024-03-11T05:28:00,hpb,15.62
2024-03-11T05:30:00,hpb,27.01
2024-03-11T05:32:00,hpb,23.38
2024-03-11T05:34:00,hpb,27.01
2024-03-11T05:36:00,hpb,38.41
2024-03-11T05:38:00,hpb,11.98
2024-03-11T05:40:00,hpb,27.01
2024-03-11T05:42:00,hpb,23.38
2024-03-11T05:44:00,hpb,34.80
2024-03-11T05:45:00,hpb,34.80
2024-03-11T05:47:00,hpb,50.39
2024-03-11T05:48:00,hpb,27.01
2024-03-11T05:51:00,hpb,23.41
2024-03-11T05:52:00,hpb,11.40
2024-03-11T05:54:00,hpb,27.60
2024-03-11T05:56:00,hpb,22.79
2024-03-11T05:57:00,hpb,12.01
2024-03-11T05:59:00,hpb,23.41
2024-03-11T06:00:00,hpb,22.79
2024-03-11T06:03:00,hpb,23.41
2024-03-11T06:05:00,hpb,34.78
2024-03-11T06:08:00,hpb,23.41
2024-03-11T06:09:00,hpb,11.40
2024-03-11T06:10:00,hpb,12.01
2024-03-11T06:11:00,hpb,26.98
2024-03-11T06:13:00,hpb,11.43
2024-03-11T06:14:00,hpb,11.98
2024-03-11T06:16:00,hpb,22.79
2024-03-11T06:17:00,hpb,12.01
2024-03-11T06:19:00,hpb,23.41
2024-03-11T06:20:00,hpb,15.00
2024-03-11T06:22:00,hpb,27.60
2024-03-11T06:23:00,hpb,22.79
2024-03-11T06:25:00,hpb,15.59
2024-03-11T06:27:00,hpb,23.41
2024-03-11T06:29:00,hpb,38.99
2024-03-11T06:32:00,hpb,22.82
2024-03-11T06:33:00,hpb,15.59
2024-03-11T06:35:00,hpb,34.80
2024-03-11T06:38:00,hpb,23.41
2024-03-11T06:40:00,hpb,26.98
2024-03-11T06:41:00,hpb,7.82
2024-03-11T06:43:00,hpb,23.38
2024-03-11T06:44:00,hpb,15.62
2024-03-11T06:45:00,hpb,11.40
2024-03-11T06:46:00,hpb,11.98
2024-03-11T06:47:00,hpb,22.82
2024-03-11T06:49:00,hpb,11.98
2024-03-11T06:51:00,hpb,23.41
2024-03-11T06:53:00,hpb,27.01
2024-03-11T06:55:00,hpb,22.79
2024-03-11T06:56:00,hpb,11.98
2024-03-11T06:57:00,hpb,11.43
2024-03-11T06:58:00,hpb,11.98
2024-03-11T06:59:00,hpb,22.79
2024-03-11T07:02:00,hpb,23.41
2024-03-11T07:04:00,hpb,23.41
2024-03-11T07:05:00,hpb,11.40
2024-03-11T07:07:00,hpb,38.99
2024-03-11T07:09:00,hpb,23.41
2024-03-11T07:11:00,hpb,34.80
2024-03-11T07:13:00,hpb,23.38
2024-03-11T07:14:00,hpb,15.00
2024-03-11T07:15:00,hpb,12.01
2024-03-11T07:16:00,hpb,38.41
2024-03-11T07:18:00,hpb,15.59
2024-03-11T07:19:00,hpb,12.01
2024-03-11T07:20:00,hpb,15.00
2024-03-11T07:22:00,hpb,23.41
2024-03-11T07:24:00,hpb,26.98
2024-03-11T07:26:00,hpb,23.41
2024-03-11T07:27:00,hpb,15.59
2024-03-11T07:28:00,hpb,23.41
2024-03-11T07:30:00,hpb,15.62
2024-03-11T07:32:00,hpb,26.98
2024-03-11T07:34:00,hpb,34.80
2024-03-11T07:36:00,hpb,42.60
2024-03-11T07:38:00,hpb,31.20
2024-03-11T07:40:00,hpb,50.39
2024-03-11T07:43:00,hpb,22.82
2024-03-11T07:45:00,hpb,35.39
2024-03-11T07:46:00,hpb,34.80
2024-03-11T07:49:00,hpb,26.98
2024-03-11T07:51:00,hpb,27.01
2024-03-11T07:52:00,hpb,12.01
2024-03-11T07:54:00,hpb,34.78
2024-03-11T07:56:00,hpb,34.80
2024-03-11T07:58:00,hpb,23.41
2024-03-11T08:00:00,hpb,27.01
2024-03-11T08:02:00,hpb,26.98
2024-03-11T08:04:00,hpb,46.82
2024-03-11T08:06:00,hpb,15.00
2024-03-11T08:08:00,hpb,31.20
2024-03-11T08:09:00,hpb,15.59
2024-03-11T08:10:00,hpb,34.80
2024-03-11T08:13:00,hpb,38.99
2024-03-11T08:15:00,hpb,34.80
2024-03-11T08:16:00,hpb,30.59
2024-03-11T08:19:00,hpb,27.60
2024-03-11T08:21:00,hpb,30.62
2024-03-11T08:22:00,hpb,12.01
2024-03-11T08:24:00,hpb,26.98
2024-03-11T08:25:00,hpb,11.40
2024-03-11T08:26:00,hpb,19.80
2024-03-11T08:28:00,hpb,30.62
2024-03-11T08:30:00,hpb,23.38
2024-03-11T08:31:00,hpb,15.62
2024-03-11T08:32:00,hpb,7.79
2024-03-11T08:34:00,hpb,46.20
2024-03-11T08:37:00,hpb,27.60
2024-03-11T08:39:00,hpb,30.62
2024-03-11T08:41:00,hpb,42.60
2024-03-11T08:43:00,hpb,31.20
2024-03-11T08:45:00,hpb,42.60
2024-03-11T08:48:00,hpb,26.98
2024-03-11T08:49:00,hpb,7.82
2024-03-11T08:50:00,hpb,15.59
2024-03-11T08:51:00,hpb,27.01
2024-03-11T08:54:00,hpb,26.98
2024-03-11T08:55:00,hpb,15.62
2024-03-11T08:56:00,hpb,11.98
2024-03-11T08:57:00,hpb,27.01
2024-03-11T09:00:00,hpb,26.98
2024-03-11T09:01:00,hpb,12.01
2024-03-11T09:03:00,hpb,27.01
2024-03-11T09:05:00,hpb,34.80
2024-03-11T09:07:00,hpb,26.98
2024-03-11T09:08:00,hpb,11.40
2024-03-11T09:09:00,hpb,35.42
2024-03-11T09:12:00,hpb,26.98
2024-03-11T09:14:00,hpb,31.20
2024-03-11T09:15:00,hpb,27.01
2024-03-11T09:18:00,hpb,34.80
2024-03-11T09:20:00,hpb,26.98
2024-03-11T09:21:00,hpb,34.80
2024-03-11T09:24:00,hpb,27.01
2024-03-11T09:25:00,hpb,19.78
2024-03-11T09:26:00,hpb,15.62
2024-03-11T09:27:00,hpb,30.59
2024-03-11T09:30:00,hpb,27.01
2024-03-11T09:31:00,hpb,12.01
2024-03-11T09:33:00,hpb,34.78
2024-03-11T09:35:00,hpb,27.01
2024-03-11T09:36:00,hpb,19.80
2024-03-11T09:38:00,hpb,34.80
2024-03-11T09:39:00,hpb,42.60
2024-03-11T09:42:00,hpb,30.59
2024-03-11T09:44:00,hpb,27.60
2024-03-11T09:45:00,hpb,50.42
2024-03-11T09:48:00,hpb,34.80
2024-03-11T09:49:00,hpb,19.19
2024-03-11T09:51:00,hpb,38.99
2024-03-11T09:53:00,hpb,42.60
2024-03-11T09:55:00,hpb,46.20
2024-03-11T09:56:00,hpb,19.80
2024-03-11T09:57:00,hpb,42.60
2024-03-11T10:00:00,hpb,34.80
2024-03-11T10:02:00,hpb,38.41
2024-03-11T10:03:00,hpb,15.59
2024-03-11T10:05:00,hpb,42.60
2024-03-11T10:07:00,hpb,38.99
2024-03-11T10:09:00,hpb,58.21
2024-03-11T10:12:00,hpb,34.80
2024-03-11T10:13:00,hpb,19.19
2024-03-11T10:15:00,hpb,38.99
2024-03-11T10:17:00,hpb,34.80
2024-03-11T10:19:00,hpb,34.80
2024-03-11T10:21:00,hpb,34.80
2024-03-11T10:23:00,hpb,34.80
2024-03-11T10:25:00,hpb,34.80
2024-03-11T10:26:00,hpb,19.78
2024-03-11T10:27:00,hpb,15.62
2024-03-11T10:29:00,hpb,34.80
2024-03-11T10:31:00,hpb,42.60
2024-03-11T10:32:00,hpb,19.19
2024-03-11T10:33:00,hpb,15.62
2024-03-11T10:35:00,hpb,34.78
2024-03-11T10:36:00,hpb,19.22
2024-03-11T10:38:00,hpb,38.99
2024-03-11T10:39:00,hpb,38.99
2024-03-11T10:41:00,hpb,22.79
2024-03-11T10:42:00,hpb,12.01
2024-03-11T10:43:00,hpb,15.62
2024-03-11T10:45:00,hpb,61.79
2024-03-11T10:48:00,hpb,42.60
2024-03-11T10:50:00,hpb,31.20
2024-03-11T10:51:00,hpb,42.60
2024-03-11T10:54:00,hpb,38.41
2024-03-11T10:56:00,hpb,42.60
2024-03-11T10:57:00,hpb,23.41
2024-03-11T10:59:00,hpb,34.78
2024-03-11T11:01:00,hpb,27.63
2024-03-11T11:02:00,hpb,15.00
2024-03-11T11:03:00,hpb,27.60
2024-03-11T11:06:00,hpb,26.98
2024-03-11T11:07:00,hpb,11.40
2024-03-11T11:08:00,hpb,39.02
2024-03-11T11:11:00,hpb,38.38
2024-03-11T11:12:00,hpb,23.41
2024-03-11T11:13:00,hpb,23.41
2024-03-11T11:14:00,hpb,23.38
2024-03-11T11:16:00,hpb,38.41
2024-03-11T11:18:00,hpb,42.60
2024-03-11T11:20:00,hpb,34.80
2024-03-11T11:22:00,hpb,35.39
2024-03-11T11:23:00,hpb,15.00
2024-03-11T11:25:00,hpb,31.20
2024-03-11T11:26:00,hpb,34.80
2024-03-11T11:29:00,hpb,34.80
2024-03-11T11:30:00,hpb,19.80
2024-03-11T11:32:00,hpb,42.60
2024-03-11T11:34:00,hpb,34.80
2024-03-11T11:36:00,hpb,34.80
2024-03-11T11:38:00,hpb,46.79
2024-03-11T11:40:00,hpb,53.99
2024-03-11T11:42:00,hpb,27.01
2024-03-11T11:43:00,hpb,15.59
2024-03-11T11:44:00,hpb,27.01
2024-03-11T11:47:00,hpb,34.80
2024-03-11T11:48:00,hpb,15.59
2024-03-11T11:50:00,hpb,27.01
2024-03-11T11:52:00,hpb,35.39
2024-03-11T11:53:00,hpb,22.79
2024-03-11T11:55:00,hpb,27.60
2024-03-11T11:56:00,hpb,54.02
2024-03-11T11:59:00,hpb,34.80
2024-03-11T12:00:00,hpb,15.59
2024-03-11T12:02:00,hpb,50.39
2024-03-11T12:04:00,hpb,50.42
2024-03-11T12:06:00,hpb,53.99
2024-03-11T12:08:00,hpb,77.99
2024-03-11T12:11:00,hpb,53.99
2024-03-11T12:12:00,hpb,34.80
2024-03-11T12:14:00,hpb,62.40
2024-03-11T12:16:00,hpb,65.42
2024-03-11T12:17:00,hpb,35.39
2024-03-11T12:19:00,hpb,57.60
2024-03-11T12:20:00,hpb,73.80
2024-03-11T12:23:00,hpb,73.80
2024-03-11T12:25:00,hpb,58.21
2024-03-11T12:27:00,hpb,65.98
2024-03-11T12:29:00,hpb,65.42
2024-03-11T12:30:00,hpb,27.60
2024-03-11T12:31:00,hpb,61.79
2024-03-11T12:34:00,hpb,58.21
2024-03-11T12:36:00,hpb,69.58
2024-03-11T12:37:00,hpb,66.01
2024-03-11T12:39:00,hpb,31.20
2024-03-11T12:41:00,hpb,81.01
2024-03-11T12:43:00,hpb,81.59
2024-03-11T12:45:00,hpb,61.82
2024-03-11T12:46:00,hpb,31.20
2024-03-11T12:48:00,hpb,77.40
2024-03-11T12:49:00,hpb,77.40
2024-03-11T12:51:00,hpb,43.18
2024-03-11T12:53:00,hpb,73.21
2024-03-11T12:54:00,hpb,31.20
2024-03-11T12:55:00,hpb,92.99
2024-03-11T12:57:00,hpb,38.99
2024-03-11T12:59:00,hpb,57.60
2024-03-11T13:04:00,hpb,77.40
2024-03-11T13:06:00,hpb,73.80
2024-03-11T13:07:00,hpb,61.79
2024-03-11T13:10:00,hpb,66.01
2024-03-11T13:12:00,hpb,66.01
2024-03-11T13:13:00,hpb,31.20
2024-03-11T13:15:00,hpb,73.18
2024-03-11T13:16:00,hpb,35.42
2024-03-11T13:17:00,hpb,65.39
2024-03-11T13:19:00,hpb,62.40
2024-03-11T13:22:00,hpb,69.61
2024-03-11T13:23:00,hpb,31.20
2024-03-11T13:24:00,hpb,23.38
2024-03-11T13:25:00,hpb,27.01
2024-03-11T13:27:00,hpb,42.60
2024-03-11T13:29:00,hpb,69.61
2024-03-11T13:30:00,hpb,31.20
2024-03-11T13:31:00,hpb,46.20
2024-03-11T13:34:00,hpb,70.20
2024-03-11T13:36:00,hpb,81.01
2024-03-11T13:37:00,hpb,73.80
2024-03-11T13:40:00,hpb,61.79
2024-03-11T13:41:00,hpb,34.80
2024-03-11T13:43:00,hpb,62.40
2024-03-11T13:45:00,hpb,69.58
2024-03-11T13:47:00,hpb,61.82
2024-03-11T13:48:00,hpb,35.39
2024-03-11T13:49:00,hpb,65.42
2024-03-11T13:52:00,hpb,65.98
2024-03-11T13:54:00,hpb,70.22
2024-03-11T13:55:00,hpb,57.60
2024-03-11T13:57:00,hpb,27.60
2024-03-11T13:59:00,hpb,61.79
2024-03-11T14:00:00,hpb,31.20
2024-03-11T14:01:00,hpb,61.82
2024-03-11T14:03:00,hpb,26.98
2024-03-11T14:05:00,hpb,50.39
2024-03-11T14:06:00,hpb,34.80
2024-03-11T14:07:00,hpb,62.40
2024-03-11T14:10:00,hpb,53.99
2024-03-11T14:12:00,hpb,58.21
2024-03-11T14:13:00,hpb,58.21
2024-03-11T14:16:00,hpb,61.79
2024-03-11T14:17:00,hpb,31.20
2024-03-11T14:19:00,hpb,53.99
2024-03-11T14:21:00,hpb,50.39
2024-03-11T14:22:00,hpb,31.20
2024-03-11T14:24:00,hpb,61.82
2024-03-11T14:25:00,hpb,50.39
2024-03-11T14:28:00,hpb,58.21
2024-03-11T14:29:00,hpb,35.39
2024-03-11T14:31:00,hpb,53.99
2024-03-11T14:33:00,hpb,46.20
2024-03-11T14:35:00,hpb,43.21
2024-03-11T14:37:00,hpb,50.39
2024-03-11T14:39:00,hpb,42.60
2024-03-11T14:41:00,hpb,42.60
2024-03-11T14:42:00,hpb,19.22
2024-03-11T14:43:00,hpb,53.99
2024-03-11T14:46:00,hpb,42.60
2024-03-11T14:48:00,hpb,46.79
2024-03-11T14:50:00,hpb,46.20
2024-03-11T14:51:00,hpb,31.20
2024-03-11T14:53:00,hpb,42.60
2024-03-11T14:54:00,hpb,34.80
2024-03-11T14:56:00,hpb,19.80
2024-03-11T14:58:00,hpb,46.20
2024-03-11T14:59:00,hpb,19.19
2024-03-11T15:00:00,hpb,31.20
2024-03-11T15:03:00,hpb,42.60
2024-03-11T15:05:00,hpb,42.60
2024-03-11T15:06:00,hpb,23.41
2024-03-11T15:08:00,hpb,31.20
2024-03-11T15:10:00,hpb,34.80
2024-03-11T15:11:00,hpb,27.01
2024-03-11T15:12:00,hpb,46.79
2024-03-11T15:14:00,hpb,15.00
2024-03-11T15:16:00,hpb,38.99
2024-03-11T15:17:00,hpb,23.41
2024-03-11T15:18:00,hpb,34.80
2024-03-11T15:20:00,hpb,15.59
2024-03-11T15:22:00,hpb,23.41
2024-03-11T15:23:00,hpb,15.00
2024-03-11T15:24:00,hpb,42.60
2024-03-11T15:26:00,hpb,15.62
2024-03-11T15:28:00,hpb,31.17
2024-03-11T15:29:00,hpb,19.22
2024-03-11T15:30:00,hpb,34.80
2024-03-11T15:32:00,hpb,15.59
2024-03-11T15:33:00,hpb,19.80
2024-03-11T15:35:00,hpb,34.80
2024-03-11T15:36:00,hpb,19.19
2024-03-11T15:38:00,hpb,27.01
2024-03-11T15:40:00,hpb,34.80
2024-03-11T15:41:00,hpb,19.78
2024-03-11T15:42:00,hpb,38.41
2024-03-11T15:45:00,hpb,42.60
2024-03-11T15:46:00,hpb,38.99
2024-03-11T15:48:00,hpb,31.20
2024-03-11T15:51:00,hpb,42.63
2024-03-11T15:52:00,hpb,19.19
2024-03-11T15:53:00,hpb,31.20
2024-03-11T15:54:00,hpb,15.00
2024-03-11T15:57:00,hpb,35.39
2024-03-11T15:58:00,hpb,11.40
2024-03-11T16:00:00,hpb,34.80
2024-03-11T16:02:00,hpb,38.99
2024-03-11T16:03:00,hpb,22.82
2024-03-11T16:05:00,hpb,31.20
2024-03-11T16:06:00,hpb,34.78
2024-03-11T16:09:00,hpb,31.20
2024-03-11T16:10:00,hpb,11.40
2024-03-11T16:12:00,hpb,42.63
2024-03-11T16:14:00,hpb,35.39
2024-03-11T16:15:00,hpb,19.19
2024-03-11T16:17:00,hpb,50.42
2024-03-11T16:18:00,hpb,11.40
2024-03-11T16:21:00,hpb,31.20
2024-03-11T16:23:00,hpb,34.78
2024-03-11T16:24:00,hpb,31.20
2024-03-11T16:27:00,hpb,34.80
2024-03-11T16:29:00,hpb,42.60
2024-03-11T16:30:00,hpb,31.20
2024-03-11T16:32:00,hpb,77.40
2024-03-11T16:35:00,hpb,42.60
2024-03-11T16:36:00,hpb,38.41
2024-03-11T16:38:00,hpb,19.80
2024-03-11T16:40:00,hpb,38.41
2024-03-11T16:41:00,hpb,15.59
2024-03-11T16:43:00,hpb,38.99
2024-03-11T16:45:00,hpb,38.41
2024-03-11T16:47:00,hpb,38.99
2024-03-11T16:49:00,hpb,42.60
2024-03-11T16:51:00,hpb,38.99
2024-03-11T16:52:00,hpb,19.22
2024-03-11T16:53:00,hpb,42.60
2024-03-11T16:55:00,hpb,15.59
2024-03-11T16:56:00,hpb,38.41
2024-03-11T16:58:00,hpb,12.01
2024-03-11T16:59:00,hpb,38.38
2024-03-11T17:02:00,hpb,42.60
2024-03-11T17:03:00,hpb,23.41
2024-03-11T17:05:00,hpb,38.99
2024-03-11T17:06:00,hpb,38.41
2024-03-11T17:08:00,hpb,15.62
2024-03-11T17:10:00,hpb,34.78
2024-03-11T17:11:00,hpb,27.63
2024-03-11T17:14:00,hpb,42.60
2024-03-11T17:16:00,hpb,42.60
2024-03-11T17:17:00,hpb,46.20
2024-03-11T17:19:00,hpb,15.59
2024-03-11T17:20:00,hpb,19.19
2024-03-11T17:22:00,hpb,39.02
2024-03-11T17:23:00,hpb,42.60
2024-03-11T17:26:00,hpb,31.20
2024-03-11T17:27:00,hpb,11.40
2024-03-11T17:29:00,hpb,34.80
2024-03-11T17:31:00,hpb,34.80
2024-03-11T17:33:00,hpb,31.17
2024-03-11T17:35:00,hpb,34.80
2024-03-11T17:37:00,hpb,27.01
2024-03-11T17:38:00,hpb,12.01
2024-03-11T17:40:00,hpb,31.17
2024-03-11T17:41:00,hpb,42.63
2024-03-11T17:44:00,hpb,30.59
2024-03-11T17:45:00,hpb,12.01
2024-03-11T17:47:00,hpb,42.60
2024-03-11T17:49:00,hpb,15.59
2024-03-11T17:51:00,hpb,34.80
2024-03-11T17:52:00,hpb,22.79
2024-03-11T17:53:00,hpb,27.60
2024-03-11T17:56:00,hpb,27.01
2024-03-11T17:58:00,hpb,34.80
2024-03-11T17:59:00,hpb,38.99
2024-03-11T18:01:00,hpb,22.79
2024-03-11T18:03:00,hpb,38.99
2024-03-11T18:04:00,hpb,42.63
2024-03-11T18:06:00,hpb,19.19
2024-03-11T18:08:00,hpb,42.60
2024-03-11T18:10:00,hpb,58.21
2024-03-11T18:13:00,hpb,31.17
2024-03-11T18:14:00,hpb,15.62
2024-03-11T18:16:00,hpb,42.60
2024-03-11T18:19:00,hpb,31.20
2024-03-11T18:21:00,hpb,27.01
2024-03-11T18:22:00,hpb,30.59
2024-03-11T18:24:00,hpb,19.80
2024-03-11T18:25:00,hpb,23.41
2024-03-11T18:27:00,hpb,30.59
2024-03-11T18:28:00,hpb,31.20
2024-03-11T18:31:00,hpb,27.01
2024-03-11T18:33:00,hpb,31.20
2024-03-11T18:34:00,hpb,26.98
2024-03-11T18:36:00,hpb,23.41
2024-03-11T18:38:00,hpb,30.59
2024-03-11T18:39:00,hpb,15.62
2024-03-11T18:40:00,hpb,27.60
2024-03-11T18:43:00,hpb,34.80
2024-03-11T18:45:00,hpb,38.41
2024-03-11T18:46:00,hpb,31.20
2024-03-11T18:48:00,hpb,11.40
2024-03-11T18:50:00,hpb,38.99
2024-03-11T18:52:00,hpb,34.80
2024-03-11T18:54:00,hpb,31.20
2024-03-11T18:56:00,hpb,34.78
2024-03-11T18:58:00,hpb,42.63
2024-03-11T19:00:00,hpb,31.20
2024-03-11T19:02:00,hpb,42.60
2024-03-11T19:04:00,hpb,58.18
2024-03-11T19:07:00,hpb,38.41
2024-03-11T19:09:00,hpb,38.99
2024-03-11T19:10:00,hpb,27.01
2024-03-11T19:12:00,hpb,23.38
2024-03-11T19:14:00,hpb,30.62
2024-03-11T19:16:00,hpb,38.99
2024-03-11T19:18:00,hpb,46.82
2024-03-11T19:19:00,hpb,15.00
2024-03-11T19:21:00,hpb,38.99
2024-03-11T19:22:00,hpb,15.59
2024-03-11T19:23:00,hpb,38.41
2024-03-11T19:26:00,hpb,38.99
2024-03-11T19:28:00,hpb,38.99
2024-03-11T19:29:00,hpb,38.41
2024-03-11T19:32:00,hpb,34.80
2024-03-11T19:33:00,hpb,35.39
2024-03-11T19:36:00,hpb,34.80
2024-03-11T19:38:00,hpb,42.60
2024-03-11T19:39:00,hpb,19.19
2024-03-11T19:41:00,hpb,42.63
