#datetime,building,power
2023-10-02T00:01:00,och,13.20
2023-10-02T00:02:00,och,5.40
2023-10-02T00:04:00,och,13.20
2023-10-02T00:05:00,och,5.40
2023-10-02T00:07:00,och,13.20
2023-10-02T00:08:00,och,7.20
2023-10-02T00:10:00,och,13.20
2023-10-02T00:12:00,och,11.40
2023-10-02T00:13:00,och,7.20
2023-10-02T00:15:00,och,11.40
2023-10-02T00:16:00,och,7.20
2023-10-02T00:18:00,och,11.40
2023-10-02T00:20:00,och,13.20
2023-10-02T00:22:00,och,12.60
2023-10-02T00:23:00,och,6.00
2023-10-02T00:24:00,och,6.00
2023-10-02T00:26:00,och,12.60
2023-10-02T00:27:00,och,6.00
2023-10-02T00:29:00,och,11.40
2023-10-02T00:31:00,och,13.20
2023-10-02T00:33:00,och,11.40
2023-10-02T00:34:00,och,7.20
2023-10-02T00:36:00,och,11.40
2023-10-02T00:37:00,och,7.20
2023-10-02T00:39:00,och,11.40
2023-10-02T00:40:00,och,6.00
2023-10-02T00:41:00,och,7.20
2023-10-02T00:43:00,och,12.60
2023-10-02T00:44:00,och,6.00
2023-10-02T00:46:00,och,13.20
2023-10-02T00:48:00,och,12.60
2023-10-02T00:49:00,och,6.00
2023-10-02T00:51:00,och,12.60
2023-10-02T00:53:00,och,13.20
2023-10-02T00:55:00,och,11.40
2023-10-02T00:56:00,och,7.20
2023-10-02T00:58:00,och,11.40
2023-10-02T01:00:00,och,13.20
2023-10-02T01:01:00,och,6.00
2023-10-02T01:03:00,och,14.40
2023-10-02T01:05:00,och,12.60
2023-10-02T01:06:00,och,6.00
2023-10-02T01:07:00,och,12.60
2023-10-02T01:09:00,och,6.00
2023-10-02T01:11:00,och,13.20
2023-10-02T01:12:00,och,5.40
2023-10-02T01:13:00,och,6.00
2023-10-02T01:15:00,och,27.00
2023-10-02T01:17:00,och,23.40
2023-10-02T01:19:00,och,12.60
2023-10-02T01:21:00,och,13.20
2023-10-02T01:23:00,och,11.40
2023-10-02T01:25:00,och,13.20
2023-10-02T01:27:00,och,11.40
2023-10-02T01:29:00,och,11.40
2023-10-02T01:30:00,och,6.00
2023-10-02T01:32:00,och,12.60
2023-10-02T01:34:00,och,12.00
2023-10-02T01:35:00,och,7.20
2023-10-02T01:37:00,och,11.40
2023-10-02T01:38:00,och,7.20
2023-10-02T01:39:00,och,5.40
2023-10-02T01:41:00,och,13.20
2023-10-02T01:42:00,och,6.00
2023-10-02T01:43:00,och,12.60
2023-10-02T01:45:00,och,6.00
2023-10-02T01:47:00,och,12.60
2023-10-02T01:48:00,och,6.00
2023-10-02T01:50:00,och,11.40
2023-10-02T01:51:00,och,7.20
2023-10-02T01:52:00,och,6.00
2023-10-02T01:53:00,och,5.40
2023-10-02T01:55:00,och,13.20
2023-10-02T01:57:00,och,13.20
2023-10-02T01:59:00,och,12.60
2023-10-02T02:01:00,och,11.40
2023-10-02T02:03:00,och,13.20
2023-10-02T02:05:00,och,11.40
2023-10-02T02:06:00,och,7.20
2023-10-02T02:07:00,och,6.00
2023-10-02T02:09:00,och,12.60
2023-10-02T02:10:00,och,6.00
2023-10-02T02:12:00,och,13.20
2023-10-02T02:13:00,och,5.40
2023-10-02T02:15:00,och,13.20
2023-10-02T02:16:00,och,5.40
2023-10-02T02:17:00,och,6.00
2023-10-02T02:19:00,och,13.20
2023-10-02T02:20:00,och,5.40
2023-10-02T02:22:00,och,13.20
2023-10-02T02:24:00,och,12.60
2023-10-02T02:26:00,och,12.00
2023-10-02T02:27:00,och,7.20
2023-10-02T02:29:00,och,12.60
2023-10-02T02:30:00,och,6.00
2023-10-02T02:32:00,och,12.60
2023-10-02T02:33:00,och,6.00
2023-10-02T02:34:00,och,7.20
2023-10-02T02:36:00,och,11.40
2023-10-02T02:38:00,och,13.20
2023-10-02T02:39:00,och,5.40
2023-10-02T02:41:00,och,12.00
2023-10-02T02:43:00,och,12.60
2023-10-02T02:44:00,och,6.00
2023-10-02T02:46:00,och,12.60
2023-10-02T02:48:00,och,12.00
2023-10-02T02:50:00,och,12.60
2023-10-02T02:51:00,och,6.00
2023-10-02T02:52:00,och,5.40
2023-10-02T02:54:00,och,13.20
2023-10-02T02:56:00,och,13.20
2023-10-02T02:58:00,och,11.40
2023-10-02T03:00:00,och,12.60
2023-10-02T03:01:00,och,6.00
2023-10-02T03:03:00,och,13.20
2023-10-02T03:05:00,och,11.40
2023-10-02T03:06:00,och,7.20
2023-10-02T03:08:00,och,11.40
2023-10-02T03:09:00,och,7.20
2023-10-02T03:11:00,och,11.40
2023-10-02T03:12:00,och,7.20
2023-10-02T03:14:00,och,11.40
2023-10-02T03:16:00,och,13.20
2023-10-02T03:18:00,och,11.40
2023-10-02T03:20:00,och,11.40
2023-10-02T03:22:00,och,13.20
2023-10-02T03:23:00,och,6.00
2023-10-02T03:24:00,och,11.40
2023-10-02T03:26:00,och,5.40
2023-10-02T03:28:00,och,13.20
2023-10-02T03:29:00,och,6.00
2023-10-02T03:30:00,och,12.60
2023-10-02T03:32:00,och,6.00
2023-10-02T03:33:00,och,5.40
2023-10-02T03:35:00,och,13.20
2023-10-02T03:36:00,och,6.00
2023-10-02T03:38:00,och,12.60
2023-10-02T03:39:00,och,6.00
2023-10-02T03:40:00,och,5.40
2023-10-02T03:42:00,och,12.00
2023-10-02T03:44:00,och,12.60
2023-10-02T03:45:00,och,6.00
2023-10-02T03:47:00,och,12.60
2023-10-02T03:48:00,och,12.00
2023-10-02T03:50:00,och,7.20
2023-10-02T03:52:00,och,11.40
2023-10-02T03:53:00,och,5.40
2023-10-02T03:54:00,och,7.20
2023-10-02T03:56:00,och,12.00
2023-10-02T03:57:00,och,5.40
2023-10-02T03:58:00,och,7.20
2023-10-02T04:00:00,och,18.60
2023-10-02T04:03:00,och,12.00
2023-10-02T04:05:00,och,15.60
2023-10-02T04:07:00,och,17.40
2023-10-02T04:09:00,och,15.60
2023-10-02T04:10:00,och,7.20
2023-10-02T04:12:00,och,16.20
2023-10-02T04:13:00,och,8.40
2023-10-02T04:15:00,och,15.60
2023-10-02T04:16:00,och,7.20
2023-10-02T04:18:00,och,20.40
2023-10-02T04:19:00,och,7.20
2023-10-02T04:21:00,och,17.40
2023-10-02T04:22:00,och,8.40
2023-10-02T04:24:00,och,17.40
2023-10-02T04:25:00,och,8.40
2023-10-02T04:27:00,och,17.40
2023-10-02T04:28:00,och,9.00
2023-10-02T04:30:00,och,15.60
2023-10-02T04:32:00,och,17.40
2023-10-02T04:34:00,och,17.40
2023-10-02T04:35:00,och,8.40
2023-10-02T04:36:00,och,8.40
2023-10-02T04:38:00,och,17.40
2023-10-02T04:40:00,och,20.40
2023-10-02T04:42:00,och,19.80
2023-10-02T04:43:00,och,10.20
2023-10-02T04:45:00,och,17.40
2023-10-02T04:47:00,och,18.60
2023-10-02T04:49:00,och,17.40
2023-10-02T04:51:00,och,17.40
2023-10-02T04:53:00,och,17.40
2023-10-02T04:55:00,och,16.80
2023-10-02T04:56:00,och,12.00
2023-10-02T04:58:00,och,16.80
2023-10-02T04:59:00,och,17.40
2023-10-02T05:02:00,och,17.40
2023-10-02T05:04:00,och,17.40
2023-10-02T05:05:00,och,17.40
2023-10-02T05:08:00,och,18.60
2023-10-02T05:10:00,och,17.40
2023-10-02T05:11:00,och,16.80
2023-10-02T05:14:00,och,16.20
2023-10-02T05:16:00,och,18.60
2023-10-02T05:17:00,och,7.20
2023-10-02T05:19:00,och,17.40
2023-10-02T05:21:00,och,17.40
2023-10-02T05:23:00,och,16.80
2023-10-02T05:25:00,och,16.20
2023-10-02T05:27:00,och,17.40
2023-10-02T05:28:00,och,7.20
2023-10-02T05:29:00,och,21.60
2023-10-02T05:32:00,och,15.60
2023-10-02T05:34:00,och,15.60
2023-10-02T05:35:00,och,19.20
2023-10-02T05:38:00,och,16.80
2023-10-02T05:39:00,och,9.00
2023-10-02T05:41:00,och,15.60
2023-10-02T05:43:00,och,16.20
2023-10-02T05:44:00,och,8.40
2023-10-02T05:46:00,och,15.60
2023-10-02T05:47:00,och,9.00
2023-10-02T05:49:00,och,17.40
2023-10-02T05:51:00,och,15.60
2023-10-02T05:53:00,och,17.40
2023-10-02T05:55:00,och,15.60
2023-10-02T05:56:00,och,9.00
2023-10-02T05:58:00,och,15.60
2023-10-02T05:59:00,och,15.60
2023-10-02T06:01:00,och,7.20
2023-10-02T06:03:00,och,17.40
2023-10-02T06:05:00,och,16.20
2023-10-02T06:07:00,och,15.60
2023-10-02T06:08:00,och,8.40
2023-10-02T06:10:00,och,16.20
2023-10-02T06:12:00,och,15.60
2023-10-02T06:14:00,och,16.20
2023-10-02T06:16:00,och,15.60
2023-10-02T06:18:00,och,15.60
2023-10-02T06:20:00,och,16.20
2023-10-02T06:22:00,och,14.40
2023-10-02T06:24:00,och,15.60
2023-10-02T06:26:00,och,16.20
2023-10-02T06:28:00,och,15.60
2023-10-02T06:29:00,och,7.20
2023-10-02T06:31:00,och,15.60
2023-10-02T06:32:00,och,7.20
2023-10-02T06:33:00,och,7.20
2023-10-02T06:35:00,och,16.20
2023-10-02T06:36:00,och,7.20
2023-10-02T06:38:00,och,15.60
2023-10-02T06:40:00,och,14.40
2023-10-02T06:42:00,och,16.20
2023-10-02T06:44:00,och,15.60
2023-10-02T06:46:00,och,31.80
2023-10-02T06:48:00,och,31.80
2023-10-02T06:50:00,och,14.40
2023-10-02T06:51:00,och,7.20
2023-10-02T06:52:00,och,15.60
2023-10-02T06:54:00,och,7.20
2023-10-02T06:56:00,och,15.60
2023-10-02T06:57:00,och,7.20
2023-10-02T06:58:00,och,14.40
2023-10-02T07:00:00,och,9.00
2023-10-02T07:01:00,och,7.20
2023-10-02T07:03:00,och,14.40
2023-10-02T07:05:00,och,17.40
2023-10-02T07:07:00,och,21.60
2023-10-02T07:09:00,och,21.60
2023-10-02T07:10:00,och,9.60
2023-10-02T07:12:00,och,21.60
2023-10-02T07:13:00,och,10.20
2023-10-02T07:15:00,och,21.60
2023-10-02T07:17:00,och,21.60
2023-10-02T07:19:00,och,21.60
2023-10-02T07:20:00,och,11.40
2023-10-02T07:22:00,och,21.60
2023-10-02T07:24:00,och,21.60
2023-10-02T07:26:00,och,21.60
2023-10-02T07:27:00,och,12.00
2023-10-02T07:29:00,och,21.60
2023-10-02T07:31:00,och,21.60
2023-10-02T07:32:00,och,11.40
2023-10-02T07:33:00,och,11.40
2023-10-02T07:35:00,och,21.60
2023-10-02T07:37:00,och,22.80
2023-10-02T07:38:00,och,10.20
2023-10-02T07:39:00,och,11.40
2023-10-02T07:41:00,och,23.40
2023-10-02T07:42:00,och,10.20
2023-10-02T07:44:00,och,22.80
2023-10-02T07:46:00,och,22.80
2023-10-02T07:48:00,och,21.60
2023-10-02T07:49:00,och,12.00
2023-10-02T07:50:00,och,11.40
2023-10-02T07:51:00,och,11.40
2023-10-02T07:53:00,och,21.60
2023-10-02T07:54:00,och,11.40
2023-10-02T07:55:00,och,10.20
2023-10-02T07:56:00,och,11.40
2023-10-02T07:57:00,och,23.40
2023-10-02T07:59:00,och,11.40
2023-10-02T08:01:00,och,22.80
2023-10-02T08:03:00,och,24.60
2023-10-02T08:05:00,och,25.80
2023-10-02T08:07:00,och,25.80
2023-10-02T08:09:00,och,21.60
2023-10-02T08:11:00,och,23.40
2023-10-02T08:12:00,och,11.40
2023-10-02T08:13:00,och,11.40
2023-10-02T08:15:00,och,23.40
2023-10-02T08:17:00,och,24.00
2023-10-02T08:18:00,och,12.00
2023-10-02T08:20:00,och,25.80
2023-10-02T08:21:00,och,11.40
2023-10-02T08:23:00,och,22.80
2023-10-02T08:24:00,och,12.00
2023-10-02T08:26:00,och,22.80
2023-10-02T08:27:00,och,24.60
2023-10-02T08:29:00,och,12.60
2023-10-02T08:31:00,och,26.40
2023-10-02T08:33:00,och,52.80
2023-10-02T08:36:00,och,31.80
2023-10-02T08:38:00,och,27.60
2023-10-02T08:39:00,och,12.60
2023-10-02T08:41:00,och,26.40
2023-10-02T08:42:00,och,12.60
2023-10-02T08:44:00,och,25.80
2023-10-02T08:46:00,och,26.40
2023-10-02T08:47:00,och,14.40
2023-10-02T08:48:00,och,14.40
2023-10-02T08:50:00,och,25.80
2023-10-02T08:52:00,och,25.80
2023-10-02T08:53:00,och,14.40
2023-10-02T08:55:00,och,25.80
2023-10-02T08:56:00,och,13.20
2023-10-02T08:58:00,och,25.80
2023-10-02T08:59:00,och,13.20
2023-10-02T09:01:00,och,25.80
2023-10-02T09:02:00,och,12.60
2023-10-02T09:04:00,och,26.40
2023-10-02T09:05:00,och,12.60
2023-10-02T09:06:00,och,14.40
2023-10-02T09:07:00,och,11.40
2023-10-02T09:08:00,och,26.40
2023-10-02T09:11:00,och,25.80
2023-10-02T09:13:00,och,27.00
2023-10-02T09:14:00,och,13.20
2023-10-02T09:16:00,och,25.80
2023-10-02T09:17:00,och,14.40
2023-10-02T09:19:00,och,25.80
2023-10-02T09:20:00,och,13.20
2023-10-02T09:22:00,och,25.80
2023-10-02T09:24:00,och,27.60
2023-10-02T09:26:00,och,40.20
2023-10-02T09:29:00,och,25.80
2023-10-02T09:30:00,och,13.20
2023-10-02T09:31:00,och,12.60
2023-10-02T09:32:00,och,26.40
2023-10-02T09:35:00,och,25.80
2023-10-02T09:37:00,och,27.00
2023-10-02T09:38:00,och,26.40
2023-10-02T09:40:00,och,14.40
2023-10-02T09:42:00,och,31.20
2023-10-02T09:44:00,och,31.80
2023-10-02T09:46:00,och,28.80
2023-10-02T09:48:00,och,30.60
2023-10-02T09:49:00,och,15.60
2023-10-02T09:51:00,och,28.80
2023-10-02T09:53:00,och,30.00
2023-10-02T09:55:00,och,28.80
2023-10-02T09:56:00,och,14.40
2023-10-02T09:58:00,och,30.60
2023-10-02T09:59:00,och,14.40
2023-10-02T10:01:00,och,30.00
2023-10-02T10:02:00,och,14.40
2023-10-02T10:03:00,och,16.20
2023-10-02T10:04:00,och,14.40
2023-10-02T10:05:00,och,14.40
2023-10-02T10:07:00,och,30.00
2023-10-02T10:09:00,och,30.00
2023-10-02T10:11:00,och,30.60
2023-10-02T10:13:00,och,28.80
2023-10-02T10:15:00,och,30.00
2023-10-02T10:16:00,och,14.40
2023-10-02T10:18:00,och,30.60
2023-10-02T10:19:00,och,30.00
2023-10-02T10:21:00,och,14.40
2023-10-02T10:22:00,och,15.60
2023-10-02T10:24:00,och,30.60
2023-10-02T10:25:00,och,28.80
2023-10-02T10:28:00,och,28.80
2023-10-02T10:29:00,och,14.40
2023-10-02T10:31:00,och,44.40
2023-10-02T10:34:00,och,28.80
2023-10-02T10:36:00,och,28.80
2023-10-02T10:37:00,och,14.40
2023-10-02T10:39:00,och,28.80
2023-10-02T10:41:00,och,28.80
2023-10-02T10:42:00,och,14.40
2023-10-02T10:43:00,och,28.80
2023-10-02T10:46:00,och,30.60
2023-10-02T10:48:00,och,28.80
2023-10-02T10:49:00,och,28.80
2023-10-02T10:52:00,och,28.80
2023-10-02T10:54:00,och,38.40
2023-10-02T10:55:00,och,46.20
2023-10-02T10:57:00,och,23.40
2023-10-02T10:58:00,och,18.60
2023-10-02T11:00:00,och,27.00
2023-10-02T11:01:00,och,14.40
2023-10-02T11:03:00,och,28.80
2023-10-02T11:04:00,och,13.20
2023-10-02T11:06:00,och,28.80
2023-10-02T11:08:00,och,27.60
2023-10-02T11:10:00,och,27.00
2023-10-02T11:12:00,och,27.60
2023-10-02T11:13:00,och,14.40
2023-10-02T11:15:00,och,25.80
2023-10-02T11:16:00,och,14.40
2023-10-02T11:18:00,och,27.60
2023-10-02T11:19:00,och,12.60
2023-10-02T11:21:00,och,27.60
2023-10-02T11:23:00,och,27.00
2023-10-02T11:25:00,och,28.80
2023-10-02T11:27:00,och,28.80
2023-10-02T11:28:00,och,14.40
2023-10-02T11:30:00,och,27.60
2023-10-02T11:32:00,och,27.60
2023-10-02T11:34:00,och,27.00
2023-10-02T11:36:00,och,27.60
2023-10-02T11:37:00,och,14.40
2023-10-02T11:39:00,och,25.80
2023-10-02T11:40:00,och,14.40
2023-10-02T11:42:00,och,27.60
2023-10-02T11:43:00,och,12.60
2023-10-02T11:45:00,och,27.60
2023-10-02T11:47:00,och,27.00
2023-10-02T11:49:00,och,27.60
2023-10-02T11:51:00,och,27.60
2023-10-02T11:52:00,och,12.60
2023-10-02T11:54:00,och,27.60
2023-10-02T11:56:00,och,28.80
2023-10-02T11:58:00,och,27.00
2023-10-02T12:00:00,och,27.60
2023-10-02T12:01:00,och,14.40
2023-10-02T12:02:00,och,13.20
2023-10-02T12:04:00,och,28.80
2023-10-02T12:06:00,och,41.40
2023-10-02T12:08:00,och,14.40
2023-10-02T12:10:00,och,27.60
2023-10-02T12:11:00,och,14.40
2023-10-02T12:12:00,och,37.20
2023-10-02T12:15:00,och,39.00
2023-10-02T12:17:00,och,27.60
2023-10-02T12:18:00,och,28.80
2023-10-02T12:20:00,och,14.40
2023-10-02T12:22:00,och,27.00
2023-10-02T12:24:00,och,40.20
2023-10-02T12:27:00,och,28.80
2023-10-02T12:29:00,och,27.60
2023-10-02T12:30:00,och,27.60
2023-10-02T12:33:00,och,25.80
2023-10-02T12:34:00,och,14.40
2023-10-02T12:36:00,och,27.00
2023-10-02T12:38:00,och,27.60
2023-10-02T12:39:00,och,14.40
2023-10-02T12:40:00,och,14.40
2023-10-02T12:42:00,och,27.60
2023-10-02T12:44:00,och,27.00
2023-10-02T12:45:00,och,13.20
2023-10-02T12:46:00,och,14.40
2023-10-02T12:48:00,och,27.00
2023-10-02T12:50:00,och,27.60
2023-10-02T12:52:00,och,28.80
2023-10-02T12:54:00,och,30.00
2023-10-02T12:56:00,och,28.80
2023-10-02T12:57:00,och,14.40
2023-10-02T12:58:00,och,14.40
2023-10-02T12:59:00,och,14.40
2023-10-02T13:01:00,och,33.60
2023-10-02T13:03:00,och,34.20
2023-10-02T13:04:00,och,17.40
2023-10-02T13:06:00,och,36.00
2023-10-02T13:07:00,och,17.40
2023-10-02T13:09:00,och,34.20
2023-10-02T13:11:00,och,34.80
2023-10-02T13:13:00,och,34.80
2023-10-02T13:14:00,och,16.80
2023-10-02T13:16:00,och,34.80
2023-10-02T13:18:00,och,34.80
2023-10-02T13:20:00,och,43.20
2023-10-02T13:21:00,och,16.80
2023-10-02T13:22:00,och,17.40
2023-10-02T13:24:00,och,34.80
2023-10-02T13:25:00,och,17.40
2023-10-02T13:26:00,och,16.80
2023-10-02T13:28:00,och,34.80
2023-10-02T13:30:00,och,34.80
2023-10-02T13:32:00,och,34.20
2023-10-02T13:34:00,och,36.00
2023-10-02T13:35:00,och,17.40
2023-10-02T13:37:00,och,36.00
2023-10-02T13:38:00,och,17.40
2023-10-02T13:40:00,och,34.20
2023-10-02T13:41:00,och,34.80
2023-10-02T13:44:00,och,36.00
2023-10-02T13:45:00,och,17.40
2023-10-02T13:47:00,och,36.00
2023-10-02T13:49:00,och,34.20
2023-10-02T13:50:00,och,17.40
2023-10-02T13:52:00,och,36.00
2023-10-02T13:53:00,och,17.40
2023-10-02T13:55:00,och,36.00
2023-10-02T13:57:00,och,37.20
2023-10-02T13:59:00,och,39.00
2023-10-02T14:01:00,och,39.00
2023-10-02T14:03:00,och,37.20
2023-10-02T14:05:00,och,34.80
2023-10-02T14:07:00,och,47.40
2023-10-02T14:08:00,och,23.40
2023-10-02T14:09:00,och,22.80
2023-10-02T14:10:00,och,25.80
2023-10-02T14:11:00,och,42.00
2023-10-02T14:14:00,och,34.20
2023-10-02T14:15:00,och,17.40
2023-10-02T14:17:00,och,52.20
2023-10-02T14:20:00,och,36.00
2023-10-02T14:21:00,och,16.80
2023-10-02T14:23:00,och,52.20
2023-10-02T14:25:00,och,17.40
2023-10-02T14:26:00,och,16.80
2023-10-02T14:28:00,och,34.80
2023-10-02T14:29:00,och,34.80
2023-10-02T14:31:00,och,16.80
2023-10-02T14:33:00,och,37.80
2023-10-02T14:34:00,och,17.40
2023-10-02T14:35:00,och,34.20
2023-10-02T14:37:00,och,17.40
2023-10-02T14:39:00,och,34.80
2023-10-02T14:41:00,och,52.80
2023-10-02T14:44:00,och,34.80
2023-10-02T14:46:00,och,34.80
2023-10-02T14:47:00,och,34.20
2023-10-02T14:49:00,och,17.40
2023-10-02T14:51:00,och,34.80
2023-10-02T14:53:00,och,34.20
2023-10-02T14:55:00,och,34.80
2023-10-02T14:57:00,och,34.20
2023-10-02T14:59:00,och,34.80
2023-10-02T15:01:00,och,34.80
2023-10-02T15:03:00,och,36.00
2023-10-02T15:05:00,och,33.00
2023-10-02T15:07:00,och,33.00
2023-10-02T15:08:00,och,17.40
2023-10-02T15:10:00,och,33.00
2023-10-02T15:11:00,och,15.60
2023-10-02T15:13:00,och,34.80
2023-10-02T15:15:00,och,33.00
2023-10-02T15:16:00,och,17.40
2023-10-02T15:17:00,och,15.60
2023-10-02T15:19:00,och,34.80
2023-10-02T15:21:00,och,33.00
2023-10-02T15:22:00,och,16.20
2023-10-02T15:23:00,och,16.80
2023-10-02T15:25:00,och,34.80
2023-10-02T15:27:00,och,36.00
2023-10-02T15:28:00,och,18.60
2023-10-02T15:30:00,och,36.00
2023-10-02T15:31:00,och,16.20
2023-10-02T15:33:00,och,34.20
2023-10-02T15:34:00,och,16.20
2023-10-02T15:35:00,och,16.80
2023-10-02T15:37:00,och,33.60
2023-10-02T15:38:00,och,16.80
2023-10-02T15:40:00,och,33.60
2023-10-02T15:42:00,och,33.00
2023-10-02T15:43:00,och,15.60
2023-10-02T15:45:00,och,33.00
2023-10-02T15:47:00,och,34.80
2023-10-02T15:48:00,och,15.60
2023-10-02T15:50:00,och,34.80
2023-10-02T15:52:00,och,33.00
2023-10-02T15:53:00,och,17.40
2023-10-02T15:56:00,och,73.20
2023-10-02T15:58:00,och,37.80
2023-10-02T15:59:00,och,17.40
2023-10-02T16:01:00,och,33.00
2023-10-02T16:03:00,och,31.80
2023-10-02T16:04:00,och,16.80
2023-10-02T16:06:00,och,33.60
2023-10-02T16:08:00,och,33.00
2023-10-02T16:10:00,och,48.60
2023-10-02T16:13:00,och,33.60
2023-10-02T16:14:00,och,15.60
2023-10-02T16:16:00,och,49.20
2023-10-02T16:19:00,och,31.20
2023-10-02T16:20:00,och,16.20
2023-10-02T16:22:00,och,31.80
2023-10-02T16:24:00,och,33.00
2023-10-02T16:25:00,och,15.60
2023-10-02T16:26:00,och,17.40
2023-10-02T16:28:00,och,31.80
2023-10-02T16:30:00,och,31.80
2023-10-02T16:31:00,och,15.60
2023-10-02T16:33:00,och,31.80
2023-10-02T16:34:00,och,31.80
2023-10-02T16:36:00,och,15.60
2023-10-02T16:38:00,och,33.00
2023-10-02T16:40:00,och,31.80
2023-10-02T16:41:00,och,15.60
2023-10-02T16:43:00,och,34.80
2023-10-02T16:44:00,och,17.40
2023-10-02T16:45:00,och,15.60
2023-10-02T16:46:00,och,33.00
2023-10-02T16:48:00,och,16.20
2023-10-02T16:50:00,och,33.00
2023-10-02T16:52:00,och,33.00
2023-10-02T16:54:00,och,31.80
2023-10-02T16:55:00,och,15.60
2023-10-02T16:57:00,och,33.60
2023-10-02T16:58:00,och,15.60
2023-10-02T17:00:00,och,31.80
2023-10-02T17:01:00,och,15.60
2023-10-02T17:03:00,och,31.80
2023-10-02T17:05:00,och,31.80
2023-10-02T17:07:00,och,33.00
2023-10-02T17:08:00,och,14.40
2023-10-02T17:10:00,och,31.80
2023-10-02T17:11:00,och,15.60
2023-10-02T17:13:00,och,31.80
2023-10-02T17:14:00,och,15.60
2023-10-02T17:16:00,och,30.60
2023-10-02T17:17:00,och,15.60
2023-10-02T17:19:00,och,31.80
2023-10-02T17:21:00,och,46.20
2023-10-02T17:24:00,och,44.40
2023-10-02T17:25:00,och,24.60
2023-10-02T17:27:00,och,47.40
2023-10-02T17:29:00,och,16.20
2023-10-02T17:31:00,och,30.00
2023-10-02T17:32:00,och,15.60
2023-10-02T17:33:00,och,30.60
2023-10-02T17:35:00,och,15.60
2023-10-02T17:37:00,och,30.60
2023-10-02T17:39:00,och,30.00
2023-10-02T17:41:00,och,28.80
2023-10-02T17:43:00,och,28.80
2023-10-02T17:44:00,och,14.40
2023-10-02T17:45:00,och,28.80
2023-10-02T17:48:00,och,28.80
2023-10-02T17:49:00,och,13.20
2023-10-02T17:50:00,och,14.40
2023-10-02T17:51:00,och,28.80
2023-10-02T17:54:00,och,28.80
2023-10-02T17:56:00,och,28.80
2023-10-02T17:57:00,och,28.80
2023-10-02T18:00:00,och,28.80
2023-10-02T18:02:00,och,28.80
2023-10-02T18:03:00,och,28.80
2023-10-02T18:05:00,och,14.40
2023-10-02T18:07:00,och,30.00
2023-10-02T18:09:00,och,28.80
2023-10-02T18:11:00,och,28.80
2023-10-02T18:12:00,och,14.40
2023-10-02T18:14:00,och,28.80
2023-10-02T18:15:00,och,28.80
2023-10-02T18:18:00,och,28.80
2023-10-02T18:20:00,och,27.60
2023-10-02T18:21:00,och,14.40
2023-10-02T18:23:00,och,28.80
2023-10-02T18:25:00,och,27.00
2023-10-02T18:27:00,och,28.80
2023-10-02T18:29:00,och,21.60
2023-10-02T18:31:00,och,21.60
2023-10-02T18:33:00,och,23.40
2023-10-02T18:35:00,och,21.60
2023-10-02T18:36:00,och,9.60
2023-10-02T18:38:00,och,21.60
2023-10-02T18:40:00,och,21.60
2023-10-02T18:41:00,och,12.00
2023-10-02T18:43:00,och,19.80
2023-10-02T18:45:00,och,23.40
2023-10-02T18:47:00,och,21.60
2023-10-02T18:49:00,och,21.60
2023-10-02T18:51:00,och,16.80
2023-10-02T18:53:00,och,16.20
2023-10-02T18:54:00,och,14.40
2023-10-02T18:56:00,och,30.00
2023-10-02T18:57:00,och,9.00
2023-10-02T18:58:00,och,7.20
2023-10-02T19:00:00,och,15.60
2023-10-02T19:02:00,och,22.80
2023-10-02T19:05:00,och,16.20
2023-10-02T19:07:00,och,14.40
2023-10-02T19:08:00,och,8.40
2023-10-02T19:09:00,och,7.20
2023-10-02T19:11:00,och,14.40
2023-10-02T19:12:00,och,9.00
2023-10-02T19:14:00,och,14.40
2023-10-02T19:15:00,och,8.40
2023-10-02T19:17:00,och,14.40
2023-10-02T19:18:00,och,7.20
2023-10-02T19:20:00,och,22.80
2023-10-02T19:22:00,och,9.00
2023-10-02T19:23:00,och,7.20
2023-10-02T19:25:00,och,15.60
2023-10-02T19:26:00,och,7.20
2023-10-02T19:28:00,och,14.40
2023-10-02T19:29:00,och,9.00
2023-10-02T19:31:00,och,15.60
2023-10-02T19:32:00,och,7.20
2023-10-02T19:34:00,och,15.60
2023-10-02T19:35:00,och,7.20
2023-10-02T19:37:00,och,16.20
2023-10-02T19:38:00,och,7.20
2023-10-02T19:40:00,och,15.60
2023-10-02T19:42:00,och,14.40
2023-10-02T19:44:00,och,16.20
2023-10-02T19:46:00,och,14.40
2023-10-02T19:48:00,och,15.60
2023-10-02T19:49:00,och,7.20
2023-10-02T19:50:00,och,15.60
2023-10-02T19:52:00,och,7.20
2023-10-02T19:54:00,och,16.20
2023-10-02T19:56:00,och,14.40
2023-10-02T19:58:00,och,15.60
2023-10-02T20:00:00,och,16.20
2023-10-02T20:02:00,och,15.60
2023-10-02T20:04:00,och,15.60
2023-10-02T20:05:00,och,7.20
2023-10-02T20:07:00,och,16.20
2023-10-02T20:08:00,och,8.40
2023-10-02T20:10:00,och,14.40
2023-10-02T20:11:00,och,9.00
2023-10-02T20:12:00,och,7.20
2023-10-02T20:14:00,och,15.60
2023-10-02T20:16:00,och,15.60
2023-10-02T20:18:00,och,16.20
2023-10-02T20:19:00,och,8.40
2023-10-02T20:20:00,och,16.20
2023-10-02T20:23:00,och,15.60
2023-10-02T20:25:00,och,14.40
2023-10-02T20:26:00,och,15.60
2023-10-02T20:28:00,och,9.00
