#datetime,building,power
2022-06-06T00:01:00,nat,377.58
2022-06-06T00:03:00,nat,320.44
2022-06-06T00:05:00,nat,396.31
2022-06-06T00:06:00,nat,108.33
2022-06-06T00:08:00,nat,295.15
2022-06-06T00:10:00,nat,280.38
2022-06-06T00:12:00,nat,339.71
2022-06-06T00:14:00,nat,409.12
2022-06-06T00:15:00,nat,90.50
2022-06-06T00:17:00,nat,334.67
2022-06-06T00:18:00,nat,226.69
2022-06-06T00:20:00,nat,291.07
2022-06-06T00:21:00,nat,156.73
2022-06-06T00:23:00,nat,237.72
2022-06-06T00:25:00,nat,285.74
2022-06-06T00:27:00,nat,376.09
2022-06-06T00:29:00,nat,347.18
2022-06-06T00:31:00,nat,233.33
2022-06-06T00:33:00,nat,379.99
2022-06-06T00:35:00,nat,291.38
2022-06-06T00:37:00,nat,353.75
2022-06-06T00:38:00,nat,98.48
2022-06-06T00:39:00,nat,94.41
2022-06-06T00:41:00,nat,291.65
2022-06-06T00:42:00,nat,101.69
2022-06-06T00:44:00,nat,397.27
2022-06-06T00:46:00,nat,275.30
2022-06-06T00:48:00,nat,311.28
2022-06-06T00:50:00,nat,323.40
2022-06-06T00:51:00,nat,101.47
2022-06-06T00:53:00,nat,292.88
2022-06-06T00:55:00,nat,360.68
2022-06-06T00:56:00,nat,72.33
2022-06-06T00:58:00,nat,289.06
2022-06-06T01:00:00,nat,336.11
2022-06-06T01:02:00,nat,272.40
2022-06-06T01:04:00,nat,341.45
2022-06-06T01:05:00,nat,137.43
2022-06-06T01:07:00,nat,337.84
2022-06-06T01:08:00,nat,93.51
2022-06-06T01:10:00,nat,347.28
2022-06-06T01:12:00,nat,290.36
2022-06-06T01:14:00,nat,344.19
2022-06-06T01:16:00,nat,248.16
2022-06-06T01:17:00,nat,82.30
2022-06-06T01:18:00,nat,177.96
2022-06-06T01:20:00,nat,304.47
2022-06-06T01:22:00,nat,243.37
2022-06-06T01:24:00,nat,384.56
2022-06-06T01:25:00,nat,108.56
2022-06-06T01:27:00,nat,288.11
2022-06-06T01:29:00,nat,402.19
2022-06-06T01:31:00,nat,226.24
2022-06-06T01:33:00,nat,201.99
2022-06-06T01:34:00,nat,152.17
2022-06-06T01:36:00,nat,248.18
2022-06-06T01:38:00,nat,320.16
2022-06-06T01:39:00,nat,59.82
2022-06-06T01:41:00,nat,273.53
2022-06-06T01:43:00,nat,285.27
2022-06-06T01:45:00,nat,338.69
2022-06-06T01:46:00,nat,110.70
2022-06-06T01:48:00,nat,373.30
2022-06-06T01:50:00,nat,295.54
2022-06-06T01:52:00,nat,285.58
2022-06-06T01:54:00,nat,283.77
2022-06-06T01:55:00,nat,63.30
2022-06-06T01:57:00,nat,351.42
2022-06-06T01:58:00,nat,120.77
2022-06-06T02:00:00,nat,210.12
2022-06-06T02:02:00,nat,340.37
2022-06-06T02:04:00,nat,289.23
2022-06-06T02:05:00,nat,193.25
2022-06-06T02:07:00,nat,290.78
2022-06-06T02:09:00,nat,286.58
2022-06-06T02:11:00,nat,333.83
2022-06-06T02:12:00,nat,151.41
2022-06-06T02:14:00,nat,239.53
2022-06-06T02:16:00,nat,220.97
2022-06-06T02:18:00,nat,329.31
2022-06-06T02:20:00,nat,283.86
2022-06-06T02:21:00,nat,72.17
2022-06-06T02:23:00,nat,296.77
2022-06-06T02:25:00,nat,275.04
2022-06-06T02:27:00,nat,269.76
2022-06-06T02:29:00,nat,265.38
2022-06-06T02:31:00,nat,297.99
2022-06-06T02:33:00,nat,284.07
2022-06-06T02:35:00,nat,385.88
2022-06-06T02:37:00,nat,270.68
2022-06-06T02:38:00,nat,114.68
2022-06-06T02:39:00,nat,97.04
2022-06-06T02:40:00,nat,121.04
2022-06-06T02:42:00,nat,210.07
2022-06-06T02:44:00,nat,298.80
2022-06-06T02:46:00,nat,275.13
2022-06-06T02:48:00,nat,263.09
2022-06-06T02:49:00,nat,128.55
2022-06-06T02:51:00,nat,366.09
2022-06-06T02:52:00,nat,128.61
2022-06-06T02:54:00,nat,252.79
2022-06-06T02:56:00,nat,340.51
2022-06-06T02:58:00,nat,255.25
2022-06-06T02:59:00,nat,95.10
2022-06-06T03:01:00,nat,333.33
2022-06-06T03:03:00,nat,307.50
2022-06-06T03:04:00,nat,79.51
2022-06-06T03:06:00,nat,386.65
2022-06-06T03:08:00,nat,327.17
2022-06-06T03:10:00,nat,335.64
2022-06-06T03:12:00,nat,309.50
2022-06-06T03:14:00,nat,339.44
2022-06-06T03:16:00,nat,299.98
2022-06-06T03:18:00,nat,373.01
2022-06-06T03:20:00,nat,310.37
2022-06-06T03:22:00,nat,315.08
2022-06-06T03:24:00,nat,302.89
2022-06-06T03:25:00,nat,156.17
2022-06-06T03:26:00,nat,114.99
2022-06-06T03:28:00,nat,268.55
2022-06-06T03:29:00,nat,76.54
2022-06-06T03:31:00,nat,394.14
2022-06-06T03:33:00,nat,324.38
2022-06-06T03:34:00,nat,144.38
2022-06-06T03:36:00,nat,266.48
2022-06-06T03:38:00,nat,320.19
2022-06-06T03:40:00,nat,236.18
2022-06-06T03:42:00,nat,377.27
2022-06-06T03:44:00,nat,227.21
2022-06-06T03:46:00,nat,227.24
2022-06-06T03:48:00,nat,328.71
2022-06-06T03:49:00,nat,79.73
2022-06-06T03:51:00,nat,388.11
2022-06-06T03:53:00,nat,250.34
2022-06-06T03:55:00,nat,309.58
2022-06-06T03:57:00,nat,210.41
2022-06-06T03:59:00,nat,278.04
2022-06-06T04:01:00,nat,301.15
2022-06-06T04:03:00,nat,207.12
2022-06-06T04:05:00,nat,328.69
2022-06-06T04:07:00,nat,303.52
2022-06-06T04:08:00,nat,98.11
2022-06-06T04:10:00,nat,339.91
2022-06-06T04:12:00,nat,246.90
2022-06-06T04:14:00,nat,326.98
2022-06-06T04:15:00,nat,195.95
2022-06-06T04:17:00,nat,296.82
2022-06-06T04:19:00,nat,255.21
2022-06-06T04:21:00,nat,255.21
2022-06-06T04:23:00,nat,217.00
2022-06-06T04:25:00,nat,327.31
2022-06-06T04:27:00,nat,358.31
2022-06-06T04:28:00,nat,54.26
2022-06-06T04:30:00,nat,304.03
2022-06-06T04:31:00,nat,160.62
2022-06-06T04:33:00,nat,231.34
2022-06-06T04:34:00,nat,144.51
2022-06-06T04:36:00,nat,260.53
2022-06-06T04:38:00,nat,384.21
2022-06-06T04:40:00,nat,326.37
2022-06-06T04:42:00,nat,207.87
2022-06-06T04:44:00,nat,287.90
2022-06-06T04:46:00,nat,267.50
2022-06-06T04:47:00,nat,149.19
2022-06-06T04:49:00,nat,250.13
2022-06-06T04:50:00,nat,155.49
2022-06-06T04:52:00,nat,337.76
2022-06-06T04:54:00,nat,235.52
2022-06-06T04:55:00,nat,154.66
2022-06-06T04:57:00,nat,296.52
2022-06-06T04:59:00,nat,280.49
2022-06-06T05:01:00,nat,345.82
2022-06-06T05:03:00,nat,289.92
2022-06-06T05:05:00,nat,419.22
2022-06-06T05:06:00,nat,208.00
2022-06-06T05:08:00,nat,458.19
2022-06-06T05:10:00,nat,529.49
2022-06-06T05:12:00,nat,558.06
2022-06-06T05:14:00,nat,530.03
2022-06-06T05:15:00,nat,117.23
2022-06-06T05:16:00,nat,213.26
2022-06-06T05:18:00,nat,331.15
2022-06-06T05:20:00,nat,373.41
2022-06-06T05:22:00,nat,432.90
2022-06-06T05:24:00,nat,271.03
2022-06-06T05:26:00,nat,343.59
2022-06-06T05:28:00,nat,291.97
2022-06-06T05:30:00,nat,369.00
2022-06-06T05:32:00,nat,387.40
2022-06-06T05:34:00,nat,319.78
2022-06-06T05:36:00,nat,388.85
2022-06-06T05:38:00,nat,344.65
2022-06-06T05:39:00,nat,189.65
2022-06-06T05:41:00,nat,417.64
2022-06-06T05:42:00,nat,170.11
2022-06-06T05:44:00,nat,537.03
2022-06-06T05:45:00,nat,54.70
2022-06-06T05:47:00,nat,463.72
2022-06-06T05:49:00,nat,299.46
2022-06-06T05:51:00,nat,404.87
2022-06-06T05:53:00,nat,443.83
2022-06-06T05:55:00,nat,319.45
2022-06-06T05:57:00,nat,339.61
2022-06-06T05:59:00,nat,537.13
2022-06-06T06:01:00,nat,446.48
2022-06-06T06:02:00,nat,109.81
2022-06-06T06:04:00,nat,409.81
2022-06-06T06:06:00,nat,372.72
2022-06-06T06:07:00,nat,113.80
2022-06-06T06:09:00,nat,539.90
2022-06-06T06:10:00,nat,105.93
2022-06-06T06:12:00,nat,374.14
2022-06-06T06:14:00,nat,353.75
2022-06-06T06:16:00,nat,300.64
2022-06-06T06:18:00,nat,366.11
2022-06-06T06:20:00,nat,366.14
2022-06-06T06:22:00,nat,404.05
2022-06-06T06:24:00,nat,375.29
2022-06-06T06:26:00,nat,322.66
2022-06-06T06:28:00,nat,356.98
2022-06-06T06:29:00,nat,121.03
2022-06-06T06:31:00,nat,344.74
2022-06-06T06:32:00,nat,215.15
2022-06-06T06:34:00,nat,489.41
2022-06-06T06:36:00,nat,533.10
2022-06-06T06:38:00,nat,449.11
2022-06-06T06:40:00,nat,412.47
2022-06-06T06:42:00,nat,487.19
2022-06-06T06:43:00,nat,94.23
2022-06-06T06:45:00,nat,428.58
2022-06-06T06:46:00,nat,212.58
2022-06-06T06:48:00,nat,556.04
2022-06-06T06:50:00,nat,523.88
2022-06-06T06:51:00,nat,84.11
2022-06-06T06:53:00,nat,589.81
2022-06-06T06:55:00,nat,493.14
2022-06-06T06:57:00,nat,556.08
2022-06-06T06:59:00,nat,563.62
2022-06-06T07:01:00,nat,538.87
2022-06-06T07:02:00,nat,22.86
2022-06-06T07:04:00,nat,353.33
2022-06-06T07:06:00,nat,354.57
2022-06-06T07:08:00,nat,359.19
2022-06-06T07:09:00,nat,263.09
2022-06-06T07:11:00,nat,414.03
2022-06-06T07:12:00,nat,244.19
2022-06-06T07:14:00,nat,512.33
2022-06-06T07:16:00,nat,488.20
2022-06-06T07:18:00,nat,378.18
2022-06-06T07:19:00,nat,270.97
2022-06-06T07:21:00,nat,561.71
2022-06-06T07:23:00,nat,490.82
2022-06-06T07:24:00,nat,180.11
2022-06-06T07:26:00,nat,514.66
2022-06-06T07:27:00,nat,106.65
2022-06-06T07:29:00,nat,570.49
2022-06-06T07:30:00,nat,69.87
2022-06-06T07:32:00,nat,377.35
2022-06-06T07:34:00,nat,390.56
2022-06-06T07:36:00,nat,389.96
2022-06-06T07:38:00,nat,417.07
2022-06-06T07:40:00,nat,567.18
2022-06-06T07:42:00,nat,371.74
2022-06-06T07:44:00,nat,452.43
2022-06-06T07:45:00,nat,195.62
2022-06-06T07:47:00,nat,507.00
2022-06-06T07:48:00,nat,50.99
2022-06-06T07:50:00,nat,396.44
2022-06-06T07:51:00,nat,196.36
2022-06-06T07:52:00,nat,120.13
2022-06-06T07:54:00,nat,388.91
2022-06-06T07:55:00,nat,160.89
2022-06-06T07:57:00,nat,478.78
2022-06-06T07:59:00,nat,518.91
2022-06-06T08:00:00,nat,135.89
2022-06-06T08:02:00,nat,423.88
2022-06-06T08:04:00,nat,411.09
2022-06-06T08:06:00,nat,387.21
2022-06-06T08:08:00,nat,383.68
2022-06-06T08:10:00,nat,395.69
2022-06-06T08:11:00,nat,164.09
2022-06-06T08:12:00,nat,110.80
2022-06-06T08:14:00,nat,333.78
2022-06-06T08:15:00,nat,245.72
2022-06-06T08:17:00,nat,429.56
2022-06-06T08:19:00,nat,389.97
2022-06-06T08:20:00,nat,151.81
2022-06-06T08:22:00,nat,381.37
2022-06-06T08:24:00,nat,375.73
2022-06-06T08:26:00,nat,375.08
2022-06-06T08:28:00,nat,492.46
2022-06-06T08:30:00,nat,497.05
2022-06-06T08:31:00,nat,185.07
2022-06-06T08:33:00,nat,379.19
2022-06-06T08:35:00,nat,414.74
2022-06-06T08:36:00,nat,198.73
2022-06-06T08:37:00,nat,30.74
2022-06-06T08:39:00,nat,381.30
2022-06-06T08:41:00,nat,459.79
2022-06-06T08:43:00,nat,512.39
2022-06-06T08:44:00,nat,82.20
2022-06-06T08:46:00,nat,367.24
2022-06-06T08:48:00,nat,356.58
2022-06-06T08:49:00,nat,200.58
2022-06-06T08:51:00,nat,520.33
2022-06-06T08:53:00,nat,441.07
2022-06-06T08:55:00,nat,360.97
2022-06-06T08:56:00,nat,144.93
2022-06-06T08:58:00,nat,341.15
2022-06-06T09:00:00,nat,364.48
2022-06-06T09:01:00,nat,148.44
2022-06-06T09:03:00,nat,407.79
2022-06-06T09:05:00,nat,577.51
2022-06-06T09:07:00,nat,488.02
2022-06-06T09:08:00,nat,211.89
2022-06-06T09:10:00,nat,559.91
2022-06-06T09:12:00,nat,381.38
2022-06-06T09:14:00,nat,379.67
2022-06-06T09:16:00,nat,505.70
2022-06-06T09:18:00,nat,437.85
2022-06-06T09:20:00,nat,512.48
2022-06-06T09:21:00,nat,248.48
2022-06-06T09:22:00,nat,164.49
2022-06-06T09:24:00,nat,460.23
2022-06-06T09:25:00,nat,238.33
2022-06-06T09:27:00,nat,497.05
2022-06-06T09:29:00,nat,536.18
2022-06-06T09:30:00,nat,201.90
2022-06-06T09:32:00,nat,480.30
2022-06-06T09:33:00,nat,204.29
2022-06-06T09:35:00,nat,444.24
2022-06-06T09:37:00,nat,384.27
2022-06-06T09:39:00,nat,543.93
2022-06-06T09:41:00,nat,433.34
2022-06-06T09:42:00,nat,227.89
2022-06-06T09:44:00,nat,432.98
2022-06-06T09:46:00,nat,532.73
2022-06-06T09:48:00,nat,652.36
2022-06-06T09:50:00,nat,579.19
2022-06-06T09:51:00,nat,296.06
2022-06-06T09:53:00,nat,499.04
2022-06-06T09:55:00,nat,458.47
2022-06-06T09:57:00,nat,462.18
2022-06-06T09:59:00,nat,443.66
2022-06-06T10:01:00,nat,666.26
2022-06-06T10:02:00,nat,156.09
2022-06-06T10:04:00,nat,441.25
2022-06-06T10:05:00,nat,243.06
2022-06-06T10:07:00,nat,521.03
2022-06-06T10:09:00,nat,508.99
2022-06-06T10:11:00,nat,432.20
2022-06-06T10:13:00,nat,500.86
2022-06-06T10:15:00,nat,432.32
2022-06-06T10:17:00,nat,478.54
2022-06-06T10:19:00,nat,533.54
2022-06-06T10:21:00,nat,522.46
2022-06-06T10:23:00,nat,543.53
2022-06-06T10:25:00,nat,483.24
2022-06-06T10:26:00,nat,339.25
2022-06-06T10:27:00,nat,148.69
2022-06-06T10:29:00,nat,455.99
2022-06-06T10:31:00,nat,449.44
2022-06-06T10:33:00,nat,451.78
2022-06-06T10:34:00,nat,331.84
2022-06-06T10:36:00,nat,619.51
2022-06-06T10:37:00,nat,66.19
2022-06-06T10:39:00,nat,505.49
2022-06-06T10:41:00,nat,421.77
2022-06-06T10:42:00,nat,301.34
2022-06-06T10:43:00,nat,121.34
2022-06-06T10:45:00,nat,475.56
2022-06-06T10:47:00,nat,558.32
2022-06-06T10:49:00,nat,621.58
2022-06-06T10:51:00,nat,604.57
2022-06-06T10:52:00,nat,160.57
2022-06-06T10:54:00,nat,416.31
2022-06-06T10:56:00,nat,507.98
2022-06-06T10:58:00,nat,539.23
2022-06-06T11:00:00,nat,768.95
2022-06-06T11:02:00,nat,582.36
2022-06-06T11:04:00,nat,564.61
2022-06-06T11:06:00,nat,499.47
2022-06-06T11:08:00,nat,576.07
2022-06-06T11:10:00,nat,543.10
2022-06-06T11:12:00,nat,607.83
2022-06-06T11:14:00,nat,571.54
2022-06-06T11:16:00,nat,576.41
2022-06-06T11:18:00,nat,581.50
2022-06-06T11:20:00,nat,609.49
2022-06-06T11:21:00,nat,283.09
2022-06-06T11:23:00,nat,591.44
2022-06-06T11:25:00,nat,727.73
2022-06-06T11:26:00,nat,85.07
2022-06-06T11:28:00,nat,797.24
2022-06-06T11:30:00,nat,629.21
2022-06-06T11:32:00,nat,607.58
2022-06-06T11:33:00,nat,236.40
2022-06-06T11:35:00,nat,513.83
2022-06-06T11:37:00,nat,575.03
2022-06-06T11:39:00,nat,520.67
2022-06-06T11:40:00,nat,251.73
2022-06-06T11:42:00,nat,551.73
2022-06-06T11:44:00,nat,554.62
2022-06-06T11:45:00,nat,235.72
2022-06-06T11:47:00,nat,644.90
2022-06-06T11:49:00,nat,530.12
2022-06-06T11:50:00,nat,270.20
2022-06-06T11:51:00,nat,162.21
2022-06-06T11:53:00,nat,735.30
2022-06-06T11:55:00,nat,709.41
2022-06-06T11:57:00,nat,800.21
2022-06-06T11:58:00,nat,224.24
2022-06-06T12:00:00,nat,508.33
2022-06-06T12:02:00,nat,537.94
2022-06-06T12:03:00,nat,290.45
2022-06-06T12:04:00,nat,261.60
2022-06-06T12:06:00,nat,534.91
2022-06-06T12:08:00,nat,669.21
2022-06-06T12:09:00,nat,345.22
2022-06-06T12:11:00,nat,692.62
2022-06-06T12:13:00,nat,595.14
2022-06-06T12:14:00,nat,235.17
2022-06-06T12:16:00,nat,608.07
2022-06-06T12:17:00,nat,298.85
2022-06-06T12:19:00,nat,761.55
2022-06-06T12:21:00,nat,664.99
2022-06-06T12:22:00,nat,304.96
2022-06-06T12:24:00,nat,636.97
2022-06-06T12:26:00,nat,584.58
2022-06-06T12:28:00,nat,604.52
2022-06-06T12:29:00,nat,312.90
2022-06-06T12:30:00,nat,204.88
2022-06-06T12:32:00,nat,579.63
2022-06-06T12:33:00,nat,315.64
2022-06-06T12:35:00,nat,577.27
2022-06-06T12:36:00,nat,346.58
2022-06-06T12:38:00,nat,723.34
2022-06-06T12:39:00,nat,159.49
2022-06-06T12:41:00,nat,714.61
2022-06-06T12:43:00,nat,691.01
2022-06-06T12:44:00,nat,175.00
2022-06-06T12:46:00,nat,580.05
2022-06-06T12:47:00,nat,337.86
2022-06-06T12:48:00,nat,229.87
2022-06-06T12:50:00,nat,721.23
2022-06-06T12:51:00,nat,128.39
2022-06-06T12:53:00,nat,641.08
2022-06-06T12:54:00,nat,327.18
2022-06-06T12:56:00,nat,727.10
2022-06-06T12:58:00,nat,775.19
2022-06-06T12:59:00,nat,121.30
2022-06-06T13:01:00,nat,619.35
2022-06-06T13:03:00,nat,535.52
2022-06-06T13:04:00,nat,341.04
2022-06-06T13:06:00,nat,743.66
2022-06-06T13:08:00,nat,630.12
2022-06-06T13:09:00,nat,278.44
2022-06-06T13:11:00,nat,712.81
2022-06-06T13:13:00,nat,733.64
2022-06-06T13:15:00,nat,544.06
2022-06-06T13:17:00,nat,768.73
2022-06-06T13:19:00,nat,673.73
2022-06-06T13:21:00,nat,709.98
2022-06-06T13:23:00,nat,806.99
2022-06-06T13:24:00,nat,290.98
2022-06-06T13:25:00,nat,276.79
2022-06-06T13:27:00,nat,640.77
2022-06-06T13:28:00,nat,359.10
2022-06-06T13:29:00,nat,273.47
2022-06-06T13:31:00,nat,601.46
2022-06-06T13:32:00,nat,253.45
2022-06-06T13:34:00,nat,643.17
2022-06-06T13:36:00,nat,773.54
2022-06-06T13:38:00,nat,802.79
2022-06-06T13:39:00,nat,175.07
2022-06-06T13:41:00,nat,653.46
2022-06-06T13:43:00,nat,620.95
2022-06-06T13:45:00,nat,843.27
2022-06-06T13:46:00,nat,182.70
2022-06-06T13:48:00,nat,721.01
2022-06-06T13:49:00,nat,261.61
2022-06-06T13:50:00,nat,285.57
2022-06-06T13:52:00,nat,677.67
2022-06-06T13:54:00,nat,658.41
2022-06-06T13:56:00,nat,671.39
2022-06-06T13:58:00,nat,660.48
2022-06-06T14:00:00,nat,788.32
2022-06-06T14:02:00,nat,828.53
2022-06-06T14:04:00,nat,724.94
2022-06-06T14:06:00,nat,625.47
2022-06-06T14:08:00,nat,681.46
2022-06-06T14:09:00,nat,345.84
2022-06-06T14:11:00,nat,746.06
2022-06-06T14:13:00,nat,616.52
2022-06-06T14:14:00,nat,268.47
2022-06-06T14:16:00,nat,665.28
2022-06-06T14:18:00,nat,655.97
2022-06-06T14:20:00,nat,632.83
2022-06-06T14:21:00,nat,236.85
2022-06-06T14:22:00,nat,347.28
2022-06-06T14:24:00,nat,618.77
2022-06-06T14:26:00,nat,846.76
2022-06-06T14:28:00,nat,669.00
2022-06-06T14:29:00,nat,385.85
2022-06-06T14:31:00,nat,830.72
2022-06-06T14:33:00,nat,817.75
2022-06-06T14:35:00,nat,664.00
2022-06-06T14:37:00,nat,651.25
2022-06-06T14:39:00,nat,580.12
2022-06-06T14:41:00,nat,628.05
2022-06-06T14:43:00,nat,595.02
2022-06-06T14:44:00,nat,393.68
2022-06-06T14:46:00,nat,769.30
2022-06-06T14:47:00,nat,217.28
2022-06-06T14:49:00,nat,589.23
2022-06-06T14:51:00,nat,701.98
2022-06-06T14:53:00,nat,755.80
2022-06-06T14:55:00,nat,728.88
2022-06-06T14:56:00,nat,121.64
2022-06-06T14:58:00,nat,731.46
2022-06-06T15:00:00,nat,694.92
2022-06-06T15:02:00,nat,660.83
2022-06-06T15:03:00,nat,384.86
2022-06-06T15:05:00,nat,708.15
2022-06-06T15:07:00,nat,585.11
2022-06-06T15:08:00,nat,299.51
2022-06-06T15:10:00,nat,716.06
2022-06-06T15:11:00,nat,170.02
2022-06-06T15:13:00,nat,758.01
2022-06-06T15:15:00,nat,777.67
2022-06-06T15:16:00,nat,147.83
2022-06-06T15:18:00,nat,573.07
2022-06-06T15:19:00,nat,381.12
2022-06-06T15:21:00,nat,707.49
2022-06-06T15:23:00,nat,670.12
2022-06-06T15:24:00,nat,108.31
2022-06-06T15:26:00,nat,699.49
2022-06-06T15:28:00,nat,641.35
2022-06-06T15:29:00,nat,125.37
2022-06-06T15:31:00,nat,504.21
2022-06-06T15:33:00,nat,625.45
2022-06-06T15:34:00,nat,123.84
2022-06-06T15:36:00,nat,545.36
2022-06-06T15:38:00,nat,773.35
2022-06-06T15:39:00,nat,104.20
2022-06-06T15:40:00,nat,307.62
2022-06-06T15:42:00,nat,643.59
2022-06-06T15:43:00,nat,297.32
2022-06-06T15:45:00,nat,556.26
2022-06-06T15:46:00,nat,330.99
2022-06-06T15:48:00,nat,556.90
2022-06-06T15:50:00,nat,482.54
2022-06-06T15:51:00,nat,176.35
2022-06-06T15:55:00,nat,285.13
2022-06-06T15:57:00,nat,643.30
2022-06-06T15:58:00,nat,115.32
2022-06-06T16:00:00,nat,501.35
2022-06-06T16:01:00,nat,297.38
2022-06-06T16:02:00,nat,80.99
2022-06-06T16:04:00,nat,560.46
2022-06-06T16:05:00,nat,272.53
2022-06-06T16:06:00,nat,301.84
2022-06-06T16:08:00,nat,559.62
2022-06-06T16:10:00,nat,537.80
2022-06-06T16:12:00,nat,484.73
2022-06-06T16:13:00,nat,208.70
2022-06-06T16:14:00,nat,334.00
2022-06-06T16:16:00,nat,547.55
2022-06-06T16:17:00,nat,289.34
2022-06-06T16:19:00,nat,582.21
2022-06-06T16:21:00,nat,478.70
2022-06-06T16:23:00,nat,491.04
2022-06-06T16:24:00,nat,287.02
2022-06-06T16:26:00,nat,595.17
2022-06-06T16:27:00,nat,272.33
2022-06-06T16:29:00,nat,512.26
2022-06-06T16:31:00,nat,525.81
2022-06-06T16:33:00,nat,524.88
2022-06-06T16:35:00,nat,705.09
2022-06-06T16:37:00,nat,649.77
2022-06-06T16:39:00,nat,603.52
2022-06-06T16:41:00,nat,575.70
2022-06-06T16:43:00,nat,473.30
2022-06-06T16:45:00,nat,513.74
2022-06-06T16:46:00,nat,283.62
2022-06-06T16:48:00,nat,586.57
2022-06-06T16:49:00,nat,134.83
2022-06-06T16:51:00,nat,470.45
2022-06-06T16:52:00,nat,350.45
2022-06-06T16:53:00,nat,138.95
2022-06-06T16:55:00,nat,678.95
2022-06-06T16:57:00,nat,661.38
2022-06-06T16:58:00,nat,100.39
2022-06-06T16:59:00,nat,256.43
2022-06-06T17:01:00,nat,708.01
2022-06-06T17:03:00,nat,651.72
2022-06-06T17:05:00,nat,507.75
2022-06-06T17:06:00,nat,271.80
2022-06-06T17:08:00,nat,718.40
2022-06-06T17:10:00,nat,629.91
2022-06-06T17:12:00,nat,627.26
2022-06-06T17:14:00,nat,556.01
2022-06-06T17:16:00,nat,684.71
2022-06-06T17:17:00,nat,123.88
2022-06-06T17:19:00,nat,478.10
2022-06-06T17:21:00,nat,515.95
2022-06-06T17:23:00,nat,515.01
2022-06-06T17:25:00,nat,488.99
2022-06-06T17:26:00,nat,262.21
2022-06-06T17:27:00,nat,94.22
2022-06-06T17:29:00,nat,496.46
2022-06-06T17:31:00,nat,487.57
2022-06-06T17:32:00,nat,295.62
2022-06-06T17:34:00,nat,660.75
2022-06-06T17:36:00,nat,723.90
2022-06-06T17:37:00,nat,138.19
2022-06-06T17:39:00,nat,443.06
2022-06-06T17:41:00,nat,498.13
2022-06-06T17:42:00,nat,294.11
2022-06-06T17:44:00,nat,620.69
2022-06-06T17:46:00,nat,661.40
2022-06-06T17:48:00,nat,622.79
2022-06-06T17:49:00,nat,133.42
2022-06-06T17:51:00,nat,477.04
2022-06-06T17:52:00,nat,278.33
2022-06-06T17:54:00,nat,573.30
2022-06-06T17:56:00,nat,470.24
2022-06-06T17:58:00,nat,510.77
2022-06-06T18:00:00,nat,515.34
2022-06-06T18:02:00,nat,510.21
2022-06-06T18:04:00,nat,498.25
2022-06-06T18:06:00,nat,440.89
2022-06-06T18:08:00,nat,652.01
2022-06-06T18:09:00,nat,136.04
2022-06-06T18:11:00,nat,509.53
2022-06-06T18:13:00,nat,507.24
2022-06-06T18:15:00,nat,660.46
2022-06-06T18:17:00,nat,689.48
2022-06-06T18:19:00,nat,566.57
2022-06-06T18:21:00,nat,494.61
2022-06-06T18:23:00,nat,513.71
2022-06-06T18:24:00,nat,246.97
2022-06-06T18:26:00,nat,518.84
2022-06-06T18:28:00,nat,613.30
2022-06-06T18:30:00,nat,563.99
2022-06-06T18:32:00,nat,527.07
2022-06-06T18:34:00,nat,563.57
2022-06-06T18:36:00,nat,493.85
2022-06-06T18:38:00,nat,640.94
2022-06-06T18:40:00,nat,503.91
2022-06-06T18:41:00,nat,149.87
2022-06-06T18:43:00,nat,400.61
2022-06-06T18:44:00,nat,136.28
2022-06-06T18:46:00,nat,416.95
2022-06-06T18:47:00,nat,176.95
2022-06-06T18:49:00,nat,404.70
2022-06-06T18:51:00,nat,435.43
2022-06-06T18:53:00,nat,346.91
2022-06-06T18:55:00,nat,439.42
2022-06-06T18:57:00,nat,507.39
2022-06-06T18:59:00,nat,545.58
2022-06-06T19:00:00,nat,17.59
2022-06-06T19:02:00,nat,411.50
2022-06-06T19:04:00,nat,397.26
2022-06-06T19:05:00,nat,181.22
2022-06-06T19:06:00,nat,145.83
2022-06-06T19:08:00,nat,390.56
2022-06-06T19:09:00,nat,150.50
2022-06-06T19:11:00,nat,352.20
2022-06-06T19:12:00,nat,208.24
2022-06-06T19:14:00,nat,630.08
2022-06-06T19:16:00,nat,552.72
2022-06-06T19:18:00,nat,509.27
2022-06-06T19:20:00,nat,465.41
2022-06-06T19:21:00,nat,633.40
2022-06-06T19:22:00,nat,417.43
2022-06-06T19:24:00,nat,420.15
2022-06-06T19:25:00,nat,238.73
2022-06-06T19:27:00,nat,466.78
2022-06-06T19:28:00,nat,254.20
2022-06-06T19:29:00,nat,110.18
2022-06-06T19:31:00,nat,353.54
2022-06-06T19:33:00,nat,375.31
2022-06-06T19:34:00,nat,242.57
2022-06-06T19:36:00,nat,365.22
2022-06-06T19:38:00,nat,448.74
2022-06-06T19:40:00,nat,351.47
2022-06-06T19:42:00,nat,398.67
2022-06-06T19:43:00,nat,239.19
2022-06-06T19:45:00,nat,641.50
2022-06-06T19:47:00,nat,540.94
2022-06-06T19:49:00,nat,448.15
2022-06-06T19:51:00,nat,533.94
2022-06-06T19:53:00,nat,358.09
2022-06-06T19:55:00,nat,392.29
2022-06-06T19:56:00,nat,212.35
2022-06-06T19:58:00,nat,370.70
2022-06-06T20:00:00,nat,409.58
2022-06-06T20:02:00,nat,361.60
