#datetime,building,power
2024-02-28T00:01:00,hpb,30.59
2024-02-28T00:02:00,hpb,19.80
2024-02-28T00:04:00,hpb,30.59
2024-02-28T00:06:00,hpb,31.23
2024-02-28T00:08:00,hpb,30.59
2024-02-28T00:09:00,hpb,19.80
2024-02-28T00:11:00,hpb,30.59
2024-02-28T00:12:00,hpb,12.01
2024-02-28T00:14:00,hpb,46.17
2024-02-28T00:15:00,hpb,15.64
2024-02-28T00:17:00,hpb,26.95
2024-02-28T00:19:00,hpb,27.60
2024-02-28T00:20:00,hpb,15.64
2024-02-28T00:22:00,hpb,30.59
2024-02-28T00:23:00,hpb,15.59
2024-02-28T00:24:00,hpb,11.43
2024-02-28T00:26:00,hpb,43.18
2024-02-28T00:28:00,hpb,30.59
2024-02-28T00:30:00,hpb,39.02
2024-02-28T00:31:00,hpb,15.59
2024-02-28T00:33:00,hpb,30.59
2024-02-28T00:34:00,hpb,15.64
2024-02-28T00:36:00,hpb,26.95
2024-02-28T00:38:00,hpb,31.23
2024-02-28T00:40:00,hpb,27.01
2024-02-28T00:42:00,hpb,26.95
2024-02-28T00:44:00,hpb,27.60
2024-02-28T00:46:00,hpb,22.85
2024-02-28T00:48:00,hpb,27.60
2024-02-28T00:50:00,hpb,34.80
2024-02-28T00:52:00,hpb,26.95
2024-02-28T00:54:00,hpb,27.01
2024-02-28T00:56:00,hpb,27.01
2024-02-28T00:57:00,hpb,15.59
2024-02-28T00:59:00,hpb,27.01
2024-02-28T01:01:00,hpb,31.17
2024-02-28T01:02:00,hpb,12.01
2024-02-28T01:03:00,hpb,15.00
2024-02-28T01:05:00,hpb,31.23
2024-02-28T01:06:00,hpb,15.59
2024-02-28T01:08:00,hpb,31.17
2024-02-28T01:09:00,hpb,15.00
2024-02-28T01:11:00,hpb,27.66
2024-02-28T01:13:00,hpb,26.95
2024-02-28T01:14:00,hpb,15.64
2024-02-28T01:16:00,hpb,26.95
2024-02-28T01:18:00,hpb,31.23
2024-02-28T01:20:00,hpb,27.01
2024-02-28T01:21:00,hpb,15.59
2024-02-28T01:23:00,hpb,30.59
2024-02-28T01:25:00,hpb,27.60
2024-02-28T01:26:00,hpb,15.00
2024-02-28T01:27:00,hpb,12.01
2024-02-28T01:29:00,hpb,27.01
2024-02-28T01:31:00,hpb,27.01
2024-02-28T01:33:00,hpb,26.95
2024-02-28T01:35:00,hpb,27.60
2024-02-28T01:37:00,hpb,22.85
2024-02-28T01:39:00,hpb,27.60
2024-02-28T01:40:00,hpb,11.37
2024-02-28T01:42:00,hpb,27.01
2024-02-28T01:43:00,hpb,15.59
2024-02-28T01:45:00,hpb,27.01
2024-02-28T01:47:00,hpb,23.38
2024-02-28T01:48:00,hpb,15.64
2024-02-28T01:50:00,hpb,26.95
2024-02-28T01:51:00,hpb,12.01
2024-02-28T01:53:00,hpb,27.01
2024-02-28T01:55:00,hpb,27.01
2024-02-28T01:56:00,hpb,15.59
2024-02-28T01:58:00,hpb,27.01
2024-02-28T02:00:00,hpb,27.01
2024-02-28T02:02:00,hpb,26.95
2024-02-28T02:04:00,hpb,27.60
2024-02-28T02:06:00,hpb,22.85
2024-02-28T02:08:00,hpb,27.60
2024-02-28T02:10:00,hpb,34.80
2024-02-28T02:12:00,hpb,26.95
2024-02-28T02:13:00,hpb,11.43
2024-02-28T02:14:00,hpb,15.59
2024-02-28T02:16:00,hpb,23.38
2024-02-28T02:18:00,hpb,27.01
2024-02-28T02:20:00,hpb,23.44
2024-02-28T02:21:00,hpb,15.59
2024-02-28T02:23:00,hpb,23.38
2024-02-28T02:25:00,hpb,27.01
2024-02-28T02:27:00,hpb,23.38
2024-02-28T02:29:00,hpb,27.01
2024-02-28T02:30:00,hpb,15.59
2024-02-28T02:32:00,hpb,22.85
2024-02-28T02:33:00,hpb,11.95
2024-02-28T02:35:00,hpb,27.01
2024-02-28T02:36:00,hpb,11.43
2024-02-28T02:38:00,hpb,27.60
2024-02-28T02:40:00,hpb,27.01
2024-02-28T02:42:00,hpb,23.38
2024-02-28T02:43:00,hpb,11.37
2024-02-28T02:45:00,hpb,27.01
2024-02-28T02:47:00,hpb,27.01
2024-02-28T02:48:00,hpb,12.01
2024-02-28T02:50:00,hpb,27.01
2024-02-28T02:51:00,hpb,11.37
2024-02-28T02:52:00,hpb,15.59
2024-02-28T02:54:00,hpb,23.44
2024-02-28T02:56:00,hpb,27.01
2024-02-28T02:58:00,hpb,23.38
2024-02-28T03:00:00,hpb,27.01
2024-02-28T03:02:00,hpb,23.38
2024-02-28T03:03:00,hpb,15.59
2024-02-28T03:05:00,hpb,23.44
2024-02-28T03:06:00,hpb,11.37
2024-02-28T03:08:00,hpb,27.01
2024-02-28T03:10:00,hpb,23.38
2024-02-28T03:12:00,hpb,27.01
2024-02-28T03:13:00,hpb,12.01
2024-02-28T03:15:00,hpb,27.01
2024-02-28T03:17:00,hpb,27.01
2024-02-28T03:19:00,hpb,26.95
2024-02-28T03:21:00,hpb,23.44
2024-02-28T03:23:00,hpb,23.38
2024-02-28T03:24:00,hpb,11.43
2024-02-28T03:26:00,hpb,23.38
2024-02-28T03:27:00,hpb,11.43
2024-02-28T03:29:00,hpb,23.38
2024-02-28T03:31:00,hpb,23.38
2024-02-28T03:33:00,hpb,22.85
2024-02-28T03:34:00,hpb,11.95
2024-02-28T03:36:00,hpb,27.01
2024-02-28T03:37:00,hpb,11.43
2024-02-28T03:39:00,hpb,27.60
2024-02-28T03:40:00,hpb,11.37
2024-02-28T03:42:00,hpb,27.01
2024-02-28T03:44:00,hpb,23.38
2024-02-28T03:45:00,hpb,11.43
2024-02-28T03:47:00,hpb,27.60
2024-02-28T03:49:00,hpb,22.79
2024-02-28T03:51:00,hpb,27.60
2024-02-28T03:52:00,hpb,11.43
2024-02-28T03:54:00,hpb,23.38
2024-02-28T03:56:00,hpb,23.38
2024-02-28T03:58:00,hpb,27.01
2024-02-28T03:59:00,hpb,11.43
2024-02-28T04:01:00,hpb,27.01
2024-02-28T04:03:00,hpb,27.60
2024-02-28T04:04:00,hpb,11.37
2024-02-28T04:05:00,hpb,15.59
2024-02-28T04:07:00,hpb,23.44
2024-02-28T04:08:00,hpb,15.00
2024-02-28T04:09:00,hpb,12.01
2024-02-28T04:11:00,hpb,26.95
2024-02-28T04:13:00,hpb,27.01
2024-02-28T04:14:00,hpb,12.01
2024-02-28T04:15:00,hpb,15.00
2024-02-28T04:17:00,hpb,23.38
2024-02-28T04:18:00,hpb,12.01
2024-02-28T04:20:00,hpb,27.01
2024-02-28T04:22:00,hpb,23.38
2024-02-28T04:24:00,hpb,22.79
2024-02-28T04:25:00,hpb,12.01
2024-02-28T04:26:00,hpb,11.43
2024-02-28T04:27:00,hpb,11.37
2024-02-28T04:29:00,hpb,27.60
2024-02-28T04:30:00,hpb,11.43
2024-02-28T04:31:00,hpb,11.43
2024-02-28T04:33:00,hpb,27.60
2024-02-28T04:35:00,hpb,22.79
2024-02-28T04:36:00,hpb,15.59
2024-02-28T04:38:00,hpb,23.38
2024-02-28T04:39:00,hpb,11.43
2024-02-28T04:41:00,hpb,27.60
2024-02-28T04:43:00,hpb,22.79
2024-02-28T04:45:00,hpb,23.38
2024-02-28T04:47:00,hpb,27.01
2024-02-28T04:49:00,hpb,27.60
2024-02-28T04:50:00,hpb,11.43
2024-02-28T04:52:00,hpb,27.01
2024-02-28T04:54:00,hpb,23.38
2024-02-28T04:55:00,hpb,11.43
2024-02-28T04:57:00,hpb,27.60
2024-02-28T04:58:00,hpb,11.37
2024-02-28T04:59:00,hpb,15.59
2024-02-28T05:01:00,hpb,27.01
2024-02-28T05:03:00,hpb,23.44
2024-02-28T05:04:00,hpb,11.37
2024-02-28T05:06:00,hpb,27.01
2024-02-28T05:08:00,hpb,27.60
2024-02-28T05:09:00,hpb,11.37
2024-02-28T05:11:00,hpb,23.44
2024-02-28T05:13:00,hpb,27.01
2024-02-28T05:14:00,hpb,11.37
2024-02-28T05:16:00,hpb,23.44
2024-02-28T05:17:00,hpb,11.37
2024-02-28T05:19:00,hpb,23.38
2024-02-28T05:20:00,hpb,15.64
2024-02-28T05:22:00,hpb,27.01
2024-02-28T05:24:00,hpb,26.95
2024-02-28T05:26:00,hpb,23.44
2024-02-28T05:28:00,hpb,26.95
2024-02-28T05:29:00,hpb,12.01
2024-02-28T05:31:00,hpb,23.44
2024-02-28T05:33:00,hpb,26.95
2024-02-28T05:34:00,hpb,11.43
2024-02-28T05:36:00,hpb,23.38
2024-02-28T05:38:00,hpb,23.44
2024-02-28T05:40:00,hpb,23.38
2024-02-28T05:42:00,hpb,27.01
2024-02-28T05:44:00,hpb,22.79
2024-02-28T05:46:00,hpb,27.60
2024-02-28T05:48:00,hpb,22.79
2024-02-28T05:50:00,hpb,27.60
2024-02-28T05:51:00,hpb,15.00
2024-02-28T05:53:00,hpb,27.60
2024-02-28T05:55:00,hpb,27.01
2024-02-28T05:57:00,hpb,34.80
2024-02-28T05:59:00,hpb,27.01
2024-02-28T06:01:00,hpb,23.38
2024-02-28T06:03:00,hpb,27.01
2024-02-28T06:05:00,hpb,23.38
2024-02-28T06:07:00,hpb,23.44
2024-02-28T06:08:00,hpb,11.37
2024-02-28T06:10:00,hpb,31.23
2024-02-28T06:12:00,hpb,23.38
2024-02-28T06:14:00,hpb,22.79
2024-02-28T06:16:00,hpb,23.44
2024-02-28T06:17:00,hpb,11.37
2024-02-28T06:19:00,hpb,27.60
2024-02-28T06:21:00,hpb,22.79
2024-02-28T06:23:00,hpb,23.44
2024-02-28T06:25:00,hpb,34.80
2024-02-28T06:27:00,hpb,23.38
2024-02-28T06:29:00,hpb,23.38
2024-02-28T06:30:00,hpb,11.43
2024-02-28T06:31:00,hpb,12.01
2024-02-28T06:33:00,hpb,22.79
2024-02-28T06:35:00,hpb,23.38
2024-02-28T06:37:00,hpb,27.01
2024-02-28T06:39:00,hpb,23.38
2024-02-28T06:41:00,hpb,27.01
2024-02-28T06:43:00,hpb,27.60
2024-02-28T06:45:00,hpb,30.59
2024-02-28T06:47:00,hpb,27.01
2024-02-28T06:48:00,hpb,15.59
2024-02-28T06:49:00,hpb,12.01
2024-02-28T06:51:00,hpb,34.80
2024-02-28T06:52:00,hpb,11.43
2024-02-28T06:54:00,hpb,26.95
2024-02-28T06:56:00,hpb,23.44
2024-02-28T06:57:00,hpb,12.01
2024-02-28T06:59:00,hpb,26.95
2024-02-28T07:01:00,hpb,23.44
2024-02-28T07:02:00,hpb,11.37
2024-02-28T07:04:00,hpb,23.44
2024-02-28T07:06:00,hpb,26.95
2024-02-28T07:08:00,hpb,23.44
2024-02-28T07:09:00,hpb,11.37
2024-02-28T07:11:00,hpb,27.01
2024-02-28T07:13:00,hpb,34.80
2024-02-28T07:14:00,hpb,15.59
2024-02-28T07:16:00,hpb,27.01
2024-02-28T07:17:00,hpb,12.01
2024-02-28T07:18:00,hpb,15.59
2024-02-28T07:19:00,hpb,11.43
2024-02-28T07:21:00,hpb,31.17
2024-02-28T07:22:00,hpb,11.43
2024-02-28T07:24:00,hpb,27.01
2024-02-28T07:25:00,hpb,11.95
2024-02-28T07:27:00,hpb,27.01
2024-02-28T07:29:00,hpb,34.80
2024-02-28T07:30:00,hpb,12.01
2024-02-28T07:32:00,hpb,38.38
2024-02-28T07:34:00,hpb,42.60
2024-02-28T07:35:00,hpb,15.64
2024-02-28T07:37:00,hpb,38.96
2024-02-28T07:39:00,hpb,30.59
2024-02-28T07:41:00,hpb,31.23
2024-02-28T07:43:00,hpb,38.96
2024-02-28T07:44:00,hpb,15.00
2024-02-28T07:46:00,hpb,35.45
2024-02-28T07:48:00,hpb,26.95
2024-02-28T07:50:00,hpb,27.01
2024-02-28T07:51:00,hpb,15.59
2024-02-28T07:53:00,hpb,34.80
2024-02-28T07:55:00,hpb,31.23
2024-02-28T07:56:00,hpb,15.59
2024-02-28T07:58:00,hpb,30.59
2024-02-28T08:00:00,hpb,23.44
2024-02-28T08:02:00,hpb,31.17
2024-02-28T08:04:00,hpb,30.59
2024-02-28T08:06:00,hpb,34.80
2024-02-28T08:08:00,hpb,27.60
2024-02-28T08:10:00,hpb,46.23
2024-02-28T08:12:00,hpb,27.01
2024-02-28T08:14:00,hpb,31.17
2024-02-28T08:16:00,hpb,27.01
2024-02-28T08:17:00,hpb,19.80
2024-02-28T08:19:00,hpb,27.01
2024-02-28T08:20:00,hpb,19.16
2024-02-28T08:22:00,hpb,27.01
2024-02-28T08:24:00,hpb,31.23
2024-02-28T08:26:00,hpb,26.95
2024-02-28T08:27:00,hpb,15.64
2024-02-28T08:29:00,hpb,26.95
2024-02-28T08:31:00,hpb,27.01
2024-02-28T08:33:00,hpb,35.39
2024-02-28T08:34:00,hpb,27.01
2024-02-28T08:36:00,hpb,54.02
2024-02-28T08:38:00,hpb,54.61
2024-02-28T08:39:00,hpb,26.95
2024-02-28T08:41:00,hpb,39.02
2024-02-28T08:43:00,hpb,34.80
2024-02-28T08:45:00,hpb,34.80
2024-02-28T08:47:00,hpb,34.80
2024-02-28T08:48:00,hpb,19.22
2024-02-28T08:49:00,hpb,23.38
2024-02-28T08:51:00,hpb,34.80
2024-02-28T08:52:00,hpb,27.01
2024-02-28T08:54:00,hpb,31.17
2024-02-28T08:55:00,hpb,19.22
2024-02-28T08:57:00,hpb,38.96
2024-02-28T08:58:00,hpb,15.64
2024-02-28T09:00:00,hpb,38.38
2024-02-28T09:02:00,hpb,46.82
2024-02-28T09:04:00,hpb,34.80
2024-02-28T09:05:00,hpb,19.16
2024-02-28T09:07:00,hpb,35.39
2024-02-28T09:09:00,hpb,30.64
2024-02-28T09:10:00,hpb,19.80
2024-02-28T09:12:00,hpb,30.59
2024-02-28T09:13:00,hpb,15.59
2024-02-28T09:15:00,hpb,34.80
2024-02-28T09:17:00,hpb,34.80
2024-02-28T09:18:00,hpb,23.38
2024-02-28T09:20:00,hpb,42.60
2024-02-28T09:22:00,hpb,34.80
2024-02-28T09:23:00,hpb,19.80
2024-02-28T09:25:00,hpb,50.39
2024-02-28T09:27:00,hpb,34.80
2024-02-28T09:29:00,hpb,30.59
2024-02-28T09:30:00,hpb,23.44
2024-02-28T09:31:00,hpb,12.01
2024-02-28T09:32:00,hpb,22.79
2024-02-28T09:33:00,hpb,19.80
2024-02-28T09:35:00,hpb,30.59
2024-02-28T09:36:00,hpb,23.38
2024-02-28T09:38:00,hpb,39.02
2024-02-28T09:40:00,hpb,34.80
2024-02-28T09:42:00,hpb,34.80
2024-02-28T09:44:00,hpb,38.38
2024-02-28T09:46:00,hpb,43.18
2024-02-28T09:48:00,hpb,34.80
2024-02-28T09:50:00,hpb,27.01
2024-02-28T09:52:00,hpb,31.23
2024-02-28T09:54:00,hpb,30.59
2024-02-28T09:55:00,hpb,12.01
2024-02-28T09:57:00,hpb,30.59
2024-02-28T09:59:00,hpb,23.38
2024-02-28T10:00:00,hpb,15.59
2024-02-28T10:02:00,hpb,23.44
2024-02-28T10:03:00,hpb,11.37
2024-02-28T10:05:00,hpb,27.01
2024-02-28T10:07:00,hpb,23.44
2024-02-28T10:09:00,hpb,23.38
2024-02-28T10:10:00,hpb,15.59
2024-02-28T10:11:00,hpb,19.22
2024-02-28T10:12:00,hpb,11.37
2024-02-28T10:14:00,hpb,27.60
2024-02-28T10:15:00,hpb,19.22
2024-02-28T10:16:00,hpb,15.59
2024-02-28T10:18:00,hpb,22.79
2024-02-28T10:20:00,hpb,27.60
2024-02-28T10:22:00,hpb,27.01
2024-02-28T10:24:00,hpb,23.44
2024-02-28T10:25:00,hpb,15.59
2024-02-28T10:27:00,hpb,22.79
2024-02-28T10:29:00,hpb,27.60
2024-02-28T10:31:00,hpb,27.01
2024-02-28T10:33:00,hpb,30.59
2024-02-28T10:35:00,hpb,23.38
2024-02-28T10:37:00,hpb,23.44
2024-02-28T10:38:00,hpb,11.37
2024-02-28T10:39:00,hpb,12.01
2024-02-28T10:41:00,hpb,30.59
2024-02-28T10:43:00,hpb,27.60
2024-02-28T10:44:00,hpb,15.00
2024-02-28T10:45:00,hpb,7.85
2024-02-28T10:47:00,hpb,38.96
2024-02-28T10:48:00,hpb,19.22
2024-02-28T10:50:00,hpb,38.96
2024-02-28T10:51:00,hpb,19.22
2024-02-28T10:53:00,hpb,23.38
2024-02-28T10:54:00,hpb,15.64
2024-02-28T10:56:00,hpb,30.59
2024-02-28T10:57:00,hpb,15.59
2024-02-28T10:59:00,hpb,42.60
2024-02-28T11:01:00,hpb,23.44
2024-02-28T11:03:00,hpb,34.80
2024-02-28T11:05:00,hpb,31.17
2024-02-28T11:07:00,hpb,31.17
2024-02-28T11:08:00,hpb,22.85
2024-02-28T11:09:00,hpb,27.60
2024-02-28T11:11:00,hpb,34.80
2024-02-28T11:12:00,hpb,19.16
2024-02-28T11:13:00,hpb,23.44
2024-02-28T11:15:00,hpb,42.60
2024-02-28T11:17:00,hpb,42.60
2024-02-28T11:18:00,hpb,15.59
2024-02-28T11:20:00,hpb,38.38
2024-02-28T11:21:00,hpb,31.23
2024-02-28T11:23:00,hpb,46.17
2024-02-28T11:24:00,hpb,23.44
2024-02-28T11:25:00,hpb,19.80
2024-02-28T11:26:00,hpb,22.79
2024-02-28T11:28:00,hpb,46.76
2024-02-28T11:30:00,hpb,46.23
2024-02-28T11:31:00,hpb,27.60
2024-02-28T11:33:00,hpb,42.60
2024-02-28T11:34:00,hpb,15.00
2024-02-28T11:36:00,hpb,50.39
2024-02-28T11:38:00,hpb,42.60
2024-02-28T11:39:00,hpb,27.60
2024-02-28T11:41:00,hpb,46.23
2024-02-28T11:43:00,hpb,42.60
2024-02-28T11:45:00,hpb,42.60
2024-02-28T11:47:00,hpb,35.39
2024-02-28T11:49:00,hpb,38.38
2024-02-28T11:50:00,hpb,15.59
2024-02-28T11:52:00,hpb,39.02
2024-02-28T11:53:00,hpb,19.22
2024-02-28T11:55:00,hpb,34.80
2024-02-28T11:57:00,hpb,42.60
2024-02-28T11:59:00,hpb,42.60
2024-02-28T12:01:00,hpb,34.80
2024-02-28T12:02:00,hpb,19.80
2024-02-28T12:04:00,hpb,34.80
2024-02-28T12:05:00,hpb,15.59
2024-02-28T12:07:00,hpb,22.79
2024-02-28T12:08:00,hpb,15.59
2024-02-28T12:09:00,hpb,15.59
2024-02-28T12:11:00,hpb,27.01
2024-02-28T12:12:00,hpb,12.01
2024-02-28T12:14:00,hpb,38.38
2024-02-28T12:15:00,hpb,12.01
2024-02-28T12:17:00,hpb,42.60
2024-02-28T12:18:00,hpb,22.79
2024-02-28T12:20:00,hpb,39.02
2024-02-28T12:21:00,hpb,31.17
2024-02-28T12:23:00,hpb,54.02
2024-02-28T12:24:00,hpb,19.22
2024-02-28T12:26:00,hpb,50.39
2024-02-28T12:27:00,hpb,27.60
2024-02-28T12:29:00,hpb,38.38
2024-02-28T12:31:00,hpb,50.39
2024-02-28T12:33:00,hpb,66.04
2024-02-28T12:34:00,hpb,38.96
2024-02-28T12:36:00,hpb,61.82
2024-02-28T12:38:00,hpb,69.61
2024-02-28T12:40:00,hpb,70.20
2024-02-28T12:42:00,hpb,73.18
2024-02-28T12:43:00,hpb,39.02
2024-02-28T12:45:00,hpb,73.77
2024-02-28T12:47:00,hpb,73.24
2024-02-28T12:49:00,hpb,54.61
2024-02-28T12:51:00,hpb,65.98
2024-02-28T12:52:00,hpb,27.01
2024-02-28T12:54:00,hpb,58.18
2024-02-28T12:55:00,hpb,30.59
2024-02-28T12:56:00,hpb,35.39
2024-02-28T12:58:00,hpb,54.02
2024-02-28T12:59:00,hpb,27.01
2024-02-28T13:01:00,hpb,50.39
2024-02-28T13:03:00,hpb,58.18
2024-02-28T13:04:00,hpb,19.22
2024-02-28T13:06:00,hpb,50.39
2024-02-28T13:08:00,hpb,50.39
2024-02-28T13:09:00,hpb,15.59
2024-02-28T13:11:00,hpb,54.61
2024-02-28T13:13:00,hpb,34.80
2024-02-28T13:14:00,hpb,15.59
2024-02-28T13:15:00,hpb,22.85
2024-02-28T13:17:00,hpb,27.60
2024-02-28T13:18:00,hpb,26.95
2024-02-28T13:20:00,hpb,23.44
2024-02-28T13:22:00,hpb,38.38
2024-02-28T13:24:00,hpb,39.02
2024-02-28T13:26:00,hpb,34.80
2024-02-28T13:28:00,hpb,38.38
2024-02-28T13:29:00,hpb,19.80
2024-02-28T13:31:00,hpb,23.38
2024-02-28T13:33:00,hpb,27.01
2024-02-28T13:34:00,hpb,15.59
2024-02-28T13:36:00,hpb,38.44
2024-02-28T13:38:00,hpb,34.80
2024-02-28T13:40:00,hpb,23.38
2024-02-28T13:42:00,hpb,27.01
2024-02-28T13:44:00,hpb,27.60
2024-02-28T13:45:00,hpb,15.00
2024-02-28T13:47:00,hpb,27.60
2024-02-28T13:49:00,hpb,27.01
2024-02-28T13:51:00,hpb,26.95
2024-02-28T13:53:00,hpb,19.22
2024-02-28T13:55:00,hpb,23.44
2024-02-28T13:56:00,hpb,11.37
2024-02-28T13:58:00,hpb,27.60
2024-02-28T14:00:00,hpb,22.79
2024-02-28T14:02:00,hpb,23.44
2024-02-28T14:03:00,hpb,19.80
2024-02-28T14:05:00,hpb,30.59
2024-02-28T14:06:00,hpb,23.38
2024-02-28T14:08:00,hpb,31.23
2024-02-28T14:09:00,hpb,11.37
2024-02-28T14:11:00,hpb,39.02
2024-02-28T14:12:00,hpb,15.59
2024-02-28T14:14:00,hpb,22.79
2024-02-28T14:16:00,hpb,54.61
2024-02-28T14:18:00,hpb,46.17
2024-02-28T14:20:00,hpb,50.45
2024-02-28T14:22:00,hpb,38.96
2024-02-28T14:23:00,hpb,23.44
2024-02-28T14:25:00,hpb,42.60
2024-02-28T14:27:00,hpb,58.18
2024-02-28T14:29:00,hpb,50.39
2024-02-28T14:30:00,hpb,22.79
2024-02-28T14:32:00,hpb,50.39
2024-02-28T14:34:00,hpb,46.82
2024-02-28T14:36:00,hpb,50.39
2024-02-28T14:38:00,hpb,46.23
2024-02-28T14:39:00,hpb,26.95
2024-02-28T14:41:00,hpb,54.61
2024-02-28T14:42:00,hpb,31.23
2024-02-28T14:44:00,hpb,46.17
2024-02-28T14:46:00,hpb,58.24
2024-02-28T14:48:00,hpb,46.17
2024-02-28T14:50:00,hpb,35.39
2024-02-28T14:52:00,hpb,42.60
2024-02-28T14:54:00,hpb,38.44
2024-02-28T14:56:00,hpb,34.80
2024-02-28T14:58:00,hpb,35.39
2024-02-28T14:59:00,hpb,19.16
2024-02-28T15:01:00,hpb,39.02
2024-02-28T15:02:00,hpb,34.80
2024-02-28T15:03:00,hpb,22.79
2024-02-28T15:05:00,hpb,54.61
2024-02-28T15:07:00,hpb,46.17
2024-02-28T15:08:00,hpb,31.23
2024-02-28T15:10:00,hpb,58.18
2024-02-28T15:11:00,hpb,34.80
2024-02-28T15:13:00,hpb,54.61
2024-02-28T15:15:00,hpb,57.60
2024-02-28T15:17:00,hpb,58.18
2024-02-28T15:18:00,hpb,23.44
2024-02-28T15:19:00,hpb,26.95
2024-02-28T15:21:00,hpb,54.61
2024-02-28T15:23:00,hpb,54.02
2024-02-28T15:25:00,hpb,46.76
2024-02-28T15:26:00,hpb,22.85
2024-02-28T15:28:00,hpb,50.39
2024-02-28T15:30:00,hpb,50.39
2024-02-28T15:31:00,hpb,27.60
2024-02-28T15:33:00,hpb,57.60
2024-02-28T15:35:00,hpb,46.82
2024-02-28T15:36:00,hpb,23.38
2024-02-28T15:38:00,hpb,61.82
2024-02-28T15:40:00,hpb,65.98
2024-02-28T15:41:00,hpb,34.80
2024-02-28T15:43:00,hpb,73.83
2024-02-28T15:44:00,hpb,26.95
2024-02-28T15:45:00,hpb,34.80
2024-02-28T15:47:00,hpb,85.20
2024-02-28T15:48:00,hpb,31.23
2024-02-28T15:49:00,hpb,31.17
2024-02-28T15:51:00,hpb,66.04
2024-02-28T15:52:00,hpb,34.80
2024-02-28T15:54:00,hpb,58.18
2024-02-28T15:55:00,hpb,30.59
2024-02-28T15:56:00,hpb,42.60
2024-02-28T15:58:00,hpb,66.04
2024-02-28T16:00:00,hpb,73.77
2024-02-28T16:02:00,hpb,73.83
2024-02-28T16:03:00,hpb,38.38
2024-02-28T16:05:00,hpb,65.98
2024-02-28T16:07:00,hpb,73.83
2024-02-28T16:09:00,hpb,50.39
2024-02-28T16:10:00,hpb,30.59
2024-02-28T16:12:00,hpb,62.40
2024-02-28T16:13:00,hpb,38.44
2024-02-28T16:15:00,hpb,81.56
2024-02-28T16:17:00,hpb,73.83
2024-02-28T16:19:00,hpb,80.98
2024-02-28T16:20:00,hpb,42.60
2024-02-28T16:22:00,hpb,85.84
2024-02-28T16:24:00,hpb,73.18
2024-02-28T16:26:00,hpb,81.62
2024-02-28T16:28:00,hpb,77.40
2024-02-28T16:29:00,hpb,38.96
2024-02-28T16:31:00,hpb,73.83
2024-02-28T16:32:00,hpb,38.38
2024-02-28T16:34:00,hpb,77.40
2024-02-28T16:35:00,hpb,42.60
2024-02-28T16:37:00,hpb,65.98
2024-02-28T16:39:00,hpb,77.40
2024-02-28T16:40:00,hpb,46.82
2024-02-28T16:42:00,hpb,77.40
2024-02-28T16:43:00,hpb,42.60
2024-02-28T16:45:00,hpb,77.40
2024-02-28T16:46:00,hpb,46.82
2024-02-28T16:48:00,hpb,81.56
2024-02-28T16:50:00,hpb,61.82
2024-02-28T16:52:00,hpb,73.83
2024-02-28T16:54:00,hpb,80.98
2024-02-28T16:56:00,hpb,92.99
2024-02-28T16:57:00,hpb,39.02
2024-02-28T16:59:00,hpb,81.56
2024-02-28T17:00:00,hpb,34.80
2024-02-28T17:02:00,hpb,77.40
2024-02-28T17:04:00,hpb,85.20
2024-02-28T17:06:00,hpb,77.40
2024-02-28T17:08:00,hpb,89.41
2024-02-28T17:10:00,hpb,77.40
2024-02-28T17:11:00,hpb,46.82
2024-02-28T17:13:00,hpb,92.99
2024-02-28T17:14:00,hpb,38.38
2024-02-28T17:16:00,hpb,81.62
2024-02-28T17:18:00,hpb,89.41
2024-02-28T17:20:00,hpb,85.20
2024-02-28T17:22:00,hpb,73.18
2024-02-28T17:24:00,hpb,85.20
2024-02-28T17:25:00,hpb,43.24
2024-02-28T17:27:00,hpb,77.34
2024-02-28T17:29:00,hpb,88.83
2024-02-28T17:30:00,hpb,46.82
2024-02-28T17:31:00,hpb,46.17
2024-02-28T17:33:00,hpb,89.41
2024-02-28T17:37:00,hpb,85.78
2024-02-28T17:39:00,hpb,77.40
2024-02-28T17:40:00,hpb,46.17
2024-02-28T17:42:00,hpb,97.21
2024-02-28T17:44:00,hpb,77.40
2024-02-28T17:46:00,hpb,93.05
2024-02-28T17:47:00,hpb,38.96
2024-02-28T17:49:00,hpb,73.18
2024-02-28T17:51:00,hpb,77.40
2024-02-28T17:53:00,hpb,89.41
2024-02-28T17:55:00,hpb,85.20
2024-02-28T17:57:00,hpb,66.04
2024-02-28T17:59:00,hpb,81.56
2024-02-28T18:01:00,hpb,73.24
2024-02-28T18:03:00,hpb,65.98
2024-02-28T18:04:00,hpb,34.80
2024-02-28T18:06:00,hpb,77.99
2024-02-28T18:08:00,hpb,80.98
2024-02-28T18:09:00,hpb,34.80
2024-02-28T18:11:00,hpb,81.62
2024-02-28T18:13:00,hpb,73.83
2024-02-28T18:15:00,hpb,77.34
2024-02-28T18:16:00,hpb,27.01
2024-02-28T18:18:00,hpb,58.24
2024-02-28T18:20:00,hpb,69.55
2024-02-28T18:22:00,hpb,73.83
2024-02-28T18:24:00,hpb,54.61
2024-02-28T18:25:00,hpb,30.59
2024-02-28T18:27:00,hpb,54.61
2024-02-28T18:28:00,hpb,27.01
2024-02-28T18:30:00,hpb,61.76
2024-02-28T18:31:00,hpb,31.23
2024-02-28T18:33:00,hpb,50.39
2024-02-28T18:34:00,hpb,27.01
