#datetime,building,power
2022-04-25T00:00:00,vfh,62.65
2022-04-25T00:01:00,vfh,42.22
2022-04-25T00:02:00,vfh,39.27
2022-04-25T00:03:00,vfh,39.27
2022-04-25T00:04:00,vfh,85.08
2022-04-25T00:05:00,vfh,90.80
2022-04-25T00:06:00,vfh,33.37
2022-04-25T00:07:00,vfh,17.83
2022-04-25T00:08:00,vfh,90.25
2022-04-25T00:09:00,vfh,90.25
2022-04-25T00:10:00,vfh,27.35
2022-04-25T00:11:00,vfh,7.44
2022-04-25T00:12:00,vfh,68.40
2022-04-25T00:13:00,vfh,118.24
2022-04-25T00:14:00,vfh,74.55
2022-04-25T00:15:00,vfh,23.04
2022-04-25T00:16:00,vfh,6.29
2022-04-25T00:17:00,vfh,24.60
2022-04-25T00:18:00,vfh,79.75
2022-04-25T00:19:00,vfh,71.97
2022-04-25T00:20:00,vfh,56.27
2022-04-25T00:21:00,vfh,56.27
2022-04-25T00:22:00,vfh,72.58
2022-04-25T00:23:00,vfh,72.58
2022-04-25T00:24:00,vfh,87.65
2022-04-25T00:25:00,vfh,87.65
2022-04-25T00:26:00,vfh,74.74
2022-04-25T00:27:00,vfh,55.86
2022-04-25T00:28:00,vfh,61.17
2022-04-25T00:29:00,vfh,68.10
2022-04-25T00:30:00,vfh,70.84
2022-04-25T00:31:00,vfh,68.65
2022-04-25T00:32:00,vfh,52.78
2022-04-25T00:33:00,vfh,50.58
2022-04-25T00:34:00,vfh,11.86
2022-04-25T00:35:00,vfh,20.35
2022-04-25T00:36:00,vfh,74.71
2022-04-25T00:37:00,vfh,83.36
2022-04-25T00:38:00,vfh,24.43
2022-04-25T00:39:00,vfh,12.47
2022-04-25T00:40:00,vfh,11.14
2022-04-25T00:41:00,vfh,7.48
2022-04-25T00:42:00,vfh,104.73
2022-04-25T00:43:00,vfh,104.73
2022-04-25T00:44:00,vfh,66.47
2022-04-25T00:45:00,vfh,64.72
2022-04-25T00:46:00,vfh,65.74
2022-04-25T00:47:00,vfh,13.53
2022-04-25T00:48:00,vfh,13.53
2022-04-25T00:49:00,vfh,127.10
2022-04-25T00:50:00,vfh,127.10
2022-04-25T00:51:00,vfh,122.92
2022-04-25T00:52:00,vfh,122.11
2022-04-25T00:53:00,vfh,125.16
2022-04-25T00:54:00,vfh,125.16
2022-04-25T00:55:00,vfh,36.53
2022-04-25T00:56:00,vfh,25.56
2022-04-25T00:57:00,vfh,25.56
2022-04-25T00:58:00,vfh,121.08
2022-04-25T00:59:00,vfh,65.91
2022-04-25T01:00:00,vfh,116.47
2022-04-25T01:01:00,vfh,122.81
2022-04-25T01:02:00,vfh,76.60
2022-04-25T01:03:00,vfh,79.42
2022-04-25T01:04:00,vfh,79.42
2022-04-25T01:05:00,vfh,35.72
2022-04-25T01:06:00,vfh,83.14
2022-04-25T01:07:00,vfh,77.21
2022-04-25T01:08:00,vfh,35.80
2022-04-25T01:09:00,vfh,39.46
2022-04-25T01:10:00,vfh,83.61
2022-04-25T01:11:00,vfh,83.47
2022-04-25T01:12:00,vfh,81.45
2022-04-25T01:13:00,vfh,76.56
2022-04-25T01:14:00,vfh,76.56
2022-04-25T01:15:00,vfh,64.69
2022-04-25T01:16:00,vfh,64.69
2022-04-25T01:17:00,vfh,70.16
2022-04-25T01:18:00,vfh,13.14
2022-04-25T01:19:00,vfh,13.14
2022-04-25T01:20:00,vfh,15.20
2022-04-25T01:21:00,vfh,15.20
2022-04-25T01:22:00,vfh,85.02
2022-04-25T01:23:00,vfh,87.66
2022-04-25T01:24:00,vfh,87.66
2022-04-25T01:25:00,vfh,43.86
2022-04-25T01:26:00,vfh,43.86
2022-04-25T01:27:00,vfh,53.53
2022-04-25T01:28:00,vfh,53.53
2022-04-25T01:29:00,vfh,59.67
2022-04-25T01:30:00,vfh,42.56
2022-04-25T01:31:00,vfh,49.24
2022-04-25T01:32:00,vfh,68.16
2022-04-25T01:33:00,vfh,46.55
2022-04-25T01:34:00,vfh,44.19
2022-04-25T01:35:00,vfh,65.78
2022-04-25T01:36:00,vfh,78.55
2022-04-25T01:37:00,vfh,68.51
2022-04-25T01:38:00,vfh,68.51
2022-04-25T01:39:00,vfh,45.11
2022-04-25T01:40:00,vfh,40.50
2022-04-25T01:41:00,vfh,66.82
2022-04-25T01:42:00,vfh,120.54
2022-04-25T01:43:00,vfh,58.00
2022-04-25T01:44:00,vfh,64.51
2022-04-25T01:45:00,vfh,109.98
2022-04-25T01:46:00,vfh,109.98
2022-04-25T01:47:00,vfh,87.24
2022-04-25T01:48:00,vfh,107.99
2022-04-25T01:49:00,vfh,109.12
2022-04-25T01:50:00,vfh,103.24
2022-04-25T01:51:00,vfh,103.24
2022-04-25T01:52:00,vfh,78.39
2022-04-25T01:53:00,vfh,49.05
2022-04-25T01:54:00,vfh,49.05
2022-04-25T01:55:00,vfh,101.16
2022-04-25T01:56:00,vfh,88.53
2022-04-25T01:57:00,vfh,68.35
2022-04-25T01:58:00,vfh,84.24
2022-04-25T01:59:00,vfh,102.48
2022-04-25T02:00:00,vfh,102.48
2022-04-25T02:01:00,vfh,85.31
2022-04-25T02:02:00,vfh,85.31
2022-04-25T02:03:00,vfh,31.92
2022-04-25T02:04:00,vfh,31.92
2022-04-25T02:05:00,vfh,33.97
2022-04-25T02:06:00,vfh,45.22
2022-04-25T02:07:00,vfh,47.27
2022-04-25T02:08:00,vfh,44.69
2022-04-25T02:09:00,vfh,45.89
2022-04-25T02:10:00,vfh,44.50
2022-04-25T02:11:00,vfh,73.14
2022-04-25T02:12:00,vfh,56.14
2022-04-25T02:13:00,vfh,36.52
2022-04-25T02:14:00,vfh,11.16
2022-04-25T02:15:00,vfh,17.08
2022-04-25T02:16:00,vfh,41.42
2022-04-25T02:17:00,vfh,41.42
2022-04-25T02:18:00,vfh,79.73
2022-04-25T02:19:00,vfh,84.80
2022-04-25T02:20:00,vfh,53.33
2022-04-25T02:21:00,vfh,21.90
2022-04-25T02:22:00,vfh,40.98
2022-04-25T02:23:00,vfh,47.71
2022-04-25T02:24:00,vfh,63.89
2022-04-25T02:25:00,vfh,49.63
2022-04-25T02:26:00,vfh,82.70
2022-04-25T02:27:00,vfh,90.99
2022-04-25T02:28:00,vfh,78.12
2022-04-25T02:29:00,vfh,24.42
2022-04-25T02:30:00,vfh,24.42
2022-04-25T02:31:00,vfh,70.92
2022-04-25T02:32:00,vfh,62.03
2022-04-25T02:33:00,vfh,60.60
2022-04-25T02:34:00,vfh,60.60
2022-04-25T02:35:00,vfh,51.47
2022-04-25T02:36:00,vfh,51.47
2022-04-25T02:37:00,vfh,92.00
2022-04-25T02:38:00,vfh,82.06
2022-04-25T02:39:00,vfh,82.06
2022-04-25T02:40:00,vfh,36.94
2022-04-25T02:41:00,vfh,100.38
2022-04-25T02:42:00,vfh,100.38
2022-04-25T02:43:00,vfh,96.80
2022-04-25T02:44:00,vfh,43.20
2022-04-25T02:45:00,vfh,43.20
2022-04-25T02:46:00,vfh,85.85
2022-04-25T02:47:00,vfh,117.24
2022-04-25T02:48:00,vfh,117.24
2022-04-25T02:49:00,vfh,64.44
2022-04-25T02:50:00,vfh,92.46
2022-04-25T02:51:00,vfh,46.50
2022-04-25T02:52:00,vfh,107.91
2022-04-25T02:53:00,vfh,107.91
2022-04-25T02:54:00,vfh,99.35
2022-04-25T02:55:00,vfh,94.29
2022-04-25T02:56:00,vfh,109.11
2022-04-25T02:57:00,vfh,99.37
2022-04-25T02:58:00,vfh,88.45
2022-04-25T02:59:00,vfh,96.77
2022-04-25T03:00:00,vfh,98.60
2022-04-25T03:01:00,vfh,54.36
2022-04-25T03:02:00,vfh,58.55
2022-04-25T03:03:00,vfh,58.55
2022-04-25T03:04:00,vfh,79.91
2022-04-25T03:05:00,vfh,79.91
2022-04-25T03:06:00,vfh,49.15
2022-04-25T03:07:00,vfh,62.18
2022-04-25T03:08:00,vfh,73.67
2022-04-25T03:09:00,vfh,58.69
2022-04-25T03:10:00,vfh,63.05
2022-04-25T03:11:00,vfh,46.10
2022-04-25T03:12:00,vfh,86.47
2022-04-25T03:13:00,vfh,122.39
2022-04-25T03:14:00,vfh,122.33
2022-04-25T03:15:00,vfh,94.39
2022-04-25T03:16:00,vfh,82.49
2022-04-25T03:17:00,vfh,62.35
2022-04-25T03:18:00,vfh,99.74
2022-04-25T03:19:00,vfh,93.74
2022-04-25T03:20:00,vfh,98.88
2022-04-25T03:21:00,vfh,107.53
2022-04-25T03:22:00,vfh,71.07
2022-04-25T03:23:00,vfh,73.96
2022-04-25T03:24:00,vfh,19.13
2022-04-25T03:25:00,vfh,124.18
2022-04-25T03:26:00,vfh,97.56
2022-04-25T03:27:00,vfh,94.77
2022-04-25T03:28:00,vfh,91.44
2022-04-25T03:29:00,vfh,86.36
2022-04-25T03:30:00,vfh,86.36
2022-04-25T03:31:00,vfh,22.42
2022-04-25T03:32:00,vfh,22.42
2022-04-25T03:33:00,vfh,19.78
2022-04-25T03:34:00,vfh,19.78
2022-04-25T03:35:00,vfh,29.14
2022-04-25T03:36:00,vfh,31.39
2022-04-25T03:37:00,vfh,63.20
2022-04-25T03:38:00,vfh,81.02
2022-04-25T03:39:00,vfh,81.02
2022-04-25T03:40:00,vfh,21.81
2022-04-25T03:41:00,vfh,41.59
2022-04-25T03:42:00,vfh,97.51
2022-04-25T03:43:00,vfh,58.34
2022-04-25T03:44:00,vfh,101.55
2022-04-25T03:45:00,vfh,58.97
2022-04-25T03:46:00,vfh,34.63
2022-04-25T03:47:00,vfh,87.08
2022-04-25T03:48:00,vfh,91.29
2022-04-25T03:49:00,vfh,82.34
2022-04-25T03:50:00,vfh,70.86
2022-04-25T03:51:00,vfh,60.61
2022-04-25T03:52:00,vfh,43.85
2022-04-25T03:53:00,vfh,47.67
2022-04-25T03:54:00,vfh,70.37
2022-04-25T03:55:00,vfh,59.59
2022-04-25T03:56:00,vfh,37.21
2022-04-25T03:57:00,vfh,37.21
2022-04-25T03:58:00,vfh,99.42
2022-04-25T03:59:00,vfh,91.62
2022-04-25T04:00:00,vfh,44.79
2022-04-25T04:01:00,vfh,105.77
2022-04-25T04:02:00,vfh,91.31
2022-04-25T04:03:00,vfh,90.57
2022-04-25T04:04:00,vfh,110.10
2022-04-25T04:05:00,vfh,66.76
2022-04-25T04:06:00,vfh,85.78
2022-04-25T04:07:00,vfh,79.21
2022-04-25T04:08:00,vfh,35.29
2022-04-25T04:09:00,vfh,31.19
2022-04-25T04:10:00,vfh,86.93
2022-04-25T04:11:00,vfh,82.68
2022-04-25T04:12:00,vfh,95.98
2022-04-25T04:13:00,vfh,93.87
2022-04-25T04:14:00,vfh,76.63
2022-04-25T04:15:00,vfh,83.02
2022-04-25T04:16:00,vfh,90.28
2022-04-25T04:17:00,vfh,91.39
2022-04-25T04:18:00,vfh,98.41
2022-04-25T04:19:00,vfh,81.77
2022-04-25T04:20:00,vfh,77.25
2022-04-25T04:21:00,vfh,83.36
2022-04-25T04:22:00,vfh,102.57
2022-04-25T04:23:00,vfh,114.18
2022-04-25T04:24:00,vfh,97.59
2022-04-25T04:25:00,vfh,82.70
2022-04-25T04:26:00,vfh,84.11
2022-04-25T04:27:00,vfh,106.05
2022-04-25T04:28:00,vfh,62.44
2022-04-25T04:29:00,vfh,9.91
2022-04-25T04:30:00,vfh,56.32
2022-04-25T04:31:00,vfh,109.13
2022-04-25T04:32:00,vfh,44.71
2022-04-25T04:33:00,vfh,84.62
2022-04-25T04:34:00,vfh,85.00
2022-04-25T04:35:00,vfh,81.20
2022-04-25T04:36:00,vfh,66.42
2022-04-25T04:37:00,vfh,66.42
2022-04-25T04:38:00,vfh,25.26
2022-04-25T04:39:00,vfh,23.40
2022-04-25T04:40:00,vfh,42.41
2022-04-25T04:41:00,vfh,25.90
2022-04-25T04:42:00,vfh,9.39
2022-04-25T04:43:00,vfh,18.68
2022-04-25T04:44:00,vfh,16.86
2022-04-25T04:45:00,vfh,10.57
2022-04-25T04:46:00,vfh,19.54
2022-04-25T04:47:00,vfh,32.18
2022-04-25T04:48:00,vfh,80.79
2022-04-25T04:49:00,vfh,108.84
2022-04-25T04:50:00,vfh,50.12
2022-04-25T04:51:00,vfh,74.04
2022-04-25T04:52:00,vfh,74.04
2022-04-25T04:53:00,vfh,44.93
2022-04-25T04:54:00,vfh,44.93
2022-04-25T04:55:00,vfh,28.47
2022-04-25T04:56:00,vfh,29.41
2022-04-25T04:57:00,vfh,27.25
2022-04-25T04:58:00,vfh,36.02
2022-04-25T04:59:00,vfh,36.02
2022-04-25T05:00:00,vfh,77.89
2022-04-25T05:01:00,vfh,58.80
2022-04-25T05:02:00,vfh,56.90
2022-04-25T05:03:00,vfh,36.19
2022-04-25T05:04:00,vfh,41.97
2022-04-25T05:05:00,vfh,65.82
2022-04-25T05:06:00,vfh,40.48
2022-04-25T05:07:00,vfh,40.48
2022-04-25T05:08:00,vfh,56.79
2022-04-25T05:09:00,vfh,89.95
2022-04-25T05:10:00,vfh,89.95
2022-04-25T05:11:00,vfh,66.01
2022-04-25T05:12:00,vfh,8.84
2022-04-25T05:13:00,vfh,38.41
2022-04-25T05:14:00,vfh,66.17
2022-04-25T05:15:00,vfh,31.61
2022-04-25T05:16:00,vfh,4.29
2022-04-25T05:17:00,vfh,71.29
2022-04-25T05:18:00,vfh,71.29
2022-04-25T05:19:00,vfh,89.31
2022-04-25T05:20:00,vfh,89.31
2022-04-25T05:21:00,vfh,45.05
2022-04-25T05:22:00,vfh,45.05
2022-04-25T05:23:00,vfh,58.37
2022-04-25T05:24:00,vfh,58.37
2022-04-25T05:25:00,vfh,61.55
2022-04-25T05:26:00,vfh,49.58
2022-04-25T05:27:00,vfh,49.37
2022-04-25T05:28:00,vfh,87.03
2022-04-25T05:29:00,vfh,87.03
2022-04-25T05:30:00,vfh,56.17
2022-04-25T05:31:00,vfh,56.17
2022-04-25T05:32:00,vfh,37.86
2022-04-25T05:33:00,vfh,53.04
2022-04-25T05:34:00,vfh,66.26
2022-04-25T05:35:00,vfh,66.26
2022-04-25T05:36:00,vfh,6.79
2022-04-25T05:37:00,vfh,57.87
2022-04-25T05:38:00,vfh,28.25
2022-04-25T05:39:00,vfh,28.25
2022-04-25T05:40:00,vfh,103.13
2022-04-25T05:41:00,vfh,103.13
2022-04-25T05:42:00,vfh,77.93
2022-04-25T05:43:00,vfh,96.98
2022-04-25T05:44:00,vfh,85.66
2022-04-25T05:45:00,vfh,74.95
2022-04-25T05:46:00,vfh,79.08
2022-04-25T05:47:00,vfh,49.78
2022-04-25T05:48:00,vfh,24.83
2022-04-25T05:49:00,vfh,50.52
2022-04-25T05:50:00,vfh,76.62
2022-04-25T05:51:00,vfh,77.38
2022-04-25T05:52:00,vfh,83.48
2022-04-25T05:53:00,vfh,57.20
2022-04-25T05:54:00,vfh,74.28
2022-04-25T05:55:00,vfh,84.85
2022-04-25T05:56:00,vfh,57.45
2022-04-25T05:57:00,vfh,52.93
2022-04-25T05:58:00,vfh,45.19
2022-04-25T05:59:00,vfh,50.56
2022-04-25T06:00:00,vfh,59.61
2022-04-25T06:01:00,vfh,59.61
2022-04-25T06:02:00,vfh,57.60
2022-04-25T06:03:00,vfh,57.60
2022-04-25T06:04:00,vfh,64.74
2022-04-25T06:05:00,vfh,96.20
2022-04-25T06:06:00,vfh,116.48
2022-04-25T06:07:00,vfh,54.69
2022-04-25T06:08:00,vfh,54.69
2022-04-25T06:09:00,vfh,88.88
2022-04-25T06:10:00,vfh,88.88
2022-04-25T06:11:00,vfh,58.60
2022-04-25T06:12:00,vfh,55.86
2022-04-25T06:13:00,vfh,83.04
2022-04-25T06:14:00,vfh,56.31
2022-04-25T06:15:00,vfh,56.31
2022-04-25T06:16:00,vfh,90.56
2022-04-25T06:17:00,vfh,90.56
2022-04-25T06:18:00,vfh,62.49
2022-04-25T06:19:00,vfh,62.49
2022-04-25T06:20:00,vfh,81.08
2022-04-25T06:21:00,vfh,86.42
2022-04-25T06:22:00,vfh,99.75
2022-04-25T06:23:00,vfh,125.02
2022-04-25T06:24:00,vfh,126.94
2022-04-25T06:25:00,vfh,64.08
2022-04-25T06:26:00,vfh,42.82
2022-04-25T06:27:00,vfh,57.52
2022-04-25T06:28:00,vfh,69.49
2022-04-25T06:29:00,vfh,106.76
2022-04-25T06:30:00,vfh,110.21
2022-04-25T06:31:00,vfh,107.95
2022-04-25T06:32:00,vfh,74.53
2022-04-25T06:33:00,vfh,88.30
2022-04-25T06:34:00,vfh,100.94
2022-04-25T06:35:00,vfh,54.32
2022-04-25T06:36:00,vfh,53.75
2022-04-25T06:37:00,vfh,100.64
2022-04-25T06:38:00,vfh,68.43
2022-04-25T06:39:00,vfh,119.49
2022-04-25T06:40:00,vfh,84.75
2022-04-25T06:41:00,vfh,53.96
2022-04-25T06:42:00,vfh,49.84
2022-04-25T06:43:00,vfh,54.66
2022-04-25T06:44:00,vfh,89.76
2022-04-25T06:45:00,vfh,96.98
2022-04-25T06:46:00,vfh,73.93
2022-04-25T06:47:00,vfh,73.05
2022-04-25T06:48:00,vfh,69.67
2022-04-25T06:49:00,vfh,69.05
2022-04-25T06:50:00,vfh,54.22
2022-04-25T06:51:00,vfh,55.51
2022-04-25T06:52:00,vfh,100.42
2022-04-25T06:53:00,vfh,43.87
2022-04-25T06:54:00,vfh,43.87
2022-04-25T06:55:00,vfh,63.23
2022-04-25T06:56:00,vfh,63.23
2022-04-25T06:57:00,vfh,46.01
2022-04-25T06:58:00,vfh,46.01
2022-04-25T06:59:00,vfh,105.57
2022-04-25T07:00:00,vfh,105.03
2022-04-25T07:01:00,vfh,57.74
2022-04-25T07:02:00,vfh,73.13
2022-04-25T07:03:00,vfh,77.25
2022-04-25T07:04:00,vfh,77.25
2022-04-25T07:05:00,vfh,76.74
2022-04-25T07:06:00,vfh,76.74
2022-04-25T07:07:00,vfh,77.70
2022-04-25T07:08:00,vfh,77.70
2022-04-25T07:09:00,vfh,126.58
2022-04-25T07:10:00,vfh,102.52
2022-04-25T07:11:00,vfh,70.05
2022-04-25T07:12:00,vfh,93.97
2022-04-25T07:13:00,vfh,11.22
2022-04-25T07:14:00,vfh,11.22
2022-04-25T07:15:00,vfh,59.28
2022-04-25T07:16:00,vfh,87.89
2022-04-25T07:17:00,vfh,75.05
2022-04-25T07:18:00,vfh,55.95
2022-04-25T07:19:00,vfh,29.52
2022-04-25T07:20:00,vfh,52.66
2022-04-25T07:21:00,vfh,52.66
2022-04-25T07:22:00,vfh,53.95
2022-04-25T07:23:00,vfh,42.86
2022-04-25T07:24:00,vfh,59.53
2022-04-25T07:25:00,vfh,40.18
2022-04-25T07:26:00,vfh,72.62
2022-04-25T07:27:00,vfh,97.45
2022-04-25T07:28:00,vfh,34.10
2022-04-25T07:29:00,vfh,34.10
2022-04-25T07:30:00,vfh,53.19
2022-04-25T07:31:00,vfh,95.45
2022-04-25T07:32:00,vfh,95.45
2022-04-25T07:33:00,vfh,76.96
2022-04-25T07:34:00,vfh,36.66
2022-04-25T07:35:00,vfh,51.17
2022-04-25T07:36:00,vfh,78.77
2022-04-25T07:37:00,vfh,50.71
2022-04-25T07:38:00,vfh,64.47
2022-04-25T07:39:00,vfh,64.47
2022-04-25T07:40:00,vfh,21.47
2022-04-25T07:41:00,vfh,21.47
2022-04-25T07:42:00,vfh,72.37
2022-04-25T07:43:00,vfh,81.29
2022-04-25T07:44:00,vfh,55.25
2022-04-25T07:45:00,vfh,25.80
2022-04-25T07:46:00,vfh,43.14
2022-04-25T07:47:00,vfh,86.61
2022-04-25T07:48:00,vfh,105.17
2022-04-25T07:49:00,vfh,84.45
2022-04-25T07:50:00,vfh,96.00
2022-04-25T07:51:00,vfh,51.70
2022-04-25T07:52:00,vfh,51.70
2022-04-25T07:53:00,vfh,76.05
2022-04-25T07:54:00,vfh,58.43
2022-04-25T07:55:00,vfh,90.87
2022-04-25T07:56:00,vfh,85.17
2022-04-25T07:57:00,vfh,54.43
2022-04-25T07:58:00,vfh,69.33
2022-04-25T07:59:00,vfh,100.02
2022-04-25T08:00:00,vfh,115.29
2022-04-25T08:01:00,vfh,63.62
2022-04-25T08:02:00,vfh,78.86
2022-04-25T08:03:00,vfh,78.86
2022-04-25T08:04:00,vfh,43.97
2022-04-25T08:05:00,vfh,43.97
2022-04-25T08:06:00,vfh,79.07
2022-04-25T08:07:00,vfh,91.93
2022-04-25T08:08:00,vfh,108.45
2022-04-25T08:09:00,vfh,94.77
2022-04-25T08:10:00,vfh,95.40
2022-04-25T08:11:00,vfh,104.18
2022-04-25T08:12:00,vfh,75.39
2022-04-25T08:13:00,vfh,64.27
2022-04-25T08:14:00,vfh,83.05
2022-04-25T08:15:00,vfh,57.61
2022-04-25T08:16:00,vfh,60.87
2022-04-25T08:17:00,vfh,119.67
2022-04-25T08:18:00,vfh,78.06
2022-04-25T08:19:00,vfh,46.64
2022-04-25T08:20:00,vfh,46.05
2022-04-25T08:21:00,vfh,81.56
2022-04-25T08:22:00,vfh,96.78
2022-04-25T08:23:00,vfh,68.95
2022-04-25T08:24:00,vfh,76.27
2022-04-25T08:25:00,vfh,54.56
2022-04-25T08:26:00,vfh,46.95
2022-04-25T08:27:00,vfh,66.05
2022-04-25T08:28:00,vfh,66.05
2022-04-25T08:29:00,vfh,45.65
2022-04-25T08:30:00,vfh,72.78
2022-04-25T08:31:00,vfh,72.78
2022-04-25T08:32:00,vfh,63.83
2022-04-25T08:33:00,vfh,63.83
2022-04-25T08:34:00,vfh,72.87
2022-04-25T08:35:00,vfh,72.87
2022-04-25T08:36:00,vfh,64.93
2022-04-25T08:37:00,vfh,64.93
2022-04-25T08:38:00,vfh,72.12
2022-04-25T08:39:00,vfh,72.12
2022-04-25T08:40:00,vfh,72.07
2022-04-25T08:41:00,vfh,72.07
2022-04-25T08:42:00,vfh,47.69
2022-04-25T08:43:00,vfh,80.02
2022-04-25T08:44:00,vfh,53.45
2022-04-25T08:45:00,vfh,65.72
2022-04-25T08:46:00,vfh,90.57
2022-04-25T08:47:00,vfh,91.20
2022-04-25T08:48:00,vfh,91.20
2022-04-25T08:49:00,vfh,83.00
2022-04-25T08:50:00,vfh,83.00
2022-04-25T08:51:00,vfh,56.14
2022-04-25T08:52:00,vfh,56.14
2022-04-25T08:53:00,vfh,33.11
2022-04-25T08:54:00,vfh,33.11
2022-04-25T08:55:00,vfh,54.51
2022-04-25T08:56:00,vfh,72.51
2022-04-25T08:57:00,vfh,60.90
2022-04-25T08:58:00,vfh,49.37
2022-04-25T08:59:00,vfh,88.91
2022-04-25T09:00:00,vfh,71.97
2022-04-25T09:01:00,vfh,71.97
2022-04-25T09:02:00,vfh,62.38
2022-04-25T09:03:00,vfh,62.38
2022-04-25T09:04:00,vfh,6.70
2022-04-25T09:05:00,vfh,6.70
2022-04-25T09:06:00,vfh,46.99
2022-04-25T09:07:00,vfh,76.15
2022-04-25T09:08:00,vfh,76.15
2022-04-25T09:09:00,vfh,63.81
2022-04-25T09:10:00,vfh,65.85
2022-04-25T09:11:00,vfh,85.83
2022-04-25T09:12:00,vfh,75.26
2022-04-25T09:13:00,vfh,29.74
2022-04-25T09:14:00,vfh,41.44
2022-04-25T09:15:00,vfh,92.23
2022-04-25T09:16:00,vfh,107.14
2022-04-25T09:17:00,vfh,76.17
2022-04-25T09:18:00,vfh,67.38
2022-04-25T09:19:00,vfh,67.38
2022-04-25T09:20:00,vfh,78.11
2022-04-25T09:21:00,vfh,118.17
2022-04-25T09:22:00,vfh,85.16
2022-04-25T09:23:00,vfh,81.23
2022-04-25T09:24:00,vfh,69.91
2022-04-25T09:25:00,vfh,44.64
2022-04-25T09:26:00,vfh,61.89
2022-04-25T09:27:00,vfh,53.11
2022-04-25T09:28:00,vfh,34.58
2022-04-25T09:29:00,vfh,45.00
2022-04-25T09:30:00,vfh,84.79
2022-04-25T09:31:00,vfh,66.45
2022-04-25T09:32:00,vfh,66.45
2022-04-25T09:33:00,vfh,63.81
2022-04-25T09:34:00,vfh,39.44
2022-04-25T09:35:00,vfh,68.47
2022-04-25T09:36:00,vfh,80.92
2022-04-25T09:37:00,vfh,90.65
2022-04-25T09:38:00,vfh,86.65
2022-04-25T09:39:00,vfh,50.40
2022-04-25T09:40:00,vfh,72.32
2022-04-25T09:41:00,vfh,72.32
2022-04-25T09:42:00,vfh,105.84
2022-04-25T09:43:00,vfh,100.64
2022-04-25T09:44:00,vfh,31.12
2022-04-25T09:45:00,vfh,55.68
2022-04-25T09:46:00,vfh,92.83
2022-04-25T09:47:00,vfh,59.49
2022-04-25T09:48:00,vfh,38.51
2022-04-25T09:49:00,vfh,32.68
2022-04-25T09:50:00,vfh,33.49
2022-04-25T09:51:00,vfh,28.95
2022-04-25T09:52:00,vfh,50.79
2022-04-25T09:53:00,vfh,50.79
2022-04-25T09:54:00,vfh,65.11
2022-04-25T09:55:00,vfh,44.82
2022-04-25T09:56:00,vfh,47.01
2022-04-25T09:57:00,vfh,34.50
2022-04-25T09:58:00,vfh,40.21
2022-04-25T09:59:00,vfh,65.60
2022-04-25T10:00:00,vfh,53.12
2022-04-25T10:01:00,vfh,77.47
2022-04-25T10:02:00,vfh,116.04
2022-04-25T10:03:00,vfh,79.84
2022-04-25T10:04:00,vfh,34.16
2022-04-25T10:05:00,vfh,42.38
2022-04-25T10:06:00,vfh,73.77
2022-04-25T10:07:00,vfh,88.28
2022-04-25T10:08:00,vfh,63.19
2022-04-25T10:09:00,vfh,63.19
2022-04-25T10:10:00,vfh,58.23
2022-04-25T10:11:00,vfh,57.42
2022-04-25T10:12:00,vfh,38.66
2022-04-25T10:13:00,vfh,38.66
2022-04-25T10:14:00,vfh,76.40
2022-04-25T10:15:00,vfh,76.40
2022-04-25T10:16:00,vfh,30.55
2022-04-25T10:17:00,vfh,48.26
2022-04-25T10:18:00,vfh,53.59
2022-04-25T10:19:00,vfh,25.98
2022-04-25T10:20:00,vfh,51.45
2022-04-25T10:21:00,vfh,41.39
2022-04-25T10:22:00,vfh,113.41
2022-04-25T10:23:00,vfh,113.41
2022-04-25T10:24:00,vfh,102.07
2022-04-25T10:25:00,vfh,101.38
2022-04-25T10:26:00,vfh,86.59
2022-04-25T10:27:00,vfh,77.10
2022-04-25T10:28:00,vfh,81.90
2022-04-25T10:29:00,vfh,77.30
2022-04-25T10:30:00,vfh,102.09
2022-04-25T10:31:00,vfh,74.81
2022-04-25T10:32:00,vfh,73.32
2022-04-25T10:33:00,vfh,102.56
2022-04-25T10:34:00,vfh,27.64
2022-04-25T10:35:00,vfh,19.63
2022-04-25T10:36:00,vfh,14.39
2022-04-25T10:37:00,vfh,61.22
2022-04-25T10:38:00,vfh,116.12
2022-04-25T10:39:00,vfh,77.23
2022-04-25T10:40:00,vfh,77.23
2022-04-25T10:41:00,vfh,100.50
2022-04-25T10:42:00,vfh,100.50
2022-04-25T10:43:00,vfh,45.04
2022-04-25T10:44:00,vfh,8.13
2022-04-25T10:45:00,vfh,61.14
2022-04-25T10:46:00,vfh,92.91
2022-04-25T10:47:00,vfh,26.61
2022-04-25T10:48:00,vfh,53.88
2022-04-25T10:49:00,vfh,34.05
2022-04-25T10:50:00,vfh,27.65
2022-04-25T10:51:00,vfh,29.18
2022-04-25T10:52:00,vfh,37.29
2022-04-25T10:53:00,vfh,66.11
2022-04-25T10:54:00,vfh,59.37
2022-04-25T10:55:00,vfh,40.43
2022-04-25T10:56:00,vfh,40.43
2022-04-25T10:57:00,vfh,79.61
2022-04-25T10:58:00,vfh,79.61
2022-04-25T10:59:00,vfh,45.69
2022-04-25T11:00:00,vfh,45.69
2022-04-25T11:01:00,vfh,19.70
2022-04-25T11:02:00,vfh,28.77
2022-04-25T11:03:00,vfh,68.23
2022-04-25T11:04:00,vfh,105.33
2022-04-25T11:05:00,vfh,85.96
