#datetime,building,power
2023-07-07T00:00:00,atd,19.60
2023-07-07T00:01:00,atd,19.14
2023-07-07T00:02:00,atd,19.94
2023-07-07T00:03:00,atd,22.25
2023-07-07T00:04:00,atd,24.28
2023-07-07T00:05:00,atd,25.00
2023-07-07T00:06:00,atd,25.86
2023-07-07T00:07:00,atd,25.69
2023-07-07T00:08:00,atd,27.49
2023-07-07T00:09:00,atd,26.78
2023-07-07T00:10:00,atd,40.36
2023-07-07T00:11:00,atd,24.56
2023-07-07T00:12:00,atd,19.54
2023-07-07T00:13:00,atd,18.88
2023-07-07T00:14:00,atd,17.96
2023-07-07T00:15:00,atd,19.59
2023-07-07T00:16:00,atd,21.19
2023-07-07T00:17:00,atd,19.44
2023-07-07T00:18:00,atd,20.82
2023-07-07T00:19:00,atd,21.35
2023-07-07T00:20:00,atd,23.99
2023-07-07T00:21:00,atd,23.40
2023-07-07T00:22:00,atd,21.30
2023-07-07T00:23:00,atd,21.83
2023-07-07T00:24:00,atd,22.47
2023-07-07T00:25:00,atd,19.94
2023-07-07T00:26:00,atd,17.20
2023-07-07T00:27:00,atd,21.71
2023-07-07T00:28:00,atd,21.10
2023-07-07T00:29:00,atd,22.86
2023-07-07T00:30:00,atd,21.88
2023-07-07T00:31:00,atd,20.07
2023-07-07T00:32:00,atd,19.53
2023-07-07T00:33:00,atd,21.91
2023-07-07T00:34:00,atd,22.32
2023-07-07T00:35:00,atd,20.66
2023-07-07T00:36:00,atd,27.03
2023-07-07T00:37:00,atd,27.84
2023-07-07T00:38:00,atd,29.47
2023-07-07T00:39:00,atd,28.85
2023-07-07T00:40:00,atd,26.19
2023-07-07T00:41:00,atd,23.19
2023-07-07T00:42:00,atd,26.83
2023-07-07T00:43:00,atd,25.12
2023-07-07T00:44:00,atd,35.00
2023-07-07T00:45:00,atd,29.77
2023-07-07T00:46:00,atd,25.11
2023-07-07T00:47:00,atd,20.75
2023-07-07T00:48:00,atd,20.44
2023-07-07T00:49:00,atd,19.65
2023-07-07T00:50:00,atd,18.76
2023-07-07T00:51:00,atd,23.46
2023-07-07T00:52:00,atd,26.80
2023-07-07T00:53:00,atd,28.20
2023-07-07T00:54:00,atd,26.14
2023-07-07T00:55:00,atd,23.63
2023-07-07T00:56:00,atd,20.71
2023-07-07T00:57:00,atd,21.59
2023-07-07T00:58:00,atd,21.30
2023-07-07T00:59:00,atd,21.80
2023-07-07T01:00:00,atd,23.39
2023-07-07T01:01:00,atd,20.04
2023-07-07T01:02:00,atd,19.40
2023-07-07T01:03:00,atd,21.58
2023-07-07T01:04:00,atd,33.25
2023-07-07T01:05:00,atd,33.87
2023-07-07T01:06:00,atd,34.22
2023-07-07T01:07:00,atd,32.83
2023-07-07T01:08:00,atd,21.87
2023-07-07T01:09:00,atd,23.57
2023-07-07T01:10:00,atd,21.44
2023-07-07T01:11:00,atd,19.76
2023-07-07T01:12:00,atd,22.35
2023-07-07T01:13:00,atd,20.66
2023-07-07T01:14:00,atd,23.57
2023-07-07T01:15:00,atd,21.59
2023-07-07T01:16:00,atd,20.32
2023-07-07T01:17:00,atd,20.42
2023-07-07T01:18:00,atd,19.44
2023-07-07T01:19:00,atd,17.85
2023-07-07T01:20:00,atd,22.53
2023-07-07T01:21:00,atd,22.45
2023-07-07T01:22:00,atd,23.67
2023-07-07T01:23:00,atd,36.17
2023-07-07T01:24:00,atd,25.30
2023-07-07T01:25:00,atd,23.09
2023-07-07T01:26:00,atd,21.92
2023-07-07T01:27:00,atd,23.45
2023-07-07T01:28:00,atd,20.47
2023-07-07T01:29:00,atd,21.17
2023-07-07T01:30:00,atd,18.15
2023-07-07T01:31:00,atd,22.01
2023-07-07T01:32:00,atd,21.11
2023-07-07T01:33:00,atd,20.99
2023-07-07T01:34:00,atd,20.26
2023-07-07T01:35:00,atd,23.86
2023-07-07T01:36:00,atd,23.43
2023-07-07T01:37:00,atd,24.52
2023-07-07T01:38:00,atd,23.41
2023-07-07T01:39:00,atd,25.48
2023-07-07T01:40:00,atd,22.43
2023-07-07T01:41:00,atd,21.24
2023-07-07T01:42:00,atd,37.97
2023-07-07T01:43:00,atd,21.94
2023-07-07T01:44:00,atd,21.76
2023-07-07T01:45:00,atd,21.27
2023-07-07T01:46:00,atd,19.34
2023-07-07T01:47:00,atd,20.54
2023-07-07T01:48:00,atd,19.58
2023-07-07T01:49:00,atd,19.49
2023-07-07T01:50:00,atd,23.62
2023-07-07T01:51:00,atd,20.66
2023-07-07T01:52:00,atd,30.00
2023-07-07T01:53:00,atd,31.28
2023-07-07T01:54:00,atd,30.25
2023-07-07T01:55:00,atd,32.41
2023-07-07T01:56:00,atd,23.50
2023-07-07T01:57:00,atd,22.94
2023-07-07T01:58:00,atd,23.51
2023-07-07T01:59:00,atd,23.36
2023-07-07T02:00:00,atd,24.37
2023-07-07T02:01:00,atd,23.37
2023-07-07T02:02:00,atd,21.79
2023-07-07T02:03:00,atd,19.63
2023-07-07T02:04:00,atd,21.29
2023-07-07T02:05:00,atd,24.64
2023-07-07T02:06:00,atd,25.79
2023-07-07T02:07:00,atd,21.92
2023-07-07T02:08:00,atd,21.79
2023-07-07T02:09:00,atd,23.07
2023-07-07T02:10:00,atd,22.48
2023-07-07T02:11:00,atd,22.54
2023-07-07T02:12:00,atd,23.72
2023-07-07T02:13:00,atd,22.98
2023-07-07T02:14:00,atd,23.12
2023-07-07T02:15:00,atd,24.87
2023-07-07T02:16:00,atd,24.13
2023-07-07T02:17:00,atd,22.38
2023-07-07T02:18:00,atd,25.13
2023-07-07T02:19:00,atd,23.86
2023-07-07T02:20:00,atd,21.17
2023-07-07T02:21:00,atd,21.11
2023-07-07T02:22:00,atd,19.88
2023-07-07T02:23:00,atd,23.41
2023-07-07T02:24:00,atd,20.54
2023-07-07T02:25:00,atd,31.42
2023-07-07T02:26:00,atd,17.98
2023-07-07T02:27:00,atd,21.40
2023-07-07T02:28:00,atd,21.81
2023-07-07T02:29:00,atd,21.48
2023-07-07T02:30:00,atd,21.94
2023-07-07T02:31:00,atd,26.73
2023-07-07T02:32:00,atd,23.90
2023-07-07T02:33:00,atd,21.29
2023-07-07T02:34:00,atd,19.29
2023-07-07T02:35:00,atd,19.35
2023-07-07T02:36:00,atd,21.45
2023-07-07T02:37:00,atd,21.65
2023-07-07T02:38:00,atd,22.28
2023-07-07T02:39:00,atd,19.78
2023-07-07T02:40:00,atd,18.33
2023-07-07T02:41:00,atd,22.39
2023-07-07T02:42:00,atd,21.95
2023-07-07T02:43:00,atd,24.70
2023-07-07T02:44:00,atd,35.05
2023-07-07T02:45:00,atd,22.44
2023-07-07T02:46:00,atd,27.82
2023-07-07T02:47:00,atd,28.01
2023-07-07T02:48:00,atd,23.91
2023-07-07T02:49:00,atd,23.67
2023-07-07T02:50:00,atd,23.86
2023-07-07T02:51:00,atd,21.61
2023-07-07T02:52:00,atd,23.58
2023-07-07T02:53:00,atd,25.79
2023-07-07T02:54:00,atd,23.84
2023-07-07T02:55:00,atd,23.55
2023-07-07T02:56:00,atd,26.11
2023-07-07T02:57:00,atd,26.49
2023-07-07T02:58:00,atd,25.45
2023-07-07T02:59:00,atd,25.13
2023-07-07T03:00:00,atd,24.57
2023-07-07T03:01:00,atd,21.73
2023-07-07T03:02:00,atd,20.07
2023-07-07T03:03:00,atd,21.06
2023-07-07T03:04:00,atd,23.11
2023-07-07T03:05:00,atd,25.19
2023-07-07T03:06:00,atd,23.05
2023-07-07T03:07:00,atd,23.38
2023-07-07T03:08:00,atd,21.77
2023-07-07T03:09:00,atd,22.72
2023-07-07T03:10:00,atd,22.91
2023-07-07T03:11:00,atd,22.85
2023-07-07T03:12:00,atd,21.96
2023-07-07T03:13:00,atd,21.96
2023-07-07T03:14:00,atd,23.29
2023-07-07T03:15:00,atd,25.33
2023-07-07T03:16:00,atd,20.98
2023-07-07T03:17:00,atd,20.09
2023-07-07T03:18:00,atd,19.73
2023-07-07T03:19:00,atd,23.90
2023-07-07T03:20:00,atd,24.75
2023-07-07T03:21:00,atd,21.95
2023-07-07T03:22:00,atd,20.81
2023-07-07T03:23:00,atd,20.26
2023-07-07T03:24:00,atd,21.26
2023-07-07T03:25:00,atd,21.88
2023-07-07T03:26:00,atd,22.61
2023-07-07T03:27:00,atd,25.14
2023-07-07T03:28:00,atd,22.64
2023-07-07T03:29:00,atd,23.86
2023-07-07T03:30:00,atd,20.40
2023-07-07T03:31:00,atd,20.87
2023-07-07T03:32:00,atd,21.08
2023-07-07T03:33:00,atd,22.07
2023-07-07T03:34:00,atd,19.39
2023-07-07T03:35:00,atd,21.10
2023-07-07T03:36:00,atd,19.39
2023-07-07T03:37:00,atd,21.04
2023-07-07T03:38:00,atd,21.91
2023-07-07T03:39:00,atd,17.41
2023-07-07T03:40:00,atd,20.34
2023-07-07T03:41:00,atd,21.23
2023-07-07T03:42:00,atd,21.35
2023-07-07T03:43:00,atd,23.69
2023-07-07T03:44:00,atd,24.58
2023-07-07T03:45:00,atd,22.07
2023-07-07T03:46:00,atd,31.18
2023-07-07T03:47:00,atd,21.09
2023-07-07T03:48:00,atd,19.13
2023-07-07T03:49:00,atd,21.84
2023-07-07T03:50:00,atd,22.79
2023-07-07T03:51:00,atd,24.35
2023-07-07T03:52:00,atd,22.80
2023-07-07T03:53:00,atd,20.09
2023-07-07T03:54:00,atd,23.81
2023-07-07T03:55:00,atd,24.64
2023-07-07T03:56:00,atd,26.43
2023-07-07T03:57:00,atd,23.55
2023-07-07T03:58:00,atd,23.38
2023-07-07T03:59:00,atd,23.56
2023-07-07T04:00:00,atd,21.17
2023-07-07T04:01:00,atd,21.05
2023-07-07T04:02:00,atd,20.75
2023-07-07T04:03:00,atd,19.44
2023-07-07T04:04:00,atd,17.64
2023-07-07T04:05:00,atd,18.38
2023-07-07T04:06:00,atd,30.56
2023-07-07T04:07:00,atd,19.14
2023-07-07T04:08:00,atd,20.78
2023-07-07T04:09:00,atd,22.98
2023-07-07T04:10:00,atd,23.10
2023-07-07T04:11:00,atd,25.30
2023-07-07T04:12:00,atd,25.38
2023-07-07T04:13:00,atd,26.54
2023-07-07T04:14:00,atd,27.55
2023-07-07T04:15:00,atd,25.84
2023-07-07T04:16:00,atd,24.93
2023-07-07T04:17:00,atd,22.91
2023-07-07T04:18:00,atd,21.11
2023-07-07T04:19:00,atd,22.12
2023-07-07T04:20:00,atd,21.57
2023-07-07T04:21:00,atd,22.38
2023-07-07T04:22:00,atd,21.28
2023-07-07T04:23:00,atd,21.39
2023-07-07T04:24:00,atd,23.84
2023-07-07T04:25:00,atd,22.50
2023-07-07T04:26:00,atd,36.50
2023-07-07T04:27:00,atd,21.62
2023-07-07T04:28:00,atd,22.72
2023-07-07T04:29:00,atd,25.49
2023-07-07T04:30:00,atd,22.13
2023-07-07T04:31:00,atd,19.05
2023-07-07T04:32:00,atd,19.19
2023-07-07T04:33:00,atd,18.38
2023-07-07T04:34:00,atd,20.50
2023-07-07T04:35:00,atd,22.62
2023-07-07T04:36:00,atd,23.16
2023-07-07T04:37:00,atd,21.76
2023-07-07T04:38:00,atd,21.25
2023-07-07T04:39:00,atd,24.98
2023-07-07T04:40:00,atd,22.93
2023-07-07T04:41:00,atd,22.56
2023-07-07T04:42:00,atd,21.93
2023-07-07T04:43:00,atd,23.12
2023-07-07T04:44:00,atd,23.65
2023-07-07T04:45:00,atd,20.51
2023-07-07T04:46:00,atd,17.84
2023-07-07T04:47:00,atd,30.48
2023-07-07T04:48:00,atd,31.42
2023-07-07T04:49:00,atd,33.04
2023-07-07T04:50:00,atd,31.79
2023-07-07T04:51:00,atd,30.05
2023-07-07T04:52:00,atd,20.09
2023-07-07T04:53:00,atd,25.76
2023-07-07T04:54:00,atd,24.87
2023-07-07T04:55:00,atd,23.81
2023-07-07T04:56:00,atd,24.82
2023-07-07T04:57:00,atd,25.83
2023-07-07T04:58:00,atd,24.27
2023-07-07T04:59:00,atd,32.02
2023-07-07T05:00:00,atd,26.15
2023-07-07T05:01:00,atd,23.88
2023-07-07T05:02:00,atd,23.33
2023-07-07T05:03:00,atd,22.93
2023-07-07T05:04:00,atd,25.24
2023-07-07T05:05:00,atd,22.75
2023-07-07T05:06:00,atd,23.13
2023-07-07T05:07:00,atd,25.94
2023-07-07T05:08:00,atd,20.24
2023-07-07T05:09:00,atd,25.16
2023-07-07T05:10:00,atd,21.02
2023-07-07T05:11:00,atd,22.82
2023-07-07T05:12:00,atd,20.79
2023-07-07T05:13:00,atd,23.89
2023-07-07T05:14:00,atd,21.83
2023-07-07T05:15:00,atd,18.16
2023-07-07T05:16:00,atd,16.71
2023-07-07T05:17:00,atd,17.42
2023-07-07T05:18:00,atd,19.25
2023-07-07T05:19:00,atd,20.23
2023-07-07T05:20:00,atd,19.56
2023-07-07T05:21:00,atd,18.59
2023-07-07T05:22:00,atd,20.57
2023-07-07T05:23:00,atd,21.65
2023-07-07T05:24:00,atd,19.77
2023-07-07T05:25:00,atd,23.76
2023-07-07T05:26:00,atd,20.77
2023-07-07T05:27:00,atd,24.22
2023-07-07T05:28:00,atd,36.18
2023-07-07T05:29:00,atd,19.67
2023-07-07T05:30:00,atd,18.71
2023-07-07T05:31:00,atd,37.08
2023-07-07T05:32:00,atd,39.21
2023-07-07T05:33:00,atd,85.48
2023-07-07T05:34:00,atd,100.53
2023-07-07T05:35:00,atd,105.51
2023-07-07T05:36:00,atd,103.65
2023-07-07T05:37:00,atd,118.00
2023-07-07T05:38:00,atd,117.82
2023-07-07T05:39:00,atd,133.07
2023-07-07T05:40:00,atd,138.38
2023-07-07T05:41:00,atd,140.17
2023-07-07T05:42:00,atd,138.83
2023-07-07T05:43:00,atd,154.65
2023-07-07T05:44:00,atd,154.13
2023-07-07T05:45:00,atd,194.72
2023-07-07T05:46:00,atd,199.82
2023-07-07T05:47:00,atd,200.21
2023-07-07T05:48:00,atd,188.87
2023-07-07T05:49:00,atd,191.82
2023-07-07T05:50:00,atd,189.95
2023-07-07T05:51:00,atd,190.01
2023-07-07T05:52:00,atd,193.81
2023-07-07T05:53:00,atd,194.65
2023-07-07T05:54:00,atd,192.69
2023-07-07T05:55:00,atd,192.84
2023-07-07T05:56:00,atd,193.55
2023-07-07T05:57:00,atd,192.06
2023-07-07T05:58:00,atd,192.41
2023-07-07T05:59:00,atd,188.62
2023-07-07T06:00:00,atd,189.28
2023-07-07T06:01:00,atd,189.01
2023-07-07T06:02:00,atd,191.00
2023-07-07T06:03:00,atd,193.07
2023-07-07T06:04:00,atd,192.15
2023-07-07T06:05:00,atd,192.28
2023-07-07T06:06:00,atd,193.73
2023-07-07T06:07:00,atd,193.24
2023-07-07T06:08:00,atd,192.12
2023-07-07T06:09:00,atd,195.49
2023-07-07T06:10:00,atd,194.49
2023-07-07T06:11:00,atd,192.56
2023-07-07T06:12:00,atd,191.74
2023-07-07T06:13:00,atd,193.41
2023-07-07T06:14:00,atd,189.70
2023-07-07T06:15:00,atd,192.78
2023-07-07T06:16:00,atd,193.59
2023-07-07T06:17:00,atd,190.01
2023-07-07T06:18:00,atd,189.28
2023-07-07T06:19:00,atd,191.06
2023-07-07T06:20:00,atd,192.43
2023-07-07T06:21:00,atd,188.08
2023-07-07T06:22:00,atd,191.41
2023-07-07T06:23:00,atd,197.32
2023-07-07T06:24:00,atd,187.99
2023-07-07T06:25:00,atd,192.58
2023-07-07T06:26:00,atd,191.65
2023-07-07T06:27:00,atd,199.85
2023-07-07T06:28:00,atd,145.55
2023-07-07T06:29:00,atd,150.07
2023-07-07T06:30:00,atd,145.21
2023-07-07T06:31:00,atd,151.08
2023-07-07T06:32:00,atd,186.70
2023-07-07T06:33:00,atd,182.47
2023-07-07T06:34:00,atd,181.78
2023-07-07T06:35:00,atd,182.70
2023-07-07T06:36:00,atd,183.54
2023-07-07T06:37:00,atd,186.92
2023-07-07T06:38:00,atd,184.45
2023-07-07T06:39:00,atd,187.13
2023-07-07T06:40:00,atd,198.78
2023-07-07T06:41:00,atd,190.58
2023-07-07T06:42:00,atd,144.39
2023-07-07T06:43:00,atd,146.47
2023-07-07T06:44:00,atd,144.36
2023-07-07T06:45:00,atd,144.97
2023-07-07T06:46:00,atd,177.23
2023-07-07T06:47:00,atd,192.40
2023-07-07T06:48:00,atd,175.44
2023-07-07T06:49:00,atd,178.00
2023-07-07T06:50:00,atd,179.24
2023-07-07T06:51:00,atd,180.26
2023-07-07T06:52:00,atd,182.56
2023-07-07T06:53:00,atd,181.20
2023-07-07T06:54:00,atd,140.63
2023-07-07T06:55:00,atd,141.08
2023-07-07T06:56:00,atd,146.54
2023-07-07T06:57:00,atd,143.20
2023-07-07T06:58:00,atd,146.93
2023-07-07T06:59:00,atd,181.84
2023-07-07T07:00:00,atd,179.82
2023-07-07T07:01:00,atd,174.84
2023-07-07T07:02:00,atd,173.22
2023-07-07T07:03:00,atd,170.85
2023-07-07T07:04:00,atd,172.06
2023-07-07T07:05:00,atd,131.01
2023-07-07T07:06:00,atd,117.02
2023-07-07T07:07:00,atd,110.53
2023-07-07T07:08:00,atd,105.95
2023-07-07T07:09:00,atd,108.29
2023-07-07T07:10:00,atd,119.18
2023-07-07T07:11:00,atd,123.02
2023-07-07T07:12:00,atd,114.59
2023-07-07T07:13:00,atd,148.50
2023-07-07T07:14:00,atd,158.28
2023-07-07T07:15:00,atd,160.76
2023-07-07T07:16:00,atd,158.68
2023-07-07T07:17:00,atd,158.78
2023-07-07T07:18:00,atd,160.09
2023-07-07T07:19:00,atd,148.87
2023-07-07T07:20:00,atd,149.59
2023-07-07T07:21:00,atd,151.76
2023-07-07T07:22:00,atd,159.74
2023-07-07T07:23:00,atd,148.32
2023-07-07T07:24:00,atd,164.27
2023-07-07T07:25:00,atd,156.80
2023-07-07T07:26:00,atd,157.49
2023-07-07T07:27:00,atd,102.05
2023-07-07T07:28:00,atd,95.42
2023-07-07T07:29:00,atd,83.26
2023-07-07T07:30:00,atd,107.39
2023-07-07T07:31:00,atd,124.26
2023-07-07T07:32:00,atd,129.98
2023-07-07T07:33:00,atd,136.79
2023-07-07T07:34:00,atd,137.89
2023-07-07T07:35:00,atd,139.64
2023-07-07T07:36:00,atd,133.70
2023-07-07T07:37:00,atd,131.42
2023-07-07T07:38:00,atd,131.49
2023-07-07T07:39:00,atd,142.55
2023-07-07T07:40:00,atd,129.53
2023-07-07T07:41:00,atd,136.73
2023-07-07T07:42:00,atd,134.82
2023-07-07T07:43:00,atd,134.49
2023-07-07T07:44:00,atd,136.62
2023-07-07T07:45:00,atd,136.56
2023-07-07T07:46:00,atd,137.12
2023-07-07T07:47:00,atd,138.15
2023-07-07T07:48:00,atd,118.39
2023-07-07T07:49:00,atd,115.74
2023-07-07T07:50:00,atd,135.11
2023-07-07T07:51:00,atd,137.71
2023-07-07T07:52:00,atd,132.65
2023-07-07T07:53:00,atd,136.96
2023-07-07T07:54:00,atd,134.05
2023-07-07T07:55:00,atd,134.53
2023-07-07T07:56:00,atd,107.95
2023-07-07T07:57:00,atd,104.67
2023-07-07T07:58:00,atd,116.53
2023-07-07T07:59:00,atd,116.08
2023-07-07T08:00:00,atd,120.67
2023-07-07T08:01:00,atd,140.15
2023-07-07T08:02:00,atd,138.71
2023-07-07T08:03:00,atd,137.65
2023-07-07T08:04:00,atd,139.74
2023-07-07T08:05:00,atd,137.26
2023-07-07T08:06:00,atd,135.27
2023-07-07T08:07:00,atd,120.88
2023-07-07T08:08:00,atd,116.12
2023-07-07T08:09:00,atd,120.58
2023-07-07T08:10:00,atd,137.79
2023-07-07T08:11:00,atd,139.85
2023-07-07T08:12:00,atd,135.17
2023-07-07T08:13:00,atd,137.37
2023-07-07T08:14:00,atd,137.11
2023-07-07T08:15:00,atd,107.10
2023-07-07T08:16:00,atd,109.05
2023-07-07T08:17:00,atd,118.08
2023-07-07T08:18:00,atd,124.60
2023-07-07T08:19:00,atd,121.02
2023-07-07T08:20:00,atd,122.30
2023-07-07T08:21:00,atd,116.24
2023-07-07T08:22:00,atd,130.81
2023-07-07T08:23:00,atd,132.94
2023-07-07T08:24:00,atd,132.45
2023-07-07T08:25:00,atd,130.40
2023-07-07T08:26:00,atd,138.06
2023-07-07T08:27:00,atd,139.53
2023-07-07T08:28:00,atd,105.55
2023-07-07T08:29:00,atd,100.18
2023-07-07T08:30:00,atd,112.11
2023-07-07T08:31:00,atd,112.75
2023-07-07T08:32:00,atd,112.32
2023-07-07T08:33:00,atd,112.70
2023-07-07T08:34:00,atd,112.48
2023-07-07T08:35:00,atd,130.88
2023-07-07T08:36:00,atd,126.63
2023-07-07T08:37:00,atd,131.22
2023-07-07T08:38:00,atd,129.53
2023-07-07T08:39:00,atd,129.79
2023-07-07T08:40:00,atd,113.05
2023-07-07T08:41:00,atd,99.14
2023-07-07T08:42:00,atd,100.33
2023-07-07T08:43:00,atd,116.66
2023-07-07T08:44:00,atd,132.99
2023-07-07T08:45:00,atd,113.28
2023-07-07T08:46:00,atd,116.24
2023-07-07T08:47:00,atd,133.58
2023-07-07T08:48:00,atd,125.48
2023-07-07T08:49:00,atd,124.23
2023-07-07T08:50:00,atd,129.97
2023-07-07T08:51:00,atd,135.82
2023-07-07T08:52:00,atd,142.07
2023-07-07T08:53:00,atd,110.68
2023-07-07T08:54:00,atd,106.80
2023-07-07T08:55:00,atd,115.93
2023-07-07T08:56:00,atd,110.38
2023-07-07T08:57:00,atd,113.67
2023-07-07T08:58:00,atd,117.51
2023-07-07T08:59:00,atd,116.85
2023-07-07T09:00:00,atd,142.88
2023-07-07T09:01:00,atd,132.75
2023-07-07T09:02:00,atd,130.78
2023-07-07T09:03:00,atd,128.70
2023-07-07T09:04:00,atd,128.96
2023-07-07T09:05:00,atd,130.46
2023-07-07T09:06:00,atd,101.41
2023-07-07T09:07:00,atd,102.84
2023-07-07T09:08:00,atd,115.37
2023-07-07T09:09:00,atd,115.10
2023-07-07T09:10:00,atd,114.63
2023-07-07T09:11:00,atd,117.92
2023-07-07T09:12:00,atd,140.72
2023-07-07T09:13:00,atd,132.88
2023-07-07T09:14:00,atd,133.62
2023-07-07T09:15:00,atd,134.64
2023-07-07T09:16:00,atd,134.34
2023-07-07T09:17:00,atd,145.28
2023-07-07T09:18:00,atd,131.05
2023-07-07T09:19:00,atd,129.31
2023-07-07T09:20:00,atd,110.91
2023-07-07T09:21:00,atd,126.57
2023-07-07T09:22:00,atd,134.95
2023-07-07T09:23:00,atd,131.96
2023-07-07T09:24:00,atd,124.88
2023-07-07T09:25:00,atd,133.76
2023-07-07T09:26:00,atd,131.71
2023-07-07T09:27:00,atd,131.73
2023-07-07T09:28:00,atd,131.09
2023-07-07T09:29:00,atd,132.96
2023-07-07T09:30:00,atd,137.68
2023-07-07T09:31:00,atd,130.27
2023-07-07T09:32:00,atd,126.27
2023-07-07T09:33:00,atd,135.25
2023-07-07T09:34:00,atd,134.31
2023-07-07T09:35:00,atd,136.22
2023-07-07T09:36:00,atd,137.60
2023-07-07T09:37:00,atd,147.17
2023-07-07T09:38:00,atd,147.42
2023-07-07T09:39:00,atd,146.58
2023-07-07T09:40:00,atd,138.81
2023-07-07T09:41:00,atd,142.60
2023-07-07T09:42:00,atd,140.78
2023-07-07T09:43:00,atd,141.16
2023-07-07T09:44:00,atd,141.18
2023-07-07T09:45:00,atd,133.85
2023-07-07T09:46:00,atd,131.00
2023-07-07T09:47:00,atd,177.72
2023-07-07T09:48:00,atd,179.67
2023-07-07T09:49:00,atd,174.77
2023-07-07T09:50:00,atd,187.21
2023-07-07T09:51:00,atd,173.86
2023-07-07T09:52:00,atd,153.55
2023-07-07T09:53:00,atd,127.87
2023-07-07T09:54:00,atd,130.64
2023-07-07T09:55:00,atd,143.80
2023-07-07T09:56:00,atd,148.70
2023-07-07T09:57:00,atd,150.80
2023-07-07T09:58:00,atd,152.39
2023-07-07T09:59:00,atd,150.43
2023-07-07T10:00:00,atd,153.11
2023-07-07T10:01:00,atd,147.98
2023-07-07T10:02:00,atd,149.32
2023-07-07T10:03:00,atd,153.95
2023-07-07T10:04:00,atd,152.84
2023-07-07T10:05:00,atd,185.81
2023-07-07T10:06:00,atd,185.02
2023-07-07T10:07:00,atd,200.94
2023-07-07T10:08:00,atd,181.91
2023-07-07T10:09:00,atd,181.61
2023-07-07T10:10:00,atd,192.32
2023-07-07T10:11:00,atd,187.44
2023-07-07T10:12:00,atd,145.43
2023-07-07T10:13:00,atd,124.80
2023-07-07T10:14:00,atd,144.12
2023-07-07T10:15:00,atd,148.28
2023-07-07T10:16:00,atd,177.11
2023-07-07T10:17:00,atd,181.40
2023-07-07T10:18:00,atd,193.65
2023-07-07T10:19:00,atd,188.04
2023-07-07T10:20:00,atd,189.72
2023-07-07T10:21:00,atd,188.23
2023-07-07T10:22:00,atd,184.11
2023-07-07T10:23:00,atd,194.05
2023-07-07T10:24:00,atd,182.47
2023-07-07T10:25:00,atd,170.89
2023-07-07T10:26:00,atd,145.20
2023-07-07T10:27:00,atd,144.62
2023-07-07T10:28:00,atd,150.23
2023-07-07T10:29:00,atd,147.31
2023-07-07T10:30:00,atd,148.16
2023-07-07T10:31:00,atd,184.77
2023-07-07T10:32:00,atd,180.34
2023-07-07T10:33:00,atd,179.45
2023-07-07T10:34:00,atd,180.02
2023-07-07T10:35:00,atd,183.49
2023-07-07T10:36:00,atd,182.96
2023-07-07T10:37:00,atd,186.28
2023-07-07T10:38:00,atd,186.93
2023-07-07T10:39:00,atd,185.35
2023-07-07T10:40:00,atd,199.00
2023-07-07T10:41:00,atd,184.36
2023-07-07T10:42:00,atd,184.76
2023-07-07T10:43:00,atd,183.82
2023-07-07T10:44:00,atd,183.21
2023-07-07T10:45:00,atd,183.85
2023-07-07T10:46:00,atd,183.39
2023-07-07T10:47:00,atd,169.15
2023-07-07T10:48:00,atd,160.31
2023-07-07T10:49:00,atd,156.44
2023-07-07T10:50:00,atd,157.99
2023-07-07T10:51:00,atd,157.01
2023-07-07T10:52:00,atd,163.91
2023-07-07T10:53:00,atd,188.22
2023-07-07T10:54:00,atd,188.95
2023-07-07T10:55:00,atd,186.07
2023-07-07T10:56:00,atd,187.55
2023-07-07T10:57:00,atd,185.34
2023-07-07T10:58:00,atd,186.80
2023-07-07T10:59:00,atd,198.76
2023-07-07T11:00:00,atd,190.50
2023-07-07T11:01:00,atd,186.53
2023-07-07T11:02:00,atd,185.11
2023-07-07T11:03:00,atd,182.38
2023-07-07T11:04:00,atd,185.12
2023-07-07T11:05:00,atd,184.41
2023-07-07T11:06:00,atd,183.93
2023-07-07T11:07:00,atd,187.54
2023-07-07T11:08:00,atd,187.51
2023-07-07T11:09:00,atd,186.84
2023-07-07T11:10:00,atd,187.19
2023-07-07T11:11:00,atd,194.61
2023-07-07T11:12:00,atd,187.13
2023-07-07T11:13:00,atd,182.95
2023-07-07T11:14:00,atd,190.19
2023-07-07T11:15:00,atd,187.19
2023-07-07T11:16:00,atd,183.59
2023-07-07T11:17:00,atd,189.19
2023-07-07T11:18:00,atd,188.31
2023-07-07T11:19:00,atd,192.75
2023-07-07T11:20:00,atd,196.39
2023-07-07T11:21:00,atd,192.02
2023-07-07T11:22:00,atd,185.41
2023-07-07T11:23:00,atd,184.96
2023-07-07T11:24:00,atd,185.15
2023-07-07T11:25:00,atd,190.35
2023-07-07T11:26:00,atd,198.02
2023-07-07T11:27:00,atd,146.82
2023-07-07T11:28:00,atd,156.77
2023-07-07T11:29:00,atd,157.16
2023-07-07T11:30:00,atd,156.41
2023-07-07T11:31:00,atd,158.47
2023-07-07T11:32:00,atd,205.26
2023-07-07T11:33:00,atd,203.33
2023-07-07T11:34:00,atd,187.06
2023-07-07T11:35:00,atd,193.06
2023-07-07T11:36:00,atd,188.27
2023-07-07T11:37:00,atd,186.29
2023-07-07T11:38:00,atd,200.65
