#datetime,building,power
2023-06-15T00:00:00,fic,33.60
2023-06-15T00:02:00,fic,35.98
2023-06-15T00:03:00,fic,16.82
2023-06-15T00:05:00,fic,28.80
2023-06-15T00:07:00,fic,28.80
2023-06-15T00:09:00,fic,26.40
2023-06-15T00:11:00,fic,28.80
2023-06-15T00:12:00,fic,14.41
2023-06-15T00:13:00,fic,14.38
2023-06-15T00:14:00,fic,14.41
2023-06-15T00:16:00,fic,28.80
2023-06-15T00:18:00,fic,36.01
2023-06-15T00:19:00,fic,16.79
2023-06-15T00:21:00,fic,36.01
2023-06-15T00:22:00,fic,19.19
2023-06-15T00:24:00,fic,31.20
2023-06-15T00:25:00,fic,14.41
2023-06-15T00:26:00,fic,14.38
2023-06-15T00:27:00,fic,14.41
2023-06-15T00:29:00,fic,26.40
2023-06-15T00:30:00,fic,14.38
2023-06-15T00:32:00,fic,28.80
2023-06-15T00:33:00,fic,12.01
2023-06-15T00:35:00,fic,31.20
2023-06-15T00:37:00,fic,33.60
2023-06-15T00:38:00,fic,16.79
2023-06-15T00:40:00,fic,31.20
2023-06-15T00:42:00,fic,31.20
2023-06-15T00:43:00,fic,16.82
2023-06-15T00:44:00,fic,16.79
2023-06-15T00:46:00,fic,36.01
2023-06-15T00:47:00,fic,16.79
2023-06-15T00:49:00,fic,36.01
2023-06-15T00:50:00,fic,16.82
2023-06-15T00:52:00,fic,33.57
2023-06-15T00:54:00,fic,33.60
2023-06-15T00:56:00,fic,36.01
2023-06-15T00:58:00,fic,33.60
2023-06-15T01:00:00,fic,33.60
2023-06-15T01:01:00,fic,16.79
2023-06-15T01:03:00,fic,33.60
2023-06-15T01:05:00,fic,33.60
2023-06-15T01:07:00,fic,36.01
2023-06-15T01:09:00,fic,33.60
2023-06-15T01:10:00,fic,16.79
2023-06-15T01:12:00,fic,33.60
2023-06-15T01:13:00,fic,16.79
2023-06-15T01:15:00,fic,38.41
2023-06-15T01:17:00,fic,45.62
2023-06-15T01:19:00,fic,33.60
2023-06-15T01:20:00,fic,19.19
2023-06-15T01:21:00,fic,16.79
2023-06-15T01:23:00,fic,31.20
2023-06-15T01:25:00,fic,31.20
2023-06-15T01:27:00,fic,28.80
2023-06-15T01:29:00,fic,26.40
2023-06-15T01:31:00,fic,26.43
2023-06-15T01:32:00,fic,16.79
2023-06-15T01:34:00,fic,36.01
2023-06-15T01:36:00,fic,33.60
2023-06-15T01:37:00,fic,16.79
2023-06-15T01:39:00,fic,33.60
2023-06-15T01:40:00,fic,14.41
2023-06-15T01:42:00,fic,28.80
2023-06-15T01:43:00,fic,11.98
2023-06-15T01:45:00,fic,31.20
2023-06-15T01:47:00,fic,28.80
2023-06-15T01:48:00,fic,14.41
2023-06-15T01:50:00,fic,31.20
2023-06-15T01:51:00,fic,19.19
2023-06-15T01:53:00,fic,38.41
2023-06-15T01:54:00,fic,16.79
2023-06-15T01:55:00,fic,19.22
2023-06-15T01:56:00,fic,16.79
2023-06-15T01:58:00,fic,26.40
2023-06-15T01:59:00,fic,12.01
2023-06-15T02:00:00,fic,11.98
2023-06-15T02:02:00,fic,23.99
2023-06-15T02:03:00,fic,14.41
2023-06-15T02:05:00,fic,28.80
2023-06-15T02:06:00,fic,14.41
2023-06-15T02:08:00,fic,33.57
2023-06-15T02:09:00,fic,16.82
2023-06-15T02:11:00,fic,38.41
2023-06-15T02:12:00,fic,16.79
2023-06-15T02:13:00,fic,16.79
2023-06-15T02:15:00,fic,31.20
2023-06-15T02:16:00,fic,12.01
2023-06-15T02:18:00,fic,26.40
2023-06-15T02:19:00,fic,14.41
2023-06-15T02:21:00,fic,31.20
2023-06-15T02:23:00,fic,35.98
2023-06-15T02:24:00,fic,14.41
2023-06-15T02:26:00,fic,31.20
2023-06-15T02:28:00,fic,33.60
2023-06-15T02:29:00,fic,16.79
2023-06-15T02:31:00,fic,31.20
2023-06-15T02:33:00,fic,28.80
2023-06-15T02:34:00,fic,12.01
2023-06-15T02:36:00,fic,28.80
2023-06-15T02:38:00,fic,26.40
2023-06-15T02:40:00,fic,28.80
2023-06-15T02:41:00,fic,14.41
2023-06-15T02:43:00,fic,28.80
2023-06-15T02:44:00,fic,16.79
2023-06-15T02:46:00,fic,33.60
2023-06-15T02:48:00,fic,36.01
2023-06-15T02:50:00,fic,36.01
2023-06-15T02:52:00,fic,28.80
2023-06-15T02:54:00,fic,31.20
2023-06-15T02:56:00,fic,28.80
2023-06-15T02:58:00,fic,31.20
2023-06-15T03:00:00,fic,28.80
2023-06-15T03:01:00,fic,11.98
2023-06-15T03:03:00,fic,31.20
2023-06-15T03:05:00,fic,33.60
2023-06-15T03:07:00,fic,36.01
2023-06-15T03:09:00,fic,31.20
2023-06-15T03:11:00,fic,31.20
2023-06-15T03:12:00,fic,14.38
2023-06-15T03:14:00,fic,31.20
2023-06-15T03:15:00,fic,16.82
2023-06-15T03:16:00,fic,14.38
2023-06-15T03:18:00,fic,28.80
2023-06-15T03:19:00,fic,16.82
2023-06-15T03:20:00,fic,14.38
2023-06-15T03:22:00,fic,36.01
2023-06-15T03:24:00,fic,36.01
2023-06-15T03:25:00,fic,16.79
2023-06-15T03:27:00,fic,33.60
2023-06-15T03:28:00,fic,14.41
2023-06-15T03:30:00,fic,28.80
2023-06-15T03:31:00,fic,11.98
2023-06-15T03:32:00,fic,14.41
2023-06-15T03:33:00,fic,11.98
2023-06-15T03:35:00,fic,26.40
2023-06-15T03:37:00,fic,24.02
2023-06-15T03:39:00,fic,31.20
2023-06-15T03:41:00,fic,35.98
2023-06-15T03:43:00,fic,33.60
2023-06-15T03:44:00,fic,19.22
2023-06-15T03:45:00,fic,16.79
2023-06-15T03:47:00,fic,31.20
2023-06-15T03:49:00,fic,43.21
2023-06-15T03:50:00,fic,14.38
2023-06-15T03:51:00,fic,14.41
2023-06-15T03:53:00,fic,28.80
2023-06-15T03:54:00,fic,14.38
2023-06-15T03:56:00,fic,28.80
2023-06-15T03:58:00,fic,36.01
2023-06-15T04:00:00,fic,36.01
2023-06-15T04:02:00,fic,33.60
2023-06-15T04:03:00,fic,16.79
2023-06-15T04:05:00,fic,28.80
2023-06-15T04:06:00,fic,12.01
2023-06-15T04:08:00,fic,28.80
2023-06-15T04:09:00,fic,14.38
2023-06-15T04:10:00,fic,14.41
2023-06-15T04:12:00,fic,31.20
2023-06-15T04:13:00,fic,14.38
2023-06-15T04:15:00,fic,33.60
2023-06-15T04:16:00,fic,16.82
2023-06-15T04:17:00,fic,19.19
2023-06-15T04:19:00,fic,36.01
2023-06-15T04:21:00,fic,33.60
2023-06-15T04:23:00,fic,31.20
2023-06-15T04:24:00,fic,11.98
2023-06-15T04:26:00,fic,28.80
2023-06-15T04:27:00,fic,12.01
2023-06-15T04:29:00,fic,26.40
2023-06-15T04:31:00,fic,26.40
2023-06-15T04:32:00,fic,14.41
2023-06-15T04:33:00,fic,14.38
2023-06-15T04:35:00,fic,33.60
2023-06-15T04:36:00,fic,14.41
2023-06-15T04:38:00,fic,31.20
2023-06-15T04:40:00,fic,28.80
2023-06-15T04:42:00,fic,28.80
2023-06-15T04:44:00,fic,31.20
2023-06-15T04:45:00,fic,14.38
2023-06-15T04:47:00,fic,33.60
2023-06-15T04:48:00,fic,16.79
2023-06-15T04:49:00,fic,16.82
2023-06-15T04:51:00,fic,28.80
2023-06-15T04:52:00,fic,19.19
2023-06-15T04:54:00,fic,33.60
2023-06-15T04:56:00,fic,36.01
2023-06-15T04:57:00,fic,16.79
2023-06-15T04:59:00,fic,28.80
2023-06-15T05:00:00,fic,14.41
2023-06-15T05:02:00,fic,28.80
2023-06-15T05:03:00,fic,14.41
2023-06-15T05:05:00,fic,28.80
2023-06-15T05:07:00,fic,26.40
2023-06-15T05:08:00,fic,11.98
2023-06-15T05:10:00,fic,28.80
2023-06-15T05:12:00,fic,31.20
2023-06-15T05:14:00,fic,33.60
2023-06-15T05:15:00,fic,16.82
2023-06-15T05:17:00,fic,28.80
2023-06-15T05:19:00,fic,28.80
2023-06-15T05:21:00,fic,28.80
2023-06-15T05:23:00,fic,28.80
2023-06-15T05:25:00,fic,26.40
2023-06-15T05:27:00,fic,28.80
2023-06-15T05:29:00,fic,28.80
2023-06-15T05:30:00,fic,16.79
2023-06-15T05:32:00,fic,33.60
2023-06-15T05:33:00,fic,16.82
2023-06-15T05:35:00,fic,28.80
2023-06-15T05:37:00,fic,26.40
2023-06-15T05:38:00,fic,14.38
2023-06-15T05:40:00,fic,26.43
2023-06-15T05:41:00,fic,14.38
2023-06-15T05:43:00,fic,28.80
2023-06-15T05:45:00,fic,31.20
2023-06-15T05:46:00,fic,16.82
2023-06-15T05:48:00,fic,38.38
2023-06-15T05:50:00,fic,38.41
2023-06-15T05:52:00,fic,33.60
2023-06-15T05:53:00,fic,14.38
2023-06-15T05:55:00,fic,28.80
2023-06-15T05:57:00,fic,28.80
2023-06-15T05:58:00,fic,16.82
2023-06-15T05:59:00,fic,19.19
2023-06-15T06:01:00,fic,38.41
2023-06-15T06:03:00,fic,50.39
2023-06-15T06:05:00,fic,52.82
2023-06-15T06:07:00,fic,52.79
2023-06-15T06:09:00,fic,55.20
2023-06-15T06:11:00,fic,52.79
2023-06-15T06:12:00,fic,23.99
2023-06-15T06:13:00,fic,26.40
2023-06-15T06:15:00,fic,52.82
2023-06-15T06:17:00,fic,60.00
2023-06-15T06:19:00,fic,64.80
2023-06-15T06:21:00,fic,67.18
2023-06-15T06:22:00,fic,28.80
2023-06-15T06:23:00,fic,31.20
2023-06-15T06:24:00,fic,31.20
2023-06-15T06:26:00,fic,64.80
2023-06-15T06:27:00,fic,33.60
2023-06-15T06:29:00,fic,67.21
2023-06-15T06:30:00,fic,31.20
2023-06-15T06:32:00,fic,62.40
2023-06-15T06:34:00,fic,62.40
2023-06-15T06:36:00,fic,60.00
2023-06-15T06:38:00,fic,71.98
2023-06-15T06:39:00,fic,28.80
2023-06-15T06:40:00,fic,31.20
2023-06-15T06:43:00,fic,98.41
2023-06-15T06:45:00,fic,67.21
2023-06-15T06:47:00,fic,64.78
2023-06-15T06:49:00,fic,55.22
2023-06-15T06:51:00,fic,57.60
2023-06-15T06:52:00,fic,33.60
2023-06-15T06:54:00,fic,67.18
2023-06-15T06:55:00,fic,31.20
2023-06-15T06:57:00,fic,62.40
2023-06-15T06:58:00,fic,31.20
2023-06-15T07:00:00,fic,60.00
2023-06-15T07:02:00,fic,67.21
2023-06-15T07:04:00,fic,57.60
2023-06-15T07:05:00,fic,31.20
2023-06-15T07:07:00,fic,67.21
2023-06-15T07:08:00,fic,33.60
2023-06-15T07:10:00,fic,69.58
2023-06-15T07:11:00,fic,33.60
2023-06-15T07:13:00,fic,69.61
2023-06-15T07:15:00,fic,71.98
2023-06-15T07:16:00,fic,36.01
2023-06-15T07:18:00,fic,69.61
2023-06-15T07:20:00,fic,67.21
2023-06-15T07:21:00,fic,31.20
2023-06-15T07:22:00,fic,28.80
2023-06-15T07:24:00,fic,60.00
2023-06-15T07:26:00,fic,69.58
2023-06-15T07:28:00,fic,69.61
2023-06-15T07:29:00,fic,33.60
2023-06-15T07:31:00,fic,74.38
2023-06-15T07:33:00,fic,76.82
2023-06-15T07:34:00,fic,36.01
2023-06-15T07:35:00,fic,33.60
2023-06-15T07:37:00,fic,62.40
2023-06-15T07:39:00,fic,64.78
2023-06-15T07:41:00,fic,67.21
2023-06-15T07:43:00,fic,62.40
2023-06-15T07:45:00,fic,67.21
2023-06-15T07:47:00,fic,67.21
2023-06-15T07:48:00,fic,35.98
2023-06-15T07:50:00,fic,67.21
2023-06-15T07:52:00,fic,64.80
2023-06-15T07:53:00,fic,31.20
2023-06-15T07:55:00,fic,52.79
2023-06-15T07:56:00,fic,26.40
2023-06-15T07:58:00,fic,64.80
2023-06-15T07:59:00,fic,31.20
2023-06-15T08:00:00,fic,33.60
2023-06-15T08:01:00,fic,36.01
2023-06-15T08:03:00,fic,76.79
2023-06-15T08:05:00,fic,81.59
2023-06-15T08:07:00,fic,79.22
2023-06-15T08:09:00,fic,81.59
2023-06-15T08:10:00,fic,45.62
2023-06-15T08:12:00,fic,81.59
2023-06-15T08:14:00,fic,76.79
2023-06-15T08:15:00,fic,38.41
2023-06-15T08:17:00,fic,79.19
2023-06-15T08:19:00,fic,79.22
2023-06-15T08:21:00,fic,74.38
2023-06-15T08:23:00,fic,72.01
2023-06-15T08:25:00,fic,76.79
2023-06-15T08:26:00,fic,40.81
2023-06-15T08:28:00,fic,79.19
2023-06-15T08:30:00,fic,79.22
2023-06-15T08:31:00,fic,38.38
2023-06-15T08:33:00,fic,74.41
2023-06-15T08:34:00,fic,38.41
2023-06-15T08:36:00,fic,81.59
2023-06-15T08:38:00,fic,88.80
2023-06-15T08:40:00,fic,79.19
2023-06-15T08:41:00,fic,43.21
2023-06-15T08:43:00,fic,79.19
2023-06-15T08:45:00,fic,83.99
2023-06-15T08:47:00,fic,86.43
2023-06-15T08:48:00,fic,40.78
2023-06-15T08:50:00,fic,86.40
2023-06-15T08:51:00,fic,40.81
2023-06-15T08:52:00,fic,33.60
2023-06-15T08:54:00,fic,76.79
2023-06-15T08:56:00,fic,81.62
2023-06-15T08:57:00,fic,45.59
2023-06-15T08:58:00,fic,47.99
2023-06-15T09:00:00,fic,91.20
2023-06-15T09:02:00,fic,88.80
2023-06-15T09:03:00,fic,45.62
2023-06-15T09:05:00,fic,93.60
2023-06-15T09:07:00,fic,93.60
2023-06-15T09:09:00,fic,88.80
2023-06-15T09:11:00,fic,86.40
2023-06-15T09:12:00,fic,45.59
2023-06-15T09:16:00,fic,91.20
2023-06-15T09:18:00,fic,91.20
2023-06-15T09:20:00,fic,88.80
2023-06-15T09:22:00,fic,81.59
2023-06-15T09:23:00,fic,43.21
2023-06-15T09:25:00,fic,81.59
2023-06-15T09:27:00,fic,91.20
2023-06-15T09:29:00,fic,88.80
2023-06-15T09:30:00,fic,36.01
2023-06-15T09:32:00,fic,74.38
2023-06-15T09:33:00,fic,38.41
2023-06-15T09:35:00,fic,81.59
2023-06-15T09:37:00,fic,79.22
2023-06-15T09:39:00,fic,74.38
2023-06-15T09:40:00,fic,38.41
2023-06-15T09:42:00,fic,81.59
2023-06-15T09:43:00,fic,40.81
2023-06-15T09:45:00,fic,81.59
2023-06-15T09:46:00,fic,43.21
2023-06-15T09:47:00,fic,40.78
2023-06-15T09:48:00,fic,43.21
2023-06-15T09:49:00,fic,38.41
2023-06-15T09:51:00,fic,79.19
2023-06-15T09:52:00,fic,40.81
2023-06-15T09:54:00,fic,81.59
2023-06-15T09:56:00,fic,91.20
2023-06-15T09:57:00,fic,45.59
2023-06-15T09:58:00,fic,45.62
2023-06-15T10:00:00,fic,91.20
2023-06-15T10:01:00,fic,45.59
2023-06-15T10:02:00,fic,40.81
2023-06-15T10:03:00,fic,40.81
2023-06-15T10:04:00,fic,40.78
2023-06-15T10:06:00,fic,83.99
2023-06-15T10:07:00,fic,43.21
2023-06-15T10:09:00,fic,79.19
2023-06-15T10:11:00,fic,74.41
2023-06-15T10:13:00,fic,71.98
2023-06-15T10:15:00,fic,74.41
2023-06-15T10:17:00,fic,79.19
2023-06-15T10:19:00,fic,91.20
2023-06-15T10:21:00,fic,96.01
2023-06-15T10:22:00,fic,50.39
2023-06-15T10:23:00,fic,50.42
2023-06-15T10:25:00,fic,88.80
2023-06-15T10:26:00,fic,40.78
2023-06-15T10:28:00,fic,79.22
2023-06-15T10:29:00,fic,40.78
2023-06-15T10:30:00,fic,36.01
2023-06-15T10:32:00,fic,72.01
2023-06-15T10:33:00,fic,36.01
2023-06-15T10:34:00,fic,35.98
2023-06-15T10:36:00,fic,74.41
2023-06-15T10:38:00,fic,72.01
2023-06-15T10:39:00,fic,38.38
2023-06-15T10:41:00,fic,98.41
2023-06-15T10:42:00,fic,47.99
2023-06-15T10:43:00,fic,48.02
2023-06-15T10:46:00,fic,52.79
2023-06-15T10:50:00,fic,83.99
2023-06-15T10:52:00,fic,79.22
2023-06-15T10:54:00,fic,76.79
2023-06-15T10:55:00,fic,38.41
2023-06-15T10:56:00,fic,38.38
2023-06-15T10:58:00,fic,72.01
2023-06-15T10:59:00,fic,36.01
2023-06-15T11:01:00,fic,71.98
2023-06-15T11:02:00,fic,45.62
2023-06-15T11:03:00,fic,50.39
2023-06-15T11:04:00,fic,48.02
2023-06-15T11:05:00,fic,47.99
2023-06-15T11:07:00,fic,96.01
2023-06-15T11:08:00,fic,50.39
2023-06-15T11:10:00,fic,93.60
2023-06-15T11:12:00,fic,69.61
2023-06-15T11:13:00,fic,33.60
2023-06-15T11:14:00,fic,33.60
2023-06-15T11:16:00,fic,67.18
2023-06-15T11:18:00,fic,72.01
2023-06-15T11:19:00,fic,36.01
2023-06-15T11:21:00,fic,69.58
2023-06-15T11:23:00,fic,76.82
2023-06-15T11:24:00,fic,36.01
2023-06-15T11:26:00,fic,81.59
2023-06-15T11:27:00,fic,43.18
2023-06-15T11:31:00,fic,93.60
2023-06-15T11:32:00,fic,45.59
2023-06-15T11:34:00,fic,84.02
2023-06-15T11:35:00,fic,35.98
2023-06-15T11:37:00,fic,72.01
2023-06-15T11:39:00,fic,76.79
2023-06-15T11:41:00,fic,76.82
2023-06-15T11:43:00,fic,88.80
2023-06-15T11:48:00,fic,52.79
2023-06-15T11:49:00,fic,52.82
2023-06-15T11:50:00,fic,50.39
2023-06-15T11:52:00,fic,91.20
2023-06-15T11:54:00,fic,79.19
2023-06-15T11:56:00,fic,76.82
2023-06-15T11:58:00,fic,81.59
2023-06-15T12:00:00,fic,96.01
2023-06-15T12:01:00,fic,47.99
2023-06-15T12:02:00,fic,45.62
2023-06-15T12:03:00,fic,50.39
2023-06-15T12:06:00,fic,57.63
2023-06-15T12:10:00,fic,93.60
2023-06-15T12:11:00,fic,40.78
2023-06-15T12:12:00,fic,38.41
2023-06-15T12:14:00,fic,74.41
2023-06-15T12:15:00,fic,36.01
2023-06-15T12:17:00,fic,71.98
2023-06-15T12:19:00,fic,69.61
2023-06-15T12:20:00,fic,36.01
2023-06-15T12:22:00,fic,64.78
2023-06-15T12:23:00,fic,31.20
2023-06-15T12:24:00,fic,38.41
2023-06-15T12:26:00,fic,88.80
2023-06-15T12:28:00,fic,93.60
2023-06-15T12:30:00,fic,93.60
2023-06-15T12:31:00,fic,43.18
2023-06-15T12:32:00,fic,38.41
2023-06-15T12:34:00,fic,76.82
2023-06-15T12:35:00,fic,35.98
2023-06-15T12:37:00,fic,72.01
2023-06-15T12:39:00,fic,96.01
2023-06-15T12:40:00,fic,50.39
2023-06-15T12:41:00,fic,55.20
2023-06-15T12:45:00,fic,98.38
2023-06-15T12:47:00,fic,98.41
2023-06-15T12:49:00,fic,98.41
2023-06-15T12:50:00,fic,47.99
2023-06-15T12:52:00,fic,93.60
2023-06-15T12:53:00,fic,45.62
2023-06-15T12:54:00,fic,47.99
2023-06-15T12:56:00,fic,96.01
2023-06-15T12:57:00,fic,47.99
2023-06-15T12:58:00,fic,40.81
2023-06-15T13:00:00,fic,71.98
2023-06-15T13:02:00,fic,76.82
2023-06-15T13:03:00,fic,33.60
2023-06-15T13:05:00,fic,69.58
2023-06-15T13:06:00,fic,33.60
2023-06-15T13:08:00,fic,67.21
2023-06-15T13:10:00,fic,74.41
2023-06-15T13:12:00,fic,74.38
2023-06-15T13:14:00,fic,96.01
2023-06-15T13:16:00,fic,98.41
2023-06-15T13:17:00,fic,52.79
2023-06-15T13:18:00,fic,45.59
2023-06-15T13:20:00,fic,86.43
2023-06-15T13:21:00,fic,38.38
2023-06-15T13:23:00,fic,79.22
2023-06-15T13:25:00,fic,74.38
2023-06-15T13:27:00,fic,76.82
2023-06-15T13:28:00,fic,35.98
2023-06-15T13:30:00,fic,72.01
2023-06-15T13:32:00,fic,74.38
2023-06-15T13:33:00,fic,43.21
2023-06-15T13:34:00,fic,47.99
2023-06-15T13:36:00,fic,96.01
2023-06-15T13:38:00,fic,93.60
2023-06-15T13:39:00,fic,48.02
2023-06-15T13:41:00,fic,98.38
2023-06-15T13:44:00,fic,55.20
2023-06-15T13:49:00,fic,60.00
2023-06-15T13:50:00,fic,57.60
2023-06-15T13:57:00,fic,47.99
2023-06-15T13:59:00,fic,96.01
2023-06-15T14:01:00,fic,96.01
2023-06-15T14:03:00,fic,98.38
2023-06-15T14:04:00,fic,43.21
2023-06-15T14:06:00,fic,88.80
2023-06-15T14:08:00,fic,83.99
2023-06-15T14:10:00,fic,83.99
2023-06-15T14:11:00,fic,50.42
2023-06-15T14:13:00,fic,88.80
2023-06-15T14:14:00,fic,43.18
2023-06-15T14:16:00,fic,84.02
2023-06-15T14:17:00,fic,38.38
2023-06-15T14:19:00,fic,69.61
2023-06-15T14:21:00,fic,67.21
2023-06-15T14:23:00,fic,64.80
2023-06-15T14:24:00,fic,33.57
2023-06-15T14:26:00,fic,69.61
2023-06-15T14:28:00,fic,72.01
2023-06-15T14:29:00,fic,36.01
2023-06-15T14:31:00,fic,62.37
2023-06-15T14:32:00,fic,28.80
2023-06-15T14:34:00,fic,60.00
2023-06-15T14:35:00,fic,31.20
2023-06-15T14:37:00,fic,57.63
2023-06-15T14:39:00,fic,60.00
2023-06-15T14:41:00,fic,60.00
2023-06-15T14:43:00,fic,52.79
2023-06-15T14:44:00,fic,28.80
2023-06-15T14:45:00,fic,31.20
2023-06-15T14:46:00,fic,33.60
2023-06-15T14:48:00,fic,69.58
2023-06-15T14:50:00,fic,67.21
2023-06-15T14:52:00,fic,62.40
2023-06-15T14:53:00,fic,31.20
2023-06-15T14:55:00,fic,62.40
2023-06-15T14:56:00,fic,33.60
2023-06-15T14:58:00,fic,60.00
2023-06-15T15:00:00,fic,62.40
2023-06-15T15:01:00,fic,33.60
2023-06-15T15:03:00,fic,71.98
2023-06-15T15:05:00,fic,67.21
2023-06-15T15:07:00,fic,72.01
2023-06-15T15:09:00,fic,64.78
2023-06-15T15:11:00,fic,64.80
2023-06-15T15:13:00,fic,60.00
2023-06-15T15:15:00,fic,60.00
2023-06-15T15:17:00,fic,55.20
2023-06-15T15:19:00,fic,57.60
2023-06-15T15:20:00,fic,33.60
2023-06-15T15:22:00,fic,64.80
2023-06-15T15:23:00,fic,31.20
2023-06-15T15:24:00,fic,33.60
2023-06-15T15:26:00,fic,64.80
2023-06-15T15:28:00,fic,57.60
2023-06-15T15:30:00,fic,52.79
2023-06-15T15:32:00,fic,50.39
2023-06-15T15:33:00,fic,26.43
2023-06-15T15:35:00,fic,55.20
2023-06-15T15:36:00,fic,31.20
2023-06-15T15:37:00,fic,33.60
2023-06-15T15:39:00,fic,76.79
2023-06-15T15:41:00,fic,74.41
2023-06-15T15:43:00,fic,69.58
2023-06-15T15:44:00,fic,36.01
2023-06-15T15:46:00,fic,64.80
2023-06-15T15:48:00,fic,64.80
2023-06-15T15:49:00,fic,31.20
2023-06-15T15:50:00,fic,26.40
2023-06-15T15:52:00,fic,57.60
2023-06-15T15:54:00,fic,60.00
2023-06-15T15:56:00,fic,64.80
2023-06-15T15:58:00,fic,64.80
2023-06-15T16:00:00,fic,76.79
2023-06-15T16:01:00,fic,40.81
2023-06-15T16:02:00,fic,43.18
2023-06-15T16:03:00,fic,43.21
2023-06-15T16:05:00,fic,91.20
2023-06-15T16:07:00,fic,91.20
2023-06-15T16:08:00,fic,35.98
2023-06-15T16:09:00,fic,33.60
2023-06-15T16:11:00,fic,69.61
2023-06-15T16:13:00,fic,69.61
2023-06-15T16:15:00,fic,71.98
2023-06-15T16:17:00,fic,72.01
2023-06-15T16:19:00,fic,96.01
2023-06-15T16:20:00,fic,43.18
2023-06-15T16:22:00,fic,88.80
2023-06-15T16:23:00,fic,43.21
2023-06-15T16:25:00,fic,83.99
2023-06-15T16:26:00,fic,38.41
2023-06-15T16:27:00,fic,31.20
2023-06-15T16:29:00,fic,62.40
2023-06-15T16:30:00,fic,28.80
2023-06-15T16:31:00,fic,31.20
2023-06-15T16:33:00,fic,57.60
2023-06-15T16:35:00,fic,60.00
2023-06-15T16:37:00,fic,69.58
2023-06-15T16:39:00,fic,76.82
2023-06-15T16:41:00,fic,79.19
2023-06-15T16:43:00,fic,86.40
2023-06-15T16:45:00,fic,88.80
2023-06-15T16:47:00,fic,91.20
2023-06-15T16:48:00,fic,43.21
2023-06-15T16:50:00,fic,88.80
2023-06-15T16:52:00,fic,86.40
2023-06-15T16:54:00,fic,86.40
2023-06-15T16:55:00,fic,36.01
2023-06-15T16:57:00,fic,57.60
2023-06-15T16:58:00,fic,26.40
2023-06-15T17:00:00,fic,55.20
2023-06-15T17:01:00,fic,26.40
2023-06-15T17:03:00,fic,62.40
2023-06-15T17:04:00,fic,31.20
2023-06-15T17:06:00,fic,79.22
2023-06-15T17:07:00,fic,36.01
2023-06-15T17:09:00,fic,74.38
2023-06-15T17:11:00,fic,72.01
2023-06-15T17:12:00,fic,35.98
2023-06-15T17:14:00,fic,69.61
2023-06-15T17:16:00,fic,72.01
2023-06-15T17:17:00,fic,38.38
2023-06-15T17:19:00,fic,74.41
2023-06-15T17:21:00,fic,67.21
2023-06-15T17:23:00,fic,74.38
2023-06-15T17:24:00,fic,38.41
2023-06-15T17:26:00,fic,71.98
2023-06-15T17:27:00,fic,26.43
2023-06-15T17:28:00,fic,23.96
2023-06-15T17:30:00,fic,45.64
2023-06-15T17:32:00,fic,40.78
2023-06-15T17:33:00,fic,19.22
2023-06-15T17:34:00,fic,19.16
2023-06-15T17:36:00,fic,36.04
2023-06-15T17:38:00,fic,35.98
2023-06-15T17:40:00,fic,36.04
2023-06-15T17:41:00,fic,16.76
2023-06-15T17:43:00,fic,36.04
2023-06-15T17:44:00,fic,21.56
2023-06-15T17:45:00,fic,21.62
2023-06-15T17:46:00,fic,21.62
2023-06-15T17:48:00,fic,47.99
2023-06-15T17:49:00,fic,21.56
2023-06-15T17:51:00,fic,43.24
2023-06-15T17:53:00,fic,38.38
2023-06-15T17:55:00,fic,33.63
2023-06-15T17:56:00,fic,16.76
2023-06-15T17:57:00,fic,16.82
2023-06-15T17:59:00,fic,33.57
2023-06-15T18:01:00,fic,36.04
2023-06-15T18:02:00,fic,16.82
2023-06-15T18:03:00,fic,16.76
2023-06-15T18:05:00,fic,36.04
2023-06-15T18:07:00,fic,40.78
2023-06-15T18:09:00,fic,40.78
2023-06-15T18:10:00,fic,19.22
2023-06-15T18:11:00,fic,19.22
2023-06-15T18:13:00,fic,40.78
2023-06-15T18:14:00,fic,16.82
2023-06-15T18:16:00,fic,35.98
2023-06-15T18:18:00,fic,38.38
2023-06-15T18:19:00,fic,19.22
2023-06-15T18:21:00,fic,36.04
2023-06-15T18:23:00,fic,38.38
2023-06-15T18:25:00,fic,35.98
2023-06-15T18:26:00,fic,19.22
2023-06-15T18:28:00,fic,38.38
2023-06-15T18:30:00,fic,40.84
2023-06-15T18:32:00,fic,40.78
2023-06-15T18:33:00,fic,19.22
2023-06-15T18:34:00,fic,21.56
2023-06-15T18:36:00,fic,33.63
2023-06-15T18:37:00,fic,16.76
2023-06-15T18:39:00,fic,33.63
2023-06-15T18:41:00,fic,35.98
2023-06-15T18:43:00,fic,36.04
2023-06-15T18:44:00,fic,19.16
2023-06-15T18:45:00,fic,19.22
2023-06-15T18:47:00,fic,43.18
2023-06-15T18:49:00,fic,40.84
2023-06-15T18:51:00,fic,38.38
2023-06-15T18:53:00,fic,40.78
2023-06-15T18:55:00,fic,38.44
2023-06-15T18:56:00,fic,19.16
2023-06-15T18:58:00,fic,38.44
2023-06-15T19:00:00,fic,35.98
2023-06-15T19:02:00,fic,40.78
2023-06-15T19:04:00,fic,40.84
2023-06-15T19:06:00,fic,40.78
2023-06-15T19:07:00,fic,21.62
2023-06-15T19:09:00,fic,40.78
2023-06-15T19:10:00,fic,28.83
