#datetime,building,power
2023-03-08T00:01:00,prs,19.80
2023-03-08T00:02:00,prs,8.40
2023-03-08T00:03:00,prs,7.20
2023-03-08T00:05:00,prs,16.79
2023-03-08T00:07:00,prs,13.80
2023-03-08T00:08:00,prs,9.00
2023-03-08T00:09:00,prs,6.60
2023-03-08T00:11:00,prs,17.40
2023-03-08T00:12:00,prs,6.60
2023-03-08T00:14:00,prs,17.40
2023-03-08T00:15:00,prs,8.40
2023-03-08T00:17:00,prs,16.80
2023-03-08T00:18:00,prs,8.39
2023-03-08T00:20:00,prs,16.80
2023-03-08T00:22:00,prs,16.80
2023-03-08T00:24:00,prs,16.80
2023-03-08T00:26:00,prs,17.40
2023-03-08T00:28:00,prs,15.60
2023-03-08T00:29:00,prs,8.40
2023-03-08T00:31:00,prs,16.80
2023-03-08T00:33:00,prs,18.00
2023-03-08T00:34:00,prs,10.20
2023-03-08T00:36:00,prs,18.00
2023-03-08T00:37:00,prs,8.40
2023-03-08T00:39:00,prs,15.60
2023-03-08T00:41:00,prs,15.59
2023-03-08T00:43:00,prs,15.60
2023-03-08T00:45:00,prs,15.60
2023-03-08T00:47:00,prs,15.60
2023-03-08T00:48:00,prs,8.40
2023-03-08T00:50:00,prs,15.60
2023-03-08T00:51:00,prs,6.60
2023-03-08T00:52:00,prs,9.00
2023-03-08T00:54:00,prs,15.00
2023-03-08T00:56:00,prs,17.40
2023-03-08T00:57:00,prs,6.60
2023-03-08T00:59:00,prs,15.60
2023-03-08T01:01:00,prs,14.40
2023-03-08T01:03:00,prs,15.60
2023-03-08T01:04:00,prs,6.60
2023-03-08T01:06:00,prs,14.40
2023-03-08T01:07:00,prs,8.40
2023-03-08T01:09:00,prs,13.80
2023-03-08T01:11:00,prs,15.60
2023-03-08T01:13:00,prs,14.40
2023-03-08T01:14:00,prs,8.40
2023-03-08T01:15:00,prs,7.20
2023-03-08T01:17:00,prs,15.00
2023-03-08T01:18:00,prs,7.20
2023-03-08T01:19:00,prs,7.20
2023-03-08T01:21:00,prs,13.80
2023-03-08T01:23:00,prs,15.60
2023-03-08T01:25:00,prs,14.40
2023-03-08T01:27:00,prs,13.80
2023-03-08T01:29:00,prs,15.60
2023-03-08T01:31:00,prs,15.60
2023-03-08T01:33:00,prs,15.60
2023-03-08T01:34:00,prs,7.20
2023-03-08T01:36:00,prs,13.80
2023-03-08T01:37:00,prs,7.20
2023-03-08T01:39:00,prs,15.60
2023-03-08T01:42:00,prs,13.80
2023-03-08T01:43:00,prs,14.40
2023-03-08T01:45:00,prs,13.81
2023-03-08T01:47:00,prs,14.40
2023-03-08T01:48:00,prs,8.40
2023-03-08T01:50:00,prs,13.80
2023-03-08T01:51:00,prs,8.40
2023-03-08T01:53:00,prs,14.40
2023-03-08T01:55:00,prs,15.60
2023-03-08T01:57:00,prs,13.80
2023-03-08T01:59:00,prs,14.40
2023-03-08T02:00:00,prs,8.40
2023-03-08T02:01:00,prs,7.20
2023-03-08T02:03:00,prs,13.80
2023-03-08T02:05:00,prs,14.40
2023-03-08T02:06:00,prs,8.40
2023-03-08T02:08:00,prs,13.80
2023-03-08T02:09:00,prs,8.40
2023-03-08T02:10:00,prs,7.20
2023-03-08T02:12:00,prs,14.40
2023-03-08T02:14:00,prs,13.80
2023-03-08T02:16:00,prs,12.60
2023-03-08T02:18:00,prs,14.41
2023-03-08T02:21:00,prs,21.00
2023-03-08T02:23:00,prs,13.80
2023-03-08T02:25:00,prs,14.40
2023-03-08T02:27:00,prs,15.60
2023-03-08T02:28:00,prs,7.20
2023-03-08T02:30:00,prs,13.80
2023-03-08T02:31:00,prs,7.20
2023-03-08T02:33:00,prs,13.80
2023-03-08T02:35:00,prs,14.40
2023-03-08T02:36:00,prs,7.20
2023-03-08T02:38:00,prs,13.81
2023-03-08T02:39:00,prs,7.20
2023-03-08T02:41:00,prs,13.80
2023-03-08T02:43:00,prs,15.60
2023-03-08T02:44:00,prs,7.20
2023-03-08T02:45:00,prs,7.20
2023-03-08T02:47:00,prs,15.00
2023-03-08T02:48:00,prs,7.20
2023-03-08T02:49:00,prs,7.20
2023-03-08T02:50:00,prs,7.20
2023-03-08T02:52:00,prs,13.80
2023-03-08T02:54:00,prs,12.60
2023-03-08T02:55:00,prs,7.20
2023-03-08T02:56:00,prs,7.20
2023-03-08T02:58:00,prs,13.81
2023-03-08T02:59:00,prs,7.20
2023-03-08T03:00:00,prs,7.20
2023-03-08T03:02:00,prs,13.80
2023-03-08T03:04:00,prs,15.60
2023-03-08T03:06:00,prs,14.40
2023-03-08T03:08:00,prs,12.60
2023-03-08T03:09:00,prs,7.20
2023-03-08T03:11:00,prs,13.80
2023-03-08T03:13:00,prs,14.40
2023-03-08T03:15:00,prs,12.60
2023-03-08T03:16:00,prs,7.20
2023-03-08T03:18:00,prs,13.80
2023-03-08T03:20:00,prs,14.40
2023-03-08T03:22:00,prs,15.00
2023-03-08T03:24:00,prs,14.40
2023-03-08T03:25:00,prs,7.20
2023-03-08T03:27:00,prs,13.80
2023-03-08T03:28:00,prs,7.20
2023-03-08T03:30:00,prs,13.81
2023-03-08T03:31:00,prs,7.20
2023-03-08T03:33:00,prs,14.40
2023-03-08T03:35:00,prs,13.80
2023-03-08T03:37:00,prs,15.60
2023-03-08T03:38:00,prs,7.20
2023-03-08T03:40:00,prs,15.60
2023-03-08T03:41:00,prs,6.60
2023-03-08T03:42:00,prs,6.00
2023-03-08T03:43:00,prs,6.60
2023-03-08T03:45:00,prs,14.40
2023-03-08T03:47:00,prs,13.80
2023-03-08T03:49:00,prs,14.40
2023-03-08T03:50:00,prs,7.21
2023-03-08T03:51:00,prs,6.60
2023-03-08T03:53:00,prs,13.20
2023-03-08T03:54:00,prs,6.60
2023-03-08T03:56:00,prs,14.40
2023-03-08T03:58:00,prs,15.60
2023-03-08T04:00:00,prs,12.60
2023-03-08T04:01:00,prs,7.20
2023-03-08T04:03:00,prs,13.81
2023-03-08T04:04:00,prs,7.20
2023-03-08T04:06:00,prs,13.80
2023-03-08T04:07:00,prs,7.20
2023-03-08T04:09:00,prs,14.40
2023-03-08T04:11:00,prs,13.80
2023-03-08T04:12:00,prs,7.20
2023-03-08T04:13:00,prs,7.20
2023-03-08T04:15:00,prs,15.00
2023-03-08T04:17:00,prs,14.40
2023-03-08T04:18:00,prs,7.20
2023-03-08T04:20:00,prs,12.60
2023-03-08T04:22:00,prs,13.80
2023-03-08T04:24:00,prs,14.40
2023-03-08T04:26:00,prs,13.80
2023-03-08T04:28:00,prs,14.40
2023-03-08T04:29:00,prs,7.20
2023-03-08T04:31:00,prs,13.80
2023-03-08T04:33:00,prs,14.40
2023-03-08T04:34:00,prs,6.60
2023-03-08T04:35:00,prs,7.20
2023-03-08T04:37:00,prs,14.41
2023-03-08T04:38:00,prs,6.60
2023-03-08T04:40:00,prs,13.20
2023-03-08T04:42:00,prs,13.80
2023-03-08T04:44:00,prs,14.40
2023-03-08T04:46:00,prs,12.60
2023-03-08T04:48:00,prs,13.81
2023-03-08T04:49:00,prs,7.20
2023-03-08T04:50:00,prs,7.20
2023-03-08T04:52:00,prs,15.60
2023-03-08T04:55:00,prs,19.20
2023-03-08T04:56:00,prs,7.20
2023-03-08T04:58:00,prs,14.40
2023-03-08T04:59:00,prs,6.60
2023-03-08T05:00:00,prs,7.20
2023-03-08T05:02:00,prs,12.60
2023-03-08T05:03:00,prs,7.20
2023-03-08T05:05:00,prs,15.60
2023-03-08T05:06:00,prs,7.20
2023-03-08T05:08:00,prs,13.80
2023-03-08T05:10:00,prs,15.60
2023-03-08T05:11:00,prs,7.20
2023-03-08T05:13:00,prs,13.80
2023-03-08T05:15:00,prs,14.40
2023-03-08T05:17:00,prs,13.80
2023-03-08T05:19:00,prs,14.40
2023-03-08T05:21:00,prs,13.80
2023-03-08T05:22:00,prs,7.20
2023-03-08T05:24:00,prs,15.60
2023-03-08T05:26:00,prs,13.81
2023-03-08T05:27:00,prs,7.20
2023-03-08T05:29:00,prs,14.40
2023-03-08T05:31:00,prs,13.80
2023-03-08T05:33:00,prs,14.40
2023-03-08T05:35:00,prs,13.80
2023-03-08T05:36:00,prs,7.20
2023-03-08T05:38:00,prs,12.60
2023-03-08T05:40:00,prs,15.60
2023-03-08T05:41:00,prs,7.20
2023-03-08T05:42:00,prs,6.60
2023-03-08T05:44:00,prs,14.41
2023-03-08T05:45:00,prs,7.20
2023-03-08T05:46:00,prs,5.40
2023-03-08T05:48:00,prs,14.40
2023-03-08T05:50:00,prs,12.60
2023-03-08T05:52:00,prs,13.80
2023-03-08T05:53:00,prs,7.20
2023-03-08T05:55:00,prs,13.81
2023-03-08T05:57:00,prs,13.20
2023-03-08T05:59:00,prs,15.00
2023-03-08T06:01:00,prs,14.40
2023-03-08T06:02:00,prs,7.20
2023-03-08T06:04:00,prs,13.80
2023-03-08T06:06:00,prs,12.60
2023-03-08T06:08:00,prs,14.41
2023-03-08T06:10:00,prs,13.80
2023-03-08T06:12:00,prs,14.40
2023-03-08T06:13:00,prs,5.40
2023-03-08T06:15:00,prs,14.40
2023-03-08T06:17:00,prs,15.60
2023-03-08T06:18:00,prs,6.60
2023-03-08T06:20:00,prs,14.40
2023-03-08T06:22:00,prs,13.80
2023-03-08T06:24:00,prs,14.41
2023-03-08T06:25:00,prs,7.20
2023-03-08T06:27:00,prs,13.80
2023-03-08T06:29:00,prs,14.40
2023-03-08T06:30:00,prs,6.60
2023-03-08T06:32:00,prs,14.40
2023-03-08T06:34:00,prs,13.80
2023-03-08T06:35:00,prs,7.20
2023-03-08T06:36:00,prs,7.20
2023-03-08T06:38:00,prs,15.60
2023-03-08T06:40:00,prs,13.80
2023-03-08T06:42:00,prs,14.40
2023-03-08T06:44:00,prs,13.81
2023-03-08T06:46:00,prs,14.40
2023-03-08T06:48:00,prs,13.80
2023-03-08T06:50:00,prs,15.60
2023-03-08T06:51:00,prs,7.20
2023-03-08T06:53:00,prs,13.80
2023-03-08T06:54:00,prs,7.20
2023-03-08T06:55:00,prs,7.20
2023-03-08T06:57:00,prs,13.80
2023-03-08T06:59:00,prs,12.60
2023-03-08T07:01:00,prs,14.41
2023-03-08T07:03:00,prs,12.60
2023-03-08T07:05:00,prs,14.40
2023-03-08T07:07:00,prs,12.60
2023-03-08T07:08:00,prs,6.60
2023-03-08T07:10:00,prs,14.40
2023-03-08T07:12:00,prs,15.60
2023-03-08T07:14:00,prs,13.81
2023-03-08T07:15:00,prs,7.20
2023-03-08T07:17:00,prs,14.40
2023-03-08T07:18:00,prs,14.40
2023-03-08T07:19:00,prs,13.80
2023-03-08T07:20:00,prs,7.20
2023-03-08T07:22:00,prs,12.60
2023-03-08T07:24:00,prs,13.80
2023-03-08T07:26:00,prs,13.21
2023-03-08T07:27:00,prs,6.60
2023-03-08T07:29:00,prs,14.40
2023-03-08T07:31:00,prs,13.80
2023-03-08T07:32:00,prs,7.20
2023-03-08T07:34:00,prs,12.60
2023-03-08T07:35:00,prs,7.20
2023-03-08T07:36:00,prs,7.20
2023-03-08T07:37:00,prs,5.41
2023-03-08T07:39:00,prs,12.60
2023-03-08T07:41:00,prs,12.60
2023-03-08T07:43:00,prs,13.21
2023-03-08T07:45:00,prs,13.80
2023-03-08T07:46:00,prs,7.20
2023-03-08T07:48:00,prs,13.80
2023-03-08T07:49:00,prs,7.20
2023-03-08T07:51:00,prs,14.40
2023-03-08T07:53:00,prs,13.80
2023-03-08T07:55:00,prs,12.60
2023-03-08T07:57:00,prs,14.40
2023-03-08T07:59:00,prs,13.80
2023-03-08T08:00:00,prs,8.40
2023-03-08T08:02:00,prs,14.40
2023-03-08T08:03:00,prs,8.40
2023-03-08T08:05:00,prs,13.80
2023-03-08T08:07:00,prs,14.40
2023-03-08T08:09:00,prs,15.60
2023-03-08T08:11:00,prs,13.80
2023-03-08T08:13:00,prs,14.40
2023-03-08T08:15:00,prs,13.80
2023-03-08T08:16:00,prs,7.20
2023-03-08T08:18:00,prs,14.40
2023-03-08T08:20:00,prs,12.60
2023-03-08T08:22:00,prs,15.60
2023-03-08T08:24:00,prs,15.00
2023-03-08T08:25:00,prs,8.99
2023-03-08T08:27:00,prs,15.00
2023-03-08T08:29:00,prs,14.40
2023-03-08T08:30:00,prs,5.41
2023-03-08T08:32:00,prs,14.40
2023-03-08T08:34:00,prs,13.80
2023-03-08T08:36:00,prs,14.40
2023-03-08T08:38:00,prs,13.80
2023-03-08T08:39:00,prs,7.20
2023-03-08T08:41:00,prs,15.60
2023-03-08T08:42:00,prs,7.20
2023-03-08T08:44:00,prs,15.00
2023-03-08T08:45:00,prs,7.20
2023-03-08T08:47:00,prs,15.60
2023-03-08T08:48:00,prs,8.40
2023-03-08T08:49:00,prs,7.20
2023-03-08T08:50:00,prs,7.20
2023-03-08T08:52:00,prs,15.60
2023-03-08T08:54:00,prs,16.80
2023-03-08T08:55:00,prs,6.60
2023-03-08T08:57:00,prs,15.60
2023-03-08T08:59:00,prs,14.40
2023-03-08T09:01:00,prs,15.60
2023-03-08T09:03:00,prs,15.60
2023-03-08T09:05:00,prs,13.80
2023-03-08T09:07:00,prs,14.40
2023-03-08T09:09:00,prs,13.80
2023-03-08T09:11:00,prs,14.40
2023-03-08T09:13:00,prs,15.00
2023-03-08T09:15:00,prs,13.20
2023-03-08T09:17:00,prs,13.81
2023-03-08T09:18:00,prs,7.20
2023-03-08T09:20:00,prs,15.60
2023-03-08T09:22:00,prs,12.60
2023-03-08T09:24:00,prs,13.80
2023-03-08T09:25:00,prs,7.20
2023-03-08T09:26:00,prs,7.20
2023-03-08T09:28:00,prs,13.80
2023-03-08T09:29:00,prs,7.20
2023-03-08T09:31:00,prs,12.60
2023-03-08T09:32:00,prs,7.20
2023-03-08T09:34:00,prs,12.60
2023-03-08T09:35:00,prs,7.20
2023-03-08T09:37:00,prs,13.80
2023-03-08T09:39:00,prs,14.40
2023-03-08T09:40:00,prs,7.20
2023-03-08T09:42:00,prs,13.80
2023-03-08T09:44:00,prs,15.60
2023-03-08T09:46:00,prs,13.81
2023-03-08T09:48:00,prs,13.20
2023-03-08T09:49:00,prs,6.60
2023-03-08T09:51:00,prs,14.40
2023-03-08T09:52:00,prs,7.20
2023-03-08T09:53:00,prs,8.40
2023-03-08T09:55:00,prs,13.80
2023-03-08T09:57:00,prs,15.60
2023-03-08T09:59:00,prs,14.40
2023-03-08T10:01:00,prs,13.80
2023-03-08T10:02:00,prs,5.41
2023-03-08T10:04:00,prs,14.40
2023-03-08T10:06:00,prs,13.80
2023-03-08T10:07:00,prs,7.20
2023-03-08T10:08:00,prs,7.20
2023-03-08T10:10:00,prs,12.60
2023-03-08T10:12:00,prs,15.60
2023-03-08T10:13:00,prs,7.20
2023-03-08T10:15:00,prs,12.60
2023-03-08T10:16:00,prs,7.20
2023-03-08T10:17:00,prs,6.61
2023-03-08T10:19:00,prs,13.20
2023-03-08T10:20:00,prs,6.60
2023-03-08T10:22:00,prs,14.40
2023-03-08T10:24:00,prs,13.80
2023-03-08T10:25:00,prs,7.20
2023-03-08T10:27:00,prs,12.60
2023-03-08T10:29:00,prs,14.40
2023-03-08T10:31:00,prs,13.80
2023-03-08T10:32:00,prs,8.40
2023-03-08T10:34:00,prs,12.60
2023-03-08T10:35:00,prs,7.20
2023-03-08T10:37:00,prs,14.40
2023-03-08T10:38:00,prs,6.60
2023-03-08T10:39:00,prs,7.20
2023-03-08T10:41:00,prs,14.40
2023-03-08T10:42:00,prs,5.41
2023-03-08T10:43:00,prs,8.40
2023-03-08T10:45:00,prs,14.40
2023-03-08T10:47:00,prs,15.00
2023-03-08T10:49:00,prs,14.40
2023-03-08T10:51:00,prs,13.80
2023-03-08T10:53:00,prs,14.40
2023-03-08T10:55:00,prs,13.80
2023-03-08T10:57:00,prs,14.40
2023-03-08T10:58:00,prs,8.40
2023-03-08T11:01:00,prs,21.00
2023-03-08T11:03:00,prs,14.40
2023-03-08T11:05:00,prs,13.80
2023-03-08T11:06:00,prs,7.21
2023-03-08T11:08:00,prs,15.59
2023-03-08T11:09:00,prs,7.20
2023-03-08T11:10:00,prs,6.61
2023-03-08T11:12:00,prs,14.40
2023-03-08T11:13:00,prs,5.40
2023-03-08T11:15:00,prs,14.40
2023-03-08T11:16:00,prs,8.40
2023-03-08T11:18:00,prs,13.80
2023-03-08T11:19:00,prs,7.20
2023-03-08T11:20:00,prs,7.20
2023-03-08T11:22:00,prs,15.60
2023-03-08T11:23:00,prs,7.20
2023-03-08T11:25:00,prs,15.00
2023-03-08T11:26:00,prs,7.20
2023-03-08T11:27:00,prs,7.20
2023-03-08T11:29:00,prs,13.80
2023-03-08T11:31:00,prs,14.40
2023-03-08T11:33:00,prs,13.81
2023-03-08T11:35:00,prs,14.40
2023-03-08T11:37:00,prs,13.80
2023-03-08T11:39:00,prs,14.40
2023-03-08T11:40:00,prs,7.20
2023-03-08T11:42:00,prs,13.80
2023-03-08T11:43:00,prs,8.40
2023-03-08T11:45:00,prs,14.40
2023-03-08T11:46:00,prs,6.60
2023-03-08T11:48:00,prs,13.20
2023-03-08T11:50:00,prs,13.81
2023-03-08T11:52:00,prs,15.60
2023-03-08T11:53:00,prs,7.20
2023-03-08T11:55:00,prs,15.59
2023-03-08T11:56:00,prs,6.61
2023-03-08T11:57:00,prs,7.20
2023-03-08T11:59:00,prs,15.60
2023-03-08T12:00:00,prs,7.20
2023-03-08T12:02:00,prs,16.79
2023-03-08T12:03:00,prs,7.20
2023-03-08T12:04:00,prs,8.40
2023-03-08T12:06:00,prs,15.60
2023-03-08T12:08:00,prs,15.00
2023-03-08T12:09:00,prs,7.20
2023-03-08T12:11:00,prs,15.60
2023-03-08T12:13:00,prs,15.60
2023-03-08T12:15:00,prs,13.80
2023-03-08T12:16:00,prs,7.20
2023-03-08T12:17:00,prs,8.40
2023-03-08T12:19:00,prs,14.40
2023-03-08T12:21:00,prs,15.60
2023-03-08T12:23:00,prs,15.00
2023-03-08T12:24:00,prs,7.20
2023-03-08T12:25:00,prs,8.40
2023-03-08T12:27:00,prs,14.40
2023-03-08T12:28:00,prs,8.40
2023-03-08T12:30:00,prs,13.80
2023-03-08T12:32:00,prs,18.60
2023-03-08T12:33:00,prs,9.59
2023-03-08T12:35:00,prs,18.60
2023-03-08T12:37:00,prs,15.60
2023-03-08T12:39:00,prs,15.60
2023-03-08T12:40:00,prs,8.40
2023-03-08T12:41:00,prs,6.60
2023-03-08T12:43:00,prs,14.40
2023-03-08T12:45:00,prs,14.40
2023-03-08T12:46:00,prs,6.60
2023-03-08T12:48:00,prs,12.60
2023-03-08T12:50:00,prs,14.40
2023-03-08T12:52:00,prs,12.60
2023-03-08T12:54:00,prs,12.60
2023-03-08T12:55:00,prs,7.20
2023-03-08T12:57:00,prs,12.60
2023-03-08T12:58:00,prs,7.21
2023-03-08T12:59:00,prs,5.40
2023-03-08T13:01:00,prs,12.60
2023-03-08T13:03:00,prs,11.40
2023-03-08T13:04:00,prs,7.20
2023-03-08T13:05:00,prs,5.40
2023-03-08T13:07:00,prs,12.60
2023-03-08T13:09:00,prs,13.20
2023-03-08T13:11:00,prs,10.80
2023-03-08T13:12:00,prs,7.20
2023-03-08T13:14:00,prs,12.60
2023-03-08T13:15:00,prs,6.01
2023-03-08T13:17:00,prs,12.60
2023-03-08T13:18:00,prs,5.40
2023-03-08T13:20:00,prs,12.60
2023-03-08T13:21:00,prs,6.00
2023-03-08T13:23:00,prs,12.60
2023-03-08T13:25:00,prs,11.40
2023-03-08T13:27:00,prs,12.60
2023-03-08T13:28:00,prs,5.40
2023-03-08T13:30:00,prs,12.60
2023-03-08T13:31:00,prs,7.20
2023-03-08T13:33:00,prs,12.60
2023-03-08T13:34:00,prs,7.20
2023-03-08T13:36:00,prs,11.40
2023-03-08T13:37:00,prs,7.20
2023-03-08T13:39:00,prs,11.40
2023-03-08T13:41:00,prs,12.60
2023-03-08T13:43:00,prs,12.60
2023-03-08T13:46:00,prs,11.40
2023-03-08T13:47:00,prs,10.80
2023-03-08T13:49:00,prs,13.20
2023-03-08T13:50:00,prs,5.40
2023-03-08T13:52:00,prs,12.60
2023-03-08T13:54:00,prs,12.60
2023-03-08T13:55:00,prs,7.20
2023-03-08T13:57:00,prs,11.40
2023-03-08T13:59:00,prs,12.60
2023-03-08T14:00:00,prs,5.40
2023-03-08T14:02:00,prs,11.40
2023-03-08T14:04:00,prs,12.60
2023-03-08T14:05:00,prs,6.00
2023-03-08T14:07:00,prs,12.60
2023-03-08T14:09:00,prs,13.80
2023-03-08T14:10:00,prs,6.00
2023-03-08T14:12:00,prs,12.60
2023-03-08T14:14:00,prs,12.60
2023-03-08T14:16:00,prs,12.60
2023-03-08T14:18:00,prs,12.60
2023-03-08T14:20:00,prs,12.60
2023-03-08T14:22:00,prs,14.40
2023-03-08T14:24:00,prs,13.80
2023-03-08T14:25:00,prs,6.01
2023-03-08T14:27:00,prs,13.80
2023-03-08T14:28:00,prs,7.20
2023-03-08T14:29:00,prs,6.00
2023-03-08T14:30:00,prs,6.60
2023-03-08T14:32:00,prs,12.60
2023-03-08T14:33:00,prs,6.01
2023-03-08T14:35:00,prs,12.60
2023-03-08T14:37:00,prs,12.60
2023-03-08T14:39:00,prs,11.40
2023-03-08T14:40:00,prs,5.40
2023-03-08T14:42:00,prs,12.60
2023-03-08T14:43:00,prs,7.20
2023-03-08T14:44:00,prs,6.01
2023-03-08T14:46:00,prs,13.80
2023-03-08T14:47:00,prs,6.00
2023-03-08T14:49:00,prs,12.60
2023-03-08T14:50:00,prs,6.60
2023-03-08T14:52:00,prs,11.40
2023-03-08T14:54:00,prs,12.60
2023-03-08T14:55:00,prs,6.00
2023-03-08T14:57:00,prs,12.60
2023-03-08T14:58:00,prs,5.40
2023-03-08T15:00:00,prs,11.40
2023-03-08T15:02:00,prs,14.40
2023-03-08T15:04:00,prs,12.60
2023-03-08T15:06:00,prs,12.60
2023-03-08T15:07:00,prs,7.20
2023-03-08T15:09:00,prs,12.60
2023-03-08T15:11:00,prs,12.60
2023-03-08T15:13:00,prs,12.60
2023-03-08T15:14:00,prs,7.20
2023-03-08T15:16:00,prs,11.40
2023-03-08T15:17:00,prs,6.60
2023-03-08T15:19:00,prs,13.20
2023-03-08T15:21:00,prs,12.60
2023-03-08T15:23:00,prs,12.60
2023-03-08T15:25:00,prs,12.60
2023-03-08T15:27:00,prs,12.60
2023-03-08T15:29:00,prs,12.60
2023-03-08T15:30:00,prs,6.00
2023-03-08T15:32:00,prs,11.40
2023-03-08T15:33:00,prs,6.60
2023-03-08T15:35:00,prs,11.40
2023-03-08T15:37:00,prs,12.60
2023-03-08T15:39:00,prs,14.40
2023-03-08T15:41:00,prs,12.60
2023-03-08T15:42:00,prs,7.20
2023-03-08T15:44:00,prs,12.60
2023-03-08T15:46:00,prs,12.60
2023-03-08T15:47:00,prs,7.20
2023-03-08T15:49:00,prs,12.60
2023-03-08T15:51:00,prs,12.60
2023-03-08T15:53:00,prs,13.80
2023-03-08T15:54:00,prs,7.20
2023-03-08T15:55:00,prs,6.00
2023-03-08T15:56:00,prs,6.60
2023-03-08T15:58:00,prs,14.41
2023-03-08T15:59:00,prs,7.20
2023-03-08T16:01:00,prs,12.60
2023-03-08T16:02:00,prs,5.40
2023-03-08T16:03:00,prs,6.00
2023-03-08T16:04:00,prs,5.41
2023-03-08T16:06:00,prs,12.60
2023-03-08T16:07:00,prs,6.00
2023-03-08T16:10:00,prs,12.60
2023-03-08T16:11:00,prs,10.80
2023-03-08T16:12:00,prs,6.00
2023-03-08T16:14:00,prs,12.60
2023-03-08T16:16:00,prs,12.60
2023-03-08T16:17:00,prs,7.20
2023-03-08T16:19:00,prs,12.60
2023-03-08T16:20:00,prs,5.41
2023-03-08T16:22:00,prs,13.20
2023-03-08T16:23:00,prs,6.60
2023-03-08T16:25:00,prs,13.20
2023-03-08T16:27:00,prs,12.60
2023-03-08T16:29:00,prs,12.60
2023-03-08T16:30:00,prs,5.40
2023-03-08T16:32:00,prs,14.40
2023-03-08T16:33:00,prs,5.40
2023-03-08T16:35:00,prs,14.41
2023-03-08T16:37:00,prs,12.60
2023-03-08T16:39:00,prs,13.80
2023-03-08T16:41:00,prs,11.40
2023-03-08T16:42:00,prs,7.21
2023-03-08T16:44:00,prs,12.60
2023-03-08T16:45:00,prs,7.20
2023-03-08T16:47:00,prs,11.40
2023-03-08T16:48:00,prs,6.60
2023-03-08T16:49:00,prs,7.21
2023-03-08T16:51:00,prs,12.60
2023-03-08T16:53:00,prs,12.60
2023-03-08T16:55:00,prs,14.40
2023-03-08T16:56:00,prs,5.41
2023-03-08T16:57:00,prs,6.00
2023-03-08T16:58:00,prs,6.60
2023-03-08T17:00:00,prs,13.20
2023-03-08T17:01:00,prs,5.40
2023-03-08T17:03:00,prs,13.81
2023-03-08T17:04:00,prs,7.20
2023-03-08T17:05:00,prs,6.00
2023-03-08T17:07:00,prs,12.60
2023-03-08T17:08:00,prs,6.60
2023-03-08T17:10:00,prs,14.40
2023-03-08T17:11:00,prs,7.20
2023-03-08T17:13:00,prs,12.60
2023-03-08T17:14:00,prs,5.40
2023-03-08T17:16:00,prs,12.60
2023-03-08T17:17:00,prs,7.20
2023-03-08T17:19:00,prs,12.60
2023-03-08T17:20:00,prs,7.20
2023-03-08T17:22:00,prs,14.40
2023-03-08T17:23:00,prs,5.40
2023-03-08T17:25:00,prs,13.80
2023-03-08T17:27:00,prs,14.40
2023-03-08T17:29:00,prs,13.80
2023-03-08T17:31:00,prs,14.40
2023-03-08T17:33:00,prs,13.81
2023-03-08T17:35:00,prs,13.20
2023-03-08T17:36:00,prs,6.60
2023-03-08T17:37:00,prs,6.00
2023-03-08T17:39:00,prs,13.80
2023-03-08T17:41:00,prs,12.60
2023-03-08T17:42:00,prs,6.00
2023-03-08T17:44:00,prs,13.80
2023-03-08T17:45:00,prs,7.20
2023-03-08T17:47:00,prs,14.40
2023-03-08T17:49:00,prs,13.80
2023-03-08T17:51:00,prs,14.40
2023-03-08T17:52:00,prs,6.61
2023-03-08T17:54:00,prs,12.60
2023-03-08T17:56:00,prs,14.40
2023-03-08T17:58:00,prs,13.80
2023-03-08T18:00:00,prs,13.20
2023-03-08T18:02:00,prs,13.80
2023-03-08T18:03:00,prs,8.40
2023-03-08T18:04:00,prs,7.20
2023-03-08T18:05:00,prs,7.20
2023-03-08T18:07:00,prs,13.81
2023-03-08T18:08:00,prs,7.20
2023-03-08T18:10:00,prs,13.80
2023-03-08T18:12:00,prs,14.40
2023-03-08T18:13:00,prs,7.20
2023-03-08T18:14:00,prs,7.20
2023-03-08T18:16:00,prs,15.00
2023-03-08T18:18:00,prs,14.40
2023-03-08T18:19:00,prs,7.20
2023-03-08T18:21:00,prs,13.80
2023-03-08T18:23:00,prs,15.60
2023-03-08T18:24:00,prs,8.40
2023-03-08T18:25:00,prs,7.20
2023-03-08T18:26:00,prs,8.40
2023-03-08T18:28:00,prs,15.60
2023-03-08T18:30:00,prs,15.60
2023-03-08T18:33:00,prs,24.00
2023-03-08T18:34:00,prs,6.60
2023-03-08T18:36:00,prs,14.40
2023-03-08T18:38:00,prs,13.80
2023-03-08T18:40:00,prs,14.40
2023-03-08T18:42:00,prs,15.60
2023-03-08T18:44:00,prs,13.80
2023-03-08T18:45:00,prs,7.20
2023-03-08T18:46:00,prs,7.20
2023-03-08T18:48:00,prs,12.60
2023-03-08T18:50:00,prs,13.80
2023-03-08T18:51:00,prs,7.20
2023-03-08T18:53:00,prs,15.60
2023-03-08T18:55:00,prs,15.60
2023-03-08T18:56:00,prs,8.39
2023-03-08T18:58:00,prs,16.80
2023-03-08T19:00:00,prs,14.40
2023-03-08T19:02:00,prs,13.80
2023-03-08T19:04:00,prs,14.41
2023-03-08T19:05:00,prs,8.39
