#datetime,building,power
2023-02-24T00:00:00,btl,52.21
2023-02-24T00:02:00,btl,48.57
2023-02-24T00:04:00,btl,50.39
2023-02-24T00:05:00,btl,26.43
2023-02-24T00:06:00,btl,24.02
2023-02-24T00:08:00,btl,49.16
2023-02-24T00:10:00,btl,49.22
2023-02-24T00:11:00,btl,25.78
2023-02-24T00:13:00,btl,48.63
2023-02-24T00:15:00,btl,49.16
2023-02-24T00:16:00,btl,22.79
2023-02-24T00:18:00,btl,50.45
2023-02-24T00:20:00,btl,49.16
2023-02-24T00:22:00,btl,49.22
2023-02-24T00:24:00,btl,48.57
2023-02-24T00:26:00,btl,50.45
2023-02-24T00:28:00,btl,49.16
2023-02-24T00:30:00,btl,48.63
2023-02-24T00:32:00,btl,49.16
2023-02-24T00:34:00,btl,49.22
2023-02-24T00:36:00,btl,48.57
2023-02-24T00:37:00,btl,25.84
2023-02-24T00:38:00,btl,23.38
2023-02-24T00:40:00,btl,47.40
2023-02-24T00:41:00,btl,22.79
2023-02-24T00:43:00,btl,49.22
2023-02-24T00:46:00,btl,49.22
2023-02-24T00:47:00,btl,48.57
2023-02-24T00:49:00,btl,50.39
2023-02-24T00:51:00,btl,52.21
2023-02-24T00:53:00,btl,48.63
2023-02-24T00:55:00,btl,49.16
2023-02-24T00:57:00,btl,48.63
2023-02-24T00:59:00,btl,47.99
2023-02-24T01:01:00,btl,50.39
2023-02-24T01:02:00,btl,25.78
2023-02-24T01:04:00,btl,51.62
2023-02-24T01:05:00,btl,27.60
2023-02-24T01:06:00,btl,24.61
2023-02-24T01:08:00,btl,48.57
2023-02-24T01:09:00,btl,25.84
2023-02-24T01:11:00,btl,47.99
2023-02-24T01:13:00,btl,48.57
2023-02-24T01:14:00,btl,24.61
2023-02-24T01:16:00,btl,49.22
2023-02-24T01:17:00,btl,23.96
2023-02-24T01:19:00,btl,49.22
2023-02-24T01:20:00,btl,24.61
2023-02-24T01:22:00,btl,47.40
2023-02-24T01:23:00,btl,22.79
2023-02-24T01:24:00,btl,24.61
2023-02-24T01:26:00,btl,47.40
2023-02-24T01:28:00,btl,47.99
2023-02-24T01:30:00,btl,48.57
2023-02-24T01:31:00,btl,24.61
2023-02-24T01:32:00,btl,22.79
2023-02-24T01:34:00,btl,48.05
2023-02-24T01:36:00,btl,47.40
2023-02-24T01:38:00,btl,48.57
2023-02-24T01:40:00,btl,47.99
2023-02-24T01:42:00,btl,47.40
2023-02-24T01:43:00,btl,22.79
2023-02-24T01:45:00,btl,49.22
2023-02-24T01:47:00,btl,48.57
2023-02-24T01:49:00,btl,50.45
2023-02-24T01:50:00,btl,24.55
2023-02-24T01:52:00,btl,49.22
2023-02-24T01:54:00,btl,46.23
2023-02-24T01:56:00,btl,47.34
2023-02-24T01:58:00,btl,47.40
2023-02-24T02:00:00,btl,46.23
2023-02-24T02:02:00,btl,44.41
2023-02-24T02:04:00,btl,45.00
2023-02-24T02:06:00,btl,40.20
2023-02-24T02:08:00,btl,40.20
2023-02-24T02:10:00,btl,40.20
2023-02-24T02:11:00,btl,20.39
2023-02-24T02:13:00,btl,41.43
2023-02-24T02:15:00,btl,40.78
2023-02-24T02:16:00,btl,21.62
2023-02-24T02:18:00,btl,41.37
2023-02-24T02:20:00,btl,42.01
2023-02-24T02:22:00,btl,41.43
2023-02-24T02:23:00,btl,20.39
2023-02-24T02:24:00,btl,21.56
2023-02-24T02:26:00,btl,40.20
2023-02-24T02:27:00,btl,20.45
2023-02-24T02:29:00,btl,41.37
2023-02-24T02:30:00,btl,20.39
2023-02-24T02:31:00,btl,20.39
2023-02-24T02:33:00,btl,40.25
2023-02-24T02:35:00,btl,40.20
2023-02-24T02:36:00,btl,20.39
2023-02-24T02:38:00,btl,40.20
2023-02-24T02:39:00,btl,19.80
2023-02-24T02:41:00,btl,40.78
2023-02-24T02:43:00,btl,38.38
2023-02-24T02:45:00,btl,39.02
2023-02-24T02:46:00,btl,20.39
2023-02-24T02:48:00,btl,40.20
2023-02-24T02:50:00,btl,39.02
2023-02-24T02:52:00,btl,40.20
2023-02-24T02:54:00,btl,39.02
2023-02-24T02:55:00,btl,19.75
2023-02-24T02:57:00,btl,40.84
2023-02-24T02:59:00,btl,38.38
2023-02-24T03:00:00,btl,19.22
2023-02-24T03:02:00,btl,40.20
2023-02-24T03:04:00,btl,39.02
2023-02-24T03:06:00,btl,40.20
2023-02-24T03:07:00,btl,18.57
2023-02-24T03:09:00,btl,40.20
2023-02-24T03:11:00,btl,40.20
2023-02-24T03:12:00,btl,20.39
2023-02-24T03:14:00,btl,39.02
2023-02-24T03:16:00,btl,40.20
2023-02-24T03:17:00,btl,18.57
2023-02-24T03:19:00,btl,40.25
2023-02-24T03:21:00,btl,40.78
2023-02-24T03:23:00,btl,40.20
2023-02-24T03:24:00,btl,19.80
2023-02-24T03:26:00,btl,40.78
2023-02-24T03:28:00,btl,38.44
2023-02-24T03:30:00,btl,40.78
2023-02-24T03:32:00,btl,40.20
2023-02-24T03:34:00,btl,40.20
2023-02-24T03:36:00,btl,40.20
2023-02-24T03:38:00,btl,40.20
2023-02-24T03:39:00,btl,20.39
2023-02-24T03:41:00,btl,40.20
2023-02-24T03:43:00,btl,37.85
2023-02-24T03:45:00,btl,38.38
2023-02-24T03:46:00,btl,20.39
2023-02-24T03:48:00,btl,39.02
2023-02-24T03:50:00,btl,37.21
2023-02-24T03:52:00,btl,38.96
2023-02-24T03:54:00,btl,37.21
2023-02-24T03:56:00,btl,39.02
2023-02-24T03:58:00,btl,38.96
2023-02-24T04:00:00,btl,39.02
2023-02-24T04:02:00,btl,38.96
2023-02-24T04:04:00,btl,38.44
2023-02-24T04:05:00,btl,20.39
2023-02-24T04:07:00,btl,40.20
2023-02-24T04:09:00,btl,40.20
2023-02-24T04:10:00,btl,20.39
2023-02-24T04:12:00,btl,40.20
2023-02-24T04:13:00,btl,20.45
2023-02-24T04:15:00,btl,38.96
2023-02-24T04:16:00,btl,19.80
2023-02-24T04:18:00,btl,39.02
2023-02-24T04:19:00,btl,20.39
2023-02-24T04:21:00,btl,40.20
2023-02-24T04:22:00,btl,19.80
2023-02-24T04:24:00,btl,40.78
2023-02-24T04:26:00,btl,40.20
2023-02-24T04:28:00,btl,40.20
2023-02-24T04:29:00,btl,20.39
2023-02-24T04:30:00,btl,19.80
2023-02-24T04:32:00,btl,39.02
2023-02-24T04:33:00,btl,20.39
2023-02-24T04:35:00,btl,38.38
2023-02-24T04:37:00,btl,39.02
2023-02-24T04:38:00,btl,18.63
2023-02-24T04:40:00,btl,40.78
2023-02-24T04:42:00,btl,38.38
2023-02-24T04:44:00,btl,39.02
2023-02-24T04:46:00,btl,38.96
2023-02-24T04:47:00,btl,20.45
2023-02-24T04:49:00,btl,37.15
2023-02-24T04:50:00,btl,18.63
2023-02-24T04:51:00,btl,18.57
2023-02-24T04:53:00,btl,39.02
2023-02-24T04:55:00,btl,37.79
2023-02-24T04:56:00,btl,19.80
2023-02-24T04:57:00,btl,18.57
2023-02-24T04:59:00,btl,39.02
2023-02-24T05:01:00,btl,40.20
2023-02-24T05:02:00,btl,19.22
2023-02-24T05:04:00,btl,40.20
2023-02-24T05:05:00,btl,18.57
2023-02-24T05:07:00,btl,40.20
2023-02-24T05:08:00,btl,20.45
2023-02-24T05:10:00,btl,40.20
2023-02-24T05:12:00,btl,38.96
2023-02-24T05:13:00,btl,19.80
2023-02-24T05:15:00,btl,40.78
2023-02-24T05:17:00,btl,38.44
2023-02-24T05:19:00,btl,40.78
2023-02-24T05:21:00,btl,40.20
2023-02-24T05:22:00,btl,19.80
2023-02-24T05:24:00,btl,40.78
2023-02-24T05:26:00,btl,38.44
2023-02-24T05:28:00,btl,38.96
2023-02-24T05:30:00,btl,39.02
2023-02-24T05:31:00,btl,20.39
2023-02-24T05:33:00,btl,38.44
2023-02-24T05:35:00,btl,40.78
2023-02-24T05:36:00,btl,19.80
2023-02-24T05:38:00,btl,40.20
2023-02-24T05:40:00,btl,38.96
2023-02-24T05:42:00,btl,39.02
2023-02-24T05:44:00,btl,39.02
2023-02-24T05:46:00,btl,40.20
2023-02-24T05:48:00,btl,40.20
2023-02-24T05:49:00,btl,20.39
2023-02-24T05:51:00,btl,39.02
2023-02-24T05:53:00,btl,38.38
2023-02-24T05:55:00,btl,37.79
2023-02-24T05:57:00,btl,39.02
2023-02-24T05:58:00,btl,19.80
2023-02-24T06:00:00,btl,38.96
2023-02-24T06:01:00,btl,18.63
2023-02-24T06:03:00,btl,38.96
2023-02-24T06:05:00,btl,42.01
2023-02-24T06:06:00,btl,22.79
2023-02-24T06:08:00,btl,42.01
2023-02-24T06:10:00,btl,43.18
2023-02-24T06:11:00,btl,21.62
2023-02-24T06:13:00,btl,43.18
2023-02-24T06:15:00,btl,41.43
2023-02-24T06:17:00,btl,45.00
2023-02-24T06:18:00,btl,19.80
2023-02-24T06:20:00,btl,45.00
2023-02-24T06:22:00,btl,43.18
2023-02-24T06:23:00,btl,21.62
2023-02-24T06:25:00,btl,44.36
2023-02-24T06:26:00,btl,21.62
2023-02-24T06:28:00,btl,46.17
2023-02-24T06:29:00,btl,22.85
2023-02-24T06:31:00,btl,45.00
2023-02-24T06:33:00,btl,45.59
2023-02-24T06:35:00,btl,45.00
2023-02-24T06:37:00,btl,41.37
2023-02-24T06:39:00,btl,43.24
2023-02-24T06:41:00,btl,43.18
2023-02-24T06:43:00,btl,43.18
2023-02-24T06:45:00,btl,42.01
2023-02-24T06:47:00,btl,43.18
2023-02-24T06:49:00,btl,42.01
2023-02-24T06:51:00,btl,43.18
2023-02-24T06:52:00,btl,21.62
2023-02-24T06:54:00,btl,41.43
2023-02-24T06:56:00,btl,43.18
2023-02-24T06:57:00,btl,21.56
2023-02-24T06:59:00,btl,46.23
2023-02-24T07:01:00,btl,44.41
2023-02-24T07:02:00,btl,21.56
2023-02-24T07:04:00,btl,43.24
2023-02-24T07:06:00,btl,43.18
2023-02-24T07:08:00,btl,43.18
2023-02-24T07:09:00,btl,21.62
2023-02-24T07:11:00,btl,42.01
2023-02-24T07:12:00,btl,21.56
2023-02-24T07:14:00,btl,43.24
2023-02-24T07:16:00,btl,43.18
2023-02-24T07:18:00,btl,43.18
2023-02-24T07:20:00,btl,42.01
2023-02-24T07:21:00,btl,22.79
2023-02-24T07:23:00,btl,42.01
2023-02-24T07:25:00,btl,43.18
2023-02-24T07:26:00,btl,21.62
2023-02-24T07:27:00,btl,21.56
2023-02-24T07:29:00,btl,41.43
2023-02-24T07:31:00,btl,40.20
2023-02-24T07:32:00,btl,21.62
2023-02-24T07:34:00,btl,41.95
2023-02-24T07:35:00,btl,21.62
2023-02-24T07:37:00,btl,44.41
2023-02-24T07:39:00,btl,43.18
2023-02-24T07:41:00,btl,43.18
2023-02-24T07:43:00,btl,45.00
2023-02-24T07:44:00,btl,21.62
2023-02-24T07:46:00,btl,46.23
2023-02-24T07:47:00,btl,22.79
2023-02-24T07:48:00,btl,22.79
2023-02-24T07:50:00,btl,43.18
2023-02-24T07:52:00,btl,45.00
2023-02-24T07:54:00,btl,44.41
2023-02-24T07:56:00,btl,43.18
2023-02-24T07:57:00,btl,21.62
2023-02-24T07:59:00,btl,45.00
2023-02-24T08:01:00,btl,44.36
2023-02-24T08:03:00,btl,43.24
2023-02-24T08:04:00,btl,21.56
2023-02-24T08:06:00,btl,44.41
2023-02-24T08:08:00,btl,43.18
2023-02-24T08:10:00,btl,42.01
2023-02-24T08:12:00,btl,43.24
2023-02-24T08:14:00,btl,43.18
2023-02-24T08:16:00,btl,44.41
2023-02-24T08:18:00,btl,45.00
2023-02-24T08:19:00,btl,22.79
2023-02-24T08:21:00,btl,45.00
2023-02-24T08:22:00,btl,21.56
2023-02-24T08:24:00,btl,44.41
2023-02-24T08:27:00,btl,63.63
2023-02-24T08:29:00,btl,45.59
2023-02-24T08:30:00,btl,21.56
2023-02-24T08:32:00,btl,45.00
2023-02-24T08:34:00,btl,43.24
2023-02-24T08:36:00,btl,43.18
2023-02-24T08:38:00,btl,43.18
2023-02-24T08:39:00,btl,22.79
2023-02-24T08:41:00,btl,43.24
2023-02-24T08:42:00,btl,21.56
2023-02-24T08:44:00,btl,45.00
2023-02-24T08:45:00,btl,21.62
2023-02-24T08:47:00,btl,45.59
2023-02-24T08:48:00,btl,23.44
2023-02-24T08:50:00,btl,43.18
2023-02-24T08:51:00,btl,22.79
2023-02-24T08:53:00,btl,43.18
2023-02-24T08:55:00,btl,43.18
2023-02-24T08:57:00,btl,43.24
2023-02-24T08:59:00,btl,43.18
2023-02-24T09:01:00,btl,43.18
2023-02-24T09:03:00,btl,43.24
2023-02-24T09:05:00,btl,45.00
2023-02-24T09:07:00,btl,44.36
2023-02-24T09:08:00,btl,21.62
2023-02-24T09:10:00,btl,42.01
2023-02-24T09:11:00,btl,22.79
2023-02-24T09:13:00,btl,42.01
2023-02-24T09:15:00,btl,43.18
2023-02-24T09:17:00,btl,43.18
2023-02-24T09:18:00,btl,21.62
2023-02-24T09:20:00,btl,41.37
2023-02-24T09:22:00,btl,43.24
2023-02-24T09:23:00,btl,23.38
2023-02-24T09:25:00,btl,45.59
2023-02-24T09:27:00,btl,46.23
2023-02-24T09:28:00,btl,23.38
2023-02-24T09:30:00,btl,43.18
2023-02-24T09:31:00,btl,21.62
2023-02-24T09:33:00,btl,45.59
2023-02-24T09:34:00,btl,21.62
2023-02-24T09:36:00,btl,45.00
2023-02-24T09:37:00,btl,21.62
2023-02-24T09:39:00,btl,44.36
2023-02-24T09:41:00,btl,46.23
2023-02-24T09:43:00,btl,46.17
2023-02-24T09:45:00,btl,44.41
2023-02-24T09:47:00,btl,43.18
2023-02-24T09:48:00,btl,21.62
2023-02-24T09:50:00,btl,43.18
2023-02-24T09:51:00,btl,21.62
2023-02-24T09:53:00,btl,43.18
2023-02-24T09:55:00,btl,45.00
2023-02-24T09:57:00,btl,41.43
2023-02-24T09:59:00,btl,43.18
2023-02-24T10:01:00,btl,42.01
2023-02-24T10:03:00,btl,41.37
2023-02-24T10:04:00,btl,20.45
2023-02-24T10:06:00,btl,40.20
2023-02-24T10:08:00,btl,40.20
2023-02-24T10:10:00,btl,42.01
2023-02-24T10:11:00,btl,20.39
2023-02-24T10:12:00,btl,19.80
2023-02-24T10:14:00,btl,41.95
2023-02-24T10:16:00,btl,40.25
2023-02-24T10:18:00,btl,41.95
2023-02-24T10:20:00,btl,41.43
2023-02-24T10:21:00,btl,20.39
2023-02-24T10:23:00,btl,41.43
2023-02-24T10:25:00,btl,41.95
2023-02-24T10:27:00,btl,43.24
2023-02-24T10:28:00,btl,20.39
2023-02-24T10:29:00,btl,21.56
2023-02-24T10:31:00,btl,41.43
2023-02-24T10:33:00,btl,42.01
2023-02-24T10:35:00,btl,43.18
2023-02-24T10:37:00,btl,43.18
2023-02-24T10:38:00,btl,21.62
2023-02-24T10:40:00,btl,43.18
2023-02-24T10:42:00,btl,43.24
2023-02-24T10:43:00,btl,21.56
2023-02-24T10:44:00,btl,22.79
2023-02-24T10:46:00,btl,46.23
2023-02-24T10:47:00,btl,22.79
2023-02-24T10:49:00,btl,49.22
2023-02-24T10:50:00,btl,24.55
2023-02-24T10:52:00,btl,48.63
2023-02-24T10:54:00,btl,47.99
2023-02-24T10:55:00,btl,22.79
2023-02-24T10:57:00,btl,44.41
2023-02-24T10:58:00,btl,24.61
2023-02-24T11:00:00,btl,46.17
2023-02-24T11:02:00,btl,44.41
2023-02-24T11:04:00,btl,46.23
2023-02-24T11:05:00,btl,23.38
2023-02-24T11:07:00,btl,44.41
2023-02-24T11:09:00,btl,44.36
2023-02-24T11:11:00,btl,45.00
2023-02-24T11:13:00,btl,46.23
2023-02-24T11:14:00,btl,22.79
2023-02-24T11:16:00,btl,44.41
2023-02-24T11:18:00,btl,46.17
2023-02-24T11:20:00,btl,46.23
2023-02-24T11:21:00,btl,22.79
2023-02-24T11:22:00,btl,23.38
2023-02-24T11:24:00,btl,48.63
2023-02-24T11:26:00,btl,45.00
2023-02-24T11:27:00,btl,22.79
2023-02-24T11:28:00,btl,23.38
2023-02-24T11:30:00,btl,44.41
2023-02-24T11:31:00,btl,22.79
2023-02-24T11:33:00,btl,46.23
2023-02-24T11:35:00,btl,45.00
2023-02-24T11:37:00,btl,43.18
2023-02-24T11:39:00,btl,44.41
2023-02-24T11:41:00,btl,44.36
2023-02-24T11:43:00,btl,45.00
2023-02-24T11:44:00,btl,22.79
2023-02-24T11:46:00,btl,45.00
2023-02-24T11:48:00,btl,45.64
2023-02-24T11:49:00,btl,23.38
2023-02-24T11:51:00,btl,44.41
2023-02-24T11:53:00,btl,43.18
2023-02-24T11:55:00,btl,45.00
2023-02-24T11:57:00,btl,43.18
2023-02-24T11:58:00,btl,19.80
2023-02-24T12:00:00,btl,43.24
2023-02-24T12:01:00,btl,21.56
2023-02-24T12:03:00,btl,43.18
2023-02-24T12:04:00,btl,21.62
2023-02-24T12:06:00,btl,43.18
2023-02-24T12:08:00,btl,43.24
2023-02-24T12:09:00,btl,21.56
2023-02-24T12:11:00,btl,43.24
2023-02-24T12:13:00,btl,43.18
2023-02-24T12:15:00,btl,46.17
2023-02-24T12:17:00,btl,46.23
2023-02-24T12:19:00,btl,46.17
2023-02-24T12:21:00,btl,43.24
2023-02-24T12:23:00,btl,44.36
2023-02-24T12:24:00,btl,22.79
2023-02-24T12:25:00,btl,21.62
2023-02-24T12:27:00,btl,45.00
2023-02-24T12:28:00,btl,22.79
2023-02-24T12:30:00,btl,46.23
2023-02-24T12:31:00,btl,22.79
2023-02-24T12:33:00,btl,47.99
2023-02-24T12:34:00,btl,22.79
2023-02-24T12:36:00,btl,44.41
2023-02-24T12:38:00,btl,43.18
2023-02-24T12:40:00,btl,43.18
2023-02-24T12:41:00,btl,23.44
2023-02-24T12:42:00,btl,21.56
2023-02-24T12:44:00,btl,43.24
2023-02-24T12:45:00,btl,22.79
2023-02-24T12:46:00,btl,20.39
2023-02-24T12:48:00,btl,43.18
2023-02-24T12:50:00,btl,43.24
2023-02-24T12:51:00,btl,22.79
2023-02-24T12:52:00,btl,23.38
2023-02-24T12:54:00,btl,44.41
2023-02-24T12:56:00,btl,44.41
2023-02-24T12:58:00,btl,47.99
2023-02-24T13:00:00,btl,47.40
2023-02-24T13:01:00,btl,22.79
2023-02-24T13:03:00,btl,46.17
2023-02-24T13:05:00,btl,47.40
2023-02-24T13:07:00,btl,46.23
2023-02-24T13:08:00,btl,24.61
2023-02-24T13:09:00,btl,25.78
2023-02-24T13:11:00,btl,49.22
2023-02-24T13:13:00,btl,47.40
2023-02-24T13:15:00,btl,47.40
2023-02-24T13:17:00,btl,47.40
2023-02-24T13:19:00,btl,47.34
2023-02-24T13:21:00,btl,46.23
2023-02-24T13:22:00,btl,23.38
2023-02-24T13:24:00,btl,47.40
2023-02-24T13:26:00,btl,46.23
2023-02-24T13:28:00,btl,44.41
2023-02-24T13:29:00,btl,22.79
2023-02-24T13:32:00,btl,66.56
2023-02-24T13:34:00,btl,43.24
2023-02-24T13:35:00,btl,21.56
2023-02-24T13:37:00,btl,43.18
2023-02-24T13:39:00,btl,44.41
2023-02-24T13:40:00,btl,21.62
2023-02-24T13:42:00,btl,45.00
2023-02-24T13:44:00,btl,44.41
2023-02-24T13:46:00,btl,46.17
2023-02-24T13:47:00,btl,22.79
2023-02-24T13:49:00,btl,46.23
2023-02-24T13:51:00,btl,47.40
2023-02-24T13:52:00,btl,21.56
2023-02-24T13:54:00,btl,46.23
2023-02-24T13:56:00,btl,46.17
2023-02-24T13:57:00,btl,21.62
2023-02-24T13:59:00,btl,46.17
2023-02-24T14:00:00,btl,21.62
2023-02-24T14:02:00,btl,45.59
2023-02-24T14:03:00,btl,23.44
2023-02-24T14:05:00,btl,43.18
2023-02-24T14:06:00,btl,22.79
2023-02-24T14:08:00,btl,43.18
2023-02-24T14:10:00,btl,45.00
2023-02-24T14:11:00,btl,21.62
2023-02-24T14:13:00,btl,43.18
2023-02-24T14:15:00,btl,47.40
2023-02-24T14:17:00,btl,43.18
2023-02-24T14:19:00,btl,41.43
2023-02-24T14:20:00,btl,21.62
2023-02-24T14:22:00,btl,43.18
2023-02-24T14:23:00,btl,23.38
2023-02-24T14:25:00,btl,43.24
2023-02-24T14:27:00,btl,44.36
2023-02-24T14:29:00,btl,45.00
2023-02-24T14:31:00,btl,43.24
2023-02-24T14:32:00,btl,21.56
2023-02-24T14:34:00,btl,43.24
2023-02-24T14:35:00,btl,21.56
2023-02-24T14:36:00,btl,21.62
2023-02-24T14:38:00,btl,43.18
2023-02-24T14:39:00,btl,21.62
2023-02-24T14:41:00,btl,44.41
2023-02-24T14:43:00,btl,44.36
2023-02-24T14:44:00,btl,21.62
2023-02-24T14:46:00,btl,45.00
2023-02-24T14:48:00,btl,46.17
2023-02-24T14:50:00,btl,44.41
2023-02-24T14:52:00,btl,47.40
2023-02-24T14:53:00,btl,24.61
2023-02-24T14:55:00,btl,50.39
2023-02-24T14:57:00,btl,46.23
2023-02-24T14:58:00,btl,22.79
2023-02-24T15:00:00,btl,45.00
2023-02-24T15:02:00,btl,45.59
2023-02-24T15:04:00,btl,45.00
2023-02-24T15:06:00,btl,44.41
2023-02-24T15:08:00,btl,43.18
2023-02-24T15:09:00,btl,23.38
2023-02-24T15:11:00,btl,43.24
2023-02-24T15:13:00,btl,43.18
2023-02-24T15:14:00,btl,21.62
2023-02-24T15:16:00,btl,41.37
2023-02-24T15:17:00,btl,21.62
2023-02-24T15:19:00,btl,43.18
2023-02-24T15:21:00,btl,43.18
2023-02-24T15:23:00,btl,42.01
2023-02-24T15:24:00,btl,21.62
2023-02-24T15:26:00,btl,43.18
2023-02-24T15:28:00,btl,46.23
2023-02-24T15:30:00,btl,44.36
2023-02-24T15:32:00,btl,44.41
2023-02-24T15:34:00,btl,45.00
2023-02-24T15:36:00,btl,46.23
2023-02-24T15:37:00,btl,22.79
2023-02-24T15:39:00,btl,44.36
2023-02-24T15:40:00,btl,21.62
2023-02-24T15:42:00,btl,43.18
2023-02-24T15:43:00,btl,23.44
2023-02-24T15:45:00,btl,43.18
2023-02-24T15:47:00,btl,44.41
2023-02-24T15:49:00,btl,43.18
2023-02-24T15:51:00,btl,45.00
2023-02-24T15:53:00,btl,43.18
2023-02-24T15:55:00,btl,44.41
2023-02-24T15:57:00,btl,44.41
2023-02-24T15:59:00,btl,46.17
2023-02-24T16:00:00,btl,21.62
2023-02-24T16:02:00,btl,46.17
2023-02-24T16:03:00,btl,22.85
2023-02-24T16:05:00,btl,46.17
2023-02-24T16:07:00,btl,45.00
2023-02-24T16:08:00,btl,22.79
2023-02-24T16:10:00,btl,47.40
2023-02-24T16:12:00,btl,47.40
2023-02-24T16:14:00,btl,47.99
2023-02-24T16:16:00,btl,47.40
2023-02-24T16:17:00,btl,22.79
2023-02-24T16:19:00,btl,46.23
2023-02-24T16:21:00,btl,46.17
2023-02-24T16:22:00,btl,22.79
2023-02-24T16:24:00,btl,45.00
2023-02-24T16:25:00,btl,22.85
2023-02-24T16:27:00,btl,46.17
2023-02-24T16:29:00,btl,46.17
2023-02-24T16:31:00,btl,47.40
2023-02-24T16:33:00,btl,51.62
2023-02-24T16:34:00,btl,25.78
2023-02-24T16:35:00,btl,23.44
2023-02-24T16:37:00,btl,46.17
2023-02-24T16:38:00,btl,22.79
2023-02-24T16:40:00,btl,46.23
2023-02-24T16:41:00,btl,24.61
2023-02-24T16:43:00,btl,45.59
2023-02-24T16:45:00,btl,49.22
2023-02-24T16:46:00,btl,24.55
2023-02-24T16:47:00,btl,22.85
2023-02-24T16:49:00,btl,49.16
2023-02-24T16:50:00,btl,22.79
2023-02-24T16:52:00,btl,47.40
2023-02-24T16:53:00,btl,23.44
2023-02-24T16:55:00,btl,46.17
2023-02-24T16:57:00,btl,45.59
2023-02-24T16:58:00,btl,24.61
2023-02-24T17:00:00,btl,46.23
2023-02-24T17:02:00,btl,44.36
2023-02-24T17:04:00,btl,46.23
2023-02-24T17:06:00,btl,46.17
2023-02-24T17:08:00,btl,46.23
2023-02-24T17:09:00,btl,24.61
2023-02-24T17:11:00,btl,45.59
2023-02-24T17:13:00,btl,49.22
2023-02-24T17:15:00,btl,46.17
2023-02-24T17:17:00,btl,47.40
2023-02-24T17:19:00,btl,46.23
2023-02-24T17:20:00,btl,22.79
2023-02-24T17:22:00,btl,46.17
2023-02-24T17:24:00,btl,47.40
2023-02-24T17:25:00,btl,24.61
2023-02-24T17:27:00,btl,50.39
2023-02-24T17:28:00,btl,24.61
2023-02-24T17:30:00,btl,47.40
2023-02-24T17:32:00,btl,47.40
2023-02-24T17:34:00,btl,49.22
2023-02-24T17:36:00,btl,50.39
2023-02-24T17:38:00,btl,48.57
2023-02-24T17:40:00,btl,49.22
2023-02-24T17:42:00,btl,49.22
2023-02-24T17:44:00,btl,47.40
2023-02-24T17:45:00,btl,22.79
2023-02-24T17:47:00,btl,50.39
2023-02-24T17:48:00,btl,25.78
2023-02-24T17:50:00,btl,50.39
2023-02-24T17:52:00,btl,49.22
2023-02-24T17:54:00,btl,50.39
2023-02-24T17:56:00,btl,47.40
2023-02-24T17:57:00,btl,23.38
2023-02-24T17:59:00,btl,47.40
2023-02-24T18:01:00,btl,46.23
2023-02-24T18:03:00,btl,45.59
2023-02-24T18:05:00,btl,47.99
2023-02-24T18:06:00,btl,22.79
2023-02-24T18:08:00,btl,50.45
2023-02-24T18:10:00,btl,50.39
2023-02-24T18:11:00,btl,25.78
2023-02-24T18:13:00,btl,47.40
2023-02-24T18:14:00,btl,24.61
2023-02-24T18:16:00,btl,50.39
2023-02-24T18:18:00,btl,49.22
2023-02-24T18:19:00,btl,24.61
2023-02-24T18:21:00,btl,47.40
2023-02-24T18:22:00,btl,22.79
2023-02-24T18:24:00,btl,50.39
2023-02-24T18:26:00,btl,47.40
2023-02-24T18:27:00,btl,24.61
2023-02-24T18:29:00,btl,49.16
2023-02-24T18:31:00,btl,50.39
2023-02-24T18:33:00,btl,50.45
2023-02-24T18:35:00,btl,48.57
2023-02-24T18:37:00,btl,50.39
2023-02-24T18:38:00,btl,24.61
2023-02-24T18:40:00,btl,49.22
2023-02-24T18:41:00,btl,24.61
2023-02-24T18:42:00,btl,23.96
2023-02-24T18:44:00,btl,49.22
2023-02-24T18:45:00,btl,25.78
2023-02-24T18:47:00,btl,49.22
2023-02-24T18:49:00,btl,48.57
2023-02-24T18:50:00,btl,24.61
2023-02-24T18:52:00,btl,49.22
2023-02-24T18:54:00,btl,50.39
2023-02-24T18:56:00,btl,48.57
2023-02-24T18:58:00,btl,52.21
2023-02-24T19:00:00,btl,50.39
2023-02-24T19:02:00,btl,47.40
2023-02-24T19:04:00,btl,47.40
2023-02-24T19:05:00,btl,24.61
2023-02-24T19:07:00,btl,47.40
2023-02-24T19:09:00,btl,47.40
2023-02-24T19:10:00,btl,23.38
2023-02-24T19:12:00,btl,50.45
2023-02-24T19:13:00,btl,25.78
2023-02-24T19:14:00,btl,24.61
2023-02-24T19:16:00,btl,48.57
2023-02-24T19:18:00,btl,50.39
2023-02-24T19:19:00,btl,26.43
2023-02-24T19:20:00,btl,24.02
2023-02-24T19:22:00,btl,47.99
2023-02-24T19:23:00,btl,23.96
2023-02-24T19:25:00,btl,46.23
2023-02-24T19:27:00,btl,49.22
2023-02-24T19:28:00,btl,24.55
2023-02-24T19:30:00,btl,48.63
2023-02-24T19:31:00,btl,24.61
2023-02-24T19:33:00,btl,50.39
2023-02-24T19:35:00,btl,49.16
2023-02-24T19:37:00,btl,48.63
2023-02-24T19:39:00,btl,49.22
2023-02-24T19:40:00,btl,24.55
2023-02-24T19:42:00,btl,48.63
2023-02-24T19:43:00,btl,24.61
2023-02-24T19:45:00,btl,49.16
