#datetime,building,power
2024-03-26T00:01:00,kcc,19.22
2024-03-26T00:02:00,kcc,9.58
2024-03-26T00:04:00,kcc,18.02
2024-03-26T00:05:00,kcc,7.79
2024-03-26T00:07:00,kcc,15.62
2024-03-26T00:08:00,kcc,7.79
2024-03-26T00:10:00,kcc,15.59
2024-03-26T00:11:00,kcc,7.82
2024-03-26T00:13:00,kcc,19.19
2024-03-26T00:15:00,kcc,25.20
2024-03-26T00:16:00,kcc,12.01
2024-03-26T00:18:00,kcc,13.80
2024-03-26T00:20:00,kcc,19.19
2024-03-26T00:21:00,kcc,7.79
2024-03-26T00:23:00,kcc,17.40
2024-03-26T00:25:00,kcc,18.02
2024-03-26T00:27:00,kcc,19.19
2024-03-26T00:29:00,kcc,15.59
2024-03-26T00:30:00,kcc,7.82
2024-03-26T00:32:00,kcc,15.59
2024-03-26T00:34:00,kcc,17.40
2024-03-26T00:36:00,kcc,18.02
2024-03-26T00:38:00,kcc,17.37
2024-03-26T00:39:00,kcc,7.82
2024-03-26T00:41:00,kcc,21.59
2024-03-26T00:42:00,kcc,7.79
2024-03-26T00:44:00,kcc,17.40
2024-03-26T00:46:00,kcc,17.40
2024-03-26T00:47:00,kcc,7.79
2024-03-26T00:49:00,kcc,17.40
2024-03-26T00:51:00,kcc,19.80
2024-03-26T00:52:00,kcc,15.62
2024-03-26T00:53:00,kcc,17.37
2024-03-26T00:56:00,kcc,15.62
2024-03-26T00:58:00,kcc,13.80
2024-03-26T00:59:00,kcc,17.40
2024-03-26T01:02:00,kcc,17.40
2024-03-26T01:03:00,kcc,10.20
2024-03-26T01:05:00,kcc,21.59
2024-03-26T01:07:00,kcc,19.22
2024-03-26T01:08:00,kcc,9.58
2024-03-26T01:10:00,kcc,19.80
2024-03-26T01:11:00,kcc,17.40
2024-03-26T01:13:00,kcc,7.79
2024-03-26T01:15:00,kcc,17.40
2024-03-26T01:16:00,kcc,9.61
2024-03-26T01:18:00,kcc,15.59
2024-03-26T01:20:00,kcc,18.02
2024-03-26T01:21:00,kcc,9.58
2024-03-26T01:23:00,kcc,17.40
2024-03-26T01:24:00,kcc,7.82
2024-03-26T01:26:00,kcc,17.40
2024-03-26T01:27:00,kcc,10.20
2024-03-26T01:29:00,kcc,25.20
2024-03-26T01:31:00,kcc,17.40
2024-03-26T01:33:00,kcc,15.59
2024-03-26T01:35:00,kcc,15.62
2024-03-26T01:36:00,kcc,7.79
2024-03-26T01:37:00,kcc,7.79
2024-03-26T01:38:00,kcc,9.61
2024-03-26T01:40:00,kcc,17.99
2024-03-26T01:42:00,kcc,19.22
2024-03-26T01:44:00,kcc,19.78
2024-03-26T01:46:00,kcc,19.22
2024-03-26T01:47:00,kcc,9.61
2024-03-26T01:49:00,kcc,17.99
2024-03-26T01:51:00,kcc,17.40
2024-03-26T01:52:00,kcc,17.40
2024-03-26T01:55:00,kcc,15.59
2024-03-26T01:57:00,kcc,19.80
2024-03-26T01:58:00,kcc,17.40
2024-03-26T02:01:00,kcc,17.40
2024-03-26T02:03:00,kcc,19.80
2024-03-26T02:04:00,kcc,25.20
2024-03-26T02:07:00,kcc,17.40
2024-03-26T02:08:00,kcc,9.61
2024-03-26T02:10:00,kcc,21.59
2024-03-26T02:12:00,kcc,19.80
2024-03-26T02:14:00,kcc,17.40
2024-03-26T02:15:00,kcc,11.98
2024-03-26T02:16:00,kcc,21.01
2024-03-26T02:19:00,kcc,19.80
2024-03-26T02:21:00,kcc,19.19
2024-03-26T02:22:00,kcc,9.61
2024-03-26T02:24:00,kcc,19.80
2024-03-26T02:25:00,kcc,9.58
2024-03-26T02:27:00,kcc,19.80
2024-03-26T02:28:00,kcc,19.22
2024-03-26T02:30:00,kcc,9.58
2024-03-26T02:31:00,kcc,7.79
2024-03-26T02:33:00,kcc,19.80
2024-03-26T02:34:00,kcc,19.80
2024-03-26T02:37:00,kcc,17.40
2024-03-26T02:38:00,kcc,9.61
2024-03-26T02:39:00,kcc,9.58
2024-03-26T02:40:00,kcc,15.62
2024-03-26T02:42:00,kcc,17.40
2024-03-26T02:43:00,kcc,7.79
2024-03-26T02:45:00,kcc,15.62
2024-03-26T02:46:00,kcc,7.79
2024-03-26T02:48:00,kcc,17.99
2024-03-26T02:50:00,kcc,17.40
2024-03-26T02:51:00,kcc,7.79
2024-03-26T02:52:00,kcc,9.61
2024-03-26T02:54:00,kcc,19.80
2024-03-26T02:56:00,kcc,17.40
2024-03-26T02:58:00,kcc,17.40
2024-03-26T03:00:00,kcc,19.80
2024-03-26T03:02:00,kcc,20.98
2024-03-26T03:03:00,kcc,8.41
2024-03-26T03:05:00,kcc,21.01
2024-03-26T03:06:00,kcc,7.79
2024-03-26T03:08:00,kcc,21.59
2024-03-26T03:10:00,kcc,19.80
2024-03-26T03:11:00,kcc,7.21
2024-03-26T03:13:00,kcc,19.80
2024-03-26T03:15:00,kcc,17.40
2024-03-26T03:17:00,kcc,23.38
2024-03-26T03:18:00,kcc,12.01
2024-03-26T03:20:00,kcc,17.40
2024-03-26T03:22:00,kcc,19.19
2024-03-26T03:24:00,kcc,18.02
2024-03-26T03:25:00,kcc,9.58
2024-03-26T03:27:00,kcc,19.22
2024-03-26T03:29:00,kcc,19.80
2024-03-26T03:30:00,kcc,9.58
2024-03-26T03:31:00,kcc,9.61
2024-03-26T03:33:00,kcc,19.80
2024-03-26T03:35:00,kcc,15.59
2024-03-26T03:37:00,kcc,15.62
2024-03-26T03:38:00,kcc,7.79
2024-03-26T03:39:00,kcc,9.61
2024-03-26T03:41:00,kcc,17.99
2024-03-26T03:43:00,kcc,17.40
2024-03-26T03:45:00,kcc,19.19
2024-03-26T03:47:00,kcc,19.80
2024-03-26T03:49:00,kcc,19.22
2024-03-26T03:50:00,kcc,9.58
2024-03-26T03:51:00,kcc,12.01
2024-03-26T03:53:00,kcc,21.59
2024-03-26T03:55:00,kcc,28.80
2024-03-26T03:57:00,kcc,21.59
2024-03-26T03:59:00,kcc,21.62
2024-03-26T04:01:00,kcc,19.19
2024-03-26T04:03:00,kcc,16.20
2024-03-26T04:04:00,kcc,5.39
2024-03-26T04:06:00,kcc,17.40
2024-03-26T04:08:00,kcc,15.62
2024-03-26T04:10:00,kcc,15.59
2024-03-26T04:11:00,kcc,7.82
2024-03-26T04:13:00,kcc,15.59
2024-03-26T04:15:00,kcc,13.80
2024-03-26T04:16:00,kcc,7.79
2024-03-26T04:18:00,kcc,17.40
2024-03-26T04:19:00,kcc,10.20
2024-03-26T04:21:00,kcc,19.22
2024-03-26T04:22:00,kcc,9.58
2024-03-26T04:24:00,kcc,19.80
2024-03-26T04:26:00,kcc,21.62
2024-03-26T04:28:00,kcc,20.98
2024-03-26T04:30:00,kcc,21.62
2024-03-26T04:32:00,kcc,25.78
2024-03-26T04:34:00,kcc,15.00
2024-03-26T04:35:00,kcc,7.79
2024-03-26T04:37:00,kcc,18.02
2024-03-26T04:38:00,kcc,9.61
2024-03-26T04:40:00,kcc,17.37
2024-03-26T04:42:00,kcc,17.40
2024-03-26T04:43:00,kcc,8.41
2024-03-26T04:44:00,kcc,7.21
2024-03-26T04:46:00,kcc,15.59
2024-03-26T04:48:00,kcc,18.02
2024-03-26T04:50:00,kcc,15.59
2024-03-26T04:51:00,kcc,9.61
2024-03-26T04:53:00,kcc,17.40
2024-03-26T04:55:00,kcc,17.99
2024-03-26T04:56:00,kcc,9.61
2024-03-26T04:58:00,kcc,19.19
2024-03-26T04:59:00,kcc,9.61
2024-03-26T05:00:00,kcc,12.01
2024-03-26T05:02:00,kcc,25.20
2024-03-26T05:03:00,kcc,11.98
2024-03-26T05:05:00,kcc,19.22
2024-03-26T05:07:00,kcc,25.20
2024-03-26T05:08:00,kcc,11.98
2024-03-26T05:10:00,kcc,17.40
2024-03-26T05:11:00,kcc,7.82
2024-03-26T05:13:00,kcc,17.40
2024-03-26T05:14:00,kcc,19.78
2024-03-26T05:16:00,kcc,7.82
2024-03-26T05:18:00,kcc,17.40
2024-03-26T05:19:00,kcc,7.79
2024-03-26T05:20:00,kcc,17.99
2024-03-26T05:22:00,kcc,7.21
2024-03-26T05:24:00,kcc,13.80
2024-03-26T05:25:00,kcc,7.79
2024-03-26T05:26:00,kcc,15.62
2024-03-26T05:29:00,kcc,15.59
2024-03-26T05:31:00,kcc,17.40
2024-03-26T05:32:00,kcc,19.80
2024-03-26T05:35:00,kcc,19.19
2024-03-26T05:37:00,kcc,19.80
2024-03-26T05:39:00,kcc,17.40
2024-03-26T05:41:00,kcc,19.80
2024-03-26T05:42:00,kcc,9.61
2024-03-26T05:44:00,kcc,26.98
2024-03-26T05:45:00,kcc,10.20
2024-03-26T05:46:00,kcc,9.61
2024-03-26T05:48:00,kcc,19.19
2024-03-26T05:49:00,kcc,8.41
2024-03-26T05:51:00,kcc,19.19
2024-03-26T05:53:00,kcc,19.22
2024-03-26T05:54:00,kcc,7.79
2024-03-26T05:55:00,kcc,7.79
2024-03-26T05:57:00,kcc,19.80
2024-03-26T05:59:00,kcc,17.40
2024-03-26T06:01:00,kcc,17.40
2024-03-26T06:03:00,kcc,15.59
2024-03-26T06:04:00,kcc,10.22
2024-03-26T06:05:00,kcc,7.79
2024-03-26T06:06:00,kcc,7.79
2024-03-26T06:08:00,kcc,17.40
2024-03-26T06:09:00,kcc,7.79
2024-03-26T06:11:00,kcc,17.40
2024-03-26T06:13:00,kcc,15.62
2024-03-26T06:15:00,kcc,13.80
2024-03-26T06:17:00,kcc,19.19
2024-03-26T06:18:00,kcc,13.80
2024-03-26T06:20:00,kcc,21.59
2024-03-26T06:22:00,kcc,17.40
2024-03-26T06:24:00,kcc,19.80
2024-03-26T06:26:00,kcc,19.19
2024-03-26T06:27:00,kcc,9.61
2024-03-26T06:29:00,kcc,19.80
2024-03-26T06:31:00,kcc,21.59
2024-03-26T06:32:00,kcc,7.82
2024-03-26T06:34:00,kcc,15.59
2024-03-26T06:36:00,kcc,17.40
2024-03-26T06:37:00,kcc,9.61
2024-03-26T06:39:00,kcc,15.59
2024-03-26T06:40:00,kcc,10.20
2024-03-26T06:42:00,kcc,17.40
2024-03-26T06:43:00,kcc,9.61
2024-03-26T06:45:00,kcc,15.59
2024-03-26T06:47:00,kcc,13.80
2024-03-26T06:49:00,kcc,15.62
2024-03-26T06:51:00,kcc,13.18
2024-03-26T06:53:00,kcc,18.02
2024-03-26T06:55:00,kcc,17.40
2024-03-26T06:57:00,kcc,15.59
2024-03-26T06:58:00,kcc,7.79
2024-03-26T06:59:00,kcc,7.82
2024-03-26T07:00:00,kcc,9.58
2024-03-26T07:02:00,kcc,15.62
2024-03-26T07:04:00,kcc,19.80
2024-03-26T07:06:00,kcc,17.40
2024-03-26T07:07:00,kcc,7.79
2024-03-26T07:09:00,kcc,17.40
2024-03-26T07:11:00,kcc,15.59
2024-03-26T07:13:00,kcc,17.40
2024-03-26T07:15:00,kcc,16.20
2024-03-26T07:16:00,kcc,7.21
2024-03-26T07:18:00,kcc,13.80
2024-03-26T07:19:00,kcc,15.59
2024-03-26T07:21:00,kcc,7.82
2024-03-26T07:23:00,kcc,17.40
2024-03-26T07:25:00,kcc,15.59
2024-03-26T07:27:00,kcc,13.80
2024-03-26T07:28:00,kcc,7.79
2024-03-26T07:29:00,kcc,9.61
2024-03-26T07:31:00,kcc,17.99
2024-03-26T07:33:00,kcc,13.21
2024-03-26T07:35:00,kcc,13.80
2024-03-26T07:36:00,kcc,7.79
2024-03-26T07:38:00,kcc,15.62
2024-03-26T07:40:00,kcc,13.80
2024-03-26T07:42:00,kcc,15.59
2024-03-26T07:44:00,kcc,15.62
2024-03-26T07:46:00,kcc,17.40
2024-03-26T07:47:00,kcc,7.79
2024-03-26T07:48:00,kcc,9.61
2024-03-26T07:50:00,kcc,15.59
2024-03-26T07:51:00,kcc,7.79
2024-03-26T07:52:00,kcc,10.20
2024-03-26T07:53:00,kcc,6.01
2024-03-26T07:55:00,kcc,15.00
2024-03-26T07:56:00,kcc,10.20
2024-03-26T07:58:00,kcc,15.62
2024-03-26T08:00:00,kcc,13.18
2024-03-26T08:01:00,kcc,8.41
2024-03-26T08:03:00,kcc,17.40
2024-03-26T08:05:00,kcc,23.41
2024-03-26T08:07:00,kcc,19.19
2024-03-26T08:09:00,kcc,15.62
2024-03-26T08:11:00,kcc,13.80
2024-03-26T08:13:00,kcc,11.40
2024-03-26T08:15:00,kcc,13.80
2024-03-26T08:17:00,kcc,13.80
2024-03-26T08:18:00,kcc,7.79
2024-03-26T08:20:00,kcc,11.40
2024-03-26T08:22:00,kcc,13.80
2024-03-26T08:23:00,kcc,7.82
2024-03-26T08:25:00,kcc,15.59
2024-03-26T08:26:00,kcc,7.79
2024-03-26T08:27:00,kcc,7.79
2024-03-26T08:29:00,kcc,17.40
2024-03-26T08:30:00,kcc,10.22
2024-03-26T08:32:00,kcc,17.37
2024-03-26T08:33:00,kcc,7.82
2024-03-26T08:35:00,kcc,17.40
2024-03-26T08:36:00,kcc,17.40
2024-03-26T08:39:00,kcc,15.59
2024-03-26T08:40:00,kcc,7.79
2024-03-26T08:42:00,kcc,31.20
2024-03-26T08:45:00,kcc,16.20
2024-03-26T08:47:00,kcc,17.40
2024-03-26T08:48:00,kcc,7.79
2024-03-26T08:50:00,kcc,17.40
2024-03-26T08:51:00,kcc,7.82
2024-03-26T08:52:00,kcc,7.79
2024-03-26T08:54:00,kcc,15.59
2024-03-26T08:55:00,kcc,7.79
2024-03-26T08:57:00,kcc,15.62
2024-03-26T08:58:00,kcc,7.79
2024-03-26T08:59:00,kcc,7.79
2024-03-26T09:01:00,kcc,17.40
2024-03-26T09:03:00,kcc,17.40
2024-03-26T09:05:00,kcc,18.02
2024-03-26T09:07:00,kcc,17.40
2024-03-26T09:09:00,kcc,17.40
2024-03-26T09:11:00,kcc,15.59
2024-03-26T09:13:00,kcc,13.80
2024-03-26T09:14:00,kcc,9.61
2024-03-26T09:16:00,kcc,19.80
2024-03-26T09:18:00,kcc,20.98
2024-03-26T09:20:00,kcc,18.02
2024-03-26T09:21:00,kcc,7.79
2024-03-26T09:23:00,kcc,17.40
2024-03-26T09:25:00,kcc,17.40
2024-03-26T09:26:00,kcc,9.61
2024-03-26T09:27:00,kcc,8.38
2024-03-26T09:28:00,kcc,9.61
2024-03-26T09:29:00,kcc,7.79
2024-03-26T09:31:00,kcc,17.40
2024-03-26T09:33:00,kcc,15.62
2024-03-26T09:34:00,kcc,7.79
2024-03-26T09:36:00,kcc,15.59
2024-03-26T09:38:00,kcc,13.80
2024-03-26T09:40:00,kcc,13.21
2024-03-26T09:41:00,kcc,7.79
2024-03-26T09:43:00,kcc,12.01
2024-03-26T09:44:00,kcc,7.79
2024-03-26T09:46:00,kcc,15.59
2024-03-26T09:48:00,kcc,11.43
2024-03-26T09:50:00,kcc,13.80
2024-03-26T09:51:00,kcc,7.79
2024-03-26T09:52:00,kcc,7.79
2024-03-26T09:54:00,kcc,25.20
2024-03-26T09:55:00,kcc,7.79
2024-03-26T09:57:00,kcc,15.62
2024-03-26T09:59:00,kcc,17.99
2024-03-26T10:00:00,kcc,7.82
2024-03-26T10:02:00,kcc,17.40
2024-03-26T10:03:00,kcc,9.58
2024-03-26T10:05:00,kcc,15.62
2024-03-26T10:06:00,kcc,9.58
2024-03-26T10:08:00,kcc,15.62
2024-03-26T10:09:00,kcc,7.79
2024-03-26T10:11:00,kcc,15.62
2024-03-26T10:12:00,kcc,7.79
2024-03-26T10:14:00,kcc,15.59
2024-03-26T10:15:00,kcc,7.82
2024-03-26T10:17:00,kcc,17.99
2024-03-26T10:19:00,kcc,15.59
2024-03-26T10:21:00,kcc,15.62
2024-03-26T10:23:00,kcc,13.18
2024-03-26T10:25:00,kcc,13.80
2024-03-26T10:26:00,kcc,7.82
2024-03-26T10:28:00,kcc,13.80
2024-03-26T10:29:00,kcc,21.59
2024-03-26T10:31:00,kcc,5.39
2024-03-26T10:33:00,kcc,13.80
2024-03-26T10:34:00,kcc,7.82
2024-03-26T10:35:00,kcc,17.40
2024-03-26T10:38:00,kcc,17.99
2024-03-26T10:39:00,kcc,7.79
2024-03-26T10:40:00,kcc,9.61
2024-03-26T10:41:00,kcc,7.79
2024-03-26T10:43:00,kcc,17.40
2024-03-26T10:44:00,kcc,7.79
2024-03-26T10:46:00,kcc,17.40
2024-03-26T10:47:00,kcc,18.02
2024-03-26T10:50:00,kcc,17.40
2024-03-26T10:52:00,kcc,17.37
2024-03-26T10:53:00,kcc,9.61
2024-03-26T10:55:00,kcc,19.80
2024-03-26T10:56:00,kcc,9.61
2024-03-26T10:58:00,kcc,19.78
2024-03-26T10:59:00,kcc,19.22
2024-03-26T11:02:00,kcc,15.59
2024-03-26T11:04:00,kcc,13.80
2024-03-26T11:05:00,kcc,7.82
2024-03-26T11:07:00,kcc,19.19
2024-03-26T11:09:00,kcc,17.99
2024-03-26T11:11:00,kcc,15.62
2024-03-26T11:13:00,kcc,13.18
2024-03-26T11:15:00,kcc,15.62
2024-03-26T11:17:00,kcc,15.59
2024-03-26T11:19:00,kcc,18.02
2024-03-26T11:21:00,kcc,17.40
2024-03-26T11:22:00,kcc,7.79
2024-03-26T11:24:00,kcc,19.19
2024-03-26T11:26:00,kcc,16.20
2024-03-26T11:27:00,kcc,9.61
2024-03-26T11:29:00,kcc,17.40
2024-03-26T11:30:00,kcc,9.61
2024-03-26T11:31:00,kcc,7.79
2024-03-26T11:33:00,kcc,15.59
2024-03-26T11:35:00,kcc,15.62
2024-03-26T11:37:00,kcc,19.80
2024-03-26T11:38:00,kcc,7.79
2024-03-26T11:40:00,kcc,17.40
2024-03-26T11:41:00,kcc,7.79
2024-03-26T11:43:00,kcc,19.19
2024-03-26T11:45:00,kcc,23.41
2024-03-26T11:47:00,kcc,15.62
2024-03-26T11:48:00,kcc,10.20
2024-03-26T11:50:00,kcc,13.18
2024-03-26T11:52:00,kcc,16.20
2024-03-26T11:54:00,kcc,13.21
2024-03-26T11:56:00,kcc,13.80
2024-03-26T11:58:00,kcc,13.80
2024-03-26T12:00:00,kcc,15.59
2024-03-26T12:01:00,kcc,9.61
2024-03-26T12:03:00,kcc,15.59
2024-03-26T12:05:00,kcc,17.40
2024-03-26T12:06:00,kcc,9.61
2024-03-26T12:07:00,kcc,7.79
2024-03-26T12:09:00,kcc,18.02
2024-03-26T12:10:00,kcc,7.79
2024-03-26T12:12:00,kcc,15.59
2024-03-26T12:14:00,kcc,17.40
2024-03-26T12:16:00,kcc,17.40
2024-03-26T12:18:00,kcc,17.40
2024-03-26T12:19:00,kcc,10.20
2024-03-26T12:21:00,kcc,21.01
2024-03-26T12:23:00,kcc,25.81
2024-03-26T12:25:00,kcc,21.01
2024-03-26T12:26:00,kcc,10.20
2024-03-26T12:28:00,kcc,15.59
2024-03-26T12:29:00,kcc,9.61
2024-03-26T12:31:00,kcc,15.59
2024-03-26T12:32:00,kcc,7.82
2024-03-26T12:34:00,kcc,21.59
2024-03-26T12:37:00,kcc,15.59
2024-03-26T12:38:00,kcc,7.82
2024-03-26T12:39:00,kcc,7.79
2024-03-26T12:40:00,kcc,15.59
2024-03-26T12:43:00,kcc,21.01
2024-03-26T12:45:00,kcc,19.80
2024-03-26T12:46:00,kcc,17.40
2024-03-26T12:49:00,kcc,19.80
2024-03-26T12:51:00,kcc,17.40
2024-03-26T12:52:00,kcc,17.40
2024-03-26T12:55:00,kcc,17.40
2024-03-26T12:56:00,kcc,8.38
2024-03-26T12:58:00,kcc,17.40
2024-03-26T13:00:00,kcc,25.20
2024-03-26T13:02:00,kcc,17.40
2024-03-26T13:04:00,kcc,17.40
2024-03-26T13:06:00,kcc,18.02
2024-03-26T13:07:00,kcc,7.79
2024-03-26T13:09:00,kcc,15.59
2024-03-26T13:10:00,kcc,9.61
2024-03-26T13:12:00,kcc,15.59
2024-03-26T13:14:00,kcc,15.62
2024-03-26T13:16:00,kcc,17.40
2024-03-26T13:18:00,kcc,13.80
2024-03-26T13:20:00,kcc,17.40
2024-03-26T13:22:00,kcc,15.59
2024-03-26T13:24:00,kcc,17.40
2024-03-26T13:26:00,kcc,18.02
2024-03-26T13:28:00,kcc,17.40
2024-03-26T13:30:00,kcc,17.37
2024-03-26T13:32:00,kcc,17.40
2024-03-26T13:33:00,kcc,7.82
2024-03-26T13:35:00,kcc,15.59
2024-03-26T13:36:00,kcc,7.79
2024-03-26T13:37:00,kcc,12.01
2024-03-26T13:38:00,kcc,13.80
2024-03-26T13:39:00,kcc,9.61
2024-03-26T13:41:00,kcc,17.40
2024-03-26T13:43:00,kcc,19.78
2024-03-26T13:44:00,kcc,9.61
2024-03-26T13:46:00,kcc,17.40
2024-03-26T13:47:00,kcc,7.79
2024-03-26T13:49:00,kcc,15.62
2024-03-26T13:51:00,kcc,15.59
2024-03-26T13:52:00,kcc,7.79
2024-03-26T13:54:00,kcc,15.62
2024-03-26T13:56:00,kcc,15.59
2024-03-26T13:57:00,kcc,13.80
2024-03-26T13:59:00,kcc,7.82
2024-03-26T14:01:00,kcc,19.19
2024-03-26T14:02:00,kcc,7.79
2024-03-26T14:03:00,kcc,18.02
2024-03-26T14:05:00,kcc,9.58
2024-03-26T14:07:00,kcc,19.80
2024-03-26T14:09:00,kcc,25.20
2024-03-26T14:12:00,kcc,17.40
2024-03-26T14:14:00,kcc,19.80
2024-03-26T14:15:00,kcc,22.79
2024-03-26T14:18:00,kcc,21.62
2024-03-26T14:19:00,kcc,7.79
2024-03-26T14:21:00,kcc,27.60
2024-03-26T14:24:00,kcc,19.19
2024-03-26T14:26:00,kcc,15.62
2024-03-26T14:28:00,kcc,13.80
2024-03-26T14:30:00,kcc,13.80
2024-03-26T14:31:00,kcc,7.79
2024-03-26T14:32:00,kcc,7.79
2024-03-26T14:34:00,kcc,13.21
2024-03-26T14:35:00,kcc,7.79
2024-03-26T14:36:00,kcc,7.79
2024-03-26T14:38:00,kcc,13.80
2024-03-26T14:39:00,kcc,7.82
2024-03-26T14:41:00,kcc,17.40
2024-03-26T14:43:00,kcc,19.78
2024-03-26T14:44:00,kcc,9.61
2024-03-26T14:46:00,kcc,19.80
2024-03-26T14:47:00,kcc,9.61
2024-03-26T14:49:00,kcc,21.59
2024-03-26T14:51:00,kcc,17.40
2024-03-26T14:53:00,kcc,17.40
2024-03-26T14:54:00,kcc,9.58
2024-03-26T14:56:00,kcc,25.81
2024-03-26T14:58:00,kcc,15.62
2024-03-26T15:00:00,kcc,19.19
2024-03-26T15:01:00,kcc,7.79
2024-03-26T15:03:00,kcc,15.62
2024-03-26T15:05:00,kcc,15.59
2024-03-26T15:06:00,kcc,7.79
2024-03-26T15:08:00,kcc,23.41
2024-03-26T15:11:00,kcc,15.62
2024-03-26T15:13:00,kcc,15.59
2024-03-26T15:14:00,kcc,15.62
2024-03-26T15:17:00,kcc,17.37
2024-03-26T15:19:00,kcc,19.80
2024-03-26T15:20:00,kcc,19.80
2024-03-26T15:23:00,kcc,19.19
2024-03-26T15:25:00,kcc,17.40
2024-03-26T15:26:00,kcc,15.62
2024-03-26T15:28:00,kcc,9.61
2024-03-26T15:30:00,kcc,17.99
2024-03-26T15:32:00,kcc,17.40
2024-03-26T15:34:00,kcc,26.98
2024-03-26T15:36:00,kcc,21.62
2024-03-26T15:37:00,kcc,7.79
2024-03-26T15:39:00,kcc,19.80
2024-03-26T15:40:00,kcc,9.61
2024-03-26T15:42:00,kcc,15.59
2024-03-26T15:44:00,kcc,13.80
2024-03-26T15:46:00,kcc,15.62
2024-03-26T15:47:00,kcc,7.79
2024-03-26T15:49:00,kcc,15.59
2024-03-26T15:51:00,kcc,13.21
2024-03-26T15:53:00,kcc,15.59
2024-03-26T15:55:00,kcc,16.20
2024-03-26T15:57:00,kcc,15.00
2024-03-26T15:58:00,kcc,7.79
2024-03-26T16:00:00,kcc,18.02
2024-03-26T16:01:00,kcc,9.61
2024-03-26T16:03:00,kcc,17.37
2024-03-26T16:05:00,kcc,17.40
2024-03-26T16:06:00,kcc,8.41
2024-03-26T16:08:00,kcc,17.40
2024-03-26T16:10:00,kcc,17.40
2024-03-26T16:12:00,kcc,25.20
2024-03-26T16:13:00,kcc,17.40
2024-03-26T16:16:00,kcc,19.80
2024-03-26T16:18:00,kcc,19.19
2024-03-26T16:19:00,kcc,16.20
2024-03-26T16:22:00,kcc,17.40
2024-03-26T16:24:00,kcc,17.40
2024-03-26T16:25:00,kcc,7.79
2024-03-26T16:27:00,kcc,15.62
2024-03-26T16:29:00,kcc,15.59
2024-03-26T16:31:00,kcc,15.62
2024-03-26T16:33:00,kcc,17.40
2024-03-26T16:35:00,kcc,17.40
2024-03-26T16:37:00,kcc,29.38
2024-03-26T16:40:00,kcc,19.80
2024-03-26T16:41:00,kcc,9.61
2024-03-26T16:43:00,kcc,19.19
2024-03-26T16:45:00,kcc,19.80
2024-03-26T16:46:00,kcc,11.40
2024-03-26T16:48:00,kcc,21.59
2024-03-26T16:49:00,kcc,21.59
2024-03-26T16:51:00,kcc,17.40
2024-03-26T16:53:00,kcc,19.80
2024-03-26T16:54:00,kcc,9.61
2024-03-26T16:56:00,kcc,15.59
2024-03-26T16:57:00,kcc,6.01
2024-03-26T16:58:00,kcc,7.79
2024-03-26T17:00:00,kcc,15.62
2024-03-26T17:02:00,kcc,15.59
2024-03-26T17:04:00,kcc,15.62
2024-03-26T17:06:00,kcc,15.59
2024-03-26T17:08:00,kcc,17.40
2024-03-26T17:10:00,kcc,13.80
2024-03-26T17:12:00,kcc,17.40
2024-03-26T17:14:00,kcc,15.62
2024-03-26T17:16:00,kcc,17.40
2024-03-26T17:18:00,kcc,17.40
2024-03-26T17:19:00,kcc,7.79
2024-03-26T17:20:00,kcc,7.79
2024-03-26T17:22:00,kcc,17.99
2024-03-26T17:24:00,kcc,17.40
2024-03-26T17:26:00,kcc,17.40
2024-03-26T17:28:00,kcc,17.40
2024-03-26T17:30:00,kcc,21.59
2024-03-26T17:32:00,kcc,15.62
2024-03-26T17:34:00,kcc,13.80
2024-03-26T17:36:00,kcc,11.40
2024-03-26T17:37:00,kcc,7.79
2024-03-26T17:39:00,kcc,13.80
2024-03-26T17:41:00,kcc,13.80
2024-03-26T17:42:00,kcc,7.82
2024-03-26T17:44:00,kcc,13.80
2024-03-26T17:46:00,kcc,15.59
2024-03-26T17:48:00,kcc,13.80
2024-03-26T17:49:00,kcc,9.61
2024-03-26T17:51:00,kcc,19.19
2024-03-26T17:53:00,kcc,15.62
2024-03-26T17:55:00,kcc,17.99
2024-03-26T17:56:00,kcc,7.21
2024-03-26T17:58:00,kcc,17.99
2024-03-26T17:59:00,kcc,9.61
2024-03-26T18:01:00,kcc,15.59
2024-03-26T18:03:00,kcc,17.40
2024-03-26T18:05:00,kcc,15.62
2024-03-26T18:06:00,kcc,23.41
2024-03-26T18:08:00,kcc,9.58
2024-03-26T18:10:00,kcc,13.80
2024-03-26T18:12:00,kcc,13.80
2024-03-26T18:14:00,kcc,13.80
2024-03-26T18:16:00,kcc,13.21
2024-03-26T18:18:00,kcc,15.59
2024-03-26T18:20:00,kcc,13.80
2024-03-26T18:21:00,kcc,7.82
2024-03-26T18:23:00,kcc,13.80
2024-03-26T18:24:00,kcc,13.80
2024-03-26T18:27:00,kcc,13.18
2024-03-26T18:28:00,kcc,7.82
2024-03-26T18:30:00,kcc,25.78
2024-03-26T18:33:00,kcc,15.62
2024-03-26T18:35:00,kcc,17.40
2024-03-26T18:36:00,kcc,15.59
2024-03-26T18:38:00,kcc,7.79
2024-03-26T18:39:00,kcc,9.61
2024-03-26T18:41:00,kcc,19.80
2024-03-26T18:42:00,kcc,17.40
2024-03-26T18:44:00,kcc,9.58
2024-03-26T18:46:00,kcc,23.41
2024-03-26T18:48:00,kcc,21.59
2024-03-26T18:51:00,kcc,13.83
