#datetime,building,power
2023-06-19T00:00:00,nat,28.45
2023-06-19T00:01:00,nat,28.33
2023-06-19T00:03:00,nat,315.39
2023-06-19T00:05:00,nat,202.91
2023-06-19T00:07:00,nat,313.05
2023-06-19T00:09:00,nat,267.57
2023-06-19T00:11:00,nat,229.83
2023-06-19T00:12:00,nat,13.85
2023-06-19T00:14:00,nat,210.89
2023-06-19T00:15:00,nat,102.84
2023-06-19T00:17:00,nat,228.56
2023-06-19T00:19:00,nat,260.70
2023-06-19T00:20:00,nat,140.11
2023-06-19T00:21:00,nat,119.77
2023-06-19T00:22:00,nat,143.79
2023-06-19T00:24:00,nat,362.80
2023-06-19T00:25:00,nat,70.74
2023-06-19T00:27:00,nat,205.24
2023-06-19T00:28:00,nat,46.80
2023-06-19T00:29:00,nat,155.93
2023-06-19T00:30:00,nat,107.88
2023-06-19T00:32:00,nat,257.22
2023-06-19T00:33:00,nat,89.18
2023-06-19T00:35:00,nat,243.34
2023-06-19T00:36:00,nat,115.92
2023-06-19T00:38:00,nat,266.47
2023-06-19T00:39:00,nat,50.38
2023-06-19T00:41:00,nat,375.72
2023-06-19T00:43:00,nat,190.53
2023-06-19T00:45:00,nat,301.96
2023-06-19T00:47:00,nat,203.85
2023-06-19T00:48:00,nat,98.09
2023-06-19T00:49:00,nat,98.09
2023-06-19T00:51:00,nat,232.75
2023-06-19T00:53:00,nat,233.63
2023-06-19T00:55:00,nat,258.15
2023-06-19T00:56:00,nat,114.24
2023-06-19T00:58:00,nat,241.28
2023-06-19T00:59:00,nat,85.30
2023-06-19T01:01:00,nat,263.43
2023-06-19T01:03:00,nat,269.39
2023-06-19T01:05:00,nat,268.27
2023-06-19T01:07:00,nat,286.42
2023-06-19T01:09:00,nat,280.88
2023-06-19T01:10:00,nat,118.20
2023-06-19T01:11:00,nat,106.36
2023-06-19T01:13:00,nat,266.21
2023-06-19T01:15:00,nat,263.86
2023-06-19T01:17:00,nat,278.35
2023-06-19T01:19:00,nat,230.84
2023-06-19T01:21:00,nat,173.09
2023-06-19T01:22:00,nat,76.99
2023-06-19T01:24:00,nat,256.14
2023-06-19T01:26:00,nat,249.87
2023-06-19T01:27:00,nat,121.10
2023-06-19T01:29:00,nat,265.03
2023-06-19T01:31:00,nat,236.63
2023-06-19T01:32:00,nat,80.54
2023-06-19T01:34:00,nat,284.02
2023-06-19T01:36:00,nat,252.73
2023-06-19T01:38:00,nat,293.95
2023-06-19T01:40:00,nat,228.16
2023-06-19T01:42:00,nat,224.22
2023-06-19T01:44:00,nat,198.75
2023-06-19T01:46:00,nat,268.26
2023-06-19T01:48:00,nat,275.07
2023-06-19T01:50:00,nat,222.79
2023-06-19T01:52:00,nat,243.25
2023-06-19T01:53:00,nat,107.46
2023-06-19T01:55:00,nat,294.23
2023-06-19T01:56:00,nat,102.28
2023-06-19T01:57:00,nat,66.31
2023-06-19T01:59:00,nat,221.38
2023-06-19T02:00:00,nat,140.11
2023-06-19T02:01:00,nat,164.13
2023-06-19T02:03:00,nat,245.88
2023-06-19T02:05:00,nat,222.21
2023-06-19T02:07:00,nat,252.82
2023-06-19T02:08:00,nat,77.97
2023-06-19T02:10:00,nat,267.68
2023-06-19T02:12:00,nat,291.66
2023-06-19T02:14:00,nat,270.01
2023-06-19T02:17:00,nat,267.95
2023-06-19T02:19:00,nat,199.89
2023-06-19T02:20:00,nat,67.62
2023-06-19T02:21:00,nat,79.57
2023-06-19T02:22:00,nat,85.70
2023-06-19T02:24:00,nat,287.40
2023-06-19T02:26:00,nat,220.64
2023-06-19T02:27:00,nat,41.93
2023-06-19T02:28:00,nat,51.24
2023-06-19T02:29:00,nat,18.64
2023-06-19T02:31:00,nat,297.20
2023-06-19T02:33:00,nat,194.68
2023-06-19T02:35:00,nat,259.17
2023-06-19T02:36:00,nat,103.07
2023-06-19T02:38:00,nat,287.59
2023-06-19T02:39:00,nat,111.81
2023-06-19T02:41:00,nat,255.55
2023-06-19T02:42:00,nat,27.50
2023-06-19T02:44:00,nat,219.86
2023-06-19T02:46:00,nat,263.46
2023-06-19T02:48:00,nat,269.59
2023-06-19T02:50:00,nat,338.32
2023-06-19T02:51:00,nat,122.34
2023-06-19T02:53:00,nat,246.56
2023-06-19T02:55:00,nat,279.34
2023-06-19T02:57:00,nat,217.90
2023-06-19T02:58:00,nat,157.38
2023-06-19T02:59:00,nat,109.45
2023-06-19T03:01:00,nat,283.08
2023-06-19T03:02:00,nat,107.80
2023-06-19T03:03:00,nat,95.73
2023-06-19T03:05:00,nat,286.69
2023-06-19T03:06:00,nat,82.67
2023-06-19T03:08:00,nat,284.18
2023-06-19T03:09:00,nat,129.70
2023-06-19T03:11:00,nat,283.08
2023-06-19T03:12:00,nat,88.33
2023-06-19T03:13:00,nat,76.49
2023-06-19T03:15:00,nat,256.96
2023-06-19T03:17:00,nat,200.03
2023-06-19T03:19:00,nat,273.83
2023-06-19T03:20:00,nat,74.80
2023-06-19T03:22:00,nat,226.02
2023-06-19T03:24:00,nat,277.16
2023-06-19T03:26:00,nat,256.85
2023-06-19T03:27:00,nat,88.80
2023-06-19T03:29:00,nat,285.46
2023-06-19T03:30:00,nat,141.32
2023-06-19T03:32:00,nat,289.75
2023-06-19T03:33:00,nat,125.33
2023-06-19T03:35:00,nat,309.23
2023-06-19T03:37:00,nat,306.81
2023-06-19T03:38:00,nat,90.72
2023-06-19T03:39:00,nat,62.49
2023-06-19T03:40:00,nat,117.88
2023-06-19T03:42:00,nat,308.99
2023-06-19T03:43:00,nat,93.13
2023-06-19T03:45:00,nat,299.48
2023-06-19T03:46:00,nat,131.44
2023-06-19T03:48:00,nat,280.57
2023-06-19T03:50:00,nat,222.26
2023-06-19T03:51:00,nat,69.34
2023-06-19T03:52:00,nat,57.27
2023-06-19T03:54:00,nat,280.42
2023-06-19T03:56:00,nat,291.51
2023-06-19T03:58:00,nat,323.47
2023-06-19T04:00:00,nat,238.80
2023-06-19T04:02:00,nat,225.33
2023-06-19T04:04:00,nat,256.26
2023-06-19T04:05:00,nat,94.90
2023-06-19T04:07:00,nat,316.51
2023-06-19T04:09:00,nat,273.14
2023-06-19T04:10:00,nat,57.17
2023-06-19T04:12:00,nat,274.63
2023-06-19T04:13:00,nat,106.58
2023-06-19T04:15:00,nat,264.76
2023-06-19T04:17:00,nat,245.10
2023-06-19T04:19:00,nat,183.23
2023-06-19T04:21:00,nat,244.03
2023-06-19T04:23:00,nat,252.42
2023-06-19T04:25:00,nat,238.01
2023-06-19T04:27:00,nat,256.18
2023-06-19T04:28:00,nat,100.09
2023-06-19T04:30:00,nat,272.10
2023-06-19T04:31:00,nat,157.54
2023-06-19T04:33:00,nat,282.38
2023-06-19T04:35:00,nat,243.75
2023-06-19T04:36:00,nat,152.04
2023-06-19T04:38:00,nat,261.09
2023-06-19T04:39:00,nat,41.34
2023-06-19T04:41:00,nat,294.82
2023-06-19T04:42:00,nat,150.67
2023-06-19T04:44:00,nat,263.86
2023-06-19T04:46:00,nat,320.45
2023-06-19T04:47:00,nat,104.47
2023-06-19T04:49:00,nat,250.79
2023-06-19T04:50:00,nat,94.82
2023-06-19T04:52:00,nat,322.10
2023-06-19T04:53:00,nat,82.46
2023-06-19T04:54:00,nat,70.51
2023-06-19T04:56:00,nat,211.03
2023-06-19T04:58:00,nat,271.54
2023-06-19T05:00:00,nat,285.09
2023-06-19T05:01:00,nat,129.00
2023-06-19T05:03:00,nat,270.90
2023-06-19T05:05:00,nat,286.67
2023-06-19T05:06:00,nat,96.93
2023-06-19T05:08:00,nat,234.01
2023-06-19T05:09:00,nat,138.03
2023-06-19T05:11:00,nat,344.94
2023-06-19T05:12:00,nat,148.34
2023-06-19T05:13:00,nat,114.79
2023-06-19T05:15:00,nat,277.76
2023-06-19T05:16:00,nat,181.67
2023-06-19T05:18:00,nat,243.39
2023-06-19T05:19:00,nat,159.87
2023-06-19T05:21:00,nat,333.24
2023-06-19T05:23:00,nat,264.14
2023-06-19T05:24:00,nat,80.97
2023-06-19T05:26:00,nat,353.97
2023-06-19T05:28:00,nat,291.50
2023-06-19T05:30:00,nat,327.37
2023-06-19T05:31:00,nat,173.50
2023-06-19T05:32:00,nat,117.37
2023-06-19T05:33:00,nat,117.37
2023-06-19T05:35:00,nat,342.38
2023-06-19T05:36:00,nat,90.43
2023-06-19T05:38:00,nat,411.88
2023-06-19T05:39:00,nat,196.79
2023-06-19T05:41:00,nat,360.29
2023-06-19T05:43:00,nat,330.25
2023-06-19T05:44:00,nat,164.59
2023-06-19T05:46:00,nat,351.95
2023-06-19T05:48:00,nat,397.67
2023-06-19T05:49:00,nat,97.79
2023-06-19T05:51:00,nat,418.65
2023-06-19T05:52:00,nat,161.17
2023-06-19T05:53:00,nat,161.29
2023-06-19T05:55:00,nat,370.17
2023-06-19T05:57:00,nat,325.70
2023-06-19T05:59:00,nat,369.36
2023-06-19T06:00:00,nat,108.21
2023-06-19T06:02:00,nat,291.67
2023-06-19T06:03:00,nat,224.77
2023-06-19T06:04:00,nat,75.19
2023-06-19T06:05:00,nat,147.03
2023-06-19T06:07:00,nat,324.78
2023-06-19T06:08:00,nat,144.00
2023-06-19T06:09:00,nat,119.27
2023-06-19T06:11:00,nat,367.64
2023-06-19T06:12:00,nat,111.75
2023-06-19T06:14:00,nat,357.85
2023-06-19T06:15:00,nat,282.55
2023-06-19T06:16:00,nat,138.53
2023-06-19T06:18:00,nat,363.83
2023-06-19T06:20:00,nat,362.30
2023-06-19T06:22:00,nat,323.40
2023-06-19T06:24:00,nat,387.17
2023-06-19T06:26:00,nat,329.26
2023-06-19T06:27:00,nat,161.21
2023-06-19T06:29:00,nat,356.36
2023-06-19T06:31:00,nat,389.97
2023-06-19T06:32:00,nat,177.03
2023-06-19T06:33:00,nat,164.96
2023-06-19T06:35:00,nat,381.72
2023-06-19T06:36:00,nat,221.29
2023-06-19T06:38:00,nat,510.36
2023-06-19T06:40:00,nat,450.26
2023-06-19T06:41:00,nat,162.09
2023-06-19T06:43:00,nat,485.68
2023-06-19T06:45:00,nat,449.77
2023-06-19T06:47:00,nat,506.93
2023-06-19T06:49:00,nat,394.27
2023-06-19T06:50:00,nat,198.77
2023-06-19T06:52:00,nat,490.88
2023-06-19T06:53:00,nat,190.76
2023-06-19T06:54:00,nat,285.04
2023-06-19T06:56:00,nat,578.98
2023-06-19T06:57:00,nat,143.59
2023-06-19T06:58:00,nat,203.47
2023-06-19T07:00:00,nat,344.69
2023-06-19T07:01:00,nat,246.75
2023-06-19T07:02:00,nat,102.29
2023-06-19T07:03:00,nat,162.29
2023-06-19T07:05:00,nat,388.05
2023-06-19T07:06:00,nat,233.27
2023-06-19T07:07:00,nat,173.39
2023-06-19T07:09:00,nat,479.84
2023-06-19T07:10:00,nat,210.00
2023-06-19T07:12:00,nat,517.45
2023-06-19T07:14:00,nat,461.20
2023-06-19T07:16:00,nat,427.33
2023-06-19T07:17:00,nat,123.89
2023-06-19T07:19:00,nat,555.52
2023-06-19T07:20:00,nat,51.61
2023-06-19T07:22:00,nat,415.54
2023-06-19T07:24:00,nat,496.72
2023-06-19T07:26:00,nat,418.91
2023-06-19T07:27:00,nat,231.45
2023-06-19T07:29:00,nat,381.37
2023-06-19T07:31:00,nat,441.40
2023-06-19T07:33:00,nat,634.73
2023-06-19T07:35:00,nat,543.55
2023-06-19T07:36:00,nat,135.38
2023-06-19T07:38:00,nat,472.95
2023-06-19T07:40:00,nat,455.05
2023-06-19T07:42:00,nat,432.37
2023-06-19T07:43:00,nat,204.44
2023-06-19T07:45:00,nat,410.87
2023-06-19T07:46:00,nat,175.26
2023-06-19T07:47:00,nat,235.26
2023-06-19T07:49:00,nat,448.96
2023-06-19T07:51:00,nat,449.86
2023-06-19T07:52:00,nat,221.93
2023-06-19T07:54:00,nat,435.74
2023-06-19T07:56:00,nat,480.35
2023-06-19T07:58:00,nat,509.16
2023-06-19T07:59:00,nat,113.00
2023-06-19T08:00:00,nat,172.88
2023-06-19T08:02:00,nat,416.85
2023-06-19T08:03:00,nat,188.92
2023-06-19T08:05:00,nat,468.94
2023-06-19T08:06:00,nat,241.01
2023-06-19T08:08:00,nat,417.47
2023-06-19T08:10:00,nat,505.77
2023-06-19T08:11:00,nat,157.84
2023-06-19T08:13:00,nat,486.44
2023-06-19T08:14:00,nat,205.79
2023-06-19T08:15:00,nat,217.75
2023-06-19T08:17:00,nat,503.31
2023-06-19T08:19:00,nat,442.58
2023-06-19T08:20:00,nat,237.05
2023-06-19T08:21:00,nat,177.17
2023-06-19T08:23:00,nat,549.53
2023-06-19T08:25:00,nat,524.70
2023-06-19T08:27:00,nat,461.54
2023-06-19T08:28:00,nat,307.91
2023-06-19T08:30:00,nat,501.21
2023-06-19T08:32:00,nat,510.24
2023-06-19T08:34:00,nat,532.69
2023-06-19T08:35:00,nat,304.76
2023-06-19T08:37:00,nat,475.70
2023-06-19T08:38:00,nat,213.57
2023-06-19T08:40:00,nat,589.47
2023-06-19T08:41:00,nat,241.43
2023-06-19T08:43:00,nat,560.66
2023-06-19T08:45:00,nat,514.08
2023-06-19T08:47:00,nat,730.15
2023-06-19T08:49:00,nat,566.67
2023-06-19T08:51:00,nat,491.53
2023-06-19T08:52:00,nat,277.85
2023-06-19T08:54:00,nat,607.33
2023-06-19T08:56:00,nat,730.68
2023-06-19T08:57:00,nat,178.73
2023-06-19T08:59:00,nat,516.94
2023-06-19T09:00:00,nat,288.89
2023-06-19T09:02:00,nat,529.89
2023-06-19T09:03:00,nat,241.73
2023-06-19T09:05:00,nat,603.76
2023-06-19T09:07:00,nat,542.24
2023-06-19T09:09:00,nat,526.01
2023-06-19T09:11:00,nat,561.20
2023-06-19T09:13:00,nat,516.14
2023-06-19T09:14:00,nat,250.61
2023-06-19T09:16:00,nat,485.82
2023-06-19T09:18:00,nat,518.48
2023-06-19T09:19:00,nat,232.06
2023-06-19T09:20:00,nat,280.11
2023-06-19T09:22:00,nat,563.18
2023-06-19T09:23:00,nat,311.60
2023-06-19T09:25:00,nat,553.11
2023-06-19T09:27:00,nat,546.52
2023-06-19T09:29:00,nat,515.19
2023-06-19T09:31:00,nat,507.73
2023-06-19T09:32:00,nat,291.39
2023-06-19T09:33:00,nat,219.44
2023-06-19T09:35:00,nat,531.91
2023-06-19T09:36:00,nat,220.76
2023-06-19T09:37:00,nat,262.01
2023-06-19T09:39:00,nat,650.82
2023-06-19T09:41:00,nat,662.66
2023-06-19T09:43:00,nat,502.23
2023-06-19T09:45:00,nat,538.40
2023-06-19T09:47:00,nat,536.87
2023-06-19T09:48:00,nat,273.51
2023-06-19T09:49:00,nat,233.32
2023-06-19T09:50:00,nat,249.52
2023-06-19T09:51:00,nat,117.57
2023-06-19T09:53:00,nat,500.52
2023-06-19T09:55:00,nat,538.23
2023-06-19T09:56:00,nat,185.57
2023-06-19T09:58:00,nat,511.83
2023-06-19T09:59:00,nat,223.66
2023-06-19T10:01:00,nat,544.42
2023-06-19T10:03:00,nat,541.10
2023-06-19T10:05:00,nat,560.22
2023-06-19T10:07:00,nat,542.06
2023-06-19T10:08:00,nat,326.09
2023-06-19T10:10:00,nat,660.71
2023-06-19T10:11:00,nat,140.86
2023-06-19T10:12:00,nat,212.81
2023-06-19T10:14:00,nat,511.87
2023-06-19T10:15:00,nat,176.01
2023-06-19T10:17:00,nat,514.02
2023-06-19T10:18:00,nat,299.29
2023-06-19T10:20:00,nat,680.73
2023-06-19T10:21:00,nat,157.55
2023-06-19T10:22:00,nat,289.38
2023-06-19T10:24:00,nat,465.57
2023-06-19T10:25:00,nat,325.45
2023-06-19T10:27:00,nat,613.12
2023-06-19T10:29:00,nat,670.26
2023-06-19T10:30:00,nat,106.55
2023-06-19T10:31:00,nat,178.62
2023-06-19T10:33:00,nat,510.50
2023-06-19T10:35:00,nat,686.59
2023-06-19T10:36:00,nat,191.25
2023-06-19T10:38:00,nat,618.37
2023-06-19T10:40:00,nat,545.63
2023-06-19T10:42:00,nat,514.74
2023-06-19T10:43:00,nat,203.85
2023-06-19T10:44:00,nat,203.97
2023-06-19T10:46:00,nat,469.83
2023-06-19T10:48:00,nat,663.67
2023-06-19T10:50:00,nat,558.76
2023-06-19T10:52:00,nat,523.11
2023-06-19T10:53:00,nat,248.20
2023-06-19T10:54:00,nat,207.50
2023-06-19T10:56:00,nat,549.20
2023-06-19T10:58:00,nat,542.17
2023-06-19T11:00:00,nat,557.42
2023-06-19T11:01:00,nat,264.85
2023-06-19T11:03:00,nat,490.65
2023-06-19T11:05:00,nat,664.32
2023-06-19T11:06:00,nat,160.35
2023-06-19T11:08:00,nat,522.04
2023-06-19T11:09:00,nat,246.06
2023-06-19T11:11:00,nat,505.22
2023-06-19T11:12:00,nat,183.83
2023-06-19T11:13:00,nat,195.90
2023-06-19T11:15:00,nat,516.85
2023-06-19T11:16:00,nat,216.74
2023-06-19T11:18:00,nat,535.75
2023-06-19T11:19:00,nat,237.42
2023-06-19T11:21:00,nat,482.83
2023-06-19T11:22:00,nat,218.93
2023-06-19T11:24:00,nat,523.07
2023-06-19T11:26:00,nat,499.13
2023-06-19T11:28:00,nat,538.43
2023-06-19T11:30:00,nat,531.02
2023-06-19T11:31:00,nat,206.49
2023-06-19T11:33:00,nat,572.19
2023-06-19T11:34:00,nat,332.31
2023-06-19T11:36:00,nat,488.55
2023-06-19T11:38:00,nat,474.50
2023-06-19T11:40:00,nat,498.81
2023-06-19T11:41:00,nat,215.55
2023-06-19T11:42:00,nat,203.60
2023-06-19T11:44:00,nat,542.36
2023-06-19T11:46:00,nat,487.95
2023-06-19T11:48:00,nat,480.39
2023-06-19T11:50:00,nat,520.33
2023-06-19T11:51:00,nat,232.40
2023-06-19T11:53:00,nat,512.89
2023-06-19T11:55:00,nat,535.81
2023-06-19T11:57:00,nat,548.79
2023-06-19T11:58:00,nat,243.39
2023-06-19T11:59:00,nat,315.34
2023-06-19T12:01:00,nat,633.75
2023-06-19T12:03:00,nat,490.60
2023-06-19T12:04:00,nat,264.48
2023-06-19T12:06:00,nat,574.64
2023-06-19T12:08:00,nat,537.18
2023-06-19T12:10:00,nat,530.32
2023-06-19T12:11:00,nat,157.36
2023-06-19T12:12:00,nat,319.90
2023-06-19T12:13:00,nat,252.43
2023-06-19T12:15:00,nat,534.92
2023-06-19T12:17:00,nat,513.21
2023-06-19T12:18:00,nat,237.23
2023-06-19T12:20:00,nat,557.37
2023-06-19T12:22:00,nat,549.58
2023-06-19T12:23:00,nat,249.69
2023-06-19T12:25:00,nat,526.00
2023-06-19T12:27:00,nat,568.63
2023-06-19T12:29:00,nat,482.88
2023-06-19T12:30:00,nat,206.91
2023-06-19T12:32:00,nat,549.71
2023-06-19T12:34:00,nat,651.19
2023-06-19T12:36:00,nat,587.35
2023-06-19T12:38:00,nat,594.07
2023-06-19T12:40:00,nat,533.23
2023-06-19T12:42:00,nat,569.44
2023-06-19T12:43:00,nat,216.93
2023-06-19T12:45:00,nat,510.52
2023-06-19T12:46:00,nat,238.54
2023-06-19T12:47:00,nat,226.47
2023-06-19T12:49:00,nat,495.68
2023-06-19T12:50:00,nat,267.63
2023-06-19T12:52:00,nat,480.78
2023-06-19T12:54:00,nat,541.45
2023-06-19T12:55:00,nat,265.47
2023-06-19T12:57:00,nat,544.91
2023-06-19T12:59:00,nat,662.60
2023-06-19T13:00:00,nat,150.70
2023-06-19T13:01:00,nat,202.58
2023-06-19T13:03:00,nat,714.67
2023-06-19T13:05:00,nat,573.60
2023-06-19T13:07:00,nat,525.82
2023-06-19T13:09:00,nat,560.62
2023-06-19T13:11:00,nat,575.84
2023-06-19T13:13:00,nat,535.21
2023-06-19T13:15:00,nat,540.87
2023-06-19T13:17:00,nat,464.50
2023-06-19T13:18:00,nat,176.69
2023-06-19T13:20:00,nat,532.33
2023-06-19T13:21:00,nat,249.51
2023-06-19T13:23:00,nat,516.04
2023-06-19T13:25:00,nat,465.56
2023-06-19T13:26:00,nat,165.56
2023-06-19T13:28:00,nat,496.47
2023-06-19T13:30:00,nat,486.76
2023-06-19T13:32:00,nat,514.93
2023-06-19T13:34:00,nat,491.12
2023-06-19T13:36:00,nat,535.38
2023-06-19T13:38:00,nat,604.13
2023-06-19T13:40:00,nat,528.07
2023-06-19T13:42:00,nat,463.24
2023-06-19T13:43:00,nat,315.96
2023-06-19T13:44:00,nat,151.29
2023-06-19T13:46:00,nat,550.39
2023-06-19T13:48:00,nat,491.48
2023-06-19T13:50:00,nat,535.86
2023-06-19T13:52:00,nat,494.58
2023-06-19T13:54:00,nat,517.78
2023-06-19T13:56:00,nat,531.08
2023-06-19T13:57:00,nat,206.94
2023-06-19T13:59:00,nat,574.03
2023-06-19T14:00:00,nat,225.98
2023-06-19T14:02:00,nat,593.42
2023-06-19T14:03:00,nat,257.44
2023-06-19T14:05:00,nat,487.82
2023-06-19T14:07:00,nat,547.41
2023-06-19T14:09:00,nat,463.09
2023-06-19T14:10:00,nat,249.07
2023-06-19T14:12:00,nat,743.78
2023-06-19T14:14:00,nat,614.05
2023-06-19T14:16:00,nat,585.04
2023-06-19T14:18:00,nat,535.85
2023-06-19T14:20:00,nat,498.34
2023-06-19T14:22:00,nat,521.77
2023-06-19T14:24:00,nat,616.52
2023-06-19T14:26:00,nat,584.23
2023-06-19T14:27:00,nat,258.00
2023-06-19T14:29:00,nat,608.30
2023-06-19T14:30:00,nat,239.31
2023-06-19T14:32:00,nat,594.23
2023-06-19T14:34:00,nat,527.48
2023-06-19T14:36:00,nat,561.32
2023-06-19T14:38:00,nat,515.14
2023-06-19T14:40:00,nat,498.61
2023-06-19T14:41:00,nat,258.73
2023-06-19T14:43:00,nat,473.03
2023-06-19T14:44:00,nat,307.21
2023-06-19T14:45:00,nat,331.24
2023-06-19T14:47:00,nat,557.13
2023-06-19T14:49:00,nat,544.62
2023-06-19T14:50:00,nat,196.58
2023-06-19T14:52:00,nat,536.59
2023-06-19T14:53:00,nat,185.86
2023-06-19T14:54:00,nat,230.69
2023-06-19T14:56:00,nat,567.80
2023-06-19T14:57:00,nat,216.69
2023-06-19T14:58:00,nat,216.06
2023-06-19T15:00:00,nat,539.80
2023-06-19T15:02:00,nat,524.21
2023-06-19T15:04:00,nat,551.42
2023-06-19T15:05:00,nat,245.83
2023-06-19T15:07:00,nat,538.19
2023-06-19T15:08:00,nat,238.19
2023-06-19T15:10:00,nat,478.97
2023-06-19T15:11:00,nat,330.11
2023-06-19T15:13:00,nat,651.23
2023-06-19T15:15:00,nat,606.60
2023-06-19T15:16:00,nat,164.74
2023-06-19T15:18:00,nat,550.02
2023-06-19T15:19:00,nat,236.63
2023-06-19T15:21:00,nat,592.07
2023-06-19T15:23:00,nat,467.91
2023-06-19T15:24:00,nat,192.05
2023-06-19T15:26:00,nat,514.62
2023-06-19T15:27:00,nat,238.76
2023-06-19T15:29:00,nat,523.16
2023-06-19T15:30:00,nat,314.62
2023-06-19T15:31:00,nat,170.59
2023-06-19T15:33:00,nat,548.70
2023-06-19T15:35:00,nat,495.72
2023-06-19T15:37:00,nat,553.57
2023-06-19T15:39:00,nat,505.24
2023-06-19T15:41:00,nat,499.65
2023-06-19T15:42:00,nat,345.76
2023-06-19T15:43:00,nat,129.78
2023-06-19T15:45:00,nat,513.12
2023-06-19T15:47:00,nat,556.40
2023-06-19T15:49:00,nat,443.90
2023-06-19T15:51:00,nat,544.49
2023-06-19T15:52:00,nat,296.48
2023-06-19T15:54:00,nat,683.50
2023-06-19T15:56:00,nat,672.13
2023-06-19T15:58:00,nat,498.73
2023-06-19T16:00:00,nat,476.37
2023-06-19T16:01:00,nat,188.32
2023-06-19T16:03:00,nat,548.26
2023-06-19T16:05:00,nat,525.37
2023-06-19T16:07:00,nat,496.85
2023-06-19T16:09:00,nat,481.40
2023-06-19T16:10:00,nat,231.73
2023-06-19T16:11:00,nat,162.10
2023-06-19T16:12:00,nat,221.99
2023-06-19T16:14:00,nat,440.24
2023-06-19T16:16:00,nat,471.85
2023-06-19T16:17:00,nat,192.92
2023-06-19T16:18:00,nat,180.98
2023-06-19T16:20:00,nat,443.64
2023-06-19T16:22:00,nat,491.15
2023-06-19T16:24:00,nat,607.72
2023-06-19T16:25:00,nat,49.37
2023-06-19T16:26:00,nat,174.92
2023-06-19T16:27:00,nat,162.97
2023-06-19T16:29:00,nat,445.10
2023-06-19T16:31:00,nat,440.47
2023-06-19T16:32:00,nat,298.64
2023-06-19T16:33:00,nat,83.40
2023-06-19T16:34:00,nat,227.42
2023-06-19T16:36:00,nat,406.37
2023-06-19T16:38:00,nat,504.20
2023-06-19T16:39:00,nat,153.57
2023-06-19T16:41:00,nat,430.88
2023-06-19T16:42:00,nat,202.95
2023-06-19T16:44:00,nat,501.03
2023-06-19T16:46:00,nat,424.96
2023-06-19T16:48:00,nat,475.31
2023-06-19T16:50:00,nat,422.37
2023-06-19T16:51:00,nat,134.21
2023-06-19T16:53:00,nat,444.81
2023-06-19T16:54:00,nat,228.83
2023-06-19T16:56:00,nat,451.37
2023-06-19T16:58:00,nat,497.57
2023-06-19T16:59:00,nat,221.47
2023-06-19T17:01:00,nat,472.92
2023-06-19T17:02:00,nat,184.75
2023-06-19T17:04:00,nat,437.37
2023-06-19T17:05:00,nat,188.02
2023-06-19T17:06:00,nat,200.90
2023-06-19T17:07:00,nat,227.32
2023-06-19T17:09:00,nat,363.70
2023-06-19T17:11:00,nat,441.72
2023-06-19T17:13:00,nat,583.13
2023-06-19T17:14:00,nat,151.06
2023-06-19T17:16:00,nat,451.77
2023-06-19T17:17:00,nat,223.72
2023-06-19T17:19:00,nat,572.15
2023-06-19T17:21:00,nat,471.82
2023-06-19T17:23:00,nat,439.84
2023-06-19T17:24:00,nat,199.96
2023-06-19T17:26:00,nat,465.43
2023-06-19T17:27:00,nat,167.76
2023-06-19T17:29:00,nat,507.16
2023-06-19T17:31:00,nat,447.94
2023-06-19T17:32:00,nat,281.85
2023-06-19T17:34:00,nat,508.24
2023-06-19T17:35:00,nat,163.77
2023-06-19T17:36:00,nat,223.89
2023-06-19T17:38:00,nat,428.53
2023-06-19T17:39:00,nat,197.42
2023-06-19T17:40:00,nat,125.46
2023-06-19T17:42:00,nat,492.58
2023-06-19T17:43:00,nat,141.46
2023-06-19T17:45:00,nat,403.22
2023-06-19T17:47:00,nat,441.31
2023-06-19T17:49:00,nat,438.72
2023-06-19T17:51:00,nat,432.84
2023-06-19T17:53:00,nat,545.09
2023-06-19T17:55:00,nat,505.96
2023-06-19T17:56:00,nat,206.07
2023-06-19T17:58:00,nat,466.59
2023-06-19T17:59:00,nat,106.59
2023-06-19T18:01:00,nat,448.53
2023-06-19T18:02:00,nat,250.56
2023-06-19T18:04:00,nat,403.23
2023-06-19T18:05:00,nat,115.19
2023-06-19T18:07:00,nat,390.53
2023-06-19T18:09:00,nat,402.62
2023-06-19T18:10:00,nat,143.97
2023-06-19T18:11:00,nat,216.04
2023-06-19T18:13:00,nat,580.21
2023-06-19T18:14:00,nat,155.47
2023-06-19T18:15:00,nat,192.23
2023-06-19T18:17:00,nat,500.04
2023-06-19T18:19:00,nat,411.15
2023-06-19T18:20:00,nat,272.32
2023-06-19T18:21:00,nat,188.30
2023-06-19T18:23:00,nat,463.24
2023-06-19T18:25:00,nat,343.30
2023-06-19T18:26:00,nat,217.17
2023-06-19T18:28:00,nat,389.25
2023-06-19T18:29:00,nat,209.36
2023-06-19T18:31:00,nat,425.22
2023-06-19T18:33:00,nat,446.41
2023-06-19T18:34:00,nat,158.48
2023-06-19T18:36:00,nat,417.37
2023-06-19T18:37:00,nat,150.52
2023-06-19T18:39:00,nat,433.92
2023-06-19T18:41:00,nat,584.28
2023-06-19T18:42:00,nat,128.31
2023-06-19T18:44:00,nat,415.02
2023-06-19T18:46:00,nat,373.50
