#datetime,building,power
2024-02-02T00:00:00,vfh,69.37
2024-02-02T00:01:00,vfh,69.37
2024-02-02T00:02:00,vfh,68.74
2024-02-02T00:03:00,vfh,68.74
2024-02-02T00:04:00,vfh,70.01
2024-02-02T00:05:00,vfh,66.45
2024-02-02T00:06:00,vfh,61.17
2024-02-02T00:07:00,vfh,33.64
2024-02-02T00:08:00,vfh,44.41
2024-02-02T00:09:00,vfh,85.68
2024-02-02T00:10:00,vfh,76.81
2024-02-02T00:11:00,vfh,74.51
2024-02-02T00:12:00,vfh,62.47
2024-02-02T00:13:00,vfh,82.07
2024-02-02T00:14:00,vfh,35.00
2024-02-02T00:15:00,vfh,35.00
2024-02-02T00:16:00,vfh,60.58
2024-02-02T00:17:00,vfh,28.39
2024-02-02T00:18:00,vfh,20.80
2024-02-02T00:19:00,vfh,70.49
2024-02-02T00:20:00,vfh,70.49
2024-02-02T00:21:00,vfh,24.76
2024-02-02T00:22:00,vfh,21.71
2024-02-02T00:23:00,vfh,59.21
2024-02-02T00:24:00,vfh,59.21
2024-02-02T00:25:00,vfh,71.72
2024-02-02T00:26:00,vfh,64.53
2024-02-02T00:27:00,vfh,72.47
2024-02-02T00:28:00,vfh,72.47
2024-02-02T00:29:00,vfh,65.04
2024-02-02T00:30:00,vfh,57.63
2024-02-02T00:31:00,vfh,57.63
2024-02-02T00:32:00,vfh,106.22
2024-02-02T00:33:00,vfh,106.22
2024-02-02T00:34:00,vfh,113.15
2024-02-02T00:35:00,vfh,47.85
2024-02-02T00:36:00,vfh,47.85
2024-02-02T00:37:00,vfh,29.96
2024-02-02T00:38:00,vfh,92.67
2024-02-02T00:39:00,vfh,95.10
2024-02-02T00:40:00,vfh,36.00
2024-02-02T00:41:00,vfh,65.58
2024-02-02T00:42:00,vfh,51.60
2024-02-02T00:43:00,vfh,51.60
2024-02-02T00:44:00,vfh,22.58
2024-02-02T00:45:00,vfh,25.43
2024-02-02T00:46:00,vfh,25.43
2024-02-02T00:47:00,vfh,126.28
2024-02-02T00:48:00,vfh,126.28
2024-02-02T00:49:00,vfh,51.59
2024-02-02T00:50:00,vfh,90.92
2024-02-02T00:51:00,vfh,112.32
2024-02-02T00:52:00,vfh,48.20
2024-02-02T00:53:00,vfh,52.73
2024-02-02T00:54:00,vfh,52.73
2024-02-02T00:55:00,vfh,45.37
2024-02-02T00:56:00,vfh,85.69
2024-02-02T00:57:00,vfh,65.95
2024-02-02T00:58:00,vfh,20.63
2024-02-02T00:59:00,vfh,11.40
2024-02-02T01:00:00,vfh,68.87
2024-02-02T01:01:00,vfh,68.87
2024-02-02T01:02:00,vfh,60.71
2024-02-02T01:03:00,vfh,61.28
2024-02-02T01:04:00,vfh,39.22
2024-02-02T01:05:00,vfh,60.11
2024-02-02T01:06:00,vfh,60.11
2024-02-02T01:07:00,vfh,61.45
2024-02-02T01:08:00,vfh,61.45
2024-02-02T01:09:00,vfh,42.01
2024-02-02T01:10:00,vfh,110.67
2024-02-02T01:11:00,vfh,85.30
2024-02-02T01:12:00,vfh,85.30
2024-02-02T01:13:00,vfh,100.84
2024-02-02T01:14:00,vfh,104.32
2024-02-02T01:15:00,vfh,55.07
2024-02-02T01:16:00,vfh,83.57
2024-02-02T01:17:00,vfh,83.57
2024-02-02T01:18:00,vfh,40.40
2024-02-02T01:19:00,vfh,39.44
2024-02-02T01:20:00,vfh,92.77
2024-02-02T01:21:00,vfh,67.21
2024-02-02T01:22:00,vfh,94.69
2024-02-02T01:23:00,vfh,76.91
2024-02-02T01:24:00,vfh,76.91
2024-02-02T01:25:00,vfh,94.58
2024-02-02T01:26:00,vfh,111.17
2024-02-02T01:27:00,vfh,111.17
2024-02-02T01:28:00,vfh,85.96
2024-02-02T01:29:00,vfh,88.02
2024-02-02T01:30:00,vfh,86.14
2024-02-02T01:31:00,vfh,72.79
2024-02-02T01:32:00,vfh,69.92
2024-02-02T01:33:00,vfh,66.66
2024-02-02T01:34:00,vfh,66.66
2024-02-02T01:35:00,vfh,70.04
2024-02-02T01:36:00,vfh,54.58
2024-02-02T01:37:00,vfh,49.03
2024-02-02T01:38:00,vfh,49.03
2024-02-02T01:39:00,vfh,58.97
2024-02-02T01:40:00,vfh,58.97
2024-02-02T01:41:00,vfh,15.12
2024-02-02T01:42:00,vfh,6.40
2024-02-02T01:43:00,vfh,6.40
2024-02-02T01:44:00,vfh,96.13
2024-02-02T01:45:00,vfh,95.16
2024-02-02T01:46:00,vfh,69.33
2024-02-02T01:47:00,vfh,86.32
2024-02-02T01:48:00,vfh,55.52
2024-02-02T01:49:00,vfh,55.52
2024-02-02T01:50:00,vfh,46.50
2024-02-02T01:51:00,vfh,48.11
2024-02-02T01:52:00,vfh,84.92
2024-02-02T01:53:00,vfh,84.92
2024-02-02T01:54:00,vfh,55.27
2024-02-02T01:55:00,vfh,82.43
2024-02-02T01:56:00,vfh,82.43
2024-02-02T01:57:00,vfh,33.33
2024-02-02T01:58:00,vfh,51.39
2024-02-02T01:59:00,vfh,51.39
2024-02-02T02:00:00,vfh,18.25
2024-02-02T02:01:00,vfh,12.37
2024-02-02T02:02:00,vfh,14.70
2024-02-02T02:03:00,vfh,109.06
2024-02-02T02:04:00,vfh,109.06
2024-02-02T02:05:00,vfh,52.57
2024-02-02T02:06:00,vfh,74.79
2024-02-02T02:07:00,vfh,74.79
2024-02-02T02:08:00,vfh,73.68
2024-02-02T02:09:00,vfh,67.07
2024-02-02T02:10:00,vfh,47.60
2024-02-02T02:11:00,vfh,62.23
2024-02-02T02:12:00,vfh,67.08
2024-02-02T02:13:00,vfh,54.19
2024-02-02T02:14:00,vfh,53.93
2024-02-02T02:15:00,vfh,89.98
2024-02-02T02:16:00,vfh,88.12
2024-02-02T02:17:00,vfh,84.18
2024-02-02T02:18:00,vfh,84.18
2024-02-02T02:19:00,vfh,78.41
2024-02-02T02:20:00,vfh,78.41
2024-02-02T02:21:00,vfh,69.22
2024-02-02T02:22:00,vfh,115.85
2024-02-02T02:23:00,vfh,115.85
2024-02-02T02:24:00,vfh,108.34
2024-02-02T02:25:00,vfh,108.34
2024-02-02T02:26:00,vfh,62.87
2024-02-02T02:27:00,vfh,62.87
2024-02-02T02:28:00,vfh,33.86
2024-02-02T02:29:00,vfh,71.67
2024-02-02T02:30:00,vfh,71.67
2024-02-02T02:31:00,vfh,84.94
2024-02-02T02:32:00,vfh,47.43
2024-02-02T02:33:00,vfh,89.29
2024-02-02T02:34:00,vfh,33.24
2024-02-02T02:35:00,vfh,33.24
2024-02-02T02:36:00,vfh,54.15
2024-02-02T02:37:00,vfh,27.29
2024-02-02T02:38:00,vfh,27.29
2024-02-02T02:39:00,vfh,51.02
2024-02-02T02:40:00,vfh,51.02
2024-02-02T02:41:00,vfh,81.36
2024-02-02T02:42:00,vfh,81.36
2024-02-02T02:43:00,vfh,47.73
2024-02-02T02:44:00,vfh,53.67
2024-02-02T02:45:00,vfh,45.39
2024-02-02T02:46:00,vfh,54.41
2024-02-02T02:47:00,vfh,43.68
2024-02-02T02:48:00,vfh,90.44
2024-02-02T02:49:00,vfh,73.31
2024-02-02T02:50:00,vfh,57.13
2024-02-02T02:51:00,vfh,104.52
2024-02-02T02:52:00,vfh,104.52
2024-02-02T02:53:00,vfh,53.11
2024-02-02T02:54:00,vfh,53.11
2024-02-02T02:55:00,vfh,60.09
2024-02-02T02:56:00,vfh,60.09
2024-02-02T02:57:00,vfh,65.72
2024-02-02T02:58:00,vfh,67.33
2024-02-02T02:59:00,vfh,67.33
2024-02-02T03:00:00,vfh,68.01
2024-02-02T03:01:00,vfh,71.11
2024-02-02T03:02:00,vfh,71.11
2024-02-02T03:03:00,vfh,82.31
2024-02-02T03:04:00,vfh,82.31
2024-02-02T03:05:00,vfh,76.95
2024-02-02T03:06:00,vfh,76.95
2024-02-02T03:07:00,vfh,49.77
2024-02-02T03:08:00,vfh,94.45
2024-02-02T03:09:00,vfh,94.45
2024-02-02T03:10:00,vfh,44.85
2024-02-02T03:11:00,vfh,44.85
2024-02-02T03:12:00,vfh,54.43
2024-02-02T03:13:00,vfh,54.42
2024-02-02T03:14:00,vfh,54.42
2024-02-02T03:15:00,vfh,57.30
2024-02-02T03:16:00,vfh,57.30
2024-02-02T03:17:00,vfh,71.24
2024-02-02T03:18:00,vfh,82.22
2024-02-02T03:19:00,vfh,82.22
2024-02-02T03:20:00,vfh,94.83
2024-02-02T03:21:00,vfh,93.81
2024-02-02T03:22:00,vfh,71.59
2024-02-02T03:23:00,vfh,101.08
2024-02-02T03:24:00,vfh,101.08
2024-02-02T03:25:00,vfh,82.62
2024-02-02T03:26:00,vfh,37.04
2024-02-02T03:27:00,vfh,77.40
2024-02-02T03:28:00,vfh,77.40
2024-02-02T03:29:00,vfh,62.42
2024-02-02T03:30:00,vfh,61.02
2024-02-02T03:31:00,vfh,96.72
2024-02-02T03:32:00,vfh,99.41
2024-02-02T03:33:00,vfh,105.38
2024-02-02T03:34:00,vfh,120.92
2024-02-02T03:35:00,vfh,120.92
2024-02-02T03:36:00,vfh,89.26
2024-02-02T03:37:00,vfh,49.86
2024-02-02T03:38:00,vfh,62.33
2024-02-02T03:39:00,vfh,62.33
2024-02-02T03:40:00,vfh,31.64
2024-02-02T03:41:00,vfh,31.64
2024-02-02T03:42:00,vfh,45.95
2024-02-02T03:43:00,vfh,110.14
2024-02-02T03:44:00,vfh,111.29
2024-02-02T03:45:00,vfh,102.24
2024-02-02T03:46:00,vfh,102.24
2024-02-02T03:47:00,vfh,78.55
2024-02-02T03:48:00,vfh,14.79
2024-02-02T03:49:00,vfh,56.80
2024-02-02T03:50:00,vfh,56.80
2024-02-02T03:51:00,vfh,40.30
2024-02-02T03:52:00,vfh,42.71
2024-02-02T03:53:00,vfh,41.47
2024-02-02T03:54:00,vfh,41.38
2024-02-02T03:55:00,vfh,58.03
2024-02-02T03:56:00,vfh,58.03
2024-02-02T03:57:00,vfh,48.26
2024-02-02T03:58:00,vfh,38.02
2024-02-02T03:59:00,vfh,40.92
2024-02-02T04:00:00,vfh,40.92
2024-02-02T04:01:00,vfh,40.37
2024-02-02T04:02:00,vfh,20.64
2024-02-02T04:03:00,vfh,50.59
2024-02-02T04:04:00,vfh,47.18
2024-02-02T04:05:00,vfh,66.47
2024-02-02T04:06:00,vfh,37.30
2024-02-02T04:07:00,vfh,40.72
2024-02-02T04:08:00,vfh,63.36
2024-02-02T04:09:00,vfh,40.24
2024-02-02T04:10:00,vfh,40.24
2024-02-02T04:11:00,vfh,43.66
2024-02-02T04:12:00,vfh,43.66
2024-02-02T04:13:00,vfh,40.08
2024-02-02T04:14:00,vfh,47.13
2024-02-02T04:15:00,vfh,46.68
2024-02-02T04:16:00,vfh,46.68
2024-02-02T04:17:00,vfh,79.42
2024-02-02T04:18:00,vfh,79.42
2024-02-02T04:19:00,vfh,37.63
2024-02-02T04:20:00,vfh,35.25
2024-02-02T04:21:00,vfh,89.64
2024-02-02T04:22:00,vfh,101.46
2024-02-02T04:23:00,vfh,11.29
2024-02-02T04:24:00,vfh,45.37
2024-02-02T04:25:00,vfh,52.16
2024-02-02T04:26:00,vfh,68.56
2024-02-02T04:27:00,vfh,119.50
2024-02-02T04:28:00,vfh,119.50
2024-02-02T04:29:00,vfh,72.73
2024-02-02T04:30:00,vfh,72.73
2024-02-02T04:31:00,vfh,69.09
2024-02-02T04:32:00,vfh,74.38
2024-02-02T04:33:00,vfh,74.38
2024-02-02T04:34:00,vfh,94.42
2024-02-02T04:35:00,vfh,94.42
2024-02-02T04:36:00,vfh,87.15
2024-02-02T04:37:00,vfh,87.15
2024-02-02T04:38:00,vfh,101.08
2024-02-02T04:39:00,vfh,101.08
2024-02-02T04:40:00,vfh,15.36
2024-02-02T04:41:00,vfh,62.69
2024-02-02T04:42:00,vfh,62.69
2024-02-02T04:43:00,vfh,87.26
2024-02-02T04:44:00,vfh,90.98
2024-02-02T04:45:00,vfh,75.82
2024-02-02T04:46:00,vfh,74.98
2024-02-02T04:47:00,vfh,37.21
2024-02-02T04:48:00,vfh,58.33
2024-02-02T04:49:00,vfh,85.16
2024-02-02T04:50:00,vfh,85.16
2024-02-02T04:51:00,vfh,91.31
2024-02-02T04:52:00,vfh,91.31
2024-02-02T04:53:00,vfh,87.35
2024-02-02T04:54:00,vfh,87.35
2024-02-02T04:55:00,vfh,81.28
2024-02-02T04:56:00,vfh,100.82
2024-02-02T04:57:00,vfh,100.82
2024-02-02T04:58:00,vfh,51.37
2024-02-02T04:59:00,vfh,51.37
2024-02-02T05:00:00,vfh,78.52
2024-02-02T05:01:00,vfh,78.52
2024-02-02T05:02:00,vfh,109.05
2024-02-02T05:03:00,vfh,62.94
2024-02-02T05:04:00,vfh,40.97
2024-02-02T05:05:00,vfh,40.97
2024-02-02T05:06:00,vfh,81.89
2024-02-02T05:07:00,vfh,87.93
2024-02-02T05:08:00,vfh,87.93
2024-02-02T05:09:00,vfh,97.02
2024-02-02T05:10:00,vfh,97.02
2024-02-02T05:11:00,vfh,110.48
2024-02-02T05:12:00,vfh,110.48
2024-02-02T05:13:00,vfh,73.81
2024-02-02T05:14:00,vfh,73.81
2024-02-02T05:15:00,vfh,98.37
2024-02-02T05:16:00,vfh,78.25
2024-02-02T05:17:00,vfh,76.24
2024-02-02T05:18:00,vfh,20.82
2024-02-02T05:19:00,vfh,37.12
2024-02-02T05:20:00,vfh,91.38
2024-02-02T05:21:00,vfh,61.21
2024-02-02T05:22:00,vfh,61.21
2024-02-02T05:23:00,vfh,43.10
2024-02-02T05:24:00,vfh,43.10
2024-02-02T05:25:00,vfh,45.21
2024-02-02T05:26:00,vfh,81.96
2024-02-02T05:27:00,vfh,81.96
2024-02-02T05:28:00,vfh,121.93
2024-02-02T05:29:00,vfh,124.73
2024-02-02T05:30:00,vfh,71.63
2024-02-02T05:31:00,vfh,55.42
2024-02-02T05:32:00,vfh,41.51
2024-02-02T05:33:00,vfh,60.33
2024-02-02T05:34:00,vfh,51.86
2024-02-02T05:35:00,vfh,51.61
2024-02-02T05:36:00,vfh,51.61
2024-02-02T05:37:00,vfh,68.57
2024-02-02T05:38:00,vfh,68.57
2024-02-02T05:39:00,vfh,85.12
2024-02-02T05:40:00,vfh,85.12
2024-02-02T05:41:00,vfh,80.20
2024-02-02T05:42:00,vfh,80.20
2024-02-02T05:43:00,vfh,64.41
2024-02-02T05:44:00,vfh,49.41
2024-02-02T05:45:00,vfh,67.59
2024-02-02T05:46:00,vfh,83.63
2024-02-02T05:47:00,vfh,104.70
2024-02-02T05:48:00,vfh,71.89
2024-02-02T05:49:00,vfh,72.59
2024-02-02T05:50:00,vfh,3.27
2024-02-02T05:51:00,vfh,94.34
2024-02-02T05:52:00,vfh,94.34
2024-02-02T05:53:00,vfh,28.26
2024-02-02T05:54:00,vfh,28.26
2024-02-02T05:55:00,vfh,94.21
2024-02-02T05:56:00,vfh,60.75
2024-02-02T05:57:00,vfh,52.18
2024-02-02T05:58:00,vfh,52.18
2024-02-02T05:59:00,vfh,55.65
2024-02-02T06:00:00,vfh,38.63
2024-02-02T06:01:00,vfh,72.00
2024-02-02T06:02:00,vfh,72.00
2024-02-02T06:03:00,vfh,49.27
2024-02-02T06:04:00,vfh,3.28
2024-02-02T06:05:00,vfh,3.28
2024-02-02T06:06:00,vfh,43.40
2024-02-02T06:07:00,vfh,28.03
2024-02-02T06:08:00,vfh,58.65
2024-02-02T06:09:00,vfh,69.05
2024-02-02T06:10:00,vfh,60.28
2024-02-02T06:11:00,vfh,90.12
2024-02-02T06:12:00,vfh,79.89
2024-02-02T06:13:00,vfh,69.26
2024-02-02T06:14:00,vfh,109.16
2024-02-02T06:15:00,vfh,117.09
2024-02-02T06:16:00,vfh,76.00
2024-02-02T06:17:00,vfh,24.73
2024-02-02T06:18:00,vfh,45.02
2024-02-02T06:19:00,vfh,45.02
2024-02-02T06:20:00,vfh,98.30
2024-02-02T06:21:00,vfh,98.30
2024-02-02T06:22:00,vfh,76.16
2024-02-02T06:23:00,vfh,62.45
2024-02-02T06:24:00,vfh,78.15
2024-02-02T06:25:00,vfh,44.86
2024-02-02T06:26:00,vfh,44.86
2024-02-02T06:27:00,vfh,42.59
2024-02-02T06:28:00,vfh,62.74
2024-02-02T06:29:00,vfh,62.74
2024-02-02T06:30:00,vfh,30.13
2024-02-02T06:31:00,vfh,69.11
2024-02-02T06:32:00,vfh,48.37
2024-02-02T06:33:00,vfh,48.37
2024-02-02T06:34:00,vfh,56.82
2024-02-02T06:35:00,vfh,56.82
2024-02-02T06:36:00,vfh,98.96
2024-02-02T06:37:00,vfh,98.96
2024-02-02T06:38:00,vfh,97.19
2024-02-02T06:39:00,vfh,46.95
2024-02-02T06:40:00,vfh,47.65
2024-02-02T06:41:00,vfh,50.69
2024-02-02T06:42:00,vfh,79.36
2024-02-02T06:43:00,vfh,102.81
2024-02-02T06:44:00,vfh,111.65
2024-02-02T06:45:00,vfh,74.51
2024-02-02T06:46:00,vfh,74.51
2024-02-02T06:47:00,vfh,91.89
2024-02-02T06:48:00,vfh,91.89
2024-02-02T06:49:00,vfh,67.04
2024-02-02T06:50:00,vfh,80.73
2024-02-02T06:51:00,vfh,70.41
2024-02-02T06:52:00,vfh,77.55
2024-02-02T06:53:00,vfh,69.16
2024-02-02T06:54:00,vfh,69.16
2024-02-02T06:55:00,vfh,103.34
2024-02-02T06:56:00,vfh,103.34
2024-02-02T06:57:00,vfh,78.82
2024-02-02T06:58:00,vfh,78.82
2024-02-02T06:59:00,vfh,84.38
2024-02-02T07:00:00,vfh,84.38
2024-02-02T07:01:00,vfh,48.70
2024-02-02T07:02:00,vfh,48.70
2024-02-02T07:03:00,vfh,77.37
2024-02-02T07:04:00,vfh,57.27
2024-02-02T07:05:00,vfh,57.27
2024-02-02T07:06:00,vfh,39.66
2024-02-02T07:07:00,vfh,38.79
2024-02-02T07:08:00,vfh,98.45
2024-02-02T07:09:00,vfh,98.45
2024-02-02T07:10:00,vfh,73.65
2024-02-02T07:11:00,vfh,83.04
2024-02-02T07:12:00,vfh,83.04
2024-02-02T07:13:00,vfh,73.96
2024-02-02T07:14:00,vfh,88.84
2024-02-02T07:15:00,vfh,101.59
2024-02-02T07:16:00,vfh,94.30
2024-02-02T07:17:00,vfh,100.28
2024-02-02T07:18:00,vfh,27.03
2024-02-02T07:19:00,vfh,27.03
2024-02-02T07:20:00,vfh,40.93
2024-02-02T07:21:00,vfh,54.56
2024-02-02T07:22:00,vfh,60.69
2024-02-02T07:23:00,vfh,50.57
2024-02-02T07:24:00,vfh,14.86
2024-02-02T07:25:00,vfh,30.68
2024-02-02T07:26:00,vfh,41.74
2024-02-02T07:27:00,vfh,75.44
2024-02-02T07:28:00,vfh,64.92
2024-02-02T07:29:00,vfh,30.93
2024-02-02T07:30:00,vfh,77.52
2024-02-02T07:31:00,vfh,30.53
2024-02-02T07:32:00,vfh,47.72
2024-02-02T07:33:00,vfh,61.23
2024-02-02T07:34:00,vfh,61.23
2024-02-02T07:35:00,vfh,20.21
2024-02-02T07:36:00,vfh,78.68
2024-02-02T07:37:00,vfh,88.46
2024-02-02T07:38:00,vfh,54.54
2024-02-02T07:39:00,vfh,34.84
2024-02-02T07:40:00,vfh,98.46
2024-02-02T07:41:00,vfh,98.46
2024-02-02T07:42:00,vfh,70.44
2024-02-02T07:43:00,vfh,89.65
2024-02-02T07:44:00,vfh,89.65
2024-02-02T07:45:00,vfh,89.91
2024-02-02T07:46:00,vfh,29.77
2024-02-02T07:47:00,vfh,77.80
2024-02-02T07:48:00,vfh,77.80
2024-02-02T07:49:00,vfh,89.59
2024-02-02T07:50:00,vfh,78.79
2024-02-02T07:51:00,vfh,47.12
2024-02-02T07:52:00,vfh,98.03
2024-02-02T07:53:00,vfh,98.03
2024-02-02T07:54:00,vfh,70.67
2024-02-02T07:55:00,vfh,70.67
2024-02-02T07:56:00,vfh,81.17
2024-02-02T07:57:00,vfh,81.17
2024-02-02T07:58:00,vfh,99.45
2024-02-02T07:59:00,vfh,99.45
2024-02-02T08:00:00,vfh,67.91
2024-02-02T08:01:00,vfh,58.93
2024-02-02T08:02:00,vfh,58.93
2024-02-02T08:03:00,vfh,42.76
2024-02-02T08:04:00,vfh,73.57
2024-02-02T08:05:00,vfh,112.15
2024-02-02T08:06:00,vfh,91.70
2024-02-02T08:07:00,vfh,11.65
2024-02-02T08:08:00,vfh,11.65
2024-02-02T08:09:00,vfh,42.99
2024-02-02T08:10:00,vfh,42.99
2024-02-02T08:11:00,vfh,20.94
2024-02-02T08:12:00,vfh,20.94
2024-02-02T08:13:00,vfh,99.22
2024-02-02T08:14:00,vfh,99.22
2024-02-02T08:15:00,vfh,54.02
2024-02-02T08:16:00,vfh,64.45
2024-02-02T08:17:00,vfh,64.45
2024-02-02T08:18:00,vfh,21.35
2024-02-02T08:19:00,vfh,21.35
2024-02-02T08:20:00,vfh,102.97
2024-02-02T08:21:00,vfh,102.97
2024-02-02T08:22:00,vfh,18.18
2024-02-02T08:23:00,vfh,21.48
2024-02-02T08:24:00,vfh,21.48
2024-02-02T08:25:00,vfh,61.88
2024-02-02T08:26:00,vfh,106.46
2024-02-02T08:27:00,vfh,42.07
2024-02-02T08:28:00,vfh,42.07
2024-02-02T08:29:00,vfh,97.13
2024-02-02T08:30:00,vfh,67.96
2024-02-02T08:31:00,vfh,67.96
2024-02-02T08:32:00,vfh,62.73
2024-02-02T08:33:00,vfh,62.73
2024-02-02T08:34:00,vfh,72.10
2024-02-02T08:35:00,vfh,72.10
2024-02-02T08:36:00,vfh,69.31
2024-02-02T08:37:00,vfh,45.96
2024-02-02T08:38:00,vfh,45.96
2024-02-02T08:39:00,vfh,37.65
2024-02-02T08:40:00,vfh,71.28
2024-02-02T08:41:00,vfh,67.20
2024-02-02T08:42:00,vfh,81.13
2024-02-02T08:43:00,vfh,94.80
2024-02-02T08:44:00,vfh,96.47
2024-02-02T08:45:00,vfh,96.47
2024-02-02T08:46:00,vfh,104.91
2024-02-02T08:47:00,vfh,104.91
2024-02-02T08:48:00,vfh,50.44
2024-02-02T08:49:00,vfh,35.61
2024-02-02T08:50:00,vfh,65.65
2024-02-02T08:51:00,vfh,65.65
2024-02-02T08:52:00,vfh,97.42
2024-02-02T08:53:00,vfh,106.22
2024-02-02T08:54:00,vfh,72.86
2024-02-02T08:55:00,vfh,76.00
2024-02-02T08:56:00,vfh,33.42
2024-02-02T08:57:00,vfh,57.39
2024-02-02T08:58:00,vfh,69.92
2024-02-02T08:59:00,vfh,69.92
2024-02-02T09:00:00,vfh,59.98
2024-02-02T09:01:00,vfh,82.72
2024-02-02T09:02:00,vfh,92.92
2024-02-02T09:03:00,vfh,92.92
2024-02-02T09:04:00,vfh,65.94
2024-02-02T09:05:00,vfh,51.01
2024-02-02T09:06:00,vfh,49.34
2024-02-02T09:07:00,vfh,49.34
2024-02-02T09:08:00,vfh,61.38
2024-02-02T09:09:00,vfh,90.35
2024-02-02T09:10:00,vfh,61.38
2024-02-02T09:11:00,vfh,61.38
2024-02-02T09:12:00,vfh,102.52
2024-02-02T09:13:00,vfh,102.52
2024-02-02T09:14:00,vfh,76.52
2024-02-02T09:15:00,vfh,76.52
2024-02-02T09:16:00,vfh,8.06
2024-02-02T09:17:00,vfh,37.88
2024-02-02T09:18:00,vfh,91.84
2024-02-02T09:19:00,vfh,41.54
2024-02-02T09:20:00,vfh,44.85
2024-02-02T09:21:00,vfh,47.66
2024-02-02T09:22:00,vfh,105.90
2024-02-02T09:23:00,vfh,56.83
2024-02-02T09:24:00,vfh,67.66
2024-02-02T09:25:00,vfh,90.56
2024-02-02T09:26:00,vfh,120.43
2024-02-02T09:27:00,vfh,62.00
2024-02-02T09:28:00,vfh,61.64
2024-02-02T09:29:00,vfh,61.64
2024-02-02T09:30:00,vfh,44.41
2024-02-02T09:31:00,vfh,63.82
2024-02-02T09:32:00,vfh,67.28
2024-02-02T09:33:00,vfh,92.56
2024-02-02T09:34:00,vfh,92.56
2024-02-02T09:35:00,vfh,77.09
2024-02-02T09:36:00,vfh,41.61
2024-02-02T09:37:00,vfh,41.61
2024-02-02T09:38:00,vfh,84.36
2024-02-02T09:39:00,vfh,84.36
2024-02-02T09:40:00,vfh,33.43
2024-02-02T09:41:00,vfh,33.43
2024-02-02T09:42:00,vfh,76.43
2024-02-02T09:43:00,vfh,76.43
2024-02-02T09:44:00,vfh,72.83
2024-02-02T09:45:00,vfh,90.72
2024-02-02T09:46:00,vfh,90.72
2024-02-02T09:47:00,vfh,18.35
2024-02-02T09:48:00,vfh,23.08
2024-02-02T09:49:00,vfh,57.44
2024-02-02T09:50:00,vfh,7.59
2024-02-02T09:51:00,vfh,7.59
2024-02-02T09:52:00,vfh,46.12
2024-02-02T09:53:00,vfh,59.00
2024-02-02T09:54:00,vfh,103.84
2024-02-02T09:55:00,vfh,69.88
2024-02-02T09:56:00,vfh,63.86
2024-02-02T09:57:00,vfh,63.86
2024-02-02T09:58:00,vfh,15.05
2024-02-02T09:59:00,vfh,45.03
2024-02-02T10:00:00,vfh,45.03
2024-02-02T10:01:00,vfh,72.16
2024-02-02T10:02:00,vfh,82.17
2024-02-02T10:03:00,vfh,82.17
2024-02-02T10:04:00,vfh,86.94
2024-02-02T10:05:00,vfh,38.16
2024-02-02T10:06:00,vfh,38.16
2024-02-02T10:07:00,vfh,70.49
2024-02-02T10:08:00,vfh,70.49
2024-02-02T10:09:00,vfh,85.51
2024-02-02T10:10:00,vfh,101.90
2024-02-02T10:11:00,vfh,65.93
2024-02-02T10:12:00,vfh,45.20
2024-02-02T10:13:00,vfh,75.26
2024-02-02T10:14:00,vfh,37.54
2024-02-02T10:15:00,vfh,37.55
2024-02-02T10:16:00,vfh,86.89
2024-02-02T10:17:00,vfh,60.83
2024-02-02T10:18:00,vfh,80.36
2024-02-02T10:19:00,vfh,80.36
2024-02-02T10:20:00,vfh,101.45
2024-02-02T10:21:00,vfh,80.12
2024-02-02T10:22:00,vfh,80.12
2024-02-02T10:23:00,vfh,63.19
2024-02-02T10:24:00,vfh,63.19
2024-02-02T10:25:00,vfh,36.39
2024-02-02T10:26:00,vfh,18.51
2024-02-02T10:27:00,vfh,84.23
2024-02-02T10:28:00,vfh,25.47
2024-02-02T10:29:00,vfh,25.47
2024-02-02T10:30:00,vfh,75.70
2024-02-02T10:31:00,vfh,17.36
2024-02-02T10:32:00,vfh,17.36
2024-02-02T10:33:00,vfh,119.65
2024-02-02T10:34:00,vfh,119.65
2024-02-02T10:35:00,vfh,59.53
2024-02-02T10:36:00,vfh,121.16
2024-02-02T10:37:00,vfh,96.74
2024-02-02T10:38:00,vfh,86.30
2024-02-02T10:39:00,vfh,106.08
2024-02-02T10:40:00,vfh,107.68
2024-02-02T10:41:00,vfh,118.57
2024-02-02T10:42:00,vfh,88.98
2024-02-02T10:43:00,vfh,91.37
2024-02-02T10:44:00,vfh,91.37
2024-02-02T10:45:00,vfh,39.63
2024-02-02T10:46:00,vfh,91.53
2024-02-02T10:47:00,vfh,90.97
2024-02-02T10:48:00,vfh,87.50
2024-02-02T10:49:00,vfh,92.04
2024-02-02T10:50:00,vfh,92.04
2024-02-02T10:51:00,vfh,61.78
2024-02-02T10:52:00,vfh,61.78
2024-02-02T10:53:00,vfh,84.76
2024-02-02T10:54:00,vfh,104.44
2024-02-02T10:55:00,vfh,94.61
2024-02-02T10:56:00,vfh,50.80
2024-02-02T10:57:00,vfh,60.07
2024-02-02T10:58:00,vfh,52.74
2024-02-02T10:59:00,vfh,44.19
2024-02-02T11:00:00,vfh,44.19
2024-02-02T11:01:00,vfh,96.19
2024-02-02T11:02:00,vfh,96.19
2024-02-02T11:03:00,vfh,24.08
2024-02-02T11:04:00,vfh,24.08
2024-02-02T11:05:00,vfh,18.16
