#datetime,building,power
2023-12-21T00:00:00,hpb,7.79
2023-12-21T00:02:00,hpb,19.80
2023-12-21T00:04:00,hpb,15.59
2023-12-21T00:06:00,hpb,19.22
2023-12-21T00:08:00,hpb,19.16
2023-12-21T00:09:00,hpb,7.85
2023-12-21T00:11:00,hpb,19.16
2023-12-21T00:14:00,hpb,19.80
2023-12-21T00:15:00,hpb,19.22
2023-12-21T00:16:00,hpb,7.79
2023-12-21T00:18:00,hpb,15.59
2023-12-21T00:20:00,hpb,19.22
2023-12-21T00:21:00,hpb,7.79
2023-12-21T00:22:00,hpb,7.79
2023-12-21T00:24:00,hpb,19.22
2023-12-21T00:26:00,hpb,19.16
2023-12-21T00:27:00,hpb,7.85
2023-12-21T00:29:00,hpb,15.59
2023-12-21T00:30:00,hpb,7.79
2023-12-21T00:32:00,hpb,11.43
2023-12-21T00:33:00,hpb,15.59
2023-12-21T00:34:00,hpb,12.01
2023-12-21T00:35:00,hpb,7.79
2023-12-21T00:36:00,hpb,7.79
2023-12-21T00:38:00,hpb,19.16
2023-12-21T00:40:00,hpb,19.22
2023-12-21T00:42:00,hpb,19.22
2023-12-21T00:44:00,hpb,19.80
2023-12-21T00:46:00,hpb,19.16
2023-12-21T00:47:00,hpb,7.85
2023-12-21T00:50:00,hpb,26.95
2023-12-21T00:51:00,hpb,11.43
2023-12-21T00:53:00,hpb,15.59
2023-12-21T00:56:00,hpb,27.60
2023-12-21T00:58:00,hpb,15.00
2023-12-21T01:00:00,hpb,19.80
2023-12-21T01:02:00,hpb,15.59
2023-12-21T01:03:00,hpb,7.21
2023-12-21T01:05:00,hpb,19.80
2023-12-21T01:06:00,hpb,7.79
2023-12-21T01:08:00,hpb,19.22
2023-12-21T01:09:00,hpb,7.79
2023-12-21T01:11:00,hpb,15.59
2023-12-21T01:12:00,hpb,11.43
2023-12-21T01:14:00,hpb,19.22
2023-12-21T01:15:00,hpb,7.79
2023-12-21T01:16:00,hpb,7.79
2023-12-21T01:17:00,hpb,12.01
2023-12-21T01:20:00,hpb,15.59
2023-12-21T01:21:00,hpb,19.22
2023-12-21T01:23:00,hpb,19.16
2023-12-21T01:26:00,hpb,15.59
2023-12-21T01:27:00,hpb,19.22
2023-12-21T01:28:00,hpb,12.01
2023-12-21T01:30:00,hpb,19.22
2023-12-21T01:32:00,hpb,15.59
2023-12-21T01:34:00,hpb,19.22
2023-12-21T01:36:00,hpb,15.59
2023-12-21T01:38:00,hpb,7.79
2023-12-21T01:39:00,hpb,19.22
2023-12-21T01:40:00,hpb,7.79
2023-12-21T01:42:00,hpb,15.59
2023-12-21T01:43:00,hpb,7.79
2023-12-21T01:44:00,hpb,11.43
2023-12-21T01:46:00,hpb,15.59
2023-12-21T01:48:00,hpb,19.22
2023-12-21T01:49:00,hpb,7.79
2023-12-21T01:50:00,hpb,11.95
2023-12-21T01:52:00,hpb,19.22
2023-12-21T01:55:00,hpb,23.38
2023-12-21T01:56:00,hpb,11.43
2023-12-21T01:58:00,hpb,15.59
2023-12-21T01:59:00,hpb,11.43
2023-12-21T02:01:00,hpb,15.59
2023-12-21T02:03:00,hpb,19.22
2023-12-21T02:05:00,hpb,19.80
2023-12-21T02:07:00,hpb,15.59
2023-12-21T02:08:00,hpb,11.37
2023-12-21T02:10:00,hpb,15.64
2023-12-21T02:11:00,hpb,7.79
2023-12-21T02:13:00,hpb,11.37
2023-12-21T02:14:00,hpb,19.22
2023-12-21T02:16:00,hpb,15.59
2023-12-21T02:17:00,hpb,12.01
2023-12-21T02:19:00,hpb,7.21
2023-12-21T02:20:00,hpb,19.80
2023-12-21T02:22:00,hpb,15.59
2023-12-21T02:25:00,hpb,19.22
2023-12-21T02:26:00,hpb,31.17
2023-12-21T02:27:00,hpb,27.01
2023-12-21T02:29:00,hpb,58.18
2023-12-21T02:31:00,hpb,27.01
2023-12-21T02:33:00,hpb,19.22
2023-12-21T02:34:00,hpb,7.79
2023-12-21T02:37:00,hpb,19.80
2023-12-21T02:38:00,hpb,15.00
2023-12-21T02:40:00,hpb,19.80
2023-12-21T02:43:00,hpb,22.79
2023-12-21T02:45:00,hpb,19.80
2023-12-21T02:47:00,hpb,19.22
2023-12-21T02:49:00,hpb,15.59
2023-12-21T02:50:00,hpb,11.37
2023-12-21T02:52:00,hpb,15.64
2023-12-21T02:53:00,hpb,7.79
2023-12-21T02:55:00,hpb,19.16
2023-12-21T02:56:00,hpb,7.85
2023-12-21T02:57:00,hpb,11.95
2023-12-21T02:59:00,hpb,15.00
2023-12-21T03:01:00,hpb,19.80
2023-12-21T03:03:00,hpb,19.22
2023-12-21T03:05:00,hpb,15.59
2023-12-21T03:07:00,hpb,19.22
2023-12-21T03:08:00,hpb,7.79
2023-12-21T03:10:00,hpb,19.22
2023-12-21T03:13:00,hpb,27.60
2023-12-21T03:15:00,hpb,19.16
2023-12-21T03:17:00,hpb,19.22
2023-12-21T03:18:00,hpb,7.79
2023-12-21T03:20:00,hpb,19.22
2023-12-21T03:22:00,hpb,19.80
2023-12-21T03:23:00,hpb,7.79
2023-12-21T03:25:00,hpb,19.22
2023-12-21T03:26:00,hpb,7.79
2023-12-21T03:28:00,hpb,15.59
2023-12-21T03:30:00,hpb,19.22
2023-12-21T03:32:00,hpb,15.59
2023-12-21T03:34:00,hpb,19.22
2023-12-21T03:36:00,hpb,19.16
2023-12-21T03:37:00,hpb,7.79
2023-12-21T03:39:00,hpb,19.80
2023-12-21T03:42:00,hpb,27.01
2023-12-21T03:44:00,hpb,19.22
2023-12-21T03:45:00,hpb,7.79
2023-12-21T03:46:00,hpb,7.79
2023-12-21T03:48:00,hpb,19.22
2023-12-21T03:50:00,hpb,15.59
2023-12-21T03:52:00,hpb,19.22
2023-12-21T03:54:00,hpb,15.59
2023-12-21T03:56:00,hpb,15.59
2023-12-21T03:57:00,hpb,12.01
2023-12-21T04:00:00,hpb,15.00
2023-12-21T04:01:00,hpb,15.59
2023-12-21T04:02:00,hpb,12.01
2023-12-21T04:04:00,hpb,15.00
2023-12-21T04:06:00,hpb,19.80
2023-12-21T04:07:00,hpb,7.79
2023-12-21T04:08:00,hpb,7.79
2023-12-21T04:10:00,hpb,19.22
2023-12-21T04:12:00,hpb,15.59
2023-12-21T04:14:00,hpb,15.59
2023-12-21T04:15:00,hpb,11.43
2023-12-21T04:18:00,hpb,27.01
2023-12-21T04:20:00,hpb,15.59
2023-12-21T04:21:00,hpb,11.37
2023-12-21T04:24:00,hpb,19.80
2023-12-21T04:25:00,hpb,15.64
2023-12-21T04:26:00,hpb,11.37
2023-12-21T04:28:00,hpb,19.22
2023-12-21T04:30:00,hpb,19.16
2023-12-21T04:32:00,hpb,19.80
2023-12-21T04:34:00,hpb,15.64
2023-12-21T04:36:00,hpb,19.16
2023-12-21T04:37:00,hpb,11.43
2023-12-21T04:39:00,hpb,15.59
2023-12-21T04:40:00,hpb,7.79
2023-12-21T04:42:00,hpb,19.22
2023-12-21T04:44:00,hpb,15.59
2023-12-21T04:46:00,hpb,54.61
2023-12-21T04:48:00,hpb,15.00
2023-12-21T04:49:00,hpb,19.80
2023-12-21T04:51:00,hpb,15.59
2023-12-21T04:53:00,hpb,19.22
2023-12-21T04:55:00,hpb,19.16
2023-12-21T04:57:00,hpb,15.64
2023-12-21T04:59:00,hpb,19.16
2023-12-21T05:00:00,hpb,7.85
2023-12-21T05:01:00,hpb,7.79
2023-12-21T05:03:00,hpb,15.59
2023-12-21T05:04:00,hpb,7.79
2023-12-21T05:06:00,hpb,15.59
2023-12-21T05:07:00,hpb,7.79
2023-12-21T05:09:00,hpb,19.22
2023-12-21T05:10:00,hpb,7.79
2023-12-21T05:11:00,hpb,7.79
2023-12-21T05:13:00,hpb,15.64
2023-12-21T05:15:00,hpb,19.16
2023-12-21T05:17:00,hpb,23.44
2023-12-21T05:18:00,hpb,7.79
2023-12-21T05:19:00,hpb,11.37
2023-12-21T05:21:00,hpb,19.22
2023-12-21T05:23:00,hpb,7.79
2023-12-21T05:24:00,hpb,19.80
2023-12-21T05:26:00,hpb,19.22
2023-12-21T05:27:00,hpb,11.37
2023-12-21T05:29:00,hpb,19.80
2023-12-21T05:31:00,hpb,15.00
2023-12-21T05:33:00,hpb,19.80
2023-12-21T05:35:00,hpb,7.79
2023-12-21T05:36:00,hpb,15.00
2023-12-21T05:37:00,hpb,7.79
2023-12-21T05:39:00,hpb,19.80
2023-12-21T05:41:00,hpb,7.79
2023-12-21T05:42:00,hpb,15.00
2023-12-21T05:43:00,hpb,7.79
2023-12-21T05:45:00,hpb,19.80
2023-12-21T05:47:00,hpb,15.64
2023-12-21T05:49:00,hpb,19.16
2023-12-21T05:51:00,hpb,19.22
2023-12-21T05:53:00,hpb,19.22
2023-12-21T05:55:00,hpb,15.59
2023-12-21T05:56:00,hpb,12.01
2023-12-21T05:59:00,hpb,22.79
2023-12-21T06:01:00,hpb,19.80
2023-12-21T06:03:00,hpb,19.16
2023-12-21T06:05:00,hpb,7.85
2023-12-21T06:06:00,hpb,19.16
2023-12-21T06:08:00,hpb,19.80
2023-12-21T06:09:00,hpb,11.43
2023-12-21T06:11:00,hpb,15.59
2023-12-21T06:13:00,hpb,19.22
2023-12-21T06:15:00,hpb,19.16
2023-12-21T06:17:00,hpb,19.80
2023-12-21T06:19:00,hpb,19.22
2023-12-21T06:21:00,hpb,19.22
2023-12-21T06:23:00,hpb,19.75
2023-12-21T06:31:00,hpb,7.21
2023-12-21T06:33:00,hpb,15.59
2023-12-21T06:35:00,hpb,19.80
2023-12-21T06:37:00,hpb,19.16
2023-12-21T06:38:00,hpb,19.22
2023-12-21T06:41:00,hpb,15.59
2023-12-21T06:42:00,hpb,7.79
2023-12-21T06:44:00,hpb,19.22
2023-12-21T06:46:00,hpb,15.59
2023-12-21T06:48:00,hpb,19.22
2023-12-21T06:49:00,hpb,19.80
2023-12-21T06:50:00,hpb,7.79
2023-12-21T06:53:00,hpb,19.22
2023-12-21T06:55:00,hpb,19.16
2023-12-21T06:56:00,hpb,7.85
2023-12-21T06:57:00,hpb,11.37
2023-12-21T06:59:00,hpb,50.39
2023-12-21T07:01:00,hpb,31.23
2023-12-21T07:03:00,hpb,15.59
2023-12-21T07:05:00,hpb,19.22
2023-12-21T07:06:00,hpb,11.95
2023-12-21T07:07:00,hpb,7.85
2023-12-21T07:09:00,hpb,19.16
2023-12-21T07:10:00,hpb,7.79
2023-12-21T07:12:00,hpb,19.22
2023-12-21T07:14:00,hpb,15.59
2023-12-21T07:16:00,hpb,15.64
2023-12-21T07:18:00,hpb,19.16
2023-12-21T07:20:00,hpb,15.59
2023-12-21T07:21:00,hpb,11.43
2023-12-21T07:23:00,hpb,15.59
2023-12-21T07:24:00,hpb,7.79
2023-12-21T07:25:00,hpb,19.22
2023-12-21T07:28:00,hpb,19.80
2023-12-21T07:30:00,hpb,15.00
2023-12-21T07:32:00,hpb,15.59
2023-12-21T07:34:00,hpb,19.80
2023-12-21T07:35:00,hpb,7.79
2023-12-21T07:36:00,hpb,7.21
2023-12-21T07:38:00,hpb,15.59
2023-12-21T07:40:00,hpb,19.80
2023-12-21T07:42:00,hpb,19.22
2023-12-21T07:43:00,hpb,7.79
2023-12-21T07:44:00,hpb,11.43
2023-12-21T07:46:00,hpb,15.59
2023-12-21T07:48:00,hpb,19.22
2023-12-21T07:50:00,hpb,19.75
2023-12-21T07:52:00,hpb,19.22
2023-12-21T08:01:00,hpb,7.80
2023-12-21T08:03:00,hpb,19.20
2023-12-21T08:04:00,hpb,7.80
2023-12-21T08:06:00,hpb,15.60
2023-12-21T08:08:00,hpb,19.20
2023-12-21T08:10:00,hpb,15.60
2023-12-21T08:11:00,hpb,7.80
2023-12-21T08:12:00,hpb,7.80
2023-12-21T08:14:00,hpb,19.20
2023-12-21T08:15:00,hpb,7.80
2023-12-21T08:17:00,hpb,19.20
2023-12-21T08:19:00,hpb,15.60
2023-12-21T08:20:00,hpb,11.40
2023-12-21T08:22:00,hpb,15.60
2023-12-21T08:24:00,hpb,19.80
2023-12-21T08:26:00,hpb,19.20
2023-12-21T08:28:00,hpb,15.60
2023-12-21T08:30:00,hpb,19.20
2023-12-21T08:31:00,hpb,7.80
2023-12-21T08:33:00,hpb,19.20
2023-12-21T08:35:00,hpb,19.20
2023-12-21T08:37:00,hpb,19.80
2023-12-21T08:39:00,hpb,19.20
2023-12-21T08:40:00,hpb,7.80
2023-12-21T08:42:00,hpb,15.60
2023-12-21T08:43:00,hpb,7.80
2023-12-21T08:45:00,hpb,19.20
2023-12-21T08:47:00,hpb,19.20
2023-12-21T08:48:00,hpb,7.80
2023-12-21T08:50:00,hpb,19.80
2023-12-21T08:51:00,hpb,7.20
2023-12-21T08:53:00,hpb,19.80
2023-12-21T08:54:00,hpb,7.80
2023-12-21T08:56:00,hpb,15.60
2023-12-21T08:57:00,hpb,11.40
2023-12-21T08:59:00,hpb,15.60
2023-12-21T09:00:00,hpb,11.40
2023-12-21T09:02:00,hpb,15.60
2023-12-21T09:04:00,hpb,15.60
2023-12-21T09:06:00,hpb,19.20
2023-12-21T09:08:00,hpb,19.20
2023-12-21T09:09:00,hpb,7.80
2023-12-21T09:11:00,hpb,42.60
2023-12-21T09:12:00,hpb,27.60
2023-12-21T09:14:00,hpb,27.00
2023-12-21T09:16:00,hpb,19.20
2023-12-21T09:18:00,hpb,15.60
2023-12-21T09:19:00,hpb,11.40
2023-12-21T09:21:00,hpb,15.60
2023-12-21T09:23:00,hpb,19.80
2023-12-21T09:24:00,hpb,7.20
2023-12-21T09:26:00,hpb,19.80
2023-12-21T09:28:00,hpb,15.60
2023-12-21T09:30:00,hpb,19.20
2023-12-21T09:32:00,hpb,15.60
2023-12-21T09:33:00,hpb,11.40
2023-12-21T09:35:00,hpb,15.60
2023-12-21T09:36:00,hpb,7.80
2023-12-21T09:38:00,hpb,15.60
2023-12-21T09:39:00,hpb,11.40
2023-12-21T09:40:00,hpb,7.80
2023-12-21T09:42:00,hpb,15.60
2023-12-21T09:44:00,hpb,19.20
2023-12-21T09:45:00,hpb,7.80
2023-12-21T09:47:00,hpb,19.20
2023-12-21T09:49:00,hpb,19.80
2023-12-21T09:50:00,hpb,11.40
2023-12-21T09:51:00,hpb,7.80
2023-12-21T09:53:00,hpb,19.20
2023-12-21T09:55:00,hpb,19.80
2023-12-21T09:56:00,hpb,7.20
2023-12-21T09:57:00,hpb,12.00
2023-12-21T09:59:00,hpb,15.60
2023-12-21T10:01:00,hpb,19.20
2023-12-21T10:03:00,hpb,15.60
2023-12-21T10:05:00,hpb,19.20
2023-12-21T10:06:00,hpb,7.80
2023-12-21T10:07:00,hpb,7.80
2023-12-21T10:09:00,hpb,15.60
2023-12-21T10:11:00,hpb,15.60
2023-12-21T10:13:00,hpb,15.00
2023-12-21T10:15:00,hpb,15.60
2023-12-21T10:16:00,hpb,12.00
2023-12-21T10:18:00,hpb,15.60
2023-12-21T10:20:00,hpb,15.00
2023-12-21T10:22:00,hpb,19.80
2023-12-21T10:23:00,hpb,7.80
2023-12-21T10:25:00,hpb,15.00
2023-12-21T10:27:00,hpb,19.80
2023-12-21T10:29:00,hpb,15.60
2023-12-21T10:30:00,hpb,7.80
2023-12-21T10:32:00,hpb,19.20
2023-12-21T10:34:00,hpb,15.60
2023-12-21T10:36:00,hpb,19.20
2023-12-21T10:37:00,hpb,11.40
2023-12-21T10:39:00,hpb,15.60
2023-12-21T10:40:00,hpb,12.00
2023-12-21T10:42:00,hpb,19.20
2023-12-21T10:43:00,hpb,7.80
2023-12-21T10:44:00,hpb,7.80
2023-12-21T10:46:00,hpb,19.20
2023-12-21T10:48:00,hpb,19.20
2023-12-21T10:50:00,hpb,19.80
2023-12-21T10:51:00,hpb,7.80
2023-12-21T10:52:00,hpb,11.40
2023-12-21T10:54:00,hpb,19.20
2023-12-21T10:55:00,hpb,7.80
2023-12-21T10:56:00,hpb,7.80
2023-12-21T10:58:00,hpb,19.20
2023-12-21T10:59:00,hpb,7.80
2023-12-21T11:01:00,hpb,19.80
2023-12-21T11:03:00,hpb,15.00
2023-12-21T11:04:00,hpb,7.80
2023-12-21T11:06:00,hpb,19.80
2023-12-21T11:08:00,hpb,15.00
2023-12-21T11:10:00,hpb,15.60
2023-12-21T11:12:00,hpb,19.80
2023-12-21T11:14:00,hpb,15.00
2023-12-21T11:15:00,hpb,7.80
2023-12-21T11:17:00,hpb,19.80
2023-12-21T11:19:00,hpb,30.60
2023-12-21T11:20:00,hpb,27.60
2023-12-21T11:22:00,hpb,27.00
2023-12-21T11:23:00,hpb,11.40
2023-12-21T11:24:00,hpb,7.80
2023-12-21T11:25:00,hpb,11.40
2023-12-21T11:27:00,hpb,19.80
2023-12-21T11:28:00,hpb,7.80
2023-12-21T11:29:00,hpb,11.40
2023-12-21T11:31:00,hpb,15.60
2023-12-21T11:33:00,hpb,15.60
2023-12-21T11:35:00,hpb,19.20
2023-12-21T11:36:00,hpb,7.80
2023-12-21T11:37:00,hpb,7.80
2023-12-21T11:39:00,hpb,19.20
2023-12-21T11:40:00,hpb,7.80
2023-12-21T11:42:00,hpb,15.60
2023-12-21T11:44:00,hpb,15.60
2023-12-21T11:46:00,hpb,19.20
2023-12-21T11:48:00,hpb,15.60
2023-12-21T11:49:00,hpb,7.80
2023-12-21T11:50:00,hpb,7.80
2023-12-21T11:51:00,hpb,7.80
2023-12-21T11:52:00,hpb,19.20
2023-12-21T11:53:00,hpb,7.80
2023-12-21T11:55:00,hpb,19.20
2023-12-21T11:56:00,hpb,7.80
2023-12-21T11:58:00,hpb,15.60
2023-12-21T11:59:00,hpb,7.80
2023-12-21T12:01:00,hpb,15.60
2023-12-21T12:03:00,hpb,19.20
2023-12-21T12:04:00,hpb,7.80
2023-12-21T12:06:00,hpb,19.20
2023-12-21T12:08:00,hpb,19.80
2023-12-21T12:09:00,hpb,7.80
2023-12-21T12:11:00,hpb,19.20
2023-12-21T12:12:00,hpb,11.40
2023-12-21T12:14:00,hpb,19.80
2023-12-21T12:16:00,hpb,19.20
2023-12-21T12:18:00,hpb,19.20
2023-12-21T12:19:00,hpb,7.80
2023-12-21T12:21:00,hpb,19.20
2023-12-21T12:23:00,hpb,19.80
2023-12-21T12:25:00,hpb,19.20
2023-12-21T12:27:00,hpb,19.20
2023-12-21T12:29:00,hpb,15.60
2023-12-21T12:31:00,hpb,19.20
2023-12-21T12:33:00,hpb,15.60
2023-12-21T12:35:00,hpb,19.80
2023-12-21T12:36:00,hpb,15.00
2023-12-21T12:37:00,hpb,12.00
2023-12-21T12:39:00,hpb,15.60
2023-12-21T12:41:00,hpb,19.20
2023-12-21T12:43:00,hpb,15.60
2023-12-21T12:45:00,hpb,19.20
2023-12-21T12:47:00,hpb,19.20
2023-12-21T12:48:00,hpb,12.00
2023-12-21T12:50:00,hpb,15.60
2023-12-21T12:52:00,hpb,19.20
2023-12-21T12:54:00,hpb,27.00
2023-12-21T12:56:00,hpb,19.20
2023-12-21T12:58:00,hpb,19.80
2023-12-21T12:59:00,hpb,7.80
2023-12-21T13:01:00,hpb,19.20
2023-12-21T13:02:00,hpb,11.40
2023-12-21T13:04:00,hpb,15.60
2023-12-21T13:06:00,hpb,23.40
2023-12-21T13:08:00,hpb,15.60
2023-12-21T13:09:00,hpb,11.40
2023-12-21T13:11:00,hpb,19.20
2023-12-21T13:12:00,hpb,12.00
2023-12-21T13:14:00,hpb,19.20
2023-12-21T13:16:00,hpb,15.60
2023-12-21T13:17:00,hpb,11.40
2023-12-21T13:19:00,hpb,19.80
2023-12-21T13:21:00,hpb,15.00
2023-12-21T13:23:00,hpb,19.80
2023-12-21T13:24:00,hpb,11.40
2023-12-21T13:26:00,hpb,15.60
2023-12-21T13:28:00,hpb,19.20
2023-12-21T13:30:00,hpb,19.80
2023-12-21T13:32:00,hpb,15.00
2023-12-21T13:33:00,hpb,12.00
2023-12-21T13:35:00,hpb,15.60
2023-12-21T13:36:00,hpb,7.80
2023-12-21T13:38:00,hpb,19.20
2023-12-21T13:39:00,hpb,7.80
2023-12-21T13:41:00,hpb,15.60
2023-12-21T13:43:00,hpb,15.00
2023-12-21T13:45:00,hpb,19.80
2023-12-21T13:47:00,hpb,19.20
2023-12-21T13:49:00,hpb,19.20
2023-12-21T13:51:00,hpb,15.60
2023-12-21T13:52:00,hpb,12.00
2023-12-21T13:53:00,hpb,7.20
2023-12-21T13:55:00,hpb,19.80
2023-12-21T13:57:00,hpb,19.20
2023-12-21T13:58:00,hpb,7.80
2023-12-21T13:59:00,hpb,11.40
2023-12-21T14:00:00,hpb,7.80
2023-12-21T14:02:00,hpb,34.80
2023-12-21T14:04:00,hpb,58.20
2023-12-21T14:06:00,hpb,31.20
2023-12-21T14:08:00,hpb,19.20
2023-12-21T14:09:00,hpb,12.00
2023-12-21T14:10:00,hpb,7.80
2023-12-21T14:11:00,hpb,7.80
2023-12-21T14:13:00,hpb,19.20
2023-12-21T14:14:00,hpb,7.80
2023-12-21T14:16:00,hpb,19.20
2023-12-21T14:18:00,hpb,15.60
2023-12-21T14:19:00,hpb,11.40
2023-12-21T14:21:00,hpb,15.60
2023-12-21T14:23:00,hpb,19.20
2023-12-21T14:24:00,hpb,7.80
2023-12-21T14:26:00,hpb,31.20
2023-12-21T14:27:00,hpb,7.80
2023-12-21T14:29:00,hpb,15.60
2023-12-21T14:31:00,hpb,19.20
2023-12-21T14:32:00,hpb,7.80
2023-12-21T14:34:00,hpb,19.20
2023-12-21T14:36:00,hpb,19.80
2023-12-21T14:38:00,hpb,15.00
2023-12-21T14:39:00,hpb,12.00
2023-12-21T14:41:00,hpb,15.60
2023-12-21T14:43:00,hpb,15.00
2023-12-21T14:45:00,hpb,19.80
2023-12-21T14:47:00,hpb,19.20
2023-12-21T14:49:00,hpb,15.60
2023-12-21T14:51:00,hpb,15.60
2023-12-21T14:52:00,hpb,7.80
2023-12-21T14:53:00,hpb,7.80
2023-12-21T14:54:00,hpb,7.80
2023-12-21T14:56:00,hpb,19.20
2023-12-21T14:57:00,hpb,7.80
2023-12-21T14:59:00,hpb,19.20
2023-12-21T15:01:00,hpb,19.20
2023-12-21T15:02:00,hpb,12.00
2023-12-21T15:04:00,hpb,15.60
2023-12-21T15:06:00,hpb,27.00
2023-12-21T15:07:00,hpb,11.40
2023-12-21T15:09:00,hpb,19.20
2023-12-21T15:10:00,hpb,7.80
2023-12-21T15:11:00,hpb,7.80
2023-12-21T15:13:00,hpb,19.80
2023-12-21T15:14:00,hpb,11.40
2023-12-21T15:16:00,hpb,15.60
2023-12-21T15:17:00,hpb,11.40
2023-12-21T15:19:00,hpb,15.60
2023-12-21T15:20:00,hpb,11.40
2023-12-21T15:22:00,hpb,19.80
2023-12-21T15:23:00,hpb,7.80
2023-12-21T15:25:00,hpb,19.20
2023-12-21T15:27:00,hpb,19.20
2023-12-21T15:29:00,hpb,19.80
2023-12-21T15:31:00,hpb,19.20
2023-12-21T15:32:00,hpb,7.80
2023-12-21T15:34:00,hpb,23.40
2023-12-21T15:36:00,hpb,19.20
2023-12-21T15:38:00,hpb,15.60
2023-12-21T15:39:00,hpb,11.40
2023-12-21T15:41:00,hpb,19.20
2023-12-21T15:42:00,hpb,7.80
2023-12-21T15:43:00,hpb,7.80
2023-12-21T15:45:00,hpb,15.60
2023-12-21T15:47:00,hpb,19.20
2023-12-21T15:48:00,hpb,7.80
2023-12-21T15:50:00,hpb,19.80
2023-12-21T15:52:00,hpb,19.20
2023-12-21T15:54:00,hpb,15.60
2023-12-21T15:56:00,hpb,19.20
2023-12-21T15:57:00,hpb,7.80
2023-12-21T15:58:00,hpb,11.40
2023-12-21T16:00:00,hpb,15.60
2023-12-21T16:01:00,hpb,7.80
2023-12-21T16:03:00,hpb,19.20
2023-12-21T16:04:00,hpb,7.80
2023-12-21T16:06:00,hpb,19.80
2023-12-21T16:07:00,hpb,11.40
2023-12-21T16:09:00,hpb,15.60
2023-12-21T16:10:00,hpb,23.40
2023-12-21T16:12:00,hpb,57.60
2023-12-21T16:13:00,hpb,19.80
2023-12-21T16:15:00,hpb,15.60
2023-12-21T16:17:00,hpb,19.20
2023-12-21T16:18:00,hpb,7.80
2023-12-21T16:20:00,hpb,15.60
2023-12-21T16:21:00,hpb,11.40
2023-12-21T16:23:00,hpb,15.60
2023-12-21T16:24:00,hpb,11.40
2023-12-21T16:25:00,hpb,7.80
2023-12-21T16:26:00,hpb,7.80
2023-12-21T16:27:00,hpb,11.40
2023-12-21T16:29:00,hpb,19.80
2023-12-21T16:31:00,hpb,27.00
2023-12-21T16:33:00,hpb,19.20
2023-12-21T16:35:00,hpb,19.80
2023-12-21T16:37:00,hpb,19.20
2023-12-21T16:39:00,hpb,19.20
2023-12-21T16:41:00,hpb,19.20
2023-12-21T16:43:00,hpb,19.80
2023-12-21T16:44:00,hpb,11.40
2023-12-21T16:46:00,hpb,19.20
2023-12-21T16:47:00,hpb,7.80
2023-12-21T16:49:00,hpb,19.80
2023-12-21T16:51:00,hpb,19.20
2023-12-21T16:53:00,hpb,19.20
2023-12-21T16:55:00,hpb,19.80
2023-12-21T16:57:00,hpb,15.00
2023-12-21T16:59:00,hpb,15.60
2023-12-21T17:00:00,hpb,12.00
2023-12-21T17:02:00,hpb,15.00
2023-12-21T17:04:00,hpb,15.60
2023-12-21T17:06:00,hpb,19.80
2023-12-21T17:08:00,hpb,19.20
2023-12-21T17:10:00,hpb,19.20
2023-12-21T17:11:00,hpb,7.80
2023-12-21T17:13:00,hpb,19.20
2023-12-21T17:15:00,hpb,19.80
2023-12-21T17:16:00,hpb,7.80
2023-12-21T17:18:00,hpb,19.20
2023-12-21T17:20:00,hpb,19.20
2023-12-21T17:21:00,hpb,7.80
2023-12-21T17:22:00,hpb,12.00
2023-12-21T17:23:00,hpb,7.20
2023-12-21T17:25:00,hpb,19.80
2023-12-21T17:27:00,hpb,15.60
2023-12-21T17:29:00,hpb,19.20
2023-12-21T17:30:00,hpb,11.40
2023-12-21T17:31:00,hpb,7.80
2023-12-21T17:33:00,hpb,19.80
2023-12-21T17:35:00,hpb,19.20
2023-12-21T17:36:00,hpb,11.40
2023-12-21T17:38:00,hpb,19.20
2023-12-21T17:39:00,hpb,12.00
2023-12-21T17:40:00,hpb,7.80
2023-12-21T17:42:00,hpb,19.20
2023-12-21T17:43:00,hpb,11.40
2023-12-21T17:45:00,hpb,19.80
2023-12-21T17:47:00,hpb,19.20
2023-12-21T17:48:00,hpb,7.80
2023-12-21T17:50:00,hpb,19.20
2023-12-21T17:52:00,hpb,19.80
2023-12-21T17:53:00,hpb,7.80
2023-12-21T17:55:00,hpb,19.20
2023-12-21T17:57:00,hpb,15.60
2023-12-21T17:59:00,hpb,19.20
2023-12-21T18:00:00,hpb,7.80
2023-12-21T18:02:00,hpb,19.20
2023-12-21T18:03:00,hpb,12.00
2023-12-21T18:04:00,hpb,7.20
2023-12-21T18:05:00,hpb,12.00
2023-12-21T18:07:00,hpb,19.20
2023-12-21T18:09:00,hpb,19.20
2023-12-21T18:10:00,hpb,7.80
2023-12-21T18:11:00,hpb,12.00
2023-12-21T18:13:00,hpb,19.20
2023-12-21T18:15:00,hpb,19.20
2023-12-21T18:17:00,hpb,19.80
2023-12-21T18:19:00,hpb,15.00
2023-12-21T18:20:00,hpb,12.00
2023-12-21T18:22:00,hpb,19.20
2023-12-21T18:24:00,hpb,23.40
2023-12-21T18:25:00,hpb,7.80
2023-12-21T18:27:00,hpb,19.20
2023-12-21T18:29:00,hpb,19.20
2023-12-21T18:31:00,hpb,19.80
2023-12-21T18:33:00,hpb,15.60
2023-12-21T18:35:00,hpb,19.20
2023-12-21T18:36:00,hpb,7.80
2023-12-21T18:37:00,hpb,11.40
2023-12-21T18:39:00,hpb,15.60
2023-12-21T18:40:00,hpb,11.40
