#datetime,building,power
2022-11-05T00:00:00,ptr,28.80
2022-11-05T00:01:00,ptr,14.40
2022-11-05T00:03:00,ptr,31.80
2022-11-05T00:04:00,ptr,11.40
2022-11-05T00:06:00,ptr,28.81
2022-11-05T00:08:00,ptr,28.80
2022-11-05T00:10:00,ptr,28.80
2022-11-05T00:12:00,ptr,26.40
2022-11-05T00:14:00,ptr,28.80
2022-11-05T00:15:00,ptr,14.41
2022-11-05T00:16:00,ptr,11.40
2022-11-05T00:18:00,ptr,22.80
2022-11-05T00:20:00,ptr,28.80
2022-11-05T00:22:00,ptr,25.80
2022-11-05T00:24:00,ptr,26.40
2022-11-05T00:26:00,ptr,19.80
2022-11-05T00:27:00,ptr,11.40
2022-11-05T00:29:00,ptr,17.40
2022-11-05T00:30:00,ptr,11.40
2022-11-05T00:32:00,ptr,20.40
2022-11-05T00:33:00,ptr,8.40
2022-11-05T00:35:00,ptr,20.41
2022-11-05T00:36:00,ptr,8.40
2022-11-05T00:38:00,ptr,20.40
2022-11-05T00:39:00,ptr,8.40
2022-11-05T00:41:00,ptr,20.40
2022-11-05T00:43:00,ptr,20.40
2022-11-05T00:45:00,ptr,16.80
2022-11-05T00:47:00,ptr,20.40
2022-11-05T00:49:00,ptr,17.40
2022-11-05T00:50:00,ptr,11.40
2022-11-05T00:52:00,ptr,17.40
2022-11-05T00:54:00,ptr,19.80
2022-11-05T00:55:00,ptr,9.00
2022-11-05T00:57:00,ptr,17.40
2022-11-05T00:58:00,ptr,11.40
2022-11-05T01:00:00,ptr,17.40
2022-11-05T01:02:00,ptr,19.80
2022-11-05T01:03:00,ptr,9.00
2022-11-05T01:04:00,ptr,11.40
2022-11-05T01:06:00,ptr,17.40
2022-11-05T01:08:00,ptr,19.80
2022-11-05T01:10:00,ptr,17.40
2022-11-05T01:12:00,ptr,20.41
2022-11-05T01:14:00,ptr,16.80
2022-11-05T01:15:00,ptr,8.99
2022-11-05T01:17:00,ptr,19.80
2022-11-05T01:19:00,ptr,17.40
2022-11-05T01:21:00,ptr,17.40
2022-11-05T01:23:00,ptr,20.40
2022-11-05T01:25:00,ptr,16.80
2022-11-05T01:27:00,ptr,17.40
2022-11-05T01:28:00,ptr,9.00
2022-11-05T01:30:00,ptr,19.80
2022-11-05T01:31:00,ptr,9.00
2022-11-05T01:33:00,ptr,16.79
2022-11-05T01:34:00,ptr,9.00
2022-11-05T01:36:00,ptr,19.80
2022-11-05T01:38:00,ptr,17.40
2022-11-05T01:40:00,ptr,17.40
2022-11-05T01:42:00,ptr,17.40
2022-11-05T01:43:00,ptr,8.40
2022-11-05T01:45:00,ptr,17.40
2022-11-05T01:47:00,ptr,17.40
2022-11-05T01:49:00,ptr,17.40
2022-11-05T01:51:00,ptr,16.79
2022-11-05T01:53:00,ptr,20.41
2022-11-05T01:54:00,ptr,8.40
2022-11-05T01:55:00,ptr,8.99
2022-11-05T01:57:00,ptr,17.40
2022-11-05T01:59:00,ptr,16.80
2022-11-05T02:01:00,ptr,20.40
2022-11-05T02:03:00,ptr,17.40
2022-11-05T02:05:00,ptr,17.40
2022-11-05T02:07:00,ptr,16.80
2022-11-05T02:08:00,ptr,9.00
2022-11-05T02:10:00,ptr,14.40
2022-11-05T02:12:00,ptr,17.40
2022-11-05T02:14:00,ptr,16.79
2022-11-05T02:16:00,ptr,14.41
2022-11-05T02:18:00,ptr,17.40
2022-11-05T02:20:00,ptr,17.40
2022-11-05T02:21:00,ptr,8.40
2022-11-05T02:23:00,ptr,17.40
2022-11-05T02:24:00,ptr,6.01
2022-11-05T02:26:00,ptr,17.40
2022-11-05T02:28:00,ptr,14.40
2022-11-05T02:30:00,ptr,16.80
2022-11-05T02:32:00,ptr,14.40
2022-11-05T02:34:00,ptr,17.40
2022-11-05T02:36:00,ptr,14.40
2022-11-05T02:38:00,ptr,17.40
2022-11-05T02:40:00,ptr,14.40
2022-11-05T02:42:00,ptr,17.40
2022-11-05T02:43:00,ptr,8.40
2022-11-05T02:45:00,ptr,14.40
2022-11-05T02:47:00,ptr,17.40
2022-11-05T02:49:00,ptr,17.40
2022-11-05T02:51:00,ptr,14.40
2022-11-05T02:52:00,ptr,8.40
2022-11-05T02:54:00,ptr,14.40
2022-11-05T02:55:00,ptr,9.00
2022-11-05T02:57:00,ptr,16.79
2022-11-05T02:58:00,ptr,9.00
2022-11-05T02:59:00,ptr,5.40
2022-11-05T03:01:00,ptr,17.40
2022-11-05T03:03:00,ptr,17.40
2022-11-05T03:05:00,ptr,14.40
2022-11-05T03:07:00,ptr,17.40
2022-11-05T03:08:00,ptr,8.39
2022-11-05T03:10:00,ptr,14.41
2022-11-05T03:11:00,ptr,8.99
2022-11-05T03:13:00,ptr,14.40
2022-11-05T03:15:00,ptr,16.80
2022-11-05T03:17:00,ptr,14.40
2022-11-05T03:19:00,ptr,17.40
2022-11-05T03:21:00,ptr,14.40
2022-11-05T03:22:00,ptr,9.00
2022-11-05T03:24:00,ptr,14.40
2022-11-05T03:26:00,ptr,16.80
2022-11-05T03:28:00,ptr,14.40
2022-11-05T03:30:00,ptr,17.40
2022-11-05T03:31:00,ptr,6.01
2022-11-05T03:33:00,ptr,17.40
2022-11-05T03:34:00,ptr,8.40
2022-11-05T03:36:00,ptr,14.40
2022-11-05T03:38:00,ptr,17.40
2022-11-05T03:40:00,ptr,14.40
2022-11-05T03:42:00,ptr,17.40
2022-11-05T03:44:00,ptr,16.79
2022-11-05T03:45:00,ptr,9.00
2022-11-05T03:47:00,ptr,14.40
2022-11-05T03:49:00,ptr,17.40
2022-11-05T03:51:00,ptr,14.40
2022-11-05T03:53:00,ptr,14.40
2022-11-05T03:55:00,ptr,16.80
2022-11-05T03:56:00,ptr,6.00
2022-11-05T03:58:00,ptr,14.40
2022-11-05T04:00:00,ptr,17.40
2022-11-05T04:02:00,ptr,14.40
2022-11-05T04:04:00,ptr,17.40
2022-11-05T04:06:00,ptr,16.79
2022-11-05T04:08:00,ptr,14.41
2022-11-05T04:09:00,ptr,8.99
2022-11-05T04:11:00,ptr,14.40
2022-11-05T04:13:00,ptr,14.40
2022-11-05T04:14:00,ptr,8.40
2022-11-05T04:16:00,ptr,14.40
2022-11-05T04:18:00,ptr,14.41
2022-11-05T04:20:00,ptr,14.40
2022-11-05T04:21:00,ptr,8.99
2022-11-05T04:23:00,ptr,14.40
2022-11-05T04:24:00,ptr,5.41
2022-11-05T04:26:00,ptr,17.40
2022-11-05T04:28:00,ptr,14.41
2022-11-05T04:30:00,ptr,14.40
2022-11-05T04:32:00,ptr,14.40
2022-11-05T04:34:00,ptr,17.40
2022-11-05T04:36:00,ptr,14.40
2022-11-05T04:38:00,ptr,14.41
2022-11-05T04:40:00,ptr,14.40
2022-11-05T04:42:00,ptr,17.40
2022-11-05T04:44:00,ptr,14.40
2022-11-05T04:46:00,ptr,16.80
2022-11-05T04:47:00,ptr,6.00
2022-11-05T04:49:00,ptr,17.40
2022-11-05T04:51:00,ptr,14.40
2022-11-05T04:53:00,ptr,14.40
2022-11-05T04:55:00,ptr,17.40
2022-11-05T04:57:00,ptr,14.40
2022-11-05T04:59:00,ptr,14.40
2022-11-05T05:01:00,ptr,16.80
2022-11-05T05:03:00,ptr,14.40
2022-11-05T05:04:00,ptr,9.00
2022-11-05T05:06:00,ptr,14.40
2022-11-05T05:07:00,ptr,8.40
2022-11-05T05:09:00,ptr,14.40
2022-11-05T05:11:00,ptr,17.40
2022-11-05T05:13:00,ptr,14.40
2022-11-05T05:14:00,ptr,8.40
2022-11-05T05:16:00,ptr,14.40
2022-11-05T05:18:00,ptr,14.40
2022-11-05T05:20:00,ptr,14.41
2022-11-05T05:22:00,ptr,14.40
2022-11-05T05:23:00,ptr,8.99
2022-11-05T05:24:00,ptr,5.41
2022-11-05T05:26:00,ptr,17.40
2022-11-05T05:28:00,ptr,17.40
2022-11-05T05:30:00,ptr,14.40
2022-11-05T05:32:00,ptr,14.40
2022-11-05T05:33:00,ptr,8.40
2022-11-05T05:34:00,ptr,9.00
2022-11-05T05:36:00,ptr,14.40
2022-11-05T05:38:00,ptr,14.40
2022-11-05T05:39:00,ptr,8.40
2022-11-05T05:41:00,ptr,14.40
2022-11-05T05:43:00,ptr,14.40
2022-11-05T05:44:00,ptr,9.00
2022-11-05T05:45:00,ptr,5.40
2022-11-05T05:47:00,ptr,17.40
2022-11-05T05:49:00,ptr,14.40
2022-11-05T05:51:00,ptr,17.40
2022-11-05T05:52:00,ptr,5.40
2022-11-05T05:54:00,ptr,17.40
2022-11-05T05:56:00,ptr,14.40
2022-11-05T05:58:00,ptr,14.40
2022-11-05T06:00:00,ptr,14.40
2022-11-05T06:01:00,ptr,9.00
2022-11-05T06:03:00,ptr,14.40
2022-11-05T06:05:00,ptr,16.79
2022-11-05T06:07:00,ptr,17.40
2022-11-05T06:09:00,ptr,17.40
2022-11-05T06:11:00,ptr,17.40
2022-11-05T06:13:00,ptr,17.40
2022-11-05T06:14:00,ptr,8.40
2022-11-05T06:15:00,ptr,8.40
2022-11-05T06:17:00,ptr,17.40
2022-11-05T06:19:00,ptr,17.40
2022-11-05T06:21:00,ptr,17.40
2022-11-05T06:23:00,ptr,17.40
2022-11-05T06:25:00,ptr,16.79
2022-11-05T06:27:00,ptr,17.40
2022-11-05T06:29:00,ptr,17.40
2022-11-05T06:30:00,ptr,8.40
2022-11-05T06:32:00,ptr,20.40
2022-11-05T06:33:00,ptr,8.40
2022-11-05T06:35:00,ptr,17.40
2022-11-05T06:37:00,ptr,17.40
2022-11-05T06:39:00,ptr,17.40
2022-11-05T06:41:00,ptr,17.40
2022-11-05T06:42:00,ptr,8.39
2022-11-05T06:44:00,ptr,17.40
2022-11-05T06:46:00,ptr,17.40
2022-11-05T06:48:00,ptr,16.80
2022-11-05T06:50:00,ptr,17.40
2022-11-05T06:51:00,ptr,17.40
2022-11-05T06:52:00,ptr,17.40
2022-11-05T06:54:00,ptr,17.40
2022-11-05T06:55:00,ptr,11.40
2022-11-05T06:57:00,ptr,17.40
2022-11-05T06:59:00,ptr,14.40
2022-11-05T07:01:00,ptr,17.40
2022-11-05T07:04:00,ptr,16.79
2022-11-05T07:05:00,ptr,17.40
2022-11-05T07:07:00,ptr,17.40
2022-11-05T07:09:00,ptr,17.40
2022-11-05T07:11:00,ptr,19.80
2022-11-05T07:12:00,ptr,8.99
2022-11-05T07:14:00,ptr,17.40
2022-11-05T07:16:00,ptr,16.80
2022-11-05T07:18:00,ptr,17.40
2022-11-05T07:20:00,ptr,17.40
2022-11-05T07:22:00,ptr,17.40
2022-11-05T07:23:00,ptr,8.40
2022-11-05T07:25:00,ptr,17.40
2022-11-05T07:27:00,ptr,17.40
2022-11-05T07:29:00,ptr,14.40
2022-11-05T07:31:00,ptr,17.40
2022-11-05T07:33:00,ptr,19.80
2022-11-05T07:35:00,ptr,17.40
2022-11-05T07:37:00,ptr,17.40
2022-11-05T07:38:00,ptr,8.40
2022-11-05T07:40:00,ptr,17.40
2022-11-05T07:42:00,ptr,17.40
2022-11-05T07:44:00,ptr,17.40
2022-11-05T07:45:00,ptr,8.39
2022-11-05T07:47:00,ptr,17.40
2022-11-05T07:48:00,ptr,8.40
2022-11-05T07:50:00,ptr,17.40
2022-11-05T07:51:00,ptr,8.40
2022-11-05T07:53:00,ptr,17.40
2022-11-05T07:55:00,ptr,17.40
2022-11-05T07:56:00,ptr,8.40
2022-11-05T07:58:00,ptr,17.40
2022-11-05T08:00:00,ptr,17.40
2022-11-05T08:02:00,ptr,17.40
2022-11-05T08:04:00,ptr,17.40
2022-11-05T08:05:00,ptr,8.39
2022-11-05T08:07:00,ptr,17.40
2022-11-05T08:08:00,ptr,8.40
2022-11-05T08:09:00,ptr,9.00
2022-11-05T08:11:00,ptr,16.80
2022-11-05T08:12:00,ptr,8.99
2022-11-05T08:14:00,ptr,17.40
2022-11-05T08:16:00,ptr,16.80
2022-11-05T08:18:00,ptr,17.40
2022-11-05T08:20:00,ptr,17.40
2022-11-05T08:22:00,ptr,17.40
2022-11-05T08:23:00,ptr,8.40
2022-11-05T08:24:00,ptr,9.00
2022-11-05T08:26:00,ptr,16.79
2022-11-05T08:27:00,ptr,9.00
2022-11-05T08:29:00,ptr,17.40
2022-11-05T08:31:00,ptr,16.80
2022-11-05T08:33:00,ptr,17.40
2022-11-05T08:34:00,ptr,9.00
2022-11-05T08:36:00,ptr,16.80
2022-11-05T08:37:00,ptr,9.00
2022-11-05T08:39:00,ptr,17.40
2022-11-05T08:40:00,ptr,8.40
2022-11-05T08:42:00,ptr,17.40
2022-11-05T08:44:00,ptr,17.40
2022-11-05T08:46:00,ptr,16.80
2022-11-05T08:47:00,ptr,9.00
2022-11-05T08:49:00,ptr,17.40
2022-11-05T08:50:00,ptr,8.40
2022-11-05T08:52:00,ptr,17.40
2022-11-05T08:54:00,ptr,17.40
2022-11-05T08:55:00,ptr,8.40
2022-11-05T08:57:00,ptr,17.40
2022-11-05T08:59:00,ptr,17.40
2022-11-05T09:01:00,ptr,16.80
2022-11-05T09:02:00,ptr,9.00
2022-11-05T09:04:00,ptr,17.40
2022-11-05T09:05:00,ptr,8.40
2022-11-05T09:07:00,ptr,20.41
2022-11-05T09:09:00,ptr,16.79
2022-11-05T09:10:00,ptr,9.00
2022-11-05T09:12:00,ptr,17.40
2022-11-05T09:14:00,ptr,16.80
2022-11-05T09:15:00,ptr,12.00
2022-11-05T09:17:00,ptr,16.80
2022-11-05T09:19:00,ptr,17.40
2022-11-05T09:21:00,ptr,17.40
2022-11-05T09:23:00,ptr,17.40
2022-11-05T09:25:00,ptr,17.40
2022-11-05T09:27:00,ptr,16.80
2022-11-05T09:28:00,ptr,9.00
2022-11-05T09:30:00,ptr,17.40
2022-11-05T09:32:00,ptr,16.79
2022-11-05T09:34:00,ptr,17.40
2022-11-05T09:36:00,ptr,20.40
2022-11-05T09:38:00,ptr,17.40
2022-11-05T09:39:00,ptr,11.40
2022-11-05T09:41:00,ptr,17.40
2022-11-05T09:43:00,ptr,19.80
2022-11-05T09:45:00,ptr,20.40
2022-11-05T09:46:00,ptr,8.40
2022-11-05T09:49:00,ptr,20.40
2022-11-05T09:50:00,ptr,19.80
2022-11-05T09:52:00,ptr,20.41
2022-11-05T09:53:00,ptr,8.40
2022-11-05T09:55:00,ptr,17.40
2022-11-05T09:57:00,ptr,20.41
2022-11-05T09:59:00,ptr,17.40
2022-11-05T10:01:00,ptr,19.80
2022-11-05T10:03:00,ptr,17.40
2022-11-05T10:05:00,ptr,20.41
2022-11-05T10:06:00,ptr,8.39
2022-11-05T10:08:00,ptr,17.40
2022-11-05T10:10:00,ptr,17.40
2022-11-05T10:12:00,ptr,19.80
2022-11-05T10:13:00,ptr,9.00
2022-11-05T10:15:00,ptr,16.80
2022-11-05T10:17:00,ptr,20.40
2022-11-05T10:19:00,ptr,17.40
2022-11-05T10:20:00,ptr,11.40
2022-11-05T10:22:00,ptr,17.40
2022-11-05T10:23:00,ptr,8.40
2022-11-05T10:25:00,ptr,20.40
2022-11-05T10:27:00,ptr,17.40
2022-11-05T10:29:00,ptr,19.80
2022-11-05T10:30:00,ptr,9.00
2022-11-05T10:32:00,ptr,16.80
2022-11-05T10:33:00,ptr,12.00
2022-11-05T10:35:00,ptr,16.80
2022-11-05T10:37:00,ptr,20.40
2022-11-05T10:39:00,ptr,17.40
2022-11-05T10:41:00,ptr,19.80
2022-11-05T10:42:00,ptr,9.00
2022-11-05T10:44:00,ptr,17.40
2022-11-05T10:46:00,ptr,19.80
2022-11-05T10:48:00,ptr,17.40
2022-11-05T10:49:00,ptr,8.39
2022-11-05T10:51:00,ptr,28.81
2022-11-05T10:53:00,ptr,26.40
2022-11-05T10:55:00,ptr,28.80
2022-11-05T10:56:00,ptr,11.40
2022-11-05T10:58:00,ptr,28.80
2022-11-05T11:00:00,ptr,25.80
2022-11-05T11:02:00,ptr,28.81
2022-11-05T11:04:00,ptr,25.80
2022-11-05T11:06:00,ptr,25.80
2022-11-05T11:08:00,ptr,26.40
2022-11-05T11:09:00,ptr,14.40
2022-11-05T11:11:00,ptr,28.80
2022-11-05T11:13:00,ptr,25.80
2022-11-05T11:15:00,ptr,25.80
2022-11-05T11:17:00,ptr,25.80
2022-11-05T11:19:00,ptr,28.80
2022-11-05T11:21:00,ptr,25.80
2022-11-05T11:23:00,ptr,26.40
2022-11-05T11:25:00,ptr,28.81
2022-11-05T11:27:00,ptr,25.80
2022-11-05T11:29:00,ptr,22.80
2022-11-05T11:30:00,ptr,14.40
2022-11-05T11:32:00,ptr,20.40
2022-11-05T11:33:00,ptr,11.40
2022-11-05T11:35:00,ptr,25.80
2022-11-05T11:36:00,ptr,11.40
2022-11-05T11:38:00,ptr,20.40
2022-11-05T11:40:00,ptr,25.80
2022-11-05T11:42:00,ptr,25.80
2022-11-05T11:44:00,ptr,23.40
2022-11-05T11:46:00,ptr,25.80
2022-11-05T11:48:00,ptr,17.40
2022-11-05T11:49:00,ptr,8.40
2022-11-05T11:51:00,ptr,20.41
2022-11-05T11:53:00,ptr,17.40
2022-11-05T11:55:00,ptr,16.80
2022-11-05T11:57:00,ptr,17.40
2022-11-05T11:59:00,ptr,20.40
2022-11-05T12:01:00,ptr,17.40
2022-11-05T12:02:00,ptr,11.40
2022-11-05T12:04:00,ptr,17.40
2022-11-05T12:05:00,ptr,8.40
2022-11-05T12:07:00,ptr,20.40
2022-11-05T12:09:00,ptr,16.80
2022-11-05T12:11:00,ptr,17.40
2022-11-05T12:13:00,ptr,17.40
2022-11-05T12:15:00,ptr,17.40
2022-11-05T12:17:00,ptr,19.80
2022-11-05T12:19:00,ptr,17.40
2022-11-05T12:20:00,ptr,9.00
2022-11-05T12:22:00,ptr,16.79
2022-11-05T12:24:00,ptr,17.40
2022-11-05T12:26:00,ptr,25.80
2022-11-05T12:27:00,ptr,17.40
2022-11-05T12:28:00,ptr,17.40
2022-11-05T12:30:00,ptr,37.20
2022-11-05T12:32:00,ptr,34.80
2022-11-05T12:34:00,ptr,34.80
2022-11-05T12:36:00,ptr,37.20
2022-11-05T12:37:00,ptr,17.40
2022-11-05T12:39:00,ptr,37.21
2022-11-05T12:40:00,ptr,20.40
2022-11-05T12:42:00,ptr,34.20
2022-11-05T12:44:00,ptr,37.80
2022-11-05T12:46:00,ptr,37.20
2022-11-05T12:48:00,ptr,37.80
2022-11-05T12:49:00,ptr,14.40
2022-11-05T12:51:00,ptr,37.20
2022-11-05T12:53:00,ptr,31.80
2022-11-05T12:55:00,ptr,34.20
2022-11-05T12:57:00,ptr,28.80
2022-11-05T12:59:00,ptr,23.40
2022-11-05T13:01:00,ptr,19.80
2022-11-05T13:03:00,ptr,17.40
2022-11-05T13:04:00,ptr,11.40
2022-11-05T13:06:00,ptr,17.40
2022-11-05T13:07:00,ptr,20.40
2022-11-05T13:09:00,ptr,40.20
2022-11-05T13:11:00,ptr,37.20
2022-11-05T13:13:00,ptr,34.80
2022-11-05T13:15:00,ptr,37.20
2022-11-05T13:17:00,ptr,34.80
2022-11-05T13:18:00,ptr,20.41
2022-11-05T13:20:00,ptr,34.20
2022-11-05T13:21:00,ptr,20.40
2022-11-05T13:22:00,ptr,17.40
2022-11-05T13:24:00,ptr,34.20
2022-11-05T13:26:00,ptr,37.80
2022-11-05T13:28:00,ptr,34.20
2022-11-05T13:30:00,ptr,34.80
2022-11-05T13:32:00,ptr,31.80
2022-11-05T13:34:00,ptr,31.20
2022-11-05T13:36:00,ptr,34.80
2022-11-05T13:38:00,ptr,28.80
2022-11-05T13:40:00,ptr,25.80
2022-11-05T13:42:00,ptr,23.40
2022-11-05T13:43:00,ptr,11.40
2022-11-05T13:44:00,ptr,11.40
2022-11-05T13:46:00,ptr,22.80
2022-11-05T13:48:00,ptr,23.40
2022-11-05T13:50:00,ptr,19.80
2022-11-05T13:52:00,ptr,20.40
2022-11-05T13:53:00,ptr,8.40
2022-11-05T13:55:00,ptr,20.41
2022-11-05T13:57:00,ptr,20.40
2022-11-05T13:59:00,ptr,16.80
2022-11-05T14:01:00,ptr,20.40
2022-11-05T14:02:00,ptr,11.40
2022-11-05T14:04:00,ptr,23.40
2022-11-05T14:06:00,ptr,16.80
2022-11-05T14:08:00,ptr,20.40
2022-11-05T14:10:00,ptr,17.40
2022-11-05T14:11:00,ptr,11.40
2022-11-05T14:12:00,ptr,11.40
2022-11-05T14:14:00,ptr,20.40
2022-11-05T14:15:00,ptr,8.40
2022-11-05T14:17:00,ptr,20.40
2022-11-05T14:18:00,ptr,8.40
2022-11-05T14:20:00,ptr,20.40
2022-11-05T14:22:00,ptr,17.40
2022-11-05T14:24:00,ptr,19.80
2022-11-05T14:26:00,ptr,20.40
2022-11-05T14:28:00,ptr,17.40
2022-11-05T14:30:00,ptr,19.80
2022-11-05T14:32:00,ptr,20.40
2022-11-05T14:34:00,ptr,19.80
2022-11-05T14:36:00,ptr,17.40
2022-11-05T14:38:00,ptr,20.40
2022-11-05T14:40:00,ptr,19.80
2022-11-05T14:42:00,ptr,17.40
2022-11-05T14:44:00,ptr,23.40
2022-11-05T14:46:00,ptr,16.80
2022-11-05T14:48:00,ptr,17.40
2022-11-05T14:50:00,ptr,20.40
2022-11-05T14:52:00,ptr,17.40
2022-11-05T14:53:00,ptr,8.40
2022-11-05T14:54:00,ptr,11.40
2022-11-05T14:56:00,ptr,17.40
2022-11-05T14:58:00,ptr,20.40
2022-11-05T14:59:00,ptr,8.40
2022-11-05T15:01:00,ptr,17.40
2022-11-05T15:03:00,ptr,17.40
2022-11-05T15:04:00,ptr,11.40
2022-11-05T15:06:00,ptr,17.40
2022-11-05T15:07:00,ptr,8.40
2022-11-05T15:09:00,ptr,20.41
2022-11-05T15:11:00,ptr,16.79
2022-11-05T15:13:00,ptr,20.41
2022-11-05T15:15:00,ptr,17.40
2022-11-05T15:17:00,ptr,19.80
2022-11-05T15:19:00,ptr,17.40
2022-11-05T15:21:00,ptr,20.41
2022-11-05T15:23:00,ptr,19.80
2022-11-05T15:24:00,ptr,9.00
2022-11-05T15:26:00,ptr,19.80
2022-11-05T15:28:00,ptr,20.40
2022-11-05T15:30:00,ptr,17.40
2022-11-05T15:31:00,ptr,8.40
2022-11-05T15:33:00,ptr,20.40
2022-11-05T15:35:00,ptr,17.40
2022-11-05T15:36:00,ptr,11.40
2022-11-05T15:38:00,ptr,19.80
2022-11-05T15:39:00,ptr,19.80
2022-11-05T15:40:00,ptr,20.40
2022-11-05T15:42:00,ptr,20.40
2022-11-05T15:44:00,ptr,22.80
2022-11-05T15:46:00,ptr,17.40
2022-11-05T15:48:00,ptr,19.80
2022-11-05T15:50:00,ptr,20.41
2022-11-05T15:51:00,ptr,8.40
2022-11-05T15:53:00,ptr,20.40
2022-11-05T15:55:00,ptr,17.40
2022-11-05T15:57:00,ptr,19.80
2022-11-05T15:58:00,ptr,9.00
2022-11-05T16:00:00,ptr,19.80
2022-11-05T16:02:00,ptr,17.40
2022-11-05T16:04:00,ptr,20.40
2022-11-05T16:06:00,ptr,19.80
2022-11-05T16:07:00,ptr,12.00
2022-11-05T16:09:00,ptr,19.80
2022-11-05T16:10:00,ptr,9.00
2022-11-05T16:12:00,ptr,19.80
2022-11-05T16:14:00,ptr,17.40
2022-11-05T16:16:00,ptr,20.40
2022-11-05T16:17:00,ptr,8.40
2022-11-05T16:19:00,ptr,20.40
2022-11-05T16:20:00,ptr,8.40
2022-11-05T16:22:00,ptr,20.41
2022-11-05T16:24:00,ptr,16.79
2022-11-05T16:26:00,ptr,20.41
2022-11-05T16:27:00,ptr,8.39
2022-11-05T16:29:00,ptr,20.41
2022-11-05T16:31:00,ptr,17.40
2022-11-05T16:32:00,ptr,11.40
2022-11-05T16:34:00,ptr,17.40
2022-11-05T16:36:00,ptr,19.80
2022-11-05T16:38:00,ptr,20.40
2022-11-05T16:39:00,ptr,11.40
2022-11-05T16:41:00,ptr,20.40
2022-11-05T16:43:00,ptr,19.80
2022-11-05T16:45:00,ptr,20.41
2022-11-05T16:47:00,ptr,17.40
2022-11-05T16:49:00,ptr,19.80
2022-11-05T16:51:00,ptr,20.40
2022-11-05T16:52:00,ptr,8.40
2022-11-05T16:54:00,ptr,20.40
2022-11-05T16:56:00,ptr,20.40
2022-11-05T16:57:00,ptr,8.40
2022-11-05T16:59:00,ptr,20.41
2022-11-05T17:01:00,ptr,19.80
2022-11-05T17:03:00,ptr,20.40
2022-11-05T17:05:00,ptr,17.40
2022-11-05T17:07:00,ptr,19.80
2022-11-05T17:08:00,ptr,9.00
2022-11-05T17:10:00,ptr,19.80
2022-11-05T17:12:00,ptr,20.41
2022-11-05T17:14:00,ptr,17.40
2022-11-05T17:15:00,ptr,11.40
2022-11-05T17:17:00,ptr,17.40
2022-11-05T17:19:00,ptr,19.80
2022-11-05T17:21:00,ptr,17.40
2022-11-05T17:23:00,ptr,20.40
2022-11-05T17:24:00,ptr,8.40
2022-11-05T17:26:00,ptr,20.40
2022-11-05T17:28:00,ptr,16.80
2022-11-05T17:29:00,ptr,12.00
2022-11-05T17:31:00,ptr,16.80
2022-11-05T17:33:00,ptr,17.40
2022-11-05T17:35:00,ptr,20.40
2022-11-05T17:37:00,ptr,19.80
2022-11-05T17:38:00,ptr,9.00
2022-11-05T17:40:00,ptr,19.80
2022-11-05T17:42:00,ptr,17.40
2022-11-05T17:44:00,ptr,20.40
2022-11-05T17:46:00,ptr,19.80
2022-11-05T17:48:00,ptr,20.40
2022-11-05T17:50:00,ptr,17.40
2022-11-05T17:52:00,ptr,19.80
2022-11-05T17:53:00,ptr,9.00
2022-11-05T17:55:00,ptr,19.80
2022-11-05T17:57:00,ptr,20.40
2022-11-05T17:59:00,ptr,20.41
2022-11-05T18:01:00,ptr,19.80
2022-11-05T18:03:00,ptr,20.40
2022-11-05T18:05:00,ptr,19.80
2022-11-05T18:06:00,ptr,9.00
2022-11-05T18:08:00,ptr,19.80
2022-11-05T18:10:00,ptr,20.40
2022-11-05T18:12:00,ptr,20.40
2022-11-05T18:13:00,ptr,11.40
2022-11-05T18:16:00,ptr,31.80
2022-11-05T18:18:00,ptr,19.80
2022-11-05T18:20:00,ptr,20.40
2022-11-05T18:22:00,ptr,19.80
2022-11-05T18:23:00,ptr,9.00
2022-11-05T18:25:00,ptr,19.80
2022-11-05T18:27:00,ptr,20.40
2022-11-05T18:29:00,ptr,20.40
2022-11-05T18:31:00,ptr,19.80
2022-11-05T18:32:00,ptr,9.00
2022-11-05T18:34:00,ptr,19.80
2022-11-05T18:36:00,ptr,20.40
2022-11-05T18:37:00,ptr,8.40
2022-11-05T18:39:00,ptr,20.40
2022-11-05T18:41:00,ptr,19.80
2022-11-05T18:42:00,ptr,9.00
2022-11-05T18:44:00,ptr,22.80
2022-11-05T18:46:00,ptr,20.40
2022-11-05T18:48:00,ptr,19.80
2022-11-05T18:50:00,ptr,23.40
2022-11-05T18:52:00,ptr,19.80
2022-11-05T18:54:00,ptr,20.41
2022-11-05T18:56:00,ptr,17.40
2022-11-05T18:58:00,ptr,19.80
2022-11-05T18:59:00,ptr,9.00
2022-11-05T19:01:00,ptr,19.80
2022-11-05T19:03:00,ptr,20.40
2022-11-05T19:05:00,ptr,17.40
2022-11-05T19:07:00,ptr,19.80
2022-11-05T19:08:00,ptr,12.00
2022-11-05T19:10:00,ptr,19.80
2022-11-05T19:12:00,ptr,17.40
2022-11-05T19:14:00,ptr,20.40
2022-11-05T19:16:00,ptr,19.80
2022-11-05T19:18:00,ptr,20.41
2022-11-05T19:20:00,ptr,17.40
2022-11-05T19:21:00,ptr,8.40
2022-11-05T19:23:00,ptr,20.40
2022-11-05T19:24:00,ptr,8.40
2022-11-05T19:26:00,ptr,20.41
2022-11-05T19:28:00,ptr,19.80
2022-11-05T19:30:00,ptr,20.40
