#datetime,building,power
2023-07-24T00:01:00,ptr,14.41
2023-07-24T00:02:00,ptr,5.99
2023-07-24T00:04:00,ptr,11.40
2023-07-24T00:06:00,ptr,14.40
2023-07-24T00:08:00,ptr,11.41
2023-07-24T00:10:00,ptr,12.00
2023-07-24T00:11:00,ptr,5.39
2023-07-24T00:13:00,ptr,11.41
2023-07-24T00:14:00,ptr,8.99
2023-07-24T00:16:00,ptr,11.40
2023-07-24T00:18:00,ptr,11.41
2023-07-24T00:20:00,ptr,14.40
2023-07-24T00:22:00,ptr,11.40
2023-07-24T00:24:00,ptr,12.00
2023-07-24T00:25:00,ptr,8.41
2023-07-24T00:26:00,ptr,11.40
2023-07-24T00:29:00,ptr,14.40
2023-07-24T00:31:00,ptr,11.40
2023-07-24T00:32:00,ptr,12.00
2023-07-24T00:34:00,ptr,5.41
2023-07-24T00:36:00,ptr,14.40
2023-07-24T00:38:00,ptr,17.40
2023-07-24T00:41:00,ptr,11.40
2023-07-24T00:42:00,ptr,6.01
2023-07-24T00:44:00,ptr,11.40
2023-07-24T00:45:00,ptr,5.99
2023-07-24T00:47:00,ptr,14.40
2023-07-24T00:48:00,ptr,5.41
2023-07-24T00:49:00,ptr,6.01
2023-07-24T00:50:00,ptr,14.40
2023-07-24T00:53:00,ptr,14.40
2023-07-24T00:55:00,ptr,14.40
2023-07-24T00:56:00,ptr,8.39
2023-07-24T00:58:00,ptr,17.40
2023-07-24T01:00:00,ptr,14.40
2023-07-24T01:01:00,ptr,8.41
2023-07-24T01:03:00,ptr,14.40
2023-07-24T01:05:00,ptr,14.40
2023-07-24T01:07:00,ptr,12.00
2023-07-24T01:08:00,ptr,5.41
2023-07-24T01:10:00,ptr,14.40
2023-07-24T01:12:00,ptr,11.40
2023-07-24T01:13:00,ptr,5.99
2023-07-24T01:15:00,ptr,11.41
2023-07-24T01:17:00,ptr,11.40
2023-07-24T01:18:00,ptr,5.99
2023-07-24T01:20:00,ptr,14.41
2023-07-24T01:21:00,ptr,5.99
2023-07-24T01:22:00,ptr,5.41
2023-07-24T01:23:00,ptr,5.99
2023-07-24T01:25:00,ptr,11.41
2023-07-24T01:27:00,ptr,11.40
2023-07-24T01:29:00,ptr,11.40
2023-07-24T01:30:00,ptr,6.01
2023-07-24T01:32:00,ptr,11.40
2023-07-24T01:34:00,ptr,11.40
2023-07-24T01:36:00,ptr,12.00
2023-07-24T01:38:00,ptr,11.41
2023-07-24T01:39:00,ptr,2.99
2023-07-24T01:41:00,ptr,14.40
2023-07-24T01:43:00,ptr,11.41
2023-07-24T01:44:00,ptr,5.39
2023-07-24T01:45:00,ptr,6.01
2023-07-24T01:47:00,ptr,11.40
2023-07-24T01:49:00,ptr,11.40
2023-07-24T01:51:00,ptr,12.01
2023-07-24T01:52:00,ptr,5.39
2023-07-24T01:53:00,ptr,6.01
2023-07-24T01:55:00,ptr,11.40
2023-07-24T01:57:00,ptr,11.40
2023-07-24T01:59:00,ptr,11.41
2023-07-24T02:01:00,ptr,14.40
2023-07-24T02:04:00,ptr,12.00
2023-07-24T02:05:00,ptr,2.40
2023-07-24T02:07:00,ptr,17.39
2023-07-24T02:10:00,ptr,9.01
2023-07-24T02:11:00,ptr,5.41
2023-07-24T02:13:00,ptr,14.40
2023-07-24T02:16:00,ptr,8.99
2023-07-24T02:17:00,ptr,5.41
2023-07-24T02:19:00,ptr,8.99
2023-07-24T02:21:00,ptr,8.39
2023-07-24T02:22:00,ptr,6.01
2023-07-24T02:24:00,ptr,8.39
2023-07-24T02:25:00,ptr,3.00
2023-07-24T02:27:00,ptr,8.41
2023-07-24T02:28:00,ptr,5.99
2023-07-24T02:30:00,ptr,8.41
2023-07-24T02:31:00,ptr,5.99
2023-07-24T02:32:00,ptr,3.00
2023-07-24T02:33:00,ptr,5.41
2023-07-24T02:35:00,ptr,8.99
2023-07-24T02:36:00,ptr,5.41
2023-07-24T02:37:00,ptr,8.99
2023-07-24T02:39:00,ptr,2.40
2023-07-24T02:41:00,ptr,8.99
2023-07-24T02:43:00,ptr,8.41
2023-07-24T02:45:00,ptr,8.99
2023-07-24T02:47:00,ptr,11.41
2023-07-24T02:48:00,ptr,2.99
2023-07-24T02:50:00,ptr,8.41
2023-07-24T02:52:00,ptr,8.39
2023-07-24T02:54:00,ptr,9.01
2023-07-24T02:55:00,ptr,5.39
2023-07-24T02:56:00,ptr,3.00
2023-07-24T02:58:00,ptr,8.99
2023-07-24T02:59:00,ptr,5.41
2023-07-24T03:01:00,ptr,9.01
2023-07-24T03:03:00,ptr,8.39
2023-07-24T03:05:00,ptr,8.39
2023-07-24T03:06:00,ptr,6.01
2023-07-24T03:08:00,ptr,8.39
2023-07-24T03:09:00,ptr,6.01
2023-07-24T03:11:00,ptr,8.39
2023-07-24T03:13:00,ptr,12.01
2023-07-24T03:14:00,ptr,2.40
2023-07-24T03:16:00,ptr,12.00
2023-07-24T03:17:00,ptr,5.39
2023-07-24T03:19:00,ptr,9.01
2023-07-24T03:20:00,ptr,2.40
2023-07-24T03:21:00,ptr,5.99
2023-07-24T03:23:00,ptr,8.41
2023-07-24T03:24:00,ptr,2.99
2023-07-24T03:26:00,ptr,9.01
2023-07-24T03:28:00,ptr,11.40
2023-07-24T03:30:00,ptr,8.41
2023-07-24T03:32:00,ptr,8.99
2023-07-24T03:34:00,ptr,8.39
2023-07-24T03:35:00,ptr,3.00
2023-07-24T03:37:00,ptr,11.40
2023-07-24T03:38:00,ptr,3.00
2023-07-24T03:40:00,ptr,8.41
2023-07-24T03:42:00,ptr,11.40
2023-07-24T03:43:00,ptr,5.99
2023-07-24T03:45:00,ptr,8.41
2023-07-24T03:46:00,ptr,6.01
2023-07-24T03:48:00,ptr,8.39
2023-07-24T03:49:00,ptr,3.00
2023-07-24T03:51:00,ptr,11.40
2023-07-24T03:53:00,ptr,8.99
2023-07-24T03:54:00,ptr,3.00
2023-07-24T03:56:00,ptr,8.41
2023-07-24T03:58:00,ptr,8.39
2023-07-24T04:00:00,ptr,8.99
2023-07-24T04:02:00,ptr,8.41
2023-07-24T04:03:00,ptr,6.01
2023-07-24T04:05:00,ptr,8.39
2023-07-24T04:07:00,ptr,8.99
2023-07-24T04:08:00,ptr,5.41
2023-07-24T04:10:00,ptr,8.99
2023-07-24T04:12:00,ptr,8.41
2023-07-24T04:14:00,ptr,11.40
2023-07-24T04:16:00,ptr,8.99
2023-07-24T04:18:00,ptr,8.41
2023-07-24T04:20:00,ptr,8.39
2023-07-24T04:21:00,ptr,6.01
2023-07-24T04:23:00,ptr,8.39
2023-07-24T04:24:00,ptr,6.01
2023-07-24T04:27:00,ptr,8.39
2023-07-24T04:29:00,ptr,12.01
2023-07-24T04:30:00,ptr,8.39
2023-07-24T04:32:00,ptr,6.01
2023-07-24T04:34:00,ptr,8.39
2023-07-24T04:36:00,ptr,8.41
2023-07-24T04:38:00,ptr,8.99
2023-07-24T04:39:00,ptr,3.00
2023-07-24T04:41:00,ptr,11.40
2023-07-24T04:42:00,ptr,8.39
2023-07-24T04:45:00,ptr,9.01
2023-07-24T04:47:00,ptr,8.39
2023-07-24T04:48:00,ptr,3.00
2023-07-24T04:50:00,ptr,11.40
2023-07-24T04:51:00,ptr,3.00
2023-07-24T04:53:00,ptr,11.40
2023-07-24T04:54:00,ptr,8.41
2023-07-24T04:56:00,ptr,5.99
2023-07-24T04:57:00,ptr,3.00
2023-07-24T04:58:00,ptr,5.41
2023-07-24T05:00:00,ptr,8.99
2023-07-24T05:02:00,ptr,8.41
2023-07-24T05:03:00,ptr,2.99
2023-07-24T05:05:00,ptr,11.41
2023-07-24T05:07:00,ptr,5.99
2023-07-24T05:09:00,ptr,11.41
2023-07-24T05:11:00,ptr,8.39
2023-07-24T05:12:00,ptr,6.01
2023-07-24T05:14:00,ptr,8.39
2023-07-24T05:16:00,ptr,8.99
2023-07-24T05:18:00,ptr,8.41
2023-07-24T05:20:00,ptr,8.99
2023-07-24T05:21:00,ptr,5.41
2023-07-24T05:23:00,ptr,6.01
2023-07-24T05:24:00,ptr,5.39
2023-07-24T05:26:00,ptr,9.01
2023-07-24T05:28:00,ptr,8.39
2023-07-24T05:29:00,ptr,6.01
2023-07-24T05:31:00,ptr,8.39
2023-07-24T05:33:00,ptr,8.99
2023-07-24T05:35:00,ptr,8.41
2023-07-24T05:36:00,ptr,3.00
2023-07-24T05:38:00,ptr,8.39
2023-07-24T05:40:00,ptr,9.01
2023-07-24T05:42:00,ptr,8.39
2023-07-24T05:44:00,ptr,11.40
2023-07-24T05:46:00,ptr,9.01
2023-07-24T05:47:00,ptr,2.39
2023-07-24T05:49:00,ptr,9.01
2023-07-24T05:51:00,ptr,8.39
2023-07-24T05:53:00,ptr,9.01
2023-07-24T05:55:00,ptr,5.39
2023-07-24T05:57:00,ptr,11.41
2023-07-24T05:59:00,ptr,8.99
2023-07-24T06:00:00,ptr,3.00
2023-07-24T06:01:00,ptr,5.39
2023-07-24T06:03:00,ptr,6.01
2023-07-24T06:05:00,ptr,11.40
2023-07-24T06:07:00,ptr,8.41
2023-07-24T06:08:00,ptr,5.99
2023-07-24T06:10:00,ptr,8.41
2023-07-24T06:12:00,ptr,12.00
2023-07-24T06:14:00,ptr,11.40
2023-07-24T06:15:00,ptr,5.41
2023-07-24T06:17:00,ptr,14.40
2023-07-24T06:19:00,ptr,5.99
2023-07-24T06:21:00,ptr,8.41
2023-07-24T06:22:00,ptr,5.99
2023-07-24T06:23:00,ptr,11.41
2023-07-24T06:25:00,ptr,5.99
2023-07-24T06:27:00,ptr,8.41
2023-07-24T06:29:00,ptr,17.40
2023-07-24T06:32:00,ptr,11.40
2023-07-24T06:33:00,ptr,5.99
2023-07-24T06:34:00,ptr,3.00
2023-07-24T06:36:00,ptr,11.40
2023-07-24T06:37:00,ptr,5.41
2023-07-24T06:39:00,ptr,9.01
2023-07-24T06:41:00,ptr,11.40
2023-07-24T06:43:00,ptr,11.40
2023-07-24T06:44:00,ptr,6.01
2023-07-24T06:46:00,ptr,11.40
2023-07-24T06:48:00,ptr,8.39
2023-07-24T06:50:00,ptr,12.00
2023-07-24T06:51:00,ptr,5.41
2023-07-24T06:53:00,ptr,9.01
2023-07-24T06:54:00,ptr,2.39
2023-07-24T06:56:00,ptr,9.01
2023-07-24T06:57:00,ptr,5.39
2023-07-24T06:58:00,ptr,6.01
2023-07-24T06:59:00,ptr,8.39
2023-07-24T07:01:00,ptr,6.01
2023-07-24T07:03:00,ptr,8.39
2023-07-24T07:05:00,ptr,12.01
2023-07-24T07:07:00,ptr,8.39
2023-07-24T07:08:00,ptr,6.01
2023-07-24T07:10:00,ptr,8.39
2023-07-24T07:12:00,ptr,11.40
2023-07-24T07:13:00,ptr,3.00
2023-07-24T07:14:00,ptr,6.01
2023-07-24T07:16:00,ptr,11.40
2023-07-24T07:17:00,ptr,3.00
2023-07-24T07:19:00,ptr,11.40
2023-07-24T07:20:00,ptr,5.41
2023-07-24T07:22:00,ptr,12.00
2023-07-24T07:24:00,ptr,8.39
2023-07-24T07:25:00,ptr,6.01
2023-07-24T07:27:00,ptr,11.40
2023-07-24T07:29:00,ptr,8.41
2023-07-24T07:30:00,ptr,5.99
2023-07-24T07:32:00,ptr,11.40
2023-07-24T07:33:00,ptr,6.01
2023-07-24T07:35:00,ptr,8.41
2023-07-24T07:37:00,ptr,8.39
2023-07-24T07:39:00,ptr,12.00
2023-07-24T07:40:00,ptr,5.41
2023-07-24T07:41:00,ptr,3.00
2023-07-24T07:43:00,ptr,11.40
2023-07-24T07:45:00,ptr,11.40
2023-07-24T07:46:00,ptr,6.01
2023-07-24T07:47:00,ptr,2.99
2023-07-24T07:49:00,ptr,11.41
2023-07-24T07:50:00,ptr,5.99
2023-07-24T07:52:00,ptr,11.41
2023-07-24T07:54:00,ptr,8.39
2023-07-24T07:56:00,ptr,11.40
2023-07-24T07:57:00,ptr,3.00
2023-07-24T07:58:00,ptr,6.01
2023-07-24T08:00:00,ptr,11.40
2023-07-24T08:01:00,ptr,3.00
2023-07-24T08:02:00,ptr,5.39
2023-07-24T08:04:00,ptr,9.01
2023-07-24T08:05:00,ptr,5.39
2023-07-24T08:07:00,ptr,9.01
2023-07-24T08:09:00,ptr,8.39
2023-07-24T08:10:00,ptr,6.01
2023-07-24T08:12:00,ptr,11.40
2023-07-24T08:14:00,ptr,8.39
2023-07-24T08:15:00,ptr,6.01
2023-07-24T08:16:00,ptr,3.00
2023-07-24T08:18:00,ptr,8.39
2023-07-24T08:20:00,ptr,11.41
2023-07-24T08:22:00,ptr,8.99
2023-07-24T08:24:00,ptr,8.39
2023-07-24T08:25:00,ptr,3.00
2023-07-24T08:27:00,ptr,11.40
2023-07-24T08:29:00,ptr,9.01
2023-07-24T08:30:00,ptr,2.40
2023-07-24T08:32:00,ptr,12.00
2023-07-24T08:34:00,ptr,8.39
2023-07-24T08:36:00,ptr,8.41
2023-07-24T08:38:00,ptr,12.00
2023-07-24T08:39:00,ptr,2.40
2023-07-24T08:41:00,ptr,12.00
2023-07-24T08:43:00,ptr,8.39
2023-07-24T08:44:00,ptr,6.01
2023-07-24T08:46:00,ptr,8.39
2023-07-24T08:48:00,ptr,8.41
2023-07-24T08:49:00,ptr,6.01
2023-07-24T08:51:00,ptr,8.39
2023-07-24T08:53:00,ptr,12.00
2023-07-24T08:54:00,ptr,5.41
2023-07-24T08:56:00,ptr,8.99
2023-07-24T08:57:00,ptr,8.41
2023-07-24T09:00:00,ptr,11.40
2023-07-24T09:01:00,ptr,3.00
2023-07-24T09:02:00,ptr,5.99
2023-07-24T09:03:00,ptr,8.41
2023-07-24T09:05:00,ptr,5.99
2023-07-24T09:07:00,ptr,11.41
2023-07-24T09:08:00,ptr,2.99
2023-07-24T09:09:00,ptr,11.41
2023-07-24T09:11:00,ptr,2.99
2023-07-24T09:13:00,ptr,11.41
2023-07-24T09:14:00,ptr,5.39
2023-07-24T09:15:00,ptr,3.00
2023-07-24T09:17:00,ptr,11.40
2023-07-24T09:18:00,ptr,6.01
2023-07-24T09:19:00,ptr,3.00
2023-07-24T09:21:00,ptr,11.40
2023-07-24T09:23:00,ptr,8.39
2023-07-24T09:24:00,ptr,6.01
2023-07-24T09:26:00,ptr,8.39
2023-07-24T09:27:00,ptr,6.01
2023-07-24T09:29:00,ptr,8.39
2023-07-24T09:31:00,ptr,12.01
2023-07-24T09:33:00,ptr,8.39
2023-07-24T09:34:00,ptr,6.01
2023-07-24T09:36:00,ptr,11.40
2023-07-24T09:38:00,ptr,8.39
2023-07-24T09:39:00,ptr,6.01
2023-07-24T09:41:00,ptr,11.40
2023-07-24T09:43:00,ptr,8.41
2023-07-24T09:45:00,ptr,12.00
2023-07-24T09:47:00,ptr,11.40
2023-07-24T09:48:00,ptr,3.00
2023-07-24T09:50:00,ptr,11.40
2023-07-24T09:52:00,ptr,11.40
2023-07-24T09:54:00,ptr,11.41
2023-07-24T09:56:00,ptr,8.99
2023-07-24T09:58:00,ptr,11.40
2023-07-24T09:59:00,ptr,5.41
2023-07-24T10:01:00,ptr,12.00
2023-07-24T10:03:00,ptr,8.41
2023-07-24T10:04:00,ptr,5.99
2023-07-24T10:05:00,ptr,5.41
2023-07-24T10:07:00,ptr,8.99
2023-07-24T10:08:00,ptr,5.41
2023-07-24T10:10:00,ptr,11.40
2023-07-24T10:12:00,ptr,12.00
2023-07-24T10:14:00,ptr,14.40
2023-07-24T10:17:00,ptr,11.41
2023-07-24T10:19:00,ptr,11.40
2023-07-24T10:20:00,ptr,5.99
2023-07-24T10:22:00,ptr,8.41
2023-07-24T10:23:00,ptr,5.99
2023-07-24T10:25:00,ptr,11.41
2023-07-24T10:26:00,ptr,8.39
2023-07-24T10:28:00,ptr,6.01
2023-07-24T10:30:00,ptr,8.39
2023-07-24T10:31:00,ptr,6.01
2023-07-24T10:32:00,ptr,11.40
2023-07-24T10:35:00,ptr,11.40
2023-07-24T10:37:00,ptr,11.40
2023-07-24T10:38:00,ptr,12.01
2023-07-24T10:41:00,ptr,11.40
2023-07-24T10:42:00,ptr,3.00
2023-07-24T10:44:00,ptr,11.40
2023-07-24T10:46:00,ptr,11.40
2023-07-24T10:47:00,ptr,6.01
2023-07-24T10:49:00,ptr,11.40
2023-07-24T10:51:00,ptr,11.40
2023-07-24T10:53:00,ptr,11.41
2023-07-24T10:54:00,ptr,5.99
2023-07-24T10:56:00,ptr,11.40
2023-07-24T10:58:00,ptr,11.41
2023-07-24T10:59:00,ptr,5.99
2023-07-24T11:01:00,ptr,8.41
2023-07-24T11:02:00,ptr,5.99
2023-07-24T11:04:00,ptr,11.40
2023-07-24T11:05:00,ptr,6.01
2023-07-24T11:06:00,ptr,5.41
2023-07-24T11:08:00,ptr,11.40
2023-07-24T11:10:00,ptr,12.00
2023-07-24T11:12:00,ptr,11.40
2023-07-24T11:14:00,ptr,11.41
2023-07-24T11:16:00,ptr,11.40
2023-07-24T11:17:00,ptr,5.99
2023-07-24T11:18:00,ptr,5.41
2023-07-24T11:19:00,ptr,12.00
2023-07-24T11:21:00,ptr,5.41
2023-07-24T11:23:00,ptr,23.39
2023-07-24T11:24:00,ptr,14.40
2023-07-24T11:25:00,ptr,28.81
2023-07-24T11:27:00,ptr,14.40
2023-07-24T11:28:00,ptr,14.40
2023-07-24T11:30:00,ptr,28.80
2023-07-24T11:31:00,ptr,25.80
2023-07-24T11:34:00,ptr,28.80
2023-07-24T11:35:00,ptr,14.40
2023-07-24T11:37:00,ptr,28.80
2023-07-24T11:39:00,ptr,28.80
2023-07-24T11:41:00,ptr,28.80
2023-07-24T11:43:00,ptr,28.80
2023-07-24T11:45:00,ptr,22.81
2023-07-24T11:46:00,ptr,14.40
2023-07-24T11:48:00,ptr,23.39
2023-07-24T11:49:00,ptr,14.40
2023-07-24T11:51:00,ptr,22.81
2023-07-24T11:53:00,ptr,25.80
2023-07-24T11:54:00,ptr,11.40
2023-07-24T11:55:00,ptr,12.01
2023-07-24T11:57:00,ptr,22.79
2023-07-24T11:58:00,ptr,14.40
2023-07-24T11:59:00,ptr,11.40
2023-07-24T12:01:00,ptr,23.41
2023-07-24T12:03:00,ptr,25.80
2023-07-24T12:05:00,ptr,25.80
2023-07-24T12:06:00,ptr,8.41
2023-07-24T12:08:00,ptr,26.40
2023-07-24T12:09:00,ptr,11.40
2023-07-24T12:11:00,ptr,28.80
2023-07-24T12:13:00,ptr,28.80
2023-07-24T12:14:00,ptr,8.41
2023-07-24T12:15:00,ptr,11.40
2023-07-24T12:17:00,ptr,20.41
2023-07-24T12:19:00,ptr,17.40
2023-07-24T12:21:00,ptr,17.39
2023-07-24T12:23:00,ptr,14.40
2023-07-24T12:25:00,ptr,16.80
2023-07-24T12:26:00,ptr,9.01
2023-07-24T12:28:00,ptr,11.40
2023-07-24T12:29:00,ptr,8.39
2023-07-24T12:31:00,ptr,17.40
2023-07-24T12:33:00,ptr,14.40
2023-07-24T12:35:00,ptr,17.40
2023-07-24T12:36:00,ptr,6.01
2023-07-24T12:38:00,ptr,19.79
2023-07-24T12:39:00,ptr,6.01
2023-07-24T12:41:00,ptr,19.80
2023-07-24T12:42:00,ptr,12.00
2023-07-24T12:44:00,ptr,11.40
2023-07-24T12:46:00,ptr,17.40
2023-07-24T12:47:00,ptr,5.41
2023-07-24T12:48:00,ptr,20.39
2023-07-24T12:51:00,ptr,11.41
2023-07-24T12:52:00,ptr,8.39
2023-07-24T12:53:00,ptr,12.00
2023-07-24T12:54:00,ptr,11.40
2023-07-24T12:57:00,ptr,19.80
2023-07-24T12:59:00,ptr,14.40
2023-07-24T13:00:00,ptr,20.41
2023-07-24T13:02:00,ptr,5.99
2023-07-24T13:04:00,ptr,14.40
2023-07-24T13:06:00,ptr,22.81
2023-07-24T13:08:00,ptr,11.40
2023-07-24T13:10:00,ptr,14.40
2023-07-24T13:12:00,ptr,20.41
2023-07-24T13:14:00,ptr,5.39
2023-07-24T13:16:00,ptr,14.40
2023-07-24T13:17:00,ptr,6.01
2023-07-24T13:19:00,ptr,11.40
2023-07-24T13:21:00,ptr,14.40
2023-07-24T13:23:00,ptr,11.41
2023-07-24T13:25:00,ptr,12.00
2023-07-24T13:26:00,ptr,5.39
2023-07-24T13:27:00,ptr,9.01
2023-07-24T13:29:00,ptr,11.40
2023-07-24T13:31:00,ptr,11.40
2023-07-24T13:33:00,ptr,14.40
2023-07-24T13:34:00,ptr,6.01
2023-07-24T13:36:00,ptr,11.40
2023-07-24T13:38:00,ptr,14.40
2023-07-24T13:39:00,ptr,5.41
2023-07-24T13:40:00,ptr,5.99
2023-07-24T13:41:00,ptr,14.41
2023-07-24T13:44:00,ptr,11.40
2023-07-24T13:46:00,ptr,14.40
2023-07-24T13:47:00,ptr,5.99
2023-07-24T13:49:00,ptr,11.41
2023-07-24T13:51:00,ptr,14.40
2023-07-24T13:53:00,ptr,11.40
2023-07-24T13:55:00,ptr,11.40
2023-07-24T13:57:00,ptr,14.40
2023-07-24T13:59:00,ptr,12.00
2023-07-24T14:01:00,ptr,11.41
2023-07-24T14:03:00,ptr,14.40
2023-07-24T14:04:00,ptr,5.39
2023-07-24T14:05:00,ptr,6.01
2023-07-24T14:07:00,ptr,14.40
2023-07-24T14:08:00,ptr,6.01
2023-07-24T14:09:00,ptr,5.39
2023-07-24T14:11:00,ptr,11.40
2023-07-24T14:12:00,ptr,9.01
2023-07-24T14:13:00,ptr,5.39
2023-07-24T14:15:00,ptr,12.01
2023-07-24T14:17:00,ptr,11.40
2023-07-24T14:19:00,ptr,14.40
2023-07-24T14:20:00,ptr,5.41
2023-07-24T14:22:00,ptr,12.00
2023-07-24T14:23:00,ptr,5.39
2023-07-24T14:25:00,ptr,11.41
2023-07-24T14:27:00,ptr,12.00
2023-07-24T14:28:00,ptr,8.39
2023-07-24T14:30:00,ptr,11.41
2023-07-24T14:31:00,ptr,5.99
2023-07-24T14:33:00,ptr,11.40
2023-07-24T14:34:00,ptr,8.41
2023-07-24T14:36:00,ptr,12.00
2023-07-24T14:38:00,ptr,16.80
2023-07-24T14:40:00,ptr,14.40
2023-07-24T14:42:00,ptr,12.00
2023-07-24T14:43:00,ptr,5.41
2023-07-24T14:44:00,ptr,8.99
2023-07-24T14:46:00,ptr,11.40
2023-07-24T14:48:00,ptr,11.41
2023-07-24T14:50:00,ptr,14.40
2023-07-24T14:51:00,ptr,5.99
2023-07-24T14:53:00,ptr,11.41
2023-07-24T14:55:00,ptr,14.40
2023-07-24T14:56:00,ptr,5.39
2023-07-24T14:58:00,ptr,20.41
2023-07-24T15:00:00,ptr,8.39
2023-07-24T15:02:00,ptr,12.01
2023-07-24T15:04:00,ptr,14.40
2023-07-24T15:06:00,ptr,11.40
2023-07-24T15:08:00,ptr,11.40
2023-07-24T15:10:00,ptr,14.40
2023-07-24T15:12:00,ptr,11.40
2023-07-24T15:14:00,ptr,11.41
2023-07-24T15:16:00,ptr,20.39
2023-07-24T15:19:00,ptr,14.40
2023-07-24T15:21:00,ptr,11.40
2023-07-24T15:22:00,ptr,14.41
2023-07-24T15:25:00,ptr,11.40
2023-07-24T15:27:00,ptr,12.00
2023-07-24T15:28:00,ptr,8.39
2023-07-24T15:30:00,ptr,11.41
2023-07-24T15:32:00,ptr,11.40
2023-07-24T15:34:00,ptr,20.41
2023-07-24T15:36:00,ptr,5.99
2023-07-24T15:38:00,ptr,11.40
2023-07-24T15:40:00,ptr,14.40
2023-07-24T15:42:00,ptr,11.41
2023-07-24T15:44:00,ptr,14.40
2023-07-24T15:45:00,ptr,5.99
2023-07-24T15:46:00,ptr,11.41
2023-07-24T15:48:00,ptr,5.39
2023-07-24T15:50:00,ptr,14.40
2023-07-24T15:51:00,ptr,6.01
2023-07-24T15:52:00,ptr,11.40
2023-07-24T15:54:00,ptr,6.01
2023-07-24T15:56:00,ptr,11.40
2023-07-24T15:57:00,ptr,8.39
2023-07-24T15:58:00,ptr,12.01
2023-07-24T16:01:00,ptr,14.40
2023-07-24T16:03:00,ptr,11.40
2023-07-24T16:04:00,ptr,11.40
2023-07-24T16:06:00,ptr,6.01
2023-07-24T16:08:00,ptr,14.40
2023-07-24T16:10:00,ptr,11.40
2023-07-24T16:12:00,ptr,14.40
2023-07-24T16:14:00,ptr,11.40
2023-07-24T16:15:00,ptr,6.01
2023-07-24T16:16:00,ptr,8.39
2023-07-24T16:18:00,ptr,11.40
2023-07-24T16:20:00,ptr,14.41
2023-07-24T16:22:00,ptr,11.40
2023-07-24T16:23:00,ptr,5.99
2023-07-24T16:25:00,ptr,11.41
2023-07-24T16:27:00,ptr,11.40
2023-07-24T16:28:00,ptr,5.99
2023-07-24T16:30:00,ptr,11.41
2023-07-24T16:31:00,ptr,5.99
2023-07-24T16:33:00,ptr,11.41
2023-07-24T16:34:00,ptr,5.99
2023-07-24T16:36:00,ptr,11.40
2023-07-24T16:38:00,ptr,11.41
2023-07-24T16:40:00,ptr,11.40
2023-07-24T16:41:00,ptr,5.99
2023-07-24T16:43:00,ptr,11.41
2023-07-24T16:45:00,ptr,11.40
2023-07-24T16:47:00,ptr,8.99
2023-07-24T16:49:00,ptr,11.41
2023-07-24T16:51:00,ptr,11.40
2023-07-24T16:52:00,ptr,5.99
2023-07-24T16:54:00,ptr,8.41
2023-07-24T16:55:00,ptr,5.99
2023-07-24T16:57:00,ptr,11.41
2023-07-24T16:59:00,ptr,11.40
2023-07-24T17:00:00,ptr,6.01
2023-07-24T17:01:00,ptr,5.39
2023-07-24T17:03:00,ptr,9.01
2023-07-24T17:04:00,ptr,5.39
2023-07-24T17:06:00,ptr,11.40
2023-07-24T17:08:00,ptr,9.01
2023-07-24T17:10:00,ptr,11.40
2023-07-24T17:11:00,ptr,6.01
2023-07-24T17:13:00,ptr,11.40
2023-07-24T17:14:00,ptr,3.00
2023-07-24T17:15:00,ptr,5.39
2023-07-24T17:17:00,ptr,11.41
2023-07-24T17:19:00,ptr,12.00
2023-07-24T17:20:00,ptr,5.39
2023-07-24T17:22:00,ptr,11.41
2023-07-24T17:23:00,ptr,5.99
2023-07-24T17:25:00,ptr,8.41
2023-07-24T17:27:00,ptr,17.40
2023-07-24T17:29:00,ptr,2.99
2023-07-24T17:31:00,ptr,11.41
2023-07-24T17:33:00,ptr,17.39
2023-07-24T17:35:00,ptr,3.00
2023-07-24T17:37:00,ptr,11.40
2023-07-24T17:39:00,ptr,17.40
2023-07-24T17:41:00,ptr,5.41
2023-07-24T17:43:00,ptr,12.00
2023-07-24T17:45:00,ptr,8.41
2023-07-24T17:47:00,ptr,11.40
2023-07-24T17:49:00,ptr,11.40
2023-07-24T17:51:00,ptr,14.41
2023-07-24T17:54:00,ptr,11.98
2023-07-24T17:55:00,ptr,5.39
2023-07-24T17:57:00,ptr,9.02
2023-07-24T17:59:00,ptr,11.40
2023-07-24T18:00:00,ptr,2.99
2023-07-24T18:02:00,ptr,11.40
2023-07-24T18:03:00,ptr,11.40
2023-07-24T18:05:00,ptr,6.01
2023-07-24T18:07:00,ptr,8.41
2023-07-24T18:08:00,ptr,6.01
2023-07-24T18:09:00,ptr,11.40
2023-07-24T18:11:00,ptr,5.39
2023-07-24T18:13:00,ptr,8.99
2023-07-24T18:15:00,ptr,17.40
2023-07-24T18:17:00,ptr,2.40
2023-07-24T18:19:00,ptr,12.01
2023-07-24T18:20:00,ptr,5.39
2023-07-24T18:21:00,ptr,11.40
2023-07-24T18:24:00,ptr,8.99
2023-07-24T18:26:00,ptr,11.43
2023-07-24T18:27:00,ptr,8.38
2023-07-24T18:29:00,ptr,6.01
2023-07-24T18:31:00,ptr,11.40
2023-07-24T18:33:00,ptr,8.99
2023-07-24T18:34:00,ptr,5.42
2023-07-24T18:36:00,ptr,8.99
2023-07-24T18:37:00,ptr,5.39
2023-07-24T18:39:00,ptr,11.40
