#datetime,building,power
2024-04-21T00:00:00,ptr,14.40
2024-04-21T00:02:00,ptr,14.40
2024-04-21T00:04:00,ptr,11.40
2024-04-21T00:06:00,ptr,14.40
2024-04-21T00:08:00,ptr,14.40
2024-04-21T00:10:00,ptr,14.40
2024-04-21T00:12:00,ptr,14.40
2024-04-21T00:14:00,ptr,11.40
2024-04-21T00:15:00,ptr,9.01
2024-04-21T00:16:00,ptr,5.39
2024-04-21T00:18:00,ptr,14.40
2024-04-21T00:20:00,ptr,12.01
2024-04-21T00:21:00,ptr,5.39
2024-04-21T00:23:00,ptr,14.40
2024-04-21T00:24:00,ptr,6.01
2024-04-21T00:26:00,ptr,14.40
2024-04-21T00:28:00,ptr,14.40
2024-04-21T00:30:00,ptr,14.40
2024-04-21T00:31:00,ptr,5.41
2024-04-21T00:33:00,ptr,14.40
2024-04-21T00:35:00,ptr,14.40
2024-04-21T00:37:00,ptr,14.40
2024-04-21T00:38:00,ptr,5.99
2024-04-21T00:40:00,ptr,14.40
2024-04-21T00:41:00,ptr,8.41
2024-04-21T00:43:00,ptr,14.40
2024-04-21T00:44:00,ptr,5.99
2024-04-21T00:46:00,ptr,14.41
2024-04-21T00:47:00,ptr,5.99
2024-04-21T00:49:00,ptr,14.40
2024-04-21T00:50:00,ptr,8.41
2024-04-21T00:52:00,ptr,11.40
2024-04-21T00:53:00,ptr,8.99
2024-04-21T00:55:00,ptr,11.40
2024-04-21T00:57:00,ptr,14.41
2024-04-21T00:59:00,ptr,17.39
2024-04-21T01:01:00,ptr,14.40
2024-04-21T01:03:00,ptr,14.40
2024-04-21T01:05:00,ptr,11.41
2024-04-21T01:07:00,ptr,14.40
2024-04-21T01:08:00,ptr,5.39
2024-04-21T01:10:00,ptr,14.40
2024-04-21T01:12:00,ptr,12.01
2024-04-21T01:13:00,ptr,8.39
2024-04-21T01:15:00,ptr,11.40
2024-04-21T01:16:00,ptr,9.01
2024-04-21T01:18:00,ptr,11.40
2024-04-21T01:20:00,ptr,14.40
2024-04-21T01:21:00,ptr,5.41
2024-04-21T01:23:00,ptr,14.40
2024-04-21T01:25:00,ptr,12.00
2024-04-21T01:26:00,ptr,5.39
2024-04-21T01:28:00,ptr,14.41
2024-04-21T01:30:00,ptr,11.40
2024-04-21T01:32:00,ptr,12.00
2024-04-21T01:34:00,ptr,14.40
2024-04-21T01:36:00,ptr,14.40
2024-04-21T01:37:00,ptr,5.41
2024-04-21T01:39:00,ptr,11.40
2024-04-21T01:41:00,ptr,14.40
2024-04-21T01:42:00,ptr,6.01
2024-04-21T01:44:00,ptr,14.40
2024-04-21T01:45:00,ptr,5.99
2024-04-21T01:46:00,ptr,5.41
2024-04-21T01:48:00,ptr,14.40
2024-04-21T01:50:00,ptr,11.40
2024-04-21T01:51:00,ptr,9.01
2024-04-21T01:53:00,ptr,14.40
2024-04-21T01:55:00,ptr,11.40
2024-04-21T01:57:00,ptr,14.40
2024-04-21T01:59:00,ptr,11.40
2024-04-21T02:01:00,ptr,11.40
2024-04-21T02:03:00,ptr,14.40
2024-04-21T02:05:00,ptr,9.01
2024-04-21T02:06:00,ptr,5.39
2024-04-21T02:07:00,ptr,6.01
2024-04-21T02:09:00,ptr,11.40
2024-04-21T02:11:00,ptr,14.40
2024-04-21T02:13:00,ptr,11.41
2024-04-21T02:14:00,ptr,2.99
2024-04-21T02:16:00,ptr,11.41
2024-04-21T02:18:00,ptr,12.00
2024-04-21T02:20:00,ptr,8.39
2024-04-21T02:22:00,ptr,11.40
2024-04-21T02:24:00,ptr,9.01
2024-04-21T02:26:00,ptr,11.40
2024-04-21T02:27:00,ptr,5.41
2024-04-21T02:29:00,ptr,12.00
2024-04-21T02:31:00,ptr,8.39
2024-04-21T02:33:00,ptr,11.41
2024-04-21T02:35:00,ptr,8.99
2024-04-21T02:37:00,ptr,8.39
2024-04-21T02:39:00,ptr,8.41
2024-04-21T02:40:00,ptr,3.00
2024-04-21T02:42:00,ptr,11.40
2024-04-21T02:44:00,ptr,8.99
2024-04-21T02:46:00,ptr,11.41
2024-04-21T02:48:00,ptr,8.39
2024-04-21T02:50:00,ptr,8.99
2024-04-21T02:51:00,ptr,3.00
2024-04-21T02:52:00,ptr,5.41
2024-04-21T02:54:00,ptr,8.99
2024-04-21T02:56:00,ptr,8.41
2024-04-21T02:58:00,ptr,14.40
2024-04-21T02:59:00,ptr,8.39
2024-04-21T03:01:00,ptr,12.00
2024-04-21T03:02:00,ptr,2.40
2024-04-21T03:04:00,ptr,12.00
2024-04-21T03:06:00,ptr,11.41
2024-04-21T03:08:00,ptr,8.39
2024-04-21T03:10:00,ptr,8.99
2024-04-21T03:12:00,ptr,8.41
2024-04-21T03:14:00,ptr,8.39
2024-04-21T03:16:00,ptr,9.01
2024-04-21T03:18:00,ptr,11.40
2024-04-21T03:19:00,ptr,3.00
2024-04-21T03:21:00,ptr,11.40
2024-04-21T03:23:00,ptr,8.39
2024-04-21T03:25:00,ptr,9.01
2024-04-21T03:26:00,ptr,3.00
2024-04-21T03:28:00,ptr,8.39
2024-04-21T03:29:00,ptr,6.01
2024-04-21T03:31:00,ptr,8.39
2024-04-21T03:33:00,ptr,8.41
2024-04-21T03:35:00,ptr,8.99
2024-04-21T03:37:00,ptr,8.39
2024-04-21T03:39:00,ptr,9.01
2024-04-21T03:41:00,ptr,11.40
2024-04-21T03:42:00,ptr,3.00
2024-04-21T03:44:00,ptr,8.39
2024-04-21T03:46:00,ptr,11.41
2024-04-21T03:48:00,ptr,8.99
2024-04-21T03:50:00,ptr,8.39
2024-04-21T03:51:00,ptr,3.00
2024-04-21T03:53:00,ptr,8.41
2024-04-21T03:55:00,ptr,8.99
2024-04-21T03:57:00,ptr,8.39
2024-04-21T03:59:00,ptr,8.41
2024-04-21T04:01:00,ptr,8.99
2024-04-21T04:03:00,ptr,8.41
2024-04-21T04:05:00,ptr,8.99
2024-04-21T04:06:00,ptr,5.41
2024-04-21T04:08:00,ptr,8.99
2024-04-21T04:09:00,ptr,2.40
2024-04-21T04:11:00,ptr,8.99
2024-04-21T04:13:00,ptr,11.41
2024-04-21T04:15:00,ptr,8.39
2024-04-21T04:17:00,ptr,9.01
2024-04-21T04:19:00,ptr,8.39
2024-04-21T04:21:00,ptr,8.99
2024-04-21T04:23:00,ptr,11.41
2024-04-21T04:25:00,ptr,8.39
2024-04-21T04:27:00,ptr,6.01
2024-04-21T04:28:00,ptr,5.39
2024-04-21T04:30:00,ptr,9.01
2024-04-21T04:32:00,ptr,8.39
2024-04-21T04:33:00,ptr,6.01
2024-04-21T04:35:00,ptr,8.39
2024-04-21T04:37:00,ptr,9.01
2024-04-21T04:38:00,ptr,2.39
2024-04-21T04:39:00,ptr,6.01
2024-04-21T04:41:00,ptr,8.39
2024-04-21T04:43:00,ptr,9.01
2024-04-21T04:45:00,ptr,8.39
2024-04-21T04:47:00,ptr,9.01
2024-04-21T04:49:00,ptr,8.39
2024-04-21T04:50:00,ptr,6.01
2024-04-21T04:52:00,ptr,8.39
2024-04-21T04:53:00,ptr,6.01
2024-04-21T04:55:00,ptr,8.39
2024-04-21T04:57:00,ptr,8.41
2024-04-21T04:58:00,ptr,2.99
2024-04-21T05:00:00,ptr,9.01
2024-04-21T05:02:00,ptr,8.39
2024-04-21T05:03:00,ptr,3.00
2024-04-21T05:05:00,ptr,8.41
2024-04-21T05:07:00,ptr,8.99
2024-04-21T05:08:00,ptr,5.41
2024-04-21T05:09:00,ptr,5.99
2024-04-21T05:11:00,ptr,8.41
2024-04-21T05:13:00,ptr,8.99
2024-04-21T05:15:00,ptr,8.39
2024-04-21T05:16:00,ptr,3.00
2024-04-21T05:18:00,ptr,8.41
2024-04-21T05:20:00,ptr,8.99
2024-04-21T05:21:00,ptr,5.41
2024-04-21T05:23:00,ptr,8.99
2024-04-21T05:24:00,ptr,5.41
2024-04-21T05:26:00,ptr,8.99
2024-04-21T05:28:00,ptr,8.41
2024-04-21T05:30:00,ptr,8.39
2024-04-21T05:32:00,ptr,8.99
2024-04-21T05:34:00,ptr,8.41
2024-04-21T05:35:00,ptr,3.00
2024-04-21T05:37:00,ptr,11.40
2024-04-21T05:39:00,ptr,6.01
2024-04-21T05:41:00,ptr,11.40
2024-04-21T05:42:00,ptr,3.00
2024-04-21T05:44:00,ptr,11.40
2024-04-21T05:45:00,ptr,3.00
2024-04-21T05:47:00,ptr,8.39
2024-04-21T05:49:00,ptr,8.99
2024-04-21T05:51:00,ptr,8.41
2024-04-21T05:52:00,ptr,5.99
2024-04-21T05:54:00,ptr,8.41
2024-04-21T05:56:00,ptr,8.39
2024-04-21T05:57:00,ptr,3.00
2024-04-21T05:59:00,ptr,9.01
2024-04-21T06:01:00,ptr,11.40
2024-04-21T06:03:00,ptr,8.39
2024-04-21T06:05:00,ptr,9.01
2024-04-21T06:07:00,ptr,8.39
2024-04-21T06:09:00,ptr,11.40
2024-04-21T06:11:00,ptr,9.01
2024-04-21T06:13:00,ptr,11.40
2024-04-21T06:14:00,ptr,3.00
2024-04-21T06:16:00,ptr,11.40
2024-04-21T06:17:00,ptr,5.41
2024-04-21T06:18:00,ptr,5.99
2024-04-21T06:20:00,ptr,8.41
2024-04-21T06:21:00,ptr,5.99
2024-04-21T06:23:00,ptr,8.41
2024-04-21T06:25:00,ptr,8.99
2024-04-21T06:27:00,ptr,11.40
2024-04-21T06:29:00,ptr,8.41
2024-04-21T06:30:00,ptr,5.99
2024-04-21T06:32:00,ptr,8.41
2024-04-21T06:34:00,ptr,12.00
2024-04-21T06:36:00,ptr,11.40
2024-04-21T06:38:00,ptr,8.41
2024-04-21T06:39:00,ptr,5.99
2024-04-21T06:40:00,ptr,3.00
2024-04-21T06:42:00,ptr,11.40
2024-04-21T06:44:00,ptr,8.41
2024-04-21T06:46:00,ptr,11.40
2024-04-21T06:48:00,ptr,8.99
2024-04-21T06:50:00,ptr,11.41
2024-04-21T06:52:00,ptr,8.39
2024-04-21T06:54:00,ptr,12.00
2024-04-21T06:55:00,ptr,5.41
2024-04-21T06:57:00,ptr,8.99
2024-04-21T06:58:00,ptr,5.41
2024-04-21T07:00:00,ptr,8.99
2024-04-21T07:02:00,ptr,11.41
2024-04-21T07:04:00,ptr,8.39
2024-04-21T07:06:00,ptr,11.40
2024-04-21T07:08:00,ptr,9.01
2024-04-21T07:09:00,ptr,5.39
2024-04-21T07:10:00,ptr,6.01
2024-04-21T07:12:00,ptr,11.40
2024-04-21T07:13:00,ptr,6.01
2024-04-21T07:15:00,ptr,8.39
2024-04-21T07:17:00,ptr,11.40
2024-04-21T07:18:00,ptr,6.01
2024-04-21T07:20:00,ptr,8.41
2024-04-21T07:21:00,ptr,5.99
2024-04-21T07:23:00,ptr,11.40
2024-04-21T07:25:00,ptr,11.41
2024-04-21T07:26:00,ptr,2.99
2024-04-21T07:28:00,ptr,11.41
2024-04-21T07:30:00,ptr,12.00
2024-04-21T07:32:00,ptr,11.40
2024-04-21T07:34:00,ptr,8.41
2024-04-21T07:36:00,ptr,11.40
2024-04-21T07:38:00,ptr,8.99
2024-04-21T07:40:00,ptr,11.40
2024-04-21T07:42:00,ptr,8.41
2024-04-21T07:44:00,ptr,12.00
2024-04-21T07:46:00,ptr,11.40
2024-04-21T07:48:00,ptr,11.41
2024-04-21T07:50:00,ptr,11.40
2024-04-21T07:52:00,ptr,14.40
2024-04-21T07:53:00,ptr,8.99
2024-04-21T07:55:00,ptr,19.80
2024-04-21T07:57:00,ptr,17.40
2024-04-21T07:59:00,ptr,20.39
2024-04-21T08:01:00,ptr,16.80
2024-04-21T08:02:00,ptr,12.00
2024-04-21T08:04:00,ptr,16.80
2024-04-21T08:06:00,ptr,20.41
2024-04-21T08:08:00,ptr,20.41
2024-04-21T08:10:00,ptr,19.79
2024-04-21T08:12:00,ptr,17.40
2024-04-21T08:13:00,ptr,8.41
2024-04-21T08:15:00,ptr,20.39
2024-04-21T08:16:00,ptr,8.41
2024-04-21T08:17:00,ptr,12.00
2024-04-21T08:19:00,ptr,16.80
2024-04-21T08:21:00,ptr,20.39
2024-04-21T08:22:00,ptr,8.41
2024-04-21T08:24:00,ptr,20.39
2024-04-21T08:26:00,ptr,20.41
2024-04-21T08:28:00,ptr,16.80
2024-04-21T08:29:00,ptr,8.99
2024-04-21T08:31:00,ptr,19.80
2024-04-21T08:32:00,ptr,8.99
2024-04-21T08:34:00,ptr,17.40
2024-04-21T08:35:00,ptr,8.41
2024-04-21T08:36:00,ptr,3.00
2024-04-21T08:38:00,ptr,19.79
2024-04-21T08:40:00,ptr,17.40
2024-04-21T08:42:00,ptr,14.40
2024-04-21T08:44:00,ptr,17.40
2024-04-21T08:45:00,ptr,8.39
2024-04-21T08:47:00,ptr,14.40
2024-04-21T08:49:00,ptr,12.01
2024-04-21T08:50:00,ptr,5.39
2024-04-21T08:52:00,ptr,11.40
2024-04-21T08:53:00,ptr,3.00
2024-04-21T08:55:00,ptr,11.41
2024-04-21T08:56:00,ptr,5.99
2024-04-21T08:58:00,ptr,11.40
2024-04-21T09:00:00,ptr,9.01
2024-04-21T09:01:00,ptr,5.39
2024-04-21T09:03:00,ptr,9.01
2024-04-21T09:05:00,ptr,11.40
2024-04-21T09:07:00,ptr,8.39
2024-04-21T09:09:00,ptr,11.41
2024-04-21T09:10:00,ptr,5.99
2024-04-21T09:12:00,ptr,8.41
2024-04-21T09:14:00,ptr,12.00
2024-04-21T09:16:00,ptr,11.40
2024-04-21T09:18:00,ptr,11.40
2024-04-21T09:20:00,ptr,8.41
2024-04-21T09:22:00,ptr,12.00
2024-04-21T09:24:00,ptr,8.41
2024-04-21T09:26:00,ptr,11.40
2024-04-21T09:28:00,ptr,8.99
2024-04-21T09:30:00,ptr,11.40
2024-04-21T09:31:00,ptr,3.00
2024-04-21T09:33:00,ptr,11.40
2024-04-21T09:34:00,ptr,5.41
2024-04-21T09:36:00,ptr,12.00
2024-04-21T09:37:00,ptr,2.40
2024-04-21T09:39:00,ptr,12.00
2024-04-21T09:41:00,ptr,8.41
2024-04-21T09:42:00,ptr,5.99
2024-04-21T09:43:00,ptr,5.41
2024-04-21T09:44:00,ptr,6.01
2024-04-21T09:46:00,ptr,8.39
2024-04-21T09:47:00,ptr,6.01
2024-04-21T09:49:00,ptr,8.39
2024-04-21T09:50:00,ptr,6.01
2024-04-21T09:52:00,ptr,11.40
2024-04-21T09:54:00,ptr,11.40
2024-04-21T09:56:00,ptr,9.01
2024-04-21T09:57:00,ptr,5.39
2024-04-21T09:59:00,ptr,9.01
2024-04-21T10:01:00,ptr,8.39
2024-04-21T10:03:00,ptr,11.40
2024-04-21T10:05:00,ptr,9.01
2024-04-21T10:06:00,ptr,5.39
2024-04-21T10:08:00,ptr,9.01
2024-04-21T10:10:00,ptr,11.40
2024-04-21T10:11:00,ptr,5.41
2024-04-21T10:13:00,ptr,8.99
2024-04-21T10:15:00,ptr,11.40
2024-04-21T10:17:00,ptr,8.41
2024-04-21T10:19:00,ptr,12.00
2024-04-21T10:20:00,ptr,5.41
2024-04-21T10:21:00,ptr,2.99
2024-04-21T10:23:00,ptr,11.41
2024-04-21T10:25:00,ptr,8.99
2024-04-21T10:27:00,ptr,11.40
2024-04-21T10:29:00,ptr,11.40
2024-04-21T10:30:00,ptr,6.01
2024-04-21T10:32:00,ptr,8.39
2024-04-21T10:34:00,ptr,11.41
2024-04-21T10:36:00,ptr,11.40
2024-04-21T10:37:00,ptr,3.00
2024-04-21T10:38:00,ptr,5.99
2024-04-21T10:40:00,ptr,11.41
2024-04-21T10:41:00,ptr,5.99
2024-04-21T10:43:00,ptr,8.41
2024-04-21T10:45:00,ptr,11.40
2024-04-21T10:47:00,ptr,14.40
2024-04-21T10:48:00,ptr,6.01
2024-04-21T10:50:00,ptr,8.39
2024-04-21T10:52:00,ptr,11.40
2024-04-21T10:53:00,ptr,6.01
2024-04-21T10:55:00,ptr,8.39
2024-04-21T10:57:00,ptr,12.00
2024-04-21T10:59:00,ptr,11.41
2024-04-21T11:01:00,ptr,8.39
2024-04-21T11:03:00,ptr,14.40
2024-04-21T11:04:00,ptr,6.01
2024-04-21T11:06:00,ptr,14.40
2024-04-21T11:08:00,ptr,11.40
2024-04-21T11:09:00,ptr,6.01
2024-04-21T11:11:00,ptr,8.39
2024-04-21T11:13:00,ptr,11.40
2024-04-21T11:14:00,ptr,6.01
2024-04-21T11:16:00,ptr,11.40
2024-04-21T11:18:00,ptr,8.41
2024-04-21T11:20:00,ptr,12.00
2024-04-21T11:21:00,ptr,5.39
2024-04-21T11:22:00,ptr,6.01
2024-04-21T11:24:00,ptr,11.40
2024-04-21T11:26:00,ptr,8.41
2024-04-21T11:27:00,ptr,5.99
2024-04-21T11:29:00,ptr,11.41
2024-04-21T11:30:00,ptr,5.99
2024-04-21T11:32:00,ptr,8.41
2024-04-21T11:33:00,ptr,5.99
2024-04-21T11:35:00,ptr,8.41
2024-04-21T11:37:00,ptr,11.40
2024-04-21T11:39:00,ptr,12.00
2024-04-21T11:41:00,ptr,11.40
2024-04-21T11:42:00,ptr,5.41
2024-04-21T11:44:00,ptr,12.00
2024-04-21T11:46:00,ptr,8.41
2024-04-21T11:48:00,ptr,11.40
2024-04-21T11:49:00,ptr,5.99
2024-04-21T11:51:00,ptr,8.41
2024-04-21T11:52:00,ptr,5.99
2024-04-21T11:54:00,ptr,8.41
2024-04-21T11:56:00,ptr,11.40
2024-04-21T11:58:00,ptr,12.00
2024-04-21T11:59:00,ptr,5.41
2024-04-21T12:01:00,ptr,11.40
2024-04-21T12:03:00,ptr,12.00
2024-04-21T12:05:00,ptr,19.80
2024-04-21T12:06:00,ptr,9.01
2024-04-21T12:08:00,ptr,19.79
2024-04-21T12:10:00,ptr,20.41
2024-04-21T12:12:00,ptr,19.80
2024-04-21T12:14:00,ptr,20.39
2024-04-21T12:16:00,ptr,17.40
2024-04-21T12:18:00,ptr,19.80
2024-04-21T12:20:00,ptr,20.39
2024-04-21T12:21:00,ptr,8.41
2024-04-21T12:23:00,ptr,20.39
2024-04-21T12:25:00,ptr,20.41
2024-04-21T12:27:00,ptr,16.80
2024-04-21T12:29:00,ptr,20.41
2024-04-21T12:31:00,ptr,20.39
2024-04-21T12:32:00,ptr,11.40
2024-04-21T12:34:00,ptr,19.80
2024-04-21T12:36:00,ptr,20.41
2024-04-21T12:38:00,ptr,20.39
2024-04-21T12:40:00,ptr,16.80
2024-04-21T12:42:00,ptr,20.41
2024-04-21T12:44:00,ptr,20.41
2024-04-21T12:46:00,ptr,16.79
2024-04-21T12:47:00,ptr,12.01
2024-04-21T12:49:00,ptr,19.79
2024-04-21T12:51:00,ptr,20.41
2024-04-21T12:52:00,ptr,14.40
2024-04-21T12:54:00,ptr,22.79
2024-04-21T12:56:00,ptr,20.41
2024-04-21T12:57:00,ptr,14.40
2024-04-21T12:59:00,ptr,22.81
2024-04-21T13:00:00,ptr,11.40
2024-04-21T13:02:00,ptr,14.40
2024-04-21T13:04:00,ptr,14.40
2024-04-21T13:06:00,ptr,17.40
2024-04-21T13:08:00,ptr,14.40
2024-04-21T13:10:00,ptr,11.40
2024-04-21T13:12:00,ptr,12.00
2024-04-21T13:14:00,ptr,14.40
2024-04-21T13:15:00,ptr,8.41
2024-04-21T13:17:00,ptr,14.40
2024-04-21T13:19:00,ptr,17.40
2024-04-21T13:21:00,ptr,11.40
2024-04-21T13:23:00,ptr,14.40
2024-04-21T13:25:00,ptr,17.40
2024-04-21T13:27:00,ptr,14.40
2024-04-21T13:28:00,ptr,5.39
2024-04-21T13:30:00,ptr,17.40
2024-04-21T13:32:00,ptr,11.41
2024-04-21T13:34:00,ptr,14.40
2024-04-21T13:35:00,ptr,5.99
2024-04-21T13:37:00,ptr,14.40
2024-04-21T13:39:00,ptr,14.40
2024-04-21T13:40:00,ptr,6.01
2024-04-21T13:42:00,ptr,14.40
2024-04-21T13:44:00,ptr,11.40
2024-04-21T13:46:00,ptr,11.40
2024-04-21T13:48:00,ptr,11.41
2024-04-21T13:50:00,ptr,11.40
2024-04-21T13:51:00,ptr,5.99
2024-04-21T13:53:00,ptr,14.40
2024-04-21T13:54:00,ptr,8.41
2024-04-21T13:55:00,ptr,6.01
2024-04-21T13:56:00,ptr,8.39
2024-04-21T13:58:00,ptr,12.00
2024-04-21T14:00:00,ptr,11.40
2024-04-21T14:02:00,ptr,14.40
2024-04-21T14:03:00,ptr,5.41
2024-04-21T14:05:00,ptr,12.00
2024-04-21T14:07:00,ptr,11.41
2024-04-21T14:09:00,ptr,8.39
2024-04-21T14:11:00,ptr,11.40
2024-04-21T14:13:00,ptr,12.00
2024-04-21T14:14:00,ptr,5.41
2024-04-21T14:16:00,ptr,11.40
2024-04-21T14:18:00,ptr,9.01
2024-04-21T14:20:00,ptr,11.40
2024-04-21T14:22:00,ptr,11.40
2024-04-21T14:23:00,ptr,6.01
2024-04-21T14:25:00,ptr,11.40
2024-04-21T14:27:00,ptr,11.40
2024-04-21T14:28:00,ptr,6.01
2024-04-21T14:30:00,ptr,8.39
2024-04-21T14:32:00,ptr,11.41
2024-04-21T14:33:00,ptr,5.99
2024-04-21T14:35:00,ptr,11.40
2024-04-21T14:37:00,ptr,9.01
2024-04-21T14:39:00,ptr,14.40
2024-04-21T14:40:00,ptr,8.39
2024-04-21T14:42:00,ptr,11.40
2024-04-21T14:44:00,ptr,11.41
2024-04-21T14:46:00,ptr,8.99
2024-04-21T14:47:00,ptr,5.41
2024-04-21T14:49:00,ptr,12.00
2024-04-21T14:51:00,ptr,11.40
2024-04-21T14:53:00,ptr,17.40
2024-04-21T14:55:00,ptr,16.80
2024-04-21T14:56:00,ptr,12.00
2024-04-21T14:58:00,ptr,19.80
2024-04-21T15:00:00,ptr,20.39
2024-04-21T15:01:00,ptr,8.41
2024-04-21T15:03:00,ptr,20.41
2024-04-21T15:05:00,ptr,17.39
2024-04-21T15:07:00,ptr,19.80
2024-04-21T15:09:00,ptr,20.41
2024-04-21T15:11:00,ptr,17.40
2024-04-21T15:12:00,ptr,11.40
2024-04-21T15:14:00,ptr,17.40
2024-04-21T15:15:00,ptr,11.40
2024-04-21T15:17:00,ptr,19.80
2024-04-21T15:19:00,ptr,17.39
2024-04-21T15:20:00,ptr,11.41
2024-04-21T15:22:00,ptr,17.39
2024-04-21T15:24:00,ptr,20.41
2024-04-21T15:26:00,ptr,17.40
2024-04-21T15:28:00,ptr,19.80
2024-04-21T15:30:00,ptr,20.39
2024-04-21T15:32:00,ptr,17.40
2024-04-21T15:34:00,ptr,19.80
2024-04-21T15:35:00,ptr,8.99
2024-04-21T15:37:00,ptr,19.80
2024-04-21T15:38:00,ptr,8.99
2024-04-21T15:40:00,ptr,19.80
2024-04-21T15:42:00,ptr,20.41
2024-04-21T15:44:00,ptr,17.39
2024-04-21T15:46:00,ptr,19.80
2024-04-21T15:47:00,ptr,8.99
2024-04-21T15:48:00,ptr,11.41
2024-04-21T15:50:00,ptr,11.40
2024-04-21T15:52:00,ptr,14.40
2024-04-21T15:53:00,ptr,6.01
2024-04-21T15:55:00,ptr,11.40
2024-04-21T15:56:00,ptr,5.39
2024-04-21T15:58:00,ptr,9.01
2024-04-21T16:00:00,ptr,11.40
2024-04-21T16:01:00,ptr,6.01
2024-04-21T16:03:00,ptr,8.39
2024-04-21T16:05:00,ptr,11.40
2024-04-21T16:06:00,ptr,6.01
2024-04-21T16:08:00,ptr,11.40
2024-04-21T16:10:00,ptr,14.40
2024-04-21T16:12:00,ptr,11.41
2024-04-21T16:13:00,ptr,5.99
2024-04-21T16:15:00,ptr,11.40
2024-04-21T16:16:00,ptr,3.00
2024-04-21T16:18:00,ptr,14.40
2024-04-21T16:20:00,ptr,11.40
2024-04-21T16:21:00,ptr,3.00
2024-04-21T16:23:00,ptr,11.40
2024-04-21T16:25:00,ptr,11.41
2024-04-21T16:27:00,ptr,14.40
2024-04-21T16:29:00,ptr,11.40
2024-04-21T16:31:00,ptr,12.00
2024-04-21T16:32:00,ptr,5.41
2024-04-21T16:34:00,ptr,11.40
2024-04-21T16:36:00,ptr,12.00
2024-04-21T16:38:00,ptr,11.41
2024-04-21T16:40:00,ptr,11.40
2024-04-21T16:42:00,ptr,11.40
2024-04-21T16:44:00,ptr,11.40
2024-04-21T16:45:00,ptr,6.01
2024-04-21T16:47:00,ptr,14.40
2024-04-21T16:48:00,ptr,3.00
2024-04-21T16:50:00,ptr,11.40
2024-04-21T16:52:00,ptr,11.40
2024-04-21T16:54:00,ptr,11.40
2024-04-21T16:55:00,ptr,3.00
2024-04-21T16:57:00,ptr,11.40
2024-04-21T16:59:00,ptr,12.01
2024-04-21T17:00:00,ptr,5.39
2024-04-21T17:02:00,ptr,11.41
2024-04-21T17:03:00,ptr,5.99
2024-04-21T17:05:00,ptr,11.40
2024-04-21T17:07:00,ptr,11.41
2024-04-21T17:09:00,ptr,12.00
2024-04-21T17:11:00,ptr,11.40
2024-04-21T17:13:00,ptr,11.40
2024-04-21T17:15:00,ptr,11.41
2024-04-21T17:17:00,ptr,8.99
2024-04-21T17:19:00,ptr,11.40
2024-04-21T17:20:00,ptr,8.41
2024-04-21T17:22:00,ptr,11.40
2024-04-21T17:23:00,ptr,5.99
2024-04-21T17:25:00,ptr,8.41
2024-04-21T17:27:00,ptr,12.00
2024-04-21T17:29:00,ptr,11.40
2024-04-21T17:30:00,ptr,3.00
2024-04-21T17:32:00,ptr,11.40
2024-04-21T17:34:00,ptr,11.41
2024-04-21T17:36:00,ptr,11.40
2024-04-21T17:38:00,ptr,14.40
2024-04-21T17:40:00,ptr,11.40
2024-04-21T17:42:00,ptr,9.01
2024-04-21T17:43:00,ptr,8.39
2024-04-21T17:45:00,ptr,11.40
2024-04-21T17:47:00,ptr,20.41
2024-04-21T17:49:00,ptr,22.79
2024-04-21T17:51:00,ptr,20.41
2024-04-21T17:53:00,ptr,20.41
2024-04-21T17:55:00,ptr,22.79
2024-04-21T17:56:00,ptr,8.41
2024-04-21T17:58:00,ptr,23.39
2024-04-21T18:00:00,ptr,19.80
2024-04-21T18:02:00,ptr,20.39
2024-04-21T18:03:00,ptr,11.41
2024-04-21T18:05:00,ptr,20.39
2024-04-21T18:06:00,ptr,11.40
2024-04-21T18:08:00,ptr,20.41
2024-04-21T18:10:00,ptr,22.81
2024-04-21T18:11:00,ptr,8.39
2024-04-21T18:13:00,ptr,23.39
2024-04-21T18:15:00,ptr,19.80
2024-04-21T18:17:00,ptr,20.41
2024-04-21T18:19:00,ptr,17.40
2024-04-21T18:20:00,ptr,11.40
2024-04-21T18:22:00,ptr,17.40
2024-04-21T18:24:00,ptr,19.79
2024-04-21T18:26:00,ptr,20.41
2024-04-21T18:28:00,ptr,17.40
2024-04-21T18:30:00,ptr,19.79
2024-04-21T18:31:00,ptr,12.01
2024-04-21T18:32:00,ptr,8.39
2024-04-21T18:34:00,ptr,20.41
2024-04-21T18:35:00,ptr,11.40
2024-04-21T18:37:00,ptr,17.40
2024-04-21T18:39:00,ptr,19.80
2024-04-21T18:40:00,ptr,8.99
2024-04-21T18:42:00,ptr,19.80
2024-04-21T18:44:00,ptr,20.39
2024-04-21T18:46:00,ptr,8.41
2024-04-21T18:48:00,ptr,11.40
2024-04-21T18:50:00,ptr,12.00
2024-04-21T18:51:00,ptr,5.41
2024-04-21T18:53:00,ptr,11.40
2024-04-21T18:55:00,ptr,12.00
2024-04-21T18:57:00,ptr,14.40
2024-04-21T18:59:00,ptr,19.80
2024-04-21T19:01:00,ptr,20.41
2024-04-21T19:03:00,ptr,19.79
2024-04-21T19:04:00,ptr,9.01
2024-04-21T19:06:00,ptr,19.79
2024-04-21T19:08:00,ptr,23.41
2024-04-21T19:09:00,ptr,11.40
2024-04-21T19:11:00,ptr,20.41
2024-04-21T19:12:00,ptr,14.40
