#datetime,building,power
2022-12-27T00:00:00,kcc,7.80
2022-12-27T00:01:00,kcc,6.00
2022-12-27T00:02:00,kcc,3.60
2022-12-27T00:04:00,kcc,10.20
2022-12-27T00:06:00,kcc,7.80
2022-12-27T00:08:00,kcc,9.60
2022-12-27T00:10:00,kcc,11.40
2022-12-27T00:12:00,kcc,6.00
2022-12-27T00:14:00,kcc,6.00
2022-12-27T00:16:00,kcc,9.60
2022-12-27T00:18:00,kcc,9.60
2022-12-27T00:19:00,kcc,4.20
2022-12-27T00:21:00,kcc,9.60
2022-12-27T00:23:00,kcc,9.60
2022-12-27T00:25:00,kcc,7.80
2022-12-27T00:27:00,kcc,7.80
2022-12-27T00:29:00,kcc,7.80
2022-12-27T00:30:00,kcc,6.00
2022-12-27T00:32:00,kcc,12.00
2022-12-27T00:33:00,kcc,1.80
2022-12-27T00:35:00,kcc,7.80
2022-12-27T00:36:00,kcc,1.80
2022-12-27T00:38:00,kcc,6.00
2022-12-27T00:40:00,kcc,6.00
2022-12-27T00:42:00,kcc,9.60
2022-12-27T00:44:00,kcc,9.60
2022-12-27T00:46:00,kcc,9.60
2022-12-27T00:47:00,kcc,10.20
2022-12-27T00:49:00,kcc,5.40
2022-12-27T00:51:00,kcc,7.80
2022-12-27T00:52:00,kcc,2.40
2022-12-27T00:54:00,kcc,7.80
2022-12-27T00:56:00,kcc,9.60
2022-12-27T00:58:00,kcc,11.40
2022-12-27T01:00:00,kcc,15.60
2022-12-27T01:02:00,kcc,19.80
2022-12-27T01:04:00,kcc,19.20
2022-12-27T01:06:00,kcc,12.00
2022-12-27T01:08:00,kcc,7.80
2022-12-27T01:10:00,kcc,9.60
2022-12-27T01:11:00,kcc,6.00
2022-12-27T01:13:00,kcc,6.00
2022-12-27T01:15:00,kcc,5.40
2022-12-27T01:17:00,kcc,7.80
2022-12-27T01:18:00,kcc,2.40
2022-12-27T01:20:00,kcc,5.40
2022-12-27T01:22:00,kcc,7.80
2022-12-27T01:24:00,kcc,19.80
2022-12-27T01:26:00,kcc,9.60
2022-12-27T01:27:00,kcc,4.20
2022-12-27T01:29:00,kcc,9.60
2022-12-27T01:31:00,kcc,7.80
2022-12-27T01:33:00,kcc,7.80
2022-12-27T01:35:00,kcc,7.80
2022-12-27T01:37:00,kcc,7.80
2022-12-27T01:39:00,kcc,7.80
2022-12-27T01:41:00,kcc,7.80
2022-12-27T01:43:00,kcc,6.00
2022-12-27T01:44:00,kcc,3.60
2022-12-27T01:46:00,kcc,7.80
2022-12-27T01:48:00,kcc,7.80
2022-12-27T01:50:00,kcc,7.80
2022-12-27T01:52:00,kcc,7.80
2022-12-27T01:53:00,kcc,4.20
2022-12-27T01:55:00,kcc,7.80
2022-12-27T01:56:00,kcc,1.80
2022-12-27T01:58:00,kcc,7.80
2022-12-27T01:59:00,kcc,1.80
2022-12-27T02:01:00,kcc,15.60
2022-12-27T02:02:00,kcc,4.20
2022-12-27T02:03:00,kcc,5.40
2022-12-27T02:05:00,kcc,12.00
2022-12-27T02:06:00,kcc,3.60
2022-12-27T02:08:00,kcc,12.00
2022-12-27T02:10:00,kcc,7.80
2022-12-27T02:12:00,kcc,7.80
2022-12-27T02:13:00,kcc,3.60
2022-12-27T02:15:00,kcc,7.80
2022-12-27T02:17:00,kcc,12.00
2022-12-27T02:18:00,kcc,3.60
2022-12-27T02:20:00,kcc,6.00
2022-12-27T02:22:00,kcc,7.80
2022-12-27T02:24:00,kcc,7.80
2022-12-27T02:26:00,kcc,7.80
2022-12-27T02:28:00,kcc,7.80
2022-12-27T02:30:00,kcc,7.80
2022-12-27T02:32:00,kcc,9.60
2022-12-27T02:33:00,kcc,4.20
2022-12-27T02:34:00,kcc,6.00
2022-12-27T02:36:00,kcc,11.40
2022-12-27T02:38:00,kcc,15.60
2022-12-27T02:40:00,kcc,7.80
2022-12-27T02:41:00,kcc,4.20
2022-12-27T02:43:00,kcc,9.60
2022-12-27T02:45:00,kcc,9.60
2022-12-27T02:47:00,kcc,6.00
2022-12-27T02:48:00,kcc,3.60
2022-12-27T02:50:00,kcc,7.80
2022-12-27T02:52:00,kcc,6.00
2022-12-27T02:54:00,kcc,7.80
2022-12-27T02:56:00,kcc,9.60
2022-12-27T02:58:00,kcc,7.80
2022-12-27T02:59:00,kcc,2.40
2022-12-27T03:01:00,kcc,7.80
2022-12-27T03:02:00,kcc,1.80
2022-12-27T03:04:00,kcc,7.80
2022-12-27T03:05:00,kcc,3.60
2022-12-27T03:07:00,kcc,7.80
2022-12-27T03:09:00,kcc,12.00
2022-12-27T03:11:00,kcc,11.40
2022-12-27T03:13:00,kcc,15.60
2022-12-27T03:14:00,kcc,4.20
2022-12-27T03:16:00,kcc,9.60
2022-12-27T03:17:00,kcc,4.20
2022-12-27T03:19:00,kcc,5.40
2022-12-27T03:22:00,kcc,13.80
2022-12-27T03:24:00,kcc,7.80
2022-12-27T03:26:00,kcc,6.00
2022-12-27T03:28:00,kcc,7.80
2022-12-27T03:30:00,kcc,7.80
2022-12-27T03:32:00,kcc,7.80
2022-12-27T03:34:00,kcc,7.80
2022-12-27T03:36:00,kcc,9.60
2022-12-27T03:38:00,kcc,9.60
2022-12-27T03:40:00,kcc,7.80
2022-12-27T03:42:00,kcc,10.20
2022-12-27T03:44:00,kcc,5.40
2022-12-27T03:46:00,kcc,7.80
2022-12-27T03:48:00,kcc,10.20
2022-12-27T03:50:00,kcc,17.40
2022-12-27T03:52:00,kcc,7.80
2022-12-27T03:54:00,kcc,6.00
2022-12-27T03:56:00,kcc,5.40
2022-12-27T03:57:00,kcc,4.20
2022-12-27T03:59:00,kcc,9.60
2022-12-27T04:01:00,kcc,7.80
2022-12-27T04:03:00,kcc,9.60
2022-12-27T04:05:00,kcc,10.20
2022-12-27T04:06:00,kcc,3.60
2022-12-27T04:08:00,kcc,7.80
2022-12-27T04:10:00,kcc,7.80
2022-12-27T04:12:00,kcc,7.80
2022-12-27T04:14:00,kcc,9.60
2022-12-27T04:15:00,kcc,4.20
2022-12-27T04:17:00,kcc,7.80
2022-12-27T04:19:00,kcc,6.00
2022-12-27T04:21:00,kcc,6.00
2022-12-27T04:23:00,kcc,5.40
2022-12-27T04:24:00,kcc,6.00
2022-12-27T04:26:00,kcc,9.60
2022-12-27T04:27:00,kcc,9.60
2022-12-27T04:29:00,kcc,12.00
2022-12-27T04:31:00,kcc,9.60
2022-12-27T04:33:00,kcc,9.60
2022-12-27T04:35:00,kcc,7.80
2022-12-27T04:37:00,kcc,7.80
2022-12-27T04:39:00,kcc,10.20
2022-12-27T04:40:00,kcc,3.60
2022-12-27T04:42:00,kcc,10.20
2022-12-27T04:43:00,kcc,7.20
2022-12-27T04:45:00,kcc,15.60
2022-12-27T04:47:00,kcc,13.80
2022-12-27T04:49:00,kcc,6.00
2022-12-27T04:51:00,kcc,9.60
2022-12-27T04:53:00,kcc,9.60
2022-12-27T04:55:00,kcc,12.00
2022-12-27T04:57:00,kcc,12.00
2022-12-27T04:59:00,kcc,9.60
2022-12-27T05:00:00,kcc,6.00
2022-12-27T05:02:00,kcc,9.60
2022-12-27T05:04:00,kcc,17.40
2022-12-27T05:05:00,kcc,3.60
2022-12-27T05:07:00,kcc,12.00
2022-12-27T05:08:00,kcc,3.60
2022-12-27T05:10:00,kcc,7.80
2022-12-27T05:12:00,kcc,7.80
2022-12-27T05:14:00,kcc,7.80
2022-12-27T05:16:00,kcc,10.20
2022-12-27T05:18:00,kcc,9.60
2022-12-27T05:20:00,kcc,11.40
2022-12-27T05:22:00,kcc,7.80
2022-12-27T05:24:00,kcc,7.80
2022-12-27T05:25:00,kcc,6.00
2022-12-27T05:27:00,kcc,6.00
2022-12-27T05:29:00,kcc,7.80
2022-12-27T05:30:00,kcc,6.00
2022-12-27T05:32:00,kcc,7.80
2022-12-27T05:34:00,kcc,7.80
2022-12-27T05:36:00,kcc,7.80
2022-12-27T05:38:00,kcc,5.40
2022-12-27T05:39:00,kcc,6.00
2022-12-27T05:41:00,kcc,6.00
2022-12-27T05:43:00,kcc,15.60
2022-12-27T05:44:00,kcc,6.00
2022-12-27T05:46:00,kcc,9.60
2022-12-27T05:48:00,kcc,7.80
2022-12-27T05:50:00,kcc,9.60
2022-12-27T05:52:00,kcc,7.80
2022-12-27T05:54:00,kcc,6.00
2022-12-27T05:56:00,kcc,9.60
2022-12-27T05:58:00,kcc,9.60
2022-12-27T06:00:00,kcc,6.00
2022-12-27T06:02:00,kcc,6.00
2022-12-27T06:04:00,kcc,6.00
2022-12-27T06:06:00,kcc,6.00
2022-12-27T06:07:00,kcc,3.60
2022-12-27T06:09:00,kcc,9.60
2022-12-27T06:11:00,kcc,9.60
2022-12-27T06:12:00,kcc,4.20
2022-12-27T06:14:00,kcc,7.80
2022-12-27T06:16:00,kcc,7.80
2022-12-27T06:17:00,kcc,3.60
2022-12-27T06:19:00,kcc,7.80
2022-12-27T06:20:00,kcc,7.80
2022-12-27T06:22:00,kcc,15.60
2022-12-27T06:24:00,kcc,8.40
2022-12-27T06:26:00,kcc,5.40
2022-12-27T06:28:00,kcc,6.00
2022-12-27T06:29:00,kcc,1.80
2022-12-27T06:31:00,kcc,7.80
2022-12-27T06:32:00,kcc,1.80
2022-12-27T06:34:00,kcc,10.20
2022-12-27T06:35:00,kcc,3.60
2022-12-27T06:37:00,kcc,9.60
2022-12-27T06:38:00,kcc,4.20
2022-12-27T06:40:00,kcc,9.60
2022-12-27T06:42:00,kcc,7.80
2022-12-27T06:44:00,kcc,7.80
2022-12-27T06:45:00,kcc,1.80
2022-12-27T06:47:00,kcc,10.20
2022-12-27T06:49:00,kcc,7.80
2022-12-27T06:50:00,kcc,3.60
2022-12-27T06:52:00,kcc,6.00
2022-12-27T06:54:00,kcc,6.00
2022-12-27T06:55:00,kcc,1.80
2022-12-27T06:57:00,kcc,11.40
2022-12-27T06:59:00,kcc,10.20
2022-12-27T07:01:00,kcc,9.60
2022-12-27T07:03:00,kcc,11.40
2022-12-27T07:05:00,kcc,7.80
2022-12-27T07:07:00,kcc,7.80
2022-12-27T07:09:00,kcc,7.80
2022-12-27T07:11:00,kcc,6.00
2022-12-27T07:12:00,kcc,4.20
2022-12-27T07:14:00,kcc,7.80
2022-12-27T07:16:00,kcc,9.60
2022-12-27T07:18:00,kcc,6.00
2022-12-27T07:20:00,kcc,5.40
2022-12-27T07:22:00,kcc,7.80
2022-12-27T07:23:00,kcc,2.40
2022-12-27T07:25:00,kcc,7.80
2022-12-27T07:26:00,kcc,3.60
2022-12-27T07:28:00,kcc,7.80
2022-12-27T07:30:00,kcc,9.60
2022-12-27T07:32:00,kcc,7.80
2022-12-27T07:34:00,kcc,13.80
2022-12-27T07:36:00,kcc,12.00
2022-12-27T07:37:00,kcc,1.80
2022-12-27T07:39:00,kcc,7.80
2022-12-27T07:40:00,kcc,4.20
2022-12-27T07:42:00,kcc,9.60
2022-12-27T07:43:00,kcc,3.60
2022-12-27T07:45:00,kcc,6.00
2022-12-27T07:47:00,kcc,6.00
2022-12-27T07:49:00,kcc,5.40
2022-12-27T07:50:00,kcc,2.40
2022-12-27T07:52:00,kcc,7.80
2022-12-27T07:53:00,kcc,3.60
2022-12-27T07:55:00,kcc,9.60
2022-12-27T07:57:00,kcc,7.80
2022-12-27T07:59:00,kcc,7.80
2022-12-27T08:00:00,kcc,10.20
2022-12-27T08:03:00,kcc,7.80
2022-12-27T08:05:00,kcc,6.00
2022-12-27T08:06:00,kcc,5.40
2022-12-27T08:07:00,kcc,4.20
2022-12-27T08:09:00,kcc,7.80
2022-12-27T08:11:00,kcc,5.40
2022-12-27T08:12:00,kcc,10.20
2022-12-27T08:14:00,kcc,7.80
2022-12-27T08:15:00,kcc,3.60
2022-12-27T08:17:00,kcc,13.80
2022-12-27T08:18:00,kcc,9.60
2022-12-27T08:20:00,kcc,17.40
2022-12-27T08:22:00,kcc,12.00
2022-12-27T08:23:00,kcc,4.20
2022-12-27T08:25:00,kcc,5.40
2022-12-27T08:27:00,kcc,6.00
2022-12-27T08:28:00,kcc,1.80
2022-12-27T08:30:00,kcc,7.80
2022-12-27T08:32:00,kcc,7.80
2022-12-27T08:34:00,kcc,9.60
2022-12-27T08:36:00,kcc,10.20
2022-12-27T08:38:00,kcc,7.80
2022-12-27T08:39:00,kcc,3.60
2022-12-27T08:40:00,kcc,4.20
2022-12-27T08:42:00,kcc,5.40
2022-12-27T08:43:00,kcc,4.20
2022-12-27T08:45:00,kcc,7.80
2022-12-27T08:46:00,kcc,4.20
2022-12-27T08:48:00,kcc,11.40
2022-12-27T08:50:00,kcc,9.60
2022-12-27T08:52:00,kcc,4.20
2022-12-27T08:54:00,kcc,7.80
2022-12-27T08:56:00,kcc,5.40
2022-12-27T08:57:00,kcc,4.20
2022-12-27T08:59:00,kcc,9.60
2022-12-27T09:00:00,kcc,4.20
2022-12-27T09:02:00,kcc,5.40
2022-12-27T09:04:00,kcc,7.80
2022-12-27T09:05:00,kcc,2.40
2022-12-27T09:07:00,kcc,7.80
2022-12-27T09:09:00,kcc,7.80
2022-12-27T09:11:00,kcc,7.80
2022-12-27T09:13:00,kcc,7.80
2022-12-27T09:15:00,kcc,6.00
2022-12-27T09:17:00,kcc,5.40
2022-12-27T09:19:00,kcc,4.20
2022-12-27T09:20:00,kcc,3.60
2022-12-27T09:22:00,kcc,4.20
2022-12-27T09:23:00,kcc,7.80
2022-12-27T09:25:00,kcc,13.20
2022-12-27T09:27:00,kcc,7.80
2022-12-27T09:29:00,kcc,6.00
2022-12-27T09:30:00,kcc,1.80
2022-12-27T09:32:00,kcc,6.00
2022-12-27T09:33:00,kcc,1.80
2022-12-27T09:35:00,kcc,6.00
2022-12-27T09:37:00,kcc,6.00
2022-12-27T09:39:00,kcc,9.60
2022-12-27T09:41:00,kcc,7.80
2022-12-27T09:43:00,kcc,6.00
2022-12-27T09:45:00,kcc,4.20
2022-12-27T09:46:00,kcc,3.60
2022-12-27T09:48:00,kcc,6.00
2022-12-27T09:50:00,kcc,5.40
2022-12-27T09:51:00,kcc,4.20
2022-12-27T09:53:00,kcc,7.80
2022-12-27T09:55:00,kcc,6.00
2022-12-27T09:56:00,kcc,3.60
2022-12-27T09:58:00,kcc,6.00
2022-12-27T10:00:00,kcc,7.80
2022-12-27T10:02:00,kcc,11.40
2022-12-27T10:04:00,kcc,4.20
2022-12-27T10:05:00,kcc,3.60
2022-12-27T10:07:00,kcc,10.20
2022-12-27T10:08:00,kcc,3.60
2022-12-27T10:09:00,kcc,4.20
2022-12-27T10:11:00,kcc,6.00
2022-12-27T10:13:00,kcc,5.40
2022-12-27T10:15:00,kcc,6.00
2022-12-27T10:17:00,kcc,3.60
2022-12-27T10:18:00,kcc,4.20
2022-12-27T10:19:00,kcc,1.80
2022-12-27T10:21:00,kcc,9.60
2022-12-27T10:23:00,kcc,6.00
2022-12-27T10:25:00,kcc,6.00
2022-12-27T10:27:00,kcc,7.80
2022-12-27T10:29:00,kcc,6.00
2022-12-27T10:31:00,kcc,9.60
2022-12-27T10:33:00,kcc,7.80
2022-12-27T10:35:00,kcc,9.60
2022-12-27T10:36:00,kcc,4.20
2022-12-27T10:38:00,kcc,9.60
2022-12-27T10:40:00,kcc,13.80
2022-12-27T10:42:00,kcc,7.80
2022-12-27T10:43:00,kcc,3.60
2022-12-27T10:45:00,kcc,6.00
2022-12-27T10:47:00,kcc,7.80
2022-12-27T10:49:00,kcc,7.80
2022-12-27T10:51:00,kcc,9.60
2022-12-27T10:52:00,kcc,6.00
2022-12-27T10:53:00,kcc,3.60
2022-12-27T10:55:00,kcc,7.80
2022-12-27T10:57:00,kcc,4.20
2022-12-27T10:59:00,kcc,6.00
2022-12-27T11:01:00,kcc,6.00
2022-12-27T11:03:00,kcc,5.40
2022-12-27T11:04:00,kcc,4.20
2022-12-27T11:06:00,kcc,7.80
2022-12-27T11:08:00,kcc,3.60
2022-12-27T11:10:00,kcc,7.80
2022-12-27T11:12:00,kcc,4.20
2022-12-27T11:14:00,kcc,7.80
2022-12-27T11:16:00,kcc,13.20
2022-12-27T11:18:00,kcc,6.00
2022-12-27T11:19:00,kcc,4.20
2022-12-27T11:21:00,kcc,7.80
2022-12-27T11:22:00,kcc,3.60
2022-12-27T11:24:00,kcc,6.00
2022-12-27T11:25:00,kcc,1.80
2022-12-27T11:27:00,kcc,6.00
2022-12-27T11:29:00,kcc,6.00
2022-12-27T11:30:00,kcc,1.80
2022-12-27T11:32:00,kcc,6.00
2022-12-27T11:34:00,kcc,6.00
2022-12-27T11:35:00,kcc,3.60
2022-12-27T11:37:00,kcc,9.60
2022-12-27T11:38:00,kcc,1.80
2022-12-27T11:40:00,kcc,6.00
2022-12-27T11:42:00,kcc,6.00
2022-12-27T11:43:00,kcc,1.80
2022-12-27T11:45:00,kcc,6.00
2022-12-27T11:47:00,kcc,6.00
2022-12-27T11:49:00,kcc,5.40
2022-12-27T11:51:00,kcc,4.20
2022-12-27T11:53:00,kcc,13.80
2022-12-27T11:54:00,kcc,13.20
2022-12-27T11:56:00,kcc,19.80
2022-12-27T11:57:00,kcc,7.80
2022-12-27T11:59:00,kcc,11.40
2022-12-27T12:00:00,kcc,2.40
2022-12-27T12:02:00,kcc,3.60
2022-12-27T12:04:00,kcc,6.00
2022-12-27T12:05:00,kcc,3.60
2022-12-27T12:07:00,kcc,4.20
2022-12-27T12:09:00,kcc,7.80
2022-12-27T12:11:00,kcc,7.80
2022-12-27T12:12:00,kcc,3.60
2022-12-27T12:14:00,kcc,6.00
2022-12-27T12:16:00,kcc,6.00
2022-12-27T12:17:00,kcc,1.80
2022-12-27T12:19:00,kcc,6.00
2022-12-27T12:21:00,kcc,6.00
2022-12-27T12:22:00,kcc,3.60
2022-12-27T12:24:00,kcc,6.00
2022-12-27T12:26:00,kcc,6.00
2022-12-27T12:28:00,kcc,7.80
2022-12-27T12:30:00,kcc,5.40
2022-12-27T12:32:00,kcc,13.80
2022-12-27T12:34:00,kcc,7.80
2022-12-27T12:36:00,kcc,6.00
2022-12-27T12:37:00,kcc,1.80
2022-12-27T12:39:00,kcc,6.00
2022-12-27T12:40:00,kcc,3.60
2022-12-27T12:42:00,kcc,7.80
2022-12-27T12:44:00,kcc,7.80
2022-12-27T12:46:00,kcc,6.00
2022-12-27T12:47:00,kcc,1.80
2022-12-27T12:49:00,kcc,4.20
2022-12-27T12:51:00,kcc,6.00
2022-12-27T12:52:00,kcc,1.80
2022-12-27T12:54:00,kcc,7.80
2022-12-27T12:56:00,kcc,7.80
2022-12-27T12:58:00,kcc,9.60
2022-12-27T13:00:00,kcc,12.00
2022-12-27T13:02:00,kcc,7.80
2022-12-27T13:04:00,kcc,5.40
2022-12-27T13:06:00,kcc,7.80
2022-12-27T13:08:00,kcc,7.80
2022-12-27T13:09:00,kcc,4.20
2022-12-27T13:11:00,kcc,15.60
2022-12-27T13:12:00,kcc,4.20
2022-12-27T13:14:00,kcc,9.60
2022-12-27T13:16:00,kcc,9.60
2022-12-27T13:17:00,kcc,6.00
2022-12-27T13:19:00,kcc,9.60
2022-12-27T13:21:00,kcc,7.80
2022-12-27T13:22:00,kcc,3.60
2022-12-27T13:24:00,kcc,6.00
2022-12-27T13:26:00,kcc,7.80
2022-12-27T13:28:00,kcc,6.00
2022-12-27T13:30:00,kcc,6.00
2022-12-27T13:32:00,kcc,7.80
2022-12-27T13:34:00,kcc,7.80
2022-12-27T13:35:00,kcc,3.60
2022-12-27T13:37:00,kcc,6.00
2022-12-27T13:39:00,kcc,6.00
2022-12-27T13:41:00,kcc,6.00
2022-12-27T13:43:00,kcc,5.40
2022-12-27T13:45:00,kcc,6.00
2022-12-27T13:47:00,kcc,3.60
2022-12-27T13:48:00,kcc,4.20
2022-12-27T13:50:00,kcc,17.40
2022-12-27T13:52:00,kcc,6.00
2022-12-27T13:53:00,kcc,1.80
2022-12-27T13:55:00,kcc,6.00
2022-12-27T13:56:00,kcc,3.60
2022-12-27T13:58:00,kcc,4.20
2022-12-27T14:00:00,kcc,7.80
2022-12-27T14:02:00,kcc,6.00
2022-12-27T14:03:00,kcc,1.80
2022-12-27T14:05:00,kcc,7.80
2022-12-27T14:07:00,kcc,7.80
2022-12-27T14:08:00,kcc,4.20
2022-12-27T14:10:00,kcc,5.40
2022-12-27T14:12:00,kcc,6.00
2022-12-27T14:14:00,kcc,7.80
2022-12-27T14:16:00,kcc,6.00
2022-12-27T14:17:00,kcc,3.60
2022-12-27T14:19:00,kcc,6.00
2022-12-27T14:21:00,kcc,6.00
2022-12-27T14:23:00,kcc,7.80
2022-12-27T14:25:00,kcc,7.80
2022-12-27T14:27:00,kcc,5.40
2022-12-27T14:29:00,kcc,15.60
2022-12-27T14:31:00,kcc,6.00
2022-12-27T14:33:00,kcc,6.00
2022-12-27T14:34:00,kcc,1.80
2022-12-27T14:35:00,kcc,4.20
2022-12-27T14:37:00,kcc,6.00
2022-12-27T14:39:00,kcc,7.20
2022-12-27T14:41:00,kcc,7.80
2022-12-27T14:43:00,kcc,7.80
2022-12-27T14:44:00,kcc,4.20
2022-12-27T14:45:00,kcc,1.80
2022-12-27T14:46:00,kcc,4.20
2022-12-27T14:48:00,kcc,5.40
2022-12-27T14:50:00,kcc,4.20
2022-12-27T14:52:00,kcc,6.00
2022-12-27T14:54:00,kcc,3.60
2022-12-27T14:56:00,kcc,6.00
2022-12-27T14:57:00,kcc,3.60
2022-12-27T14:59:00,kcc,10.20
2022-12-27T15:01:00,kcc,5.40
2022-12-27T15:03:00,kcc,8.40
2022-12-27T15:05:00,kcc,5.40
2022-12-27T15:07:00,kcc,6.00
2022-12-27T15:09:00,kcc,9.60
2022-12-27T15:11:00,kcc,9.60
2022-12-27T15:12:00,kcc,2.40
2022-12-27T15:14:00,kcc,3.60
2022-12-27T15:16:00,kcc,7.80
2022-12-27T15:17:00,kcc,4.20
2022-12-27T15:19:00,kcc,7.80
2022-12-27T15:20:00,kcc,1.80
2022-12-27T15:22:00,kcc,7.80
2022-12-27T15:23:00,kcc,3.60
2022-12-27T15:25:00,kcc,6.00
2022-12-27T15:27:00,kcc,6.00
2022-12-27T15:29:00,kcc,3.60
2022-12-27T15:31:00,kcc,6.00
2022-12-27T15:32:00,kcc,4.20
2022-12-27T15:34:00,kcc,17.40
2022-12-27T15:36:00,kcc,15.60
2022-12-27T15:38:00,kcc,11.40
2022-12-27T15:40:00,kcc,4.20
2022-12-27T15:42:00,kcc,6.00
2022-12-27T15:44:00,kcc,7.80
2022-12-27T15:46:00,kcc,5.40
2022-12-27T15:48:00,kcc,10.20
2022-12-27T15:49:00,kcc,7.80
2022-12-27T15:51:00,kcc,9.60
2022-12-27T15:52:00,kcc,4.20
2022-12-27T15:54:00,kcc,7.80
2022-12-27T15:56:00,kcc,7.80
2022-12-27T15:58:00,kcc,5.40
2022-12-27T15:59:00,kcc,4.20
2022-12-27T16:00:00,kcc,3.60
2022-12-27T16:02:00,kcc,7.80
2022-12-27T16:04:00,kcc,9.60
2022-12-27T16:06:00,kcc,7.80
2022-12-27T16:08:00,kcc,10.20
2022-12-27T16:09:00,kcc,5.40
2022-12-27T16:11:00,kcc,7.80
2022-12-27T16:12:00,kcc,4.20
2022-12-27T16:14:00,kcc,7.80
2022-12-27T16:16:00,kcc,7.80
2022-12-27T16:18:00,kcc,7.80
2022-12-27T16:19:00,kcc,4.20
2022-12-27T16:20:00,kcc,1.80
2022-12-27T16:22:00,kcc,7.80
2022-12-27T16:24:00,kcc,7.80
2022-12-27T16:25:00,kcc,3.60
2022-12-27T16:27:00,kcc,13.80
2022-12-27T16:29:00,kcc,13.80
2022-12-27T16:30:00,kcc,3.60
2022-12-27T16:32:00,kcc,7.80
2022-12-27T16:34:00,kcc,7.80
2022-12-27T16:36:00,kcc,7.80
2022-12-27T16:38:00,kcc,6.00
2022-12-27T16:40:00,kcc,7.80
2022-12-27T16:41:00,kcc,4.20
2022-12-27T16:42:00,kcc,5.40
2022-12-27T16:44:00,kcc,9.60
2022-12-27T16:46:00,kcc,10.20
2022-12-27T16:47:00,kcc,5.40
2022-12-27T16:49:00,kcc,7.80
2022-12-27T16:51:00,kcc,7.80
2022-12-27T16:52:00,kcc,4.20
2022-12-27T16:54:00,kcc,7.80
2022-12-27T16:55:00,kcc,6.00
2022-12-27T16:57:00,kcc,7.80
2022-12-27T16:58:00,kcc,3.60
2022-12-27T17:00:00,kcc,9.60
2022-12-27T17:02:00,kcc,8.40
2022-12-27T17:03:00,kcc,3.60
2022-12-27T17:04:00,kcc,1.80
2022-12-27T17:06:00,kcc,9.60
2022-12-27T17:07:00,kcc,10.20
2022-12-27T17:09:00,kcc,11.40
2022-12-27T17:11:00,kcc,6.00
2022-12-27T17:12:00,kcc,3.60
2022-12-27T17:14:00,kcc,6.00
2022-12-27T17:16:00,kcc,7.80
2022-12-27T17:17:00,kcc,4.20
2022-12-27T17:19:00,kcc,7.80
2022-12-27T17:20:00,kcc,3.60
2022-12-27T17:22:00,kcc,6.00
2022-12-27T17:24:00,kcc,6.00
2022-12-27T17:25:00,kcc,3.60
2022-12-27T17:27:00,kcc,6.00
2022-12-27T17:28:00,kcc,4.20
2022-12-27T17:30:00,kcc,7.80
2022-12-27T17:32:00,kcc,7.20
2022-12-27T17:33:00,kcc,4.20
2022-12-27T17:35:00,kcc,9.60
2022-12-27T17:37:00,kcc,6.00
2022-12-27T17:39:00,kcc,6.00
2022-12-27T17:41:00,kcc,7.80
2022-12-27T17:43:00,kcc,5.40
2022-12-27T17:45:00,kcc,6.00
2022-12-27T17:47:00,kcc,13.80
2022-12-27T17:49:00,kcc,7.80
2022-12-27T17:51:00,kcc,9.60
2022-12-27T17:53:00,kcc,10.20
2022-12-27T17:54:00,kcc,3.60
2022-12-27T17:55:00,kcc,3.60
2022-12-27T17:57:00,kcc,6.00
2022-12-27T17:58:00,kcc,4.20
2022-12-27T17:59:00,kcc,1.80
2022-12-27T18:01:00,kcc,6.00
2022-12-27T18:02:00,kcc,3.60
2022-12-27T18:03:00,kcc,4.20
2022-12-27T18:05:00,kcc,5.40
2022-12-27T18:07:00,kcc,6.00
2022-12-27T18:09:00,kcc,9.60
2022-12-27T18:11:00,kcc,10.20
2022-12-27T18:12:00,kcc,3.60
2022-12-27T18:13:00,kcc,1.80
2022-12-27T18:15:00,kcc,7.80
2022-12-27T18:17:00,kcc,6.00
2022-12-27T18:19:00,kcc,7.80
2022-12-27T18:22:00,kcc,7.80
2022-12-27T18:24:00,kcc,6.00
2022-12-27T18:25:00,kcc,6.00
2022-12-27T18:27:00,kcc,17.40
2022-12-27T18:29:00,kcc,7.80
2022-12-27T18:30:00,kcc,1.80
2022-12-27T18:32:00,kcc,7.80
2022-12-27T18:34:00,kcc,7.80
2022-12-27T18:36:00,kcc,7.80
2022-12-27T18:37:00,kcc,4.20
2022-12-27T18:39:00,kcc,5.40
2022-12-27T18:41:00,kcc,6.00
2022-12-27T18:43:00,kcc,7.80
2022-12-27T18:45:00,kcc,10.20
2022-12-27T18:47:00,kcc,5.40
2022-12-27T18:49:00,kcc,6.00
2022-12-27T18:50:00,kcc,1.80
2022-12-27T18:52:00,kcc,7.80
2022-12-27T18:54:00,kcc,7.80
2022-12-27T18:56:00,kcc,6.00
2022-12-27T18:58:00,kcc,7.80
2022-12-27T19:00:00,kcc,9.60
2022-12-27T19:02:00,kcc,7.80
2022-12-27T19:04:00,kcc,9.60
2022-12-27T19:05:00,kcc,10.20
2022-12-27T19:07:00,kcc,23.40
2022-12-27T19:09:00,kcc,13.20
2022-12-27T19:11:00,kcc,6.00
2022-12-27T19:12:00,kcc,6.00
2022-12-27T19:14:00,kcc,6.00
2022-12-27T19:15:00,kcc,6.00
2022-12-27T19:16:00,kcc,7.80
2022-12-27T19:17:00,kcc,5.40
